Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:52;;;;;;;13.43;4.43;;;12.40;99.90;;;;;;4984668;28;20046;-67
2023/07/26 00:03:18;;;;;;;13.05;5.68;;;12.40;99.90;;;;;;4975513;28;276937;-68
2023/07/26 00:05:45;;;;;;;11.60;3.85;;;12.40;99.90;;;;;;4979534;28;21433;-68
2023/07/26 00:08:11;;;;;;;14.38;4.78;;;12.30;99.90;;;;;;4971963;28;68729;-69
2023/07/26 00:10:37;;;;;;;10.52;4.50;;;12.30;99.90;;;;;;4971590;28;20050;-68
2023/07/26 00:13:03;;;;;;;14.68;4.55;;;12.30;99.90;;;;;;4976932;28;274098;-68
2023/07/26 00:15:29;;;;;;;16.27;5.20;;;12.30;99.90;;;;;;4998375;28;20061;-67
2023/07/26 00:17:55;;;;;;;11.43;4.60;;;12.30;99.90;;;;;;4974254;28;65251;-67
2023/07/26 00:20:21;;;;;;;9.38;4.05;;;12.30;99.90;;;;;;4969975;28;20428;-67
2023/07/26 00:22:47;;;;;;;13.02;4.82;;;12.30;99.90;;;;;;4971048;28;263235;-67
2023/07/26 00:25:14;;;;;;;17.08;5.30;;;12.30;99.90;;;;;;4990816;28;20069;-69
2023/07/26 00:27:40;;;;;;;12.73;4.78;;;12.20;99.90;;;;;;4967085;28;149146;-67
2023/07/26 00:30:06;;;;;;;14.18;4.85;;;12.20;99.90;;;;;;4984850;28;20507;-68
2023/07/26 00:32:32;;;;;;;15.77;5.22;;;12.20;99.90;;;;;;4971749;28;121145;-68
2023/07/26 00:34:58;;;;;;;11.02;5.10;;;12.30;99.90;;;;;;4982076;28;20147;-67
2023/07/26 00:37:25;;;;;;;15.30;4.60;;;12.30;99.90;;;;;;4970341;28;173156;-67
2023/07/26 00:39:51;;;;;;;14.38;5.20;;;12.30;99.90;;;;;;4990303;28;20656;-67
2023/07/26 00:42:18;;;;;;;13.32;4.90;;;12.30;99.90;;;;;;4967800;28;268497;-67
2023/07/26 00:44:45;;;;;;;11.43;4.65;;;12.30;99.90;;;;;;4981737;28;20077;-67
2023/07/26 00:47:11;;;;;;;11.02;4.70;;;12.20;99.90;;;;;;4967976;28;258682;-68
2023/07/26 00:49:37;;;;;;;14.07;5.35;;;12.30;99.90;;;;;;4980341;28;20072;-68
2023/07/26 00:52:04;;;;;;;13.55;5.25;;;12.30;99.90;;;;;;4947481;28;260072;-67
2023/07/26 00:54:30;;;;;;;11.15;4.88;;;12.20;99.90;;;;;;4989091;28;20066;-68
2023/07/26 00:56:56;;;;;;;15.00;5.10;;;12.30;99.90;;;;;;4962542;28;267667;-68
2023/07/26 00:59:22;;;;;;;13.13;5.18;;;12.20;99.90;;;;;;4993640;28;20062;-68
2023/07/26 01:01:48;;;;;;;10.48;4.80;;;12.20;99.90;;;;;;4983849;28;20499;-68
2023/07/26 01:04:14;;;;;;;12.32;4.50;;;12.20;99.90;;;;;;4952312;28;20047;-68
2023/07/26 01:06:48;;;;;;;15.40;5.00;;;12.30;99.90;;;;;;4981384;28;20050;-67
2023/07/26 01:09:20;;;;;;;15.77;5.18;;;12.30;99.90;;;;;;4957859;28;20053;-68
2023/07/26 01:11:51;;;;;;;10.07;4.82;;;12.30;99.90;;;;;;4982146;28;20055;-68
2023/07/26 01:14:23;;;;;;;13.43;5.40;;;12.30;99.90;;;;;;4972300;28;20098;-69
2023/07/26 01:16:51;;;;;;;9.77;5.13;;;12.40;99.90;;;;;;4969276;28;265580;-68
2023/07/26 01:19:17;;;;;;;14.07;4.78;;;12.30;99.90;;;;;;4994024;28;20062;-68
2023/07/26 01:21:43;;;;;;;12.48;5.03;;;12.40;99.90;;;;;;4996553;28;20527;-67
2023/07/26 01:24:09;;;;;;;13.65;5.05;;;12.40;99.90;;;;;;4966913;28;127146;-68
2023/07/26 01:26:35;;;;;;;11.20;4.85;;;12.30;99.90;;;;;;4981269;28;20050;-68
2023/07/26 01:29:01;;;;;;;13.93;5.35;;;12.30;99.90;;;;;;4977192;28;254142;-67
2023/07/26 01:31:27;;;;;;;11.38;5.10;;;12.30;99.90;;;;;;4965254;28;20158;-68
2023/07/26 01:33:54;;;;;;;12.20;4.80;;;12.30;99.90;;;;;;4977730;28;256525;-67
2023/07/26 01:36:23;;;;;;;13.52;5.20;;;12.30;99.90;;;;;;4983953;28;20040;-67
2023/07/26 01:38:51;;;;;;;12.07;4.90;;;12.30;99.90;;;;;;4977667;28;258840;-68
2023/07/26 01:41:18;;;;;;;12.63;5.28;;;12.30;99.90;;;;;;4981987;28;20487;-69
2023/07/26 01:43:44;;;;;;;10.93;5.57;;;12.30;99.90;;;;;;4976240;28;271640;-68
2023/07/26 01:46:12;;;;;;;13.45;5.15;;;12.30;99.90;;;;;;4983646;28;21462;-67
2023/07/26 01:48:38;;;;;;;13.15;5.85;;;12.20;99.90;;;;;;4977841;28;265587;-68
2023/07/26 01:51:04;;;;;;;11.43;5.13;;;12.20;99.90;;;;;;4982221;28;20046;-67
2023/07/26 01:53:31;;;;;;;10.98;4.95;;;12.20;99.90;;;;;;4968272;28;178999;-67
2023/07/26 01:55:57;;;;;;;12.00;5.65;;;12.20;99.90;;;;;;4985592;28;20065;-68
2023/07/26 01:58:23;;;;;;;11.65;5.20;;;12.20;99.90;;;;;;4975186;28;258472;-66
2023/07/26 02:00:49;;;;;;;14.60;5.40;;;12.20;99.90;;;;;;4985590;28;20058;-68
2023/07/26 02:03:15;;;;;;;11.60;5.32;;;12.20;99.90;;;;;;4971231;28;266391;-67
2023/07/26 02:05:45;;;;;;;14.35;5.35;;;12.20;99.90;;;;;;4979311;28;20065;-68
2023/07/26 02:08:11;;;;;;;12.45;5.10;;;12.20;99.90;;;;;;4965060;28;126043;-68
2023/07/26 02:10:41;;;;;;;12.52;5.53;;;12.20;99.90;;;;;;4983900;28;20065;-68
2023/07/26 02:13:07;;;;;;;10.85;5.50;;;12.20;99.90;;;;;;4973102;28;262752;-68
2023/07/26 02:15:33;;;;;;;12.20;5.28;;;12.10;99.90;;;;;;4983682;28;20062;-68
2023/07/26 02:17:59;;;;;;;12.30;5.65;;;12.10;99.90;;;;;;4970217;28;255548;-68
2023/07/26 02:20:26;;;;;;;11.70;5.43;;;12.10;99.90;;;;;;4984591;28;20067;-68
2023/07/26 02:22:53;;;;;;;11.50;5.30;;;12.00;99.90;;;;;;4967630;28;269940;-68
2023/07/26 02:25:19;;;;;;;12.55;5.45;;;12.00;99.90;;;;;;4979938;28;20057;-68
2023/07/26 02:27:45;;;;;;;12.52;5.60;;;12.00;99.90;;;;;;4970517;28;255908;-67
2023/07/26 02:30:11;;;;;;;11.35;5.28;;;12.00;99.90;;;;;;4989294;28;21913;-68
2023/07/26 02:32:37;;;;;;;12.85;5.32;;;11.90;99.90;;;;;;4966821;28;270235;-69
2023/07/26 02:35:04;;;;;;;13.65;5.80;;;11.90;99.90;;;;;;4988424;28;20062;-67
2023/07/26 02:37:30;;;;;;;13.68;5.80;;;11.80;99.90;;;;;;4963684;28;228475;-67
2023/07/26 02:39:56;;;;;;;12.98;5.95;;;11.80;99.90;;;;;;4990392;28;20476;-68
2023/07/26 02:42:22;;;;;;;12.88;5.80;;;11.80;99.90;;;;;;4967298;28;278476;-68
2023/07/26 02:44:48;;;;;;;10.52;5.38;;;11.70;99.90;;;;;;4979908;28;20066;-67
2023/07/26 02:47:14;;;;;;;12.75;5.47;;;11.70;99.90;;;;;;4963951;28;279638;-67
2023/07/26 02:49:40;;;;;;;13.00;5.53;;;11.70;99.90;;;;;;4994526;28;20072;-67
2023/07/26 02:52:06;;;;;;;10.65;4.90;;;11.60;99.90;;;;;;4949537;28;270965;-67
2023/07/26 02:54:32;;;;;;;11.40;5.43;;;11.60;99.90;;;;;;4977364;28;20058;-68
2023/07/26 02:56:58;;;;;;;12.37;5.03;;;11.50;99.90;;;;;;4962627;28;257126;-67
2023/07/26 02:59:24;;;;;;;14.43;5.78;;;11.50;99.90;;;;;;4993593;28;20403;-67
2023/07/26 03:01:51;;;;;;;12.48;5.82;;;11.50;99.90;;;;;;4966112;28;263389;-67
2023/07/26 03:04:17;;;;;;;14.95;5.40;;;11.50;99.90;;;;;;4996347;28;20050;-68
2023/07/26 03:06:43;;;;;;;12.15;5.50;;;11.50;99.90;;;;;;4977712;28;20674;-67
2023/07/26 03:09:09;;;;;;;10.32;4.97;;;11.40;99.90;;;;;;4977604;28;261977;-68
2023/07/26 03:11:38;;;;;;;13.10;5.60;;;11.40;99.90;;;;;;4978722;28;20046;-68
2023/07/26 03:14:04;;;;;;;12.02;5.20;;;11.40;99.90;;;;;;4976373;28;259096;-68
2023/07/26 03:16:30;;;;;;;15.55;5.68;;;11.40;99.90;;;;;;4979088;28;20050;-69
2023/07/26 03:18:57;;;;;;;13.73;5.75;;;11.40;99.90;;;;;;4981534;28;275612;-69
2023/07/26 03:21:23;;;;;;;13.93;5.88;;;11.40;99.90;;;;;;4983698;28;20397;-68
2023/07/26 03:23:49;;;;;;;13.25;4.85;;;11.40;99.90;;;;;;4979007;28;263742;-68
2023/07/26 03:26:15;;;;;;;15.55;5.45;;;11.50;99.90;;;;;;4980595;28;20090;-68
2023/07/26 03:28:41;;;;;;;13.15;5.70;;;11.50;99.90;;;;;;4974440;28;264571;-68
2023/07/26 03:31:07;;;;;;;11.90;5.50;;;11.50;99.90;;;;;;4983337;28;20050;-67
2023/07/26 03:33:33;;;;;;;13.13;5.28;;;11.50;99.90;;;;;;4975856;28;265739;-67
2023/07/26 03:35:59;;;;;;;13.55;5.40;;;11.50;99.90;;;;;;4986975;28;20050;-68
2023/07/26 03:38:25;;;;;;;12.57;5.82;;;11.60;99.90;;;;;;4970538;28;20154;-67
2023/07/26 03:40:51;;;;;;;11.02;4.97;;;11.60;99.90;;;;;;4983326;28;20057;-69
2023/07/26 03:43:18;;;;;;;11.85;5.55;;;11.70;99.90;;;;;;4964171;28;212529;-68
2023/07/26 03:45:44;;;;;;;12.73;6.10;;;11.70;99.90;;;;;;4982895;28;20062;-69
2023/07/26 03:48:10;;;;;;;12.63;5.55;;;11.80;99.90;;;;;;4968391;28;122657;-68
2023/07/26 03:50:36;;;;;;;14.13;5.90;;;11.80;99.90;;;;;;4984585;28;20057;-69
2023/07/26 03:53:02;;;;;;;12.23;5.20;;;11.80;99.90;;;;;;4954503;28;257592;-71
2023/07/26 03:55:28;;;;;;;12.50;5.80;;;11.80;99.90;;;;;;4987879;28;20065;-69
2023/07/26 03:57:54;;;;;;;11.18;5.45;;;11.90;99.90;;;;;;4960896;28;260392;-69
2023/07/26 04:00:20;;;;;;;10.80;5.35;;;11.90;99.90;;;;;;4982008;28;20050;-68
2023/07/26 04:02:46;;;;;;;11.30;5.15;;;11.90;99.90;;;;;;4968280;28;272463;-68
2023/07/26 04:05:12;;;;;;;12.02;5.65;;;11.90;99.90;;;;;;4994088;28;20434;-69
2023/07/26 04:07:40;;;;;;;11.38;5.22;;;11.90;99.90;;;;;;4978096;28;250557;-68
2023/07/26 04:10:07;;;;;;;11.27;5.20;;;11.90;99.90;;;;;;4982344;28;20050;-69
2023/07/26 04:12:33;;;;;;;11.90;5.35;;;11.90;99.90;;;;;;4968522;28;75523;-69
2023/07/26 04:14:59;;;;;;;12.48;5.80;;;11.90;99.90;;;;;;4989019;28;20043;-71
2023/07/26 04:17:25;;;;;;;11.32;5.07;;;12.00;99.90;;;;;;4969113;28;100475;-68
2023/07/26 04:19:52;;;;;;;12.90;5.13;;;11.90;99.90;;;;;;4992241;28;20050;-70
2023/07/26 04:22:18;;;;;;;11.35;5.10;;;11.90;99.90;;;;;;4964165;28;156603;-70
2023/07/26 04:24:45;;;;;;;11.73;5.32;;;11.90;99.90;;;;;;4989671;28;20058;-71
2023/07/26 04:27:11;;;;;;;11.55;4.65;;;11.90;99.90;;;;;;4962684;28;253036;-70
2023/07/26 04:29:40;;;;;;;11.90;4.65;;;11.90;99.90;;;;;;4977026;28;20051;-70
2023/07/26 04:32:06;;;;;;;15.15;4.55;;;11.90;99.90;;;;;;4960712;28;255123;-70
2023/07/26 04:34:33;;;;;;;9.82;4.40;;;11.90;99.90;;;;;;4979352;28;20054;-70
2023/07/26 04:37:00;;;;;;;11.25;4.47;;;11.90;99.90;;;;;;4960635;28;290034;-70
2023/07/26 04:39:26;;;;;;;10.82;4.32;;;12.00;99.90;;;;;;4996089;28;20058;-69
2023/07/26 04:41:53;;;;;;;13.35;4.70;;;12.00;99.90;;;;;;4962246;28;260062;-69
2023/07/26 04:44:19;;;;;;;12.35;4.13;;;12.00;99.90;;;;;;4978977;28;20047;-70
2023/07/26 04:46:45;;;;;;;10.52;4.40;;;12.00;99.90;;;;;;4978394;28;20046;-69
2023/07/26 04:49:11;;;;;;;9.85;3.72;;;12.10;99.90;;;;;;4980407;28;253214;-69
2023/07/26 04:51:37;;;;;;;10.07;4.13;;;12.10;99.90;;;;;;4982742;28;20059;-70
2023/07/26 04:54:05;;;;;;;10.10;3.75;;;12.20;99.90;;;;;;4964772;28;263203;-71
2023/07/26 04:56:31;;;;;;;9.77;4.10;;;12.20;99.90;;;;;;4981919;28;20061;-70
2023/07/26 04:58:57;;;;;;;9.35;3.65;;;12.20;99.90;;;;;;4978042;28;265727;-69
2023/07/26 05:01:23;;;;;;;9.55;3.97;;;12.20;99.90;;;;;;4982707;28;20046;-69
2023/07/26 05:03:50;;;;;;;10.93;3.58;;;12.30;99.90;;;;;;4962448;28;229158;-70
2023/07/26 05:06:16;;;;;;;9.35;3.50;;;12.30;99.90;;;;;;4990381;28;20051;-69
2023/07/26 05:08:42;;;;;;;8.52;3.25;;;12.40;99.90;;;;;;4985980;28;63918;-70
2023/07/26 05:11:08;;;;;;;7.82;2.67;;;12.40;99.90;;;;;;4967039;28;20042;-69
2023/07/26 05:13:34;;;;;;;9.98;3.05;;;12.40;99.90;;;;;;4976353;28;266591;-69
2023/07/26 05:16:00;;;;;;;9.65;2.90;;;12.40;99.90;;;;;;4976604;28;20056;-70
2023/07/26 05:18:26;;;;;;;7.32;2.78;;;12.50;99.90;;;;;;4973469;28;269478;-70
2023/07/26 05:20:52;;;;;;;7.65;2.60;;;12.60;99.90;;;;;;4988571;28;20034;-69
2023/07/26 05:23:19;;;;;;;8.25;2.70;;;12.70;99.90;;;;;;4969240;28;176807;-70
2023/07/26 05:25:45;;;;;;;7.72;2.75;;;12.70;99.90;;;;;;4978139;28;20062;-70
2023/07/26 05:28:11;;;;;;;7.47;2.90;;;12.70;99.90;;;;;;4968270;28;167932;-71
2023/07/26 05:30:38;;;;;;;9.48;2.80;;;12.70;99.90;;;;;;4987528;28;20060;-70
2023/07/26 05:33:06;;;;;;;7.78;2.88;;;12.70;99.90;;;;;;4972897;28;252849;-70
2023/07/26 05:35:32;;;;;;;8.93;3.00;;;12.70;99.90;;;;;;4992218;28;20058;-70
2023/07/26 05:37:58;;;;;;;8.25;3.08;;;12.80;99.90;;;;;;4949850;28;190069;-70
2023/07/26 05:40:24;;;;;;;8.52;3.00;;;12.80;99.90;;;;;;4970586;28;20058;-70
2023/07/26 05:42:50;;;;;;;9.35;3.20;;;12.80;99.90;;;;;;4976137;28;20050;-71
2023/07/26 05:45:16;;;;;;;11.68;3.47;;;12.80;99.90;;;;;;4981598;28;20077;-71
2023/07/26 05:47:43;;;;;;;10.02;3.08;;;12.80;99.90;;;;;;4985471;28;101976;-70
2023/07/26 05:50:12;;;;;;;8.77;3.15;;;12.80;99.90;;;;;;4966913;28;20092;-69
2023/07/26 05:52:39;;;;;;;8.98;3.35;;;12.70;99.90;;;;;;4956697;28;261139;-69
2023/07/26 05:55:06;;;;;;;8.32;3.10;;;12.70;99.90;;;;;;4975920;28;20061;-69
2023/07/26 05:57:32;;;;;;;10.85;3.20;;;12.70;99.90;;;;;;4966876;28;253284;-71
2023/07/26 05:59:58;;;;;;;9.55;3.38;;;12.70;99.90;;;;;;4988328;28;20269;-69
2023/07/26 06:02:24;;;;;;;8.95;3.30;;;12.80;99.90;;;;;;4968774;28;267970;-69
2023/07/26 06:04:50;;;;;;;8.73;3.15;;;12.80;99.90;;;;;;4993597;28;20065;-69
2023/07/26 06:07:17;;;;;;;9.38;3.05;;;12.90;99.90;;;;;;4967833;28;258262;-70
2023/07/26 06:09:43;;;;;;;7.88;2.97;;;12.90;99.90;;;;;;4990371;28;20067;-70
2023/07/26 06:12:10;;;;;;;10.32;3.25;;;13.00;99.90;;;;;;4969814;28;267407;-70
2023/07/26 06:14:37;;;;;;;9.05;3.45;;;13.00;99.90;;;;;;4996470;28;20404;-70
2023/07/26 06:17:03;;;;;;;8.80;3.47;;;13.10;99.90;;;;;;4959929;28;279296;-69
2023/07/26 06:19:30;;;;;;;8.02;3.08;;;13.20;99.90;;;;;;4982619;28;20055;-69
2023/07/26 06:21:56;;;;;;;8.88;3.00;;;13.30;99.90;;;;;;4979695;28;274015;-70
2023/07/26 06:24:23;;;;;;;17.65;3.30;;;13.20;99.90;;;;;;4982487;28;20458;-69
2023/07/26 06:26:51;;;;;;;9.40;3.65;;;13.30;99.90;;;;;;4973769;28;265347;-70
2023/07/26 06:29:17;;;;;;;10.77;3.55;;;13.30;99.90;;;;;;4980920;28;20422;-70
2023/07/26 06:31:43;;;;;;;11.73;3.67;;;13.20;99.90;;;;;;4980146;28;20058;-71
2023/07/26 06:34:09;;;;;;;10.10;3.58;;;13.20;99.90;;;;;;4979839;28;277504;-69
2023/07/26 06:36:35;;;;;;;10.85;3.38;;;13.10;99.90;;;;;;4978806;28;20190;-70
2023/07/26 06:39:02;;;;;;;11.40;3.90;;;13.00;99.90;;;;;;4973068;28;259617;-70
2023/07/26 06:41:28;;;;;;;10.80;4.07;;;13.00;99.90;;;;;;4982436;28;20061;-69
2023/07/26 06:43:54;;;;;;;10.43;3.72;;;13.00;99.90;;;;;;4971575;28;148626;-69
2023/07/26 06:46:21;;;;;;;11.20;4.03;;;13.00;99.90;;;;;;4974208;28;20054;-69
2023/07/26 06:48:47;;;;;;;10.60;4.45;;;13.00;99.90;;;;;;4966955;28;226606;-69
2023/07/26 06:51:13;;;;;;;13.30;4.45;;;13.00;99.90;;;;;;4982343;28;20053;-69
2023/07/26 06:53:39;;;;;;;12.38;4.47;;;13.00;99.90;;;;;;4957500;28;256389;-69
2023/07/26 06:56:05;;;;;;;12.20;4.15;;;12.90;99.90;;;;;;4981939;28;20065;-69
2023/07/26 06:58:31;;;;;;;10.10;4.30;;;12.90;99.90;;;;;;4974490;28;240062;-69
2023/07/26 07:00:58;;;;;;;13.07;4.50;;;12.80;99.90;;;;;;4982757;28;20062;-70
2023/07/26 07:03:24;;;;;;;12.00;4.70;;;12.80;99.90;;;;;;4966811;28;153935;-70
2023/07/26 07:05:51;;;;;;;11.43;4.50;;;12.70;99.90;;;;;;4980216;28;20038;-69
2023/07/26 07:08:17;;;;;;;10.80;4.53;;;12.70;99.90;;;;;;4969430;28;156750;-70
2023/07/26 07:10:43;;;;;;;11.52;4.82;;;12.70;99.90;;;;;;4988379;28;20045;-69
2023/07/26 07:13:10;;;;;;;11.57;4.85;;;12.70;99.90;;;;;;4972471;28;260936;-69
2023/07/26 07:15:36;;;;;;;12.10;5.22;;;12.70;99.90;;;;;;4982651;28;20073;-69
2023/07/26 07:18:02;;;;;;;14.25;5.53;;;12.70;99.90;;;;;;4972279;28;73752;-70
2023/07/26 07:20:28;;;;;;;11.85;4.47;;;12.70;99.90;;;;;;4985176;28;20427;-69
2023/07/26 07:22:54;;;;;;;12.88;4.93;;;12.70;99.90;;;;;;4969897;28;269218;-69
2023/07/26 07:25:20;;;;;;;12.90;5.07;;;12.70;99.90;;;;;;4978707;28;20063;-69
2023/07/26 07:27:46;;;;;;;12.70;5.25;;;12.80;99.90;;;;;;4971174;28;256256;-68
2023/07/26 07:30:14;;;;;;;12.80;5.45;;;12.80;99.90;;;;;;4986108;28;20053;-68
2023/07/26 07:32:40;;;;;;;12.52;5.93;;;12.80;99.90;;;;;;4973063;28;79041;-68
2023/07/26 07:35:07;;;;;;;13.63;5.60;;;12.90;99.90;;;;;;4988436;28;20050;-68
2023/07/26 07:37:33;;;;;;;11.73;5.35;;;12.80;99.90;;;;;;4967387;28;262395;-68
2023/07/26 07:40:05;;;;;;;12.98;5.25;;;12.80;99.90;;;;;;4984987;28;20050;-67
2023/07/26 07:42:31;;;;;;;15.88;5.43;;;12.80;99.90;;;;;;4962515;28;275119;-69
2023/07/26 07:44:58;;;;;;;13.50;5.22;;;12.80;99.90;;;;;;4990805;28;20050;-68
2023/07/26 07:47:24;;;;;;;13.13;5.00;;;12.80;99.90;;;;;;4963240;28;261171;-67
2023/07/26 07:49:50;;;;;;;12.18;5.38;;;12.90;99.90;;;;;;4990574;28;20076;-66
2023/07/26 07:52:16;;;;;;;13.10;6.00;;;13.00;99.90;;;;;;4945360;28;230762;-68
2023/07/26 07:54:42;;;;;;;10.93;4.85;;;13.60;99.90;;;;;;4974104;28;20447;-68
2023/07/26 07:57:08;;;;;;;9.75;4.20;;;14.00;99.90;;;;;;4961914;28;270325;-68
2023/07/26 07:59:34;;;;;;;8.20;3.15;;;14.20;99.90;;;;;;4987515;28;20059;-69
2023/07/26 08:02:00;;;;;;;7.97;2.58;;;14.30;99.90;;;;;;4955535;28;274406;-67
2023/07/26 08:04:26;;;;;;;6.50;1.88;;;13.90;99.90;;;;;;4991866;28;20057;-68
2023/07/26 08:06:52;;;;;;;6.90;1.85;;;13.60;99.90;;;;;;4956288;28;253685;-68
2023/07/26 08:09:18;;;;;;;6.65;2.00;;;13.40;99.90;;;;;;4991977;28;20065;-68
2023/07/26 08:11:44;;;;;;;6.75;2.20;;;13.60;99.90;;;;;;4984364;28;20061;-68
2023/07/26 08:14:11;;;;;;;7.20;2.25;;;13.60;99.90;;;;;;4975699;28;256420;-69
2023/07/26 08:16:37;;;;;;;7.43;2.63;;;13.80;99.90;;;;;;4970259;28;20062;-69
2023/07/26 08:19:03;;;;;;;7.40;2.47;;;14.10;99.90;;;;;;4964383;28;174593;-69
2023/07/26 08:21:29;;;;;;;7.15;2.35;;;14.60;99.90;;;;;;4982062;28;20054;-69
2023/07/26 08:23:55;;;;;;;8.45;2.15;;;15.10;99.90;;;;;;4979792;28;268459;-69
2023/07/26 08:26:21;;;;;;;6.95;2.00;;;15.60;99.90;;;;;;4984341;28;20061;-68
2023/07/26 08:28:48;;;;;;;9.23;2.33;;;16.30;99.90;;;;;;4980691;28;272155;-68
2023/07/26 08:31:14;;;;;;;8.02;2.05;;;16.70;99.90;;;;;;4981495;28;20543;-69
2023/07/26 08:33:40;;;;;;;8.77;2.10;;;16.60;99.90;;;;;;4986570;28;252851;-67
2023/07/26 08:36:06;;;;;;;6.80;2.00;;;16.60;99.90;;;;;;4984332;28;20610;-68
2023/07/26 08:38:35;;;;;;;6.90;2.08;;;16.80;99.90;;;;;;4975000;28;257644;-68
2023/07/26 08:41:01;;;;;;;7.72;2.53;;;17.30;99.90;;;;;;4986389;28;20387;-67
2023/07/26 08:43:31;;;;;;;8.98;2.30;;;17.50;99.90;;;;;;4975528;28;52122;-67
2023/07/26 08:46:02;;;;;;;7.20;2.38;;;17.30;99.90;;;;;;4988137;28;20058;-68
2023/07/26 08:48:30;;;;;;;6.60;2.20;;;17.10;99.90;;;;;;4973883;28;260198;-69
2023/07/26 08:50:56;;;;;;;7.70;2.22;;;17.00;99.90;;;;;;4986298;28;20533;-69
2023/07/26 08:53:23;;;;;;;7.03;2.17;;;17.30;99.90;;;;;;4949850;28;225763;-68
2023/07/26 08:55:50;;;;;;;6.75;1.90;;;17.80;99.90;;;;;;4989443;28;20054;-69
2023/07/26 08:58:16;;;;;;;6.18;1.85;;;18.10;99.90;;;;;;4970418;28;95942;-69
2023/07/26 09:00:43;;;;;;;6.88;2.10;;;18.20;99.90;;;;;;4978767;28;20055;-68
2023/07/26 09:03:13;;;;;;;8.05;2.00;;;18.10;99.90;;;;;;4973008;28;260617;-69
2023/07/26 09:05:39;;;;;;;6.72;1.80;;;17.60;99.90;;;;;;4981005;28;20058;-69
2023/07/26 09:08:05;;;;;;;6.13;1.90;;;17.30;99.90;;;;;;4972630;28;258477;-69
2023/07/26 09:10:32;;;;;;;7.32;2.30;;;17.10;99.90;;;;;;4991605;28;20416;-69
2023/07/26 09:13:27;;;;;;;7.47;2.38;;;17.00;99.90;;;;;;4974773;28;264667;-69
2023/07/26 09:15:53;;;;;;;8.95;2.00;;;17.30;99.90;;;;;;4972124;28;20127;-68
2023/07/26 09:18:19;;;;;;;6.82;2.05;;;17.60;99.90;;;;;;4975440;28;262791;-68
2023/07/26 09:20:46;;;;;;;8.27;2.10;;;18.00;99.90;;;;;;4985942;28;20062;-69
2023/07/26 09:23:13;;;;;;;7.28;1.95;;;18.50;99.90;;;;;;4972541;28;258605;-69
2023/07/26 09:25:43;;;;;;;6.65;1.90;;;19.40;99.90;;;;;;4989594;28;20062;-69
2023/07/26 09:28:14;;;;;;;7.63;2.00;;;20.10;99.90;;;;;;4971461;28;138362;-69
2023/07/26 09:30:41;;;;;;;;;;;20.80;99.90;;;;;;4984400;28;20518;-69
2023/07/26 09:33:10;;;;;;;8.38;2.10;;;20.00;99.90;;;;;;4972206;28;263182;-69
2023/07/26 09:35:47;;;;;;;6.93;2.20;;;20.30;99.90;;;;;;4990897;28;20054;-69
2023/07/26 09:38:21;;;;;;;7.70;2.10;;;20.00;99.90;;;;;;4964711;28;42165;-70
2023/07/26 09:40:47;;;;;;;8.45;2.20;;;19.10;99.90;;;;;;4989314;28;20062;-69
2023/07/26 09:43:27;;;;;;;8.50;2.20;;;18.40;99.90;;;;;;4973889;28;263926;-70
2023/07/26 09:46:02;;;;;;;6.60;2.03;;;18.10;99.90;;;;;;4989280;28;20429;-70
2023/07/26 09:48:29;;;;;;;7.60;2.10;;;17.60;99.90;;;;;;4986982;28;99648;-69
2023/07/26 09:50:56;;;;;;;8.57;2.40;;;17.30;99.90;;;;;;4981425;28;20051;-69
2023/07/26 09:53:25;;;;;;;7.65;2.22;;;17.00;99.90;;;;;;4948053;28;146342;-69
2023/07/26 09:55:51;;;;;;;8.07;2.83;;;16.60;99.90;;;;;;4968586;28;20061;-69
2023/07/26 09:58:20;;;;;;;7.75;2.53;;;17.20;99.90;;;;;;4977056;28;272713;-69
2023/07/26 10:00:48;;;;;;;8.32;2.60;;;18.20;99.90;;;;;;4986751;28;20081;-68
2023/07/26 10:03:19;;;;;;;7.65;2.47;;;18.90;99.90;;;;;;4974720;28;277483;-68
2023/07/26 10:05:48;;;;;;;7.55;2.65;;;19.70;99.90;;;;;;4985588;28;20051;-68
2023/07/26 10:08:15;;;;;;;7.47;2.25;;;20.60;99.90;;;;;;4972735;28;249466;-69
2023/07/26 10:10:43;;;;;;;7.38;2.47;;;20.70;99.90;;;;;;4985566;28;20050;-68
2023/07/26 10:13:12;;;;;;;7.32;2.40;;;21.10;99.90;;;;;;4971788;28;274262;-69
2023/07/26 10:15:41;;;;;;;8.50;2.70;;;21.00;99.90;;;;;;4979274;28;20078;-70
2023/07/26 10:18:08;;;;;;;8.57;2.63;;;20.90;99.90;;;;;;4987742;28;20056;-70
2023/07/26 10:20:37;;;;;;;7.47;2.20;;;21.40;99.90;;;;;;4990866;28;21452;-70
2023/07/26 10:23:04;;;;;;;7.32;2.50;;;21.50;99.90;;;;;;4975450;28;259932;-70
2023/07/26 10:25:31;;;;;;;8.02;2.10;;;21.60;99.90;;;;;;4991017;28;20141;-70
2023/07/26 10:27:58;;;;;;;7.47;2.13;;;21.90;99.90;;;;;;4970517;28;62313;-69
2023/07/26 10:30:24;;;;;;;8.02;1.90;;;22.40;99.90;;;;;;4987104;28;20043;-69
2023/07/26 10:32:51;;;;;;;6.70;1.70;;;22.40;99.90;;;;;;4969711;28;257321;-70
2023/07/26 10:35:34;;;;;;;6.53;2.10;;;21.70;99.90;;;;;;4985323;28;20061;-70
2023/07/26 10:38:03;;;;;;;7.25;2.10;;;21.80;99.50;;;;;;4970589;28;267952;-70
2023/07/26 10:40:34;;;;;;;6.95;2.08;;;22.30;99.90;;;;;;4984051;28;20054;-70
2023/07/26 10:43:16;;;;;;;;;;;22.60;99.90;;;;;;4975129;28;265659;-71
2023/07/26 10:45:46;;;;;;;6.18;1.83;;;22.30;98.30;;;;;;4966852;28;19922;-70
2023/07/26 10:48:27;;;;;;;7.37;1.93;;;22.50;99.90;;;;;;4976259;28;260123;-69
2023/07/26 10:50:57;;;;;;;6.25;1.75;;;22.50;98.00;;;;;;4977473;28;20058;-70
2023/07/26 10:53:27;;;;;;;6.13;1.95;;;22.60;99.90;;;;;;4955485;28;258358;-68
2023/07/26 10:56:18;;;;;;;6.30;1.80;;;22.10;99.40;;;;;;4994662;28;20081;-70
2023/07/26 10:59:23;;;;;;;6.65;1.90;;;21.90;99.90;;;;;;4960744;28;212789;-70
2023/07/26 11:01:49;;;;;;;6.57;1.67;;;22.00;99.30;;;;;;4975858;28;272667;-69
2023/07/26 11:04:20;;;;;;;8.27;1.65;;;21.50;99.50;;;;;;4994179;28;20051;-69
2023/07/26 11:06:47;;;;;;;;;;;21.40;99.10;;;;;;4983256;28;20065;-70
2023/07/26 11:09:43;;;;;;;6.20;1.77;;;21.40;97.90;;;;;;4962206;28;199180;-70
2023/07/26 11:12:12;;;;;;;6.63;1.75;;;22.10;99.20;;;;;;4971813;28;272249;-70
2023/07/26 11:14:39;;;;;;;5.47;1.50;;;22.30;99.90;;;;;;4995204;28;20042;-69
2023/07/26 11:17:10;;;;;;;5.60;1.50;;;22.20;99.80;;;;;;4958807;28;264998;-71
2023/07/26 11:19:50;;;;;;;5.68;1.42;;;22.60;99.20;;;;;;4993494;28;20061;-71
2023/07/26 11:22:19;;;;;;;5.45;1.38;;;22.00;98.30;;;;;;4964292;28;273450;-71
2023/07/26 11:24:46;;;;;;;6.63;1.60;;;21.90;99.90;;;;;;4993839;28;20531;-71
2023/07/26 11:27:13;;;;;;;4.80;1.10;;;22.50;99.90;;;;;;4967202;28;260890;-70
2023/07/26 11:29:39;;;;;;;4.03;1.10;;;23.10;98.90;;;;;;4980950;28;20080;-71
2023/07/26 11:32:06;;;;;;;6.80;1.30;;;23.10;98.30;;;;;;4965255;28;257907;-71
2023/07/26 11:34:32;;;;;;;4.60;1.20;;;22.90;98.40;;;;;;4977269;28;20051;-70
2023/07/26 11:37:15;;;;;;;7.80;1.50;;;23.10;96.70;;;;;;4955862;28;265747;-71
2023/07/26 11:39:41;;;;;;;4.28;1.20;;;23.50;96.80;;;;;;4990972;28;20043;-71
2023/07/26 11:42:08;;;;;;;5.97;1.63;;;23.10;97.80;;;;;;4963901;28;266545;-71
2023/07/26 11:44:34;;;;;;;6.47;1.38;;;22.90;99.10;;;;;;4984339;28;20050;-71
2023/07/26 11:47:02;;;;;;;6.63;1.53;;;23.00;99.10;;;;;;4949969;28;272022;-71
2023/07/26 11:49:28;;;;;;;6.75;1.60;;;22.90;98.30;;;;;;4982880;28;20058;-71
2023/07/26 11:51:54;;;;;;;6.03;1.50;;;22.40;99.20;;;;;;4951143;28;261869;-70
2023/07/26 11:54:20;;;;;;;6.70;1.40;;;22.50;98.70;;;;;;4975147;28;20051;-70
2023/07/26 11:56:46;;;;;;;6.00;1.60;;;22.50;98.30;;;;;;4996920;28;20054;-71
2023/07/26 11:59:13;;;;;;;5.78;1.50;;;22.80;98.80;;;;;;4973798;28;105078;-70
2023/07/26 12:01:40;;;;;;;5.40;1.38;;;22.80;96.80;;;;;;4991441;28;20073;-70
2023/07/26 12:04:15;;;;;;;6.28;1.58;;;22.70;97.20;;;;;;4977458;28;274940;-70
2023/07/26 12:06:44;;;;;;;6.35;1.58;;;23.00;97.10;;;;;;4979920;28;20062;-71
2023/07/26 12:09:11;;;;;;;6.50;1.60;;;23.10;98.80;;;;;;4978251;28;276362;-70
2023/07/26 12:11:39;;;;;;;5.10;1.20;;;22.90;97.30;;;;;;4981049;28;20154;-70
2023/07/26 12:14:07;;;;;;;4.82;1.40;;;22.40;99.00;;;;;;4982523;28;256620;-71
2023/07/26 12:16:34;;;;;;;5.80;1.55;;;22.20;97.80;;;;;;4981088;28;20077;-71
2023/07/26 12:19:01;;;;;;;7.30;1.60;;;21.80;98.90;;;;;;4972133;28;37514;-69
2023/07/26 12:21:30;;;;;;;6.50;1.50;;;21.20;96.70;;;;;;4985836;28;20061;-71
2023/07/26 12:23:58;;;;;;;8.02;1.75;;;20.50;98.00;;;;;;4983819;28;257533;-70
2023/07/26 12:26:34;;;;;;;6.40;1.63;;;20.20;98.70;;;;;;4983872;28;20050;-71
2023/07/26 12:29:04;;;;;;;7.65;1.67;;;19.80;99.70;;;;;;4971705;28;147899;-70
2023/07/26 12:31:32;;;;;;;8.20;1.88;;;19.40;99.90;;;;;;4981158;28;20518;-74
2023/07/26 12:34:03;;;;;;;9.73;2.40;;;19.00;99.90;;;;;;4950136;28;240784;-73
2023/07/26 12:36:47;;;;;;;8.32;2.30;;;18.70;99.90;;;;;;4987423;28;20518;-74
2023/07/26 12:39:15;;;;;;;12.13;2.88;;;18.20;99.90;;;;;;4951945;28;224276;-73