Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:26;;;;;;;3.13;1.70;;;23.80;48.40;;;;;;5030973;28;20917;-74
2022/05/16 00:03:54;;;;;;;2.27;1.90;;;23.80;48.60;;;;;;5030935;28;20469;-73
2022/05/16 00:06:24;;;;;;;2.10;1.90;;;23.80;48.70;;;;;;5030559;28;20475;-73
2022/05/16 00:08:55;;;;;;;1.83;1.73;;;23.80;48.70;;;;;;5016133;28;20439;-73
2022/05/16 00:11:23;;;;;;;2.03;1.93;;;23.80;48.80;;;;;;5028699;28;20464;-74
2022/05/16 00:13:51;;;;;;;3.47;1.77;;;23.80;48.80;;;;;;5025342;28;20440;-73
2022/05/16 00:16:19;;;;;;;2.80;2.00;;;23.80;48.70;;;;;;5031192;28;21056;-74
2022/05/16 00:18:48;;;;;;;2.07;1.83;;;23.80;48.90;;;;;;5031044;28;20464;-73
2022/05/16 00:21:16;;;;;;;2.17;1.87;;;23.80;48.90;;;;;;5029554;28;20506;-73
2022/05/16 00:23:46;;;;;;;2.83;1.87;;;23.80;48.90;;;;;;5031365;28;20434;-72
2022/05/16 00:26:14;;;;;;;2.00;1.90;;;23.80;48.80;;;;;;5029986;28;20479;-73
2022/05/16 00:28:42;;;;;;;1.93;1.83;;;23.80;48.90;;;;;;5030729;28;20494;-73
2022/05/16 00:31:10;;;;;;;1.83;1.73;;;23.80;48.80;;;;;;5031010;28;20465;-73
2022/05/16 00:33:38;;;;;;;1.97;1.87;;;23.70;48.90;;;;;;5031145;28;20909;-73
2022/05/16 00:36:06;;;;;;;2.17;2.07;;;23.70;48.90;;;;;;5024923;28;20567;-73
2022/05/16 00:38:35;;;;;;;2.30;1.60;;;23.80;48.80;;;;;;5031327;28;20489;-73
2022/05/16 00:41:06;;;;;;;2.00;1.90;;;23.70;48.80;;;;;;5030804;28;20470;-73
2022/05/16 00:43:47;;;;;;;2.00;1.80;;;23.70;48.70;;;;;;5029198;28;20448;-73
2022/05/16 00:46:17;;;;;;;2.00;1.90;;;23.70;48.60;;;;;;5018134;28;20472;-73
2022/05/16 00:48:46;;;;;;;2.27;2.17;;;23.70;48.70;;;;;;5030915;28;20531;-73
2022/05/16 00:51:17;;;;;;;1.87;1.77;;;23.70;48.70;;;;;;5028123;28;20467;-74
2022/05/16 00:53:47;;;;;;;2.13;2.00;;;23.70;48.70;;;;;;5023180;28;20440;-73
2022/05/16 00:56:18;;;;;;;1.77;1.67;;;23.70;48.80;;;;;;5029618;28;20889;-73
2022/05/16 00:58:49;;;;;;;3.83;1.93;;;23.70;48.80;;;;;;5022560;28;20573;-72
2022/05/16 01:06:50;;;;;;;1.80;1.70;;;23.70;48.80;;;;;;5025095;28;20468;-73
2022/05/16 01:09:18;;;;;;;1.77;1.60;;;23.70;48.80;;;;;;5034270;28;20922;-74
2022/05/16 01:11:48;;;;;;;1.80;1.70;;;23.70;48.90;;;;;;5029723;28;20442;-73
2022/05/16 01:14:40;;;;;;;1.97;1.87;;;23.70;48.90;;;;;;5029822;28;20494;-72
2022/05/16 01:17:09;;;;;;;1.93;1.83;;;23.70;48.90;;;;;;5021272;28;20459;-73
2022/05/16 01:19:37;;;;;;;2.90;1.60;;;23.70;48.90;;;;;;5034155;28;20471;-73
2022/05/16 01:22:10;;;;;;;2.10;1.90;;;23.70;48.90;;;;;;5036471;28;20494;-73
2022/05/16 01:24:40;;;;;;;1.60;1.50;;;23.60;48.80;;;;;;5032679;28;20958;-73
2022/05/16 01:27:08;;;;;;;1.83;1.70;;;23.70;48.90;;;;;;5032863;28;20468;-73
2022/05/16 01:29:36;;;;;;;1.77;1.67;;;23.70;49.00;;;;;;5033826;28;20822;-73
2022/05/16 01:32:05;;;;;;;1.90;1.80;;;23.70;48.90;;;;;;5034201;28;20420;-73
2022/05/16 01:34:33;;;;;;;1.93;1.77;;;23.60;48.90;;;;;;5034119;28;20467;-73
2022/05/16 01:37:01;;;;;;;1.77;1.60;;;23.60;48.80;;;;;;5025469;28;20463;-73
2022/05/16 01:39:29;;;;;;;3.00;1.73;;;23.60;48.90;;;;;;5031286;28;20801;-73
2022/05/16 01:41:59;;;;;;;2.20;2.10;;;23.60;48.80;;;;;;5032339;28;20438;-73
2022/05/16 01:44:27;;;;;;;2.07;1.97;;;23.60;48.90;;;;;;5033752;28;20521;-73
2022/05/16 01:46:55;;;;;;;2.30;1.83;;;23.60;48.80;;;;;;5034111;28;20462;-74
2022/05/16 01:49:23;;;;;;;2.60;2.10;;;23.60;49.00;;;;;;5049183;28;20489;-72
2022/05/16 01:51:51;;;;;;;1.87;1.77;;;23.60;49.10;;;;;;5018419;28;20856;-73
2022/05/16 01:54:20;;;;;;;2.03;1.93;;;23.60;49.00;;;;;;5033110;28;20831;-73
2022/05/16 01:56:48;;;;;;;1.90;1.80;;;23.60;49.00;;;;;;5031775;28;20468;-73
2022/05/16 01:59:18;;;;;;;1.80;1.70;;;23.60;49.00;;;;;;5032774;28;20549;-73
2022/05/16 02:01:46;;;;;;;2.80;1.67;;;23.60;49.10;;;;;;5033838;28;20773;-73
2022/05/16 02:04:14;;;;;;;1.93;1.83;;;23.60;49.10;;;;;;5032871;28;20466;-73
2022/05/16 02:06:42;;;;;;;2.27;1.90;;;23.60;49.20;;;;;;5027207;28;20975;-73
2022/05/16 02:09:10;;;;;;;2.10;1.80;;;23.60;49.10;;;;;;5033330;28;20470;-73
2022/05/16 02:11:38;;;;;;;1.63;1.53;;;23.60;49.20;;;;;;5031202;28;20940;-73
2022/05/16 02:14:06;;;;;;;2.37;2.20;;;23.60;49.20;;;;;;5028465;28;20444;-73
2022/05/16 02:16:36;;;;;;;1.80;1.70;;;23.60;49.20;;;;;;5031724;28;20505;-73
2022/05/16 02:19:04;;;;;;;1.90;1.80;;;23.60;49.20;;;;;;5032996;28;20486;-73
2022/05/16 02:27:04;;;;;;;1.83;1.73;;;23.50;48.90;;;;;;5032435;28;20477;-73
2022/05/16 02:29:32;;;;;;;2.50;2.30;;;23.50;48.90;;;;;;5048173;28;20836;-73
2022/05/16 02:32:02;;;;;;;2.20;2.10;;;23.50;49.10;;;;;;5033212;28;20834;-73
2022/05/16 02:34:30;;;;;;;3.13;2.17;;;23.50;49.10;;;;;;5031964;28;20478;-72
2022/05/16 02:36:58;;;;;;;2.00;1.90;;;23.50;48.90;;;;;;5027187;28;20467;-74
2022/05/16 02:39:27;;;;;;;3.07;2.13;;;23.50;48.90;;;;;;5032333;28;20466;-73
2022/05/16 02:41:55;;;;;;;2.47;2.00;;;23.50;49.10;;;;;;5026734;28;20446;-73
2022/05/16 02:44:23;;;;;;;2.10;2.00;;;23.50;49.00;;;;;;5029024;28;20931;-73
2022/05/16 02:46:51;;;;;;;2.27;2.17;;;23.50;49.10;;;;;;5032916;28;20459;-73
2022/05/16 02:49:22;;;;;;;2.30;2.10;;;23.50;49.20;;;;;;5032551;28;20460;-72
2022/05/16 02:51:50;;;;;;;1.70;1.60;;;23.50;49.10;;;;;;5029939;28;20480;-73
2022/05/16 02:54:19;;;;;;;2.03;1.93;;;23.50;49.20;;;;;;5031495;28;20778;-73
2022/05/16 02:56:47;;;;;;;1.73;1.63;;;23.50;49.20;;;;;;5030303;28;20499;-73
2022/05/16 02:59:15;;;;;;;2.30;2.07;;;23.50;49.40;;;;;;5032687;28;20446;-74
2022/05/16 03:01:44;;;;;;;1.80;1.70;;;23.50;49.30;;;;;;5032438;28;20470;-72
2022/05/16 03:04:12;;;;;;;5.30;2.10;;;23.50;49.30;;;;;;5031647;28;20446;-73
2022/05/16 03:06:42;;;;;;;3.40;1.90;;;23.50;49.40;;;;;;5027440;28;20456;-73
2022/05/16 03:09:10;;;;;;;2.40;2.20;;;23.40;49.30;;;;;;5032394;28;20466;-73
2022/05/16 03:11:38;;;;;;;1.90;1.80;;;23.50;49.40;;;;;;5028538;28;20462;-73
2022/05/16 03:14:07;;;;;;;1.97;1.87;;;23.50;49.40;;;;;;5026051;28;20456;-73
2022/05/16 03:16:36;;;;;;;2.03;1.67;;;23.50;49.40;;;;;;5032155;28;20512;-74
2022/05/16 03:19:04;;;;;;;1.47;1.37;;;23.50;49.30;;;;;;5042193;28;20435;-74
2022/05/16 03:21:33;;;;;;;1.93;1.83;;;23.40;49.40;;;;;;5025342;28;20474;-72
2022/05/16 03:24:03;;;;;;;1.93;1.83;;;23.40;49.40;;;;;;5032207;28;20469;-73
2022/05/16 03:26:32;;;;;;;1.87;1.77;;;23.40;49.40;;;;;;5036088;28;20550;-73
2022/05/16 03:29:00;;;;;;;2.00;1.80;;;23.40;49.30;;;;;;5038396;28;20437;-73
2022/05/16 03:31:29;;;;;;;1.87;1.73;;;23.40;49.30;;;;;;5031630;28;20472;-73
2022/05/16 03:33:57;;;;;;;3.10;1.67;;;23.40;49.20;;;;;;5032411;28;20435;-74
2022/05/16 03:36:25;;;;;;;1.93;1.80;;;23.40;49.20;;;;;;5024448;28;20483;-73
2022/05/16 03:41:41;;;;;;;1.63;1.53;;;23.40;49.40;;;;;;5030203;28;20517;-72
2022/05/16 03:44:09;;;;;;;2.97;1.80;;;23.40;49.50;;;;;;5031470;28;20435;-73
2022/05/16 03:46:37;;;;;;;2.30;2.00;;;23.30;49.40;;;;;;5031984;28;20975;-73
2022/05/16 03:49:06;;;;;;;2.70;1.90;;;23.30;49.40;;;;;;5031944;28;20581;-73
2022/05/16 03:51:34;;;;;;;2.27;1.70;;;23.30;49.50;;;;;;5027318;28;20463;-73
2022/05/16 03:54:03;;;;;;;1.90;1.80;;;23.30;49.40;;;;;;5031480;28;20439;-73
2022/05/16 03:56:31;;;;;;;2.13;2.03;;;23.30;49.50;;;;;;5027168;28;20602;-73
2022/05/16 03:59:01;;;;;;;2.40;2.20;;;23.30;49.20;;;;;;5025263;28;20487;-73
2022/05/16 04:01:29;;;;;;;2.60;2.40;;;23.30;49.20;;;;;;5031157;28;20467;-73
2022/05/16 04:03:58;;;;;;;2.63;2.43;;;23.30;49.00;;;;;;5032374;28;20517;-73
2022/05/16 04:06:27;;;;;;;1.93;1.83;;;23.30;49.10;;;;;;5030702;28;20479;-73
2022/05/16 04:08:55;;;;;;;2.13;1.93;;;23.20;49.40;;;;;;5031566;28;20430;-73
2022/05/16 04:11:23;;;;;;;2.80;2.20;;;23.20;49.30;;;;;;5027944;28;20474;-74
2022/05/16 04:13:51;;;;;;;2.20;2.00;;;23.20;49.70;;;;;;5031309;28;20559;-73
2022/05/16 04:16:21;;;;;;;1.90;1.80;;;23.20;49.70;;;;;;5028925;28;20508;-73
2022/05/16 04:18:49;;;;;;;4.53;1.83;;;23.20;49.60;;;;;;5030739;28;20480;-73
2022/05/16 04:21:17;;;;;;;2.10;1.97;;;23.20;49.70;;;;;;5023466;28;20537;-73
2022/05/16 04:23:45;;;;;;;2.70;1.43;;;23.20;49.60;;;;;;5031667;28;20428;-73
2022/05/16 04:26:13;;;;;;;2.20;2.00;;;23.20;49.70;;;;;;5029742;28;20536;-73
2022/05/16 04:28:41;;;;;;;2.23;2.10;;;23.30;49.70;;;;;;5031027;28;20778;-73
2022/05/16 04:31:10;;;;;;;2.37;2.20;;;23.20;49.70;;;;;;5030682;28;20464;-72
2022/05/16 04:33:39;;;;;;;2.20;2.00;;;23.20;49.70;;;;;;5030828;28;20516;-73
2022/05/16 04:36:07;;;;;;;2.73;2.53;;;23.20;49.60;;;;;;5030099;28;20983;-73
2022/05/16 04:38:35;;;;;;;2.30;2.10;;;23.20;49.40;;;;;;5031500;28;20492;-72
2022/05/16 04:43:49;;;;;;;2.73;1.90;;;23.20;49.80;;;;;;5027110;28;20487;-72
2022/05/16 04:46:17;;;;;;;2.00;1.90;;;23.20;49.80;;;;;;5034894;28;21016;-73
2022/05/16 04:48:49;;;;;;;2.97;1.97;;;23.20;50.00;;;;;;5035214;28;20439;-73
2022/05/16 04:51:18;;;;;;;2.00;1.87;;;23.20;50.00;;;;;;5029957;28;20465;-73
2022/05/16 04:53:52;;;;;;;1.87;1.60;;;23.20;49.90;;;;;;5035382;28;20465;-73
2022/05/16 04:56:20;;;;;;;2.10;1.87;;;23.20;49.80;;;;;;5033468;28;20471;-73
2022/05/16 04:58:48;;;;;;;4.50;2.33;;;23.20;49.80;;;;;;5034949;28;20438;-73
2022/05/16 05:01:16;;;;;;;2.50;1.97;;;23.20;49.90;;;;;;5034812;28;20480;-73
2022/05/16 05:03:45;;;;;;;2.27;2.07;;;23.20;49.90;;;;;;5034877;28;20438;-73
2022/05/16 05:06:14;;;;;;;2.07;1.97;;;23.10;49.70;;;;;;5031184;28;20485;-74
2022/05/16 05:08:42;;;;;;;3.00;2.53;;;23.20;50.10;;;;;;5033440;28;20422;-73
2022/05/16 05:16:42;;;;;;;2.47;2.27;;;23.10;50.00;;;;;;5034854;28;20871;-73
2022/05/16 05:19:10;;;;;;;2.33;2.13;;;23.10;50.00;;;;;;5034136;28;20477;-73
2022/05/16 05:21:40;;;;;;;2.37;1.90;;;23.10;50.10;;;;;;5032471;28;20459;-73
2022/05/16 05:24:09;;;;;;;2.37;1.93;;;23.10;50.20;;;;;;5024952;28;20439;-73
2022/05/16 05:26:39;;;;;;;2.00;1.90;;;23.10;50.20;;;;;;5028081;28;20543;-73
2022/05/16 05:29:07;;;;;;;2.10;1.90;;;23.10;50.20;;;;;;5024186;28;20447;-73
2022/05/16 05:31:35;;;;;;;2.00;1.90;;;23.10;50.20;;;;;;5034085;28;20856;-73
2022/05/16 05:34:03;;;;;;;2.97;2.07;;;23.10;50.20;;;;;;5031023;28;20823;-73
2022/05/16 05:36:31;;;;;;;2.07;1.97;;;23.10;50.20;;;;;;5039244;28;21049;-73
2022/05/16 05:39:01;;;;;;;2.10;1.83;;;23.10;50.30;;;;;;5030446;28;20487;-72
2022/05/16 05:41:29;;;;;;;2.23;2.03;;;23.10;50.30;;;;;;5025585;28;20976;-74
2022/05/16 05:43:58;;;;;;;1.93;1.73;;;23.10;50.20;;;;;;5014838;28;20463;-73
2022/05/16 05:46:27;;;;;;;2.57;2.37;;;23.10;50.20;;;;;;5030730;28;20524;-73
2022/05/16 05:48:55;;;;;;;1.90;1.67;;;23.10;50.20;;;;;;5034287;28;20438;-73
2022/05/16 05:51:24;;;;;;;1.70;1.60;;;23.00;50.30;;;;;;5032958;28;20561;-73
2022/05/16 05:53:52;;;;;;;2.43;1.60;;;23.10;50.40;;;;;;5033497;28;20985;-73
2022/05/16 05:56:22;;;;;;;2.43;2.20;;;23.10;50.40;;;;;;5032363;28;20846;-73
2022/05/16 05:58:50;;;;;;;2.03;1.83;;;23.10;50.30;;;;;;5034098;28;20430;-73
2022/05/16 06:01:18;;;;;;;3.03;1.67;;;23.00;50.30;;;;;;5033622;28;20474;-73
2022/05/16 06:03:46;;;;;;;1.73;1.63;;;23.00;50.40;;;;;;5033743;28;20805;-73
2022/05/16 06:06:14;;;;;;;2.60;2.07;;;23.00;50.40;;;;;;5028283;28;20477;-73
2022/05/16 06:08:43;;;;;;;2.40;2.07;;;23.00;50.40;;;;;;5033582;28;20434;-74
2022/05/16 06:11:11;;;;;;;2.57;2.37;;;23.00;50.50;;;;;;5032643;28;20894;-73
2022/05/16 06:13:40;;;;;;;2.20;2.00;;;23.00;50.50;;;;;;5032168;28;20442;-71
2022/05/16 06:16:09;;;;;;;1.90;1.80;;;23.00;51.80;;;;;;5033151;28;20483;-73
2022/05/16 06:18:37;;;;;;;2.47;2.27;;;23.00;50.60;;;;;;5033147;28;20930;-72
2022/05/16 06:21:06;;;;;;;5.03;2.53;;;23.00;50.50;;;;;;5026132;28;20856;-73
2022/05/16 06:23:34;;;;;;;2.27;2.03;;;23.00;50.60;;;;;;5031301;28;20465;-73
2022/05/16 06:26:02;;;;;;;2.10;1.90;;;23.00;50.60;;;;;;5032286;28;20478;-73
2022/05/16 06:28:34;;;;;;;2.50;1.70;;;23.00;50.70;;;;;;5031411;28;20499;-73
2022/05/16 06:31:08;;;;;;;2.70;1.97;;;23.00;50.80;;;;;;5032492;28;20524;-73
2022/05/16 06:33:36;;;;;;;2.17;1.90;;;23.00;50.80;;;;;;5023786;28;20425;-73
2022/05/16 06:36:06;;;;;;;2.40;1.90;;;23.00;50.90;;;;;;5030645;28;20478;-72
2022/05/16 06:38:35;;;;;;;2.57;1.90;;;23.00;50.80;;;;;;5033924;28;20499;-74
2022/05/16 06:41:04;;;;;;;2.20;1.80;;;23.00;52.10;;;;;;5032736;28;20565;-74
2022/05/16 06:43:34;;;;;;;2.47;2.27;;;23.00;51.00;;;;;;5028944;28;20450;-73
2022/05/16 06:46:04;;;;;;;2.37;2.00;;;22.90;51.00;;;;;;5031964;28;20516;-73
2022/05/16 06:48:33;;;;;;;2.40;2.20;;;22.90;50.90;;;;;;5033029;28;20434;-73
2022/05/16 06:51:01;;;;;;;2.30;2.10;;;22.90;51.00;;;;;;5030705;28;20520;-72
2022/05/16 06:53:30;;;;;;;2.60;2.13;;;22.90;51.00;;;;;;5022027;28;20860;-72
2022/05/16 06:56:00;;;;;;;2.47;2.27;;;22.90;51.10;;;;;;5032101;28;20509;-73
2022/05/16 06:58:28;;;;;;;2.20;2.10;;;22.90;52.30;;;;;;5031297;28;20450;-72
2022/05/16 07:00:56;;;;;;;2.30;1.87;;;22.90;51.10;;;;;;5032069;28;20991;-73
2022/05/16 07:03:26;;;;;;;2.37;2.17;;;22.90;51.10;;;;;;5032257;28;20461;-73
2022/05/16 07:05:55;;;;;;;2.40;2.17;;;22.90;51.10;;;;;;5015614;28;21005;-73
2022/05/16 07:08:24;;;;;;;2.30;2.10;;;22.90;51.20;;;;;;5032932;28;20872;-73
2022/05/16 07:10:52;;;;;;;2.43;2.20;;;22.90;52.40;;;;;;5032583;28;20465;-73
2022/05/16 07:13:23;;;;;;;2.00;1.90;;;22.90;51.20;;;;;;5030723;28;20520;-73
2022/05/16 07:15:51;;;;;;;2.20;2.00;;;22.90;51.20;;;;;;5046910;28;20494;-73
2022/05/16 07:18:20;;;;;;;2.97;2.43;;;22.90;51.30;;;;;;5032838;28;20429;-73
2022/05/16 07:20:50;;;;;;;2.20;2.00;;;22.90;51.30;;;;;;5025536;28;20528;-73
2022/05/16 07:23:18;;;;;;;2.60;1.97;;;22.90;51.60;;;;;;5029734;28;20465;-73
2022/05/16 07:28:31;;;;;;;1.90;1.80;;;22.90;51.80;;;;;;5030222;28;20842;-73
2022/05/16 07:31:00;;;;;;;4.73;2.00;;;22.90;52.00;;;;;;5031778;28;20879;-73
2022/05/16 07:33:28;;;;;;;2.40;1.70;;;22.90;51.80;;;;;;5032524;28;20850;-72
2022/05/16 07:35:57;;;;;;;1.97;1.77;;;22.90;52.90;;;;;;5027796;28;20476;-73
2022/05/16 07:38:26;;;;;;;2.10;1.77;;;22.90;51.60;;;;;;5033832;28;20542;-73
2022/05/16 07:40:55;;;;;;;3.67;2.00;;;22.90;52.10;;;;;;5031389;28;20469;-73
2022/05/16 07:43:24;;;;;;;2.80;1.90;;;22.90;52.30;;;;;;5029371;28;20492;-72
2022/05/16 07:45:52;;;;;;;2.15;1.95;;;22.90;52.00;;;;;;5031956;28;20473;-73
2022/05/16 07:48:21;;;;;;;2.53;2.10;;;22.90;52.40;;;;;;5031445;28;20245;-73
2022/05/16 07:50:50;;;;;;;2.07;1.90;;;22.90;52.80;;;;;;5027892;28;21009;-73
2022/05/16 07:53:20;;;;;;;2.07;1.93;;;22.90;52.50;;;;;;5027385;28;20931;-73
2022/05/16 07:55:52;;;;;;;3.20;1.97;;;22.90;52.20;;;;;;5030921;28;20898;-73
2022/05/16 07:58:20;;;;;;;1.70;1.60;;;22.90;52.00;;;;;;5025735;28;20543;-73
2022/05/16 08:00:54;;;;;;;2.30;2.10;;;22.90;52.70;;;;;;5024742;28;20540;-73
2022/05/16 08:03:24;;;;;;;2.87;2.00;;;22.80;53.60;;;;;;5046846;28;20458;-73
2022/05/16 08:05:52;;;;;;;2.67;2.43;;;22.90;52.70;;;;;;5023072;28;20508;-73
2022/05/16 08:11:09;;;;;;;2.37;2.10;;;22.90;53.10;;;;;;5031501;28;20452;-74
2022/05/16 08:13:39;;;;;;;2.63;2.43;;;22.90;53.40;;;;;;5012345;28;20453;-73
2022/05/16 08:16:07;;;;;;;2.30;1.97;;;22.90;53.30;;;;;;5030419;28;20472;-73
2022/05/16 08:18:35;;;;;;;2.13;2.03;;;22.90;53.20;;;;;;5031454;28;20942;-73
2022/05/16 08:21:03;;;;;;;2.20;2.00;;;22.90;53.10;;;;;;5027274;28;20474;-72
2022/05/16 08:23:34;;;;;;;2.30;2.10;;;22.90;53.00;;;;;;5029128;28;20858;-73
2022/05/16 08:26:04;;;;;;;2.30;2.03;;;22.90;53.10;;;;;;5030367;28;20479;-73
2022/05/16 08:28:33;;;;;;;3.60;2.33;;;22.90;53.00;;;;;;5021484;28;20448;-73
2022/05/16 08:31:01;;;;;;;2.47;2.27;;;22.90;52.90;;;;;;5030922;28;20476;-73
2022/05/16 08:33:30;;;;;;;2.00;1.90;;;22.90;52.90;;;;;;5030960;28;20442;-73
2022/05/16 08:41:36;;;;;;;3.43;2.10;;;22.90;52.90;;;;;;5020966;28;20482;-73
2022/05/16 08:44:12;;;;;;;3.20;2.00;;;22.90;52.80;;;;;;5026114;28;20829;-73
2022/05/16 08:46:46;;;;;;;2.40;1.97;;;22.90;52.90;;;;;;5030865;28;20461;-73
2022/05/16 08:49:20;;;;;;;2.40;2.20;;;22.90;52.80;;;;;;5031046;28;20425;-72
2022/05/16 08:51:54;;;;;;;1.70;1.60;;;22.90;52.80;;;;;;5025260;28;20512;-73
2022/05/16 08:54:33;;;;;;;3.23;1.80;;;22.90;52.70;;;;;;5022979;28;20424;-72
2022/05/16 08:57:05;;;;;;;2.27;1.90;;;22.90;52.80;;;;;;5025119;28;20461;-73
2022/05/16 08:59:36;;;;;;;2.10;1.90;;;22.90;52.70;;;;;;5031098;28;20481;-73
2022/05/16 09:02:11;;;;;;;2.43;2.10;;;22.90;52.70;;;;;;5031561;28;20426;-73
2022/05/16 09:04:47;;;;;;;2.90;2.60;;;22.90;52.80;;;;;;5029672;28;20506;-72
2022/05/16 09:07:19;;;;;;;2.33;2.00;;;22.90;53.70;;;;;;5026359;28;20471;-72
2022/05/16 09:09:56;;;;;;;4.10;2.57;;;22.90;53.50;;;;;;5020951;28;21202;-73
2022/05/16 09:12:34;;;;;;;2.43;2.23;;;22.90;53.30;;;;;;5018060;28;20446;-73
2022/05/16 09:15:17;;;;;;;2.00;1.90;;;22.90;53.20;;;;;;5045812;28;20469;-73
2022/05/16 09:18:00;;;;;;;2.43;2.23;;;22.90;53.10;;;;;;5031387;28;20516;-73
2022/05/16 09:20:39;;;;;;;3.67;2.70;;;22.90;53.10;;;;;;5025020;28;20539;-73
2022/05/16 09:23:15;;;;;;;4.50;2.67;;;22.90;53.00;;;;;;5030397;28;20469;-74
2022/05/16 09:25:54;;;;;;;7.90;3.27;;;23.00;53.20;;;;;;5029307;28;20477;-73
2022/05/16 09:28:36;;;;;;;8.30;3.47;;;23.10;53.20;;;;;;5031595;28;20800;-73
2022/05/16 09:31:14;;;;;;;4.43;2.70;;;23.10;53.00;;;;;;5019440;28;20476;-73
2022/05/16 09:33:47;;;;;;;3.33;3.03;;;23.10;52.90;;;;;;5033982;28;20441;-72
2022/05/16 09:36:19;;;;;;;2.43;2.23;;;23.10;53.10;;;;;;5039168;28;20483;-73
2022/05/16 09:38:48;;;;;;;4.40;2.70;;;23.00;53.00;;;;;;5026079;28;20484;-73
2022/05/16 09:41:23;;;;;;;6.67;2.57;;;23.00;53.10;;;;;;5032918;28;20981;-74
2022/05/16 09:43:58;;;;;;;4.03;2.63;;;23.00;53.20;;;;;;5033806;28;20518;-73
2022/05/16 09:46:37;;;;;;;2.90;2.53;;;23.00;53.20;;;;;;5033474;28;21006;-73
2022/05/16 09:49:11;;;;;;;3.70;2.67;;;23.00;53.20;;;;;;5028171;28;20479;-74
2022/05/16 09:51:45;;;;;;;2.53;2.33;;;23.00;53.30;;;;;;5032233;28;20480;-73
2022/05/16 09:54:18;;;;;;;3.00;2.63;;;23.00;53.30;;;;;;5033513;28;20819;-72
2022/05/16 09:57:04;;;;;;;3.00;2.30;;;23.00;53.40;;;;;;5028607;28;20462;-73
2022/05/16 09:59:42;;;;;;;3.13;2.83;;;22.90;53.20;;;;;;5031388;28;20444;-73
2022/05/16 10:02:23;;;;;;;4.23;2.97;;;22.90;53.40;;;;;;5020867;28;20443;-73
2022/05/16 10:04:56;;;;;;;5.90;2.93;;;22.90;53.30;;;;;;5023795;28;20969;-72
2022/05/16 10:07:41;;;;;;;2.80;2.60;;;22.90;53.30;;;;;;5030339;28;20473;-73
2022/05/16 10:10:14;;;;;;;2.50;2.27;;;22.90;53.40;;;;;;5020034;28;20480;-73
2022/05/16 10:12:44;;;;;;;2.93;2.40;;;22.90;53.40;;;;;;5031999;28;20474;-73
2022/05/16 10:15:13;;;;;;;3.53;2.40;;;22.90;53.40;;;;;;5033443;28;20535;-73
2022/05/16 10:17:44;;;;;;;5.43;2.60;;;22.90;53.40;;;;;;5033609;28;20937;-73
2022/05/16 10:20:20;;;;;;;3.83;2.10;;;22.90;53.40;;;;;;5032403;28;20523;-73
2022/05/16 10:22:56;;;;;;;3.83;2.53;;;22.90;53.40;;;;;;5033551;28;20965;-73
2022/05/16 10:25:42;;;;;;;2.87;2.57;;;22.90;53.50;;;;;;5032455;28;20473;-73
2022/05/16 10:28:15;;;;;;;5.17;3.00;;;22.90;54.60;;;;;;5028822;28;20931;-73
2022/05/16 10:33:33;;;;;;;2.90;2.50;;;22.90;53.50;;;;;;5032185;28;20433;-73
2022/05/16 10:36:05;;;;;;;2.90;2.60;;;22.90;53.70;;;;;;5022830;28;20529;-73
2022/05/16 10:38:38;;;;;;;3.00;2.20;;;22.90;53.70;;;;;;5032809;28;20484;-73
2022/05/16 10:41:11;;;;;;;2.60;2.40;;;22.90;53.70;;;;;;5031631;28;20530;-73
2022/05/16 10:43:56;;;;;;;4.47;2.40;;;22.90;53.70;;;;;;5025181;28;20438;-73
2022/05/16 10:46:30;;;;;;;2.60;2.20;;;22.90;53.70;;;;;;5032368;28;20921;-73
2022/05/16 10:49:05;;;;;;;2.67;2.47;;;22.90;53.70;;;;;;5033070;28;20468;-73
2022/05/16 10:51:39;;;;;;;3.50;2.37;;;22.90;53.90;;;;;;5026400;28;20479;-73
2022/05/16 10:54:13;;;;;;;2.60;2.40;;;22.90;53.80;;;;;;5031643;28;20437;-73
2022/05/16 10:57:02;;;;;;;3.17;2.60;;;22.90;53.80;;;;;;5023673;28;20482;-73
2022/05/16 10:59:54;;;;;;;2.27;2.07;;;22.90;53.80;;;;;;5013800;28;20440;-72
2022/05/16 11:02:39;;;;;;;3.17;2.43;;;22.90;53.70;;;;;;5031258;28;20899;-73
2022/05/16 11:05:16;;;;;;;4.43;2.47;;;22.90;53.80;;;;;;5032419;28;20838;-72
2022/05/16 11:07:55;;;;;;;4.10;2.37;;;22.80;53.70;;;;;;5015314;28;20508;-72
2022/05/16 11:10:29;;;;;;;2.37;2.17;;;22.90;53.90;;;;;;5025377;28;20469;-73
2022/05/16 11:13:10;;;;;;;2.43;2.20;;;22.90;53.90;;;;;;5029002;28;20527;-73
2022/05/16 11:15:45;;;;;;;2.63;2.33;;;22.90;54.00;;;;;;5025085;28;20490;-73
2022/05/16 11:18:20;;;;;;;4.13;3.10;;;22.90;54.00;;;;;;5032406;28;20429;-72
2022/05/16 11:20:52;;;;;;;2.83;2.20;;;22.90;54.10;;;;;;5030331;28;21223;-73
2022/05/16 11:23:27;;;;;;;3.13;2.77;;;22.90;54.30;;;;;;5031752;28;20954;-73
2022/05/16 11:26:01;;;;;;;3.10;2.40;;;22.90;54.40;;;;;;5046730;28;20489;-73
2022/05/16 11:28:36;;;;;;;2.93;2.67;;;22.80;54.50;;;;;;5028113;28;20472;-73
2022/05/16 11:31:09;;;;;;;2.87;2.67;;;22.90;54.60;;;;;;5025244;28;20521;-72
2022/05/16 11:33:46;;;;;;;2.80;2.33;;;22.90;54.60;;;;;;5032261;28;20452;-73
2022/05/16 11:36:22;;;;;;;3.00;2.80;;;22.80;54.60;;;;;;5018371;28;20515;-73
2022/05/16 11:39:06;;;;;;;3.87;2.93;;;22.90;54.80;;;;;;5030519;28;20437;-73
2022/05/16 11:41:49;;;;;;;4.33;2.87;;;22.90;54.80;;;;;;5029601;28;20481;-73
2022/05/16 11:44:28;;;;;;;3.17;2.80;;;22.90;54.80;;;;;;5019252;28;20442;-73
2022/05/16 11:47:07;;;;;;;3.40;3.10;;;22.90;54.80;;;;;;5032203;28;20449;-73
2022/05/16 11:50:01;;;;;;;2.50;2.30;;;22.90;54.80;;;;;;5030001;28;21078;-73
2022/05/16 11:52:56;;;;;;;4.70;2.77;;;22.90;55.00;;;;;;5025338;28;20519;-73
2022/05/16 12:01:05;;;;;;;2.73;2.50;;;22.90;55.10;;;;;;5034482;28;20460;-73
2022/05/16 12:03:39;;;;;;;3.40;3.10;;;22.90;55.20;;;;;;5032075;28;20433;-73
2022/05/16 12:06:23;;;;;;;3.43;3.13;;;22.90;55.40;;;;;;5017165;28;20910;-73
2022/05/16 12:08:51;;;;;;;3.30;3.00;;;22.90;55.40;;;;;;5012591;28;20417;-73
2022/05/16 12:11:28;;;;;;;4.07;3.70;;;22.90;55.50;;;;;;5013217;28;21045;-74
2022/05/16 12:14:11;;;;;;;4.93;3.20;;;22.90;55.70;;;;;;5034733;28;20494;-73
2022/05/16 12:16:54;;;;;;;3.30;2.93;;;22.90;55.90;;;;;;5031395;28;20462;-73
2022/05/16 12:19:31;;;;;;;4.00;3.53;;;22.90;55.90;;;;;;5030563;28;20438;-73
2022/05/16 12:22:03;;;;;;;4.00;3.50;;;22.90;55.90;;;;;;5024916;28;21051;-73
2022/05/16 12:24:48;;;;;;;3.63;3.33;;;22.90;55.90;;;;;;5030451;28;20438;-72
2022/05/16 12:27:30;;;;;;;3.43;3.13;;;23.00;56.10;;;;;;5021120;28;20555;-73
2022/05/16 12:30:01;;;;;;;3.80;3.50;;;22.90;56.00;;;;;;5026038;28;20538;-74
2022/05/16 12:32:53;;;;;;;4.00;3.40;;;22.90;56.20;;;;;;5030893;28;20439;-72
2022/05/16 12:35:47;;;;;;;4.20;3.90;;;23.00;56.20;;;;;;5017991;28;20487;-74
2022/05/16 12:38:18;;;;;;;3.73;3.43;;;23.00;56.20;;;;;;5018754;28;20438;-73
2022/05/16 12:41:12;;;;;;;3.53;3.23;;;22.90;56.00;;;;;;5030781;28;20481;-73
2022/05/16 12:43:57;;;;;;;4.50;4.20;;;23.00;56.10;;;;;;5024036;28;20984;-73
2022/05/16 12:46:49;;;;;;;4.53;4.23;;;23.00;56.00;;;;;;5030786;28;20497;-73
2022/05/16 12:49:40;;;;;;;4.73;4.33;;;23.00;56.10;;;;;;5031384;28;20825;-73
2022/05/16 12:52:24;;;;;;;3.53;3.23;;;23.00;56.10;;;;;;5020897;28;20786;-73
2022/05/16 12:55:27;;;;;;;5.03;4.47;;;23.00;56.20;;;;;;5029693;28;20475;-73
2022/05/16 12:58:05;;;;;;;4.70;4.30;;;23.00;56.30;;;;;;5022358;28;20510;-74
2022/05/16 13:00:40;;;;;;;4.53;4.13;;;23.00;56.30;;;;;;5030436;28;20514;-74
2022/05/16 13:03:27;;;;;;;4.50;4.10;;;23.00;56.30;;;;;;5032773;28;20485;-73
2022/05/16 13:06:00;;;;;;;5.73;5.13;;;23.00;56.40;;;;;;5025887;28;20501;-72
2022/05/16 13:08:50;;;;;;;4.90;4.50;;;23.00;56.40;;;;;;5035038;28;20447;-73
2022/05/16 13:11:27;;;;;;;4.93;4.40;;;23.00;56.40;;;;;;5033505;28;20477;-73
2022/05/16 13:14:05;;;;;;;4.70;4.30;;;23.00;56.30;;;;;;5032731;28;20438;-73
2022/05/16 13:16:36;;;;;;;4.70;4.30;;;23.00;56.30;;;;;;5033980;28;20553;-73
2022/05/16 13:19:09;;;;;;;4.83;4.37;;;23.00;56.40;;;;;;5031234;28;20873;-73
2022/05/16 13:21:42;;;;;;;5.33;4.87;;;23.00;56.40;;;;;;5033491;28;20473;-73
2022/05/16 13:24:14;;;;;;;4.70;4.30;;;23.00;56.40;;;;;;5034687;28;20924;-73
2022/05/16 13:29:56;;;;;;;5.83;4.60;;;23.00;56.50;;;;;;5029948;28;20461;-74
2022/05/16 13:32:29;;;;;;;4.80;4.50;;;23.00;56.40;;;;;;5034632;28;20541;-73
2022/05/16 13:34:59;;;;;;;4.73;4.33;;;23.00;56.20;;;;;;5029133;28;20462;-72
2022/05/16 13:37:32;;;;;;;6.80;4.20;;;23.00;56.20;;;;;;5016465;28;20513;-73
2022/05/16 13:40:09;;;;;;;5.23;4.77;;;23.00;56.20;;;;;;5020807;28;20524;-73
2022/05/16 13:42:38;;;;;;;4.53;4.13;;;23.00;56.00;;;;;;5032594;28;20505;-73
2022/05/16 13:45:08;;;;;;;5.20;4.70;;;23.10;56.20;;;;;;5032133;28;20479;-73
2022/05/16 13:47:41;;;;;;;4.33;3.97;;;23.00;56.20;;;;;;5032628;28;20428;-72
2022/05/16 13:50:24;;;;;;;5.47;4.47;;;23.10;56.40;;;;;;5033502;28;20480;-73
2022/05/16 13:52:52;;;;;;;5.73;5.13;;;23.10;56.30;;;;;;5034829;28;20461;-73
2022/05/16 13:55:23;;;;;;;4.43;4.10;;;23.10;56.30;;;;;;5033495;28;20492;-73
2022/05/16 13:57:51;;;;;;;4.73;4.33;;;23.00;56.30;;;;;;5025061;28;20439;-73