Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:17;;;;;;;27.67;14.95;;;-2.60;99.90;;;-4.62;100.00;100775.72;4944427;28;20031;-74
2022/12/11 00:03:43;;;;;;;30.55;15.05;;;-2.60;99.90;;;-4.64;100.00;100780.00;4961694;28;20118;-74
2022/12/11 00:06:13;;;;;;;35.92;15.00;;;-2.60;99.90;;;-4.65;100.00;100767.97;4960355;28;20032;-75
2022/12/11 00:08:39;;;;;;;33.53;14.63;;;-2.60;99.90;;;-4.63;100.00;100774.00;4968633;28;20047;-74
2022/12/11 00:11:08;;;;;;;33.53;15.68;;;-2.60;99.90;;;-4.59;100.00;100775.78;4942722;28;20421;-74
2022/12/11 00:13:34;;;;;;;33.00;15.77;;;-2.60;99.90;;;-4.57;100.00;100768.97;4959637;28;21268;-74
2022/12/11 00:16:00;;;;;;;41.58;19.30;;;-2.60;99.90;;;-4.53;100.00;100771.59;4954898;28;20046;-75
2022/12/11 00:18:29;;;;;;;32.10;15.35;;;-2.50;99.90;;;-4.52;100.00;100777.59;4957576;28;20039;-75
2022/12/11 00:20:58;;;;;;;29.25;14.23;;;-2.50;99.90;;;-4.50;100.00;100775.91;4958176;28;20110;-75
2022/12/11 00:23:24;;;;;;;37.28;18.42;;;-2.50;99.90;;;-4.46;100.00;100777.69;4957087;28;20045;-74
2022/12/11 00:25:50;;;;;;;34.65;19.02;;;-2.40;99.90;;;-4.34;100.00;100770.19;4959630;28;20035;-75
2022/12/11 00:28:19;;;;;;;34.17;17.50;;;-2.40;99.90;;;-4.31;100.00;100764.22;4952930;28;20059;-74
2022/12/11 00:30:45;;;;;;;35.85;17.50;;;-2.40;99.90;;;-4.29;99.80;100774.53;4957417;28;20027;-75
2022/12/11 00:33:13;;;;;;;33.50;17.02;;;-2.40;99.90;;;-4.29;100.00;100767.66;4956041;28;20828;-75
2022/12/11 00:35:42;;;;;;;37.63;17.63;;;-2.30;99.90;;;-4.25;100.00;100768.59;4960175;28;20495;-75
2022/12/11 00:38:13;;;;;;;35.65;18.90;;;-2.30;99.90;;;-4.23;99.23;100774.59;4975364;28;20030;-75
2022/12/11 00:40:38;;;;;;;36.20;19.35;;;-2.30;99.90;;;-4.20;100.00;100777.22;4958577;28;20031;-75
2022/12/11 00:43:04;;;;;;;39.63;17.90;;;-2.20;99.90;;;-4.08;99.69;100776.50;4947865;28;20499;-75
2022/12/11 00:45:30;;;;;;;34.72;17.88;;;-2.20;99.90;;;-4.08;99.29;100769.69;4959111;28;20077;-75
2022/12/11 00:47:56;;;;;;;21.50;10.60;;;-2.20;99.90;;;-4.13;99.30;100768.75;4960270;28;20037;-75
2022/12/11 00:50:22;;;;;;;24.35;11.13;;;-2.20;99.90;;;-4.21;99.45;100755.78;4962628;28;20256;-75
2022/12/11 00:52:47;;;;;;;23.73;11.77;;;-2.20;99.90;;;-4.24;98.87;100760.00;4959301;28;20495;-75
2022/12/11 00:55:13;;;;;;;24.85;11.95;;;-2.30;99.90;;;-4.27;99.11;100760.84;4957576;28;20031;-75
2022/12/11 00:57:41;;;;;;;27.98;12.52;;;-2.30;99.90;;;-4.27;99.51;100757.41;4964123;28;20674;-75
2022/12/11 01:00:08;;;;;;;25.85;12.30;;;-2.30;99.90;;;-4.27;99.58;100749.69;4962810;28;20027;-75
2022/12/11 01:02:34;;;;;;;25.27;11.98;;;-2.30;99.90;;;-4.31;98.97;100751.34;4956426;28;20113;-74
2022/12/11 01:04:59;;;;;;;26.20;9.98;;;-2.30;99.90;;;-4.31;99.01;100753.06;4961048;28;20025;-75
2022/12/11 01:07:25;;;;;;;22.60;10.75;;;-2.30;99.90;;;-4.29;99.17;100746.25;4960328;28;20034;-74
2022/12/11 01:12:36;;;;;;;28.25;13.48;;;-2.20;99.90;;;-4.22;99.03;100746.34;4959614;28;20094;-75
2022/12/11 01:15:02;;;;;;;19.40;10.02;;;-2.20;99.90;;;-4.22;98.24;100753.19;4959249;28;20042;-74
2022/12/11 01:17:28;;;;;;;24.60;11.80;;;-2.20;99.90;;;-4.19;98.47;100750.66;4974679;28;20027;-74
2022/12/11 01:19:53;;;;;;;27.33;11.02;;;-2.20;99.90;;;-4.18;98.39;100750.69;4944236;28;20702;-75
2022/12/11 01:22:20;;;;;;;18.15;9.32;;;-2.10;99.90;;;-4.13;98.58;100754.16;4960892;28;20486;-75
2022/12/11 01:24:46;;;;;;;22.13;10.65;;;-2.10;99.90;;;-4.09;98.35;100754.22;4945043;28;20396;-75
2022/12/11 01:27:11;;;;;;;22.25;11.38;;;-2.10;99.90;;;-4.05;98.22;100746.56;4975222;28;20031;-75
2022/12/11 01:29:37;;;;;;;27.70;14.02;;;-2.10;99.90;;;-4.02;97.79;100751.75;4957685;28;20042;-75
2022/12/11 01:32:03;;;;;;;24.40;11.98;;;-2.00;99.90;;;-3.96;97.46;100745.81;4950699;28;20118;-76
2022/12/11 01:34:31;;;;;;;20.83;8.75;;;-2.00;99.90;;;-3.97;97.43;100747.53;4957970;28;20534;-75
2022/12/11 01:36:57;;;;;;;27.35;11.70;;;-2.00;99.90;;;-3.93;97.46;100751.88;4959475;28;20032;-75
2022/12/11 01:39:23;;;;;;;23.13;11.57;;;-2.00;99.90;;;-3.96;97.23;100749.25;4961478;28;20085;-75
2022/12/11 01:41:49;;;;;;;28.25;11.70;;;-2.00;99.90;;;-3.95;97.66;100745.84;4956455;28;20042;-75
2022/12/11 01:44:14;;;;;;;20.08;9.27;;;-2.00;99.90;;;-3.94;97.25;100749.28;4950598;28;20035;-75
2022/12/11 01:46:41;;;;;;;30.77;12.88;;;-2.00;99.90;;;-3.90;97.38;100752.78;4959152;28;20115;-75
2022/12/11 01:49:12;;;;;;;35.08;14.07;;;-1.90;99.90;;;-3.85;97.17;100751.09;4961207;28;20082;-75
2022/12/11 01:52:00;;;;;;;22.00;11.38;;;-1.90;99.90;;;-3.87;97.04;100747.66;4956797;28;20034;-75
2022/12/11 01:54:29;;;;;;;25.55;10.70;;;-1.90;99.90;;;-3.89;96.59;100746.75;4942566;28;20058;-75
2022/12/11 01:57:01;;;;;;;20.13;11.10;;;-1.90;99.90;;;-3.87;96.00;100747.66;4961216;28;20122;-75
2022/12/11 01:59:30;;;;;;;22.45;11.02;;;-1.90;99.90;;;-3.82;96.21;100746.00;4961047;28;20038;-75
2022/12/11 02:02:19;;;;;;;22.15;10.25;;;-1.90;99.90;;;-3.81;96.14;100747.72;4957912;28;20412;-75
2022/12/11 02:04:46;;;;;;;22.92;10.52;;;-1.90;99.90;;;-3.81;95.51;100740.00;4959062;28;20115;-75
2022/12/11 02:07:11;;;;;;;20.63;10.25;;;-1.90;99.90;;;-3.84;95.55;100742.56;4957105;28;20252;-75
2022/12/11 02:09:41;;;;;;;19.88;8.32;;;-1.80;99.90;;;-3.79;95.45;100744.31;4959860;28;20496;-75
2022/12/11 02:12:29;;;;;;;19.85;8.95;;;-1.80;99.90;;;-3.80;95.30;100736.56;4969102;28;20736;-74
2022/12/11 02:15:07;;;;;;;15.55;8.43;;;-1.80;99.90;;;-3.85;95.16;100733.09;4959410;28;20523;-74
2022/12/11 02:17:46;;;;;;;17.20;7.82;;;-1.80;99.90;;;-3.82;94.87;100730.56;4942706;28;20043;-74
2022/12/11 02:20:32;;;;;;;16.13;8.10;;;-1.80;99.90;;;-3.84;95.29;100729.69;4960346;28;20035;-74
2022/12/11 02:23:35;;;;;;;13.48;6.93;;;-1.90;99.90;;;-3.86;94.68;100728.81;4964647;28;20146;-74
2022/12/11 02:26:33;;;;;;;16.02;9.38;;;-1.80;99.90;;;-3.88;95.13;100728.78;4962840;28;20023;-74
2022/12/11 02:29:06;;;;;;;21.88;8.48;;;-1.90;99.90;;;-3.90;95.27;100725.34;4976410;28;20099;-74
2022/12/11 02:31:57;;;;;;;24.10;11.60;;;-1.90;99.90;;;-3.86;95.25;100728.81;4962119;28;20051;-74
2022/12/11 02:35:01;;;;;;;21.40;8.85;;;-1.80;99.90;;;-3.83;95.51;100732.25;4965876;28;20034;-74
2022/12/11 02:37:30;;;;;;;18.65;8.80;;;-1.90;99.90;;;-3.83;95.88;100726.25;4963895;28;20050;-74
2022/12/11 02:39:56;;;;;;;20.95;10.57;;;-1.80;99.90;;;-3.80;95.31;100724.59;4947633;28;20030;-75
2022/12/11 02:42:29;;;;;;;23.27;12.13;;;-1.80;99.90;;;-3.81;95.52;100724.56;4956771;28;20086;-74
2022/12/11 02:44:57;;;;;;;22.02;11.18;;;-1.80;99.90;;;-3.78;96.00;100727.16;4948635;28;20027;-74
2022/12/11 02:47:27;;;;;;;21.80;10.25;;;-1.80;99.90;;;-3.76;95.94;100722.91;4958917;28;20037;-74
2022/12/11 02:49:57;;;;;;;19.48;9.75;;;-1.80;99.90;;;-3.69;96.54;100726.41;4963915;28;20043;-74
2022/12/11 02:52:24;;;;;;;25.17;12.68;;;-1.80;99.90;;;-3.71;96.48;100721.28;4974935;28;20062;-74
2022/12/11 02:54:53;;;;;;;24.70;12.05;;;-1.80;99.90;;;-3.71;96.40;100729.00;4961478;28;20031;-74
2022/12/11 02:58:05;;;;;;;27.80;12.65;;;-1.80;99.90;;;-3.67;95.90;100717.88;4960537;28;20028;-74
2022/12/11 03:00:31;;;;;;;22.20;11.43;;;-1.80;99.90;;;-3.74;96.31;100716.06;4961860;28;20090;-74
2022/12/11 03:02:58;;;;;;;20.50;10.50;;;-1.80;99.90;;;-3.78;96.49;100714.31;4962587;28;20031;-74
2022/12/11 03:05:25;;;;;;;16.55;7.85;;;-1.80;99.90;;;-3.82;96.85;100712.53;4976347;28;20027;-74
2022/12/11 03:07:51;;;;;;;19.50;9.02;;;-1.80;99.90;;;-3.82;96.77;100718.56;4960797;28;20045;-74
2022/12/11 03:10:18;;;;;;;15.15;7.60;;;-1.80;99.90;;;-3.85;96.52;100710.81;4963202;28;20043;-74
2022/12/11 03:12:51;;;;;;;16.40;8.65;;;-1.80;99.90;;;-3.82;96.67;100717.69;4959103;28;20574;-74
2022/12/11 03:15:22;;;;;;;20.15;8.75;;;-1.80;99.90;;;-3.84;96.62;100711.69;4949072;28;20023;-74
2022/12/11 03:18:14;;;;;;;23.60;10.38;;;-1.80;99.90;;;-3.84;96.26;100709.13;4960425;28;20563;-74
2022/12/11 03:21:44;;;;;;;15.63;7.78;;;-1.80;99.90;;;-3.85;97.02;100708.22;4978673;28;20038;-74
2022/12/11 03:24:29;;;;;;;12.90;6.60;;;-1.90;99.90;;;-3.91;97.13;100700.44;4962174;28;20031;-74
2022/12/11 03:27:05;;;;;;;13.65;7.15;;;-1.90;99.90;;;-3.92;97.30;100703.88;4963432;28;20037;-74
2022/12/11 03:29:39;;;;;;;16.35;7.93;;;-1.90;99.90;;;-3.95;97.22;100694.41;4971888;28;20085;-74
2022/12/11 03:32:13;;;;;;;14.27;7.00;;;-1.90;99.90;;;-4.01;98.01;100686.63;4946628;28;20050;-74
2022/12/11 03:34:56;;;;;;;22.85;10.80;;;-2.00;99.90;;;-4.02;97.78;100684.00;4962858;28;20034;-74
2022/12/11 03:37:25;;;;;;;19.52;9.95;;;-2.00;99.90;;;-4.04;97.88;100690.84;4976652;28;20046;-74
2022/12/11 03:39:57;;;;;;;14.02;7.85;;;-2.00;99.90;;;-4.08;97.94;100686.50;4946275;28;20027;-74
2022/12/11 03:42:25;;;;;;;21.00;9.55;;;-2.00;99.90;;;-4.14;97.93;100680.44;4959124;28;20027;-74
2022/12/11 03:44:56;;;;;;;21.38;11.05;;;-2.10;99.90;;;-4.15;98.17;100678.75;4946143;28;20491;-74
2022/12/11 03:47:24;;;;;;;18.30;8.27;;;-2.20;99.90;;;-4.24;97.75;100672.59;4977476;28;20070;-74
2022/12/11 03:49:51;;;;;;;11.18;6.45;;;-2.20;99.90;;;-4.28;98.13;100670.81;4958108;28;20436;-74
2022/12/11 03:52:17;;;;;;;19.42;10.25;;;-2.20;99.90;;;-4.28;98.12;100679.41;4959724;28;20066;-74
2022/12/11 03:54:48;;;;;;;20.33;9.60;;;-2.20;99.90;;;-4.30;97.83;100673.38;4961284;28;20061;-74
2022/12/11 03:57:20;;;;;;;29.17;11.52;;;-2.30;99.90;;;-4.26;98.10;100674.28;4962680;28;20408;-74
2022/12/11 03:59:47;;;;;;;24.65;11.57;;;-2.20;99.90;;;-4.23;97.92;100680.34;4963792;28;20069;-74
2022/12/11 04:02:12;;;;;;;27.75;13.65;;;-2.30;99.90;;;-4.17;97.90;100680.44;4943868;28;20024;-74
2022/12/11 04:04:41;;;;;;;27.35;14.05;;;-2.20;99.90;;;-4.12;97.77;100683.06;4962242;28;20162;-74
2022/12/11 04:07:08;;;;;;;31.00;15.50;;;-2.20;99.90;;;-4.03;96.90;100685.72;4943729;28;20515;-74
2022/12/11 04:09:34;;;;;;;32.03;15.02;;;-2.10;99.90;;;-3.96;96.97;100695.22;4960979;28;20042;-74
2022/12/11 04:12:00;;;;;;;33.35;13.60;;;-2.10;99.90;;;-3.90;96.54;100694.47;4959618;28;20022;-74
2022/12/11 04:17:10;;;;;;;25.65;13.98;;;-2.00;99.90;;;-3.89;96.06;100690.16;4960654;28;20566;-74
2022/12/11 04:25:16;;;;;;;28.70;13.80;;;-2.00;99.90;;;-3.93;95.72;100692.72;4889293;28;20072;-74
2022/12/11 04:27:48;;;;;;;27.52;13.70;;;-2.00;99.90;;;-3.95;95.40;100686.69;4961192;28;20034;-74
2022/12/11 04:30:21;;;;;;;26.98;13.70;;;-2.10;99.90;;;-3.99;94.95;100690.06;4960455;28;20503;-74
2022/12/11 04:32:47;;;;;;;32.95;15.05;;;-2.10;99.90;;;-4.03;95.04;100680.59;4944142;28;20028;-74
2022/12/11 04:35:13;;;;;;;28.85;15.65;;;-2.10;99.90;;;-3.99;95.48;100682.34;4960266;28;20087;-74
2022/12/11 04:37:40;;;;;;;31.75;16.20;;;-2.10;99.90;;;-3.99;95.92;100687.50;4944208;28;20378;-74
2022/12/11 04:40:10;;;;;;;34.58;16.83;;;-2.10;99.90;;;-3.98;95.25;100686.63;4942189;28;20042;-74
2022/12/11 04:42:36;;;;;;;35.20;17.42;;;-2.10;99.90;;;-3.98;95.16;100691.78;4956205;28;20423;-74
2022/12/11 04:45:04;;;;;;;36.45;17.65;;;-2.10;99.90;;;-3.97;95.29;100688.38;4944049;28;20028;-74
2022/12/11 04:47:32;;;;;;;33.75;17.15;;;-2.10;99.90;;;-3.95;95.54;100691.84;4962259;28;20073;-74
2022/12/11 04:49:58;;;;;;;31.05;16.05;;;-2.00;99.90;;;-3.93;95.17;100690.16;4946122;28;20035;-74
2022/12/11 04:52:24;;;;;;;34.28;17.17;;;-2.00;99.90;;;-3.90;95.07;100694.47;4960271;28;20141;-74
2022/12/11 04:54:50;;;;;;;35.83;17.38;;;-2.00;99.90;;;-3.86;95.24;100691.06;4938959;28;20030;-75
2022/12/11 04:57:16;;;;;;;34.85;16.95;;;-2.00;99.90;;;-3.81;95.11;100698.84;4943824;28;20083;-74
2022/12/11 04:59:41;;;;;;;32.92;16.42;;;-2.00;99.90;;;-3.76;95.18;100686.88;4959827;28;20416;-74
2022/12/11 05:02:07;;;;;;;33.85;16.65;;;-1.90;99.90;;;-3.72;94.86;100699.78;4958827;28;20496;-74
2022/12/11 05:04:34;;;;;;;29.25;15.07;;;-1.90;99.90;;;-3.69;94.76;100699.00;4960031;28;20039;-75
2022/12/11 05:07:00;;;;;;;34.45;16.15;;;-1.90;99.90;;;-3.64;94.72;100696.47;4973395;28;20022;-74
2022/12/11 05:09:27;;;;;;;36.80;16.27;;;-1.80;99.90;;;-3.63;94.83;100704.19;4961596;28;20038;-74
2022/12/11 05:11:53;;;;;;;30.60;15.75;;;-1.80;99.90;;;-3.60;94.82;100699.09;4959235;28;20039;-74
2022/12/11 05:14:19;;;;;;;31.33;16.08;;;-1.80;99.90;;;-3.59;94.49;100698.22;4963176;28;20063;-74
2022/12/11 05:16:45;;;;;;;33.03;17.17;;;-1.70;99.90;;;-3.57;94.83;100700.81;4958946;28;20569;-74
2022/12/11 05:19:11;;;;;;;37.55;16.60;;;-1.70;99.90;;;-3.52;94.95;100700.03;4961730;28;20085;-74
2022/12/11 05:21:36;;;;;;;34.40;16.25;;;-1.70;99.90;;;-3.50;94.58;100710.31;4958951;28;20027;-75
2022/12/11 05:24:03;;;;;;;30.23;16.02;;;-1.70;99.90;;;-3.48;94.55;100706.06;4943282;28;20027;-74
2022/12/11 05:26:29;;;;;;;35.78;15.40;;;-1.60;99.90;;;-3.46;94.24;100706.09;4977178;28;20033;-74
2022/12/11 05:28:55;;;;;;;34.20;15.77;;;-1.70;99.90;;;-3.45;94.49;100705.25;4955782;28;20043;-74
2022/12/11 05:31:24;;;;;;;31.02;15.85;;;-1.60;99.90;;;-3.44;93.88;100704.38;4963663;28;20038;-74
2022/12/11 05:33:51;;;;;;;33.30;16.55;;;-1.60;99.90;;;-3.41;93.86;100706.97;4958972;28;20034;-74
2022/12/11 05:36:30;;;;;;;35.13;17.13;;;-1.60;99.90;;;-3.39;93.95;100701.03;4944658;28;20055;-74
2022/12/11 05:38:58;;;;;;;30.67;15.05;;;-1.60;99.90;;;-3.38;94.00;100704.47;4957679;28;20045;-74
2022/12/11 05:41:27;;;;;;;34.80;16.73;;;-1.60;99.90;;;-3.37;94.40;100701.03;4960275;28;20055;-75
2022/12/11 05:43:53;;;;;;;27.95;16.95;;;-1.60;99.90;;;-3.35;93.91;100699.31;4943725;28;20030;-74
2022/12/11 05:46:28;;;;;;;34.33;17.02;;;-1.50;99.90;;;-3.34;94.19;100701.06;4963026;28;20035;-74
2022/12/11 05:49:00;;;;;;;31.63;16.23;;;-1.50;99.90;;;-3.34;94.23;100698.50;4942181;28;20089;-74
2022/12/11 05:51:28;;;;;;;33.83;17.55;;;-1.50;99.90;;;-3.34;94.57;100696.78;4942202;28;20074;-74
2022/12/11 05:53:56;;;;;;;29.70;16.33;;;-1.50;99.90;;;-3.31;94.16;100695.94;4961728;28;20606;-74
2022/12/11 05:56:29;;;;;;;34.03;17.30;;;-1.50;99.90;;;-3.30;94.85;100700.25;4963420;28;20117;-74
2022/12/11 05:58:57;;;;;;;34.60;17.42;;;-1.50;99.90;;;-3.27;94.38;100702.00;4948813;28;20030;-74
2022/12/11 06:01:31;;;;;;;38.35;18.02;;;-1.50;99.90;;;-3.27;94.50;100695.13;4964143;28;20506;-74
2022/12/11 06:03:58;;;;;;;30.05;15.57;;;-1.40;99.90;;;-3.25;94.34;100693.41;4963279;28;20039;-74
2022/12/11 06:06:24;;;;;;;38.58;16.98;;;-1.50;99.90;;;-3.28;94.72;100685.69;4960334;28;20042;-74
2022/12/11 06:08:52;;;;;;;31.08;17.05;;;-1.50;99.90;;;-3.25;94.33;100680.53;4945208;28;20539;-74
2022/12/11 06:11:19;;;;;;;31.98;15.80;;;-1.40;99.90;;;-3.25;95.02;100675.41;4947701;28;20127;-74
2022/12/11 06:13:45;;;;;;;39.00;17.45;;;-1.40;99.90;;;-3.27;95.16;100681.38;4961821;28;20031;-74
2022/12/11 06:16:11;;;;;;;31.17;17.08;;;-1.40;99.90;;;-3.25;95.48;100680.53;4965016;28;20027;-74
2022/12/11 06:18:43;;;;;;;32.33;16.30;;;-1.40;99.90;;;-3.25;95.17;100680.53;4960044;28;20042;-74
2022/12/11 06:21:13;;;;;;;41.90;18.00;;;-1.40;99.90;;;-3.26;95.31;100681.41;4979308;28;20073;-74
2022/12/11 06:23:40;;;;;;;32.35;15.20;;;-1.40;99.90;;;-3.34;95.21;100675.31;4966001;28;20069;-74
2022/12/11 06:26:06;;;;;;;32.95;17.42;;;-1.50;99.90;;;-3.40;95.89;100675.25;4978465;28;20070;-74
2022/12/11 06:28:32;;;;;;;32.45;15.48;;;-1.50;99.90;;;-3.43;95.80;100675.25;4964898;28;20038;-74
2022/12/11 06:30:59;;;;;;;28.95;16.98;;;-1.60;99.90;;;-3.41;96.41;100668.38;4961759;28;20452;-74
2022/12/11 06:33:25;;;;;;;31.67;15.93;;;-1.60;99.90;;;-3.46;96.62;100670.03;4946451;28;20035;-74
2022/12/11 06:35:51;;;;;;;28.17;14.30;;;-1.60;99.90;;;-3.48;96.00;100661.44;4965036;28;20035;-74
2022/12/11 06:38:17;;;;;;;32.15;15.13;;;-1.60;99.90;;;-3.47;96.05;100661.47;4960795;28;20047;-74
2022/12/11 06:40:43;;;;;;;24.58;12.73;;;-1.60;99.90;;;-3.56;96.50;100659.66;4966321;28;20574;-74
2022/12/11 06:43:09;;;;;;;27.75;15.13;;;-1.60;99.90;;;-3.55;96.92;100653.66;4958790;28;20091;-74
2022/12/11 06:45:38;;;;;;;29.63;15.48;;;-1.60;99.90;;;-3.55;97.06;100661.38;4963139;28;20703;-74
2022/12/11 06:48:04;;;;;;;23.45;12.05;;;-1.70;99.90;;;-3.61;96.88;100652.72;4965798;28;20388;-74
2022/12/11 06:50:30;;;;;;;17.05;9.57;;;-1.70;99.90;;;-3.63;97.06;100651.84;4962595;28;20031;-74
2022/12/11 06:52:56;;;;;;;33.53;15.23;;;-1.70;99.90;;;-3.61;97.70;100652.72;4945033;28;20247;-75
2022/12/11 06:55:22;;;;;;;29.40;15.85;;;-1.70;99.90;;;-3.53;97.80;100649.38;4964717;28;20088;-74
2022/12/11 06:57:48;;;;;;;33.88;15.60;;;-1.60;99.90;;;-3.49;97.56;100654.59;4961079;28;20047;-74
2022/12/11 07:00:14;;;;;;;30.55;16.73;;;-1.60;99.90;;;-3.46;98.15;100649.44;4963931;28;20484;-74
2022/12/11 07:02:40;;;;;;;33.65;15.85;;;-1.60;99.90;;;-3.43;98.19;100645.19;4979532;28;20078;-74
2022/12/11 07:05:06;;;;;;;27.67;14.20;;;-1.60;99.90;;;-3.41;98.32;100652.91;4960972;28;20043;-74
2022/12/11 07:07:33;;;;;;;31.45;16.27;;;-1.50;99.90;;;-3.39;98.38;100656.38;4949879;28;20031;-74
2022/12/11 07:09:59;;;;;;;30.65;16.27;;;-1.50;99.90;;;-3.38;98.51;100661.53;4962052;28;20030;-74
2022/12/11 07:12:25;;;;;;;32.78;15.48;;;-1.50;99.90;;;-3.34;98.80;100650.44;4959468;28;20031;-74
2022/12/11 07:14:50;;;;;;;32.30;16.42;;;-1.50;99.90;;;-3.29;98.68;100655.63;4981519;28;20028;-74
2022/12/11 07:17:16;;;;;;;29.90;16.27;;;-1.40;99.90;;;-3.28;98.51;100649.63;4963244;28;20118;-74
2022/12/11 07:19:42;;;;;;;42.95;18.08;;;-1.40;99.90;;;-3.18;98.41;100656.56;5019282;23;20045;-79
2022/12/11 07:22:08;;;;;;;30.85;15.95;;;-1.40;99.90;;;-3.15;98.17;100654.03;5032945;28;20112;-78
2022/12/11 07:24:33;;;;;;;31.95;16.38;;;-1.30;99.90;;;-3.12;98.61;100663.50;5051561;28;20112;-78
2022/12/11 07:27:07;;;;;;;34.03;16.90;;;-1.20;99.90;;;-3.04;97.96;100655.84;5055614;28;20082;-78
2022/12/11 07:29:35;;;;;;;33.72;16.95;;;-1.20;99.90;;;-2.99;98.09;100656.72;5037936;28;20030;-78
2022/12/11 07:32:01;;;;;;;35.95;18.08;;;-1.20;99.90;;;-3.00;98.20;100660.13;5029679;28;20029;-78
2022/12/11 07:34:27;;;;;;;32.65;16.23;;;-1.20;99.90;;;-2.99;98.05;100669.59;5036163;28;20112;-78
2022/12/11 07:36:56;;;;;;;31.05;16.73;;;-1.20;99.90;;;-2.91;98.05;100675.69;5016188;28;20029;-78
2022/12/11 07:39:23;;;;;;;34.38;17.33;;;-1.10;99.90;;;-2.87;97.73;100672.28;5017842;28;20053;-78
2022/12/11 07:41:49;;;;;;;38.90;17.58;;;-1.10;99.90;;;-2.85;97.47;100673.16;5014268;28;20099;-78
2022/12/11 07:44:14;;;;;;;30.77;15.55;;;-1.10;99.90;;;-2.85;97.50;100674.84;5032851;28;20029;-78
2022/12/11 07:46:48;;;;;;;36.17;18.13;;;-1.00;99.90;;;-2.77;97.39;100675.78;5019490;28;20022;-77
2022/12/11 07:49:13;;;;;;;31.85;16.30;;;-0.90;99.90;;;-2.73;97.39;100672.38;5017419;28;20026;-78
2022/12/11 07:51:41;;;;;;;37.33;17.80;;;-0.90;99.90;;;-2.69;97.12;100667.25;5034396;28;20117;-78
2022/12/11 07:54:15;;;;;;;35.80;17.40;;;-0.90;99.90;;;-2.69;97.13;100669.81;5015199;28;20057;-78
2022/12/11 07:56:45;;;;;;;35.25;16.75;;;-0.90;99.90;;;-2.70;96.82;100673.25;5017832;28;20103;-78
2022/12/11 07:59:11;;;;;;;38.58;19.20;;;-0.90;99.90;;;-2.70;96.55;100678.41;5020780;28;20033;-78
2022/12/11 08:01:38;;;;;;;29.02;15.05;;;-0.90;99.90;;;-2.66;96.77;100676.69;5019636;28;20021;-77
2022/12/11 08:04:08;;;;;;;33.75;17.23;;;-0.90;99.90;;;-2.67;96.22;100680.16;5015337;28;20030;-78
2022/12/11 08:06:38;;;;;;;37.33;18.50;;;-0.90;99.90;;;-2.72;96.66;100685.28;5034168;28;20084;-79
2022/12/11 08:09:10;;;;;;;28.20;14.93;;;-0.90;99.90;;;-2.70;96.34;100682.69;5037916;28;20028;-78
2022/12/11 08:11:37;;;;;;;34.05;16.48;;;-0.90;99.90;;;-2.75;96.55;100676.66;5021195;28;20029;-77
2022/12/11 08:14:05;;;;;;;30.65;16.98;;;-1.00;99.90;;;-2.78;96.66;100674.91;5020072;28;21416;-78
2022/12/11 08:16:31;;;;;;;33.33;16.08;;;-0.90;99.90;;;-2.74;96.78;100675.81;5031034;28;20029;-78
2022/12/11 08:19:02;;;;;;;31.27;17.13;;;-1.00;99.90;;;-2.75;97.30;100677.50;5033053;28;20044;-77
2022/12/11 08:21:28;;;;;;;34.90;17.05;;;-0.90;99.90;;;-2.72;97.21;100677.53;5033337;28;20083;-78
2022/12/11 08:23:55;;;;;;;35.00;17.80;;;-0.90;99.90;;;-2.74;97.65;100679.25;5017360;28;20448;-78
2022/12/11 08:26:30;;;;;;;37.13;17.58;;;-0.90;99.90;;;-2.60;98.26;100678.47;5017033;28;20029;-78
2022/12/11 08:28:56;;;;;;;37.45;18.40;;;-0.80;99.90;;;-2.52;97.96;100681.97;5028102;28;20302;-77
2022/12/11 08:31:23;;;;;;;33.50;16.35;;;-0.80;99.90;;;-2.42;97.61;100675.97;5034602;28;20060;-79
2022/12/11 08:33:50;;;;;;;29.55;14.50;;;-0.70;99.90;;;-2.34;97.45;100678.63;5035108;28;20446;-78
2022/12/11 08:36:22;;;;;;;34.25;15.70;;;-0.60;99.90;;;-2.27;97.62;100678.66;5037604;28;20029;-78
2022/12/11 08:38:48;;;;;;;31.95;14.23;;;-0.60;99.90;;;-2.29;97.79;100675.22;5021172;28;20034;-78
2022/12/11 08:41:27;;;;;;;35.38;17.40;;;-0.50;99.90;;;-2.21;97.23;100680.41;5032405;28;20102;-78
2022/12/11 08:43:54;;;;;;;35.90;16.30;;;-0.50;99.90;;;-2.08;98.21;100678.75;5018278;28;20060;-78
2022/12/11 08:46:23;;;;;;;33.38;18.00;;;-0.40;99.90;;;-2.07;97.98;100672.75;5038460;28;20053;-78
2022/12/11 08:48:53;;;;;;;35.80;18.05;;;-0.40;99.90;;;-2.02;97.94;100673.63;5038632;28;20037;-78
2022/12/11 08:51:23;;;;;;;29.15;13.90;;;-0.30;99.90;;;-1.98;97.70;100670.19;5036284;28;20030;-78
2022/12/11 08:53:50;;;;;;;33.13;16.27;;;-0.20;99.90;;;-1.93;97.97;100663.31;5034869;28;20036;-78
2022/12/11 08:56:22;;;;;;;37.60;17.63;;;-0.20;99.90;;;-1.93;97.81;100665.91;5034750;28;20536;-79
2022/12/11 08:58:48;;;;;;;38.00;18.92;;;-0.20;99.90;;;-1.91;97.55;100666.78;5037583;28;20041;-79
2022/12/11 09:01:26;;;;;;;35.92;18.85;;;-0.20;99.90;;;-1.87;98.00;100675.38;5037614;28;20022;-78
2022/12/11 09:03:54;;;;;;;39.22;18.85;;;-0.20;99.90;;;-1.88;97.90;100669.38;5013735;28;20533;-78
2022/12/11 09:06:23;;;;;;;39.65;19.35;;;-0.20;99.90;;;-1.88;98.22;100664.22;5030299;28;20033;-78
2022/12/11 09:08:50;;;;;;;34.75;17.90;;;-0.10;99.90;;;-1.86;98.99;100661.63;5020020;28;20044;-78
2022/12/11 09:11:21;;;;;;;36.75;18.35;;;-0.10;99.90;;;-1.82;98.87;100667.66;5037719;28;20041;-78
2022/12/11 09:13:47;;;;;;;37.90;19.17;;;-0.10;99.90;;;-1.85;98.86;100668.53;5032871;28;20246;-78
2022/12/11 09:16:24;;;;;;;27.73;13.73;;;-0.20;99.90;;;-1.93;98.93;100665.91;5031968;28;20070;-78
2022/12/11 09:18:56;;;;;;;34.50;18.00;;;-0.10;99.90;;;-1.92;99.64;100665.06;5028230;28;20041;-77
2022/12/11 09:21:26;;;;;;;34.03;16.52;;;-0.10;99.90;;;-1.91;99.83;100665.91;5036034;28;20051;-78
2022/12/11 09:23:55;;;;;;;34.05;17.52;;;-0.10;99.90;;;-1.89;100.00;100664.19;5035204;28;20025;-78
2022/12/11 09:26:22;;;;;;;39.65;19.55;;;-0.10;99.90;;;-1.82;100.00;100660.78;5032852;28;20049;-78
2022/12/11 09:28:54;;;;;;;37.85;18.40;;;-0.10;99.90;;;-1.87;100.00;100660.75;5015875;28;20446;-78
2022/12/11 09:31:31;;;;;;;40.28;19.23;;;-0.10;99.90;;;-1.78;100.00;100662.50;5015808;28;20029;-78
2022/12/11 09:34:05;;;;;;;40.58;19.38;;;0.00;99.90;;;-1.79;100.00;100662.50;5018507;28;20105;-79
2022/12/11 09:36:37;;;;;;;36.30;18.40;;;0.00;99.90;;;-1.77;100.00;100666.81;5008477;28;20046;-78
2022/12/11 09:39:07;;;;;;;39.67;20.88;;;0.00;99.90;;;-1.63;100.00;100664.28;5007962;28;20034;-78
2022/12/11 09:41:57;;;;;;;42.08;20.15;;;0.20;99.90;;;-1.39;100.00;100660.00;5031117;28;20030;-78
2022/12/11 09:44:51;;;;;;;35.70;19.42;;;0.30;99.90;;;-1.19;100.00;100658.28;5018968;28;20057;-78
2022/12/11 09:47:44;;;;;;;39.08;19.25;;;0.40;99.90;;;-1.01;100.00;100661.78;5036627;28;20042;-79
2022/12/11 09:50:12;;;;;;;38.80;18.75;;;0.60;99.90;;;-0.77;100.00;100664.31;5034513;28;20026;-78
2022/12/11 09:53:23;;;;;;;41.30;19.25;;;0.80;99.90;;;-0.36;100.00;100653.03;5031874;28;20033;-78
2022/12/11 09:56:02;;;;;;;38.90;19.50;;;1.10;99.90;;;-0.06;98.83;100651.22;5030554;28;20041;-78
2022/12/11 09:59:10;;;;;;;38.38;20.55;;;1.30;99.90;;;0.26;97.86;100655.34;5040307;28;20046;-78
2022/12/11 10:02:18;;;;;;;35.58;19.27;;;1.60;99.90;;;0.42;96.23;100659.59;5043354;28;20668;-78
2022/12/11 10:05:30;;;;;;;33.90;19.33;;;1.80;99.90;;;0.45;94.74;100659.56;4940348;28;20066;-79
2022/12/11 10:08:15;;;;;;;34.90;18.90;;;1.80;99.90;;;0.39;94.24;100659.63;5031176;28;20107;-78
2022/12/11 10:11:05;;;;;;;40.10;20.80;;;1.80;99.90;;;0.37;93.77;100664.78;5040238;28;20025;-78
2022/12/11 10:14:19;;;;;;;36.20;19.92;;;1.80;99.90;;;0.23;93.67;100660.56;5036730;28;20030;-79
2022/12/11 10:17:01;;;;;;;39.15;19.60;;;1.80;99.90;;;0.15;93.69;100653.69;5038481;28;20052;-79
2022/12/11 10:19:35;;;;;;;38.83;19.83;;;1.80;99.90;;;0.22;94.03;100651.06;5027957;28;20053;-78
2022/12/11 10:22:13;;;;;;;41.20;20.50;;;1.70;99.90;;;0.20;94.04;100649.34;5040689;28;20030;-79
2022/12/11 10:25:12;;;;;;;37.65;20.17;;;1.70;99.90;;;0.30;94.15;100657.06;5040603;28;20029;-79
2022/12/11 10:27:44;;;;;;;39.78;19.35;;;1.70;99.90;;;0.08;94.16;100651.13;5034923;28;20064;-79