Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:26;;;;;;;63.45;33.20;;;;;;;30.80;78.56;97423.16;4814026;29;20141;-67
2022/08/07 00:05:25;;;;;;;63.53;33.63;;;;;;;30.86;78.01;97429.16;4810930;29;20065;-67
2022/08/07 00:08:22;;;;;;;66.35;33.72;;;;;;;30.40;80.31;97427.47;4814038;29;20070;-67
2022/08/07 00:11:11;;;;;;;63.53;34.17;;;;;;;30.31;80.27;97430.50;4815498;29;20158;-66
2022/08/07 00:14:00;;;;;;;66.88;35.83;;;;;;;30.30;80.35;97428.09;4816874;29;20537;-67
2022/08/07 00:16:51;;;;;;;66.50;36.72;;;;;;;30.32;81.01;97426.56;4816801;29;20488;-67
2022/08/07 00:19:33;;;;;;;65.20;35.30;;;;;;;30.34;81.28;97428.97;4801667;29;20060;-67
2022/08/07 00:22:42;;;;;;;62.35;36.05;;;;;;;30.34;80.87;97435.28;4816428;29;20049;-67
2022/08/07 00:25:32;;;;;;;60.63;35.83;;;;;;;30.30;81.00;97431.66;4816519;29;20058;-67
2022/08/07 00:28:28;;;;;;;63.83;34.75;;;;;;;30.33;80.97;97439.25;4816438;29;20054;-68
2022/08/07 00:31:09;;;;;;;70.20;38.65;;;;;;;30.38;80.33;97440.88;4801384;29;20138;-66
2022/08/07 00:33:58;;;;;;;73.15;39.65;;;;;;;30.42;79.90;97442.53;4816860;29;20065;-68
2022/08/07 00:36:40;;;;;;;68.90;39.08;;;;;;;30.44;80.36;97447.69;4813937;29;20061;-67
2022/08/07 00:39:29;;;;;;;68.75;37.10;;;;;;;30.42;80.80;97452.78;4835220;29;20183;-67
2022/08/07 00:42:11;;;;;;;73.15;37.47;;;;;;;30.34;80.81;97456.66;4834760;29;20053;-67
2022/08/07 00:45:17;;;;;;;71.25;37.97;;;;;;;30.39;80.63;97464.63;4842419;29;20048;-67
2022/08/07 00:47:55;;;;;;;66.40;36.20;;;;;;;30.44;81.14;97464.31;4835412;29;20231;-67
2022/08/07 00:50:51;;;;;;;76.07;40.10;;;;;;;30.32;80.85;97468.09;4820104;29;20748;-68
2022/08/07 00:53:41;;;;;;;69.65;38.80;;;;;;;30.45;80.63;97468.66;4837784;29;20502;-68
2022/08/07 00:56:35;;;;;;;70.55;38.58;;;;;;;30.52;80.24;97471.53;4821460;29;20073;-67
2022/08/07 00:59:29;;;;;;;70.03;38.67;;;;;;;30.37;80.36;97478.06;4837726;29;20054;-67
2022/08/07 01:02:16;;;;;;;62.83;36.25;;;;;;;30.55;80.37;97486.56;4814282;29;20062;-67
2022/08/07 01:05:11;;;;;;;67.93;36.97;;;;;;;30.53;80.61;97480.63;4818742;29;20057;-67
2022/08/07 01:08:00;;;;;;;67.10;38.10;;;;;;;30.43;80.40;97482.88;4818251;29;20137;-67
2022/08/07 01:10:49;;;;;;;63.85;36.35;;;;;;;30.44;80.35;97483.69;4819712;29;20115;-68
2022/08/07 01:13:36;;;;;;;66.50;37.65;;;;;;;30.42;80.68;97491.53;4819392;29;20054;-66
2022/08/07 01:16:37;;;;;;;66.20;36.72;;;;;;;30.34;80.58;97496.19;4819548;29;20054;-67
2022/08/07 01:19:30;;;;;;;61.05;36.38;;;;;;;30.53;80.31;97495.25;4819282;29;20057;-67
2022/08/07 01:22:16;;;;;;;65.43;36.08;;;;;;;30.58;80.02;97500.47;4818465;29;20119;-65
2022/08/07 01:25:11;;;;;;;;;;;;;;;30.63;80.19;97502.13;4806103;29;20058;-67
2022/08/07 01:28:20;;;;;;;59.53;36.28;;;;;;;30.49;80.41;97508.25;4821351;29;19929;-67
2022/08/07 01:31:04;;;;;;;64.60;37.25;;;;;;;30.50;79.59;97520.94;4804145;29;20057;-67
2022/08/07 01:34:00;;;;;;;63.40;36.65;;;;;;;30.55;79.75;97512.28;4818271;29;20427;-67
2022/08/07 01:36:48;;;;;;;59.13;36.58;;;;;;;30.66;79.47;97515.19;4830418;29;20122;-67
2022/08/07 01:39:38;;;;;;;59.33;35.00;;;;;;;30.69;79.03;97519.19;4810403;29;20054;-68
2022/08/07 01:42:36;;;;;;;58.00;35.00;;;;;;;30.74;78.87;97524.38;4836018;29;20149;-67
2022/08/07 01:45:40;;;;;;;56.13;35.25;;;;;;;30.80;79.26;97522.88;4819872;29;20046;-67
2022/08/07 01:48:27;;;;;;;59.45;36.05;;;;;;;30.73;78.93;97522.81;4819948;29;20110;-67
2022/08/07 01:51:30;;;;;;;58.15;35.67;;;;;;;30.82;79.06;97531.59;4817063;29;20678;-67
2022/08/07 01:54:37;;;;;;;59.45;37.47;;;;;;;30.57;79.61;97523.81;4817812;29;20454;-67
2022/08/07 01:57:39;;;;;;;67.93;35.88;;;;;;;30.87;79.00;97525.72;4818458;29;20664;-67
2022/08/07 02:01:03;;;;;;;61.72;34.90;;;;;;;31.10;78.44;97530.38;4817264;29;20141;-67
2022/08/07 02:04:31;;;;;;;58.13;35.20;;;;;;;31.32;77.67;97537.75;4822090;29;20081;-67
2022/08/07 02:07:55;;;;;;;54.17;35.33;;;;;;;31.36;77.59;97533.03;4805557;29;20047;-68
2022/08/07 02:10:41;;;;;;;53.83;35.00;;;;;;;31.44;77.15;97546.97;4801534;29;20050;-67
2022/08/07 02:13:47;;;;;;;53.97;34.15;;;;;;;31.85;76.23;97544.97;4816216;29;20133;-68
2022/08/07 02:16:37;;;;;;;47.72;32.40;;;;;;;32.07;76.27;97543.19;4800588;29;20061;-68
2022/08/07 02:19:27;;;;;;;46.97;32.03;;;;;;;31.77;76.03;97546.88;4801332;29;20054;-68
2022/08/07 02:22:41;;;;;;;47.38;31.60;;;;;;;31.85;75.16;97546.97;4800758;29;20050;-68
2022/08/07 02:25:26;;;;;;;45.97;30.45;;;;;;;32.14;73.92;97548.81;4817006;29;20667;-68
2022/08/07 02:28:37;;;;;;;41.65;28.50;;;;;;;32.30;73.78;97542.94;4816646;29;20070;-68
2022/08/07 02:31:22;;;;;;;44.92;28.70;;;;;;;32.43;72.53;97543.44;4816145;29;20065;-68
2022/08/07 02:34:13;;;;;;;40.72;28.30;;;;;;;32.64;73.11;97553.09;4815645;29;20355;-68
2022/08/07 02:37:04;;;;;;;39.35;28.45;;;;;;;32.52;72.93;97541.09;4829767;29;20121;-68
2022/08/07 02:39:55;;;;;;;45.85;28.60;;;;;;;32.34;73.56;97545.75;4813080;29;20053;-68
2022/08/07 02:43:05;;;;;;;41.03;28.15;;;;;;;32.51;73.09;97542.28;4796849;29;20150;-67
2022/08/07 02:45:49;;;;;;;;;;;;;;;32.86;72.43;97554.75;4797708;29;20599;-67
2022/08/07 02:48:50;;;;;;;37.30;26.10;;;;;;;33.07;72.08;97550.47;4798082;29;19929;-67
2022/08/07 02:51:32;;;;;;;43.10;28.08;;;;;;;32.85;72.68;97555.97;4782684;29;20651;-68
2022/08/07 02:54:36;;;;;;;40.28;27.63;;;;;;;32.71;73.08;97556.72;4782331;29;20061;-67
2022/08/07 02:57:21;;;;;;;39.75;27.48;;;;;;;32.90;72.38;97555.56;4796853;29;20145;-67
2022/08/07 03:00:16;;;;;;;39.63;27.63;;;;;;;32.89;71.86;97561.53;4797696;29;20530;-67
2022/08/07 03:02:59;;;;;;;;;;;;;;;33.05;71.68;97566.75;4815868;29;20051;-67
2022/08/07 03:05:56;;;;;;;35.17;25.65;;;;;;;33.06;71.88;97557.25;4798330;29;19929;-67
2022/08/07 03:09:03;;;;;;;39.50;26.98;;;;;;;32.54;72.47;97571.25;4812289;29;20082;-67
2022/08/07 03:11:52;;;;;;;40.30;26.85;;;;;;;33.05;72.90;97561.19;4818463;29;20056;-67
2022/08/07 03:14:45;;;;;;;;;;;;;;;32.95;73.14;97555.22;4831399;29;20110;-67
2022/08/07 03:17:36;;;;;;;37.38;26.38;;;;;;;33.05;72.37;97550.88;4803219;29;19935;-66
2022/08/07 03:20:35;;;;;;;35.88;26.63;;;;;;;32.67;73.25;97552.31;4816375;29;20058;-68
2022/08/07 03:23:27;;;;;;;40.28;26.02;;;;;;;33.00;72.79;97553.22;4816892;29;20118;-67
2022/08/07 03:26:40;;;;;;;37.97;27.35;;;;;;;33.22;71.57;97549.38;4816886;29;20058;-67
2022/08/07 03:29:50;;;;;;;40.92;27.15;;;;;;;33.79;70.66;97556.25;4820430;29;20088;-67
2022/08/07 03:32:45;;;;;;;38.72;28.33;;;;;;;33.46;70.96;97563.69;4816937;29;20065;-67
2022/08/07 03:35:40;;;;;;;41.65;28.38;;;;;;;33.88;69.59;97559.41;4812021;29;20066;-66
2022/08/07 03:38:30;;;;;;;41.47;29.17;;;;;;;34.10;69.64;97558.19;4818494;29;20479;-67
2022/08/07 03:41:22;;;;;;;41.67;26.88;;;;;;;34.21;69.55;97552.66;4818044;29;20066;-67
2022/08/07 03:44:27;;;;;;;40.15;28.17;;;;;;;34.13;70.72;97551.84;4798503;29;20494;-67
2022/08/07 03:47:18;;;;;;;38.92;26.05;;;;;;;34.44;68.15;97554.22;4812837;29;20075;-67
2022/08/07 03:50:06;;;;;;;37.33;27.13;;;;;;;34.11;69.44;97553.44;4798185;29;20049;-68
2022/08/07 03:53:01;;;;;;;38.42;27.58;;;;;;;33.88;70.31;97562.19;4797879;29;20055;-68
2022/08/07 03:55:49;;;;;;;37.88;28.05;;;;;;;33.94;71.50;97549.47;4801158;29;20071;-67
2022/08/07 03:58:47;;;;;;;36.80;26.80;;;;;;;34.72;69.58;97550.59;4797576;29;20047;-67
2022/08/07 04:01:55;;;;;;;37.95;26.02;;;;;;;34.71;67.75;97546.19;4803955;29;20066;-67
2022/08/07 04:04:40;;;;;;;39.50;27.10;;;;;;;35.00;68.11;97551.66;4797691;29;20159;-67
2022/08/07 04:07:38;;;;;;;39.60;28.48;;;;;;;34.86;68.05;97549.72;4797753;29;20547;-68
2022/08/07 04:10:20;;;;;;;33.47;26.45;;;;;;;34.87;67.37;97560.47;4797716;29;20059;-68
2022/08/07 04:13:14;;;;;;;37.50;26.35;;;;;;;34.76;68.38;97547.75;4809849;29;20078;-67
2022/08/07 04:15:59;;;;;;;33.28;25.77;;;;;;;34.93;67.39;97555.28;4816256;29;20500;-67
2022/08/07 04:18:52;;;;;;;38.38;27.27;;;;;;;34.90;67.02;97554.06;4815220;29;20054;-68
2022/08/07 04:21:43;;;;;;;35.80;25.70;;;;;;;35.14;65.77;97559.13;4807251;29;20046;-68
2022/08/07 04:24:49;;;;;;;40.78;25.98;;;;;;;35.17;66.75;97556.38;4796904;29;20050;-68
2022/08/07 04:27:32;;;;;;;45.90;27.92;;;;;;;35.32;66.92;97556.31;4800792;29;20073;-67
2022/08/07 04:30:26;;;;;;;37.15;27.70;;;;;;;34.90;67.36;97556.06;4802814;29;20133;-68
2022/08/07 04:33:34;;;;;;;35.83;24.88;;;;;;;35.23;67.02;97559.53;4800729;29;20772;-66
2022/08/07 04:36:09;;;;;;;32.88;25.02;;;;;;;35.58;65.21;97557.72;4821276;29;20054;-67
2022/08/07 04:39:07;;;;;;;33.55;25.63;;;;;;;34.93;66.35;97562.81;4837206;29;20061;-67
2022/08/07 04:41:58;;;;;;;38.65;25.52;;;;;;;35.09;65.48;97560.38;4837160;29;20064;-68
2022/08/07 04:44:40;;;;;;;35.38;26.38;;;;;;;35.47;65.47;97558.59;4837029;29;20045;-67
2022/08/07 04:47:49;;;;;;;32.75;25.77;;;;;;;35.39;67.10;97561.81;4837074;29;20054;-68
2022/08/07 04:51:01;;;;;;;33.10;25.25;;;;;;;34.08;67.48;97560.59;4837148;29;20054;-68
2022/08/07 04:53:58;;;;;;;37.97;26.83;;;;;;;35.44;64.60;97553.03;4836905;29;20077;-68
2022/08/07 04:57:04;;;;;;;30.05;23.17;;;;;;;35.44;61.05;97553.81;4836007;29;20164;-67
2022/08/07 05:00:27;;;;;;;29.85;22.05;;;;;;;36.13;63.53;97564.47;4835985;29;20064;-68
2022/08/07 05:03:42;;;;;;;29.98;22.42;;;;;;;35.70;61.62;97565.63;4836103;29;20453;-68
2022/08/07 05:07:13;;;;;;;29.15;22.40;;;;;;;35.31;63.07;97555.47;4824176;29;20062;-68
2022/08/07 05:10:20;;;;;;;28.38;22.90;;;;;;;35.54;62.72;97557.75;4810286;29;20058;-67
2022/08/07 05:13:38;;;;;;;32.75;23.85;;;;;;;35.51;63.30;97550.19;4802228;29;20054;-67
2022/08/07 05:16:49;;;;;;;27.75;22.20;;;;;;;35.14;64.88;97557.16;4805941;29;20050;-67
2022/08/07 05:19:41;;;;;;;27.83;22.70;;;;;;;35.48;66.53;97551.00;4802051;29;20139;-67
2022/08/07 05:22:37;;;;;;;29.35;22.15;;;;;;;35.70;64.56;97553.69;4810080;29;20055;-68
2022/08/07 05:25:14;;;;;;;32.33;22.17;;;;;;;35.61;64.20;97549.31;4785301;29;20068;-68
2022/08/07 05:28:25;;;;;;;30.25;22.60;;;;;;;35.93;63.68;97551.09;4799902;29;20051;-65
2022/08/07 05:31:03;;;;;;;29.55;22.85;;;;;;;35.70;60.25;97545.31;4784389;29;20074;-65
2022/08/07 05:33:58;;;;;;;29.65;23.23;;;;;;;35.08;62.65;97544.81;4807251;29;20470;-66
2022/08/07 05:36:56;;;;;;;27.83;23.55;;;;;;;35.88;63.06;97537.56;4816036;29;20128;-67
2022/08/07 05:39:56;;;;;;;29.90;23.67;;;;;;;35.31;61.88;97535.97;4835734;29;20057;-67
2022/08/07 05:42:59;;;;;;;28.08;22.42;;;;;;;36.17;60.99;97538.16;4807964;29;20054;-64
2022/08/07 05:45:51;;;;;;;31.52;23.48;;;;;;;36.38;60.30;97536.31;4809815;29;20058;-64
2022/08/07 05:48:41;;;;;;;31.58;22.92;;;;;;;35.67;62.71;97536.53;4819354;29;20126;-67
2022/08/07 05:51:43;;;;;;;31.05;23.08;;;;;;;35.78;62.77;97528.09;4840835;29;20069;-66
2022/08/07 05:54:35;;;;;;;31.33;23.08;;;;;;;35.70;62.96;97532.16;4835863;29;20128;-66
2022/08/07 05:57:40;;;;;;;28.55;22.63;;;;;;;35.01;66.17;97530.94;4820125;29;20205;-67
2022/08/07 06:00:31;;;;;;;21.10;17.27;;;;;;;34.87;59.61;97527.03;4807056;29;20043;-67
2022/08/07 06:03:18;;;;;;;24.45;20.73;;;;;;;34.40;63.05;97526.38;4807183;29;20069;-67
2022/08/07 06:06:29;;;;;;;25.88;19.30;;;;;;;34.41;63.01;97532.72;4788786;29;20054;-64
2022/08/07 06:09:23;;;;;;;27.92;21.13;;;;;;;33.71;66.81;97530.41;4794234;29;20073;-68
2022/08/07 06:12:33;;;;;;;29.42;23.48;;;;;;;33.99;67.71;97537.13;4792888;29;20115;-67
2022/08/07 06:15:19;;;;;;;26.73;21.52;;;;;;;34.14;66.92;97525.56;4803244;29;20058;-67
2022/08/07 06:18:27;;;;;;;27.20;20.40;;;;;;;33.58;67.11;97516.06;4804875;29;20067;-66
2022/08/07 06:21:19;;;;;;;31.67;22.15;;;;;;;33.62;67.97;97514.06;4780948;29;20511;-68
2022/08/07 06:24:29;;;;;;;34.40;21.58;;;;;;;33.52;68.54;97506.50;4772086;29;20059;-67
2022/08/07 06:27:38;;;;;;;32.50;24.15;;;;;;;33.25;70.82;97518.00;4790053;29;20090;-67
2022/08/07 06:30:41;;;;;;;35.13;23.60;;;;;;;33.51;69.02;97514.03;4790551;29;20070;-66
2022/08/07 06:33:35;;;;;;;31.45;23.17;;;;;;;33.82;68.54;97505.34;4791764;29;20062;-67
2022/08/07 06:36:17;;;;;;;32.67;23.80;;;;;;;33.81;66.88;97500.97;4791261;29;20123;-66
2022/08/07 06:39:15;;;;;;;30.27;23.35;;;;;;;34.33;67.23;97504.09;4787809;29;20061;-66
2022/08/07 06:42:23;;;;;;;28.85;23.67;;;;;;;33.99;68.10;97520.44;4787527;29;20459;-65
2022/08/07 06:45:20;;;;;;;28.92;23.05;;;;;;;33.60;67.28;97521.22;4791437;29;20083;-67
2022/08/07 06:48:09;;;;;;;27.83;22.67;;;;;;;33.86;68.69;97525.59;4782864;29;20090;-67
2022/08/07 06:51:08;;;;;;;31.45;24.95;;;;;;;33.68;68.93;97528.41;4797466;29;20051;-67
2022/08/07 06:53:50;;;;;;;34.33;25.73;;;;;;;33.39;70.23;97533.91;4809735;29;20050;-67
2022/08/07 06:57:04;;;;;;;32.90;25.17;;;;;;;33.64;71.89;97538.75;4789680;29;20063;-67
2022/08/07 06:59:49;;;;;;;41.72;29.35;;;;;;;33.62;71.60;97532.75;4809880;29;20059;-67
2022/08/07 07:03:00;;;;;;;35.80;26.45;;;;;;;32.63;71.71;97529.28;4786482;29;20059;-67
2022/08/07 07:05:54;;;;;;;30.90;24.67;;;;;;;32.42;72.37;97529.94;4781074;29;20055;-67
2022/08/07 07:08:46;;;;;;;30.70;20.98;;;;;;;31.79;72.65;97547.31;4785965;29;20152;-67
2022/08/07 07:11:43;;;;;;;24.58;16.08;;;;;;;31.32;73.34;97542.47;4805326;29;20074;-67
2022/08/07 07:14:50;;;;;;;25.77;12.10;;;;;;;31.17;72.79;97542.34;4798935;29;20690;-67
2022/08/07 07:17:47;;;;;;;14.20;11.38;;;;;;;31.32;73.49;97531.38;4813378;29;20062;-68
2022/08/07 07:20:48;;;;;;;15.93;12.27;;;;;;;30.78;75.07;97522.47;4807457;29;20046;-66
2022/08/07 07:23:44;;;;;;;19.77;14.80;;;;;;;30.68;76.24;97523.94;4816999;29;20052;-66
2022/08/07 07:26:43;;;;;;;19.67;14.63;;;;;;;30.78;76.91;97514.16;4818018;29;20119;-68
2022/08/07 07:29:43;;;;;;;22.92;16.75;;;;;;;30.94;77.53;97512.00;4817616;29;20058;-65
2022/08/07 07:32:41;;;;;;;26.70;18.02;;;;;;;31.11;78.54;97515.34;4817674;29;20115;-66
2022/08/07 07:35:33;;;;;;;23.48;17.63;;;;;;;31.15;77.20;97510.66;4820454;29;20526;-66
2022/08/07 07:38:42;;;;;;;29.42;21.05;;;;;;;31.23;77.07;97504.78;4834036;29;20054;-66
2022/08/07 07:41:40;;;;;;;35.13;23.33;;;;;;;31.36;77.16;97502.53;4823756;29;20150;-66
2022/08/07 07:44:41;;;;;;;32.53;22.85;;;;;;;31.42;77.21;97509.31;4816999;29;20054;-66
2022/08/07 07:47:33;;;;;;;29.92;21.63;;;;;;;31.49;77.37;97505.88;4818547;29;20428;-66
2022/08/07 07:50:35;;;;;;;34.40;24.10;;;;;;;31.58;78.04;97500.75;4805577;29;20055;-66
2022/08/07 07:53:23;;;;;;;32.05;23.52;;;;;;;31.60;77.46;97503.16;4827519;29;20302;-66
2022/08/07 07:56:16;;;;;;;40.42;27.70;;;;;;;31.50;78.52;97503.88;4834858;29;20130;-66
2022/08/07 07:59:11;;;;;;;36.78;26.42;;;;;;;31.70;78.46;97508.03;4836060;29;20434;-66
2022/08/07 08:02:22;;;;;;;45.53;29.20;;;;;;;31.86;78.00;97495.84;4838946;29;20141;-66
2022/08/07 08:06:11;;;;;;;44.42;29.08;;;;;;;31.77;78.11;97487.84;4813695;29;20137;-68
2022/08/07 08:09:03;;;;;;;43.58;28.58;;;;;;;31.89;78.02;97487.56;4799912;29;20077;-67
2022/08/07 08:11:48;;;;;;;41.60;27.48;;;;;;;31.96;76.93;97486.78;4797860;29;20285;-68
2022/08/07 08:14:45;;;;;;;40.20;27.08;;;;;;;32.03;77.77;97478.56;4792208;29;20058;-68
2022/08/07 08:17:36;;;;;;;43.38;28.05;;;;;;;32.05;78.51;97481.72;4810765;29;20145;-68
2022/08/07 08:20:41;;;;;;;43.72;28.33;;;;;;;32.05;77.84;97478.97;4807332;29;20047;-68
2022/08/07 08:29:57;;;;;;;46.45;29.52;;;;;;;32.08;78.11;97469.06;4802256;29;20061;-67
2022/08/07 08:32:59;;;;;;;46.65;30.20;;;;;;;32.13;76.48;97458.38;4810168;29;20514;-69
2022/08/07 08:35:46;;;;;;;42.97;29.27;;;;;;;32.18;76.09;97454.47;4813987;29;20054;-70
2022/08/07 08:38:44;;;;;;;45.28;30.05;;;;;;;32.13;76.04;97454.81;4800299;29;20435;-67
2022/08/07 08:41:56;;;;;;;46.22;29.00;;;;;;;31.93;76.36;97459.81;4807777;29;20046;-68
2022/08/07 08:45:27;;;;;;;44.95;29.92;;;;;;;32.06;77.09;97452.00;4804438;29;20065;-66
2022/08/07 08:48:53;;;;;;;43.63;29.58;;;;;;;32.23;77.29;97444.94;4802988;29;20770;-66
2022/08/07 08:52:03;;;;;;;47.67;30.75;;;;;;;32.15;76.31;97436.59;4809155;29;20051;-66
2022/08/07 08:55:05;;;;;;;44.70;29.98;;;;;;;32.20;76.41;97427.09;4818396;29;20118;-66
2022/08/07 08:58:32;;;;;;;51.03;31.23;;;;;;;32.22;76.91;97426.69;4815843;29;20054;-66
2022/08/07 09:01:49;;;;;;;48.97;32.35;;;;;;;32.41;77.15;97431.13;4817881;29;20641;-66
2022/08/07 09:05:00;;;;;;;49.63;33.20;;;;;;;32.24;76.38;97429.91;4803811;29;20066;-65
2022/08/07 09:08:15;;;;;;;54.38;37.17;;;;;;;32.36;76.72;97422.00;4821092;29;20061;-70
2022/08/07 09:11:37;;;;;;;50.58;33.63;;;;;;;32.35;76.33;97411.28;4811395;29;20065;-67
2022/08/07 09:15:14;;;;;;;44.90;32.72;;;;;;;32.42;76.27;97411.31;4825862;29;20058;-70
2022/08/07 09:18:27;;;;;;;49.75;34.13;;;;;;;32.18;75.83;97401.72;4821313;29;20054;-68
2022/08/07 09:21:50;;;;;;;51.40;32.90;;;;;;;32.40;75.88;97394.25;4830382;29;20069;-67
2022/08/07 09:25:10;;;;;;;46.70;31.05;;;;;;;32.52;76.07;97385.59;4827697;29;20054;-67
2022/08/07 09:28:10;;;;;;;43.58;30.75;;;;;;;32.70;75.13;97377.31;4827775;29;20066;-67
2022/08/07 09:32:08;;;;;;;45.72;31.13;;;;;;;32.73;73.69;97384.88;4828502;29;20053;-67
2022/08/07 09:35:27;;;;;;;40.15;29.35;;;;;;;32.67;73.70;97388.41;4789231;29;20038;-66
2022/08/07 09:39:15;;;;;;;45.38;31.23;;;;;;;32.74;72.70;97385.66;4797562;29;20145;-65
2022/08/07 09:42:42;;;;;;;47.88;32.25;;;;;;;32.93;72.28;97376.94;4830091;29;20053;-66
2022/08/07 09:45:40;;;;;;;40.35;29.92;;;;;;;33.05;71.87;97377.75;4831649;29;20490;-67
2022/08/07 09:49:17;;;;;;;45.20;33.75;;;;;;;33.12;73.51;97377.78;4826138;29;20062;-68
2022/08/07 09:52:43;;;;;;;42.88;31.90;;;;;;;33.28;73.75;97389.28;4824583;29;20076;-67
2022/08/07 09:55:44;;;;;;;50.70;33.42;;;;;;;33.28;72.18;97392.06;4830639;29;20655;-67
2022/08/07 09:58:51;;;;;;;49.58;33.78;;;;;;;33.33;73.50;97400.03;4822383;29;20060;-66
2022/08/07 10:01:49;;;;;;;53.90;35.20;;;;;;;33.29;73.72;97393.69;4827716;29;20054;-66
2022/08/07 10:04:47;;;;;;;52.15;34.47;;;;;;;33.36;74.07;97409.53;4823696;29;20106;-67
2022/08/07 10:08:15;;;;;;;46.22;33.95;;;;;;;33.32;72.64;97403.97;4824924;29;20738;-67
2022/08/07 10:11:16;;;;;;;50.08;37.55;;;;;;;33.14;73.06;97408.75;4810378;29;20126;-65
2022/08/07 10:15:00;;;;;;;51.30;37.53;;;;;;;33.23;73.27;97394.44;4704324;27;10001898;-65
2022/08/07 10:18:28;;;;;;;56.03;35.85;;;;;;;33.25;72.59;97395.66;4715499;28;8844732;-65
2022/08/07 10:21:25;;;;;;;46.97;35.03;;;;;;;33.35;72.18;97382.94;5017749;28;20047;-64
2022/08/07 10:24:52;;;;;;;55.40;37.50;;;;;;;33.35;72.53;97378.16;5008166;28;20042;-66
2022/08/07 10:27:46;;;;;;;50.53;35.67;;;;;;;33.30;70.79;97367.44;4992326;28;20137;-64
2022/08/07 10:31:04;;;;;;;51.47;36.17;;;;;;;33.13;71.59;97369.06;5023382;28;20369;-64
2022/08/07 10:34:00;;;;;;;49.33;34.60;;;;;;;33.25;72.12;97376.19;5005510;28;20038;-64
2022/08/07 10:37:01;;;;;;;50.53;34.35;;;;;;;33.40;71.86;97373.41;5024137;28;20056;-64
2022/08/07 10:40:10;;;;;;;52.25;35.88;;;;;;;33.03;71.86;97382.91;5027524;28;20052;-64
2022/08/07 10:43:15;;;;;;;45.47;33.55;;;;;;;33.29;71.95;97399.22;5019313;28;20058;-65
2022/08/07 10:46:29;;;;;;;47.67;34.63;;;;;;;33.31;73.43;97402.41;5018631;28;20058;-63
2022/08/07 10:49:40;;;;;;;53.95;35.67;;;;;;;33.19;73.14;97405.59;5019182;28;20516;-65
2022/08/07 10:52:39;;;;;;;51.78;36.00;;;;;;;33.17;72.85;97402.41;5026504;28;20038;-66
2022/08/07 10:55:49;;;;;;;55.65;37.53;;;;;;;33.08;73.42;97415.88;5022926;28;20342;-65
2022/08/07 10:59:05;;;;;;;54.58;37.28;;;;;;;32.86;74.10;97438.06;5021895;28;20077;-63
2022/08/07 11:02:28;;;;;;;42.10;30.88;;;;;;;31.79;74.10;97421.69;5016303;28;20041;-64
2022/08/07 11:05:57;;;;;;;27.17;19.92;;;;;;;30.90;72.93;97410.63;4996964;28;20061;-64
2022/08/07 11:08:54;;;;;;;24.33;17.08;;;;;;;31.75;71.28;97399.47;5017725;28;20453;-66
2022/08/07 11:11:48;;;;;;;23.88;17.02;;;;;;;31.56;71.07;97388.66;5019462;28;20100;-63
2022/08/07 11:14:31;;;;;;;19.65;14.90;;;;;;;30.98;71.91;97384.59;5019300;28;20088;-63
2022/08/07 11:17:59;;;;;;;19.38;13.60;;;;;;;31.01;71.70;97387.41;5023946;28;20041;-65
2022/08/07 11:20:58;;;;;;;13.65;11.88;;;;;;;31.25;71.46;97376.91;5019480;28;20152;-65
2022/08/07 11:23:52;;;;;;;13.25;10.85;;;;;;;31.21;71.81;97378.84;5025470;28;20056;-64
2022/08/07 11:27:19;;;;;;;15.73;10.40;;;;;;;31.01;71.66;97368.00;4995433;28;20061;-65
2022/08/07 11:30:24;;;;;;;15.50;10.43;;;;;;;30.60;73.12;97381.81;5011169;28;20139;-64
2022/08/07 11:33:35;;;;;;;13.45;9.63;;;;;;;30.87;72.43;97383.66;5009477;28;20058;-65
2022/08/07 11:36:48;;;;;;;13.30;9.18;;;;;;;30.61;72.49;97396.44;4982597;28;20132;-67
2022/08/07 11:39:54;;;;;;;13.32;7.80;;;;;;;30.68;72.49;97393.75;5020506;28;20164;-65
2022/08/07 11:43:16;;;;;;;9.85;7.03;;;;;;;30.86;71.87;97388.44;5012112;28;20053;-66
2022/08/07 11:46:49;;;;;;;10.82;7.28;;;;;;;30.57;72.03;97388.13;5014693;28;20049;-65
2022/08/07 11:49:48;;;;;;;8.65;6.13;;;;;;;30.24;71.89;97381.38;5021064;28;20823;-65
2022/08/07 11:53:02;;;;;;;10.90;5.85;;;;;;;30.60;70.80;97381.03;5017203;28;20061;-66
2022/08/07 11:56:17;;;;;;;10.93;6.30;;;;;;;30.43;71.22;97374.13;4987890;28;20074;-66
2022/08/07 11:59:31;;;;;;;7.15;6.00;;;;;;;30.43;72.15;97374.91;5004552;28;20054;-67
2022/08/07 12:03:01;;;;;;;9.90;5.38;;;;;;;30.57;70.39;97374.28;5013122;28;20046;-66
2022/08/07 12:05:58;;;;;;;5.75;3.67;;;;;;;30.23;69.83;97390.88;5009849;28;20537;-67
2022/08/07 12:09:18;;;;;;;6.07;4.00;;;;;;;30.49;69.12;97386.44;5009978;28;20127;-66
2022/08/07 12:12:22;;;;;;;4.93;3.78;;;;;;;30.55;70.05;97384.13;4993099;28;20053;-65
2022/08/07 12:15:08;;;;;;;;;;;;;;;30.64;69.59;97377.13;5011338;28;20140;-64
2022/08/07 12:18:42;;;;;;;9.05;5.47;;;;;;;30.60;68.29;97370.75;5003092;28;20332;-62
2022/08/07 12:21:41;;;;;;;6.43;5.05;;;;;;;30.71;68.48;97370.06;4994713;28;20049;-65
2022/08/07 12:28:39;;;;;;;9.27;5.60;;;;;;;30.52;68.56;97379.38;4969112;28;20137;-64
2022/08/07 12:32:12;;;;;;;7.73;5.33;;;;;;;30.77;67.43;97385.94;4980374;28;20061;-66
2022/08/07 12:34:58;;;;;;;8.57;5.57;;;;;;;30.78;69.38;97381.19;4951454;28;20049;-65
2022/08/07 12:37:52;;;;;;;16.38;6.03;;;;;;;30.85;69.49;97386.81;4986333;28;20066;-66
2022/08/07 12:40:55;;;;;;;12.77;5.50;;;;;;;30.83;68.98;97378.09;4986979;28;20100;-66
2022/08/07 12:43:44;;;;;;;10.02;6.00;;;;;;;30.84;69.44;97374.16;5002531;28;20107;-66
2022/08/07 12:47:17;;;;;;;8.43;5.40;;;;;;;30.89;70.81;97376.56;4996640;28;20054;-65
2022/08/07 12:50:26;;;;;;;8.55;5.35;;;;;;;30.79;71.41;97363.41;4996850;28;20064;-66
2022/08/07 12:53:49;;;;;;;11.48;6.07;;;;;;;30.64;69.78;97366.03;4999228;28;20050;-65
2022/08/07 12:57:01;;;;;;;8.65;5.13;;;;;;;30.73;70.65;97368.50;4992357;28;20042;-65
2022/08/07 12:59:49;;;;;;;15.52;6.10;;;;;;;30.60;70.43;97362.44;4995323;28;20133;-66
2022/08/07 13:03:00;;;;;;;8.77;6.25;;;;;;;30.57;71.28;97352.13;4997196;28;20052;-65
2022/08/07 13:06:09;;;;;;;11.32;7.10;;;;;;;30.58;70.53;97350.16;4986408;28;20049;-65
2022/08/07 13:09:20;;;;;;;;;;;;;;;30.69;71.54;97340.00;4987089;28;20050;-65
2022/08/07 13:12:49;;;;;;;13.52;8.30;;;;;;;30.63;72.42;97347.84;4988417;28;19929;-66
2022/08/07 13:16:06;;;;;;;17.65;10.70;;;;;;;30.63;71.78;97330.44;4985878;28;20054;-66
2022/08/07 13:18:55;;;;;;;18.85;10.77;;;;;;;30.68;72.26;97334.81;4982294;28;20062;-66
2022/08/07 13:21:55;;;;;;;17.88;10.68;;;;;;;30.59;72.83;97333.16;4993512;28;20069;-66
2022/08/07 13:25:16;;;;;;;18.42;11.93;;;;;;;30.72;73.49;97332.88;4991249;28;20061;-66
2022/08/07 13:28:16;;;;;;;23.15;11.48;;;;;;;30.78;73.31;97323.03;4642370;28;10000315;-67
2022/08/07 13:31:18;;;;;;;17.63;12.07;;;;;;;30.73;73.97;97340.03;4993412;28;20050;-67
2022/08/07 13:34:31;;;;;;;19.58;12.38;;;;;;;30.72;73.09;97338.41;4989942;28;20486;-65
2022/08/07 13:38:04;;;;;;;18.73;13.63;;;;;;;30.81;72.26;97349.97;4986022;28;20120;-65
2022/08/07 13:40:56;;;;;;;20.10;12.70;;;;;;;30.84;73.03;97346.47;4987572;28;20046;-65
2022/08/07 13:43:52;;;;;;;23.45;15.48;;;;;;;30.83;72.49;97350.41;4986661;28;20132;-65
2022/08/07 13:46:53;;;;;;;22.02;14.27;;;;;;;30.92;73.18;97348.13;4982957;28;20046;-66
2022/08/07 13:49:46;;;;;;;20.02;14.25;;;;;;;30.86;73.27;97357.94;4984957;28;20061;-63
2022/08/07 13:52:50;;;;;;;19.65;14.05;;;;;;;30.84;74.44;97358.34;4991802;28;20061;-65
2022/08/07 13:55:41;;;;;;;25.10;16.50;;;;;;;30.91;73.71;97354.84;4978182;28;20056;-63
2022/08/07 13:59:04;;;;;;;27.63;17.02;;;;;;;30.89;73.66;97357.16;4979861;28;20042;-63
2022/08/07 14:02:14;;;;;;;28.88;17.73;;;;;;;30.97;73.69;97360.84;4985055;28;20459;-66
2022/08/07 14:05:25;;;;;;;26.65;18.15;;;;;;;30.93;73.68;97366.34;4639008;28;9999910;-65
2022/08/07 14:08:20;;;;;;;25.80;17.90;;;;;;;30.89;74.68;97373.00;4978953;28;20116;-66
2022/08/07 14:11:12;;;;;;;30.63;19.92;;;;;;;30.75;74.27;97382.78;4969292;28;20561;-66