Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:45;;;;;;;10.60;7.17;;;;;;;15.90;82.63;100643.91;5062245;28;20399;-74
2022/10/08 00:03:14;;;;;;;8.73;7.00;;;;;;;15.88;82.83;100648.81;5049967;28;20468;-74
2022/10/08 00:05:39;;;;;;;11.30;7.07;;;;;;;15.84;83.08;100650.44;5058564;28;20385;-74
2022/10/08 00:08:06;;;;;;;14.20;7.60;;;;;;;15.82;82.95;100644.44;5057701;28;20463;-75
2022/10/08 00:10:31;;;;;;;11.63;7.30;;;;;;;15.78;83.07;100639.81;5061743;28;20411;-75
2022/10/08 00:12:58;;;;;;;13.88;7.75;;;;;;;15.74;83.36;100642.25;5059245;28;20397;-75
2022/10/08 00:15:24;;;;;;;11.00;7.40;;;;;;;15.72;83.65;100649.09;5042296;28;20395;-75
2022/10/08 00:17:50;;;;;;;9.98;7.32;;;;;;;15.70;83.68;100643.94;5048218;28;20897;-75
2022/10/08 00:20:15;;;;;;;12.00;6.77;;;;;;;15.69;83.69;100642.28;5058860;28;20468;-75
2022/10/08 00:22:40;;;;;;;9.70;7.40;;;;;;;15.73;83.57;100639.81;5059335;28;20439;-75
2022/10/08 00:25:06;;;;;;;10.73;7.07;;;;;;;15.73;83.34;100637.91;5059259;28;20714;-74
2022/10/08 00:27:33;;;;;;;13.45;6.38;;;;;;;15.72;83.40;100646.38;5062535;28;20445;-75
2022/10/08 00:29:58;;;;;;;11.80;7.30;;;;;;;15.71;83.57;100642.81;5050206;28;20431;-75
2022/10/08 00:32:24;;;;;;;15.60;7.67;;;;;;;15.76;83.36;100633.81;5050497;28;20754;-75
2022/10/08 00:34:49;;;;;;;9.90;6.93;;;;;;;15.80;83.14;100635.72;5059334;28;20476;-75
2022/10/08 00:37:14;;;;;;;13.20;7.77;;;;;;;15.80;82.86;100633.00;5061561;28;20748;-74
2022/10/08 00:39:40;;;;;;;9.85;6.90;;;;;;;15.74;83.27;100630.53;5062872;28;20384;-75
2022/10/08 00:42:05;;;;;;;8.53;6.63;;;;;;;15.73;83.26;100637.09;5060538;28;20430;-75
2022/10/08 00:44:46;;;;;;;11.40;6.73;;;;;;;15.71;83.24;100637.34;5050705;28;20415;-75
2022/10/08 00:47:34;;;;;;;12.60;7.38;;;;;;;15.71;83.18;100634.63;5058255;28;20411;-75
2022/10/08 00:50:29;;;;;;;10.80;7.80;;;;;;;15.75;83.08;100626.69;5058070;28;21048;-75
2022/10/08 00:53:00;;;;;;;12.17;7.33;;;;;;;15.74;82.93;100636.00;5060796;28;20420;-75
2022/10/08 00:55:26;;;;;;;11.00;7.63;;;;;;;15.74;82.96;100630.53;5053385;28;20468;-75
2022/10/08 00:57:54;;;;;;;13.60;7.38;;;;;;;15.71;83.12;100629.16;5042074;28;20392;-75
2022/10/08 01:00:23;;;;;;;9.63;7.13;;;;;;;15.71;83.18;100626.41;5032131;28;20401;-75
2022/10/08 01:02:49;;;;;;;11.00;6.97;;;;;;;15.70;83.31;100630.25;5060172;28;20488;-75
2022/10/08 01:05:18;;;;;;;11.13;7.07;;;;;;;15.69;83.33;100630.53;5050144;28;20403;-75
2022/10/08 01:07:58;;;;;;;10.50;7.80;;;;;;;15.70;83.54;100634.91;5063150;28;20439;-75
2022/10/08 01:10:30;;;;;;;12.30;7.43;;;;;;;15.66;83.66;100629.16;5048383;28;20522;-75
2022/10/08 01:13:36;;;;;;;10.95;7.47;;;;;;;15.66;83.83;100637.38;5050666;28;20411;-75
2022/10/08 01:16:14;;;;;;;13.35;7.82;;;;;;;15.68;83.78;100637.06;5056591;28;20783;-75
2022/10/08 01:19:07;;;;;;;12.60;8.30;;;;;;;15.66;84.02;100631.06;5064466;28;20837;-75
2022/10/08 01:22:05;;;;;;;13.67;7.80;;;;;;;15.70;83.83;100635.72;5062189;28;20748;-75
2022/10/08 01:27:46;;;;;;;12.68;7.28;;;;;;;15.63;84.40;100637.09;5054700;28;20847;-75
2022/10/08 01:30:15;;;;;;;12.07;8.25;;;;;;;15.63;84.45;100635.19;5048855;28;20456;-74
2022/10/08 01:32:48;;;;;;;13.48;8.07;;;;;;;15.62;84.41;100628.06;5065636;28;20415;-75
2022/10/08 01:35:24;;;;;;;10.77;8.07;;;;;;;15.63;84.40;100637.09;5043672;28;20507;-75
2022/10/08 01:37:55;;;;;;;11.43;8.43;;;;;;;15.63;84.55;100643.38;5061964;28;20413;-74
2022/10/08 01:40:26;;;;;;;20.27;8.10;;;;;;;15.62;84.51;100636.25;5049976;28;20407;-74
2022/10/08 01:42:53;;;;;;;16.97;10.07;;;;;;;15.64;84.44;100623.16;5065161;28;20817;-75
2022/10/08 01:45:25;;;;;;;14.25;8.63;;;;;;;15.70;84.40;100622.06;5058163;28;20413;-75
2022/10/08 01:47:53;;;;;;;13.73;8.70;;;;;;;15.79;83.93;100625.06;5062549;28;20796;-75
2022/10/08 01:50:25;;;;;;;25.35;14.38;;;;;;;15.78;84.06;100634.34;5065353;28;20461;-75
2022/10/08 01:52:58;;;;;;;41.85;27.77;;;;;;;15.80;83.99;100635.72;5063578;28;20736;-75
2022/10/08 01:55:35;;;;;;;19.35;13.10;;;;;;;15.84;83.83;100625.84;5060928;28;20394;-75
2022/10/08 01:58:05;;;;;;;15.47;9.43;;;;;;;15.85;83.95;100624.78;5065210;28;20392;-75
2022/10/08 02:00:33;;;;;;;33.63;20.42;;;;;;;15.86;83.74;100631.88;5052481;28;20435;-75
2022/10/08 02:02:59;;;;;;;50.45;27.55;;;;;;;15.90;83.85;100632.97;5044249;28;20473;-75
2022/10/08 02:05:31;;;;;;;26.23;15.18;;;;;;;15.89;83.76;100633.25;5061446;28;20381;-75
2022/10/08 02:07:56;;;;;;;15.03;9.13;;;;;;;15.89;83.93;100625.03;5050540;28;20803;-75
2022/10/08 02:10:23;;;;;;;12.27;7.83;;;;;;;15.96;83.76;100625.59;5064835;28;20388;-75
2022/10/08 02:12:49;;;;;;;10.27;8.15;;;;;;;15.93;83.70;100632.44;5051109;28;20498;-75
2022/10/08 02:15:30;;;;;;;14.35;8.82;;;;;;;15.91;83.84;100629.13;5059700;28;20405;-75
2022/10/08 02:18:08;;;;;;;16.58;8.55;;;;;;;15.93;83.90;100634.34;5053139;28;20430;-75
2022/10/08 02:20:41;;;;;;;13.60;8.02;;;;;;;15.91;83.94;100623.66;5061674;28;20425;-75
2022/10/08 02:23:12;;;;;;;11.93;8.18;;;;;;;15.91;84.04;100625.56;5061251;28;20377;-75
2022/10/08 02:25:50;;;;;;;12.57;8.00;;;;;;;15.92;83.83;100625.31;5050063;28;20907;-75
2022/10/08 02:28:34;;;;;;;11.48;7.78;;;;;;;15.96;83.82;100631.88;5054127;28;20817;-75
2022/10/08 02:31:09;;;;;;;12.05;8.00;;;;;;;16.01;83.83;100633.75;5040182;28;20477;-75
2022/10/08 02:33:53;;;;;;;12.45;7.78;;;;;;;16.02;83.72;100636.22;5054152;28;20419;-75
2022/10/08 02:36:23;;;;;;;13.98;8.30;;;;;;;16.03;83.58;100629.69;5061027;28;20412;-75
2022/10/08 02:38:53;;;;;;;12.15;7.97;;;;;;;16.06;83.59;100640.06;5041000;28;20753;-75
2022/10/08 02:41:28;;;;;;;14.98;7.93;;;;;;;16.08;83.52;100637.03;5052103;28;20474;-75
2022/10/08 02:43:56;;;;;;;12.88;8.48;;;;;;;16.10;83.22;100634.84;5040204;28;20402;-74
2022/10/08 02:46:25;;;;;;;11.32;8.25;;;;;;;16.08;83.23;100635.13;5053386;28;20396;-75
2022/10/08 02:49:09;;;;;;;12.95;8.30;;;;;;;16.06;83.36;100637.31;5061722;28;20883;-75
2022/10/08 02:51:38;;;;;;;17.70;9.18;;;;;;;16.06;83.47;100642.78;5064295;28;20388;-75
2022/10/08 02:54:06;;;;;;;19.00;8.73;;;;;;;16.06;83.54;100636.50;5039146;28;20426;-75
2022/10/08 02:56:38;;;;;;;14.45;8.50;;;;;;;16.04;83.35;100644.97;5055761;28;20900;-75
2022/10/08 02:59:04;;;;;;;14.30;8.38;;;;;;;15.99;83.72;100650.44;5049349;28;20396;-75
2022/10/08 03:01:38;;;;;;;13.32;10.50;;;;;;;15.98;83.64;100647.97;5063633;28;20923;-75
2022/10/08 03:04:09;;;;;;;16.83;10.02;;;;;;;16.00;83.68;100651.28;5057083;28;20394;-75
2022/10/08 03:06:35;;;;;;;17.73;10.55;;;;;;;16.01;83.75;100650.16;5061264;28;20390;-75
2022/10/08 03:09:05;;;;;;;16.20;10.48;;;;;;;16.01;83.50;100655.63;5057284;28;20809;-75
2022/10/08 03:11:31;;;;;;;16.65;10.10;;;;;;;15.98;83.60;100648.81;5062109;28;20392;-75
2022/10/08 03:14:01;;;;;;;15.95;9.90;;;;;;;15.95;83.81;100660.28;5060106;28;20416;-75
2022/10/08 03:16:37;;;;;;;16.60;9.88;;;;;;;15.93;83.74;100656.19;5060011;28;21363;-75
2022/10/08 03:19:03;;;;;;;19.67;11.33;;;;;;;15.91;83.83;100652.91;5063814;28;20842;-75
2022/10/08 03:21:29;;;;;;;16.27;10.80;;;;;;;15.89;83.71;100657.84;5047360;28;20471;-75
2022/10/08 03:23:55;;;;;;;14.15;9.95;;;;;;;15.84;83.90;100660.59;5046084;28;20415;-75
2022/10/08 03:26:20;;;;;;;17.20;9.70;;;;;;;15.81;84.06;100666.56;5059142;28;20942;-75
2022/10/08 03:28:45;;;;;;;15.57;9.80;;;;;;;15.83;84.12;100670.69;5063076;28;20904;-74
2022/10/08 03:31:10;;;;;;;13.93;9.47;;;;;;;15.87;83.71;100668.25;5057424;28;20418;-75
2022/10/08 03:33:36;;;;;;;19.70;9.47;;;;;;;15.86;83.86;100667.41;5040651;28;20427;-74
2022/10/08 03:36:01;;;;;;;12.93;9.90;;;;;;;15.86;83.93;100674.78;5043183;28;20406;-75
2022/10/08 03:38:27;;;;;;;14.48;9.38;;;;;;;15.87;83.91;100671.75;5060698;28;20903;-75
2022/10/08 03:40:56;;;;;;;18.83;9.43;;;;;;;15.90;83.56;100681.34;5059604;28;20414;-75
2022/10/08 03:43:22;;;;;;;12.18;8.63;;;;;;;15.89;83.44;100683.25;5059775;28;20401;-75
2022/10/08 03:45:50;;;;;;;15.07;9.18;;;;;;;15.83;83.68;100680.81;5025704;28;20734;-75
2022/10/08 03:48:15;;;;;;;18.80;10.00;;;;;;;15.84;83.89;100693.38;5045656;28;20400;-75
2022/10/08 03:51:09;;;;;;;15.13;8.87;;;;;;;15.87;83.78;100690.09;5060676;28;20380;-75
2022/10/08 03:53:36;;;;;;;16.60;9.20;;;;;;;15.90;83.68;100690.38;5045824;28;20428;-75
2022/10/08 03:56:03;;;;;;;13.20;9.18;;;;;;;15.93;83.52;100697.19;5058814;28;20388;-75
2022/10/08 03:58:29;;;;;;;16.45;8.95;;;;;;;15.94;83.48;100704.28;5045266;28;20388;-74
2022/10/08 04:00:57;;;;;;;10.75;8.73;;;;;;;15.95;83.32;100700.47;5051225;28;20386;-75
2022/10/08 04:03:22;;;;;;;12.60;8.88;;;;;;;15.89;83.46;100702.38;5059531;28;20487;-75
2022/10/08 04:05:51;;;;;;;13.57;8.83;;;;;;;15.86;83.74;100700.22;5061253;28;20962;-75
2022/10/08 04:08:16;;;;;;;17.33;9.05;;;;;;;15.85;83.91;100717.69;5062993;28;20457;-75
2022/10/08 04:10:42;;;;;;;16.00;9.33;;;;;;;15.88;83.86;100713.59;5059777;28;20591;-75
2022/10/08 04:13:07;;;;;;;19.80;8.93;;;;;;;15.91;83.64;100722.06;5043715;28;20421;-75
2022/10/08 04:15:32;;;;;;;12.25;8.07;;;;;;;15.92;83.67;100715.50;5061797;28;20405;-74
2022/10/08 04:17:57;;;;;;;15.37;8.53;;;;;;;15.92;83.24;100729.16;5063070;28;20490;-75
2022/10/08 04:20:23;;;;;;;12.93;9.07;;;;;;;15.90;83.82;100717.72;5060815;28;20395;-75
2022/10/08 04:22:48;;;;;;;17.42;9.02;;;;;;;15.89;83.78;100720.69;5059229;28;20404;-75
2022/10/08 04:25:14;;;;;;;13.17;8.60;;;;;;;15.86;83.82;100724.81;5060511;28;20389;-75
2022/10/08 04:27:39;;;;;;;13.77;8.73;;;;;;;15.81;84.07;100726.69;5062773;28;20388;-75
2022/10/08 04:30:05;;;;;;;13.93;9.00;;;;;;;15.77;84.39;100734.66;5055834;28;20487;-75
2022/10/08 04:32:31;;;;;;;13.23;8.00;;;;;;;15.78;84.41;100728.06;5055702;28;20489;-75
2022/10/08 04:34:56;;;;;;;14.93;8.93;;;;;;;15.82;84.32;100731.91;5055833;28;20944;-75
2022/10/08 04:37:21;;;;;;;15.27;8.60;;;;;;;15.81;84.28;100726.69;5062867;28;20388;-75
2022/10/08 04:39:47;;;;;;;10.23;7.87;;;;;;;15.81;84.24;100718.50;5062998;28;20386;-75
2022/10/08 04:42:12;;;;;;;15.73;9.10;;;;;;;15.79;84.08;100732.44;5062576;28;20480;-75
2022/10/08 04:44:37;;;;;;;14.70;8.40;;;;;;;15.77;84.26;100731.91;5062963;28;20399;-75
2022/10/08 04:47:03;;;;;;;11.30;8.20;;;;;;;15.77;84.67;100731.91;5053539;28;20441;-75
2022/10/08 04:49:28;;;;;;;12.10;8.13;;;;;;;15.82;84.11;100740.09;5066673;28;20758;-75
2022/10/08 04:51:54;;;;;;;13.53;8.23;;;;;;;15.86;83.94;100734.91;5046136;28;20406;-75
2022/10/08 04:54:19;;;;;;;11.70;8.07;;;;;;;15.87;83.85;100736.56;5062840;28;20466;-75
2022/10/08 04:56:45;;;;;;;13.60;8.70;;;;;;;15.85;83.70;100731.34;5046589;28;20408;-75
2022/10/08 04:59:10;;;;;;;15.33;8.70;;;;;;;15.80;83.76;100736.84;5066542;28;20392;-75
2022/10/08 05:01:35;;;;;;;10.17;8.33;;;;;;;15.74;84.16;100726.97;5065046;28;20399;-75
2022/10/08 05:04:01;;;;;;;15.33;8.37;;;;;;;15.71;84.16;100738.44;5061557;28;20945;-75
2022/10/08 05:06:28;;;;;;;14.70;8.90;;;;;;;15.71;84.26;100732.97;5062762;28;20439;-75
2022/10/08 05:08:54;;;;;;;11.52;8.02;;;;;;;15.69;84.09;100726.97;5066327;28;20396;-74
2022/10/08 05:11:23;;;;;;;10.80;8.93;;;;;;;15.63;84.19;100729.97;5065613;28;20414;-75
2022/10/08 05:13:50;;;;;;;12.47;7.63;;;;;;;15.59;84.41;100740.63;5062416;28;20953;-75
2022/10/08 05:16:17;;;;;;;14.82;8.35;;;;;;;15.60;84.39;100738.72;5062683;28;20443;-75
2022/10/08 05:18:42;;;;;;;10.48;7.25;;;;;;;15.63;84.37;100741.72;5066041;28;20478;-75
2022/10/08 05:21:16;;;;;;;17.60;8.43;;;;;;;15.63;84.34;100738.16;5065429;28;20973;-75
2022/10/08 05:23:42;;;;;;;10.77;7.43;;;;;;;15.63;83.96;100740.91;5062299;28;20787;-75
2022/10/08 05:26:17;;;;;;;8.63;7.40;;;;;;;15.60;83.92;100750.47;5062673;28;20390;-75
2022/10/08 05:28:45;;;;;;;14.68;8.07;;;;;;;15.55;83.96;100744.97;5056484;28;20399;-75
2022/10/08 05:31:11;;;;;;;12.77;7.78;;;;;;;15.50;84.08;100745.81;5063661;28;20871;-74
2022/10/08 05:33:36;;;;;;;10.43;7.00;;;;;;;15.47;84.25;100750.97;5062069;28;20431;-75
2022/10/08 05:36:03;;;;;;;15.37;7.20;;;;;;;15.42;84.19;100749.03;5041453;28;20447;-75
2022/10/08 05:38:29;;;;;;;14.30;7.97;;;;;;;15.37;84.15;100749.03;5042826;28;20438;-75
2022/10/08 05:40:54;;;;;;;14.43;7.77;;;;;;;15.36;84.24;100752.84;5064499;28;20415;-75
2022/10/08 05:43:19;;;;;;;12.40;7.60;;;;;;;15.37;84.27;100750.94;5062017;28;20386;-75
2022/10/08 05:45:49;;;;;;;12.93;7.20;;;;;;;15.37;84.20;100753.66;5062163;28;20857;-75
2022/10/08 05:48:14;;;;;;;13.17;8.20;;;;;;;15.34;84.30;100762.41;5065471;28;20422;-75
2022/10/08 05:50:40;;;;;;;11.10;7.47;;;;;;;15.30;84.31;100766.75;5064814;28;20402;-75
2022/10/08 05:53:05;;;;;;;13.80;7.43;;;;;;;15.28;84.35;100766.22;5061307;28;20405;-75
2022/10/08 05:55:31;;;;;;;8.97;7.10;;;;;;;15.27;84.31;100773.56;5059067;28;20396;-75
2022/10/08 05:57:56;;;;;;;12.67;7.63;;;;;;;15.28;84.39;100774.41;5065269;28;20384;-75
2022/10/08 06:00:21;;;;;;;14.17;7.77;;;;;;;15.25;84.25;100773.00;5065328;28;20460;-75
2022/10/08 06:02:48;;;;;;;12.50;8.30;;;;;;;15.23;84.18;100775.19;5044117;28;20393;-75
2022/10/08 06:05:13;;;;;;;18.63;8.10;;;;;;;15.22;84.46;100776.28;5061493;28;20390;-75
2022/10/08 06:07:38;;;;;;;13.15;6.88;;;;;;;15.23;84.39;100785.28;5063680;28;20431;-75
2022/10/08 06:10:04;;;;;;;11.43;6.80;;;;;;;15.24;84.27;100786.94;5047322;28;20395;-75
2022/10/08 06:12:30;;;;;;;11.73;6.70;;;;;;;15.23;84.35;100798.94;5061664;28;20921;-75
2022/10/08 06:14:55;;;;;;;12.00;6.87;;;;;;;15.21;84.40;100795.66;5061386;28;20456;-75
2022/10/08 06:17:21;;;;;;;11.80;6.53;;;;;;;15.19;84.30;100801.38;5062503;28;20395;-75
2022/10/08 06:19:46;;;;;;;11.82;6.13;;;;;;;15.16;84.29;100804.63;5065040;28;20380;-75
2022/10/08 06:22:12;;;;;;;12.87;7.10;;;;;;;15.17;84.19;100806.28;5049688;28;20421;-75
2022/10/08 06:24:37;;;;;;;11.00;6.90;;;;;;;15.17;84.37;100810.94;5037650;28;20919;-75
2022/10/08 06:27:02;;;;;;;12.02;6.60;;;;;;;15.18;84.42;100804.38;5044729;28;20505;-75
2022/10/08 06:29:28;;;;;;;11.70;6.60;;;;;;;15.19;84.57;100816.94;5046321;28;20882;-75
2022/10/08 06:31:53;;;;;;;9.43;6.70;;;;;;;15.19;84.42;100819.66;5048350;28;20409;-75
2022/10/08 06:34:18;;;;;;;10.65;6.43;;;;;;;15.17;84.55;100824.56;5034966;28;20533;-75
2022/10/08 06:36:43;;;;;;;17.40;10.23;;;;;;;15.14;84.62;100825.09;5031806;28;20494;-75
2022/10/08 06:39:11;;;;;;;10.60;7.30;;;;;;;15.13;84.75;100827.00;5031995;28;20419;-75
2022/10/08 06:41:36;;;;;;;14.55;8.75;;;;;;;15.14;84.72;100827.84;5029285;28;20410;-75
2022/10/08 06:44:04;;;;;;;11.43;7.17;;;;;;;15.18;84.50;100834.41;5030467;28;20910;-74
2022/10/08 06:46:31;;;;;;;14.73;6.53;;;;;;;15.20;84.46;100837.69;5028120;28;20788;-75
2022/10/08 06:48:58;;;;;;;14.18;7.35;;;;;;;15.22;84.35;100847.25;5038464;28;20455;-75
2022/10/08 06:51:23;;;;;;;13.25;7.60;;;;;;;15.26;84.18;100839.34;5039235;28;21414;-75
2022/10/08 06:53:54;;;;;;;11.43;6.77;;;;;;;15.28;84.29;100845.38;5035792;28;20417;-74
2022/10/08 06:56:20;;;;;;;12.80;6.40;;;;;;;15.29;84.03;100853.31;5015037;28;20422;-74
2022/10/08 06:58:46;;;;;;;12.77;6.47;;;;;;;15.29;84.16;100852.47;5017454;28;20407;-75
2022/10/08 07:01:18;;;;;;;11.38;6.30;;;;;;;15.26;84.02;100851.09;5036976;28;20415;-75
2022/10/08 07:03:48;;;;;;;14.98;6.50;;;;;;;15.27;83.86;100847.28;5036464;28;20403;-75
2022/10/08 07:06:13;;;;;;;11.77;5.88;;;;;;;15.24;84.06;100855.19;5050908;28;20434;-75
2022/10/08 07:08:39;;;;;;;8.83;5.43;;;;;;;15.23;83.70;100861.72;5034989;28;20444;-74
2022/10/08 07:11:12;;;;;;;10.98;5.65;;;;;;;15.21;83.88;100853.81;5033735;28;20883;-74
2022/10/08 07:13:38;;;;;;;11.70;5.72;;;;;;;15.19;83.67;100858.72;5048827;28;20460;-74
2022/10/08 07:16:09;;;;;;;11.98;5.63;;;;;;;15.19;83.77;100860.63;5036142;28;20429;-74
2022/10/08 07:18:35;;;;;;;12.90;5.30;;;;;;;15.15;83.55;100864.97;5050257;28;20399;-74
2022/10/08 07:21:04;;;;;;;10.73;5.30;;;;;;;15.12;83.41;100869.03;5044571;28;20440;-75
2022/10/08 07:23:29;;;;;;;10.32;5.22;;;;;;;15.13;83.47;100875.31;5046921;28;20494;-75
2022/10/08 07:26:11;;;;;;;8.77;5.20;;;;;;;15.14;83.41;100874.25;5044712;28;20397;-74
2022/10/08 07:35:20;;;;;;;12.63;5.13;;;;;;;15.07;83.00;100893.59;5046759;28;20411;-75
2022/10/08 07:37:45;;;;;;;7.83;5.00;;;;;;;15.06;83.05;100900.97;5048588;28;21110;-75
2022/10/08 07:40:10;;;;;;;9.83;5.00;;;;;;;15.06;83.00;100900.97;5055717;28;20442;-75
2022/10/08 07:42:35;;;;;;;7.28;4.53;;;;;;;15.10;82.63;100895.78;5036033;28;20421;-73
2022/10/08 07:45:04;;;;;;;10.23;4.73;;;;;;;15.12;82.59;100900.97;5033145;28;20807;-75
2022/10/08 07:47:29;;;;;;;9.10;5.32;;;;;;;15.12;82.65;100901.78;5024849;28;20412;-76
2022/10/08 07:49:54;;;;;;;11.23;4.90;;;;;;;15.13;82.42;100899.91;5025821;28;20422;-76
2022/10/08 07:52:20;;;;;;;12.43;4.90;;;;;;;15.16;82.33;100899.38;5026148;28;20416;-76
2022/10/08 07:54:45;;;;;;;9.00;5.33;;;;;;;15.23;81.77;100905.41;5025803;28;20415;-75
2022/10/08 07:57:10;;;;;;;13.43;6.20;;;;;;;15.24;81.59;100904.34;5024859;28;20468;-76
2022/10/08 07:59:36;;;;;;;11.83;5.50;;;;;;;15.21;81.90;100902.13;5013757;28;20803;-75
2022/10/08 08:05:23;;;;;;;8.05;4.32;;;;;;;15.26;81.23;100916.63;5032210;28;20454;-76
2022/10/08 08:07:48;;;;;;;11.07;4.05;;;;;;;15.31;80.69;100907.66;5015436;28;20425;-76
2022/10/08 08:10:13;;;;;;;8.23;3.90;;;;;;;15.35;80.54;100911.47;5022043;28;20813;-75
2022/10/08 08:12:39;;;;;;;8.27;4.00;;;;;;;15.42;80.29;100907.44;5021806;28;20435;-76
2022/10/08 08:15:04;;;;;;;8.20;4.37;;;;;;;15.47;79.98;100910.19;5029146;28;20407;-75
2022/10/08 08:17:30;;;;;;;11.37;3.90;;;;;;;15.52;79.90;100910.25;5032497;28;20439;-75
2022/10/08 08:19:55;;;;;;;7.63;3.55;;;;;;;15.57;79.58;100910.28;5033836;28;20407;-76
2022/10/08 08:22:20;;;;;;;7.03;3.40;;;;;;;15.66;78.92;100912.47;5035525;28;21006;-76
2022/10/08 08:24:45;;;;;;;8.10;3.10;;;;;;;15.75;78.38;100916.34;5031966;28;20486;-75
2022/10/08 08:27:11;;;;;;;7.20;3.13;;;;;;;15.77;78.14;100919.63;5040282;28;20421;-75
2022/10/08 08:29:36;;;;;;;5.03;3.07;;;;;;;15.79;77.60;100923.75;5038888;28;20845;-75
2022/10/08 08:32:01;;;;;;;5.87;2.63;;;;;;;15.82;77.16;100916.91;5039537;28;20409;-75
2022/10/08 08:34:29;;;;;;;7.80;3.03;;;;;;;15.80;76.69;100913.63;5040499;28;20418;-75
2022/10/08 08:36:54;;;;;;;4.63;2.78;;;;;;;15.76;76.22;100920.72;5036513;28;20605;-75
2022/10/08 08:39:22;;;;;;;9.63;2.97;;;;;;;15.72;76.02;100927.81;5039498;28;20510;-75
2022/10/08 08:41:50;;;;;;;9.60;3.00;;;;;;;15.78;75.66;100929.47;5040101;28;20438;-75
2022/10/08 08:44:15;;;;;;;5.63;2.63;;;;;;;15.85;74.69;100924.56;5055305;28;20405;-79
2022/10/08 08:46:46;;;;;;;6.32;2.83;;;;;;;15.89;74.52;100931.97;5057907;28;20454;-75
2022/10/08 08:49:24;;;;;;;5.73;2.70;;;;;;;15.91;74.18;100927.06;5043468;28;20454;-76
2022/10/08 08:51:50;;;;;;;6.53;2.38;;;;;;;15.91;74.00;100935.25;5030588;28;20450;-76
2022/10/08 08:54:16;;;;;;;5.47;2.95;;;;;;;15.95;73.83;100943.75;5031447;28;21735;-76
2022/10/08 08:56:41;;;;;;;8.10;2.87;;;;;;;15.91;73.70;100943.44;5032314;28;20415;-75
2022/10/08 08:59:32;;;;;;;7.87;2.80;;;;;;;15.91;73.72;100945.34;5033314;28;20406;-75
2022/10/08 09:02:02;;;;;;;9.13;3.07;;;;;;;15.95;73.82;100939.09;5031847;28;20828;-76
2022/10/08 09:04:36;;;;;;;8.05;3.15;;;;;;;16.01;73.76;100948.94;5033692;28;20958;-75
2022/10/08 09:07:05;;;;;;;4.87;2.57;;;;;;;16.03;73.25;100944.06;5026205;28;20423;-76
2022/10/08 09:09:40;;;;;;;5.17;2.70;;;;;;;16.09;73.09;100942.16;5028436;28;20457;-75
2022/10/08 09:12:29;;;;;;;6.90;3.70;;;;;;;16.21;72.95;100942.72;5023233;28;20404;-75
2022/10/08 09:14:57;;;;;;;5.40;2.63;;;;;;;16.28;72.70;100943.28;5032016;28;20898;-75
2022/10/08 09:17:29;;;;;;;6.47;2.50;;;;;;;16.32;72.08;100946.28;5032063;28;20420;-75
2022/10/08 09:19:56;;;;;;;6.03;2.60;;;;;;;16.49;71.10;100953.19;5027436;28;20464;-75
2022/10/08 09:22:25;;;;;;;10.95;3.10;;;;;;;16.54;70.75;100950.44;5030149;28;21314;-74
2022/10/08 09:24:58;;;;;;;8.77;2.40;;;;;;;16.58;70.33;100948.81;5023479;28;20985;-76
2022/10/08 09:27:23;;;;;;;6.93;2.13;;;;;;;16.65;69.16;100956.78;5028832;28;20410;-75
2022/10/08 09:29:49;;;;;;;10.07;2.60;;;;;;;16.77;67.99;100957.31;5028979;28;20469;-75
2022/10/08 09:32:17;;;;;;;11.27;2.30;;;;;;;17.07;66.30;100959.22;5027945;28;20456;-75
2022/10/08 09:34:44;;;;;;;5.53;1.90;;;;;;;17.20;65.32;100955.09;5027713;28;20505;-76
2022/10/08 09:37:30;;;;;;;9.95;2.13;;;;;;;17.26;65.00;100962.19;5028956;28;20401;-75
2022/10/08 09:40:11;;;;;;;8.35;2.10;;;;;;;17.31;64.73;100956.72;5028091;28;20417;-75
2022/10/08 09:42:36;;;;;;;7.95;2.50;;;;;;;17.78;63.05;100959.06;5026379;28;20747;-75
2022/10/08 09:45:22;;;;;;;6.90;2.33;;;;;;;18.67;60.32;100958.03;5028675;28;20422;-75
2022/10/08 09:48:12;;;;;;;9.07;2.80;;;;;;;18.78;59.81;100959.56;5025947;28;20803;-75
2022/10/08 09:50:54;;;;;;;4.85;1.98;;;;;;;18.78;59.08;100963.16;5008569;28;20518;-75
2022/10/08 09:53:21;;;;;;;10.55;3.42;;;;;;;18.72;58.25;100958.81;5024129;28;20418;-75
2022/10/08 09:55:57;;;;;;;5.57;2.22;;;;;;;18.94;57.70;100972.06;5024146;28;20917;-75
2022/10/08 09:58:23;;;;;;;9.45;3.28;;;;;;;19.85;55.78;100971.16;5025773;28;20415;-75
2022/10/08 10:01:11;;;;;;;7.93;2.63;;;;;;;21.10;52.04;100962.19;5024321;28;20407;-75
2022/10/08 10:03:36;;;;;;;8.70;2.67;;;;;;;22.04;49.48;100963.38;5025763;28;20803;-75
2022/10/08 10:06:02;;;;;;;5.30;1.88;;;;;;;22.32;47.32;100964.13;5022742;28;20518;-75
2022/10/08 10:08:40;;;;;;;7.27;2.77;;;;;;;23.10;46.60;100971.91;5022764;28;20419;-75
2022/10/08 10:11:11;;;;;;;6.35;1.75;;;;;;;23.75;44.29;100974.88;5025057;28;20873;-75
2022/10/08 10:13:39;;;;;;;7.25;1.85;;;;;;;24.24;43.49;100979.25;5018283;28;20419;-75
2022/10/08 10:16:15;;;;;;;10.02;1.70;;;;;;;24.42;42.21;100982.03;5026312;28;20912;-75
2022/10/08 10:18:51;;;;;;;4.23;1.43;;;;;;;24.63;42.75;100980.28;5015780;28;20407;-75
2022/10/08 10:21:25;;;;;;;6.22;1.70;;;;;;;24.50;42.73;100982.03;5023774;28;20767;-75
2022/10/08 10:24:16;;;;;;;4.68;1.80;;;;;;;24.35;42.57;100985.31;5024026;28;20900;-75
2022/10/08 10:26:43;;;;;;;7.43;2.15;;;;;;;24.31;42.60;100987.09;5018183;28;20436;-75
2022/10/08 10:29:17;;;;;;;5.07;2.20;;;;;;;25.04;40.53;100977.81;5017029;28;20442;-75
2022/10/08 10:31:49;;;;;;;5.43;1.95;;;;;;;25.89;38.70;100981.44;5027214;28;20411;-76
2022/10/08 10:34:20;;;;;;;4.40;1.70;;;;;;;26.53;37.47;100979.28;5033851;28;20417;-75
2022/10/08 10:36:58;;;;;;;4.65;1.95;;;;;;;26.70;36.28;100981.09;5026748;28;20407;-75
2022/10/08 10:39:29;;;;;;;5.47;1.20;;;;;;;26.63;36.46;100978.03;5023898;28;20410;-76
2022/10/08 10:42:22;;;;;;;6.88;1.77;;;;;;;26.33;36.64;100973.69;5027624;28;20446;-76
2022/10/08 10:44:50;;;;;;;6.63;1.38;;;;;;;25.53;38.03;100979.16;5031866;28;20750;-76
2022/10/08 10:47:19;;;;;;;5.53;1.55;;;;;;;23.91;41.21;100974.44;5027146;28;20893;-76
2022/10/08 10:49:44;;;;;;;4.53;1.77;;;;;;;23.95;41.04;100976.22;5026839;28;20498;-75
2022/10/08 10:52:22;;;;;;;4.45;1.70;;;;;;;23.35;42.22;100978.72;5022547;28;20410;-76
2022/10/08 10:55:15;;;;;;;4.32;1.33;;;;;;;22.39;44.23;100974.75;5028323;28;20418;-75
2022/10/08 10:57:52;;;;;;;7.63;1.70;;;;;;;21.95;45.09;100962.47;5025775;28;20440;-76
2022/10/08 11:00:25;;;;;;;4.88;1.30;;;;;;;21.63;45.98;100968.91;5024549;28;20968;-76
2022/10/08 11:03:15;;;;;;;4.43;1.40;;;;;;;21.17;46.85;100963.41;5023514;28;20411;-75
2022/10/08 11:05:44;;;;;;;4.77;1.27;;;;;;;21.03;46.90;100967.22;5021846;28;20407;-75
2022/10/08 11:08:34;;;;;;;7.03;1.88;;;;;;;20.75;47.92;100963.56;5023480;28;20415;-77
2022/10/08 11:11:21;;;;;;;6.20;1.20;;;;;;;20.74;48.53;100963.88;5021430;28;20409;-77
2022/10/08 11:14:15;;;;;;;3.03;0.93;;;;;;;20.88;48.10;100962.00;5024075;28;20434;-76
2022/10/08 11:16:50;;;;;;;5.82;1.10;;;;;;;20.84;47.03;100963.69;5026469;28;20542;-77
2022/10/08 11:19:50;;;;;;;5.28;1.02;;;;;;;20.61;47.13;100957.97;5023119;28;20407;-76
2022/10/08 11:22:23;;;;;;;5.13;1.00;;;;;;;20.47;47.93;100973.63;5021999;28;20786;-76
2022/10/08 11:25:14;;;;;;;4.90;0.93;;;;;;;20.39;47.59;100976.22;5018371;28;20429;-76
2022/10/08 11:28:14;;;;;;;3.83;1.05;;;;;;;20.30;47.94;100972.50;5028505;28;20781;-77
2022/10/08 11:30:53;;;;;;;5.43;0.95;;;;;;;20.08;48.13;100967.56;5024014;28;20417;-76
2022/10/08 11:33:20;;;;;;;2.75;1.00;;;;;;;20.07;48.91;100971.41;5024861;28;20418;-77
2022/10/08 11:36:03;;;;;;;5.25;1.40;;;;;;;20.34;48.20;100974.38;5024419;28;20504;-75
2022/10/08 11:38:40;;;;;;;3.15;0.93;;;;;;;20.35;47.69;100972.44;5025003;28;20413;-75
2022/10/08 11:41:15;;;;;;;4.90;0.85;;;;;;;20.25;47.90;100969.81;5006199;28;20419;-75
2022/10/08 11:43:46;;;;;;;2.73;1.10;;;;;;;20.31;48.46;100969.47;5023122;28;20798;-76
2022/10/08 11:46:21;;;;;;;9.50;1.23;;;;;;;20.32;48.55;100971.09;5044163;28;20938;-78