Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:53;;;;;;;;;;;25.80;99.90;;;;;;5114529;28;19924;-72
2023/08/23 00:04:19;;;;;;;;;;;25.80;99.90;;;;;;5114333;28;19973;-70
2023/08/23 00:06:45;;;;;;;;;;;25.80;99.90;;;;;;5114462;28;19908;-70
2023/08/23 00:09:11;;;;;;;;;;;25.80;99.90;;;;;;5114733;28;19908;-70
2023/08/23 00:11:38;;;;;;;;;;;25.80;99.90;;;;;;5114477;28;19960;-69
2023/08/23 00:14:04;;;;;;;;;;;25.80;99.90;;;;;;5114464;28;20275;-69
2023/08/23 00:16:30;;;;;;;;;;;25.80;99.90;;;;;;5096116;28;19915;-72
2023/08/23 00:18:55;;;;;;;;;;;25.90;99.90;;;;;;5095763;28;19915;-70
2023/08/23 00:21:21;;;;;;;;;;;25.90;99.90;;;;;;5114867;28;19908;-70
2023/08/23 00:23:48;;;;;;;;;;;25.80;99.90;;;;;;5114206;28;19908;-71
2023/08/23 00:26:14;;;;;;;;;;;25.80;99.90;;;;;;5114271;28;19915;-70
2023/08/23 00:28:40;;;;;;;;;;;25.80;99.90;;;;;;5114431;28;20003;-71
2023/08/23 00:31:06;;;;;;;;;;;25.80;99.90;;;;;;5095898;28;20412;-70
2023/08/23 00:33:32;;;;;;;;;;;25.70;99.90;;;;;;5114403;28;19907;-71
2023/08/23 00:35:58;;;;;;;;;;;25.80;99.90;;;;;;5092379;28;19947;-71
2023/08/23 00:38:24;;;;;;;;;;;25.70;99.90;;;;;;5094022;28;20356;-69
2023/08/23 00:40:49;;;;;;;;;;;25.70;99.90;;;;;;5092484;28;20386;-70
2023/08/23 00:43:15;;;;;;;;;;;25.70;99.90;;;;;;5094116;28;19908;-71
2023/08/23 00:45:42;;;;;;;;;;;25.60;99.90;;;;;;5092303;28;20021;-71
2023/08/23 00:48:09;;;;;;;;;;;25.60;99.90;;;;;;5093895;28;20023;-68
2023/08/23 00:50:35;;;;;;;;;;;25.60;99.90;;;;;;5093367;28;19995;-70
2023/08/23 00:53:02;;;;;;;;;;;25.60;99.90;;;;;;5093414;28;19915;-71
2023/08/23 00:55:28;;;;;;;;;;;25.60;99.90;;;;;;5096775;28;19909;-70
2023/08/23 00:57:54;;;;;;;;;;;25.60;99.90;;;;;;5097716;28;19969;-71
2023/08/23 01:00:20;;;;;;;;;;;25.60;99.90;;;;;;5096250;28;20364;-70
2023/08/23 01:02:46;;;;;;;;;;;25.60;99.90;;;;;;5097858;28;20245;-70
2023/08/23 01:05:13;;;;;;;;;;;25.60;99.90;;;;;;5095862;28;19912;-69
2023/08/23 01:07:45;;;;;;;;;;;25.60;99.90;;;;;;5097418;28;19912;-69
2023/08/23 01:10:23;;;;;;;;;;;25.60;99.90;;;;;;5095783;28;19922;-70
2023/08/23 01:12:54;;;;;;;;;;;25.60;99.90;;;;;;5095887;28;20313;-70
2023/08/23 01:15:21;;;;;;;;;;;25.60;99.90;;;;;;5097502;28;19909;-70
2023/08/23 01:17:48;;;;;;;;;;;25.50;99.90;;;;;;5095763;28;19912;-72
2023/08/23 01:20:14;;;;;;;;;;;25.50;99.90;;;;;;5095576;28;19919;-70
2023/08/23 01:22:51;;;;;;;;;;;25.50;99.90;;;;;;5095596;28;19908;-71
2023/08/23 01:25:16;;;;;;;;;;;25.60;99.90;;;;;;5097004;28;19908;-71
2023/08/23 01:27:42;;;;;;;;;;;25.60;99.90;;;;;;5096953;28;19915;-70
2023/08/23 01:30:08;;;;;;;;;;;25.60;99.90;;;;;;5096863;28;20392;-71
2023/08/23 01:32:44;;;;;;;;;;;25.50;99.90;;;;;;5097480;28;19915;-70
2023/08/23 01:35:16;;;;;;;;;;;25.30;99.90;;;;;;5095081;28;20351;-72
2023/08/23 01:37:43;;;;;;;;;;;25.30;99.90;;;;;;5095133;28;19923;-71
2023/08/23 01:40:09;;;;;;;;;;;25.30;99.90;;;;;;5096907;28;19908;-70
2023/08/23 01:42:36;;;;;;;;;;;25.40;99.90;;;;;;5096416;28;20366;-72
2023/08/23 01:45:02;;;;;;;;;;;25.40;99.90;;;;;;5096540;28;19961;-70
2023/08/23 01:47:28;;;;;;;;;;;25.50;99.90;;;;;;5096555;28;19918;-70
2023/08/23 01:49:54;;;;;;;;;;;25.60;99.90;;;;;;5096236;28;19995;-70
2023/08/23 01:52:20;;;;;;;;;;;25.60;99.90;;;;;;5096549;28;19915;-71
2023/08/23 01:54:45;;;;;;;;;;;25.60;99.90;;;;;;5096132;28;20253;-70
2023/08/23 01:57:11;;;;;;;;;;;25.60;99.90;;;;;;5096548;28;19915;-70
2023/08/23 01:59:37;;;;;;;;;;;25.50;99.90;;;;;;5096252;28;19935;-70
2023/08/23 02:02:03;;;;;;;;;;;25.50;99.90;;;;;;5096041;28;19908;-71
2023/08/23 02:04:29;;;;;;;;;;;25.50;99.90;;;;;;5096328;28;19931;-70
2023/08/23 02:06:55;;;;;;;;;;;25.40;99.90;;;;;;5095815;28;20360;-70
2023/08/23 02:09:21;;;;;;;;;;;25.40;99.90;;;;;;5096163;28;19915;-70
2023/08/23 02:11:46;;;;;;;;;;;25.30;99.90;;;;;;5095903;28;19915;-71
2023/08/23 02:14:12;;;;;;;;;;;25.30;99.90;;;;;;5095803;28;19908;-70
2023/08/23 02:16:38;;;;;;;;;;;25.30;99.90;;;;;;5095786;28;19912;-70
2023/08/23 02:19:04;;;;;;;;;;;25.30;99.90;;;;;;5095639;28;19924;-70
2023/08/23 02:21:30;;;;;;;;;;;25.40;99.90;;;;;;5094331;28;20005;-69
2023/08/23 02:23:56;;;;;;;;;;;25.50;99.90;;;;;;5095490;28;20003;-69
2023/08/23 02:26:21;;;;;;;;;;;25.60;99.90;;;;;;5096036;28;19939;-69
2023/08/23 02:28:47;;;;;;;;;;;25.60;99.90;;;;;;5095486;28;19915;-69
2023/08/23 02:31:13;;;;;;;;;;;25.60;99.90;;;;;;5095471;28;19961;-70
2023/08/23 02:33:39;;;;;;;;;;;25.60;99.90;;;;;;5095286;28;19912;-70
2023/08/23 02:36:05;;;;;;;;;;;25.60;99.90;;;;;;5113045;28;19919;-69
2023/08/23 02:38:31;;;;;;;;;;;25.50;99.90;;;;;;5097184;28;19916;-70
2023/08/23 02:40:57;;;;;;;;;;;25.40;99.90;;;;;;5116077;28;19915;-70
2023/08/23 02:43:23;;;;;;;;;;;25.40;99.90;;;;;;5115434;28;19908;-69
2023/08/23 02:45:48;;;;;;;;;;;25.40;99.90;;;;;;5115974;28;19912;-70
2023/08/23 02:48:15;;;;;;;;;;;25.40;99.90;;;;;;5115424;28;20040;-69
2023/08/23 02:50:42;;;;;;;;;;;25.40;99.90;;;;;;5097104;28;19915;-70
2023/08/23 02:53:09;;;;;;;;;;;25.30;99.90;;;;;;5115248;28;19915;-69
2023/08/23 02:55:36;;;;;;;;;;;25.20;99.90;;;;;;5115339;28;20359;-69
2023/08/23 02:58:02;;;;;;;;;;;25.20;99.90;;;;;;5115778;28;20008;-69
2023/08/23 03:00:28;;;;;;;;;;;25.10;99.90;;;;;;5115327;28;20264;-68
2023/08/23 03:02:54;;;;;;;;;;;25.10;99.90;;;;;;5115169;28;20424;-69
2023/08/23 03:05:20;;;;;;;;;;;25.10;99.90;;;;;;5115159;28;19998;-70
2023/08/23 03:07:46;;;;;;;;;;;25.20;99.90;;;;;;5115760;28;19959;-70
2023/08/23 03:10:12;;;;;;;;;;;25.20;99.90;;;;;;5096874;28;20280;-71
2023/08/23 03:12:38;;;;;;;;;;;25.20;99.90;;;;;;5115386;28;19912;-70
2023/08/23 03:15:04;;;;;;;;;;;25.30;99.90;;;;;;5115081;28;20265;-71
2023/08/23 03:17:30;;;;;;;;;;;25.40;99.90;;;;;;5114510;28;19908;-71
2023/08/23 03:19:56;;;;;;;;;;;25.40;99.90;;;;;;5114851;28;19980;-70
2023/08/23 03:22:22;;;;;;;;;;;25.50;99.90;;;;;;5115371;28;19911;-71
2023/08/23 03:24:49;;;;;;;;;;;25.50;99.90;;;;;;5114871;28;19908;-70
2023/08/23 03:27:15;;;;;;;;;;;25.40;99.90;;;;;;5096502;28;19908;-70
2023/08/23 03:29:45;;;;;;;;;;;25.30;99.90;;;;;;5115074;28;20256;-71
2023/08/23 03:32:11;;;;;;;;;;;25.30;99.90;;;;;;5096489;28;19908;-71
2023/08/23 03:34:37;;;;;;;;;;;25.30;99.90;;;;;;5114524;28;19989;-70
2023/08/23 03:37:03;;;;;;;;;;;25.30;99.90;;;;;;5114604;28;19911;-70
2023/08/23 03:39:29;;;;;;;;;;;25.30;99.90;;;;;;5114490;28;20029;-70
2023/08/23 03:41:54;;;;;;;;;;;25.30;99.90;;;;;;5114628;28;19914;-70
2023/08/23 03:44:20;;;;;;;;;;;25.30;99.90;;;;;;5114801;28;20374;-70
2023/08/23 03:46:46;;;;;;;;;;;25.30;99.90;;;;;;5114790;28;19968;-70
2023/08/23 03:49:12;;;;;;;;;;;25.40;99.90;;;;;;5114477;28;19943;-71
2023/08/23 03:51:37;;;;;;;;;;;25.40;99.90;;;;;;5114417;28;19912;-70
2023/08/23 03:54:03;;;;;;;;;;;25.40;99.90;;;;;;5114265;28;19907;-71
2023/08/23 03:56:29;;;;;;;;;;;25.40;99.90;;;;;;5114340;28;19915;-70
2023/08/23 03:58:57;;;;;;;;;;;25.40;99.90;;;;;;5114767;28;19915;-70
2023/08/23 04:01:22;;;;;;;;;;;25.40;99.90;;;;;;5114280;28;19943;-70
2023/08/23 04:03:48;;;;;;;;;;;25.40;99.90;;;;;;5114349;28;19958;-70
2023/08/23 04:06:14;;;;;;;;;;;25.40;99.90;;;;;;5114256;28;19908;-72
2023/08/23 04:08:40;;;;;;;;;;;25.30;99.90;;;;;;5114754;28;20006;-70
2023/08/23 04:11:06;;;;;;;;;;;25.30;99.90;;;;;;5095849;28;19994;-71
2023/08/23 04:13:32;;;;;;;;;;;25.30;99.90;;;;;;5095842;28;19930;-70
2023/08/23 04:15:57;;;;;;;;;;;25.30;99.90;;;;;;5114441;28;19915;-70
2023/08/23 04:18:23;;;;;;;;;;;25.30;99.90;;;;;;5113884;28;19915;-70
2023/08/23 04:20:57;;;;;;;;;;;25.30;99.90;;;;;;5114100;28;19919;-70
2023/08/23 04:23:23;;;;;;;;;;;25.20;99.90;;;;;;5114275;28;19908;-71
2023/08/23 04:25:49;;;;;;;;;;;25.20;99.90;;;;;;5113956;28;19912;-71
2023/08/23 04:28:15;;;;;;;;;;;25.20;99.90;;;;;;5114539;28;19908;-70
2023/08/23 04:30:42;;;;;;;;;;;25.20;99.90;;;;;;5099200;28;19953;-70
2023/08/23 04:33:08;;;;;;;;;;;25.30;99.90;;;;;;5118708;28;19908;-70
2023/08/23 04:35:34;;;;;;;;;;;25.30;99.90;;;;;;5117860;28;20291;-70
2023/08/23 04:38:00;;;;;;;;;;;25.30;99.90;;;;;;5118533;28;19969;-70
2023/08/23 04:40:26;;;;;;;;;;;25.30;99.90;;;;;;5118329;28;19912;-70
2023/08/23 04:42:52;;;;;;;;;;;25.30;99.90;;;;;;5117865;28;19915;-71
2023/08/23 04:45:18;;;;;;;;;;;25.30;99.90;;;;;;5118045;28;19908;-69
2023/08/23 04:47:44;;;;;;;;;;;25.20;99.90;;;;;;5118539;28;19943;-71
2023/08/23 04:50:10;;;;;;;;;;;25.20;99.90;;;;;;5099333;28;19915;-70
2023/08/23 04:52:36;;;;;;;;;;;25.20;99.90;;;;;;5117744;28;19908;-70
2023/08/23 04:55:03;;;;;;;;;;;25.20;99.90;;;;;;5117582;28;19914;-70
2023/08/23 04:57:29;;;;;;;;;;;25.10;99.90;;;;;;5118098;28;20348;-70
2023/08/23 04:59:55;;;;;;;;;;;25.20;99.90;;;;;;5117270;28;19952;-70
2023/08/23 05:02:21;;;;;;;;;;;25.30;99.90;;;;;;5117814;28;20006;-70
2023/08/23 05:04:47;;;;;;;;;;;25.40;99.90;;;;;;5098805;28;19994;-70
2023/08/23 05:07:12;;;;;;;;;;;25.50;99.90;;;;;;5117476;28;20272;-71
2023/08/23 05:09:38;;;;;;;;;;;25.60;99.90;;;;;;5117784;28;20060;-70
2023/08/23 05:12:04;;;;;;;;;;;25.70;99.90;;;;;;5117231;28;19911;-71
2023/08/23 05:14:30;;;;;;;;;;;25.70;99.90;;;;;;5098757;28;19908;-70
2023/08/23 05:16:57;;;;;;;;;;;25.80;99.90;;;;;;5098641;28;20356;-70
2023/08/23 05:19:22;;;;;;;;;;;25.70;99.90;;;;;;5098304;28;20027;-70
2023/08/23 05:21:49;;;;;;;;;;;25.80;99.90;;;;;;5117398;28;20344;-70
2023/08/23 05:24:15;;;;;;;;;;;25.70;99.90;;;;;;5098515;28;19912;-71
2023/08/23 05:26:41;;;;;;;;;;;25.80;99.90;;;;;;5117284;28;19908;-70
2023/08/23 05:29:07;;;;;;;;;;;25.90;99.90;;;;;;5116728;28;19908;-71
2023/08/23 05:31:32;;;;;;;;;;;26.10;99.90;;;;;;5117244;28;20002;-70
2023/08/23 05:33:58;;;;;;;;;;;26.20;99.90;;;;;;5098061;28;19908;-71
2023/08/23 05:36:24;;;;;;;;;;;26.20;99.90;;;;;;5116502;28;20372;-70
2023/08/23 05:38:50;;;;;;;;;;;26.40;99.90;;;;;;5116357;28;20363;-70
2023/08/23 05:41:16;;;;;;;;;;;26.70;99.90;;;;;;5115992;28;20356;-70
2023/08/23 05:43:42;;;;;;;;;;;26.80;99.90;;;;;;5116336;28;20430;-71
2023/08/23 05:46:08;;;;;;;;;;;26.90;99.90;;;;;;5116476;28;19954;-70
2023/08/23 05:48:35;;;;;;;;;;;27.10;99.90;;;;;;5116358;28;20362;-70
2023/08/23 05:51:03;;;;;;;;;;;27.30;99.90;;;;;;5116209;28;19911;-70
2023/08/23 05:53:29;;;;;;;;;;;27.20;99.90;;;;;;5116141;28;19911;-70
2023/08/23 05:55:55;;;;;;;;;;;27.50;99.90;;;;;;5116316;28;20271;-71
2023/08/23 05:58:21;;;;;;;;;;;27.60;99.90;;;;;;5097534;28;20376;-69
2023/08/23 06:00:48;;;;;;;;;;;27.40;99.90;;;;;;5097348;28;19908;-69
2023/08/23 06:03:14;;;;;;;;;;;27.30;99.90;;;;;;5115722;28;19947;-71
2023/08/23 06:05:41;;;;;;;;;;;27.40;99.90;;;;;;5115636;28;20359;-70
2023/08/23 06:08:07;;;;;;;;;;;27.80;99.90;;;;;;5115935;28;20360;-70
2023/08/23 06:10:33;;;;;;;;;;;28.30;99.90;;;;;;5115739;28;19908;-69
2023/08/23 06:12:58;;;;;;;;;;;28.10;99.90;;;;;;5115708;28;19908;-70
2023/08/23 06:15:24;;;;;;;;;;;28.20;99.90;;;;;;5115456;28;20390;-70
2023/08/23 06:17:52;;;;;;;;;;;28.90;99.90;;;;;;5116061;28;19911;-67
2023/08/23 06:20:19;;;;;;;;;;;29.60;99.90;;;;;;5097416;28;20313;-68
2023/08/23 06:22:46;;;;;;;;;;;29.90;99.90;;;;;;5116147;28;19951;-68
2023/08/23 06:25:14;;;;;;;;;;;30.40;99.90;;;;;;5115761;28;19930;-70
2023/08/23 06:27:39;;;;;;;;;;;30.90;99.90;;;;;;5115875;28;20352;-70
2023/08/23 06:30:06;;;;;;;;;;;30.60;99.90;;;;;;5115432;28;19953;-70
2023/08/23 06:32:32;;;;;;;;;;;30.80;99.90;;;;;;5097036;28;20002;-69
2023/08/23 06:34:57;;;;;;;;;;;30.50;99.90;;;;;;5114980;28;19971;-69
2023/08/23 06:37:23;;;;;;;;;;;30.90;99.90;;;;;;5115236;28;19954;-70
2023/08/23 06:39:52;;;;;;;;;;;31.60;99.90;;;;;;5115264;28;20359;-70
2023/08/23 06:42:18;;;;;;;;;;;31.80;99.90;;;;;;5115271;28;20069;-70
2023/08/23 06:44:46;;;;;;;;;;;32.30;99.90;;;;;;5116157;28;20382;-70
2023/08/23 06:47:13;;;;;;;;;;;32.20;99.90;;;;;;5115316;28;19908;-70
2023/08/23 06:49:38;;;;;;;;;;;32.60;99.90;;;;;;5115040;28;19914;-70
2023/08/23 06:52:04;;;;;;;;;;;32.70;99.90;;;;;;5114056;28;19907;-71
2023/08/23 06:54:30;;;;;;;;;;;32.90;99.90;;;;;;5096390;28;19907;-70
2023/08/23 06:56:56;;;;;;;;;;;33.30;99.90;;;;;;5115447;28;19908;-70
2023/08/23 06:59:22;;;;;;;;;;;33.70;99.90;;;;;;5096372;28;20024;-70
2023/08/23 07:01:48;;;;;;;;;;;33.40;99.90;;;;;;5115029;28;19907;-72
2023/08/23 07:04:13;;;;;;;;;;;34.00;99.90;;;;;;5114667;28;19914;-70
2023/08/23 07:06:39;;;;;;;;;;;34.20;99.90;;;;;;5115156;28;19934;-71
2023/08/23 07:09:06;;;;;;;;;;;34.70;99.90;;;;;;5114986;28;19908;-71
2023/08/23 07:11:32;;;;;;;;;;;34.60;99.90;;;;;;5114899;28;20344;-70
2023/08/23 07:13:57;;;;;;;;;;;34.90;99.90;;;;;;5096198;28;19914;-71
2023/08/23 07:16:23;;;;;;;;;;;34.90;99.90;;;;;;5114927;28;19915;-71
2023/08/23 07:18:49;;;;;;;;;;;35.10;99.90;;;;;;5114430;28;20379;-71
2023/08/23 07:21:16;;;;;;;;;;;35.50;99.90;;;;;;5114456;28;19907;-70
2023/08/23 07:23:41;;;;;;;;;;;35.80;99.90;;;;;;5114327;28;19908;-71
2023/08/23 07:26:09;;;;;;;;;;;36.00;99.90;;;;;;5114880;28;19915;-71
2023/08/23 07:28:35;;;;;;;;;;;35.00;99.90;;;;;;5114593;28;20320;-71
2023/08/23 07:31:02;;;;;;;;;;;34.40;99.90;;;;;;5114213;28;19912;-71
2023/08/23 07:33:28;;;;;;;;;;;34.10;99.90;;;;;;5095716;28;20335;-71
2023/08/23 07:35:57;;;;;;;;;;;33.90;99.90;;;;;;5114333;28;19959;-71
2023/08/23 07:38:23;;;;;;;;;;;33.60;99.90;;;;;;5095840;28;19912;-70
2023/08/23 07:40:49;;;;;;;;;;;33.90;99.90;;;;;;5114244;28;19915;-70
2023/08/23 07:43:17;;;;;;;;;;;33.70;99.90;;;;;;5114118;28;20399;-70
2023/08/23 07:45:44;;;;;;;;;;;33.90;99.90;;;;;;5113999;28;19977;-70
2023/08/23 07:48:10;;;;;;;;;;;34.10;99.90;;;;;;5114150;28;19918;-70
2023/08/23 07:50:36;;;;;;;;;;;34.40;99.90;;;;;;5113879;28;19988;-69
2023/08/23 07:53:02;;;;;;;;;;;34.60;99.90;;;;;;5113927;28;19908;-69
2023/08/23 07:55:28;;;;;;;;;;;34.70;99.90;;;;;;5095543;28;19973;-69
2023/08/23 07:57:53;;;;;;;;;;;34.90;99.90;;;;;;5114389;28;19916;-70
2023/08/23 08:00:20;;;;;;;;;;;35.00;99.90;;;;;;5113872;28;19912;-69
2023/08/23 08:02:46;;;;;;;;;;;35.10;99.90;;;;;;5095169;28;19908;-70
2023/08/23 08:05:12;;;;;;;;;;;35.00;99.90;;;;;;5113507;28;19908;-70
2023/08/23 08:07:38;;;;;;;;;;;34.90;99.90;;;;;;5113492;28;19978;-70
2023/08/23 08:10:04;;;;;;;;;;;34.80;99.90;;;;;;5113388;28;20002;-70
2023/08/23 08:12:30;;;;;;;;;;;35.00;99.90;;;;;;5114073;28;20409;-70
2023/08/23 08:14:56;;;;;;;;;;;34.90;99.90;;;;;;5113361;28;19908;-71
2023/08/23 08:17:22;;;;;;;;;;;34.10;99.90;;;;;;5113533;28;19908;-70
2023/08/23 08:19:48;;;;;;;;;;;34.00;99.90;;;;;;5113168;28;19956;-69
2023/08/23 08:22:14;;;;;;;;;;;34.50;99.90;;;;;;5113583;28;19907;-70
2023/08/23 08:24:40;;;;;;;;;;;35.20;99.90;;;;;;5113837;28;19974;-70
2023/08/23 08:27:07;;;;;;;;;;;35.40;99.90;;;;;;5113552;28;19917;-70
2023/08/23 08:29:32;;;;;;;;;;;35.90;99.90;;;;;;5113429;28;19908;-70
2023/08/23 08:31:58;;;;;;;;;;;36.40;99.90;;;;;;5113706;28;20378;-70
2023/08/23 08:34:24;;;;;;;;;;;36.20;99.90;;;;;;5113115;28;20034;-70
2023/08/23 08:36:50;;;;;;;;;;;36.00;99.90;;;;;;5113914;28;19951;-70
2023/08/23 08:39:16;;;;;;;;;;;36.30;99.90;;;;;;5113514;28;19962;-70
2023/08/23 08:41:44;;;;;;;;;;;36.70;99.90;;;;;;5095119;28;20367;-70
2023/08/23 08:44:12;;;;;;;;;;;36.80;99.30;;;;;;5113688;28;19915;-69
2023/08/23 08:46:38;;;;;;;;;;;36.30;99.40;;;;;;5113352;28;19961;-70
2023/08/23 08:49:04;;;;;;;;;;;36.00;99.00;;;;;;5094775;28;20283;-70
2023/08/23 08:51:31;;;;;;;;;;;35.50;99.90;;;;;;5113464;28;19919;-70
2023/08/23 08:53:57;;;;;;;;;;;35.70;99.90;;;;;;5094513;28;19908;-69
2023/08/23 08:56:23;;;;;;;;;;;35.80;99.90;;;;;;5113381;28;20260;-66
2023/08/23 08:58:50;;;;;;;;;;;36.30;99.90;;;;;;5113121;28;19916;-72
2023/08/23 09:01:16;;;;;;;;;;;36.20;99.90;;;;;;5093544;28;19915;-70
2023/08/23 09:03:42;;;;;;;;;;;36.50;99.90;;;;;;5112346;28;19907;-70
2023/08/23 09:06:08;;;;;;;;;;;36.50;99.90;;;;;;5112849;28;20006;-70
2023/08/23 09:08:34;;;;;;;;;;;36.70;99.90;;;;;;5112681;28;19912;-70
2023/08/23 09:11:00;;;;;;;;;;;36.70;99.90;;;;;;5112671;28;19919;-70
2023/08/23 09:13:26;;;;;;;;;;;36.70;99.90;;;;;;5112801;28;20343;-70
2023/08/23 09:15:51;;;;;;;;;;;36.50;99.90;;;;;;5114636;28;19912;-69
2023/08/23 09:18:19;;;;;;;;;;;36.40;99.90;;;;;;5116644;28;19920;-71
2023/08/23 09:20:46;;;;;;;;;;;36.40;99.40;;;;;;5116584;28;19908;-70
2023/08/23 09:23:12;;;;;;;;;;;36.40;99.30;;;;;;5116842;28;20313;-70
2023/08/23 09:25:38;;;;;;;;;;;36.20;99.10;;;;;;5116652;28;19931;-70
2023/08/23 09:28:04;;;;;;;;;;;36.00;99.40;;;;;;5098279;28;20284;-70
2023/08/23 09:30:32;;;;;;;;;;;35.90;99.70;;;;;;5117111;28;19967;-70
2023/08/23 09:32:58;;;;;;;;;;;35.50;99.90;;;;;;5116509;28;19908;-70
2023/08/23 09:35:23;;;;;;;;;;;35.40;99.90;;;;;;5094396;28;20065;-70
2023/08/23 09:37:49;;;;;;;;;;;35.70;99.90;;;;;;5096696;28;19920;-70
2023/08/23 09:40:19;;;;;;;;;;;35.40;99.90;;;;;;5096092;28;20041;-71
2023/08/23 09:42:45;;;;;;;;;;;35.20;99.90;;;;;;5096538;28;20217;-70
2023/08/23 09:45:16;;;;;;;;;;;35.20;99.90;;;;;;5095853;28;19908;-70
2023/08/23 09:47:45;;;;;;;;;;;34.90;99.90;;;;;;5094466;28;19915;-71
2023/08/23 09:50:11;;;;;;;;;;;35.10;99.90;;;;;;5095760;28;19991;-71
2023/08/23 09:52:40;;;;;;;;;;;35.10;99.90;;;;;;5095709;28;19908;-70
2023/08/23 09:55:09;;;;;;;;;;;35.40;99.90;;;;;;5096150;28;20366;-70
2023/08/23 09:57:35;;;;;;;;;;;35.40;99.90;;;;;;5095991;28;20359;-70
2023/08/23 10:00:01;;;;;;;;;;;35.30;99.90;;;;;;5095781;28;19938;-70
2023/08/23 10:02:29;;;;;;;;;;;35.20;99.90;;;;;;5095907;28;19915;-70
2023/08/23 10:04:55;;;;;;;;;;;34.90;99.90;;;;;;5095425;28;19908;-70
2023/08/23 10:07:20;;;;;;;;;;;34.60;99.90;;;;;;5095644;28;19919;-70
2023/08/23 10:09:46;;;;;;;;;;;34.70;99.90;;;;;;5096129;28;19912;-70
2023/08/23 10:12:12;;;;;;;;;;;34.70;99.90;;;;;;5095502;28;20010;-70
2023/08/23 10:14:46;;;;;;;;;;;35.00;99.90;;;;;;5096052;28;20356;-71
2023/08/23 10:17:14;;;;;;;;;;;35.10;99.90;;;;;;5095754;28;20301;-71
2023/08/23 10:19:40;;;;;;;;;;;34.90;99.90;;;;;;5095566;28;20030;-71
2023/08/23 10:22:06;;;;;;;;;;;34.90;99.90;;;;;;5095312;28;19949;-70
2023/08/23 10:24:32;;;;;;;;;;;34.70;99.90;;;;;;5095253;28;20356;-71
2023/08/23 10:27:04;;;;;;;;;;;34.60;99.90;;;;;;5094546;28;20310;-71
2023/08/23 10:29:30;;;;;;;;;;;34.30;99.90;;;;;;5095350;28;20474;-70
2023/08/23 10:31:57;;;;;;;;;;;34.50;99.90;;;;;;5095426;28;19915;-71
2023/08/23 10:34:26;;;;;;;;;;;34.50;99.90;;;;;;5097937;28;19963;-70
2023/08/23 10:36:55;;;;;;;;;;;34.30;99.90;;;;;;5115893;28;19908;-70
2023/08/23 10:39:22;;;;;;;;;;;34.30;99.90;;;;;;5097013;28;20305;-70
2023/08/23 10:41:52;;;;;;;;;;;34.00;99.90;;;;;;5115440;28;19908;-71
2023/08/23 10:44:18;;;;;;;;;;;33.90;99.90;;;;;;5096999;28;19912;-71
2023/08/23 10:46:44;;;;;;;;;;;33.70;99.90;;;;;;5115973;28;19912;-71
2023/08/23 10:49:14;;;;;;;;;;;34.00;99.90;;;;;;5115110;28;20276;-71
2023/08/23 10:51:42;;;;;;;;;;;34.00;99.90;;;;;;5096788;28;19977;-71
2023/08/23 10:54:13;;;;;;;;;;;34.30;99.90;;;;;;5096514;28;19914;-71
2023/08/23 10:56:39;;;;;;;;;;;34.30;99.90;;;;;;5115624;28;19990;-71
2023/08/23 10:59:08;;;;;;;;;;;34.60;99.90;;;;;;5114884;28;20007;-71
2023/08/23 11:01:34;;;;;;;;;;;34.50;99.90;;;;;;5114860;28;19908;-71
2023/08/23 11:04:03;;;;;;;;;;;34.60;99.90;;;;;;5114755;28;19955;-71
2023/08/23 11:06:29;;;;;;;;;;;34.30;99.90;;;;;;5114979;28;20367;-71
2023/08/23 11:08:56;;;;;;;;;;;34.60;99.90;;;;;;5114773;28;19915;-71
2023/08/23 11:11:26;;;;;;;;;;;34.40;99.90;;;;;;5114686;28;20367;-71
2023/08/23 11:13:52;;;;;;;;;;;34.00;99.90;;;;;;5115198;28;20263;-71
2023/08/23 11:16:17;;;;;;;;;;;34.30;99.90;;;;;;5114749;28;19908;-71
2023/08/23 11:18:43;;;;;;;;;;;34.50;99.90;;;;;;5114525;28;19919;-71
2023/08/23 11:21:09;;;;;;;;;;;34.70;99.90;;;;;;5114492;28;20260;-71
2023/08/23 11:23:38;;;;;;;;;;;34.50;99.90;;;;;;5114515;28;20263;-71
2023/08/23 11:26:04;;;;;;;;;;;34.80;99.90;;;;;;5114422;28;19908;-71
2023/08/23 11:28:30;;;;;;;;;;;34.90;99.90;;;;;;5115130;28;20006;-71
2023/08/23 11:30:59;;;;;;;;;;;34.90;99.90;;;;;;5114683;28;19953;-71
2023/08/23 11:33:25;;;;;;;;;;;34.90;99.90;;;;;;5114250;28;20252;-72
2023/08/23 11:35:51;;;;;;;;;;;34.90;99.90;;;;;;5113707;28;19920;-71
2023/08/23 11:38:17;;;;;;;;;;;34.70;99.90;;;;;;5113825;28;19918;-71
2023/08/23 11:40:46;;;;;;;;;;;34.70;99.90;;;;;;5114330;28;19991;-73
2023/08/23 11:43:15;;;;;;;;;;;34.90;99.90;;;;;;5114767;28;19908;-72
2023/08/23 11:45:42;;;;;;;;;;;35.10;99.90;;;;;;5095722;28;20343;-73
2023/08/23 11:48:10;;;;;;;;;;;35.30;99.90;;;;;;5095850;28;19923;-71
2023/08/23 11:50:38;;;;;;;;;;;35.30;99.90;;;;;;5113678;28;19931;-71
2023/08/23 11:53:05;;;;;;;;;;;35.10;99.90;;;;;;5095469;28;19908;-71
2023/08/23 11:55:33;;;;;;;;;;;35.30;99.90;;;;;;5114525;28;19934;-71
2023/08/23 11:57:58;;;;;;;;;;;35.30;99.90;;;;;;5113888;28;20010;-71
2023/08/23 12:00:24;;;;;;;;;;;35.40;99.60;;;;;;5113963;28;20062;-71
2023/08/23 12:02:50;;;;;;;;;;;35.50;99.50;;;;;;5113895;28;19912;-71
2023/08/23 12:05:17;;;;;;;;;;;35.40;99.30;;;;;;5114021;28;19908;-71
2023/08/23 12:07:43;;;;;;;;;;;35.50;99.50;;;;;;5114341;28;19922;-71
2023/08/23 12:10:11;;;;;;;;;;;35.60;99.10;;;;;;5114039;28;19911;-71
2023/08/23 12:12:42;;;;;;;;;;;35.50;99.30;;;;;;5113847;28;20354;-72
2023/08/23 12:15:08;;;;;;;;;;;35.60;98.80;;;;;;5113725;28;19998;-71
2023/08/23 12:17:34;;;;;;;;;;;35.60;99.10;;;;;;5114156;28;19998;-72
2023/08/23 12:20:00;;;;;;;;;;;35.80;98.60;;;;;;5113631;28;20279;-71
2023/08/23 12:22:26;;;;;;;;;;;35.70;97.80;;;;;;5113560;28;19908;-72
2023/08/23 12:24:52;;;;;;;;;;;35.70;98.30;;;;;;5114181;28;19953;-71
2023/08/23 12:27:17;;;;;;;;;;;35.80;98.30;;;;;;5113672;28;19908;-71
2023/08/23 12:29:44;;;;;;;;;;;36.10;98.00;;;;;;5113901;28;19908;-71
2023/08/23 12:32:10;;;;;;;;;;;35.60;97.90;;;;;;5113548;28;19914;-71
2023/08/23 12:34:36;;;;;;;;;;;35.40;98.10;;;;;;5113379;28;20267;-71
2023/08/23 12:37:02;;;;;;;;;;;35.30;98.20;;;;;;5113423;28;20386;-72
2023/08/23 12:39:29;;;;;;;;;;;35.20;98.40;;;;;;5113265;28;19923;-71
2023/08/23 12:41:55;;;;;;;;;;;34.90;98.50;;;;;;5113329;28;19908;-72
2023/08/23 12:44:21;;;;;;;;;;;34.80;98.80;;;;;;5113725;28;19914;-71
2023/08/23 12:46:47;;;;;;;;;;;34.80;98.60;;;;;;5113350;28;19908;-71
2023/08/23 12:49:12;;;;;;;;;;;34.40;98.90;;;;;;5113694;28;19915;-71
2023/08/23 12:51:41;;;;;;;;;;;34.20;99.00;;;;;;5116647;28;20358;-71
2023/08/23 12:54:07;;;;;;;;;;;33.60;99.50;;;;;;5099016;28;19908;-71
2023/08/23 12:56:34;;;;;;;;;;;33.60;99.80;;;;;;5117467;28;19912;-71
2023/08/23 12:59:00;;;;;;;;;;;33.50;99.60;;;;;;5117522;28;19915;-71
2023/08/23 13:01:26;;;;;;;;;;;33.30;99.20;;;;;;5117277;28;19922;-71
2023/08/23 13:03:52;;;;;;;;;;;33.30;99.30;;;;;;5117296;28;19907;-71
2023/08/23 13:06:18;;;;;;;;;;;33.10;99.40;;;;;;5117149;28;19912;-71
2023/08/23 13:08:43;;;;;;;;;;;33.00;99.70;;;;;;5117488;28;19908;-71
2023/08/23 13:11:09;;;;;;;;;;;32.70;99.90;;;;;;5117437;28;20003;-71
2023/08/23 13:13:35;;;;;;;;;;;32.30;99.90;;;;;;5117155;28;20378;-71
2023/08/23 13:16:01;;;;;;;;;;;32.40;99.90;;;;;;5098526;28;19915;-71
2023/08/23 13:18:27;;;;;;;;;;;32.50;99.90;;;;;;5117058;28;19968;-71
2023/08/23 13:20:53;;;;;;;;;;;32.40;99.90;;;;;;5116764;28;19912;-71
2023/08/23 13:23:18;;;;;;;;;;;32.30;99.90;;;;;;5116809;28;20390;-71
2023/08/23 13:25:44;;;;;;;;;;;32.30;99.90;;;;;;5117431;28;20022;-71
2023/08/23 13:28:10;;;;;;;;;;;32.20;99.90;;;;;;5116817;28;20363;-73
2023/08/23 13:30:36;;;;;;;;;;;32.30;99.90;;;;;;5117182;28;19908;-71
2023/08/23 13:33:02;;;;;;;;;;;32.30;99.90;;;;;;5116971;28;19908;-71
2023/08/23 13:35:28;;;;;;;;;;;32.30;99.90;;;;;;5116550;28;20363;-71
2023/08/23 13:37:53;;;;;;;;;;;32.00;99.90;;;;;;5116436;28;19922;-71
2023/08/23 13:40:19;;;;;;;;;;;32.10;99.90;;;;;;5116467;28;19911;-72
2023/08/23 13:42:45;;;;;;;;;;;32.20;99.90;;;;;;5117054;28;20403;-71
2023/08/23 13:45:11;;;;;;;;;;;32.00;99.90;;;;;;5116513;28;20385;-71
2023/08/23 13:47:37;;;;;;;;;;;32.20;99.90;;;;;;5116590;28;19998;-72
2023/08/23 13:50:04;;;;;;;;;;;32.10;99.90;;;;;;5116049;28;19940;-70
2023/08/23 13:52:29;;;;;;;;;;;32.00;99.90;;;;;;5116292;28;19953;-71
2023/08/23 13:54:55;;;;;;;;;;;32.10;99.90;;;;;;5116184;28;20306;-71
2023/08/23 13:57:21;;;;;;;;;;;32.30;99.90;;;;;;5116283;28;20321;-71
2023/08/23 13:59:48;;;;;;;;;;;32.70;99.90;;;;;;5097748;28;19959;-70
2023/08/23 14:02:13;;;;;;;;;;;32.90;99.90;;;;;;5097433;28;19911;-71
2023/08/23 14:04:39;;;;;;;;;;;33.20;99.90;;;;;;5116333;28;19908;-71
2023/08/23 14:07:05;;;;;;;;;;;33.30;99.90;;;;;;5116179;28;19912;-71
2023/08/23 14:09:31;;;;;;;;;;;33.20;99.90;;;;;;5116275;28;19965;-70
2023/08/23 14:11:57;;;;;;;;;;;33.30;99.90;;;;;;5115997;28;19908;-70