Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:20;;;;;;;;;;;5.40;83.00;;;;;;5019608;28;19956;-64
2024/02/26 00:04:54;;;;;;;;;;;5.40;82.80;;;;;;5025301;28;20024;-64
2024/02/26 00:07:27;;;;;;;;;;;5.40;83.00;;;;;;5023556;28;20023;-63
2024/02/26 00:10:00;;;;;;;;;;;5.40;83.10;;;;;;5025224;28;20007;-65
2024/02/26 00:12:27;;;;;;;;;;;5.40;82.90;;;;;;5023728;28;19943;-65
2024/02/26 00:15:01;;;;;;;;;;;5.40;83.10;;;;;;5024500;28;19929;-63
2024/02/26 00:17:35;;;;;;;;;;;5.50;82.90;;;;;;5024224;28;19929;-63
2024/02/26 00:20:09;;;;;;;;;;;5.50;83.10;;;;;;5022912;28;19952;-64
2024/02/26 00:22:42;;;;;;;;;;;5.50;83.00;;;;;;5024311;28;19932;-63
2024/02/26 00:25:15;;;;;;;;;;;5.40;83.30;;;;;;5021762;28;19932;-64
2024/02/26 00:27:48;;;;;;;;;;;5.50;83.30;;;;;;5029405;28;19987;-64
2024/02/26 00:30:23;;;;;;;;;;;5.50;83.10;;;;;;5029606;28;19925;-64
2024/02/26 00:32:56;;;;;;;;;;;5.50;83.10;;;;;;5028727;28;19968;-64
2024/02/26 00:35:29;;;;;;;;;;;5.60;83.00;;;;;;5028047;28;20018;-64
2024/02/26 00:38:03;;;;;;;;;;;5.60;83.10;;;;;;5029277;28;19936;-64
2024/02/26 00:40:36;;;;;;;;;;;5.60;83.00;;;;;;5027986;28;19959;-64
2024/02/26 00:43:09;;;;;;;;;;;5.50;82.70;;;;;;5022131;28;19935;-64
2024/02/26 00:45:43;;;;;;;;;;;5.50;83.00;;;;;;5028632;28;19925;-64
2024/02/26 00:48:17;;;;;;;;;;;5.60;82.90;;;;;;5028093;28;19933;-64
2024/02/26 00:50:44;;;;;;;;;;;5.60;83.10;;;;;;5026161;28;20391;-64
2024/02/26 00:53:17;;;;;;;;;;;5.60;83.10;;;;;;5036364;28;20437;-64
2024/02/26 00:55:50;;;;;;;;;;;5.60;83.00;;;;;;5027744;28;20410;-59
2024/02/26 00:58:23;;;;;;;;;;;5.60;83.10;;;;;;5025996;28;19933;-59
2024/02/26 01:00:57;;;;;;;;;;;5.60;83.20;;;;;;5027193;28;19929;-60
2024/02/26 01:03:31;;;;;;;;;;;5.60;83.10;;;;;;5035567;28;19940;-60
2024/02/26 01:05:58;;;;;;;;;;;5.60;83.20;;;;;;5022421;28;19937;-62
2024/02/26 01:08:32;;;;;;;;;;;5.60;83.20;;;;;;5036935;28;20031;-61
2024/02/26 01:11:05;;;;;;;;;;;5.70;83.10;;;;;;5039475;28;19936;-61
2024/02/26 01:13:38;;;;;;;;;;;5.70;83.10;;;;;;5043302;28;19936;-59
2024/02/26 01:16:12;;;;;;;;;;;5.70;83.20;;;;;;5026933;28;19929;-61
2024/02/26 01:18:46;;;;;;;;;;;5.60;82.80;;;;;;5025783;28;19932;-60
2024/02/26 01:21:19;;;;;;;;;;;5.70;83.00;;;;;;5027478;28;20012;-60
2024/02/26 01:23:46;;;;;;;;;;;5.70;82.90;;;;;;5023192;28;19925;-60
2024/02/26 01:26:19;;;;;;;;;;;5.70;82.70;;;;;;5022434;28;19931;-60
2024/02/26 01:28:52;;;;;;;;;;;5.70;82.80;;;;;;5026270;28;19925;-60
2024/02/26 01:31:26;;;;;;;;;;;5.70;82.60;;;;;;5036251;28;19925;-59
2024/02/26 01:34:00;;;;;;;;;;;5.70;82.60;;;;;;5035657;28;19929;-59
2024/02/26 01:36:34;;;;;;;;;;;5.70;82.50;;;;;;5039436;28;19933;-60
2024/02/26 01:39:07;;;;;;;;;;;5.80;82.50;;;;;;5038002;28;20177;-59
2024/02/26 01:41:41;;;;;;;;;;;5.80;82.60;;;;;;5027441;28;20018;-59
2024/02/26 01:44:14;;;;;;;;;;;5.70;82.40;;;;;;5043444;28;19932;-59
2024/02/26 01:46:48;;;;;;;;;;;5.80;82.50;;;;;;5039679;28;20169;-59
2024/02/26 01:49:22;;;;;;;;;;;5.70;82.40;;;;;;5026981;28;19971;-60
2024/02/26 01:51:55;;;;;;;;;;;5.80;82.40;;;;;;5038376;28;19960;-59
2024/02/26 01:54:28;;;;;;;;;;;5.80;82.40;;;;;;5037930;28;20007;-59
2024/02/26 01:57:02;;;;;;;;;;;5.80;82.50;;;;;;5044153;28;19947;-58
2024/02/26 01:59:35;;;;;;;;;;;5.80;82.50;;;;;;5045987;28;19964;-59
2024/02/26 02:02:12;;;;;;;;;;;5.80;82.30;;;;;;5026866;28;19929;-59
2024/02/26 02:04:45;;;;;;;;;;;5.90;82.10;;;;;;5041970;28;19929;-59
2024/02/26 02:07:12;;;;;;;;;;;5.90;81.90;;;;;;5024367;28;19929;-58
2024/02/26 02:09:45;;;;;;;;;;;5.90;81.80;;;;;;5039529;28;19930;-58
2024/02/26 02:12:19;;;;;;;;;;;5.90;81.70;;;;;;5041057;28;19933;-58
2024/02/26 02:14:52;;;;;;;;;;;5.90;82.00;;;;;;5030062;28;19925;-59
2024/02/26 02:17:27;;;;;;;;;;;5.90;82.10;;;;;;5041557;28;19929;-59
2024/02/26 02:19:54;;;;;;;;;;;5.80;82.20;;;;;;5060000;28;19928;-59
2024/02/26 02:22:28;;;;;;;;;;;5.90;82.20;;;;;;5031543;28;20029;-59
2024/02/26 02:25:03;;;;;;;;;;;5.90;82.30;;;;;;5032106;28;19978;-58
2024/02/26 02:27:36;;;;;;;;;;;5.90;82.30;;;;;;5040309;28;20022;-59
2024/02/26 02:30:10;;;;;;;;;;;5.90;82.30;;;;;;5040394;28;19935;-58
2024/02/26 02:32:44;;;;;;;;;;;5.90;82.40;;;;;;5039920;28;19926;-58
2024/02/26 02:35:17;;;;;;;;;;;5.90;82.40;;;;;;5023878;28;19932;-58
2024/02/26 02:37:52;;;;;;;;;;;5.90;82.40;;;;;;5023432;28;19929;-58
2024/02/26 02:40:25;;;;;;;;;;;5.90;82.30;;;;;;5024458;28;19925;-58
2024/02/26 02:42:58;;;;;;;;;;;5.90;82.00;;;;;;5024873;28;19929;-59
2024/02/26 02:45:31;;;;;;;;;;;6.00;81.80;;;;;;5023269;28;19939;-59
2024/02/26 02:48:04;;;;;;;;;;;6.00;81.50;;;;;;5023428;28;19983;-59
2024/02/26 02:50:38;;;;;;;;;;;6.00;81.40;;;;;;5024422;28;19929;-58
2024/02/26 02:53:12;;;;;;;;;;;6.00;81.40;;;;;;5023994;28;19929;-60
2024/02/26 02:55:46;;;;;;;;;;;6.00;81.40;;;;;;5024998;28;19932;-58
2024/02/26 02:58:19;;;;;;;;;;;6.00;81.60;;;;;;5024620;28;19925;-59
2024/02/26 03:00:55;;;;;;;;;;;6.00;81.70;;;;;;5019698;28;20022;-59
2024/02/26 03:03:28;;;;;;;;;;;6.00;81.70;;;;;;5021156;28;20287;-60
2024/02/26 03:06:01;;;;;;;;;;;5.90;81.80;;;;;;5023756;28;20284;-58
2024/02/26 03:08:37;;;;;;;;;;;5.90;82.00;;;;;;5023259;28;19936;-58
2024/02/26 03:11:13;;;;;;;;;;;5.90;82.10;;;;;;5024128;28;19967;-59
2024/02/26 03:13:47;;;;;;;;;;;5.90;82.10;;;;;;5021898;28;20017;-58
2024/02/26 03:16:20;;;;;;;;;;;5.90;82.10;;;;;;5033351;28;19929;-62
2024/02/26 03:18:53;;;;;;;;;;;5.90;82.10;;;;;;5036327;28;19929;-62
2024/02/26 03:21:26;;;;;;;;;;;5.90;82.10;;;;;;5032914;28;19932;-64
2024/02/26 03:24:01;;;;;;;;;;;5.90;81.90;;;;;;5039418;28;20007;-62
2024/02/26 03:26:35;;;;;;;;;;;6.00;81.80;;;;;;5018136;28;22473;-62
2024/02/26 03:29:08;;;;;;;;;;;6.00;81.70;;;;;;5029652;28;19933;-63
2024/02/26 03:31:41;;;;;;;;;;;6.00;81.70;;;;;;5040721;28;19924;-62
2024/02/26 03:34:14;;;;;;;;;;;6.00;81.60;;;;;;5032522;28;19938;-64
2024/02/26 03:36:47;;;;;;;;;;;6.00;81.60;;;;;;5037492;28;19928;-64
2024/02/26 03:39:22;;;;;;;;;;;6.10;81.40;;;;;;5043609;28;20020;-62
2024/02/26 03:42:02;;;;;;;;;;;6.00;81.30;;;;;;5042415;28;19933;-62
2024/02/26 03:44:35;;;;;;;;;;;6.10;81.10;;;;;;5030584;28;19942;-62
2024/02/26 03:47:08;;;;;;;;;;;6.10;81.00;;;;;;5044940;28;19933;-63
2024/02/26 03:49:41;;;;;;;;;;;6.10;81.00;;;;;;5024417;28;20459;-62
2024/02/26 03:52:15;;;;;;;;;;;6.10;80.90;;;;;;5032952;28;19929;-64
2024/02/26 03:54:49;;;;;;;;;;;6.20;80.70;;;;;;5044172;28;19937;-63
2024/02/26 03:57:23;;;;;;;;;;;6.20;80.40;;;;;;5034088;28;19974;-64
2024/02/26 03:59:56;;;;;;;;;;;6.20;80.20;;;;;;5044983;28;19981;-63
2024/02/26 04:02:37;;;;;;;;;;;6.20;80.20;;;;;;5046850;28;19935;-63
2024/02/26 04:05:11;;;;;;;;;;;6.20;80.10;;;;;;5046511;28;19970;-62
2024/02/26 04:07:44;;;;;;;;;;;6.20;80.00;;;;;;5028021;28;19948;-62
2024/02/26 04:10:18;;;;;;;;;;;6.20;80.10;;;;;;5046137;28;19925;-62
2024/02/26 04:12:52;;;;;;;;;;;6.20;80.10;;;;;;5047147;28;19936;-63
2024/02/26 04:15:25;;;;;;;;;;;6.20;79.90;;;;;;5043906;28;19967;-62
2024/02/26 04:17:52;;;;;;;;;;;6.20;79.60;;;;;;5045034;28;19935;-63
2024/02/26 04:20:25;;;;;;;;;;;6.20;79.60;;;;;;5035923;28;19929;-64
2024/02/26 04:22:52;;;;;;;;;;;6.30;79.60;;;;;;5026116;28;19929;-63
2024/02/26 04:25:28;;;;;;;;;;;6.20;79.60;;;;;;5045339;28;19974;-57
2024/02/26 04:28:01;;;;;;;;;;;6.30;79.60;;;;;;5046427;28;19935;-58
2024/02/26 04:30:34;;;;;;;;;;;6.20;79.40;;;;;;5039033;28;20387;-58
2024/02/26 04:33:07;;;;;;;;;;;6.20;79.60;;;;;;5045602;28;19982;-57
2024/02/26 04:35:40;;;;;;;;;;;6.20;79.60;;;;;;5046114;28;19935;-58
2024/02/26 04:38:13;;;;;;;;;;;6.20;79.80;;;;;;5045868;28;19936;-57
2024/02/26 04:40:47;;;;;;;;;;;6.20;79.90;;;;;;5038646;28;19972;-57
2024/02/26 04:43:21;;;;;;;;;;;6.20;80.00;;;;;;5047386;28;19932;-58
2024/02/26 04:45:56;;;;;;;;;;;6.20;80.00;;;;;;5044034;28;19925;-58
2024/02/26 04:48:29;;;;;;;;;;;6.20;80.10;;;;;;5036682;28;19925;-58
2024/02/26 04:51:03;;;;;;;;;;;6.20;80.20;;;;;;5031608;28;20012;-58
2024/02/26 04:53:36;;;;;;;;;;;6.20;80.20;;;;;;5042961;28;20570;-58
2024/02/26 04:56:11;;;;;;;;;;;6.20;80.30;;;;;;5024862;28;19999;-58
2024/02/26 04:58:37;;;;;;;;;;;6.20;80.30;;;;;;5026360;28;19929;-58
2024/02/26 05:01:11;;;;;;;;;;;6.20;80.60;;;;;;5024522;28;19929;-58
2024/02/26 05:03:44;;;;;;;;;;;6.20;80.60;;;;;;5023054;28;19936;-57
2024/02/26 05:06:17;;;;;;;;;;;6.20;80.70;;;;;;5024894;28;19929;-59
2024/02/26 05:08:50;;;;;;;;;;;6.20;80.80;;;;;;5026290;28;19929;-58
2024/02/26 05:11:24;;;;;;;;;;;6.20;81.00;;;;;;5024737;28;19936;-57
2024/02/26 05:13:59;;;;;;;;;;;6.20;80.90;;;;;;5023129;28;19937;-58
2024/02/26 05:16:33;;;;;;;;;;;6.20;80.80;;;;;;5020767;28;19928;-58
2024/02/26 05:19:06;;;;;;;;;;;6.20;80.70;;;;;;5025959;28;19925;-57
2024/02/26 05:21:48;;;;;;;;;;;6.20;80.60;;;;;;5019026;28;20018;-58
2024/02/26 05:24:22;;;;;;;;;;;6.20;80.60;;;;;;5024218;28;19925;-57
2024/02/26 05:26:56;;;;;;;;;;;6.20;80.50;;;;;;5026342;28;19925;-57
2024/02/26 05:29:30;;;;;;;;;;;6.20;80.50;;;;;;5026436;28;19925;-57
2024/02/26 05:32:03;;;;;;;;;;;6.20;80.50;;;;;;5026846;28;19925;-57
2024/02/26 05:34:30;;;;;;;;;;;6.20;80.60;;;;;;5025126;28;19925;-57
2024/02/26 05:37:04;;;;;;;;;;;6.20;80.60;;;;;;5024444;28;20307;-60
2024/02/26 05:39:37;;;;;;;;;;;6.20;80.60;;;;;;5026676;28;20313;-60
2024/02/26 05:42:11;;;;;;;;;;;6.20;80.60;;;;;;5026634;28;19925;-61
2024/02/26 05:44:45;;;;;;;;;;;6.20;80.70;;;;;;5025342;28;19937;-60
2024/02/26 05:47:18;;;;;;;;;;;6.20;80.80;;;;;;5024342;28;19934;-62
2024/02/26 05:49:51;;;;;;;;;;;6.20;80.80;;;;;;5026563;28;20382;-61
2024/02/26 05:52:24;;;;;;;;;;;6.20;80.90;;;;;;5025029;28;19931;-60
2024/02/26 05:54:57;;;;;;;;;;;6.20;80.90;;;;;;5026793;28;19925;-61
2024/02/26 05:57:25;;;;;;;;;;;6.10;81.00;;;;;;5026703;28;19925;-61
2024/02/26 06:00:00;;;;;;;;;;;6.10;81.00;;;;;;5026487;28;20376;-61
2024/02/26 06:02:27;;;;;;;;;;;6.10;81.00;;;;;;5026996;28;19925;-61
2024/02/26 06:05:00;;;;;;;;;;;6.10;81.10;;;;;;5024584;28;20340;-60
2024/02/26 06:07:33;;;;;;;;;;;6.10;81.10;;;;;;5024784;28;19986;-62
2024/02/26 06:10:07;;;;;;;;;;;6.10;81.20;;;;;;5026286;28;19932;-62
2024/02/26 06:12:42;;;;;;;;;;;6.20;81.30;;;;;;5025784;28;20288;-61
2024/02/26 06:15:15;;;;;;;;;;;6.20;81.40;;;;;;5025534;28;20364;-62
2024/02/26 06:17:48;;;;;;;;;;;6.20;81.50;;;;;;5024832;28;19925;-61
2024/02/26 06:20:21;;;;;;;;;;;6.20;81.50;;;;;;5026248;28;19925;-62
2024/02/26 06:22:54;;;;;;;;;;;6.20;81.50;;;;;;5025276;28;19929;-62
2024/02/26 06:25:27;;;;;;;;;;;6.20;81.50;;;;;;5028485;28;19932;-61
2024/02/26 06:27:55;;;;;;;;;;;6.20;81.40;;;;;;5030286;28;19967;-61
2024/02/26 06:30:28;;;;;;;;;;;6.20;81.40;;;;;;5022473;28;20395;-61
2024/02/26 06:33:01;;;;;;;;;;;6.20;81.40;;;;;;5043107;28;20416;-63
2024/02/26 06:35:34;;;;;;;;;;;6.20;81.40;;;;;;5042087;28;19978;-59
2024/02/26 06:38:07;;;;;;;;;;;6.20;81.30;;;;;;5042507;28;20542;-61
2024/02/26 06:40:41;;;;;;;;;;;6.20;81.30;;;;;;5038798;28;20020;-61
2024/02/26 06:43:16;;;;;;;;;;;6.30;81.40;;;;;;5033657;28;19928;-62
2024/02/26 06:45:49;;;;;;;;;;;6.30;81.40;;;;;;5030866;28;19939;-63
2024/02/26 06:48:23;;;;;;;;;;;6.30;81.50;;;;;;5025492;28;19928;-63
2024/02/26 06:50:56;;;;;;;;;;;6.30;81.60;;;;;;5043067;28;20380;-63
2024/02/26 06:53:29;;;;;;;;;;;6.30;81.70;;;;;;5037790;28;20384;-64
2024/02/26 06:56:02;;;;;;;;;;;6.30;81.70;;;;;;5045883;28;19928;-63
2024/02/26 06:58:36;;;;;;;;;;;6.30;81.70;;;;;;5042631;28;19936;-63
2024/02/26 07:01:11;;;;;;;;;;;6.40;81.60;;;;;;5037781;28;19925;-63
2024/02/26 07:03:59;;;;;;;;;;;6.40;81.80;;;;;;5035559;28;25207;-63
2024/02/26 07:06:39;;;;;;;;;;;6.40;81.70;;;;;;5042315;28;19940;-63
2024/02/26 07:09:13;;;;;;;;;;;6.40;81.60;;;;;;5044039;28;19924;-63
2024/02/26 07:11:46;;;;;;;;;;;6.50;81.60;;;;;;5029945;28;19971;-63
2024/02/26 07:17:33;;;;;;;;;;;6.50;81.50;;;;;;5022394;28;19982;-64
2024/02/26 07:20:08;;;;;;;;;;;6.60;81.30;;;;;;5026211;28;19929;-64
2024/02/26 07:22:42;;;;;;;;;;;6.60;81.30;;;;;;5024694;28;19926;-64
2024/02/26 07:25:16;;;;;;;;;;;6.60;81.30;;;;;;5023142;28;19925;-64
2024/02/26 07:27:49;;;;;;;;;;;6.60;81.40;;;;;;5025516;28;19929;-64
2024/02/26 07:30:24;;;;;;;;;;;6.70;81.20;;;;;;5021107;28;19929;-63
2024/02/26 07:32:58;;;;;;;;;;;6.70;81.10;;;;;;5017781;28;19929;-63
2024/02/26 07:35:33;;;;;;;;;;;6.70;81.20;;;;;;5021322;28;20416;-63
2024/02/26 07:38:06;;;;;;;;;;;6.80;81.10;;;;;;5023665;28;19925;-63
2024/02/26 07:40:39;;;;;;;;;;;6.80;81.10;;;;;;5022839;28;20032;-63
2024/02/26 07:43:12;;;;;;;;;;;6.90;81.10;;;;;;5026156;28;19932;-63
2024/02/26 07:45:45;;;;;;;;;;;6.90;81.20;;;;;;5023302;28;19925;-63
2024/02/26 07:48:20;;;;;;;;;;;6.90;81.10;;;;;;5024256;28;20291;-64
2024/02/26 07:50:53;;;;;;;;;;;7.00;81.00;;;;;;5023766;28;19979;-64
2024/02/26 07:53:26;;;;;;;;;;;7.00;81.10;;;;;;5023403;28;19972;-65
2024/02/26 07:55:53;;;;;;;;;;;7.10;81.00;;;;;;5023985;28;19929;-64
2024/02/26 07:58:26;;;;;;;;;;;7.10;80.90;;;;;;5024367;28;19933;-64
2024/02/26 08:00:59;;;;;;;;;;;7.10;80.80;;;;;;5024327;28;19947;-64
2024/02/26 08:03:34;;;;;;;;;;;7.10;80.80;;;;;;5021940;28;20523;-64
2024/02/26 08:06:08;;;;;;;;;;;7.10;80.80;;;;;;5023437;28;20011;-64
2024/02/26 08:08:41;;;;;;;;;;;7.20;80.70;;;;;;5021552;28;19971;-64
2024/02/26 08:11:15;;;;;;;;;;;7.10;80.80;;;;;;5023417;28;19929;-65
2024/02/26 08:13:48;;;;;;;;;;;7.10;80.70;;;;;;5024798;28;19925;-64
2024/02/26 08:16:21;;;;;;;;;;;7.20;80.80;;;;;;5021729;28;19931;-65
2024/02/26 08:19:03;;;;;;;;;;;7.20;80.70;;;;;;5023008;28;20066;-64
2024/02/26 08:21:36;;;;;;;;;;;7.20;80.70;;;;;;5022456;28;19964;-64
2024/02/26 08:24:09;;;;;;;;;;;7.20;80.80;;;;;;5023786;28;19931;-65
2024/02/26 08:26:42;;;;;;;;;;;7.20;81.00;;;;;;5029009;28;21018;-64
2024/02/26 08:29:16;;;;;;;;;;;7.20;81.10;;;;;;5042939;28;19925;-64
2024/02/26 08:31:42;;;;;;;;;;;7.20;81.00;;;;;;5034394;28;19925;-63
2024/02/26 08:34:17;;;;;;;;;;;7.20;81.10;;;;;;5024468;28;19940;-64
2024/02/26 08:36:51;;;;;;;;;;;7.20;81.10;;;;;;5036858;28;19972;-65
2024/02/26 08:39:25;;;;;;;;;;;7.20;81.30;;;;;;5034140;28;20657;-64
2024/02/26 08:41:58;;;;;;;;;;;7.20;81.50;;;;;;5022815;28;19926;-64
2024/02/26 08:44:31;;;;;;;;;;;7.30;81.80;;;;;;5034317;28;20407;-63
2024/02/26 08:47:04;;;;;;;;;;;7.30;82.20;;;;;;5038452;28;19932;-64
2024/02/26 08:49:43;;;;;;;;;;;7.40;82.10;;;;;;5033640;28;19932;-64
2024/02/26 08:52:16;;;;;;;;;;;7.40;82.20;;;;;;5024086;28;19932;-64
2024/02/26 08:54:50;;;;;;;;;;;7.40;82.20;;;;;;5023050;28;20432;-63
2024/02/26 08:57:23;;;;;;;;;;;7.40;82.30;;;;;;5022848;28;19947;-63
2024/02/26 08:59:56;;;;;;;;;;;7.50;82.30;;;;;;5024080;28;19929;-63
2024/02/26 09:02:30;;;;;;;;;;;7.40;82.20;;;;;;5022577;28;19947;-63
2024/02/26 09:05:05;;;;;;;;;;;7.40;82.70;;;;;;5022058;28;19948;-59
2024/02/26 09:07:38;;;;;;;;;;;7.50;82.90;;;;;;5043134;28;19929;-60
2024/02/26 09:10:11;;;;;;;;;;;7.50;83.00;;;;;;5033133;28;20042;-58
2024/02/26 09:12:44;;;;;;;;;;;7.60;83.20;;;;;;5023960;28;19929;-59
2024/02/26 09:15:17;;;;;;;;;;;7.60;83.50;;;;;;5024791;28;19937;-59
2024/02/26 09:17:51;;;;;;;;;;;7.60;83.60;;;;;;5023220;28;20425;-58
2024/02/26 09:20:26;;;;;;;;;;;7.60;83.90;;;;;;5024394;28;19933;-58
2024/02/26 09:22:59;;;;;;;;;;;7.70;84.00;;;;;;5025176;28;19929;-60
2024/02/26 09:25:43;;;;;;;;;;;7.70;83.90;;;;;;5021455;28;19929;-65
2024/02/26 09:28:43;;;;;;;;;;;7.80;84.00;;;;;;5022332;28;20419;-60
2024/02/26 09:31:18;;;;;;;;;;;7.80;84.00;;;;;;5023523;28;20292;-58
2024/02/26 09:33:52;;;;;;;;;;;7.90;84.30;;;;;;5020625;28;19930;-60
2024/02/26 09:36:33;;;;;;;;;;;7.90;84.10;;;;;;5023255;28;19929;-60
2024/02/26 09:39:07;;;;;;;;;;;8.00;84.10;;;;;;5024061;28;19929;-59
2024/02/26 09:41:40;;;;;;;;;;;8.00;84.10;;;;;;5021000;28;19931;-59
2024/02/26 09:44:16;;;;;;;;;;;8.00;84.30;;;;;;5022340;28;19931;-65
2024/02/26 09:46:50;;;;;;;;;;;8.00;84.30;;;;;;5017787;28;19964;-59
2024/02/26 09:49:24;;;;;;;;;;;8.10;84.30;;;;;;5021619;28;19925;-58
2024/02/26 09:52:02;;;;;;;;;;;8.10;84.40;;;;;;5020120;28;20335;-59
2024/02/26 09:54:35;;;;;;;;;;;8.20;84.30;;;;;;5021194;28;19948;-59
2024/02/26 09:57:14;;;;;;;;;;;8.20;84.40;;;;;;5019445;28;19925;-59
2024/02/26 09:59:49;;;;;;;;;;;8.20;84.30;;;;;;5020962;28;20400;-58
2024/02/26 10:02:23;;;;;;;;;;;8.30;84.40;;;;;;5020494;28;19936;-59
2024/02/26 10:04:57;;;;;;;;;;;8.40;84.20;;;;;;5022051;28;19932;-58
2024/02/26 10:07:32;;;;;;;;;;;8.40;84.10;;;;;;5017875;28;20032;-59
2024/02/26 10:10:06;;;;;;;;;;;8.40;84.20;;;;;;5019189;28;20368;-59
2024/02/26 10:12:39;;;;;;;;;;;8.50;84.10;;;;;;5020281;28;20033;-59
2024/02/26 10:15:06;;;;;;;;;;;8.40;84.10;;;;;;5020258;28;19933;-59
2024/02/26 10:17:39;;;;;;;;;;;8.50;84.20;;;;;;5020069;28;19929;-58
2024/02/26 10:20:18;;;;;;;;;;;8.50;84.20;;;;;;5019680;28;19975;-59
2024/02/26 10:22:53;;;;;;;;;;;8.50;84.30;;;;;;5021748;28;19935;-58
2024/02/26 10:25:26;;;;;;;;;;;8.50;84.30;;;;;;5020891;28;19925;-58
2024/02/26 10:28:01;;;;;;;;;;;8.40;84.50;;;;;;5019873;28;19925;-59
2024/02/26 10:30:37;;;;;;;;;;;8.40;84.70;;;;;;5022932;28;19925;-59
2024/02/26 10:36:46;;;;;;;;;;;8.40;84.70;;;;;;5017416;28;19931;-60
2024/02/26 10:39:21;;;;;;;;;;;8.50;84.80;;;;;;5020471;28;19930;-58
2024/02/26 10:41:54;;;;;;;;;;;8.60;84.70;;;;;;5020414;28;19929;-58
2024/02/26 10:44:27;;;;;;;;;;;8.70;84.60;;;;;;5020247;28;19935;-58
2024/02/26 10:47:12;;;;;;;;;;;8.70;84.60;;;;;;5019843;28;19979;-58
2024/02/26 10:49:49;;;;;;;;;;;8.80;84.60;;;;;;5029791;28;20653;-58
2024/02/26 10:52:25;;;;;;;;;;;8.80;84.70;;;;;;5021510;28;19936;-59
2024/02/26 10:55:01;;;;;;;;;;;8.80;84.50;;;;;;5035622;28;20376;-59
2024/02/26 10:57:37;;;;;;;;;;;8.90;84.50;;;;;;5029279;28;19925;-59
2024/02/26 11:00:12;;;;;;;;;;;9.00;84.40;;;;;;5019681;28;19983;-58
2024/02/26 11:02:46;;;;;;;;;;;9.10;84.60;;;;;;5026785;28;19928;-58
2024/02/26 11:05:20;;;;;;;;;;;9.10;84.80;;;;;;5036086;28;19929;-58
2024/02/26 11:07:53;;;;;;;;;;;9.10;84.80;;;;;;5025572;28;19929;-58
2024/02/26 11:10:30;;;;;;;;;;;9.20;84.70;;;;;;5035739;28;19971;-57
2024/02/26 11:13:04;;;;;;;;;;;9.20;84.60;;;;;;5020195;28;20012;-58
2024/02/26 11:15:32;;;;;;;;;;;9.20;84.40;;;;;;5018203;28;19925;-58
2024/02/26 11:18:06;;;;;;;;;;;9.20;84.30;;;;;;5035762;28;21065;-58
2024/02/26 11:20:41;;;;;;;;;;;9.20;84.10;;;;;;5033100;28;19929;-59
2024/02/26 11:23:13;;;;;;;;;;;9.30;84.00;;;;;;5019626;28;19936;-58
2024/02/26 11:26:06;;;;;;;;;;;9.30;83.80;;;;;;5038483;28;20926;-58
2024/02/26 11:28:41;;;;;;;;;;;9.30;83.80;;;;;;5033991;28;19929;-57
2024/02/26 11:31:15;;;;;;;;;;;9.30;84.00;;;;;;5017526;28;19936;-59
2024/02/26 11:33:48;;;;;;;;;;;9.30;84.00;;;;;;5034484;28;19925;-57
2024/02/26 11:36:22;;;;;;;;;;;9.30;84.20;;;;;;5041187;28;20539;-57
2024/02/26 11:38:56;;;;;;;;;;;9.40;84.10;;;;;;5022998;28;19925;-59
2024/02/26 11:41:39;;;;;;;;;;;9.30;84.00;;;;;;5018464;28;19933;-59
2024/02/26 11:44:14;;;;;;;;;;;9.30;84.10;;;;;;5020288;28;20446;-58
2024/02/26 11:46:48;;;;;;;;;;;9.30;84.20;;;;;;5028125;28;19940;-57
2024/02/26 11:49:31;;;;;;;;;;;9.30;84.30;;;;;;5035086;28;19929;-57
2024/02/26 11:52:06;;;;;;;;;;;9.40;84.30;;;;;;5018594;28;19932;-57
2024/02/26 11:54:59;;;;;;;;;;;9.40;84.40;;;;;;5018090;28;19926;-59
2024/02/26 11:57:40;;;;;;;;;;;9.50;84.60;;;;;;5015408;28;19929;-59
2024/02/26 12:00:16;;;;;;;;;;;9.60;84.20;;;;;;5012427;28;19952;-57
2024/02/26 12:02:51;;;;;;;;;;;9.60;84.00;;;;;;5028645;28;20003;-58
2024/02/26 12:05:26;;;;;;;;;;;9.70;83.80;;;;;;5038921;28;19928;-57
2024/02/26 12:08:01;;;;;;;;;;;9.70;83.70;;;;;;5033418;28;19947;-59
2024/02/26 12:10:40;;;;;;;;;;;9.70;83.70;;;;;;5030621;28;19999;-59
2024/02/26 12:13:13;;;;;;;;;;;9.70;83.60;;;;;;5022172;28;19939;-58
2024/02/26 12:15:57;;;;;;;;;;;9.70;83.60;;;;;;5019244;28;19935;-57
2024/02/26 12:18:30;;;;;;;;;;;9.70;83.50;;;;;;5041850;28;20376;-58
2024/02/26 12:21:24;;;;;;;;;;;9.80;83.50;;;;;;5043178;28;20028;-59
2024/02/26 12:24:07;;;;;;;;;;;9.80;83.20;;;;;;5044672;28;19929;-59
2024/02/26 12:26:40;;;;;;;;;;;9.90;83.00;;;;;;5039409;28;19925;-59
2024/02/26 12:29:14;;;;;;;;;;;9.90;82.80;;;;;;5027579;28;20054;-58
2024/02/26 12:31:49;;;;;;;;;;;9.90;82.90;;;;;;5023831;28;19929;-57
2024/02/26 12:34:22;;;;;;;;;;;10.00;82.70;;;;;;5024914;28;19932;-57
2024/02/26 12:37:20;;;;;;;;;;;10.10;82.40;;;;;;5028034;28;19925;-63
2024/02/26 12:39:53;;;;;;;;;;;10.10;82.30;;;;;;5025990;28;19986;-63
2024/02/26 12:42:27;;;;;;;;;;;10.10;82.40;;;;;;5027464;28;20011;-64
2024/02/26 12:44:59;;;;;;;;;;;10.10;82.20;;;;;;5024752;28;20326;-63
2024/02/26 12:47:35;;;;;;;;;;;10.20;82.10;;;;;;5024211;28;19925;-63
2024/02/26 12:50:09;;;;;;;;;;;10.30;82.00;;;;;;5023270;28;19961;-63
2024/02/26 12:52:44;;;;;;;;;;;10.30;81.90;;;;;;5027497;28;19936;-64
2024/02/26 12:55:19;;;;;;;;;;;10.30;81.60;;;;;;5024811;28;19929;-63
2024/02/26 12:57:54;;;;;;;;;;;10.40;81.40;;;;;;5025224;28;19944;-65
2024/02/26 13:00:28;;;;;;;;;;;10.40;81.50;;;;;;5022861;28;19960;-65
2024/02/26 13:03:27;;;;;;;;;;;10.50;81.30;;;;;;5027992;28;20612;-63
2024/02/26 13:06:04;;;;;;;;;;;10.50;81.30;;;;;;5013835;28;20027;-64
2024/02/26 13:08:38;;;;;;;;;;;10.50;81.30;;;;;;5024753;28;19929;-64
2024/02/26 13:11:11;;;;;;;;;;;10.50;81.30;;;;;;5022560;28;20261;-64
2024/02/26 13:13:48;;;;;;;;;;;10.50;81.10;;;;;;5026414;28;19955;-64
2024/02/26 13:16:24;;;;;;;;;;;10.50;81.10;;;;;;5021147;28;20022;-63
2024/02/26 13:18:57;;;;;;;;;;;10.60;81.00;;;;;;5024555;28;19933;-65
2024/02/26 13:21:33;;;;;;;;;;;10.60;81.00;;;;;;5025640;28;20398;-64
2024/02/26 13:24:07;;;;;;;;;;;10.60;80.90;;;;;;5027754;28;19971;-63
2024/02/26 13:26:40;;;;;;;;;;;10.70;80.90;;;;;;5030388;28;19971;-63
2024/02/26 13:29:17;;;;;;;;;;;10.60;80.90;;;;;;5023749;28;19928;-63
2024/02/26 13:31:54;;;;;;;;;;;10.60;81.00;;;;;;5022008;28;19932;-63
2024/02/26 13:34:29;;;;;;;;;;;10.70;81.10;;;;;;5035655;28;20334;-63
2024/02/26 13:37:03;;;;;;;;;;;10.70;80.80;;;;;;5027760;28;19925;-63
2024/02/26 13:39:36;;;;;;;;;;;10.70;80.90;;;;;;5047614;28;20390;-64
2024/02/26 13:42:19;;;;;;;;;;;10.70;81.00;;;;;;5047267;28;19925;-64
2024/02/26 13:45:18;;;;;;;;;;;10.80;80.70;;;;;;5038279;28;19936;-60
2024/02/26 13:47:51;;;;;;;;;;;10.80;80.50;;;;;;5046240;28;19925;-61
2024/02/26 13:50:24;;;;;;;;;;;10.80;80.30;;;;;;5038690;28;19925;-61
2024/02/26 13:52:59;;;;;;;;;;;10.90;80.30;;;;;;5051880;28;20285;-60
2024/02/26 13:55:42;;;;;;;;;;;10.90;80.10;;;;;;5041375;28;19971;-61
2024/02/26 13:58:15;;;;;;;;;;;10.90;80.20;;;;;;5045574;28;20264;-61
2024/02/26 14:00:49;;;;;;;;;;;11.00;79.80;;;;;;5032012;28;20048;-61
2024/02/26 14:03:21;;;;;;;;;;;11.00;79.80;;;;;;5037622;28;19925;-62
2024/02/26 14:05:48;;;;;;;;;;;11.00;79.80;;;;;;5044855;28;19924;-61
2024/02/26 14:12:00;;;;;;;;;;;11.10;79.30;;;;;;5009916;28;19936;-62
2024/02/26 14:14:36;;;;;;;;;;;11.10;79.40;;;;;;5022202;28;20431;-62
2024/02/26 14:17:10;;;;;;;;;;;11.10;79.50;;;;;;5027204;28;19925;-63
2024/02/26 14:19:44;;;;;;;;;;;11.10;79.30;;;;;;5045148;28;19955;-62
2024/02/26 14:22:17;;;;;;;;;;;11.10;79.50;;;;;;5044603;28;20384;-62
2024/02/26 14:24:57;;;;;;;;;;;11.10;79.40;;;;;;5043585;28;20014;-61
2024/02/26 14:27:32;;;;;;;;;;;11.00;79.50;;;;;;5038303;28;20036;-62
2024/02/26 14:30:06;;;;;;;;;;;11.00;79.60;;;;;;5020337;28;20000;-62
2024/02/26 14:32:39;;;;;;;;;;;11.00;79.30;;;;;;5035135;28;19932;-62
2024/02/26 14:35:12;;;;;;;;;;;10.90;79.70;;;;;;5042511;28;19929;-61
2024/02/26 14:37:47;;;;;;;;;;;10.90;79.10;;;;;;5045420;28;19932;-61
2024/02/26 14:40:20;;;;;;;;;;;10.80;79.60;;;;;;5045591;28;19932;-61
2024/02/26 14:42:56;;;;;;;;;;;10.80;79.40;;;;;;5032250;28;19931;-60
2024/02/26 14:45:30;;;;;;;;;;;10.80;79.10;;;;;;5043458;28;19971;-61
2024/02/26 14:48:03;;;;;;;;;;;10.80;79.50;;;;;;5033093;28;19929;-60
2024/02/26 14:50:36;;;;;;;;;;;10.80;79.20;;;;;;5030513;28;20364;-59
2024/02/26 14:53:09;;;;;;;;;;;10.80;79.10;;;;;;5046445;28;19947;-61
2024/02/26 14:55:36;;;;;;;;;;;10.80;79.20;;;;;;5042138;28;19940;-59
2024/02/26 14:58:11;;;;;;;;;;;10.90;79.10;;;;;;5043850;28;19932;-57
2024/02/26 15:00:44;;;;;;;;;;;10.90;78.90;;;;;;5021524;28;19929;-58
2024/02/26 15:03:18;;;;;;;;;;;11.00;78.90;;;;;;5039926;28;19928;-58
2024/02/26 15:05:50;;;;;;;;;;;11.00;78.50;;;;;;5033856;28;19943;-58
2024/02/26 15:08:23;;;;;;;;;;;11.00;78.70;;;;;;5044054;28;20044;-57
2024/02/26 15:10:50;;;;;;;;;;;11.00;78.60;;;;;;5043399;28;19928;-58
2024/02/26 15:13:25;;;;;;;;;;;11.00;78.60;;;;;;5044123;28;19935;-56
2024/02/26 15:15:59;;;;;;;;;;;11.00;78.60;;;;;;5038219;28;19970;-58
2024/02/26 15:18:32;;;;;;;;;;;10.90;79.20;;;;;;5023905;28;19943;-57
2024/02/26 15:21:06;;;;;;;;;;;10.90;78.80;;;;;;5024262;28;19935;-56