Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:10;;;;;;;;;;;11.70;99.90;;;;;;5058941;28;19972;-83
2022/10/13 00:04:35;;;;;;;;;;;11.60;99.90;;;;;;5076900;28;19908;-84
2022/10/13 00:07:01;;;;;;;;;;;11.60;99.90;;;;;;5058713;28;20008;-83
2022/10/13 00:09:27;;;;;;;;;;;11.60;99.90;;;;;;5076809;28;19904;-84
2022/10/13 00:11:55;;;;;;;;;;;11.60;99.90;;;;;;5058874;28;20296;-84
2022/10/13 00:14:21;;;;;;;;;;;11.60;99.90;;;;;;5076623;28;20007;-83
2022/10/13 00:16:46;;;;;;;;;;;11.60;99.90;;;;;;5058693;28;20007;-84
2022/10/13 00:19:12;;;;;;;;;;;11.60;99.90;;;;;;5076475;28;19912;-83
2022/10/13 00:21:37;;;;;;;;;;;11.60;99.90;;;;;;5091921;28;19908;-83
2022/10/13 00:24:03;;;;;;;;;;;11.60;99.90;;;;;;5077826;28;19912;-83
2022/10/13 00:26:28;;;;;;;;;;;11.60;99.90;;;;;;5095928;28;19912;-83
2022/10/13 00:28:55;;;;;;;;;;;11.60;99.90;;;;;;5095852;28;20291;-84
2022/10/13 00:31:21;;;;;;;;;;;11.60;99.90;;;;;;5076549;28;19908;-83
2022/10/13 00:33:48;;;;;;;;;;;11.60;99.90;;;;;;5057839;28;20364;-83
2022/10/13 00:36:14;;;;;;;;;;;11.60;99.90;;;;;;5070199;28;19908;-83
2022/10/13 00:38:39;;;;;;;;;;;11.60;99.90;;;;;;5056691;28;20418;-83
2022/10/13 00:41:05;;;;;;;;;;;11.60;99.90;;;;;;5074477;28;19905;-83
2022/10/13 00:43:49;;;;;;;;;;;11.60;99.90;;;;;;5074213;28;19920;-84
2022/10/13 00:46:15;;;;;;;;;;;11.60;99.90;;;;;;5076003;28;19911;-83
2022/10/13 00:48:42;;;;;;;;;;;11.60;99.90;;;;;;5076038;28;19912;-84
2022/10/13 00:51:08;;;;;;;;;;;11.60;99.90;;;;;;5058113;28;20397;-84
2022/10/13 00:53:35;;;;;;;;;;;11.50;99.90;;;;;;5056802;28;20386;-84
2022/10/13 00:56:01;;;;;;;;;;;11.50;99.90;;;;;;5057974;28;19908;-84
2022/10/13 00:58:31;;;;;;;;;;;11.40;99.90;;;;;;5066611;28;19915;-84
2022/10/13 01:00:57;;;;;;;;;;;11.40;99.90;;;;;;5061313;28;19953;-83
2022/10/13 01:03:24;;;;;;;;;;;11.40;99.90;;;;;;5041079;28;20347;-83
2022/10/13 01:05:51;;;;;;;;;;;11.30;99.90;;;;;;5058069;28;19904;-84
2022/10/13 01:08:17;;;;;;;;;;;11.30;99.90;;;;;;5075257;28;19904;-84
2022/10/13 01:11:06;;;;;;;;;;;11.30;99.90;;;;;;5075737;28;19905;-84
2022/10/13 01:13:42;;;;;;;;;;;11.30;99.90;;;;;;5087361;28;19908;-84
2022/10/13 01:16:16;;;;;;;;;;;11.30;99.90;;;;;;5076685;28;19915;-84
2022/10/13 01:18:46;;;;;;;;;;;11.20;99.90;;;;;;5094717;28;20359;-83
2022/10/13 01:21:12;;;;;;;;;;;11.20;99.90;;;;;;5076711;28;20290;-84
2022/10/13 01:23:49;;;;;;;;;;;11.20;99.90;;;;;;5094599;28;19904;-83
2022/10/13 01:26:27;;;;;;;;;;;11.20;99.90;;;;;;5094718;28;19907;-84
2022/10/13 01:29:25;;;;;;;;;;;11.20;99.90;;;;;;5077685;28;19905;-83
2022/10/13 01:31:50;;;;;;;;;;;11.20;99.90;;;;;;5016833;28;19911;-83
2022/10/13 01:34:19;;;;;;;;;;;11.20;99.90;;;;;;5057103;28;19904;-84
2022/10/13 01:36:56;;;;;;;;;;;11.20;99.90;;;;;;5073245;28;19909;-83
2022/10/13 01:39:31;;;;;;;;;;;11.20;99.90;;;;;;5070868;28;19969;-83
2022/10/13 01:42:09;;;;;;;;;;;11.20;99.90;;;;;;5074935;28;19904;-84
2022/10/13 01:44:37;;;;;;;;;;;11.20;99.90;;;;;;5056993;28;19911;-84
2022/10/13 01:47:04;;;;;;;;;;;11.20;99.90;;;;;;5074837;28;19905;-84
2022/10/13 01:49:32;;;;;;;;;;;11.20;99.90;;;;;;5074729;28;19904;-84
2022/10/13 01:52:02;;;;;;;;;;;11.20;99.90;;;;;;5067953;28;20371;-84
2022/10/13 01:54:27;;;;;;;;;;;11.20;99.90;;;;;;5094217;28;20289;-84
2022/10/13 01:56:54;;;;;;;;;;;11.20;99.90;;;;;;5094157;28;19904;-84
2022/10/13 01:59:20;;;;;;;;;;;11.20;99.90;;;;;;5090842;28;20253;-84
2022/10/13 02:01:45;;;;;;;;;;;11.10;99.90;;;;;;5074731;28;19944;-84
2022/10/13 02:04:20;;;;;;;;;;;11.10;99.90;;;;;;5074135;28;19908;-84
2022/10/13 02:06:45;;;;;;;;;;;11.10;99.90;;;;;;5074201;28;19904;-84
2022/10/13 02:09:17;;;;;;;;;;;11.10;99.90;;;;;;5074419;28;19908;-83
2022/10/13 02:11:49;;;;;;;;;;;11.10;99.90;;;;;;5056455;28;19932;-84
2022/10/13 02:14:15;;;;;;;;;;;11.10;99.90;;;;;;5079673;28;19904;-84
2022/10/13 02:16:42;;;;;;;;;;;11.10;99.90;;;;;;5073258;28;19914;-83
2022/10/13 02:19:10;;;;;;;;;;;11.10;99.90;;;;;;5056251;28;19904;-84
2022/10/13 02:21:36;;;;;;;;;;;11.10;99.90;;;;;;5074095;28;20357;-83
2022/10/13 02:24:05;;;;;;;;;;;11.10;99.90;;;;;;5056468;28;19914;-84
2022/10/13 02:26:31;;;;;;;;;;;11.00;99.90;;;;;;5056222;28;19904;-85
2022/10/13 02:28:57;;;;;;;;;;;11.00;99.90;;;;;;5093423;28;20364;-84
2022/10/13 02:31:23;;;;;;;;;;;11.00;99.90;;;;;;5056211;28;19957;-84
2022/10/13 02:33:48;;;;;;;;;;;11.00;99.90;;;;;;5056046;28;20003;-84
2022/10/13 02:36:14;;;;;;;;;;;11.00;99.90;;;;;;5051327;28;19916;-84
2022/10/13 02:38:40;;;;;;;;;;;11.00;99.90;;;;;;5063336;28;20023;-84
2022/10/13 02:41:05;;;;;;;;;;;11.00;99.90;;;;;;5073917;28;20014;-85
2022/10/13 02:43:32;;;;;;;;;;;11.00;99.90;;;;;;5074013;28;19920;-85
2022/10/13 02:45:58;;;;;;;;;;;11.10;99.90;;;;;;5085281;28;19927;-85
2022/10/13 02:48:23;;;;;;;;;;;11.00;99.90;;;;;;5037524;28;20372;-84
2022/10/13 02:50:49;;;;;;;;;;;11.10;99.90;;;;;;5056064;28;20260;-84
2022/10/13 02:53:15;;;;;;;;;;;11.10;99.90;;;;;;5073672;28;20024;-84
2022/10/13 02:55:40;;;;;;;;;;;11.10;99.90;;;;;;5073874;28;19916;-85
2022/10/13 02:58:06;;;;;;;;;;;11.10;99.90;;;;;;5071793;28;20338;-85
2022/10/13 03:00:31;;;;;;;;;;;11.10;99.90;;;;;;5048660;28;19912;-84
2022/10/13 03:02:57;;;;;;;;;;;11.10;99.90;;;;;;5053952;28;19940;-84
2022/10/13 03:05:23;;;;;;;;;;;11.10;99.90;;;;;;5063251;28;19912;-84
2022/10/13 03:07:48;;;;;;;;;;;11.10;99.90;;;;;;5092757;28;19912;-84
2022/10/13 03:10:14;;;;;;;;;;;11.10;99.90;;;;;;5089414;28;19908;-84
2022/10/13 03:12:40;;;;;;;;;;;11.10;99.90;;;;;;5055795;28;19915;-84
2022/10/13 03:15:05;;;;;;;;;;;11.00;99.90;;;;;;5073758;28;19908;-84
2022/10/13 03:17:31;;;;;;;;;;;10.90;99.90;;;;;;5039841;28;19919;-84
2022/10/13 03:19:56;;;;;;;;;;;10.80;99.90;;;;;;5062401;28;19958;-84
2022/10/13 03:22:22;;;;;;;;;;;10.80;99.90;;;;;;5056933;28;19912;-84
2022/10/13 03:24:48;;;;;;;;;;;10.70;99.90;;;;;;5042025;28;19909;-85
2022/10/13 03:27:14;;;;;;;;;;;10.70;99.90;;;;;;5076656;28;19912;-84
2022/10/13 03:29:40;;;;;;;;;;;10.70;99.90;;;;;;5040822;28;19986;-84
2022/10/13 03:32:05;;;;;;;;;;;10.60;99.90;;;;;;5059411;28;20372;-84
2022/10/13 03:34:31;;;;;;;;;;;10.60;99.90;;;;;;5059270;28;19908;-85
2022/10/13 03:36:56;;;;;;;;;;;10.50;99.90;;;;;;5042512;28;19915;-84
2022/10/13 03:39:22;;;;;;;;;;;10.50;99.90;;;;;;5095362;28;19965;-84
2022/10/13 03:41:48;;;;;;;;;;;10.50;99.90;;;;;;5062202;28;19958;-85
2022/10/13 03:44:13;;;;;;;;;;;10.50;99.90;;;;;;5059388;28;20402;-84
2022/10/13 03:46:39;;;;;;;;;;;10.50;99.90;;;;;;5059298;28;20356;-84
2022/10/13 03:49:04;;;;;;;;;;;10.50;99.90;;;;;;5059225;28;19982;-85
2022/10/13 03:51:30;;;;;;;;;;;10.50;99.90;;;;;;5059468;28;19919;-85
2022/10/13 03:53:55;;;;;;;;;;;10.50;99.90;;;;;;5059069;28;20383;-85
2022/10/13 03:56:22;;;;;;;;;;;10.50;99.90;;;;;;5076982;28;19923;-84
2022/10/13 03:58:52;;;;;;;;;;;10.50;99.90;;;;;;5096844;28;19905;-84
2022/10/13 04:01:18;;;;;;;;;;;10.50;99.90;;;;;;5059208;28;19919;-85
2022/10/13 04:03:44;;;;;;;;;;;10.50;99.90;;;;;;5057304;28;19908;-84
2022/10/13 04:06:09;;;;;;;;;;;10.50;99.90;;;;;;5059875;28;19904;-85
2022/10/13 04:08:35;;;;;;;;;;;10.50;99.90;;;;;;5037377;28;19931;-84
2022/10/13 04:11:03;;;;;;;;;;;10.50;99.90;;;;;;5058827;28;19983;-84
2022/10/13 04:13:29;;;;;;;;;;;10.50;99.90;;;;;;5073837;28;20238;-84
2022/10/13 04:15:54;;;;;;;;;;;10.50;99.90;;;;;;5059197;28;19995;-84
2022/10/13 04:18:20;;;;;;;;;;;10.40;99.90;;;;;;5058668;28;19908;-85
2022/10/13 04:20:45;;;;;;;;;;;10.50;99.90;;;;;;5042125;28;19938;-85
2022/10/13 04:23:11;;;;;;;;;;;10.40;99.90;;;;;;5044201;28;19913;-85
2022/10/13 04:25:37;;;;;;;;;;;10.40;99.90;;;;;;5071267;28;19915;-85
2022/10/13 04:28:03;;;;;;;;;;;10.30;99.90;;;;;;5059838;28;20626;-85
2022/10/13 04:30:32;;;;;;;;;;;10.30;99.90;;;;;;5043588;28;19967;-84
2022/10/13 04:32:58;;;;;;;;;;;10.30;99.90;;;;;;5095132;28;19904;-84
2022/10/13 04:35:23;;;;;;;;;;;10.30;99.90;;;;;;5060313;28;19970;-84
2022/10/13 04:37:49;;;;;;;;;;;10.20;99.90;;;;;;5086652;28;19916;-84
2022/10/13 04:40:15;;;;;;;;;;;10.20;99.90;;;;;;5058082;28;19954;-85
2022/10/13 04:42:40;;;;;;;;;;;10.20;99.90;;;;;;5081592;28;19915;-84
2022/10/13 04:45:06;;;;;;;;;;;10.20;99.90;;;;;;5058383;28;19909;-84
2022/10/13 04:47:33;;;;;;;;;;;10.20;99.90;;;;;;5065587;28;19916;-84
2022/10/13 04:49:58;;;;;;;;;;;10.30;99.90;;;;;;5058090;28;19908;-83
2022/10/13 04:52:24;;;;;;;;;;;10.30;99.90;;;;;;5045773;23;19920;-72
2022/10/13 04:54:49;;;;;;;;;;;10.30;99.90;;;;;;5075447;28;19916;-72
2022/10/13 04:57:15;;;;;;;;;;;10.30;99.90;;;;;;5075772;28;19908;-72
2022/10/13 04:59:40;;;;;;;;;;;10.30;99.90;;;;;;5075949;28;19915;-72
2022/10/13 05:02:08;;;;;;;;;;;10.30;99.90;;;;;;5075646;28;19908;-72
2022/10/13 05:04:33;;;;;;;;;;;10.20;99.90;;;;;;5075392;28;19908;-72
2022/10/13 05:06:59;;;;;;;;;;;10.20;99.90;;;;;;5075080;28;19908;-73
2022/10/13 05:09:25;;;;;;;;;;;10.20;99.90;;;;;;5075220;28;19958;-72
2022/10/13 05:11:50;;;;;;;;;;;10.20;99.90;;;;;;5075140;28;19910;-72
2022/10/13 05:14:16;;;;;;;;;;;10.20;99.90;;;;;;5075415;28;19912;-72
2022/10/13 05:16:41;;;;;;;;;;;10.20;99.90;;;;;;5074967;28;20287;-72
2022/10/13 05:19:07;;;;;;;;;;;10.20;99.90;;;;;;5075042;28;19912;-72
2022/10/13 05:21:33;;;;;;;;;;;10.20;99.90;;;;;;5075011;28;19908;-72
2022/10/13 05:24:01;;;;;;;;;;;10.20;99.90;;;;;;5074663;28;19920;-72
2022/10/13 05:26:27;;;;;;;;;;;10.20;99.90;;;;;;5056884;28;19908;-72
2022/10/13 05:28:54;;;;;;;;;;;10.20;99.90;;;;;;5075146;28;19924;-72
2022/10/13 05:31:21;;;;;;;;;;;10.20;99.90;;;;;;5074884;28;19915;-72
2022/10/13 05:33:47;;;;;;;;;;;10.20;99.90;;;;;;5074785;28;20003;-72
2022/10/13 05:36:14;;;;;;;;;;;10.20;99.90;;;;;;5074662;28;19908;-72
2022/10/13 05:38:39;;;;;;;;;;;10.20;99.90;;;;;;5073895;28;19905;-72
2022/10/13 05:41:06;;;;;;;;;;;10.20;99.90;;;;;;5074876;28;19920;-72
2022/10/13 05:43:32;;;;;;;;;;;10.20;99.90;;;;;;5056676;28;19909;-72
2022/10/13 05:45:58;;;;;;;;;;;10.30;99.90;;;;;;5074504;28;19915;-72
2022/10/13 05:48:23;;;;;;;;;;;10.30;99.90;;;;;;5074469;28;19911;-72
2022/10/13 05:50:49;;;;;;;;;;;10.30;99.90;;;;;;5074570;28;19905;-72
2022/10/13 05:53:15;;;;;;;;;;;10.30;99.90;;;;;;5074352;28;19912;-72
2022/10/13 05:55:40;;;;;;;;;;;10.30;99.90;;;;;;5074116;28;19969;-72
2022/10/13 05:58:06;;;;;;;;;;;10.30;99.90;;;;;;5074581;28;19970;-72
2022/10/13 06:00:31;;;;;;;;;;;10.30;99.90;;;;;;5074220;28;19934;-72
2022/10/13 06:03:01;;;;;;;;;;;10.30;99.90;;;;;;5074216;28;19916;-72
2022/10/13 06:05:30;;;;;;;;;;;10.30;99.90;;;;;;5073989;28;20314;-72
2022/10/13 06:07:57;;;;;;;;;;;10.30;99.90;;;;;;5055845;28;19908;-72
2022/10/13 06:10:22;;;;;;;;;;;10.30;99.90;;;;;;5056336;28;20344;-72
2022/10/13 06:12:48;;;;;;;;;;;10.30;99.90;;;;;;5074220;28;19904;-72
2022/10/13 06:15:13;;;;;;;;;;;10.30;99.90;;;;;;5055936;28;19912;-72
2022/10/13 06:17:39;;;;;;;;;;;10.30;99.90;;;;;;5074704;28;19962;-72
2022/10/13 06:20:05;;;;;;;;;;;10.40;99.90;;;;;;5074017;28;19904;-72
2022/10/13 06:22:34;;;;;;;;;;;10.40;99.90;;;;;;5073848;28;19905;-71
2022/10/13 06:25:00;;;;;;;;;;;10.40;99.90;;;;;;5073825;28;19995;-71
2022/10/13 06:27:26;;;;;;;;;;;10.40;99.90;;;;;;5073782;28;19952;-71
2022/10/13 06:29:51;;;;;;;;;;;10.40;99.90;;;;;;5074373;28;20390;-71
2022/10/13 06:32:17;;;;;;;;;;;10.40;99.90;;;;;;5074004;28;20287;-70
2022/10/13 06:34:42;;;;;;;;;;;10.50;99.90;;;;;;5073933;28;20003;-72
2022/10/13 06:37:08;;;;;;;;;;;10.40;99.90;;;;;;5074196;28;19989;-72
2022/10/13 06:39:34;;;;;;;;;;;10.50;99.90;;;;;;5038949;28;19915;-72
2022/10/13 06:41:59;;;;;;;;;;;10.50;99.90;;;;;;5073901;28;19912;-72
2022/10/13 06:44:25;;;;;;;;;;;10.50;99.90;;;;;;5055761;28;19909;-72
2022/10/13 06:46:50;;;;;;;;;;;10.50;99.90;;;;;;5055838;28;19908;-72
2022/10/13 06:49:16;;;;;;;;;;;10.50;99.90;;;;;;5055622;28;19948;-72
2022/10/13 06:51:42;;;;;;;;;;;10.50;99.90;;;;;;5038836;28;19920;-72
2022/10/13 06:54:07;;;;;;;;;;;10.50;99.90;;;;;;5073305;28;20287;-72
2022/10/13 06:56:33;;;;;;;;;;;10.50;99.90;;;;;;5055512;28;20284;-72
2022/10/13 06:58:58;;;;;;;;;;;10.50;99.90;;;;;;5073447;28;19970;-72
2022/10/13 07:01:24;;;;;;;;;;;10.60;99.90;;;;;;5055501;28;19909;-72
2022/10/13 07:03:50;;;;;;;;;;;10.50;99.90;;;;;;5073434;28;20077;-72
2022/10/13 07:06:16;;;;;;;;;;;10.50;99.90;;;;;;5073356;28;19908;-72
2022/10/13 07:08:42;;;;;;;;;;;10.60;99.90;;;;;;5055444;28;19994;-72
2022/10/13 07:11:09;;;;;;;;;;;10.50;99.90;;;;;;5073337;28;19908;-72
2022/10/13 07:13:34;;;;;;;;;;;10.60;99.90;;;;;;5073343;28;19995;-72
2022/10/13 07:16:04;;;;;;;;;;;10.50;99.90;;;;;;5073178;28;20003;-72
2022/10/13 07:18:30;;;;;;;;;;;10.60;99.90;;;;;;5055363;28;19997;-72
2022/10/13 07:20:56;;;;;;;;;;;10.60;99.90;;;;;;5073281;28;19953;-72
2022/10/13 07:23:21;;;;;;;;;;;10.60;99.90;;;;;;5055159;28;19915;-72
2022/10/13 07:25:47;;;;;;;;;;;10.60;99.90;;;;;;5074482;28;19913;-71
2022/10/13 07:28:13;;;;;;;;;;;10.60;99.90;;;;;;5056360;28;20000;-71
2022/10/13 07:30:39;;;;;;;;;;;10.70;99.90;;;;;;5073338;28;20307;-72
2022/10/13 07:33:04;;;;;;;;;;;10.70;99.90;;;;;;5076972;28;19912;-72
2022/10/13 07:35:30;;;;;;;;;;;10.70;99.90;;;;;;5058520;28;19913;-72
2022/10/13 07:37:56;;;;;;;;;;;10.80;99.90;;;;;;5057250;28;19949;-72
2022/10/13 07:40:21;;;;;;;;;;;10.80;99.90;;;;;;5074849;28;20348;-72
2022/10/13 07:42:47;;;;;;;;;;;10.80;99.90;;;;;;5075036;28;19916;-71
2022/10/13 07:45:13;;;;;;;;;;;10.80;99.90;;;;;;5073645;28;20352;-72
2022/10/13 07:47:38;;;;;;;;;;;10.90;99.90;;;;;;5073495;28;19905;-72
2022/10/13 07:50:04;;;;;;;;;;;10.90;99.90;;;;;;5074012;28;20007;-72
2022/10/13 07:52:30;;;;;;;;;;;10.90;99.90;;;;;;5073322;28;19912;-72
2022/10/13 07:54:56;;;;;;;;;;;11.00;99.90;;;;;;5038682;28;20360;-72
2022/10/13 07:57:24;;;;;;;;;;;11.00;99.90;;;;;;5055775;28;19938;-72
2022/10/13 07:59:50;;;;;;;;;;;11.00;99.90;;;;;;5055668;28;19950;-72
2022/10/13 08:02:15;;;;;;;;;;;11.00;99.90;;;;;;5074369;28;20283;-72
2022/10/13 08:04:41;;;;;;;;;;;11.00;99.90;;;;;;5058892;28;20322;-72
2022/10/13 08:07:07;;;;;;;;;;;11.00;99.90;;;;;;5059171;28;19912;-72
2022/10/13 08:09:32;;;;;;;;;;;11.10;99.90;;;;;;5076507;28;20336;-72
2022/10/13 08:11:58;;;;;;;;;;;11.10;99.90;;;;;;5076672;28;20245;-71
2022/10/13 08:14:23;;;;;;;;;;;11.10;99.90;;;;;;5058714;28;19916;-71
2022/10/13 08:16:49;;;;;;;;;;;11.10;99.90;;;;;;5076868;28;20041;-72
2022/10/13 08:19:15;;;;;;;;;;;11.10;99.90;;;;;;5077011;28;20003;-72
2022/10/13 08:21:41;;;;;;;;;;;11.10;99.90;;;;;;5059727;28;20316;-72
2022/10/13 08:24:11;;;;;;;;;;;11.10;99.90;;;;;;5058116;28;20038;-72
2022/10/13 08:26:37;;;;;;;;;;;11.20;99.90;;;;;;5077034;28;19904;-72
2022/10/13 08:29:02;;;;;;;;;;;11.30;99.90;;;;;;5076676;28;20267;-72
2022/10/13 08:31:28;;;;;;;;;;;11.40;99.90;;;;;;5058299;28;20367;-72
2022/10/13 08:33:53;;;;;;;;;;;11.50;99.90;;;;;;5076101;28;19909;-72
2022/10/13 08:36:19;;;;;;;;;;;11.70;99.90;;;;;;5041674;28;20352;-72
2022/10/13 08:38:44;;;;;;;;;;;11.80;99.90;;;;;;5057662;28;19905;-71
2022/10/13 08:41:18;;;;;;;;;;;11.90;99.90;;;;;;5076088;28;20006;-72
2022/10/13 08:43:49;;;;;;;;;;;11.90;99.90;;;;;;5057817;28;19979;-72
2022/10/13 08:46:17;;;;;;;;;;;11.80;99.90;;;;;;5075877;28;20340;-72
2022/10/13 08:48:43;;;;;;;;;;;11.90;99.90;;;;;;5057742;28;19904;-72
2022/10/13 08:51:11;;;;;;;;;;;12.00;99.90;;;;;;5076304;28;19919;-72
2022/10/13 08:53:41;;;;;;;;;;;12.10;99.90;;;;;;5057792;28;19951;-72
2022/10/13 08:56:08;;;;;;;;;;;12.20;99.90;;;;;;5075709;28;19958;-72
2022/10/13 08:58:36;;;;;;;;;;;12.20;99.90;;;;;;5075474;28;19908;-73
2022/10/13 09:01:08;;;;;;;;;;;12.30;99.90;;;;;;5057698;28;19908;-71
2022/10/13 09:03:56;;;;;;;;;;;12.50;99.90;;;;;;5075714;28;20300;-72
2022/10/13 09:06:27;;;;;;;;;;;12.50;99.90;;;;;;5061831;28;19912;-72
2022/10/13 09:08:59;;;;;;;;;;;12.60;99.90;;;;;;5075094;28;19995;-72
2022/10/13 09:11:26;;;;;;;;;;;12.70;99.90;;;;;;5075480;28;20398;-71
2022/10/13 09:13:55;;;;;;;;;;;12.80;99.90;;;;;;5074125;28;19912;-72
2022/10/13 09:16:28;;;;;;;;;;;12.90;99.90;;;;;;5075296;28;19916;-71
2022/10/13 09:18:53;;;;;;;;;;;13.00;99.90;;;;;;5075085;28;19949;-72
2022/10/13 09:21:21;;;;;;;;;;;13.10;99.90;;;;;;5057391;28;20070;-72
2022/10/13 09:23:48;;;;;;;;;;;13.10;99.90;;;;;;5057137;28;19912;-74
2022/10/13 09:26:19;;;;;;;;;;;13.10;99.90;;;;;;5075046;28;19934;-74
2022/10/13 09:28:44;;;;;;;;;;;13.10;99.90;;;;;;5074895;28;19911;-74
2022/10/13 09:31:15;;;;;;;;;;;13.20;99.90;;;;;;5057047;28;20318;-74
2022/10/13 09:33:41;;;;;;;;;;;13.20;99.90;;;;;;5056879;28;19905;-74
2022/10/13 09:36:11;;;;;;;;;;;13.10;99.90;;;;;;5074831;28;19916;-74
2022/10/13 09:38:37;;;;;;;;;;;13.20;99.90;;;;;;5074348;28;19904;-74
2022/10/13 09:41:03;;;;;;;;;;;13.30;99.90;;;;;;5074472;28;19904;-74
2022/10/13 09:43:30;;;;;;;;;;;13.40;99.90;;;;;;5074599;28;19947;-75
2022/10/13 09:45:56;;;;;;;;;;;13.50;99.90;;;;;;5057495;28;19908;-75
2022/10/13 09:48:24;;;;;;;;;;;13.70;99.90;;;;;;5074449;28;19912;-75
2022/10/13 09:50:51;;;;;;;;;;;13.80;99.90;;;;;;5074869;28;19999;-75
2022/10/13 09:53:23;;;;;;;;;;;13.90;99.90;;;;;;5074421;28;19971;-74
2022/10/13 09:55:48;;;;;;;;;;;14.00;99.90;;;;;;5075168;28;20264;-74
2022/10/13 09:58:20;;;;;;;;;;;14.10;99.90;;;;;;5074302;28;19909;-75
2022/10/13 10:00:47;;;;;;;;;;;14.10;99.90;;;;;;5056474;28;19911;-75
2022/10/13 10:03:19;;;;;;;;;;;14.00;99.90;;;;;;5074117;28;19948;-75
2022/10/13 10:06:05;;;;;;;;;;;14.00;99.90;;;;;;5056759;28;19908;-74
2022/10/13 10:08:49;;;;;;;;;;;14.10;99.90;;;;;;5055979;28;19990;-74
2022/10/13 10:11:17;;;;;;;;;;;14.30;99.90;;;;;;5074663;28;19999;-74
2022/10/13 10:13:42;;;;;;;;;;;14.40;99.90;;;;;;5073980;28;19931;-74
2022/10/13 10:16:17;;;;;;;;;;;14.60;99.90;;;;;;5073943;28;20363;-75
2022/10/13 10:18:42;;;;;;;;;;;14.70;99.90;;;;;;5056022;28;19908;-74
2022/10/13 10:21:08;;;;;;;;;;;14.80;99.90;;;;;;5056087;28;19911;-75
2022/10/13 10:23:49;;;;;;;;;;;14.80;99.90;;;;;;5073891;28;20397;-74
2022/10/13 10:26:19;;;;;;;;;;;14.80;99.90;;;;;;5055629;28;19905;-75
2022/10/13 10:28:47;;;;;;;;;;;14.70;99.90;;;;;;5055896;28;19973;-75
2022/10/13 10:31:26;;;;;;;;;;;14.70;99.90;;;;;;5056114;28;19904;-74
2022/10/13 10:34:06;;;;;;;;;;;14.70;99.90;;;;;;5055820;28;19911;-75
2022/10/13 10:36:40;;;;;;;;;;;14.70;99.90;;;;;;5073564;28;19954;-75
2022/10/13 10:39:15;;;;;;;;;;;14.70;99.90;;;;;;5073648;28;19904;-73
2022/10/13 10:41:46;;;;;;;;;;;14.80;99.90;;;;;;5073959;28;19905;-74
2022/10/13 10:44:14;;;;;;;;;;;14.90;99.90;;;;;;5073640;28;20013;-75
2022/10/13 10:46:50;;;;;;;;;;;15.00;99.90;;;;;;5073550;28;19905;-74
2022/10/13 10:49:18;;;;;;;;;;;15.20;99.90;;;;;;5073610;28;19904;-72
2022/10/13 10:51:44;;;;;;;;;;;15.20;99.90;;;;;;5073590;28;19955;-71
2022/10/13 10:54:16;;;;;;;;;;;15.30;99.90;;;;;;5073291;28;19993;-73
2022/10/13 10:56:43;;;;;;;;;;;15.40;99.90;;;;;;5073336;28;19999;-72
2022/10/13 10:59:18;;;;;;;;;;;15.60;99.90;;;;;;5056049;28;19905;-74
2022/10/13 11:02:12;;;;;;;;;;;15.60;99.90;;;;;;5073411;28;20039;-74
2022/10/13 11:04:45;;;;;;;;;;;15.70;99.90;;;;;;5051592;28;19995;-74
2022/10/13 11:07:23;;;;;;;;;;;15.80;99.90;;;;;;5073660;28;20367;-74
2022/10/13 11:09:49;;;;;;;;;;;15.90;99.90;;;;;;5073216;28;19991;-74
2022/10/13 11:12:17;;;;;;;;;;;15.90;99.90;;;;;;5073626;28;19947;-75
2022/10/13 11:14:46;;;;;;;;;;;15.90;99.90;;;;;;5073419;28;19955;-75
2022/10/13 11:17:16;;;;;;;;;;;16.00;99.90;;;;;;5073329;28;19904;-74
2022/10/13 11:19:42;;;;;;;;;;;16.00;99.90;;;;;;5073852;28;20387;-74
2022/10/13 11:22:12;;;;;;;;;;;16.10;99.90;;;;;;5073289;28;19915;-75
2022/10/13 11:24:40;;;;;;;;;;;16.20;99.90;;;;;;5055115;28;20269;-74
2022/10/13 11:27:15;;;;;;;;;;;16.30;99.90;;;;;;5073209;28;20295;-75
2022/10/13 11:29:56;;;;;;;;;;;16.30;99.90;;;;;;5073476;28;19935;-74
2022/10/13 11:32:24;;;;;;;;;;;16.40;99.90;;;;;;5055162;28;19904;-74
2022/10/13 11:35:05;;;;;;;;;;;16.50;99.90;;;;;;5073334;28;19904;-74
2022/10/13 11:37:34;;;;;;;;;;;16.60;99.90;;;;;;5074950;28;20419;-74
2022/10/13 11:40:04;;;;;;;;;;;16.70;99.90;;;;;;5076803;28;19904;-73
2022/10/13 11:42:37;;;;;;;;;;;16.60;99.90;;;;;;5077220;28;19909;-74
2022/10/13 11:45:03;;;;;;;;;;;16.70;99.90;;;;;;5076840;28;19904;-74
2022/10/13 11:47:47;;;;;;;;;;;16.80;99.90;;;;;;5077133;28;20374;-74
2022/10/13 11:50:13;;;;;;;;;;;16.90;99.90;;;;;;5076782;28;19911;-74
2022/10/13 11:52:45;;;;;;;;;;;17.00;99.90;;;;;;5058821;28;19913;-75
2022/10/13 11:55:13;;;;;;;;;;;17.00;99.90;;;;;;5076432;28;19908;-73
2022/10/13 11:57:39;;;;;;;;;;;17.10;99.90;;;;;;5076976;28;19905;-74
2022/10/13 12:00:11;;;;;;;;;;;17.20;99.90;;;;;;5077230;28;19908;-75
2022/10/13 12:02:46;;;;;;;;;;;17.30;99.90;;;;;;5076854;28;19974;-74
2022/10/13 12:05:19;;;;;;;;;;;17.40;99.90;;;;;;5076442;28;19905;-74
2022/10/13 12:07:46;;;;;;;;;;;17.50;99.90;;;;;;5076482;28;19911;-74
2022/10/13 12:10:23;;;;;;;;;;;17.60;99.90;;;;;;5076102;28;20351;-73
2022/10/13 12:12:49;;;;;;;;;;;17.80;99.90;;;;;;5058456;28;19904;-74
2022/10/13 12:15:32;;;;;;;;;;;18.00;99.90;;;;;;5076486;28;19934;-74
2022/10/13 12:17:58;;;;;;;;;;;18.10;99.90;;;;;;5076356;28;20474;-74
2022/10/13 12:20:25;;;;;;;;;;;18.20;99.90;;;;;;5076527;28;19904;-74
2022/10/13 12:22:52;;;;;;;;;;;18.30;99.90;;;;;;5076491;28;20279;-74
2022/10/13 12:25:18;;;;;;;;;;;18.30;99.90;;;;;;5075892;28;19999;-73
2022/10/13 12:27:50;;;;;;;;;;;18.40;99.90;;;;;;5076680;28;19911;-74
2022/10/13 12:30:36;;;;;;;;;;;18.40;99.90;;;;;;5076648;28;19904;-74
2022/10/13 12:33:03;;;;;;;;;;;18.40;99.90;;;;;;5076072;28;20253;-75
2022/10/13 12:35:32;;;;;;;;;;;18.40;99.90;;;;;;5058145;28;20332;-75
2022/10/13 12:38:05;;;;;;;;;;;18.50;99.90;;;;;;5075911;28;19967;-75
2022/10/13 12:40:31;;;;;;;;;;;18.70;99.90;;;;;;5075925;28;19911;-72
2022/10/13 12:42:56;;;;;;;;;;;18.80;99.90;;;;;;5075859;28;19908;-75
2022/10/13 12:45:24;;;;;;;;;;;18.80;99.90;;;;;;5076003;28;19938;-74
2022/10/13 12:47:51;;;;;;;;;;;18.70;99.90;;;;;;5075549;28;19904;-71
2022/10/13 12:50:31;;;;;;;;;;;18.60;99.90;;;;;;5075643;28;19904;-71
2022/10/13 12:53:17;;;;;;;;;;;18.60;99.90;;;;;;5076413;28;19912;-71
2022/10/13 12:55:57;;;;;;;;;;;18.70;99.90;;;;;;5075252;28;19966;-73
2022/10/13 12:58:23;;;;;;;;;;;18.70;99.90;;;;;;5075645;28;19904;-73
2022/10/13 13:01:00;;;;;;;;;;;18.80;99.90;;;;;;5075492;28;20371;-73
2022/10/13 13:03:27;;;;;;;;;;;18.80;99.00;;;;;;5075493;28;19939;-70
2022/10/13 13:06:11;;;;;;;;;;;18.90;98.40;;;;;;5075376;28;19911;-71
2022/10/13 13:08:37;;;;;;;;;;;18.90;98.70;;;;;;5057113;28;19905;-68
2022/10/13 13:11:05;;;;;;;;;;;18.90;96.80;;;;;;5075263;28;19927;-68
2022/10/13 13:13:31;;;;;;;;;;;18.80;96.50;;;;;;5075261;28;20337;-73
2022/10/13 13:16:13;;;;;;;;;;;18.80;97.50;;;;;;5075078;28;19909;-72
2022/10/13 13:18:41;;;;;;;;;;;18.80;96.00;;;;;;5075369;28;19930;-72
2022/10/13 13:21:17;;;;;;;;;;;18.80;96.00;;;;;;5075071;28;19911;-73
2022/10/13 13:23:45;;;;;;;;;;;18.70;96.60;;;;;;5074726;28;20364;-72
2022/10/13 13:26:18;;;;;;;;;;;18.60;96.70;;;;;;5056889;28;19958;-72
2022/10/13 13:28:50;;;;;;;;;;;18.50;96.50;;;;;;5075185;28;19966;-71
2022/10/13 13:31:18;;;;;;;;;;;18.40;97.20;;;;;;5075159;28;20348;-74
2022/10/13 13:33:43;;;;;;;;;;;18.30;96.80;;;;;;5074982;28;19904;-69
2022/10/13 13:36:18;;;;;;;;;;;18.30;97.60;;;;;;5074656;28;19931;-71
2022/10/13 13:38:44;;;;;;;;;;;18.20;97.70;;;;;;5074472;28;19904;-69
2022/10/13 13:41:10;;;;;;;;;;;18.10;97.30;;;;;;5074909;28;20050;-72
2022/10/13 13:43:36;;;;;;;;;;;18.10;97.70;;;;;;5074580;28;19916;-74
2022/10/13 13:46:02;;;;;;;;;;;18.00;97.70;;;;;;5074647;28;19904;-72
2022/10/13 13:48:28;;;;;;;;;;;17.90;97.70;;;;;;5074447;28;19913;-70
2022/10/13 13:50:53;;;;;;;;;;;17.80;97.10;;;;;;5056723;28;19912;-70
2022/10/13 13:53:19;;;;;;;;;;;17.80;97.70;;;;;;5074975;28;19913;-69
2022/10/13 13:55:45;;;;;;;;;;;17.70;98.50;;;;;;5056149;28;19916;-72
2022/10/13 13:58:10;;;;;;;;;;;17.70;98.70;;;;;;5074277;28;19914;-73
2022/10/13 14:00:36;;;;;;;;;;;17.60;97.80;;;;;;5073708;28;19908;-72
2022/10/13 14:03:02;;;;;;;;;;;17.60;98.60;;;;;;5039942;28;20344;-72
2022/10/13 14:05:28;;;;;;;;;;;17.60;98.40;;;;;;5074094;28;20383;-72
2022/10/13 14:07:54;;;;;;;;;;;17.50;98.40;;;;;;5056637;28;19999;-73
2022/10/13 14:10:20;;;;;;;;;;;17.50;98.40;;;;;;5073784;28;20384;-73
2022/10/13 14:12:46;;;;;;;;;;;17.50;98.80;;;;;;5074103;28;20022;-70
2022/10/13 14:15:11;;;;;;;;;;;17.50;98.80;;;;;;5074007;28;19955;-68
2022/10/13 14:17:37;;;;;;;;;;;17.50;98.90;;;;;;5056184;28;19961;-70
2022/10/13 14:20:03;;;;;;;;;;;17.50;99.70;;;;;;5074081;28;20375;-70
2022/10/13 14:22:28;;;;;;;;;;;17.50;99.50;;;;;;5072540;28;20345;-74