Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:19;;;;;;;3.20;2.90;;;;;;;;;;5071759;28;20846;-75
2023/07/01 00:03:47;;;;;;;3.30;2.70;;;;;;;;;;5072287;28;20473;-75
2023/07/01 00:09:00;;;;;;;3.13;2.77;;;;;;;;;;5049939;28;20545;-77
2023/07/01 00:11:28;;;;;;;4.67;3.00;;;;;;;;;;5074946;28;20812;-75
2023/07/01 00:13:58;;;;;;;4.03;2.97;;;;;;;;;;5080011;28;20530;-78
2023/07/01 00:16:27;;;;;;;5.10;3.07;;;;;;;;;;5082393;28;20459;-77
2023/07/01 00:18:55;;;;;;;3.13;2.93;;;;;;;;;;5085556;28;20454;-75
2023/07/01 00:21:23;;;;;;;3.27;2.97;;;;;;;;;;5087341;28;20445;-76
2023/07/01 00:23:51;;;;;;;3.37;3.07;;;;;;;;;;5084585;28;20844;-76
2023/07/01 00:26:20;;;;;;;2.90;2.70;;;;;;;;;;5084107;28;20464;-76
2023/07/01 00:28:48;;;;;;;3.80;3.43;;;;;;;;;;5085243;28;20445;-75
2023/07/01 00:31:18;;;;;;;3.63;2.80;;;;;;;;;;5081146;28;20429;-76
2023/07/01 00:33:46;;;;;;;6.27;3.10;;;;;;;;;;5079655;28;20493;-76
2023/07/01 00:36:14;;;;;;;2.87;2.67;;;;;;;;;;5079045;28;20461;-77
2023/07/01 00:38:41;;;;;;;3.10;2.90;;;;;;;;;;5079316;28;20448;-75
2023/07/01 00:41:09;;;;;;;3.47;2.90;;;;;;;;;;5082823;28;20548;-75
2023/07/01 00:43:37;;;;;;;3.17;2.70;;;;;;;;;;5083815;28;20453;-75
2023/07/01 00:46:06;;;;;;;2.90;2.70;;;;;;;;;;5084217;28;20427;-77
2023/07/01 00:48:35;;;;;;;4.10;3.13;;;;;;;;;;5079301;28;20532;-77
2023/07/01 00:51:03;;;;;;;2.80;2.60;;;;;;;;;;5080919;28;20538;-76
2023/07/01 00:53:30;;;;;;;3.00;2.80;;;;;;;;;;5082134;28;20519;-76
2023/07/01 00:55:58;;;;;;;3.20;2.90;;;;;;;;;;5081541;28;20509;-75
2023/07/01 01:01:09;;;;;;;3.07;2.87;;;;;;;;;;5062601;28;20441;-74
2023/07/01 01:03:42;;;;;;;3.30;3.00;;;;;;;;;;5082319;28;20470;-75
2023/07/01 01:06:13;;;;;;;3.40;3.10;;;;;;;;;;5082766;28;20450;-75
2023/07/01 01:08:45;;;;;;;2.80;2.60;;;;;;;;;;5088707;28;20464;-75
2023/07/01 01:11:16;;;;;;;3.00;2.80;;;;;;;;;;5079321;28;20470;-77
2023/07/01 01:13:44;;;;;;;2.87;2.67;;;;;;;;;;5082988;28;20461;-75
2023/07/01 01:16:12;;;;;;;4.47;3.00;;;;;;;;;;5082892;28;20437;-76
2023/07/01 01:18:42;;;;;;;4.30;3.40;;;;;;;;;;5083146;28;20438;-76
2023/07/01 01:21:10;;;;;;;3.07;2.77;;;;;;;;;;5082561;28;20891;-74
2023/07/01 01:23:40;;;;;;;3.10;2.90;;;;;;;;;;5081279;28;20484;-76
2023/07/01 01:26:09;;;;;;;5.17;2.80;;;;;;;;;;5082118;28;20449;-76
2023/07/01 01:28:38;;;;;;;4.03;2.60;;;;;;;;;;5082345;28;20460;-75
2023/07/01 01:31:06;;;;;;;3.50;2.90;;;;;;;;;;5081719;28;20429;-76
2023/07/01 01:33:33;;;;;;;2.90;2.70;;;;;;;;;;5082235;28;20457;-78
2023/07/01 01:36:08;;;;;;;3.37;3.03;;;17.20;99.90;;;;;;5081658;28;20528;-74
2023/07/01 01:38:38;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;5081230;28;20503;-75
2023/07/01 01:41:17;;;;;;;3.10;2.90;;;17.20;99.90;;;;;;5079810;28;20434;-77
2023/07/01 01:43:53;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;5077262;28;20567;-75
2023/07/01 01:46:23;;;;;;;3.80;3.40;;;17.00;99.90;;;;;;5077688;28;20444;-76
2023/07/01 01:48:57;;;;;;;2.70;2.60;;;17.00;99.90;;;;;;5077460;28;20544;-76
2023/07/01 01:51:26;;;;;;;6.70;3.43;;;17.00;99.90;;;;;;5077939;28;20555;-76
2023/07/01 01:53:54;;;;;;;3.50;3.30;;;17.00;99.90;;;;;;5077386;28;20530;-77
2023/07/01 01:56:22;;;;;;;2.87;2.67;;;16.90;99.90;;;;;;5076789;28;20460;-76
2023/07/01 01:58:51;;;;;;;4.17;3.17;;;16.80;99.90;;;;;;5079622;28;20451;-77
2023/07/01 02:01:19;;;;;;;3.23;3.03;;;16.80;99.90;;;;;;5080317;28;20433;-76
2023/07/01 02:03:46;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5085449;28;20480;-78
2023/07/01 02:06:13;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5087365;28;20441;-76
2023/07/01 02:08:41;;;;;;;5.77;3.27;;;16.70;99.90;;;;;;5087650;28;20424;-78
2023/07/01 02:11:08;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;5087102;28;20429;-78
2023/07/01 02:13:35;;;;;;;3.53;3.30;;;16.60;99.90;;;;;;5085108;28;20468;-77
2023/07/01 02:16:04;;;;;;;4.53;3.23;;;16.60;99.90;;;;;;5083745;28;20674;-75
2023/07/01 02:18:31;;;;;;;3.47;3.27;;;16.60;99.90;;;;;;5086316;28;20528;-76
2023/07/01 02:20:58;;;;;;;3.20;3.00;;;16.60;99.90;;;;;;5066341;28;20438;-75
2023/07/01 02:23:25;;;;;;;3.47;3.27;;;16.50;99.90;;;;;;5064164;28;20446;-77
2023/07/01 02:25:53;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5063663;28;20438;-78
2023/07/01 02:28:21;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5056787;28;20454;-77
2023/07/01 02:30:49;;;;;;;3.23;3.03;;;16.50;99.90;;;;;;5057307;28;20525;-78
2023/07/01 02:33:20;;;;;;;4.00;3.27;;;16.50;99.90;;;;;;5056619;28;20987;-80
2023/07/01 02:35:48;;;;;;;7.23;3.20;;;16.50;99.90;;;;;;5058177;28;20482;-79
2023/07/01 02:38:16;;;;;;;4.80;3.43;;;16.40;99.90;;;;;;5057258;28;20458;-78
2023/07/01 02:40:46;;;;;;;4.20;3.40;;;16.40;99.90;;;;;;5058820;28;20579;-79
2023/07/01 02:43:15;;;;;;;3.47;3.23;;;16.40;99.90;;;;;;5056919;28;20466;-78
2023/07/01 02:45:44;;;;;;;4.50;3.50;;;16.40;99.90;;;;;;5058251;28;20481;-77
2023/07/01 02:48:12;;;;;;;5.43;3.33;;;16.40;99.90;;;;;;5058158;28;20454;-77
2023/07/01 02:50:47;;;;;;;3.30;3.10;;;16.40;99.90;;;;;;5058553;28;20441;-76
2023/07/01 02:53:17;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;5057763;28;20457;-76
2023/07/01 02:55:47;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;5058493;28;20470;-78
2023/07/01 02:58:15;;;;;;;4.00;3.70;;;16.40;99.90;;;;;;5058111;28;20465;-78
2023/07/01 03:00:49;;;;;;;3.97;3.67;;;16.30;99.90;;;;;;5063177;28;20445;-77
2023/07/01 03:03:20;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5077239;28;20510;-76
2023/07/01 03:05:49;;;;;;;4.13;3.73;;;16.40;99.90;;;;;;5078735;28;20449;-77
2023/07/01 03:08:17;;;;;;;3.70;3.27;;;16.30;99.90;;;;;;5076253;28;20496;-77
2023/07/01 03:10:45;;;;;;;3.70;3.50;;;16.30;99.90;;;;;;5075078;28;20444;-78
2023/07/01 03:13:13;;;;;;;4.27;3.93;;;16.30;99.90;;;;;;5075814;28;20469;-78
2023/07/01 03:15:40;;;;;;;4.30;3.83;;;16.30;99.90;;;;;;5075268;28;20568;-77
2023/07/01 03:18:09;;;;;;;3.87;3.57;;;16.30;99.90;;;;;;5075679;28;20560;-78
2023/07/01 03:20:40;;;;;;;4.17;3.87;;;16.30;99.90;;;;;;5076341;28;20441;-78
2023/07/01 03:23:09;;;;;;;4.13;3.70;;;16.30;99.90;;;;;;5074745;28;20473;-79
2023/07/01 03:25:38;;;;;;;4.23;3.93;;;16.30;99.90;;;;;;5074384;28;20456;-77
2023/07/01 03:28:12;;;;;;;5.60;4.20;;;16.30;99.90;;;;;;5074168;28;20446;-77
2023/07/01 03:30:40;;;;;;;3.93;3.63;;;16.30;99.90;;;;;;5074499;28;20535;-78
2023/07/01 03:36:03;;;;;;;3.80;3.57;;;16.30;99.90;;;;;;5070360;28;21005;-78
2023/07/01 03:38:33;;;;;;;3.80;3.53;;;16.30;99.90;;;;;;5074740;28;20532;-78
2023/07/01 03:41:01;;;;;;;4.37;3.97;;;16.30;99.90;;;;;;5075896;28;20463;-77
2023/07/01 03:43:29;;;;;;;3.80;3.60;;;16.30;99.90;;;;;;5076217;28;20476;-76
2023/07/01 03:45:57;;;;;;;4.67;4.27;;;16.30;99.90;;;;;;5075615;28;20434;-77
2023/07/01 03:48:25;;;;;;;3.87;3.57;;;16.30;99.90;;;;;;5076762;28;20451;-78
2023/07/01 03:50:57;;;;;;;4.17;3.87;;;16.30;99.90;;;;;;5078257;28;20441;-78
2023/07/01 03:53:24;;;;;;;4.20;3.90;;;16.20;99.90;;;;;;5076764;28;20476;-77
2023/07/01 03:55:54;;;;;;;3.90;3.63;;;16.20;99.90;;;;;;5076830;28;20837;-77
2023/07/01 03:58:25;;;;;;;4.73;3.90;;;16.20;99.90;;;;;;5077920;28;20977;-77
2023/07/01 04:00:54;;;;;;;4.10;3.80;;;16.20;99.90;;;;;;5073956;28;20974;-76
2023/07/01 04:03:23;;;;;;;5.40;5.00;;;16.20;99.90;;;;;;5072825;28;21085;-77
2023/07/01 04:05:52;;;;;;;5.13;4.53;;;16.20;99.90;;;;;;5073368;28;20455;-76
2023/07/01 04:08:23;;;;;;;4.27;3.87;;;16.20;99.90;;;;;;5072836;28;20969;-77
2023/07/01 04:10:52;;;;;;;4.10;3.80;;;16.20;99.90;;;;;;5074824;28;20840;-78
2023/07/01 04:13:20;;;;;;;4.87;4.30;;;16.20;99.90;;;;;;5073576;28;21020;-77
2023/07/01 04:15:47;;;;;;;3.80;3.43;;;16.20;99.90;;;;;;5074581;28;20508;-78
2023/07/01 04:18:18;;;;;;;3.47;3.27;;;16.30;99.90;;;;;;5083616;28;20445;-77
2023/07/01 04:20:46;;;;;;;3.77;3.47;;;16.20;99.90;;;;;;5081433;28;20449;-77
2023/07/01 04:23:14;;;;;;;4.73;4.30;;;16.30;99.90;;;;;;5075173;28;20506;-77
2023/07/01 04:25:41;;;;;;;4.30;3.97;;;16.30;99.90;;;;;;5075535;28;20520;-77
2023/07/01 04:28:10;;;;;;;4.10;3.80;;;16.30;99.90;;;;;;5074439;28;20453;-77
2023/07/01 04:30:38;;;;;;;3.70;3.40;;;16.40;99.90;;;;;;5074236;28;20961;-76
2023/07/01 04:33:06;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5073864;28;20534;-78
2023/07/01 04:35:33;;;;;;;4.33;3.97;;;16.40;99.90;;;;;;5074054;28;20491;-78
2023/07/01 04:38:01;;;;;;;4.23;3.93;;;16.40;99.90;;;;;;5076332;28;20490;-78
2023/07/01 04:40:29;;;;;;;5.47;3.77;;;16.50;99.90;;;;;;5075326;28;20473;-77
2023/07/01 04:42:56;;;;;;;4.03;3.77;;;16.50;99.90;;;;;;5073148;28;20826;-78
2023/07/01 04:45:33;;;;;;;3.77;3.27;;;16.50;99.90;;;;;;5073580;28;20947;-76
2023/07/01 04:48:04;;;;;;;4.73;4.33;;;16.50;99.90;;;;;;5073780;28;20889;-78
2023/07/01 04:50:34;;;;;;;5.13;4.03;;;16.50;99.90;;;;;;5074408;28;20445;-78
2023/07/01 04:53:08;;;;;;;3.70;3.50;;;16.50;99.90;;;;;;5074637;28;20483;-77
2023/07/01 04:55:38;;;;;;;4.43;4.03;;;16.60;99.90;;;;;;5077303;28;20481;-77
2023/07/01 04:58:06;;;;;;;5.83;3.93;;;16.60;99.90;;;;;;5078610;28;20472;-77
2023/07/01 05:00:37;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;5078655;28;20453;-78
2023/07/01 05:03:05;;;;;;;4.17;3.90;;;16.70;99.90;;;;;;5076216;28;20843;-78
2023/07/01 05:05:35;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5083278;28;21006;-78
2023/07/01 05:08:03;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5084057;28;20464;-78
2023/07/01 05:10:39;;;;;;;3.83;3.53;;;16.90;99.90;;;;;;5083068;28;20441;-78
2023/07/01 05:13:34;;;;;;;4.30;3.97;;;17.00;99.90;;;;;;5083094;28;20469;-78
2023/07/01 05:16:14;;;;;;;4.20;3.90;;;17.10;99.90;;;;;;5083096;28;20915;-78
2023/07/01 05:18:49;;;;;;;4.10;3.60;;;17.10;99.90;;;;;;5083093;28;20448;-77
2023/07/01 05:21:20;;;;;;;4.37;3.80;;;17.20;99.90;;;;;;5084027;28;20448;-78
2023/07/01 05:23:47;;;;;;;4.37;3.97;;;17.20;99.90;;;;;;5082286;28;20579;-78
2023/07/01 05:26:16;;;;;;;4.00;3.57;;;17.40;99.90;;;;;;5076782;28;20457;-77
2023/07/01 05:28:57;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;5074000;28;20457;-79
2023/07/01 05:31:36;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;5075109;28;20453;-78
2023/07/01 05:34:10;;;;;;;3.73;3.53;;;17.50;99.90;;;;;;5076524;28;20495;-78
2023/07/01 05:36:38;;;;;;;3.67;3.37;;;17.70;99.90;;;;;;5078763;28;20483;-78
2023/07/01 05:39:20;;;;;;;3.47;3.27;;;17.80;99.90;;;;;;5079690;28;20502;-77
2023/07/01 05:41:52;;;;;;;3.20;2.93;;;17.90;99.90;;;;;;5078677;28;20489;-78
2023/07/01 05:44:32;;;;;;;;;;;;;;;;;;;;;
2023/07/01 05:47:02;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;5077744;28;20451;-77
2023/07/01 05:49:39;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;5077373;28;20540;-77
2023/07/01 05:52:12;;;;;;;3.90;3.30;;;18.20;99.90;;;;;;5077469;28;20429;-77
2023/07/01 05:54:47;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5077157;28;20445;-78
2023/07/01 05:57:18;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5077405;28;20988;-77
2023/07/01 05:59:53;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;5077769;28;20601;-77
2023/07/01 06:02:23;;;;;;;6.33;3.03;;;18.50;99.90;;;;;;5078764;28;20478;-77
2023/07/01 06:04:53;;;;;;;3.03;2.83;;;18.50;99.90;;;;;;5077258;28;20449;-77
2023/07/01 06:07:21;;;;;;;3.17;2.97;;;18.50;99.90;;;;;;5078198;28;20445;-77
2023/07/01 06:09:49;;;;;;;3.17;2.87;;;18.70;99.90;;;;;;5077169;28;20441;-77
2023/07/01 06:12:16;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5077474;28;20441;-77
2023/07/01 06:14:46;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;5077774;28;20453;-76
2023/07/01 06:17:23;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5077088;28;20569;-76
2023/07/01 06:20:25;;;;;;;4.63;2.90;;;19.00;99.90;;;;;;5081214;28;20465;-78
2023/07/01 06:22:53;;;;;;;2.93;2.60;;;19.00;99.90;;;;;;5060218;28;20466;-75
2023/07/01 06:25:22;;;;;;;3.13;2.53;;;19.00;99.90;;;;;;5061250;28;20526;-75
2023/07/01 06:27:50;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5061548;28;20434;-77
2023/07/01 06:30:19;;;;;;;6.20;2.90;;;19.20;99.90;;;;;;5060632;28;20453;-75
2023/07/01 06:32:49;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5060920;28;20489;-75
2023/07/01 06:35:21;;;;;;;3.07;2.60;;;19.50;99.90;;;;;;5060210;28;20478;-76
2023/07/01 06:37:49;;;;;;;2.73;2.53;;;19.50;99.90;;;;;;5059807;28;20482;-75
2023/07/01 06:40:17;;;;;;;4.50;2.63;;;19.50;99.90;;;;;;5060149;28;20477;-76
2023/07/01 06:42:46;;;;;;;3.30;2.57;;;19.40;99.90;;;;;;5060358;28;20512;-77
2023/07/01 06:45:14;;;;;;;2.73;2.53;;;19.60;99.90;;;;;;5061200;28;20475;-76
2023/07/01 06:47:42;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;5060405;28;20452;-77
2023/07/01 06:50:11;;;;;;;2.67;2.43;;;19.70;99.90;;;;;;5060400;28;20453;-76
2023/07/01 06:52:52;;;;;;;2.77;2.57;;;19.80;99.90;;;;;;5060138;28;20457;-76
2023/07/01 06:55:20;;;;;;;3.33;2.67;;;20.00;99.90;;;;;;5060996;28;20505;-77
2023/07/01 06:57:47;;;;;;;2.63;2.43;;;20.00;99.90;;;;;;5058350;28;20562;-78
2023/07/01 07:00:16;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5058329;28;20444;-77
2023/07/01 07:02:43;;;;;;;4.23;2.73;;;20.40;99.90;;;;;;5057032;28;20500;-76
2023/07/01 07:05:11;;;;;;;3.37;2.07;;;20.30;99.90;;;;;;5056983;28;20460;-76
2023/07/01 07:07:41;;;;;;;3.30;1.80;;;20.10;99.90;;;;;;5058757;28;20480;-77
2023/07/01 07:10:09;;;;;;;3.27;2.50;;;20.20;99.90;;;;;;5059631;28;20445;-77
2023/07/01 07:12:37;;;;;;;2.03;1.87;;;20.20;99.90;;;;;;5057760;28;20563;-77
2023/07/01 07:15:05;;;;;;;2.50;2.27;;;20.20;99.90;;;;;;5055581;28;20450;-77
2023/07/01 07:17:35;;;;;;;2.30;2.13;;;20.20;99.90;;;;;;5056247;28;20569;-77
2023/07/01 07:20:03;;;;;;;2.90;2.60;;;20.20;99.90;;;;;;5055332;28;20457;-78
2023/07/01 07:22:31;;;;;;;2.43;2.20;;;20.40;99.90;;;;;;5054887;28;20471;-79
2023/07/01 07:25:00;;;;;;;2.70;1.90;;;20.50;99.90;;;;;;5054720;28;20429;-77
2023/07/01 07:27:29;;;;;;;3.50;2.43;;;20.60;99.90;;;;;;5054487;28;20542;-79
2023/07/01 07:29:57;;;;;;;3.97;2.47;;;20.80;99.90;;;;;;5054629;28;20448;-78
2023/07/01 07:32:26;;;;;;;3.70;2.77;;;21.20;99.90;;;;;;5054371;28;20450;-77
2023/07/01 07:34:55;;;;;;;4.00;2.50;;;21.30;99.90;;;;;;5053896;28;20532;-77
2023/07/01 07:37:26;;;;;;;4.27;2.73;;;21.20;99.90;;;;;;5053902;28;21081;-75
2023/07/01 07:39:59;;;;;;;2.20;2.10;;;21.30;99.90;;;;;;5054231;28;20548;-77
2023/07/01 07:42:33;;;;;;;3.50;2.10;;;21.20;99.90;;;;;;5054705;28;20510;-75
2023/07/01 07:45:02;;;;;;;3.10;2.53;;;21.10;99.90;;;;;;5055234;28;20527;-77
2023/07/01 07:47:37;;;;;;;3.30;1.83;;;21.10;99.90;;;;;;5058919;28;20444;-77
2023/07/01 07:50:05;;;;;;;2.33;2.13;;;21.30;99.90;;;;;;5061561;28;20845;-79
2023/07/01 07:52:32;;;;;;;3.20;1.90;;;21.50;99.90;;;;;;5060060;28;20473;-78
2023/07/01 07:55:00;;;;;;;3.53;2.77;;;21.50;99.90;;;;;;5061598;28;20457;-77
2023/07/01 07:57:28;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5061209;28;20867;-77
2023/07/01 07:59:56;;;;;;;3.17;2.30;;;21.30;99.90;;;;;;5060660;28;20819;-77
2023/07/01 08:02:23;;;;;;;2.40;2.30;;;21.40;99.90;;;;;;5062028;28;20427;-77
2023/07/01 08:04:50;;;;;;;4.23;2.47;;;21.30;99.90;;;;;;5057961;28;20630;-77
2023/07/01 08:07:18;;;;;;;5.70;2.73;;;21.60;99.90;;;;;;5061851;28;20452;-77
2023/07/01 08:09:45;;;;;;;3.30;2.20;;;21.80;99.90;;;;;;5075360;28;20539;-76
2023/07/01 08:12:13;;;;;;;3.87;2.37;;;22.10;99.90;;;;;;5078261;28;20476;-76
2023/07/01 08:14:41;;;;;;;4.07;3.10;;;22.00;99.90;;;;;;5076045;28;20484;-77
2023/07/01 08:17:09;;;;;;;4.90;2.93;;;22.20;99.90;;;;;;5075592;28;20468;-77
2023/07/01 08:19:36;;;;;;;4.27;3.17;;;21.90;99.90;;;;;;5077796;28;20432;-77
2023/07/01 08:22:04;;;;;;;2.63;2.40;;;22.00;99.90;;;;;;5077459;28;20452;-77
2023/07/01 08:24:31;;;;;;;2.93;2.67;;;22.00;99.90;;;;;;5076136;28;20483;-76
2023/07/01 08:26:59;;;;;;;3.37;3.07;;;22.10;99.90;;;;;;5082640;28;20437;-77
2023/07/01 08:29:26;;;;;;;3.20;2.60;;;22.20;99.90;;;;;;5085000;28;20452;-78
2023/07/01 08:31:55;;;;;;;5.33;2.57;;;21.90;99.90;;;;;;5083572;28;20464;-77
2023/07/01 08:34:22;;;;;;;3.30;2.57;;;22.20;99.90;;;;;;5085021;28;20511;-79
2023/07/01 08:36:50;;;;;;;3.43;2.80;;;22.40;99.90;;;;;;5084896;28;20498;-76
2023/07/01 08:39:17;;;;;;;2.50;2.30;;;22.30;99.90;;;;;;5086554;28;20445;-77
2023/07/01 08:41:52;;;;;;;3.10;2.80;;;22.40;99.90;;;;;;5080798;28;20472;-77
2023/07/01 08:44:21;;;;;;;2.97;2.70;;;22.30;99.90;;;;;;5075353;28;20547;-76
2023/07/01 08:46:53;;;;;;;4.63;2.57;;;22.50;99.90;;;;;;5076631;28;20449;-77
2023/07/01 08:49:23;;;;;;;3.63;3.33;;;22.40;99.90;;;;;;5078269;28;20449;-78
2023/07/01 08:51:52;;;;;;;4.37;2.60;;;22.70;99.90;;;;;;5077682;28;20425;-78
2023/07/01 08:54:20;;;;;;;3.20;2.80;;;22.90;99.90;;;;;;5077333;28;21017;-77
2023/07/01 08:56:49;;;;;;;4.50;2.90;;;23.20;99.90;;;;;;5076925;28;20481;-77
2023/07/01 08:59:18;;;;;;;2.87;2.67;;;23.40;99.90;;;;;;5077999;28;20527;-78
2023/07/01 09:01:46;;;;;;;3.00;2.70;;;23.70;99.90;;;;;;5077386;28;20449;-77
2023/07/01 09:04:14;;;;;;;3.20;2.27;;;23.70;99.90;;;;;;5076013;28;20461;-77
2023/07/01 09:06:42;;;;;;;3.00;2.80;;;23.80;99.90;;;;;;5076146;28;21009;-78
2023/07/01 09:09:09;;;;;;;5.10;2.60;;;24.00;99.90;;;;;;5082298;28;20466;-76
2023/07/01 09:11:37;;;;;;;4.23;2.53;;;24.10;99.90;;;;;;5082638;28;20456;-77
2023/07/01 09:14:08;;;;;;;2.73;2.47;;;24.10;99.90;;;;;;5080695;28;20901;-78
2023/07/01 09:16:36;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;5083250;28;20499;-77
2023/07/01 09:19:05;;;;;;;3.47;2.90;;;23.60;99.90;;;;;;5085879;28;20449;-77
2023/07/01 09:21:32;;;;;;;2.50;2.40;;;23.90;99.90;;;;;;5081179;28;20437;-77
2023/07/01 09:24:06;;;;;;;2.47;2.37;;;24.10;99.90;;;;;;5084487;28;20465;-78
2023/07/01 09:26:34;;;;;;;3.30;2.23;;;24.00;99.90;;;;;;5084162;28;20889;-76
2023/07/01 09:29:10;;;;;;;2.83;2.33;;;24.10;99.90;;;;;;5079065;28;20444;-77
2023/07/01 09:31:51;;;;;;;3.67;2.50;;;23.90;99.90;;;;;;5079169;28;21000;-77
2023/07/01 09:34:21;;;;;;;2.23;2.03;;;24.40;99.90;;;;;;5077384;28;20996;-75
2023/07/01 09:36:49;;;;;;;3.43;2.20;;;24.60;99.90;;;;;;5077310;28;20511;-78
2023/07/01 09:39:32;;;;;;;2.23;2.00;;;24.90;99.90;;;;;;5077072;28;20446;-77
2023/07/01 09:42:04;;;;;;;2.37;2.17;;;25.10;99.90;;;;;;5076710;28;20966;-78
2023/07/01 09:44:32;;;;;;;2.07;1.97;;;24.80;99.90;;;;;;5077313;28;21019;-78
2023/07/01 09:47:01;;;;;;;3.90;2.50;;;25.10;99.90;;;;;;5077212;28;20837;-78
2023/07/01 09:49:40;;;;;;;2.50;2.30;;;25.10;99.90;;;;;;5078012;28;20893;-77
2023/07/01 09:52:13;;;;;;;3.27;2.83;;;25.20;98.50;;;;;;5079040;28;20985;-78
2023/07/01 09:54:46;;;;;;;3.27;3.00;;;25.20;97.80;;;;;;5078674;28;20447;-75
2023/07/01 09:57:15;;;;;;;2.87;2.53;;;25.30;96.50;;;;;;5080490;28;20561;-78
2023/07/01 09:59:43;;;;;;;2.83;2.63;;;24.90;97.10;;;;;;5079699;28;20458;-77
2023/07/01 10:02:11;;;;;;;3.83;2.93;;;24.80;96.80;;;;;;5079058;28;20531;-78
2023/07/01 10:04:39;;;;;;;5.70;3.10;;;25.20;96.20;;;;;;5079595;28;20465;-78
2023/07/01 10:07:07;;;;;;;3.80;3.47;;;24.90;94.90;;;;;;5080171;28;20478;-76
2023/07/01 10:09:35;;;;;;;3.90;3.50;;;24.70;95.70;;;;;;5080460;28;20487;-77
2023/07/01 10:12:07;;;;;;;3.53;3.23;;;24.80;96.10;;;;;;5081549;28;20472;-77
2023/07/01 10:14:36;;;;;;;2.97;2.77;;;25.30;95.40;;;;;;5082864;28;20583;-78
2023/07/01 10:17:04;;;;;;;3.00;2.80;;;24.80;95.80;;;;;;5084552;28;20997;-77
2023/07/01 10:19:33;;;;;;;5.23;2.53;;;24.80;96.10;;;;;;5081248;28;20457;-77
2023/07/01 10:22:24;;;;;;;4.50;3.10;;;24.50;96.20;;;;;;5080985;28;20443;-77
2023/07/01 10:25:02;;;;;;;2.80;2.60;;;24.80;97.10;;;;;;5078629;28;20490;-77
2023/07/01 10:28:15;;;;;;;3.00;2.80;;;25.20;96.70;;;;;;5079277;28;20449;-79
2023/07/01 10:31:15;;;;;;;2.87;2.67;;;24.60;96.30;;;;;;5080580;28;20514;-79
2023/07/01 10:33:56;;;;;;;3.20;2.73;;;25.00;97.00;;;;;;5082110;28;20481;-79
2023/07/01 10:36:24;;;;;;;3.40;3.10;;;25.30;96.00;;;;;;5081826;28;20451;-79
2023/07/01 10:38:52;;;;;;;2.97;2.57;;;25.80;94.80;;;;;;5081429;28;20887;-77
2023/07/01 10:41:53;;;;;;;5.30;2.60;;;25.30;95.20;;;;;;5079024;28;20456;-78
2023/07/01 10:44:25;;;;;;;2.60;2.37;;;25.50;95.30;;;;;;5078930;28;20504;-78
2023/07/01 10:47:17;;;;;;;2.60;2.40;;;26.00;94.50;;;;;;5080343;28;20932;-80
2023/07/01 10:50:07;;;;;;;2.63;2.43;;;26.00;95.00;;;;;;5079807;28;20470;-78
2023/07/01 10:52:57;;;;;;;2.97;2.27;;;26.70;94.60;;;;;;5078991;28;20479;-80
2023/07/01 10:55:40;;;;;;;2.40;2.20;;;27.20;93.80;;;;;;5083286;28;20586;-78
2023/07/01 10:58:21;;;;;;;2.83;2.50;;;26.80;93.00;;;;;;5081645;28;20520;-77
2023/07/01 11:00:49;;;;;;;2.67;2.33;;;26.30;92.80;;;;;;5078530;28;20429;-78
2023/07/01 11:03:58;;;;;;;2.07;1.97;;;25.70;92.30;;;;;;5078019;28;20499;-77
2023/07/01 11:06:25;;;;;;;3.30;2.50;;;25.40;92.70;;;;;;5079352;28;20476;-78
2023/07/01 11:08:56;;;;;;;2.73;2.53;;;25.50;92.90;;;;;;5078708;28;20792;-78
2023/07/01 11:11:25;;;;;;;3.07;2.87;;;25.70;93.20;;;;;;5076227;28;20439;-77
2023/07/01 11:14:02;;;;;;;3.30;3.00;;;25.90;92.40;;;;;;5073948;28;20477;-78
2023/07/01 11:16:30;;;;;;;2.97;2.67;;;26.00;92.70;;;;;;5074314;28;20854;-79
2023/07/01 11:19:04;;;;;;;5.97;2.60;;;26.10;92.70;;;;;;5075077;28;20788;-78
2023/07/01 11:21:33;;;;;;;2.80;2.60;;;26.20;92.70;;;;;;5074697;28;20453;-78
2023/07/01 11:24:03;;;;;;;2.70;2.50;;;26.10;92.20;;;;;;5073906;28;20469;-78
2023/07/01 11:26:32;;;;;;;5.40;2.83;;;26.10;92.10;;;;;;5075055;28;20816;-77
2023/07/01 11:29:00;;;;;;;3.43;2.80;;;26.30;92.10;;;;;;5074659;28;20487;-80
2023/07/01 11:31:32;;;;;;;4.00;3.00;;;26.20;91.80;;;;;;5074255;28;20449;-77
2023/07/01 11:34:02;;;;;;;3.30;2.53;;;26.10;92.60;;;;;;5074264;28;20531;-78
2023/07/01 11:36:38;;;;;;;3.10;2.80;;;26.10;92.40;;;;;;5075103;28;20409;-78
2023/07/01 11:39:07;;;;;;;3.27;3.07;;;26.10;92.30;;;;;;5075415;28;20472;-78
2023/07/01 11:41:35;;;;;;;4.13;3.07;;;26.20;91.90;;;;;;5074715;28;20905;-79
2023/07/01 11:44:02;;;;;;;3.17;2.97;;;25.90;91.90;;;;;;5073018;28;20512;-79
2023/07/01 11:46:35;;;;;;;3.20;3.00;;;25.80;91.80;;;;;;5073522;28;20917;-79
2023/07/01 11:49:15;;;;;;;2.87;2.63;;;25.40;92.10;;;;;;5074423;28;20470;-79
2023/07/01 11:51:46;;;;;;;4.00;2.70;;;25.20;92.80;;;;;;5076271;28;20429;-78
2023/07/01 11:54:17;;;;;;;3.20;2.90;;;25.00;93.00;;;;;;5075202;28;20507;-78
2023/07/01 11:56:46;;;;;;;3.80;2.97;;;25.20;92.80;;;;;;5076619;28;20844;-77
2023/07/01 11:59:29;;;;;;;4.70;2.90;;;25.50;93.00;;;;;;5074058;28;20647;-76
2023/07/01 12:01:57;;;;;;;2.80;2.60;;;25.50;93.40;;;;;;5074966;28;20427;-80
2023/07/01 12:04:27;;;;;;;3.73;3.43;;;;;;;;;;5075442;28;20479;-77
2023/07/01 12:07:06;;;;;;;2.63;2.43;;;;;;;;;;5077051;28;20467;-77
2023/07/01 12:09:33;;;;;;;4.00;2.80;;;;;;;;;;5077546;28;20542;-77
2023/07/01 12:12:01;;;;;;;3.00;2.57;;;;;;;;;;5077990;28;20466;-76
2023/07/01 12:14:29;;;;;;;3.37;3.07;;;;;;;;;;5076990;28;20475;-77
2023/07/01 12:16:57;;;;;;;3.53;2.60;;;;;;;;;;5077319;28;20454;-77
2023/07/01 12:19:26;;;;;;;2.90;2.60;;;;;;;;;;5078598;28;21084;-79
2023/07/01 12:21:55;;;;;;;2.80;2.60;;;;;;;;;;5075968;28;20929;-78
2023/07/01 12:24:23;;;;;;;3.37;2.30;;;;;;;;;;5076791;28;20493;-76
2023/07/01 12:26:51;;;;;;;2.80;2.60;;;;;;;;;;5077494;28;20433;-77
2023/07/01 12:29:19;;;;;;;3.47;2.83;;;;;;;;;;5077526;28;20516;-79
2023/07/01 12:31:48;;;;;;;3.87;2.73;;;;;;;;;;5077799;28;20458;-79
2023/07/01 12:34:15;;;;;;;2.70;2.50;;;;;;;;;;5076667;28;20983;-78
2023/07/01 12:36:45;;;;;;;3.17;2.77;;;;;;;;;;5076976;28;20493;-78
2023/07/01 12:39:13;;;;;;;2.77;2.57;;;;;;;;;;5077264;28;20980;-76
2023/07/01 12:41:41;;;;;;;3.10;2.63;;;;;;;;;;5076613;28;20425;-77
2023/07/01 12:44:09;;;;;;;2.90;2.00;;;;;;;;;;5076934;28;21069;-76
2023/07/01 12:46:38;;;;;;;3.00;2.80;;;;;;;;;;5077204;28;20450;-77
2023/07/01 12:49:06;;;;;;;2.93;2.70;;;;;;;;;;5077652;28;20484;-79
2023/07/01 12:51:37;;;;;;;2.77;2.57;;;;;;;;;;5077105;28;20454;-77
2023/07/01 12:54:06;;;;;;;3.00;2.43;;;;;;;;;;5075776;28;20988;-78
2023/07/01 12:56:37;;;;;;;3.17;2.43;;;23.90;98.70;;;;;;5076469;28;20454;-79
2023/07/01 12:59:05;;;;;;;2.40;2.20;;;23.60;99.50;;;;;;5076549;28;20482;-77
2023/07/01 13:01:33;;;;;;;2.40;2.20;;;23.60;99.80;;;;;;5077883;28;20458;-79
2023/07/01 13:04:00;;;;;;;2.73;2.47;;;23.60;99.20;;;;;;5077796;28;20450;-78
2023/07/01 13:06:30;;;;;;;5.10;2.30;;;23.40;99.40;;;;;;5075524;28;20465;-78
2023/07/01 13:09:06;;;;;;;2.60;2.30;;;23.40;99.70;;;;;;5076814;28;20935;-79
2023/07/01 13:11:39;;;;;;;2.50;2.30;;;23.40;99.70;;;;;;5076433;28;20471;-77
2023/07/01 13:14:10;;;;;;;2.03;1.93;;;23.50;99.90;;;;;;5076615;28;20518;-78
2023/07/01 13:16:39;;;;;;;2.63;2.43;;;23.50;99.90;;;;;;5078027;28;20453;-78
2023/07/01 13:19:09;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5081527;28;20484;-78
2023/07/01 13:21:39;;;;;;;2.40;2.30;;;23.70;99.90;;;;;;5082959;28;20504;-77
2023/07/01 13:24:10;;;;;;;2.53;2.33;;;23.60;99.90;;;;;;5085012;28;20465;-78
2023/07/01 13:26:38;;;;;;;3.80;2.20;;;23.30;99.90;;;;;;5084886;28;20529;-79
2023/07/01 13:29:13;;;;;;;2.50;2.20;;;23.40;99.90;;;;;;5085847;28;20438;-77
2023/07/01 13:31:45;;;;;;;3.40;2.47;;;23.40;99.90;;;;;;5083705;28;20543;-78