Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:12;;;;;;;14.18;3.80;;;;;;;-144.73;100.00;54596.53;4989345;28;20050;-76
2023/10/09 00:03:44;;;;;;;7.78;3.53;;;;;;;-144.73;100.00;54578.06;4977054;28;20061;-76
2023/10/09 00:06:13;;;;;;;8.25;3.47;;;;;;;-144.73;100.00;54612.97;4967908;28;20034;-76
2023/10/09 00:08:39;;;;;;;8.82;3.67;;;;;;;-144.73;100.00;54557.53;4967572;28;20026;-76
2023/10/09 00:11:16;;;;;;;11.80;3.65;;;;;;;-144.73;100.00;54567.81;4986903;28;20031;-76
2023/10/09 00:13:49;;;;;;;16.13;4.43;;;;;;;-144.73;100.00;54555.47;4984538;28;20049;-76
2023/10/09 00:16:35;;;;;;;9.40;4.25;;;;;;;-144.73;100.00;54576.00;4979230;28;20092;-75
2023/10/09 00:19:30;;;;;;;8.90;3.55;;;;;;;-144.73;100.00;54559.59;4971490;28;20022;-75
2023/10/09 00:21:56;;;;;;;7.43;3.63;;;;;;;-144.73;100.00;54561.63;4965496;28;20039;-75
2023/10/09 00:24:24;;;;;;;14.85;4.00;;;;;;;-144.73;100.00;54559.59;4986378;28;20024;-75
2023/10/09 00:27:11;;;;;;;18.80;3.92;;;;;;;-144.73;100.00;54559.59;4959607;28;20054;-75
2023/10/09 00:29:42;;;;;;;12.73;3.95;;;;;;;-144.73;100.00;54584.22;4983005;28;20029;-75
2023/10/09 00:32:13;;;;;;;10.15;3.85;;;;;;;-144.73;100.00;54555.47;4982525;28;20092;-76
2023/10/09 00:34:42;;;;;;;14.23;3.22;;;;;;;-144.73;100.00;54551.38;4971217;28;20027;-75
2023/10/09 00:37:22;;;;;;;14.82;4.25;;;;;;;-144.73;100.00;54571.91;4970824;28;20126;-75
2023/10/09 00:39:55;;;;;;;10.02;3.30;;;;;;;-144.73;100.00;54571.91;4969705;28;20086;-76
2023/10/09 00:42:29;;;;;;;13.48;4.00;;;;;;;-144.73;100.00;54553.44;4987991;28;20027;-76
2023/10/09 00:45:04;;;;;;;10.93;3.40;;;;;;;-144.73;100.00;54567.81;4957127;28;20031;-76
2023/10/09 00:47:34;;;;;;;10.35;3.83;;;;;;;-144.73;100.00;54514.44;5006374;28;20034;-75
2023/10/09 00:52:49;;;;;;;11.43;4.00;;;;;;;-144.73;100.00;54576.00;4978555;28;20034;-75
2023/10/09 00:55:21;;;;;;;22.05;4.20;;;;;;;-144.73;100.00;54571.91;4975062;28;20357;-75
2023/10/09 00:57:57;;;;;;;17.38;5.45;;;;;;;-144.73;100.00;54592.44;4962907;28;20091;-74
2023/10/09 01:00:32;;;;;;;22.70;5.13;;;;;;;-144.73;100.00;54559.59;4993360;28;20027;-75
2023/10/09 01:03:22;;;;;;;14.75;3.90;;;;;;;-144.73;100.00;54557.53;4972907;28;20054;-75
2023/10/09 01:05:58;;;;;;;14.63;4.43;;;;;;;-144.73;100.00;54588.31;4986204;28;20206;-74
2023/10/09 01:08:46;;;;;;;14.70;3.78;;;;;;;-144.73;100.00;54555.47;4979252;28;20026;-74
2023/10/09 01:11:29;;;;;;;12.15;3.55;;;;;;;-144.73;100.00;54584.22;5012583;28;20039;-74
2023/10/09 01:14:11;;;;;;;32.95;4.15;;;;;;;-144.73;100.00;54600.63;4982088;28;20026;-74
2023/10/09 01:16:38;;;;;;;10.80;3.40;;;;;;;-144.73;100.00;54584.22;4982251;28;20035;-74
2023/10/09 01:19:12;;;;;;;11.55;4.28;;;;;;;-144.73;100.00;54584.22;4997385;28;20042;-74
2023/10/09 01:21:39;;;;;;;9.35;3.30;;;;;;;-144.73;100.00;54580.13;4989986;28;20057;-75
2023/10/09 01:24:08;;;;;;;11.07;3.80;;;;;;;-144.73;100.00;54588.31;4962448;28;20026;-75
2023/10/09 01:26:44;;;;;;;15.98;3.28;;;;;;;-144.73;100.00;54555.47;4979291;28;20147;-76
2023/10/09 01:29:14;;;;;;;10.55;3.72;;;;;;;-144.73;100.00;54567.81;4978969;28;20018;-77
2023/10/09 01:31:52;;;;;;;9.20;3.17;;;;;;;-144.73;100.00;54584.22;4990002;28;20042;-77
2023/10/09 01:34:41;;;;;;;11.15;4.20;;;;;;;-144.73;100.00;54580.13;4977286;28;20029;-77
2023/10/09 01:37:28;;;;;;;16.40;3.78;;;;;;;-144.73;100.00;54580.13;4974723;28;20070;-78
2023/10/09 01:39:58;;;;;;;14.27;4.10;;;;;;;-144.73;100.00;54565.75;4969740;28;20031;-78
2023/10/09 01:42:44;;;;;;;6.75;3.00;;;;;;;-144.73;100.00;54573.97;4983302;28;20031;-77
2023/10/09 01:45:27;;;;;;;10.07;3.38;;;;;;;-144.73;100.00;54514.44;4970625;28;20034;-77
2023/10/09 01:47:55;;;;;;;5.82;2.63;;;;;;;-144.73;100.00;54580.13;4968790;28;20051;-78
2023/10/09 01:50:24;;;;;;;10.95;2.88;;;;;;;-144.73;100.00;54580.13;4972863;28;20113;-78
2023/10/09 01:52:51;;;;;;;13.07;3.60;;;;;;;-144.73;100.00;54543.16;4980790;28;20035;-78
2023/10/09 01:55:39;;;;;;;9.05;3.08;;;;;;;-144.73;100.00;54576.00;4973709;28;20049;-77
2023/10/09 01:58:17;;;;;;;14.65;3.88;;;;;;;-144.73;100.00;54612.97;4987604;28;20038;-77
2023/10/09 02:00:43;;;;;;;10.27;3.55;;;;;;;-144.73;100.00;54576.00;4973600;28;20118;-76
2023/10/09 02:03:12;;;;;;;16.77;3.10;;;;;;;-144.73;100.00;54557.53;4967924;28;20019;-78
2023/10/09 02:05:38;;;;;;;8.00;2.80;;;;;;;-144.73;100.00;54567.81;4989068;28;20027;-76
2023/10/09 02:08:05;;;;;;;5.97;3.15;;;;;;;-144.73;100.00;54612.97;4981474;28;20034;-76
2023/10/09 02:13:00;;;;;;;12.70;3.92;;;;;;;-144.73;100.00;54584.22;4983154;28;20042;-77
2023/10/09 02:18:18;;;;;;;14.68;3.70;;;;;;;-144.73;100.00;54522.63;4980202;28;20034;-77
2023/10/09 02:21:00;;;;;;;7.13;3.35;;;;;;;-144.73;100.00;54563.69;5004083;28;20044;-77
2023/10/09 02:23:49;;;;;;;10.30;4.00;;;;;;;-144.73;100.00;54555.47;4968727;28;20099;-77
2023/10/09 02:26:24;;;;;;;12.23;3.75;;;;;;;-144.73;100.00;54598.59;4958185;28;20034;-77
2023/10/09 02:28:59;;;;;;;13.40;4.35;;;;;;;-144.73;100.00;54563.69;5001097;28;20023;-77
2023/10/09 02:31:27;;;;;;;8.20;3.30;;;;;;;-144.73;100.00;54584.22;4967543;28;20034;-76
2023/10/09 02:33:55;;;;;;;10.07;3.20;;;;;;;-144.73;100.00;54588.31;4957423;28;20023;-76
2023/10/09 02:36:24;;;;;;;9.60;3.72;;;;;;;-144.73;100.00;54612.97;4982794;28;20037;-76
2023/10/09 02:38:52;;;;;;;6.75;3.33;;;;;;;-144.73;100.00;54596.53;4964837;28;20075;-76
2023/10/09 02:41:20;;;;;;;12.85;3.97;;;;;;;-144.73;100.00;54580.13;4983663;28;20030;-76
2023/10/09 02:43:47;;;;;;;12.00;4.80;;;;;;;-144.73;100.00;54576.00;4983605;28;20078;-76
2023/10/09 02:46:29;;;;;;;12.02;4.97;;;;;;;-144.73;100.00;54594.47;5000929;28;20035;-76
2023/10/09 02:48:57;;;;;;;14.63;4.00;;;;;;;-144.73;100.00;54547.28;4979000;28;20087;-76
2023/10/09 02:53:54;;;;;;;15.30;4.07;;;;;;;-144.73;100.00;54600.63;4979091;28;20019;-76
2023/10/09 02:56:24;;;;;;;10.00;3.75;;;;;;;-144.73;100.00;54584.22;4992608;28;20159;-76
2023/10/09 02:58:53;;;;;;;11.88;4.30;;;;;;;-144.73;100.00;54584.22;5006007;28;20046;-77
2023/10/09 03:01:19;;;;;;;10.23;3.50;;;;;;;-144.73;100.00;54571.91;4968942;28;20054;-77
2023/10/09 03:03:48;;;;;;;12.77;3.40;;;;;;;-144.73;100.00;54584.22;4964797;28;20039;-76
2023/10/09 03:06:24;;;;;;;11.65;3.47;;;;;;;-144.73;100.00;54567.81;4969542;28;20030;-77
2023/10/09 03:08:50;;;;;;;10.27;3.72;;;;;;;-144.73;100.00;54571.91;4967463;28;20033;-77
2023/10/09 03:11:16;;;;;;;24.08;4.25;;;;;;;-144.73;100.00;54576.00;4967640;28;20039;-76
2023/10/09 03:13:45;;;;;;;8.07;3.92;;;;;;;-144.73;100.00;54602.69;4956869;28;20019;-77
2023/10/09 03:16:18;;;;;;;13.85;3.70;;;;;;;-144.73;100.00;54547.28;4956874;28;20037;-77
2023/10/09 03:18:46;;;;;;;8.32;3.33;;;;;;;-144.73;100.00;54600.63;4980599;28;20015;-76
2023/10/09 03:21:12;;;;;;;12.10;4.25;;;;;;;-144.73;100.00;54596.53;4971445;28;20052;-76
2023/10/09 03:23:38;;;;;;;16.13;3.28;;;;;;;-144.73;100.00;54588.31;4977731;28;20019;-76
2023/10/09 03:26:03;;;;;;;14.20;3.00;;;;;;;-144.73;100.00;54569.84;4972406;28;20129;-76
2023/10/09 03:28:29;;;;;;;10.10;3.45;;;;;;;-144.73;100.00;54584.22;4962887;28;20039;-76
2023/10/09 03:30:55;;;;;;;8.43;3.47;;;;;;;-144.73;100.00;54600.63;4983691;28;20030;-76
2023/10/09 03:33:20;;;;;;;9.43;3.40;;;;;;;-144.73;100.00;54625.28;4969211;28;20072;-77
2023/10/09 03:35:46;;;;;;;13.80;4.05;;;;;;;-144.73;100.00;54625.28;4961224;28;20026;-76
2023/10/09 03:38:18;;;;;;;10.60;3.00;;;;;;;-144.73;100.00;54606.78;4964345;28;20034;-76
2023/10/09 03:40:47;;;;;;;13.13;3.97;;;;;;;-144.73;100.00;54617.06;4985639;28;20026;-76
2023/10/09 03:43:14;;;;;;;10.75;3.42;;;;;;;-144.73;100.00;54576.00;4983487;28;20014;-76
2023/10/09 03:45:52;;;;;;;10.18;3.50;;;;;;;-144.73;100.00;54567.81;4986166;28;20033;-76
2023/10/09 03:48:25;;;;;;;9.52;3.35;;;;;;;-144.73;100.00;54596.53;4968169;28;20023;-76
2023/10/09 03:51:07;;;;;;;10.65;3.15;;;;;;;-144.73;100.00;54596.53;4977611;28;20492;-76
2023/10/09 03:53:36;;;;;;;7.30;4.03;;;;;;;-144.73;100.00;54576.00;4962189;28;20065;-76
2023/10/09 03:56:09;;;;;;;8.75;3.22;;;;;;;-144.73;100.00;54621.16;4983658;28;20030;-76
2023/10/09 03:58:34;;;;;;;12.60;3.78;;;;;;;-144.73;100.00;54571.91;4964732;28;20023;-76
2023/10/09 04:01:00;;;;;;;10.82;3.97;;;;;;;-144.73;100.00;54608.84;4973753;28;20053;-77
2023/10/09 04:03:31;;;;;;;21.13;3.63;;;;;;;-144.73;100.00;54563.69;4965249;28;20041;-77
2023/10/09 04:05:56;;;;;;;10.18;3.25;;;;;;;-144.73;100.00;54580.13;4962884;28;20026;-76
2023/10/09 04:08:29;;;;;;;9.75;3.97;;;;;;;-144.73;100.00;54571.91;4969810;28;20075;-77
2023/10/09 04:11:02;;;;;;;12.73;3.42;;;;;;;-144.73;100.00;54588.31;4982496;28;20068;-77
2023/10/09 04:13:34;;;;;;;8.95;3.33;;;;;;;-144.73;100.00;54547.28;4965024;28;20058;-76
2023/10/09 04:16:33;;;;;;;8.10;3.05;;;;;;;-144.73;100.00;54608.84;4977980;28;20042;-78
2023/10/09 04:18:56;;;;;;;16.45;3.15;;;;;;;-144.73;100.00;54576.00;5013698;28;20060;-76
2023/10/09 04:21:35;;;;;;;8.32;3.22;;;;;;;-144.73;100.00;54543.16;4964389;28;20096;-75
2023/10/09 04:26:44;;;;;;;10.57;3.85;;;;;;;-144.73;100.00;54543.16;4987924;28;20034;-77
2023/10/09 04:29:26;;;;;;;8.85;3.08;;;;;;;-144.73;100.00;54584.22;4978239;28;20068;-76
2023/10/09 04:31:56;;;;;;;11.70;4.05;;;;;;;-144.73;100.00;54580.13;4967712;28;20022;-76
2023/10/09 04:37:24;;;;;;;11.73;3.50;;;;;;;-144.73;100.00;54612.97;4979986;28;20057;-76
2023/10/09 04:40:01;;;;;;;10.88;2.83;;;;;;;-144.73;100.00;54559.59;4986721;28;20030;-77
2023/10/09 04:42:36;;;;;;;10.40;3.40;;;;;;;-144.73;100.00;54629.38;4960062;28;20042;-78
2023/10/09 04:47:36;;;;;;;9.68;2.90;;;;;;;-144.73;100.00;54604.75;4977431;28;20041;-76
2023/10/09 04:57:45;;;;;;;9.68;2.97;;;;;;;-144.73;100.00;54567.81;4981040;28;20146;-76
2023/10/09 05:03:24;;;;;;;4.53;2.67;;;;;;;-144.73;100.00;54567.81;4998217;28;20051;-76
2023/10/09 05:05:58;;;;;;;11.20;3.20;;;;;;;-144.73;100.00;54569.84;4966811;28;20031;-76
2023/10/09 05:13:42;;;;;;;11.25;3.05;;;;;;;-144.73;100.00;54555.47;4988937;28;20041;-73
2023/10/09 05:16:28;;;;;;;10.52;3.00;;;;;;;-144.73;100.00;54604.75;4957605;28;20043;-74
2023/10/09 05:18:59;;;;;;;11.85;2.65;;;;;;;-144.73;100.00;54596.53;4970212;28;20034;-74
2023/10/09 05:29:19;;;;;;;8.57;3.38;;;;;;;-144.73;100.00;54578.06;4983064;28;20138;-74
2023/10/09 05:31:56;;;;;;;11.80;3.83;;;;;;;-144.73;100.00;54600.63;4952462;28;20100;-74
2023/10/09 05:34:23;;;;;;;11.02;3.42;;;;;;;-144.73;100.00;54621.16;4952693;28;20071;-74
2023/10/09 05:36:49;;;;;;;8.80;3.08;;;;;;;-144.73;100.00;54617.06;4952531;28;20051;-74
2023/10/09 05:39:21;;;;;;;9.40;2.70;;;;;;;-144.73;100.00;54592.44;4974239;28;20034;-74
2023/10/09 06:03:48;;;;;;;10.10;2.97;;;;;;;-144.73;100.00;54576.00;4988365;28;20098;-76
2023/10/09 06:06:37;;;;;;;9.57;3.85;;;;;;;-144.73;100.00;54586.28;4983533;28;20043;-74
2023/10/09 06:11:49;;;;;;;6.40;2.75;;;;;;;-144.73;100.00;54608.84;4987596;28;20038;-74
2023/10/09 06:14:26;;;;;;;8.43;2.95;;;;;;;-144.73;100.00;54592.44;4991339;28;20097;-73
2023/10/09 06:20:50;;;;;;;9.60;3.45;;;;;;;-144.73;100.00;54621.16;4975481;28;20023;-74
2023/10/09 06:25:11;;;;;;;17.20;4.15;;;;;;;-144.73;100.00;54592.44;4974776;28;20019;-74
2023/10/09 06:35:30;;;;;;;11.60;4.07;;;;;;;-144.73;100.00;54608.84;4986540;28;20105;-74
2023/10/09 06:43:26;;;;;;;11.02;3.80;;;;;;;-144.73;100.00;54621.16;5006772;28;20034;-74
2023/10/09 06:48:45;;;;;;;17.70;4.75;;;;;;;-144.73;100.00;54608.84;4984098;28;20033;-71
2023/10/09 06:58:55;;;;;;;14.50;4.90;;;;;;;-144.73;100.00;54588.31;4981662;28;20026;-68
2023/10/09 07:06:59;;;;;;;18.52;5.60;;;;;;;-144.73;100.00;54612.97;4953350;28;20047;-69
2023/10/09 07:09:27;;;;;;;12.70;5.75;;;;;;;-144.73;100.00;54584.22;4966048;28;20026;-68
2023/10/09 07:17:26;;;;;;;19.30;5.88;;;;;;;-144.73;100.00;54580.13;4979408;28;20038;-69
2023/10/09 07:24:57;;;;;;;16.17;6.32;;;;;;;-144.73;100.00;54625.28;4983368;28;20029;-69
2023/10/09 07:27:48;;;;;;;14.75;6.75;;;;;;;-144.73;100.00;54588.31;4960299;28;20073;-69
2023/10/09 07:33:05;;;;;;;13.05;7.15;;;;;;;-144.73;100.00;54629.38;4972575;28;20745;-67
2023/10/09 07:38:10;;;;;;;12.95;6.55;;;;;;;-144.73;100.00;54584.22;4984866;28;20078;-67
2023/10/09 07:40:55;;;;;;;16.27;6.93;;;;;;;-144.73;100.00;54588.31;4968578;28;20034;-67
2023/10/09 07:43:28;;;;;;;11.63;5.57;;;;;;;-144.73;100.00;54600.63;4962078;28;20030;-67
2023/10/09 07:48:25;;;;;;;16.38;7.15;;;;;;;-144.73;100.00;54565.75;4977048;28;20014;-67
2023/10/09 07:50:57;;;;;;;15.88;7.40;;;;;;;-144.73;100.00;54584.22;4977263;28;20029;-66
2023/10/09 07:53:26;;;;;;;15.30;7.38;;;;;;;-144.73;100.00;54592.44;4970444;28;20022;-66
2023/10/09 07:55:56;;;;;;;13.90;6.88;;;;;;;-144.73;100.00;54571.91;4960017;28;20031;-67
2023/10/09 07:58:26;;;;;;;17.20;8.23;;;;;;;-144.73;100.00;54631.44;4970596;28;20010;-67
2023/10/09 08:01:08;;;;;;;13.23;7.30;;;;;;;-144.73;100.00;54612.97;4977783;28;20035;-67
2023/10/09 08:03:36;;;;;;;11.60;6.68;;;;;;;-144.73;100.00;54584.22;4960947;28;20015;-67
2023/10/09 08:07:06;;;;;;;11.27;6.32;;;;;;;-144.73;100.00;54576.00;4978861;28;20125;-67
2023/10/09 08:14:21;;;;;;;13.65;7.53;;;;;;;-144.73;100.00;54559.59;4988069;28;20075;-68
2023/10/09 08:16:47;;;;;;;16.27;6.90;;;;;;;-144.73;100.00;54604.75;4962040;28;20030;-68
2023/10/09 08:24:55;;;;;;;16.13;6.90;;;;;;;-144.73;100.00;54610.91;4991279;28;20086;-68
2023/10/09 08:33:00;;;;;;;13.02;7.15;;;;;;;-144.73;100.00;54608.84;4977942;28;20057;-68
2023/10/09 08:35:29;;;;;;;10.43;6.93;;;;;;;-144.73;100.00;54596.53;4978225;28;20049;-68
2023/10/09 08:38:08;;;;;;;13.93;7.05;;;;;;;-144.73;100.00;54637.59;4963054;28;20039;-68
2023/10/09 08:40:42;;;;;;;12.75;6.72;;;;;;;-144.73;100.00;54596.53;4992915;28;20117;-69
2023/10/09 08:43:16;;;;;;;14.75;7.60;;;;;;;-144.73;100.00;54641.69;4981999;28;20036;-69
2023/10/09 08:45:54;;;;;;;10.38;5.50;;;;;;;-144.73;100.00;54571.91;4958997;28;20033;-69
2023/10/09 08:48:21;;;;;;;12.18;7.80;;;;;;;-144.73;100.00;54604.75;4981575;28;20025;-69
2023/10/09 08:50:49;;;;;;;13.25;6.93;;;;;;;-144.73;100.00;54639.63;4983298;28;20041;-69
2023/10/09 08:53:16;;;;;;;15.93;8.73;;;;;;;-144.73;100.00;54530.84;4959921;28;20032;-69
2023/10/09 08:55:42;;;;;;;15.05;7.55;;;;;;;-144.73;100.00;54573.97;4981584;28;20026;-68
2023/10/09 08:58:20;;;;;;;14.88;9.02;;;;;;;-144.73;100.00;54576.00;4971718;28;20019;-68
2023/10/09 09:00:49;;;;;;;8.70;6.60;;;;;;;-144.73;100.00;54596.53;4978135;28;20027;-69
2023/10/09 09:03:16;;;;;;;14.05;7.55;;;;;;;-144.73;100.00;54645.78;4983781;28;20091;-69
2023/10/09 09:06:00;;;;;;;12.43;7.25;;;;;;;-144.73;100.00;54617.06;4984174;28;20027;-68
2023/10/09 09:08:30;;;;;;;10.63;6.78;;;;;;;-144.73;100.00;54600.63;4966335;28;20121;-68
2023/10/09 09:11:11;;;;;;;14.57;9.38;;;;;;;-144.73;100.00;54588.31;4968930;28;20027;-68
2023/10/09 09:13:41;;;;;;;11.80;7.03;;;;;;;-144.73;100.00;54596.53;4961002;28;20031;-68
2023/10/09 09:16:21;;;;;;;11.15;7.25;;;;;;;-144.73;100.00;54567.81;4957062;28;20030;-68
2023/10/09 09:19:13;;;;;;;11.35;8.02;;;;;;;-144.73;100.00;54631.44;4978292;28;20030;-68
2023/10/09 09:21:47;;;;;;;11.25;7.60;;;;;;;-144.73;100.00;54582.16;4984656;28;20042;-68
2023/10/09 09:26:58;;;;;;;15.98;9.50;;;;;;;-144.73;100.00;54604.75;4977461;28;20035;-68
2023/10/09 09:29:39;;;;;;;15.48;9.60;;;;;;;-144.73;100.00;54596.53;4971996;28;20018;-68
2023/10/09 09:32:16;;;;;;;16.77;8.38;;;;;;;-144.73;100.00;54604.75;4972032;28;20034;-68
2023/10/09 09:34:49;;;;;;;9.98;6.68;;;;;;;-144.73;100.00;54612.97;4982035;28;20030;-68
2023/10/09 09:37:28;;;;;;;18.13;8.18;;;;;;;-144.73;100.00;54633.47;4973383;28;20082;-68
2023/10/09 09:40:27;;;;;;;17.52;9.45;;;;;;;-144.73;100.00;54635.53;4977712;28;20036;-68
2023/10/09 09:42:58;;;;;;;19.42;10.15;;;;;;;-144.73;100.00;54571.91;4983503;28;20038;-69
2023/10/09 09:45:24;;;;;;;14.10;9.43;;;;;;;-144.73;100.00;54610.91;4976744;28;20014;-68
2023/10/09 09:47:52;;;;;;;13.60;8.13;;;;;;;-144.73;100.00;54617.06;4981739;28;20031;-68
2023/10/09 09:50:29;;;;;;;14.63;9.43;;;;;;;-144.73;100.00;54635.53;4979193;28;20070;-68
2023/10/09 09:52:56;;;;;;;13.82;8.00;;;;;;;-144.73;100.00;54617.06;4968318;28;20041;-68
2023/10/09 09:55:30;;;;;;;12.95;8.45;;;;;;;-144.73;100.00;54559.59;4986544;28;20030;-68
2023/10/09 09:57:57;;;;;;;16.23;8.73;;;;;;;-144.73;100.00;54635.53;4964452;28;20027;-68
2023/10/09 10:00:28;;;;;;;11.48;8.10;;;;;;;-144.73;100.00;54576.00;4981010;28;20026;-68
2023/10/09 10:02:59;;;;;;;13.32;8.35;;;;;;;-144.73;100.00;54565.75;4962898;28;20428;-68
2023/10/09 10:05:29;;;;;;;10.73;6.82;;;;;;;-144.73;100.00;54612.97;4988073;28;20033;-68
2023/10/09 10:07:58;;;;;;;15.10;8.25;;;;;;;-144.73;100.00;54612.97;4963723;28;20034;-68
2023/10/09 10:10:38;;;;;;;11.30;7.43;;;;;;;-144.73;100.00;54612.97;4979086;28;20021;-68
2023/10/09 10:13:05;;;;;;;10.45;7.38;;;;;;;-144.73;100.00;54590.38;4961884;28;20030;-68
2023/10/09 10:15:57;;;;;;;12.43;8.02;;;;;;;-144.73;100.00;54621.16;4968297;28;20058;-68
2023/10/09 10:18:32;;;;;;;19.10;8.15;;;;;;;-144.73;100.00;54617.06;4981416;28;20038;-68
2023/10/09 10:21:33;;;;;;;14.60;8.45;;;;;;;-144.73;100.00;54612.97;4969010;28;20026;-68
2023/10/09 10:24:05;;;;;;;14.30;8.13;;;;;;;-144.73;100.00;54641.69;4967485;28;20105;-68
2023/10/09 10:26:34;;;;;;;12.07;6.95;;;;;;;-144.73;100.00;54625.28;4956362;28;20038;-68
2023/10/09 10:29:23;;;;;;;9.93;6.53;;;;;;;-144.73;100.00;54625.28;4982469;28;20030;-68
2023/10/09 10:31:54;;;;;;;19.15;8.98;;;;;;;-144.73;100.00;54561.63;4972674;28;20043;-68
2023/10/09 10:34:23;;;;;;;13.30;6.88;;;;;;;-144.73;100.00;54596.53;4962832;28;20023;-68
2023/10/09 10:36:52;;;;;;;14.07;8.13;;;;;;;-144.73;100.00;54625.28;5030598;28;20034;-69
2023/10/09 10:39:21;;;;;;;13.32;6.90;;;;;;;-144.73;100.00;54594.47;4966389;28;20045;-68
2023/10/09 10:41:59;;;;;;;14.52;7.40;;;;;;;-144.73;100.00;54621.16;4987304;28;20051;-68
2023/10/09 10:44:38;;;;;;;14.60;8.73;;;;;;;-144.73;100.00;54641.69;4984456;28;20047;-68
2023/10/09 10:47:22;;;;;;;10.32;6.47;;;;;;;-144.73;100.00;54625.28;4965953;28;20077;-67
2023/10/09 10:49:50;;;;;;;8.63;6.15;;;;;;;-144.73;100.00;54608.84;4965082;28;20278;-67
2023/10/09 10:52:35;;;;;;;10.10;6.70;;;;;;;-144.73;100.00;54637.59;4972378;28;20027;-67
2023/10/09 10:58:00;;;;;;;15.63;7.55;;;;;;;-144.73;100.00;54608.84;4988700;28;20045;-68
2023/10/09 11:03:29;;;;;;;8.07;5.05;;;;;;;-144.73;100.00;54596.53;4982671;28;20082;-68
2023/10/09 11:05:55;;;;;;;9.70;6.05;;;;;;;-144.73;100.00;54612.97;4979605;28;20111;-68
2023/10/09 11:08:32;;;;;;;7.53;4.43;;;;;;;-144.73;100.00;54592.44;4985340;28;20027;-67
2023/10/09 11:11:15;;;;;;;7.82;5.22;;;;;;;-144.73;100.00;54588.31;4973562;28;20031;-67
2023/10/09 11:13:57;;;;;;;5.68;4.05;;;;;;;-144.73;100.00;54610.91;4975598;28;20022;-67
2023/10/09 11:16:41;;;;;;;12.23;5.10;;;;;;;-144.73;100.00;54576.00;4960214;28;20409;-67
2023/10/09 11:24:34;;;;;;;6.47;4.63;;;;;;;-144.73;100.00;54615.00;4983855;28;20392;-67
2023/10/09 11:27:06;;;;;;;6.18;3.78;;;;;;;-144.73;100.00;54623.22;4983920;28;20130;-68
2023/10/09 11:32:17;;;;;;;6.03;4.10;;;;;;;-144.73;100.00;54586.28;4974625;28;20030;-68
2023/10/09 11:34:51;;;;;;;13.30;5.32;;;;;;;-144.73;100.00;54592.44;4982139;28;20038;-69
2023/10/09 11:40:00;;;;;;;5.82;4.13;;;;;;;-144.73;100.00;54612.97;4974824;28;20430;-68
2023/10/09 11:42:36;;;;;;;7.57;4.30;;;;;;;-144.73;100.00;54592.44;4963205;28;20057;-67
2023/10/09 11:45:20;;;;;;;7.35;5.03;;;;;;;-144.73;100.00;54580.13;4959378;28;20027;-68
2023/10/09 11:47:59;;;;;;;4.88;3.88;;;;;;;-144.73;100.00;54645.78;4979603;28;20039;-68
2023/10/09 11:50:51;;;;;;;6.82;4.50;;;;;;;-144.73;100.00;54604.75;4962206;28;20109;-69
2023/10/09 11:55:50;;;;;;;6.32;3.67;;;;;;;-144.73;100.00;54565.75;4981373;28;20518;-68
2023/10/09 11:58:22;;;;;;;7.20;3.90;;;;;;;-144.73;100.00;54612.97;4981386;28;20034;-68
2023/10/09 12:01:05;;;;;;;9.48;2.97;;;;;;;-144.73;100.00;54559.59;4978883;28;20034;-68
2023/10/09 12:03:32;;;;;;;4.63;3.70;;;;;;;-144.73;100.00;54571.91;4969071;28;20091;-67
2023/10/09 12:06:05;;;;;;;5.07;3.33;;;;;;;-144.73;100.00;54604.75;4967265;28;20041;-67
2023/10/09 12:08:34;;;;;;;5.28;3.42;;;;;;;-144.73;100.00;54576.00;4984665;28;20083;-67
2023/10/09 12:11:07;;;;;;;3.65;3.10;;;;;;;-144.73;100.00;54615.00;4979906;28;20092;-67
2023/10/09 12:13:33;;;;;;;3.47;2.78;;;;;;;-144.73;100.00;54608.84;4974296;28;20026;-67
2023/10/09 12:15:59;;;;;;;3.92;2.60;;;;;;;-144.73;100.00;54623.22;4976785;28;20033;-68
2023/10/09 12:18:24;;;;;;;3.15;2.75;;;;;;;-144.73;100.00;54584.22;4981227;28;20104;-68
2023/10/09 12:20:51;;;;;;;3.33;2.90;;;;;;;-144.73;100.00;54604.75;4961747;28;20026;-69
2023/10/09 12:23:21;;;;;;;5.00;3.10;;;;;;;-144.73;100.00;54600.63;4983938;28;20041;-68
2023/10/09 12:25:49;;;;;;;3.42;2.55;;;;;;;-144.73;100.00;54594.47;4966090;28;20031;-68
2023/10/09 12:28:15;;;;;;;4.95;2.72;;;;;;;-144.73;100.00;54559.59;4969376;28;20026;-69
2023/10/09 12:30:41;;;;;;;5.75;2.80;;;;;;;-144.73;100.00;54625.28;4959830;28;20034;-68
2023/10/09 12:33:15;;;;;;;4.13;2.78;;;;;;;-144.73;100.00;54604.75;4966242;28;20019;-69
2023/10/09 12:35:41;;;;;;;4.78;3.15;;;;;;;-144.73;100.00;54629.38;4981849;28;20026;-70
2023/10/09 12:38:09;;;;;;;4.97;3.58;;;;;;;-144.73;100.00;54596.53;4965361;28;20121;-69
2023/10/09 12:40:40;;;;;;;3.58;2.75;;;;;;;-144.73;100.00;54606.78;4966883;28;20026;-70
2023/10/09 12:43:19;;;;;;;4.07;2.95;;;;;;;-144.73;100.00;54592.44;4978991;28;20043;-70
2023/10/09 12:45:45;;;;;;;4.35;2.95;;;;;;;-144.73;100.00;54596.53;4955648;28;20030;-69
2023/10/09 12:48:12;;;;;;;3.03;2.45;;;;;;;-144.73;100.00;54596.53;4982854;28;20071;-69
2023/10/09 12:50:46;;;;;;;4.50;3.05;;;;;;;-144.73;100.00;54576.00;4962652;28;20058;-68
2023/10/09 12:53:17;;;;;;;5.05;3.42;;;;;;;-144.73;100.00;54604.75;4978031;28;20035;-68
2023/10/09 12:55:43;;;;;;;4.20;2.95;;;;;;;-144.73;100.00;54604.75;4962125;28;20109;-68
2023/10/09 12:58:14;;;;;;;3.97;2.80;;;;;;;-144.73;100.00;54576.00;4977430;28;20113;-69
2023/10/09 13:00:44;;;;;;;5.38;3.47;;;;;;;-144.73;100.00;54621.16;4971438;28;20039;-69
2023/10/09 13:03:16;;;;;;;5.70;3.63;;;;;;;-144.73;100.00;54627.31;4977425;28;20050;-68
2023/10/09 13:05:53;;;;;;;4.10;2.90;;;;;;;-144.73;100.00;54592.44;4964978;28;20037;-68
2023/10/09 13:08:23;;;;;;;5.13;3.60;;;;;;;-144.73;100.00;54588.31;4979853;28;20038;-68
2023/10/09 13:10:59;;;;;;;4.10;3.35;;;;;;;-144.73;100.00;54596.53;4975790;28;20047;-69
2023/10/09 13:13:46;;;;;;;4.93;3.47;;;;;;;-144.73;100.00;54617.06;4962962;28;20034;-68
2023/10/09 13:16:23;;;;;;;9.15;3.92;;;;;;;-144.73;100.00;54625.28;4969960;28;20038;-69
2023/10/09 13:18:56;;;;;;;5.72;3.53;;;;;;;-144.73;100.00;54629.38;4969635;28;20018;-69
2023/10/09 13:21:24;;;;;;;7.47;4.05;;;;;;;-144.73;100.00;54617.06;4984302;28;20521;-69
2023/10/09 13:23:50;;;;;;;5.22;3.65;;;;;;;-144.73;100.00;54629.38;4967935;28;20026;-69
2023/10/09 13:26:24;;;;;;;4.03;3.63;;;;;;;-144.73;100.00;54580.13;4978039;28;20031;-68
2023/10/09 13:28:51;;;;;;;8.48;4.65;;;;;;;-144.73;100.00;54571.91;4965090;28;20018;-68
2023/10/09 13:31:17;;;;;;;6.45;3.28;;;;;;;-144.73;100.00;54619.13;4984903;28;20035;-67
2023/10/09 13:33:44;;;;;;;8.27;4.47;;;;;;;-144.73;100.00;54608.84;4968538;28;20034;-68
2023/10/09 13:36:17;;;;;;;4.55;3.95;;;;;;;-144.73;100.00;54612.97;4983639;28;20031;-69
2023/10/09 13:38:43;;;;;;;3.75;3.17;;;;;;;-144.73;100.00;54621.16;4964245;28;20034;-69
2023/10/09 13:41:12;;;;;;;5.47;4.10;;;;;;;-144.73;100.00;54608.84;4975305;28;20039;-69
2023/10/09 13:43:42;;;;;;;8.48;3.58;;;;;;;-144.73;100.00;54592.44;4962562;28;20030;-69
2023/10/09 13:46:11;;;;;;;6.50;3.97;;;;;;;-144.73;100.00;54596.53;4973661;28;20386;-69
2023/10/09 13:48:41;;;;;;;5.00;4.00;;;;;;;-144.73;100.00;54604.75;4974522;28;20019;-69
2023/10/09 13:51:18;;;;;;;4.90;3.65;;;;;;;-144.73;100.00;54608.84;4965516;28;20050;-70
2023/10/09 13:53:45;;;;;;;6.32;3.78;;;;;;;-144.73;100.00;54600.63;4976771;28;20015;-69
2023/10/09 13:56:19;;;;;;;6.20;4.03;;;;;;;-144.73;100.00;54600.63;4966303;28;20042;-69
2023/10/09 13:58:51;;;;;;;4.68;3.17;;;;;;;-144.73;100.00;54629.38;4978671;28;20026;-69
2023/10/09 14:01:26;;;;;;;4.80;3.70;;;;;;;-144.73;100.00;54565.75;4957406;28;20049;-69
2023/10/09 14:03:56;;;;;;;7.07;4.22;;;;;;;-144.73;100.00;54596.53;4980213;28;20109;-69
2023/10/09 14:06:30;;;;;;;6.88;4.25;;;;;;;-144.73;100.00;54596.53;4968204;28;20140;-69
2023/10/09 14:09:04;;;;;;;4.95;3.65;;;;;;;-144.73;100.00;54617.06;4968981;28;20071;-69