Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:12;;;;;;;28.13;18.10;;;2.40;99.90;;;;;;5047790;28;20186;-91
2021/01/09 00:02:43;;;;;;;31.53;20.23;;;2.30;99.90;;;;;;5055549;28;20175;-90
2021/01/09 00:05:09;;;;;;;34.77;20.43;;;2.40;99.90;;;;;;5040504;28;20180;-90
2021/01/09 00:07:36;;;;;;;35.97;20.13;;;2.40;99.90;;;;;;5004872;28;20200;-89
2021/01/09 00:10:05;;;;;;;29.40;19.20;;;2.30;99.90;;;;;;5032005;28;20179;-90
2021/01/09 00:12:31;;;;;;;26.37;17.87;;;2.40;99.90;;;;;;5036423;28;20643;-90
2021/01/09 00:14:56;;;;;;;27.07;16.63;;;2.30;99.90;;;;;;5020020;28;20229;-90
2021/01/09 00:17:22;;;;;;;23.63;16.23;;;2.10;99.90;;;;;;5037770;28;20688;-91
2021/01/09 00:19:48;;;;;;;21.93;15.03;;;2.00;99.90;;;;;;5005418;28;20215;-90
2021/01/09 00:22:13;;;;;;;20.37;14.27;;;1.90;99.90;;;;;;5011619;28;20316;-90
2021/01/09 00:24:39;;;;;;;21.03;15.00;;;2.00;99.90;;;;;;5007487;28;20180;-90
2021/01/09 00:27:12;;;;;;;24.17;14.77;;;1.90;99.90;;;;;;5006919;28;20171;-90
2021/01/09 00:29:40;;;;;;;21.90;14.73;;;1.90;99.90;;;;;;5048113;28;20632;-90
2021/01/09 00:32:06;;;;;;;20.87;14.13;;;1.90;99.90;;;;;;5059819;28;20174;-90
2021/01/09 00:34:31;;;;;;;21.70;14.50;;;1.80;99.90;;;;;;5012506;28;20542;-90
2021/01/09 00:36:57;;;;;;;20.07;13.67;;;1.90;99.90;;;;;;5050000;28;20179;-90
2021/01/09 00:39:23;;;;;;;21.37;15.87;;;1.90;99.90;;;;;;5026156;28;20213;-90
2021/01/09 00:41:49;;;;;;;22.50;15.23;;;2.00;99.90;;;;;;5059065;28;20171;-90
2021/01/09 00:44:16;;;;;;;22.93;16.20;;;1.90;99.90;;;;;;5029860;28;20588;-90
2021/01/09 00:46:42;;;;;;;24.03;14.47;;;1.90;99.90;;;;;;5076532;28;20171;-90
2021/01/09 00:49:08;;;;;;;21.10;14.93;;;1.90;99.90;;;;;;5021754;28;20183;-91
2021/01/09 00:51:34;;;;;;;20.67;13.63;;;2.00;99.90;;;;;;5002944;28;20172;-90
2021/01/09 00:54:00;;;;;;;21.70;15.37;;;2.00;99.90;;;;;;5019199;28;20532;-90
2021/01/09 00:56:25;;;;;;;22.30;15.33;;;2.10;99.90;;;;;;5057241;28;20674;-90
2021/01/09 00:58:51;;;;;;;24.83;15.93;;;2.10;99.90;;;;;;5042848;28;20207;-90
2021/01/09 01:01:17;;;;;;;28.40;15.73;;;2.10;99.90;;;;;;5039063;28;20186;-90
2021/01/09 01:03:43;;;;;;;21.20;14.97;;;2.10;99.90;;;;;;5038495;28;20183;-90
2021/01/09 01:06:10;;;;;;;26.07;15.70;;;2.10;99.90;;;;;;5019784;28;20176;-91
2021/01/09 01:08:36;;;;;;;23.73;15.10;;;2.10;99.90;;;;;;5026413;28;20658;-90
2021/01/09 01:11:04;;;;;;;21.63;15.07;;;2.00;99.90;;;;;;5029349;28;20210;-90
2021/01/09 01:13:29;;;;;;;23.90;16.03;;;2.00;99.90;;;;;;5038539;28;20167;-90
2021/01/09 01:15:57;;;;;;;28.03;16.13;;;1.90;99.90;;;;;;5028535;28;20220;-90
2021/01/09 01:18:23;;;;;;;27.67;15.60;;;1.90;99.90;;;;;;5032826;28;20182;-90
2021/01/09 01:20:49;;;;;;;21.23;15.30;;;1.80;99.90;;;;;;5058338;28;20690;-90
2021/01/09 01:23:16;;;;;;;24.27;16.37;;;1.80;99.90;;;;;;5075856;28;20174;-90
2021/01/09 01:25:42;;;;;;;25.30;17.17;;;1.70;99.90;;;;;;5058374;28;20313;-90
2021/01/09 01:28:08;;;;;;;21.57;14.67;;;1.80;99.90;;;;;;5050529;28;20167;-90
2021/01/09 01:30:34;;;;;;;24.10;14.20;;;1.80;99.90;;;;;;5021358;28;20208;-91
2021/01/09 01:32:59;;;;;;;18.73;13.93;;;1.70;99.90;;;;;;5021489;28;20179;-90
2021/01/09 01:35:27;;;;;;;22.53;14.63;;;1.60;99.90;;;;;;5055523;28;20182;-90
2021/01/09 01:37:53;;;;;;;19.57;13.90;;;1.60;99.90;;;;;;5035154;28;20246;-90
2021/01/09 01:40:19;;;;;;;19.30;13.70;;;1.70;99.90;;;;;;5057012;28;20285;-90
2021/01/09 01:42:45;;;;;;;24.77;13.57;;;1.60;99.90;;;;;;5040944;28;20178;-90
2021/01/09 01:45:10;;;;;;;22.93;15.47;;;1.70;99.90;;;;;;5041375;28;20178;-90
2021/01/09 01:47:37;;;;;;;28.00;14.43;;;1.70;99.90;;;;;;5071374;28;20172;-90
2021/01/09 01:50:03;;;;;;;18.87;13.63;;;1.70;99.90;;;;;;5047325;28;20238;-90
2021/01/09 01:52:29;;;;;;;19.20;13.70;;;1.70;99.90;;;;;;5057689;28;20167;-91
2021/01/09 01:54:55;;;;;;;24.57;14.00;;;1.60;99.90;;;;;;5057671;28;20181;-90
2021/01/09 01:57:21;;;;;;;23.43;14.63;;;1.70;99.90;;;;;;5038307;28;20203;-90
2021/01/09 01:59:46;;;;;;;20.50;14.87;;;1.70;99.90;;;;;;5017871;28;20215;-91
2021/01/09 02:02:13;;;;;;;21.13;14.90;;;1.70;99.90;;;;;;5001693;28;20172;-90
2021/01/09 02:04:40;;;;;;;22.87;15.17;;;1.80;99.90;;;;;;5017656;28;20183;-91
2021/01/09 02:07:10;;;;;;;20.57;13.53;;;1.70;99.90;;;;;;5029964;28;20176;-91
2021/01/09 02:09:42;;;;;;;19.10;13.50;;;1.60;99.90;;;;;;5040908;28;20235;-91
2021/01/09 02:12:13;;;;;;;18.80;14.10;;;1.50;99.90;;;;;;5048131;28;20152;-91
2021/01/09 02:14:41;;;;;;;18.83;14.40;;;1.50;99.90;;;;;;5047588;28;20195;-90
2021/01/09 02:17:08;;;;;;;23.97;14.20;;;1.50;99.90;;;;;;5036814;28;20167;-91
2021/01/09 02:19:42;;;;;;;20.97;13.30;;;1.60;99.90;;;;;;5018020;28;20200;-91
2021/01/09 02:22:15;;;;;;;19.73;14.13;;;1.50;99.90;;;;;;5037651;28;20167;-91
2021/01/09 02:24:42;;;;;;;24.10;14.33;;;1.40;99.90;;;;;;5048094;28;20147;-90
2021/01/09 02:27:09;;;;;;;18.40;13.93;;;1.40;99.90;;;;;;5043377;28;20172;-91
2021/01/09 02:29:57;;;;;;;25.53;16.73;;;1.40;99.90;;;;;;5061075;28;20160;-92
2021/01/09 02:32:46;;;;;;;24.63;15.37;;;1.50;99.90;;;;;;5017210;28;20172;-90
2021/01/09 02:35:15;;;;;;;29.30;15.60;;;1.60;99.90;;;;;;5071967;28;20524;-91
2021/01/09 02:37:42;;;;;;;22.47;14.90;;;1.70;99.90;;;;;;5074649;28;20170;-90
2021/01/09 02:40:10;;;;;;;21.80;14.23;;;1.60;99.90;;;;;;5054076;28;20207;-91
2021/01/09 02:42:36;;;;;;;20.23;14.53;;;1.50;99.90;;;;;;5044054;28;20271;-90
2021/01/09 02:45:02;;;;;;;19.73;13.87;;;1.40;99.90;;;;;;5017196;28;20211;-91
2021/01/09 02:47:28;;;;;;;20.03;13.50;;;1.40;99.90;;;;;;5033372;28;20176;-91
2021/01/09 02:49:53;;;;;;;20.93;14.23;;;1.40;99.90;;;;;;5037969;28;20347;-90
2021/01/09 02:52:19;;;;;;;20.30;13.90;;;1.40;99.90;;;;;;5021016;28;20248;-90
2021/01/09 02:54:45;;;;;;;21.00;14.40;;;1.40;99.90;;;;;;5020391;28;20596;-91
2021/01/09 02:57:10;;;;;;;21.53;14.37;;;1.50;99.90;;;;;;5018502;28;20183;-91
2021/01/09 02:59:36;;;;;;;22.33;14.23;;;1.50;99.90;;;;;;5000737;28;20207;-91
2021/01/09 03:02:01;;;;;;;24.00;15.47;;;1.40;99.90;;;;;;5019152;28;20226;-92
2021/01/09 03:04:27;;;;;;;24.63;14.40;;;1.40;99.90;;;;;;5040143;28;20174;-91
2021/01/09 03:06:52;;;;;;;19.13;13.63;;;1.50;99.90;;;;;;5023353;28;20595;-91
2021/01/09 03:09:18;;;;;;;21.10;14.03;;;1.50;99.90;;;;;;5040197;28;20203;-91
2021/01/09 03:11:44;;;;;;;24.43;14.47;;;1.60;99.90;;;;;;5023785;28;20265;-91
2021/01/09 03:14:09;;;;;;;31.43;16.93;;;1.70;99.90;;;;;;5023623;28;20171;-91
2021/01/09 03:16:35;;;;;;;27.30;16.90;;;1.80;99.90;;;;;;5023322;28;20171;-92
2021/01/09 03:19:01;;;;;;;29.53;17.40;;;1.90;99.90;;;;;;5023496;28;20199;-91
2021/01/09 03:21:26;;;;;;;34.60;19.60;;;2.00;99.90;;;;;;5057238;28;20210;-91
2021/01/09 03:23:54;;;;;;;35.53;17.87;;;2.10;99.90;;;;;;5078259;28;20166;-91
2021/01/09 03:26:20;;;;;;;68.40;20.17;;;2.10;99.90;;;;;;5060349;28;20171;-91
2021/01/09 03:28:45;;;;;;;95.97;20.50;;;1.90;99.90;;;;;;5043876;28;20171;-91
2021/01/09 03:31:14;;;;;;;34.97;19.13;;;2.00;99.90;;;;;;5079496;28;20242;-91
2021/01/09 03:33:39;;;;;;;39.67;17.97;;;2.10;99.90;;;;;;5064974;28;20269;-92
2021/01/09 03:36:05;;;;;;;152.37;21.63;;;2.20;99.90;;;;;;5045734;28;20243;-91
2021/01/09 03:38:31;;;;;;;105.60;23.40;;;2.40;99.90;;;;;;5045962;28;20262;-91
2021/01/09 03:40:57;;;;;;;28.03;17.13;;;2.50;99.90;;;;;;5013648;28;20243;-91
2021/01/09 03:43:22;;;;;;;26.57;17.50;;;2.60;99.90;;;;;;5071486;28;20170;-90
2021/01/09 03:45:48;;;;;;;150.10;19.60;;;2.60;99.90;;;;;;5066872;28;20155;-92
2021/01/09 03:48:14;;;;;;;66.33;17.17;;;2.70;99.90;;;;;;5063619;28;20158;-92
2021/01/09 03:50:39;;;;;;;173.83;19.10;;;2.80;99.90;;;;;;5044015;28;20180;-92
2021/01/09 03:53:05;;;;;;;80.17;16.87;;;2.80;99.90;;;;;;5031728;28;20525;-91
2021/01/09 03:55:30;;;;;;;175.83;18.90;;;2.90;99.90;;;;;;5022490;28;20495;-91
2021/01/09 03:57:56;;;;;;;25.47;14.37;;;3.00;99.90;;;;;;5021660;28;20263;-90
2021/01/09 04:00:22;;;;;;;144.47;15.60;;;3.10;99.90;;;;;;5037536;28;20212;-92
2021/01/09 04:02:47;;;;;;;26.33;13.30;;;2.90;99.90;;;;;;5020720;28;20238;-91
2021/01/09 04:05:16;;;;;;;46.50;13.00;;;2.80;99.90;;;;;;5020285;28;20184;-91
2021/01/09 04:07:42;;;;;;;59.40;12.87;;;2.70;99.90;;;;;;5035575;28;20605;-91
2021/01/09 04:10:08;;;;;;;154.77;15.07;;;2.70;99.90;;;;;;5055755;28;20175;-91
2021/01/09 04:12:36;;;;;;;31.93;12.00;;;2.70;99.90;;;;;;5040638;28;20186;-91
2021/01/09 04:15:04;;;;;;;54.00;13.23;;;2.70;99.90;;;;;;5059767;28;20194;-91
2021/01/09 04:17:30;;;;;;;80.37;15.10;;;2.70;99.90;;;;;;5058633;28;20170;-91
2021/01/09 04:19:58;;;;;;;12.53;11.23;;;2.70;99.90;;;;;;5055489;28;20736;-91
2021/01/09 04:22:23;;;;;;;40.67;12.90;;;2.60;99.90;;;;;;5023938;28;20725;-91
2021/01/09 04:24:49;;;;;;;41.80;12.37;;;2.50;99.90;;;;;;5006575;28;20177;-91
2021/01/09 04:27:24;;;;;;;15.17;12.40;;;2.50;99.90;;;;;;5023332;28;20175;-91
2021/01/09 04:29:50;;;;;;;16.03;11.67;;;2.30;99.90;;;;;;5037755;28;20167;-92
2021/01/09 04:32:18;;;;;;;36.40;13.37;;;2.20;99.90;;;;;;5019513;28;20263;-91
2021/01/09 04:34:46;;;;;;;66.47;13.50;;;2.10;99.90;;;;;;5058072;28;20180;-91
2021/01/09 04:37:11;;;;;;;66.13;13.37;;;2.10;99.90;;;;;;5043039;28;20195;-92
2021/01/09 04:39:40;;;;;;;33.93;12.33;;;2.10;99.90;;;;;;5068182;28;20211;-93
2021/01/09 04:42:06;;;;;;;17.40;12.70;;;2.20;99.90;;;;;;5040257;28;20242;-92
2021/01/09 04:44:32;;;;;;;17.73;11.77;;;2.20;99.90;;;;;;5039410;28;20202;-91
2021/01/09 04:47:01;;;;;;;26.13;13.03;;;2.20;99.90;;;;;;5042431;28;20640;-92
2021/01/09 04:49:29;;;;;;;35.67;13.00;;;2.20;99.90;;;;;;5076708;28;20178;-91
2021/01/09 04:51:55;;;;;;;23.67;12.83;;;2.20;99.90;;;;;;5074273;28;20166;-92
2021/01/09 04:54:25;;;;;;;114.40;14.27;;;2.20;99.90;;;;;;5081045;28;20162;-91
2021/01/09 04:56:55;;;;;;;59.80;11.73;;;2.20;99.90;;;;;;5076717;28;20171;-92
2021/01/09 04:59:23;;;;;;;48.23;11.87;;;2.20;99.90;;;;;;5058413;28;20204;-91
2021/01/09 05:01:50;;;;;;;108.97;14.13;;;2.20;99.90;;;;;;5019038;28;20265;-91
2021/01/09 05:04:17;;;;;;;15.53;11.00;;;2.20;99.90;;;;;;5018657;28;20176;-91
2021/01/09 05:06:44;;;;;;;18.63;11.80;;;2.20;99.90;;;;;;5023436;28;20529;-91
2021/01/09 05:09:12;;;;;;;45.80;12.57;;;2.10;99.90;;;;;;5038250;28;20187;-92
2021/01/09 05:11:40;;;;;;;48.67;11.37;;;2.10;99.90;;;;;;5050431;28;20616;-92
2021/01/09 05:14:06;;;;;;;40.60;12.07;;;2.00;99.90;;;;;;5038117;28;20191;-91
2021/01/09 05:16:34;;;;;;;32.27;12.93;;;2.00;99.90;;;;;;5038126;28;20204;-91
2021/01/09 05:19:00;;;;;;;44.63;12.80;;;2.00;99.90;;;;;;5038138;28;20215;-91
2021/01/09 05:21:32;;;;;;;17.37;11.77;;;2.00;99.90;;;;;;5038111;28;20176;-91
2021/01/09 05:24:00;;;;;;;26.77;11.50;;;2.00;99.90;;;;;;5038066;28;20167;-91
2021/01/09 05:26:29;;;;;;;33.13;12.47;;;2.00;99.90;;;;;;5038104;28;20255;-92
2021/01/09 05:28:59;;;;;;;13.17;11.23;;;1.90;99.90;;;;;;5037774;28;20171;-92
2021/01/09 05:31:26;;;;;;;12.90;10.43;;;1.80;99.90;;;;;;5037705;28;20168;-92
2021/01/09 05:33:52;;;;;;;50.07;11.53;;;1.60;99.90;;;;;;5059869;28;20175;-92
2021/01/09 05:36:19;;;;;;;103.30;12.40;;;1.60;99.90;;;;;;5042750;28;20224;-92
2021/01/09 05:38:47;;;;;;;32.40;11.00;;;1.50;99.90;;;;;;5037875;28;20179;-92
2021/01/09 05:41:26;;;;;;;42.80;10.50;;;1.50;99.90;;;;;;5031238;28;20175;-92
2021/01/09 05:44:03;;;;;;;67.13;10.97;;;1.50;99.90;;;;;;5074723;28;20155;-92
2021/01/09 05:46:34;;;;;;;153.47;12.30;;;1.40;99.90;;;;;;5057535;28;20615;-92
2021/01/09 05:49:00;;;;;;;79.37;10.37;;;1.40;99.90;;;;;;5075521;28;20166;-91
2021/01/09 05:51:31;;;;;;;180.40;13.07;;;1.50;99.90;;;;;;5041332;28;20635;-91
2021/01/09 05:53:57;;;;;;;76.17;10.70;;;1.60;99.90;;;;;;5048276;28;20181;-91
2021/01/09 05:56:23;;;;;;;75.33;12.83;;;1.70;99.90;;;;;;5012465;28;20171;-92
2021/01/09 05:58:53;;;;;;;58.23;13.53;;;1.70;99.90;;;;;;5041133;28;20171;-91
2021/01/09 06:01:27;;;;;;;75.40;13.83;;;1.70;99.90;;;;;;5059684;28;20508;-91
2021/01/09 06:04:20;;;;;;;25.63;11.77;;;1.70;99.90;;;;;;5070876;28;20171;-91
2021/01/09 06:06:47;;;;;;;37.37;10.40;;;1.60;99.90;;;;;;5034875;28;20734;-91
2021/01/09 06:09:24;;;;;;;10.60;9.53;;;1.40;99.90;;;;;;5021897;28;20180;-92
2021/01/09 06:11:54;;;;;;;26.67;10.37;;;1.40;99.90;;;;;;5052490;28;20206;-91
2021/01/09 06:14:26;;;;;;;17.50;8.93;;;1.40;99.90;;;;;;5053199;28;20270;-91
2021/01/09 06:16:52;;;;;;;97.23;10.53;;;1.40;99.90;;;;;;5037369;28;20171;-91
2021/01/09 06:19:23;;;;;;;33.40;9.97;;;1.30;99.90;;;;;;5037262;28;20199;-92
2021/01/09 06:21:50;;;;;;;26.70;9.03;;;1.30;99.90;;;;;;5037139;28;20624;-92
2021/01/09 06:24:17;;;;;;;22.30;9.40;;;1.20;99.90;;;;;;5020858;28;20178;-92
2021/01/09 06:26:44;;;;;;;40.73;9.50;;;1.20;99.90;;;;;;5037607;28;20168;-92
2021/01/09 06:29:20;;;;;;;9.80;8.33;;;1.10;99.90;;;;;;5020635;28;20278;-92
2021/01/09 06:31:54;;;;;;;15.33;8.10;;;1.10;99.90;;;;;;5037439;28;20178;-92
2021/01/09 06:34:26;;;;;;;11.80;8.07;;;1.00;99.90;;;;;;5037061;28;20257;-92
2021/01/09 06:36:56;;;;;;;18.93;8.77;;;0.90;99.90;;;;;;5034061;28;20163;-92
2021/01/09 06:39:24;;;;;;;12.47;8.30;;;0.90;99.90;;;;;;5050660;28;20299;-92
2021/01/09 06:41:53;;;;;;;9.13;8.27;;;0.90;99.90;;;;;;5024151;28;20255;-92
2021/01/09 06:44:21;;;;;;;43.63;9.90;;;1.00;99.90;;;;;;5037920;28;20258;-92
2021/01/09 06:46:47;;;;;;;19.83;8.87;;;1.10;99.90;;;;;;5038879;28;20199;-92
2021/01/09 06:49:17;;;;;;;29.67;9.60;;;1.20;99.90;;;;;;5020513;28;20302;-92
2021/01/09 06:51:51;;;;;;;18.60;10.13;;;1.20;99.90;;;;;;5036729;28;20179;-92
2021/01/09 06:54:23;;;;;;;47.07;10.03;;;1.20;99.90;;;;;;5036728;28;20168;-92
2021/01/09 06:57:15;;;;;;;34.90;9.27;;;1.20;99.90;;;;;;5036867;28;20167;-92
2021/01/09 06:59:46;;;;;;;14.60;8.83;;;1.20;99.90;;;;;;5046566;28;20195;-92
2021/01/09 07:02:15;;;;;;;15.30;9.33;;;1.20;99.90;;;;;;5044135;28;20158;-92
2021/01/09 07:05:05;;;;;;;36.33;12.23;;;1.20;99.90;;;;;;5074222;28;20230;-92
2021/01/09 07:07:35;;;;;;;14.07;10.20;;;1.20;99.90;;;;;;5061233;28;20659;-92
2021/01/09 07:10:05;;;;;;;13.77;9.60;;;1.20;99.90;;;;;;5037559;28;20168;-92
2021/01/09 07:12:32;;;;;;;32.07;11.07;;;1.10;99.90;;;;;;5054100;28;20175;-92
2021/01/09 07:15:05;;;;;;;23.77;10.57;;;1.10;99.90;;;;;;5036855;28;20163;-93
2021/01/09 07:17:36;;;;;;;14.70;9.90;;;1.10;99.90;;;;;;5047347;28;20152;-92
2021/01/09 07:20:07;;;;;;;24.50;11.13;;;1.00;99.90;;;;;;5058245;28;20202;-92
2021/01/09 07:22:37;;;;;;;23.30;11.83;;;0.80;99.90;;;;;;5042773;28;20175;-92
2021/01/09 07:25:06;;;;;;;17.30;12.17;;;0.70;99.90;;;;;;5036656;28;20172;-92
2021/01/09 07:27:54;;;;;;;28.20;11.43;;;0.70;99.90;;;;;;5054583;28;20168;-92
2021/01/09 07:30:22;;;;;;;15.70;10.43;;;0.60;99.90;;;;;;5002594;28;20629;-92
2021/01/09 07:32:51;;;;;;;15.17;10.33;;;0.40;99.90;;;;;;5020350;28;20203;-91
2021/01/09 07:35:26;;;;;;;18.67;9.70;;;0.40;99.90;;;;;;5019241;28;20261;-92
2021/01/09 07:37:58;;;;;;;13.10;9.57;;;0.50;99.90;;;;;;5017047;28;20191;-92
2021/01/09 07:40:24;;;;;;;12.17;9.53;;;0.50;99.90;;;;;;5054402;28;20203;-92
2021/01/09 07:42:51;;;;;;;14.20;9.53;;;0.60;99.90;;;;;;5036860;28;20266;-92
2021/01/09 07:45:21;;;;;;;30.20;10.83;;;0.60;99.90;;;;;;5003753;28;20230;-92
2021/01/09 07:47:49;;;;;;;13.03;10.27;;;0.70;99.90;;;;;;5036475;28;20178;-92
2021/01/09 07:50:19;;;;;;;10.80;9.30;;;0.80;99.90;;;;;;5036004;28;20373;-92
2021/01/09 07:53:06;;;;;;;20.47;9.77;;;0.90;99.90;;;;;;5037165;28;20182;-92
2021/01/09 07:55:47;;;;;;;40.13;10.73;;;0.90;99.90;;;;;;5016555;28;20171;-92
2021/01/09 07:58:13;;;;;;;25.47;11.10;;;1.00;99.90;;;;;;4984292;28;20176;-92
2021/01/09 08:00:42;;;;;;;47.93;11.90;;;1.20;99.90;;;;;;5016418;28;20216;-92
2021/01/09 08:03:09;;;;;;;49.07;10.93;;;1.30;99.90;;;;;;5016208;28;20183;-92
2021/01/09 08:05:36;;;;;;;71.13;10.70;;;1.40;99.90;;;;;;5032559;28;20210;-92
2021/01/09 08:08:02;;;;;;;29.67;10.50;;;1.40;99.90;;;;;;5034501;28;20195;-92
2021/01/09 08:10:29;;;;;;;25.60;11.00;;;1.40;99.90;;;;;;5019857;28;20269;-91
2021/01/09 08:13:00;;;;;;;25.77;10.60;;;1.50;99.90;;;;;;5059235;28;20162;-91
2021/01/09 08:15:28;;;;;;;48.50;10.73;;;1.40;99.90;;;;;;5077216;28;20167;-90
2021/01/09 08:17:54;;;;;;;26.17;10.33;;;1.40;99.90;;;;;;5060189;28;20175;-91
2021/01/09 08:20:20;;;;;;;20.90;9.87;;;1.50;99.90;;;;;;5059291;28;20198;-91
2021/01/09 08:22:54;;;;;;;37.07;10.33;;;1.40;99.90;;;;;;5057984;28;20708;-91
2021/01/09 08:25:21;;;;;;;16.97;11.30;;;1.40;99.90;;;;;;5057283;28;20171;-91
2021/01/09 08:27:58;;;;;;;20.50;10.63;;;1.40;99.90;;;;;;5019196;28;20176;-91
2021/01/09 08:30:31;;;;;;;25.93;10.83;;;1.40;99.90;;;;;;5036129;28;20267;-91
2021/01/09 08:33:07;;;;;;;32.03;9.43;;;1.50;99.90;;;;;;5019449;28;20164;-91
2021/01/09 08:35:37;;;;;;;76.50;10.07;;;1.60;99.90;;;;;;5019291;28;20696;-91
2021/01/09 08:38:03;;;;;;;155.37;12.50;;;1.70;99.90;;;;;;5028627;28;20695;-91
2021/01/09 08:40:31;;;;;;;83.23;11.50;;;1.90;99.90;;;;;;5002806;28;20204;-91
2021/01/09 08:43:07;;;;;;;98.77;11.03;;;2.10;99.90;;;;;;5022976;28;20195;-91
2021/01/09 08:45:44;;;;;;;76.03;11.67;;;2.20;99.90;;;;;;5039114;28;20170;-89
2021/01/09 08:48:29;;;;;;;34.17;10.17;;;2.10;99.90;;;;;;5019805;28;20240;-91
2021/01/09 08:51:10;;;;;;;29.97;10.40;;;2.20;99.90;;;;;;5019131;28;20172;-91
2021/01/09 08:54:12;;;;;;;52.47;11.90;;;2.20;99.90;;;;;;5039410;28;20210;-91
2021/01/09 08:56:38;;;;;;;77.07;14.63;;;2.20;99.90;;;;;;5017299;28;20178;-91
2021/01/09 08:59:11;;;;;;;91.00;16.27;;;2.30;99.90;;;;;;5058556;28;20171;-90
2021/01/09 09:01:41;;;;;;;42.30;13.97;;;2.50;99.90;;;;;;5059567;28;20174;-91
2021/01/09 09:04:08;;;;;;;45.10;17.47;;;2.60;99.90;;;;;;5058838;28;20214;-91
2021/01/09 09:06:41;;;;;;;91.40;17.47;;;2.70;99.90;;;;;;5045060;28;20293;-91
2021/01/09 09:09:09;;;;;;;106.10;16.33;;;2.80;99.90;;;;;;5044927;28;20627;-91
2021/01/09 09:11:35;;;;;;;94.13;17.13;;;2.90;99.90;;;;;;5059012;28;20171;-90
2021/01/09 09:14:07;;;;;;;62.13;16.03;;;3.00;99.90;;;;;;5043751;28;20167;-89
2021/01/09 09:16:35;;;;;;;90.87;15.73;;;3.10;99.90;;;;;;5044396;28;20258;-91
2021/01/09 09:19:11;;;;;;;52.00;13.83;;;3.20;99.90;;;;;;5020730;28;20174;-91
2021/01/09 09:21:42;;;;;;;35.30;13.20;;;3.30;99.90;;;;;;5055988;28;20170;-91
2021/01/09 09:24:07;;;;;;;122.50;14.07;;;3.40;99.90;;;;;;5036287;28;20596;-90
2021/01/09 09:26:34;;;;;;;60.73;13.60;;;3.40;99.90;;;;;;5019265;28;20189;-90
2021/01/09 09:29:00;;;;;;;122.03;15.07;;;3.50;99.90;;;;;;5025287;28;20258;-90
2021/01/09 09:31:28;;;;;;;64.80;13.33;;;3.50;99.90;;;;;;5058307;28;20194;-90
2021/01/09 09:34:10;;;;;;;35.10;13.33;;;3.70;99.90;;;;;;5058009;28;20221;-91
2021/01/09 09:36:48;;;;;;;27.27;13.40;;;3.70;99.90;;;;;;5076179;28;20170;-90
2021/01/09 09:39:18;;;;;;;21.30;12.30;;;3.70;99.90;;;;;;5025388;28;20195;-91
2021/01/09 09:41:53;;;;;;;49.13;12.83;;;3.80;99.90;;;;;;5039198;28;20190;-90
2021/01/09 09:44:32;;;;;;;33.90;13.47;;;3.90;99.90;;;;;;5045712;28;20162;-91
2021/01/09 09:46:58;;;;;;;16.53;12.50;;;4.10;99.90;;;;;;5059231;28;20167;-91
2021/01/09 09:49:24;;;;;;;25.03;13.43;;;4.30;99.90;;;;;;5017800;28;20210;-91
2021/01/09 09:51:50;;;;;;;46.17;14.40;;;4.60;99.90;;;;;;5011375;28;20207;-91
2021/01/09 09:54:31;;;;;;;63.90;13.80;;;5.10;99.90;;;;;;5006390;28;20204;-90
2021/01/09 09:56:57;;;;;;;34.30;13.90;;;5.40;99.90;;;;;;5036286;28;20171;-91
2021/01/09 09:59:30;;;;;;;43.70;13.77;;;5.60;99.90;;;;;;5069740;28;20197;-90
2021/01/09 10:02:00;;;;;;;22.97;13.77;;;5.50;99.90;;;;;;5038471;28;20167;-91
2021/01/09 10:04:27;;;;;;;76.77;15.73;;;5.50;99.90;;;;;;5021094;28;20183;-91
2021/01/09 10:06:53;;;;;;;130.70;17.10;;;5.50;99.90;;;;;;5035585;28;20243;-91
2021/01/09 10:09:20;;;;;;;22.60;15.00;;;5.50;99.90;;;;;;5023083;28;20179;-91
2021/01/09 10:11:48;;;;;;;131.57;19.50;;;5.60;99.90;;;;;;5040784;28;20175;-91
2021/01/09 10:14:14;;;;;;;119.57;18.80;;;5.70;99.90;;;;;;5071212;28;20186;-91
2021/01/09 10:16:43;;;;;;;62.57;19.23;;;5.70;99.90;;;;;;5037620;28;20171;-91
2021/01/09 10:19:14;;;;;;;97.57;22.10;;;6.00;99.90;;;;;;5040940;28;20190;-91
2021/01/09 10:21:40;;;;;;;133.10;23.13;;;6.00;99.90;;;;;;5041449;28;20225;-91
2021/01/09 10:24:06;;;;;;;35.90;21.50;;;6.20;99.90;;;;;;5024355;28;20170;-91
2021/01/09 10:26:37;;;;;;;200.37;21.50;;;6.40;99.90;;;;;;5057393;28;20258;-91
2021/01/09 10:29:03;;;;;;;97.90;18.67;;;6.40;99.90;;;;;;5057414;28;20229;-91
2021/01/09 10:31:48;;;;;;;65.53;19.67;;;6.40;99.90;;;;;;5040422;28;20197;-90
2021/01/09 10:34:13;;;;;;;141.90;21.40;;;6.60;99.90;;;;;;5043988;28;20172;-91
2021/01/09 10:36:40;;;;;;;64.17;17.87;;;6.60;99.90;;;;;;4984884;28;20246;-91
2021/01/09 10:39:07;;;;;;;90.30;17.27;;;6.70;99.90;;;;;;5014553;28;20271;-92
2021/01/09 10:41:33;;;;;;;26.90;15.23;;;6.70;99.90;;;;;;5023897;28;20238;-91
2021/01/09 10:43:59;;;;;;;30.77;15.30;;;6.80;99.90;;;;;;5023974;28;20175;-92
2021/01/09 10:46:28;;;;;;;30.73;16.37;;;6.80;99.90;;;;;;5024548;28;20175;-92
2021/01/09 10:48:54;;;;;;;235.33;20.03;;;6.80;99.90;;;;;;5022298;28;20184;-92
2021/01/09 10:51:21;;;;;;;105.27;17.30;;;6.90;99.90;;;;;;5017653;28;20621;-91
2021/01/09 10:53:48;;;;;;;42.23;15.73;;;7.10;99.90;;;;;;5035738;28;20183;-92
2021/01/09 10:56:15;;;;;;;118.83;19.23;;;6.90;99.90;;;;;;5036450;28;20195;-91
2021/01/09 10:58:41;;;;;;;45.57;14.53;;;6.70;99.90;;;;;;5035540;28;20183;-91
2021/01/09 11:01:08;;;;;;;33.37;13.47;;;6.70;99.90;;;;;;5057572;28;20195;-92
2021/01/09 11:03:34;;;;;;;125.07;16.63;;;6.60;99.90;;;;;;5060044;28;20171;-90
2021/01/09 11:06:00;;;;;;;145.80;17.37;;;6.60;99.90;;;;;;5057560;28;20172;-87
2021/01/09 11:08:27;;;;;;;35.40;15.50;;;6.80;99.90;;;;;;5035360;28;20542;-82
2021/01/09 11:10:53;;;;;;;75.47;17.20;;;7.00;99.90;;;;;;5035209;28;20178;-91
2021/01/09 11:13:19;;;;;;;34.93;15.07;;;7.10;99.90;;;;;;5036052;28;20163;-90
2021/01/09 11:15:46;;;;;;;90.17;17.20;;;7.20;99.90;;;;;;5053747;28;20224;-85
2021/01/09 11:18:11;;;;;;;118.93;17.33;;;7.20;99.90;;;;;;5059033;28;20246;-88
2021/01/09 11:20:37;;;;;;;70.13;16.27;;;7.30;99.90;;;;;;5029233;28;20242;-85
2021/01/09 11:23:03;;;;;;;264.60;19.60;;;7.20;99.90;;;;;;5062942;28;20172;-80
2021/01/09 11:25:29;;;;;;;62.70;15.13;;;7.40;99.90;;;;;;5035012;28;20179;-82
2021/01/09 11:27:54;;;;;;;117.30;18.57;;;7.50;99.90;;;;;;5015807;28;20176;-83
2021/01/09 11:30:20;;;;;;;81.60;16.37;;;7.60;99.90;;;;;;5015893;28;20172;-82
2021/01/09 11:32:45;;;;;;;219.17;18.37;;;7.30;99.90;;;;;;5014645;28;20230;-81
2021/01/09 11:35:11;;;;;;;138.87;17.33;;;7.30;99.90;;;;;;5025656;28;20713;-80
2021/01/09 11:37:37;;;;;;;128.87;18.50;;;7.20;99.90;;;;;;5049460;28;20180;-81
2021/01/09 11:40:04;;;;;;;31.77;15.40;;;7.20;99.90;;;;;;5052303;28;20261;-81
2021/01/09 11:42:30;;;;;;;61.57;15.93;;;7.20;99.90;;;;;;5038657;28;20180;-81
2021/01/09 11:44:56;;;;;;;32.03;14.97;;;7.10;99.90;;;;;;5035524;28;20202;-81
2021/01/09 11:47:22;;;;;;;47.77;15.27;;;6.90;99.90;;;;;;5008295;28;20223;-82
2021/01/09 11:49:47;;;;;;;82.33;17.20;;;6.70;99.90;;;;;;5054049;28;20171;-81
2021/01/09 11:52:13;;;;;;;159.83;18.40;;;6.50;99.90;;;;;;5038073;28;20225;-81
2021/01/09 11:54:38;;;;;;;37.50;16.23;;;6.50;99.90;;;;;;5016584;28;20208;-90
2021/01/09 11:57:07;;;;;;;70.40;16.50;;;6.70;99.90;;;;;;5041286;28;20186;-95
2021/01/09 11:59:32;;;;;;;47.77;16.80;;;6.70;99.90;;;;;;5040941;28;20204;-96
2021/01/09 12:01:58;;;;;;;31.43;15.83;;;6.80;99.90;;;;;;5025215;28;20263;-95
2021/01/09 12:04:24;;;;;;;117.43;18.47;;;6.80;99.90;;;;;;5071380;28;20210;-95
2021/01/09 12:06:49;;;;;;;222.03;19.63;;;6.80;99.90;;;;;;5029370;28;20194;-96
2021/01/09 12:09:15;;;;;;;136.73;18.80;;;6.80;99.90;;;;;;5043644;28;20536;-96
2021/01/09 12:11:41;;;;;;;22.07;16.23;;;6.80;99.90;;;;;;5059741;28;20209;-96
2021/01/09 12:14:07;;;;;;;99.23;19.07;;;6.70;99.90;;;;;;5041830;28;20247;-96
2021/01/09 12:16:36;;;;;;;41.57;17.20;;;6.60;99.90;;;;;;5041296;28;20167;-96
2021/01/09 12:19:02;;;;;;;30.93;16.63;;;6.50;99.90;;;;;;5042261;28;20640;-96
2021/01/09 12:21:28;;;;;;;41.53;17.87;;;6.40;99.90;;;;;;5044144;28;20175;-94
2021/01/09 12:23:58;;;;;;;163.23;20.30;;;6.30;99.90;;;;;;5024331;28;20251;-95
2021/01/09 12:26:24;;;;;;;157.00;19.87;;;6.20;99.90;;;;;;5037872;28;20644;-94
2021/01/09 12:28:50;;;;;;;65.23;17.43;;;6.30;99.90;;;;;;5039384;28;20172;-95
2021/01/09 12:31:16;;;;;;;57.43;16.77;;;6.30;99.90;;;;;;5022215;28;20176;-95
2021/01/09 12:33:49;;;;;;;47.20;16.90;;;6.20;99.90;;;;;;5025009;28;20207;-96
2021/01/09 12:36:17;;;;;;;89.43;17.10;;;6.20;99.90;;;;;;5026282;28;20239;-95
2021/01/09 12:38:46;;;;;;;141.93;18.70;;;6.10;99.90;;;;;;5028834;28;20176;-95
2021/01/09 12:41:14;;;;;;;80.60;18.17;;;6.00;99.90;;;;;;5029283;28;20204;-95