Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:21;;;;;;;35.65;18.25;;;;;;;-2.87;68.25;99352.53;4437366;32;33593;-63
2022/01/09 00:03:49;;;;;;;38.47;18.17;;;;;;;-2.76;67.87;99356.91;4449002;32;33646;-62
2022/01/09 00:06:18;;;;;;;45.22;20.17;;;;;;;-3.02;68.93;99346.97;4435327;32;34192;-62
2022/01/09 00:08:45;;;;;;;38.45;19.60;;;;;;;-2.72;68.68;99353.91;4424980;32;34397;-61
2022/01/09 00:11:14;;;;;;;41.28;18.75;;;;;;;-2.98;68.99;99342.28;4440047;32;33951;-63
2022/01/09 00:13:42;;;;;;;45.30;20.12;;;;;;;-3.22;70.25;99347.69;4446450;32;34095;-63
2022/01/09 00:16:09;;;;;;;43.92;19.67;;;;;;;-3.38;70.89;99346.28;4428972;32;32441;-62
2022/01/09 00:18:37;;;;;;;39.05;18.33;;;;;;;-3.29;70.54;99342.81;4439792;32;34359;-62
2022/01/09 00:21:06;;;;;;;38.47;18.37;;;;;;;-3.53;71.61;99341.44;4430161;32;33648;-64
2022/01/09 00:23:34;;;;;;;36.50;18.75;;;;;;;-3.38;70.95;99331.09;4424403;32;33804;-62
2022/01/09 00:26:01;;;;;;;37.30;18.83;;;;;;;-3.30;71.23;99328.34;4454062;32;33508;-64
2022/01/09 00:28:29;;;;;;;45.97;22.33;;;;;;;-2.57;68.69;99322.31;4447311;32;34585;-64
2022/01/09 00:30:56;;;;;;;39.88;19.27;;;;;;;-2.41;67.06;99310.97;4453595;32;33804;-64
2022/01/09 00:33:24;;;;;;;49.65;21.85;;;;;;;-2.31;66.83;99305.94;4437128;32;34864;-61
2022/01/09 00:35:53;;;;;;;55.95;24.58;;;;;;;-2.42;66.83;99307.53;4445709;32;34240;-62
2022/01/09 00:38:21;;;;;;;56.70;26.58;;;;;;;-1.96;65.37;99309.72;4439827;32;33601;-62
2022/01/09 00:40:48;;;;;;;50.72;23.48;;;;;;;-2.50;66.13;99316.09;4442967;32;33642;-62
2022/01/09 00:43:16;;;;;;;41.08;17.17;;;;;;;-1.92;64.89;99302.50;4436401;32;34426;-63
2022/01/09 00:45:43;;;;;;;38.05;18.17;;;;;;;-2.46;65.68;99317.28;4452784;32;34000;-62
2022/01/09 00:48:12;;;;;;;40.75;19.00;;;;;;;-2.21;65.19;99307.63;4441797;32;33646;-62
2022/01/09 00:50:40;;;;;;;40.70;17.95;;;;;;;-2.77;66.61;99314.56;4451190;32;33763;-61
2022/01/09 00:53:07;;;;;;;33.35;15.15;;;;;;;-2.37;65.48;99300.31;4451516;32;33823;-62
2022/01/09 00:55:35;;;;;;;33.85;15.55;;;;;;;-2.44;65.64;99291.28;4450694;32;34141;-63
2022/01/09 00:58:03;;;;;;;31.55;15.32;;;;;;;-2.36;65.31;99294.47;4446233;32;34478;-63
2022/01/09 01:00:31;;;;;;;31.48;15.52;;;;;;;-2.08;64.64;99281.66;4444429;32;33643;-62
2022/01/09 01:02:59;;;;;;;33.90;16.12;;;;;;;-2.57;65.58;99284.28;4451374;32;32543;-64
2022/01/09 01:05:27;;;;;;;36.00;16.75;;;;;;;-2.38;65.66;99283.31;4452944;32;34245;-60
2022/01/09 01:07:54;;;;;;;31.33;15.50;;;;;;;-2.39;65.84;99279.00;4430434;32;33930;-61
2022/01/09 01:10:22;;;;;;;30.35;14.60;;;;;;;-2.12;65.42;99275.44;4450671;32;34680;-61
2022/01/09 01:12:50;;;;;;;33.05;14.15;;;;;;;-2.38;66.09;99270.63;4445521;32;33561;-62
2022/01/09 01:15:17;;;;;;;33.78;16.67;;;;;;;-2.66;66.73;99258.09;4444148;32;33260;-61
2022/01/09 01:17:45;;;;;;;41.03;17.27;;;;;;;-2.65;67.71;99259.84;4447229;32;33654;-61
2022/01/09 01:20:13;;;;;;;41.97;17.05;;;;;;;-2.68;67.34;99257.06;4436225;32;33795;-61
2022/01/09 01:22:41;;;;;;;39.97;17.73;;;;;;;-2.76;67.49;99260.59;4430883;32;33015;-62
2022/01/09 01:25:09;;;;;;;38.60;17.30;;;;;;;-2.98;68.60;99251.06;4435709;32;31981;-61
2022/01/09 01:27:39;;;;;;;35.75;17.08;;;;;;;-3.12;69.38;99251.50;4461385;32;33606;-60
2022/01/09 01:30:08;;;;;;;36.80;16.77;;;;;;;-2.99;69.30;99241.72;4451704;32;35306;-61
2022/01/09 01:32:36;;;;;;;39.33;17.62;;;;;;;-2.84;68.40;99238.72;4425114;32;33586;-62
2022/01/09 01:35:04;;;;;;;33.50;16.42;;;;;;;-2.97;68.63;99230.06;4430771;32;32978;-61
2022/01/09 01:37:32;;;;;;;32.60;15.77;;;;;;;-2.78;68.46;99224.09;4450088;32;33961;-61
2022/01/09 01:39:59;;;;;;;33.70;16.30;;;;;;;-2.75;67.81;99226.88;4422951;32;34430;-61
2022/01/09 01:42:27;;;;;;;38.83;17.98;;;;;;;-3.13;69.07;99221.84;4452849;32;33664;-61
2022/01/09 01:44:55;;;;;;;33.90;16.52;;;;;;;-3.24;70.01;99222.56;4434831;32;32871;-61
2022/01/09 01:47:23;;;;;;;36.25;15.40;;;;;;;-3.06;69.56;99216.56;4442472;32;32747;-61
2022/01/09 01:49:51;;;;;;;33.38;15.45;;;;;;;-3.37;70.54;99216.37;4432294;32;34438;-61
2022/01/09 01:52:24;;;;;;;36.28;16.73;;;;;;;-3.06;69.65;99221.63;4449388;32;34697;-61
2022/01/09 01:54:53;;;;;;;33.22;16.02;;;;;;;-3.03;69.46;99211.78;4446689;32;33530;-61
2022/01/09 01:57:21;;;;;;;36.03;17.17;;;;;;;-2.74;67.90;99208.37;4445978;32;32567;-61
2022/01/09 01:59:48;;;;;;;35.38;17.30;;;;;;;-3.13;69.04;99210.81;4442216;32;33350;-61
2022/01/09 02:02:16;;;;;;;38.10;17.73;;;;;;;-3.40;70.60;99210.16;4440301;32;33700;-61
2022/01/09 02:04:44;;;;;;;42.50;18.67;;;;;;;-3.11;69.79;99205.16;4444316;32;34056;-61
2022/01/09 02:07:12;;;;;;;39.70;17.58;;;;;;;-2.80;68.70;99207.81;4447202;32;33609;-60
2022/01/09 02:09:40;;;;;;;42.03;17.45;;;;;;;-2.09;66.48;99193.59;4450733;32;33658;-61
2022/01/09 02:12:08;;;;;;;36.72;17.23;;;;;;;-1.56;64.73;99194.63;4438130;32;33431;-62
2022/01/09 02:14:37;;;;;;;33.90;16.48;;;;;;;-1.48;63.92;99183.44;4449785;32;32218;-62
2022/01/09 02:17:05;;;;;;;37.33;15.63;;;;;;;-1.11;62.61;99178.78;4440020;32;33767;-62
2022/01/09 02:19:33;;;;;;;30.88;15.93;;;;;;;-1.38;62.36;99180.00;4427026;32;34063;-62
2022/01/09 02:22:00;;;;;;;29.25;14.18;;;;;;;-1.44;62.27;99180.38;4450398;32;34311;-62
2022/01/09 02:24:28;;;;;;;30.83;14.23;;;;;;;-1.44;61.67;99177.84;4444771;32;33836;-62
2022/01/09 02:26:56;;;;;;;32.13;14.85;;;;;;;-1.74;62.38;99173.66;4447648;32;33748;-62
2022/01/09 02:29:23;;;;;;;34.58;16.27;;;;;;;-2.21;63.51;99170.59;4447259;32;33923;-62
2022/01/09 02:31:50;;;;;;;35.22;15.40;;;;;;;-2.63;65.45;99166.19;4442362;32;34062;-62
2022/01/09 02:34:18;;;;;;;36.92;16.52;;;;;;;-2.77;65.66;99182.75;4450326;32;34199;-62
2022/01/09 02:36:45;;;;;;;41.85;17.52;;;;;;;-3.10;67.19;99176.53;4430095;32;32296;-62
2022/01/09 02:39:13;;;;;;;33.25;14.52;;;;;;;-2.51;65.72;99171.41;4451621;32;33704;-62
2022/01/09 02:41:41;;;;;;;28.67;15.15;;;;;;;-1.80;63.30;99171.53;4443120;32;34224;-62
2022/01/09 02:44:12;;;;;;;42.80;16.98;;;;;;;-1.65;62.59;99163.41;4447554;32;33594;-62
2022/01/09 02:49:10;;;;;;;37.50;16.35;;;;;;;-1.62;62.03;99173.81;4434541;32;34018;-62
2022/01/09 02:51:39;;;;;;;31.40;15.73;;;;;;;-1.27;60.72;99158.03;4443595;32;34444;-62
2022/01/09 02:56:53;;;;;;;35.22;16.95;;;;;;;-1.49;60.47;99153.72;4445970;32;33636;-62
2022/01/09 02:59:20;;;;;;;27.98;14.30;;;;;;;-1.19;59.39;99159.50;4444601;32;33720;-62
2022/01/09 03:01:48;;;;;;;24.20;13.07;;;;;;;-1.28;58.81;99151.16;4446306;32;33781;-62
2022/01/09 03:04:16;;;;;;;28.95;13.85;;;;;;;-1.27;58.62;99152.94;4450568;32;34139;-62
2022/01/09 03:06:43;;;;;;;31.20;13.82;;;;;;;-1.82;59.58;99145.13;4435588;32;33188;-62
2022/01/09 03:09:11;;;;;;;28.77;12.73;;;;;;;-1.53;59.30;99148.28;4443991;32;34685;-62
2022/01/09 03:11:40;;;;;;;32.63;15.18;;;;;;;-2.38;62.06;99138.75;4450798;32;34328;-62
2022/01/09 03:14:07;;;;;;;32.25;16.02;;;;;;;-2.87;63.96;99144.72;4435952;32;33542;-62
2022/01/09 03:16:35;;;;;;;32.08;15.18;;;;;;;-2.02;61.34;99142.59;4430015;32;33207;-61
2022/01/09 03:19:03;;;;;;;34.67;15.32;;;;;;;-2.20;61.29;99132.69;4439192;32;32156;-62
2022/01/09 03:21:30;;;;;;;32.65;14.13;;;;;;;-3.20;64.06;99139.37;4448625;32;34469;-62
2022/01/09 03:23:57;;;;;;;29.12;13.18;;;;;;;-2.31;62.40;99130.91;4450560;32;34076;-61
2022/01/09 03:26:25;;;;;;;28.33;12.88;;;;;;;-4.08;67.75;99134.84;4443998;32;33342;-61
2022/01/09 03:28:53;;;;;;;29.70;13.18;;;;;;;-4.33;69.06;99134.25;4449676;32;34549;-61
2022/01/09 03:31:20;;;;;;;32.85;13.38;;;;;;;-4.54;70.12;99139.09;4424420;32;33711;-61
2022/01/09 03:33:48;;;;;;;31.45;14.10;;;;;;;-4.40;69.21;99133.69;4451734;32;33637;-62
2022/01/09 03:36:15;;;;;;;28.52;13.00;;;;;;;-4.12;68.50;99133.69;4447654;32;34488;-62
2022/01/09 03:38:43;;;;;;;27.75;13.20;;;;;;;-4.28;68.80;99131.41;4448968;32;33889;-62
2022/01/09 03:41:11;;;;;;;30.85;14.45;;;;;;;-4.35;68.79;99129.03;4432271;32;33931;-62
2022/01/09 03:43:38;;;;;;;34.50;13.77;;;;;;;-4.62;69.79;99132.44;4447252;32;32853;-62
2022/01/09 03:46:06;;;;;;;33.58;13.98;;;;;;;-4.63;70.13;99134.09;4431781;32;33367;-61
2022/01/09 03:48:33;;;;;;;31.08;14.25;;;;;;;-4.87;70.92;99146.97;4446334;32;33821;-62
2022/01/09 03:51:02;;;;;;;26.85;13.55;;;;;;;-4.74;70.82;99134.72;4447682;32;33504;-62
2022/01/09 03:53:31;;;;;;;30.15;13.77;;;;;;;-4.71;70.61;99139.16;4449671;32;33527;-62
2022/01/09 03:55:59;;;;;;;35.53;16.48;;;;;;;-4.69;70.52;99138.59;4445170;32;33894;-62
2022/01/09 03:58:26;;;;;;;40.38;17.12;;;;;;;-4.74;70.62;99139.78;4441015;32;34447;-62
2022/01/09 04:00:54;;;;;;;45.53;16.48;;;;;;;-4.75;70.75;99132.97;4443120;32;33990;-62
2022/01/09 04:03:22;;;;;;;39.63;15.20;;;;;;;-4.18;68.95;99126.41;4441046;32;34124;-62
2022/01/09 04:05:49;;;;;;;41.58;16.35;;;;;;;-3.09;65.50;99117.50;4447575;32;34476;-62
2022/01/09 04:08:18;;;;;;;32.60;14.65;;;;;;;-2.55;63.53;99113.59;4448379;32;34721;-62
2022/01/09 04:10:48;;;;;;;30.73;14.10;;;;;;;-2.58;62.96;99104.97;4444060;32;33651;-62
2022/01/09 04:13:15;;;;;;;29.87;13.32;;;;;;;-2.57;62.68;99101.69;4429817;32;33923;-62
2022/01/09 04:15:48;;;;;;;26.50;12.70;;;;;;;-2.25;61.31;99090.81;4429773;32;33692;-62
2022/01/09 04:18:18;;;;;;;28.40;13.48;;;;;;;-2.15;60.50;99092.47;4441084;32;34502;-62
2022/01/09 04:20:46;;;;;;;26.70;11.80;;;;;;;-2.43;60.61;99086.75;4426839;32;33956;-62
2022/01/09 04:23:15;;;;;;;32.85;14.30;;;;;;;-3.11;61.47;99081.03;4433339;32;31903;-62
2022/01/09 04:25:44;;;;;;;35.38;16.08;;;;;;;-3.68;63.27;99085.31;4417234;32;33873;-62
2022/01/09 04:28:13;;;;;;;41.22;17.87;;;;;;;-4.49;66.72;99091.53;4414860;32;33716;-62
2022/01/09 04:30:41;;;;;;;40.47;17.30;;;;;;;-4.79;68.82;99085.41;4446828;32;34630;-62
2022/01/09 04:33:10;;;;;;;40.10;17.60;;;;;;;-4.53;68.35;99097.03;4450373;32;34085;-62
2022/01/09 04:35:41;;;;;;;43.70;19.42;;;;;;;-4.87;69.26;99088.84;4433651;32;32236;-62
2022/01/09 04:38:09;;;;;;;43.90;17.05;;;;;;;-5.14;70.75;99099.06;4442851;32;34335;-62
2022/01/09 04:40:36;;;;;;;36.40;16.35;;;;;;;-4.95;70.60;99094.06;4445045;32;33806;-62
2022/01/09 04:43:07;;;;;;;34.72;16.23;;;;;;;-4.81;70.73;99091.94;4443810;32;34238;-62
2022/01/09 04:45:34;;;;;;;39.78;17.27;;;;;;;-4.52;69.58;99089.56;4448461;32;33392;-62
2022/01/09 04:48:06;;;;;;;40.38;17.62;;;;;;;-4.07;68.02;99093.66;4447018;32;34046;-62
2022/01/09 04:50:36;;;;;;;36.45;18.83;;;;;;;-3.90;66.92;99088.47;4427326;32;32046;-62
2022/01/09 04:53:06;;;;;;;43.60;18.50;;;;;;;-4.35;68.31;99081.00;4447524;32;33580;-62
2022/01/09 04:55:42;;;;;;;39.67;18.58;;;;;;;-3.49;65.88;99087.81;4444178;32;33683;-62
2022/01/09 04:58:10;;;;;;;38.03;18.35;;;;;;;-3.79;66.56;99087.75;4447460;32;33722;-62
2022/01/09 05:00:39;;;;;;;42.05;18.00;;;;;;;-3.51;65.75;99074.13;4443585;32;32533;-62
2022/01/09 05:03:08;;;;;;;43.85;20.60;;;;;;;-3.91;65.59;99085.78;4444764;32;34223;-62
2022/01/09 05:05:36;;;;;;;44.22;19.45;;;;;;;-3.88;65.87;99081.91;4426578;32;33664;-61
2022/01/09 05:08:05;;;;;;;45.10;20.95;;;;;;;-3.54;65.09;99077.28;4445536;32;33994;-62
2022/01/09 05:10:32;;;;;;;35.88;17.23;;;;;;;-3.00;63.47;99071.78;4449886;32;34728;-62
2022/01/09 05:13:00;;;;;;;34.75;15.77;;;;;;;-2.53;61.95;99076.59;4446187;32;34494;-62
2022/01/09 05:15:27;;;;;;;31.92;15.23;;;;;;;-2.63;61.42;99080.00;4453950;32;33642;-62
2022/01/09 05:18:01;;;;;;;34.92;15.23;;;;;;;-2.40;60.18;99076.84;4451250;32;34676;-62
2022/01/09 05:20:29;;;;;;;32.23;15.67;;;;;;;-2.51;60.26;99085.19;4451792;32;33516;-62
2022/01/09 05:22:56;;;;;;;31.10;15.15;;;;;;;-2.39;59.31;99086.25;4445263;32;34144;-62
2022/01/09 05:25:24;;;;;;;26.50;13.57;;;;;;;-2.29;58.76;99081.19;4446805;32;34010;-62
2022/01/09 05:27:52;;;;;;;29.17;11.88;;;;;;;-2.34;58.66;99090.03;4437807;32;34575;-62
2022/01/09 05:30:19;;;;;;;29.17;12.82;;;;;;;-2.15;58.01;99077.25;4433306;32;33926;-62
2022/01/09 05:32:47;;;;;;;28.98;13.43;;;;;;;-2.26;58.25;99083.97;4438619;32;34296;-62
2022/01/09 05:35:14;;;;;;;26.45;12.57;;;;;;;-3.26;59.71;99072.09;4452002;32;33447;-61
2022/01/09 05:37:42;;;;;;;28.17;11.85;;;;;;;-3.72;61.27;99083.25;4452855;32;34543;-62
2022/01/09 05:40:10;;;;;;;23.12;11.15;;;;;;;-3.77;61.88;99083.75;4451351;32;34482;-61
2022/01/09 05:42:37;;;;;;;22.75;11.07;;;;;;;-2.94;59.85;99077.38;4449885;32;33522;-62
2022/01/09 05:45:07;;;;;;;38.33;12.93;;;;;;;-3.50;60.99;99076.78;4448365;32;33776;-62
2022/01/09 05:47:35;;;;;;;30.70;13.35;;;;;;;-4.00;62.71;99075.72;4436840;32;35519;-62
2022/01/09 05:50:05;;;;;;;33.88;15.23;;;;;;;-4.88;65.24;99079.50;4449743;32;34246;-62
2022/01/09 05:52:32;;;;;;;39.80;17.62;;;;;;;-4.85;66.07;99085.72;4448160;32;34757;-62
2022/01/09 05:55:00;;;;;;;45.65;20.42;;;;;;;-4.70;65.90;99076.16;4448729;32;34167;-61
2022/01/09 05:57:27;;;;;;;38.92;16.37;;;;;;;-4.70;65.78;99068.56;4450487;32;33865;-62
2022/01/09 05:59:55;;;;;;;36.00;16.95;;;;;;;-4.71;66.26;99069.34;4433762;32;34871;-62
2022/01/09 06:02:23;;;;;;;37.88;18.02;;;;;;;-4.70;66.39;99070.22;4434280;32;33863;-62
2022/01/09 06:04:50;;;;;;;39.03;16.08;;;;;;;-4.86;66.97;99062.87;4447983;32;33693;-62
2022/01/09 06:07:18;;;;;;;38.55;17.67;;;;;;;-5.15;67.36;99072.00;4453405;32;34582;-62
2022/01/09 06:09:45;;;;;;;41.42;18.17;;;;;;;-5.11;66.69;99070.66;4448388;32;33854;-62
2022/01/09 06:12:13;;;;;;;38.25;17.33;;;;;;;-5.06;66.98;99071.09;4449892;32;33541;-62
2022/01/09 06:14:41;;;;;;;37.28;18.70;;;;;;;-4.21;64.24;99074.66;4443556;32;33451;-62
2022/01/09 06:17:09;;;;;;;37.75;18.08;;;;;;;-3.95;63.38;99074.50;4446489;32;33786;-62
2022/01/09 06:19:37;;;;;;;36.85;16.80;;;;;;;-3.68;62.75;99065.06;4431133;32;32995;-62
2022/01/09 06:22:05;;;;;;;54.83;20.10;;;;;;;-3.29;61.82;99056.63;4451445;32;33282;-61
2022/01/09 06:24:32;;;;;;;54.75;20.98;;;;;;;-3.96;62.99;99065.13;4451380;32;33461;-62
2022/01/09 06:27:01;;;;;;;52.35;22.30;;;;;;;-4.06;62.80;99055.81;4441342;32;32582;-62
2022/01/09 06:29:28;;;;;;;48.70;19.65;;;;;;;-4.33;63.81;99061.81;4444682;32;34272;-62
2022/01/09 06:31:56;;;;;;;43.25;18.08;;;;;;;-4.67;64.32;99063.81;4445979;32;34180;-62
2022/01/09 06:34:23;;;;;;;35.00;14.82;;;;;;;-4.42;64.07;99068.59;4441233;32;33885;-62
2022/01/09 06:36:51;;;;;;;37.85;14.65;;;;;;;-4.79;65.31;99076.19;4447858;32;32393;-62
2022/01/09 06:39:19;;;;;;;31.12;14.52;;;;;;;-4.02;63.33;99067.09;4442914;32;34668;-62
2022/01/09 06:41:46;;;;;;;35.53;15.00;;;;;;;-4.67;64.61;99073.91;4449060;32;33523;-62
2022/01/09 06:44:14;;;;;;;35.50;15.60;;;;;;;-4.25;64.01;99077.69;4437076;32;34598;-62
2022/01/09 06:46:42;;;;;;;33.80;15.80;;;;;;;-3.76;62.32;99079.56;4447301;32;33800;-62
2022/01/09 06:49:10;;;;;;;35.75;15.90;;;;;;;-3.41;61.61;99077.59;4441304;32;34801;-62
2022/01/09 06:51:37;;;;;;;38.53;17.27;;;;;;;-3.11;60.58;99063.28;4447827;32;33400;-61
2022/01/09 06:54:05;;;;;;;46.42;21.10;;;;;;;-3.26;60.91;99061.97;4443708;32;33762;-61
2022/01/09 06:56:33;;;;;;;42.40;20.35;;;;;;;-3.05;60.25;99063.81;4442478;32;33960;-62
2022/01/09 06:59:00;;;;;;;41.05;19.55;;;;;;;-3.27;60.06;99057.66;4444047;32;33835;-62
2022/01/09 07:01:27;;;;;;;33.72;13.30;;;;;;;-3.22;59.96;99054.75;4449563;32;33523;-62
2022/01/09 07:03:55;;;;;;;29.87;13.48;;;;;;;-3.46;60.21;99063.63;4449349;32;33710;-62
2022/01/09 07:06:23;;;;;;;39.50;17.00;;;;;;;-4.23;62.58;99084.66;4448616;32;33778;-61
2022/01/09 07:08:50;;;;;;;36.58;16.45;;;;;;;-4.46;63.47;99082.56;4446881;32;33650;-62
2022/01/09 07:11:18;;;;;;;36.17;17.00;;;;;;;-4.97;65.43;99079.53;4449646;32;33529;-62
2022/01/09 07:13:46;;;;;;;41.28;19.33;;;;;;;-4.87;66.40;99083.81;4447615;32;33970;-62
2022/01/09 07:16:13;;;;;;;40.60;20.15;;;;;;;-5.39;68.87;99083.22;4445419;32;32721;-62
2022/01/09 07:18:41;;;;;;;47.15;21.65;;;;;;;-5.04;68.77;99078.09;4444204;32;34478;-63
2022/01/09 07:21:08;;;;;;;38.53;15.00;;;;;;;-3.93;65.01;99082.22;4444447;32;34094;-62
2022/01/09 07:23:36;;;;;;;30.42;14.27;;;;;;;-3.22;61.91;99077.56;4431371;32;34855;-62
2022/01/09 07:26:04;;;;;;;38.10;16.40;;;;;;;-3.10;60.93;99074.31;4449240;32;33930;-62
2022/01/09 07:28:31;;;;;;;38.58;16.83;;;;;;;-2.67;58.77;99067.81;4440219;32;34102;-62
2022/01/09 07:30:59;;;;;;;39.60;17.37;;;;;;;-2.56;58.28;99072.16;4446399;32;34142;-63
2022/01/09 07:33:28;;;;;;;36.20;16.98;;;;;;;-2.54;58.19;99069.75;4446837;32;34722;-64
2022/01/09 07:35:57;;;;;;;49.08;22.70;;;;;;;-2.34;57.80;99058.72;4443621;32;32850;-63
2022/01/09 07:38:24;;;;;;;70.93;30.25;;;;;;;-2.54;58.20;99049.47;4450537;32;34684;-64
2022/01/09 07:40:52;;;;;;;77.03;34.92;;;;;;;-2.39;58.29;99045.69;4441564;32;33767;-62
2022/01/09 07:43:20;;;;;;;80.15;33.20;;;;;;;-2.35;58.56;99057.84;4449276;32;34847;-62
2022/01/09 07:45:48;;;;;;;55.67;26.87;;;;;;;-2.46;58.78;99054.41;4441535;32;33796;-62
2022/01/09 07:48:16;;;;;;;63.65;29.90;;;;;;;-2.59;59.59;99047.44;4444576;32;33936;-63
2022/01/09 07:50:44;;;;;;;62.83;28.38;;;;;;;-2.38;59.75;99048.34;4415741;32;33384;-62
2022/01/09 07:53:11;;;;;;;45.25;21.48;;;;;;;-2.31;60.29;99044.66;4440664;32;33808;-61
2022/01/09 07:55:39;;;;;;;42.58;19.67;;;;;;;-2.29;61.75;99050.75;4442245;32;33616;-62
2022/01/09 07:58:07;;;;;;;42.58;20.70;;;;;;;-2.32;62.42;99047.06;4429554;32;34151;-64
2022/01/09 08:00:35;;;;;;;38.00;19.55;;;;;;;-2.18;62.68;99052.50;4413651;32;32311;-64
2022/01/09 08:03:03;;;;;;;46.15;20.77;;;;;;;-2.10;62.94;99052.25;4437815;32;33870;-62
2022/01/09 08:05:31;;;;;;;44.97;21.48;;;;;;;-1.67;62.27;99053.19;4438263;32;34839;-62
2022/01/09 08:07:58;;;;;;;41.63;21.10;;;;;;;-1.56;61.79;99049.88;4446712;32;34012;-61
2022/01/09 08:10:26;;;;;;;47.08;23.52;;;;;;;-1.61;61.91;99054.56;4443676;32;33536;-62
2022/01/09 08:12:54;;;;;;;52.38;26.12;;;;;;;-1.71;62.86;99048.66;4443585;32;33957;-63
2022/01/09 08:15:21;;;;;;;66.37;30.65;;;;;;;-1.72;62.98;99045.22;4439642;32;33570;-62
2022/01/09 08:17:50;;;;;;;59.35;27.25;;;;;;;-1.85;63.48;99037.38;4443060;32;33814;-62
2022/01/09 08:20:17;;;;;;;50.00;24.08;;;;;;;-1.63;62.82;99039.97;4448890;32;33515;-63
2022/01/09 08:22:45;;;;;;;47.25;22.00;;;;;;;-1.56;62.76;99039.72;4446293;32;33480;-63
2022/01/09 08:25:16;;;;;;;48.03;22.42;;;;;;;-1.43;62.48;99041.56;4435630;32;33469;-63
2022/01/09 08:27:44;;;;;;;47.40;21.40;;;;;;;-1.50;62.82;99035.13;4434240;32;34769;-62
2022/01/09 08:30:12;;;;;;;49.30;23.40;;;;;;;-1.34;62.99;99028.72;4443077;32;34269;-63
2022/01/09 08:32:40;;;;;;;50.03;25.12;;;;;;;-1.14;63.15;99043.88;4429362;32;34362;-62
2022/01/09 08:35:09;;;;;;;59.72;27.55;;;;;;;-0.96;62.96;99033.37;4442675;32;33607;-63
2022/01/09 08:37:41;;;;;;;55.17;26.35;;;;;;;-0.64;62.32;99039.25;4442051;32;33622;-62
2022/01/09 08:40:11;;;;;;;46.00;24.50;;;;;;;-0.73;63.66;99046.19;4416217;32;33680;-62
2022/01/09 08:42:43;;;;;;;54.80;24.45;;;;;;;-1.00;64.65;99058.53;4437327;32;33864;-61
2022/01/09 08:45:11;;;;;;;47.83;24.12;;;;;;;-0.49;63.90;99056.44;4445223;32;33717;-62
2022/01/09 08:47:39;;;;;;;47.80;24.30;;;;;;;-0.40;63.71;99069.88;4450258;32;33610;-62
2022/01/09 08:50:08;;;;;;;58.22;28.23;;;;;;;-0.28;63.71;99060.59;4440741;32;33279;-63
2022/01/09 08:52:35;;;;;;;62.08;28.60;;;;;;;-0.32;64.10;99058.59;4431884;32;33555;-62
2022/01/09 08:55:04;;;;;;;54.45;25.30;;;;;;;-0.26;63.61;99051.44;4451405;32;33350;-62
2022/01/09 08:57:32;;;;;;;63.05;27.87;;;;;;;-0.03;63.30;99047.16;4446794;32;33861;-62
2022/01/09 09:00:00;;;;;;;62.88;28.42;;;;;;;-0.18;63.34;99046.03;4437419;32;33658;-62
2022/01/09 09:02:28;;;;;;;61.30;28.25;;;;;;;0.01;63.29;99045.75;4428047;32;33892;-63
2022/01/09 09:04:55;;;;;;;53.30;27.77;;;;;;;0.21;62.69;99047.19;4450572;32;34608;-63
2022/01/09 09:07:24;;;;;;;54.78;27.42;;;;;;;0.09;63.41;99048.06;4452291;32;34149;-63
2022/01/09 09:09:52;;;;;;;51.47;24.70;;;;;;;0.38;62.65;99036.56;4454448;32;33224;-63
2022/01/09 09:12:20;;;;;;;49.97;25.52;;;;;;;0.30;63.11;99037.69;4446783;32;34838;-63
2022/01/09 09:14:49;;;;;;;47.42;24.08;;;;;;;0.53;62.72;99037.66;4450332;32;33770;-62
2022/01/09 09:17:16;;;;;;;49.55;24.17;;;;;;;0.52;63.01;99041.00;4449478;32;34157;-63
2022/01/09 09:19:44;;;;;;;45.50;22.33;;;;;;;0.59;63.27;99043.19;4444321;32;33601;-63
2022/01/09 09:22:11;;;;;;;50.28;25.17;;;;;;;0.53;63.95;99041.91;4444876;32;34021;-61
2022/01/09 09:24:40;;;;;;;53.75;24.23;;;;;;;0.78;63.24;99044.53;4438600;32;32823;-62
2022/01/09 09:27:08;;;;;;;51.22;24.55;;;;;;;0.71;63.27;99057.59;4448832;32;32611;-62
2022/01/09 09:29:36;;;;;;;53.72;25.67;;;;;;;1.20;62.07;99053.41;4444608;32;34285;-62
2022/01/09 09:32:04;;;;;;;49.67;24.80;;;;;;;1.24;61.92;99052.84;4445950;32;33783;-64
2022/01/09 09:34:31;;;;;;;48.90;24.85;;;;;;;1.15;62.12;99057.31;4442259;32;33483;-63
2022/01/09 09:37:02;;;;;;;56.88;27.20;;;;;;;1.27;61.78;99058.13;4444375;32;33466;-64
2022/01/09 09:39:33;;;;;;;50.40;26.83;;;;;;;1.41;61.44;99055.66;4443433;32;33487;-62
2022/01/09 09:42:01;;;;;;;52.40;25.23;;;;;;;1.67;60.72;99055.78;4444380;32;34469;-61
2022/01/09 09:44:29;;;;;;;48.08;26.58;;;;;;;1.52;60.88;99054.72;4439607;32;33676;-61
2022/01/09 09:46:57;;;;;;;52.00;26.90;;;;;;;1.77;60.15;99047.94;4440363;32;33939;-61
2022/01/09 09:49:24;;;;;;;46.47;24.83;;;;;;;1.69;60.58;99056.75;4435323;32;34213;-61
2022/01/09 09:51:52;;;;;;;47.83;24.55;;;;;;;2.00;59.42;99050.28;4444697;32;33874;-60
2022/01/09 09:54:20;;;;;;;47.83;25.12;;;;;;;1.55;60.68;99050.72;4439823;32;33676;-62
2022/01/09 09:56:47;;;;;;;50.05;24.90;;;;;;;1.42;61.71;99058.31;4438550;32;34532;-62
2022/01/09 09:59:23;;;;;;;47.95;25.00;;;;;;;1.87;60.13;99053.66;4432620;32;34442;-62
2022/01/09 10:01:51;;;;;;;44.38;24.40;;;;;;;1.44;61.10;99071.19;4438429;32;32710;-63
2022/01/09 10:04:19;;;;;;;47.28;24.87;;;;;;;1.13;62.66;99069.06;4432014;32;33781;-62
2022/01/09 10:06:49;;;;;;;49.38;24.27;;;;;;;1.65;60.98;99059.88;4429752;32;33666;-63
2022/01/09 10:09:18;;;;;;;52.40;25.05;;;;;;;2.03;60.11;99059.03;4430756;32;33619;-62
2022/01/09 10:11:55;;;;;;;45.90;23.23;;;;;;;2.07;60.05;99073.78;4429959;32;34382;-62
2022/01/09 10:14:27;;;;;;;47.22;23.45;;;;;;;2.24;59.57;99058.66;4433686;32;33943;-63
2022/01/09 10:17:16;;;;;;;45.78;23.33;;;;;;;2.67;57.98;99064.00;4425000;32;33912;-61
2022/01/09 10:19:45;;;;;;;45.75;22.70;;;;;;;2.38;57.82;99065.56;4438247;32;33127;-64
2022/01/09 10:22:51;;;;;;;50.15;24.90;;;;;;;1.99;59.40;99059.62;4443224;32;33756;-63
2022/01/09 10:25:36;;;;;;;45.30;22.83;;;;;;;2.20;59.29;99064.34;4439879;32;34448;-64
2022/01/09 10:28:07;;;;;;;46.03;23.33;;;;;;;2.53;58.43;99063.09;4437632;32;33538;-64
2022/01/09 10:30:39;;;;;;;48.87;23.70;;;;;;;2.46;58.92;99054.16;4439969;32;32715;-61
2022/01/09 10:33:10;;;;;;;45.05;24.15;;;;;;;2.77;57.26;99056.13;4441231;32;33991;-60
2022/01/09 10:35:39;;;;;;;46.03;24.23;;;;;;;2.93;56.52;99050.28;4433955;32;33682;-63
2022/01/09 10:38:16;;;;;;;46.72;23.95;;;;;;;2.97;56.02;99048.81;4446538;32;35125;-61
2022/01/09 10:40:46;;;;;;;50.42;25.02;;;;;;;2.90;56.54;99037.31;4440877;32;34218;-61
2022/01/09 10:43:16;;;;;;;48.45;23.23;;;;;;;2.89;56.77;99035.53;4443742;32;33762;-63
2022/01/09 10:45:56;;;;;;;47.35;24.75;;;;;;;3.19;56.05;99031.44;4447705;32;36301;-61
2022/01/09 10:48:34;;;;;;;49.60;25.98;;;;;;;3.40;55.65;99025.84;4442083;32;33719;-62
2022/01/09 10:51:05;;;;;;;46.35;25.17;;;;;;;3.32;55.88;99016.06;4426584;32;34314;-60
2022/01/09 10:53:34;;;;;;;49.50;24.58;;;;;;;3.42;55.18;99014.03;4426951;32;32577;-63
2022/01/09 10:56:15;;;;;;;45.90;24.40;;;;;;;3.59;55.11;99008.22;4442544;32;34027;-62
2022/01/09 10:58:45;;;;;;;44.25;24.45;;;;;;;3.51;55.24;99017.13;4429724;32;34149;-62
2022/01/09 11:01:23;;;;;;;52.25;24.98;;;;;;;3.72;54.93;99005.59;4448058;32;33600;-62
2022/01/09 11:03:55;;;;;;;45.03;24.63;;;;;;;3.64;55.20;99006.84;4435661;32;33658;-61
2022/01/09 11:06:25;;;;;;;44.92;23.87;;;;;;;3.46;55.58;99006.62;4434995;32;34928;-61
2022/01/09 11:08:56;;;;;;;44.55;22.75;;;;;;;3.39;55.37;98999.38;4439410;32;33786;-61
2022/01/09 11:11:47;;;;;;;43.75;22.73;;;;;;;3.64;55.24;99000.84;4439039;32;33176;-62
2022/01/09 11:14:17;;;;;;;39.28;22.90;;;;;;;3.86;54.54;98992.72;4439195;32;32876;-62
2022/01/09 11:16:58;;;;;;;42.45;22.80;;;;;;;4.07;54.12;98993.94;4438287;32;34633;-64
2022/01/09 11:19:27;;;;;;;41.70;20.52;;;;;;;3.97;54.45;98991.66;4413293;32;33725;-62
2022/01/09 11:21:59;;;;;;;46.70;21.62;;;;;;;3.68;55.04;98988.28;4439383;32;33348;-62
2022/01/09 11:25:07;;;;;;;40.80;20.58;;;;;;;4.02;53.79;98995.37;4448564;32;33860;-63
2022/01/09 11:27:50;;;;;;;37.22;20.90;;;;;;;4.14;53.55;98990.94;4435198;32;32694;-62
2022/01/09 11:30:50;;;;;;;42.75;21.02;;;;;;;4.09;53.40;98992.34;4442782;32;33761;-61
2022/01/09 11:33:32;;;;;;;34.40;19.50;;;;;;;4.16;53.49;98998.72;4409292;32;33259;-63