Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:29;;;;;;;;;;;19.20;99.90;;;;;;4194727;28;19973;-62
2022/08/22 00:02:33;;;;;;;;;;;19.10;99.90;;;;;;4194548;28;19908;-62
2022/08/22 00:04:40;;;;;;;;;;;19.10;99.90;;;;;;4194487;28;19912;-62
2022/08/22 00:06:47;;;;;;;;;;;19.10;99.90;;;;;;4194283;28;19978;-63
2022/08/22 00:08:51;;;;;;;;;;;19.20;99.90;;;;;;4194540;28;19912;-62
2022/08/22 00:10:54;;;;;;;;;;;19.20;99.90;;;;;;4193097;28;20418;-62
2022/08/22 00:13:04;;;;;;;;;;;19.30;99.90;;;;;;4194159;28;20406;-62
2022/08/22 00:15:11;;;;;;;;;;;19.30;99.90;;;;;;4194454;28;19950;-62
2022/08/22 00:17:12;;;;;;;;;;;19.30;99.90;;;;;;4194286;28;19954;-63
2022/08/22 00:19:31;;;;;;;;;;;19.20;99.90;;;;;;4194426;28;19909;-63
2022/08/22 00:21:39;;;;;;;;;;;19.30;99.90;;;;;;4194000;28;19909;-63
2022/08/22 00:23:44;;;;;;;;;;;19.20;99.90;;;;;;4194465;28;20352;-62
2022/08/22 00:25:48;;;;;;;;;;;19.20;99.90;;;;;;4193919;28;19904;-63
2022/08/22 00:27:49;;;;;;;;;;;19.20;99.90;;;;;;4194414;28;19913;-63
2022/08/22 00:29:59;;;;;;;;;;;19.30;99.90;;;;;;4193688;28;19916;-63
2022/08/22 00:32:13;;;;;;;;;;;19.30;99.90;;;;;;4194561;28;19938;-63
2022/08/22 00:34:33;;;;;;;;;;;19.30;99.90;;;;;;4193421;28;19920;-63
2022/08/22 00:36:42;;;;;;;;;;;19.30;99.90;;;;;;4194410;28;19941;-63
2022/08/22 00:38:51;;;;;;;;;;;19.20;99.90;;;;;;4193790;28;19904;-63
2022/08/22 00:40:56;;;;;;;;;;;19.10;99.90;;;;;;4194354;28;19904;-62
2022/08/22 00:43:07;;;;;;;;;;;19.10;99.90;;;;;;4193597;28;19923;-62
2022/08/22 00:45:26;;;;;;;;;;;19.10;99.90;;;;;;4194226;28;19953;-63
2022/08/22 00:47:34;;;;;;;;;;;19.00;99.90;;;;;;4193517;28;19916;-63
2022/08/22 00:49:40;;;;;;;;;;;19.00;99.90;;;;;;4194184;28;20504;-63
2022/08/22 00:52:01;;;;;;;;;;;18.90;99.90;;;;;;4191912;28;19946;-63
2022/08/22 00:54:07;;;;;;;;;;;18.80;99.90;;;;;;4193445;28;19909;-62
2022/08/22 00:56:20;;;;;;;;;;;18.80;99.90;;;;;;4193597;28;20405;-62
2022/08/22 00:58:33;;;;;;;;;;;18.80;99.90;;;;;;4194013;28;19904;-63
2022/08/22 01:00:41;;;;;;;;;;;18.80;99.90;;;;;;4193768;28;19905;-63
2022/08/22 01:03:00;;;;;;;;;;;18.70;99.90;;;;;;4193890;28;19904;-62
2022/08/22 01:05:08;;;;;;;;;;;18.70;99.90;;;;;;4193750;28;19904;-63
2022/08/22 01:07:27;;;;;;;;;;;18.70;99.90;;;;;;4193725;28;20376;-63
2022/08/22 01:09:54;;;;;;;;;;;18.60;99.90;;;;;;4193088;28;20405;-63
2022/08/22 01:12:04;;;;;;;;;;;18.60;99.90;;;;;;4190856;28;19908;-63
2022/08/22 01:14:07;;;;;;;;;;;18.70;99.90;;;;;;4193908;28;19981;-63
2022/08/22 01:16:14;;;;;;;;;;;18.60;99.90;;;;;;4193979;28;19908;-62
2022/08/22 01:18:37;;;;;;;;;;;18.70;99.90;;;;;;4193582;28;19908;-63
2022/08/22 01:20:57;;;;;;;;;;;18.80;99.90;;;;;;4193586;28;20257;-62
2022/08/22 01:23:09;;;;;;;;;;;18.90;99.90;;;;;;4193793;28;19904;-62
2022/08/22 01:25:28;;;;;;;;;;;18.80;99.90;;;;;;4193693;28;19904;-63
2022/08/22 01:27:40;;;;;;;;;;;18.80;99.90;;;;;;4193509;28;19916;-63
2022/08/22 01:30:00;;;;;;;;;;;18.80;99.90;;;;;;4193389;28;19920;-62
2022/08/22 01:32:20;;;;;;;;;;;18.70;99.90;;;;;;4193831;28;20398;-63
2022/08/22 01:34:24;;;;;;;;;;;18.60;99.90;;;;;;4192618;28;20304;-63
2022/08/22 01:36:31;;;;;;;;;;;18.60;99.90;;;;;;4192121;28;19904;-63
2022/08/22 01:38:47;;;;;;;;;;;18.60;99.90;;;;;;4193279;28;19954;-63
2022/08/22 01:40:57;;;;;;;;;;;18.60;99.90;;;;;;4193363;28;19904;-63
2022/08/22 01:42:58;;;;;;;;;;;18.70;99.90;;;;;;4193143;28;20338;-63
2022/08/22 01:45:08;;;;;;;;;;;18.60;99.90;;;;;;4193774;28;19909;-63
2022/08/22 01:47:15;;;;;;;;;;;18.70;99.90;;;;;;4193239;28;19920;-63
2022/08/22 01:49:19;;;;;;;;;;;18.70;99.90;;;;;;4193510;28;19908;-63
2022/08/22 01:51:37;;;;;;;;;;;18.70;99.90;;;;;;4193189;28;19904;-62
2022/08/22 01:53:46;;;;;;;;;;;18.80;99.90;;;;;;4193605;28;19953;-62
2022/08/22 01:55:53;;;;;;;;;;;18.80;99.90;;;;;;4192633;28;19909;-63
2022/08/22 01:57:58;;;;;;;;;;;18.90;99.90;;;;;;4193324;28;19973;-63
2022/08/22 02:00:04;;;;;;;;;;;18.90;99.90;;;;;;4193188;28;19918;-62
2022/08/22 02:02:44;;;;;;;;;;;18.90;99.90;;;;;;4193074;28;20311;-63
2022/08/22 02:05:00;;;;;;;;;;;18.90;99.90;;;;;;4141528;28;19905;-64
2022/08/22 02:07:12;;;;;;;;;;;18.90;99.90;;;;;;4141603;28;20294;-63
2022/08/22 02:09:25;;;;;;;;;;;18.80;99.90;;;;;;4149507;28;19914;-63
2022/08/22 02:11:32;;;;;;;;;;;18.80;99.90;;;;;;4193500;28;19908;-63
2022/08/22 02:13:48;;;;;;;;;;;18.80;99.90;;;;;;4192899;28;19904;-63
2022/08/22 02:15:53;;;;;;;;;;;18.90;99.90;;;;;;4193457;28;19946;-62
2022/08/22 02:17:54;;;;;;;;;;;18.90;99.90;;;;;;4192499;28;19922;-64
2022/08/22 02:20:15;;;;;;;;;;;19.00;99.90;;;;;;4194608;28;19909;-63
2022/08/22 02:22:24;;;;;;;;;;;19.00;99.90;;;;;;4195655;28;19926;-64
2022/08/22 02:24:28;;;;;;;;;;;19.00;99.90;;;;;;4196393;28;19961;-64
2022/08/22 02:26:38;;;;;;;;;;;19.10;99.90;;;;;;4195767;28;20359;-63
2022/08/22 02:28:54;;;;;;;;;;;19.10;99.90;;;;;;4196368;28;19916;-64
2022/08/22 02:31:04;;;;;;;;;;;19.10;99.90;;;;;;4195634;28;19904;-64
2022/08/22 02:33:11;;;;;;;;;;;19.20;99.90;;;;;;4195904;28;20007;-63
2022/08/22 02:35:19;;;;;;;;;;;19.20;99.90;;;;;;4195663;28;20356;-63
2022/08/22 02:37:29;;;;;;;;;;;19.20;99.90;;;;;;4195783;28;19908;-64
2022/08/22 02:39:33;;;;;;;;;;;19.20;99.90;;;;;;4195363;28;20418;-62
2022/08/22 02:41:35;;;;;;;;;;;19.20;99.90;;;;;;4196115;28;19908;-63
2022/08/22 02:44:02;;;;;;;;;;;19.10;99.90;;;;;;4195565;28;19908;-63
2022/08/22 02:46:27;;;;;;;;;;;19.00;99.90;;;;;;4192992;28;19908;-63
2022/08/22 02:48:46;;;;;;;;;;;18.90;99.90;;;;;;4195230;28;19912;-64
2022/08/22 02:50:50;;;;;;;;;;;18.90;99.90;;;;;;4195772;28;19908;-62
2022/08/22 02:53:10;;;;;;;;;;;18.90;99.90;;;;;;4195359;28;19908;-63
2022/08/22 02:55:14;;;;;;;;;;;18.80;99.90;;;;;;4196096;28;19961;-62
2022/08/22 02:57:21;;;;;;;;;;;18.80;99.90;;;;;;4193612;28;19950;-62
2022/08/22 02:59:22;;;;;;;;;;;18.70;99.90;;;;;;4195855;28;19908;-62
2022/08/22 03:01:32;;;;;;;;;;;18.70;99.90;;;;;;4195282;28;19972;-62
2022/08/22 03:03:38;;;;;;;;;;;18.80;99.90;;;;;;4195721;28;19908;-62
2022/08/22 03:05:45;;;;;;;;;;;18.80;99.90;;;;;;4195177;28;19920;-62
2022/08/22 03:07:51;;;;;;;;;;;18.80;99.90;;;;;;4195550;28;19916;-62
2022/08/22 03:10:09;;;;;;;;;;;18.90;99.90;;;;;;4195133;28;19908;-62
2022/08/22 03:12:13;;;;;;;;;;;18.90;99.90;;;;;;4195788;28;19909;-62
2022/08/22 03:14:34;;;;;;;;;;;19.00;99.90;;;;;;4195112;28;19955;-62
2022/08/22 03:16:44;;;;;;;;;;;19.00;99.90;;;;;;4195289;28;20226;-62
2022/08/22 03:18:45;;;;;;;;;;;18.90;99.90;;;;;;4194389;28;19908;-63
2022/08/22 03:20:49;;;;;;;;;;;18.90;99.90;;;;;;4195408;28;19908;-63
2022/08/22 03:22:58;;;;;;;;;;;18.90;99.90;;;;;;4194643;28;19988;-62
2022/08/22 03:25:11;;;;;;;;;;;19.00;99.90;;;;;;4195401;28;20310;-63
2022/08/22 03:27:18;;;;;;;;;;;19.00;99.90;;;;;;4194192;28;20434;-63
2022/08/22 03:29:24;;;;;;;;;;;19.00;99.90;;;;;;4195267;28;19962;-63
2022/08/22 03:31:26;;;;;;;;;;;19.00;99.90;;;;;;4193989;28;19904;-62
2022/08/22 03:33:29;;;;;;;;;;;19.10;99.90;;;;;;4195173;28;20017;-62
2022/08/22 03:35:48;;;;;;;;;;;19.10;99.90;;;;;;4194584;28;19912;-63
2022/08/22 03:37:51;;;;;;;;;;;19.10;99.90;;;;;;4195274;28;19909;-63
2022/08/22 03:40:01;;;;;;;;;;;19.10;99.90;;;;;;4194524;28;19966;-62
2022/08/22 03:42:22;;;;;;;;;;;19.20;99.90;;;;;;4195118;28;19912;-63
2022/08/22 03:44:42;;;;;;;;;;;19.20;99.90;;;;;;4183575;28;20722;-63
2022/08/22 03:47:03;;;;;;;;;;;19.20;99.90;;;;;;4195055;28;20254;-62
2022/08/22 03:49:21;;;;;;;;;;;19.20;99.90;;;;;;4183365;28;19966;-62
2022/08/22 03:51:31;;;;;;;;;;;19.20;99.90;;;;;;4194485;28;20364;-62
2022/08/22 03:53:38;;;;;;;;;;;19.20;99.90;;;;;;4194471;28;20257;-62
2022/08/22 03:55:39;;;;;;;;;;;19.20;99.90;;;;;;4194899;28;19962;-62
2022/08/22 03:57:43;;;;;;;;;;;19.20;99.90;;;;;;4194269;28;20293;-62
2022/08/22 04:00:03;;;;;;;;;;;19.20;99.90;;;;;;4194721;28;20261;-62
2022/08/22 04:02:12;;;;;;;;;;;19.20;99.90;;;;;;4193910;28;20342;-62
2022/08/22 04:04:32;;;;;;;;;;;19.10;99.90;;;;;;4194598;28;20657;-62
2022/08/22 04:06:45;;;;;;;;;;;19.00;99.90;;;;;;4194306;28;19912;-62
2022/08/22 04:09:24;;;;;;;;;;;19.00;99.90;;;;;;4194355;28;19966;-61
2022/08/22 04:11:33;;;;;;;;;;;19.10;99.90;;;;;;4143066;28;19975;-61
2022/08/22 04:13:49;;;;;;;;;;;19.20;99.90;;;;;;4142991;28;20282;-63
2022/08/22 04:15:55;;;;;;;;;;;19.30;99.90;;;;;;4149261;28;19980;-63
2022/08/22 04:18:15;;;;;;;;;;;19.30;99.90;;;;;;4194217;28;19909;-62
2022/08/22 04:20:19;;;;;;;;;;;19.30;99.90;;;;;;4194257;28;19913;-63
2022/08/22 04:22:39;;;;;;;;;;;19.50;99.90;;;;;;4194099;28;19962;-63
2022/08/22 04:24:45;;;;;;;;;;;19.60;99.90;;;;;;4194217;28;20322;-63
2022/08/22 04:26:51;;;;;;;;;;;19.90;99.90;;;;;;4193908;28;19905;-63
2022/08/22 04:29:03;;;;;;;;;;;20.10;99.90;;;;;;4193804;28;20351;-63
2022/08/22 04:31:10;;;;;;;;;;;20.40;99.90;;;;;;4193856;28;19930;-64
2022/08/22 04:33:32;;;;;;;;;;;20.70;99.90;;;;;;4193717;28;19921;-63
2022/08/22 04:35:36;;;;;;;;;;;20.70;99.90;;;;;;4193168;28;19908;-63
2022/08/22 04:37:40;;;;;;;;;;;20.50;99.90;;;;;;4193962;28;19908;-63
2022/08/22 04:40:01;;;;;;;;;;;20.40;99.90;;;;;;4193860;28;19950;-62
2022/08/22 04:42:13;;;;;;;;;;;20.20;99.90;;;;;;4182469;28;20010;-64
2022/08/22 04:44:18;;;;;;;;;;;20.20;99.90;;;;;;4192526;28;19950;-63
2022/08/22 04:46:38;;;;;;;;;;;20.20;99.90;;;;;;4193918;28;19957;-64
2022/08/22 04:49:05;;;;;;;;;;;20.20;99.90;;;;;;4192898;28;19920;-62
2022/08/22 04:51:18;;;;;;;;;;;20.20;99.90;;;;;;4170236;28;20302;-63
2022/08/22 04:53:27;;;;;;;;;;;20.30;99.90;;;;;;4193253;28;19977;-62
2022/08/22 04:55:51;;;;;;;;;;;20.40;99.90;;;;;;4193685;28;19935;-63
2022/08/22 04:58:11;;;;;;;;;;;20.50;99.90;;;;;;4184915;28;19908;-63
2022/08/22 05:00:12;;;;;;;;;;;20.60;99.90;;;;;;4193872;28;19994;-62
2022/08/22 05:02:19;;;;;;;;;;;20.90;99.90;;;;;;4193108;28;19908;-63
2022/08/22 05:04:28;;;;;;;;;;;20.90;99.90;;;;;;4193872;28;19905;-63
2022/08/22 05:06:31;;;;;;;;;;;20.80;99.90;;;;;;4193203;28;19942;-63
2022/08/22 05:08:34;;;;;;;;;;;20.70;99.90;;;;;;4193886;28;19970;-63
2022/08/22 05:10:45;;;;;;;;;;;20.50;99.90;;;;;;4193071;28;19939;-62
2022/08/22 05:12:54;;;;;;;;;;;20.30;99.90;;;;;;4193857;28;19912;-62
2022/08/22 05:14:58;;;;;;;;;;;20.20;99.90;;;;;;4192851;28;19904;-62
2022/08/22 05:17:01;;;;;;;;;;;20.10;99.90;;;;;;4193816;28;19909;-63
2022/08/22 05:19:06;;;;;;;;;;;20.10;99.90;;;;;;4193177;28;19957;-63
2022/08/22 05:21:07;;;;;;;;;;;20.20;99.90;;;;;;4193559;28;19904;-62
2022/08/22 05:23:12;;;;;;;;;;;20.30;99.90;;;;;;4193284;28;19908;-62
2022/08/22 05:25:17;;;;;;;;;;;20.40;99.90;;;;;;4193250;28;20298;-61
2022/08/22 05:27:20;;;;;;;;;;;20.60;99.90;;;;;;4192805;28;19954;-62
2022/08/22 05:29:22;;;;;;;;;;;20.90;99.90;;;;;;4192759;28;20425;-63
2022/08/22 05:31:29;;;;;;;;;;;21.30;99.90;;;;;;4191398;28;20346;-62
2022/08/22 05:33:33;;;;;;;;;;;22.00;99.90;;;;;;4192916;28;20434;-62
2022/08/22 05:35:36;;;;;;;;;;;22.70;99.90;;;;;;4193198;28;19988;-62
2022/08/22 05:37:43;;;;;;;;;;;23.40;99.90;;;;;;4193067;28;19977;-62
2022/08/22 05:39:46;;;;;;;;;;;23.90;99.90;;;;;;4192925;28;19908;-63
2022/08/22 05:41:47;;;;;;;;;;;24.10;99.90;;;;;;4192618;28;19912;-63
2022/08/22 05:43:49;;;;;;;;;;;24.10;99.90;;;;;;4193408;28;20352;-62
2022/08/22 05:45:54;;;;;;;;;;;24.10;99.90;;;;;;4192975;28;19966;-63
2022/08/22 05:48:07;;;;;;;;;;;23.80;99.90;;;;;;4193281;28;19912;-63
2022/08/22 05:50:11;;;;;;;;;;;23.60;99.90;;;;;;4192438;28;20352;-63
2022/08/22 05:52:30;;;;;;;;;;;23.20;99.90;;;;;;4193347;28;19909;-63
2022/08/22 05:54:32;;;;;;;;;;;23.00;99.90;;;;;;4193434;28;19912;-63
2022/08/22 05:56:39;;;;;;;;;;;22.90;99.90;;;;;;4196560;28;19953;-62
2022/08/22 05:58:43;;;;;;;;;;;23.20;99.90;;;;;;4195765;28;19904;-63
2022/08/22 06:00:46;;;;;;;;;;;23.60;99.90;;;;;;4196691;28;19954;-63
2022/08/22 06:02:47;;;;;;;;;;;24.20;99.90;;;;;;4195613;28;20028;-63
2022/08/22 06:04:52;;;;;;;;;;;25.00;99.90;;;;;;4196114;28;19909;-63
2022/08/22 06:06:53;;;;;;;;;;;25.50;99.90;;;;;;4195662;28;19904;-63
2022/08/22 06:08:57;;;;;;;;;;;26.00;99.90;;;;;;4196216;28;19919;-64
2022/08/22 06:11:02;;;;;;;;;;;26.00;99.90;;;;;;4195779;28;19912;-63
2022/08/22 06:13:07;;;;;;;;;;;26.10;99.90;;;;;;4195836;28;19905;-63
2022/08/22 06:15:18;;;;;;;;;;;26.20;99.90;;;;;;4195348;28;19962;-63
2022/08/22 06:17:21;;;;;;;;;;;26.10;99.90;;;;;;4195337;28;20362;-63
2022/08/22 06:19:23;;;;;;;;;;;25.80;99.90;;;;;;4195702;28;19909;-63
2022/08/22 06:21:36;;;;;;;;;;;25.50;99.90;;;;;;4195858;28;19904;-63
2022/08/22 06:23:40;;;;;;;;;;;25.30;99.90;;;;;;4195728;28;20408;-64
2022/08/22 06:25:43;;;;;;;;;;;25.30;99.90;;;;;;4195768;28;19905;-63
2022/08/22 06:27:46;;;;;;;;;;;25.70;99.90;;;;;;4195897;28;19912;-63
2022/08/22 06:29:49;;;;;;;;;;;25.50;99.90;;;;;;4195882;28;19904;-63
2022/08/22 06:31:50;;;;;;;;;;;25.20;99.90;;;;;;4195869;28;19973;-63
2022/08/22 06:34:14;;;;;;;;;;;24.90;99.90;;;;;;4195445;28;19931;-63
2022/08/22 06:36:29;;;;;;;;;;;24.40;99.90;;;;;;4187521;28;19938;-63
2022/08/22 06:38:34;;;;;;;;;;;23.80;99.90;;;;;;4195428;28;20364;-63
2022/08/22 06:40:35;;;;;;;;;;;23.80;99.90;;;;;;4195235;28;19908;-63
2022/08/22 06:42:39;;;;;;;;;;;23.80;99.90;;;;;;4195752;28;19974;-63
2022/08/22 06:44:42;;;;;;;;;;;24.10;99.90;;;;;;4193590;28;19950;-63
2022/08/22 06:46:45;;;;;;;;;;;24.10;99.90;;;;;;4195232;28;19908;-63
2022/08/22 06:48:46;;;;;;;;;;;24.10;99.90;;;;;;4195168;28;19912;-63
2022/08/22 06:50:50;;;;;;;;;;;24.20;99.90;;;;;;4194762;28;19909;-64
2022/08/22 06:53:13;;;;;;;;;;;24.10;99.90;;;;;;4195507;28;19958;-63
2022/08/22 06:55:14;;;;;;;;;;;24.10;99.90;;;;;;4195035;28;20317;-64
2022/08/22 06:57:26;;;;;;;;;;;24.20;99.90;;;;;;4195508;28;20335;-63
2022/08/22 06:59:28;;;;;;;;;;;24.20;99.90;;;;;;4195111;28;20249;-63
2022/08/22 07:01:33;;;;;;;;;;;24.00;99.90;;;;;;4195449;28;19905;-64
2022/08/22 07:03:37;;;;;;;;;;;23.80;99.90;;;;;;4194369;28;19961;-63
2022/08/22 07:05:39;;;;;;;;;;;23.70;99.90;;;;;;4194979;28;19908;-62
2022/08/22 07:07:40;;;;;;;;;;;23.70;99.90;;;;;;4194121;28;19908;-65
2022/08/22 07:09:41;;;;;;;;;;;23.70;99.90;;;;;;4195620;28;19912;-63
2022/08/22 07:11:42;;;;;;;;;;;23.80;99.90;;;;;;4194803;28;20355;-63
2022/08/22 07:13:48;;;;;;;;;;;23.90;99.90;;;;;;4195430;28;20359;-64
2022/08/22 07:15:54;;;;;;;;;;;23.90;99.90;;;;;;4194897;28;19950;-63
2022/08/22 07:17:57;;;;;;;;;;;24.20;99.90;;;;;;4195086;28;19935;-63
2022/08/22 07:20:09;;;;;;;;;;;24.10;99.90;;;;;;4194693;28;20379;-64
2022/08/22 07:22:12;;;;;;;;;;;24.10;99.90;;;;;;4194932;28;19908;-64
2022/08/22 07:24:16;;;;;;;;;;;24.40;99.90;;;;;;4194181;28;20393;-63
2022/08/22 07:26:17;;;;;;;;;;;24.60;99.90;;;;;;4194567;28;19930;-63
2022/08/22 07:28:18;;;;;;;;;;;24.70;99.90;;;;;;4194817;28;19981;-63
2022/08/22 07:30:20;;;;;;;;;;;24.80;99.90;;;;;;4195081;28;19969;-62
2022/08/22 07:32:25;;;;;;;;;;;24.80;99.90;;;;;;4194337;28;19904;-63
2022/08/22 07:34:30;;;;;;;;;;;24.80;99.90;;;;;;4194616;28;20332;-63
2022/08/22 07:36:42;;;;;;;;;;;24.80;99.90;;;;;;4194679;28;19973;-62
2022/08/22 07:38:58;;;;;;;;;;;24.80;99.90;;;;;;4194628;28;19905;-63
2022/08/22 07:41:02;;;;;;;;;;;24.70;99.90;;;;;;4194747;28;20306;-64
2022/08/22 07:43:21;;;;;;;;;;;24.60;99.90;;;;;;4194501;28;19962;-63
2022/08/22 07:45:25;;;;;;;;;;;24.50;99.90;;;;;;4194605;28;20895;-63
2022/08/22 07:47:32;;;;;;;;;;;24.30;99.90;;;;;;4194403;28;20322;-64
2022/08/22 07:49:34;;;;;;;;;;;24.20;99.90;;;;;;4193878;28;20434;-63
2022/08/22 07:51:40;;;;;;;;;;;24.30;99.90;;;;;;4193971;28;19958;-63
2022/08/22 07:53:43;;;;;;;;;;;24.30;99.90;;;;;;4194403;28;19998;-63
2022/08/22 07:55:44;;;;;;;;;;;24.40;99.90;;;;;;4194147;28;20395;-63
2022/08/22 07:57:50;;;;;;;;;;;24.30;99.90;;;;;;4194029;28;19973;-63
2022/08/22 07:59:53;;;;;;;;;;;24.20;99.90;;;;;;4193676;28;19969;-63
2022/08/22 08:01:56;;;;;;;;;;;23.90;99.90;;;;;;4194284;28;19908;-63
2022/08/22 08:04:03;;;;;;;;;;;24.00;99.90;;;;;;4191764;28;20711;-64
2022/08/22 08:06:04;;;;;;;;;;;24.20;99.90;;;;;;4194440;28;20410;-63
2022/08/22 08:08:07;;;;;;;;;;;24.40;99.90;;;;;;4193466;28;19905;-63
2022/08/22 08:10:15;;;;;;;;;;;24.70;99.90;;;;;;4194521;28;19969;-64
2022/08/22 08:12:17;;;;;;;;;;;24.90;99.90;;;;;;4193609;28;19938;-63
2022/08/22 08:14:19;;;;;;;;;;;25.10;99.90;;;;;;4194313;28;19908;-63
2022/08/22 08:16:23;;;;;;;;;;;25.00;99.90;;;;;;4193332;28;19920;-64
2022/08/22 08:18:26;;;;;;;;;;;25.10;99.90;;;;;;4193798;28;19909;-63
2022/08/22 08:20:28;;;;;;;;;;;25.10;99.90;;;;;;4193831;28;19912;-63
2022/08/22 08:22:30;;;;;;;;;;;25.10;99.90;;;;;;4193738;28;19972;-63
2022/08/22 08:24:33;;;;;;;;;;;25.10;99.90;;;;;;4193795;28;20482;-63
2022/08/22 08:26:38;;;;;;;;;;;25.00;99.90;;;;;;4193870;28;19908;-63
2022/08/22 08:28:49;;;;;;;;;;;25.00;99.90;;;;;;4193281;28;19912;-63
2022/08/22 08:30:55;;;;;;;;;;;24.90;99.90;;;;;;4193687;28;20323;-63
2022/08/22 08:32:58;;;;;;;;;;;24.80;99.90;;;;;;4193379;28;19966;-63
2022/08/22 08:35:28;;;;;;;;;;;24.70;99.90;;;;;;4193481;28;20318;-63
2022/08/22 08:37:42;;;;;;;;;;;24.80;99.90;;;;;;4180297;28;20314;-62
2022/08/22 08:39:47;;;;;;;;;;;24.90;99.90;;;;;;4193524;28;19951;-65
2022/08/22 08:41:48;;;;;;;;;;;24.80;99.90;;;;;;4193709;28;20302;-62
2022/08/22 08:43:54;;;;;;;;;;;24.80;99.90;;;;;;4193606;28;19970;-63
2022/08/22 08:46:01;;;;;;;;;;;24.70;99.90;;;;;;4193489;28;19958;-62
2022/08/22 08:48:08;;;;;;;;;;;24.50;99.90;;;;;;4193156;28;19909;-62
2022/08/22 08:50:12;;;;;;;;;;;24.40;99.90;;;;;;4193525;28;19908;-62
2022/08/22 08:52:21;;;;;;;;;;;24.50;99.90;;;;;;4193140;28;19968;-62
2022/08/22 08:54:34;;;;;;;;;;;24.50;99.90;;;;;;4193435;28;19954;-61
2022/08/22 08:56:35;;;;;;;;;;;24.50;99.90;;;;;;4193355;28;19912;-62
2022/08/22 08:58:42;;;;;;;;;;;24.50;99.90;;;;;;4193084;28;20245;-63
2022/08/22 09:01:01;;;;;;;;;;;24.50;99.90;;;;;;4193257;28;19908;-62
2022/08/22 09:03:08;;;;;;;;;;;24.60;99.90;;;;;;4193383;28;19912;-62
2022/08/22 09:05:09;;;;;;;;;;;24.70;99.90;;;;;;4193342;28;20013;-63
2022/08/22 09:07:13;;;;;;;;;;;25.00;99.90;;;;;;4193495;28;19938;-62
2022/08/22 09:09:22;;;;;;;;;;;25.10;99.90;;;;;;4191439;28;20346;-64
2022/08/22 09:11:39;;;;;;;;;;;25.00;99.90;;;;;;4193405;28;19981;-63
2022/08/22 09:13:55;;;;;;;;;;;25.00;99.90;;;;;;4192983;28;19904;-62
2022/08/22 09:15:56;;;;;;;;;;;25.10;99.90;;;;;;4193211;28;20350;-64
2022/08/22 09:18:06;;;;;;;;;;;25.20;99.90;;;;;;4192746;28;19962;-63
2022/08/22 09:20:19;;;;;;;;;;;25.20;99.90;;;;;;4193207;28;19904;-62
2022/08/22 09:22:54;;;;;;;;;;;25.30;99.90;;;;;;4193025;28;19957;-63
2022/08/22 09:24:55;;;;;;;;;;;25.30;99.90;;;;;;4191621;28;19905;-62
2022/08/22 09:27:00;;;;;;;;;;;25.30;99.90;;;;;;4193254;28;19925;-63
2022/08/22 09:29:25;;;;;;;;;;;25.50;99.90;;;;;;4192832;28;19912;-63
2022/08/22 09:31:41;;;;;;;;;;;25.50;99.90;;;;;;4196159;28;19957;-63
2022/08/22 09:34:00;;;;;;;;;;;25.30;99.90;;;;;;4196126;28;20326;-63
2022/08/22 09:36:04;;;;;;;;;;;25.30;99.90;;;;;;4196253;28;19912;-63
2022/08/22 09:38:20;;;;;;;;;;;25.10;99.90;;;;;;4196281;28;19950;-63
2022/08/22 09:40:24;;;;;;;;;;;25.10;99.90;;;;;;4195667;28;19908;-64
2022/08/22 09:42:31;;;;;;;;;;;25.10;99.90;;;;;;4196186;28;19912;-63
2022/08/22 09:44:32;;;;;;;;;;;25.10;99.90;;;;;;4196389;28;20045;-63
2022/08/22 09:46:48;;;;;;;;;;;25.20;99.90;;;;;;4196487;28;19911;-63
2022/08/22 09:49:01;;;;;;;;;;;25.30;99.90;;;;;;4196116;28;19916;-63
2022/08/22 09:51:09;;;;;;;;;;;25.30;99.90;;;;;;4196392;28;19904;-63
2022/08/22 09:53:15;;;;;;;;;;;25.50;99.90;;;;;;4196356;28;20318;-63
2022/08/22 09:55:16;;;;;;;;;;;25.70;99.90;;;;;;4196068;28;19965;-64
2022/08/22 09:57:31;;;;;;;;;;;25.70;99.90;;;;;;4196148;28;20011;-63
2022/08/22 09:59:46;;;;;;;;;;;25.80;99.90;;;;;;4196295;28;19923;-64
2022/08/22 10:01:49;;;;;;;;;;;25.80;99.90;;;;;;4196005;28;19969;-64
2022/08/22 10:04:05;;;;;;;;;;;26.00;99.90;;;;;;4196195;28;20337;-64
2022/08/22 10:06:12;;;;;;;;;;;26.10;99.90;;;;;;4196053;28;20353;-62
2022/08/22 10:08:19;;;;;;;;;;;26.30;99.90;;;;;;4195824;28;19935;-62
2022/08/22 10:10:37;;;;;;;;;;;26.20;99.90;;;;;;4195891;28;19993;-63
2022/08/22 10:12:48;;;;;;;;;;;26.20;99.90;;;;;;4195937;28;19909;-63
2022/08/22 10:15:12;;;;;;;;;;;26.20;99.90;;;;;;4195972;28;19981;-62
2022/08/22 10:17:18;;;;;;;;;;;26.30;99.90;;;;;;4166674;28;19974;-63
2022/08/22 10:19:27;;;;;;;;;;;26.20;99.90;;;;;;4195631;28;19904;-63
2022/08/22 10:21:31;;;;;;;;;;;26.10;99.90;;;;;;4195398;28;19908;-63
2022/08/22 10:23:37;;;;;;;;;;;26.10;99.90;;;;;;4195905;28;19954;-63
2022/08/22 10:25:43;;;;;;;;;;;26.10;99.90;;;;;;4195221;28;19958;-63
2022/08/22 10:27:44;;;;;;;;;;;26.10;99.90;;;;;;4195815;28;20306;-63
2022/08/22 10:29:54;;;;;;;;;;;26.30;99.90;;;;;;4195602;28;19912;-63
2022/08/22 10:32:15;;;;;;;;;;;26.40;99.90;;;;;;4195745;28;19933;-63
2022/08/22 10:34:23;;;;;;;;;;;26.30;99.90;;;;;;4184432;28;19920;-64
2022/08/22 10:36:31;;;;;;;;;;;26.40;99.90;;;;;;4195679;28;19958;-63
2022/08/22 10:38:44;;;;;;;;;;;26.30;99.90;;;;;;4195635;28;19908;-62
2022/08/22 10:41:03;;;;;;;;;;;26.30;99.90;;;;;;4195321;28;19950;-63
2022/08/22 10:43:10;;;;;;;;;;;26.20;99.90;;;;;;4195535;28;19953;-63
2022/08/22 10:45:29;;;;;;;;;;;26.20;99.90;;;;;;4195222;28;19958;-63
2022/08/22 10:47:37;;;;;;;;;;;26.20;99.90;;;;;;4195257;28;20322;-62
2022/08/22 10:49:38;;;;;;;;;;;26.30;99.90;;;;;;4195252;28;19986;-63
2022/08/22 10:51:47;;;;;;;;;;;26.40;99.90;;;;;;4194889;28;19927;-63
2022/08/22 10:53:55;;;;;;;;;;;26.30;99.90;;;;;;4195274;28;19937;-63
2022/08/22 10:56:14;;;;;;;;;;;26.30;99.90;;;;;;4195302;28;19904;-63
2022/08/22 10:58:23;;;;;;;;;;;26.30;99.90;;;;;;4195034;28;19904;-63
2022/08/22 11:00:36;;;;;;;;;;;26.50;99.90;;;;;;4194471;28;19912;-63
2022/08/22 11:02:59;;;;;;;;;;;26.50;99.90;;;;;;4195113;28;19962;-63
2022/08/22 11:05:00;;;;;;;;;;;26.60;99.90;;;;;;4164133;28;19935;-63
2022/08/22 11:07:10;;;;;;;;;;;26.80;99.90;;;;;;4195294;28;19915;-63
2022/08/22 11:09:11;;;;;;;;;;;26.90;99.90;;;;;;4195008;28;19912;-63
2022/08/22 11:11:31;;;;;;;;;;;27.10;99.90;;;;;;4195243;28;19981;-63
2022/08/22 11:13:34;;;;;;;;;;;27.20;99.90;;;;;;4194762;28;19989;-64
2022/08/22 11:15:57;;;;;;;;;;;27.40;99.90;;;;;;4195134;28;19908;-62
2022/08/22 11:18:04;;;;;;;;;;;27.50;99.90;;;;;;4194164;28;19908;-62
2022/08/22 11:20:10;;;;;;;;;;;27.50;99.90;;;;;;4194981;28;19908;-63
2022/08/22 11:22:20;;;;;;;;;;;27.60;99.90;;;;;;4194641;28;20318;-62
2022/08/22 11:24:30;;;;;;;;;;;27.80;99.90;;;;;;4195204;28;20028;-63
2022/08/22 11:26:51;;;;;;;;;;;27.90;99.90;;;;;;4194515;28;19958;-62
2022/08/22 11:29:17;;;;;;;;;;;27.80;99.90;;;;;;4194824;28;19965;-62
2022/08/22 11:31:20;;;;;;;;;;;28.00;99.90;;;;;;4194423;28;19981;-62
2022/08/22 11:33:30;;;;;;;;;;;28.00;99.90;;;;;;4194344;28;19920;-62
2022/08/22 11:35:41;;;;;;;;;;;28.10;99.90;;;;;;4194411;28;20058;-62
2022/08/22 11:37:54;;;;;;;;;;;28.20;99.90;;;;;;4194943;28;21445;-63
2022/08/22 11:40:01;;;;;;;;;;;28.20;99.90;;;;;;4193887;28;19954;-62
2022/08/22 11:42:07;;;;;;;;;;;28.00;99.90;;;;;;4194471;28;19904;-62
2022/08/22 11:44:17;;;;;;;;;;;27.80;99.90;;;;;;4194257;28;19957;-62
2022/08/22 11:46:21;;;;;;;;;;;27.70;99.90;;;;;;4194743;28;20349;-62
2022/08/22 11:48:44;;;;;;;;;;;27.60;99.90;;;;;;4194037;28;19973;-62
2022/08/22 11:51:00;;;;;;;;;;;27.80;99.90;;;;;;4194819;28;20333;-63
2022/08/22 11:53:01;;;;;;;;;;;27.80;99.90;;;;;;4193847;28;19908;-63
2022/08/22 11:55:11;;;;;;;;;;;27.70;99.90;;;;;;4193314;28;20372;-62
2022/08/22 11:57:16;;;;;;;;;;;27.80;99.40;;;;;;4193672;28;20335;-62
2022/08/22 11:59:25;;;;;;;;;;;28.00;99.70;;;;;;4194726;28;20297;-62
2022/08/22 12:01:31;;;;;;;;;;;28.20;99.80;;;;;;4194046;28;19974;-62
2022/08/22 12:03:50;;;;;;;;;;;28.30;99.80;;;;;;4194429;28;19912;-62
2022/08/22 12:06:03;;;;;;;;;;;28.30;98.60;;;;;;4192250;28;19905;-63
2022/08/22 12:08:39;;;;;;;;;;;28.40;99.00;;;;;;4193723;28;19950;-62
2022/08/22 12:10:52;;;;;;;;;;;28.40;99.00;;;;;;4142273;28;20362;-64
2022/08/22 12:12:59;;;;;;;;;;;28.30;98.90;;;;;;4194443;28;19908;-62
2022/08/22 12:15:06;;;;;;;;;;;28.30;98.30;;;;;;4193611;28;20041;-62
2022/08/22 12:17:16;;;;;;;;;;;28.40;98.50;;;;;;4194507;28;19904;-62
2022/08/22 12:19:21;;;;;;;;;;;28.70;98.50;;;;;;4193372;28;19904;-62
2022/08/22 12:21:22;;;;;;;;;;;28.80;97.80;;;;;;4194195;28;19916;-62
2022/08/22 12:23:35;;;;;;;;;;;28.70;97.60;;;;;;4193397;28;19999;-62
2022/08/22 12:25:59;;;;;;;;;;;28.70;98.00;;;;;;4194319;28;20330;-62
2022/08/22 12:28:00;;;;;;;;;;;28.70;97.60;;;;;;4164437;28;19961;-62
2022/08/22 12:30:06;;;;;;;;;;;28.70;97.40;;;;;;4194267;28;19916;-63