Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:09;;;;;;;0.00;0.00;;;;;;;;;;5029667;28;20132;-60
2022/05/30 00:03:35;;;;;;;0.00;0.00;;;;;;;;;;5029080;28;20050;-60
2022/05/30 00:06:02;;;;;;;0.00;0.00;;;;;;;;;;5015149;28;20125;-60
2022/05/30 00:08:28;;;;;;;0.00;0.00;;;;;;;;;;5008898;28;20572;-60
2022/05/30 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;5009562;28;20058;-60
2022/05/30 00:13:21;;;;;;;0.00;0.00;;;;;;;;;;5009618;28;20109;-60
2022/05/30 00:15:47;;;;;;;0.00;0.00;;;;;;;;;;5018442;28;20054;-60
2022/05/30 00:18:13;;;;;;;0.00;0.00;;;;;;;;;;5026415;28;20141;-60
2022/05/30 00:20:42;;;;;;;0.00;0.00;;;;;;;;;;5008695;28;20058;-60
2022/05/30 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;5008888;28;20054;-60
2022/05/30 00:25:38;;;;;;;0.00;0.00;;;;;;;;;;5008679;28;20093;-60
2022/05/30 00:28:04;;;;;;;0.63;0.52;;;;;;;;;;5009541;28;20054;-60
2022/05/30 00:30:31;;;;;;;0.00;0.00;;;;;;;;;;5013728;28;20046;-60
2022/05/30 00:32:57;;;;;;;0.00;0.00;;;;;;;;;;5024915;28;20058;-60
2022/05/30 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;5026831;28;20081;-60
2022/05/30 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;5027475;28;20136;-60
2022/05/30 00:40:16;;;;;;;0.00;0.00;;;;;;;;;;5028440;28;20058;-60
2022/05/30 00:42:42;;;;;;;0.00;0.00;;;;;;;;;;5019846;28;20063;-60
2022/05/30 00:45:09;;;;;;;0.00;0.00;;;;;;;;;;5008953;28;20109;-60
2022/05/30 00:47:37;;;;;;;0.00;0.00;;;;;;;;;;5009196;28;20117;-60
2022/05/30 00:50:05;;;;;;;0.00;0.00;;;;;;;;;;5008898;28;20088;-60
2022/05/30 00:52:36;;;;;;;0.00;0.00;;;;;;;;;;5009505;28;20524;-60
2022/05/30 00:55:07;;;;;;;1.85;1.75;;;;;;;;;;5007705;28;20563;-60
2022/05/30 00:57:33;;;;;;;0.00;0.00;;;;;;;;;;5009168;28;20109;-60
2022/05/30 01:00:14;;;;;;;0.00;0.00;;;;;;;;;;5008356;28;20571;-60
2022/05/30 01:02:41;;;;;;;0.20;0.10;;;;;;;;;;5009757;28;20054;-60
2022/05/30 01:07:54;;;;;;;0.00;0.00;;;;;;;;;;5008476;28;20059;-60
2022/05/30 01:10:21;;;;;;;0.00;0.00;;;;;;;;;;5008648;28;20105;-60
2022/05/30 01:12:52;;;;;;;0.00;0.00;;;;;;;;;;5008592;28;20599;-60
2022/05/30 01:15:20;;;;;;;0.00;0.00;;;;;;;;;;5007411;28;20105;-60
2022/05/30 01:17:48;;;;;;;0.00;0.00;;;;;;;;;;5008323;28;20101;-60
2022/05/30 01:20:20;;;;;;;0.00;0.00;;;;;;;;;;5008863;28;20054;-60
2022/05/30 01:22:56;;;;;;;0.00;0.00;;;;;;;;;;5007367;28;20054;-60
2022/05/30 01:25:25;;;;;;;0.00;0.00;;;;;;;;;;5007854;28;20551;-60
2022/05/30 01:28:13;;;;;;;0.00;0.00;;;;;;;;;;5008299;28;20054;-60
2022/05/30 01:30:40;;;;;;;0.00;0.00;;;;;;;;;;5007680;28;20850;-60
2022/05/30 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;5008296;28;20051;-60
2022/05/30 01:35:33;;;;;;;0.00;0.00;;;;;;;;;;5008559;28;20058;-60
2022/05/30 01:37:59;;;;;;;0.00;0.00;;;;;;;;;;5021670;28;20073;-60
2022/05/30 01:40:26;;;;;;;0.00;0.00;;;;;;;;;;5025915;28;20126;-59
2022/05/30 01:42:53;;;;;;;0.00;0.00;;;;;;;;;;5007932;28;20058;-60
2022/05/30 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;5008236;28;20153;-60
2022/05/30 01:47:46;;;;;;;0.00;0.00;;;;;;;;;;5007557;28;20057;-60
2022/05/30 01:50:12;;;;;;;0.00;0.00;;;;;;;;;;5007937;28;20105;-60
2022/05/30 01:52:39;;;;;;;0.00;0.00;;;;;;;;;;5007190;28;20513;-60
2022/05/30 01:55:05;;;;;;;0.00;0.00;;;;;;;;;;5017191;28;20054;-60
2022/05/30 01:57:32;;;;;;;0.00;0.00;;;;;;;;;;5007579;28;20085;-60
2022/05/30 01:59:58;;;;;;;0.00;0.00;;;;;;;;;;5008385;28;20148;-60
2022/05/30 02:02:24;;;;;;;0.00;0.00;;;;;;;;;;5008110;28;20096;-60
2022/05/30 02:04:53;;;;;;;0.00;0.00;;;;;;;;;;5015776;28;20918;-60
2022/05/30 02:07:19;;;;;;;0.00;0.00;;;;;;;;;;5028024;28;20882;-60
2022/05/30 02:09:46;;;;;;;0.00;0.00;;;;;;;;;;5025838;28;20377;-60
2022/05/30 02:12:12;;;;;;;0.00;0.00;;;;;;;;;;5027174;28;20104;-60
2022/05/30 02:14:40;;;;;;;0.00;0.00;;;;;;;;;;5023918;28;20089;-60
2022/05/30 02:17:07;;;;;;;0.00;0.00;;;;;;;;;;5028139;28;20132;-60
2022/05/30 02:19:35;;;;;;;0.00;0.00;;;;;;;;;;5026836;28;20105;-60
2022/05/30 02:22:02;;;;;;;0.00;0.00;;;;;;;;;;5026026;28;20116;-60
2022/05/30 02:24:28;;;;;;;0.00;0.00;;;;;;;;;;5007614;28;20086;-60
2022/05/30 02:26:55;;;;;;;0.00;0.00;;;;;;;;;;5008713;28;20082;-60
2022/05/30 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;5011248;28;20120;-60
2022/05/30 02:31:48;;;;;;;0.00;0.00;;;;;;;;;;5022217;28;20153;-60
2022/05/30 02:37:16;;;;;;;0.00;0.00;;;;;;;;;;5018757;28;20556;-60
2022/05/30 02:39:42;;;;;;;0.00;0.00;;;;;;;;;;5014584;28;20123;-60
2022/05/30 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;5009803;28;20125;-60
2022/05/30 02:44:36;;;;;;;0.00;0.00;;;;;;;;;;5010620;28;20567;-60
2022/05/30 02:47:03;;;;;;;0.00;0.00;;;;;;;;;;5011184;28;20062;-60
2022/05/30 02:49:29;;;;;;;0.00;0.00;;;;;;;;;;5009797;28;20109;-60
2022/05/30 02:51:56;;;;;;;0.00;0.00;;;;;;;;;;5026176;28;20046;-60
2022/05/30 02:54:22;;;;;;;0.00;0.00;;;;;;;;;;5018053;28;20113;-60
2022/05/30 02:56:50;;;;;;;0.00;0.00;;;;;;;;;;5009985;28;20094;-60
2022/05/30 02:59:17;;;;;;;0.00;0.00;;;;;;;;;;5010950;28;20062;-60
2022/05/30 03:01:43;;;;;;;0.00;0.00;;;;;;;;;;5010770;28;20109;-60
2022/05/30 03:04:09;;;;;;;0.00;0.00;;;;;;;;;;5010920;28;20085;-60
2022/05/30 03:06:36;;;;;;;0.00;0.00;;;;;;;;;;5010880;28;20062;-60
2022/05/30 03:09:03;;;;;;;0.00;0.00;;;;;;;;;;5010637;28;20180;-60
2022/05/30 03:11:29;;;;;;;0.00;0.00;;;;;;;;;;5008805;28;20106;-60
2022/05/30 03:13:56;;;;;;;0.00;0.00;;;;;;;;;;5010255;28;20082;-61
2022/05/30 03:16:22;;;;;;;0.00;0.00;;;;;;;;;;5010087;28;20066;-60
2022/05/30 03:18:49;;;;;;;0.00;0.00;;;;;;;;;;5012345;28;21213;-60
2022/05/30 03:21:16;;;;;;;0.00;0.00;;;;;;;;;;5030512;28;20062;-60
2022/05/30 03:23:42;;;;;;;0.00;0.00;;;;;;;;;;5015220;28;20850;-60
2022/05/30 03:26:09;;;;;;;0.00;0.00;;;;;;;;;;5010079;28;20058;-60
2022/05/30 03:28:36;;;;;;;0.00;0.00;;;;;;;;;;5010039;28;20054;-60
2022/05/30 03:31:02;;;;;;;0.00;0.00;;;;;;;;;;5009768;28;20110;-60
2022/05/30 03:33:29;;;;;;;0.00;0.00;;;;;;;;;;5009936;28;20058;-60
2022/05/30 03:35:55;;;;;;;0.00;0.00;;;;;;;;;;5010235;28;22205;-60
2022/05/30 03:38:22;;;;;;;0.00;0.00;;;;;;;;;;5008667;28;20140;-60
2022/05/30 03:40:48;;;;;;;0.00;0.00;;;;;;;;;;5011284;28;20051;-60
2022/05/30 03:43:14;;;;;;;0.00;0.00;;;;;;;;;;5028602;28;20138;-60
2022/05/30 03:45:42;;;;;;;0.00;0.00;;;;;;;;;;5030347;28;20085;-59
2022/05/30 03:48:10;;;;;;;0.00;0.00;;;;;;;;;;5029295;28;20515;-59
2022/05/30 03:50:37;;;;;;;0.00;0.00;;;;;;;;;;5009868;28;20059;-59
2022/05/30 03:53:07;;;;;;;0.00;0.00;;;;;;;;;;5009394;28;20058;-60
2022/05/30 03:55:35;;;;;;;0.00;0.00;;;;;;;;;;5009641;28;20113;-59
2022/05/30 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;5015944;28;20050;-59
2022/05/30 04:00:31;;;;;;;0.00;0.00;;;;;;;;;;5029905;28;20061;-59
2022/05/30 04:02:58;;;;;;;0.00;0.00;;;;;;;;;;5029374;28;20089;-59
2022/05/30 04:05:25;;;;;;;0.00;0.00;;;;;;;;;;5030300;28;20064;-59
2022/05/30 04:07:52;;;;;;;0.00;0.00;;;;;;;;;;5023737;28;20117;-59
2022/05/30 04:10:19;;;;;;;0.00;0.00;;;;;;;;;;5009177;28;20081;-59
2022/05/30 04:12:45;;;;;;;0.00;0.00;;;;;;;;;;5009780;28;20054;-60
2022/05/30 04:15:17;;;;;;;0.00;0.00;;;;;;;;;;5008903;28;20054;-59
2022/05/30 04:17:43;;;;;;;0.00;0.00;;;;;;;;;;5008136;28;20137;-59
2022/05/30 04:20:10;;;;;;;0.00;0.00;;;;;;;;;;5009685;28;20063;-59
2022/05/30 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;5008969;28;20160;-59
2022/05/30 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;5008771;28;20077;-60
2022/05/30 04:27:29;;;;;;;0.00;0.00;;;;;;;;;;5009686;28;20116;-59
2022/05/30 04:29:55;;;;;;;0.00;0.00;;;;;;;;;;5008883;28;20920;-59
2022/05/30 04:32:23;;;;;;;0.00;0.00;;;;;;;;;;5028066;28;20061;-59
2022/05/30 04:34:49;;;;;;;0.00;0.00;;;;;;;;;;5028814;28;20120;-60
2022/05/30 04:37:15;;;;;;;0.00;0.00;;;;;;;;;;5026422;28;20082;-59
2022/05/30 04:39:42;;;;;;;0.00;0.00;;;;;;;;;;5009343;28;20109;-60
2022/05/30 04:42:08;;;;;;;0.00;0.00;;;;;;;;;;5009237;28;20050;-60
2022/05/30 04:44:37;;;;;;;0.00;0.00;;;;;;;;;;5009375;28;20626;-59
2022/05/30 04:47:04;;;;;;;0.00;0.00;;;;;;;;;;5009917;28;20058;-59
2022/05/30 04:49:31;;;;;;;0.00;0.00;;;;;;;;;;5008522;28;20113;-59
2022/05/30 04:51:57;;;;;;;0.00;0.00;;;;;;;;;;5028196;28;20062;-60
2022/05/30 04:54:25;;;;;;;0.00;0.00;;;;;;;;;;5027933;28;20140;-59
2022/05/30 04:56:51;;;;;;;0.00;0.00;;;;;;;;;;5018817;28;20094;-59
2022/05/30 04:59:17;;;;;;;0.00;0.00;;;;;;;;;;5008114;28;20101;-60
2022/05/30 05:01:44;;;;;;;0.00;0.00;;;;;;;;;;5007908;28;20058;-61
2022/05/30 05:04:11;;;;;;;0.00;0.00;;;;;;;;;;5009170;28;20104;-61
2022/05/30 05:06:38;;;;;;;0.00;0.00;;;;;;;;;;5008368;28;20081;-61
2022/05/30 05:09:17;;;;;;;0.00;0.00;;;;;;;;;;5008625;28;20050;-61
2022/05/30 05:11:44;;;;;;;0.00;0.00;;;;;;;;;;5009036;28;20063;-61
2022/05/30 05:14:10;;;;;;;0.00;0.00;;;;;;;;;;5009086;28;20402;-60
2022/05/30 05:16:37;;;;;;;0.00;0.00;;;;;;;;;;5019500;28;20105;-61
2022/05/30 05:19:04;;;;;;;0.00;0.00;;;;;;;;;;5028592;28;20141;-61
2022/05/30 05:21:38;;;;;;;0.00;0.00;;;;;;;;;;5008143;28;20562;-61
2022/05/30 05:24:05;;;;;;;0.00;0.00;;;;;;;;;;5007950;28;20563;-61
2022/05/30 05:26:32;;;;;;;0.00;0.00;;;;;;;;;;5009441;28;20116;-61
2022/05/30 05:28:58;;;;;;;0.00;0.00;;;;;;;;;;5008143;28;20077;-61
2022/05/30 05:31:31;;;;;;;0.00;0.00;;;;;;;;;;5008671;28;20117;-60
2022/05/30 05:33:58;;;;;;;0.00;0.00;;;;;;;;;;5008421;28;20064;-61
2022/05/30 05:36:26;;;;;;;0.00;0.00;;;;;;;;;;5009599;28;20105;-61
2022/05/30 05:38:53;;;;;;;0.00;0.00;;;;;;;;;;5008419;28;20089;-61
2022/05/30 05:41:21;;;;;;;0.00;0.00;;;;;;;;;;5008005;28;20050;-61
2022/05/30 05:43:48;;;;;;;0.00;0.00;;;;;;;;;;5008216;28;20057;-61
2022/05/30 05:46:15;;;;;;;0.00;0.00;;;;;;;;;;5009406;28;20054;-61
2022/05/30 05:48:42;;;;;;;0.00;0.00;;;;;;;;;;5007828;28;20058;-61
2022/05/30 05:51:09;;;;;;;0.00;0.00;;;;;;;;;;5015049;28;20069;-61
2022/05/30 05:53:36;;;;;;;0.00;0.00;;;;;;;;;;5028365;28;20104;-61
2022/05/30 05:56:09;;;;;;;0.00;0.00;;;;;;;;;;5027925;28;20054;-61
2022/05/30 05:58:35;;;;;;;0.00;0.00;;;;;;;;;;5027935;28;20583;-61
2022/05/30 06:01:08;;;;;;;0.00;0.00;;;;;;;;;;5024521;28;20466;-61
2022/05/30 06:03:35;;;;;;;0.00;0.00;;;;;;;;;;5027806;28;20057;-61
2022/05/30 06:06:03;;;;;;;0.00;0.00;;;;;;;;;;5017685;28;20595;-61
2022/05/30 06:08:29;;;;;;;0.00;0.00;;;;;;;;;;5024879;28;20050;-61
2022/05/30 06:11:05;;;;;;;0.00;0.00;;;;;;;;;;5023710;28;20062;-61
2022/05/30 06:13:32;;;;;;;0.00;0.00;;;;;;;;;;5008854;28;20058;-61
2022/05/30 06:15:58;;;;;;;0.00;0.00;;;;;;;;;;5008165;28;20452;-59
2022/05/30 06:18:25;;;;;;;0.00;0.00;;;;;;;;;;5008156;28;20062;-61
2022/05/30 06:20:56;;;;;;;0.00;0.00;;;;;;;;;;5007023;28;20046;-62
2022/05/30 06:23:23;;;;;;;0.00;0.00;;;;;;;;;;5018033;28;20054;-66
2022/05/30 06:25:49;;;;;;;0.00;0.00;;;;;;;;;;5007313;28;20050;-62
2022/05/30 06:28:15;;;;;;;0.00;0.00;;;;;;;;;;5016111;28;20055;-62
2022/05/30 06:30:42;;;;;;;0.00;0.00;;;;;;;;;;5013546;28;20046;-62
2022/05/30 06:33:08;;;;;;;0.00;0.00;;;;;;;;;;5020437;28;20586;-64
2022/05/30 06:35:38;;;;;;;0.00;0.00;;;;;;;;;;5023471;28;20135;-63
2022/05/30 06:38:04;;;;;;;0.00;0.00;;;;;;;;;;5022330;28;20127;-64
2022/05/30 06:40:31;;;;;;;0.00;0.00;;;;;;;;;;5006809;28;20059;-67
2022/05/30 06:42:57;;;;;;;0.00;0.00;;;;;;;;;;5007373;28;20058;-65
2022/05/30 06:45:23;;;;;;;0.00;0.00;;;;;;;;;;5006905;28;20054;-65
2022/05/30 06:47:50;;;;;;;0.00;0.00;;;;;;;;;;5007164;28;20526;-64
2022/05/30 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;5006866;28;20481;-64
2022/05/30 06:52:43;;;;;;;0.00;0.00;;;;;;;;;;5008639;28;20054;-64
2022/05/30 06:55:10;;;;;;;0.00;0.00;;;;;;;;;;5007948;28;20525;-66
2022/05/30 07:00:21;;;;;;;0.00;0.00;;;;;;;;;;5007199;28;20599;-63
2022/05/30 07:02:47;;;;;;;0.00;0.00;;;;;;;;;;5008462;28;20145;-63
2022/05/30 07:05:14;;;;;;;0.00;0.00;;;;;;;;;;5007378;28;20054;-63
2022/05/30 07:07:40;;;;;;;0.00;0.00;;;;;;;;;;5026389;28;20050;-63
2022/05/30 07:10:08;;;;;;;0.00;0.00;;;;;;;;;;5027135;28;20066;-63
2022/05/30 07:12:34;;;;;;;0.00;0.00;;;;;;;;;;5011296;28;20505;-63
2022/05/30 07:15:01;;;;;;;0.20;0.20;;;;;;;;;;5025594;28;20050;-63
2022/05/30 07:17:27;;;;;;;0.00;0.00;;;;;;;;;;5008998;28;20105;-63
2022/05/30 07:19:53;;;;;;;0.00;0.00;;;;;;;;;;5009874;28;20054;-63
2022/05/30 07:22:20;;;;;;;0.00;0.00;;;;;;;;;;5010933;28;20112;-63
2022/05/30 07:24:46;;;;;;;0.00;0.00;;;;;;;;;;5009693;28;20081;-64
2022/05/30 07:27:12;;;;;;;0.00;0.00;;;;;;;;;;5012473;28;20058;-63
2022/05/30 07:29:39;;;;;;;0.00;0.00;;;;;;;;;;5030233;28;20500;-63
2022/05/30 07:32:05;;;;;;;0.00;0.00;;;;;;;;;;5012521;28;20555;-64
2022/05/30 07:34:32;;;;;;;0.00;0.00;;;;;;;;;;5009809;28;20870;-64
2022/05/30 07:36:59;;;;;;;0.00;0.00;;;;;;;;;;5027329;28;20054;-63
2022/05/30 07:39:25;;;;;;;0.00;0.00;;;;;;;;;;5027746;28;20057;-63
2022/05/30 07:41:52;;;;;;;0.00;0.00;;;;;;;;;;5010082;28;20081;-63
2022/05/30 07:44:18;;;;;;;0.00;0.00;;;;;;;;;;5011844;28;20086;-63
2022/05/30 07:46:45;;;;;;;0.00;0.00;;;;;;;;;;5023657;28;20116;-63
2022/05/30 07:49:12;;;;;;;0.00;0.00;;;;;;;;;;5029424;28;20049;-63
2022/05/30 07:51:38;;;;;;;0.00;0.00;;;;;;;;;;5027796;28;20580;-63
2022/05/30 07:54:05;;;;;;;0.00;0.00;;;;;;;;;;5029210;28;20058;-63
2022/05/30 07:56:31;;;;;;;0.00;0.00;;;;;;;;;;5028699;28;20060;-63
2022/05/30 07:58:58;;;;;;;0.00;0.00;;;;;;;;;;5028722;28;20143;-63
2022/05/30 08:01:24;;;;;;;0.00;0.00;;;;;;;;;;5028987;28;20062;-64
2022/05/30 08:03:51;;;;;;;0.00;0.00;;;;;;;;;;5030006;28;20121;-63
2022/05/30 08:06:19;;;;;;;0.00;0.00;;;;;;;;;;5029120;28;20042;-63
2022/05/30 08:08:46;;;;;;;0.00;0.00;;;;;;;;;;5029693;28;20598;-63
2022/05/30 08:11:15;;;;;;;0.00;0.00;;;;;;;;;;5026864;28;20164;-63
2022/05/30 08:13:43;;;;;;;0.00;0.00;;;;;;;;;;5028807;28;20563;-63
2022/05/30 08:16:14;;;;;;;0.00;0.00;;;;;;;;;;5029668;28;20062;-63
2022/05/30 08:19:00;;;;;;;0.00;0.00;;;;;;;;;;5019633;28;20517;-64
2022/05/30 08:21:32;;;;;;;0.00;0.00;;;;;;;;;;5009996;28;20531;-63
2022/05/30 08:23:58;;;;;;;0.00;0.00;;;;;;;;;;5014301;28;21192;-63
2022/05/30 08:26:24;;;;;;;0.00;0.00;;;;;;;;;;5008842;28;20054;-63
2022/05/30 08:28:51;;;;;;;0.00;0.00;;;;;;;;;;5008458;28;20164;-63
2022/05/30 08:31:17;;;;;;;0.00;0.00;;;;;;;;;;5009636;28;20059;-63
2022/05/30 08:33:44;;;;;;;0.00;0.00;;;;;;;;;;5007722;28;20077;-63
2022/05/30 08:36:12;;;;;;;0.00;0.00;;;;;;;;;;5008712;28;20128;-63
2022/05/30 08:38:39;;;;;;;0.00;0.00;;;;;;;;;;5008568;28;20058;-63
2022/05/30 08:43:53;;;;;;;0.00;0.00;;;;;;;;;;5027275;28;20046;-63
2022/05/30 08:46:19;;;;;;;0.00;0.00;;;;;;;;;;5023209;28;20486;-63
2022/05/30 08:49:08;;;;;;;0.00;0.00;;;;;;;;;;5013946;28;20062;-63
2022/05/30 08:52:00;;;;;;;0.00;0.00;;;;;;;;;;5014782;28;20054;-63
2022/05/30 08:54:26;;;;;;;0.00;0.00;;;;;;;;;;5011622;28;20524;-63
2022/05/30 08:56:56;;;;;;;0.00;0.00;;;;;;;;;;5008799;28;20580;-63
2022/05/30 08:59:28;;;;;;;0.00;0.00;;;;;;;;;;5008877;28;20066;-63
2022/05/30 09:02:05;;;;;;;0.00;0.00;;;;;;;;;;5008833;28;20101;-63
2022/05/30 09:04:45;;;;;;;0.00;0.00;;;;;;;;;;5020203;28;20135;-63
2022/05/30 09:07:14;;;;;;;0.00;0.00;;;;;;;;;;5028947;28;20062;-63
2022/05/30 09:09:47;;;;;;;0.00;0.00;;;;;;;;;;5024955;28;20463;-63
2022/05/30 09:12:22;;;;;;;0.00;0.00;;;;;;;;;;5008981;28;20905;-63
2022/05/30 09:15:07;;;;;;;0.00;0.00;;;;;;;;;;5008391;28;20050;-63
2022/05/30 09:17:42;;;;;;;0.00;0.00;;;;;;;;;;5008278;28;20056;-63
2022/05/30 09:20:11;;;;;;;0.00;0.00;;;;;;;;;;5008831;28;20058;-61
2022/05/30 09:22:38;;;;;;;0.00;0.00;;;;;;;;;;5008461;28;20090;-61
2022/05/30 09:27:51;;;;;;;0.00;0.00;;;;;;;;;;5034440;28;20057;-62
2022/05/30 09:30:21;;;;;;;0.00;0.00;;;;;;;;;;5035706;28;20104;-65
2022/05/30 09:33:08;;;;;;;0.00;0.00;;;;;;;;;;5047884;28;20046;-63
2022/05/30 09:35:35;;;;;;;0.25;0.25;;;;;;;;;;5045279;28;20132;-63
2022/05/30 09:38:06;;;;;;;0.00;0.00;;;;;;;;;;5044437;28;20549;-63
2022/05/30 09:40:41;;;;;;;0.00;0.00;;;;;;;;;;5040386;28;20057;-63
2022/05/30 09:43:08;;;;;;;0.00;0.00;;;;;;;;;;5036485;28;20046;-63
2022/05/30 09:45:35;;;;;;;0.00;0.00;;;;;;;;;;5010514;28;20105;-63
2022/05/30 09:48:05;;;;;;;0.00;0.00;;;;;;;;;;5008499;28;20058;-63
2022/05/30 09:50:31;;;;;;;0.00;0.00;;;;;;;;;;5007897;28;20055;-62
2022/05/30 09:52:58;;;;;;;0.00;0.00;;;;;;;;;;5024346;28;20054;-62
2022/05/30 09:55:33;;;;;;;0.00;0.00;;;;;;;;;;5027854;28;20117;-63
2022/05/30 09:58:01;;;;;;;0.00;0.00;;;;;;;;;;5028340;28;20089;-63
2022/05/30 10:00:28;;;;;;;0.00;0.00;;;;;;;;;;5017333;28;20062;-63
2022/05/30 10:03:03;;;;;;;0.00;0.00;;;;;;;;;;5007526;28;20074;-63
2022/05/30 10:05:31;;;;;;;0.00;0.00;;;;;;;;;;5012484;28;20113;-62
2022/05/30 10:07:59;;;;;;;0.00;0.00;;;;;;;;;;5011813;28;20063;-63
2022/05/30 10:10:28;;;;;;;0.00;0.00;;;;;;;;;;5014609;28;20265;-63
2022/05/30 10:13:05;;;;;;;0.00;0.00;;;;;;;;;;5026521;28;20089;-62
2022/05/30 10:15:31;;;;;;;0.00;0.00;;;;;;;;;;5012816;28;20113;-63
2022/05/30 10:18:17;;;;;;;0.00;0.00;;;;;;;;;;5008215;28;20086;-63
2022/05/30 10:21:05;;;;;;;0.98;0.80;;;;;;;;;;5007726;28;20059;-62
2022/05/30 10:29:50;;;;;;;0.00;0.00;;;;;;;;;;5004468;28;20682;-64
2022/05/30 10:32:32;;;;;;;0.00;0.00;;;;;;;;;;5006952;28;20689;-63
2022/05/30 10:35:05;;;;;;;0.00;0.00;;;;;;;;;;5007362;28;20058;-63
2022/05/30 10:37:34;;;;;;;0.00;0.00;;;;;;;;;;5007744;28;20113;-64
2022/05/30 10:40:10;;;;;;;0.00;0.00;;;;;;;;;;5007649;28;20058;-64
2022/05/30 10:42:50;;;;;;;0.00;0.00;;;;;;;;;;5020872;28;20061;-64
2022/05/30 10:45:18;;;;;;;0.00;0.00;;;;;;;;;;5027466;28;20539;-62
2022/05/30 10:47:48;;;;;;;0.00;0.00;;;;;;;;;;5026795;28;20483;-61
2022/05/30 10:50:26;;;;;;;0.00;0.00;;;;;;;;;;5030188;28;20108;-62
2022/05/30 10:52:55;;;;;;;0.00;0.00;;;;;;;;;;5023829;28;20983;-63
2022/05/30 10:55:34;;;;;;;0.00;0.00;;;;;;;;;;5011727;28;20058;-64
2022/05/30 10:58:02;;;;;;;0.00;0.00;;;;;;;;;;5010761;28;20054;-63
2022/05/30 11:00:33;;;;;;;0.00;0.00;;;;;;;;;;5010245;28;20054;-63
2022/05/30 11:03:10;;;;;;;0.00;0.00;;;;;;;;;;5010970;28;20077;-63
2022/05/30 11:05:41;;;;;;;0.00;0.00;;;;;;;;;;5023072;28;20050;-61
2022/05/30 11:08:23;;;;;;;0.32;0.20;;;;;;;;;;5030544;28;20108;-65
2022/05/30 11:10:53;;;;;;;0.00;0.00;;;;;;;;;;5030176;28;20994;-65
2022/05/30 11:13:25;;;;;;;0.00;0.00;;;;;;;;;;5010544;28;20085;-65
2022/05/30 11:15:56;;;;;;;0.00;0.00;;;;;;;;;;5024005;28;20078;-65
2022/05/30 11:18:28;;;;;;;0.00;0.00;;;;;;;;;;5029398;28;20060;-65
2022/05/30 11:21:04;;;;;;;0.00;0.00;;;;;;;;;;5029522;28;20053;-65
2022/05/30 11:23:31;;;;;;;0.00;0.00;;;;;;;;;;5029707;28;20108;-66
2022/05/30 11:26:04;;;;;;;0.10;0.10;;;;;;;;;;5014842;28;20055;-65
2022/05/30 11:28:43;;;;;;;0.00;0.00;;;;;;;;;;5009573;28;20477;-65
2022/05/30 11:31:09;;;;;;;0.00;0.00;;;;;;;;;;5015576;28;20081;-65
2022/05/30 11:33:36;;;;;;;0.00;0.00;;;;;;;;;;5029993;28;20060;-65
2022/05/30 11:36:21;;;;;;;0.00;0.00;;;;;;;;;;5014294;28;20058;-65
2022/05/30 11:38:54;;;;;;;0.00;0.00;;;;;;;;;;5013541;28;20585;-65
2022/05/30 11:41:33;;;;;;;0.00;0.00;;;;;;;;;;5029475;28;20160;-65
2022/05/30 11:43:59;;;;;;;0.00;0.00;;;;;;;;;;5030242;28;20053;-65
2022/05/30 11:46:38;;;;;;;0.00;0.00;;;;;;;;;;5010522;28;20054;-65
2022/05/30 11:49:14;;;;;;;0.00;0.00;;;;;;;;;;5009451;28;20094;-66
2022/05/30 11:51:57;;;;;;;0.00;0.00;;;;;;;;;;5019038;28;20105;-66
2022/05/30 11:54:41;;;;;;;0.00;0.00;;;;;;;;;;5028336;28;20490;-66
2022/05/30 11:57:26;;;;;;;0.00;0.00;;;;;;;;;;5029008;28;20054;-66
2022/05/30 11:59:56;;;;;;;0.00;0.00;;;;;;;;;;5028613;28;20108;-66
2022/05/30 12:02:25;;;;;;;0.00;0.00;;;;;;;;;;5014744;28;20055;-66
2022/05/30 12:05:11;;;;;;;0.00;0.00;;;;;;;;;;5013967;28;20145;-66
2022/05/30 12:07:40;;;;;;;0.00;0.00;;;;;;;;;;5028795;28;20057;-66
2022/05/30 12:10:22;;;;;;;0.20;0.15;;;;;;;;;;5028717;28;20179;-66
2022/05/30 12:13:07;;;;;;;0.00;0.00;;;;;;;;;;5010513;28;20062;-66
2022/05/30 12:15:51;;;;;;;0.00;0.00;;;;;;;;;;5009855;28;20089;-66
2022/05/30 12:24:11;;;;;;;0.00;0.00;;;;;;;;;;5028643;28;20514;-66
2022/05/30 12:26:58;;;;;;;0.00;0.00;;;;;;;;;;5008606;28;20560;-66
2022/05/30 12:29:29;;;;;;;0.00;0.00;;;;;;;;;;5011880;28;20093;-66
2022/05/30 12:32:08;;;;;;;0.00;0.00;;;;;;;;;;5029085;28;20054;-66
2022/05/30 12:35:05;;;;;;;0.00;0.00;;;;;;;;;;5027746;28;20112;-66
2022/05/30 12:37:38;;;;;;;0.00;0.00;;;;;;;;;;5028553;28;20056;-66
2022/05/30 12:40:09;;;;;;;0.00;0.00;;;;;;;;;;5028631;28;20176;-66
2022/05/30 12:42:42;;;;;;;0.00;0.00;;;;;;;;;;5017324;28;20058;-66
2022/05/30 12:45:17;;;;;;;0.00;0.00;;;;;;;;;;5027173;28;20057;-66
2022/05/30 12:47:51;;;;;;;0.00;0.00;;;;;;;;;;5027769;28;20053;-66
2022/05/30 12:50:31;;;;;;;0.00;0.00;;;;;;;;;;5028619;28;20089;-66
2022/05/30 12:52:58;;;;;;;0.00;0.00;;;;;;;;;;5014528;28;20540;-66
2022/05/30 12:55:31;;;;;;;0.00;0.00;;;;;;;;;;5009921;28;20113;-66
2022/05/30 12:57:58;;;;;;;0.00;0.00;;;;;;;;;;5024947;28;20141;-66
2022/05/30 13:00:40;;;;;;;0.00;0.00;;;;;;;;;;5028757;28;20057;-66
2022/05/30 13:03:25;;;;;;;0.00;0.00;;;;;;;;;;5028510;28;20060;-65
2022/05/30 13:06:05;;;;;;;0.00;0.00;;;;;;;;;;5019525;28;20059;-66
2022/05/30 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;5012945;28;20057;-64
2022/05/30 13:11:20;;;;;;;0.00;0.00;;;;;;;;;;5018742;28;20121;-65
2022/05/30 13:13:48;;;;;;;0.00;0.00;;;;;;;;;;5008952;28;20510;-65
2022/05/30 13:16:35;;;;;;;0.00;0.00;;;;;;;;;;5009159;28;20054;-64
2022/05/30 13:19:04;;;;;;;0.10;0.08;;;;;;;;;;5015912;28;20062;-64
2022/05/30 13:21:30;;;;;;;0.00;0.00;;;;;;;;;;5021600;28;20062;-65
2022/05/30 13:23:59;;;;;;;0.00;0.00;;;;;;;;;;5027934;28;20078;-65
2022/05/30 13:26:31;;;;;;;0.00;0.00;;;;;;;;;;5028625;28;20089;-65
2022/05/30 13:28:59;;;;;;;0.00;0.00;;;;;;;;;;5028038;28;20108;-65
2022/05/30 13:31:25;;;;;;;;;;;;;;;;;;5028671;28;20104;-65
2022/05/30 13:33:53;;;;;;;0.10;0.10;;;;;;;;;;5027738;28;44156;-65
2022/05/30 13:36:20;;;;;;;0.28;0.20;;;;;;;;;;5027293;28;20096;-65
2022/05/30 13:38:49;;;;;;;0.00;0.00;;;;;;;;;;5008843;28;20109;-65
2022/05/30 13:41:21;;;;;;;0.00;0.00;;;;;;;;;;5007940;28;20058;-62
2022/05/30 13:43:52;;;;;;;0.00;0.00;;;;;;;;;;5008273;28;20046;-66
2022/05/30 13:46:41;;;;;;;0.00;0.00;;;;;;;;;;5009024;28;20137;-64
2022/05/30 13:49:08;;;;;;;0.00;0.00;;;;;;;;;;5027206;28;20085;-66
2022/05/30 13:51:37;;;;;;;0.38;0.38;;;;;;;;;;5027179;28;20108;-65
2022/05/30 13:54:06;;;;;;;0.00;0.00;;;;;;;;;;5027475;28;20057;-66
2022/05/30 13:56:43;;;;;;;0.00;0.00;;;;;;;;;;5013013;28;20047;-65
2022/05/30 13:59:28;;;;;;;0.00;0.00;;;;;;;;;;5009410;28;20120;-65
2022/05/30 14:01:55;;;;;;;0.00;0.00;;;;;;;;;;5007930;28;20101;-65
2022/05/30 14:04:25;;;;;;;0.00;0.00;;;;;;;;;;5007915;28;20551;-66
2022/05/30 14:06:51;;;;;;;1.00;0.30;;;;;;;;;;5007911;28;20089;-66
2022/05/30 14:09:19;;;;;;;0.00;0.00;;;;;;;;;;5007691;28;20106;-65
2022/05/30 14:11:47;;;;;;;0.00;0.00;;;;;;;;;;5007435;28;20105;-65
2022/05/30 14:14:33;;;;;;;0.00;0.00;;;;;;;;;;5007648;28;20409;-65
2022/05/30 14:17:00;;;;;;;0.00;0.00;;;;;;;;;;5007623;28;20091;-65
2022/05/30 14:19:29;;;;;;;0.00;0.00;;;;;;;;;;5007637;28;20054;-65
2022/05/30 14:21:57;;;;;;;0.00;0.00;;;;;;;;;;5007712;28;20053;-65
2022/05/30 14:24:30;;;;;;;0.00;0.00;;;;;;;;;;5011312;28;20050;-65
2022/05/30 14:26:56;;;;;;;0.00;0.00;;;;;;;;;;5011835;28;20058;-65
2022/05/30 14:29:30;;;;;;;0.00;0.00;;;;;;;;;;5011133;28;20133;-65
2022/05/30 14:32:15;;;;;;;0.75;0.52;;;;;;;;;;5011540;28;20509;-65
2022/05/30 14:34:42;;;;;;;0.00;0.00;;;;;;;;;;5010560;28;20054;-65
2022/05/30 14:37:20;;;;;;;0.00;0.00;;;;;;;;;;5010486;28;20226;-65
2022/05/30 14:39:49;;;;;;;0.00;0.00;;;;;;;;;;5010748;28;20129;-65
2022/05/30 14:42:21;;;;;;;0.00;0.00;;;;;;;;;;5010376;28;20050;-65
2022/05/30 14:44:54;;;;;;;0.00;0.00;;;;;;;;;;5011126;28;20054;-65
2022/05/30 14:47:31;;;;;;;0.00;0.00;;;;;;;;;;5031190;28;20065;-64
2022/05/30 14:50:00;;;;;;;0.00;0.00;;;;;;;;;;5017673;28;20063;-65
2022/05/30 14:52:48;;;;;;;0.00;0.00;;;;;;;;;;5011466;28;20061;-65
2022/05/30 14:55:17;;;;;;;0.00;0.00;;;;;;;;;;5010594;28;20054;-65
2022/05/30 14:57:45;;;;;;;0.35;0.20;;;;;;;;;;5029181;28;20552;-65
2022/05/30 15:00:12;;;;;;;;;;;;;;;;;;5027231;28;20214;-65
2022/05/30 15:05:27;;;;;;;0.00;0.00;;;;;;;;;;5026553;28;20101;-65
2022/05/30 15:07:54;;;;;;;0.00;0.00;;;;;;;;;;5010411;28;20153;-65
2022/05/30 15:10:22;;;;;;;0.00;0.00;;;;;;;;;;5020793;28;20108;-65
2022/05/30 15:12:48;;;;;;;0.00;0.00;;;;;;;;;;5030105;28;20104;-65
2022/05/30 15:15:19;;;;;;;0.00;0.00;;;;;;;;;;5029560;28;20133;-65
2022/05/30 15:17:48;;;;;;;2.00;0.43;;;;;;;;;;5030650;28;20062;-65
2022/05/30 15:20:14;;;;;;;0.00;0.00;;;;;;;;;;5029583;28;20088;-65
2022/05/30 15:22:40;;;;;;;0.00;0.00;;;;;;;;;;5029778;28;20050;-65
2022/05/30 15:25:07;;;;;;;0.00;0.00;;;;;;;;;;5030595;28;20209;-65
2022/05/30 15:27:33;;;;;;;0.00;0.00;;;;;;;;;;5011025;28;20062;-64