Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 05:00:43;;;;;;;11.95;8.27;;;0.00;99.90;;;;;;5763386;23;20241;-73
2023/12/02 05:03:10;;;;;;;19.75;9.63;;;0.00;99.90;;;;;;4930704;29;20213;-73
2023/12/02 05:05:37;;;;;;;16.75;6.82;;;0.00;99.90;;;;;;4934813;29;20687;-73
2023/12/02 05:08:04;;;;;;;6.93;6.15;;;0.10;99.90;;;;;;4931183;29;20277;-72
2023/12/02 05:10:30;;;;;;;8.52;7.03;;;0.10;99.90;;;;;;4933509;29;20265;-73
2023/12/02 05:12:57;;;;;;;12.70;8.23;;;0.10;99.90;;;;;;4927582;29;20219;-72
2023/12/02 05:15:24;;;;;;;12.75;7.45;;;0.00;99.90;;;;;;4924727;29;20206;-73
2023/12/02 05:17:52;;;;;;;13.45;7.80;;;0.00;99.90;;;;;;4926210;29;20225;-73
2023/12/02 05:20:20;;;;;;;18.17;7.80;;;0.00;99.90;;;;;;4922731;29;20214;-73
2023/12/02 05:22:47;;;;;;;14.65;7.60;;;0.00;99.90;;;;;;4925610;29;20588;-72
2023/12/02 05:25:14;;;;;;;17.35;8.48;;;0.10;99.90;;;;;;4927677;29;20289;-73
2023/12/02 05:27:41;;;;;;;13.48;8.77;;;0.10;99.90;;;;;;4929696;29;20210;-73
2023/12/02 05:30:09;;;;;;;15.65;10.15;;;0.10;99.90;;;;;;4924313;29;20206;-73
2023/12/02 05:32:37;;;;;;;13.45;8.10;;;0.10;99.90;;;;;;4926512;29;20662;-73
2023/12/02 05:35:08;;;;;;;10.02;6.28;;;0.10;99.90;;;;;;4921191;29;20217;-73
2023/12/02 05:37:36;;;;;;;15.63;7.40;;;0.10;99.90;;;;;;4925992;29;20238;-73
2023/12/02 05:40:04;;;;;;;17.42;9.05;;;0.00;99.90;;;;;;4926054;29;20214;-72
2023/12/02 05:42:31;;;;;;;14.45;7.35;;;0.10;99.90;;;;;;4920508;29;20226;-73
2023/12/02 05:44:57;;;;;;;17.13;8.68;;;0.10;99.90;;;;;;4925311;29;20215;-73
2023/12/02 05:47:24;;;;;;;17.40;7.68;;;0.10;99.90;;;;;;4926215;29;20218;-73
2023/12/02 05:49:51;;;;;;;17.38;8.38;;;0.00;99.90;;;;;;4924533;29;20332;-73
2023/12/02 05:52:19;;;;;;;16.33;8.05;;;0.10;99.90;;;;;;4927126;29;20230;-72
2023/12/02 05:54:46;;;;;;;14.75;9.60;;;0.10;99.90;;;;;;4925215;29;20210;-73
2023/12/02 05:57:12;;;;;;;18.48;8.00;;;0.10;99.90;;;;;;4921375;29;20553;-72
2023/12/02 05:59:39;;;;;;;13.05;8.30;;;0.10;99.90;;;;;;4925200;29;20207;-72
2023/12/02 06:02:06;;;;;;;15.63;6.07;;;0.10;99.90;;;;;;4927541;29;20608;-72
2023/12/02 06:04:33;;;;;;;12.07;7.78;;;0.10;99.90;;;;;;4930591;29;20214;-72
2023/12/02 06:07:00;;;;;;;18.90;9.98;;;0.10;99.90;;;;;;4925801;29;20210;-73
2023/12/02 06:09:28;;;;;;;12.50;7.45;;;0.10;99.90;;;;;;4919142;29;20258;-72
2023/12/02 06:11:54;;;;;;;12.32;9.40;;;0.10;99.90;;;;;;4922314;29;20234;-72
2023/12/02 06:14:21;;;;;;;15.23;7.07;;;0.20;99.90;;;;;;4924145;29;20202;-73
2023/12/02 06:16:48;;;;;;;14.32;7.28;;;0.10;99.90;;;;;;4921274;29;20211;-73
2023/12/02 06:19:15;;;;;;;8.50;5.93;;;0.10;99.90;;;;;;4926196;29;20214;-72
2023/12/02 06:21:42;;;;;;;14.38;7.05;;;0.10;99.90;;;;;;4922556;29;20227;-72
2023/12/02 06:24:08;;;;;;;17.00;7.00;;;0.10;99.90;;;;;;4931074;29;20210;-73
2023/12/02 06:26:36;;;;;;;12.85;7.75;;;0.10;99.90;;;;;;4923410;29;20207;-73
2023/12/02 06:29:04;;;;;;;14.18;8.48;;;0.10;99.90;;;;;;4926311;29;20237;-74
2023/12/02 06:31:31;;;;;;;15.73;9.57;;;0.10;99.90;;;;;;4927682;29;20293;-72
2023/12/02 06:33:58;;;;;;;13.50;7.28;;;0.10;99.90;;;;;;4921659;29;20569;-73
2023/12/02 06:36:25;;;;;;;10.20;9.27;;;0.10;99.90;;;;;;4919113;29;20217;-71
2023/12/02 06:38:51;;;;;;;14.10;9.43;;;0.00;99.90;;;;;;4925644;29;20217;-73
2023/12/02 06:41:18;;;;;;;17.52;8.23;;;0.00;99.90;;;;;;4924143;29;20238;-73
2023/12/02 06:43:46;;;;;;;18.42;9.75;;;0.00;99.90;;;;;;4928259;29;20210;-71
2023/12/02 06:46:21;;;;;;;12.35;7.53;;;0.00;99.90;;;;;;4926300;29;20591;-71
2023/12/02 06:48:47;;;;;;;10.70;7.72;;;0.00;99.90;;;;;;4925068;29;20226;-72
2023/12/02 06:51:14;;;;;;;13.10;8.15;;;0.00;99.90;;;;;;4923467;29;20230;-72
2023/12/02 06:53:41;;;;;;;10.77;6.43;;;0.00;99.90;;;;;;4924409;29;20203;-72
2023/12/02 06:56:17;;;;;;;15.52;8.43;;;0.00;99.90;;;;;;4924439;29;20210;-72
2023/12/02 06:58:44;;;;;;;11.75;6.45;;;0.00;99.90;;;;;;4923184;29;20202;-71
2023/12/02 07:01:22;;;;;;;16.80;10.35;;;0.10;99.90;;;;;;4925256;29;20257;-71
2023/12/02 07:03:48;;;;;;;17.60;8.32;;;0.00;99.90;;;;;;4923414;29;20206;-71
2023/12/02 07:06:15;;;;;;;7.55;6.05;;;0.00;99.90;;;;;;4925613;29;20217;-74
2023/12/02 07:08:42;;;;;;;12.25;7.95;;;0.00;99.90;;;;;;4923636;29;20254;-73
2023/12/02 07:11:09;;;;;;;11.50;8.40;;;0.00;99.90;;;;;;4927543;29;20233;-73
2023/12/02 07:13:36;;;;;;;20.40;8.40;;;0.10;99.90;;;;;;4921130;29;20238;-73
2023/12/02 07:16:03;;;;;;;16.58;7.85;;;0.10;99.90;;;;;;4925473;29;20216;-73
2023/12/02 07:18:31;;;;;;;17.15;10.10;;;0.10;99.90;;;;;;4923831;29;20277;-73
2023/12/02 07:20:57;;;;;;;22.33;10.07;;;0.10;99.90;;;;;;4924762;29;20233;-73
2023/12/02 07:23:25;;;;;;;22.88;11.70;;;0.20;99.90;;;;;;4922091;29;20624;-73
2023/12/02 07:25:52;;;;;;;16.55;7.45;;;0.20;99.90;;;;;;4928637;29;20265;-73
2023/12/02 07:28:19;;;;;;;15.93;10.48;;;0.20;99.90;;;;;;4925288;29;20214;-73
2023/12/02 07:30:46;;;;;;;14.25;8.95;;;0.20;99.90;;;;;;4923113;29;20230;-73
2023/12/02 07:33:12;;;;;;;58.53;33.50;;;0.30;99.90;;;;;;4923289;29;20218;-73
2023/12/02 07:35:40;;;;;;;43.20;24.23;;;0.30;99.90;;;;;;4922712;29;20213;-73
2023/12/02 07:38:07;;;;;;;29.20;16.70;;;0.40;99.90;;;;;;4923553;29;20213;-73
2023/12/02 07:40:35;;;;;;;21.60;11.25;;;0.40;99.90;;;;;;4923243;29;20230;-72
2023/12/02 07:43:01;;;;;;;22.20;10.40;;;0.40;99.90;;;;;;4924489;29;20297;-73
2023/12/02 07:45:28;;;;;;;22.17;11.05;;;0.50;99.90;;;;;;4925646;29;20229;-73
2023/12/02 07:47:55;;;;;;;17.75;8.57;;;0.60;99.90;;;;;;4924660;29;20610;-73
2023/12/02 07:50:22;;;;;;;17.10;9.13;;;0.60;99.90;;;;;;4923990;29;20225;-73
2023/12/02 07:52:50;;;;;;;16.40;9.40;;;0.70;99.90;;;;;;4921845;29;20552;-73
2023/12/02 07:55:17;;;;;;;24.92;13.15;;;0.70;99.90;;;;;;4925770;29;20214;-73
2023/12/02 07:57:44;;;;;;;19.92;13.27;;;0.80;99.90;;;;;;4925693;29;20206;-71
2023/12/02 08:00:12;;;;;;;18.13;10.98;;;0.80;99.90;;;;;;4928396;29;20210;-70
2023/12/02 08:02:39;;;;;;;24.55;14.27;;;0.90;99.90;;;;;;4927668;29;20225;-70
2023/12/02 08:05:06;;;;;;;17.35;11.75;;;0.90;99.90;;;;;;4932079;29;20273;-70
2023/12/02 08:07:33;;;;;;;23.33;12.82;;;1.00;99.90;;;;;;4929949;29;20221;-71
2023/12/02 08:10:01;;;;;;;19.73;10.02;;;1.00;99.90;;;;;;4926276;29;20249;-70
2023/12/02 08:12:28;;;;;;;20.63;12.32;;;1.00;99.90;;;;;;4921837;29;20236;-71
2023/12/02 08:14:54;;;;;;;23.60;12.60;;;1.10;99.90;;;;;;4924212;29;20222;-71
2023/12/02 08:17:21;;;;;;;15.45;9.98;;;1.10;99.90;;;;;;4933079;29;20217;-71
2023/12/02 08:19:48;;;;;;;24.73;12.40;;;1.10;99.90;;;;;;4931878;29;20213;-71
2023/12/02 08:22:19;;;;;;;17.45;10.90;;;1.10;99.90;;;;;;4933379;29;20221;-72
2023/12/02 08:24:46;;;;;;;20.20;13.20;;;1.10;99.90;;;;;;4921271;29;20290;-71
2023/12/02 08:27:14;;;;;;;17.38;10.30;;;1.10;99.90;;;;;;4935277;29;20214;-71
2023/12/02 08:29:40;;;;;;;19.48;11.48;;;1.20;99.90;;;;;;4925186;29;20230;-71
2023/12/02 08:32:07;;;;;;;13.70;9.48;;;1.20;99.90;;;;;;4936328;29;20230;-71
2023/12/02 08:34:34;;;;;;;27.75;12.00;;;1.20;99.90;;;;;;4923780;29;20210;-71
2023/12/02 08:37:01;;;;;;;23.83;13.70;;;1.20;99.90;;;;;;4934727;29;20221;-71
2023/12/02 08:39:27;;;;;;;16.60;11.90;;;1.20;99.90;;;;;;4931168;29;20582;-71
2023/12/02 08:41:54;;;;;;;18.67;10.77;;;1.20;99.90;;;;;;4934287;29;21010;-70
2023/12/02 08:44:23;;;;;;;13.23;9.57;;;1.20;99.90;;;;;;4926479;29;20608;-69
2023/12/02 08:46:52;;;;;;;22.88;9.48;;;1.20;99.90;;;;;;4929159;29;20213;-71
2023/12/02 08:49:19;;;;;;;13.57;7.68;;;1.20;99.90;;;;;;4934462;29;20233;-71
2023/12/02 08:51:46;;;;;;;21.67;11.80;;;1.20;99.90;;;;;;4932323;29;20739;-70
2023/12/02 08:54:13;;;;;;;26.30;10.90;;;1.30;99.90;;;;;;4935167;29;20210;-72
2023/12/02 08:56:39;;;;;;;17.45;10.85;;;1.40;99.90;;;;;;4930764;29;20692;-70
2023/12/02 08:59:06;;;;;;;20.08;13.02;;;1.40;99.90;;;;;;4930456;29;20584;-72
2023/12/02 09:01:34;;;;;;;16.45;9.88;;;1.40;99.90;;;;;;4923701;29;20237;-71
2023/12/02 09:04:01;;;;;;;16.98;10.23;;;1.40;99.90;;;;;;4928308;29;20217;-72
2023/12/02 09:06:28;;;;;;;15.07;9.10;;;1.40;99.90;;;;;;4927267;29;20221;-71
2023/12/02 09:08:55;;;;;;;20.95;13.00;;;1.50;99.90;;;;;;4930213;29;20661;-71
2023/12/02 09:11:22;;;;;;;22.50;12.48;;;1.50;99.90;;;;;;4933694;29;20704;-71
2023/12/02 09:13:49;;;;;;;21.48;12.05;;;1.50;99.90;;;;;;4929436;29;20590;-71
2023/12/02 09:16:20;;;;;;;19.08;12.30;;;1.60;99.90;;;;;;4926634;29;20589;-71
2023/12/02 09:18:48;;;;;;;18.17;10.13;;;1.60;99.90;;;;;;4936055;29;20214;-71
2023/12/02 09:21:43;;;;;;;15.23;10.10;;;1.60;99.90;;;;;;4934512;29;20226;-73
2023/12/02 09:24:34;;;;;;;13.60;7.65;;;1.60;99.90;;;;;;4927413;29;20691;-71
2023/12/02 09:27:05;;;;;;;13.05;6.82;;;1.60;99.90;;;;;;4934896;29;20210;-71
2023/12/02 09:29:37;;;;;;;15.85;9.13;;;1.60;99.90;;;;;;4931169;29;20309;-71
2023/12/02 09:32:10;;;;;;;13.98;8.77;;;1.60;99.90;;;;;;4932266;29;20232;-72
2023/12/02 09:34:57;;;;;;;14.90;10.15;;;1.60;99.90;;;;;;4926369;29;20214;-72
2023/12/02 09:37:49;;;;;;;10.43;7.50;;;1.60;99.90;;;;;;4928330;29;20218;-72
2023/12/02 09:40:35;;;;;;;13.40;7.75;;;1.60;99.90;;;;;;4925675;29;20230;-72
2023/12/02 09:43:19;;;;;;;15.60;9.68;;;1.50;99.90;;;;;;4933148;29;20600;-71
2023/12/02 09:45:56;;;;;;;18.75;9.48;;;1.50;99.90;;;;;;4933637;29;20210;-71
2023/12/02 09:48:24;;;;;;;14.43;8.63;;;1.40;99.90;;;;;;4925766;29;20211;-71
2023/12/02 09:51:03;;;;;;;16.58;7.70;;;1.50;99.90;;;;;;4927995;29;20717;-72
2023/12/02 09:53:44;;;;;;;19.65;10.05;;;1.40;99.90;;;;;;4933751;29;20676;-73
2023/12/02 09:56:18;;;;;;;16.25;9.10;;;1.40;99.90;;;;;;4925889;29;20206;-72
2023/12/02 09:58:47;;;;;;;13.70;8.93;;;1.40;99.90;;;;;;4923476;29;21861;-72
2023/12/02 10:01:21;;;;;;;20.17;9.73;;;1.40;99.90;;;;;;4923767;29;20238;-72
2023/12/02 10:04:01;;;;;;;18.88;9.82;;;1.40;99.90;;;;;;4919577;29;20211;-72
2023/12/02 10:06:47;;;;;;;13.35;8.90;;;1.40;99.90;;;;;;4923893;29;20265;-72
2023/12/02 10:09:34;;;;;;;17.85;9.73;;;1.40;99.90;;;;;;4926637;29;20207;-71
2023/12/02 10:12:11;;;;;;;15.65;8.85;;;1.40;99.90;;;;;;4928446;29;20234;-71
2023/12/02 10:14:41;;;;;;;16.92;9.30;;;1.50;99.90;;;;;;4928826;29;20325;-71
2023/12/02 10:17:11;;;;;;;18.30;7.95;;;1.50;99.90;;;;;;4928023;29;20233;-72
2023/12/02 10:19:41;;;;;;;20.95;11.00;;;1.40;99.90;;;;;;4922763;29;20573;-71
2023/12/02 10:22:11;;;;;;;15.38;11.00;;;1.40;99.90;;;;;;4928267;29;20650;-71
2023/12/02 10:24:43;;;;;;;10.05;8.80;;;1.40;99.90;;;;;;4933245;29;20202;-71
2023/12/02 10:27:15;;;;;;;14.82;7.47;;;1.50;99.90;;;;;;4920731;29;20206;-72
2023/12/02 10:29:53;;;;;;;14.88;8.43;;;1.50;99.90;;;;;;4932995;29;20229;-72
2023/12/02 10:32:30;;;;;;;14.85;8.60;;;1.50;99.90;;;;;;4929850;29;20867;-71
2023/12/02 10:35:05;;;;;;;14.00;9.93;;;1.50;99.90;;;;;;4926977;29;20260;-71
2023/12/02 10:37:37;;;;;;;16.08;7.63;;;1.50;99.90;;;;;;4926571;29;20202;-72
2023/12/02 10:40:08;;;;;;;13.40;9.18;;;1.40;99.90;;;;;;4928398;29;20206;-71
2023/12/02 10:42:46;;;;;;;12.20;7.80;;;1.30;99.90;;;;;;4923473;29;20741;-71
2023/12/02 10:45:15;;;;;;;14.32;9.35;;;1.30;99.90;;;;;;4926090;29;20230;-72
2023/12/02 10:47:43;;;;;;;12.45;8.48;;;1.30;99.90;;;;;;4928290;29;20224;-72
2023/12/02 10:50:12;;;;;;;16.65;8.85;;;1.40;99.90;;;;;;4924215;29;20249;-72
2023/12/02 10:52:43;;;;;;;11.90;8.43;;;1.50;99.90;;;;;;4930404;29;20585;-72
2023/12/02 10:55:11;;;;;;;19.48;10.90;;;1.60;99.90;;;;;;4923877;29;20217;-72
2023/12/02 10:57:39;;;;;;;15.25;9.25;;;1.50;99.90;;;;;;4924449;29;20230;-72
2023/12/02 11:00:08;;;;;;;12.43;8.57;;;1.50;99.90;;;;;;4921397;29;20226;-71
2023/12/02 11:02:42;;;;;;;21.10;12.27;;;1.50;99.90;;;;;;4928600;29;20593;-72
2023/12/02 11:05:19;;;;;;;17.63;9.23;;;1.50;99.90;;;;;;4922954;29;20226;-71
2023/12/02 11:07:49;;;;;;;19.80;9.25;;;1.50;99.90;;;;;;4926799;29;20210;-72
2023/12/02 11:10:19;;;;;;;23.10;10.02;;;1.50;99.90;;;;;;4924837;29;20222;-72
2023/12/02 11:12:52;;;;;;;14.25;9.38;;;1.50;99.90;;;;;;4923519;29;20244;-71
2023/12/02 11:15:22;;;;;;;14.70;10.50;;;1.50;99.90;;;;;;4924334;29;20222;-72
2023/12/02 11:17:58;;;;;;;14.63;10.13;;;1.60;99.90;;;;;;4926895;29;20216;-73
2023/12/02 11:20:29;;;;;;;16.77;9.95;;;1.50;99.90;;;;;;4927827;29;20302;-73
2023/12/02 11:23:17;;;;;;;10.95;8.82;;;1.50;99.90;;;;;;4919913;29;20234;-73
2023/12/02 11:25:56;;;;;;;14.10;7.90;;;1.50;99.90;;;;;;4929636;29;20210;-73
2023/12/02 11:28:29;;;;;;;14.73;10.57;;;1.50;99.90;;;;;;4929374;29;20206;-73
2023/12/02 11:31:10;;;;;;;8.70;6.10;;;1.50;99.90;;;;;;4925880;29;20253;-73
2023/12/02 11:33:49;;;;;;;13.57;9.00;;;1.50;99.90;;;;;;4924459;29;20214;-73
2023/12/02 11:36:22;;;;;;;11.32;10.07;;;1.50;99.90;;;;;;4917977;29;20205;-73
2023/12/02 11:39:03;;;;;;;12.77;8.95;;;1.50;99.90;;;;;;4926773;29;20218;-72
2023/12/02 11:41:39;;;;;;;13.52;7.25;;;1.40;99.90;;;;;;4923412;29;20225;-72
2023/12/02 11:44:18;;;;;;;12.80;8.35;;;1.50;99.90;;;;;;4931800;29;20205;-71
2023/12/02 11:47:14;;;;;;;22.45;9.10;;;1.50;99.90;;;;;;4924079;29;20214;-71
2023/12/02 11:49:49;;;;;;;17.00;8.40;;;1.50;99.90;;;;;;4927396;29;20202;-72
2023/12/02 11:52:25;;;;;;;14.40;9.05;;;1.50;99.90;;;;;;4920410;29;20299;-71
2023/12/02 11:55:08;;;;;;;15.27;10.05;;;1.50;99.90;;;;;;4921003;29;20217;-70
2023/12/02 11:57:48;;;;;;;11.45;8.52;;;1.50;99.90;;;;;;4926621;29;20217;-71
2023/12/02 12:00:21;;;;;;;10.93;7.82;;;1.50;99.90;;;;;;4924697;29;20537;-71
2023/12/02 12:03:10;;;;;;;18.65;11.15;;;1.50;99.90;;;;;;4928365;29;20213;-71
2023/12/02 12:05:43;;;;;;;11.68;8.55;;;1.40;99.90;;;;;;4927531;29;20206;-71
2023/12/02 12:08:17;;;;;;;16.38;10.95;;;1.40;99.90;;;;;;4925709;29;20205;-71
2023/12/02 12:10:47;;;;;;;13.77;9.40;;;1.40;99.90;;;;;;4925051;29;20720;-70
2023/12/02 12:13:15;;;;;;;13.70;8.27;;;1.50;99.90;;;;;;4934448;29;20206;-70
2023/12/02 12:15:42;;;;;;;19.20;10.05;;;1.50;99.90;;;;;;4931627;29;20317;-72
2023/12/02 12:18:10;;;;;;;21.38;11.73;;;1.50;99.90;;;;;;4927994;29;20229;-72
2023/12/02 12:20:37;;;;;;;21.60;12.00;;;1.40;99.90;;;;;;4932339;29;20396;-70
2023/12/02 12:23:04;;;;;;;14.35;8.60;;;1.40;99.90;;;;;;4940281;29;20216;-72
2023/12/02 12:25:32;;;;;;;20.15;10.40;;;1.40;99.90;;;;;;4937523;29;20228;-73
2023/12/02 12:28:05;;;;;;;14.85;9.38;;;1.40;99.90;;;;;;4933184;29;20202;-74
2023/12/02 12:30:45;;;;;;;15.48;10.60;;;1.40;99.90;;;;;;4933614;29;20242;-73
2023/12/02 12:33:13;;;;;;;18.42;11.30;;;1.40;99.90;;;;;;4928192;29;20222;-73
2023/12/02 12:35:40;;;;;;;17.08;11.00;;;1.40;99.90;;;;;;4929164;29;20210;-74
2023/12/02 12:38:08;;;;;;;13.85;7.90;;;1.40;99.90;;;;;;4935437;29;20232;-73
2023/12/02 12:40:36;;;;;;;15.32;9.93;;;1.40;99.90;;;;;;4934544;29;20232;-73
2023/12/02 12:43:04;;;;;;;16.40;8.00;;;1.30;99.90;;;;;;4926583;29;20225;-73
2023/12/02 12:45:33;;;;;;;10.75;9.20;;;1.40;99.90;;;;;;4925356;29;20206;-73
2023/12/02 12:48:01;;;;;;;16.05;10.75;;;1.40;99.90;;;;;;4930447;29;20254;-73
2023/12/02 12:50:30;;;;;;;9.55;7.43;;;1.30;99.90;;;;;;4925501;29;20243;-72
2023/12/02 12:53:03;;;;;;;17.00;11.25;;;1.30;99.90;;;;;;4932400;29;20222;-73
2023/12/02 12:55:34;;;;;;;12.52;9.70;;;1.30;99.90;;;;;;4927461;29;20214;-72
2023/12/02 12:58:08;;;;;;;12.32;8.23;;;1.30;99.90;;;;;;4933701;29;20211;-73
2023/12/02 13:00:37;;;;;;;16.70;7.93;;;1.30;99.90;;;;;;4926261;29;20230;-73
2023/12/02 13:03:27;;;;;;;11.70;7.13;;;1.30;99.90;;;;;;4928595;29;20224;-72
2023/12/02 13:06:10;;;;;;;29.92;12.00;;;1.30;99.90;;;;;;4932167;29;20214;-72
2023/12/02 13:08:46;;;;;;;21.15;11.27;;;1.30;99.90;;;;;;4932432;29;20210;-71
2023/12/02 13:11:20;;;;;;;13.98;8.05;;;1.40;99.90;;;;;;4925174;29;20230;-70
2023/12/02 13:13:53;;;;;;;15.55;9.00;;;1.40;99.90;;;;;;4932198;29;20208;-71
2023/12/02 13:16:23;;;;;;;12.50;7.70;;;1.40;99.90;;;;;;4933752;29;20214;-70
2023/12/02 13:18:50;;;;;;;12.80;9.77;;;1.40;99.90;;;;;;4924813;29;20659;-71
2023/12/02 13:21:19;;;;;;;10.55;9.20;;;1.40;99.90;;;;;;4931454;29;20225;-71
2023/12/02 13:23:47;;;;;;;11.18;8.20;;;1.40;99.90;;;;;;4930897;29;20258;-71
2023/12/02 13:26:18;;;;;;;11.60;8.68;;;1.30;99.90;;;;;;4928849;29;20202;-71
2023/12/02 13:28:46;;;;;;;11.63;8.23;;;1.40;99.90;;;;;;4927955;29;20202;-71
2023/12/02 13:31:16;;;;;;;10.93;7.22;;;1.30;99.90;;;;;;4928593;29;20230;-71
2023/12/02 13:33:50;;;;;;;12.77;9.23;;;1.40;99.90;;;;;;4919682;29;20553;-71
2023/12/02 13:36:22;;;;;;;18.05;9.02;;;1.50;99.90;;;;;;4925353;29;20209;-71
2023/12/02 13:39:03;;;;;;;16.23;9.88;;;1.50;99.90;;;;;;4934313;29;20214;-71
2023/12/02 13:41:46;;;;;;;17.15;9.65;;;1.50;99.90;;;;;;4929503;29;20689;-70
2023/12/02 13:44:13;;;;;;;10.77;7.95;;;1.50;99.90;;;;;;4927726;29;20588;-66
2023/12/02 13:46:48;;;;;;;14.90;7.80;;;1.40;99.90;;;;;;4929695;29;20614;-72
2023/12/02 13:49:21;;;;;;;11.60;9.52;;;1.40;99.90;;;;;;4926528;29;20206;-72
2023/12/02 13:52:00;;;;;;;14.50;9.40;;;1.30;99.90;;;;;;4929735;29;20233;-71
2023/12/02 13:54:36;;;;;;;10.32;8.13;;;1.30;99.90;;;;;;4935130;29;20722;-70
2023/12/02 13:57:15;;;;;;;18.23;10.45;;;1.30;99.90;;;;;;4932917;29;20328;-72
2023/12/02 13:59:46;;;;;;;20.73;11.75;;;1.30;99.90;;;;;;4934588;29;20665;-72
2023/12/02 14:02:25;;;;;;;15.63;9.43;;;1.30;99.90;;;;;;4927443;29;20234;-72
2023/12/02 14:05:03;;;;;;;19.35;9.80;;;1.30;99.90;;;;;;4924345;29;20207;-72
2023/12/02 14:07:34;;;;;;;15.73;9.57;;;1.30;99.90;;;;;;4923415;29;20700;-72
2023/12/02 14:10:03;;;;;;;20.50;12.25;;;1.30;99.90;;;;;;4930231;29;20206;-72
2023/12/02 14:12:53;;;;;;;14.30;11.00;;;1.30;99.90;;;;;;4934416;29;20233;-71
2023/12/02 14:15:39;;;;;;;11.88;8.05;;;1.30;99.90;;;;;;4927182;29;20669;-71
2023/12/02 14:18:35;;;;;;;13.90;9.00;;;1.20;99.90;;;;;;4926626;29;20224;-73
2023/12/02 14:21:14;;;;;;;17.05;10.13;;;1.20;99.90;;;;;;4927906;29;20230;-73
2023/12/02 14:24:11;;;;;;;13.93;8.93;;;1.20;99.90;;;;;;4928940;29;20209;-73
2023/12/02 14:27:02;;;;;;;16.10;9.07;;;1.20;99.90;;;;;;4901689;29;20202;-73
2023/12/02 14:29:54;;;;;;;15.45;11.57;;;1.20;99.90;;;;;;4927737;29;20213;-73
2023/12/02 14:32:33;;;;;;;11.10;8.52;;;1.10;99.90;;;;;;4926120;29;20589;-71
2023/12/02 14:35:19;;;;;;;14.70;8.77;;;1.10;99.90;;;;;;4933587;29;20210;-72
2023/12/02 14:38:07;;;;;;;12.23;9.02;;;1.10;99.90;;;;;;4928720;29;20795;-71
2023/12/02 14:40:47;;;;;;;11.18;9.27;;;1.10;99.90;;;;;;4927266;29;20226;-71
2023/12/02 14:43:29;;;;;;;7.30;6.60;;;1.00;99.90;;;;;;4919524;29;20213;-71
2023/12/02 14:45:57;;;;;;;10.20;7.55;;;1.00;99.90;;;;;;4916376;29;20658;-71
2023/12/02 14:48:26;;;;;;;10.80;6.78;;;1.00;99.90;;;;;;4922890;29;20629;-71
2023/12/02 14:50:57;;;;;;;9.15;6.43;;;1.10;99.90;;;;;;4925765;29;20604;-71
2023/12/02 14:53:24;;;;;;;17.73;9.25;;;1.00;99.90;;;;;;4919633;29;20218;-71
2023/12/02 14:55:50;;;;;;;17.15;8.90;;;1.00;99.90;;;;;;4929442;29;20240;-71
2023/12/02 14:58:23;;;;;;;21.50;9.85;;;1.00;99.90;;;;;;4914916;29;20210;-71
2023/12/02 15:00:54;;;;;;;13.95;7.85;;;1.00;99.90;;;;;;4919029;29;20241;-71
2023/12/02 15:03:25;;;;;;;13.25;8.65;;;1.00;99.90;;;;;;4915792;29;20214;-72
2023/12/02 15:05:52;;;;;;;10.35;7.80;;;0.90;99.90;;;;;;4919583;29;20225;-70
2023/12/02 15:08:20;;;;;;;11.13;5.78;;;1.00;99.90;;;;;;4926339;29;20207;-72
2023/12/02 15:10:48;;;;;;;10.38;8.57;;;0.90;99.90;;;;;;4919590;29;20237;-71
2023/12/02 15:13:18;;;;;;;15.77;8.93;;;0.90;99.90;;;;;;4915989;29;20325;-71
2023/12/02 15:15:47;;;;;;;10.68;6.70;;;0.90;99.90;;;;;;4918249;29;20692;-71
2023/12/02 15:18:19;;;;;;;13.40;8.30;;;0.90;99.90;;;;;;4923801;29;20245;-71
2023/12/02 15:21:03;;;;;;;12.52;7.38;;;0.80;99.90;;;;;;4914956;29;20242;-72
2023/12/02 15:23:39;;;;;;;12.93;8.30;;;0.80;99.90;;;;;;4916203;29;20230;-71
2023/12/02 15:26:10;;;;;;;5.05;4.18;;;0.80;99.90;;;;;;4928935;29;20214;-71
2023/12/02 15:28:46;;;;;;;13.00;11.63;;;0.80;99.90;;;;;;4915220;29;20234;-71
2023/12/02 15:31:31;;;;;;;11.18;8.13;;;0.80;99.90;;;;;;4933393;29;20244;-71
2023/12/02 15:33:59;;;;;;;10.32;8.13;;;0.80;99.90;;;;;;4919538;29;20214;-71
2023/12/02 15:36:27;;;;;;;9.90;7.43;;;0.80;99.90;;;;;;4924536;29;20224;-70
2023/12/02 15:38:56;;;;;;;9.55;5.07;;;0.80;99.90;;;;;;4928020;29;20218;-71
2023/12/02 15:41:23;;;;;;;8.10;7.18;;;0.80;99.90;;;;;;4927330;29;20229;-71
2023/12/02 15:43:54;;;;;;;15.18;7.82;;;0.80;99.90;;;;;;4930781;29;20225;-70
2023/12/02 15:46:21;;;;;;;12.25;7.43;;;0.80;99.90;;;;;;4930315;29;20209;-71
2023/12/02 15:48:48;;;;;;;8.75;7.65;;;0.80;99.90;;;;;;4927605;29;20548;-71
2023/12/02 15:51:17;;;;;;;12.05;5.80;;;0.80;99.90;;;;;;4927810;29;20285;-70
2023/12/02 15:53:45;;;;;;;15.43;9.48;;;0.80;99.90;;;;;;4930171;29;20202;-71
2023/12/02 15:56:16;;;;;;;10.63;7.90;;;0.80;99.90;;;;;;4931468;29;20206;-71
2023/12/02 15:58:43;;;;;;;9.18;6.18;;;0.80;99.90;;;;;;4926269;29;20206;-71
2023/12/02 16:01:12;;;;;;;9.13;7.88;;;0.70;99.90;;;;;;4925257;29;20245;-71
2023/12/02 16:03:39;;;;;;;12.45;7.20;;;0.70;99.90;;;;;;4924057;29;20258;-71
2023/12/02 16:06:08;;;;;;;8.30;7.60;;;0.80;99.90;;;;;;4918664;29;20669;-72
2023/12/02 16:08:37;;;;;;;12.35;8.75;;;0.80;99.90;;;;;;4923635;29;20210;-73
2023/12/02 16:11:05;;;;;;;9.82;7.47;;;0.80;99.90;;;;;;4922894;29;21791;-71
2023/12/02 16:13:39;;;;;;;8.80;7.53;;;0.80;99.90;;;;;;4924619;29;20265;-71
2023/12/02 16:16:08;;;;;;;10.93;8.73;;;0.80;99.90;;;;;;4923504;29;20226;-71
2023/12/02 16:18:36;;;;;;;7.50;6.38;;;0.70;99.90;;;;;;4927320;29;20206;-71
2023/12/02 16:21:05;;;;;;;9.55;7.10;;;0.80;99.90;;;;;;4926917;29;20676;-71
2023/12/02 16:23:32;;;;;;;6.70;5.88;;;0.80;99.90;;;;;;4923661;29;20221;-72
2023/12/02 16:25:59;;;;;;;6.75;5.05;;;0.80;99.90;;;;;;4921085;29;20818;-72
2023/12/02 16:28:30;;;;;;;12.63;6.47;;;0.80;99.90;;;;;;4917258;29;20214;-72
2023/12/02 16:30:58;;;;;;;6.78;5.60;;;0.80;99.90;;;;;;4919446;29;20258;-72
2023/12/02 16:33:27;;;;;;;6.75;4.78;;;0.70;99.90;;;;;;4915738;29;20234;-72
2023/12/02 16:35:54;;;;;;;7.60;6.53;;;0.70;99.90;;;;;;4922524;29;20556;-72
2023/12/02 16:38:21;;;;;;;6.85;6.15;;;0.70;99.90;;;;;;4932945;29;20217;-72
2023/12/02 16:40:51;;;;;;;7.32;6.05;;;0.70;99.90;;;;;;4932105;29;20310;-72
2023/12/02 16:43:18;;;;;;;9.32;7.60;;;0.80;99.90;;;;;;4925442;29;20295;-74
2023/12/02 16:45:45;;;;;;;13.30;7.78;;;0.80;99.90;;;;;;4919047;29;20694;-74
2023/12/02 16:48:15;;;;;;;9.48;7.80;;;0.80;99.90;;;;;;4923634;29;20304;-74
2023/12/02 16:50:45;;;;;;;14.95;8.90;;;0.80;99.90;;;;;;4926051;29;20313;-74
2023/12/02 16:53:15;;;;;;;11.02;8.10;;;0.80;99.90;;;;;;4924212;29;20716;-74
2023/12/02 16:55:48;;;;;;;12.25;8.77;;;0.80;99.90;;;;;;4921294;29;20207;-74
2023/12/02 16:58:15;;;;;;;11.77;8.38;;;0.80;99.90;;;;;;4931381;29;20579;-73
2023/12/02 17:00:43;;;;;;;12.80;9.00;;;0.80;99.90;;;;;;4930417;29;20241;-73
2023/12/02 17:03:10;;;;;;;7.38;6.70;;;0.80;99.90;;;;;;4928529;29;20210;-73
2023/12/02 17:06:09;;;;;;;14.02;7.97;;;0.80;99.90;;;;;;4930313;29;20245;-73
2023/12/02 17:08:37;;;;;;;12.15;7.82;;;0.80;99.90;;;;;;4930622;29;20209;-73
2023/12/02 17:11:06;;;;;;;6.90;6.40;;;0.80;99.90;;;;;;4932207;29;20238;-75
2023/12/02 17:13:49;;;;;;;12.60;7.43;;;0.70;99.90;;;;;;4926471;29;20227;-73
2023/12/02 17:16:55;;;;;;;9.10;6.90;;;0.70;99.90;;;;;;4928291;29;20225;-74
2023/12/02 17:19:25;;;;;;;20.20;13.73;;;0.80;99.90;;;;;;4923440;29;20217;-73
2023/12/02 17:21:55;;;;;;;16.13;10.00;;;0.80;99.90;;;;;;4931185;29;20309;-73
2023/12/02 17:24:25;;;;;;;10.70;7.75;;;0.80;99.90;;;;;;4933600;29;20736;-74
2023/12/02 17:26:53;;;;;;;8.20;7.43;;;0.80;99.90;;;;;;4928341;29;20245;-73
2023/12/02 17:29:23;;;;;;;11.98;7.28;;;0.80;99.90;;;;;;4932862;29;20210;-73
2023/12/02 17:31:50;;;;;;;11.05;7.75;;;0.70;99.90;;;;;;4925149;29;20238;-73
2023/12/02 17:34:17;;;;;;;8.52;6.35;;;0.70;99.90;;;;;;4934400;29;20634;-73
2023/12/02 17:36:44;;;;;;;9.07;7.38;;;0.80;99.90;;;;;;4935132;29;20202;-73
2023/12/02 17:39:12;;;;;;;6.68;5.60;;;0.80;99.90;;;;;;4925435;29;20213;-73
2023/12/02 17:41:38;;;;;;;7.30;6.78;;;0.70;99.90;;;;;;4927052;29;20660;-73
2023/12/02 17:44:06;;;;;;;10.00;6.35;;;0.70;99.90;;;;;;4927730;29;20704;-73
2023/12/02 17:46:32;;;;;;;8.30;5.43;;;0.70;99.90;;;;;;4923618;29;20206;-73
2023/12/02 17:48:59;;;;;;;11.70;7.32;;;0.70;99.90;;;;;;4930621;29;20217;-73
2023/12/02 17:51:27;;;;;;;12.55;10.50;;;0.70;99.90;;;;;;4922303;29;20234;-73
2023/12/02 17:53:55;;;;;;;11.93;7.57;;;0.70;99.90;;;;;;4927018;29;20665;-74
2023/12/02 17:56:23;;;;;;;10.32;7.47;;;0.70;99.90;;;;;;4930560;29;20210;-73
2023/12/02 17:58:49;;;;;;;8.05;7.35;;;0.70;99.90;;;;;;4933132;29;20591;-73
2023/12/02 18:01:16;;;;;;;13.82;8.57;;;0.70;99.90;;;;;;4929836;29;20249;-74
2023/12/02 18:03:43;;;;;;;9.20;7.82;;;0.70;99.90;;;;;;4925149;29;20210;-73
2023/12/02 18:06:09;;;;;;;7.07;6.50;;;0.60;99.90;;;;;;4926798;29;20216;-73