Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:08;;;;;;;8.50;7.07;;;;;;;;;;5015643;28;20216;-65
2023/06/24 00:03:37;;;;;;;8.30;6.63;;;;;;;;;;5044083;28;20786;-63
2023/06/24 00:06:05;;;;;;;7.22;6.57;;;;;;;;;;5044780;28;20206;-62
2023/06/24 00:08:34;;;;;;;7.25;6.45;;;;;;;;;;5039408;28;20202;-64
2023/06/24 00:11:02;;;;;;;7.13;6.43;;;;;;;;;;5011581;28;20210;-62
2023/06/24 00:13:30;;;;;;;8.63;6.15;;;;;;;;;;5017751;28;20299;-63
2023/06/24 00:15:57;;;;;;;7.10;6.38;;;;;;;;;;5030492;28;20723;-63
2023/06/24 00:18:29;;;;;;;7.15;6.53;;;;;;;;;;5016665;28;20218;-64
2023/06/24 00:20:56;;;;;;;7.20;6.50;;;;;;;;;;5017075;28;20230;-62
2023/06/24 00:23:27;;;;;;;6.90;6.20;;;;;;;;;;5028058;28;20798;-63
2023/06/24 00:25:56;;;;;;;6.75;5.88;;;;;;;;;;5027503;28;20301;-63
2023/06/24 00:28:23;;;;;;;7.10;6.45;;;;;;;;;;5030068;28;20210;-62
2023/06/24 00:30:51;;;;;;;7.40;6.65;;;;;;;;;;5034843;28;20722;-64
2023/06/24 00:33:19;;;;;;;7.35;6.65;;;;;;;;;;5042607;28;20230;-64
2023/06/24 00:35:47;;;;;;;7.00;6.40;;;;;;;;;;5014175;28;20599;-62
2023/06/24 00:38:14;;;;;;;8.20;7.03;;;;;;;;;;5028466;28;20199;-63
2023/06/24 00:40:42;;;;;;;7.50;6.63;;;;;;;;;;5028892;28;20206;-62
2023/06/24 00:43:10;;;;;;;11.15;8.65;;;;;;;;;;5017758;28;20311;-63
2023/06/24 00:45:37;;;;;;;7.75;6.50;;;;;;;;;;5016936;28;20595;-63
2023/06/24 00:48:05;;;;;;;7.35;5.78;;;;;;;;;;5017922;28;20218;-63
2023/06/24 00:50:32;;;;;;;6.57;5.88;;;;;;;;;;5016556;28;20570;-63
2023/06/24 00:52:59;;;;;;;7.22;5.80;;;;;;;;;;5021935;28;20277;-63
2023/06/24 00:55:28;;;;;;;8.13;6.32;;;;;;;;;;5021550;28;20568;-64
2023/06/24 00:57:57;;;;;;;7.03;6.20;;;;;;;;;;5029333;28;20210;-63
2023/06/24 01:00:24;;;;;;;7.78;6.50;;;;;;;;;;5027200;28;20219;-64
2023/06/24 01:02:51;;;;;;;7.80;6.53;;;;;;;;;;5010104;28;20227;-64
2023/06/24 01:05:23;;;;;;;7.13;6.28;;;;;;;;;;5021853;28;20742;-63
2023/06/24 01:07:54;;;;;;;8.55;6.88;;;;;;;;;;5033174;28;20210;-63
2023/06/24 01:10:23;;;;;;;9.40;7.88;;;;;;;;;;5021328;28;20676;-63
2023/06/24 01:12:50;;;;;;;17.45;12.07;;;;;;;;;;5029033;28;20303;-63
2023/06/24 01:15:19;;;;;;;12.60;8.90;;;;;;;;;;5027274;28;20195;-63
2023/06/24 01:18:19;;;;;;;9.65;8.65;;;;;;;;;;5044359;28;20202;-63
2023/06/24 01:20:52;;;;;;;8.85;6.40;;;;;;;;;;4989612;28;20234;-63
2023/06/24 01:23:26;;;;;;;7.05;6.43;;;;;;;;;;5023987;28;20241;-63
2023/06/24 01:26:12;;;;;;;6.88;6.28;;;;;;;;;;5022172;28;20219;-63
2023/06/24 01:28:56;;;;;;;7.53;6.82;;;;;;;;;;5003651;28;20747;-64
2023/06/24 01:31:42;;;;;;;7.03;6.37;;;;;;;;;;5037353;28;20276;-62
2023/06/24 01:34:25;;;;;;;7.40;6.72;;;;;;;;;;5025788;28;20241;-63
2023/06/24 01:36:56;;;;;;;7.50;6.70;;;;;;;;;;5035609;28;20217;-62
2023/06/24 01:39:25;;;;;;;6.93;6.30;;;;;;;;;;5021732;28;20575;-63
2023/06/24 01:41:56;;;;;;;9.95;7.05;;;;;;;;;;5021620;28;21113;-62
2023/06/24 01:44:23;;;;;;;11.27;9.30;;;;;;;;;;5036986;28;20244;-62
2023/06/24 01:46:52;;;;;;;8.80;7.90;;;;;;;;;;5049237;28;20264;-64
2023/06/24 01:49:20;;;;;;;10.00;8.40;;;;;;;;;;5048729;28;20226;-63
2023/06/24 01:51:48;;;;;;;15.80;9.63;;;;;;;;;;5045290;28;20286;-63
2023/06/24 01:54:19;;;;;;;9.27;7.77;;;;;;;;;;5039839;28;20218;-63
2023/06/24 01:56:48;;;;;;;9.90;7.20;;;;;;;;;;5041839;28;20202;-63
2023/06/24 01:59:17;;;;;;;6.83;6.13;;;;;;;;;;5027098;28;20294;-62
2023/06/24 02:01:45;;;;;;;7.37;6.47;;;;;;;;;;5026044;28;20219;-63
2023/06/24 02:04:12;;;;;;;8.10;7.20;;;;;;;;;;5027466;28;20308;-63
2023/06/24 02:06:41;;;;;;;13.95;10.00;;;;;;;;;;5027147;28;20217;-61
2023/06/24 02:09:09;;;;;;;8.53;7.63;;;;;;;;;;5017291;28;20759;-63
2023/06/24 02:11:37;;;;;;;6.83;6.00;;;;;;;;;;5025383;28;20668;-62
2023/06/24 02:14:05;;;;;;;6.70;6.10;;;;;;;;;;5023467;28;20309;-62
2023/06/24 02:16:34;;;;;;;7.07;6.37;;;;;;;;;;5028105;28;20807;-62
2023/06/24 02:19:03;;;;;;;8.60;7.30;;;;;;;;;;5046187;28;20206;-62
2023/06/24 02:21:31;;;;;;;7.53;6.83;;;;;;;;;;5046133;28;20202;-62
2023/06/24 02:23:59;;;;;;;7.27;6.57;;;;;;;;;;5026345;28;20274;-62
2023/06/24 02:26:26;;;;;;;6.90;6.30;;;;;;;;;;5026367;28;20245;-62
2023/06/24 02:28:55;;;;;;;6.90;6.20;;;;;;;;;;5025124;28;20210;-62
2023/06/24 02:31:22;;;;;;;6.20;5.63;;;;;;;;;;5027881;28;20270;-63
2023/06/24 02:33:50;;;;;;;7.70;6.97;;;;;;;;;;5032446;28;20222;-62
2023/06/24 02:36:17;;;;;;;6.43;5.90;;;;;;;;;;5031497;28;20209;-62
2023/06/24 02:38:44;;;;;;;7.77;5.83;;;;;;;;;;5030689;28;20207;-63
2023/06/24 02:41:12;;;;;;;7.73;5.77;;;;;;;;;;5028414;28;20812;-64
2023/06/24 02:43:39;;;;;;;7.03;6.33;;;;;;;;;;5030537;28;21831;-63
2023/06/24 02:46:07;;;;;;;8.73;7.87;;;;;;;;;;5006503;28;20938;-65
2023/06/24 02:48:37;;;;;;;9.43;7.57;;;;;;;;;;5014895;28;20214;-63
2023/06/24 02:51:06;;;;;;;8.27;7.40;;;;;;;;;;5010783;28;20287;-62
2023/06/24 02:53:34;;;;;;;7.97;7.27;;;;;;;;;;5013053;28;20770;-63
2023/06/24 02:56:04;;;;;;;7.90;7.10;;;;;;;;;;5030027;28;20210;-64
2023/06/24 02:58:31;;;;;;;7.30;6.57;;;;;;;;;;5021180;28;20206;-61
2023/06/24 03:01:08;;;;;;;7.27;6.57;;;;;;;;;;5027089;28;20219;-62
2023/06/24 03:03:35;;;;;;;7.73;6.93;;;;;;;;;;5012766;28;20722;-62
2023/06/24 03:06:03;;;;;;;8.10;7.40;;;;;;;;;;5034712;28;20207;-62
2023/06/24 03:08:31;;;;;;;9.13;7.23;;;;;;;;;;5032569;28;20202;-61
2023/06/24 03:10:59;;;;;;;7.70;6.93;;;;;;;;;;5031965;28;20229;-62
2023/06/24 03:13:26;;;;;;;8.13;6.43;;;;;;;;;;5029899;28;20225;-62
2023/06/24 03:15:53;;;;;;;7.00;6.30;;;;;;;;;;5032421;28;20394;-64
2023/06/24 03:18:21;;;;;;;9.10;6.10;;;;;;;;;;5014640;28;20206;-62
2023/06/24 03:20:48;;;;;;;7.37;6.67;;;;;;;;;;5043591;28;20214;-62
2023/06/24 03:23:15;;;;;;;8.30;6.73;;;;;;;;;;5012549;28;20694;-62
2023/06/24 03:25:43;;;;;;;7.20;6.50;;;;;;;;;;5027206;28;20210;-63
2023/06/24 03:28:10;;;;;;;8.57;6.13;;;;;;;;;;5007793;28;20210;-62
2023/06/24 03:30:39;;;;;;;7.13;6.43;;;;;;;;;;5025453;28;20222;-63
2023/06/24 03:33:06;;;;;;;7.30;6.60;;;;;;;;;;5029117;28;20799;-62
2023/06/24 03:35:33;;;;;;;8.17;7.07;;;;;;;;;;5020230;28;20712;-62
2023/06/24 03:38:01;;;;;;;7.80;6.73;;;;;;;;;;5027130;28;20239;-62
2023/06/24 03:40:28;;;;;;;7.53;6.73;;;;;;;;;;5027408;28;20206;-62
2023/06/24 03:42:56;;;;;;;8.03;7.23;;;;;;;;;;5027754;28;20230;-62
2023/06/24 03:45:23;;;;;;;8.00;7.20;;;;;;;;;;5026203;28;20199;-61
2023/06/24 03:47:51;;;;;;;8.73;7.83;;;;;;;;;;5027699;28;20206;-62
2023/06/24 03:50:18;;;;;;;8.90;7.03;;;;;;;;;;5032644;28;20222;-63
2023/06/24 03:52:45;;;;;;;8.53;7.73;;;;;;;;;;5046215;28;20712;-63
2023/06/24 03:55:13;;;;;;;7.70;7.00;;;;;;;;;;5051845;28;20210;-64
2023/06/24 03:57:40;;;;;;;8.50;6.83;;;;;;;;;;5045746;28;20213;-62
2023/06/24 04:00:13;;;;;;;8.50;7.30;;;;;;;;;;5013103;28;20206;-63
2023/06/24 04:02:41;;;;;;;8.93;6.57;;;;;;;;;;5019985;28;20230;-62
2023/06/24 04:05:09;;;;;;;8.57;7.47;;;;;;;;;;5037928;28;21620;-62
2023/06/24 04:07:39;;;;;;;7.53;6.63;;;;;;;;;;5038949;28;20206;-62
2023/06/24 04:10:08;;;;;;;7.70;6.17;;;;;;;;;;5020438;28;20308;-62
2023/06/24 04:12:35;;;;;;;8.83;6.90;;;;;;;;;;5036393;28;20222;-62
2023/06/24 04:15:04;;;;;;;7.17;6.50;;;;;;;;;;5038448;28;20255;-64
2023/06/24 04:17:31;;;;;;;7.27;6.23;;;;;;;;;;5025208;28;20664;-63
2023/06/24 04:19:59;;;;;;;8.03;6.93;;;;;;;;;;5043619;28;20202;-63
2023/06/24 04:22:26;;;;;;;8.10;6.93;;;;;;;;;;5027711;28;20259;-63
2023/06/24 04:24:53;;;;;;;8.93;7.23;;;;;;;;;;5043738;28;20248;-63
2023/06/24 04:27:21;;;;;;;8.00;7.20;;;;;;;;;;5042069;28;20214;-63
2023/06/24 04:29:48;;;;;;;7.80;7.10;;;;;;;;;;5036551;28;20301;-64
2023/06/24 04:32:15;;;;;;;7.60;6.80;;;;;;;;;;5038367;28;20217;-64
2023/06/24 04:34:42;;;;;;;9.43;7.73;;;;;;;;;;5044444;28;20198;-63
2023/06/24 04:37:10;;;;;;;7.97;7.20;;;;;;;;;;5049171;28;20198;-64
2023/06/24 04:39:38;;;;;;;7.80;7.00;;;;;;;;;;5045946;28;20604;-62
2023/06/24 04:42:05;;;;;;;8.80;7.27;;;;;;;;;;5049402;28;20251;-62
2023/06/24 04:44:33;;;;;;;9.13;8.20;;;;;;;;;;5050704;28;20206;-62
2023/06/24 04:47:00;;;;;;;11.13;9.63;;;;;;;;;;5050052;28;20195;-62
2023/06/24 04:49:27;;;;;;;8.67;7.73;;;;;;;;;;5048416;28;20400;-62
2023/06/24 04:51:55;;;;;;;8.53;7.73;;;;;;;;;;5044237;28;20276;-63
2023/06/24 04:54:22;;;;;;;9.38;8.00;;;;;;;;;;5050171;28;20228;-63
2023/06/24 04:56:50;;;;;;;7.88;7.07;;;;;;;;;;5049949;28;20210;-63
2023/06/24 04:59:17;;;;;;;7.78;7.03;;;;;;;;;;5052902;28;20198;-63
2023/06/24 05:01:45;;;;;;;7.57;6.88;;;;;;;;;;5050597;28;20267;-63
2023/06/24 05:04:12;;;;;;;8.05;7.13;;;;;;;;;;5048218;28;20234;-63
2023/06/24 05:06:39;;;;;;;7.07;6.47;;;;;;;;;;5051357;28;20214;-63
2023/06/24 05:09:07;;;;;;;6.95;6.32;;;;;;;;;;5043292;28;20213;-62
2023/06/24 05:11:34;;;;;;;7.18;6.40;;;;;;;;;;5046705;28;20272;-62
2023/06/24 05:14:01;;;;;;;8.05;7.03;;;;;;;;;;5049210;28;20273;-63
2023/06/24 05:16:29;;;;;;;7.32;6.65;;;;;;;;;;5032479;28;20407;-63
2023/06/24 05:18:56;;;;;;;7.75;6.95;;;;;;;;;;5047926;28;20206;-62
2023/06/24 05:21:23;;;;;;;7.60;6.80;;;;;;;;;;5031349;28;20276;-63
2023/06/24 05:23:51;;;;;;;6.40;5.80;;;;;;;;;;5044493;28;20226;-62
2023/06/24 05:26:18;;;;;;;6.63;5.43;;;;;;;;;;5048545;28;20616;-62
2023/06/24 05:28:46;;;;;;;5.05;4.63;;;;;;;;;;5049857;28;20240;-63
2023/06/24 05:31:13;;;;;;;5.72;5.07;;;;;;;;;;5047580;28;20222;-62
2023/06/24 05:33:40;;;;;;;6.20;4.80;;;;;;;;;;5029186;28;20244;-64
2023/06/24 05:36:07;;;;;;;5.50;4.97;;;;;;;;;;5033397;28;20272;-63
2023/06/24 05:38:35;;;;;;;5.57;4.95;;;;;;;;;;5056814;28;20590;-63
2023/06/24 05:41:02;;;;;;;5.88;4.78;;;;;;;;;;5024582;28;20214;-62
2023/06/24 05:43:30;;;;;;;5.25;4.85;;;;;;;;;;5033653;28;20849;-63
2023/06/24 05:45:57;;;;;;;5.43;4.93;;;;;;;;;;5039898;28;20205;-64
2023/06/24 05:48:24;;;;;;;5.22;4.65;;;;;;;;;;5040954;28;20217;-63
2023/06/24 05:50:52;;;;;;;6.57;4.55;;;;;;;;;;5023920;28;20276;-63
2023/06/24 05:53:19;;;;;;;5.00;4.60;;;;;;;;;;5049390;28;20374;-63
2023/06/24 05:55:46;;;;;;;4.55;4.15;;;;;;;;;;5050186;28;20798;-62
2023/06/24 05:58:14;;;;;;;3.17;2.97;;;;;;;;;;5047404;28;20206;-64
2023/06/24 06:00:41;;;;;;;3.40;3.10;;;;;;;;;;5049399;28;20202;-63
2023/06/24 06:03:09;;;;;;;3.20;2.90;;;;;;;;;;5049947;28;20218;-63
2023/06/24 06:05:36;;;;;;;;;;;;;;;;;;5049604;28;20055;-63
2023/06/24 06:08:04;;;;;;;;;;;;;;;;;;5049562;28;19932;-63
2023/06/24 06:10:31;;;;;;;;;;;;;;;;;;5048286;28;19921;-62
2023/06/24 06:12:58;;;;;;;;;;;;;;;;;;5046669;28;20394;-63
2023/06/24 06:15:25;;;;;;;;;;;;;;;;;;5047383;28;20318;-63
2023/06/24 06:17:53;;;;;;;3.40;3.15;;;;;;;;;;5030448;28;20212;-63
2023/06/24 06:20:20;;;;;;;4.18;3.65;;;;;;;;;;5048336;28;20221;-63
2023/06/24 06:22:48;;;;;;;3.35;3.15;;;;;;;;;;5031371;28;20283;-63
2023/06/24 06:25:15;;;;;;;3.80;3.50;;;;;;;;;;5046709;28;20214;-63
2023/06/24 06:27:42;;;;;;;3.80;3.50;;;;;;;;;;5032212;28;20202;-63
2023/06/24 06:30:11;;;;;;;3.95;3.63;;;;;;;;;;5030056;28;20734;-63
2023/06/24 06:32:38;;;;;;;3.97;3.58;;;;;;;;;;5047972;28;20222;-63
2023/06/24 06:35:06;;;;;;;3.60;3.30;;;;;;;;;;5028136;28;20264;-63
2023/06/24 06:37:33;;;;;;;3.80;3.45;;;;;;;;;;5041449;28;20229;-63
2023/06/24 06:40:01;;;;;;;4.10;3.70;;;;;;;;;;5025877;28;20632;-63
2023/06/24 06:42:29;;;;;;;4.35;3.53;;;;;;;;;;5042296;28;20762;-62
2023/06/24 06:44:59;;;;;;;4.70;3.90;;;;;;;;;;5039242;28;20651;-62
2023/06/24 06:47:26;;;;;;;3.65;3.33;;;;;;;;;;5038127;28;20259;-61
2023/06/24 06:49:53;;;;;;;3.67;3.38;;;;;;;;;;5045713;28;20198;-62
2023/06/24 06:52:20;;;;;;;5.07;3.88;;;;;;;;;;5047943;28;20269;-62
2023/06/24 06:54:48;;;;;;;4.20;3.90;;;;;;;;;;5041906;28;20199;-64
2023/06/24 06:57:15;;;;;;;4.07;3.72;;;;;;;;;;5044821;28;20763;-64
2023/06/24 06:59:42;;;;;;;4.30;3.90;;;;;;;;;;5038198;28;20206;-63
2023/06/24 07:02:10;;;;;;;4.63;3.90;;;;;;;;;;5019971;28;20199;-63
2023/06/24 07:04:37;;;;;;;5.32;4.00;;;;;;;;;;5039302;28;20213;-63
2023/06/24 07:07:04;;;;;;;4.70;4.30;;;;;;;;;;5045078;28;20206;-64
2023/06/24 07:09:32;;;;;;;4.50;4.10;;;;;;;;;;5021680;28;20205;-63
2023/06/24 07:11:59;;;;;;;4.50;4.10;;;;;;;;;;5038334;28;20231;-63
2023/06/24 07:14:26;;;;;;;5.68;5.15;;;;;;;;;;5037132;28;20230;-64
2023/06/24 07:16:53;;;;;;;4.90;4.40;;;;;;;;;;5025912;28;20279;-64
2023/06/24 07:19:21;;;;;;;5.45;4.95;;;;;;;;;;5044254;28;20202;-64
2023/06/24 07:21:48;;;;;;;4.70;4.30;;;;;;;;;;5036328;28;20233;-65
2023/06/24 07:24:15;;;;;;;4.30;3.90;;;;;;;;;;5039863;28;20230;-67
2023/06/24 07:26:43;;;;;;;4.40;4.10;;;;;;;;;;5041986;28;20226;-66
2023/06/24 07:29:10;;;;;;;4.53;4.13;;;;;;;;;;5040029;28;20212;-64
2023/06/24 07:31:37;;;;;;;4.10;3.70;;;;;;;;;;5041047;28;20826;-65
2023/06/24 07:34:05;;;;;;;5.38;4.05;;;;;;;;;;5024805;28;20257;-65
2023/06/24 07:36:33;;;;;;;5.18;4.35;;;;;;;;;;5040321;28;20201;-67
2023/06/24 07:39:00;;;;;;;4.40;4.00;;;;;;;;;;5039876;28;20202;-65
2023/06/24 07:41:27;;;;;;;4.90;4.10;;;;;;;;;;5042630;28;20275;-64
2023/06/24 07:43:55;;;;;;;4.25;3.90;;;;;;;;;;5018152;28;20237;-67
2023/06/24 07:46:22;;;;;;;5.30;4.28;;;;;;;;;;5041974;28;20712;-63
2023/06/24 07:48:50;;;;;;;4.65;3.75;;;;;;;;;;5041881;28;20210;-63
2023/06/24 07:51:18;;;;;;;4.65;4.22;;;;;;;;;;5028654;28;20241;-65
2023/06/24 07:53:45;;;;;;;4.18;3.70;;;;;;;;;;5029563;28;20684;-64
2023/06/24 07:56:13;;;;;;;4.22;3.70;;;;;;;;;;5046662;28;20608;-65
2023/06/24 07:58:40;;;;;;;5.13;4.05;;;;;;;;;;5040505;28;20199;-63
2023/06/24 08:01:07;;;;;;;4.93;4.00;;;;;;;;;;5043069;28;20202;-63
2023/06/24 08:03:36;;;;;;;4.38;3.97;;;;;;;;;;5046328;28;20234;-67
2023/06/24 08:06:04;;;;;;;7.85;4.40;;;;;;;;;;5008404;28;20217;-62
2023/06/24 08:08:32;;;;;;;5.05;4.40;;;;;;;;;;5042433;28;20622;-64
2023/06/24 08:10:59;;;;;;;104.03;11.82;;;;;;;;;;5038618;28;20222;-63
2023/06/24 08:13:26;;;;;;;9.80;4.70;;;;;;;;;;5035548;28;20343;-63
2023/06/24 08:15:53;;;;;;;4.35;3.95;;;;;;;;;;5040313;28;20202;-62
2023/06/24 08:18:21;;;;;;;4.78;4.30;;;;;;;;;;5040943;28;20300;-63
2023/06/24 08:20:48;;;;;;;4.40;4.00;;;;;;;;;;5039419;28;20679;-69
2023/06/24 08:23:16;;;;;;;7.78;4.25;;;;;;;;;;5026403;28;20249;-62
2023/06/24 08:25:44;;;;;;;4.40;4.00;;;;;;;;;;5046704;28;20215;-64
2023/06/24 08:28:11;;;;;;;4.70;4.28;;;;;;;;;;5012159;28;20307;-63
2023/06/24 08:30:39;;;;;;;5.47;4.15;;;;;;;;;;5026616;28;20753;-63
2023/06/24 08:33:06;;;;;;;4.55;4.07;;;;;;;;;;5043249;28;20459;-64
2023/06/24 08:35:33;;;;;;;4.28;3.88;;;;;;;;;;5040635;28;20255;-63
2023/06/24 08:38:01;;;;;;;4.80;4.30;;;;;;;;;;5040666;28;20582;-64
2023/06/24 08:40:29;;;;;;;4.47;3.85;;;;;;;;;;5027550;28;20210;-63
2023/06/24 08:42:58;;;;;;;4.80;3.95;;;;;;;;;;5040315;28;20268;-66
2023/06/24 08:45:25;;;;;;;4.32;3.80;;;;;;;;;;5045330;28;20206;-63
2023/06/24 08:47:53;;;;;;;4.15;3.53;;;;;;;;;;5043389;28;20206;-65
2023/06/24 08:50:21;;;;;;;10.50;4.22;;;;;;;;;;5030242;28;20206;-64
2023/06/24 08:52:51;;;;;;;4.35;3.90;;;;;;;;;;5049078;28;20221;-67
2023/06/24 08:55:20;;;;;;;4.45;4.07;;;;;;;;;;5029837;28;20198;-66
2023/06/24 08:57:50;;;;;;;7.00;4.22;;;;;;;;;;5032748;28;20637;-64
2023/06/24 09:00:17;;;;;;;4.25;3.75;;;;;;;;;;5032487;28;20276;-63
2023/06/24 09:02:45;;;;;;;9.30;4.30;;;;;;;;;;5045884;28;20233;-65
2023/06/24 09:05:12;;;;;;;12.63;4.18;;;;;;;;;;5027788;28;20774;-62
2023/06/24 09:07:40;;;;;;;4.45;3.90;;;;;;;;;;5038458;28;20207;-64
2023/06/24 09:10:07;;;;;;;34.17;5.47;;;;;;;;;;5038842;28;20558;-65
2023/06/24 09:12:35;;;;;;;6.30;3.55;;;;;;;;;;5043304;28;20226;-64
2023/06/24 09:15:03;;;;;;;8.20;3.85;;;;;;;;;;5034329;28;20202;-63
2023/06/24 09:17:30;;;;;;;4.25;3.50;;;;;;;;;;5037333;28;20217;-64
2023/06/24 09:20:05;;;;;;;8.35;3.78;;;;;;;;;;5042703;28;20520;-65
2023/06/24 09:22:32;;;;;;;11.07;3.72;;;;;;;;;;5044246;28;20221;-63
2023/06/24 09:25:01;;;;;;;5.32;3.60;;;;;;;;;;5039882;28;20213;-65
2023/06/24 09:27:31;;;;;;;4.55;3.65;;;;;;;;;;5025756;28;20210;-68
2023/06/24 09:29:59;;;;;;;3.42;3.10;;;;;;;;;;5040743;28;20297;-67
2023/06/24 09:32:35;;;;;;;4.15;3.75;;;;;;;;;;5034313;28;20307;-65
2023/06/24 09:35:03;;;;;;;13.98;4.90;;;;;;;;;;5036460;28;20412;-67
2023/06/24 09:37:32;;;;;;;5.03;4.00;;;;;;;;;;5036682;28;20194;-70
2023/06/24 09:40:02;;;;;;;4.00;3.70;;;;;;;;;;5037124;28;20244;-64
2023/06/24 09:42:29;;;;;;;3.85;3.55;;;;;;;;;;5036381;28;20236;-66
2023/06/24 09:44:57;;;;;;;3.63;3.33;;;;;;;;;;5028945;28;20210;-64
2023/06/24 09:47:26;;;;;;;4.63;4.22;;;;;;;;;;5040360;28;20210;-64
2023/06/24 09:49:54;;;;;;;6.25;4.07;;;;;;;;;;5043922;28;20551;-65
2023/06/24 09:52:22;;;;;;;4.20;3.80;;;;;;;;;;5040864;28;20226;-62
2023/06/24 09:54:54;;;;;;;7.10;3.33;;;;;;;;;;5035822;28;20206;-66
2023/06/24 09:57:26;;;;;;;3.40;3.10;;;;;;;;;;5038570;28;20208;-64
2023/06/24 09:59:53;;;;;;;4.28;3.08;;;;;;;;;;5032021;28;20668;-64
2023/06/24 10:02:21;;;;;;;3.35;3.15;;;;;;;;;;5035302;28;20225;-63
2023/06/24 10:04:49;;;;;;;3.97;3.58;;;;;;;;;;5042053;28;20297;-65
2023/06/24 10:07:17;;;;;;;3.60;3.30;;;;;;;;;;5026245;28;20208;-63
2023/06/24 10:09:44;;;;;;;3.67;3.17;;;;;;;;;;5036099;28;20751;-62
2023/06/24 10:12:12;;;;;;;3.22;2.95;;;;;;;;;;5035925;28;20232;-69
2023/06/24 10:14:40;;;;;;;3.20;3.00;;;;;;;;;;5036969;28;20202;-63
2023/06/24 10:17:07;;;;;;;4.35;2.85;;;;;;;;;;5033491;28;20739;-61
2023/06/24 10:19:41;;;;;;;5.00;3.15;;;;;;;;;;5034988;28;20206;-64
2023/06/24 10:22:12;;;;;;;3.25;2.95;;;;;;;;;;5033891;28;20491;-67
2023/06/24 10:24:42;;;;;;;2.92;2.72;;;;;;;;;;5016837;28;20284;-68
2023/06/24 10:27:14;;;;;;;3.20;2.90;;;;;;;;;;5012973;28;20240;-68
2023/06/24 10:29:45;;;;;;;4.72;3.70;;;;;;;;;;5028403;28;20214;-67
2023/06/24 10:32:13;;;;;;;3.40;3.20;;;;;;;;;;5023276;28;20211;-64
2023/06/24 10:34:47;;;;;;;3.72;3.08;;;;;;;;;;5026274;28;20205;-67
2023/06/24 10:37:14;;;;;;;3.53;3.22;;;;;;;;;;5026361;28;20198;-71
2023/06/24 10:39:48;;;;;;;3.95;3.38;;;;;;;;;;5027869;28;20348;-65
2023/06/24 10:42:34;;;;;;;3.47;3.17;;;;;;;;;;5017290;28;20213;-68
2023/06/24 10:45:02;;;;;;;3.50;3.20;;;;;;;;;;5034789;28;20210;-63
2023/06/24 10:47:30;;;;;;;4.25;3.17;;;;;;;;;;5028466;28;20599;-69
2023/06/24 10:49:57;;;;;;;3.35;3.05;;;;;;;;;;5028059;28;20207;-66
2023/06/24 10:52:25;;;;;;;3.10;2.90;;;;;;;;;;5034025;28;20267;-64
2023/06/24 10:54:53;;;;;;;3.60;3.30;;;;;;;;;;5031894;28;20202;-70
2023/06/24 10:57:27;;;;;;;4.40;3.33;;;;;;;;;;5031510;28;20206;-64
2023/06/24 10:59:55;;;;;;;5.40;3.83;;;;;;;;;;5033950;28;20287;-62
2023/06/24 11:02:23;;;;;;;3.50;3.20;;;;;;;;;;5035520;28;20505;-65
2023/06/24 11:04:54;;;;;;;5.50;3.80;;;;;;;;;;5027992;28;20209;-69
2023/06/24 11:07:25;;;;;;;4.00;3.70;;;;;;;;;;5029329;28;20206;-65
2023/06/24 11:09:56;;;;;;;3.60;3.33;;;;;;;;;;5035188;28;20198;-68
2023/06/24 11:12:25;;;;;;;3.63;3.33;;;;;;;;;;5038072;28;20283;-65
2023/06/24 11:14:56;;;;;;;3.25;3.03;;;;;;;;;;5032661;28;20199;-68
2023/06/24 11:17:24;;;;;;;3.42;3.15;;;;;;;;;;5035191;28;20199;-67
2023/06/24 11:19:55;;;;;;;3.50;3.20;;;;;;;;;;5041528;28;20202;-66
2023/06/24 11:22:23;;;;;;;4.97;3.30;;;;;;;;;;5037934;28;20789;-64
2023/06/24 11:24:50;;;;;;;3.50;3.20;;;;;;;;;;5011582;28;20994;-63
2023/06/24 11:27:24;;;;;;;4.07;3.47;;;;;;;;;;5038390;28;20656;-66
2023/06/24 11:29:53;;;;;;;3.50;3.20;;;;;;;;;;5033409;28;20210;-66
2023/06/24 11:32:20;;;;;;;5.03;3.42;;;;;;;;;;5040817;28;20226;-63
2023/06/24 11:34:48;;;;;;;3.83;3.45;;;;;;;;;;5036305;28;20673;-65
2023/06/24 11:37:18;;;;;;;3.78;3.20;;;;;;;;;;5033236;28;20673;-65
2023/06/24 11:39:45;;;;;;;3.35;3.05;;;;;;;;;;5037069;28;20207;-68
2023/06/24 11:42:14;;;;;;;3.00;2.80;;;;;;;;;;5025155;28;20210;-68
2023/06/24 11:44:43;;;;;;;4.60;3.03;;;;;;;;;;5023236;28;20203;-68
2023/06/24 11:47:12;;;;;;;4.72;2.85;;;;;;;;;;5032578;28;20208;-64
2023/06/24 11:49:49;;;;;;;3.05;2.85;;;;;;;;;;5036073;28;20207;-64
2023/06/24 11:52:17;;;;;;;3.17;2.80;;;;;;;;;;5031734;28;20222;-63
2023/06/24 11:54:44;;;;;;;3.75;2.90;;;;;;;;;;5039238;28;20205;-64
2023/06/24 11:57:12;;;;;;;3.20;3.00;;;;;;;;;;5039501;28;20212;-63
2023/06/24 11:59:42;;;;;;;3.38;3.08;;;;;;;;;;5032734;28;20206;-66
2023/06/24 12:02:14;;;;;;;4.25;3.22;;;;;;;;;;5036009;28;20214;-66
2023/06/24 12:04:44;;;;;;;3.08;2.78;;;;;;;;;;5014475;28;20210;-64
2023/06/24 12:07:11;;;;;;;3.60;3.30;;;;;;;;;;5033439;28;20234;-63
2023/06/24 12:09:39;;;;;;;3.42;3.17;;;;;;;;;;5036547;28;20257;-63
2023/06/24 12:12:06;;;;;;;3.72;3.42;;;;;;;;;;5029908;28;21045;-63
2023/06/24 12:14:34;;;;;;;3.45;3.15;;;;;;;;;;5036410;28;20218;-63
2023/06/24 12:17:01;;;;;;;3.45;3.15;;;;;;;;;;5035202;28;20267;-66
2023/06/24 12:19:29;;;;;;;3.88;3.47;;;;;;;;;;5022603;28;20207;-70
2023/06/24 12:21:56;;;;;;;3.70;3.35;;;;;;;;;;5041302;28;20289;-64
2023/06/24 12:24:23;;;;;;;3.30;3.10;;;;;;;;;;5042153;28;20218;-64
2023/06/24 12:26:51;;;;;;;3.42;3.10;;;;;;;;;;5028158;28;20251;-65
2023/06/24 12:29:18;;;;;;;6.60;5.97;;;;;;;;;;5032537;28;20252;-65
2023/06/24 12:31:46;;;;;;;3.70;3.50;;;;;;;;;;5033638;28;20295;-65
2023/06/24 12:34:13;;;;;;;3.25;3.03;;;;;;;;;;5033578;28;20313;-65
2023/06/24 12:36:40;;;;;;;4.03;3.70;;;;;;;;;;5039116;28;20201;-65
2023/06/24 12:39:08;;;;;;;4.05;2.90;;;;;;;;;;5034802;28;20198;-65
2023/06/24 12:41:35;;;;;;;3.35;3.05;;;;;;;;;;5029437;28;20234;-64
2023/06/24 12:44:03;;;;;;;3.25;3.00;;;;;;;;;;5028241;28;20246;-65
2023/06/24 12:46:30;;;;;;;3.30;3.10;;;;;;;;;;5033020;28;20195;-64
2023/06/24 12:48:58;;;;;;;7.10;6.05;;;;;;;;;;5038117;28;20194;-63
2023/06/24 12:51:25;;;;;;;5.43;4.95;;;;;;;;;;5035864;28;20596;-65
2023/06/24 12:53:52;;;;;;;3.55;3.30;;;;;;;;;;5030456;28;20230;-65
2023/06/24 12:56:19;;;;;;;3.25;3.05;;;;;;;;;;5017565;28;20198;-65
2023/06/24 12:58:47;;;;;;;3.65;3.35;;;;;;;;;;5030352;28;20217;-65
2023/06/24 13:01:14;;;;;;;3.47;3.17;;;;;;;;;;5017637;28;20194;-65
2023/06/24 13:03:44;;;;;;;3.58;3.17;;;;;;;;;;5031759;28;20316;-64
2023/06/24 13:06:12;;;;;;;7.25;4.57;;;;;;;;;;5037738;28;20676;-64
2023/06/24 13:08:39;;;;;;;3.45;3.17;;;;;;;;;;5032605;28;20244;-64
2023/06/24 13:11:06;;;;;;;3.80;3.35;;;;;;;;;;5033476;28;20214;-64
2023/06/24 13:13:33;;;;;;;9.77;5.63;;;;;;;;;;5028193;28;20230;-65
2023/06/24 13:16:01;;;;;;;3.70;3.40;;;;;;;;;;5036363;28;20293;-66
2023/06/24 13:18:28;;;;;;;5.93;4.10;;;;;;;;;;5032062;28;20195;-65
2023/06/24 13:20:55;;;;;;;3.80;3.40;;;;;;;;;;5035278;28;20252;-66
2023/06/24 13:23:41;;;;;;;3.28;2.95;;;;;;;;;;5032832;28;21894;-64
2023/06/24 13:26:10;;;;;;;3.80;3.15;;;;;;;;;;5030843;28;20214;-64
2023/06/24 13:28:39;;;;;;;4.43;3.30;;;;;;;;;;5033561;28;20207;-63
2023/06/24 13:31:06;;;;;;;3.40;3.10;;;;;;;;;;5027164;28;20233;-62
2023/06/24 13:33:33;;;;;;;3.13;2.83;;;;;;;;;;5033891;28;20234;-66
2023/06/24 13:36:02;;;;;;;3.75;3.45;;;;;;;;;;5028870;28;20248;-64
2023/06/24 13:38:30;;;;;;;3.20;2.78;;;;;;;;;;5032558;28;20205;-65
2023/06/24 13:40:57;;;;;;;3.17;2.97;;;;;;;;;;5030693;28;20202;-65
2023/06/24 13:43:24;;;;;;;3.50;3.20;;;;;;;;;;5013005;28;20571;-64
2023/06/24 13:45:52;;;;;;;3.75;3.45;;;;;;;;;;5031654;28;20206;-65
2023/06/24 13:48:19;;;;;;;3.58;3.20;;;;;;;;;;5027875;28;20700;-66
2023/06/24 13:50:46;;;;;;;3.33;3.10;;;;;;;;;;5030528;28;20245;-65
2023/06/24 13:53:14;;;;;;;3.53;3.33;;;;;;;;;;5026041;28;20226;-64
2023/06/24 13:55:41;;;;;;;4.25;3.28;;;;;;;;;;5037433;28;20203;-66
2023/06/24 13:58:09;;;;;;;3.40;3.10;;;;;;;;;;5031763;28;20203;-62
2023/06/24 14:00:36;;;;;;;3.47;3.17;;;;;;;;;;5028784;28;20268;-63
2023/06/24 14:03:04;;;;;;;3.22;2.90;;;;;;;;;;5023852;28;21674;-65
2023/06/24 14:05:31;;;;;;;3.55;3.10;;;;;;;;;;5034510;28;20293;-65
2023/06/24 14:07:59;;;;;;;3.65;2.58;;;;;;;;;;5038288;28;20202;-63
2023/06/24 14:10:26;;;;;;;3.20;2.90;;;;;;;;;;5036249;28;20210;-65
2023/06/24 14:12:54;;;;;;;3.50;3.20;;;;;;;;;;5022927;28;20222;-66
2023/06/24 14:15:22;;;;;;;2.95;2.75;;;;;;;;;;5031626;28;20664;-61
2023/06/24 14:17:49;;;;;;;5.32;2.92;;;;;;;;;;5035406;28;20225;-66
2023/06/24 14:20:16;;;;;;;3.90;3.20;;;;;;;;;;5039397;28;20292;-62
2023/06/24 14:22:44;;;;;;;3.63;3.33;;;;;;;;;;5034679;28;20229;-65
2023/06/24 14:25:11;;;;;;;3.47;3.17;;;;;;;;;;5037264;28;20222;-65
2023/06/24 14:27:39;;;;;;;3.47;3.17;;;;;;;;;;5040808;28;20202;-65
2023/06/24 14:30:06;;;;;;;3.47;3.03;;;;;;;;;;5041857;28;20301;-65
2023/06/24 14:32:34;;;;;;;3.58;3.00;;;;;;;;;;5033173;28;20236;-66
2023/06/24 14:35:01;;;;;;;3.50;3.20;;;;;;;;;;5034612;28;20206;-66
2023/06/24 14:37:28;;;;;;;3.75;3.42;;;;;;;;;;5039971;28;20271;-66
2023/06/24 14:39:56;;;;;;;3.75;3.03;;;;;;;;;;5019060;28;20727;-64
2023/06/24 14:42:23;;;;;;;3.60;3.30;;;;;;;;;;5036945;28;20211;-66
2023/06/24 14:44:50;;;;;;;3.17;2.90;;;;;;;;;;5037041;28;20198;-63
2023/06/24 14:47:18;;;;;;;3.10;2.90;;;;;;;;;;5036504;28;20256;-65
2023/06/24 14:49:45;;;;;;;3.22;3.03;;;;;;;;;;5033428;28;20659;-65