Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:12;;;;;;;4.10;2.47;;;;;;;;;;5022009;28;20743;-75
2022/10/19 00:04:38;;;;;;;6.88;2.30;;;;;;;;;;5026626;28;20128;-75
2022/10/19 00:07:04;;;;;;;5.57;2.30;;;;;;;;;;5021935;28;20524;-75
2022/10/19 00:09:30;;;;;;;10.50;2.63;;;;;;;;;;5039626;28;20041;-75
2022/10/19 00:11:56;;;;;;;3.92;2.55;;;;;;;;;;5025469;28;20095;-75
2022/10/19 00:14:23;;;;;;;3.90;2.30;;;;;;;;;;5027445;28;20462;-76
2022/10/19 00:16:50;;;;;;;6.38;2.42;;;;;;;;;;5024306;28;20096;-74
2022/10/19 00:19:18;;;;;;;6.63;2.25;;;;;;;;;;5027383;28;20061;-76
2022/10/19 00:21:44;;;;;;;5.85;2.65;;;;;;;;;;5024222;28;20029;-75
2022/10/19 00:24:10;;;;;;;7.40;2.88;;;;;;;;;;5022691;28;20462;-75
2022/10/19 00:26:37;;;;;;;6.68;2.97;;;;;;;;;;5039340;28;20045;-75
2022/10/19 00:29:03;;;;;;;5.05;2.30;;;;;;;;;;5027387;28;20049;-75
2022/10/19 00:31:30;;;;;;;6.35;3.35;;;;;;;;;;5022419;28;20075;-75
2022/10/19 00:33:56;;;;;;;7.65;2.60;;;;;;;;;;5041976;28;20025;-75
2022/10/19 00:36:24;;;;;;;6.15;2.70;;;;;;;;;;5025579;28;20029;-75
2022/10/19 00:38:50;;;;;;;5.90;2.83;;;;;;;;;;5027347;28;20037;-74
2022/10/19 00:41:17;;;;;;;6.82;2.50;;;;;;;;;;5025440;28;20040;-75
2022/10/19 00:44:19;;;;;;;8.60;3.33;;;;;;;;;;5026786;28;20132;-76
2022/10/19 00:46:51;;;;;;;10.60;2.50;;;;;;;;;;5005154;28;20040;-75
2022/10/19 00:49:29;;;;;;;6.53;2.72;;;;;;;;;;5038242;28;20414;-75
2022/10/19 00:51:56;;;;;;;4.85;2.42;;;;;;;;;;5029810;28;20068;-75
2022/10/19 00:54:23;;;;;;;3.88;2.47;;;;;;;;;;5026441;28;20021;-74
2022/10/19 00:56:50;;;;;;;5.63;2.55;;;;;;;;;;5027869;28;20382;-75
2022/10/19 00:59:18;;;;;;;6.00;2.90;;;;;;;;;;5030892;28;20047;-75
2022/10/19 01:01:45;;;;;;;3.47;2.10;;;;;;;;;;5026102;28;20029;-75
2022/10/19 01:04:12;;;;;;;5.97;2.58;;;;;;;;;;5023927;28;20494;-75
2022/10/19 01:06:39;;;;;;;5.00;2.55;;;;;;;;;;5044464;28;20429;-76
2022/10/19 01:09:05;;;;;;;7.55;2.45;;;;;;;;;;5027448;28;20410;-75
2022/10/19 01:11:37;;;;;;;3.88;2.10;;;;;;;;;;5023783;28;20026;-75
2022/10/19 01:14:03;;;;;;;6.72;3.05;;;;;;;;;;5027106;28;20533;-75
2022/10/19 01:16:50;;;;;;;5.55;2.75;;;;;;;;;;5018701;28;20025;-75
2022/10/19 01:19:34;;;;;;;5.90;3.28;;;;;;;;;;5024657;28;20029;-75
2022/10/19 01:22:21;;;;;;;5.30;2.73;;;;;;;;;;5026904;28;20446;-76
2022/10/19 01:25:04;;;;;;;9.40;2.78;;;;;;;;;;5024981;28;20500;-75
2022/10/19 01:27:41;;;;;;;5.60;2.65;;;;;;;;;;5027172;28;20065;-75
2022/10/19 01:30:12;;;;;;;8.00;2.53;;;;;;;;;;5025233;28;20359;-75
2022/10/19 01:32:48;;;;;;;4.10;2.45;;;;;;;;;;5030860;28;20029;-74
2022/10/19 01:35:14;;;;;;;;;;;;;;;;;;5029508;28;20025;-75
2022/10/19 01:37:46;;;;;;;9.00;2.63;;;;;;;;;;5029976;28;19913;-74
2022/10/19 01:40:33;;;;;;;7.47;3.45;;;;;;;;;;5025448;28;20044;-75
2022/10/19 01:43:03;;;;;;;5.88;2.47;;;;;;;;;;5025172;28;20387;-75
2022/10/19 01:45:35;;;;;;;10.02;2.90;;;;;;;;;;5028458;28;20021;-75
2022/10/19 01:48:03;;;;;;;9.25;2.53;;;;;;;;;;5039737;28;20035;-75
2022/10/19 01:50:50;;;;;;;8.48;3.10;;;;;;;;;;5030058;28;20550;-75
2022/10/19 01:53:17;;;;;;;5.10;2.42;;;;;;;;;;5025424;28;20022;-75
2022/10/19 01:55:44;;;;;;;8.35;2.80;;;;;;;;;;5024413;28;20026;-75
2022/10/19 01:58:12;;;;;;;10.90;3.28;;;;;;;;;;5028334;28;20033;-75
2022/10/19 02:00:41;;;;;;;7.82;2.75;;;;;;;;;;5024735;28;20021;-74
2022/10/19 02:03:08;;;;;;;7.00;3.22;;;;;;;;;;5031467;28;20029;-74
2022/10/19 02:05:35;;;;;;;10.30;3.10;;;;;;;;;;5028181;28;20033;-74
2022/10/19 02:08:09;;;;;;;6.22;2.95;;;;;;;;;;5026886;28;20390;-74
2022/10/19 02:10:37;;;;;;;7.47;2.70;;;;;;;;;;5028542;28;20035;-75
2022/10/19 02:13:04;;;;;;;10.10;2.85;;;;;;;;;;5027752;28;20489;-74
2022/10/19 02:15:31;;;;;;;9.75;3.05;;;;;;;;;;5013189;28;20499;-75
2022/10/19 02:17:58;;;;;;;6.65;2.53;;;;;;;;;;5020967;28;20029;-74
2022/10/19 02:20:25;;;;;;;5.25;2.22;;;;;;;;;;5027332;28;20033;-75
2022/10/19 02:22:51;;;;;;;3.03;2.13;;;;;;;;;;5026185;28;20068;-74
2022/10/19 02:25:18;;;;;;;6.03;3.65;;;;;;;;;;5040273;28;20040;-74
2022/10/19 02:27:44;;;;;;;6.82;2.85;;;;;;;;;;5028902;28;20064;-74
2022/10/19 02:30:15;;;;;;;6.93;3.42;;;;;;;;;;5028755;28;20143;-74
2022/10/19 02:32:42;;;;;;;7.75;2.50;;;;;;;;;;5027664;28;20037;-75
2022/10/19 02:35:08;;;;;;;5.95;3.67;;;;;;;;;;5028022;28;20029;-74
2022/10/19 02:37:34;;;;;;;7.10;2.83;;;;;;;;;;5022946;28;20033;-75
2022/10/19 02:40:00;;;;;;;6.30;2.45;;;;;;;;;;5030570;28;20040;-74
2022/10/19 02:42:48;;;;;;;5.80;2.35;;;;;;;;;;5029020;28;20473;-75
2022/10/19 02:45:22;;;;;;;4.03;2.35;;;;;;;;;;5021490;28;20028;-75
2022/10/19 02:47:50;;;;;;;5.97;2.67;;;;;;;;;;5028122;28;20029;-75
2022/10/19 02:50:17;;;;;;;4.00;2.33;;;;;;;;;;5027626;28;20029;-74
2022/10/19 02:52:43;;;;;;;4.60;2.40;;;;;;;;;;5021864;28;20109;-75
2022/10/19 02:55:09;;;;;;;6.63;3.03;;;;;;;;;;5022350;28;20044;-75
2022/10/19 02:57:35;;;;;;;5.22;3.05;;;;;;;;;;5029143;28;20033;-75
2022/10/19 03:00:02;;;;;;;5.90;2.67;;;;;;;;;;5028581;28;20034;-75
2022/10/19 03:02:29;;;;;;;8.25;3.22;;;;;;;;;;5027491;28;20402;-74
2022/10/19 03:04:55;;;;;;;4.78;2.58;;;;;;;;;;5045342;28;20025;-75
2022/10/19 03:07:21;;;;;;;8.48;2.67;;;;;;;;;;5024525;28;20086;-76
2022/10/19 03:09:48;;;;;;;7.65;2.58;;;;;;;;;;5041024;28;20071;-75
2022/10/19 03:12:14;;;;;;;8.70;2.67;;;;;;;;;;5041244;28;20029;-75
2022/10/19 03:14:40;;;;;;;7.55;3.15;;;;;;;;;;5025330;28;20059;-75
2022/10/19 03:17:06;;;;;;;7.90;3.28;;;;;;;;;;5023825;28;20034;-74
2022/10/19 03:19:34;;;;;;;6.15;3.13;;;;;;;;;;5043357;28;20025;-75
2022/10/19 03:22:00;;;;;;;9.35;2.80;;;;;;;;;;5024045;28;20116;-75
2022/10/19 03:24:26;;;;;;;8.52;2.88;;;;;;;;;;5023682;28;20125;-75
2022/10/19 03:26:52;;;;;;;9.38;3.72;;;;;;;;;;5022335;28;20045;-75
2022/10/19 03:29:18;;;;;;;7.95;2.83;;;;;;;;;;5027361;28;20121;-75
2022/10/19 03:31:44;;;;;;;10.98;2.63;;;;;;;;;;5025787;28;20032;-74
2022/10/19 03:34:10;;;;;;;5.78;2.70;;;;;;;;;;5036150;28;20094;-75
2022/10/19 03:36:38;;;;;;;10.52;3.10;;;;;;;;;;5025872;28;20109;-75
2022/10/19 03:39:05;;;;;;;12.02;3.75;;;;;;;;;;5022756;28;20499;-75
2022/10/19 03:41:33;;;;;;;9.07;3.00;;;;;;;;;;5026237;28;20072;-75
2022/10/19 03:43:59;;;;;;;12.23;2.90;;;;;;;;;;5023414;28;20022;-75
2022/10/19 03:46:25;;;;;;;8.63;2.58;;;;;;;;;;5027187;28;20032;-75
2022/10/19 03:48:52;;;;;;;6.18;2.72;;;;;;;;;;5022937;28;20029;-75
2022/10/19 03:51:23;;;;;;;9.85;2.58;;;;;;;;;;5036824;28;20074;-75
2022/10/19 03:53:53;;;;;;;3.60;2.40;;;;;;;;;;5033792;28;20053;-75
2022/10/19 03:56:21;;;;;;;5.80;2.38;;;;;;;;;;5028601;28;20029;-75
2022/10/19 03:58:47;;;;;;;9.55;3.90;;;;;;;;;;5023000;28;20026;-75
2022/10/19 04:01:15;;;;;;;6.50;2.20;;;;;;;;;;5023829;28;20037;-75
2022/10/19 04:03:41;;;;;;;6.30;3.15;;;;;;;;;;5028286;28;20060;-75
2022/10/19 04:06:08;;;;;;;4.78;2.42;;;;;;;;;;5025752;28;20561;-75
2022/10/19 04:08:35;;;;;;;4.82;2.30;;;;;;;;;;5023465;28;20076;-75
2022/10/19 04:11:02;;;;;;;7.15;2.40;;;;;;;;;;5025724;28;20108;-75
2022/10/19 04:13:28;;;;;;;6.35;2.88;;;;;;;;;;5022828;28;20041;-75
2022/10/19 04:15:54;;;;;;;6.25;2.60;;;;;;;;;;5017883;28;20037;-74
2022/10/19 04:18:20;;;;;;;6.70;2.40;;;;;;;;;;5023301;28;20061;-76
2022/10/19 04:20:47;;;;;;;4.82;2.45;;;;;;;;;;5023469;28;20036;-74
2022/10/19 04:23:13;;;;;;;5.90;2.80;;;;;;;;;;5021561;28;20030;-75
2022/10/19 04:25:39;;;;;;;4.30;2.00;;;;;;;;;;5046660;28;20116;-75
2022/10/19 04:28:05;;;;;;;5.40;2.60;;;;;;;;;;5027464;28;20046;-75
2022/10/19 04:30:31;;;;;;;6.78;2.50;;;;;;;;;;5028698;28;20504;-75
2022/10/19 04:32:57;;;;;;;11.52;3.10;;;;;;;;;;5027273;28;20033;-75
2022/10/19 04:35:23;;;;;;;9.35;3.03;;;;;;;;;;5028706;28;20029;-75
2022/10/19 04:37:49;;;;;;;10.00;2.80;;;;;;;;;;5030411;28;20616;-75
2022/10/19 04:40:16;;;;;;;5.50;2.53;;;;;;;;;;5030600;28;20402;-75
2022/10/19 04:42:42;;;;;;;3.50;2.65;;;;;;;;;;5021659;28;20029;-75
2022/10/19 04:45:08;;;;;;;6.00;3.05;;;;;;;;;;5025559;28;20029;-75
2022/10/19 04:47:34;;;;;;;8.10;3.20;;;;;;;;;;5028515;28;20037;-75
2022/10/19 04:50:00;;;;;;;7.30;3.55;;;;;;;;;;5028242;28;20044;-74
2022/10/19 04:52:26;;;;;;;8.10;3.58;;;;;;;;;;5026351;28;20071;-75
2022/10/19 04:54:52;;;;;;;8.18;3.90;;;;;;;;;;5030578;28;20025;-74
2022/10/19 04:57:18;;;;;;;6.78;3.20;;;;;;;;;;5028979;28;20029;-73
2022/10/19 04:59:46;;;;;;;8.45;3.33;;;;;;;;;;5030441;28;20124;-73
2022/10/19 05:02:12;;;;;;;8.23;3.50;;;;;;;;;;5026214;28;20033;-73
2022/10/19 05:04:38;;;;;;;6.25;3.25;;;;;;;;;;5024811;28;20044;-73
2022/10/19 05:07:04;;;;;;;8.25;3.88;;;;;;;;;;5027354;28;20425;-74
2022/10/19 05:09:30;;;;;;;9.10;3.92;;;;;;;;;;5027919;28;20049;-74
2022/10/19 05:11:56;;;;;;;7.40;4.78;;;;;;;;;;5028077;28;20041;-74
2022/10/19 05:14:22;;;;;;;5.95;3.10;;;;;;;;;;5028177;28;20037;-74
2022/10/19 05:16:49;;;;;;;7.68;4.85;;;;;;;;;;5023723;28;20749;-75
2022/10/19 05:19:15;;;;;;;5.82;3.70;;;;;;;;;;5029174;28;20491;-74
2022/10/19 05:21:41;;;;;;;9.13;4.35;;;;;;;;;;5023733;28;20151;-75
2022/10/19 05:24:07;;;;;;;8.60;3.55;;;;;;;;;;5028412;28;20026;-74
2022/10/19 05:26:33;;;;;;;7.63;3.65;;;;;;;;;;5023874;28;20115;-74
2022/10/19 05:29:03;;;;;;;10.10;3.78;;;;;;;;;;5028705;28;20044;-74
2022/10/19 05:31:30;;;;;;;9.27;3.58;;;;;;;;;;5029254;28;20068;-74
2022/10/19 05:33:57;;;;;;;7.60;3.33;;;;;;;;;;5045595;28;20048;-74
2022/10/19 05:36:24;;;;;;;5.63;3.38;;;;;;;;;;5029860;28;20029;-75
2022/10/19 05:38:51;;;;;;;13.60;4.57;;;;;;;;;;5029374;28;20095;-75
2022/10/19 05:41:17;;;;;;;4.75;3.33;;;;;;;;;;5030847;28;20030;-74
2022/10/19 05:43:44;;;;;;;6.95;3.50;;;;;;;;;;5023038;28;20577;-73
2022/10/19 05:46:11;;;;;;;6.85;3.95;;;;;;;;;;5030575;28;20030;-74
2022/10/19 05:48:38;;;;;;;7.40;3.72;;;;;;;;;;5025747;28;20029;-74
2022/10/19 05:51:04;;;;;;;8.40;4.07;;;;;;;;;;5029458;28;20056;-74
2022/10/19 05:53:31;;;;;;;11.00;4.18;;;;;;;;;;5023124;28;20025;-74
2022/10/19 05:55:59;;;;;;;11.82;4.10;;;;;;;;;;5023451;28;20029;-74
2022/10/19 05:58:25;;;;;;;10.52;4.75;;;;;;;;;;5028351;28;20030;-74
2022/10/19 06:00:52;;;;;;;8.52;4.88;;;;;;;;;;5026815;28;20505;-75
2022/10/19 06:03:18;;;;;;;6.07;3.42;;;;;;;;;;5039465;28;20486;-75
2022/10/19 06:05:45;;;;;;;14.77;3.60;;;;;;;;;;5028076;28;20378;-75
2022/10/19 06:08:11;;;;;;;7.32;3.30;;;;;;;;;;5033639;28;20034;-75
2022/10/19 06:10:37;;;;;;;11.63;4.10;;;;;;;;;;5045651;28;20026;-74
2022/10/19 06:13:03;;;;;;;9.52;3.15;;;;;;;;;;5025242;28;20034;-74
2022/10/19 06:15:32;;;;;;;7.70;3.42;;;;;;;;;;5024846;28;20053;-75
2022/10/19 06:17:58;;;;;;;13.20;3.67;;;;;;;;;;5024793;28;20029;-75
2022/10/19 06:20:25;;;;;;;11.10;4.00;;;;;;;;;;5026324;28;20037;-75
2022/10/19 06:22:52;;;;;;;8.95;3.53;;;;;;;;;;5042627;28;20474;-74
2022/10/19 06:25:18;;;;;;;9.10;3.30;;;;;;;;;;5027918;28;20032;-74
2022/10/19 06:27:44;;;;;;;11.13;3.80;;;;;;;;;;5023785;28;20446;-75
2022/10/19 06:30:11;;;;;;;10.50;3.60;;;;;;;;;;5028222;28;20064;-75
2022/10/19 06:32:37;;;;;;;8.77;3.58;;;;;;;;;;5023008;28;20486;-75
2022/10/19 06:35:03;;;;;;;17.20;4.18;;;;;;;;;;5039276;28;20049;-74
2022/10/19 06:37:29;;;;;;;6.95;3.85;;;;;;;;;;5026159;28;20390;-74
2022/10/19 06:39:55;;;;;;;10.43;4.00;;;;;;;;;;5027334;28;20037;-74
2022/10/19 06:42:21;;;;;;;10.25;4.85;;;;;;;;;;5026711;28;20037;-74
2022/10/19 06:44:47;;;;;;;13.65;4.25;;;;;;;;;;5042024;28;20025;-74
2022/10/19 06:47:13;;;;;;;8.27;4.70;;;;;;;;;;5025220;28;20037;-74
2022/10/19 06:49:39;;;;;;;15.80;5.50;;;;;;;;;;5028269;28;20025;-74
2022/10/19 06:52:06;;;;;;;11.35;4.57;;;;;;;;;;5025618;28;20040;-75
2022/10/19 06:54:32;;;;;;;9.32;4.28;;;;;;;;;;5025718;28;20024;-75
2022/10/19 06:56:59;;;;;;;9.57;4.40;;;;;;;;;;5026508;28;20040;-76
2022/10/19 06:59:25;;;;;;;10.98;5.53;;;;;;;;;;5023224;28;20116;-74
2022/10/19 07:01:51;;;;;;;12.15;5.70;;;;;;;;;;5024212;28;20115;-74
2022/10/19 07:04:17;;;;;;;13.98;6.03;;;;;;;;;;5028332;28;20471;-74
2022/10/19 07:06:43;;;;;;;8.65;5.63;;;;;;;;;;5023284;28;20486;-75
2022/10/19 07:09:09;;;;;;;9.32;5.28;;;;;;;;;;5025255;28;20025;-74
2022/10/19 07:11:36;;;;;;;11.02;5.82;;;;;;;;;;5028935;28;20029;-74
2022/10/19 07:14:02;;;;;;;10.57;5.03;;;;;;;;;;5027434;28;20756;-73
2022/10/19 07:16:28;;;;;;;10.85;6.32;;;;;;;;;;5026847;28;20040;-73
2022/10/19 07:18:54;;;;;;;14.68;6.25;;;;;;;;;;5027374;28;20116;-73
2022/10/19 07:21:21;;;;;;;14.60;6.65;;;;;;;;;;5024661;28;20031;-74
2022/10/19 07:23:47;;;;;;;9.27;5.57;;;;;;;;;;5027249;28;20033;-74
2022/10/19 07:26:25;;;;;;;9.57;4.95;;;;;;;;;;5025646;28;20040;-74
2022/10/19 07:28:52;;;;;;;5.50;4.28;;;;;;;;;;5025485;28;20041;-73
2022/10/19 07:31:21;;;;;;;8.43;5.55;;;;;;;;;;5037166;28;20036;-74
2022/10/19 07:33:52;;;;;;;15.43;5.15;;;;;;;;;;5026383;28;20017;-74
2022/10/19 07:36:18;;;;;;;11.73;5.88;;;;;;;;;;5026460;28;20027;-73
2022/10/19 07:38:45;;;;;;;9.23;5.50;;;;;;;;;;5025330;28;20035;-75
2022/10/19 07:41:12;;;;;;;10.95;6.03;;;;;;;;;;5024910;28;20387;-74
2022/10/19 07:43:39;;;;;;;10.75;5.55;;;;;;;;;;5024326;28;20103;-74
2022/10/19 07:46:07;;;;;;;8.27;5.00;;;;;;;;;;5024705;28;20029;-74
2022/10/19 07:48:33;;;;;;;8.93;5.80;;;;;;;;;;5019837;28;20478;-74
2022/10/19 07:51:05;;;;;;;9.73;5.97;;;;;;;;;;5026052;28;20029;-74
2022/10/19 07:53:32;;;;;;;10.93;5.95;;;;;;;;;;5026954;28;20079;-74
2022/10/19 07:56:05;;;;;;;13.63;6.63;;;;;;;;;;5025254;28;20076;-73
2022/10/19 07:58:33;;;;;;;10.60;5.60;;;;;;;;;;5022857;28;20061;-74
2022/10/19 08:01:03;;;;;;;15.68;6.47;;;;;;;;;;5029226;28;20029;-73
2022/10/19 08:03:29;;;;;;;9.45;4.82;;;;;;;;;;5023445;28;20022;-72
2022/10/19 08:06:02;;;;;;;8.55;4.85;;;;;;;;;;5025564;28;20382;-74
2022/10/19 08:08:29;;;;;;;9.85;5.28;;;;;;;;;;5023752;28;20078;-76
2022/10/19 08:10:55;;;;;;;10.40;5.70;;;;;;;;;;5019611;28;20033;-74
2022/10/19 08:13:22;;;;;;;7.38;5.05;;;;;;;;;;5017561;28;20048;-75
2022/10/19 08:15:48;;;;;;;8.90;5.88;;;;;;;;;;5023088;28;20025;-74
2022/10/19 08:18:17;;;;;;;11.70;5.03;;;;;;;;;;5018889;28;20044;-75
2022/10/19 08:20:46;;;;;;;26.33;6.15;;;;;;;;;;5019781;28;20087;-74
2022/10/19 08:23:14;;;;;;;8.25;5.07;;;;;;;;;;5021514;28;20049;-73
2022/10/19 08:25:43;;;;;;;10.38;5.18;;;;;;;;;;5036240;28;20048;-74
2022/10/19 08:28:13;;;;;;;6.57;5.30;;;;;;;;;;5017765;28;20049;-74
2022/10/19 08:30:41;;;;;;;17.05;5.07;;;;;;;;;;5020392;28;20029;-74
2022/10/19 08:33:13;;;;;;;12.40;5.20;;;;;;;;;;5020230;28;20475;-74
2022/10/19 08:35:42;;;;;;;12.45;6.38;;;;;;;;;;5019595;28;20033;-74
2022/10/19 08:38:11;;;;;;;8.57;5.18;;;;;;;;;;5018384;28;20037;-76
2022/10/19 08:40:39;;;;;;;10.60;5.25;;;;;;;;;;5020529;28;20608;-75
2022/10/19 08:43:25;;;;;;;11.90;5.90;;;;;;;;;;5020593;28;20029;-75
2022/10/19 08:46:22;;;;;;;11.00;4.97;;;;;;;;;;5035270;28;20021;-75
2022/10/19 08:48:48;;;;;;;8.45;4.82;;;;;;;;;;5018150;28;20136;-75
2022/10/19 08:51:14;;;;;;;7.38;4.97;;;;;;;;;;5021206;28;20487;-74
2022/10/19 08:53:49;;;;;;;10.30;4.43;;;;;;;;;;5020885;28;20490;-74
2022/10/19 08:56:29;;;;;;;9.70;4.50;;;;;;;;;;5023388;28;20025;-75
2022/10/19 08:58:58;;;;;;;7.18;4.05;;;;;;;;;;5022448;28;20029;-74
2022/10/19 09:01:24;;;;;;;8.75;4.32;;;;;;;;;;5035019;28;20053;-74
2022/10/19 09:03:55;;;;;;;8.45;4.88;;;;;;;;;;5021555;28;20429;-74
2022/10/19 09:06:47;;;;;;;10.80;4.20;;;;;;;;;;5020900;28;20040;-75
2022/10/19 09:09:14;;;;;;;5.90;4.22;;;;;;;;;;5021719;28;20083;-74
2022/10/19 09:11:46;;;;;;;6.53;3.97;;;;;;;;;;5024868;28;20064;-75
2022/10/19 09:14:15;;;;;;;7.75;3.70;;;;;;;;;;5040132;28;20064;-75
2022/10/19 09:16:42;;;;;;;9.70;4.72;;;;;;;;;;5021987;28;20065;-74
2022/10/19 09:19:34;;;;;;;5.90;3.60;;;;;;;;;;5024349;28;20045;-74
2022/10/19 09:22:02;;;;;;;6.90;3.90;;;;;;;;;;5024983;28;20057;-74
2022/10/19 09:24:36;;;;;;;7.93;3.85;;;;;;;;;;5024033;28;20052;-74
2022/10/19 09:27:03;;;;;;;8.18;4.63;;;;;;;;;;5023721;28;20069;-74
2022/10/19 09:29:34;;;;;;;5.43;3.90;;;;;;;;;;5023965;28;20033;-74
2022/10/19 09:32:03;;;;;;;7.40;3.78;;;;;;;;;;5024711;28;20124;-74
2022/10/19 09:34:41;;;;;;;5.80;4.20;;;;;;;;;;5024103;28;20018;-75
2022/10/19 09:37:07;;;;;;;8.82;4.70;;;;;;;;;;5022889;28;20034;-75
2022/10/19 09:39:34;;;;;;;9.88;4.88;;;;;;;;;;5026117;28;20115;-74
2022/10/19 09:42:15;;;;;;;10.05;4.63;;;;;;;;;;5024748;28;20034;-74
2022/10/19 09:44:41;;;;;;;10.75;5.18;;;;;;;;;;5023321;28;20072;-75
2022/10/19 09:47:26;;;;;;;7.20;4.15;;;;;;;;;;5025141;28;20053;-73
2022/10/19 09:50:05;;;;;;;8.73;4.45;;;;;;;;;;5022577;28;20029;-75
2022/10/19 09:52:31;;;;;;;9.70;4.80;;;;;;;;;;5022808;28;20040;-74
2022/10/19 09:55:20;;;;;;;6.72;5.07;;;;;;;;;;5025011;28;20043;-74
2022/10/19 09:57:47;;;;;;;9.23;4.32;;;;;;;;;;5019541;28;20047;-75
2022/10/19 10:00:18;;;;;;;8.80;4.45;;;;;;;;;;5023392;28;20558;-74
2022/10/19 10:02:49;;;;;;;11.80;4.30;;;;;;;;;;5022912;28;20033;-75
2022/10/19 10:05:15;;;;;;;8.40;4.30;;;;;;;;;;5024552;28;20060;-75
2022/10/19 10:07:41;;;;;;;6.63;4.07;;;;;;;;;;5023096;28;20025;-75
2022/10/19 10:10:18;;;;;;;7.93;4.80;;;;;;;;;;5024198;28;20025;-75
2022/10/19 10:12:45;;;;;;;8.43;4.60;;;;;;;;;;5025988;28;20029;-74
2022/10/19 10:15:21;;;;;;;13.75;6.03;;;;;;;;;;5022634;28;20025;-75
2022/10/19 10:17:48;;;;;;;15.07;5.72;;;;;;;;;;5022393;28;20026;-75
2022/10/19 10:20:19;;;;;;;13.32;5.35;;;;;;;;;;5023224;28;20021;-75
2022/10/19 10:22:51;;;;;;;9.27;4.90;;;;;;;;;;5021960;28;20059;-76
2022/10/19 10:25:18;;;;;;;9.18;5.47;;;;;;;;;;5023148;28;20116;-75
2022/10/19 10:27:53;;;;;;;8.65;4.78;;;;;;;;;;5023759;28;20041;-75
2022/10/19 10:30:19;;;;;;;5.45;4.10;;;;;;;;;;5022106;28;20021;-75
2022/10/19 10:32:50;;;;;;;6.22;4.38;;;;;;;;;;5024335;28;20378;-75
2022/10/19 10:35:17;;;;;;;6.70;4.28;;;;;;;;;;5023077;28;20029;-75
2022/10/19 10:37:44;;;;;;;4.32;3.30;;;;;;;;;;5022895;28;20058;-74
2022/10/19 10:40:20;;;;;;;5.78;3.60;;;;;;;;;;5024383;28;20033;-75
2022/10/19 10:42:47;;;;;;;6.25;4.28;;;;;;;;;;5024119;28;20045;-75
2022/10/19 10:45:18;;;;;;;4.30;3.45;;;;;;;;;;5022534;28;20040;-74
2022/10/19 10:47:47;;;;;;;5.65;4.07;;;;;;;;;;5022585;28;20031;-75
2022/10/19 10:50:20;;;;;;;6.35;4.22;;;;;;;;;;5021242;28;20079;-73
2022/10/19 10:53:04;;;;;;;7.15;3.88;;;;;;;;;;5039549;28;20083;-74
2022/10/19 10:55:30;;;;;;;5.55;3.85;;;;;;;;;;5037918;28;20029;-74
2022/10/19 10:58:18;;;;;;;3.90;3.50;;;;;;;;;;5023465;28;20496;-75
2022/10/19 11:00:44;;;;;;;9.50;4.65;;;;;;;;;;5023435;28;20021;-74
2022/10/19 11:03:16;;;;;;;7.63;3.95;;;;;;;;;;5024040;28;20109;-75
2022/10/19 11:05:44;;;;;;;7.88;5.22;;;;;;;;;;5037285;28;20445;-76
2022/10/19 11:08:10;;;;;;;10.48;5.15;;;;;;;;;;5022029;28;20103;-75
2022/10/19 11:10:43;;;;;;;8.85;4.78;;;;;;;;;;5022692;28;20067;-74
2022/10/19 11:13:23;;;;;;;10.55;5.18;;;;;;;;;;5037987;28;20390;-75
2022/10/19 11:15:52;;;;;;;8.70;5.80;;;;;;;;;;5019969;28;20117;-74
2022/10/19 11:18:27;;;;;;;8.30;4.90;;;;;;;;;;5022314;28;20037;-75
2022/10/19 11:21:13;;;;;;;9.20;6.35;;;;;;;;;;5020415;28;20518;-74
2022/10/19 11:23:58;;;;;;;11.48;7.32;;;;;;;;;;5018793;28;20504;-74
2022/10/19 11:26:30;;;;;;;13.80;8.57;;;;;;;;;;5023501;28;20091;-75
2022/10/19 11:29:08;;;;;;;10.10;5.97;;;;;;;;;;5021869;28;20049;-74
2022/10/19 11:31:34;;;;;;;16.50;7.15;;;;;;;;;;5023784;28;20029;-75
2022/10/19 11:34:19;;;;;;;12.05;6.38;;;;;;;;;;5019979;28;20041;-74
2022/10/19 11:36:53;;;;;;;12.50;5.75;;;;;;;;;;5021453;28;20029;-74
2022/10/19 11:39:28;;;;;;;14.25;5.45;;;;;;;;;;5022423;28;20391;-75
2022/10/19 11:42:14;;;;;;;8.98;4.90;;;;;;;;;;5038524;28;20034;-74
2022/10/19 11:44:40;;;;;;;14.15;5.15;;;;;;;;;;5036268;28;20037;-74
2022/10/19 11:47:21;;;;;;;7.40;4.53;;;;;;;;;;5020829;28;20033;-74
2022/10/19 11:49:47;;;;;;;11.60;5.32;;;;;;;;;;5035020;28;20392;-75
2022/10/19 11:52:32;;;;;;;11.32;5.07;;;;;;;;;;5019754;28;20459;-75
2022/10/19 11:55:01;;;;;;;8.02;4.75;;;;;;;;;;5023247;28;20036;-74
2022/10/19 11:57:30;;;;;;;8.98;5.18;;;;;;;;;;5020323;28;20316;-74
2022/10/19 12:00:02;;;;;;;13.80;4.70;;;;;;;;;;5038142;28;20145;-75
2022/10/19 12:02:43;;;;;;;12.90;5.95;;;;;;;;;;5021841;28;20034;-74
2022/10/19 12:05:09;;;;;;;19.20;5.65;;;;;;;;;;5021416;28;20544;-75
2022/10/19 12:07:38;;;;;;;11.05;5.03;;;;;;;;;;5021497;28;20033;-73
2022/10/19 12:10:15;;;;;;;13.07;6.00;;;;;;;;;;5020620;28;20037;-75
2022/10/19 12:12:53;;;;;;;14.85;5.47;;;;;;;;;;5023714;28;20371;-75
2022/10/19 12:15:22;;;;;;;11.57;4.88;;;;;;;;;;5020980;28;20030;-74
2022/10/19 12:17:50;;;;;;;11.93;4.88;;;;;;;;;;5020051;28;20025;-74
2022/10/19 12:20:31;;;;;;;16.98;4.95;;;;;;;;;;5022674;28;20896;-74
2022/10/19 12:22:58;;;;;;;10.18;4.05;;;;;;;;;;5021361;28;20641;-75
2022/10/19 12:25:24;;;;;;;12.40;5.40;;;;;;;;;;5021618;28;20036;-74
2022/10/19 12:27:51;;;;;;;8.55;4.45;;;;;;;;;;5023612;28;20045;-74
2022/10/19 12:30:22;;;;;;;20.48;8.95;;;;;;;;;;5021616;28;20026;-74
2022/10/19 12:32:51;;;;;;;17.55;6.88;;;;;;;;;;5039172;28;20070;-74
2022/10/19 12:35:23;;;;;;;12.57;6.93;;;;;;;;;;5021010;28;20423;-74
2022/10/19 12:37:57;;;;;;;15.85;6.85;;;;;;;;;;5022094;28;20034;-74
2022/10/19 12:40:27;;;;;;;8.83;4.40;;;;;;;;;;5022669;28;20053;-73
2022/10/19 12:42:59;;;;;;;11.75;6.75;;;;;;;;;;5022683;28;20119;-77
2022/10/19 12:45:40;;;;;;;10.77;4.75;;;;;;;;;;5023197;28;20049;-74
2022/10/19 12:48:10;;;;;;;10.35;4.82;;;;;;;;;;5026686;28;20419;-74
2022/10/19 12:50:48;;;;;;;13.63;6.05;;;;;;;;;;5024673;28;20030;-74
2022/10/19 12:53:29;;;;;;;9.23;5.63;;;;;;;;;;5025707;28;20040;-73
2022/10/19 12:56:14;;;;;;;10.63;6.43;;;;;;;;;;5025660;28;20437;-73
2022/10/19 12:58:43;;;;;;;11.65;4.78;;;;;;;;;;5023527;28;20088;-72
2022/10/19 13:01:20;;;;;;;13.93;8.18;;;;;;;;;;5043088;28;20097;-74
2022/10/19 13:03:47;;;;;;;9.93;5.38;;;;;;;;;;5024760;28;20052;-73
2022/10/19 13:06:22;;;;;;;51.83;8.13;;;;;;;;;;5026769;28;20057;-72
2022/10/19 13:08:55;;;;;;;36.35;7.22;;;;;;;;;;5022465;28;20029;-72
2022/10/19 13:11:21;;;;;;;17.60;9.70;;;;;;;;;;5025635;28;20154;-74
2022/10/19 13:13:56;;;;;;;14.98;7.28;;;;;;;;;;5025312;28;20367;-71
2022/10/19 13:16:28;;;;;;;18.88;6.72;;;;;;;;;;5024245;28;20030;-73
2022/10/19 13:19:00;;;;;;;23.70;8.13;;;;;;;;;;5026386;28;20037;-72
2022/10/19 13:21:45;;;;;;;25.33;7.47;;;;;;;;;;5023373;28;20964;-73
2022/10/19 13:24:23;;;;;;;19.35;8.68;;;;;;;;;;5023890;28;20498;-75
2022/10/19 13:27:02;;;;;;;15.38;7.50;;;;;;;;;;5025337;28;20037;-73
2022/10/19 13:29:48;;;;;;;23.88;6.75;;;;;;;;;;5027002;28;20142;-73
2022/10/19 13:32:33;;;;;;;27.77;7.35;;;;;;;;;;5024915;28;20029;-74
2022/10/19 13:35:22;;;;;;;22.05;8.07;;;;;;;;;;5021995;28;20021;-73
2022/10/19 13:38:15;;;;;;;10.73;4.93;;;;;;;;;;5031994;28;20029;-74
2022/10/19 13:40:55;;;;;;;21.63;6.55;;;;;;;;;;5021164;28;20037;-74
2022/10/19 13:43:26;;;;;;;20.55;6.40;;;;;;;;;;5023036;28;20053;-74
2022/10/19 13:46:00;;;;;;;18.63;6.93;;;;;;;;;;5022682;28;20036;-78
2022/10/19 13:48:38;;;;;;;13.77;5.53;;;;;;;;;;5021466;28;20029;-73
2022/10/19 13:51:27;;;;;;;24.23;7.85;;;;;;;;;;5026181;28;20034;-75
2022/10/19 13:54:16;;;;;;;14.55;5.50;;;;;;;;;;5022017;28;21040;-74
2022/10/19 13:56:48;;;;;;;12.32;5.47;;;;;;;;;;5017104;28;20052;-74
2022/10/19 13:59:23;;;;;;;13.30;4.93;;;;;;;;;;5024381;28;20068;-74
2022/10/19 14:02:10;;;;;;;11.32;4.97;;;;;;;;;;5023418;28;20203;-75
2022/10/19 14:04:42;;;;;;;13.82;6.43;;;;;;;;;;5022057;28;20092;-74
2022/10/19 14:07:32;;;;;;;20.15;5.18;;;;;;;;;;5022835;28;20076;-74
2022/10/19 14:10:13;;;;;;;12.40;6.25;;;;;;;;;;5022134;28;20120;-74
2022/10/19 14:12:41;;;;;;;16.00;6.80;;;;;;;;;;5024158;28;20521;-73
2022/10/19 14:15:19;;;;;;;13.63;6.00;;;;;;;;;;5023170;28;20036;-74
2022/10/19 14:17:46;;;;;;;13.10;5.90;;;;;;;;;;5023859;28;20878;-74
2022/10/19 14:20:31;;;;;;;15.55;6.40;;;;;;;;;;5023029;28;20518;-74
2022/10/19 14:22:57;;;;;;;17.40;5.10;;;;;;;;;;5024947;28;20497;-74
2022/10/19 14:25:26;;;;;;;15.70;6.00;;;;;;;;;;5024372;28;20029;-74
2022/10/19 14:28:05;;;;;;;18.85;6.38;;;;;;;;;;5025602;28;20513;-74
2022/10/19 14:30:35;;;;;;;15.27;6.78;;;;;;;;;;5023854;28;20025;-74
2022/10/19 14:33:06;;;;;;;17.05;6.15;;;;;;;;;;5024966;28;20509;-74
2022/10/19 14:35:36;;;;;;;14.68;4.97;;;;;;;;;;5023559;28;20084;-75
2022/10/19 14:38:07;;;;;;;12.65;4.35;;;;;;;;;;5023299;28;20044;-74
2022/10/19 14:40:34;;;;;;;13.77;5.43;;;;;;;;;;5022548;28;20125;-74
2022/10/19 14:43:00;;;;;;;14.57;5.35;;;;;;;;;;5024796;28;20045;-75
2022/10/19 14:45:28;;;;;;;9.95;4.43;;;;;;;;;;5022019;28;20474;-75
2022/10/19 14:48:01;;;;;;;20.48;6.63;;;;;;;;;;5023733;28;20839;-74
2022/10/19 14:50:34;;;;;;;17.80;5.75;;;;;;;;;;5019222;28;20117;-75
2022/10/19 14:53:08;;;;;;;14.70;4.53;;;;;;;;;;5024586;28;20065;-73
2022/10/19 14:55:38;;;;;;;13.00;4.72;;;;;;;;;;5038534;28;20029;-74
2022/10/19 14:58:09;;;;;;;12.07;4.70;;;;;;;;;;5024034;28;20072;-74