Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:37;;;;;;;0.82;0.30;;;;;;;22.24;48.65;101022.19;5024584;28;20037;-83
2022/08/11 00:03:08;;;;;;;1.42;0.30;;;;;;;22.17;48.73;101022.22;5028502;28;20037;-82
2022/08/11 00:05:55;;;;;;;2.80;0.30;;;;;;;22.09;48.99;101013.66;5027739;28;20033;-82
2022/08/11 00:08:34;;;;;;;0.73;0.35;;;;;;;22.06;48.57;101017.53;5021917;28;20036;-82
2022/08/11 00:11:06;;;;;;;1.10;0.40;;;;;;;22.05;48.93;101012.44;5021673;28;20041;-82
2022/08/11 00:13:41;;;;;;;0.32;0.20;;;;;;;22.02;48.63;101008.38;5028362;28;20442;-81
2022/08/11 00:16:28;;;;;;;3.38;0.32;;;;;;;22.04;48.31;101014.28;5027000;28;20037;-83
2022/08/11 00:18:55;;;;;;;4.35;0.30;;;;;;;22.05;48.26;101010.59;5017403;28;20120;-81
2022/08/11 00:21:22;;;;;;;2.55;0.40;;;;;;;22.02;48.66;101010.19;5026849;28;20056;-82
2022/08/11 00:23:56;;;;;;;1.00;0.30;;;;;;;22.00;48.48;101012.22;5027036;28;20033;-81
2022/08/11 00:26:23;;;;;;;2.87;0.40;;;;;;;21.93;48.57;101004.25;5015105;28;20058;-81
2022/08/11 00:28:50;;;;;;;1.95;0.30;;;;;;;21.92;48.43;101007.94;5027670;28;20299;-81
2022/08/11 00:31:32;;;;;;;1.05;0.32;;;;;;;21.78;49.14;101007.13;5024658;28;20049;-83
2022/08/11 00:34:00;;;;;;;2.60;0.40;;;;;;;21.73;49.61;101001.66;5018328;28;20040;-82
2022/08/11 00:36:51;;;;;;;;;;;;;;;;;;;;;
2022/08/11 00:39:21;;;;;;;0.63;0.30;;;;;;;21.62;49.64;101004.09;5019262;28;20025;-80
2022/08/11 00:42:16;;;;;;;2.75;0.28;;;;;;;21.56;49.89;101002.25;5028967;28;20037;-81
2022/08/11 00:45:03;;;;;;;1.02;0.20;;;;;;;21.52;49.80;100996.53;5028154;28;20029;-82
2022/08/11 00:47:32;;;;;;;1.73;0.30;;;;;;;21.52;49.27;101007.94;5017261;28;20091;-81
2022/08/11 00:50:35;;;;;;;2.08;0.30;;;;;;;21.47;49.51;101005.09;5019453;28;20489;-83
2022/08/11 00:53:28;;;;;;;4.07;0.35;;;;;;;21.50;49.02;101002.03;5024935;28;20139;-83
2022/08/11 00:56:14;;;;;;;6.45;0.68;;;;;;;21.51;49.25;101006.31;5016239;28;20064;-82
2022/08/11 00:58:43;;;;;;;4.47;0.50;;;;;;;21.50;49.33;101009.97;5023670;28;20114;-82
2022/08/11 01:01:14;;;;;;;1.10;0.52;;;;;;;21.46;48.91;101007.94;4999011;28;20076;-81
2022/08/11 01:03:43;;;;;;;3.42;0.28;;;;;;;21.46;49.51;100999.97;5018763;28;20724;-81
2022/08/11 01:06:51;;;;;;;1.10;0.30;;;;;;;21.44;48.84;101002.84;5019768;28;20033;-82
2022/08/11 01:09:48;;;;;;;2.17;0.40;;;;;;;21.40;48.92;101004.25;5014308;28;20048;-82
2022/08/11 01:12:35;;;;;;;1.08;0.47;;;;;;;21.43;48.58;101000.38;5012010;28;20034;-82
2022/08/11 01:15:19;;;;;;;2.80;0.50;;;;;;;21.43;48.50;100995.09;5008560;28;20033;-82
2022/08/11 01:18:20;;;;;;;0.55;0.30;;;;;;;21.34;48.78;101004.25;5020062;28;20515;-82
2022/08/11 01:21:16;;;;;;;0.68;0.30;;;;;;;21.31;48.74;101005.47;5020908;28;20045;-84
2022/08/11 01:24:01;;;;;;;1.45;0.45;;;;;;;21.22;49.14;101003.22;5020918;28;20025;-82
2022/08/11 01:26:29;;;;;;;2.63;0.38;;;;;;;21.19;49.36;101007.06;5018844;28;20124;-83
2022/08/11 01:29:28;;;;;;;3.22;0.40;;;;;;;21.11;49.77;100991.34;5018488;28;20045;-83
2022/08/11 01:32:12;;;;;;;1.25;0.30;;;;;;;21.05;49.27;100992.97;5016158;28;20401;-82
2022/08/11 01:35:03;;;;;;;1.15;0.30;;;;;;;20.97;49.18;101002.94;5001507;28;20056;-82
2022/08/11 01:38:11;;;;;;;2.65;0.40;;;;;;;20.87;49.66;101001.47;5020447;28;20120;-82
2022/08/11 01:41:04;;;;;;;3.03;0.80;;;;;;;20.83;49.55;100994.94;5015703;28;20164;-82
2022/08/11 01:46:49;;;;;;;1.20;0.30;;;;;;;20.76;50.17;100998.59;5019675;28;20079;-82
2022/08/11 01:49:23;;;;;;;6.20;0.30;;;;;;;20.75;50.23;100997.78;5018242;28;20148;-81
2022/08/11 01:51:58;;;;;;;1.92;0.25;;;;;;;20.75;49.58;100999.59;5016398;28;20465;-82
2022/08/11 01:54:34;;;;;;;2.55;0.32;;;;;;;20.71;50.01;100999.19;5015031;28;20040;-82
2022/08/11 01:57:18;;;;;;;;;;;;;;;20.64;49.63;100995.69;5019836;28;20046;-82
2022/08/11 01:59:48;;;;;;;1.05;0.38;;;;;;;20.70;49.70;100994.91;5020597;28;20440;-82
2022/08/11 02:02:44;;;;;;;2.25;0.25;;;;;;;20.73;49.76;100994.50;5020316;28;20044;-83
2022/08/11 02:05:35;;;;;;;1.85;0.38;;;;;;;20.72;48.88;100982.28;5022209;28;20095;-82
2022/08/11 02:08:25;;;;;;;2.45;0.30;;;;;;;20.70;49.16;100986.97;5016964;28;20136;-82
2022/08/11 02:14:09;;;;;;;1.73;0.35;;;;;;;20.74;49.19;100974.97;5024776;28;20405;-82
2022/08/11 02:17:09;;;;;;;1.05;0.30;;;;;;;20.76;49.94;100978.22;5028287;28;20048;-83
2022/08/11 02:26:04;;;;;;;1.77;0.40;;;;;;;20.62;49.62;100971.25;5022703;28;20091;-82
2022/08/11 02:28:41;;;;;;;2.80;0.70;;;;;;;20.63;49.93;100967.59;5026465;28;20124;-82
2022/08/11 02:34:41;;;;;;;1.23;0.30;;;;;;;20.70;50.15;100967.63;5017963;28;20053;-83
2022/08/11 02:37:16;;;;;;;1.08;0.40;;;;;;;20.74;49.88;100956.44;5012808;28;20112;-83
2022/08/11 02:40:21;;;;;;;2.80;0.50;;;;;;;20.60;50.72;100970.63;5025410;28;20110;-81
2022/08/11 02:42:46;;;;;;;4.30;0.35;;;;;;;20.45;50.56;100964.66;5026072;28;20136;-82
2022/08/11 02:45:27;;;;;;;4.07;0.40;;;;;;;20.35;51.53;100967.63;5027233;28;20468;-82
2022/08/11 02:51:26;;;;;;;2.60;0.30;;;;;;;20.17;52.45;100957.56;5017295;28;20048;-83
2022/08/11 02:54:13;;;;;;;4.38;0.30;;;;;;;20.11;52.57;100953.06;4961930;28;20051;-85
2022/08/11 02:57:03;;;;;;;3.28;0.63;;;;;;;20.01;53.66;100946.50;4964502;28;20831;-83
2022/08/11 03:00:06;;;;;;;1.73;0.40;;;;;;;19.98;53.57;100946.88;4964574;28;20070;-83
2022/08/11 03:02:39;;;;;;;2.40;0.30;;;;;;;19.99;53.17;100945.88;4953005;28;20520;-83
2022/08/11 03:05:12;;;;;;;1.30;0.30;;;;;;;20.09;53.03;100956.91;4960759;28;20559;-83
2022/08/11 03:08:22;;;;;;;0.73;0.20;;;;;;;20.18;52.52;100948.63;4961794;28;20046;-82
2022/08/11 03:17:04;;;;;;;1.10;0.30;;;;;;;20.51;51.02;100940.03;4968098;28;20174;-80
2022/08/11 03:19:43;;;;;;;1.38;0.20;;;;;;;20.42;51.29;100935.94;4976315;28;20042;-81
2022/08/11 03:22:12;;;;;;;1.02;0.30;;;;;;;20.49;50.73;100937.59;4975332;28;20648;-83
2022/08/11 03:24:59;;;;;;;3.08;0.30;;;;;;;20.58;49.86;100930.31;4979233;28;20038;-82
2022/08/11 03:27:30;;;;;;;2.55;0.30;;;;;;;20.72;50.06;100934.63;4974408;28;20055;-81
2022/08/11 03:30:05;;;;;;;1.35;0.40;;;;;;;20.68;50.21;100932.56;5024568;28;20048;-81
2022/08/11 03:35:53;;;;;;;4.55;0.40;;;;;;;20.59;50.05;100928.47;5021398;28;20037;-81
2022/08/11 03:38:26;;;;;;;2.55;0.38;;;;;;;20.53;50.50;100941.47;5020808;28;20493;-83
2022/08/11 03:44:23;;;;;;;3.35;0.30;;;;;;;20.56;50.64;100926.22;5031285;28;20051;-83
2022/08/11 03:47:00;;;;;;;1.60;0.30;;;;;;;20.57;50.47;100927.84;5029730;28;20060;-82
2022/08/11 03:49:57;;;;;;;1.42;0.30;;;;;;;20.59;49.61;100934.59;5030604;28;20029;-83
2022/08/11 03:52:27;;;;;;;1.10;0.30;;;;;;;20.60;49.44;100936.22;5024324;28;20048;-81
2022/08/11 03:55:14;;;;;;;0.98;0.30;;;;;;;20.55;49.41;100928.03;5030557;28;20087;-82
2022/08/11 03:57:48;;;;;;;2.97;0.30;;;;;;;20.56;49.34;100927.03;5024474;28;20057;-81
2022/08/11 04:00:44;;;;;;;1.25;0.20;;;;;;;20.56;48.93;100929.69;5026304;28;20038;-82
2022/08/11 04:03:51;;;;;;;1.67;0.30;;;;;;;20.59;48.89;100918.69;5024520;28;20032;-82
2022/08/11 04:06:46;;;;;;;3.85;0.30;;;;;;;20.63;48.66;100922.59;5029870;28;20083;-82
2022/08/11 04:09:36;;;;;;;0.80;0.20;;;;;;;20.75;47.94;100923.63;5015894;28;20150;-82
2022/08/11 04:12:30;;;;;;;2.63;0.30;;;;;;;20.86;47.27;100914.28;5018193;28;20033;-82
2022/08/11 04:18:19;;;;;;;1.63;0.30;;;;;;;21.31;45.28;100920.66;5014238;28;20044;-84
2022/08/11 04:21:02;;;;;;;1.13;0.30;;;;;;;21.48;44.48;100926.38;5027366;28;20489;-82
2022/08/11 04:23:52;;;;;;;1.58;0.30;;;;;;;21.61;43.65;100928.22;5027158;28;20037;-82
2022/08/11 04:27:01;;;;;;;0.95;0.22;;;;;;;21.74;42.98;100922.91;5019974;28;20370;-83
2022/08/11 04:30:03;;;;;;;2.45;0.30;;;;;;;21.99;42.39;100931.00;5026124;28;20046;-83
2022/08/11 04:33:11;;;;;;;1.65;0.30;;;;;;;22.06;42.90;100937.13;5013354;28;20397;-83
2022/08/11 04:35:54;;;;;;;4.00;0.30;;;;;;;22.15;41.60;100931.41;5016718;28;20049;-82
2022/08/11 04:38:37;;;;;;;0.85;0.28;;;;;;;22.17;41.71;100939.16;5000564;28;20049;-82
2022/08/11 04:41:30;;;;;;;1.23;0.38;;;;;;;21.83;43.62;100940.19;5013574;28;20063;-83
2022/08/11 04:43:56;;;;;;;1.48;0.38;;;;;;;21.43;44.89;100936.78;5017235;28;20030;-83
2022/08/11 04:46:42;;;;;;;0.50;0.20;;;;;;;21.46;44.80;100949.63;5027201;28;20484;-85
2022/08/11 05:07:17;;;;;;;1.15;0.30;;;;;;;21.39;46.08;100943.50;5028010;28;20056;-83
2022/08/11 05:10:21;;;;;;;2.15;0.30;;;;;;;21.31;46.51;100944.50;5026530;28;20100;-82
2022/08/11 05:27:09;;;;;;;1.05;0.30;;;;;;;21.24;47.52;100943.72;4990549;28;20072;-84
2022/08/11 05:36:04;;;;;;;4.38;0.20;;;;;;;21.46;47.50;100937.19;5026627;28;20392;-84
2022/08/11 05:58:06;;;;;;;2.83;0.35;;;;;;;22.56;44.46;100934.69;5021458;28;20108;-82
2022/08/11 06:00:44;;;;;;;1.80;0.30;;;;;;;22.64;44.11;100935.28;5012429;28;20381;-84
2022/08/11 06:03:11;;;;;;;2.08;0.40;;;;;;;22.77;44.03;100932.53;5020685;28;20040;-84
2022/08/11 06:05:40;;;;;;;0.50;0.20;;;;;;;22.84;44.30;100935.16;5025909;28;20025;-84
2022/08/11 06:08:07;;;;;;;0.93;0.28;;;;;;;22.93;43.96;100933.09;5017319;28;20033;-84
2022/08/11 06:10:36;;;;;;;0.85;0.28;;;;;;;23.02;43.33;100931.81;5027992;28;20029;-84
2022/08/11 06:13:05;;;;;;;1.20;0.30;;;;;;;23.15;43.13;100929.06;5005827;28;20491;-84
2022/08/11 06:15:33;;;;;;;3.00;0.20;;;;;;;23.31;42.85;100928.50;5016593;28;20061;-84
2022/08/11 06:18:01;;;;;;;1.58;0.20;;;;;;;23.48;42.66;100931.44;5014578;28;20040;-83
2022/08/11 06:20:35;;;;;;;6.97;0.43;;;;;;;23.58;42.43;100930.97;5023858;28;20044;-84
2022/08/11 06:23:41;;;;;;;5.47;0.32;;;;;;;23.71;42.43;100930.84;5018658;28;20033;-84
2022/08/11 06:26:12;;;;;;;4.15;0.40;;;;;;;23.83;42.08;100927.22;5019774;28;20375;-84
2022/08/11 06:28:43;;;;;;;4.22;0.30;;;;;;;23.97;42.19;100927.09;5001645;28;20370;-84
2022/08/11 06:31:22;;;;;;;1.70;0.40;;;;;;;24.05;41.97;100930.28;5007049;28;20152;-84
2022/08/11 06:34:26;;;;;;;1.90;0.30;;;;;;;24.24;39.40;100927.59;5027063;28;20072;-84
2022/08/11 06:37:08;;;;;;;0.65;0.20;;;;;;;24.35;40.61;100929.53;4964769;28;20050;-84
2022/08/11 06:40:06;;;;;;;3.75;0.30;;;;;;;24.49;41.07;100923.03;4960133;28;20039;-83
2022/08/11 06:42:58;;;;;;;0.85;0.30;;;;;;;24.62;41.28;100919.34;4952611;28;20070;-83
2022/08/11 06:45:56;;;;;;;1.90;0.30;;;;;;;24.75;39.99;100922.66;4956499;28;20039;-82
2022/08/11 06:48:25;;;;;;;1.42;0.20;;;;;;;24.89;39.87;100925.13;4960655;28;20130;-82
2022/08/11 06:51:13;;;;;;;0.70;0.20;;;;;;;24.99;40.20;100928.09;4961536;28;20042;-83
2022/08/11 06:53:52;;;;;;;0.80;0.30;;;;;;;25.19;41.00;100930.44;4965198;28;20113;-83
2022/08/11 07:02:17;;;;;;;1.13;0.30;;;;;;;25.58;40.81;100931.63;4965061;28;20097;-84
2022/08/11 07:05:10;;;;;;;2.15;0.30;;;;;;;25.71;40.62;100924.22;4968002;28;20043;-84
2022/08/11 07:16:29;;;;;;;1.02;0.30;;;;;;;25.99;40.17;100923.50;5026860;28;20153;-85
2022/08/11 07:30:48;;;;;;;0.90;0.20;;;;;;;26.09;38.29;100913.00;5031056;28;20049;-86
2022/08/11 07:33:21;;;;;;;0.77;0.20;;;;;;;26.25;39.00;100918.66;5011095;28;20049;-85
2022/08/11 07:35:54;;;;;;;1.25;0.20;;;;;;;26.36;38.11;100925.88;5025258;28;20044;-88
2022/08/11 07:38:51;;;;;;;0.93;0.30;;;;;;;26.44;35.66;100914.81;5026319;28;20029;-87
2022/08/11 07:41:33;;;;;;;3.38;0.30;;;;;;;26.52;35.27;100919.75;5026753;28;20036;-87
2022/08/11 07:44:08;;;;;;;1.35;0.20;;;;;;;26.69;35.62;100933.16;5007435;28;20808;-85
2022/08/11 07:52:28;;;;;;;1.50;0.50;;;;;;;26.94;34.26;100914.88;5019702;28;20053;-87
2022/08/11 07:54:56;;;;;;;2.22;0.20;;;;;;;27.09;34.99;100917.03;5003579;28;20041;-87
2022/08/11 08:20:02;;;;;;;2.72;0.32;;;;;;;27.78;32.55;100914.91;5027594;28;20551;-83
2022/08/11 08:22:28;;;;;;;3.55;0.40;;;;;;;27.78;32.57;100914.91;5005968;28;20370;-87
2022/08/11 08:24:55;;;;;;;2.97;0.40;;;;;;;27.85;32.53;100920.88;5009977;28;20499;-87
2022/08/11 08:27:24;;;;;;;2.25;0.28;;;;;;;27.97;32.59;100916.19;5022220;28;20064;-84
2022/08/11 08:32:43;;;;;;;0.68;0.10;;;;;;;27.88;31.41;100915.03;5029861;28;20188;-88
2022/08/11 08:35:12;;;;;;;0.60;0.30;;;;;;;28.04;31.77;100916.84;5026863;28;20381;-85
2022/08/11 08:37:38;;;;;;;1.25;0.28;;;;;;;28.14;32.12;100912.66;5022627;28;20040;-85
2022/08/11 08:40:06;;;;;;;1.08;0.40;;;;;;;28.26;32.05;100916.06;5022410;28;20113;-84
2022/08/11 08:42:37;;;;;;;4.18;0.30;;;;;;;28.27;31.71;100913.13;5017743;28;20071;-86
2022/08/11 08:45:06;;;;;;;2.55;0.30;;;;;;;28.41;32.46;100908.97;5028921;28;20478;-86
2022/08/11 08:47:40;;;;;;;1.50;0.20;;;;;;;28.31;31.43;100908.09;5010586;28;20044;-84
2022/08/11 08:50:13;;;;;;;3.78;0.20;;;;;;;28.19;31.04;100916.22;5003976;28;20124;-84
2022/08/11 08:52:48;;;;;;;1.38;0.30;;;;;;;28.17;30.91;100906.81;5011146;28;20138;-87
2022/08/11 08:55:32;;;;;;;1.08;0.30;;;;;;;28.13;31.04;100900.34;5026745;28;20037;-85
2022/08/11 08:57:59;;;;;;;2.08;0.20;;;;;;;28.23;31.42;100905.84;5023253;28;20033;-82
2022/08/11 09:00:37;;;;;;;0.95;0.20;;;;;;;28.23;30.67;100906.66;5006466;28;20029;-85
2022/08/11 09:03:12;;;;;;;1.35;0.20;;;;;;;28.28;30.19;100903.22;5002911;28;20433;-83
2022/08/11 09:05:41;;;;;;;4.40;0.20;;;;;;;28.35;29.52;100901.16;5026635;28;20033;-85
2022/08/11 09:08:09;;;;;;;16.75;0.60;;;;;;;28.32;29.85;100902.47;5003531;28;20829;-86
2022/08/11 09:10:39;;;;;;;3.25;0.20;;;;;;;28.42;30.24;100904.44;5012240;28;20080;-84
2022/08/11 09:13:07;;;;;;;2.65;0.40;;;;;;;28.25;29.99;100906.41;4999196;28;20040;-83
2022/08/11 09:15:36;;;;;;;1.50;0.20;;;;;;;28.16;30.26;100900.63;5027069;28;20025;-83
2022/08/11 09:18:22;;;;;;;0.45;0.15;;;;;;;28.27;29.69;100905.09;5002287;28;20038;-85
2022/08/11 09:20:48;;;;;;;2.50;0.30;;;;;;;28.26;29.71;100889.28;5006267;28;20257;-85
2022/08/11 09:28:45;;;;;;;1.30;0.40;;;;;;;28.36;30.00;100889.34;5023389;28;20091;-85
2022/08/11 09:31:34;;;;;;;1.02;0.30;;;;;;;28.45;29.52;100893.19;5002244;28;20042;-86
2022/08/11 09:34:01;;;;;;;2.50;0.47;;;;;;;28.08;29.72;100880.47;5004730;28;20034;-87
2022/08/11 09:42:12;;;;;;;2.35;0.20;;;;;;;28.16;29.39;100881.09;5023598;28;20047;-84
2022/08/11 09:44:47;;;;;;;1.95;0.20;;;;;;;28.09;28.99;100874.03;5016890;28;20035;-87
2022/08/11 09:47:23;;;;;;;1.33;0.20;;;;;;;28.04;29.48;100871.31;5014557;28;20037;-85
2022/08/11 09:49:58;;;;;;;1.63;0.30;;;;;;;28.23;29.99;100873.69;5024278;28;20112;-86
2022/08/11 09:52:25;;;;;;;0.73;0.10;;;;;;;28.37;29.74;100880.25;5022774;28;20440;-83
2022/08/11 09:54:52;;;;;;;2.40;0.30;;;;;;;28.35;29.53;100869.00;4998569;28;20065;-85
2022/08/11 10:00:13;;;;;;;6.28;0.20;;;;;;;28.16;28.97;100854.28;5021331;28;20040;-82
2022/08/11 10:02:42;;;;;;;0.30;0.13;;;;;;;28.27;29.04;100864.91;5003848;28;20029;-86
2022/08/11 10:07:55;;;;;;;4.97;0.30;;;;;;;28.24;29.79;100853.88;5026218;28;20091;-86
2022/08/11 10:10:23;;;;;;;1.55;0.20;;;;;;;28.41;29.74;100849.22;5022420;28;20493;-85
2022/08/11 10:12:58;;;;;;;3.15;0.20;;;;;;;28.45;27.89;100858.38;5021952;28;20485;-87
2022/08/11 10:15:32;;;;;;;1.85;0.32;;;;;;;28.44;27.91;100850.56;5024903;28;20041;-84
2022/08/11 10:21:21;;;;;;;1.33;0.20;;;;;;;28.24;27.47;100833.25;5025320;28;20102;-87
2022/08/11 10:26:53;;;;;;;1.58;0.17;;;;;;;28.43;28.63;100825.66;5026178;28;20044;-84
2022/08/11 10:34:57;;;;;;;1.55;0.20;;;;;;;28.74;28.87;100816.81;5021855;28;20043;-84
2022/08/11 10:37:24;;;;;;;0.63;0.13;;;;;;;28.83;28.64;100814.47;5013444;28;20048;-85
2022/08/11 10:39:55;;;;;;;1.55;0.20;;;;;;;28.87;28.76;100804.88;5013738;28;20030;-87
2022/08/11 10:47:33;;;;;;;0.60;0.20;;;;;;;28.47;28.32;100799.97;5021452;28;20491;-88
2022/08/11 10:48:17;;;;;;;2.05;0.20;;;;;;;28.25;28.59;100801.91;5023736;28;20398;-84
2022/08/11 10:59:25;;;;;;;4.00;0.43;;;;;;;28.91;28.01;100792.56;5019428;28;20251;-88
2022/08/11 11:02:01;;;;;;;2.95;0.30;;;;;;;28.61;27.88;100785.09;5002683;28;20049;-86
2022/08/11 11:04:40;;;;;;;0.82;0.20;;;;;;;28.47;28.16;100777.72;5013246;28;20034;-85
2022/08/11 11:07:41;;;;;;;2.28;0.30;;;;;;;28.74;28.09;100784.66;5015979;28;20103;-87
2022/08/11 11:10:33;;;;;;;3.47;0.20;;;;;;;28.85;27.30;100779.38;5014332;28;20525;-86
2022/08/11 11:18:57;;;;;;;0.30;0.10;;;;;;;28.88;27.94;100768.13;5018615;28;20103;-85
2022/08/11 11:21:43;;;;;;;0.82;0.10;;;;;;;28.83;26.80;100766.22;5019821;28;20052;-87
2022/08/11 11:24:42;;;;;;;;;;;;;;;;;;;;;
2022/08/11 11:27:49;;;;;;;0.88;0.20;;;;;;;28.98;27.15;100762.84;5019713;28;20393;-85
2022/08/11 11:30:18;;;;;;;1.60;0.10;;;;;;;29.19;27.67;100750.34;5019920;28;20104;-86
2022/08/11 11:33:05;;;;;;;1.10;0.30;;;;;;;29.15;26.92;100760.00;5018967;28;20072;-87
2022/08/11 11:36:16;;;;;;;1.02;0.10;;;;;;;29.14;27.13;100756.50;5015553;28;20113;-86
2022/08/11 11:38:42;;;;;;;2.08;0.30;;;;;;;29.18;27.33;100757.59;5014007;28;21991;-85
2022/08/11 11:41:26;;;;;;;1.42;0.20;;;;;;;29.11;27.81;100746.28;5018040;28;20083;-86
2022/08/11 11:43:55;;;;;;;1.30;0.20;;;;;;;29.28;27.68;100760.34;5020773;28;20048;-84
2022/08/11 11:46:29;;;;;;;0.40;0.20;;;;;;;29.26;26.62;100742.88;5017493;28;20486;-87
2022/08/11 11:49:05;;;;;;;;;;;;;;;;;;;;;
2022/08/11 11:51:39;;;;;;;1.27;0.30;;;;;;;29.19;28.00;100734.25;5019968;28;20222;-87
2022/08/11 11:54:05;;;;;;;3.67;0.20;;;;;;;29.24;27.88;100731.59;5023007;28;20056;-85
2022/08/11 11:56:41;;;;;;;;;;;;;;;;;;;;;
2022/08/11 12:01:55;;;;;;;4.65;0.20;;;;;;;29.43;27.13;100726.59;5023109;28;20047;-87
2022/08/11 12:04:21;;;;;;;0.40;0.20;;;;;;;29.34;26.76;100728.94;5024417;28;20100;-87
2022/08/11 12:09:53;;;;;;;1.35;0.15;;;;;;;29.24;27.30;100716.31;5025060;28;20451;-86
2022/08/11 12:15:47;;;;;;;2.08;0.20;;;;;;;29.09;26.78;100710.88;5027231;28;20436;-86
2022/08/11 12:19:02;;;;;;;;;;;;;;;;;;;;;
2022/08/11 12:27:39;;;;;;;1.42;0.20;;;;;;;29.26;25.69;100714.19;4956343;28;20096;-84
2022/08/11 12:30:14;;;;;;;0.90;0.20;;;;;;;29.24;25.73;100694.03;4952008;28;20038;-86
2022/08/11 12:32:44;;;;;;;1.50;0.20;;;;;;;29.24;26.13;100684.13;4966470;28;20043;-85
2022/08/11 12:35:14;;;;;;;0.40;0.20;;;;;;;29.47;25.80;100695.47;4989161;28;20031;-86
2022/08/11 12:37:43;;;;;;;1.00;0.20;;;;;;;29.46;26.39;100678.56;4974706;28;20274;-85
2022/08/11 12:58:20;;;;;;;1.48;0.20;;;;;;;29.55;28.08;100687.72;5048893;28;20123;-83
2022/08/11 13:07:13;;;;;;;1.83;0.30;;;;;;;29.66;26.31;100661.69;5021838;28;20500;-87
2022/08/11 13:09:43;;;;;;;0.68;0.13;;;;;;;29.67;26.89;100652.56;5021855;28;20131;-87
2022/08/11 13:15:26;;;;;;;0.45;0.20;;;;;;;29.63;26.12;100651.50;5022878;28;20048;-85
2022/08/11 13:17:55;;;;;;;2.80;0.20;;;;;;;29.71;26.56;100648.28;5016468;28;20037;-86
2022/08/11 13:20:25;;;;;;;1.45;0.30;;;;;;;29.74;27.08;100647.75;5002543;28;20033;-84
2022/08/11 13:22:53;;;;;;;3.83;0.25;;;;;;;29.64;27.09;100632.44;5001430;28;20378;-86
2022/08/11 13:25:38;;;;;;;0.30;0.20;;;;;;;29.59;27.27;100639.66;5020082;28;20037;-86
2022/08/11 13:28:04;;;;;;;;;;;;;;;29.64;27.17;100632.44;5022006;28;20060;-84
2022/08/11 13:33:29;;;;;;;8.85;0.30;;;;;;;29.87;26.18;100616.84;5019517;28;20121;-87
2022/08/11 13:36:04;;;;;;;1.35;0.20;;;;;;;29.91;27.12;100626.00;5020809;28;20044;-85
2022/08/11 13:38:52;;;;;;;1.85;0.38;;;;;;;29.87;26.44;100620.34;5009856;28;21808;-85
2022/08/11 13:41:47;;;;;;;0.70;0.32;;;;;;;29.83;25.86;100624.66;5022720;28;20072;-88
2022/08/11 13:44:19;;;;;;;0.93;0.20;;;;;;;29.73;26.27;100619.28;4987413;28;20486;-85
2022/08/11 13:46:48;;;;;;;0.68;0.30;;;;;;;29.71;26.58;100621.44;5017901;28;20068;-86
2022/08/11 13:49:16;;;;;;;0.60;0.20;;;;;;;29.63;26.65;100619.28;5018062;28;20044;-85
2022/08/11 13:51:42;;;;;;;1.75;0.20;;;;;;;29.56;26.43;100610.69;4997610;28;20029;-87
2022/08/11 13:54:10;;;;;;;1.20;0.30;;;;;;;29.67;26.12;100615.00;5000916;28;20029;-85
2022/08/11 13:56:42;;;;;;;1.00;0.20;;;;;;;29.78;26.61;100621.94;5021962;28;20119;-85
2022/08/11 13:59:09;;;;;;;1.10;0.30;;;;;;;29.80;26.66;100608.25;4988790;28;20029;-87
2022/08/11 14:01:42;;;;;;;2.30;0.50;;;;;;;29.71;26.41;100610.69;5019414;28;20029;-86
2022/08/11 14:04:12;;;;;;;2.33;0.20;;;;;;;29.75;26.68;100617.16;5025307;28;20108;-85
2022/08/11 14:07:04;;;;;;;4.68;0.30;;;;;;;29.73;26.90;100603.19;5027743;28;20128;-85
2022/08/11 14:09:36;;;;;;;0.98;0.20;;;;;;;29.75;27.03;100597.53;5021422;28;20425;-84
2022/08/11 14:15:02;;;;;;;1.80;0.20;;;;;;;29.89;25.74;100604.78;5025522;28;20048;-86
2022/08/11 14:18:05;;;;;;;2.72;0.20;;;;;;;29.72;26.60;100596.19;5028184;28;20055;-86
2022/08/11 14:23:49;;;;;;;1.95;0.30;;;;;;;29.64;25.77;100588.69;5027198;28;20099;-86
2022/08/11 14:26:22;;;;;;;1.23;0.30;;;;;;;29.57;26.87;100577.41;5001558;28;20504;-84
2022/08/11 14:32:14;;;;;;;1.75;0.30;;;;;;;29.47;27.17;100582.75;5021974;28;20044;-84
2022/08/11 14:34:43;;;;;;;1.67;0.20;;;;;;;29.58;27.32;100579.00;5014998;28;20042;-83
2022/08/11 14:37:12;;;;;;;0.88;0.35;;;;;;;29.67;27.70;100567.47;5023512;28;20037;-80
2022/08/11 14:39:43;;;;;;;2.10;0.38;;;;;;;29.68;27.53;100558.34;5026144;28;20033;-81
2022/08/11 14:47:49;;;;;;;2.05;0.20;;;;;;;29.94;26.79;100559.13;5025930;28;20500;-79
2022/08/11 14:50:17;;;;;;;1.45;0.30;;;;;;;30.00;26.73;100562.63;5021660;28;20030;-81
2022/08/11 14:52:49;;;;;;;1.70;0.20;;;;;;;30.13;26.96;100564.78;5020266;28;20042;-82
2022/08/11 14:58:01;;;;;;;1.02;0.20;;;;;;;30.02;26.59;100555.09;5022500;28;20128;-81
2022/08/11 15:00:27;;;;;;;3.90;0.30;;;;;;;29.94;26.57;100556.44;5022895;28;20033;-81
2022/08/11 15:05:56;;;;;;;0.80;0.30;;;;;;;29.76;26.68;100548.13;5002201;28;20049;-81
2022/08/11 15:12:07;;;;;;;3.53;0.20;;;;;;;29.71;27.00;100548.94;5019336;28;20048;-81
2022/08/11 15:13:58;;;;;;;0.40;0.20;;;;;;;29.73;27.00;100544.13;5021149;28;20034;-80
2022/08/11 15:19:11;;;;;;;2.58;0.20;;;;;;;29.63;26.52;100544.09;5019240;28;20128;-80
2022/08/11 15:24:22;;;;;;;3.55;0.20;;;;;;;29.83;26.17;100544.09;5030147;28;20052;-83
2022/08/11 15:38:00;;;;;;;0.80;0.20;;;;;;;29.89;26.69;100526.88;5029713;28;20048;-83
2022/08/11 15:46:44;;;;;;;3.13;0.30;;;;;;;29.80;26.78;100522.34;5015574;28;20049;-81
2022/08/11 15:49:28;;;;;;;0.35;0.20;;;;;;;29.73;26.53;100514.56;5024411;28;20033;-83
2022/08/11 15:52:05;;;;;;;1.23;0.20;;;;;;;29.73;26.23;100506.53;5018298;28;20158;-84
2022/08/11 15:54:51;;;;;;;3.28;0.30;;;;;;;29.70;26.63;100507.88;5018162;28;20029;-83
2022/08/11 16:05:36;;;;;;;0.30;0.10;;;;;;;29.62;26.77;100504.91;5019780;28;20128;-85
2022/08/11 16:08:03;;;;;;;2.22;0.20;;;;;;;29.57;26.84;100494.19;5029076;28;20049;-82
2022/08/11 16:10:30;;;;;;;3.08;0.30;;;;;;;29.55;27.14;100490.97;5009941;28;20820;-81
2022/08/11 16:18:24;;;;;;;1.45;0.30;;;;;;;29.53;27.47;100485.06;5014318;28;20154;-83
2022/08/11 16:21:01;;;;;;;1.75;0.20;;;;;;;29.51;27.22;100484.50;5023327;28;20413;-83
2022/08/11 16:23:27;;;;;;;3.15;0.20;;;;;;;29.49;27.28;100481.28;5011330;28;20033;-82
2022/08/11 16:25:54;;;;;;;1.15;0.20;;;;;;;29.51;27.42;100492.56;5018950;28;20056;-82
2022/08/11 16:28:21;;;;;;;2.78;0.22;;;;;;;29.47;27.18;100486.13;5028298;28;20088;-81
2022/08/11 16:30:48;;;;;;;1.45;0.20;;;;;;;29.37;26.90;100495.75;5006833;28;20033;-83
2022/08/11 16:33:14;;;;;;;0.75;0.30;;;;;;;29.30;27.18;100492.53;5025606;28;20726;-83
2022/08/11 16:38:34;;;;;;;2.28;0.30;;;;;;;29.16;28.12;100496.03;5022628;28;20056;-81
2022/08/11 16:41:02;;;;;;;2.13;0.20;;;;;;;29.17;27.80;100487.72;5026486;28;20041;-83
2022/08/11 16:49:04;;;;;;;2.00;0.40;;;;;;;29.15;27.49;100479.13;5028869;28;20117;-82
2022/08/11 16:51:31;;;;;;;1.00;0.30;;;;;;;29.15;27.59;100479.13;5014968;28;20043;-82
2022/08/11 16:53:56;;;;;;;0.75;0.20;;;;;;;29.13;27.36;100480.47;5002104;28;20042;-82
2022/08/11 16:56:28;;;;;;;1.42;0.20;;;;;;;29.09;27.42;100482.06;5024270;28;20045;-83
2022/08/11 16:59:24;;;;;;;;;;;;;;;;;;;;;
2022/08/11 17:01:58;;;;;;;3.20;0.20;;;;;;;28.97;28.16;100483.09;5015966;28;20055;-83
2022/08/11 17:13:14;;;;;;;0.90;0.30;;;;;;;28.78;28.38;100479.31;5018006;28;20080;-83
2022/08/11 17:16:11;;;;;;;4.18;0.20;;;;;;;28.73;28.47;100490.00;5017380;28;20135;-83
2022/08/11 17:19:01;;;;;;;3.08;0.20;;;;;;;28.68;28.15;100493.47;5016109;28;20034;-82
2022/08/11 17:21:33;;;;;;;2.75;0.38;;;;;;;28.64;28.30;100489.72;5019965;28;20041;-85
2022/08/11 17:24:04;;;;;;;1.20;0.30;;;;;;;28.64;28.54;100492.38;5007844;28;20052;-84
2022/08/11 17:26:57;;;;;;;2.10;0.20;;;;;;;28.56;28.73;100482.19;5019439;28;20475;-81
2022/08/11 17:29:32;;;;;;;2.40;0.30;;;;;;;28.52;28.47;100491.00;5000119;28;20033;-81
2022/08/11 17:37:48;;;;;;;2.17;0.40;;;;;;;28.38;28.18;100498.72;5005911;28;20096;-86
2022/08/11 17:40:23;;;;;;;2.92;0.50;;;;;;;28.34;28.47;100511.03;4990023;28;20520;-82
2022/08/11 17:48:36;;;;;;;2.58;0.40;;;;;;;28.15;29.31;100513.31;5006004;28;20052;-82
2022/08/11 17:59:50;;;;;;;1.02;0.22;;;;;;;28.05;28.94;100508.69;5004994;28;20256;-83
2022/08/11 17:59:51;;;;;;;2.80;0.30;;;;;;;27.92;29.09;100509.16;5008957;28;20049;-84