Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:47;;;;;;;8.53;3.13;;;1.30;99.90;;;;;;5073674;28;20257;-62
2024/02/08 00:03:13;;;;;;;16.30;3.97;;;1.40;99.90;;;;;;5074736;28;20210;-62
2024/02/08 00:05:40;;;;;;;7.77;3.70;;;1.30;99.90;;;;;;5073897;28;20589;-64
2024/02/08 00:08:08;;;;;;;6.50;3.50;;;1.40;99.90;;;;;;5073767;28;20416;-59
2024/02/08 00:10:33;;;;;;;9.60;4.10;;;1.40;99.90;;;;;;5073612;28;20440;-59
2024/02/08 00:12:59;;;;;;;8.17;3.90;;;1.30;99.90;;;;;;5065344;28;20440;-58
2024/02/08 00:15:25;;;;;;;8.23;3.93;;;1.30;99.90;;;;;;5071565;28;20570;-61
2024/02/08 00:17:51;;;;;;;10.40;3.10;;;1.30;99.90;;;;;;5073263;28;20186;-62
2024/02/08 00:20:17;;;;;;;10.90;4.50;;;1.30;99.90;;;;;;5073404;28;20734;-63
2024/02/08 00:22:43;;;;;;;12.97;4.70;;;1.20;99.90;;;;;;5073097;28;20416;-67
2024/02/08 00:25:09;;;;;;;6.77;3.90;;;1.30;99.90;;;;;;5073557;28;20408;-63
2024/02/08 00:27:35;;;;;;;4.10;3.60;;;1.20;99.90;;;;;;5073439;28;20411;-61
2024/02/08 00:30:01;;;;;;;4.80;4.00;;;1.20;99.90;;;;;;5073076;28;20428;-63
2024/02/08 00:32:28;;;;;;;7.80;3.93;;;1.10;99.90;;;;;;5068777;28;20192;-63
2024/02/08 00:34:53;;;;;;;13.57;4.47;;;1.10;99.90;;;;;;5072715;28;20428;-62
2024/02/08 00:37:19;;;;;;;8.77;3.97;;;1.10;99.90;;;;;;5073013;28;20413;-64
2024/02/08 00:39:45;;;;;;;9.23;4.20;;;1.10;99.90;;;;;;5073174;28;20182;-61
2024/02/08 00:42:11;;;;;;;8.20;3.33;;;1.10;99.90;;;;;;5073303;28;20198;-62
2024/02/08 00:44:41;;;;;;;4.50;3.70;;;1.10;99.90;;;;;;5070966;28;20514;-67
2024/02/08 00:47:08;;;;;;;7.83;3.70;;;1.10;99.90;;;;;;5067832;28;20170;-61
2024/02/08 00:49:33;;;;;;;8.93;4.00;;;1.00;99.90;;;;;;5070084;28;20436;-62
2024/02/08 00:52:00;;;;;;;7.43;3.93;;;1.00;99.90;;;;;;5072318;28;20448;-63
2024/02/08 00:54:26;;;;;;;9.40;3.63;;;1.00;99.90;;;;;;5072708;28;20179;-62
2024/02/08 00:56:53;;;;;;;7.40;4.30;;;1.00;99.90;;;;;;5066618;28;20429;-61
2024/02/08 00:59:19;;;;;;;10.40;3.33;;;1.00;99.90;;;;;;5072852;28;20255;-61
2024/02/08 01:01:44;;;;;;;9.23;3.37;;;0.90;99.90;;;;;;5071182;28;20465;-58
2024/02/08 01:04:10;;;;;;;5.97;3.27;;;1.00;99.90;;;;;;5066111;28;20456;-59
2024/02/08 01:06:40;;;;;;;6.80;3.90;;;1.00;99.90;;;;;;5073020;28;20166;-58
2024/02/08 01:09:06;;;;;;;9.73;3.50;;;1.00;99.90;;;;;;5063560;28;20669;-62
2024/02/08 01:11:32;;;;;;;4.60;3.07;;;1.00;99.90;;;;;;5064821;28;20551;-59
2024/02/08 01:13:58;;;;;;;5.43;2.80;;;0.90;99.90;;;;;;5071087;28;20488;-58
2024/02/08 01:16:30;;;;;;;12.77;5.00;;;0.90;99.90;;;;;;5068786;28;20223;-63
2024/02/08 01:18:56;;;;;;;7.37;4.47;;;1.00;99.90;;;;;;5070790;28;20477;-63
2024/02/08 01:21:22;;;;;;;12.17;5.20;;;0.90;99.90;;;;;;5072100;28;20428;-60
2024/02/08 01:23:48;;;;;;;9.80;3.70;;;0.90;99.90;;;;;;5071354;28;20236;-61
2024/02/08 01:26:15;;;;;;;5.07;3.77;;;0.90;99.90;;;;;;5072434;28;20452;-61
2024/02/08 01:28:41;;;;;;;15.17;4.60;;;0.90;99.90;;;;;;5072233;28;20409;-60
2024/02/08 01:31:07;;;;;;;3.43;3.03;;;0.80;99.90;;;;;;5064886;28;20416;-59
2024/02/08 01:33:36;;;;;;;4.77;4.17;;;0.90;99.90;;;;;;5088335;28;20846;-59
2024/02/08 01:36:02;;;;;;;11.40;4.10;;;0.90;99.90;;;;;;5070520;28;20645;-65
2024/02/08 01:38:29;;;;;;;7.63;3.03;;;1.00;99.90;;;;;;5071823;28;20929;-62
2024/02/08 01:40:55;;;;;;;7.33;3.77;;;1.00;99.90;;;;;;5072129;28;20424;-60
2024/02/08 01:43:21;;;;;;;5.20;3.50;;;1.10;99.90;;;;;;5069291;28;20474;-62
2024/02/08 01:45:47;;;;;;;12.10;3.33;;;1.00;99.90;;;;;;5072006;28;20167;-62
2024/02/08 01:48:15;;;;;;;5.80;3.30;;;1.00;99.90;;;;;;5071993;28;20404;-61
2024/02/08 01:50:42;;;;;;;8.77;3.83;;;1.00;99.90;;;;;;5072051;28;20424;-61
2024/02/08 01:53:13;;;;;;;5.20;3.23;;;1.10;99.90;;;;;;5071600;28;20421;-58
2024/02/08 01:55:39;;;;;;;5.40;3.40;;;1.00;99.90;;;;;;5071921;28;20913;-60
2024/02/08 01:58:07;;;;;;;5.70;2.90;;;1.10;99.90;;;;;;5071658;28;20511;-58
2024/02/08 02:00:38;;;;;;;9.97;5.97;;;1.10;99.90;;;;;;5067133;28;20904;-55
2024/02/08 02:03:04;;;;;;;9.97;3.20;;;1.10;99.90;;;;;;5071334;28;20452;-58
2024/02/08 02:05:30;;;;;;;11.57;4.17;;;1.10;99.90;;;;;;5071667;28;21051;-53
2024/02/08 02:07:57;;;;;;;7.13;3.97;;;1.10;99.90;;;;;;5071422;28;20412;-58
2024/02/08 02:10:30;;;;;;;7.87;4.13;;;1.10;99.90;;;;;;5071592;28;20213;-60
2024/02/08 02:12:59;;;;;;;8.40;3.90;;;1.10;99.90;;;;;;5071353;28;20915;-61
2024/02/08 02:15:31;;;;;;;20.53;4.67;;;1.20;99.90;;;;;;5065796;28;20469;-61
2024/02/08 02:18:01;;;;;;;11.30;4.67;;;1.20;99.90;;;;;;5069647;28;20484;-62
2024/02/08 02:20:29;;;;;;;8.33;3.70;;;1.30;99.90;;;;;;5070407;28;20435;-62
2024/02/08 02:23:00;;;;;;;16.90;5.47;;;1.30;99.90;;;;;;5068491;28;20903;-61
2024/02/08 02:25:27;;;;;;;14.00;4.00;;;1.20;99.90;;;;;;5063577;28;20417;-63
2024/02/08 02:27:54;;;;;;;15.03;4.97;;;1.20;99.90;;;;;;5069027;28;20393;-61
2024/02/08 02:30:22;;;;;;;4.90;3.30;;;1.20;99.90;;;;;;5071524;28;20574;-61
2024/02/08 02:32:49;;;;;;;9.20;3.90;;;1.20;99.90;;;;;;5071298;28;20412;-61
2024/02/08 02:35:18;;;;;;;6.40;3.10;;;1.20;99.90;;;;;;5071175;28;20420;-61
2024/02/08 02:37:44;;;;;;;15.37;6.13;;;1.10;99.90;;;;;;5071296;28;20411;-59
2024/02/08 02:40:21;;;;;;;9.50;4.00;;;1.10;99.90;;;;;;5067551;28;20440;-55
2024/02/08 02:42:47;;;;;;;6.60;3.67;;;1.20;99.90;;;;;;5068413;28;21039;-58
2024/02/08 02:45:13;;;;;;;5.97;2.63;;;1.10;99.90;;;;;;5071044;28;20494;-61
2024/02/08 02:47:39;;;;;;;9.30;3.37;;;1.10;99.90;;;;;;5069180;28;20457;-54
2024/02/08 02:50:07;;;;;;;9.27;3.77;;;1.10;99.90;;;;;;5070637;28;20513;-59
2024/02/08 02:52:34;;;;;;;10.13;4.03;;;1.10;99.90;;;;;;5071167;28;20668;-57
2024/02/08 02:54:59;;;;;;;7.80;2.93;;;1.10;99.90;;;;;;5071000;28;20917;-63
2024/02/08 02:57:25;;;;;;;6.20;2.93;;;1.10;99.90;;;;;;5071038;28;20409;-59
2024/02/08 02:59:51;;;;;;;6.03;3.23;;;1.10;99.90;;;;;;5066744;28;20194;-61
2024/02/08 03:02:28;;;;;;;11.87;3.20;;;1.00;99.90;;;;;;5071524;28;20214;-62
2024/02/08 03:04:53;;;;;;;7.00;3.47;;;1.00;99.90;;;;;;5072459;28;20833;-60
2024/02/08 03:07:19;;;;;;;7.00;3.40;;;1.00;99.90;;;;;;5070804;28;20415;-60
2024/02/08 03:09:46;;;;;;;8.20;3.73;;;1.00;99.90;;;;;;5070569;28;20171;-61
2024/02/08 03:12:12;;;;;;;6.17;2.60;;;1.00;99.90;;;;;;5070649;28;20213;-64
2024/02/08 03:14:57;;;;;;;6.70;3.13;;;1.00;99.90;;;;;;5068759;28;20436;-66
2024/02/08 03:17:22;;;;;;;4.77;3.20;;;1.00;99.90;;;;;;5070778;28;20421;-65
2024/02/08 03:19:49;;;;;;;5.80;3.17;;;1.10;99.90;;;;;;5070544;28;20470;-64
2024/02/08 03:22:18;;;;;;;6.90;3.27;;;1.10;99.90;;;;;;5070377;28;20198;-65
2024/02/08 03:24:44;;;;;;;7.80;3.40;;;1.20;99.90;;;;;;5070058;28;21071;-64
2024/02/08 03:27:13;;;;;;;8.77;3.13;;;1.30;99.90;;;;;;5070319;28;20850;-66
2024/02/08 03:29:41;;;;;;;4.27;3.33;;;1.30;99.90;;;;;;5070236;28;20508;-65
2024/02/08 03:32:08;;;;;;;4.90;2.70;;;1.30;99.90;;;;;;5064761;28;20456;-66
2024/02/08 03:34:35;;;;;;;5.77;2.77;;;1.30;99.90;;;;;;5074673;28;20409;-66
2024/02/08 03:37:03;;;;;;;4.17;2.70;;;1.40;99.90;;;;;;5074407;28;20435;-63
2024/02/08 03:39:28;;;;;;;4.43;2.83;;;1.30;99.90;;;;;;5074357;28;20503;-63
2024/02/08 03:42:07;;;;;;;6.10;2.60;;;1.30;99.90;;;;;;5074283;28;20578;-65
2024/02/08 03:44:33;;;;;;;6.73;2.40;;;1.50;99.90;;;;;;5071744;28;20213;-65
2024/02/08 03:47:04;;;;;;;3.40;2.70;;;1.50;99.90;;;;;;5074331;28;20906;-65
2024/02/08 03:49:34;;;;;;;8.90;3.10;;;1.50;99.90;;;;;;5074344;28;20503;-66
2024/02/08 03:51:59;;;;;;;10.17;3.20;;;1.40;99.90;;;;;;5074071;28;20450;-66
2024/02/08 03:54:28;;;;;;;7.53;2.57;;;1.40;99.90;;;;;;5073982;28;20400;-65
2024/02/08 03:56:55;;;;;;;3.73;2.63;;;1.40;99.90;;;;;;5074315;28;20178;-65
2024/02/08 03:59:27;;;;;;;9.33;3.83;;;1.50;99.90;;;;;;5089682;28;20427;-65
2024/02/08 04:02:03;;;;;;;7.30;3.30;;;1.40;99.90;;;;;;5071810;28;21141;-65
2024/02/08 04:04:52;;;;;;;6.50;2.70;;;1.50;99.90;;;;;;5073988;28;20829;-65
2024/02/08 04:07:22;;;;;;;4.07;3.20;;;1.50;99.90;;;;;;5074110;28;20432;-65
2024/02/08 04:09:55;;;;;;;4.90;2.87;;;1.50;99.90;;;;;;5074388;28;20405;-65
2024/02/08 04:53:36;;;;;;;9.00;2.90;;;1.80;99.90;;;;;;5059448;28;20785;-66
2024/02/08 04:56:10;;;;;;;4.77;3.10;;;1.80;99.90;;;;;;5071332;28;20843;-64
2024/02/08 04:58:37;;;;;;;4.47;2.70;;;1.80;99.90;;;;;;5073888;28;20451;-66
2024/02/08 05:01:03;;;;;;;9.97;3.17;;;1.90;99.90;;;;;;5063420;28;21008;-65
2024/02/08 05:03:30;;;;;;;5.60;3.50;;;1.90;99.90;;;;;;5072568;28;20452;-65
2024/02/08 05:05:56;;;;;;;4.80;2.67;;;1.90;99.90;;;;;;5073430;28;20416;-64
2024/02/08 05:08:24;;;;;;;5.13;3.77;;;1.90;99.90;;;;;;5073318;28;20497;-66
2024/02/08 05:10:51;;;;;;;7.33;3.13;;;1.90;99.90;;;;;;5073236;28;20466;-64
2024/02/08 05:13:17;;;;;;;3.37;2.23;;;1.90;99.90;;;;;;5066545;28;20475;-64
2024/02/08 05:15:43;;;;;;;3.40;3.10;;;1.90;99.90;;;;;;5067205;28;20895;-65
2024/02/08 05:18:11;;;;;;;6.93;3.77;;;1.90;99.90;;;;;;5071946;28;20499;-66
2024/02/08 05:20:39;;;;;;;6.70;3.07;;;1.90;99.90;;;;;;5073210;28;20578;-66
2024/02/08 05:23:04;;;;;;;5.63;2.70;;;1.90;99.90;;;;;;5059474;28;20421;-64
2024/02/08 05:25:30;;;;;;;6.27;3.37;;;1.90;99.90;;;;;;5073456;28;20438;-66
2024/02/08 05:27:55;;;;;;;3.80;3.00;;;1.90;99.90;;;;;;5073009;28;20174;-65
2024/02/08 05:30:22;;;;;;;3.37;2.87;;;1.90;99.90;;;;;;5070436;28;20269;-66
2024/02/08 05:32:48;;;;;;;5.00;3.20;;;1.90;99.90;;;;;;5062371;28;20180;-66
2024/02/08 05:35:19;;;;;;;7.10;3.03;;;1.90;99.90;;;;;;5071805;28;20420;-66
2024/02/08 05:37:46;;;;;;;10.00;3.33;;;1.90;99.90;;;;;;5072989;28;20177;-65
2024/02/08 05:40:14;;;;;;;7.20;3.00;;;1.90;99.90;;;;;;5064807;28;20449;-65
2024/02/08 05:42:47;;;;;;;4.83;2.67;;;1.90;99.90;;;;;;5072880;28;20975;-65
2024/02/08 05:45:19;;;;;;;8.77;3.37;;;1.90;99.90;;;;;;5066323;28;20456;-65
2024/02/08 05:47:50;;;;;;;6.60;3.00;;;1.90;99.90;;;;;;5067134;28;20417;-65
2024/02/08 05:50:21;;;;;;;6.67;3.10;;;1.90;99.90;;;;;;5070809;28;20448;-65
2024/02/08 05:52:56;;;;;;;5.87;2.70;;;1.90;99.90;;;;;;5072594;28;20452;-65
2024/02/08 05:55:26;;;;;;;4.07;2.90;;;1.90;99.90;;;;;;5064284;28;20461;-64
2024/02/08 05:57:58;;;;;;;6.23;2.60;;;1.90;99.90;;;;;;5072815;28;20404;-64
2024/02/08 06:00:35;;;;;;;7.43;2.90;;;1.90;99.90;;;;;;5062194;28;20457;-65
2024/02/08 06:03:03;;;;;;;10.27;4.43;;;1.90;99.90;;;;;;5063561;28;20489;-63
2024/02/08 06:05:31;;;;;;;6.57;3.13;;;2.00;99.90;;;;;;5072403;28;20413;-65
2024/02/08 06:07:59;;;;;;;9.60;2.37;;;2.00;99.90;;;;;;5069119;28;20420;-64
2024/02/08 06:10:42;;;;;;;6.47;3.20;;;2.00;99.90;;;;;;5064571;28;20489;-64
2024/02/08 06:13:13;;;;;;;8.50;3.93;;;2.00;99.90;;;;;;5072127;28;20785;-67
2024/02/08 06:15:46;;;;;;;5.60;2.40;;;2.00;99.90;;;;;;5067750;28;20475;-64
2024/02/08 06:18:20;;;;;;;9.10;3.80;;;2.00;99.90;;;;;;5070581;28;20446;-65
2024/02/08 06:20:51;;;;;;;10.87;4.10;;;2.00;99.90;;;;;;5062384;28;20567;-63
2024/02/08 06:23:26;;;;;;;7.40;3.23;;;2.00;99.90;;;;;;5071794;28;20617;-64
2024/02/08 06:28:46;;;;;;;6.30;3.80;;;2.10;99.90;;;;;;5066221;28;20461;-65
2024/02/08 06:31:17;;;;;;;19.07;7.17;;;2.10;99.90;;;;;;5064908;28;20563;-64
2024/02/08 06:34:10;;;;;;;6.13;3.27;;;2.10;99.90;;;;;;5072472;28;20405;-64
2024/02/08 06:36:58;;;;;;;8.93;3.37;;;2.10;99.90;;;;;;5064480;28;20973;-64
2024/02/08 06:39:33;;;;;;;8.27;4.33;;;2.10;99.90;;;;;;5069964;28;20697;-64
2024/02/08 06:42:29;;;;;;;6.97;4.10;;;2.10;99.90;;;;;;5070750;28;20464;-63
2024/02/08 06:45:24;;;;;;;7.47;3.50;;;2.00;99.90;;;;;;5068837;28;20452;-65
2024/02/08 07:37:18;;;;;;;13.23;5.10;;;2.20;99.90;;;;;;5063736;28;20564;-67
2024/02/08 07:39:46;;;;;;;10.57;6.37;;;2.20;99.90;;;;;;5069275;28;20511;-65
2024/02/08 07:42:20;;;;;;;12.03;5.10;;;2.30;99.90;;;;;;5066241;28;20186;-63
2024/02/08 07:44:54;;;;;;;9.30;5.50;;;2.30;99.90;;;;;;5069270;28;20492;-63
2024/02/08 07:47:24;;;;;;;10.03;7.73;;;2.40;99.90;;;;;;5068418;28;20890;-65
2024/02/08 07:49:57;;;;;;;11.13;6.03;;;2.40;99.90;;;;;;5066427;28;20417;-65
2024/02/08 07:52:24;;;;;;;17.13;6.80;;;2.30;99.90;;;;;;5070746;28;20415;-63
2024/02/08 07:57:34;;;;;;;13.03;6.60;;;2.20;99.90;;;;;;5063311;28;20461;-65
2024/02/08 08:00:00;;;;;;;13.10;7.20;;;2.30;99.90;;;;;;5062296;28;20453;-64
2024/02/08 08:02:29;;;;;;;7.17;5.83;;;2.30;99.90;;;;;;5065388;28;20559;-67
2024/02/08 08:04:56;;;;;;;12.23;7.13;;;2.40;99.90;;;;;;5068100;28;20205;-64
2024/02/08 08:07:25;;;;;;;8.50;6.00;;;2.40;99.90;;;;;;5067196;28;20905;-63
2024/02/08 08:10:08;;;;;;;8.23;7.40;;;2.40;99.90;;;;;;5067066;28;20923;-65
2024/02/08 08:12:37;;;;;;;11.60;6.70;;;2.30;99.90;;;;;;5062373;28;20494;-63
2024/02/08 08:17:40;;;;;;;10.33;7.60;;;2.40;99.90;;;;;;5062984;28;20505;-63
2024/02/08 08:20:56;;;;;;;9.60;7.37;;;2.50;99.90;;;;;;5073641;28;20464;-65
2024/02/08 08:22:58;;;;;;;11.90;7.90;;;2.50;99.90;;;;;;5075478;28;20423;-66
2024/02/08 08:25:44;;;;;;;12.27;7.60;;;2.40;99.90;;;;;;5074481;28;20412;-65
2024/02/08 08:28:18;;;;;;;10.70;8.07;;;2.50;99.90;;;;;;5074524;28;20412;-64
2024/02/08 08:30:53;;;;;;;9.40;7.90;;;2.40;99.90;;;;;;5074461;28;20514;-64
2024/02/08 08:33:58;;;;;;;10.47;7.87;;;2.50;99.90;;;;;;5073939;28;20469;-64
2024/02/08 08:36:20;;;;;;;9.43;6.73;;;2.40;99.90;;;;;;5074061;28;20427;-64
2024/02/08 08:38:45;;;;;;;13.57;8.33;;;2.60;99.90;;;;;;5073986;28;20507;-65
2024/02/08 08:41:18;;;;;;;21.20;8.30;;;2.60;99.90;;;;;;5073722;28;20912;-65
2024/02/08 08:43:52;;;;;;;9.77;7.20;;;2.80;99.90;;;;;;5069380;28;20591;-65
2024/02/08 08:46:21;;;;;;;14.17;8.40;;;2.80;99.90;;;;;;5072035;28;20428;-63
2024/02/08 08:48:50;;;;;;;14.03;7.33;;;2.90;99.90;;;;;;5070553;28;20796;-64
2024/02/08 08:51:22;;;;;;;13.40;8.43;;;2.90;99.90;;;;;;5071415;28;20448;-64
2024/02/08 08:54:00;;;;;;;14.47;9.60;;;3.00;99.90;;;;;;5073468;28;20834;-63
2024/02/08 08:56:29;;;;;;;14.70;8.50;;;2.80;99.90;;;;;;5073710;28;20416;-65
2024/02/08 08:58:58;;;;;;;17.20;9.87;;;2.90;99.90;;;;;;5073456;28;20424;-65
2024/02/08 09:01:25;;;;;;;14.30;9.00;;;2.90;99.90;;;;;;5073323;28;20515;-65
2024/02/08 09:03:56;;;;;;;10.80;7.97;;;2.90;99.90;;;;;;5073355;28;20490;-65
2024/02/08 09:06:27;;;;;;;16.37;11.07;;;3.00;99.90;;;;;;5068389;28;20483;-65
2024/02/08 09:08:55;;;;;;;15.73;8.93;;;3.00;99.90;;;;;;5073393;28;20899;-62
2024/02/08 09:11:25;;;;;;;11.83;9.20;;;3.00;99.90;;;;;;5073191;28;20444;-65
2024/02/08 09:13:55;;;;;;;12.80;9.60;;;3.00;99.90;;;;;;5073118;28;20420;-63
2024/02/08 09:21:33;;;;;;;18.73;10.33;;;3.10;99.90;;;;;;5072621;28;20451;-62
2024/02/08 09:24:04;;;;;;;12.97;8.60;;;3.20;99.90;;;;;;5067605;28;20463;-63
2024/02/08 09:26:51;;;;;;;18.93;11.60;;;3.20;99.90;;;;;;5072991;28;20413;-63
2024/02/08 09:29:24;;;;;;;15.70;10.90;;;3.20;99.90;;;;;;5072302;28;20412;-64
2024/02/08 09:31:58;;;;;;;15.00;9.80;;;3.20;99.90;;;;;;5073121;28;20429;-62
2024/02/08 09:34:37;;;;;;;20.17;11.53;;;3.30;99.90;;;;;;5073116;28;20998;-61
2024/02/08 09:37:10;;;;;;;21.07;10.90;;;3.40;99.90;;;;;;5073366;28;20906;-63
2024/02/08 09:42:29;;;;;;;18.70;11.80;;;3.40;99.90;;;;;;5065403;28;20437;-62
2024/02/08 09:45:45;;;;;;;13.30;8.27;;;3.50;99.90;;;;;;5072819;28;20550;-61
2024/02/08 09:47:52;;;;;;;20.07;12.30;;;3.50;99.90;;;;;;5065093;28;20412;-64
2024/02/08 09:50:35;;;;;;;21.73;11.77;;;3.70;99.90;;;;;;5065427;28;20444;-63
2024/02/08 09:53:15;;;;;;;20.50;11.37;;;3.60;99.90;;;;;;5072371;28;20415;-63
2024/02/08 09:55:48;;;;;;;16.47;12.30;;;3.80;99.90;;;;;;5065498;28;21095;-60
2024/02/08 09:58:30;;;;;;;21.00;10.97;;;3.60;99.90;;;;;;5072288;28;20466;-63
2024/02/08 10:00:58;;;;;;;17.70;12.00;;;3.50;99.90;;;;;;5072345;28;20447;-63
2024/02/08 10:03:31;;;;;;;20.60;11.83;;;3.60;99.90;;;;;;5071882;28;20515;-62
2024/02/08 10:06:12;;;;;;;16.63;11.50;;;3.50;99.90;;;;;;5064357;28;20431;-64
2024/02/08 10:08:51;;;;;;;17.17;10.43;;;3.60;99.90;;;;;;5056847;28;20660;-64
2024/02/08 10:11:23;;;;;;;17.10;12.10;;;3.60;99.90;;;;;;5080546;28;20436;-67
2024/02/08 10:13:56;;;;;;;19.07;12.67;;;3.60;99.90;;;;;;5071968;28;20412;-65
2024/02/08 10:22:00;;;;;;;19.67;11.97;;;3.70;99.90;;;;;;5070145;28;20516;-61
2024/02/08 10:26:19;;;;;;;18.27;12.23;;;3.90;99.90;;;;;;5071774;28;20482;-65
2024/02/08 10:27:35;;;;;;;16.30;11.60;;;4.00;99.90;;;;;;5071817;28;20405;-63
2024/02/08 10:30:07;;;;;;;18.70;12.80;;;4.10;99.90;;;;;;5068741;28;20879;-61
2024/02/08 10:32:33;;;;;;;25.07;11.70;;;4.10;99.90;;;;;;5063873;28;20523;-61
2024/02/08 10:35:20;;;;;;;18.20;11.90;;;4.30;99.90;;;;;;5071356;28;20503;-59
2024/02/08 10:37:55;;;;;;;15.57;11.80;;;4.20;99.90;;;;;;5065673;28;20856;-61
2024/02/08 10:40:30;;;;;;;18.07;11.67;;;4.20;99.90;;;;;;5068525;28;20946;-62
2024/02/08 10:42:58;;;;;;;17.87;12.00;;;4.50;99.90;;;;;;5071152;28;20412;-62
2024/02/08 10:45:25;;;;;;;20.40;13.33;;;4.30;99.90;;;;;;5070036;28;20460;-63
2024/02/08 10:47:52;;;;;;;20.80;12.20;;;4.40;99.90;;;;;;5071080;28;20413;-64
2024/02/08 10:50:27;;;;;;;18.43;11.83;;;4.50;99.90;;;;;;5069057;28;20436;-63
2024/02/08 10:52:59;;;;;;;23.47;14.80;;;4.60;99.90;;;;;;5075478;28;20503;-63
2024/02/08 10:55:39;;;;;;;20.57;13.27;;;4.80;99.90;;;;;;5067816;28;20410;-63
2024/02/08 11:06:00;;;;;;;23.53;13.10;;;4.70;99.90;;;;;;5065177;28;20929;-64
2024/02/08 11:08:50;;;;;;;27.33;14.17;;;4.60;99.90;;;;;;5068372;28;20825;-62
2024/02/08 11:11:20;;;;;;;20.17;12.37;;;4.90;99.90;;;;;;5071061;28;20489;-62
2024/02/08 11:13:53;;;;;;;22.73;11.70;;;4.90;99.90;;;;;;5065965;28;20516;-62
2024/02/08 11:16:27;;;;;;;22.13;12.40;;;4.90;99.90;;;;;;5069853;28;20429;-62
2024/02/08 11:18:54;;;;;;;20.57;12.30;;;5.10;99.90;;;;;;5068651;28;20408;-61
2024/02/08 11:21:28;;;;;;;15.57;11.00;;;5.30;99.90;;;;;;5069111;28;20506;-62
2024/02/08 11:23:57;;;;;;;19.90;10.90;;;5.40;99.90;;;;;;5067050;28;20452;-62
2024/02/08 11:26:25;;;;;;;19.97;11.40;;;5.20;99.90;;;;;;5075005;28;20965;-62
2024/02/08 11:29:18;;;;;;;19.07;11.40;;;5.20;99.90;;;;;;5071199;28;20506;-63
2024/02/08 11:31:46;;;;;;;20.80;10.50;;;5.10;99.90;;;;;;5068374;28;20432;-62
2024/02/08 11:34:13;;;;;;;18.83;11.70;;;5.30;99.90;;;;;;5067476;28;20417;-62
2024/02/08 11:36:42;;;;;;;17.03;10.67;;;5.50;99.90;;;;;;5070955;28;20513;-61
2024/02/08 11:39:27;;;;;;;15.90;10.73;;;5.50;99.90;;;;;;5071064;28;20564;-63
2024/02/08 11:42:00;;;;;;;18.03;11.47;;;5.60;99.90;;;;;;5064731;28;20433;-61
2024/02/08 11:44:35;;;;;;;20.87;11.53;;;5.50;99.90;;;;;;5068947;28;20459;-63
2024/02/08 11:47:17;;;;;;;17.47;10.40;;;5.40;99.90;;;;;;5070052;28;20413;-62
2024/02/08 11:50:04;;;;;;;24.60;11.40;;;5.50;99.90;;;;;;5065453;28;20424;-62
2024/02/08 11:52:31;;;;;;;21.03;11.70;;;5.70;99.90;;;;;;5072624;28;20567;-63
2024/02/08 11:55:14;;;;;;;19.00;11.40;;;5.70;99.90;;;;;;5073151;28;20492;-62
2024/02/08 11:57:40;;;;;;;17.87;9.80;;;5.60;99.90;;;;;;5072907;28;20905;-62
2024/02/08 12:00:17;;;;;;;16.47;10.47;;;5.40;99.90;;;;;;5071396;28;20465;-63
2024/02/08 12:02:47;;;;;;;17.57;11.30;;;5.40;99.90;;;;;;5068710;28;20410;-60
2024/02/08 12:05:19;;;;;;;16.33;10.10;;;5.40;99.90;;;;;;5073215;28;20543;-63
2024/02/08 12:07:45;;;;;;;17.83;10.60;;;5.50;99.90;;;;;;5066776;28;20452;-63
2024/02/08 12:10:15;;;;;;;16.60;10.87;;;5.50;99.90;;;;;;5066778;28;20947;-62
2024/02/08 12:12:45;;;;;;;35.40;11.57;;;5.50;99.90;;;;;;5067891;28;20172;-63
2024/02/08 12:15:12;;;;;;;18.73;11.60;;;5.50;99.90;;;;;;5069444;28;20421;-62
2024/02/08 12:17:40;;;;;;;24.93;11.70;;;5.60;99.90;;;;;;5073160;28;20771;-62
2024/02/08 12:20:10;;;;;;;15.57;10.67;;;5.80;99.90;;;;;;5071973;28;20441;-63
2024/02/08 12:22:41;;;;;;;24.40;11.10;;;5.50;99.90;;;;;;5070605;28;20423;-66
2024/02/08 12:25:15;;;;;;;13.17;9.63;;;5.70;99.90;;;;;;5071205;28;20453;-65
2024/02/08 12:27:58;;;;;;;14.47;10.27;;;5.60;99.90;;;;;;5066518;28;20435;-64
2024/02/08 12:30:28;;;;;;;20.00;10.80;;;5.80;99.90;;;;;;5067451;28;20785;-64
2024/02/08 12:32:55;;;;;;;18.17;9.27;;;5.80;99.90;;;;;;5065347;28;20420;-63
2024/02/08 12:35:26;;;;;;;16.23;9.13;;;5.90;99.90;;;;;;5073287;28;21010;-61
2024/02/08 12:37:58;;;;;;;13.27;9.60;;;5.90;99.90;;;;;;5069848;28;20500;-61
2024/02/08 12:40:29;;;;;;;19.57;10.30;;;6.00;99.90;;;;;;5060844;28;20455;-61
2024/02/08 12:42:56;;;;;;;15.50;9.93;;;6.00;99.90;;;;;;5067241;28;20819;-62
2024/02/08 12:45:21;;;;;;;16.43;8.37;;;5.80;99.90;;;;;;5071276;28;20455;-62
2024/02/08 12:47:51;;;;;;;19.70;8.10;;;5.70;99.90;;;;;;5071111;28;20409;-63
2024/02/08 12:50:18;;;;;;;20.20;8.30;;;5.80;99.90;;;;;;5072864;28;20253;-60
2024/02/08 12:52:43;;;;;;;16.80;8.03;;;5.70;99.90;;;;;;5073368;28;20471;-62
2024/02/08 12:55:09;;;;;;;14.83;7.80;;;5.60;99.90;;;;;;5073092;28;20430;-63
2024/02/08 12:57:40;;;;;;;16.20;7.00;;;5.70;99.90;;;;;;5068410;28;20513;-62
2024/02/08 13:00:07;;;;;;;12.87;7.23;;;5.70;99.90;;;;;;5070648;28;20599;-63
2024/02/08 13:02:33;;;;;;;15.13;7.60;;;5.70;99.90;;;;;;5069017;28;20426;-62
2024/02/08 13:05:01;;;;;;;17.23;8.40;;;5.50;99.90;;;;;;5065129;28;20552;-63
2024/02/08 13:07:27;;;;;;;19.07;8.57;;;5.40;99.90;;;;;;5071436;28;20750;-63
2024/02/08 13:10:04;;;;;;;13.77;8.00;;;5.60;99.90;;;;;;5070140;28;20425;-63
2024/02/08 13:12:30;;;;;;;13.97;7.53;;;5.60;99.90;;;;;;5072947;28;20437;-63
2024/02/08 13:15:10;;;;;;;13.20;7.80;;;5.70;99.90;;;;;;5064713;28;20471;-64
2024/02/08 13:17:36;;;;;;;15.90;8.10;;;5.70;99.90;;;;;;5071564;28;20495;-64
2024/02/08 13:20:12;;;;;;;17.63;7.70;;;5.50;99.90;;;;;;5071940;28;20856;-64
2024/02/08 13:22:41;;;;;;;19.20;7.50;;;5.70;99.90;;;;;;5068342;28;20176;-60
2024/02/08 13:25:12;;;;;;;13.13;6.87;;;5.50;99.90;;;;;;5068703;28;20507;-63
2024/02/08 13:27:39;;;;;;;14.43;8.50;;;5.70;99.90;;;;;;5067540;28;20426;-62
2024/02/08 13:30:15;;;;;;;18.13;7.23;;;5.70;99.90;;;;;;5071674;28;20778;-62
2024/02/08 13:32:45;;;;;;;15.17;8.37;;;5.70;99.90;;;;;;5067605;28;20521;-62
2024/02/08 13:35:20;;;;;;;15.70;7.00;;;5.60;99.90;;;;;;5070196;28;20433;-62
2024/02/08 13:37:50;;;;;;;16.10;8.30;;;5.60;99.90;;;;;;5070214;28;20435;-61
2024/02/08 13:40:18;;;;;;;11.50;6.53;;;5.70;99.90;;;;;;5064110;28;20464;-62
2024/02/08 13:42:45;;;;;;;11.90;7.90;;;5.50;99.90;;;;;;5071643;28;20418;-62
2024/02/08 13:45:12;;;;;;;17.63;9.13;;;5.50;99.90;;;;;;5071246;28;20503;-63
2024/02/08 13:47:37;;;;;;;16.90;9.73;;;5.60;99.90;;;;;;5069668;28;20407;-64
2024/02/08 13:50:10;;;;;;;21.67;9.20;;;5.60;99.90;;;;;;5065766;28;20525;-63
2024/02/08 13:52:37;;;;;;;13.00;8.43;;;5.60;99.90;;;;;;5070387;28;20181;-62
2024/02/08 13:55:07;;;;;;;16.03;8.37;;;5.70;99.90;;;;;;5071310;28;20434;-63
2024/02/08 13:57:34;;;;;;;15.33;9.43;;;5.60;99.90;;;;;;5068619;28;21067;-63
2024/02/08 14:00:03;;;;;;;15.80;9.43;;;5.50;99.90;;;;;;5067452;28;20840;-62
2024/02/08 14:02:30;;;;;;;23.17;11.60;;;5.50;99.90;;;;;;5064872;28;20799;-62
2024/02/08 14:04:59;;;;;;;21.53;9.47;;;5.60;99.90;;;;;;5067686;28;20452;-60
2024/02/08 14:07:28;;;;;;;19.00;9.63;;;5.60;99.90;;;;;;5071062;28;20475;-61
2024/02/08 14:10:06;;;;;;;19.20;9.53;;;5.60;99.90;;;;;;5067743;28;20430;-62
2024/02/08 14:12:33;;;;;;;19.33;9.47;;;5.40;99.90;;;;;;5064118;28;20506;-60
2024/02/08 14:15:06;;;;;;;17.90;9.20;;;5.50;99.90;;;;;;5066975;28;20768;-61
2024/02/08 14:17:36;;;;;;;22.40;9.87;;;5.50;99.90;;;;;;5067013;28;20485;-59
2024/02/08 14:20:30;;;;;;;15.87;10.17;;;5.50;99.90;;;;;;5066020;28;20454;-61
2024/02/08 14:22:51;;;;;;;21.23;10.77;;;5.50;99.90;;;;;;5066284;28;20958;-62
2024/02/08 14:25:23;;;;;;;18.50;10.27;;;5.30;99.90;;;;;;5068337;28;20448;-62
2024/02/08 14:27:49;;;;;;;17.17;12.40;;;5.30;99.90;;;;;;5067103;28;20430;-62
2024/02/08 14:30:19;;;;;;;16.70;10.47;;;5.20;99.90;;;;;;5067637;28;20802;-61
2024/02/08 14:32:45;;;;;;;23.97;11.80;;;5.10;99.90;;;;;;5068889;28;20213;-64
2024/02/08 14:35:16;;;;;;;20.70;10.60;;;5.00;99.90;;;;;;5067902;28;20441;-62
2024/02/08 14:37:46;;;;;;;19.77;11.50;;;5.00;99.90;;;;;;5068813;28;20237;-62
2024/02/08 14:40:13;;;;;;;15.07;10.07;;;5.00;99.90;;;;;;5065864;28;20438;-63
2024/02/08 14:42:43;;;;;;;21.73;9.63;;;5.00;99.90;;;;;;5073630;28;20487;-63
2024/02/08 14:45:12;;;;;;;16.97;9.37;;;4.90;99.90;;;;;;5073886;28;21114;-62
2024/02/08 14:47:40;;;;;;;22.63;10.50;;;4.90;99.90;;;;;;5069349;28;20406;-65
2024/02/08 14:50:48;;;;;;;18.23;10.93;;;4.90;99.90;;;;;;5071991;28;20508;-63
2024/02/08 14:52:54;;;;;;;15.80;11.00;;;4.80;99.90;;;;;;5064142;28;20416;-60
2024/02/08 14:55:20;;;;;;;22.70;12.43;;;4.80;99.90;;;;;;5070905;28;20500;-60
2024/02/08 14:57:52;;;;;;;19.73;12.63;;;4.70;99.90;;;;;;5071405;28;20920;-62
2024/02/08 15:03:07;;;;;;;27.23;11.43;;;4.70;99.90;;;;;;5061818;28;20440;-64
2024/02/08 15:05:46;;;;;;;20.10;10.90;;;4.70;99.90;;;;;;5071363;28;20794;-61
2024/02/08 15:10:48;;;;;;;23.90;10.40;;;4.70;99.90;;;;;;5068719;28;20471;-62