Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:30;;;;;;;11.15;2.78;;;;;;;;;;5055124;28;20498;-71
2023/07/03 00:03:57;;;;;;;13.00;3.72;;;;;;;;;;5061538;28;20093;-71
2023/07/03 00:06:23;;;;;;;14.38;3.55;;;;;;;;;;5057713;28;20040;-71
2023/07/03 00:08:48;;;;;;;10.93;3.22;;;16.20;99.90;;;;;;5065626;28;20521;-71
2023/07/03 00:11:14;;;;;;;15.65;3.83;;;;;;;;;;5065688;28;20123;-72
2023/07/03 00:13:40;;;;;;;16.77;3.80;;;;;;;;;;5053450;28;20060;-71
2023/07/03 00:16:06;;;;;;;14.23;3.60;;;;;;;;;;5061141;28;20091;-71
2023/07/03 00:18:32;;;;;;;10.05;3.30;;;;;;;;;;5065760;28;20051;-71
2023/07/03 00:20:58;;;;;;;12.70;4.03;;;16.10;99.90;;;;;;5065596;28;20498;-71
2023/07/03 00:23:25;;;;;;;14.07;3.80;;;16.10;99.90;;;;;;5056601;28;20040;-71
2023/07/03 00:25:54;;;;;;;16.88;3.80;;;;;;;;;;5052841;28;20516;-71
2023/07/03 00:28:20;;;;;;;15.63;4.10;;;;;;;;;;5061763;28;20740;-71
2023/07/03 00:30:46;;;;;;;14.90;3.67;;;;;;;;;;5065525;28;20047;-71
2023/07/03 00:33:12;;;;;;;18.65;4.72;;;;;;;;;;5060015;28;20040;-71
2023/07/03 00:35:39;;;;;;;14.40;3.53;;;15.80;99.90;;;;;;5060328;28;20048;-71
2023/07/03 00:38:05;;;;;;;15.18;3.50;;;;;;;;;;5065718;28;20406;-71
2023/07/03 00:40:31;;;;;;;16.83;4.78;;;;;;;;;;5057382;28;20044;-71
2023/07/03 00:42:57;;;;;;;9.90;3.80;;;;;;;;;;5057484;28;20653;-71
2023/07/03 00:45:23;;;;;;;14.38;3.50;;;;;;;;;;5045297;28;20050;-71
2023/07/03 00:47:49;;;;;;;14.77;3.70;;;;;;;;;;5052786;28;20052;-71
2023/07/03 00:50:15;;;;;;;13.65;3.15;;;;;;;;;;5059990;28;20045;-71
2023/07/03 00:52:42;;;;;;;11.68;3.42;;;16.10;99.90;;;;;;5054884;28;20052;-71
2023/07/03 00:55:10;;;;;;;12.40;3.30;;;16.20;99.90;;;;;;5053575;28;20437;-71
2023/07/03 00:57:36;;;;;;;14.45;3.20;;;;;;;;;;5058080;28;20044;-71
2023/07/03 01:00:03;;;;;;;15.50;3.08;;;16.10;99.90;;;;;;5059161;28;20765;-71
2023/07/03 01:02:46;;;;;;;16.67;4.60;;;16.30;99.90;;;;;;5055414;28;20513;-71
2023/07/03 01:05:22;;;;;;;14.65;3.72;;;16.20;99.90;;;;;;5065348;28;20044;-71
2023/07/03 01:07:48;;;;;;;12.38;3.22;;;16.30;99.90;;;;;;5045495;28;20482;-71
2023/07/03 01:10:18;;;;;;;8.95;2.80;;;16.20;99.90;;;;;;5065060;28;20052;-71
2023/07/03 01:12:49;;;;;;;14.27;3.45;;;16.10;99.90;;;;;;5053654;28;20053;-71
2023/07/03 01:15:19;;;;;;;18.25;3.25;;;16.20;99.90;;;;;;5059263;28;20498;-71
2023/07/03 01:17:47;;;;;;;14.77;3.15;;;16.20;99.90;;;;;;5057730;28;20041;-71
2023/07/03 01:20:17;;;;;;;11.13;3.05;;;16.20;99.90;;;;;;5064485;28;20068;-71
2023/07/03 01:23:12;;;;;;;11.85;2.90;;;16.20;99.90;;;;;;5055814;28;20147;-71
2023/07/03 01:25:40;;;;;;;15.57;3.40;;;16.20;99.90;;;;;;5041543;28;20048;-71
2023/07/03 01:28:10;;;;;;;17.40;4.45;;;16.00;99.90;;;;;;5069200;28;20043;-71
2023/07/03 01:30:38;;;;;;;17.42;3.90;;;16.30;99.90;;;;;;5052701;28;20529;-71
2023/07/03 01:33:05;;;;;;;14.63;3.28;;;16.10;99.90;;;;;;5059837;28;20040;-71
2023/07/03 01:35:31;;;;;;;13.93;3.22;;;16.00;99.90;;;;;;5053092;28;20570;-71
2023/07/03 01:37:58;;;;;;;11.27;3.05;;;16.30;99.90;;;;;;5060442;28;20044;-71
2023/07/03 01:40:25;;;;;;;16.65;3.45;;;16.10;99.90;;;;;;5068596;28;20041;-71
2023/07/03 01:42:53;;;;;;;14.10;2.97;;;16.20;99.90;;;;;;5052172;28;20095;-70
2023/07/03 01:45:19;;;;;;;10.68;3.13;;;;;;;;;;5052573;28;20052;-71
2023/07/03 01:47:45;;;;;;;11.18;3.45;;;16.30;99.90;;;;;;5056071;28;20045;-71
2023/07/03 01:50:15;;;;;;;11.82;3.33;;;16.30;99.90;;;;;;5068336;28;20528;-71
2023/07/03 01:52:46;;;;;;;20.48;3.70;;;16.20;99.90;;;;;;5068599;28;20072;-71
2023/07/03 01:55:31;;;;;;;15.40;3.00;;;16.10;99.90;;;;;;5058898;28;20052;-71
2023/07/03 01:58:07;;;;;;;13.82;3.33;;;16.20;99.90;;;;;;5051630;28;20051;-71
2023/07/03 02:00:42;;;;;;;11.00;4.10;;;16.60;99.90;;;;;;5051945;28;20048;-71
2023/07/03 02:03:24;;;;;;;13.52;3.88;;;16.30;99.90;;;;;;5057885;28;20048;-71
2023/07/03 02:05:51;;;;;;;18.77;3.58;;;16.30;99.90;;;;;;5060582;28;20048;-71
2023/07/03 02:08:19;;;;;;;15.63;2.92;;;16.10;99.90;;;;;;5025815;28;20064;-71
2023/07/03 02:10:45;;;;;;;13.95;3.20;;;;;;;;;;5044112;28;20044;-71
2023/07/03 02:13:11;;;;;;;12.10;3.38;;;16.00;99.90;;;;;;5059635;28;20506;-71
2023/07/03 02:15:37;;;;;;;15.80;3.08;;;;;;;;;;5057284;28;20047;-72
2023/07/03 02:18:03;;;;;;;13.57;3.25;;;15.80;99.90;;;;;;5056216;28;20051;-71
2023/07/03 02:20:29;;;;;;;11.73;3.38;;;15.80;99.90;;;;;;5053301;28;20052;-71
2023/07/03 02:22:56;;;;;;;7.78;2.00;;;;;;;;;;5060157;28;20040;-71
2023/07/03 02:25:22;;;;;;;13.27;3.20;;;15.70;99.90;;;;;;5067959;28;20109;-71
2023/07/03 02:27:50;;;;;;;15.25;2.78;;;;;;;;;;5058434;28;20047;-71
2023/07/03 02:30:16;;;;;;;13.15;2.60;;;15.70;99.90;;;;;;5062532;28;20413;-71
2023/07/03 02:32:42;;;;;;;14.10;2.92;;;15.80;99.90;;;;;;5067676;28;20094;-71
2023/07/03 02:35:09;;;;;;;10.73;2.65;;;15.70;99.90;;;;;;5067700;28;20048;-71
2023/07/03 02:37:36;;;;;;;9.50;2.35;;;;;;;;;;5054354;28;20052;-71
2023/07/03 02:40:05;;;;;;;12.20;2.42;;;;;;;;;;5064310;28;20170;-70
2023/07/03 02:42:31;;;;;;;13.55;2.65;;;15.50;99.90;;;;;;5067432;28;20051;-71
2023/07/03 02:44:59;;;;;;;19.27;5.38;;;;;;;;;;5060676;28;20036;-71
2023/07/03 02:47:24;;;;;;;9.60;1.98;;;15.20;99.90;;;;;;5067516;28;20047;-71
2023/07/03 02:49:51;;;;;;;10.20;2.03;;;15.40;99.90;;;;;;5067505;28;20059;-71
2023/07/03 02:52:17;;;;;;;10.68;2.58;;;;;;;;;;5067356;28;20091;-71
2023/07/03 02:54:42;;;;;;;10.98;2.22;;;15.20;99.90;;;;;;5059766;28;20087;-71
2023/07/03 02:57:09;;;;;;;16.17;2.45;;;;;;;;;;5067494;28;20048;-71
2023/07/03 02:59:35;;;;;;;9.40;1.90;;;;;;;;;;5052090;28;20040;-71
2023/07/03 03:02:01;;;;;;;7.97;2.08;;;;;;;;;;5058918;28;20465;-71
2023/07/03 03:04:26;;;;;;;12.25;2.25;;;15.00;99.90;;;;;;5049620;28;20135;-71
2023/07/03 03:06:52;;;;;;;13.43;2.13;;;;;;;;;;5062014;28;20529;-71
2023/07/03 03:09:18;;;;;;;10.60;2.35;;;14.90;99.90;;;;;;5048106;28;20048;-71
2023/07/03 03:11:44;;;;;;;8.98;1.98;;;;;;;;;;5051223;28;20056;-71
2023/07/03 03:14:10;;;;;;;8.27;1.98;;;;;;;;;;5050048;28;20044;-71
2023/07/03 03:16:35;;;;;;;9.35;1.90;;;14.70;99.90;;;;;;5055739;28;20044;-71
2023/07/03 03:19:01;;;;;;;9.15;1.75;;;;;;;;;;5034508;28;20123;-71
2023/07/03 03:21:27;;;;;;;7.60;2.15;;;14.60;99.90;;;;;;5051032;28;20047;-71
2023/07/03 03:23:53;;;;;;;4.53;1.70;;;;;;;;;;5050185;28;20047;-71
2023/07/03 03:26:18;;;;;;;6.60;1.88;;;;;;;;;;5064540;28;20051;-70
2023/07/03 03:28:44;;;;;;;11.85;2.78;;;;;;;;;;5064257;28;20044;-71
2023/07/03 03:31:10;;;;;;;5.32;1.58;;;;;;;;;;5062944;28;20541;-71
2023/07/03 03:33:36;;;;;;;11.18;2.00;;;;;;;;;;5066669;28;20062;-71
2023/07/03 03:36:02;;;;;;;10.27;1.60;;;14.40;99.90;;;;;;5074257;28;20049;-71
2023/07/03 03:38:28;;;;;;;7.88;1.95;;;;;;;;;;5052998;28;20040;-71
2023/07/03 03:40:56;;;;;;;4.95;1.25;;;14.50;99.90;;;;;;5045116;28;20048;-71
2023/07/03 03:43:22;;;;;;;8.52;1.55;;;;;;;;;;5059716;28;20106;-71
2023/07/03 03:45:58;;;;;;;9.27;1.85;;;14.50;99.90;;;;;;5043885;28;20044;-71
2023/07/03 03:48:25;;;;;;;11.98;2.22;;;14.50;99.90;;;;;;5063137;28;20118;-71
2023/07/03 03:50:51;;;;;;;6.90;1.60;;;;;;;;;;5054426;28;20708;-71
2023/07/03 03:53:18;;;;;;;9.68;1.98;;;14.40;99.90;;;;;;5060744;28;20044;-71
2023/07/03 03:55:44;;;;;;;13.02;2.25;;;;;;;;;;5059444;28;20052;-71
2023/07/03 03:58:10;;;;;;;8.82;1.88;;;14.50;99.90;;;;;;5066017;28;20044;-71
2023/07/03 04:00:36;;;;;;;5.97;1.52;;;14.50;99.90;;;;;;5058772;28;20040;-71
2023/07/03 04:03:02;;;;;;;9.35;1.75;;;;;;;;;;5032951;28;20048;-71
2023/07/03 04:05:28;;;;;;;7.65;1.73;;;14.60;99.90;;;;;;5056138;28;20055;-71
2023/07/03 04:07:54;;;;;;;10.35;2.00;;;;;;;;;;5052970;28;20040;-71
2023/07/03 04:10:20;;;;;;;16.60;2.63;;;;;;;;;;5065837;28;20518;-71
2023/07/03 04:12:45;;;;;;;8.27;1.88;;;;;;;;;;5057800;28;20056;-71
2023/07/03 04:15:11;;;;;;;8.10;2.08;;;;;;;;;;5061510;28;20063;-71
2023/07/03 04:17:37;;;;;;;10.63;1.92;;;;;;;;;;5061260;28;20040;-71
2023/07/03 04:20:13;;;;;;;8.07;1.60;;;14.60;99.90;;;;;;5074013;28;20044;-71
2023/07/03 04:22:40;;;;;;;9.13;1.42;;;14.60;99.90;;;;;;5049983;28;20052;-71
2023/07/03 04:25:07;;;;;;;7.38;1.80;;;14.60;99.90;;;;;;5044448;28;20054;-70
2023/07/03 04:27:33;;;;;;;7.38;1.88;;;14.80;99.90;;;;;;5055119;28;20057;-71
2023/07/03 04:29:59;;;;;;;6.25;1.75;;;;;;;;;;5051684;28;20036;-71
2023/07/03 04:32:25;;;;;;;10.25;2.10;;;;;;;;;;5065579;28;20041;-71
2023/07/03 04:34:51;;;;;;;6.25;1.58;;;;;;;;;;5054807;28;20140;-71
2023/07/03 04:37:17;;;;;;;7.65;1.70;;;;;;;;;;5054196;28;20634;-71
2023/07/03 04:39:43;;;;;;;7.43;1.67;;;14.90;99.90;;;;;;5051290;28;20102;-71
2023/07/03 04:42:13;;;;;;;7.70;1.65;;;;;;;;;;5043368;28;20058;-71
2023/07/03 04:44:39;;;;;;;6.70;1.50;;;;;;;;;;5058254;28;20048;-71
2023/07/03 04:47:06;;;;;;;8.07;2.00;;;;;;;;;;5065601;28;20051;-71
2023/07/03 04:49:32;;;;;;;5.38;1.70;;;15.20;99.90;;;;;;5054126;28;20143;-71
2023/07/03 04:51:58;;;;;;;11.20;1.77;;;;;;;;;;5067621;28;20037;-71
2023/07/03 04:54:27;;;;;;;6.90;2.45;;;14.90;99.90;;;;;;5054455;28;20040;-71
2023/07/03 04:56:53;;;;;;;5.30;1.55;;;;;;;;;;5057283;28;20071;-71
2023/07/03 04:59:19;;;;;;;9.45;1.80;;;;;;;;;;5053048;28;20052;-71
2023/07/03 05:01:45;;;;;;;8.60;1.70;;;;;;;;;;5063485;28;20478;-71
2023/07/03 05:04:11;;;;;;;11.60;2.25;;;16.00;99.90;;;;;;5058240;28;20084;-71
2023/07/03 05:06:38;;;;;;;5.18;1.58;;;15.80;99.90;;;;;;5069610;28;20044;-71
2023/07/03 05:09:04;;;;;;;11.93;1.88;;;15.90;99.90;;;;;;5059195;28;20478;-71
2023/07/03 05:11:32;;;;;;;8.45;1.70;;;16.10;99.90;;;;;;5034671;28;20060;-71
2023/07/03 05:13:58;;;;;;;9.82;1.60;;;;;;;;;;5053678;28;20040;-71
2023/07/03 05:16:23;;;;;;;6.70;1.60;;;;;;;;;;5065640;28;20414;-71
2023/07/03 05:18:49;;;;;;;15.75;1.90;;;;;;;;;;5053756;28;20185;-71
2023/07/03 05:21:15;;;;;;;6.25;1.52;;;17.00;99.90;;;;;;5046281;28;20052;-71
2023/07/03 05:23:41;;;;;;;9.07;1.90;;;;;;;;;;5068914;28;20471;-70
2023/07/03 05:26:07;;;;;;;8.85;1.85;;;;;;;;;;5069070;28;20448;-71
2023/07/03 05:28:34;;;;;;;9.38;1.90;;;17.00;99.90;;;;;;5065371;28;20047;-71
2023/07/03 05:31:00;;;;;;;7.93;2.65;;;;;;;;;;5061442;28;20194;-71
2023/07/03 05:33:27;;;;;;;6.50;1.33;;;17.10;99.90;;;;;;5051408;28;20040;-71
2023/07/03 05:35:53;;;;;;;9.27;1.58;;;;;;;;;;5062752;28;20042;-71
2023/07/03 05:38:19;;;;;;;9.43;1.95;;;;;;;;;;5068552;28;20067;-71
2023/07/03 05:40:46;;;;;;;7.07;1.65;;;16.80;99.90;;;;;;5065365;28;20506;-71
2023/07/03 05:43:13;;;;;;;13.50;2.38;;;15.80;99.90;;;;;;5058400;28;20791;-71
2023/07/03 05:45:40;;;;;;;11.80;2.00;;;16.70;99.90;;;;;;5028077;28;20044;-71
2023/07/03 05:48:06;;;;;;;8.73;3.05;;;;;;;;;;5054537;28;20044;-71
2023/07/03 05:50:32;;;;;;;10.32;2.03;;;16.40;99.90;;;;;;5068323;28;20040;-71
2023/07/03 05:52:58;;;;;;;8.15;1.52;;;;;;;;;;5057122;28;20044;-71
2023/07/03 05:55:23;;;;;;;12.30;2.00;;;17.70;99.90;;;;;;5055922;28;20046;-71
2023/07/03 05:57:49;;;;;;;10.00;1.60;;;;;;;;;;5068657;28;20115;-71
2023/07/03 06:00:15;;;;;;;8.40;1.80;;;;;;;;;;5068423;28;20079;-71
2023/07/03 06:02:42;;;;;;;11.50;2.22;;;19.80;99.90;;;;;;5052547;28;20059;-71
2023/07/03 06:05:09;;;;;;;11.05;2.05;;;20.00;99.90;;;;;;5060772;28;20048;-71
2023/07/03 06:07:35;;;;;;;10.02;1.52;;;;;;;;;;5040581;28;20132;-70
2023/07/03 06:10:02;;;;;;;6.22;1.67;;;20.90;99.90;;;;;;5050096;28;20178;-70
2023/07/03 06:12:29;;;;;;;5.97;1.25;;;20.90;99.90;;;;;;5050342;28;20052;-70
2023/07/03 06:14:59;;;;;;;5.65;1.08;;;20.50;99.90;;;;;;5056347;28;20402;-70
2023/07/03 06:17:26;;;;;;;8.65;2.38;;;19.70;99.90;;;;;;5058395;28;20122;-70
2023/07/03 06:19:52;;;;;;;9.23;1.40;;;19.20;99.90;;;;;;5069446;28;20128;-70
2023/07/03 06:22:18;;;;;;;8.82;1.83;;;18.70;99.90;;;;;;5064137;28;20126;-71
2023/07/03 06:24:44;;;;;;;9.25;1.60;;;18.70;99.90;;;;;;5056498;28;20403;-70
2023/07/03 06:27:10;;;;;;;12.95;2.35;;;19.00;99.90;;;;;;5059143;28;20052;-71
2023/07/03 06:29:35;;;;;;;9.38;1.60;;;19.80;99.90;;;;;;5055878;28;20056;-71
2023/07/03 06:32:01;;;;;;;12.63;2.63;;;20.70;99.90;;;;;;5062188;28;20086;-72
2023/07/03 06:34:26;;;;;;;9.15;2.08;;;20.90;99.90;;;;;;5049566;28;20070;-71
2023/07/03 06:36:52;;;;;;;13.45;2.35;;;21.90;99.90;;;;;;5074085;28;20113;-70
2023/07/03 06:39:17;;;;;;;10.43;1.30;;;22.00;99.90;;;;;;5061407;28;20056;-70
2023/07/03 06:41:43;;;;;;;10.02;1.38;;;22.10;99.90;;;;;;5070943;28;20567;-71
2023/07/03 06:44:14;;;;;;;9.35;1.02;;;21.50;99.90;;;;;;5057655;28;20045;-71
2023/07/03 06:46:41;;;;;;;6.82;1.35;;;21.10;99.90;;;;;;5049475;28;20076;-71
2023/07/03 06:49:06;;;;;;;10.30;1.75;;;20.70;99.90;;;;;;5048608;28;20131;-70
2023/07/03 06:51:32;;;;;;;8.27;1.98;;;20.00;99.90;;;;;;5055396;28;20710;-71
2023/07/03 06:53:57;;;;;;;6.72;1.38;;;19.60;99.90;;;;;;5054326;28;20037;-71
2023/07/03 06:56:24;;;;;;;7.13;1.33;;;19.20;99.90;;;;;;5068152;28;20704;-71
2023/07/03 06:58:50;;;;;;;6.85;1.10;;;18.80;99.90;;;;;;5056041;28;20039;-70
2023/07/03 07:01:19;;;;;;;7.28;1.65;;;19.10;99.90;;;;;;5051362;28;20052;-72
2023/07/03 07:03:45;;;;;;;9.45;1.42;;;;;;;;;;5042547;28;20728;-70
2023/07/03 07:06:16;;;;;;;10.52;1.67;;;18.60;99.90;;;;;;5048050;28;20052;-70
2023/07/03 07:08:43;;;;;;;12.27;2.22;;;18.60;99.90;;;;;;5066233;28;20051;-71
2023/07/03 07:11:21;;;;;;;8.25;1.20;;;19.00;99.90;;;;;;5044894;28;20661;-72
2023/07/03 07:13:48;;;;;;;12.00;1.77;;;18.80;99.90;;;;;;5063944;28;20065;-71
2023/07/03 07:16:31;;;;;;;8.77;1.63;;;19.20;99.90;;;;;;5053319;28;20044;-72
2023/07/03 07:19:02;;;;;;;10.07;0.90;;;18.90;99.90;;;;;;5038071;28;20047;-69
2023/07/03 07:21:30;;;;;;;7.53;1.33;;;18.80;99.90;;;;;;5042933;28;20083;-71
2023/07/03 07:23:59;;;;;;;10.13;1.38;;;18.60;99.90;;;;;;5063971;28;20413;-69
2023/07/03 07:26:28;;;;;;;7.50;1.77;;;18.10;99.90;;;;;;5054719;28;20037;-70
2023/07/03 07:28:54;;;;;;;11.82;2.08;;;;;;;;;;5050748;28;20792;-70
2023/07/03 07:31:26;;;;;;;13.38;2.30;;;18.20;99.90;;;;;;5055488;28;20043;-71
2023/07/03 07:33:51;;;;;;;7.90;1.80;;;17.90;99.90;;;;;;5057395;28;20051;-70
2023/07/03 07:36:20;;;;;;;16.42;2.17;;;17.80;99.90;;;;;;5058051;28;20705;-71
2023/07/03 07:38:46;;;;;;;9.75;1.42;;;;;;;;;;5057437;28;20366;-71
2023/07/03 07:41:11;;;;;;;3.40;1.00;;;17.70;99.90;;;;;;5051164;28;20041;-69
2023/07/03 07:43:37;;;;;;;7.00;0.93;;;;;;;;;;5056040;28;20335;-69
2023/07/03 07:46:03;;;;;;;3.13;0.65;;;17.40;99.90;;;;;;5067989;28;20043;-69
2023/07/03 07:48:30;;;;;;;4.70;1.10;;;;;;;;;;5053861;28;20044;-69
2023/07/03 07:50:55;;;;;;;5.30;0.63;;;17.30;99.90;;;;;;5066316;28;20036;-69
2023/07/03 07:53:21;;;;;;;5.75;1.10;;;;;;;;;;5065691;28;20056;-70
2023/07/03 07:55:47;;;;;;;6.40;1.30;;;;;;;;;;5051628;28;20044;-70
2023/07/03 07:58:13;;;;;;;8.82;1.42;;;;;;;;;;5052273;28;20043;-71
2023/07/03 08:00:40;;;;;;;4.60;0.98;;;;;;;;;;5059032;28;20091;-71
2023/07/03 08:03:06;;;;;;;4.75;0.93;;;17.80;99.90;;;;;;5064563;28;20032;-71
2023/07/03 08:05:32;;;;;;;11.43;1.83;;;;;;;;;;5049241;28;20120;-71
2023/07/03 08:07:58;;;;;;;8.55;1.55;;;;;;;;;;5065176;28;20541;-71
2023/07/03 08:10:24;;;;;;;12.63;1.48;;;;;;;;;;5053140;28;20496;-71
2023/07/03 08:12:52;;;;;;;3.83;1.30;;;;;;;;;;5053654;28;20073;-70
2023/07/03 08:15:18;;;;;;;8.52;1.00;;;;;;;;;;5052921;28;20556;-70
2023/07/03 08:17:44;;;;;;;3.80;1.00;;;17.30;99.90;;;;;;5060932;28;20127;-69
2023/07/03 08:20:11;;;;;;;8.52;1.30;;;17.20;99.90;;;;;;5057423;28;20053;-68
2023/07/03 08:22:38;;;;;;;10.95;1.95;;;17.30;99.90;;;;;;5044091;28;20119;-67
2023/07/03 08:25:05;;;;;;;9.43;1.23;;;17.20;99.90;;;;;;5049010;28;20124;-68
2023/07/03 08:27:31;;;;;;;4.13;0.77;;;;;;;;;;5051154;28;20127;-67
2023/07/03 08:29:57;;;;;;;11.68;1.80;;;;;;;;;;5045577;28;20135;-68
2023/07/03 08:32:23;;;;;;;8.55;1.02;;;16.90;99.90;;;;;;5051090;28;20043;-68
2023/07/03 08:34:49;;;;;;;3.83;1.02;;;;;;;;;;5059569;28;20547;-68
2023/07/03 08:37:15;;;;;;;7.32;1.80;;;;;;;;;;5048524;28;20071;-68
2023/07/03 08:39:41;;;;;;;9.57;1.45;;;16.60;99.90;;;;;;5041831;28;20076;-68
2023/07/03 08:42:21;;;;;;;5.53;1.05;;;16.50;99.90;;;;;;5054155;28;20462;-68
2023/07/03 08:44:46;;;;;;;7.03;1.20;;;16.60;99.90;;;;;;5046939;28;20040;-68
2023/07/03 08:47:22;;;;;;;6.57;1.30;;;16.60;99.90;;;;;;5046634;28;20052;-68
2023/07/03 08:49:50;;;;;;;4.72;0.93;;;16.80;99.90;;;;;;5047174;28;20040;-68
2023/07/03 08:52:24;;;;;;;6.90;1.30;;;16.90;99.90;;;;;;5055175;28;20039;-68
2023/07/03 08:54:52;;;;;;;9.13;1.40;;;17.00;99.90;;;;;;5054574;28;20040;-67
2023/07/03 08:57:18;;;;;;;9.50;1.55;;;;;;;;;;5053549;28;20044;-69
2023/07/03 08:59:44;;;;;;;8.05;2.10;;;;;;;;;;5043632;28;20040;-69
2023/07/03 09:02:18;;;;;;;12.82;2.40;;;17.50;99.90;;;;;;5045147;28;20056;-70
2023/07/03 09:05:08;;;;;;;10.43;2.05;;;17.60;99.90;;;;;;5046718;28;20044;-70
2023/07/03 09:07:44;;;;;;;7.68;1.42;;;17.40;99.90;;;;;;5055806;28;20056;-70
2023/07/03 09:10:10;;;;;;;5.95;0.77;;;;;;;;;;5058232;28;20417;-69
2023/07/03 09:12:36;;;;;;;6.47;1.00;;;;;;;;;;5060614;28;20105;-70
2023/07/03 09:15:09;;;;;;;5.25;0.93;;;17.40;99.90;;;;;;5059369;28;20460;-70
2023/07/03 09:17:36;;;;;;;7.00;1.27;;;17.50;99.90;;;;;;5046699;28;20049;-72
2023/07/03 09:20:05;;;;;;;3.53;1.40;;;17.50;99.90;;;;;;5051662;28;20044;-71
2023/07/03 09:23:10;;;;;;;5.57;1.00;;;17.60;99.90;;;;;;5066863;28;20506;-71
2023/07/03 09:26:00;;;;;;;3.40;1.00;;;17.80;99.90;;;;;;5053331;28;20059;-71
2023/07/03 09:28:26;;;;;;;8.15;1.02;;;;;;;;;;5064361;28;20121;-70
2023/07/03 09:30:55;;;;;;;13.90;1.13;;;;;;;;;;5052676;28;20093;-70
2023/07/03 09:33:20;;;;;;;3.50;0.70;;;17.80;99.90;;;;;;5058504;28;20505;-70
2023/07/03 09:35:47;;;;;;;4.60;0.68;;;;;;;;;;5062200;28;20044;-71
2023/07/03 09:38:21;;;;;;;4.85;0.65;;;18.10;99.90;;;;;;5060919;28;20630;-70
2023/07/03 09:40:52;;;;;;;6.53;0.77;;;18.00;99.90;;;;;;5058212;28;20040;-70
2023/07/03 09:43:21;;;;;;;10.85;2.05;;;18.10;99.90;;;;;;5064046;28;20456;-71
2023/07/03 09:45:48;;;;;;;3.63;0.95;;;18.30;99.90;;;;;;5064503;28;20037;-71
2023/07/03 09:48:25;;;;;;;4.63;1.05;;;18.40;99.90;;;;;;5061839;28;20536;-70
2023/07/03 09:50:51;;;;;;;11.18;0.88;;;18.50;99.90;;;;;;5051719;28;20037;-70
2023/07/03 09:53:20;;;;;;;3.05;0.63;;;18.60;99.90;;;;;;5067865;28;20098;-70
2023/07/03 09:55:51;;;;;;;4.35;0.90;;;18.60;99.90;;;;;;5060180;28;20127;-69
2023/07/03 09:58:17;;;;;;;5.93;0.68;;;;;;;;;;5068198;28;20486;-70
2023/07/03 10:00:49;;;;;;;3.65;0.80;;;18.60;99.90;;;;;;5064791;28;20051;-70
2023/07/03 10:03:28;;;;;;;8.50;1.30;;;18.60;99.90;;;;;;5064838;28;20056;-69
2023/07/03 10:05:56;;;;;;;6.00;0.90;;;18.40;99.90;;;;;;5073421;28;20398;-70
2023/07/03 10:08:25;;;;;;;5.07;0.90;;;18.30;99.90;;;;;;5062989;28;20071;-69
2023/07/03 10:10:55;;;;;;;4.45;0.70;;;18.40;99.90;;;;;;5057114;28;20410;-70
2023/07/03 10:13:32;;;;;;;5.72;0.82;;;18.70;99.90;;;;;;5059661;28;20052;-70
2023/07/03 10:16:00;;;;;;;4.38;0.77;;;18.50;99.90;;;;;;5057355;28;20355;-69
2023/07/03 10:18:35;;;;;;;6.65;0.70;;;18.50;99.90;;;;;;5071640;28;20036;-70
2023/07/03 10:21:01;;;;;;;;;;;18.90;99.90;;;;;;5061487;28;20160;-71
2023/07/03 10:23:33;;;;;;;4.05;0.60;;;18.70;99.90;;;;;;5068085;28;20437;-70
2023/07/03 10:26:09;;;;;;;8.65;0.98;;;19.00;99.90;;;;;;5053422;28;20485;-70
2023/07/03 10:28:39;;;;;;;5.43;0.85;;;19.00;99.90;;;;;;5065763;28;20068;-70
2023/07/03 10:31:10;;;;;;;7.53;1.38;;;19.20;99.90;;;;;;5050859;28;20128;-70
2023/07/03 10:33:44;;;;;;;4.85;0.82;;;18.90;99.90;;;;;;5053036;28;20494;-71
2023/07/03 10:36:15;;;;;;;5.93;0.40;;;18.80;99.90;;;;;;5055753;28;20040;-71
2023/07/03 10:38:58;;;;;;;1.88;0.65;;;18.90;99.90;;;;;;5025791;28;20294;-69
2023/07/03 10:41:49;;;;;;;7.00;1.15;;;18.80;99.90;;;;;;5056703;28;20050;-69
2023/07/03 10:44:37;;;;;;;4.10;0.75;;;18.80;99.90;;;;;;5053166;28;20052;-69
2023/07/03 10:47:20;;;;;;;6.85;0.80;;;18.70;99.90;;;;;;5057050;28;20041;-69
2023/07/03 10:49:46;;;;;;;4.25;0.63;;;;;;;;;;5061028;28;20064;-69
2023/07/03 10:52:32;;;;;;;3.33;0.95;;;18.50;99.90;;;;;;5061447;28;20132;-69
2023/07/03 10:54:58;;;;;;;5.13;0.95;;;;;;;;;;5060827;28;20036;-70
2023/07/03 10:57:32;;;;;;;6.05;0.60;;;18.40;99.90;;;;;;5059999;28;20398;-69
2023/07/03 11:00:07;;;;;;;3.63;0.70;;;18.30;99.90;;;;;;5060254;28;20144;-69
2023/07/03 11:03:00;;;;;;;2.60;0.70;;;18.40;99.90;;;;;;5066897;28;20036;-69
2023/07/03 11:05:34;;;;;;;6.93;0.80;;;18.30;99.90;;;;;;4988506;28;20455;-69
2023/07/03 11:08:10;;;;;;;4.23;0.87;;;18.20;99.90;;;;;;5060165;28;20052;-70
2023/07/03 11:10:55;;;;;;;6.45;1.02;;;18.20;99.90;;;;;;5055664;28;20130;-69
2023/07/03 11:13:31;;;;;;;5.00;1.13;;;18.10;99.90;;;;;;5053222;28;20071;-68
2023/07/03 11:16:14;;;;;;;3.50;0.88;;;18.10;99.90;;;;;;5060610;28;20046;-71
2023/07/03 11:19:01;;;;;;;7.03;0.77;;;18.20;99.90;;;;;;5049995;28;20048;-71
2023/07/03 11:21:50;;;;;;;4.20;0.77;;;18.30;99.90;;;;;;5049053;28;20047;-71
2023/07/03 11:24:43;;;;;;;6.00;0.80;;;18.50;99.90;;;;;;5058452;28;20076;-71
2023/07/03 11:27:21;;;;;;;3.40;0.68;;;18.20;99.90;;;;;;5061572;28;20120;-71
2023/07/03 11:29:47;;;;;;;7.95;0.98;;;;;;;;;;5052418;28;20517;-72
2023/07/03 11:32:15;;;;;;;5.50;0.77;;;18.20;99.90;;;;;;5066705;28;20064;-71
2023/07/03 11:34:41;;;;;;;5.55;1.00;;;18.70;99.90;;;;;;5044145;28;20536;-71
2023/07/03 11:37:33;;;;;;;5.53;0.93;;;18.60;99.90;;;;;;5062088;28;20068;-73
2023/07/03 11:40:22;;;;;;;5.88;0.98;;;19.20;99.90;;;;;;5062454;28;20123;-72
2023/07/03 11:42:48;;;;;;;3.95;0.60;;;19.10;99.90;;;;;;5065700;28;20043;-72
2023/07/03 11:45:26;;;;;;;4.07;2.00;;;19.00;99.90;;;;;;5063749;28;20401;-72
2023/07/03 11:47:53;;;;;;;9.65;0.98;;;19.20;99.90;;;;;;5057658;28;20117;-72
2023/07/03 11:50:30;;;;;;;6.22;1.38;;;18.90;99.90;;;;;;5056440;28;20818;-73
2023/07/03 11:52:55;;;;;;;7.30;0.95;;;18.70;99.90;;;;;;5060587;28;20052;-72
2023/07/03 11:55:37;;;;;;;8.73;1.08;;;18.80;99.90;;;;;;5051183;28;20044;-71
2023/07/03 11:58:03;;;;;;;4.45;0.68;;;18.60;99.90;;;;;;5040621;28;20173;-71
2023/07/03 12:00:30;;;;;;;3.05;0.93;;;18.40;99.90;;;;;;5065188;28;20051;-72
2023/07/03 12:02:57;;;;;;;5.10;0.90;;;18.10;99.90;;;;;;5051827;28;20044;-70
2023/07/03 12:05:50;;;;;;;6.43;1.10;;;18.50;99.90;;;;;;5054613;28;20494;-71
2023/07/03 12:08:18;;;;;;;10.43;0.95;;;18.20;99.90;;;;;;5065308;28;20076;-71
2023/07/03 12:10:50;;;;;;;4.75;1.00;;;18.00;99.90;;;;;;5052014;28;20143;-70
2023/07/03 12:13:43;;;;;;;5.57;1.00;;;18.00;99.90;;;;;;5058357;28;20060;-71
2023/07/03 12:16:24;;;;;;;5.07;0.80;;;17.90;99.90;;;;;;5062930;28;20039;-71
2023/07/03 12:19:02;;;;;;;3.08;0.73;;;17.70;99.90;;;;;;5062873;28;20044;-71
2023/07/03 12:21:40;;;;;;;6.43;1.75;;;17.80;99.90;;;;;;5057211;28;20048;-70
2023/07/03 12:24:24;;;;;;;6.45;1.02;;;17.60;99.90;;;;;;5052536;28;20135;-70
2023/07/03 12:27:09;;;;;;;5.22;0.80;;;17.60;99.90;;;;;;5063205;28;20095;-70
2023/07/03 12:29:44;;;;;;;3.55;1.00;;;17.70;99.90;;;;;;5064592;28;20414;-71
2023/07/03 12:32:10;;;;;;;5.97;1.33;;;;;;;;;;5055868;28;20040;-70
2023/07/03 12:34:42;;;;;;;8.15;1.65;;;17.40;99.90;;;;;;5050908;28;20447;-70
2023/07/03 12:37:16;;;;;;;14.82;1.30;;;17.40;99.90;;;;;;5046628;28;20227;-71
2023/07/03 12:39:46;;;;;;;6.70;0.95;;;17.50;99.90;;;;;;5056320;28;20050;-70
2023/07/03 12:42:20;;;;;;;5.70;1.20;;;17.40;99.90;;;;;;5051409;28;20056;-69
2023/07/03 12:44:46;;;;;;;6.70;0.98;;;17.40;99.90;;;;;;5067704;28;20670;-70
2023/07/03 12:47:17;;;;;;;6.25;1.42;;;17.50;99.90;;;;;;5066417;28;20438;-71
2023/07/03 12:50:01;;;;;;;3.38;0.70;;;17.40;99.90;;;;;;5062521;28;20051;-71
2023/07/03 12:52:30;;;;;;;3.87;0.73;;;17.50;99.90;;;;;;5060762;28;20051;-72
2023/07/03 12:54:56;;;;;;;10.02;0.98;;;;;;;;;;5058869;28;20321;-70
2023/07/03 12:57:22;;;;;;;6.65;1.10;;;17.70;99.90;;;;;;5064148;28;20049;-70
2023/07/03 12:59:51;;;;;;;10.02;0.93;;;17.80;99.90;;;;;;5051652;28;20690;-71
2023/07/03 13:02:26;;;;;;;5.78;0.60;;;17.80;99.90;;;;;;5055825;28;20569;-71
2023/07/03 13:05:18;;;;;;;6.05;0.80;;;17.60;99.90;;;;;;5052894;28;20044;-70
2023/07/03 13:07:44;;;;;;;4.07;0.90;;;;;;;;;;5053668;28;20044;-71
2023/07/03 13:10:17;;;;;;;5.40;0.75;;;17.70;99.90;;;;;;5050719;28;20079;-71
2023/07/03 13:12:43;;;;;;;5.15;1.00;;;;;;;;;;5063164;28;20059;-71
2023/07/03 13:15:13;;;;;;;6.22;0.65;;;18.30;99.90;;;;;;5055550;28;20509;-71
2023/07/03 13:17:44;;;;;;;6.43;1.13;;;18.10;99.90;;;;;;5054044;28;20040;-71
2023/07/03 13:20:14;;;;;;;8.60;1.00;;;18.30;99.90;;;;;;5063954;28;20082;-71
2023/07/03 13:22:50;;;;;;;5.38;0.70;;;18.30;99.90;;;;;;5055949;28;20044;-71
2023/07/03 13:25:30;;;;;;;5.53;0.90;;;18.30;99.90;;;;;;5064920;28;20048;-71
2023/07/03 13:27:56;;;;;;;5.50;1.30;;;18.30;99.90;;;;;;5057558;28;20196;-70
2023/07/03 13:30:27;;;;;;;6.85;1.40;;;18.30;99.90;;;;;;5066720;28;20041;-71