Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:17;;;;;;;4.25;1.73;;;;;15.80;98242.00;;;;5094283;28;20040;-66
2023/08/28 00:03:43;;;;;;;5.90;2.00;;;;;15.80;98232.00;;;;5093261;28;20044;-66
2023/08/28 00:06:10;;;;;;;1.73;1.60;;;;;15.80;98224.00;;;;5094346;28;20051;-65
2023/08/28 00:08:37;;;;;;;4.75;1.70;;;;;15.70;98222.00;;;;5093246;28;20072;-66
2023/08/28 00:11:03;;;;;;;2.95;1.60;;;;;15.70;98206.00;;;;5094080;28;20044;-66
2023/08/28 00:13:30;;;;;;;3.03;1.80;;;;;15.60;98204.00;;;;5094112;28;20047;-65
2023/08/28 00:15:57;;;;;;;3.53;1.60;;;;;15.50;98200.00;;;;5092853;28;20040;-66
2023/08/28 00:18:23;;;;;;;2.67;1.60;;;;;15.50;98190.00;;;;5094325;28;20078;-66
2023/08/28 00:20:50;;;;;;;1.85;1.50;;;;;15.40;98191.00;;;;5092773;28;20126;-66
2023/08/28 00:23:17;;;;;;;2.65;1.58;;;;;15.40;98188.00;;;;5094719;28;20067;-66
2023/08/28 00:25:44;;;;;;;5.10;1.75;;;;;15.40;98181.00;;;;5093958;28;20086;-65
2023/08/28 00:28:11;;;;;;;2.38;1.40;;;;;15.40;98188.00;;;;5092754;28;20050;-65
2023/08/28 00:30:37;;;;;;;4.15;1.58;;;;;15.40;98186.00;;;;5093813;28;20058;-65
2023/08/28 00:33:04;;;;;;;4.53;1.85;;;;;15.40;98176.00;;;;5092896;28;20048;-65
2023/08/28 00:35:31;;;;;;;2.20;1.52;;;;;15.20;98185.00;;;;5092338;28;20044;-65
2023/08/28 00:37:58;;;;;;;3.05;1.52;;;;;15.00;98178.00;;;;5093690;28;20044;-65
2023/08/28 00:40:24;;;;;;;3.90;1.55;;;;;15.10;98174.00;;;;5091994;28;20101;-65
2023/08/28 00:42:52;;;;;;;3.33;2.30;;;;;15.20;98167.00;;;;5093382;28;20605;-65
2023/08/28 00:45:19;;;;;;;3.80;1.67;;;;;15.20;98172.00;;;;5093566;28;20512;-65
2023/08/28 00:47:46;;;;;;;1.85;1.50;;;;;15.20;98167.00;;;;5092260;28;20418;-66
2023/08/28 00:50:13;;;;;;;3.63;2.00;;;;;15.20;98189.00;;;;5093702;28;20093;-66
2023/08/28 00:52:40;;;;;;;1.70;1.60;;;;;15.20;98192.00;;;;5092207;28;20170;-66
2023/08/28 00:55:06;;;;;;;2.35;1.48;;;;;15.10;98180.00;;;;5092105;28;20378;-66
2023/08/28 00:57:33;;;;;;;4.75;1.67;;;;;14.70;98168.00;;;;5093288;28;20090;-66
2023/08/28 01:00:01;;;;;;;3.28;1.70;;;;;14.50;98163.00;;;;5091944;28;20078;-66
2023/08/28 01:02:28;;;;;;;5.40;1.90;;;;;14.40;98162.00;;;;5093332;28;20048;-66
2023/08/28 01:04:55;;;;;;;4.20;1.52;;;;;14.50;98175.00;;;;5093283;28;20043;-66
2023/08/28 01:07:25;;;;;;;3.33;1.55;;;;;14.50;98171.00;;;;5093081;28;20037;-65
2023/08/28 01:10:23;;;;;;;3.97;1.58;;;;;14.50;98173.00;;;;5091545;28;20067;-65
2023/08/28 01:13:07;;;;;;;3.33;1.50;;;;;14.70;98169.00;;;;5075001;28;20048;-66
2023/08/28 01:15:35;;;;;;;2.67;1.55;;;;;14.60;98175.00;;;;5091753;28;20048;-65
2023/08/28 01:18:05;;;;;;;2.10;1.40;;;;;14.60;98169.00;;;;5091544;28;20036;-66
2023/08/28 01:20:33;;;;;;;1.73;1.10;;;;;14.60;98171.00;;;;5092607;28;20496;-66
2023/08/28 01:23:27;;;;;;;3.08;1.30;;;;;14.60;98186.00;;;;5091779;28;20051;-66
2023/08/28 01:25:55;;;;;;;5.00;1.38;;;;;14.40;98206.00;;;;5057296;28;20457;-67
2023/08/28 01:28:24;;;;;;;2.85;1.30;;;;;14.30;98211.00;;;;5091534;28;20101;-66
2023/08/28 01:30:51;;;;;;;3.03;1.48;;;;;14.40;98199.00;;;;5091182;28;20044;-67
2023/08/28 01:33:18;;;;;;;3.97;1.40;;;;;14.40;98185.00;;;;5091440;28;20044;-66
2023/08/28 01:35:58;;;;;;;2.80;1.33;;;;;14.50;98193.00;;;;5091274;28;20135;-66
2023/08/28 01:38:34;;;;;;;2.88;1.38;;;;;14.50;98198.00;;;;5091302;28;20050;-65
2023/08/28 01:41:07;;;;;;;2.85;1.30;;;;;14.30;98197.00;;;;5090951;28;20040;-65
2023/08/28 01:43:36;;;;;;;2.75;1.50;;;;;14.10;98200.00;;;;5091462;28;20101;-65
2023/08/28 01:46:05;;;;;;;4.30;1.48;;;;;14.10;98203.00;;;;5091111;28;20067;-66
2023/08/28 01:48:33;;;;;;;2.25;1.40;;;;;14.10;98195.00;;;;5091158;28;20098;-65
2023/08/28 01:51:00;;;;;;;2.60;1.50;;;;;14.10;98200.00;;;;5091041;28;20473;-65
2023/08/28 01:53:27;;;;;;;3.95;1.50;;;;;14.00;98206.00;;;;5090328;28;20101;-65
2023/08/28 01:56:14;;;;;;;2.85;1.40;;;;;14.00;98211.00;;;;5091057;28;20078;-65
2023/08/28 01:58:41;;;;;;;2.65;1.50;;;;;14.00;98206.00;;;;5090936;28;20101;-65
2023/08/28 02:01:08;;;;;;;3.47;1.40;;;;;14.00;98212.00;;;;5091055;28;20093;-66
2023/08/28 02:03:36;;;;;;;4.18;1.33;;;;;13.90;98204.00;;;;5090836;28;20051;-64
2023/08/28 02:06:03;;;;;;;2.92;1.50;;;;;13.80;98202.00;;;;5090718;28;20047;-64
2023/08/28 02:08:29;;;;;;;3.63;1.50;;;;;13.80;98212.00;;;;5090793;28;20390;-64
2023/08/28 02:10:57;;;;;;;2.13;1.27;;;;;13.80;98211.00;;;;5090643;28;20143;-64
2023/08/28 02:13:25;;;;;;;3.58;1.58;;;;;13.80;98200.00;;;;5092118;28;20047;-64
2023/08/28 02:15:53;;;;;;;2.42;1.50;;;;;13.80;98207.00;;;;5090511;28;20143;-64
2023/08/28 02:18:19;;;;;;;2.00;1.30;;;;;13.70;98204.00;;;;5090536;28;20097;-64
2023/08/28 02:20:46;;;;;;;3.33;1.42;;;;;13.80;98203.00;;;;5090521;28;20048;-66
2023/08/28 02:23:13;;;;;;;3.53;1.58;;;;;13.90;98200.00;;;;5091901;28;20114;-66
2023/08/28 02:25:47;;;;;;;1.67;1.40;;;;;13.90;98205.00;;;;5090677;28;20044;-66
2023/08/28 02:28:18;;;;;;;1.70;1.40;;;;;14.00;98214.00;;;;5090757;28;20477;-66
2023/08/28 02:30:45;;;;;;;3.25;1.70;;;;;14.20;98206.00;;;;5090408;28;20066;-66
2023/08/28 02:33:13;;;;;;;2.53;1.40;;;;;14.30;98196.00;;;;5090592;28;20558;-66
2023/08/28 02:35:40;;;;;;;3.80;1.63;;;;;14.40;98183.00;;;;5090422;28;20044;-66
2023/08/28 02:38:08;;;;;;;2.38;1.70;;;;;14.30;98175.00;;;;5090439;28;20094;-66
2023/08/28 02:40:39;;;;;;;2.15;1.48;;;;;14.30;98177.00;;;;5090342;28;20488;-66
2023/08/28 02:43:06;;;;;;;2.90;1.40;;;;;14.30;98173.00;;;;5091946;28;20044;-66
2023/08/28 02:45:38;;;;;;;5.88;1.35;;;;;14.10;98169.00;;;;5090477;28;20101;-66
2023/08/28 02:48:06;;;;;;;5.82;1.52;;;;;14.10;98165.00;;;;5090577;28;20036;-67
2023/08/28 02:50:34;;;;;;;1.40;1.30;;;;;14.20;98162.00;;;;5090275;28;20090;-66
2023/08/28 02:53:02;;;;;;;2.42;1.75;;;;;14.20;98148.00;;;;5090509;28;20566;-66
2023/08/28 02:55:38;;;;;;;2.65;1.52;;;;;14.30;98143.00;;;;5090526;28;20048;-66
2023/08/28 02:58:05;;;;;;;6.95;1.30;;;;;14.30;98133.00;;;;5090450;28;20558;-66
2023/08/28 03:00:33;;;;;;;2.70;1.48;;;;;14.30;98139.00;;;;5090505;28;20450;-66
2023/08/28 03:03:00;;;;;;;2.55;1.35;;;;;14.30;98140.00;;;;5090615;28;20052;-66
2023/08/28 03:05:28;;;;;;;1.67;1.15;;;;;14.40;98144.00;;;;5093371;28;20111;-65
2023/08/28 03:07:54;;;;;;;2.17;1.60;;;;;14.40;98145.00;;;;5094391;28;20078;-66
2023/08/28 03:10:21;;;;;;;1.35;1.25;;;;;14.30;98145.00;;;;5094060;28;20044;-66
2023/08/28 03:12:47;;;;;;;2.22;1.63;;;;;14.30;98131.00;;;;5094339;28;20052;-67
2023/08/28 03:15:14;;;;;;;4.97;1.42;;;;;14.20;98130.00;;;;5095284;28;20564;-66
2023/08/28 03:17:41;;;;;;;3.38;1.90;;;;;14.20;98132.00;;;;5094023;28;20058;-66
2023/08/28 03:20:09;;;;;;;2.47;1.63;;;;;14.10;98135.00;;;;5095133;28;20104;-66
2023/08/28 03:22:36;;;;;;;1.40;1.30;;;;;14.10;98137.00;;;;5094114;28;20105;-66
2023/08/28 03:25:04;;;;;;;2.75;1.33;;;;;14.10;98136.00;;;;5093947;28;20055;-66
2023/08/28 03:27:31;;;;;;;2.20;1.63;;;;;14.20;98130.00;;;;5095330;28;20043;-66
2023/08/28 03:29:58;;;;;;;2.75;1.60;;;;;14.20;98128.00;;;;5095088;28;20074;-67
2023/08/28 03:32:24;;;;;;;3.63;1.67;;;;;14.30;98119.00;;;;5094347;28;20040;-65
2023/08/28 03:34:51;;;;;;;2.47;1.67;;;;;14.30;98119.00;;;;5093865;28;20044;-65
2023/08/28 03:37:17;;;;;;;2.42;1.35;;;;;14.20;98113.00;;;;5094112;28;20400;-65
2023/08/28 03:39:44;;;;;;;2.15;1.83;;;;;14.00;98115.00;;;;5093462;28;20502;-67
2023/08/28 03:42:11;;;;;;;3.65;2.92;;;;;13.80;98114.00;;;;5094966;28;20058;-66
2023/08/28 03:44:37;;;;;;;3.58;2.08;;;;;13.70;98110.00;;;;5093749;28;20134;-66
2023/08/28 03:47:04;;;;;;;2.13;1.90;;;;;13.70;98114.00;;;;5093539;28;20130;-66
2023/08/28 03:49:31;;;;;;;2.63;1.75;;;;;13.60;98112.00;;;;5093207;28;20098;-66
2023/08/28 03:52:00;;;;;;;4.90;2.00;;;;;13.50;98108.00;;;;5093351;28;20564;-66
2023/08/28 03:54:27;;;;;;;7.10;1.58;;;;;13.40;98103.00;;;;5094678;28;20489;-65
2023/08/28 03:56:54;;;;;;;2.40;1.60;;;;;13.30;98096.00;;;;5094147;28;20115;-66
2023/08/28 03:59:22;;;;;;;4.45;1.92;;;;;13.30;98103.00;;;;5094379;28;20048;-67
2023/08/28 04:01:48;;;;;;;2.28;1.30;;;;;13.20;98097.00;;;;5093361;28;20051;-66
2023/08/28 04:04:16;;;;;;;2.78;1.63;;;;;13.10;98093.00;;;;5094400;28;20554;-66
2023/08/28 04:06:43;;;;;;;3.13;1.67;;;;;13.10;98086.00;;;;5092976;28;20102;-67
2023/08/28 04:09:10;;;;;;;3.42;1.50;;;;;13.20;98085.00;;;;5093517;28;20079;-66
2023/08/28 04:11:36;;;;;;;3.47;2.10;;;;;13.20;98090.00;;;;5076162;28;20048;-66
2023/08/28 04:14:03;;;;;;;3.97;2.95;;;;;13.20;98092.00;;;;5093075;28;20504;-66
2023/08/28 04:16:30;;;;;;;1.73;1.42;;;;;13.20;98089.00;;;;5092327;28;20048;-67
2023/08/28 04:18:56;;;;;;;4.68;2.75;;;;;13.10;98086.00;;;;5094229;28;20404;-67
2023/08/28 04:21:23;;;;;;;2.90;2.33;;;;;13.00;98095.00;;;;5094230;28;20048;-66
2023/08/28 04:23:50;;;;;;;5.97;3.67;;;;;13.00;98091.00;;;;5092891;28;20052;-66
2023/08/28 04:26:16;;;;;;;4.55;2.45;;;;;13.10;98098.00;;;;5092863;28;20484;-65
2023/08/28 04:28:43;;;;;;;3.80;2.47;;;;;13.20;98090.00;;;;5092811;28;20101;-66
2023/08/28 04:31:11;;;;;;;4.82;2.80;;;;;13.20;98096.00;;;;5093812;28;20039;-66
2023/08/28 04:33:38;;;;;;;2.75;2.50;;;;;13.20;98100.00;;;;5092570;28;20040;-66
2023/08/28 04:36:05;;;;;;;6.40;3.90;;;;;13.30;98106.00;;;;5092855;28;20044;-66
2023/08/28 04:38:31;;;;;;;3.85;2.45;;;;;13.50;98109.00;;;;5092884;28;20461;-66
2023/08/28 04:40:58;;;;;;;3.28;2.00;;;;;13.50;98115.00;;;;5092589;28;20086;-68
2023/08/28 04:43:24;;;;;;;3.83;2.20;;;;;13.50;98116.00;;;;5092623;28;20416;-67
2023/08/28 04:45:51;;;;;;;8.10;1.80;;;;;13.60;98114.00;;;;5092520;28;20139;-66
2023/08/28 04:48:18;;;;;;;1.58;1.30;;;;;13.40;98114.00;;;;5075656;28;20047;-66
2023/08/28 04:50:45;;;;;;;2.45;1.60;;;;;13.30;98118.00;;;;5092121;28;20052;-66
2023/08/28 04:53:11;;;;;;;3.17;1.70;;;;;13.30;98123.00;;;;5092604;28;20048;-66
2023/08/28 04:55:42;;;;;;;3.65;1.88;;;;;13.30;98115.00;;;;5094017;28;20460;-65
2023/08/28 04:58:08;;;;;;;6.10;2.17;;;;;13.30;98124.00;;;;5092323;28;20127;-65
2023/08/28 05:00:35;;;;;;;2.05;1.63;;;;;13.30;98122.00;;;;5092038;28;20048;-65
2023/08/28 05:03:02;;;;;;;5.28;1.77;;;;;13.20;98112.00;;;;5093432;28;20504;-65
2023/08/28 05:05:29;;;;;;;2.55;1.88;;;;;13.20;98109.00;;;;5092278;28;20044;-65
2023/08/28 05:07:57;;;;;;;5.47;1.98;;;;;13.20;98102.00;;;;5092649;28;20036;-65
2023/08/28 05:10:23;;;;;;;6.80;1.88;;;;;13.20;98103.00;;;;5093487;28;20102;-65
2023/08/28 05:12:50;;;;;;;2.92;1.73;;;;;13.20;98093.00;;;;5092091;28;20082;-65
2023/08/28 05:15:16;;;;;;;4.72;1.80;;;;;13.30;98092.00;;;;5092396;28;20135;-65
2023/08/28 05:17:44;;;;;;;4.35;1.83;;;;;13.30;98095.00;;;;5092895;28;20529;-65
2023/08/28 05:20:11;;;;;;;4.10;1.55;;;;;13.40;98091.00;;;;5092751;28;20125;-65
2023/08/28 05:22:38;;;;;;;3.50;1.80;;;;;13.50;98093.00;;;;5091714;28;20459;-65
2023/08/28 05:25:05;;;;;;;6.95;1.90;;;;;13.60;98095.00;;;;5091878;28;20056;-65
2023/08/28 05:27:31;;;;;;;3.10;1.50;;;;;13.70;98090.00;;;;5090854;28;20478;-65
2023/08/28 05:29:59;;;;;;;5.65;1.67;;;;;13.80;98096.00;;;;5091305;28;20093;-65
2023/08/28 05:32:26;;;;;;;3.20;1.73;;;;;13.90;98092.00;;;;5091780;28;20545;-65
2023/08/28 05:34:53;;;;;;;2.72;1.48;;;;;14.00;98087.00;;;;5091545;28;20052;-65
2023/08/28 05:37:20;;;;;;;3.50;2.30;;;;;14.10;98087.00;;;;5092733;28;20477;-65
2023/08/28 05:39:47;;;;;;;2.85;2.00;;;;;14.10;98093.00;;;;5091348;28;20130;-65
2023/08/28 05:42:13;;;;;;;2.30;1.63;;;;;14.20;98092.00;;;;5091508;28;20048;-65
2023/08/28 05:44:40;;;;;;;3.35;1.70;;;;;14.30;98099.00;;;;5091213;28;20447;-65
2023/08/28 05:47:07;;;;;;;3.92;1.92;;;;;14.40;98109.00;;;;5091797;28;20044;-64
2023/08/28 05:49:34;;;;;;;2.78;1.48;;;;;14.40;98112.00;;;;5091472;28;20090;-64
2023/08/28 05:52:01;;;;;;;3.40;1.67;;;;;14.50;98103.00;;;;5092434;28;20063;-64
2023/08/28 05:54:29;;;;;;;3.25;1.92;;;;;14.60;98118.00;;;;5092766;28;20469;-65
2023/08/28 05:56:55;;;;;;;2.97;2.00;;;;;14.60;98116.00;;;;5092553;28;20115;-65
2023/08/28 05:59:22;;;;;;;6.80;1.63;;;;;14.50;98109.00;;;;5092142;28;20119;-65
2023/08/28 06:01:48;;;;;;;2.78;1.88;;;;;14.50;98107.00;;;;5091207;28;20044;-65
2023/08/28 06:04:15;;;;;;;5.47;1.73;;;;;14.70;98112.00;;;;5091424;28;20497;-65
2023/08/28 06:06:42;;;;;;;7.07;2.58;;;;;14.90;98119.00;;;;5091167;28;20044;-65
2023/08/28 06:09:09;;;;;;;15.23;2.50;;;;;14.90;98124.00;;;;5091852;28;20092;-65
2023/08/28 06:11:36;;;;;;;5.82;1.98;;;;;14.90;98125.00;;;;5092007;28;20048;-65
2023/08/28 06:14:04;;;;;;;7.50;2.22;;;;;14.90;98121.00;;;;5091910;28;20048;-65
2023/08/28 06:16:30;;;;;;;4.75;2.13;;;;;14.80;98118.00;;;;5091731;28;20417;-66
2023/08/28 06:18:57;;;;;;;4.07;2.10;;;;;14.80;98117.00;;;;5092915;28;20035;-64
2023/08/28 06:21:24;;;;;;;3.25;1.77;;;;;14.80;98123.00;;;;5091566;28;20477;-65
2023/08/28 06:23:50;;;;;;;2.13;1.85;;;;;14.60;98122.00;;;;5092978;28;20115;-65
2023/08/28 06:26:17;;;;;;;4.53;1.80;;;;;14.70;98128.00;;;;5090983;28;20151;-65
2023/08/28 06:28:43;;;;;;;2.63;1.95;;;;;14.70;98126.00;;;;5090832;28;20078;-64
2023/08/28 06:31:10;;;;;;;3.15;2.15;;;;;14.80;98131.00;;;;5091270;28;20079;-65
2023/08/28 06:33:36;;;;;;;2.80;1.80;;;;;14.90;98127.00;;;;5092180;28;20040;-64
2023/08/28 06:36:03;;;;;;;3.38;2.10;;;;;14.90;98131.00;;;;5091930;28;20065;-65
2023/08/28 06:38:30;;;;;;;3.58;1.88;;;;;14.90;98140.00;;;;5092005;28;20131;-65
2023/08/28 06:40:56;;;;;;;1.88;1.67;;;;;15.00;98133.00;;;;5095765;28;20054;-65
2023/08/28 06:43:23;;;;;;;4.03;1.80;;;;;15.00;98135.00;;;;5094923;28;20066;-65
2023/08/28 06:45:49;;;;;;;3.83;2.08;;;;;14.90;98135.00;;;;5094829;28;20051;-65
2023/08/28 06:48:16;;;;;;;3.67;2.03;;;;;15.00;98139.00;;;;5094614;28;20040;-65
2023/08/28 06:50:43;;;;;;;2.20;1.77;;;;;15.10;98133.00;;;;5096514;28;20123;-64
2023/08/28 06:53:09;;;;;;;6.57;2.05;;;;;15.30;98128.00;;;;5094831;28;20131;-65
2023/08/28 06:55:36;;;;;;;6.68;3.05;;;;;15.20;98133.00;;;;5095864;28;20101;-65
2023/08/28 06:58:03;;;;;;;3.05;2.03;;;;;15.20;98136.00;;;;5096436;28;20042;-65
2023/08/28 07:00:30;;;;;;;5.32;1.70;;;;;15.10;98127.00;;;;5095953;28;20058;-65
2023/08/28 07:02:57;;;;;;;2.92;1.83;;;;;15.10;98124.00;;;;5094822;28;20055;-65
2023/08/28 07:05:24;;;;;;;6.30;1.83;;;;;15.20;98116.00;;;;5095806;28;20405;-65
2023/08/28 07:07:51;;;;;;;2.85;2.17;;;;;15.30;98103.00;;;;5095621;28;20074;-65
2023/08/28 07:10:17;;;;;;;3.28;1.73;;;;;15.40;98102.00;;;;5095419;28;20109;-65
2023/08/28 07:12:44;;;;;;;3.88;1.80;;;;;15.50;98110.00;;;;5095721;28;20048;-65
2023/08/28 07:15:11;;;;;;;4.32;2.10;;;;;15.60;98106.00;;;;5095384;28;20079;-65
2023/08/28 07:17:37;;;;;;;3.53;2.00;;;;;15.60;98094.00;;;;5095412;28;20392;-65
2023/08/28 07:20:09;;;;;;;3.08;1.90;;;;;15.60;98097.00;;;;5095369;28;20059;-65
2023/08/28 07:22:36;;;;;;;2.50;2.15;;;;;15.70;98098.00;;;;5096007;28;20097;-65
2023/08/28 07:25:04;;;;;;;5.28;2.05;;;;;15.60;98093.00;;;;5095895;28;20042;-65
2023/08/28 07:27:30;;;;;;;5.30;2.50;;;;;15.60;98084.00;;;;5095453;28;20504;-65
2023/08/28 07:29:58;;;;;;;3.78;1.73;;;;;15.70;98092.00;;;;5095493;28;20044;-65
2023/08/28 07:32:25;;;;;;;2.47;1.95;;;;;15.70;98086.00;;;;5095389;28;20285;-65
2023/08/28 07:34:51;;;;;;;6.18;3.00;;;;;15.80;98086.00;;;;5093825;28;20215;-65
2023/08/28 07:37:18;;;;;;;5.53;2.28;;;;;15.90;98084.00;;;;5094815;28;20132;-65
2023/08/28 07:39:45;;;;;;;6.43;2.75;;;;;16.00;98082.00;;;;5094788;28;20040;-65
2023/08/28 07:42:11;;;;;;;3.85;2.30;;;;;16.10;98074.00;;;;5094919;28;20077;-65
2023/08/28 07:44:38;;;;;;;6.47;3.05;;;;;16.20;98071.00;;;;5095087;28;20081;-63
2023/08/28 07:47:05;;;;;;;3.92;2.72;;;;;16.30;98069.00;;;;5096002;28;20139;-64
2023/08/28 07:49:32;;;;;;;5.75;2.33;;;;;16.40;98079.00;;;;5095064;28;20040;-64
2023/08/28 07:51:58;;;;;;;4.97;1.73;;;;;16.50;98090.00;;;;5095352;28;20052;-64
2023/08/28 07:54:25;;;;;;;5.60;2.25;;;;;16.70;98100.00;;;;5096457;28;20058;-64
2023/08/28 07:56:52;;;;;;;3.20;1.80;;;;;16.90;98092.00;;;;5095268;28;20044;-64
2023/08/28 07:59:18;;;;;;;4.43;1.70;;;;;17.00;98088.00;;;;5095786;28;20123;-64
2023/08/28 08:01:45;;;;;;;1.92;1.70;;;;;17.10;98089.00;;;;5078581;28;20050;-64
2023/08/28 08:04:12;;;;;;;1.90;1.55;;;;;17.10;98098.00;;;;5095193;28;20075;-67
2023/08/28 08:06:39;;;;;;;6.68;1.42;;;;;17.20;98100.00;;;;5096681;28;20439;-65
2023/08/28 08:09:06;;;;;;;3.55;1.42;;;;;17.30;98091.00;;;;5095816;28;20071;-65
2023/08/28 08:11:32;;;;;;;2.55;2.13;;;;;17.50;98095.00;;;;5094580;28;20044;-65
2023/08/28 08:13:59;;;;;;;1.67;1.40;;;;;17.50;98085.00;;;;5095704;28;20046;-65
2023/08/28 08:16:26;;;;;;;3.53;1.55;;;;;17.80;98088.00;;;;5095954;28;20050;-66
2023/08/28 08:18:52;;;;;;;2.90;1.58;;;;;17.90;98085.00;;;;5095819;28;20044;-65
2023/08/28 08:21:19;;;;;;;5.78;1.52;;;;;18.10;98099.00;;;;5094523;28;20431;-65
2023/08/28 08:23:48;;;;;;;3.67;1.75;;;;;18.10;98093.00;;;;5094258;28;20046;-65
2023/08/28 08:26:15;;;;;;;2.85;1.58;;;;;18.20;98105.00;;;;5094297;28;20048;-65
2023/08/28 08:28:41;;;;;;;1.27;1.10;;;;;18.20;98093.00;;;;5095180;28;20093;-65
2023/08/28 08:31:08;;;;;;;1.85;1.70;;;;;18.00;98091.00;;;;5094827;28;20044;-65
2023/08/28 08:33:34;;;;;;;1.92;1.20;;;;;18.00;98092.00;;;;5094193;28;20044;-66
2023/08/28 08:36:01;;;;;;;1.30;1.20;;;;;18.10;98089.00;;;;5093640;28;20072;-66
2023/08/28 08:38:27;;;;;;;5.18;3.10;;;;;18.30;98095.00;;;;5093245;28;20067;-65
2023/08/28 08:40:56;;;;;;;1.50;1.23;;;;;18.40;98085.00;;;;5098453;28;20079;-65
2023/08/28 08:43:22;;;;;;;3.00;1.60;;;;;18.50;98093.00;;;;5098985;28;20077;-65
2023/08/28 08:45:50;;;;;;;3.47;1.70;;;;;18.60;98090.00;;;;5095111;28;20075;-65
2023/08/28 08:48:20;;;;;;;3.47;1.50;;;;;18.60;98101.00;;;;5093267;28;20044;-65
2023/08/28 08:50:47;;;;;;;1.90;1.48;;;;;18.60;98101.00;;;;5093854;28;20089;-65
2023/08/28 08:53:26;;;;;;;3.47;1.50;;;;;18.70;98108.00;;;;5094173;28;20040;-65
2023/08/28 08:55:57;;;;;;;2.42;1.33;;;;;18.80;98107.00;;;;5094730;28;20115;-65
2023/08/28 08:58:24;;;;;;;5.82;3.50;;;;;18.90;98113.00;;;;5093391;28;20592;-66
2023/08/28 09:00:51;;;;;;;4.32;1.60;;;;;18.90;98114.00;;;;5093833;28;20044;-65
2023/08/28 09:03:18;;;;;;;6.43;2.13;;;;;19.00;98118.00;;;;5094037;28;20127;-65
2023/08/28 09:05:46;;;;;;;2.95;1.98;;;;;19.10;98131.00;;;;5093977;28;20082;-65
2023/08/28 09:08:15;;;;;;;6.88;2.47;;;;;19.00;98139.00;;;;5094228;28;20127;-65
2023/08/28 09:10:45;;;;;;;3.67;1.50;;;;;18.80;98140.00;;;;5092438;28;20230;-65
2023/08/28 09:13:12;;;;;;;4.32;2.17;;;;;18.70;98131.00;;;;5093332;28;20108;-65
2023/08/28 09:15:39;;;;;;;6.40;3.53;;;;;18.80;98131.00;;;;5093033;28;20040;-66
2023/08/28 09:18:06;;;;;;;4.40;1.65;;;;;18.90;98129.00;;;;5093849;28;20122;-65
2023/08/28 09:20:34;;;;;;;2.05;1.67;;;;;19.30;98127.00;;;;5093005;28;20079;-65
2023/08/28 09:23:01;;;;;;;3.55;1.48;;;;;19.30;98134.00;;;;5093553;28;20058;-65
2023/08/28 09:25:28;;;;;;;4.35;2.22;;;;;19.30;98145.00;;;;5093784;28;20070;-66
2023/08/28 09:27:56;;;;;;;3.47;1.23;;;;;19.60;98139.00;;;;5093085;28;20461;-66
2023/08/28 09:30:30;;;;;;;3.83;2.08;;;;;19.80;98146.00;;;;5091387;28;20520;-66
2023/08/28 09:33:00;;;;;;;4.32;1.40;;;;;19.60;98148.00;;;;5093065;28;20068;-65
2023/08/28 09:35:27;;;;;;;4.03;2.08;;;;;19.50;98147.00;;;;5092471;28;20040;-66
2023/08/28 09:38:01;;;;;;;3.35;1.50;;;;;19.60;98141.00;;;;5092602;28;20040;-65
2023/08/28 09:40:29;;;;;;;;;;;;;19.70;98145.00;;;;5092808;28;20126;-66
2023/08/28 09:42:57;;;;;;;1.77;1.40;;;;;19.70;98149.00;;;;5091414;28;19931;-66
2023/08/28 09:45:30;;;;;;;4.80;1.42;;;;;19.60;98135.00;;;;5074145;28;20146;-66
2023/08/28 09:47:56;;;;;;;3.85;1.48;;;;;19.50;98137.00;;;;5091227;28;20070;-65
2023/08/28 09:50:27;;;;;;;4.05;1.50;;;;;19.50;98154.00;;;;5090937;28;20120;-65
2023/08/28 09:52:53;;;;;;;2.85;1.90;;;;;19.50;98144.00;;;;5092351;28;20052;-66
2023/08/28 09:55:20;;;;;;;6.70;1.48;;;;;19.70;98144.00;;;;5091196;28;20536;-66
2023/08/28 09:57:47;;;;;;;5.03;2.67;;;;;19.90;98145.00;;;;5091130;28;20403;-66
2023/08/28 10:00:14;;;;;;;4.68;1.95;;;;;19.90;98151.00;;;;5092065;28;20040;-65
2023/08/28 10:02:42;;;;;;;3.65;2.05;;;;;19.80;98156.00;;;;5092452;28;20075;-65
2023/08/28 10:05:11;;;;;;;5.78;1.50;;;;;19.90;98148.00;;;;5092392;28;20445;-65
2023/08/28 10:07:39;;;;;;;6.22;1.95;;;;;19.80;98148.00;;;;5092376;28;20035;-66
2023/08/28 10:10:08;;;;;;;4.20;1.35;;;;;19.90;98141.00;;;;5074216;28;20123;-65
2023/08/28 10:12:35;;;;;;;2.00;1.30;;;;;20.00;98148.00;;;;5092404;28;20046;-65
2023/08/28 10:15:03;;;;;;;2.13;1.40;;;;;20.00;98140.00;;;;5091670;28;20048;-65
2023/08/28 10:17:33;;;;;;;2.65;1.20;;;;;20.10;98132.00;;;;5092458;28;20087;-65
2023/08/28 10:20:03;;;;;;;2.50;1.40;;;;;20.10;98132.00;;;;5092006;28;20066;-65
2023/08/28 10:22:32;;;;;;;2.65;1.35;;;;;20.30;98119.00;;;;5091175;28;20123;-65
2023/08/28 10:25:00;;;;;;;2.28;1.25;;;;;20.20;98120.00;;;;5092254;28;20095;-65
2023/08/28 10:27:27;;;;;;;2.45;1.48;;;;;20.20;98116.00;;;;5092249;28;20404;-66
2023/08/28 10:29:54;;;;;;;1.52;1.10;;;;;20.20;98108.00;;;;5091904;28;20048;-65
2023/08/28 10:32:22;;;;;;;2.67;1.10;;;;;20.20;98105.00;;;;5092166;28;20485;-65
2023/08/28 10:34:51;;;;;;;3.85;1.23;;;;;20.20;98103.00;;;;5090618;28;20039;-65
2023/08/28 10:37:18;;;;;;;2.15;1.25;;;;;20.20;98100.00;;;;5091903;28;20040;-65
2023/08/28 10:39:57;;;;;;;4.05;1.40;;;;;20.40;98101.00;;;;5091710;28;20036;-65
2023/08/28 10:42:26;;;;;;;3.17;1.60;;;;;20.60;98112.00;;;;5090551;28;20058;-65
2023/08/28 10:44:54;;;;;;;3.90;1.38;;;;;20.70;98111.00;;;;5091769;28;20087;-66
2023/08/28 10:47:20;;;;;;;2.55;1.30;;;;;20.60;98110.00;;;;5091875;28;20040;-67
2023/08/28 10:49:47;;;;;;;2.30;1.33;;;;;20.60;98116.00;;;;5091506;28;20063;-67
2023/08/28 10:52:18;;;;;;;3.38;1.27;;;;;20.60;98099.00;;;;5092025;28;20573;-67
2023/08/28 10:54:45;;;;;;;3.03;1.45;;;;;20.50;98093.00;;;;5091855;28;20473;-67
2023/08/28 10:57:22;;;;;;;1.95;1.30;;;;;20.50;98100.00;;;;5091566;28;20044;-67
2023/08/28 10:59:49;;;;;;;4.13;1.45;;;;;20.60;98101.00;;;;5091546;28;20047;-67
2023/08/28 11:02:16;;;;;;;2.05;1.30;;;;;20.60;98094.00;;;;5092002;28;20036;-67
2023/08/28 11:04:42;;;;;;;2.70;1.20;;;;;20.70;98090.00;;;;5091759;28;20093;-66
2023/08/28 11:07:21;;;;;;;3.03;1.88;;;;;20.80;98095.00;;;;5091679;28;20047;-63
2023/08/28 11:09:49;;;;;;;2.97;1.40;;;;;20.80;98092.00;;;;5091782;28;20098;-64
2023/08/28 11:12:19;;;;;;;1.55;1.23;;;;;20.70;98087.00;;;;5090571;28;20048;-64
2023/08/28 11:14:51;;;;;;;1.85;1.23;;;;;20.70;98087.00;;;;5091694;28;20173;-64
2023/08/28 11:17:20;;;;;;;2.83;1.10;;;;;20.80;98084.00;;;;5073985;28;20052;-65
2023/08/28 11:19:53;;;;;;;3.53;2.08;;;;;20.90;98071.00;;;;5091285;28;20040;-65
2023/08/28 11:22:30;;;;;;;4.03;2.08;;;;;21.00;98073.00;;;;5091774;28;20561;-64
2023/08/28 11:24:57;;;;;;;2.15;1.27;;;;;20.90;98077.00;;;;5090980;28;20117;-64
2023/08/28 11:27:31;;;;;;;2.40;1.20;;;;;20.90;98068.00;;;;5093949;28;20040;-64
2023/08/28 11:29:57;;;;;;;3.45;1.48;;;;;20.70;98070.00;;;;5095149;28;20040;-66
2023/08/28 11:32:26;;;;;;;3.42;1.30;;;;;20.70;98073.00;;;;5095130;28;20493;-66
2023/08/28 11:34:53;;;;;;;1.75;1.20;;;;;20.60;98070.00;;;;5094719;28;20062;-66
2023/08/28 11:37:33;;;;;;;1.90;1.10;;;;;20.70;98078.00;;;;5093960;28;20105;-64
2023/08/28 11:40:00;;;;;;;2.58;1.50;;;;;20.70;98085.00;;;;5093568;28;20128;-64
2023/08/28 11:42:29;;;;;;;2.22;1.20;;;;;20.70;98075.00;;;;5094897;28;20048;-65
2023/08/28 11:44:56;;;;;;;1.58;1.10;;;;;20.60;98076.00;;;;5094595;28;20131;-65
2023/08/28 11:47:26;;;;;;;1.98;1.15;;;;;20.70;98082.00;;;;5094527;28;20071;-65
2023/08/28 11:49:54;;;;;;;1.92;1.50;;;;;20.70;98082.00;;;;5094459;28;20040;-66
2023/08/28 11:52:22;;;;;;;1.65;1.30;;;;;20.60;98083.00;;;;5094691;28;20097;-66
2023/08/28 11:54:50;;;;;;;1.20;1.10;;;;;20.60;98080.00;;;;5093305;28;20388;-66
2023/08/28 11:57:18;;;;;;;1.17;1.08;;;;;20.70;98075.00;;;;5094587;28;20047;-65
2023/08/28 11:59:47;;;;;;;1.30;1.20;;;;;20.90;98078.00;;;;5093118;28;20046;-65
2023/08/28 12:02:14;;;;;;;3.17;1.70;;;;;20.80;98073.00;;;;5093465;28;20117;-65
2023/08/28 12:04:42;;;;;;;2.53;1.10;;;;;20.80;98069.00;;;;5094400;28;20123;-65
2023/08/28 12:07:18;;;;;;;2.75;1.60;;;;;20.80;98065.00;;;;5094488;28;20044;-65
2023/08/28 12:09:46;;;;;;;2.58;1.33;;;;;20.90;98061.00;;;;5094216;28;20048;-65
2023/08/28 12:12:17;;;;;;;1.95;1.20;;;;;21.00;98058.00;;;;5093369;28;20062;-65
2023/08/28 12:14:45;;;;;;;1.88;1.20;;;;;21.10;98060.00;;;;5093163;28;20052;-65
2023/08/28 12:17:27;;;;;;;1.67;1.08;;;;;21.20;98065.00;;;;5094308;28;20048;-66
2023/08/28 12:19:54;;;;;;;1.75;0.95;;;;;21.20;98066.00;;;;5094252;28;20051;-65
2023/08/28 12:22:21;;;;;;;6.65;1.30;;;;;21.10;98063.00;;;;5093162;28;20044;-67