Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:06;;;;;;;0.20;0.20;;;;;;;5.25;100.00;101598.09;4994598;28;20025;-79
2022/12/28 00:02:32;;;;;;;0.10;0.10;;;;;;;5.07;100.00;101589.09;4981824;28;20065;-79
2022/12/28 00:04:57;;;;;;;0.20;0.20;;;;;;;5.20;100.00;101583.22;5009801;28;20450;-78
2022/12/28 00:07:22;;;;;;;0.10;0.10;;;;;;;4.99;100.00;101574.38;4980895;28;20029;-77
2022/12/28 00:09:48;;;;;;;0.10;0.10;;;;;;;4.86;100.00;101574.03;4992522;28;20056;-78
2022/12/28 00:12:13;;;;;;;0.20;0.20;;;;;;;4.89;100.00;101561.47;4976937;28;20067;-78
2022/12/28 00:14:38;;;;;;;0.10;0.10;;;;;;;4.79;100.00;101547.69;5011245;28;20483;-77
2022/12/28 00:17:03;;;;;;;0.20;0.20;;;;;;;5.17;100.00;101548.75;4985628;28;20104;-77
2022/12/28 00:19:29;;;;;;;0.10;0.10;;;;;;;5.16;100.00;101539.06;4981076;28;20064;-78
2022/12/28 00:21:54;;;;;;;0.10;0.10;;;;;;;5.01;100.00;101532.59;4994400;28;20518;-79
2022/12/28 00:24:21;;;;;;;0.20;0.20;;;;;;;5.26;100.00;101551.00;4981517;28;20030;-79
2022/12/28 00:26:47;;;;;;;0.10;0.10;;;;;;;5.05;100.00;101528.84;4982869;28;20100;-77
2022/12/28 00:29:12;;;;;;;0.15;0.15;;;;;;;5.39;100.00;101536.25;4983230;28;20499;-78
2022/12/28 00:31:38;;;;;;;0.20;0.20;;;;;;;5.28;100.00;101506.56;5001269;28;20034;-78
2022/12/28 00:34:03;;;;;;;0.10;0.10;;;;;;;5.20;100.00;101508.69;4982950;28;20024;-74
2022/12/28 00:36:30;;;;;;;0.10;0.10;;;;;;;5.32;100.00;101516.13;4991154;28;20044;-80
2022/12/28 00:38:55;;;;;;;0.20;0.20;;;;;;;5.17;100.00;101476.88;4982440;28;20037;-80
2022/12/28 00:41:20;;;;;;;0.10;0.10;;;;;;;5.28;100.00;101503.88;5003252;28;20404;-77
2022/12/28 00:43:46;;;;;;;0.10;0.10;;;;;;;5.30;100.00;101494.03;4995033;28;20524;-77
2022/12/28 00:46:11;;;;;;;0.20;0.20;;;;;;;5.35;100.00;101491.16;4984149;28;20053;-76
2022/12/28 00:48:36;;;;;;;0.20;0.20;;;;;;;5.18;100.00;101465.28;4978696;28;20357;-79
2022/12/28 00:51:03;;;;;;;0.10;0.10;;;;;;;5.30;100.00;101479.88;4989250;28;20026;-76
2022/12/28 00:53:28;;;;;;;0.10;0.10;;;;;;;5.28;100.00;101493.25;4998026;28;20030;-79
2022/12/28 00:55:54;;;;;;;0.10;0.10;;;;;;;5.07;100.00;101473.75;5002428;28;20080;-78
2022/12/28 00:58:19;;;;;;;0.10;0.10;;;;;;;5.22;100.00;101472.22;4985969;28;20019;-79
2022/12/28 01:00:44;;;;;;;0.20;0.20;;;;;;;5.27;100.00;101467.53;5004003;28;20089;-77
2022/12/28 01:03:10;;;;;;;0.10;0.10;;;;;;;5.51;100.00;101478.00;4984785;28;20081;-76
2022/12/28 01:05:37;;;;;;;0.20;0.20;;;;;;;5.54;100.00;101485.84;5006039;28;20625;-81
2022/12/28 01:08:03;;;;;;;0.20;0.20;;;;;;;5.65;100.00;101480.91;4989434;28;20075;-77
2022/12/28 01:10:28;;;;;;;0.10;0.10;;;;;;;5.58;100.00;101427.97;5001664;28;20033;-75
2022/12/28 01:12:54;;;;;;;0.10;0.10;;;;;;;5.64;100.00;101435.66;5008976;28;20022;-78
2022/12/28 01:15:19;;;;;;;0.10;0.10;;;;;;;5.56;100.00;101439.56;4999954;28;20073;-79
2022/12/28 01:17:44;;;;;;;0.10;0.10;;;;;;;5.89;100.00;101426.50;5004448;28;20057;-78
2022/12/28 01:20:10;;;;;;;0.10;0.10;;;;;;;5.65;100.00;101453.38;4987269;28;20034;-77
2022/12/28 01:22:35;;;;;;;0.13;0.13;;;;;;;5.90;100.00;101426.44;4994809;28;20034;-80
2022/12/28 01:25:00;;;;;;;0.10;0.10;;;;;;;5.94;100.00;101422.69;4998047;28;20544;-81
2022/12/28 01:27:26;;;;;;;0.10;0.10;;;;;;;6.02;100.00;101434.78;5002625;28;20026;-76
2022/12/28 01:29:51;;;;;;;0.10;0.10;;;;;;;5.86;100.00;101430.19;5007730;28;20475;-79
2022/12/28 01:32:16;;;;;;;0.10;0.10;;;;;;;5.69;100.00;101407.00;5003281;28;20033;-76
2022/12/28 01:34:42;;;;;;;0.10;0.10;;;;;;;5.77;100.00;101418.16;4998154;28;20120;-75
2022/12/28 01:37:07;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101404.63;5005434;28;20437;-76
2022/12/28 01:39:32;;;;;;;0.10;0.10;;;;;;;5.85;100.00;101391.13;5017337;28;20025;-77
2022/12/28 01:41:57;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101419.72;4999099;28;20385;-75
2022/12/28 01:44:23;;;;;;;0.10;0.10;;;;;;;6.20;100.00;101419.69;5002062;28;20053;-76
2022/12/28 01:46:51;;;;;;;0.10;0.10;;;;;;;6.38;100.00;101401.88;5010629;28;20041;-76
2022/12/28 01:49:19;;;;;;;0.10;0.10;;;;;;;6.19;100.00;101423.28;5000880;28;20516;-77
2022/12/28 01:52:18;;;;;;;0.20;0.20;;;;;;;6.20;100.00;101401.91;4998832;28;20040;-76
2022/12/28 01:55:06;;;;;;;0.10;0.10;;;;;;;6.07;100.00;101377.66;5003763;28;20822;-76
2022/12/28 01:57:36;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101366.66;5003264;28;20030;-74
2022/12/28 02:00:10;;;;;;;0.10;0.10;;;;;;;6.06;100.00;101383.03;5000117;28;20030;-76
2022/12/28 02:02:36;;;;;;;0.10;0.10;;;;;;;5.95;100.00;101362.22;5007164;28;20124;-79
2022/12/28 02:05:03;;;;;;;0.10;0.10;;;;;;;6.09;100.00;101365.06;5000949;28;20022;-77
2022/12/28 02:07:35;;;;;;;0.10;0.10;;;;;;;6.32;100.00;101367.53;5010786;28;20061;-76
2022/12/28 02:10:01;;;;;;;0.10;0.10;;;;;;;6.30;100.00;101354.28;5020779;28;20025;-75
2022/12/28 02:12:27;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101338.91;4987985;28;20530;-76
2022/12/28 02:14:52;;;;;;;0.10;0.10;;;;;;;6.17;100.00;101329.19;4988469;28;20044;-75
2022/12/28 02:17:17;;;;;;;0.10;0.10;;;;;;;6.24;100.00;101314.59;4995017;28;20026;-77
2022/12/28 02:19:47;;;;;;;0.10;0.10;;;;;;;6.17;100.00;101322.06;5004419;28;20029;-76
2022/12/28 02:22:40;;;;;;;0.10;0.10;;;;;;;6.27;100.00;101312.63;4997780;28;20370;-79
2022/12/28 02:25:27;;;;;;;0.10;0.10;;;;;;;6.23;100.00;101318.19;5004717;28;20065;-74
2022/12/28 02:28:11;;;;;;;0.10;0.10;;;;;;;6.18;100.00;101286.44;5016488;28;20061;-74
2022/12/28 02:30:43;;;;;;;0.10;0.10;;;;;;;6.15;100.00;101313.28;5006180;28;20037;-75
2022/12/28 02:33:17;;;;;;;0.10;0.10;;;;;;;6.05;100.00;101270.22;5000463;28;20484;-75
2022/12/28 02:35:54;;;;;;;0.10;0.10;;;;;;;6.20;100.00;101283.69;4985686;28;20030;-75
2022/12/28 02:39:02;;;;;;;0.10;0.10;;;;;;;6.15;100.00;101282.13;5007656;28;20213;-76
2022/12/28 02:41:28;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101249.19;4990789;28;20045;-74
2022/12/28 02:43:54;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101261.19;4983904;28;20060;-74
2022/12/28 02:52:37;;;;;;;0.10;0.10;;;;;;;6.40;100.00;101264.81;5004192;28;20041;-78
2022/12/28 02:58:46;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101276.00;5001826;28;20080;-81
2022/12/28 03:01:33;;;;;;;0.10;0.10;;;;;;;6.04;100.00;101267.63;5005003;28;20922;-79
2022/12/28 03:04:35;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101262.44;5006749;28;20440;-75
2022/12/28 03:10:16;;;;;;;0.17;0.17;;;;;;;5.85;100.00;101224.09;4997329;28;20041;-78
2022/12/28 03:12:49;;;;;;;0.10;0.10;;;;;;;6.06;100.00;101244.41;5013463;28;20034;-76
2022/12/28 03:15:30;;;;;;;0.10;0.10;;;;;;;5.91;100.00;101236.25;5001570;28;20030;-75
2022/12/28 03:31:46;;;;;;;0.10;0.10;;;;;;;5.70;100.00;101222.22;5000913;28;20527;-76
2022/12/28 03:34:13;;;;;;;0.17;0.17;;;;;;;6.05;100.00;101230.25;4983057;28;20037;-77
2022/12/28 03:37:03;;;;;;;0.10;0.10;;;;;;;5.58;100.00;101194.41;4994390;28;20731;-81
2022/12/28 03:39:34;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101242.19;5004807;28;20036;-79
2022/12/28 03:44:57;;;;;;;0.10;0.10;;;;;;;5.91;100.00;101227.38;5000286;28;20427;-75
2022/12/28 03:47:24;;;;;;;0.10;0.10;;;;;;;5.88;100.00;101198.22;5004746;28;20029;-80
2022/12/28 03:49:50;;;;;;;0.10;0.10;;;;;;;5.80;100.00;101191.53;5014611;28;20112;-77
2022/12/28 03:52:15;;;;;;;0.10;0.10;;;;;;;5.76;100.00;101199.72;5004800;28;20034;-78
2022/12/28 03:54:41;;;;;;;0.20;0.20;;;;;;;5.69;100.00;101170.72;5009231;28;20390;-78
2022/12/28 03:57:06;;;;;;;0.10;0.10;;;;;;;5.84;100.00;101202.88;4995430;28;20030;-78
2022/12/28 03:59:31;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101213.63;4988418;28;20057;-81
2022/12/28 04:01:57;;;;;;;0.15;0.15;;;;;;;5.97;100.00;101209.25;4995507;28;20506;-77
2022/12/28 04:04:22;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101164.91;5004223;28;20032;-81
2022/12/28 04:06:47;;;;;;;0.13;0.13;;;;;;;6.02;100.00;101189.53;4997011;28;20099;-76
2022/12/28 04:09:13;;;;;;;0.10;0.10;;;;;;;6.06;100.00;101186.66;5003836;28;20033;-78
2022/12/28 04:11:38;;;;;;;0.10;0.10;;;;;;;6.16;100.00;101160.34;5004171;28;20030;-78
2022/12/28 04:14:03;;;;;;;0.17;0.17;;;;;;;6.12;100.00;101178.31;4993932;28;20041;-77
2022/12/28 04:16:29;;;;;;;0.13;0.13;;;;;;;6.10;100.00;101166.00;5004209;28;20037;-78
2022/12/28 04:18:54;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101167.56;4999900;28;20030;-77
2022/12/28 04:21:20;;;;;;;0.10;0.10;;;;;;;6.29;100.00;101190.72;4983485;28;20026;-78
2022/12/28 04:23:45;;;;;;;0.10;0.10;;;;;;;6.30;100.00;101176.44;4994356;28;22042;-76
2022/12/28 04:26:12;;;;;;;0.10;0.10;;;;;;;6.44;100.00;101154.34;4998547;28;20034;-76
2022/12/28 04:28:38;;;;;;;0.10;0.10;;;;;;;6.28;100.00;101178.34;5003506;28;20026;-76
2022/12/28 04:31:05;;;;;;;0.10;0.10;;;;;;;6.27;100.00;101197.94;4998388;28;20416;-75
2022/12/28 04:33:34;;;;;;;0.10;0.10;;;;;;;6.17;100.00;101159.41;4990981;28;20033;-75
2022/12/28 04:36:14;;;;;;;0.17;0.17;;;;;;;6.57;100.00;101167.03;4988024;28;20551;-74
2022/12/28 04:38:40;;;;;;;0.10;0.10;;;;;;;6.45;100.00;101158.75;5001961;28;20038;-77
2022/12/28 04:41:06;;;;;;;0.10;0.10;;;;;;;6.37;100.00;101163.63;4994786;28;20033;-78
2022/12/28 04:43:32;;;;;;;0.20;0.20;;;;;;;6.37;100.00;101184.97;4984117;28;20030;-77
2022/12/28 04:46:00;;;;;;;0.10;0.10;;;;;;;6.43;100.00;101202.47;5002360;28;20037;-75
2022/12/28 04:48:26;;;;;;;0.20;0.20;;;;;;;6.29;100.00;101171.22;4982319;28;20136;-81
2022/12/28 04:50:53;;;;;;;0.20;0.20;;;;;;;6.44;100.00;101180.19;4986014;28;20498;-77
2022/12/28 04:53:18;;;;;;;0.10;0.10;;;;;;;6.96;100.00;101181.72;5003159;28;20029;-78
2022/12/28 04:55:44;;;;;;;0.10;0.10;;;;;;;6.49;100.00;101131.91;5015795;28;20037;-83
2022/12/28 04:58:09;;;;;;;0.10;0.10;;;;;;;6.47;100.00;101148.00;5000005;28;20025;-77
2022/12/28 05:00:34;;;;;;;0.10;0.10;;;;;;;6.42;100.00;101158.91;4992545;28;20437;-78
2022/12/28 05:03:00;;;;;;;0.13;0.13;;;;;;;6.66;100.00;101169.16;5004319;28;20042;-82
2022/12/28 05:05:26;;;;;;;0.10;0.10;;;;;;;6.51;100.00;101136.19;4984570;28;20037;-78
2022/12/28 05:07:51;;;;;;;0.10;0.10;;;;;;;6.63;100.00;101115.97;4991158;28;20029;-75
2022/12/28 05:10:17;;;;;;;0.10;0.10;;;;;;;6.61;100.00;101131.22;5001239;28;20030;-80
2022/12/28 05:12:42;;;;;;;0.10;0.10;;;;;;;6.77;100.00;101147.19;4999935;28;20030;-79
2022/12/28 05:15:08;;;;;;;0.10;0.10;;;;;;;6.60;100.00;101126.84;4996942;28;20022;-78
2022/12/28 05:17:33;;;;;;;0.10;0.10;;;;;;;6.51;100.00;101114.00;4983427;28;20037;-77
2022/12/28 05:19:58;;;;;;;0.20;0.20;;;;;;;6.53;100.00;101122.78;5002166;28;20033;-75
2022/12/28 05:22:24;;;;;;;0.10;0.10;;;;;;;6.79;100.00;101139.13;5004216;28;20144;-80
2022/12/28 05:24:49;;;;;;;0.10;0.10;;;;;;;6.60;100.00;101140.19;4988830;28;20022;-78
2022/12/28 05:27:14;;;;;;;0.10;0.10;;;;;;;6.50;100.00;101123.78;5006447;28;20034;-77
2022/12/28 05:29:40;;;;;;;0.10;0.10;;;;;;;6.64;100.00;101148.84;4987124;28;20037;-77
2022/12/28 05:32:05;;;;;;;0.10;0.10;;;;;;;6.70;100.00;101133.34;4989113;28;20401;-76
2022/12/28 05:34:30;;;;;;;0.10;0.10;;;;;;;6.65;100.00;101127.41;4991130;28;20049;-77
2022/12/28 05:36:56;;;;;;;0.10;0.10;;;;;;;6.55;100.00;101134.22;4989623;28;20048;-75
2022/12/28 05:39:21;;;;;;;0.10;0.10;;;;;;;6.68;100.00;101164.59;5004951;28;20040;-79
2022/12/28 05:41:47;;;;;;;0.10;0.10;;;;;;;6.67;100.00;101146.03;5005150;28;20033;-81
2022/12/28 05:44:12;;;;;;;0.10;0.10;;;;;;;6.66;100.00;101137.13;5006584;28;20026;-76
2022/12/28 05:46:37;;;;;;;0.10;0.10;;;;;;;6.72;100.00;101135.94;4991702;28;20076;-76
2022/12/28 05:49:02;;;;;;;0.10;0.10;;;;;;;6.68;100.00;101126.41;4993665;28;20128;-76
2022/12/28 05:51:30;;;;;;;0.10;0.10;;;;;;;6.77;100.00;101147.19;4993353;28;20061;-76
2022/12/28 05:53:57;;;;;;;0.10;0.10;;;;;;;6.71;100.00;101118.22;4991737;28;20546;-76
2022/12/28 05:56:25;;;;;;;0.10;0.10;;;;;;;6.73;100.00;101151.88;5010158;28;20079;-77
2022/12/28 05:58:56;;;;;;;0.10;0.10;;;;;;;6.81;100.00;101142.56;5010921;28;20037;-78
2022/12/28 06:01:24;;;;;;;0.10;0.10;;;;;;;6.81;100.00;101134.56;5024651;28;20476;-77
2022/12/28 06:03:58;;;;;;;0.10;0.10;;;;;;;6.81;100.00;101129.22;4988154;28;20023;-76
2022/12/28 06:06:24;;;;;;;0.10;0.10;;;;;;;6.76;100.00;101124.13;4998731;28;20026;-77
2022/12/28 06:08:49;;;;;;;0.10;0.10;;;;;;;6.70;100.00;101111.16;5002158;28;20040;-78
2022/12/28 06:11:20;;;;;;;0.10;0.10;;;;;;;6.66;100.00;101091.78;5005389;28;20061;-76
2022/12/28 06:13:45;;;;;;;0.10;0.10;;;;;;;6.73;100.00;101090.47;4991370;28;20066;-76
2022/12/28 06:16:12;;;;;;;0.10;0.10;;;;;;;7.03;100.00;101119.00;5007536;28;20094;-79
2022/12/28 06:18:37;;;;;;;0.10;0.10;;;;;;;6.90;100.00;101102.84;5008263;28;20033;-79
2022/12/28 06:21:04;;;;;;;0.20;0.20;;;;;;;6.84;100.00;101076.50;5004038;28;20526;-78
2022/12/28 06:23:30;;;;;;;0.10;0.10;;;;;;;7.04;100.00;101090.50;5005800;28;20030;-76
2022/12/28 06:25:57;;;;;;;0.10;0.10;;;;;;;6.86;100.00;101074.63;5008983;28;20054;-77
2022/12/28 06:28:22;;;;;;;0.10;0.10;;;;;;;7.14;100.00;101090.84;4989158;28;20120;-77
2022/12/28 06:30:48;;;;;;;0.10;0.10;;;;;;;6.90;100.00;101078.84;5009404;28;20116;-77
2022/12/28 06:33:13;;;;;;;0.10;0.10;;;;;;;6.90;100.00;101081.50;5006103;28;20510;-77
2022/12/28 06:35:41;;;;;;;0.10;0.10;;;;;;;7.01;100.00;101080.88;5002117;28;20072;-78
2022/12/28 06:38:07;;;;;;;0.10;0.10;;;;;;;7.11;100.00;101086.53;5009268;28;20029;-80
2022/12/28 06:40:32;;;;;;;0.10;0.10;;;;;;;7.14;100.00;101106.84;5008817;28;20036;-78
2022/12/28 06:42:57;;;;;;;0.08;0.08;;;;;;;7.03;100.00;101091.44;5005618;28;20036;-76
2022/12/28 06:45:23;;;;;;;0.10;0.10;;;;;;;7.04;100.00;101107.38;5001181;28;20025;-77
2022/12/28 06:47:48;;;;;;;0.10;0.10;;;;;;;7.30;100.00;101093.41;5003978;28;20412;-76
2022/12/28 06:50:13;;;;;;;0.10;0.10;;;;;;;7.02;100.00;101081.72;5008446;28;20065;-77
2022/12/28 06:52:39;;;;;;;0.10;0.10;;;;;;;7.13;100.00;101100.63;5001004;28;20032;-77
2022/12/28 06:55:05;;;;;;;0.10;0.10;;;;;;;7.17;100.00;101104.84;5002654;28;20037;-77
2022/12/28 06:57:30;;;;;;;0.05;0.05;;;;;;;7.13;100.00;101084.63;4978423;28;20069;-76
2022/12/28 06:59:55;;;;;;;0.10;0.10;;;;;;;7.15;100.00;101090.72;5003538;28;20121;-79
2022/12/28 07:02:21;;;;;;;0.10;0.10;;;;;;;7.15;100.00;101072.03;4999665;28;20038;-77
2022/12/28 07:04:46;;;;;;;0.10;0.10;;;;;;;7.14;100.00;101090.84;4998595;28;20379;-76
2022/12/28 07:07:11;;;;;;;0.10;0.10;;;;;;;7.02;100.00;101063.03;5009486;28;20030;-78
2022/12/28 07:09:37;;;;;;;0.10;0.10;;;;;;;7.16;100.00;101105.81;5004794;28;20125;-78
2022/12/28 07:12:02;;;;;;;0.10;0.10;;;;;;;7.15;100.00;101089.88;5006226;28;20033;-77
2022/12/28 07:14:28;;;;;;;0.10;0.10;;;;;;;7.15;100.00;101098.75;5002724;28;20061;-77
2022/12/28 07:16:53;;;;;;;0.10;0.10;;;;;;;7.22;100.00;101061.84;5002438;28;20034;-76
2022/12/28 07:19:18;;;;;;;0.10;0.10;;;;;;;7.16;100.00;101083.56;4983279;28;20030;-76
2022/12/28 07:21:43;;;;;;;0.10;0.10;;;;;;;7.32;100.00;101097.75;5005983;28;20037;-75
2022/12/28 07:24:09;;;;;;;0.10;0.10;;;;;;;7.31;100.00;101093.34;5005233;28;20026;-76
2022/12/28 07:26:36;;;;;;;0.10;0.10;;;;;;;7.34;100.00;101090.50;4982289;28;20080;-77
2022/12/28 07:29:03;;;;;;;0.10;0.10;;;;;;;7.27;100.00;101086.47;4999392;28;20026;-76
2022/12/28 07:31:34;;;;;;;0.10;0.10;;;;;;;7.47;100.00;101090.63;5002266;28;20029;-74
2022/12/28 07:34:00;;;;;;;0.10;0.10;;;;;;;7.11;100.00;101057.16;4993891;28;20056;-76
2022/12/28 07:36:27;;;;;;;0.10;0.10;;;;;;;7.40;100.00;101086.59;4997611;28;20488;-75
2022/12/28 07:38:53;;;;;;;0.10;0.10;;;;;;;7.37;100.00;101070.75;5007353;28;20054;-75
2022/12/28 07:41:21;;;;;;;0.10;0.10;;;;;;;7.33;100.00;101062.06;5004572;28;20091;-75
2022/12/28 07:43:47;;;;;;;0.10;0.10;;;;;;;7.55;100.00;101095.47;5001607;28;20052;-73
2022/12/28 07:46:17;;;;;;;0.10;0.10;;;;;;;7.32;100.00;101081.72;4993332;28;20595;-74
2022/12/28 07:48:43;;;;;;;0.10;0.10;;;;;;;7.61;100.00;101100.47;5003918;28;20030;-74
2022/12/28 07:51:12;;;;;;;0.10;0.10;;;;;;;7.60;100.00;101089.84;4982618;28;20087;-76
2022/12/28 07:53:38;;;;;;;0.10;0.10;;;;;;;7.45;100.00;101071.13;4984590;28;20033;-73
2022/12/28 07:56:04;;;;;;;0.10;0.10;;;;;;;7.55;100.00;101102.66;4993735;28;20512;-75
2022/12/28 07:58:30;;;;;;;0.10;0.10;;;;;;;7.47;100.00;101090.63;5014929;28;20041;-74
2022/12/28 08:01:13;;;;;;;0.10;0.10;;;;;;;7.48;100.00;101087.00;4992891;28;20117;-75
2022/12/28 08:03:39;;;;;;;0.10;0.10;;;;;;;7.49;100.00;101094.06;4999661;28;20046;-75
2022/12/28 08:06:11;;;;;;;0.10;0.10;;;;;;;7.53;100.00;101080.50;4996261;28;20032;-78
2022/12/28 08:08:39;;;;;;;0.10;0.10;;;;;;;7.43;100.00;101072.16;4997201;28;20057;-78
2022/12/28 08:11:06;;;;;;;0.10;0.10;;;;;;;7.60;100.00;101092.50;4981905;28;20030;-75
2022/12/28 08:13:33;;;;;;;0.00;0.00;;;;;;;7.54;100.00;101092.91;5001378;28;20487;-78
2022/12/28 08:15:58;;;;;;;0.10;0.10;;;;;;;7.52;100.00;101074.28;5000026;28;20041;-78
2022/12/28 08:18:24;;;;;;;0.10;0.10;;;;;;;7.53;100.00;101083.19;4998246;28;20021;-78
2022/12/28 08:20:49;;;;;;;0.10;0.10;;;;;;;7.49;100.00;101070.00;4998506;28;20408;-79
2022/12/28 08:23:14;;;;;;;0.10;0.10;;;;;;;7.54;100.00;101088.41;5002436;28;20030;-78
2022/12/28 08:25:40;;;;;;;0.10;0.10;;;;;;;7.51;100.00;101083.25;4979374;28;20092;-80
2022/12/28 08:28:05;;;;;;;0.10;0.10;;;;;;;7.70;100.00;101072.31;5000362;28;20124;-80
2022/12/28 08:30:30;;;;;;;0.10;0.10;;;;;;;7.37;100.00;101064.56;4996611;28;20028;-80
2022/12/28 08:32:56;;;;;;;0.10;0.10;;;;;;;7.29;100.00;101079.22;4998750;28;20290;-80
2022/12/28 08:35:21;;;;;;;0.10;0.10;;;;;;;7.29;100.00;101068.53;4981460;28;20060;-78
2022/12/28 08:37:46;;;;;;;0.10;0.10;;;;;;;7.33;100.00;101064.72;4994383;28;20524;-77
2022/12/28 08:40:12;;;;;;;0.10;0.10;;;;;;;7.38;100.00;101096.50;4997298;28;20048;-78
2022/12/28 08:42:37;;;;;;;0.10;0.10;;;;;;;7.55;100.00;101091.97;4983574;28;20033;-75
2022/12/28 08:45:03;;;;;;;0.10;0.10;;;;;;;7.33;100.00;101077.22;4996456;28;20053;-76
2022/12/28 08:47:28;;;;;;;0.10;0.10;;;;;;;7.29;100.00;101081.91;4994905;28;20034;-75
2022/12/28 08:49:53;;;;;;;0.10;0.10;;;;;;;7.30;100.00;101069.38;4994956;28;20799;-75
2022/12/28 08:52:18;;;;;;;0.10;0.10;;;;;;;7.35;100.00;101061.97;5000105;28;20072;-76
2022/12/28 08:54:44;;;;;;;0.10;0.10;;;;;;;7.54;100.00;101083.06;4981753;28;20065;-75
2022/12/28 08:57:09;;;;;;;0.10;0.10;;;;;;;7.55;100.00;101079.44;4980436;28;20030;-74
2022/12/28 08:59:34;;;;;;;0.10;0.10;;;;;;;7.56;100.00;101085.63;4984859;28;20038;-75
2022/12/28 09:02:00;;;;;;;0.10;0.10;;;;;;;7.34;100.00;101045.09;5000799;28;20034;-77
2022/12/28 09:04:25;;;;;;;0.10;0.10;;;;;;;7.55;100.00;101083.94;4999374;28;20021;-74
2022/12/28 09:06:50;;;;;;;0.10;0.10;;;;;;;7.41;100.00;101056.25;4999959;28;20042;-76
2022/12/28 09:09:18;;;;;;;0.10;0.10;;;;;;;7.60;100.00;101076.47;4999316;28;20037;-73
2022/12/28 09:11:44;;;;;;;0.17;0.17;;;;;;;7.50;100.00;101074.41;5001004;28;20531;-74
2022/12/28 09:14:11;;;;;;;0.10;0.10;;;;;;;7.54;100.00;101071.53;5004798;28;20029;-76
2022/12/28 09:16:37;;;;;;;0.10;0.10;;;;;;;7.68;100.00;101060.00;4986441;28;20072;-72
2022/12/28 09:19:04;;;;;;;0.10;0.10;;;;;;;7.60;100.00;101072.00;4999806;28;20668;-74
2022/12/28 09:21:32;;;;;;;0.10;0.10;;;;;;;7.77;100.00;101091.47;5009196;28;20040;-73
2022/12/28 09:23:57;;;;;;;0.10;0.10;;;;;;;7.74;100.00;101055.13;5008261;28;20084;-74
2022/12/28 09:26:25;;;;;;;0.10;0.10;;;;;;;7.60;100.00;101090.72;5026994;28;20440;-76
2022/12/28 09:28:53;;;;;;;0.10;0.10;;;;;;;7.69;100.00;101075.94;5006763;28;20190;-73
2022/12/28 09:31:19;;;;;;;0.10;0.10;;;;;;;7.77;100.00;101081.66;5020578;28;20568;-76
2022/12/28 09:34:03;;;;;;;0.10;0.10;;;;;;;7.74;100.00;101079.19;5006586;28;20045;-74
2022/12/28 09:36:37;;;;;;;0.10;0.10;;;;;;;7.61;100.00;101081.75;5008874;28;20026;-74
2022/12/28 09:39:05;;;;;;;0.10;0.10;;;;;;;7.60;100.00;101090.72;4988003;28;20313;-75
2022/12/28 09:41:36;;;;;;;0.10;0.10;;;;;;;7.48;100.00;101062.94;5006407;28;20029;-74
2022/12/28 09:44:37;;;;;;;0.10;0.10;;;;;;;7.53;100.00;101077.84;5009657;28;20150;-77
2022/12/28 09:47:16;;;;;;;0.10;0.10;;;;;;;7.50;100.00;101061.03;5001863;28;20477;-75
2022/12/28 09:50:05;;;;;;;0.20;0.20;;;;;;;7.55;100.00;101086.63;5026660;28;20117;-74
2022/12/28 09:52:34;;;;;;;0.10;0.10;;;;;;;7.56;100.00;101078.50;4991546;28;20033;-75
2022/12/28 09:55:09;;;;;;;0.10;0.10;;;;;;;7.43;100.00;101062.38;5004911;28;20068;-77
2022/12/28 09:57:37;;;;;;;0.10;0.10;;;;;;;7.58;100.00;101075.72;5007030;28;20650;-74
2022/12/28 10:00:05;;;;;;;0.10;0.10;;;;;;;7.54;100.00;101050.16;5008125;28;20121;-75
2022/12/28 10:02:33;;;;;;;0.10;0.10;;;;;;;7.82;100.00;101070.69;5007363;28;20034;-74
2022/12/28 10:04:59;;;;;;;0.10;0.10;;;;;;;7.63;100.00;101052.25;5006137;28;20038;-77
2022/12/28 10:07:24;;;;;;;0.10;0.10;;;;;;;7.68;100.00;101047.47;5001218;28;20076;-75
2022/12/28 10:09:50;;;;;;;0.10;0.10;;;;;;;7.68;100.00;101058.16;5002314;28;20036;-78
2022/12/28 10:12:19;;;;;;;0.10;0.10;;;;;;;7.78;100.00;101053.97;5007431;28;20113;-75
2022/12/28 10:14:44;;;;;;;0.10;0.10;;;;;;;7.74;100.00;101040.88;5004184;28;20026;-76
2022/12/28 10:17:12;;;;;;;0.10;0.10;;;;;;;7.71;100.00;101060.66;5009213;28;20075;-80
2022/12/28 10:19:37;;;;;;;0.10;0.10;;;;;;;7.94;100.00;101067.25;5010039;28;20046;-77
2022/12/28 10:22:19;;;;;;;0.10;0.10;;;;;;;7.78;100.00;101072.69;5011454;28;20030;-79
2022/12/28 10:24:45;;;;;;;0.10;0.10;;;;;;;7.83;100.00;101052.81;5004357;28;20022;-75
2022/12/28 10:27:26;;;;;;;0.10;0.10;;;;;;;7.76;100.00;101037.19;4990816;28;20033;-77
2022/12/28 10:29:52;;;;;;;0.10;0.10;;;;;;;7.80;100.00;101046.72;5005795;28;20445;-77
2022/12/28 10:32:18;;;;;;;0.10;0.10;;;;;;;7.83;100.00;101056.34;5007587;28;20037;-79
2022/12/28 10:35:00;;;;;;;0.10;0.10;;;;;;;7.76;100.00;101026.50;5006357;28;20021;-74
2022/12/28 10:37:28;;;;;;;0.10;0.10;;;;;;;7.75;100.00;101030.13;5002024;28;20030;-75
2022/12/28 10:39:59;;;;;;;0.10;0.10;;;;;;;7.76;100.00;101026.50;5009501;28;20037;-76
2022/12/28 10:42:27;;;;;;;0.10;0.10;;;;;;;7.73;100.00;101007.97;5019571;28;20535;-80
2022/12/28 10:44:57;;;;;;;0.10;0.10;;;;;;;7.71;100.00;101017.91;5006669;28;20030;-76
2022/12/28 10:47:30;;;;;;;0.10;0.10;;;;;;;7.74;100.00;101017.72;5008892;28;20087;-75
2022/12/28 10:49:56;;;;;;;0.10;0.10;;;;;;;7.91;100.00;101048.72;4992010;28;20476;-75
2022/12/28 10:52:22;;;;;;;0.10;0.10;;;;;;;7.69;100.00;100998.41;5009166;28;20033;-76
2022/12/28 10:54:47;;;;;;;0.10;0.10;;;;;;;7.76;100.00;101012.25;5008360;28;20041;-77
2022/12/28 10:57:17;;;;;;;0.10;0.10;;;;;;;7.76;100.00;101029.16;4998076;28;20033;-76
2022/12/28 10:59:43;;;;;;;0.10;0.10;;;;;;;7.69;100.00;101016.25;5002568;28;20033;-75
2022/12/28 11:02:27;;;;;;;0.10;0.10;;;;;;;7.87;100.00;101025.81;5001747;28;20057;-78
2022/12/28 11:05:03;;;;;;;0.10;0.10;;;;;;;7.59;100.00;100999.94;5022095;28;20026;-77
2022/12/28 11:07:34;;;;;;;0.10;0.10;;;;;;;7.77;100.00;101009.50;5011541;28;20113;-77
2022/12/28 11:10:29;;;;;;;0.10;0.10;;;;;;;7.90;100.00;101024.75;4998368;28;20026;-78
2022/12/28 11:12:55;;;;;;;;;;;;;;;7.88;100.00;101011.47;4996552;28;20021;-76
2022/12/28 11:15:29;;;;;;;0.10;0.10;;;;;;;7.93;100.00;101004.03;4991081;28;20341;-77
2022/12/28 11:18:00;;;;;;;0.10;0.10;;;;;;;7.80;100.00;100992.41;4989919;28;20089;-75
2022/12/28 11:20:31;;;;;;;0.10;0.10;;;;;;;7.87;100.00;100996.41;4995940;28;20046;-76
2022/12/28 11:22:57;;;;;;;0.10;0.10;;;;;;;7.71;100.00;100991.16;4998545;28;20041;-76
2022/12/28 11:25:28;;;;;;;0.10;0.10;;;;;;;7.64;100.00;100963.09;4980499;28;20093;-75
2022/12/28 11:27:54;;;;;;;0.10;0.10;;;;;;;7.65;100.00;100920.28;4996886;28;20040;-79
2022/12/28 11:30:20;;;;;;;0.10;0.10;;;;;;;7.84;100.00;100968.97;4997147;28;20471;-77
2022/12/28 11:32:50;;;;;;;0.10;0.10;;;;;;;8.06;100.00;100977.34;4996688;28;20095;-74
2022/12/28 11:35:20;;;;;;;0.10;0.10;;;;;;;7.94;100.00;100987.03;5014997;28;20033;-76
2022/12/28 11:37:54;;;;;;;0.05;0.05;;;;;;;7.77;100.00;100965.84;4996937;28;20034;-78
2022/12/28 11:40:51;;;;;;;0.10;0.10;;;;;;;8.31;100.00;100980.22;4995864;28;20136;-78
2022/12/28 11:43:29;;;;;;;0.08;0.08;;;;;;;7.98;100.00;100989.47;4983696;28;20034;-79
2022/12/28 11:45:59;;;;;;;0.10;0.10;;;;;;;7.92;100.00;100970.22;4993378;28;20420;-78
2022/12/28 11:48:42;;;;;;;0.10;0.10;;;;;;;8.06;100.00;100979.16;4996634;28;20022;-77
2022/12/28 11:51:16;;;;;;;0.10;0.10;;;;;;;7.83;100.00;100937.88;4990796;28;20279;-76
2022/12/28 11:53:44;;;;;;;0.10;0.10;;;;;;;8.01;100.00;100970.56;4990767;28;20476;-79
2022/12/28 11:56:20;;;;;;;0.10;0.10;;;;;;;8.04;100.00;100965.03;4995677;28;20030;-78
2022/12/28 11:59:00;;;;;;;0.10;0.10;;;;;;;7.74;100.00;100940.19;4993706;28;20723;-78