Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:34;;;;;;;7.30;2.35;;;;;;;;;;5072891;28;20058;-70
2024/02/17 00:05:19;;;;;;;5.88;3.40;;;;;;;;;;5046504;28;20024;-71
2024/02/17 00:08:05;;;;;;;10.25;2.97;;;;;;;;;;5104285;28;20020;-71
2024/02/17 00:10:51;;;;;;;11.63;3.25;;;;;;;;;;5112364;28;20465;-71
2024/02/17 00:13:36;;;;;;;8.05;2.47;;;;;;;;;;5080777;28;20130;-71
2024/02/17 00:16:22;;;;;;;11.85;2.97;;;;;;;;;;5092526;28;20027;-71
2024/02/17 00:19:08;;;;;;;10.52;2.53;;;;;;;;;;5092374;28;20020;-70
2024/02/17 00:21:53;;;;;;;16.10;2.38;;;;;;;;;;5101302;28;20020;-71
2024/02/17 00:24:39;;;;;;;7.82;2.30;;;;;;;;;;5076619;28;20059;-70
2024/02/17 00:27:25;;;;;;;6.13;2.25;;;;;;;;;;5096520;28;20026;-71
2024/02/17 00:30:11;;;;;;;5.75;2.05;;;;;;;;;;5106740;28;20024;-71
2024/02/17 00:32:57;;;;;;;6.40;2.42;;;;;;;;;;5092699;28;20028;-71
2024/02/17 00:35:43;;;;;;;6.53;2.17;;;;;;;;;;5092914;28;20020;-71
2024/02/17 00:38:29;;;;;;;7.13;2.22;;;;;;;;;;5087875;28;20016;-71
2024/02/17 00:41:14;;;;;;;5.13;2.20;;;;;;;;;;5096837;28;20066;-71
2024/02/17 00:44:00;;;;;;;8.75;1.58;;;;;;;;;;5091762;28;20033;-71
2024/02/17 00:46:46;;;;;;;10.63;2.50;;;;;;;;;;5077991;28;20035;-70
2024/02/17 00:49:31;;;;;;;9.90;1.92;;;;;;;;;;5081918;28;20020;-71
2024/02/17 00:52:17;;;;;;;5.25;1.73;;;;;;;;;;5100040;28;20055;-71
2024/02/17 00:55:04;;;;;;;9.05;2.22;;;;;;;;;;5112049;28;20034;-71
2024/02/17 00:57:50;;;;;;;2.65;1.10;;;;;;;;;;5100524;28;20385;-71
2024/02/17 01:00:36;;;;;;;6.97;1.42;;;;;;;;;;5111053;28;20020;-71
2024/02/17 01:03:22;;;;;;;5.45;1.10;;;;;;;;;;5105210;28;20064;-70
2024/02/17 01:06:09;;;;;;;4.70;1.42;;;;;;;;;;5072110;28;20439;-70
2024/02/17 01:08:55;;;;;;;6.75;1.55;;;;;;;;;;5078865;28;20036;-71
2024/02/17 01:11:40;;;;;;;12.77;1.48;;;;;;;;;;5071798;28;20028;-71
2024/02/17 01:14:26;;;;;;;4.97;1.60;;;;;;;;;;5075062;28;20038;-70
2024/02/17 01:17:12;;;;;;;3.75;1.20;;;;;;;;;;5105207;28;20031;-71
2024/02/17 01:19:57;;;;;;;4.53;1.52;;;;;;;;;;5111674;28;20022;-71
2024/02/17 01:22:43;;;;;;;7.05;1.73;;;;;;;;;;5093977;28;20490;-71
2024/02/17 01:25:29;;;;;;;2.92;1.95;;;;;;;;;;5090796;28;20054;-70
2024/02/17 01:28:15;;;;;;;7.93;1.92;;;;;;;;;;5094400;28;20501;-70
2024/02/17 01:31:00;;;;;;;3.65;1.20;;;;;;;;;;5091683;28;20028;-71
2024/02/17 01:33:49;;;;;;;4.80;1.05;;;;;;;;;;5097034;28;20066;-70
2024/02/17 01:36:35;;;;;;;5.90;1.45;;;;;;;;;;5093310;28;20504;-70
2024/02/17 01:39:23;;;;;;;2.22;1.30;;;;;;;;;;5110118;28;20028;-70
2024/02/17 01:42:08;;;;;;;3.72;1.60;;;;;;;;;;5103986;28;20024;-70
2024/02/17 01:44:54;;;;;;;3.30;1.17;;;;;;;;;;5110431;28;20160;-70
2024/02/17 01:47:41;;;;;;;2.63;1.23;;;;;;;;;;5095575;28;20047;-71
2024/02/17 01:50:27;;;;;;;2.60;1.25;;;;;;;;;;5063633;28;20027;-70
2024/02/17 01:53:13;;;;;;;3.03;1.08;;;;;;;;;;5065585;28;20028;-71
2024/02/17 01:55:59;;;;;;;3.22;1.48;;;;;;;;;;5056033;28;20029;-70
2024/02/17 01:58:44;;;;;;;10.02;1.90;;;;;;;;;;5086642;28;20030;-70
2024/02/17 02:01:30;;;;;;;7.00;1.30;;;;;;;;;;5110849;28;20545;-71
2024/02/17 02:04:16;;;;;;;8.38;2.03;;;;;;;;;;5085454;28;20028;-70
2024/02/17 02:07:02;;;;;;;12.85;2.30;;;;;;;;;;5072634;28;20389;-70
2024/02/17 02:09:48;;;;;;;5.88;1.55;;;;;;;;;;5079153;28;20024;-71
2024/02/17 02:12:33;;;;;;;5.00;1.50;;;;;;;;;;5096491;28;20084;-70
2024/02/17 02:15:19;;;;;;;3.55;2.10;;;;;;;;;;5105363;28;20023;-70
2024/02/17 02:18:05;;;;;;;11.73;1.92;;;;;;;;;;5093711;28;20027;-70
2024/02/17 02:20:50;;;;;;;5.65;2.10;;;;;;;;;;5094087;28;20039;-70
2024/02/17 02:23:36;;;;;;;12.52;2.03;;;;;;;;;;5095481;28;20020;-71
2024/02/17 02:26:24;;;;;;;10.05;1.95;;;;;;;;;;5094780;28;20031;-70
2024/02/17 02:29:09;;;;;;;9.55;1.67;;;;;;;;;;5094505;28;20024;-70
2024/02/17 02:31:55;;;;;;;7.30;1.88;;;;;;;;;;5079799;28;20020;-70
2024/02/17 02:34:41;;;;;;;14.20;2.28;;;;;;;;;;5093269;28;20024;-70
2024/02/17 02:37:27;;;;;;;10.30;2.13;;;;;;;;;;5094946;28;20033;-70
2024/02/17 02:40:13;;;;;;;10.32;2.30;;;;;;;;;;5094594;28;20031;-70
2024/02/17 02:42:58;;;;;;;12.32;2.60;;;;;;;;;;5094226;28;20020;-71
2024/02/17 02:45:44;;;;;;;17.67;2.20;;;;;;;;;;5095196;28;20453;-70
2024/02/17 02:48:30;;;;;;;14.27;3.05;;;;;;;;;;5093505;28;20024;-71
2024/02/17 02:51:17;;;;;;;14.65;2.58;;;;;;;;;;5094797;28;20393;-70
2024/02/17 02:54:02;;;;;;;16.92;2.03;;;;;;;;;;5094583;28;20370;-70
2024/02/17 02:56:48;;;;;;;15.60;2.67;;;;;;;;;;5093801;28;20093;-70
2024/02/17 02:59:34;;;;;;;9.15;2.10;;;;;;;;;;5094814;28;20032;-70
2024/02/17 03:02:19;;;;;;;13.57;2.58;;;;;;;;;;5065367;28;20059;-70
2024/02/17 03:05:05;;;;;;;6.45;1.95;;;;;;;;;;5094104;28;20085;-70
2024/02/17 03:07:51;;;;;;;17.48;2.80;;;;;;;;;;5079742;28;20138;-70
2024/02/17 03:10:37;;;;;;;9.05;2.25;;;;;;;;;;5093217;28;20423;-71
2024/02/17 03:13:22;;;;;;;13.70;2.58;;;;;;;;;;5092946;28;20024;-70
2024/02/17 03:16:08;;;;;;;13.98;2.30;;;;;;;;;;5094057;28;20489;-70
2024/02/17 03:18:54;;;;;;;15.65;2.35;;;;;;;;;;5078446;28;20059;-70
2024/02/17 03:21:40;;;;;;;12.00;2.58;;;;;;;;;;5093667;28;20024;-70
2024/02/17 03:24:26;;;;;;;16.55;2.60;;;;;;;;;;5092959;28;20027;-70
2024/02/17 03:27:11;;;;;;;13.05;2.28;;;;;;;;;;5094093;28;20165;-70
2024/02/17 03:29:57;;;;;;;6.82;1.83;;;;;;;;;;5093237;28;20120;-70
2024/02/17 03:32:43;;;;;;;12.38;1.88;;;;;;;;;;5093820;28;20028;-70
2024/02/17 03:35:29;;;;;;;12.85;2.70;;;;;;;;;;5078334;28;20107;-70
2024/02/17 03:38:14;;;;;;;9.23;2.20;;;;;;;;;;5094049;28;20509;-71
2024/02/17 03:41:00;;;;;;;9.13;2.67;;;;;;;;;;5078139;28;20099;-70
2024/02/17 03:43:45;;;;;;;7.50;2.05;;;;;;;;;;5092967;28;20046;-70
2024/02/17 03:46:32;;;;;;;9.88;1.85;;;;;;;;;;5093587;28;20031;-70
2024/02/17 03:49:20;;;;;;;17.02;4.10;;;;;;;;;;5093098;28;20028;-70
2024/02/17 03:52:06;;;;;;;14.57;2.78;;;;;;;;;;5089908;28;20526;-70
2024/02/17 03:54:52;;;;;;;12.02;2.67;;;;;;;;;;5079090;28;20031;-70
2024/02/17 03:57:37;;;;;;;11.63;2.63;;;;;;;;;;5109245;28;20024;-70
2024/02/17 04:00:23;;;;;;;11.60;2.75;;;;;;;;;;5091443;28;20517;-70
2024/02/17 04:03:09;;;;;;;14.48;2.55;;;;;;;;;;5092641;28;20024;-70
2024/02/17 04:05:55;;;;;;;9.23;2.67;;;;;;;;;;5092580;28;20052;-70
2024/02/17 04:08:40;;;;;;;11.80;2.45;;;;;;;;;;5090528;28;20020;-70
2024/02/17 04:11:26;;;;;;;9.43;2.13;;;;;;;;;;5111989;28;20058;-70
2024/02/17 04:14:12;;;;;;;14.73;2.50;;;;;;;;;;5112454;28;20026;-70
2024/02/17 04:16:58;;;;;;;11.93;2.47;;;;;;;;;;5096731;28;20453;-70
2024/02/17 04:19:44;;;;;;;30.02;3.70;;;;;;;;;;5097517;28;20106;-70
2024/02/17 04:22:30;;;;;;;12.55;3.03;;;;;;;;;;5061467;28;20082;-70
2024/02/17 04:25:15;;;;;;;13.50;3.20;;;;;;;;;;5096380;28;20485;-70
2024/02/17 04:28:03;;;;;;;12.32;2.63;;;;;;;;;;5168711;22;20482;-75
2024/02/17 04:30:49;;;;;;;9.90;2.92;;;;;;;;;;5050242;28;20517;-75
2024/02/17 04:33:37;;;;;;;8.68;1.77;;;;;;;;;;5053482;28;20439;-75
2024/02/17 04:36:22;;;;;;;14.70;2.65;;;;;;;;;;5038686;28;20041;-75
2024/02/17 04:39:11;;;;;;;20.30;2.95;;;;;;;;;;5042327;28;20417;-75
2024/02/17 04:41:56;;;;;;;10.43;2.20;;;;;;;;;;5059250;28;20516;-75
2024/02/17 04:44:42;;;;;;;17.50;2.65;;;;;;;;;;5038184;28;20147;-75
2024/02/17 04:47:30;;;;;;;13.93;2.65;;;;;;;;;;5052067;28;20032;-75
2024/02/17 04:50:16;;;;;;;11.30;3.03;;;;;;;;;;5040402;28;20445;-75
2024/02/17 04:53:02;;;;;;;8.85;2.70;;;;;;;;;;5041319;28;20035;-75
2024/02/17 04:55:48;;;;;;;15.77;4.13;;;;;;;;;;5066234;28;20036;-75
2024/02/17 04:58:33;;;;;;;24.35;3.63;;;;;;;;;;5063947;28;20112;-75
2024/02/17 05:01:19;;;;;;;13.50;3.45;;;;;;;;;;5058854;28;20512;-75
2024/02/17 05:04:05;;;;;;;19.23;2.90;;;;;;;;;;5059283;28;20494;-75
2024/02/17 05:06:51;;;;;;;16.42;3.10;;;;;;;;;;5041272;28;20029;-75
2024/02/17 05:09:37;;;;;;;16.35;2.75;;;;;;;;;;5057837;28;20052;-75
2024/02/17 05:12:22;;;;;;;21.52;2.95;;;;;;;;;;5046362;28;20067;-75
2024/02/17 05:15:08;;;;;;;7.90;2.28;;;;;;;;;;5051403;28;20050;-73
2024/02/17 05:17:54;;;;;;;9.73;2.35;;;;;;;;;;5051946;28;20487;-75
2024/02/17 05:20:41;;;;;;;12.05;2.83;;;;;;;;;;5039634;28;20115;-75
2024/02/17 05:23:26;;;;;;;12.35;2.72;;;;;;;;;;5053486;28;20056;-75
2024/02/17 05:26:12;;;;;;;11.10;2.15;;;;;;;;;;5037757;28;20028;-75
2024/02/17 05:28:57;;;;;;;14.98;3.50;;;;;;;;;;5038884;28;20078;-75
2024/02/17 05:31:43;;;;;;;25.00;3.42;;;;;;;;;;5039018;28;20029;-75
2024/02/17 05:34:29;;;;;;;9.55;2.40;;;;;;;;;;5051358;28;20024;-75
2024/02/17 05:37:15;;;;;;;14.90;2.90;;;;;;;;;;5046443;28;20025;-75
2024/02/17 05:40:01;;;;;;;17.55;2.35;;;;;;;;;;5038017;28;20017;-75
2024/02/17 05:42:47;;;;;;;23.77;4.28;;;;;;;;;;5038172;28;20032;-75
2024/02/17 05:45:32;;;;;;;15.35;2.08;;;;;;;;;;5042136;28;20454;-75
2024/02/17 05:48:18;;;;;;;9.05;2.20;;;;;;;;;;5042739;28;20070;-75
2024/02/17 05:51:04;;;;;;;19.80;2.53;;;;;;;;;;5055795;28;20017;-75
2024/02/17 05:53:50;;;;;;;20.65;2.70;;;;;;;;;;5055226;28;20025;-75
2024/02/17 05:56:35;;;;;;;25.60;3.05;;;;;;;;;;5047082;28;20021;-75
2024/02/17 05:59:21;;;;;;;17.73;3.35;;;;;;;;;;5054632;28;20521;-75
2024/02/17 06:02:06;;;;;;;17.85;4.20;;;;;;;;;;5062881;28;20043;-75
2024/02/17 06:04:52;;;;;;;14.75;4.10;;;;;;;;;;5061684;28;20035;-75
2024/02/17 06:07:38;;;;;;;43.75;13.27;;;;;;;;;;5074462;28;20397;-76
2024/02/17 06:10:23;;;;;;;45.28;13.20;;;;;;;;;;5075713;28;20090;-75
2024/02/17 06:13:09;;;;;;;19.05;4.35;;;;;;;;;;5055397;28;20021;-75
2024/02/17 06:15:55;;;;;;;9.05;2.90;;;;;;;;;;5060976;28;20024;-75
2024/02/17 06:21:45;;;;;;;21.08;3.47;;;;;;;;;;5074501;28;20061;-75
2024/02/17 06:24:30;;;;;;;15.32;3.53;;;;;;;;;;5038778;28;20124;-75
2024/02/17 06:27:16;;;;;;;9.48;2.08;;;;;;;;;;5073887;28;20059;-75
2024/02/17 06:30:02;;;;;;;17.08;3.08;;;;;;;;;;5074466;28;20025;-75
2024/02/17 06:32:47;;;;;;;18.00;2.72;;;;;;;;;;5073066;28;20025;-75
2024/02/17 06:35:33;;;;;;;10.77;2.80;;;;;;;;;;5061269;28;20025;-75
2024/02/17 06:38:19;;;;;;;28.58;3.15;;;;;;;;;;5076075;28;20020;-75
2024/02/17 06:41:04;;;;;;;21.70;2.53;;;;;;;;;;5061101;28;20078;-74
2024/02/17 06:43:50;;;;;;;11.85;2.85;;;;;;;;;;5074688;28;20504;-75
2024/02/17 06:46:36;;;;;;;21.92;3.72;;;;;;;;;;5060386;28;20024;-75
2024/02/17 06:49:21;;;;;;;9.95;3.20;;;;;;;;;;5069848;28;20482;-75
2024/02/17 06:52:07;;;;;;;15.98;3.50;;;;;;;;;;5055376;28;20540;-75
2024/02/17 06:54:53;;;;;;;18.55;2.65;;;;;;;;;;5027321;28;20056;-75
2024/02/17 06:57:39;;;;;;;16.88;3.10;;;;;;;;;;5052375;28;20035;-75
2024/02/17 07:00:24;;;;;;;14.90;3.63;;;;;;;;;;5072899;28;20549;-75
2024/02/17 07:03:10;;;;;;;24.45;4.60;;;;;;;;;;5071369;28;20485;-75
2024/02/17 07:05:56;;;;;;;14.23;3.22;;;;;;;;;;5069979;28;20072;-75
2024/02/17 07:08:46;;;;;;;14.07;3.63;;;;;;;;;;5056785;28;20134;-75
2024/02/17 07:11:32;;;;;;;31.40;9.57;;;;;;;;;;5055188;28;20021;-75
2024/02/17 07:14:18;;;;;;;25.63;6.63;;;;;;;;;;5055064;28;20109;-75
2024/02/17 07:17:04;;;;;;;12.07;3.35;;;;;;;;;;5052987;28;20040;-76
2024/02/17 07:19:50;;;;;;;18.48;3.72;;;;;;;;;;5038872;28;20441;-75
2024/02/17 07:22:36;;;;;;;17.48;4.85;;;;;;;;;;5044654;28;20028;-74
2024/02/17 07:25:21;;;;;;;22.85;5.07;;;;;;;;;;5040572;28;20025;-76
2024/02/17 07:28:08;;;;;;;18.58;3.28;;;;;;;;;;5055254;28;20058;-75
2024/02/17 07:30:54;;;;;;;14.55;4.00;;;;;;;;;;5046731;28;20060;-75
2024/02/17 07:33:40;;;;;;;16.63;2.80;;;;;;;;;;5072658;28;20020;-75
2024/02/17 07:36:26;;;;;;;16.85;3.28;;;;;;;;;;5073819;28;20027;-75
2024/02/17 07:39:11;;;;;;;12.82;2.92;;;;;;;;;;5073825;28;20056;-76
2024/02/17 07:41:57;;;;;;;16.75;4.00;;;;;;;;;;5053480;28;20020;-75
2024/02/17 07:44:45;;;;;;;25.80;4.95;;;;;;;;;;5052483;28;20099;-75
2024/02/17 07:47:32;;;;;;;23.35;4.55;;;;;;;;;;5053711;28;20021;-76
2024/02/17 07:50:18;;;;;;;29.02;4.43;;;;;;;;;;5039921;28;20099;-75
2024/02/17 07:53:04;;;;;;;10.85;2.83;;;;;;;;;;5056941;28;20060;-75
2024/02/17 07:55:49;;;;;;;17.90;3.75;;;;;;;;;;5057795;28;20032;-76
2024/02/17 07:58:35;;;;;;;25.13;4.07;;;;;;;;;;5073037;28;20036;-76
2024/02/17 08:01:21;;;;;;;21.38;3.13;;;;;;;;;;5058902;28;20039;-75
2024/02/17 08:04:06;;;;;;;25.67;3.92;;;;;;;;;;5058818;28;20024;-76
2024/02/17 08:06:54;;;;;;;21.85;3.50;;;;;;;;;;5071526;28;20021;-76
2024/02/17 08:09:41;;;;;;;24.05;3.00;;;;;;;;;;5058660;28;20028;-75
2024/02/17 08:12:27;;;;;;;16.80;3.17;;;;;;;;;;5073092;28;20029;-76
2024/02/17 08:15:12;;;;;;;17.65;3.22;;;;;;;;;;5058915;28;20032;-76
2024/02/17 08:17:58;;;;;;;11.35;2.80;;;;;;;;;;5072851;28;20024;-76
2024/02/17 08:20:44;;;;;;;18.40;2.95;;;;;;;;;;5056832;28;20081;-75
2024/02/17 08:23:29;;;;;;;12.27;2.28;;;;;;;;;;5071848;28;20035;-75
2024/02/17 08:26:17;;;;;;;16.25;3.25;;;;;;;;;;5051828;28;20024;-75
2024/02/17 08:29:03;;;;;;;9.65;2.83;;;;;;;;;;5052197;28;20047;-75
2024/02/17 08:31:49;;;;;;;8.40;2.60;;;;;;;;;;5040696;28;20051;-75
2024/02/17 08:34:35;;;;;;;16.88;2.50;;;;;;;;;;5038970;28;20021;-76
2024/02/17 08:37:20;;;;;;;14.57;3.20;;;;;;;;;;5037226;28;20166;-76
2024/02/17 08:40:07;;;;;;;14.82;2.88;;;;;;;;;;5053115;28;20382;-76
2024/02/17 08:42:53;;;;;;;20.58;3.28;;;;;;;;;;5052347;28;20063;-76
2024/02/17 08:45:38;;;;;;;9.15;2.72;;;;;;;;;;5049406;28;20028;-76
2024/02/17 08:48:24;;;;;;;17.27;3.38;;;;;;;;;;5059177;28;20021;-75
2024/02/17 08:51:10;;;;;;;14.43;2.58;;;;;;;;;;5057801;28;20405;-75
2024/02/17 08:53:55;;;;;;;17.50;3.17;;;;;;;;;;5073215;28;20017;-75
2024/02/17 08:56:41;;;;;;;23.88;3.63;;;;;;;;;;5052658;28;20013;-75
2024/02/17 08:59:27;;;;;;;7.43;2.60;;;;;;;;;;5039509;28;20109;-76
2024/02/17 09:02:17;;;;;;;18.17;3.70;;;;;;;;;;5051276;28;20105;-75
2024/02/17 09:05:06;;;;;;;22.67;3.60;;;;;;;;;;5053653;28;20025;-75
2024/02/17 09:07:51;;;;;;;25.40;3.33;;;;;;;;;;5054653;28;20031;-75
2024/02/17 09:10:37;;;;;;;22.02;3.30;;;;;;;;;;5068593;28;20040;-75
2024/02/17 09:13:23;;;;;;;11.98;4.55;;;;;;;;;;5044429;28;20453;-75
2024/02/17 09:16:08;;;;;;;19.15;3.83;;;;;;;;;;5071912;28;20375;-76
2024/02/17 09:18:54;;;;;;;8.95;1.83;;;;;;;;;;5061145;28;20031;-75
2024/02/17 09:21:40;;;;;;;10.88;2.55;;;;;;;;;;5075764;28;20535;-75
2024/02/17 09:24:26;;;;;;;8.15;2.60;;;;;;;;;;5062493;28;20024;-75
2024/02/17 09:27:12;;;;;;;16.75;2.97;;;;;;;;;;5075403;28;20028;-76
2024/02/17 09:29:57;;;;;;;19.90;3.05;;;;;;;;;;5076307;28;20016;-76
2024/02/17 09:32:43;;;;;;;12.10;2.75;;;;;;;;;;5061475;28;20444;-75
2024/02/17 09:35:28;;;;;;;17.65;2.42;;;;;;;;;;5041670;28;20095;-75
2024/02/17 09:38:14;;;;;;;21.50;3.28;;;;;;;;;;5056540;28;20104;-75
2024/02/17 09:41:00;;;;;;;14.85;2.80;;;;;;;;;;5055197;28;20024;-75
2024/02/17 09:43:46;;;;;;;14.52;2.85;;;;;;;;;;5041702;28;20391;-75
2024/02/17 09:46:32;;;;;;;14.90;2.63;;;;;;;;;;5045799;28;20028;-76
2024/02/17 09:49:20;;;;;;;5.72;2.13;;;;;;;;;;5042072;28;20070;-76
2024/02/17 09:52:06;;;;;;;13.07;3.55;;;;;;;;;;5051123;28;20052;-75
2024/02/17 09:54:53;;;;;;;14.45;1.77;;;;;;;;;;5061840;28;20034;-75
2024/02/17 09:57:39;;;;;;;9.38;2.35;;;;;;;;;;5052539;28;20127;-75
2024/02/17 10:00:25;;;;;;;19.33;2.92;;;;;;;;;;5063856;28;20026;-75
2024/02/17 10:03:10;;;;;;;12.82;2.72;;;;;;;;;;5047838;28;20500;-75
2024/02/17 10:05:56;;;;;;;8.18;2.33;;;;;;;;;;5056736;28;20032;-75
2024/02/17 10:08:45;;;;;;;10.60;2.10;;;;;;;;;;5060853;28;20029;-75
2024/02/17 10:11:31;;;;;;;10.70;2.67;;;;;;;;;;5061208;28;20016;-75
2024/02/17 10:14:22;;;;;;;10.90;2.08;;;;;;;;;;5059569;28;20025;-75
2024/02/17 10:17:08;;;;;;;12.80;2.08;;;;;;;;;;5060871;28;20063;-75
2024/02/17 10:19:54;;;;;;;8.70;2.25;;;;;;;;;;5059789;28;20044;-76
2024/02/17 10:22:41;;;;;;;17.50;3.15;;;;;;;;;;5074909;28;20473;-76
2024/02/17 10:25:28;;;;;;;10.55;2.85;;;;;;;;;;5056827;28;20029;-75
2024/02/17 10:28:14;;;;;;;14.38;3.05;;;;;;;;;;5059485;28;20036;-75
2024/02/17 10:31:02;;;;;;;15.18;2.42;;;;;;;;;;5059983;28;20028;-76
2024/02/17 10:33:48;;;;;;;13.00;3.05;;;;;;;;;;5059164;28;20060;-75
2024/02/17 10:36:34;;;;;;;10.45;2.50;;;;;;;;;;5060387;28;20029;-75
2024/02/17 10:39:21;;;;;;;11.70;2.40;;;;;;;;;;5046403;28;20056;-76
2024/02/17 10:42:07;;;;;;;12.00;2.72;;;;;;;;;;5059628;28;20020;-76
2024/02/17 10:44:56;;;;;;;18.88;3.00;;;;;;;;;;5060522;28;20029;-76
2024/02/17 10:47:42;;;;;;;18.25;2.45;;;;;;;;;;5040908;28;20091;-76
2024/02/17 10:50:28;;;;;;;8.90;2.40;;;;;;;;;;5041272;28;20403;-75
2024/02/17 10:53:27;;;;;;;8.02;2.13;;;;;;;;;;5049405;28;20032;-75
2024/02/17 10:56:17;;;;;;;10.07;2.47;;;;;;;;;;5053936;28;20025;-76
2024/02/17 10:59:03;;;;;;;12.52;1.88;;;;;;;;;;5041693;28;20028;-76
2024/02/17 11:01:49;;;;;;;13.93;2.33;;;;;;;;;;5045573;28;20070;-76
2024/02/17 11:04:34;;;;;;;11.52;1.83;;;;;;;;;;5074130;28;20055;-75
2024/02/17 11:07:20;;;;;;;12.68;2.38;;;;;;;;;;5059651;28;20016;-75
2024/02/17 11:10:06;;;;;;;14.43;2.30;;;;;;;;;;5053534;28;20116;-75
2024/02/17 11:12:53;;;;;;;12.95;3.05;;;;;;;;;;5038516;28;20107;-76
2024/02/17 11:16:03;;;;;;;9.18;3.08;;;;;;;;;;5044737;28;20021;-76
2024/02/17 11:18:52;;;;;;;11.10;2.88;;;;;;;;;;5054441;28;20423;-76
2024/02/17 11:21:39;;;;;;;16.23;2.83;;;;;;;;;;5028065;28;20532;-75
2024/02/17 11:24:26;;;;;;;11.30;2.65;;;;;;;;;;5049210;28;20033;-76
2024/02/17 11:27:11;;;;;;;15.40;3.05;;;;;;;;;;5039079;28;20368;-76
2024/02/17 11:29:58;;;;;;;9.82;2.25;;;;;;;;;;5053915;28;20103;-75
2024/02/17 11:32:58;;;;;;;24.10;2.63;;;;;;;;;;5054746;28;20024;-75
2024/02/17 11:35:47;;;;;;;21.17;3.28;;;;;;;;;;5067740;28;20033;-75
2024/02/17 11:38:33;;;;;;;15.60;2.85;;;;;;;;;;5059698;28;20029;-75
2024/02/17 11:41:19;;;;;;;13.18;2.85;;;;;;;;;;5058583;28;20016;-75
2024/02/17 11:44:05;;;;;;;11.73;2.22;;;;;;;;;;5045939;28;20032;-75
2024/02/17 11:46:50;;;;;;;11.85;2.17;;;;;;;;;;5058118;28;20059;-76
2024/02/17 11:49:36;;;;;;;15.95;3.13;;;;;;;;;;5073721;28;20024;-75
2024/02/17 11:52:22;;;;;;;10.13;2.00;;;;;;;;;;5047143;28;20051;-75
2024/02/17 11:55:09;;;;;;;11.65;2.53;;;;;;;;;;5039344;28;20406;-75
2024/02/17 11:57:56;;;;;;;9.65;3.17;;;;;;;;;;5038739;28;20037;-75
2024/02/17 12:00:56;;;;;;;8.82;2.22;;;;;;;;;;5038718;28;20025;-75
2024/02/17 12:03:42;;;;;;;13.52;2.97;;;;;;;;;;5039108;28;20036;-75
2024/02/17 12:06:28;;;;;;;10.15;2.92;;;;;;;;;;5040030;28;20030;-75
2024/02/17 12:09:17;;;;;;;8.13;2.58;;;;;;;;;;5025293;28;20059;-75
2024/02/17 12:12:03;;;;;;;8.75;2.60;;;;;;;;;;5038879;28;20112;-75
2024/02/17 12:14:52;;;;;;;19.40;2.85;;;;;;;;;;5038561;28;20055;-76
2024/02/17 12:17:44;;;;;;;11.70;3.20;;;;;;;;;;5054369;28;20040;-75
2024/02/17 12:20:34;;;;;;;9.10;2.25;;;;;;;;;;5039775;28;20029;-76
2024/02/17 12:23:19;;;;;;;10.13;1.92;;;;;;;;;;5061313;28;20074;-75
2024/02/17 12:26:06;;;;;;;10.18;1.85;;;;;;;;;;5038480;28;20025;-75
2024/02/17 12:28:51;;;;;;;13.13;2.80;;;;;;;;;;5039026;28;20021;-75
2024/02/17 12:31:37;;;;;;;13.70;2.35;;;;;;;;;;5043531;28;20024;-75
2024/02/17 12:34:27;;;;;;;15.75;2.58;;;;;;;;;;5052991;28;20032;-75
2024/02/17 12:37:17;;;;;;;12.73;2.72;;;;;;;;;;5039434;28;20029;-75
2024/02/17 12:40:10;;;;;;;16.20;2.67;;;;;;;;;;5055845;28;20025;-75
2024/02/17 12:42:55;;;;;;;12.13;2.22;;;;;;;;;;5071866;28;20035;-75
2024/02/17 12:45:41;;;;;;;14.02;2.65;;;;;;;;;;5060234;28;20020;-75
2024/02/17 12:48:27;;;;;;;17.23;2.08;;;;;;;;;;5071997;28;20112;-75
2024/02/17 12:51:12;;;;;;;9.57;2.63;;;;;;;;;;5070359;28;20039;-75
2024/02/17 12:53:58;;;;;;;16.52;2.60;;;;;;;;;;5039786;28;20067;-74
2024/02/17 12:56:47;;;;;;;15.25;2.67;;;;;;;;;;5037188;28;20025;-75
2024/02/17 12:59:32;;;;;;;9.05;2.85;;;;;;;;;;5070540;28;20024;-75
2024/02/17 13:02:18;;;;;;;9.00;2.63;;;;;;;;;;5058256;28;20482;-75
2024/02/17 13:05:04;;;;;;;10.13;2.38;;;;;;;;;;5072585;28;20401;-75
2024/02/17 13:07:49;;;;;;;8.95;2.40;;;;;;;;;;5043229;28;20496;-75
2024/02/17 13:10:35;;;;;;;11.05;3.38;;;;;;;;;;5038326;28;20064;-75
2024/02/17 13:13:21;;;;;;;16.67;3.00;;;;;;;;;;5044377;28;20025;-75
2024/02/17 13:16:07;;;;;;;9.55;2.30;;;;;;;;;;5052368;28;20075;-75
2024/02/17 13:18:56;;;;;;;10.20;2.92;;;;;;;;;;5041942;28;20036;-75
2024/02/17 13:21:42;;;;;;;18.10;3.60;;;;;;;;;;5040351;28;20016;-75
2024/02/17 13:24:27;;;;;;;7.18;2.47;;;;;;;;;;5073144;28;20455;-75
2024/02/17 13:27:13;;;;;;;23.70;7.38;;;;;;;;;;5057905;28;20111;-75
2024/02/17 13:29:59;;;;;;;16.00;4.82;;;;;;;;;;5072220;28;20029;-75
2024/02/17 13:32:45;;;;;;;24.02;5.22;;;;;;;;;;5068180;28;20469;-74
2024/02/17 13:35:31;;;;;;;31.05;7.40;;;;;;;;;;5026262;28;20029;-75
2024/02/17 13:38:16;;;;;;;87.20;22.38;;;;;;;;;;5059129;28;20029;-74
2024/02/17 13:41:03;;;;;;;23.90;6.00;;;;;;;;;;5058515;28;20039;-75
2024/02/17 13:43:48;;;;;;;16.80;3.17;;;;;;;;;;5071633;28;20020;-75
2024/02/17 13:46:34;;;;;;;14.27;3.17;;;;;;;;;;5057197;28;20104;-75
2024/02/17 13:49:19;;;;;;;14.27;3.60;;;;;;;;;;5066870;28;20108;-75
2024/02/17 13:52:05;;;;;;;8.45;2.55;;;;;;;;;;5058094;28;20029;-75
2024/02/17 13:54:51;;;;;;;17.27;3.53;;;;;;;;;;5070498;28;20024;-75
2024/02/17 13:57:37;;;;;;;17.98;2.95;;;;;;;;;;5057206;28;20044;-75
2024/02/17 14:00:22;;;;;;;13.88;2.60;;;;;;;;;;5044220;28;20028;-75
2024/02/17 14:03:08;;;;;;;9.77;2.15;;;;;;;;;;5044523;28;20063;-75
2024/02/17 14:05:54;;;;;;;4.63;2.15;;;;;;;;;;5061412;28;20044;-75
2024/02/17 14:08:40;;;;;;;10.95;2.25;;;;;;;;;;5062476;28;20379;-75
2024/02/17 14:11:25;;;;;;;13.00;2.53;;;;;;;;;;5027393;28;20078;-75
2024/02/17 14:14:11;;;;;;;10.82;3.05;;;;;;;;;;5029665;28;20060;-75
2024/02/17 14:16:57;;;;;;;29.77;6.10;;;;;;;;;;5027681;28;20029;-75
2024/02/17 14:19:42;;;;;;;13.85;2.83;;;;;;;;;;5040718;28;20425;-75
2024/02/17 14:22:28;;;;;;;25.33;5.32;;;;;;;;;;5042773;28;20436;-75
2024/02/17 14:25:14;;;;;;;18.08;3.50;;;;;;;;;;5049953;28;20087;-75
2024/02/17 14:28:00;;;;;;;30.65;16.25;;;;;;;;;;5026251;28;20118;-75
2024/02/17 14:30:46;;;;;;;16.55;6.93;;;;;;;;;;5054304;28;20398;-75
2024/02/17 14:33:31;;;;;;;21.05;11.95;;;;;;;;;;5041547;28;20501;-75
2024/02/17 14:36:17;;;;;;;28.08;11.90;;;;;;;;;;5055723;28;20029;-75
2024/02/17 14:39:02;;;;;;;14.00;4.57;;;;;;;;;;5059325;28;20505;-75
2024/02/17 14:41:48;;;;;;;17.33;6.45;;;;;;;;;;5074828;28;20452;-75
2024/02/17 14:44:34;;;;;;;19.52;10.13;;;;;;;;;;5074176;28;20078;-75
2024/02/17 14:47:20;;;;;;;33.70;15.80;;;;;;;;;;5064481;28;20025;-75
2024/02/17 14:50:06;;;;;;;12.00;4.47;;;;;;;;;;5055305;28;20028;-74
2024/02/17 14:52:54;;;;;;;29.20;14.73;;;;;;;;;;5055211;28;20048;-75
2024/02/17 14:55:40;;;;;;;30.30;17.38;;;;;;;;;;5074911;28;20029;-75
2024/02/17 14:58:25;;;;;;;18.83;6.80;;;;;;;;;;5057533;28;20024;-75
2024/02/17 15:01:16;;;;;;;16.77;4.70;;;;;;;;;;5054385;28;20025;-75
2024/02/17 15:04:02;;;;;;;23.33;8.18;;;;;;;;;;5061731;28;20016;-75
2024/02/17 15:06:48;;;;;;;17.88;6.25;;;;;;;;;;5041530;28;20032;-75
2024/02/17 15:09:34;;;;;;;19.13;9.38;;;;;;;;;;5054932;28;20064;-75
2024/02/17 15:12:19;;;;;;;20.25;11.23;;;;;;;;;;5040145;28;20059;-75
2024/02/17 15:15:05;;;;;;;18.58;3.22;;;;;;;;;;5030557;28;20087;-75
2024/02/17 15:17:51;;;;;;;12.98;4.63;;;;;;;;;;5053356;28;20068;-75
2024/02/17 15:20:36;;;;;;;14.60;5.00;;;;;;;;;;5070488;28;20615;-75
2024/02/17 15:23:22;;;;;;;8.27;2.42;;;;;;;;;;5073787;28;20036;-75
2024/02/17 15:26:08;;;;;;;15.77;2.60;;;;;;;;;;5058905;28;20024;-75
2024/02/17 15:28:54;;;;;;;16.83;3.13;;;;;;;;;;5056976;28;20405;-75
2024/02/17 15:31:40;;;;;;;11.88;2.50;;;;;;;;;;5038894;28;20032;-75
2024/02/17 15:34:25;;;;;;;12.30;2.63;;;;;;;;;;5040473;28;20518;-75
2024/02/17 15:37:13;;;;;;;11.88;2.67;;;;;;;;;;5042826;28;20063;-75
2024/02/17 15:40:00;;;;;;;9.10;3.13;;;;;;;;;;5058249;28;20051;-75
2024/02/17 15:42:45;;;;;;;11.15;3.83;;;;;;;;;;5051656;28;20405;-75
2024/02/17 15:45:31;;;;;;;11.80;2.20;;;;;;;;;;5053442;28;20027;-75
2024/02/17 15:48:17;;;;;;;13.90;3.28;;;;;;;;;;5045435;28;20036;-75
2024/02/17 15:51:02;;;;;;;9.57;2.13;;;;;;;;;;5071997;28;20032;-75
2024/02/17 15:53:48;;;;;;;12.00;2.75;;;;;;;;;;5045634;28;20056;-75
2024/02/17 15:56:34;;;;;;;13.48;5.07;;;;;;;;;;5054465;28;20095;-75
2024/02/17 15:59:22;;;;;;;13.48;5.60;;;;;;;;;;5046799;28;20512;-75
2024/02/17 16:02:08;;;;;;;20.17;11.82;;;;;;;;;;5052678;28;20036;-75
2024/02/17 16:04:53;;;;;;;12.93;3.22;;;;;;;;;;5058952;28;20028;-75
2024/02/17 16:07:39;;;;;;;11.85;7.60;;;;;;;;;;5066567;28;20023;-75
2024/02/17 16:10:25;;;;;;;86.22;43.47;;;;;;;;;;5024196;28;20025;-75
2024/02/17 16:13:11;;;;;;;17.73;7.05;;;;;;;;;;5053479;28;20483;-75
2024/02/17 16:15:56;;;;;;;21.67;8.20;;;;;;;;;;5052929;28;20052;-75
2024/02/17 16:18:45;;;;;;;39.00;16.65;;;;;;;;;;5044474;28;20067;-75
2024/02/17 16:21:32;;;;;;;20.73;4.97;;;;;;;;;;5052541;28;20387;-75
2024/02/17 16:24:17;;;;;;;16.73;4.40;;;;;;;;;;5035639;28;20029;-75
2024/02/17 16:27:06;;;;;;;13.70;4.65;;;;;;;;;;5137936;22;20040;-74
2024/02/17 16:29:51;;;;;;;21.52;3.42;;;;;;;;;;5059558;28;20032;-74