Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 05:21:45;;;;;;;;;;;;;;;;;;4971398;28;20012;-52
2024/04/06 05:24:10;;;;;;;;;;;;;;;;;;4973443;28;19944;-52
2024/04/06 05:26:37;;;;;;;;;;;;;;;;;;4973555;28;20000;-51
2024/04/06 05:29:02;;;;;;;;;;;;;;;;;;4973250;28;19976;-52
2024/04/06 05:31:29;;;;;;;;;;;;;;;;;;4972524;28;19918;-50
2024/04/06 05:33:55;;;;;;;;;;;;;;;;;;4968280;28;19993;-54
2024/04/06 05:36:21;;;;;;;;;;;;;;;;;;4973986;28;20013;-53
2024/04/06 05:38:47;;;;;;;;;;;;;;;;;;4973449;28;20687;-53
2024/04/06 05:41:13;;;;;;;;;;;;;;;;;;4972851;28;19914;-51
2024/04/06 05:43:38;;;;;;;;;;;;;;;;;;4973959;28;19915;-52
2024/04/06 05:46:04;;;;;;;;;;;;;;;;;;4973499;28;19957;-52
2024/04/06 05:48:31;;;;;;;;;;;;;;;;;;4971293;28;19982;-52
2024/04/06 05:50:57;;;;;;;;;;;;;;;;;;4973011;28;20372;-51
2024/04/06 05:53:23;;;;;;;;;;;;;;;;;;4974100;28;19921;-50
2024/04/06 05:55:49;;;;;;;;;;;;;;;;;;4976081;28;19994;-53
2024/04/06 05:58:14;;;;;;;;;;;;;;;;;;4973780;28;20017;-52
2024/04/06 06:00:40;;;;;;;;;;;;;;;;;;4973273;28;19965;-51
2024/04/06 06:03:06;;;;;;;;;;;;;;;;;;4973449;28;19917;-53
2024/04/06 06:05:32;;;;;;;;;;;;;;;;;;4976413;28;19937;-50
2024/04/06 06:07:58;;;;;;;;;;;;;;;;;;4973203;28;20284;-52
2024/04/06 06:10:24;;;;;;;;;;;;;;;;;;4973148;28;19922;-51
2024/04/06 06:12:50;;;;;;;;;;;;;;;;;;4973116;28;19910;-52
2024/04/06 06:15:16;;;;;;;;;;;;;;;;;;4971825;28;19973;-51
2024/04/06 06:17:42;;;;;;;;;;;;;;;;;;4971779;28;19910;-53
2024/04/06 06:20:08;;;;;;;;;;;;;;;;;;4974718;28;19921;-53
2024/04/06 06:22:34;;;;;;;;;;;;;;;;;;4972288;28;19910;-52
2024/04/06 06:24:59;;;;;;;;;;;;;;;;;;4972870;28;19929;-50
2024/04/06 06:27:25;;;;;;;;;;;;;;;;;;4973208;28;19957;-51
2024/04/06 06:29:51;;;;;;;;;;;;;;;;;;4971981;28;20302;-51
2024/04/06 06:32:17;;;;;;;;;;;;;;;;;;4972605;28;19918;-51
2024/04/06 06:34:43;;;;;;;;;;;;;;;;;;4972174;28;19918;-52
2024/04/06 06:37:09;;;;;;;;;;;;;;;;;;4972024;28;19910;-53
2024/04/06 06:39:35;;;;;;;;;;;;;;;;;;4972060;28;20383;-52
2024/04/06 06:42:01;;;;;;;;;;;;;;;;;;4972627;28;19965;-51
2024/04/06 06:44:27;;;;;;;;;;;;;;;;;;4972372;28;19921;-51
2024/04/06 06:46:53;;;;;;;;;;;;;;;;;;4972217;28;19910;-51
2024/04/06 06:49:18;;;;;;;;;;;;;;;;;;4971784;28;19961;-54
2024/04/06 06:51:44;;;;;;;;;;;;;;;;;;4972224;28;19960;-52
2024/04/06 06:54:10;;;;;;;;;;;;;;;;;;4972068;28;20293;-51
2024/04/06 06:56:36;;;;;;;;;;;;;;;;;;4972042;28;19923;-52
2024/04/06 06:59:02;;;;;;;;;;;;;;;;;;4971664;28;20280;-52
2024/04/06 07:01:28;;;;;;;;;;;;;;;;;;4972236;28;19945;-53
2024/04/06 07:03:54;;;;;;;;;;;;;;;;;;4971924;28;19910;-50
2024/04/06 07:06:20;;;;;;;;;;;;;;;;;;4971601;28;19914;-52
2024/04/06 07:08:45;;;;;;;;;;;;;;;;;;4971587;28;19969;-51
2024/04/06 07:11:11;;;;;;;;;;;;;;;;;;4971377;28;20010;-49
2024/04/06 07:13:37;;;;;;;;;;;;;;;;;;4971413;28;19957;-53
2024/04/06 07:16:09;;;;;;;;;;;;;;;;;;4971433;28;20368;-54
2024/04/06 07:18:35;;;;;;;;;;;;;;;;;;4971683;28;20378;-50
2024/04/06 07:21:01;;;;;;;;;;;;;;;;;;4971430;28;20013;-52
2024/04/06 07:23:27;;;;;;;;;;;;;;;;;;4971970;28;19994;-52
2024/04/06 07:25:53;;;;;;;;;;;;;;;;;;4971320;28;19911;-52
2024/04/06 07:28:18;;;;;;;;;;;;;;;;;;4971612;28;19969;-53
2024/04/06 07:30:44;;;;;;;;;;;;;;;;;;4971381;28;19914;-52
2024/04/06 07:33:11;;;;;;;;;;;;;;;;;;4971493;28;19910;-51
2024/04/06 07:35:36;;;;;;;;;;;;;;;;;;4971413;28;19914;-49
2024/04/06 07:38:02;;;;;;;;;;;;;;;;;;4971178;28;19933;-52
2024/04/06 07:40:28;;;;;;;;;;;;;;;;;;4971482;28;19948;-52
2024/04/06 07:42:54;;;;;;;;;;;;;;;;;;4971899;28;20322;-52
2024/04/06 07:45:20;;;;;;;;;;;;;;;;;;4971327;28;19917;-49
2024/04/06 07:47:46;;;;;;;;;;;;;;;;;;4971279;28;20430;-53
2024/04/06 07:50:12;;;;;;;;;;;;;;;;;;4971069;28;19917;-52
2024/04/06 07:52:38;;;;;;;;;;;;;;;;;;4971362;28;19965;-50
2024/04/06 07:55:04;;;;;;;;;;;;;;;;;;4971206;28;20308;-51
2024/04/06 07:57:30;;;;;;;;;;;;;;;;;;4971641;28;20005;-51
2024/04/06 07:59:56;;;;;;;;;;;;;;;;;;4971191;28;19916;-51
2024/04/06 08:02:22;;;;;;;;;;;;;;;;;;4970996;28;19992;-52
2024/04/06 08:04:47;;;;;;;;;;;;;;;;;;4971299;28;19996;-50
2024/04/06 08:07:13;;;;;;;;;;;;;;;;;;4971088;28;20292;-52
2024/04/06 08:09:39;;;;;;;;;;;;;;;;;;4971048;28;19969;-52
2024/04/06 08:12:05;;;;;;;;;;;;;;;;;;4972922;28;19964;-52
2024/04/06 08:14:31;;;;;;;;;;;;;;;;;;4974932;28;19913;-53
2024/04/06 08:16:57;;;;;;;;;;;;;;;;;;4974510;28;19914;-51
2024/04/06 08:19:23;;;;;;;;;;;;;;;;;;4974738;28;19906;-52
2024/04/06 08:21:49;;;;;;;;;;;;;;;;;;4974125;28;19918;-51
2024/04/06 08:24:17;;;;;;;;;;;;;;;;;;4974389;28;19906;-52
2024/04/06 08:26:42;;;;;;;;;;;;;;;;;;4974173;28;19918;-51
2024/04/06 08:29:08;;;;;;;;;;;;;;;;;;4974262;28;20005;-51
2024/04/06 08:31:34;;;;;;;;;;;;;;;;;;4974369;28;19934;-51
2024/04/06 08:34:00;;;;;;;;;;;;;;;;;;4974519;28;19918;-52
2024/04/06 08:36:26;;;;;;;;;;;;;;;;;;4974036;28;19921;-52
2024/04/06 08:38:52;;;;;;;;;;;;;;;;;;4974064;28;20316;-52
2024/04/06 08:41:18;;;;;;;;;;;;;;;;;;4973989;28;19917;-51
2024/04/06 08:43:44;;;;;;;;;;;;;;;;;;4974310;28;19909;-51
2024/04/06 08:46:10;;;;;;;;;;;;;;;;;;4973986;28;20302;-53
2024/04/06 08:48:36;;;;;;;;;;;;;;;;;;4974024;28;20407;-52
2024/04/06 08:51:02;;;;;;;;;;;;;;;;;;4973944;28;19911;-50
2024/04/06 08:53:28;;;;;;;;;;;;;;;;;;4973867;28;19910;-52
2024/04/06 08:55:54;;;;;;;;;;;;;;;;;;4973833;28;19914;-54
2024/04/06 08:58:20;;;;;;;;;;;;;;;;;;4973739;28;20001;-51
2024/04/06 09:00:46;;;;;;;;;;;;;;;;;;4973729;28;19961;-52
2024/04/06 09:03:12;;;;;;;;;;;;;;;;;;4973783;28;19910;-53
2024/04/06 09:05:38;;;;;;;;;;;;;;;;;;4973922;28;19910;-53
2024/04/06 09:08:03;;;;;;;;;;;;;;;;;;4973839;28;19914;-52
2024/04/06 09:10:30;;;;;;;;;;;;;;;;;;4973743;28;19910;-51
2024/04/06 09:12:56;;;;;;;;;;;;;;;;;;4973515;28;19918;-52
2024/04/06 09:15:23;;;;;;;;;;;;;;;;;;4973329;28;19922;-51
2024/04/06 09:17:49;;;;;;;;;;;;;;;;;;4973887;28;19906;-52
2024/04/06 09:20:14;;;;;;;;;;;;;;;;;;4973295;28;20343;-52
2024/04/06 09:22:40;;;;;;;;;;;;;;;;;;4972165;28;19914;-53
2024/04/06 09:25:09;;;;;;;;;;;;;;;;;;4973757;28;19914;-49
2024/04/06 09:27:35;;;;;;;;;;;;;;;;;;4973645;28;19906;-53
2024/04/06 09:30:01;;;;;;;;;;;;;;;;;;4973281;28;19977;-52
2024/04/06 09:32:29;;;;;;;;;;;;;;;;;;4973240;28;19926;-49
2024/04/06 09:34:55;;;;;;;;;;;;;;;;;;4973326;28;19910;-53
2024/04/06 09:37:21;;;;;;;;;;;;;;;;;;4972830;28;19916;-53
2024/04/06 09:39:47;;;;;;;;;;;;;;;;;;4973052;28;20455;-52
2024/04/06 09:42:13;;;;;;;;;;;;;;;;;;4972992;28;19965;-52
2024/04/06 09:44:39;;;;;;;;;;;;;;;;;;4973174;28;20328;-50
2024/04/06 09:47:05;;;;;;;;;;;;;;;;;;4973219;28;19914;-52
2024/04/06 09:49:31;;;;;;;;;;;;;;;;;;4972777;28;19914;-52
2024/04/06 09:51:57;;;;;;;;;;;;;;;;;;4972822;28;19937;-52
2024/04/06 09:54:23;;;;;;;;;;;;;;;;;;4972968;28;20393;-50
2024/04/06 09:56:49;;;;;;;;;;;;;;;;;;4972841;28;19933;-51
2024/04/06 09:59:15;;;;;;;;;;;;;;;;;;4955396;28;19910;-49
2024/04/06 10:01:41;;;;;;;;;;;;;;;;;;4973129;28;20361;-49
2024/04/06 10:04:06;;;;;;;;;;;;;;;;;;4973101;28;19914;-53
2024/04/06 10:06:33;;;;;;;;;;;;;;;;;;4972650;28;19910;-50
2024/04/06 10:08:59;;;;;;;;;;;;;;;;;;4972544;28;19918;-52
2024/04/06 10:11:25;;;;;;;;;;;;;;;;;;4972566;28;19957;-50
2024/04/06 10:13:51;;;;;;;;;;;;;;;;;;4972369;28;20193;-53
2024/04/06 10:16:17;;;;;;;;;;;;;;;;;;4972525;28;19936;-51
2024/04/06 10:18:43;;;;;;;;;;;;;;;;;;4972507;28;19957;-52
2024/04/06 10:21:08;;;;;;;;;;;;;;;;;;4972497;28;20296;-51
2024/04/06 10:23:34;;;;;;;;;;;;;;;;;;4972213;28;20013;-52
2024/04/06 10:26:00;;;;;;;;;;;;;;;;;;4972382;28;19980;-51
2024/04/06 10:28:26;;;;;;;;;;;;;;;;;;4972127;28;19925;-50
2024/04/06 10:30:52;;;;;;;;;;;;;;;;;;4972303;28;19910;-53
2024/04/06 10:33:18;;;;;;;;;;;;;;;;;;4972011;28;19911;-52
2024/04/06 10:35:44;;;;;;;;;;;;;;;;;;4971953;28;20368;-51
2024/04/06 10:38:10;;;;;;;;;;;;;;;;;;4972476;28;19914;-52
2024/04/06 10:40:37;;;;;;;;;;;;;;;;;;4972295;28;19918;-50
2024/04/06 10:43:03;;;;;;;;;;;;;;;;;;4972057;28;20009;-49
2024/04/06 10:45:29;;;;;;;;;;;;;;;;;;4972099;28;20001;-53
2024/04/06 10:47:55;;;;;;;;;;;;;;;;;;4971911;28;20029;-50
2024/04/06 10:50:20;;;;;;;;;;;;;;;;;;4971816;28;19991;-52
2024/04/06 10:52:47;;;;;;;;;;;;;;;;;;4972031;28;19921;-50
2024/04/06 10:55:19;;;;;;;;;;;;;;;;;;4972106;28;19911;-50
2024/04/06 10:57:45;;;;;;;;;;;;;;;;;;4971954;28;20324;-53
2024/04/06 11:00:11;;;;;;;;;;;;;;;;;;4972077;28;20282;-52
2024/04/06 11:02:37;;;;;;;;;;;;;;;;;;4972247;28;19914;-50
2024/04/06 11:05:02;;;;;;;;;;;;;;;;;;4972018;28;19920;-53
2024/04/06 11:07:28;;;;;;;;;;;;;;;;;;4972086;28;19918;-52
2024/04/06 11:09:54;;;;;;;;;;;;;;;;;;4971784;28;20443;-53
2024/04/06 11:12:20;;;;;;;;;;;;;;;;;;4971763;28;19910;-54
2024/04/06 11:14:46;;;;;;;;;;;;;;;;;;4971743;28;19921;-52
2024/04/06 11:17:12;;;;;;;;;;;;;;;;;;4972133;28;19917;-53
2024/04/06 11:19:38;;;;;;;;;;;;;;;;;;4971373;28;20029;-51
2024/04/06 11:22:04;;;;;;;;;;;;;;;;;;4971774;28;19929;-53
2024/04/06 11:24:30;;;;;;;;;;;;;;;;;;4971569;28;19958;-52
2024/04/06 11:26:55;;;;;;;;;;;;;;;;;;4971667;28;19911;-52
2024/04/06 11:29:21;;;;;;;;;;;;;;;;;;4971454;28;19994;-51
2024/04/06 11:31:47;;;;;;;;;;;;;;;;;;4971698;28;19910;-52
2024/04/06 11:34:13;;;;;;;;;;;;;;;;;;4971699;28;19914;-53
2024/04/06 11:36:39;;;;;;;;;;;;;;;;;;4971621;28;20017;-53
2024/04/06 11:39:05;;;;;;;;;;;;;;;;;;4971406;28;19918;-51
2024/04/06 11:41:31;;;;;;;;;;;;;;;;;;4971994;28;19910;-51
2024/04/06 11:43:57;;;;;;;;;;;;;;;;;;4971346;28;20414;-50
2024/04/06 11:46:23;;;;;;;;;;;;;;;;;;4972450;28;19957;-53
2024/04/06 11:48:48;;;;;;;;;;;;;;;;;;4975357;28;19926;-51
2024/04/06 11:51:14;;;;;;;;;;;;;;;;;;4975369;28;20317;-50
2024/04/06 11:53:40;;;;;;;;;;;;;;;;;;4975338;28;19910;-53
2024/04/06 11:56:06;;;;;;;;;;;;;;;;;;4975186;28;20462;-53
2024/04/06 11:58:32;;;;;;;;;;;;;;;;;;4975387;28;19918;-52
2024/04/06 12:00:58;;;;;;;;;;;;;;;;;;4974938;28;19910;-51
2024/04/06 12:03:24;;;;;;;;;;;;;;;;;;4974761;28;19949;-53
2024/04/06 12:05:49;;;;;;;;;;;;;;;;;;4975000;28;19910;-52
2024/04/06 12:08:16;;;;;;;;;;;;;;;;;;4975066;28;19914;-51
2024/04/06 12:10:42;;;;;;;;;;;;;;;;;;4975087;28;20319;-50
2024/04/06 12:13:08;;;;;;;;;;;;;;;;;;4974795;28;19910;-50
2024/04/06 12:15:37;;;;;;;;;;;;;;;;;;4974531;28;19916;-53
2024/04/06 12:18:03;;;;;;;;;;;;;;;;;;4974925;28;19910;-52
2024/04/06 12:20:29;;;;;;;;;;;;;;;;;;4974369;28;20303;-51
2024/04/06 12:22:55;;;;;;;;;;;;;;;;;;4974622;28;19910;-53
2024/04/06 12:25:21;;;;;;;;;;;;;;;;;;4974299;28;20403;-53
2024/04/06 12:27:47;;;;;;;;;;;;;;;;;;4974453;28;19964;-51
2024/04/06 12:30:21;;;;;;;;;;;;;;;;;;4974212;28;19916;-52
2024/04/06 12:32:47;;;;;;;;;;;;;;;;;;4974719;28;19914;-53
2024/04/06 12:35:12;;;;;;;;;;;;;;;;;;4974515;28;19917;-53
2024/04/06 12:37:38;;;;;;;;;;;;;;;;;;4957075;28;20487;-52
2024/04/06 12:40:04;;;;;;;;;;;;;;;;;;4974114;28;20203;-54
2024/04/06 12:42:30;;;;;;;;;;;;;;;;;;4974213;28;19964;-53
2024/04/06 12:44:56;;;;;;;;;;;;;;;;;;4974028;28;19918;-53
2024/04/06 12:47:22;;;;;;;;;;;;;;;;;;4974202;28;19910;-54
2024/04/06 12:49:48;;;;;;;;;;;;;;;;;;4974231;28;19918;-53
2024/04/06 12:52:13;;;;;;;;;;;;;;;;;;4974400;28;20004;-53
2024/04/06 12:54:39;;;;;;;;;;;;;;;;;;4973928;28;19910;-51
2024/04/06 12:59:50;;;;;;;;;;;;;;;;;;4973813;28;20375;-52
2024/04/06 13:02:16;;;;;;;;;;;;;;;;;;4974292;28;19910;-51
2024/04/06 13:04:42;;;;;;;;;;;;;;;;;;4973638;28;19910;-54
2024/04/06 13:07:08;;;;;;;;;;;;;;;;;;4974016;28;19957;-50
2024/04/06 13:09:34;;;;;;;;;;;;;;;;;;4973503;28;19921;-52
2024/04/06 13:12:00;;;;;;;;;;;;;;;;;;4973856;28;19910;-51
2024/04/06 13:14:26;;;;;;;;;;;;;;;;;;4973659;28;19910;-53
2024/04/06 13:16:53;;;;;;;;;;;;;;;;;;4973868;28;19958;-51
2024/04/06 13:19:19;;;;;;;;;;;;;;;;;;4973794;28;20012;-51
2024/04/06 13:21:45;;;;;;;;;;;;;;;;;;4973748;28;20005;-53
2024/04/06 13:24:11;;;;;;;;;;;;;;;;;;4973492;28;19910;-54
2024/04/06 13:26:37;;;;;;;;;;;;;;;;;;4973401;28;20353;-52
2024/04/06 13:29:04;;;;;;;;;;;;;;;;;;4973291;28;19918;-52
2024/04/06 13:31:29;;;;;;;;;;;;;;;;;;4973399;28;19937;-52
2024/04/06 13:33:55;;;;;;;;;;;;;;;;;;4973406;28;19914;-52
2024/04/06 13:36:21;;;;;;;;;;;;;;;;;;4955605;28;20380;-53
2024/04/06 13:38:47;;;;;;;;;;;;;;;;;;4974013;28;19916;-49
2024/04/06 13:41:13;;;;;;;;;;;;;;;;;;4955556;28;19940;-53
2024/04/06 13:43:39;;;;;;;;;;;;;;;;;;4973172;28;19911;-52
2024/04/06 13:46:05;;;;;;;;;;;;;;;;;;4973033;28;19914;-52
2024/04/06 13:48:31;;;;;;;;;;;;;;;;;;4955626;28;19914;-53
2024/04/06 13:50:57;;;;;;;;;;;;;;;;;;4972652;28;19941;-53
2024/04/06 13:53:23;;;;;;;;;;;;;;;;;;4972920;28;20368;-51
2024/04/06 13:55:48;;;;;;;;;;;;;;;;;;4973052;28;20005;-52
2024/04/06 13:58:14;;;;;;;;;;;;;;;;;;4973002;28;19911;-53
2024/04/06 14:00:41;;;;;;;;;;;;;;;;;;4972648;28;19921;-51
2024/04/06 14:03:07;;;;;;;;;;;;;;;;;;4972864;28;20001;-54
2024/04/06 14:05:32;;;;;;;;;;;;;;;;;;4972498;28;19972;-51
2024/04/06 14:07:58;;;;;;;;;;;;;;;;;;4972705;28;19917;-53
2024/04/06 14:10:24;;;;;;;;;;;;;;;;;;4971797;28;20352;-51
2024/04/06 14:12:50;;;;;;;;;;;;;;;;;;4972985;28;19917;-51
2024/04/06 14:15:16;;;;;;;;;;;;;;;;;;4972765;28;19914;-54
2024/04/06 14:17:42;;;;;;;;;;;;;;;;;;4972645;28;19917;-53
2024/04/06 14:20:10;;;;;;;;;;;;;;;;;;4972369;28;19926;-55
2024/04/06 14:22:35;;;;;;;;;;;;;;;;;;4972524;28;19914;-53
2024/04/06 14:25:01;;;;;;;;;;;;;;;;;;4972416;28;20273;-53
2024/04/06 14:27:27;;;;;;;;;;;;;;;;;;4972360;28;19917;-53
2024/04/06 14:30:01;;;;;;;;;;;;;;;;;;4972468;28;20307;-52
2024/04/06 14:32:27;;;;;;;;;;;;;;;;;;4972436;28;20281;-53
2024/04/06 14:34:54;;;;;;;;;;;;;;;;;;4972971;28;19917;-53
2024/04/06 14:37:20;;;;;;;;;;;;;;;;;;4972579;28;19932;-52
2024/04/06 14:39:46;;;;;;;;;;;;;;;;;;4972294;28;20364;-53
2024/04/06 14:42:12;;;;;;;;;;;;;;;;;;4972557;28;19910;-51
2024/04/06 14:44:38;;;;;;;;;;;;;;;;;;4972083;28;19910;-50
2024/04/06 14:47:03;;;;;;;;;;;;;;;;;;4972038;28;19910;-54
2024/04/06 14:49:29;;;;;;;;;;;;;;;;;;4972025;28;19914;-53
2024/04/06 14:51:55;;;;;;;;;;;;;;;;;;4971765;28;19917;-53
2024/04/06 14:54:21;;;;;;;;;;;;;;;;;;4972378;28;19917;-52
2024/04/06 14:56:47;;;;;;;;;;;;;;;;;;4971895;28;20327;-54
2024/04/06 14:59:13;;;;;;;;;;;;;;;;;;4971931;28;19918;-52
2024/04/06 15:01:39;;;;;;;;;;;;;;;;;;4971858;28;20008;-52
2024/04/06 15:04:06;;;;;;;;;;;;;;;;;;4971940;28;19997;-52
2024/04/06 15:06:31;;;;;;;;;;;;;;;;;;4971627;28;20396;-54
2024/04/06 15:08:57;;;;;;;;;;;;;;;;;;4971923;28;19960;-54
2024/04/06 15:11:23;;;;;;;;;;;;;;;;;;4971960;28;19933;-52
2024/04/06 15:13:49;;;;;;;;;;;;;;;;;;4971898;28;19918;-53
2024/04/06 15:16:15;;;;;;;;;;;;;;;;;;4971722;28;20391;-53
2024/04/06 15:18:41;;;;;;;;;;;;;;;;;;4971828;28;19910;-54
2024/04/06 15:21:07;;;;;;;;;;;;;;;;;;4973695;28;20060;-54
2024/04/06 15:23:33;;;;;;;;;;;;;;;;;;4975538;28;20155;-53
2024/04/06 15:25:59;;;;;;;;;;;;;;;;;;4975570;28;19916;-52
2024/04/06 15:28:25;;;;;;;;;;;;;;;;;;4975637;28;20182;-54
2024/04/06 15:30:51;;;;;;;;;;;;;;;;;;4974935;28;19960;-54
2024/04/06 15:33:17;;;;;;;;;;;;;;;;;;4975522;28;20292;-53
2024/04/06 15:35:43;;;;;;;;;;;;;;;;;;4975369;28;19964;-51
2024/04/06 15:38:09;;;;;;;;;;;;;;;;;;4975682;28;20292;-52
2024/04/06 15:40:36;;;;;;;;;;;;;;;;;;4975149;28;20005;-53
2024/04/06 15:43:01;;;;;;;;;;;;;;;;;;4975394;28;19910;-54
2024/04/06 15:45:27;;;;;;;;;;;;;;;;;;4975549;28;20328;-53
2024/04/06 15:47:54;;;;;;;;;;;;;;;;;;4975407;28;19914;-51
2024/04/06 15:50:20;;;;;;;;;;;;;;;;;;4975154;28;19980;-52
2024/04/06 15:52:46;;;;;;;;;;;;;;;;;;4974899;28;19914;-53
2024/04/06 15:55:12;;;;;;;;;;;;;;;;;;4975197;28;19982;-52
2024/04/06 15:57:38;;;;;;;;;;;;;;;;;;4957456;28;19964;-50
2024/04/06 16:00:05;;;;;;;;;;;;;;;;;;4975033;28;19910;-54
2024/04/06 16:02:30;;;;;;;;;;;;;;;;;;4974758;28;19910;-52
2024/04/06 16:04:57;;;;;;;;;;;;;;;;;;4975205;28;19910;-50
2024/04/06 16:07:23;;;;;;;;;;;;;;;;;;4974779;28;19957;-51
2024/04/06 16:09:49;;;;;;;;;;;;;;;;;;4974751;28;19918;-51
2024/04/06 16:12:15;;;;;;;;;;;;;;;;;;4974778;28;19918;-52
2024/04/06 16:14:41;;;;;;;;;;;;;;;;;;4974918;28;20361;-53
2024/04/06 16:17:06;;;;;;;;;;;;;;;;;;4974593;28;19922;-53
2024/04/06 16:19:34;;;;;;;;;;;;;;;;;;4974698;28;20303;-50
2024/04/06 16:22:00;;;;;;;;;;;;;;;;;;4974532;28;19922;-53
2024/04/06 16:24:26;;;;;;;;;;;;;;;;;;4974987;28;19918;-53
2024/04/06 16:26:52;;;;;;;;;;;;;;;;;;4974506;28;19933;-53
2024/04/06 16:29:18;;;;;;;;;;;;;;;;;;4974242;28;19914;-54
2024/04/06 16:31:43;;;;;;;;;;;;;;;;;;4973791;28;20384;-50
2024/04/06 16:34:09;;;;;;;;;;;;;;;;;;4975081;28;19962;-52
2024/04/06 16:36:36;;;;;;;;;;;;;;;;;;4974475;28;19911;-53
2024/04/06 16:39:02;;;;;;;;;;;;;;;;;;4974588;28;19952;-54
2024/04/06 16:41:28;;;;;;;;;;;;;;;;;;4974498;28;19962;-52
2024/04/06 16:43:54;;;;;;;;;;;;;;;;;;4974370;28;19910;-53
2024/04/06 16:46:20;;;;;;;;;;;;;;;;;;4974220;28;19953;-51
2024/04/06 16:48:46;;;;;;;;;;;;;;;;;;4974153;28;19918;-54
2024/04/06 16:51:12;;;;;;;;;;;;;;;;;;4974140;28;19917;-54
2024/04/06 16:53:40;;;;;;;;;;;;;;;;;;4974026;28;19907;-54
2024/04/06 16:56:06;;;;;;;;;;;;;;;;;;4977934;28;19949;-52
2024/04/06 16:58:32;;;;;;;;;;;;;;;;;;4972120;28;19953;-54
2024/04/06 17:00:59;;;;;;;;;;;;;;;;;;4975029;28;19968;-52
2024/04/06 17:03:25;;;;;;;;;;;;;;;;;;4974100;28;20459;-51
2024/04/06 17:05:51;;;;;;;;;;;;;;;;;;4974218;28;20001;-54
2024/04/06 17:08:18;;;;;;;;;;;;;;;;;;4971735;28;19918;-52
2024/04/06 17:10:45;;;;;;;;;;;;;;;;;;4969340;28;19922;-54
2024/04/06 17:13:11;;;;;;;;;;;;;;;;;;4969141;28;19914;-55
2024/04/06 17:15:37;;;;;;;;;;;;;;;;;;4971780;28;19972;-51
2024/04/06 17:18:03;;;;;;;;;;;;;;;;;;4975685;28;20352;-52
2024/04/06 17:20:29;;;;;;;;;;;;;;;;;;4972027;28;19964;-52
2024/04/06 17:22:55;;;;;;;;;;;;;;;;;;4972017;28;19916;-54
2024/04/06 17:25:20;;;;;;;;;;;;;;;;;;4971688;28;19969;-50
2024/04/06 17:27:48;;;;;;;;;;;;;;;;;;4953127;28;19952;-55
2024/04/06 17:30:14;;;;;;;;;;;;;;;;;;4971073;28;19972;-51
2024/04/06 17:32:41;;;;;;;;;;;;;;;;;;4973035;28;19950;-50
2024/04/06 17:35:09;;;;;;;;;;;;;;;;;;4970176;28;19922;-50
2024/04/06 17:37:35;;;;;;;;;;;;;;;;;;4967302;28;20021;-55
2024/04/06 17:40:02;;;;;;;;;;;;;;;;;;4970182;28;20009;-54
2024/04/06 17:42:28;;;;;;;;;;;;;;;;;;4972909;28;20413;-53
2024/04/06 17:44:54;;;;;;;;;;;;;;;;;;4967140;28;19918;-52
2024/04/06 17:47:20;;;;;;;;;;;;;;;;;;4950842;28;19914;-53
2024/04/06 17:49:47;;;;;;;;;;;;;;;;;;4976727;28;19979;-55
2024/04/06 17:52:13;;;;;;;;;;;;;;;;;;4973519;28;19921;-54
2024/04/06 17:54:39;;;;;;;;;;;;;;;;;;4969748;28;19915;-56
2024/04/06 17:57:05;;;;;;;;;;;;;;;;;;4965671;28;20033;-51
2024/04/06 17:59:31;;;;;;;;;;;;;;;;;;4969255;28;19965;-54
2024/04/06 18:01:57;;;;;;;;;;;;;;;;;;4967551;28;20304;-55
2024/04/06 18:04:31;;;;;;;;;;;;;;;;;;5095818;27;19920;-51
2024/04/06 18:06:57;;;;;;;;;;;;;;;;;;5100790;28;19965;-49
2024/04/06 18:09:22;;;;;;;;;;;;;;;;;;5093681;28;19916;-50
2024/04/06 18:11:48;;;;;;;;;;;;;;;;;;5094617;28;19912;-51
2024/04/06 18:14:14;;;;;;;;;;;;;;;;;;5098239;28;19912;-54
2024/04/06 18:16:40;;;;;;;;;;;;;;;;;;5095565;28;19912;-52
2024/04/06 18:19:08;;;;;;;;;;;;;;;;;;5102612;28;19912;-51
2024/04/06 18:21:34;;;;;;;;;;;;;;;;;;5096685;28;19943;-51
2024/04/06 18:24:00;;;;;;;;;;;;;;;;;;5093117;28;19924;-52
2024/04/06 18:26:26;;;;;;;;;;;;;;;;;;5095914;28;19920;-49
2024/04/06 18:28:51;;;;;;;;;;;;;;;;;;5100872;28;19947;-51
2024/04/06 18:31:17;;;;;;;;;;;;;;;;;;5093022;28;20565;-53
2024/04/06 18:33:44;;;;;;;;;;;;;;;;;;5099613;28;19917;-50
2024/04/06 18:36:10;;;;;;;;;;;;;;;;;;5102927;28;19961;-53
2024/04/06 18:38:36;;;;;;;;;;;;;;;;;;5102686;28;20385;-52
2024/04/06 18:41:01;;;;;;;;;;;;;;;;;;5101519;28;19922;-51
2024/04/06 18:43:30;;;;;;;;;;;;;;;;;;5096632;28;20483;-53
2024/04/06 18:45:56;;;;;;;;;;;;;;;;;;5084062;28;19938;-53
2024/04/06 18:48:22;;;;;;;;;;;;;;;;;;5093544;28;19945;-52
2024/04/06 18:50:48;;;;;;;;;;;;;;;;;;5104946;28;19935;-51
2024/04/06 18:53:14;;;;;;;;;;;;;;;;;;5096567;28;19912;-52
2024/04/06 18:55:40;;;;;;;;;;;;;;;;;;5099429;28;19915;-52
2024/04/06 18:58:06;;;;;;;;;;;;;;;;;;5094723;28;19916;-53
2024/04/06 19:00:32;;;;;;;;;;;;;;;;;;5095740;28;20377;-50
2024/04/06 19:02:57;;;;;;;;;;;;;;;;;;5088296;28;19923;-54
2024/04/06 19:08:08;;;;;;;;;;;;;;;;;;5091141;28;20003;-51
2024/04/06 19:10:35;;;;;;;;;;;;;;;;;;5086717;28;20494;-55
2024/04/06 19:13:01;;;;;;;;;;;;;;;;;;5104064;28;19908;-55
2024/04/06 19:15:28;;;;;;;;;;;;;;;;;;5074541;28;19923;-55
2024/04/06 19:17:54;;;;;;;;;;;;;;;;;;5081671;28;19960;-51
2024/04/06 19:20:20;;;;;;;;;;;;;;;;;;5092460;28;20009;-55
2024/04/06 19:22:46;;;;;;;;;;;;;;;;;;5089182;28;20382;-53
2024/04/06 19:25:12;;;;;;;;;;;;;;;;;;5092502;28;19922;-54
2024/04/06 19:27:38;;;;;;;;;;;;;;;;;;5087390;28;19970;-55
2024/04/06 19:30:04;;;;;;;;;;;;;;;;;;5091129;28;19908;-55
2024/04/06 19:32:29;;;;;;;;;;;;;;;;;;5092998;28;19913;-55
2024/04/06 19:34:55;;;;;;;;;;;;;;;;;;5080476;28;19908;-54
2024/04/06 19:37:21;;;;;;;;;;;;;;;;;;5084942;28;20141;-55
2024/04/06 19:39:47;;;;;;;;;;;;;;;;;;5107660;28;19912;-52
2024/04/06 19:42:13;;;;;;;;;;;;;;;;;;5089391;28;19919;-53
2024/04/06 19:44:40;;;;;;;;;;;;;;;;;;5089271;28;19981;-52
2024/04/06 19:47:06;;;;;;;;;;;;;;;;;;5088463;28;20285;-53
2024/04/06 19:49:32;;;;;;;;;;;;;;;;;;5087362;28;20002;-55
2024/04/06 19:51:58;;;;;;;;;;;;;;;;;;5077417;28;19908;-55
2024/04/06 19:54:23;;;;;;;;;;;;;;;;;;5085772;28;19965;-55
2024/04/06 19:56:49;;;;;;;;;;;;;;;;;;5087084;28;19972;-55
2024/04/06 19:59:15;;;;;;;;;;;;;;;;;;5089734;28;19918;-54
2024/04/06 20:01:41;;;;;;;;;;;;;;;;;;5074818;28;19912;-53
2024/04/06 20:04:07;;;;;;;;;;;;;;;;;;5076608;28;20005;-54
2024/04/06 20:06:33;;;;;;;;;;;;;;;;;;5086468;28;19957;-54
2024/04/06 20:08:59;;;;;;;;;;;;;;;;;;5092033;28;19908;-55
2024/04/06 20:11:25;;;;;;;;;;;;;;;;;;5084452;28;19927;-55
2024/04/06 20:13:50;;;;;;;;;;;;;;;;;;5073395;28;19963;-53
2024/04/06 20:16:17;;;;;;;;;;;;;;;;;;5089280;28;19957;-52
2024/04/06 20:18:43;;;;;;;;;;;;;;;;;;5072573;28;19948;-53
2024/04/06 20:21:09;;;;;;;;;;;;;;;;;;5070443;28;19959;-54
2024/04/06 20:26:19;;;;;;;;;;;;;;;;;;5081354;28;19939;-53
2024/04/06 20:28:45;;;;;;;;;;;;;;;;;;5087165;28;20377;-52
2024/04/06 20:31:12;;;;;;;;;;;;;;;;;;5090007;28;19962;-54
2024/04/06 20:33:40;;;;;;;;;;;;;;;;;;5091436;28;19908;-54
2024/04/06 20:36:06;;;;;;;;;;;;;;;;;;5088934;28;19919;-53
2024/04/06 20:38:33;;;;;;;;;;;;;;;;;;5079522;28;19916;-55
2024/04/06 20:40:59;;;;;;;;;;;;;;;;;;5083173;28;20398;-55
2024/04/06 20:43:24;;;;;;;;;;;;;;;;;;5087645;28;20003;-54
2024/04/06 20:45:50;;;;;;;;;;;;;;;;;;5089750;28;19918;-54
2024/04/06 20:48:16;;;;;;;;;;;;;;;;;;5070791;28;19923;-54
2024/04/06 20:50:42;;;;;;;;;;;;;;;;;;5086382;28;20315;-51
2024/04/06 20:53:09;;;;;;;;;;;;;;;;;;5088343;28;19916;-52
2024/04/06 20:55:34;;;;;;;;;;;;;;;;;;5082209;28;19912;-51
2024/04/06 20:58:03;;;;;;;;;;;;;;;;;;5089995;28;20366;-55
2024/04/06 21:00:29;;;;;;;;;;;;;;;;;;5086859;28;19919;-50
2024/04/06 21:02:55;;;;;;;;;;;;;;;;;;5080996;28;19916;-55
2024/04/06 21:05:21;;;;;;;;;;;;;;;;;;5086597;28;19916;-50
2024/04/06 21:07:47;;;;;;;;;;;;;;;;;;5088323;28;19919;-53
2024/04/06 21:10:14;;;;;;;;;;;;;;;;;;5083190;28;20369;-55
2024/04/06 21:12:41;;;;;;;;;;;;;;;;;;5085088;28;20011;-52
2024/04/06 21:15:06;;;;;;;;;;;;;;;;;;5087532;28;19916;-54
2024/04/06 21:17:32;;;;;;;;;;;;;;;;;;5088885;28;19912;-56
2024/04/06 21:19:58;;;;;;;;;;;;;;;;;;5082368;28;20454;-54
2024/04/06 21:22:25;;;;;;;;;;;;;;;;;;5087769;28;19916;-52
2024/04/06 21:24:51;;;;;;;;;;;;;;;;;;5085509;28;19916;-54
2024/04/06 21:27:17;;;;;;;;;;;;;;;;;;5077998;28;20011;-53
2024/04/06 21:29:43;;;;;;;;;;;;;;;;;;5072817;28;20002;-55
2024/04/06 21:32:08;;;;;;;;;;;;;;;;;;5077353;28;19913;-55
2024/04/06 21:34:34;;;;;;;;;;;;;;;;;;5083393;28;19998;-54
2024/04/06 21:37:01;;;;;;;;;;;;;;;;;;5081529;28;19973;-52
2024/04/06 21:39:27;;;;;;;;;;;;;;;;;;5085836;28;20349;-54
2024/04/06 21:41:53;;;;;;;;;;;;;;;;;;5083612;28;19937;-55
2024/04/06 21:44:18;;;;;;;;;;;;;;;;;;5079652;28;19943;-56
2024/04/06 21:46:44;;;;;;;;;;;;;;;;;;5087303;28;19915;-55
2024/04/06 21:49:10;;;;;;;;;;;;;;;;;;5083539;28;20376;-53
2024/04/06 21:51:36;;;;;;;;;;;;;;;;;;5082425;28;19917;-55
2024/04/06 21:54:02;;;;;;;;;;;;;;;;;;5077463;28;20374;-54
2024/04/06 21:56:28;;;;;;;;;;;;;;;;;;5088147;28;19913;-55
2024/04/06 21:58:54;;;;;;;;;;;;;;;;;;5081539;28;19912;-54
2024/04/06 22:01:20;;;;;;;;;;;;;;;;;;5085854;28;19919;-55
2024/04/06 22:03:46;;;;;;;;;;;;;;;;;;5083682;28;19916;-55
2024/04/06 22:06:12;;;;;;;;;;;;;;;;;;5082656;28;19916;-54