Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:11;;;;;;;14.50;10.07;;;5.40;99.90;;;;;;5037539;28;20098;-58
2022/02/20 00:04:40;;;;;;;14.85;9.43;;;5.40;99.90;;;;;;5039693;28;20037;-58
2022/02/20 00:07:06;;;;;;;21.35;9.57;;;5.50;99.90;;;;;;5020930;28;20103;-59
2022/02/20 00:09:32;;;;;;;15.70;9.00;;;5.50;99.90;;;;;;5036709;28;20109;-60
2022/02/20 00:11:58;;;;;;;17.20;9.57;;;5.50;99.90;;;;;;5021726;28;20049;-59
2022/02/20 00:14:24;;;;;;;12.45;9.75;;;5.50;99.90;;;;;;5038063;28;20045;-58
2022/02/20 00:16:52;;;;;;;14.40;8.50;;;5.50;99.90;;;;;;5035286;28;20132;-59
2022/02/20 00:19:18;;;;;;;15.98;8.80;;;5.50;99.90;;;;;;5037624;28;20110;-58
2022/02/20 00:21:44;;;;;;;13.60;8.75;;;5.60;99.90;;;;;;5038013;28;20041;-59
2022/02/20 00:24:11;;;;;;;17.35;8.75;;;5.60;99.90;;;;;;5019294;28;20163;-61
2022/02/20 00:26:37;;;;;;;19.38;9.10;;;5.60;99.90;;;;;;5039534;28;20049;-59
2022/02/20 00:29:03;;;;;;;18.73;8.38;;;5.60;99.90;;;;;;5018676;28;20452;-59
2022/02/20 00:31:29;;;;;;;17.17;7.60;;;5.60;99.90;;;;;;5036622;28;20483;-60
2022/02/20 00:33:55;;;;;;;15.07;7.35;;;5.60;99.90;;;;;;5034982;28;20123;-60
2022/02/20 00:36:21;;;;;;;16.55;7.25;;;5.60;99.90;;;;;;5049359;28;20659;-60
2022/02/20 00:38:47;;;;;;;21.42;7.40;;;5.60;99.90;;;;;;5034616;28;20131;-60
2022/02/20 00:41:13;;;;;;;16.88;7.45;;;5.60;99.90;;;;;;5039190;28;20516;-59
2022/02/20 00:43:41;;;;;;;14.57;7.32;;;5.70;99.90;;;;;;5040367;28;20669;-60
2022/02/20 00:46:07;;;;;;;15.80;8.40;;;5.60;99.90;;;;;;5023327;28;20045;-59
2022/02/20 00:48:33;;;;;;;19.50;8.27;;;5.60;99.90;;;;;;5040967;28;20492;-58
2022/02/20 00:50:59;;;;;;;17.45;9.48;;;5.60;99.90;;;;;;5040550;28;20191;-59
2022/02/20 00:53:26;;;;;;;20.27;10.00;;;5.60;99.90;;;;;;5007116;28;20049;-58
2022/02/20 00:55:52;;;;;;;18.25;11.05;;;5.60;99.90;;;;;;5041198;28;20049;-57
2022/02/20 00:58:18;;;;;;;16.95;12.10;;;5.40;99.90;;;;;;5039820;28;20048;-58
2022/02/20 01:00:45;;;;;;;14.40;11.32;;;5.40;99.90;;;;;;5040091;28;20041;-67
2022/02/20 01:03:11;;;;;;;12.82;10.95;;;5.30;99.90;;;;;;5021705;28;20045;-67
2022/02/20 01:05:37;;;;;;;13.38;10.80;;;5.10;99.90;;;;;;5020543;28;20463;-67
2022/02/20 01:08:05;;;;;;;11.63;9.98;;;4.90;99.90;;;;;;5040307;28;20053;-67
2022/02/20 01:10:31;;;;;;;15.90;10.60;;;4.80;99.90;;;;;;5038735;28;20056;-58
2022/02/20 01:13:00;;;;;;;12.90;10.35;;;4.70;99.90;;;;;;5036751;28;20134;-58
2022/02/20 01:15:27;;;;;;;13.77;10.55;;;4.70;99.90;;;;;;5040011;28;20061;-58
2022/02/20 01:17:54;;;;;;;15.65;11.15;;;4.60;99.90;;;;;;5023042;28;20067;-58
2022/02/20 01:20:21;;;;;;;13.48;11.70;;;4.60;99.90;;;;;;5039964;28;20136;-58
2022/02/20 01:22:47;;;;;;;12.73;10.73;;;4.50;99.90;;;;;;5039321;28;20053;-58
2022/02/20 01:25:13;;;;;;;12.25;10.65;;;4.50;99.90;;;;;;5021303;28;20044;-59
2022/02/20 01:27:39;;;;;;;13.45;11.18;;;4.40;99.90;;;;;;5022847;28;20144;-58
2022/02/20 01:30:06;;;;;;;13.52;11.05;;;4.40;99.90;;;;;;5043178;28;20041;-58
2022/02/20 01:32:32;;;;;;;14.00;11.02;;;4.40;99.90;;;;;;5039161;28;20787;-58
2022/02/20 01:34:58;;;;;;;12.27;10.98;;;4.30;99.90;;;;;;5005733;28;20450;-59
2022/02/20 01:37:24;;;;;;;11.70;9.30;;;4.30;99.90;;;;;;5042959;28;20053;-60
2022/02/20 01:39:51;;;;;;;9.85;8.55;;;4.20;99.90;;;;;;5023423;28;20045;-59
2022/02/20 01:42:22;;;;;;;9.30;8.25;;;4.20;99.90;;;;;;5042145;28;20071;-59
2022/02/20 01:44:48;;;;;;;9.10;7.65;;;4.10;99.90;;;;;;5024973;28;20045;-59
2022/02/20 01:47:15;;;;;;;9.63;7.45;;;4.10;99.90;;;;;;5041990;28;20404;-58
2022/02/20 01:49:43;;;;;;;9.13;6.45;;;4.00;99.90;;;;;;5041879;28;20119;-68
2022/02/20 01:52:10;;;;;;;9.80;6.40;;;3.90;99.90;;;;;;5043065;28;20049;-67
2022/02/20 01:54:36;;;;;;;9.50;6.38;;;3.90;99.90;;;;;;5026464;28;20764;-67
2022/02/20 01:57:03;;;;;;;8.57;6.00;;;3.70;99.90;;;;;;5026066;28;20049;-68
2022/02/20 01:59:51;;;;;;;8.45;5.97;;;3.80;99.90;;;;;;5042014;28;20049;-67
2022/02/20 02:02:19;;;;;;;8.10;6.28;;;3.70;99.90;;;;;;5044437;28;20036;-67
2022/02/20 02:04:56;;;;;;;9.43;6.55;;;3.70;99.90;;;;;;5042325;28;20041;-67
2022/02/20 02:07:22;;;;;;;8.93;6.50;;;3.70;99.90;;;;;;5041786;28;20122;-67
2022/02/20 02:10:14;;;;;;;8.95;6.15;;;3.70;99.90;;;;;;5039377;28;20052;-67
2022/02/20 02:13:06;;;;;;;9.48;6.53;;;3.70;99.90;;;;;;5033267;28;20049;-69
2022/02/20 02:15:51;;;;;;;7.75;5.90;;;3.70;99.90;;;;;;5024941;28;20060;-68
2022/02/20 02:18:39;;;;;;;8.88;6.47;;;3.70;99.90;;;;;;5040922;28;20088;-68
2022/02/20 02:21:34;;;;;;;9.80;6.13;;;3.70;99.90;;;;;;5011483;28;20041;-59
2022/02/20 02:24:15;;;;;;;10.10;6.82;;;3.70;99.90;;;;;;5042208;28;20041;-60
2022/02/20 02:27:02;;;;;;;8.63;6.18;;;3.70;99.90;;;;;;5041500;28;20272;-59
2022/02/20 02:29:53;;;;;;;8.03;7.20;;;3.70;99.90;;;;;;5039538;28;20544;-59
2022/02/20 02:32:21;;;;;;;8.95;6.22;;;3.70;99.90;;;;;;5042519;28;20338;-59
2022/02/20 02:34:48;;;;;;;8.15;6.15;;;3.70;99.90;;;;;;5042672;28;20041;-59
2022/02/20 02:37:15;;;;;;;8.35;6.25;;;3.70;99.90;;;;;;5038487;28;20048;-59
2022/02/20 02:39:42;;;;;;;7.20;5.80;;;3.70;99.90;;;;;;5040112;28;20124;-59
2022/02/20 02:42:09;;;;;;;7.50;5.75;;;3.70;99.90;;;;;;5025355;28;20068;-59
2022/02/20 02:44:36;;;;;;;8.35;6.60;;;3.80;99.90;;;;;;5041926;28;20047;-68
2022/02/20 02:47:03;;;;;;;8.48;6.80;;;3.80;99.90;;;;;;5040999;28;20079;-68
2022/02/20 02:49:29;;;;;;;7.28;5.90;;;3.80;99.90;;;;;;5040454;28;20049;-68
2022/02/20 02:51:55;;;;;;;6.95;5.38;;;3.80;99.90;;;;;;5041406;28;20139;-68
2022/02/20 02:54:22;;;;;;;7.13;6.00;;;3.80;99.90;;;;;;5040617;28;20052;-68
2022/02/20 02:56:50;;;;;;;6.78;5.45;;;3.80;99.90;;;;;;5041416;28;20048;-68
2022/02/20 02:59:17;;;;;;;8.90;6.35;;;3.80;99.90;;;;;;5042027;28;20135;-69
2022/02/20 03:01:45;;;;;;;6.43;5.75;;;3.80;99.90;;;;;;5039921;28;20496;-69
2022/02/20 03:04:12;;;;;;;6.15;5.28;;;3.80;99.90;;;;;;5042603;28;20056;-59
2022/02/20 03:06:39;;;;;;;7.10;5.60;;;3.80;99.90;;;;;;5040736;28;20076;-69
2022/02/20 03:09:09;;;;;;;6.50;5.38;;;3.80;99.90;;;;;;5040174;28;20461;-60
2022/02/20 03:11:38;;;;;;;6.10;5.20;;;3.80;99.90;;;;;;5023633;28;20501;-60
2022/02/20 03:14:05;;;;;;;5.65;4.60;;;3.80;99.90;;;;;;5040510;28;20052;-70
2022/02/20 03:16:33;;;;;;;6.85;4.93;;;3.80;99.90;;;;;;5040554;28;20053;-60
2022/02/20 03:19:00;;;;;;;7.32;5.47;;;3.80;99.90;;;;;;5040917;28;20132;-70
2022/02/20 03:21:27;;;;;;;7.00;5.00;;;3.80;99.90;;;;;;5040710;28;20127;-69
2022/02/20 03:23:53;;;;;;;7.93;5.35;;;3.80;99.90;;;;;;5041661;28;20048;-59
2022/02/20 03:26:19;;;;;;;7.20;4.80;;;3.80;99.90;;;;;;5041493;28;20048;-59
2022/02/20 03:28:47;;;;;;;8.13;6.10;;;3.80;99.90;;;;;;5024327;28;20083;-66
2022/02/20 03:31:15;;;;;;;8.50;6.15;;;3.80;99.90;;;;;;5024007;28;20118;-68
2022/02/20 03:33:41;;;;;;;7.22;6.10;;;3.80;99.90;;;;;;5024961;28;20053;-59
2022/02/20 03:36:07;;;;;;;6.57;5.32;;;3.80;99.90;;;;;;5041210;28;20087;-68
2022/02/20 03:38:35;;;;;;;7.10;5.35;;;3.80;99.90;;;;;;5058178;28;20057;-68
2022/02/20 03:41:03;;;;;;;6.95;4.90;;;3.80;99.90;;;;;;5022855;28;20057;-68
2022/02/20 03:43:38;;;;;;;6.90;5.22;;;3.80;99.90;;;;;;5039390;28;20099;-68
2022/02/20 03:46:04;;;;;;;7.13;5.32;;;3.80;99.90;;;;;;5040722;28;20049;-69
2022/02/20 03:48:35;;;;;;;6.35;4.45;;;3.70;99.90;;;;;;5039968;28;20505;-68
2022/02/20 03:51:20;;;;;;;6.38;4.72;;;3.80;99.90;;;;;;5026052;28;20412;-68
2022/02/20 03:53:46;;;;;;;7.75;5.00;;;3.70;99.90;;;;;;5038386;28;20053;-59
2022/02/20 03:56:12;;;;;;;6.85;4.50;;;3.70;99.90;;;;;;5026342;28;20653;-59
2022/02/20 03:58:43;;;;;;;6.90;4.53;;;3.70;99.90;;;;;;5023856;28;20071;-59
2022/02/20 04:01:09;;;;;;;6.88;4.43;;;3.70;99.90;;;;;;5038336;28;20307;-58
2022/02/20 04:03:45;;;;;;;7.88;4.95;;;3.70;99.90;;;;;;5023083;28;20088;-59
2022/02/20 04:06:11;;;;;;;6.95;5.22;;;3.80;99.90;;;;;;5038161;28;20049;-59
2022/02/20 04:08:43;;;;;;;9.77;5.35;;;3.80;99.90;;;;;;5040464;28;20048;-59
2022/02/20 04:11:10;;;;;;;6.55;4.60;;;3.80;99.90;;;;;;5015869;28;20052;-57
2022/02/20 04:13:42;;;;;;;8.27;5.07;;;3.80;99.90;;;;;;5042348;28;20492;-59
2022/02/20 04:16:14;;;;;;;8.15;5.13;;;3.80;99.90;;;;;;5024414;28;20519;-59
2022/02/20 04:18:44;;;;;;;6.95;5.00;;;3.80;99.90;;;;;;5037948;28;20041;-59
2022/02/20 04:21:21;;;;;;;7.25;5.88;;;3.90;99.90;;;;;;5024359;28;20095;-59
2022/02/20 04:23:51;;;;;;;8.82;5.63;;;3.90;99.90;;;;;;5021908;28;20059;-59
2022/02/20 04:26:18;;;;;;;9.30;5.35;;;3.90;99.90;;;;;;5007221;28;20048;-59
2022/02/20 04:28:45;;;;;;;6.55;5.03;;;3.90;99.90;;;;;;5026427;28;20332;-59
2022/02/20 04:31:12;;;;;;;8.05;5.50;;;3.90;99.90;;;;;;5042807;28;20044;-59
2022/02/20 04:33:38;;;;;;;9.10;4.78;;;3.90;99.90;;;;;;5040592;28;20049;-59
2022/02/20 04:36:05;;;;;;;9.18;5.47;;;3.90;99.90;;;;;;5021855;28;20124;-59
2022/02/20 04:38:32;;;;;;;9.18;5.68;;;4.00;99.90;;;;;;5040609;28;20496;-59
2022/02/20 04:41:03;;;;;;;9.07;5.68;;;4.00;99.90;;;;;;5022591;28;20053;-59
2022/02/20 04:43:33;;;;;;;8.77;5.15;;;4.00;99.90;;;;;;5036680;28;20455;-59
2022/02/20 04:46:05;;;;;;;8.18;6.10;;;4.00;99.90;;;;;;5022893;28;20485;-59
2022/02/20 04:48:31;;;;;;;7.22;5.43;;;4.00;99.90;;;;;;5039353;28;20508;-68
2022/02/20 04:50:58;;;;;;;6.90;4.90;;;4.00;99.90;;;;;;5040012;28;20106;-68
2022/02/20 04:53:24;;;;;;;8.90;5.22;;;4.00;99.90;;;;;;5055927;28;20044;-69
2022/02/20 04:55:56;;;;;;;6.28;4.88;;;4.00;99.90;;;;;;5004989;28;20072;-59
2022/02/20 04:58:31;;;;;;;8.60;6.00;;;4.00;99.90;;;;;;5039273;28;20056;-68
2022/02/20 05:00:57;;;;;;;8.30;5.10;;;4.00;99.90;;;;;;5021463;28;20135;-68
2022/02/20 05:03:27;;;;;;;7.00;4.93;;;4.00;99.90;;;;;;5040368;28;20107;-68
2022/02/20 05:06:13;;;;;;;8.05;5.50;;;4.00;99.90;;;;;;5038783;28;20049;-69
2022/02/20 05:08:50;;;;;;;7.05;4.35;;;4.00;99.90;;;;;;5040414;28;20049;-59
2022/02/20 05:11:24;;;;;;;7.50;4.75;;;4.00;99.90;;;;;;5040223;28;20037;-59
2022/02/20 05:13:59;;;;;;;7.40;5.05;;;4.00;99.90;;;;;;5043514;28;20053;-59
2022/02/20 05:16:28;;;;;;;8.85;4.78;;;4.00;99.90;;;;;;5041131;28;20130;-67
2022/02/20 05:18:54;;;;;;;6.65;4.72;;;4.00;99.90;;;;;;5040020;28;20103;-68
2022/02/20 05:21:21;;;;;;;11.95;5.03;;;4.10;99.90;;;;;;5056518;28;20126;-68
2022/02/20 05:23:49;;;;;;;9.77;5.05;;;4.10;99.90;;;;;;5042882;28;20041;-59
2022/02/20 05:26:16;;;;;;;6.68;4.65;;;4.10;99.90;;;;;;5042661;28;20099;-59
2022/02/20 05:28:42;;;;;;;7.35;4.10;;;4.10;99.90;;;;;;5042291;28;20056;-59
2022/02/20 05:31:13;;;;;;;6.57;3.67;;;4.10;99.90;;;;;;5025612;28;20059;-59
2022/02/20 05:33:42;;;;;;;6.57;3.53;;;4.10;99.90;;;;;;5059016;28;20052;-59
2022/02/20 05:36:10;;;;;;;6.35;4.18;;;4.10;99.90;;;;;;5026486;28;20086;-68
2022/02/20 05:38:56;;;;;;;6.68;3.92;;;4.10;99.90;;;;;;5038753;28;20523;-68
2022/02/20 05:41:23;;;;;;;5.88;3.63;;;4.10;99.90;;;;;;5041819;28;20049;-68
2022/02/20 05:43:49;;;;;;;8.98;4.20;;;4.10;99.90;;;;;;5043350;28;20480;-68
2022/02/20 05:46:19;;;;;;;7.75;4.10;;;4.10;99.90;;;;;;5043131;28;20392;-68
2022/02/20 05:48:45;;;;;;;9.57;4.05;;;4.10;99.90;;;;;;5024712;28;20049;-67
2022/02/20 05:51:17;;;;;;;6.85;3.55;;;4.10;99.90;;;;;;5029135;28;20053;-68
2022/02/20 05:53:59;;;;;;;8.68;3.38;;;4.00;99.90;;;;;;5044810;28;20045;-68
2022/02/20 05:56:26;;;;;;;5.65;3.78;;;4.20;99.90;;;;;;5026661;28;20484;-68
2022/02/20 05:58:55;;;;;;;9.70;3.95;;;4.10;99.90;;;;;;5041453;28;20045;-68
2022/02/20 06:01:22;;;;;;;9.80;3.45;;;4.10;99.90;;;;;;5025476;28;20147;-68
2022/02/20 06:03:54;;;;;;;7.57;4.10;;;4.10;99.90;;;;;;5011371;28;20071;-68
2022/02/20 06:06:49;;;;;;;8.13;3.65;;;4.20;99.90;;;;;;5006849;28;20549;-67
2022/02/20 06:09:30;;;;;;;8.57;3.53;;;4.20;99.90;;;;;;5041660;28;20060;-67
2022/02/20 06:12:25;;;;;;;7.00;3.55;;;4.10;99.90;;;;;;5031553;28;20047;-58
2022/02/20 06:15:10;;;;;;;7.22;4.03;;;4.20;99.90;;;;;;5042548;28;20437;-58
2022/02/20 06:18:11;;;;;;;8.77;4.27;;;4.10;99.90;;;;;;5003465;28;20083;-58
2022/02/20 06:21:07;;;;;;;8.40;4.70;;;4.10;99.90;;;;;;4973209;28;20063;-58
2022/02/20 06:23:52;;;;;;;6.63;5.03;;;4.10;99.90;;;;;;5024947;28;20044;-58
2022/02/20 06:26:27;;;;;;;12.82;6.00;;;4.10;99.90;;;;;;5041390;28;20068;-58
2022/02/20 06:28:54;;;;;;;11.75;7.32;;;4.10;99.90;;;;;;5057355;28;20049;-58
2022/02/20 06:31:21;;;;;;;12.32;6.93;;;4.10;99.90;;;;;;5042074;28;20083;-58
2022/02/20 06:33:51;;;;;;;12.52;6.18;;;4.00;99.90;;;;;;5041680;28;20431;-57
2022/02/20 06:36:18;;;;;;;11.90;6.47;;;4.00;99.90;;;;;;5041354;28;20086;-58
2022/02/20 06:38:46;;;;;;;9.50;5.80;;;4.00;99.90;;;;;;5041691;28;20087;-58
2022/02/20 06:41:13;;;;;;;12.05;6.40;;;4.00;99.90;;;;;;5039880;28;20151;-58
2022/02/20 06:43:52;;;;;;;8.15;5.45;;;4.00;99.90;;;;;;5039971;28;20516;-58
2022/02/20 06:46:27;;;;;;;11.77;5.63;;;4.00;99.90;;;;;;5039734;28;20055;-58
2022/02/20 06:49:11;;;;;;;11.00;5.45;;;4.00;99.90;;;;;;5027286;28;20171;-58
2022/02/20 06:51:52;;;;;;;9.90;5.87;;;3.90;99.90;;;;;;5024551;28;20045;-57
2022/02/20 06:54:39;;;;;;;8.65;5.05;;;4.00;99.90;;;;;;5002661;28;20095;-58
2022/02/20 06:57:11;;;;;;;9.57;5.57;;;4.00;99.90;;;;;;5023844;28;20057;-67
2022/02/20 06:59:37;;;;;;;8.30;5.47;;;4.00;99.90;;;;;;5041241;28;20436;-67
2022/02/20 07:02:05;;;;;;;13.10;5.65;;;4.00;99.90;;;;;;5035894;28;20041;-67
2022/02/20 07:04:31;;;;;;;11.52;5.43;;;4.00;99.90;;;;;;5041953;28;20486;-67
2022/02/20 07:06:58;;;;;;;12.02;5.82;;;4.00;99.90;;;;;;5039884;28;20060;-67
2022/02/20 07:09:24;;;;;;;14.80;5.95;;;4.00;99.90;;;;;;5043056;28;20231;-58
2022/02/20 07:11:50;;;;;;;12.32;6.57;;;4.00;99.90;;;;;;5008546;28;20068;-59
2022/02/20 07:14:16;;;;;;;14.20;6.97;;;4.00;99.90;;;;;;5044578;28;20281;-58
2022/02/20 07:16:43;;;;;;;16.10;7.45;;;4.00;99.90;;;;;;5042448;28;20492;-58
2022/02/20 07:19:09;;;;;;;13.57;8.23;;;4.00;99.90;;;;;;5039241;28;20056;-58
2022/02/20 07:21:35;;;;;;;17.90;9.05;;;4.00;99.90;;;;;;5041379;28;20087;-58
2022/02/20 07:24:01;;;;;;;18.13;9.68;;;4.10;99.90;;;;;;5040215;28;20049;-58
2022/02/20 07:26:29;;;;;;;15.68;8.82;;;4.10;99.90;;;;;;5040443;28;20044;-59
2022/02/20 07:28:56;;;;;;;18.80;11.20;;;4.10;99.90;;;;;;5004362;28;20048;-58
2022/02/20 07:31:22;;;;;;;19.38;10.30;;;4.20;99.90;;;;;;5042054;28;20037;-59
2022/02/20 07:33:52;;;;;;;20.23;11.00;;;4.20;99.90;;;;;;5039812;28;20048;-59
2022/02/20 07:36:18;;;;;;;18.00;11.52;;;4.20;99.90;;;;;;5039550;28;20755;-59
2022/02/20 07:38:45;;;;;;;20.08;10.13;;;4.30;99.90;;;;;;5037360;28;20585;-59
2022/02/20 07:41:11;;;;;;;20.92;11.15;;;4.30;99.90;;;;;;5020272;28;20061;-58
2022/02/20 07:43:38;;;;;;;20.70;11.68;;;4.30;99.90;;;;;;5039732;28;20347;-58
2022/02/20 07:46:04;;;;;;;21.58;12.52;;;4.40;99.90;;;;;;5001567;28;20048;-58
2022/02/20 07:48:30;;;;;;;22.85;13.68;;;4.50;99.90;;;;;;5038481;28;20045;-58
2022/02/20 07:50:56;;;;;;;19.25;12.40;;;4.60;99.90;;;;;;5038782;28;20095;-59
2022/02/20 07:53:22;;;;;;;23.20;12.50;;;4.60;99.90;;;;;;5039046;28;20052;-61
2022/02/20 07:55:48;;;;;;;22.00;13.43;;;4.70;99.90;;;;;;5035974;28;20129;-58
2022/02/20 07:58:17;;;;;;;24.45;13.63;;;4.70;99.90;;;;;;5036684;28;20053;-58
2022/02/20 08:00:43;;;;;;;22.88;14.77;;;4.80;99.90;;;;;;5036654;28;20079;-59
2022/02/20 08:03:09;;;;;;;20.70;13.25;;;4.80;99.90;;;;;;5004731;28;20044;-58
2022/02/20 08:05:35;;;;;;;23.65;14.75;;;4.90;99.90;;;;;;5039186;28;20048;-58
2022/02/20 08:08:01;;;;;;;22.15;14.63;;;4.90;99.90;;;;;;5021240;28;20127;-58
2022/02/20 08:10:27;;;;;;;24.52;15.50;;;5.00;99.90;;;;;;5038963;28;20404;-58
2022/02/20 08:12:55;;;;;;;24.08;15.45;;;5.10;99.90;;;;;;5021089;28;20453;-58
2022/02/20 08:15:22;;;;;;;22.55;15.63;;;5.10;99.90;;;;;;5036817;28;20436;-58
2022/02/20 08:17:49;;;;;;;21.48;16.20;;;5.20;99.90;;;;;;5038620;28;20049;-58
2022/02/20 08:20:17;;;;;;;21.38;14.20;;;5.20;99.90;;;;;;5034412;28;20040;-59
2022/02/20 08:22:43;;;;;;;24.30;16.02;;;5.30;99.90;;;;;;5041492;28;20032;-67
2022/02/20 08:25:10;;;;;;;25.65;16.35;;;5.30;99.90;;;;;;5038562;28;20041;-66
2022/02/20 08:27:37;;;;;;;28.52;15.63;;;5.30;99.90;;;;;;5035950;28;20554;-67
2022/02/20 08:30:07;;;;;;;24.60;16.08;;;5.40;99.90;;;;;;5019112;28;20045;-67
2022/02/20 08:32:33;;;;;;;26.35;15.85;;;5.40;99.90;;;;;;5031940;28;20119;-67
2022/02/20 08:34:59;;;;;;;25.98;15.82;;;5.50;99.90;;;;;;5034777;28;20262;-57
2022/02/20 08:37:26;;;;;;;26.45;15.45;;;5.50;99.90;;;;;;5037783;28;20045;-66
2022/02/20 08:39:53;;;;;;;26.08;17.45;;;5.60;99.90;;;;;;5035714;28;20056;-67
2022/02/20 08:42:21;;;;;;;23.67;16.77;;;5.80;99.90;;;;;;5048626;28;20072;-58
2022/02/20 08:44:48;;;;;;;25.45;16.02;;;5.80;99.90;;;;;;5021294;28;20555;-57
2022/02/20 08:47:14;;;;;;;21.75;14.68;;;5.90;99.90;;;;;;5036925;28;20045;-57
2022/02/20 08:49:40;;;;;;;23.52;15.43;;;6.00;99.90;;;;;;5041919;28;20084;-59
2022/02/20 08:52:08;;;;;;;24.83;15.98;;;6.00;99.90;;;;;;5006833;28;20052;-67
2022/02/20 08:54:36;;;;;;;25.33;15.13;;;6.10;99.90;;;;;;5041398;28;20484;-60
2022/02/20 08:57:07;;;;;;;20.63;14.43;;;6.20;99.90;;;;;;5037886;28;20547;-57
2022/02/20 08:59:36;;;;;;;24.73;14.07;;;6.30;99.90;;;;;;5041626;28;20134;-59
2022/02/20 09:02:03;;;;;;;19.45;12.25;;;6.40;99.90;;;;;;5036700;28;20041;-57
2022/02/20 09:04:30;;;;;;;22.88;12.73;;;6.40;99.90;;;;;;5041822;28;20037;-67
2022/02/20 09:06:56;;;;;;;18.85;12.60;;;6.50;99.90;;;;;;5041896;28;20045;-57
2022/02/20 09:09:22;;;;;;;21.60;12.23;;;6.60;99.90;;;;;;5041715;28;20049;-58
2022/02/20 09:11:48;;;;;;;20.23;11.40;;;6.70;99.90;;;;;;5038917;28;20048;-58
2022/02/20 09:14:15;;;;;;;20.85;11.48;;;6.80;99.90;;;;;;5039933;28;20102;-59
2022/02/20 09:16:42;;;;;;;19.02;11.68;;;7.00;99.90;;;;;;5039486;28;20460;-58
2022/02/20 09:19:08;;;;;;;19.58;11.85;;;7.10;99.90;;;;;;5023652;28;20663;-57
2022/02/20 09:21:34;;;;;;;17.95;11.10;;;7.20;99.90;;;;;;5021636;28;20134;-57
2022/02/20 09:24:00;;;;;;;19.60;10.07;;;7.40;99.90;;;;;;5041422;28;20159;-58
2022/02/20 09:26:26;;;;;;;16.80;10.13;;;7.50;99.90;;;;;;5038834;28;20060;-58
2022/02/20 09:28:53;;;;;;;16.70;10.77;;;7.60;99.90;;;;;;5038531;28;20071;-57
2022/02/20 09:31:19;;;;;;;17.00;10.55;;;7.70;99.90;;;;;;5039911;28;20088;-58
2022/02/20 09:33:45;;;;;;;18.75;10.48;;;7.70;99.90;;;;;;5034835;28;20053;-58
2022/02/20 09:36:11;;;;;;;18.65;9.80;;;7.80;99.90;;;;;;5039459;28;20272;-58
2022/02/20 09:38:38;;;;;;;28.98;10.82;;;7.90;99.90;;;;;;5040007;28;20519;-58
2022/02/20 09:41:06;;;;;;;23.63;10.45;;;7.90;99.90;;;;;;5038735;28;20048;-59
2022/02/20 09:43:37;;;;;;;31.85;11.80;;;8.00;99.90;;;;;;5040241;28;20099;-57
2022/02/20 09:46:04;;;;;;;27.73;11.03;;;8.00;99.90;;;;;;5039737;28;20134;-57
2022/02/20 09:48:31;;;;;;;33.92;10.75;;;8.10;99.90;;;;;;5038334;28;20322;-57
2022/02/20 09:50:59;;;;;;;33.60;10.43;;;8.20;99.90;;;;;;5038523;28;20111;-58
2022/02/20 09:53:26;;;;;;;34.78;10.70;;;8.20;99.90;;;;;;5041573;28;20071;-58
2022/02/20 09:55:53;;;;;;;36.35;10.68;;;8.30;99.90;;;;;;5038744;28;20055;-58
2022/02/20 09:58:19;;;;;;;31.17;10.30;;;8.30;99.90;;;;;;5040983;28;21078;-57
2022/02/20 10:00:55;;;;;;;40.53;9.55;;;8.40;99.90;;;;;;5044938;28;20412;-58
2022/02/20 10:03:32;;;;;;;40.45;10.07;;;8.40;99.90;;;;;;5026515;28;20056;-58
2022/02/20 10:06:04;;;;;;;37.33;10.75;;;8.50;99.90;;;;;;5041032;28;20171;-58
2022/02/20 10:08:45;;;;;;;44.65;9.98;;;8.50;99.90;;;;;;5027001;28;20048;-59
2022/02/20 10:11:24;;;;;;;35.42;9.25;;;8.50;99.90;;;;;;5042587;28;20130;-58
2022/02/20 10:14:03;;;;;;;44.03;9.10;;;8.60;99.90;;;;;;5043831;28;20512;-69
2022/02/20 10:16:32;;;;;;;35.78;8.27;;;8.70;99.90;;;;;;5041517;28;20049;-68
2022/02/20 10:19:03;;;;;;;39.87;8.90;;;8.70;99.90;;;;;;5044376;28;20521;-68
2022/02/20 10:21:47;;;;;;;50.13;9.77;;;8.80;99.90;;;;;;5042021;28;20303;-69
2022/02/20 10:24:32;;;;;;;39.05;8.60;;;8.70;99.90;;;;;;5040300;28;20041;-68
2022/02/20 10:27:19;;;;;;;38.40;8.40;;;8.80;99.90;;;;;;5041275;28;20051;-67
2022/02/20 10:29:45;;;;;;;36.63;8.65;;;8.80;99.90;;;;;;5023082;28;20151;-69
2022/02/20 10:32:20;;;;;;;38.92;9.63;;;8.80;99.90;;;;;;5040139;28;20270;-68
2022/02/20 10:34:48;;;;;;;46.25;8.45;;;8.90;99.90;;;;;;5043437;28;20049;-68
2022/02/20 10:37:14;;;;;;;44.50;8.05;;;8.80;99.90;;;;;;5040649;28;20220;-66
2022/02/20 10:39:43;;;;;;;49.90;8.90;;;8.90;99.90;;;;;;5041402;28;20415;-68
2022/02/20 10:42:24;;;;;;;50.78;9.48;;;8.80;99.90;;;;;;5038055;28;20487;-68
2022/02/20 10:45:00;;;;;;;52.38;9.32;;;8.90;99.90;;;;;;5041794;28;20463;-68
2022/02/20 10:47:30;;;;;;;56.13;8.88;;;8.90;99.90;;;;;;5039040;28;20037;-67
2022/02/20 10:50:18;;;;;;;45.28;8.15;;;8.90;99.90;;;;;;5042815;28;20048;-68
2022/02/20 10:52:46;;;;;;;44.95;9.55;;;8.90;99.90;;;;;;5038874;28;20500;-68
2022/02/20 10:55:13;;;;;;;45.25;8.57;;;8.90;99.90;;;;;;5041439;28;20052;-68
2022/02/20 10:57:42;;;;;;;42.70;8.88;;;8.90;99.90;;;;;;5037922;28;20049;-67
2022/02/20 11:00:19;;;;;;;48.08;10.05;;;8.90;99.90;;;;;;5022998;28;20049;-67
2022/02/20 11:02:47;;;;;;;43.00;7.50;;;8.90;99.90;;;;;;5038978;28;20475;-68
2022/02/20 11:05:14;;;;;;;45.85;9.65;;;9.00;99.90;;;;;;5022616;28;20040;-69
2022/02/20 11:07:40;;;;;;;40.47;7.70;;;9.00;99.90;;;;;;5037148;28;20044;-67
2022/02/20 11:10:08;;;;;;;43.90;7.93;;;9.00;99.90;;;;;;5020718;28;20392;-66
2022/02/20 11:12:36;;;;;;;46.20;8.63;;;9.00;99.90;;;;;;5040241;28;20141;-67
2022/02/20 11:15:07;;;;;;;46.25;9.40;;;9.00;99.90;;;;;;5021526;28;20072;-67
2022/02/20 11:17:35;;;;;;;44.33;8.93;;;9.10;99.90;;;;;;5037943;28;20403;-67
2022/02/20 11:20:04;;;;;;;47.30;8.93;;;9.10;99.90;;;;;;5039343;28;20927;-68
2022/02/20 11:22:32;;;;;;;45.97;9.57;;;9.10;99.90;;;;;;5036005;28;20045;-67
2022/02/20 11:24:59;;;;;;;51.80;10.07;;;9.20;99.90;;;;;;5040916;28;20055;-66
2022/02/20 11:27:26;;;;;;;51.75;10.25;;;9.20;99.90;;;;;;5040260;28;20124;-67
2022/02/20 11:29:53;;;;;;;49.25;8.95;;;9.20;99.90;;;;;;5020430;28;20087;-68
2022/02/20 11:32:20;;;;;;;40.42;8.65;;;9.20;99.90;;;;;;5037441;28;20050;-68
2022/02/20 11:34:47;;;;;;;43.83;8.93;;;9.20;99.90;;;;;;5038725;28;20099;-67
2022/02/20 11:37:14;;;;;;;44.00;8.15;;;9.20;99.90;;;;;;5040198;28;20377;-67
2022/02/20 11:40:01;;;;;;;47.90;10.00;;;9.20;99.90;;;;;;5040699;28;20488;-67
2022/02/20 11:42:27;;;;;;;41.42;8.98;;;9.20;99.90;;;;;;5055388;28;20053;-58
2022/02/20 11:45:01;;;;;;;55.00;9.82;;;9.10;99.90;;;;;;5037353;28;20048;-61
2022/02/20 11:47:43;;;;;;;41.53;10.02;;;9.20;99.90;;;;;;5038084;28;20555;-56
2022/02/20 11:50:15;;;;;;;40.10;8.60;;;9.10;99.90;;;;;;5039812;28;20382;-56
2022/02/20 11:52:51;;;;;;;42.38;9.60;;;9.10;99.90;;;;;;5038380;28;20045;-56
2022/02/20 11:55:30;;;;;;;53.15;9.93;;;9.20;99.90;;;;;;5039659;28;20514;-58
2022/02/20 11:58:13;;;;;;;45.08;9.65;;;9.20;99.90;;;;;;5037131;28;20052;-56
2022/02/20 12:01:03;;;;;;;46.55;9.43;;;9.10;99.90;;;;;;5035676;28;20053;-56
2022/02/20 12:03:53;;;;;;;41.38;9.70;;;9.20;99.90;;;;;;5038247;28;20508;-56
2022/02/20 12:06:24;;;;;;;47.30;8.82;;;9.20;99.90;;;;;;5029560;28;20658;-57
2022/02/20 12:08:58;;;;;;;43.50;8.87;;;9.10;99.90;;;;;;5036580;28;20076;-57
2022/02/20 12:11:39;;;;;;;38.58;8.45;;;9.10;99.90;;;;;;5031773;28;20049;-59
2022/02/20 12:14:24;;;;;;;32.17;7.05;;;9.20;99.90;;;;;;5037498;28;20052;-59
2022/02/20 12:16:57;;;;;;;38.85;7.88;;;9.20;99.90;;;;;;5048907;28;20057;-58
2022/02/20 12:19:34;;;;;;;39.38;8.77;;;9.20;99.90;;;;;;5038079;28;20052;-57
2022/02/20 12:22:10;;;;;;;40.00;9.05;;;9.20;99.90;;;;;;5032603;28;20037;-57
2022/02/20 12:24:44;;;;;;;44.90;8.57;;;9.20;99.90;;;;;;5037198;28;20591;-57
2022/02/20 12:27:15;;;;;;;44.10;8.55;;;9.10;99.90;;;;;;5036579;28;20048;-59
2022/02/20 12:29:50;;;;;;;45.17;8.38;;;9.20;99.90;;;;;;5053589;28;20080;-60
2022/02/20 12:32:22;;;;;;;45.33;8.82;;;9.20;99.90;;;;;;5036200;28;20071;-59
2022/02/20 12:34:57;;;;;;;47.92;9.23;;;9.20;99.90;;;;;;5036690;28;20052;-59
2022/02/20 12:37:30;;;;;;;33.72;9.50;;;9.20;99.90;;;;;;5053593;28;20152;-59
2022/02/20 12:40:08;;;;;;;41.67;9.02;;;9.20;99.90;;;;;;5052117;28;20047;-58
2022/02/20 12:42:42;;;;;;;42.15;9.13;;;9.20;99.90;;;;;;5036639;28;20551;-59
2022/02/20 12:45:30;;;;;;;51.55;9.00;;;9.20;99.90;;;;;;5021683;28;20300;-59
2022/02/20 12:47:58;;;;;;;38.92;8.77;;;9.20;99.90;;;;;;5023292;28;20135;-59
2022/02/20 12:50:38;;;;;;;45.50;9.02;;;9.20;99.90;;;;;;5037600;28;20052;-57
2022/02/20 12:53:05;;;;;;;36.92;9.50;;;9.20;99.90;;;;;;5038416;28;20048;-58
2022/02/20 12:55:33;;;;;;;44.15;9.00;;;9.30;99.90;;;;;;5038778;28;20045;-59
2022/02/20 12:58:02;;;;;;;43.72;10.48;;;9.20;99.90;;;;;;5032499;28;20053;-57
2022/02/20 13:00:31;;;;;;;35.20;9.57;;;9.20;99.90;;;;;;5051546;28;20640;-58
2022/02/20 13:02:58;;;;;;;44.72;9.13;;;9.20;99.90;;;;;;5041543;28;20440;-56
2022/02/20 13:05:34;;;;;;;45.72;9.20;;;9.20;99.90;;;;;;5041805;28;20128;-56