Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:25;;;;;;;5.83;3.42;;;;;;;17.99;100.00;98958.84;2217677;80;20955;-87
2021/08/09 00:05:26;;;;;;;7.22;3.08;;;;;;;17.97;100.00;98948.98;2217853;80;21614;-86
2021/08/09 00:08:27;;;;;;;5.05;3.77;;;;;;;17.95;100.00;98927.22;2212760;80;21099;-86
2021/08/09 00:11:28;;;;;;;4.42;3.55;;;;;;;17.90;100.00;98923.89;2207532;80;22144;-85
2021/08/09 00:14:28;;;;;;;5.05;3.58;;;;;;;17.85;100.00;98907.36;2207675;80;21097;-86
2021/08/09 00:17:29;;;;;;;5.67;3.50;;;;;;;17.79;100.00;98893.66;2207111;80;20950;-86
2021/08/09 00:20:30;;;;;;;3.60;3.22;;;;;;;17.72;100.00;98893.44;2207323;80;21110;-85
2021/08/09 00:23:31;;;;;;;3.15;2.95;;;;;;;17.70;100.00;98904.77;2207244;80;20988;-85
2021/08/09 00:26:34;;;;;;;3.47;3.27;;;;;;;17.76;100.00;98921.11;2207165;80;20949;-85
2021/08/09 00:29:34;;;;;;;3.55;3.20;;;;;;;17.79;100.00;98930.73;2207510;80;21025;-85
2021/08/09 00:32:35;;;;;;;6.47;3.87;;;;;;;17.86;100.00;98935.97;2207610;80;20960;-86
2021/08/09 00:35:36;;;;;;;4.55;4.15;;;;;;;17.88;100.00;98947.95;2207474;80;21030;-86
2021/08/09 00:38:36;;;;;;;4.15;3.52;;;;;;;17.89;100.00;98947.44;2207699;80;21597;-85
2021/08/09 00:41:37;;;;;;;4.75;3.45;;;;;;;17.93;100.00;98947.83;2207619;80;21016;-85
2021/08/09 00:44:38;;;;;;;6.92;3.60;;;;;;;17.93;100.00;98956.58;2207740;80;21038;-86
2021/08/09 00:47:39;;;;;;;3.87;3.58;;;;;;;17.90;100.00;98951.19;2207605;80;20989;-86
2021/08/09 00:50:40;;;;;;;4.15;3.15;;;;;;;17.90;100.00;98945.89;2207611;80;21057;-85
2021/08/09 00:53:40;;;;;;;4.85;3.72;;;;;;;17.89;100.00;98943.47;2207634;80;21585;-85
2021/08/09 00:56:41;;;;;;;3.72;3.42;;;;;;;17.83;100.00;98923.98;2207631;81;20951;-85
2021/08/09 00:59:42;;;;;;;3.85;3.22;;;;;;;17.81;100.00;98925.22;2207715;80;21097;-86
2021/08/09 01:02:43;;;;;;;6.72;3.80;;;;;;;17.81;100.00;98930.52;2207422;80;21014;-85
2021/08/09 01:05:46;;;;;;;5.45;4.15;;;;;;;17.78;100.00;98929.64;2207389;81;21114;-86
2021/08/09 01:08:46;;;;;;;4.92;3.45;;;;;;;17.72;100.00;98930.52;2210281;80;21125;-85
2021/08/09 01:11:47;;;;;;;7.25;4.55;;;;;;;17.71;100.00;98935.00;2223775;79;21506;-85
2021/08/09 01:14:50;;;;;;;4.40;3.70;;;;;;;17.66;100.00;98930.86;2223614;79;21133;-85
2021/08/09 01:17:51;;;;;;;4.87;3.22;;;;;;;17.59;100.00;98932.25;2223686;79;21525;-85
2021/08/09 01:20:51;;;;;;;4.33;3.77;;;;;;;17.54;100.00;98936.56;2223692;79;21067;-86
2021/08/09 01:23:52;;;;;;;4.53;4.17;;;;;;;17.48;100.00;98938.27;2223987;79;21006;-85
2021/08/09 01:26:53;;;;;;;4.05;3.65;;;;;;;17.40;100.00;98935.91;2226202;79;21046;-85
2021/08/09 01:29:54;;;;;;;5.70;4.95;;;;;;;17.30;100.00;98931.63;2226210;79;21588;-86
2021/08/09 01:32:55;;;;;;;5.90;4.05;;;;;;;17.15;100.00;98934.59;2226068;79;21094;-86
2021/08/09 01:35:56;;;;;;;5.55;3.60;;;;;;;17.04;100.00;98945.88;2223521;79;20998;-85
2021/08/09 01:38:57;;;;;;;5.30;4.03;;;;;;;16.94;100.00;98961.42;2223743;79;20919;-85
2021/08/09 01:41:58;;;;;;;4.97;3.90;;;;;;;16.89;100.00;98959.91;2223727;79;21030;-86
2021/08/09 01:44:59;;;;;;;5.17;4.53;;;;;;;16.84;100.00;98957.92;2223550;79;20970;-86
2021/08/09 01:47:59;;;;;;;3.75;3.45;;;;;;;16.82;100.00;98951.20;2223590;79;21019;-85
2021/08/09 01:51:00;;;;;;;4.08;3.77;;;;;;;16.78;100.00;98945.03;2223462;79;21482;-85
2021/08/09 01:54:01;;;;;;;4.65;3.10;;;;;;;16.77;100.00;98941.29;2223339;79;21006;-85
2021/08/09 01:57:02;;;;;;;3.80;3.42;;;;;;;16.74;100.00;98944.37;2222979;79;21054;-85
2021/08/09 02:00:02;;;;;;;3.85;3.35;;;;;;;16.70;100.00;98949.25;2223138;79;21048;-86
2021/08/09 02:03:03;;;;;;;5.25;3.67;;;;;;;16.71;100.00;98949.55;2223116;79;21434;-86
2021/08/09 02:06:04;;;;;;;4.17;3.33;;;;;;;16.71;100.00;98951.38;2223199;79;21099;-86
2021/08/09 02:09:05;;;;;;;4.40;3.55;;;;;;;16.70;100.00;98948.45;2219999;79;20990;-86
2021/08/09 02:12:06;;;;;;;4.35;3.55;;;;;;;16.68;100.00;98949.14;2217176;80;20987;-86
2021/08/09 02:15:06;;;;;;;3.65;3.45;;;;;;;16.65;100.00;98955.67;2217392;80;21536;-85
2021/08/09 02:18:07;;;;;;;3.20;2.90;;;;;;;16.62;100.00;98965.33;2217371;80;21024;-86
2021/08/09 02:21:08;;;;;;;9.73;3.90;;;;;;;16.58;100.00;98961.51;2217552;80;21065;-85
2021/08/09 02:24:09;;;;;;;5.03;3.58;;;;;;;16.56;100.00;98968.03;2217152;80;21026;-85
2021/08/09 02:27:10;;;;;;;3.85;3.12;;;;;;;16.53;100.00;98984.30;2217710;80;20987;-85
2021/08/09 02:30:11;;;;;;;5.70;3.72;;;;;;;16.49;100.00;98992.66;2216871;80;21144;-85
2021/08/09 02:33:12;;;;;;;4.03;3.72;;;;;;;16.47;100.00;98998.67;2216986;80;21537;-85
2021/08/09 02:36:13;;;;;;;4.80;4.17;;;;;;;16.45;100.00;98995.41;2216843;80;20983;-85
2021/08/09 02:39:15;;;;;;;4.87;3.35;;;;;;;16.43;100.00;99003.25;2216861;80;21010;-85
2021/08/09 02:42:16;;;;;;;3.85;3.27;;;;;;;16.40;100.00;99009.77;2217284;79;21002;-85
2021/08/09 02:45:17;;;;;;;5.15;3.12;;;;;;;16.37;100.00;99021.28;2217217;79;20983;-86
2021/08/09 02:48:17;;;;;;;3.10;2.90;;;;;;;16.32;100.00;99023.73;2217323;79;20971;-85
2021/08/09 02:51:18;;;;;;;5.00;3.42;;;;;;;16.27;100.00;99028.81;2217443;80;21124;-86
2021/08/09 02:54:19;;;;;;;3.72;3.30;;;;;;;16.24;100.00;99038.48;2217256;80;20955;-86
2021/08/09 02:57:20;;;;;;;4.92;3.30;;;;;;;16.12;100.00;99047.06;2217504;80;21018;-86
2021/08/09 03:00:21;;;;;;;3.95;3.25;;;;;;;16.12;100.00;99047.06;2217351;80;20947;-86
2021/08/09 03:03:22;;;;;;;3.70;3.40;;;;;;;16.11;100.00;99055.19;2217305;80;21043;-85
2021/08/09 03:06:22;;;;;;;4.78;3.52;;;;;;;16.07;100.00;99060.06;2217407;80;20990;-85
2021/08/09 03:09:23;;;;;;;3.62;3.00;;;;;;;16.05;100.00;99066.06;2213643;80;20992;-86
2021/08/09 03:12:24;;;;;;;6.25;4.20;;;;;;;16.03;100.00;99066.78;2210339;79;20967;-86
2021/08/09 03:15:25;;;;;;;4.17;3.60;;;;;;;16.01;100.00;99072.78;2210192;80;20982;-86
2021/08/09 03:18:33;;;;;;;5.62;4.33;;;;;;;16.01;100.00;99075.42;2209846;80;21153;-86
2021/08/09 03:21:28;;;;;;;5.80;4.00;;;;;;;15.99;100.00;99080.59;2210369;80;21118;-86
2021/08/09 03:24:29;;;;;;;4.10;3.70;;;;;;;15.95;100.00;99080.20;2210420;80;20952;-85
2021/08/09 03:27:30;;;;;;;5.67;4.22;;;;;;;15.92;100.00;99086.71;2210231;80;20983;-85
2021/08/09 03:30:31;;;;;;;4.85;4.35;;;;;;;15.90;100.00;99084.77;2210129;80;21630;-85
2021/08/09 03:33:32;;;;;;;4.22;3.90;;;;;;;15.89;100.00;99091.06;2210367;80;20944;-86
2021/08/09 03:36:32;;;;;;;5.70;4.33;;;;;;;15.92;100.00;99095.14;2210453;80;21546;-85
2021/08/09 03:39:33;;;;;;;6.00;4.55;;;;;;;15.92;100.00;99099.91;2210177;80;21049;-85
2021/08/09 03:42:34;;;;;;;4.55;4.15;;;;;;;15.96;100.00;99096.86;2210307;79;21109;-85
2021/08/09 03:45:35;;;;;;;4.95;4.17;;;;;;;15.97;100.00;99091.88;2210382;80;20987;-84
2021/08/09 03:48:36;;;;;;;4.03;3.72;;;;;;;15.98;100.00;99102.23;2210096;80;20967;-85
2021/08/09 03:51:36;;;;;;;5.70;3.60;;;;;;;15.97;100.00;99108.53;2210291;80;21533;-85
2021/08/09 03:54:37;;;;;;;5.15;4.10;;;;;;;16.00;100.00;99108.63;2210247;80;21015;-84
2021/08/09 03:57:38;;;;;;;4.53;3.40;;;;;;;16.04;100.00;99110.66;2210272;80;21509;-84
2021/08/09 04:00:39;;;;;;;4.85;3.55;;;;;;;16.09;100.00;99118.80;2210240;80;20947;-85
2021/08/09 04:03:40;;;;;;;3.22;3.02;;;;;;;16.21;100.00;99107.90;2210128;80;21510;-85
2021/08/09 04:06:41;;;;;;;6.12;4.12;;;;;;;16.44;100.00;99107.42;2210194;79;20959;-87
2021/08/09 04:09:42;;;;;;;3.75;3.30;;;;;;;16.82;100.00;99115.16;2210275;80;21641;-85
2021/08/09 04:12:42;;;;;;;3.47;3.10;;;;;;;17.15;100.00;99115.81;2210375;80;21014;-85
2021/08/09 04:15:43;;;;;;;3.50;3.20;;;;;;;17.40;100.00;99109.78;2210348;80;21030;-85
2021/08/09 04:18:44;;;;;;;3.35;2.87;;;;;;;17.85;100.00;99113.14;2210154;80;21467;-85
2021/08/09 04:21:45;;;;;;;4.08;3.33;;;;;;;18.31;100.00;99106.08;2210031;80;20978;-86
2021/08/09 04:24:46;;;;;;;3.72;3.42;;;;;;;18.71;100.00;99110.44;2209983;80;22098;-85
2021/08/09 04:27:46;;;;;;;4.10;2.83;;;;;;;19.22;100.00;99104.39;2210633;80;21549;-86
2021/08/09 04:30:47;;;;;;;6.83;4.65;;;;;;;19.70;100.00;99097.66;2209946;79;20971;-86
2021/08/09 04:33:48;;;;;;;3.70;3.50;;;;;;;20.16;100.00;99099.52;2211742;80;21002;-86
2021/08/09 04:36:49;;;;;;;5.40;3.90;;;;;;;20.60;100.00;99095.16;2210412;80;21014;-86
2021/08/09 04:39:50;;;;;;;5.75;4.10;;;;;;;21.07;100.00;99096.34;2212546;80;20981;-85
2021/08/09 04:42:50;;;;;;;5.28;3.60;;;;;;;21.69;100.00;99101.70;2210261;79;21108;-85
2021/08/09 04:45:51;;;;;;;5.75;3.83;;;;;;;22.19;100.00;99094.20;2210088;80;21030;-85
2021/08/09 04:48:52;;;;;;;3.47;3.17;;;;;;;22.48;100.00;99094.85;2210427;80;21058;-85
2021/08/09 04:51:53;;;;;;;3.80;3.40;;;;;;;22.73;100.00;99100.51;2209817;81;21093;-86
2021/08/09 04:54:54;;;;;;;3.75;3.45;;;;;;;22.89;100.00;99105.53;2209932;80;21047;-86
2021/08/09 04:57:55;;;;;;;4.12;3.58;;;;;;;22.96;100.00;99105.62;2210130;79;21009;-86
2021/08/09 05:00:55;;;;;;;3.85;3.12;;;;;;;23.01;100.00;99110.20;2210182;80;21483;-86
2021/08/09 05:03:56;;;;;;;4.00;3.58;;;;;;;22.97;100.00;99110.43;2209923;80;21022;-85
2021/08/09 05:06:57;;;;;;;3.55;3.27;;;;;;;22.97;100.00;99113.10;2210031;79;20955;-86
2021/08/09 05:09:58;;;;;;;3.17;2.85;;;;;;;22.92;100.00;99108.50;2209986;79;21617;-86
2021/08/09 05:12:59;;;;;;;3.25;3.05;;;;;;;22.87;100.00;99119.13;2210381;80;20999;-86
2021/08/09 05:15:59;;;;;;;7.20;4.58;;;;;;;22.75;100.00;99122.94;2210051;80;20956;-86
2021/08/09 05:19:03;;;;;;;5.42;4.00;;;;;;;22.62;99.86;99120.94;2210391;80;21490;-89
2021/08/09 05:22:04;;;;;;;4.83;3.98;;;;;;;22.59;99.41;99125.44;2210392;80;21102;-88
2021/08/09 05:25:09;;;;;;;7.10;4.70;;;;;;;22.39;98.26;99132.63;2210138;80;20936;-90
2021/08/09 05:28:08;;;;;;;7.60;4.50;;;;;;;22.27;98.93;99137.80;2210589;80;21067;-85
2021/08/09 05:31:08;;;;;;;4.37;3.98;;;;;;;22.26;98.83;99132.18;2210513;80;21014;-90
2021/08/09 05:34:09;;;;;;;3.15;2.90;;;;;;;22.33;98.13;99134.96;2210366;80;21474;-87
2021/08/09 05:37:10;;;;;;;3.30;3.00;;;;;;;22.38;97.47;99130.20;2210276;79;21548;-89
2021/08/09 05:40:11;;;;;;;2.92;2.72;;;;;;;22.36;98.39;99122.45;2210143;80;21015;-92
2021/08/09 05:43:11;;;;;;;3.65;3.33;;;;;;;22.45;96.17;99133.52;2210424;80;21030;-88
2021/08/09 05:46:12;;;;;;;5.05;2.90;;;;;;;22.49;97.03;99129.28;2210246;80;21014;-88
2021/08/09 05:49:13;;;;;;;3.35;3.05;;;;;;;22.60;96.33;99132.92;2210062;80;20972;-87
2021/08/09 05:52:14;;;;;;;4.17;3.77;;;;;;;22.62;96.28;99129.47;2209914;79;20999;-86
2021/08/09 05:55:15;;;;;;;7.47;2.90;;;;;;;22.74;95.69;99140.02;2210235;80;20987;-86
2021/08/09 05:58:15;;;;;;;2.90;2.70;;;;;;;22.68;94.47;99133.30;2210194;79;21012;-85
2021/08/09 06:01:17;;;;;;;2.98;2.67;;;;;;;22.64;93.96;99138.83;2209680;81;21115;-85
2021/08/09 06:04:18;;;;;;;3.30;3.05;;;;;;;22.76;94.85;99140.56;2210165;79;20999;-85
2021/08/09 06:07:19;;;;;;;2.60;2.40;;;;;;;22.82;93.48;99140.39;2209987;80;20966;-84
2021/08/09 06:10:21;;;;;;;6.12;4.17;;;;;;;22.77;92.63;99129.66;2213895;79;21046;-85
2021/08/09 06:13:22;;;;;;;2.90;2.35;;;;;;;22.83;93.36;99144.66;2217265;80;21050;-83
2021/08/09 06:16:25;;;;;;;5.37;3.22;;;;;;;22.86;92.17;99147.39;2217078;79;21027;-85
2021/08/09 06:19:26;;;;;;;2.98;1.77;;;;;;;22.85;92.28;99149.25;2217351;80;21027;-87
2021/08/09 06:22:26;;;;;;;3.35;2.47;;;;;;;22.91;89.94;99150.94;2217257;79;21490;-84
2021/08/09 06:25:27;;;;;;;2.62;2.10;;;;;;;22.77;89.49;99143.02;2217238;80;21466;-84
2021/08/09 06:28:28;;;;;;;3.12;1.98;;;;;;;22.70;89.65;99141.85;2217224;80;21065;-88
2021/08/09 06:31:29;;;;;;;2.60;1.85;;;;;;;22.67;89.47;99149.00;2217411;79;21046;-90
2021/08/09 06:34:30;;;;;;;9.58;2.90;;;;;;;22.69;89.27;99142.91;2217368;79;20959;-88
2021/08/09 06:37:30;;;;;;;2.77;2.10;;;;;;;22.72;90.25;99149.61;2217325;79;21022;-91
2021/08/09 06:40:31;;;;;;;7.58;2.35;;;;;;;22.67;89.25;99152.20;2217291;80;20998;-86
2021/08/09 06:43:32;;;;;;;5.00;2.08;;;;;;;22.64;87.62;99151.37;2217567;79;21093;-85
2021/08/09 06:46:33;;;;;;;14.23;3.37;;;;;;;22.59;88.70;99153.45;2217737;79;21066;-87
2021/08/09 06:49:34;;;;;;;4.20;2.98;;;;;;;22.40;87.48;99156.11;2217446;80;21007;-87
2021/08/09 06:52:35;;;;;;;4.22;2.30;;;;;;;22.26;88.17;99156.19;2217503;79;21018;-85
2021/08/09 06:55:35;;;;;;;2.60;1.85;;;;;;;22.13;86.83;99157.34;2217425;79;21502;-83
2021/08/09 06:58:36;;;;;;;4.33;1.75;;;;;;;22.14;88.14;99159.76;2217506;79;20991;-92
2021/08/09 07:01:37;;;;;;;8.48;3.25;;;;;;;22.19;87.32;99169.68;2217625;79;21063;-89
2021/08/09 07:04:41;;;;;;;5.92;3.40;;;;;;;22.16;88.92;99166.17;2217550;80;21005;-86
2021/08/09 07:07:42;;;;;;;6.22;2.37;;;;;;;22.22;88.13;99173.71;2217238;80;21058;-86
2021/08/09 07:10:47;;;;;;;3.12;2.27;;;;;;;22.29;88.04;99164.49;2217007;80;21015;-86
2021/08/09 07:13:48;;;;;;;3.22;1.90;;;;;;;22.22;86.56;99166.55;2217304;79;21058;-85
2021/08/09 07:16:50;;;;;;;8.83;2.47;;;;;;;22.09;85.86;99166.33;2217831;80;21542;-88
2021/08/09 07:19:51;;;;;;;2.00;1.52;;;;;;;22.06;86.59;99164.13;2217284;79;21006;-85
2021/08/09 07:22:52;;;;;;;2.20;2.00;;;;;;;22.08;86.87;99162.05;2217175;79;20943;-86
2021/08/09 07:25:52;;;;;;;3.70;3.40;;;;;;;22.13;86.92;99163.48;2217005;79;21518;-86
2021/08/09 07:28:53;;;;;;;1.90;1.45;;;;;;;22.17;86.88;99165.13;2216947;79;20924;-86
2021/08/09 07:31:54;;;;;;;1.77;1.60;;;;;;;22.12;85.40;99163.17;2217289;79;21038;-88
2021/08/09 07:34:55;;;;;;;4.10;2.02;;;;;;;22.01;86.09;99161.38;2217525;79;21549;-89
2021/08/09 07:37:56;;;;;;;4.55;1.65;;;;;;;22.05;86.68;99165.19;2217595;80;20947;-91
2021/08/09 07:40:56;;;;;;;2.50;1.98;;;;;;;22.05;84.81;99166.52;2217619;79;21061;-87
2021/08/09 07:43:57;;;;;;;2.17;1.80;;;;;;;22.02;86.44;99171.52;2217576;79;20980;-88
2021/08/09 07:46:58;;;;;;;11.48;2.83;;;;;;;22.13;86.43;99170.14;2217415;79;21554;-92
2021/08/09 07:49:59;;;;;;;2.85;2.10;;;;;;;22.18;86.54;99169.40;2217730;79;21045;-92
2021/08/09 07:53:00;;;;;;;4.50;2.92;;;;;;;22.29;86.91;99165.83;2217786;79;21097;-87
2021/08/09 07:56:03;;;;;;;3.45;3.15;;;;;;;22.38;86.60;99173.69;2017209;87;21105;-89
2021/08/09 07:59:04;;;;;;;3.98;2.15;;;;;;;22.41;84.65;99173.75;2016831;88;21734;-91
2021/08/09 08:02:05;;;;;;;2.67;1.82;;;;;;;22.35;84.71;99178.19;2016951;88;21606;-88
2021/08/09 08:05:05;;;;;;;2.30;1.95;;;;;;;22.42;86.58;99180.17;2017149;88;21013;-87
2021/08/09 08:08:09;;;;;;;9.33;4.12;;;;;;;22.54;86.60;99174.72;2017126;88;21087;-87
2021/08/09 08:11:13;;;;;;;7.70;2.55;;;;;;;22.59;87.44;99183.34;2019675;87;21096;-87
2021/08/09 08:14:13;;;;;;;4.17;2.10;;;;;;;22.68;86.73;99176.00;2010303;87;21101;-86
2021/08/09 08:17:16;;;;;;;6.70;1.90;;;;;;;22.76;86.87;99175.27;2053770;86;21040;-87
2021/08/09 08:20:19;;;;;;;5.08;1.60;;;;;;;22.78;85.68;99183.86;2053421;87;21024;-85
2021/08/09 08:23:21;;;;;;;2.02;1.27;;;;;;;22.85;85.71;99179.95;2043311;87;21078;-85
2021/08/09 08:26:26;;;;;;;2.85;1.85;;;;;;;22.88;84.89;99176.81;2052634;87;21036;-90
2021/08/09 08:29:26;;;;;;;33.23;2.67;;;;;;;22.90;84.82;99180.03;2052841;87;21681;-88
2021/08/09 08:32:27;;;;;;;6.47;2.40;;;;;;;22.87;83.05;99186.41;2053380;87;21044;-85
2021/08/09 08:35:28;;;;;;;3.75;1.87;;;;;;;22.81;83.06;99192.16;2053651;87;21055;-88
2021/08/09 08:38:39;;;;;;;;;;;;;;;;;;;;;
2021/08/09 08:41:33;;;;;;;2.20;1.90;;;;;;;22.91;80.93;99190.98;2047770;86;21028;-84
2021/08/09 08:44:34;;;;;;;1.40;1.35;;;;;;;22.93;81.09;99185.39;2052485;87;21071;-84
2021/08/09 08:47:38;;;;;;;2.70;2.02;;;;;;;22.86;79.63;99187.44;2053181;87;21071;-90
2021/08/09 08:50:41;;;;;;;2.62;1.57;;;;;;;22.82;80.16;99189.77;2052987;87;21116;-87
2021/08/09 08:53:49;;;;;;;3.12;1.72;;;;;;;22.84;81.58;99187.69;2052892;87;21103;-88
2021/08/09 08:56:47;;;;;;;1.77;1.42;;;;;;;22.93;81.17;99190.20;2049854;87;21123;-87
2021/08/09 08:59:47;;;;;;;3.75;1.67;;;;;;;23.05;80.31;99188.77;2161022;81;20987;-87
2021/08/09 09:02:48;;;;;;;2.22;1.77;;;;;;;23.18;81.55;99183.56;2235015;79;20986;-85
2021/08/09 09:05:49;;;;;;;2.15;1.35;;;;;;;23.27;79.54;99190.88;2235728;79;20986;-87
2021/08/09 09:08:50;;;;;;;2.22;2.02;;;;;;;23.26;77.82;99189.80;2233535;79;21010;-83
2021/08/09 09:11:51;;;;;;;1.90;1.70;;;;;;;23.26;79.15;99192.47;2234122;79;20980;-85
2021/08/09 09:15:03;;;;;;;3.33;2.02;;;;;;;23.26;78.42;99187.13;2129218;83;21534;-85
2021/08/09 09:18:01;;;;;;;1.70;1.42;;;;;;;23.31;78.30;99184.48;2127167;84;21067;-87
2021/08/09 09:21:12;;;;;;;;;;;;;;;;;;;;;
2021/08/09 09:24:07;;;;;;;2.47;1.32;;;;;;;23.28;76.01;99201.03;2055807;86;21038;-88
2021/08/09 09:27:09;;;;;;;4.03;1.90;;;;;;;23.23;75.73;99195.12;2055338;87;21006;-88
2021/08/09 09:30:10;;;;;;;2.58;2.00;;;;;;;23.23;76.79;99196.45;2054973;86;21568;-86
2021/08/09 09:33:10;;;;;;;1.30;1.30;;;;;;;23.33;76.11;99197.62;2055067;86;21114;-87
2021/08/09 09:36:21;;;;;;;;;;;;;;;;;;;;;
2021/08/09 09:39:16;;;;;;;1.27;1.27;;;;;;;23.35;74.00;99204.32;2051572;87;21107;-84
2021/08/09 09:42:17;;;;;;;2.98;1.70;;;;;;;23.26;72.39;99203.16;2054679;86;21121;-89
2021/08/09 09:45:18;;;;;;;2.47;1.50;;;;;;;23.15;73.26;99200.09;2097791;82;20957;-89
2021/08/09 09:48:24;;;;;;;2.87;1.22;;;;;;;23.21;74.55;99197.20;2161239;82;21695;-91
2021/08/09 09:51:30;;;;;;;2.02;1.15;;;;;;;23.33;73.82;99201.63;2187644;80;21030;-85
2021/08/09 09:54:27;;;;;;;1.85;1.10;;;;;;;23.34;73.58;99200.04;2164800;81;21499;-86
2021/08/09 09:57:29;;;;;;;1.70;1.60;;;;;;;23.27;74.16;99201.56;2146342;83;21033;-89
2021/08/09 10:00:29;;;;;;;2.22;1.52;;;;;;;23.30;72.53;99202.11;2165533;82;21428;-84
2021/08/09 10:03:30;;;;;;;3.02;1.57;;;;;;;23.33;73.62;99197.62;2165387;82;21020;-87
2021/08/09 10:06:31;;;;;;;1.52;1.30;;;;;;;23.28;72.54;99198.36;2165179;82;21026;-84
2021/08/09 10:09:32;;;;;;;3.50;1.60;;;;;;;23.22;71.85;99201.49;2165200;82;21684;-85
2021/08/09 10:12:33;;;;;;;1.70;1.60;;;;;;;23.23;72.60;99195.65;2152335;81;21086;-93
2021/08/09 10:15:33;;;;;;;1.67;1.55;;;;;;;23.38;72.07;99197.66;2097026;84;21053;-86
2021/08/09 10:18:34;;;;;;;1.62;1.52;;;;;;;23.36;71.30;99195.25;2096946;85;21099;-88
2021/08/09 10:21:37;;;;;;;1.55;1.45;;;;;;;23.42;70.11;99192.11;2155720;83;20973;-85
2021/08/09 10:24:38;;;;;;;1.72;1.62;;;;;;;23.43;70.13;99191.85;2173469;81;21081;-85
2021/08/09 10:27:38;;;;;;;4.08;1.72;;;;;;;23.50;71.36;99190.33;2210099;81;21103;-86
2021/08/09 10:30:40;;;;;;;1.17;1.15;;;;;;;23.66;71.58;99185.95;2209892;79;21490;-86
2021/08/09 10:33:41;;;;;;;2.42;2.05;;;;;;;23.69;69.34;99189.47;2209955;80;21029;-84
2021/08/09 10:36:41;;;;;;;3.27;1.25;;;;;;;23.74;69.71;99190.84;2209819;81;20971;-83
2021/08/09 10:39:42;;;;;;;2.52;1.60;;;;;;;23.80;69.36;99195.98;2209804;80;21010;-82
2021/08/09 10:42:44;;;;;;;5.03;3.02;;;;;;;23.81;68.26;99192.24;2210228;81;21026;-84
2021/08/09 10:45:45;;;;;;;1.60;1.50;;;;;;;23.94;69.57;99190.20;2210315;79;21006;-84
2021/08/09 10:48:46;;;;;;;4.25;1.67;;;;;;;24.09;69.29;99188.99;2210111;81;21109;-84
2021/08/09 10:51:47;;;;;;;5.58;1.57;;;;;;;24.23;69.12;99189.34;2210259;81;21481;-85
2021/08/09 10:54:48;;;;;;;1.57;1.47;;;;;;;24.35;68.52;99194.03;2210058;80;20990;-84
2021/08/09 10:57:49;;;;;;;2.05;0.90;;;;;;;;;;2210190;80;21018;-91
2021/08/09 11:00:50;;;;;;;6.47;1.37;;;;;;;24.64;67.10;99185.09;2210271;80;21024;-87
2021/08/09 11:03:50;;;;;;;2.30;0.85;;;;;;;24.79;66.82;99197.23;2209894;79;21002;-85
2021/08/09 11:06:52;;;;;;;1.92;1.52;;;;;;;24.77;62.96;99199.34;2210085;80;20961;-88
2021/08/09 11:09:53;;;;;;;3.08;1.30;;;;;;;24.76;65.04;99195.59;2210386;80;21051;-88
2021/08/09 11:12:55;;;;;;;1.12;1.10;;;;;;;24.83;65.19;99194.83;2211943;79;21039;-87
2021/08/09 11:15:56;;;;;;;3.85;1.80;;;;;;;24.93;62.89;99206.92;2208968;81;20993;-89
2021/08/09 11:18:57;;;;;;;5.35;1.30;;;;;;;24.92;63.50;99204.78;2208901;81;20993;-86
2021/08/09 11:22:00;;;;;;;3.27;1.17;;;;;;;24.92;64.51;99211.47;2209025;80;21037;-88
2021/08/09 11:25:00;;;;;;;1.00;1.00;;;;;;;24.94;61.71;99211.20;2208592;81;21507;-81
2021/08/09 11:28:01;;;;;;;2.90;1.65;;;;;;;24.88;61.15;99210.94;2208736;81;20938;-86
2021/08/09 11:31:03;;;;;;;2.62;2.42;;;;;;;24.83;63.14;99216.25;2208975;79;21096;-87
2021/08/09 11:34:04;;;;;;;0.80;0.80;;;;;;;24.95;62.76;99214.16;2209185;81;21004;-88
2021/08/09 11:37:05;;;;;;;1.10;1.10;;;;;;;25.07;62.89;99218.81;2209286;81;21056;-88
2021/08/09 11:40:06;;;;;;;2.00;1.70;;;;;;;25.11;62.06;99222.56;2209069;81;21026;-88
2021/08/09 11:43:07;;;;;;;0.90;0.80;;;;;;;25.17;62.13;99210.81;2208822;81;21107;-87
2021/08/09 11:46:08;;;;;;;32.38;8.73;;;;;;;25.23;61.16;99207.59;2209058;81;21556;-85
2021/08/09 11:49:09;;;;;;;10.60;8.68;;;;;;;25.34;61.12;99209.27;2208944;81;21549;-89
2021/08/09 11:52:10;;;;;;;8.10;3.33;;;;;;;25.39;61.37;99207.11;2209274;79;20988;-87
2021/08/09 11:55:10;;;;;;;8.70;3.50;;;;;;;25.47;62.01;99210.08;2209042;81;21072;-85
2021/08/09 11:58:11;;;;;;;2.83;1.60;;;;;;;25.52;61.98;99205.28;2209466;81;21009;-92
2021/08/09 12:01:14;;;;;;;2.55;1.47;;;;;;;25.58;60.96;99206.08;2208197;79;21037;-96
2021/08/09 12:07:18;;;;;;;2.80;1.90;;;;;;;25.73;59.97;99206.95;2092113;85;21069;-87
2021/08/09 12:10:19;;;;;;;1.00;0.85;;;;;;;25.83;61.26;99208.03;2091747;85;21089;-88
2021/08/09 12:13:21;;;;;;;2.20;0.95;;;;;;;25.92;57.69;99205.08;2093897;84;21523;-90
2021/08/09 12:16:22;;;;;;;1.20;1.00;;;;;;;25.92;58.48;99209.11;2109403;84;21067;-86
2021/08/09 12:19:22;;;;;;;6.28;4.20;;;;;;;25.90;57.83;99212.60;2108520;84;21083;-89
2021/08/09 12:22:25;;;;;;;9.90;6.95;;;;;;;25.85;58.34;99208.56;2107047;84;21615;-91
2021/08/09 12:25:25;;;;;;;5.70;2.30;;;;;;;25.77;58.37;99202.65;2107958;83;21146;-90
2021/08/09 12:28:26;;;;;;;4.28;1.40;;;;;;;25.66;58.01;99211.73;2107615;84;21050;-89
2021/08/09 12:31:27;;;;;;;2.27;1.75;;;;;;;25.46;58.22;99204.45;2107457;84;21036;-91
2021/08/09 12:34:28;;;;;;;2.15;1.30;;;;;;;25.39;58.41;99206.58;2107959;84;21095;-87
2021/08/09 12:37:29;;;;;;;1.30;1.20;;;;;;;25.35;58.80;99199.34;2107427;84;20989;-85
2021/08/09 12:40:29;;;;;;;1.42;0.78;;;;;;;25.40;58.94;99198.00;2107223;84;20989;-84
2021/08/09 12:43:30;;;;;;;11.75;4.35;;;;;;;25.41;57.88;99194.25;2107837;84;20965;-87
2021/08/09 12:46:31;;;;;;;5.60;1.67;;;;;;;25.39;59.39;99185.67;2107288;84;20973;-89
2021/08/09 12:49:32;;;;;;;4.17;2.12;;;;;;;25.38;58.53;99190.77;2110854;83;21618;-88
2021/08/09 12:52:32;;;;;;;2.30;1.30;;;;;;;25.37;58.27;99195.86;2106010;84;20985;-85
2021/08/09 12:55:33;;;;;;;4.00;1.47;;;;;;;25.34;58.34;99193.19;2106623;83;21017;-87
2021/08/09 12:58:36;;;;;;;2.62;1.50;;;;;;;25.32;58.47;99189.12;2083741;84;21049;-87
2021/08/09 13:01:37;;;;;;;1.45;0.93;;;;;;;25.27;57.93;99187.26;2107098;84;21566;-86
2021/08/09 13:04:40;;;;;;;1.10;0.80;;;;;;;25.20;57.47;99186.16;2135770;83;21160;-86
2021/08/09 13:07:41;;;;;;;3.62;1.20;;;;;;;25.12;56.35;99182.65;2143578;82;20961;-87
2021/08/09 13:10:42;;;;;;;2.25;0.70;;;;;;;25.05;56.82;99182.08;2144032;82;21516;-90
2021/08/09 13:13:43;;;;;;;0.70;0.70;;;;;;;24.99;56.74;99180.98;2147166;81;21064;-90
2021/08/09 13:16:43;;;;;;;0.90;0.90;;;;;;;24.93;56.06;99186.84;2158005;82;20930;-89
2021/08/09 13:19:44;;;;;;;3.75;1.20;;;;;;;24.90;56.29;99193.53;2157967;82;20989;-89
2021/08/09 13:22:45;;;;;;;3.10;2.30;;;;;;;24.91;55.79;99191.12;2158113;82;21061;-89
2021/08/09 13:25:46;;;;;;;2.60;1.90;;;;;;;24.90;53.93;99187.37;2158405;81;21076;-91
2021/08/09 13:28:47;;;;;;;3.45;2.70;;;;;;;24.88;52.88;99183.62;2158391;82;21121;-89
2021/08/09 13:31:47;;;;;;;3.17;1.47;;;;;;;24.88;53.47;99190.84;2158381;82;21470;-92
2021/08/09 13:34:48;;;;;;;3.00;1.42;;;;;;;24.88;53.58;99180.94;2158412;82;21001;-89
2021/08/09 13:37:49;;;;;;;3.27;1.52;;;;;;;24.88;53.30;99178.80;2158352;81;20934;-89
2021/08/09 13:40:50;;;;;;;2.75;1.25;;;;;;;24.89;53.34;99181.75;2158465;81;21132;-90
2021/08/09 13:43:51;;;;;;;1.47;1.10;;;;;;;24.89;51.77;99181.20;2158635;82;20954;-93
2021/08/09 13:46:51;;;;;;;1.57;1.20;;;;;;;24.88;51.71;99178.27;2158814;82;20961;-90
2021/08/09 13:49:52;;;;;;;1.22;0.90;;;;;;;24.88;52.27;99184.16;2158854;81;21136;-88
2021/08/09 13:52:53;;;;;;;3.45;1.30;;;;;;;24.86;51.21;99182.25;2157955;82;21550;-88
2021/08/09 13:55:54;;;;;;;1.98;1.00;;;;;;;24.84;52.17;99175.81;2158949;82;21045;-90
2021/08/09 13:58:55;;;;;;;3.15;1.17;;;;;;;24.84;51.43;99178.50;2190633;81;20996;-89
2021/08/09 14:01:56;;;;;;;1.77;1.10;;;;;;;24.79;50.91;99176.34;2190718;81;21077;-89
2021/08/09 14:04:57;;;;;;;1.50;1.15;;;;;;;24.75;49.04;99176.05;2189520;81;21074;-91
2021/08/09 14:07:58;;;;;;;2.98;1.05;;;;;;;24.73;49.98;99172.83;2190024;81;20971;-91
2021/08/09 14:11:02;;;;;;;1.42;1.05;;;;;;;24.77;49.68;99173.91;2191120;80;21083;-94
2021/08/09 14:14:06;;;;;;;0.85;0.82;;;;;;;24.78;49.72;99166.67;2085123;80;21149;-86
2021/08/09 14:17:07;;;;;;;1.72;0.72;;;;;;;24.79;50.32;99170.99;2041490;87;21054;-86