Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:56;;;;;;;8.60;4.63;;;;;;;;;;5107449;28;20204;-66
2022/12/11 00:04:23;;;;;;;7.87;4.40;;;;;;;;;;5107568;28;20210;-66
2022/12/11 00:06:50;;;;;;;6.23;3.63;;;;;;;;;;5107288;28;20246;-66
2022/12/11 00:09:17;;;;;;;6.13;3.70;;;;;;;;;;5106553;28;20213;-66
2022/12/11 00:11:46;;;;;;;6.40;3.57;;;;;;;;;;5105525;28;20299;-66
2022/12/11 00:14:14;;;;;;;7.17;4.50;;;;;;;;;;5104905;28;20195;-67
2022/12/11 00:16:41;;;;;;;9.70;5.33;;;;;;;;;;5106401;28;20848;-66
2022/12/11 00:19:08;;;;;;;7.20;4.27;;;;;;;;;;5101236;28;20231;-67
2022/12/11 00:21:35;;;;;;;11.37;5.33;;;;;;;;;;5107118;28;20200;-66
2022/12/11 00:24:02;;;;;;;10.53;5.10;;;;;;;;;;5107514;28;20203;-66
2022/12/11 00:26:29;;;;;;;7.60;5.07;;;;;;;;;;5106828;28;20200;-66
2022/12/11 00:28:58;;;;;;;10.53;4.53;;;;;;;;;;5107986;28;20196;-66
2022/12/11 00:31:25;;;;;;;4.60;3.70;;;;;;;;;;5104380;28;20207;-66
2022/12/11 00:33:52;;;;;;;6.97;4.10;;;;;;;;;;5104987;28;20222;-66
2022/12/11 00:36:23;;;;;;;7.57;4.63;;;;;;;;;;5106325;28;20207;-66
2022/12/11 00:38:51;;;;;;;8.00;3.83;;;;;;;;;;5108447;28;20218;-66
2022/12/11 00:41:18;;;;;;;10.03;4.07;;;;;;;;;;5111529;27;20291;-66
2022/12/11 00:43:46;;;;;;;6.83;4.17;;;;;;;;;;5120346;27;20202;-66
2022/12/11 00:46:14;;;;;;;7.77;4.10;;;;;;;;;;5114162;27;20207;-66
2022/12/11 00:48:41;;;;;;;6.40;4.27;;;;;;;;;;5115248;27;20199;-66
2022/12/11 00:51:09;;;;;;;6.67;4.70;;;;;;;;;;5118328;27;20209;-67
2022/12/11 00:53:36;;;;;;;9.43;3.73;;;;;;;;;;5121765;27;20198;-66
2022/12/11 00:56:09;;;;;;;5.43;3.53;;;;;;;;;;5120552;27;20228;-66
2022/12/11 00:58:36;;;;;;;9.87;5.17;;;;;;;;;;5117433;27;20200;-66
2022/12/11 01:01:06;;;;;;;7.20;5.07;;;;;;;;;;5118762;27;20210;-66
2022/12/11 01:03:34;;;;;;;3.20;2.90;;;;;;;;;;5115003;27;20204;-66
2022/12/11 01:06:01;;;;;;;5.00;4.10;;;;;;;;;;5120635;27;20208;-66
2022/12/11 01:08:28;;;;;;;9.93;4.77;;;;;;;;;;5115101;27;20317;-66
2022/12/11 01:11:00;;;;;;;6.93;4.10;;;;;;;;;;5117322;27;20219;-66
2022/12/11 01:13:27;;;;;;;6.30;4.57;;;;;;;;;;5117518;27;20204;-66
2022/12/11 01:15:54;;;;;;;5.73;4.13;;;;;;;;;;5116315;27;20203;-66
2022/12/11 01:18:22;;;;;;;8.30;4.33;;;;;;;;;;5117272;27;20553;-66
2022/12/11 01:20:50;;;;;;;8.63;4.97;;;;;;;;;;5116956;27;20227;-66
2022/12/11 01:23:17;;;;;;;7.50;3.63;;;;;;;;;;5113832;27;20215;-66
2022/12/11 01:25:44;;;;;;;7.50;4.10;;;;;;;;;;5107457;27;20662;-66
2022/12/11 01:28:11;;;;;;;7.93;5.50;;;;;;;;;;5091388;28;20701;-66
2022/12/11 01:30:39;;;;;;;6.10;3.70;;;;;;;;;;5095501;28;20294;-66
2022/12/11 01:33:06;;;;;;;6.70;4.57;;;;;;;;;;5103910;28;20216;-66
2022/12/11 01:35:33;;;;;;;4.87;4.37;;;;;;;;;;5106298;28;20203;-67
2022/12/11 01:38:01;;;;;;;5.10;4.13;;;;;;;;;;5092643;28;20204;-66
2022/12/11 01:40:29;;;;;;;7.20;4.17;;;;;;;;;;5093588;28;20226;-66
2022/12/11 01:42:56;;;;;;;7.50;4.50;;;;;;;;;;5094341;28;20210;-66
2022/12/11 01:45:38;;;;;;;8.97;4.80;;;;;;;;;;5091124;28;20690;-67
2022/12/11 01:48:07;;;;;;;6.47;3.30;;;;;;;;;;5089965;28;20213;-66
2022/12/11 01:50:36;;;;;;;6.50;4.50;;;;;;;;;;5089920;28;20203;-66
2022/12/11 01:53:07;;;;;;;7.53;4.17;;;;;;;;;;5088721;28;20294;-66
2022/12/11 01:55:34;;;;;;;6.70;4.57;;;;;;;;;;5089961;28;20306;-66
2022/12/11 01:58:02;;;;;;;7.03;5.07;;;;;;;;;;5090135;28;20201;-66
2022/12/11 02:00:30;;;;;;;5.73;3.23;;;;;;;;;;5089471;28;20221;-66
2022/12/11 02:02:57;;;;;;;6.47;3.73;;;;;;;;;;5089087;28;20212;-66
2022/12/11 02:05:24;;;;;;;9.67;5.57;;;;;;;;;;5104975;28;20204;-66
2022/12/11 02:07:53;;;;;;;5.77;4.20;;;;;;;;;;5096771;28;20238;-66
2022/12/11 02:10:22;;;;;;;6.83;4.17;;;;;;;;;;5093139;28;20721;-67
2022/12/11 02:12:55;;;;;;;10.13;4.53;;;;;;;;;;5105391;28;20293;-67
2022/12/11 02:15:25;;;;;;;6.77;4.77;;;;;;;;;;5091296;28;20841;-66
2022/12/11 02:17:56;;;;;;;9.43;4.83;;;;;;;;;;5097882;28;20555;-66
2022/12/11 02:20:24;;;;;;;7.83;4.57;;;;;;;;;;5090862;28;20237;-66
2022/12/11 02:23:12;;;;;;;11.80;5.73;;;;;;;;;;5105063;28;20201;-66
2022/12/11 02:25:47;;;;;;;9.17;4.33;;;;;;;;;;5104610;28;20213;-66
2022/12/11 02:28:18;;;;;;;8.50;5.10;;;;;;;;;;5104261;28;20642;-66
2022/12/11 02:30:48;;;;;;;9.13;5.67;;;;;;;;;;5104920;28;20228;-66
2022/12/11 02:33:15;;;;;;;8.23;4.43;;;;;;;;;;5103119;28;20205;-65
2022/12/11 02:35:44;;;;;;;9.23;5.60;;;;;;;;;;5102428;28;20213;-65
2022/12/11 02:38:13;;;;;;;9.57;5.13;;;;;;;;;;5105851;28;20205;-66
2022/12/11 02:40:41;;;;;;;8.87;4.87;;;;;;;;;;5095681;28;20642;-65
2022/12/11 02:43:10;;;;;;;9.80;6.27;;;;;;;;;;5096071;28;20202;-65
2022/12/11 02:45:40;;;;;;;9.60;6.20;;;;;;;;;;5102672;28;20228;-66
2022/12/11 02:48:09;;;;;;;9.27;6.60;;;;;;;;;;5091433;28;20225;-66
2022/12/11 02:50:38;;;;;;;9.77;5.80;;;;;;;;;;5106983;28;20197;-66
2022/12/11 02:53:07;;;;;;;11.53;6.13;;;;;;;;;;5093430;28;20203;-66
2022/12/11 02:55:36;;;;;;;12.17;6.03;;;;;;;;;;5103924;28;20227;-66
2022/12/11 02:58:05;;;;;;;15.87;6.00;;;;;;;;;;5088921;28;20209;-65
2022/12/11 03:00:33;;;;;;;14.40;5.73;;;;;;;;;;5096627;28;20217;-66
2022/12/11 03:03:02;;;;;;;8.73;5.37;;;;;;;;;;5088824;28;20205;-66
2022/12/11 03:05:30;;;;;;;8.20;5.20;;;;;;;;;;5102606;28;20205;-66
2022/12/11 03:07:57;;;;;;;10.73;6.20;;;;;;;;;;5103379;28;20228;-66
2022/12/11 03:10:24;;;;;;;12.37;5.53;;;;;;;;;;5103876;27;20216;-66
2022/12/11 03:12:53;;;;;;;10.07;4.97;;;;;;;;;;5086894;28;20206;-66
2022/12/11 03:15:22;;;;;;;9.30;6.00;;;;;;;;;;5086502;28;20876;-66
2022/12/11 03:17:54;;;;;;;6.63;5.30;;;;;;;;;;5086786;28;20210;-66
2022/12/11 03:20:28;;;;;;;13.03;6.67;;;;;;;;;;5097101;28;20220;-65
2022/12/11 03:22:58;;;;;;;11.77;5.43;;;;;;;;;;5091813;28;20213;-66
2022/12/11 03:25:28;;;;;;;10.17;6.57;;;;;;;;;;5098303;28;20212;-65
2022/12/11 03:27:58;;;;;;;8.17;4.73;;;;;;;;;;5102564;28;20204;-66
2022/12/11 03:30:25;;;;;;;17.23;6.27;;;;;;;;;;5103968;28;20215;-65
2022/12/11 03:32:55;;;;;;;10.60;5.90;;;;;;;;;;5100204;28;20208;-66
2022/12/11 03:35:26;;;;;;;9.23;5.17;;;;;;;;;;5096677;28;20307;-66
2022/12/11 03:37:55;;;;;;;7.47;5.67;;;;;;;;;;5089310;28;20209;-66
2022/12/11 03:40:23;;;;;;;9.50;5.43;;;;;;;;;;5093892;28;20235;-65
2022/12/11 03:42:52;;;;;;;10.77;5.13;;;;;;;;;;5098332;28;20544;-65
2022/12/11 03:45:20;;;;;;;19.07;5.77;;;;;;;;;;5101371;28;20198;-65
2022/12/11 03:47:48;;;;;;;8.83;5.43;;;;;;;;;;5099132;28;20305;-65
2022/12/11 03:50:17;;;;;;;12.27;6.47;;;;;;;;;;5100735;28;20228;-66
2022/12/11 03:52:46;;;;;;;8.37;5.90;;;;;;;;;;5086575;28;20202;-65
2022/12/11 03:55:13;;;;;;;8.80;5.10;;;;;;;;;;5089994;28;20234;-65
2022/12/11 03:57:40;;;;;;;14.07;7.33;;;;;;;;;;5090565;28;20205;-66
2022/12/11 04:00:09;;;;;;;7.67;5.37;;;;;;;;;;5098133;28;20220;-66
2022/12/11 04:02:36;;;;;;;11.43;7.00;;;;;;;;;;5089130;28;20197;-65
2022/12/11 04:05:03;;;;;;;11.50;6.30;;;;;;;;;;5092832;28;20224;-65
2022/12/11 04:07:30;;;;;;;12.23;5.67;;;;;;;;;;5090272;28;20256;-66
2022/12/11 04:09:59;;;;;;;12.00;7.13;;;;;;;;;;5089594;28;20247;-66
2022/12/11 04:12:26;;;;;;;11.00;6.50;;;;;;;;;;5087982;28;20205;-66
2022/12/11 04:15:01;;;;;;;11.57;7.10;;;;;;;;;;5093447;28;20201;-66
2022/12/11 04:25:43;;;;;;;10.30;5.23;;;;;;;;;;5111394;28;20232;-65
2022/12/11 04:28:10;;;;;;;10.83;6.43;;;;;;;;;;5110740;28;20198;-66
2022/12/11 04:30:38;;;;;;;10.77;5.73;;;;;;;;;;5100569;28;20195;-66
2022/12/11 04:33:05;;;;;;;8.03;5.63;;;;;;;;;;5102903;28;20667;-65
2022/12/11 04:35:32;;;;;;;11.63;6.03;;;;;;;;;;5100652;28;20217;-66
2022/12/11 04:38:00;;;;;;;9.47;5.57;;;;;;;;;;5101122;27;20213;-66
2022/12/11 04:40:27;;;;;;;11.13;5.30;;;;;;;;;;5091839;28;20228;-66
2022/12/11 04:42:55;;;;;;;11.17;6.13;;;;;;;;;;5104317;28;20205;-66
2022/12/11 04:45:22;;;;;;;8.40;5.73;;;;;;;;;;5090188;28;20676;-65
2022/12/11 04:47:50;;;;;;;11.10;6.03;;;;;;;;;;5089542;28;20245;-65
2022/12/11 04:50:17;;;;;;;14.63;6.17;;;;;;;;;;5090155;28;20201;-65
2022/12/11 04:52:44;;;;;;;15.17;6.80;;;;;;;;;;5101006;28;20209;-66
2022/12/11 04:55:12;;;;;;;11.80;5.10;;;;;;;;;;5091358;28;20726;-66
2022/12/11 04:57:39;;;;;;;9.53;4.97;;;;;;;;;;5097998;28;20221;-66
2022/12/11 05:00:09;;;;;;;7.60;4.93;;;;;;;;;;5089704;28;20226;-66
2022/12/11 05:02:36;;;;;;;10.03;5.83;;;;;;;;;;5107277;28;20198;-65
2022/12/11 05:05:05;;;;;;;9.70;5.23;;;;;;;;;;5090303;28;20518;-66
2022/12/11 05:07:32;;;;;;;9.73;6.40;;;;;;;;;;5088630;28;20237;-65
2022/12/11 05:09:59;;;;;;;12.87;6.30;;;;;;;;;;5088171;28;20206;-65
2022/12/11 05:12:26;;;;;;;12.03;6.87;;;;;;;;;;5088624;28;20208;-66
2022/12/11 05:14:54;;;;;;;8.10;4.87;;;;;;;;;;5096619;28;20644;-66
2022/12/11 05:17:22;;;;;;;11.93;5.27;;;;;;;;;;5106513;28;20712;-66
2022/12/11 05:19:49;;;;;;;5.23;3.67;;;;;;;;;;5092825;28;20289;-66
2022/12/11 05:22:17;;;;;;;9.27;5.63;;;;;;;;;;5099207;28;20193;-66
2022/12/11 05:24:44;;;;;;;10.37;5.80;;;;;;;;;;5092000;28;20209;-66
2022/12/11 05:27:11;;;;;;;10.33;5.63;;;;;;;;;;5094821;28;20202;-66
2022/12/11 05:29:39;;;;;;;15.73;7.50;;;;;;;;;;5094985;28;20214;-66
2022/12/11 05:32:06;;;;;;;13.00;6.30;;;;;;;;;;5095337;28;20212;-66
2022/12/11 05:34:34;;;;;;;9.90;6.47;;;;;;;;;;5094754;28;20205;-65
2022/12/11 05:37:02;;;;;;;10.93;6.40;;;;;;;;;;5090485;28;20573;-66
2022/12/11 05:39:29;;;;;;;13.00;6.17;;;;;;;;;;5098370;28;20210;-66
2022/12/11 05:41:56;;;;;;;15.87;7.13;;;;;;;;;;5095752;28;20333;-66
2022/12/11 05:44:23;;;;;;;17.13;6.77;;;;;;;;;;5088061;28;20210;-66
2022/12/11 05:46:50;;;;;;;10.67;5.93;;;;;;;;;;5085903;28;20549;-65
2022/12/11 05:49:17;;;;;;;13.47;6.00;;;;;;;;;;5087823;28;20198;-66
2022/12/11 05:51:46;;;;;;;12.77;5.10;;;;;;;;;;5087722;28;20194;-65
2022/12/11 05:54:13;;;;;;;10.63;5.83;;;;;;;;;;5107246;28;20550;-65
2022/12/11 05:56:40;;;;;;;15.17;6.57;;;;;;;;;;5103161;28;20251;-65
2022/12/11 05:59:08;;;;;;;7.90;6.53;;;;;;;;;;5107061;28;20217;-66
2022/12/11 06:01:36;;;;;;;8.73;6.03;;;;;;;;;;5098966;28;20595;-66
2022/12/11 06:04:03;;;;;;;12.20;6.53;;;;;;;;;;5088302;28;20210;-66
2022/12/11 06:06:31;;;;;;;9.63;6.07;;;;;;;;;;5055904;28;1066623;-66
2022/12/11 06:09:00;;;;;;;6.37;5.23;;;;;;;;;;5098961;28;20198;-65
2022/12/11 06:11:28;;;;;;;15.07;6.40;;;;;;;;;;5095015;28;21852;-65
2022/12/11 06:13:55;;;;;;;8.63;6.17;;;;;;;;;;5096656;28;20212;-66
2022/12/11 06:16:22;;;;;;;7.13;4.80;;;;;;;;;;5096239;28;20205;-65
2022/12/11 06:18:50;;;;;;;9.70;5.93;;;;;;;;;;5089989;28;20202;-66
2022/12/11 06:21:18;;;;;;;10.47;7.03;;;;;;;;;;5100525;28;20287;-65
2022/12/11 06:23:46;;;;;;;8.90;5.97;;;;;;;;;;5105457;28;20224;-65
2022/12/11 06:26:15;;;;;;;9.97;5.23;;;;;;;;;;5100604;28;20205;-65
2022/12/11 06:28:42;;;;;;;10.47;6.27;;;;;;;;;;5107998;28;20297;-65
2022/12/11 06:31:09;;;;;;;7.70;5.50;;;;;;;;;;5097630;28;20194;-65
2022/12/11 06:33:36;;;;;;;9.83;6.63;;;;;;;;;;5096620;28;20204;-66
2022/12/11 06:36:04;;;;;;;13.53;7.83;;;;;;;;;;5099697;28;21853;-65
2022/12/11 06:38:31;;;;;;;11.23;6.40;;;;;;;;;;5091476;28;20668;-65
2022/12/11 06:40:59;;;;;;;8.70;6.23;;;;;;;;;;5092166;28;20722;-65
2022/12/11 06:43:27;;;;;;;8.80;4.80;;;;;;;;;;5106620;28;20212;-65
2022/12/11 06:45:54;;;;;;;10.27;5.23;;;;;;;;;;5100490;28;20216;-65
2022/12/11 06:48:21;;;;;;;12.03;7.17;;;;;;;;;;5098569;28;20215;-66
2022/12/11 06:50:48;;;;;;;7.33;4.77;;;;;;;;;;5105472;28;20549;-66
2022/12/11 06:53:15;;;;;;;7.47;5.20;;;;;;;;;;5094317;28;20669;-65
2022/12/11 06:55:43;;;;;;;8.50;5.80;;;;;;;;;;5099071;28;20221;-66
2022/12/11 06:58:11;;;;;;;8.53;5.93;;;;;;;;;;5092372;28;20194;-65
2022/12/11 07:00:39;;;;;;;6.53;3.87;;;;;;;;;;5107666;28;20270;-65
2022/12/11 07:03:07;;;;;;;11.60;5.73;;;;;;;;;;5093211;28;20672;-65
2022/12/11 07:05:34;;;;;;;10.60;5.47;;;;;;;;;;5098587;28;20208;-65
2022/12/11 07:08:01;;;;;;;9.40;5.07;;;;;;;;;;5102161;28;20239;-67
2022/12/11 07:10:28;;;;;;;10.47;4.73;;;;;;;;;;5094230;28;20204;-65
2022/12/11 07:12:55;;;;;;;10.53;5.53;;;;;;;;;;5087345;28;20205;-64
2022/12/11 07:15:22;;;;;;;9.27;6.10;;;;;;;;;;5094575;28;20573;-66
2022/12/11 07:17:51;;;;;;;6.83;4.47;;;;;;;;;;5100219;28;20198;-66
2022/12/11 07:20:18;;;;;;;8.90;5.57;;;;;;;;;;5098527;28;20194;-65
2022/12/11 07:22:45;;;;;;;9.07;6.77;;;;;;;;;;5092532;28;20305;-65
2022/12/11 07:25:12;;;;;;;12.53;5.83;;;;;;;;;;5100124;28;20204;-65
2022/12/11 07:27:40;;;;;;;13.10;6.17;;;;;;;;;;5099818;28;20335;-65
2022/12/11 07:30:08;;;;;;;7.53;5.97;;;;;;;;;;5093083;28;20212;-65
2022/12/11 07:32:35;;;;;;;17.43;6.63;;;;;;;;;;5094230;28;20199;-65
2022/12/11 07:35:04;;;;;;;9.43;5.80;;;;;;;;;;5097086;28;20194;-65
2022/12/11 07:37:31;;;;;;;10.17;5.57;;;;;;;;;;5099369;28;20220;-64
2022/12/11 07:39:58;;;;;;;11.73;6.07;;;;;;;;;;5094144;28;20208;-65
2022/12/11 07:42:25;;;;;;;13.67;6.10;;;;;;;;;;5097307;28;20222;-66
2022/12/11 07:44:52;;;;;;;7.97;5.43;;;;;;;;;;5102891;28;20563;-66
2022/12/11 07:47:19;;;;;;;12.67;6.27;;;;;;;;;;5089247;28;20213;-67
2022/12/11 07:49:46;;;;;;;9.57;4.90;;;;;;;;;;5104451;28;20201;-66
2022/12/11 07:52:15;;;;;;;9.40;5.67;;;;;;;;;;5088790;28;20232;-66
2022/12/11 07:54:42;;;;;;;12.30;5.03;;;;;;;;;;5088060;28;20225;-66
2022/12/11 07:57:09;;;;;;;9.40;6.30;;;;;;;;;;5089809;28;20202;-67
2022/12/11 07:59:36;;;;;;;8.67;5.97;;;;;;;;;;5090515;28;20198;-62
2022/12/11 08:02:03;;;;;;;9.57;5.90;;;;;;;;;;5093218;28;20720;-65
2022/12/11 08:04:31;;;;;;;10.93;6.10;;;;;;;;;;5103551;28;20212;-64
2022/12/11 08:06:59;;;;;;;9.80;6.00;;;;;;;;;;5092928;28;20282;-64
2022/12/11 08:09:27;;;;;;;12.00;6.43;;;;;;;;;;5089842;28;20202;-67
2022/12/11 08:11:55;;;;;;;18.67;8.50;;;;;;;;;;5091000;28;20692;-65
2022/12/11 08:14:22;;;;;;;14.57;7.10;;;;;;;;;;5096795;28;20194;-67
2022/12/11 08:16:49;;;;;;;10.60;6.53;;;;;;;;;;5099130;28;20647;-65
2022/12/11 08:19:16;;;;;;;5.73;4.43;;;;;;;;;;5100324;28;20209;-65
2022/12/11 08:21:46;;;;;;;14.90;7.33;;;;;;;;;;5089327;28;20714;-65
2022/12/11 08:24:15;;;;;;;14.70;7.17;;;;;;;;;;5099875;28;20245;-66
2022/12/11 08:26:43;;;;;;;11.17;6.40;;;;;;;;;;5100395;28;20195;-66
2022/12/11 08:29:10;;;;;;;14.67;7.77;;;;;;;;;;5098779;28;20202;-66
2022/12/11 08:31:37;;;;;;;10.87;6.73;;;;;;;;;;5104015;28;20571;-66
2022/12/11 08:34:05;;;;;;;17.03;7.87;;;;;;;;;;5093575;28;20585;-66
2022/12/11 08:36:32;;;;;;;12.70;6.40;;;;;;;;;;5093636;28;20198;-66
2022/12/11 08:38:59;;;;;;;11.77;7.50;;;;;;;;;;5095354;28;20554;-65
2022/12/11 08:41:28;;;;;;;14.53;7.33;;;;;;;;;;5090633;28;20332;-66
2022/12/11 08:43:57;;;;;;;10.20;4.40;;;;;;;;;;5100131;28;20219;-66
2022/12/11 08:46:25;;;;;;;9.83;6.30;;;;;;;;;;5098538;28;20206;-66
2022/12/11 08:48:52;;;;;;;8.90;6.83;;;;;;;;;;5098642;28;20205;-66
2022/12/11 08:51:21;;;;;;;13.07;7.63;;;;;;;;;;5102381;28;20681;-68
2022/12/11 08:53:48;;;;;;;10.70;5.93;;;;;;;;;;5101178;28;20202;-66
2022/12/11 08:56:16;;;;;;;17.10;8.10;;;;;;;;;;5102121;28;20225;-62
2022/12/11 08:58:44;;;;;;;12.03;8.07;;;;;;;;;;5105378;28;20202;-63
2022/12/11 09:01:14;;;;;;;13.87;7.03;;;;;;;;;;5093422;28;20312;-65
2022/12/11 09:03:42;;;;;;;11.53;6.33;;;;;;;;;;5093449;28;20199;-63
2022/12/11 09:06:10;;;;;;;13.00;6.63;;;;;;;;;;5107282;28;20212;-63
2022/12/11 09:08:38;;;;;;;14.17;6.63;;;;;;;;;;5104932;28;20201;-65
2022/12/11 09:11:05;;;;;;;14.20;7.47;;;;;;;;;;5100502;28;20219;-65
2022/12/11 09:13:32;;;;;;;13.60;7.03;;;;;;;;;;5105276;28;20199;-62
2022/12/11 09:15:59;;;;;;;12.30;5.97;;;;;;;;;;5098946;28;20205;-66
2022/12/11 09:18:28;;;;;;;15.03;8.53;;;;;;;;;;5102587;28;20217;-67
2022/12/11 09:20:59;;;;;;;9.43;5.63;;;;;;;;;;5089994;28;20206;-67
2022/12/11 09:23:26;;;;;;;16.70;8.53;;;;;;;;;;5103809;28;20274;-62
2022/12/11 09:25:53;;;;;;;15.27;6.47;;;;;;;;;;5095854;28;20203;-64
2022/12/11 09:28:21;;;;;;;14.93;7.13;;;;;;;;;;5093881;28;20199;-65
2022/12/11 09:30:48;;;;;;;15.17;7.00;;;;;;;;;;5101142;28;20296;-66
2022/12/11 09:33:15;;;;;;;17.57;7.67;;;;;;;;;;5098029;28;20202;-65
2022/12/11 09:35:43;;;;;;;17.60;8.23;;;;;;;;;;5092434;28;20209;-63
2022/12/11 09:38:11;;;;;;;13.57;6.70;;;;;;;;;;5092171;28;20203;-66
2022/12/11 09:40:41;;;;;;;19.30;7.93;;;;;;;;;;5101820;28;20669;-64
2022/12/11 09:43:15;;;;;;;20.33;8.60;;;;;;;;;;5093618;28;20218;-66
2022/12/11 09:45:42;;;;;;;15.30;8.20;;;;;;;;;;5090001;28;20665;-66
2022/12/11 09:48:11;;;;;;;16.47;8.10;;;;;;;;;;5094287;28;20234;-65
2022/12/11 09:50:38;;;;;;;18.70;8.17;;;;;;;;;;5104536;28;20209;-66
2022/12/11 09:53:12;;;;;;;16.97;9.10;;;;;;;;;;5106014;28;20206;-66
2022/12/11 09:55:43;;;;;;;10.20;6.13;;;;;;;;;;5100396;28;20228;-66
2022/12/11 09:58:16;;;;;;;20.43;8.83;;;;;;;;;;5110557;28;20221;-65
2022/12/11 10:00:46;;;;;;;10.20;6.27;;;;;;;;;;5102033;28;20202;-65
2022/12/11 10:03:41;;;;;;;29.10;12.80;;;;;;;;;;5102656;28;20226;-65
2022/12/11 10:06:13;;;;;;;13.87;7.57;;;;;;;;;;5080644;28;20226;-67
2022/12/11 10:08:44;;;;;;;14.23;8.03;;;;;;;;;;5100974;28;20282;-65
2022/12/11 10:11:23;;;;;;;12.23;7.37;;;;;;;;;;5093864;28;20723;-65
2022/12/11 10:13:54;;;;;;;11.70;7.43;;;;;;;;;;5103805;28;20201;-62
2022/12/11 10:16:27;;;;;;;16.20;9.00;;;;;;;;;;5104590;28;20669;-66
2022/12/11 10:18:55;;;;;;;11.63;6.73;;;;;;;;;;5097644;28;20263;-66
2022/12/11 10:21:22;;;;;;;23.63;10.27;;;;;;;;;;5110836;28;20681;-65
2022/12/11 10:23:54;;;;;;;13.30;6.07;;;;;;;;;;5109561;28;20237;-65
2022/12/11 10:26:22;;;;;;;15.63;7.97;;;;;;;;;;5102626;28;20201;-65
2022/12/11 10:28:49;;;;;;;12.43;7.63;;;;;;;;;;5108278;28;20209;-65
2022/12/11 10:31:18;;;;;;;17.67;8.50;;;;;;;;;;5093342;28;20544;-65
2022/12/11 10:33:50;;;;;;;11.27;7.10;;;;;;;;;;5109997;28;20277;-66
2022/12/11 10:36:19;;;;;;;14.37;7.43;;;;;;;;;;5099750;28;20541;-66
2022/12/11 10:38:47;;;;;;;19.37;8.03;;;;;;;;;;5110909;28;20873;-65
2022/12/11 10:41:18;;;;;;;14.37;7.10;;;;;;;;;;5110425;28;20208;-65
2022/12/11 10:43:46;;;;;;;17.17;8.50;;;;;;;;;;5110026;28;20202;-65
2022/12/11 10:46:15;;;;;;;20.53;7.93;;;;;;;;;;5091376;28;20199;-65
2022/12/11 10:48:45;;;;;;;12.83;8.57;;;;;;;;;;5089519;28;20248;-65
2022/12/11 10:51:13;;;;;;;17.87;8.03;;;;;;;;;;5089547;28;20679;-65
2022/12/11 10:53:42;;;;;;;13.93;7.50;;;;;;;;;;5088276;28;20211;-64
2022/12/11 10:56:09;;;;;;;13.67;7.83;;;;;;;;;;5094487;28;20226;-65
2022/12/11 10:58:40;;;;;;;14.30;7.87;;;;;;;;;;5094191;28;20300;-64
2022/12/11 11:01:09;;;;;;;15.87;7.87;;;;;;;;;;5096863;28;20218;-65
2022/12/11 11:03:36;;;;;;;19.60;8.13;;;;;;;;;;5102972;28;20228;-65
2022/12/11 11:06:13;;;;;;;14.90;7.07;;;;;;;;;;5102335;28;20211;-65
2022/12/11 11:08:41;;;;;;;17.00;8.90;;;;;;;;;;5094542;28;20581;-63
2022/12/11 11:11:16;;;;;;;23.33;9.77;;;;;;;;;;5089611;28;20231;-64
2022/12/11 11:13:45;;;;;;;20.07;7.70;;;;;;;;;;5084036;28;20213;-66
2022/12/11 11:16:13;;;;;;;15.53;7.77;;;;;;;;;;5087708;28;20208;-66
2022/12/11 11:18:42;;;;;;;18.37;8.53;;;;;;;;;;5089250;28;20210;-65
2022/12/11 11:21:16;;;;;;;17.93;8.77;;;;;;;;;;5089755;28;20221;-63
2022/12/11 11:23:44;;;;;;;17.93;9.13;;;;;;;;;;5106100;28;20213;-64
2022/12/11 11:26:11;;;;;;;23.73;10.30;;;;;;;;;;5097384;28;20276;-64
2022/12/11 11:28:41;;;;;;;20.23;8.97;;;;;;;;;;5097720;28;20210;-66
2022/12/11 11:31:12;;;;;;;17.80;8.33;;;;;;;;;;5095198;28;20251;-64
2022/12/11 11:33:46;;;;;;;19.10;8.63;;;;;;;;;;5096255;28;20196;-67
2022/12/11 11:36:20;;;;;;;15.40;9.37;;;;;;;;;;5096038;28;20678;-63
2022/12/11 11:38:49;;;;;;;17.80;8.47;;;;;;;;;;5098511;28;20205;-66
2022/12/11 11:41:20;;;;;;;10.07;6.03;;;;;;;;;;5102208;28;20550;-66
2022/12/11 11:43:48;;;;;;;19.63;9.10;;;;;;;;;;5098625;28;20216;-65
2022/12/11 11:46:18;;;;;;;24.53;9.40;;;;;;;;;;5101602;28;20205;-65
2022/12/11 11:48:51;;;;;;;19.23;9.47;;;;;;;;;;5089958;28;20209;-66
2022/12/11 11:51:21;;;;;;;15.87;7.43;;;;;;;;;;5095535;28;20273;-64
2022/12/11 11:53:50;;;;;;;18.43;9.23;;;;;;;;;;5090981;28;20205;-66
2022/12/11 11:56:20;;;;;;;12.70;5.33;;;;;;;;;;5104442;28;20315;-66
2022/12/11 11:58:50;;;;;;;17.87;8.80;;;;;;;;;;5108691;28;20690;-64
2022/12/11 12:01:19;;;;;;;21.20;9.00;;;;;;;;;;5103247;27;20206;-66
2022/12/11 12:03:47;;;;;;;18.23;9.13;;;;;;;;;;5105575;28;20229;-62
2022/12/11 12:06:19;;;;;;;20.90;8.80;;;;;;;;;;5107267;28;20227;-64
2022/12/11 12:08:51;;;;;;;19.77;8.50;;;;;;;;;;5106981;28;20223;-64
2022/12/11 12:11:24;;;;;;;20.27;9.97;;;;;;;;;;5092676;28;20558;-61
2022/12/11 12:13:58;;;;;;;26.53;9.87;;;;;;;;;;5103349;28;20229;-65
2022/12/11 12:16:30;;;;;;;17.67;7.93;;;;;;;;;;5088832;28;20587;-61
2022/12/11 12:19:02;;;;;;;20.37;9.30;;;;;;;;;;5099696;28;20305;-64
2022/12/11 12:21:32;;;;;;;27.03;8.50;;;;;;;;;;5091466;28;20205;-65
2022/12/11 12:24:06;;;;;;;25.40;10.53;;;;;;;;;;5091693;28;20255;-65
2022/12/11 12:26:34;;;;;;;22.07;9.63;;;;;;;;;;5102791;28;20223;-66
2022/12/11 12:29:07;;;;;;;22.17;9.70;;;;;;;;;;5108812;28;20201;-64
2022/12/11 12:31:52;;;;;;;17.37;9.97;;;;;;;;;;5092813;28;20209;-65
2022/12/11 12:34:23;;;;;;;21.63;10.00;;;;;;;;;;5089852;28;20205;-64
2022/12/11 12:36:55;;;;;;;17.33;8.13;;;;;;;;;;5099872;28;20201;-65
2022/12/11 12:39:26;;;;;;;22.47;9.50;;;;;;;;;;5092788;28;20220;-71
2022/12/11 12:41:56;;;;;;;16.17;8.43;;;;;;;;;;5098570;28;20737;-63
2022/12/11 12:44:25;;;;;;;21.40;8.90;;;;;;;;;;5104966;27;20201;-63
2022/12/11 12:46:56;;;;;;;25.77;10.53;;;;;;;;;;5092502;28;20251;-62
2022/12/11 12:49:33;;;;;;;21.90;10.60;;;;;;;;;;5092441;28;20209;-66
2022/12/11 12:52:01;;;;;;;17.30;7.73;;;;;;;;;;5092903;28;20560;-65
2022/12/11 12:54:29;;;;;;;22.73;8.97;;;;;;;;;;5099724;28;20213;-64
2022/12/11 12:56:56;;;;;;;16.33;7.43;;;;;;;;;;5093698;28;20202;-64
2022/12/11 12:59:24;;;;;;;23.50;9.53;;;;;;;;;;5112445;28;20206;-64
2022/12/11 13:01:55;;;;;;;21.20;9.00;;;;;;;;;;5093794;28;20202;-64
2022/12/11 13:04:35;;;;;;;21.20;9.03;;;;;;;;;;5098976;28;20225;-63
2022/12/11 13:07:11;;;;;;;18.10;9.03;;;;;;;;;;5099011;28;20224;-63
2022/12/11 13:09:39;;;;;;;15.40;9.07;;;;;;;;;;5110696;28;20209;-64
2022/12/11 13:12:13;;;;;;;17.73;8.60;;;;;;;;;;5094473;28;20676;-63
2022/12/11 13:14:40;;;;;;;11.67;6.43;;;;;;;;;;5109305;28;20227;-63
2022/12/11 13:17:23;;;;;;;14.17;8.67;;;;;;;;;;5091989;28;20213;-62
2022/12/11 13:19:56;;;;;;;14.87;7.60;;;;;;;;;;5111213;28;20210;-64
2022/12/11 13:22:24;;;;;;;18.17;8.07;;;;;;;;;;5099374;28;20211;-64
2022/12/11 13:25:00;;;;;;;14.37;7.27;;;;;;;;;;5101716;28;20234;-64
2022/12/11 13:27:37;;;;;;;16.27;7.97;;;;;;;;;;5108641;28;20219;-64
2022/12/11 13:30:06;;;;;;;16.97;8.20;;;;;;;;;;5107922;28;20208;-65
2022/12/11 13:32:33;;;;;;;15.90;7.50;;;;;;;;;;5088284;28;20209;-61
2022/12/11 13:35:07;;;;;;;16.77;8.90;;;;;;;;;;5090509;28;20209;-63
2022/12/11 13:37:37;;;;;;;20.13;8.30;;;;;;;;;;5090928;28;20228;-63
2022/12/11 13:40:06;;;;;;;16.60;8.40;;;;;;;;;;5097980;27;20209;-64
2022/12/11 13:42:36;;;;;;;10.93;5.67;;;;;;;;;;5120603;27;20218;-64
2022/12/11 13:45:04;;;;;;;17.30;8.00;;;;;;;;;;5093903;28;20210;-64
2022/12/11 13:47:32;;;;;;;12.13;6.90;;;;;;;;;;5111416;28;20216;-64
2022/12/11 13:50:09;;;;;;;12.50;6.43;;;;;;;;;;5109367;28;20236;-63
2022/12/11 13:52:36;;;;;;;12.43;6.50;;;;;;;;;;5089246;28;20197;-64
2022/12/11 13:55:17;;;;;;;17.30;7.63;;;;;;;;;;5099425;28;20229;-63
2022/12/11 13:57:46;;;;;;;19.03;7.57;;;;;;;;;;5094748;28;20207;-63
2022/12/11 14:00:20;;;;;;;21.43;9.27;;;;;;;;;;5100485;27;20666;-63
2022/12/11 14:02:47;;;;;;;12.63;6.50;;;;;;;;;;5104580;28;20609;-64
2022/12/11 14:05:15;;;;;;;12.90;6.97;;;;;;;;;;5096122;28;20220;-63
2022/12/11 14:07:43;;;;;;;18.47;8.43;;;;;;;;;;5092609;28;20240;-64
2022/12/11 14:10:16;;;;;;;23.17;9.37;;;;;;;;;;5094905;28;20209;-65
2022/12/11 14:12:44;;;;;;;13.33;8.03;;;;;;;;;;5098331;28;20208;-64
2022/12/11 14:15:13;;;;;;;21.07;9.10;;;;;;;;;;5099205;28;20223;-65
2022/12/11 14:17:43;;;;;;;18.50;8.13;;;;;;;;;;5097385;28;20210;-65
2022/12/11 14:20:15;;;;;;;20.97;8.83;;;;;;;;;;5094725;28;20208;-64
2022/12/11 14:22:43;;;;;;;21.20;8.20;;;;;;;;;;5099662;28;20217;-65
2022/12/11 14:25:20;;;;;;;14.63;7.50;;;;;;;;;;5098784;28;20246;-65
2022/12/11 14:27:48;;;;;;;13.60;6.90;;;;;;;;;;5093293;28;20694;-64
2022/12/11 14:30:21;;;;;;;19.60;8.80;;;;;;;;;;5096614;28;20209;-64
2022/12/11 14:32:49;;;;;;;16.03;8.13;;;;;;;;;;5095942;28;20668;-64
2022/12/11 14:35:19;;;;;;;22.10;9.00;;;;;;;;;;5089243;28;20202;-64
2022/12/11 14:37:47;;;;;;;17.67;9.03;;;;;;;;;;5088406;28;20213;-64
2022/12/11 14:40:16;;;;;;;16.67;8.63;;;;;;;;;;5088359;28;20213;-64
2022/12/11 14:42:45;;;;;;;11.47;6.63;;;;;;;;;;5102440;28;20201;-64
2022/12/11 14:45:17;;;;;;;18.43;8.93;;;;;;;;;;5100094;28;20206;-64
2022/12/11 14:47:45;;;;;;;14.47;7.67;;;;;;;;;;5093858;28;20226;-64
2022/12/11 14:50:14;;;;;;;20.13;8.23;;;;;;;;;;5088048;28;20205;-65
2022/12/11 14:52:43;;;;;;;12.30;7.40;;;;;;;;;;5096904;28;20696;-65