Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:18;;;;;;;4.30;1.65;;;21.20;97.80;;;;;;4130379;28;20030;-82
2021/06/10 00:02:19;;;;;;;1.35;1.25;;;21.20;98.20;;;;;;4148441;28;20585;-82
2021/06/10 00:04:19;;;;;;;2.30;1.52;;;21.20;97.70;;;;;;4149740;28;20030;-83
2021/06/10 00:06:21;;;;;;;1.83;1.15;;;21.20;98.50;;;;;;4142334;28;20038;-82
2021/06/10 00:08:22;;;;;;;1.40;1.30;;;21.10;98.30;;;;;;4129432;28;20039;-82
2021/06/10 00:10:24;;;;;;;1.55;1.33;;;21.10;98.30;;;;;;4147034;28;20490;-82
2021/06/10 00:12:25;;;;;;;2.13;1.10;;;21.10;98.20;;;;;;4130992;28;20077;-82
2021/06/10 00:14:26;;;;;;;2.22;1.10;;;21.00;98.40;;;;;;4145665;28;20426;-82
2021/06/10 00:16:27;;;;;;;1.23;1.13;;;21.00;98.60;;;;;;4130665;28;20054;-82
2021/06/10 00:18:27;;;;;;;1.13;1.02;;;21.00;98.60;;;;;;4147032;28;20458;-82
2021/06/10 00:20:30;;;;;;;1.33;1.05;;;21.00;99.20;;;;;;4147581;28;20034;-82
2021/06/10 00:22:31;;;;;;;2.80;1.23;;;20.90;99.10;;;;;;4127147;28;20069;-82
2021/06/10 00:24:32;;;;;;;2.60;1.65;;;20.90;99.90;;;;;;4130644;28;20030;-83
2021/06/10 00:26:33;;;;;;;1.80;1.45;;;20.90;99.90;;;;;;4146395;28;20055;-82
2021/06/10 00:28:33;;;;;;;2.03;1.27;;;20.90;99.50;;;;;;4131069;28;20034;-82
2021/06/10 00:30:34;;;;;;;1.63;1.40;;;20.80;99.60;;;;;;4147359;28;20121;-82
2021/06/10 00:32:43;;;;;;;1.83;1.27;;;20.80;99.90;;;;;;4130887;28;20220;-83
2021/06/10 00:34:44;;;;;;;1.30;1.10;;;20.80;99.90;;;;;;4130088;28;20046;-82
2021/06/10 00:36:45;;;;;;;1.55;1.40;;;20.80;99.90;;;;;;4130603;28;20372;-82
2021/06/10 00:38:46;;;;;;;1.38;1.27;;;20.80;99.90;;;;;;4126035;28;20038;-82
2021/06/10 00:40:47;;;;;;;1.60;1.30;;;20.70;99.60;;;;;;4148065;28;20509;-82
2021/06/10 00:42:48;;;;;;;2.45;1.20;;;20.70;99.60;;;;;;4147010;28;20033;-82
2021/06/10 00:44:48;;;;;;;3.15;1.42;;;20.70;99.90;;;;;;4144049;28;20033;-82
2021/06/10 00:46:49;;;;;;;1.30;1.20;;;20.70;99.60;;;;;;4129382;28;20074;-82
2021/06/10 00:48:50;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;4128263;28;20066;-82
2021/06/10 00:50:51;;;;;;;1.05;1.00;;;20.60;99.90;;;;;;4146683;28;20030;-82
2021/06/10 00:52:52;;;;;;;1.08;1.02;;;20.60;99.90;;;;;;4129372;28;20042;-83
2021/06/10 00:54:53;;;;;;;1.83;1.40;;;20.60;99.90;;;;;;4146476;28;20437;-82
2021/06/10 00:56:54;;;;;;;1.15;1.05;;;20.60;99.90;;;;;;4146684;28;20060;-82
2021/06/10 00:58:54;;;;;;;2.78;1.40;;;20.60;99.90;;;;;;4146890;28;20034;-82
2021/06/10 01:00:56;;;;;;;2.20;1.42;;;20.50;99.90;;;;;;4145994;28;20041;-82
2021/06/10 01:02:56;;;;;;;2.40;1.10;;;20.50;99.90;;;;;;4146216;28;20030;-82
2021/06/10 01:04:57;;;;;;;1.90;1.00;;;20.50;99.90;;;;;;4146128;28;20092;-82
2021/06/10 01:07:11;;;;;;;4.70;1.40;;;20.40;99.90;;;;;;4130236;28;20019;-82
2021/06/10 01:09:18;;;;;;;1.58;1.35;;;20.40;99.90;;;;;;4130589;28;20041;-83
2021/06/10 01:11:51;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;4129689;28;20065;-82
2021/06/10 01:14:10;;;;;;;1.40;1.10;;;20.40;99.90;;;;;;4144767;28;20057;-82
2021/06/10 01:16:14;;;;;;;1.65;1.25;;;20.40;99.90;;;;;;4147602;28;20049;-82
2021/06/10 01:18:16;;;;;;;2.35;1.50;;;20.40;99.90;;;;;;4128981;28;20026;-82
2021/06/10 01:20:22;;;;;;;1.60;1.30;;;20.30;99.90;;;;;;4145910;28;20549;-83
2021/06/10 01:22:38;;;;;;;1.70;1.40;;;20.30;99.90;;;;;;4128940;28;20037;-82
2021/06/10 01:24:48;;;;;;;2.50;1.40;;;20.30;99.90;;;;;;4145806;28;20041;-82
2021/06/10 01:27:15;;;;;;;1.40;1.17;;;20.30;99.90;;;;;;4145015;28;20418;-82
2021/06/10 01:29:18;;;;;;;2.65;1.10;;;20.20;99.90;;;;;;4128494;28;20034;-82
2021/06/10 01:31:20;;;;;;;1.85;0.93;;;20.20;99.90;;;;;;4129376;28;20042;-82
2021/06/10 01:33:31;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;4147415;28;20131;-83
2021/06/10 01:35:35;;;;;;;2.15;1.52;;;20.20;99.90;;;;;;4145067;28;20041;-82
2021/06/10 01:37:37;;;;;;;1.83;1.10;;;20.20;99.90;;;;;;4160811;28;20034;-83
2021/06/10 01:39:38;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;4145491;28;20433;-82
2021/06/10 01:41:40;;;;;;;1.20;1.08;;;20.20;99.90;;;;;;4145453;28;20121;-82
2021/06/10 01:43:54;;;;;;;1.15;1.05;;;20.10;99.90;;;;;;4129980;28;20030;-82
2021/06/10 01:45:57;;;;;;;1.52;1.33;;;20.10;99.90;;;;;;4144284;28;20107;-82
2021/06/10 01:47:57;;;;;;;1.73;1.55;;;20.10;99.90;;;;;;4125824;28;20038;-82
2021/06/10 01:49:59;;;;;;;1.80;1.30;;;20.10;99.90;;;;;;4145302;28;20118;-82
2021/06/10 01:52:00;;;;;;;1.15;0.90;;;20.10;99.90;;;;;;4145580;28;20088;-82
2021/06/10 01:54:14;;;;;;;2.42;1.00;;;20.00;99.90;;;;;;4128621;28;20561;-82
2021/06/10 01:56:17;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;4122182;28;20027;-82
2021/06/10 01:58:20;;;;;;;1.77;1.33;;;20.00;99.90;;;;;;4128843;28;20050;-82
2021/06/10 02:00:21;;;;;;;1.05;0.95;;;19.90;99.80;;;;;;4145854;28;20564;-83
2021/06/10 02:02:23;;;;;;;2.08;1.40;;;19.90;99.90;;;;;;4145290;28;20101;-82
2021/06/10 02:04:23;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4144889;28;20678;-82
2021/06/10 02:06:25;;;;;;;2.22;1.35;;;19.90;99.90;;;;;;4144962;28;20034;-82
2021/06/10 02:08:27;;;;;;;1.73;0.85;;;19.90;99.90;;;;;;4144825;28;20030;-82
2021/06/10 02:10:29;;;;;;;2.25;1.10;;;19.80;99.90;;;;;;4145652;28;20030;-82
2021/06/10 02:12:29;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;4128911;28;20042;-82
2021/06/10 02:14:31;;;;;;;1.38;1.27;;;19.80;99.90;;;;;;4145016;28;20095;-82
2021/06/10 02:16:37;;;;;;;2.10;1.30;;;19.70;99.90;;;;;;4128600;28;20038;-82
2021/06/10 02:18:40;;;;;;;1.35;1.23;;;19.70;99.90;;;;;;4145027;28;21490;-82
2021/06/10 02:20:41;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4124261;28;20069;-82
2021/06/10 02:22:42;;;;;;;1.60;1.30;;;19.60;99.90;;;;;;4146787;28;20742;-82
2021/06/10 02:24:43;;;;;;;1.42;1.13;;;19.60;99.90;;;;;;4127959;28;20761;-82
2021/06/10 02:26:44;;;;;;;1.83;1.13;;;19.50;99.90;;;;;;4128358;28;20181;-82
2021/06/10 02:28:45;;;;;;;1.83;1.23;;;19.50;99.90;;;;;;4127015;28;20495;-82
2021/06/10 02:30:46;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4144214;28;20029;-82
2021/06/10 02:32:46;;;;;;;2.33;1.38;;;19.50;99.90;;;;;;4128398;28;20450;-82
2021/06/10 02:34:47;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;4128248;28;20031;-82
2021/06/10 02:36:48;;;;;;;2.20;1.30;;;19.50;99.90;;;;;;4144739;28;20034;-82
2021/06/10 02:38:56;;;;;;;1.45;1.30;;;19.40;99.90;;;;;;4142743;28;20053;-82
2021/06/10 02:40:59;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4141495;28;20038;-82
2021/06/10 02:43:05;;;;;;;1.30;1.00;;;19.40;99.90;;;;;;4128386;28;20100;-82
2021/06/10 02:45:08;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;4144238;28;20572;-82
2021/06/10 02:47:10;;;;;;;1.17;1.08;;;19.30;99.90;;;;;;4127987;28;20072;-82
2021/06/10 02:49:12;;;;;;;1.83;1.13;;;19.30;99.90;;;;;;4145706;28;20041;-82
2021/06/10 02:51:13;;;;;;;1.25;1.15;;;19.30;99.90;;;;;;4144735;28;20042;-82
2021/06/10 02:53:19;;;;;;;1.52;1.10;;;19.30;99.90;;;;;;4127825;28;20066;-82
2021/06/10 02:55:20;;;;;;;3.22;1.20;;;19.20;99.90;;;;;;4128810;28;20035;-82
2021/06/10 02:57:22;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4128949;28;20463;-82
2021/06/10 02:59:25;;;;;;;3.90;1.23;;;19.20;99.90;;;;;;4144577;28;20030;-82
2021/06/10 03:01:26;;;;;;;2.55;1.38;;;19.20;99.90;;;;;;4128325;28;20565;-82
2021/06/10 03:03:27;;;;;;;1.13;1.02;;;19.10;99.90;;;;;;4144746;28;20033;-82
2021/06/10 03:05:30;;;;;;;1.38;1.15;;;19.10;99.90;;;;;;4146437;28;20045;-82
2021/06/10 03:07:36;;;;;;;2.50;1.35;;;19.10;99.90;;;;;;4144638;28;20030;-82
2021/06/10 03:09:39;;;;;;;3.88;1.20;;;19.10;99.90;;;;;;4144653;28;20112;-82
2021/06/10 03:11:41;;;;;;;1.45;1.08;;;19.10;99.90;;;;;;4140437;28;20061;-82
2021/06/10 03:13:43;;;;;;;1.92;1.40;;;19.10;99.90;;;;;;4128118;28;20034;-82
2021/06/10 03:15:45;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;4145062;28;20065;-82
2021/06/10 03:17:47;;;;;;;1.67;1.20;;;19.00;99.90;;;;;;4128097;28;20137;-82
2021/06/10 03:19:49;;;;;;;1.73;1.15;;;19.00;99.90;;;;;;4128911;28;20030;-82
2021/06/10 03:21:50;;;;;;;1.65;1.25;;;18.90;99.90;;;;;;4138999;28;20030;-82
2021/06/10 03:23:51;;;;;;;1.77;1.60;;;18.90;99.90;;;;;;4128615;28;20042;-82
2021/06/10 03:25:53;;;;;;;2.20;1.50;;;18.90;99.90;;;;;;4128427;28;20035;-82
2021/06/10 03:27:54;;;;;;;1.45;1.20;;;18.80;99.90;;;;;;4127264;28;20061;-82
2021/06/10 03:29:54;;;;;;;1.42;1.23;;;18.80;99.90;;;;;;4122974;28;20046;-82
2021/06/10 03:31:56;;;;;;;2.33;1.30;;;18.80;99.90;;;;;;4142783;28;20585;-82
2021/06/10 03:33:58;;;;;;;1.90;1.60;;;18.70;99.90;;;;;;4128485;28;20104;-82
2021/06/10 03:35:59;;;;;;;5.38;1.52;;;18.70;99.90;;;;;;4144122;28;20582;-82
2021/06/10 03:38:00;;;;;;;2.05;1.27;;;18.70;99.90;;;;;;4144360;28;20042;-82
2021/06/10 03:40:03;;;;;;;1.70;1.52;;;18.70;99.90;;;;;;4143675;28;20037;-82
2021/06/10 03:42:04;;;;;;;;;;;18.60;99.90;;;;;;4147132;28;20394;-82
2021/06/10 03:44:05;;;;;;;1.73;1.30;;;18.60;99.90;;;;;;4147742;28;19917;-82
2021/06/10 03:46:07;;;;;;;1.73;1.38;;;18.60;99.90;;;;;;4147743;28;20676;-82
2021/06/10 03:48:12;;;;;;;2.35;1.52;;;18.60;99.90;;;;;;4148533;28;20034;-82
2021/06/10 03:50:13;;;;;;;1.67;1.45;;;18.60;99.90;;;;;;4143290;28;20068;-82
2021/06/10 03:52:14;;;;;;;2.17;1.40;;;18.60;99.90;;;;;;4147123;28;20494;-83
2021/06/10 03:54:15;;;;;;;4.28;1.40;;;18.60;99.90;;;;;;4131249;28;20031;-82
2021/06/10 03:56:16;;;;;;;1.83;1.50;;;18.60;99.90;;;;;;4162753;28;20036;-82
2021/06/10 03:58:16;;;;;;;2.72;1.58;;;18.60;99.90;;;;;;4131104;28;20053;-82
2021/06/10 04:00:35;;;;;;;2.08;1.60;;;18.50;99.90;;;;;;4131573;28;20042;-82
2021/06/10 04:02:36;;;;;;;1.95;1.45;;;18.50;99.90;;;;;;4146895;28;20030;-82
2021/06/10 04:04:37;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;4147321;28;20041;-82
2021/06/10 04:06:38;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4147856;28;20049;-82
2021/06/10 04:08:38;;;;;;;1.70;1.52;;;18.50;99.90;;;;;;4130007;28;20050;-82
2021/06/10 04:10:39;;;;;;;3.70;1.58;;;18.50;99.90;;;;;;4131027;28;20846;-82
2021/06/10 04:12:39;;;;;;;1.45;1.30;;;18.50;99.90;;;;;;4130854;28;20054;-82
2021/06/10 04:14:40;;;;;;;1.73;1.42;;;18.50;99.90;;;;;;4146718;28;20050;-82
2021/06/10 04:16:55;;;;;;;1.67;1.48;;;18.50;99.90;;;;;;4129188;28;20085;-82
2021/06/10 04:18:56;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;4146067;28;20475;-82
2021/06/10 04:20:56;;;;;;;2.25;1.65;;;18.50;99.90;;;;;;4145841;28;20092;-82
2021/06/10 04:22:57;;;;;;;1.90;1.65;;;18.40;99.90;;;;;;4129765;28;20063;-82
2021/06/10 04:24:58;;;;;;;1.88;1.73;;;18.50;99.90;;;;;;4146383;28;20037;-82
2021/06/10 04:27:00;;;;;;;2.50;2.05;;;18.50;99.90;;;;;;4146412;28;20030;-82
2021/06/10 04:29:01;;;;;;;2.88;1.90;;;18.40;99.90;;;;;;4130730;28;20445;-82
2021/06/10 04:31:01;;;;;;;2.65;1.98;;;18.50;99.90;;;;;;4130485;28;20037;-82
2021/06/10 04:33:02;;;;;;;3.85;2.30;;;18.50;99.90;;;;;;4130037;28;20033;-82
2021/06/10 04:35:04;;;;;;;3.00;2.25;;;18.50;99.90;;;;;;4146464;28;20026;-82
2021/06/10 04:37:05;;;;;;;3.47;2.15;;;18.50;99.90;;;;;;4144608;28;20058;-82
2021/06/10 04:39:06;;;;;;;5.25;2.20;;;18.50;99.90;;;;;;4129759;28;20029;-82
2021/06/10 04:41:07;;;;;;;2.70;2.10;;;18.50;99.90;;;;;;4129351;28;20049;-82
2021/06/10 04:43:08;;;;;;;2.95;2.30;;;18.60;99.90;;;;;;4129960;28;20642;-83
2021/06/10 04:45:10;;;;;;;2.25;2.05;;;18.60;99.90;;;;;;4145626;28;20108;-82
2021/06/10 04:47:10;;;;;;;2.92;2.60;;;18.60;99.90;;;;;;4129046;28;20042;-82
2021/06/10 04:49:12;;;;;;;2.83;2.38;;;18.60;99.90;;;;;;4145297;28;20022;-82
2021/06/10 04:51:12;;;;;;;2.45;2.25;;;18.60;99.90;;;;;;4129780;28;20031;-82
2021/06/10 04:53:13;;;;;;;3.67;3.03;;;18.60;99.90;;;;;;4128651;28;20030;-79
2021/06/10 04:55:20;;;;;;;3.72;2.92;;;18.70;99.90;;;;;;4143784;28;20038;-78
2021/06/10 04:57:21;;;;;;;4.13;3.20;;;18.70;99.90;;;;;;4126724;28;20019;-78
2021/06/10 04:59:21;;;;;;;5.15;3.10;;;18.70;99.90;;;;;;4143604;28;20088;-78
2021/06/10 05:01:34;;;;;;;4.43;3.10;;;18.70;99.90;;;;;;4126243;28;20035;-79
2021/06/10 05:03:36;;;;;;;3.50;2.72;;;18.80;99.90;;;;;;4149333;28;20045;-79
2021/06/10 05:05:39;;;;;;;2.95;2.42;;;18.80;99.90;;;;;;4145013;28;20053;-78
2021/06/10 05:07:40;;;;;;;3.78;2.47;;;18.90;99.90;;;;;;4144905;28;20045;-78
2021/06/10 05:09:46;;;;;;;3.20;2.65;;;18.90;99.90;;;;;;4146013;28;20384;-79
2021/06/10 05:11:47;;;;;;;4.28;2.65;;;18.90;99.90;;;;;;4148167;28;20411;-78
2021/06/10 05:13:49;;;;;;;7.05;2.50;;;19.00;99.90;;;;;;4131005;28;20034;-79
2021/06/10 05:15:50;;;;;;;2.97;2.42;;;19.00;99.90;;;;;;4143789;28;20112;-79
2021/06/10 05:17:51;;;;;;;3.45;2.83;;;19.10;99.90;;;;;;4145267;28;20103;-78
2021/06/10 05:19:52;;;;;;;2.70;2.47;;;19.10;99.90;;;;;;4148685;28;20029;-78
2021/06/10 05:21:53;;;;;;;4.22;3.25;;;19.20;99.90;;;;;;4129888;28;20034;-80
2021/06/10 05:23:57;;;;;;;3.97;2.95;;;19.20;99.90;;;;;;4136233;28;20037;-79
2021/06/10 05:25:58;;;;;;;3.10;2.70;;;19.30;99.90;;;;;;4141556;28;20177;-78
2021/06/10 05:28:05;;;;;;;3.42;2.90;;;19.20;99.90;;;;;;4146706;28;20033;-78
2021/06/10 05:30:07;;;;;;;3.85;2.75;;;19.30;99.90;;;;;;4148838;28;20099;-78
2021/06/10 05:32:08;;;;;;;4.77;3.30;;;19.40;99.90;;;;;;4127619;28;20046;-79
2021/06/10 05:34:15;;;;;;;4.60;3.00;;;19.40;99.90;;;;;;4143792;28;20341;-78
2021/06/10 05:36:17;;;;;;;3.85;2.92;;;19.40;99.90;;;;;;4134120;28;20042;-79
2021/06/10 05:38:17;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;4140052;28;20057;-79
2021/06/10 05:40:18;;;;;;;4.97;3.33;;;19.40;99.90;;;;;;4147391;28;20349;-79
2021/06/10 05:42:19;;;;;;;8.02;3.95;;;19.50;99.90;;;;;;4136495;28;20034;-79
2021/06/10 05:44:20;;;;;;;4.25;3.10;;;19.50;99.90;;;;;;4150432;28;20037;-79
2021/06/10 05:46:20;;;;;;;3.75;3.22;;;19.60;99.90;;;;;;4148937;28;20393;-79
2021/06/10 05:48:21;;;;;;;4.53;3.40;;;19.70;99.90;;;;;;4146544;28;20050;-79
2021/06/10 05:50:22;;;;;;;5.00;3.90;;;20.10;99.90;;;;;;4146957;28;20030;-79
2021/06/10 05:52:26;;;;;;;7.78;3.67;;;20.40;99.90;;;;;;4146201;28;20469;-79
2021/06/10 05:54:27;;;;;;;6.45;4.32;;;20.80;99.90;;;;;;4146376;28;20125;-79
2021/06/10 05:56:27;;;;;;;5.70;3.55;;;21.20;99.90;;;;;;4130411;28;20057;-79
2021/06/10 05:58:28;;;;;;;4.57;3.25;;;21.60;99.90;;;;;;4146309;28;20057;-79
2021/06/10 06:00:29;;;;;;;3.80;2.92;;;22.10;99.70;;;;;;4148412;28;20026;-79
2021/06/10 06:02:30;;;;;;;4.15;3.03;;;22.40;98.50;;;;;;4151211;28;20516;-80
2021/06/10 06:04:30;;;;;;;6.07;3.13;;;22.70;98.60;;;;;;4144694;28;20133;-79
2021/06/10 06:06:31;;;;;;;5.35;2.83;;;23.20;96.90;;;;;;4130594;28;20088;-80
2021/06/10 06:08:32;;;;;;;4.00;3.10;;;23.50;96.60;;;;;;4148053;28;20048;-79
2021/06/10 06:10:33;;;;;;;4.97;3.17;;;23.80;95.00;;;;;;4141302;28;20728;-79
2021/06/10 06:12:34;;;;;;;5.20;3.42;;;24.10;94.40;;;;;;4143893;28;20041;-79
2021/06/10 06:14:37;;;;;;;4.32;3.00;;;24.30;92.20;;;;;;4145710;28;20043;-79
2021/06/10 06:16:39;;;;;;;;;;;24.50;91.30;;;;;;4149860;28;20479;-79
2021/06/10 06:18:40;;;;;;;3.10;2.42;;;24.70;91.00;;;;;;4146817;28;20345;-79
2021/06/10 06:20:41;;;;;;;6.47;3.10;;;25.00;91.70;;;;;;4143091;28;20735;-80
2021/06/10 06:22:44;;;;;;;4.30;2.88;;;25.10;90.00;;;;;;4142265;28;20113;-79
2021/06/10 06:24:45;;;;;;;3.28;2.42;;;25.20;86.00;;;;;;4144438;28;20033;-79
2021/06/10 06:26:45;;;;;;;4.05;3.05;;;25.20;83.30;;;;;;4126917;28;20034;-79
2021/06/10 06:28:46;;;;;;;4.05;2.83;;;25.30;82.90;;;;;;4145668;28;20215;-79
2021/06/10 06:30:47;;;;;;;3.58;2.63;;;25.30;80.10;;;;;;4142636;28;20029;-79
2021/06/10 06:32:48;;;;;;;4.18;2.22;;;25.30;82.00;;;;;;4129212;28;20124;-79
2021/06/10 06:34:48;;;;;;;5.18;2.78;;;25.30;83.10;;;;;;4143501;28;20060;-79
2021/06/10 06:36:49;;;;;;;4.88;2.55;;;25.30;80.10;;;;;;4145456;28;20054;-79
2021/06/10 06:38:52;;;;;;;4.93;2.80;;;25.10;80.10;;;;;;4127760;28;20027;-79
2021/06/10 06:40:52;;;;;;;4.30;2.90;;;25.10;80.00;;;;;;4150334;28;20489;-79
2021/06/10 06:42:55;;;;;;;3.95;2.80;;;25.00;78.30;;;;;;4145145;28;20030;-80
2021/06/10 06:44:55;;;;;;;;;;;24.90;78.80;;;;;;4144325;28;20030;-79
2021/06/10 06:46:56;;;;;;;3.45;2.20;;;24.90;78.50;;;;;;4144835;28;19961;-79
2021/06/10 06:48:57;;;;;;;6.07;3.50;;;24.90;78.20;;;;;;4144592;28;20052;-79
2021/06/10 06:50:58;;;;;;;3.13;2.47;;;24.80;80.60;;;;;;4147704;28;20530;-79
2021/06/10 06:52:59;;;;;;;3.37;2.30;;;24.80;79.70;;;;;;4124336;28;20026;-79
2021/06/10 06:55:00;;;;;;;2.30;2.05;;;24.80;80.10;;;;;;4140253;28;20064;-79
2021/06/10 06:57:01;;;;;;;7.15;2.53;;;24.80;83.20;;;;;;4144253;28;20030;-79
2021/06/10 06:59:02;;;;;;;3.30;2.33;;;24.80;79.50;;;;;;4124264;28;20031;-79
2021/06/10 07:01:03;;;;;;;4.30;2.13;;;24.70;78.70;;;;;;4128538;28;20465;-79
2021/06/10 07:03:04;;;;;;;3.17;2.25;;;24.60;78.60;;;;;;4141281;28;20034;-79
2021/06/10 07:05:06;;;;;;;3.53;2.63;;;24.60;78.20;;;;;;4132275;28;20612;-78
2021/06/10 07:07:06;;;;;;;3.00;1.83;;;24.50;80.40;;;;;;4126972;28;20034;-79
2021/06/10 07:09:07;;;;;;;2.97;2.20;;;24.30;79.70;;;;;;4145729;28;20109;-79
2021/06/10 07:11:08;;;;;;;2.30;2.10;;;24.20;82.10;;;;;;4144463;28;20037;-79
2021/06/10 07:13:09;;;;;;;4.55;2.47;;;24.10;83.40;;;;;;4143749;28;20096;-79
2021/06/10 07:15:10;;;;;;;2.85;2.35;;;24.00;82.50;;;;;;4146865;28;20045;-79
2021/06/10 07:17:11;;;;;;;4.55;2.22;;;23.90;87.40;;;;;;4149045;28;20125;-79
2021/06/10 07:19:12;;;;;;;4.28;1.67;;;23.80;88.30;;;;;;4148489;28;20149;-79
2021/06/10 07:21:12;;;;;;;3.33;2.20;;;23.70;84.80;;;;;;4148135;28;20030;-79
2021/06/10 07:23:13;;;;;;;2.78;2.05;;;23.80;84.90;;;;;;4147060;28;20481;-79
2021/06/10 07:25:14;;;;;;;2.20;2.00;;;23.70;84.50;;;;;;4145699;28;21189;-79
2021/06/10 07:27:16;;;;;;;3.47;2.22;;;23.60;84.10;;;;;;4135411;28;20426;-79
2021/06/10 07:29:18;;;;;;;3.78;2.50;;;23.60;86.10;;;;;;4146699;28;20032;-78
2021/06/10 07:31:18;;;;;;;2.95;1.77;;;23.60;85.10;;;;;;4143046;28;20120;-78
2021/06/10 07:33:20;;;;;;;2.88;2.05;;;23.60;86.40;;;;;;4146912;28;20030;-79
2021/06/10 07:35:23;;;;;;;3.00;1.92;;;23.50;89.40;;;;;;4147099;28;20113;-79
2021/06/10 07:37:24;;;;;;;11.30;1.98;;;23.50;86.60;;;;;;4145402;28;20033;-79
2021/06/10 07:39:25;;;;;;;2.78;1.70;;;23.50;87.40;;;;;;4150752;28;20101;-79
2021/06/10 07:41:32;;;;;;;2.63;1.95;;;23.50;88.30;;;;;;4131753;28;20031;-78
2021/06/10 07:43:32;;;;;;;4.20;2.20;;;23.40;90.20;;;;;;4128643;28;20030;-79
2021/06/10 07:45:35;;;;;;;2.45;1.90;;;23.40;91.40;;;;;;4139660;28;20057;-79
2021/06/10 07:47:42;;;;;;;2.67;1.98;;;23.30;91.10;;;;;;4142466;28;20041;-79
2021/06/10 07:49:43;;;;;;;3.17;1.70;;;23.30;90.20;;;;;;4143682;28;20034;-79
2021/06/10 07:51:45;;;;;;;2.88;2.10;;;23.30;88.30;;;;;;4143426;28;20064;-79
2021/06/10 07:53:45;;;;;;;2.45;1.90;;;23.30;90.10;;;;;;4145335;28;20029;-79
2021/06/10 07:55:52;;;;;;;2.33;1.88;;;23.30;90.00;;;;;;4127184;28;20031;-79
2021/06/10 07:58:00;;;;;;;5.55;2.10;;;23.30;90.00;;;;;;4142410;28;20092;-79
2021/06/10 08:00:01;;;;;;;2.35;1.80;;;23.30;91.20;;;;;;4143359;28;20038;-79
2021/06/10 08:02:03;;;;;;;5.07;1.90;;;23.30;90.40;;;;;;4146569;28;20037;-79
2021/06/10 08:04:04;;;;;;;4.07;2.20;;;23.30;91.70;;;;;;4147949;28;20029;-79
2021/06/10 08:06:06;;;;;;;2.63;1.85;;;23.30;91.10;;;;;;4129200;28;20050;-79
2021/06/10 08:08:08;;;;;;;2.97;1.80;;;23.30;92.20;;;;;;4148076;28;20058;-79
2021/06/10 08:10:13;;;;;;;3.28;1.85;;;23.30;90.30;;;;;;4144885;28;20045;-79
2021/06/10 08:12:14;;;;;;;2.63;1.65;;;23.30;89.00;;;;;;4150831;28;20054;-79
2021/06/10 08:14:15;;;;;;;3.03;1.77;;;23.40;88.80;;;;;;4149021;28;20044;-79
2021/06/10 08:16:17;;;;;;;2.00;1.33;;;23.40;89.20;;;;;;4129475;28;20444;-79
2021/06/10 08:18:20;;;;;;;2.88;1.60;;;23.50;90.00;;;;;;4147731;28;20113;-79
2021/06/10 08:20:21;;;;;;;1.40;1.27;;;23.50;89.90;;;;;;4152997;28;20145;-79
2021/06/10 08:22:22;;;;;;;2.13;1.35;;;23.50;90.00;;;;;;4146145;28;20042;-79
2021/06/10 08:24:24;;;;;;;3.97;1.85;;;23.60;91.30;;;;;;4145312;28;20079;-78
2021/06/10 08:26:25;;;;;;;1.80;1.45;;;23.60;92.40;;;;;;4152407;28;20057;-79
2021/06/10 08:28:28;;;;;;;1.98;1.48;;;23.70;90.70;;;;;;4133301;28;20034;-79
2021/06/10 08:30:31;;;;;;;3.80;1.50;;;23.70;90.60;;;;;;4131430;28;20081;-79
2021/06/10 08:32:31;;;;;;;2.67;1.60;;;23.70;90.50;;;;;;4146924;28;20042;-79
2021/06/10 08:34:33;;;;;;;2.65;1.30;;;23.80;91.00;;;;;;4148383;28;20409;-79
2021/06/10 08:36:34;;;;;;;1.60;1.50;;;23.80;91.70;;;;;;4134664;28;20034;-79
2021/06/10 08:38:36;;;;;;;1.65;1.30;;;23.90;89.30;;;;;;4156663;28;20095;-78
2021/06/10 08:40:39;;;;;;;2.42;2.05;;;23.90;90.50;;;;;;4147084;28;20042;-79
2021/06/10 08:42:44;;;;;;;2.40;1.95;;;24.00;89.70;;;;;;4148093;28;20116;-79
2021/06/10 08:44:46;;;;;;;3.53;1.60;;;24.00;88.30;;;;;;4149605;28;20148;-79
2021/06/10 08:46:48;;;;;;;1.70;1.60;;;24.10;90.40;;;;;;4147727;28;20065;-79
2021/06/10 08:48:51;;;;;;;2.57;1.87;;;24.10;91.20;;;;;;4145718;28;20046;-79
2021/06/10 08:50:52;;;;;;;2.45;1.65;;;24.20;89.80;;;;;;4146197;28;20767;-79
2021/06/10 08:52:54;;;;;;;2.67;1.60;;;24.30;86.50;;;;;;4142946;28;20052;-80
2021/06/10 08:54:54;;;;;;;2.43;1.53;;;24.40;89.50;;;;;;4149839;28;20430;-80
2021/06/10 08:56:55;;;;;;;2.47;2.00;;;24.40;88.70;;;;;;4146889;28;20076;-79
2021/06/10 08:58:57;;;;;;;8.27;2.58;;;24.60;85.80;;;;;;4148674;28;20036;-79
2021/06/10 09:00:58;;;;;;;;;;;24.60;85.50;;;;;;4146074;28;20041;-79
2021/06/10 09:03:00;;;;;;;6.30;1.70;;;24.70;87.00;;;;;;4129184;28;19969;-79
2021/06/10 09:05:09;;;;;;;4.60;2.20;;;24.80;85.30;;;;;;4146106;28;20025;-79
2021/06/10 09:07:10;;;;;;;3.25;2.35;;;24.90;87.30;;;;;;4147121;28;20049;-79
2021/06/10 09:09:11;;;;;;;3.33;2.07;;;24.90;88.70;;;;;;4152199;28;20076;-79
2021/06/10 09:11:17;;;;;;;2.80;1.90;;;25.00;88.20;;;;;;4146751;28;20045;-79
2021/06/10 09:13:17;;;;;;;2.78;2.13;;;25.10;87.40;;;;;;4144602;28;20112;-79
2021/06/10 09:15:19;;;;;;;3.78;2.00;;;25.20;86.40;;;;;;4131374;28;20030;-79
2021/06/10 09:17:41;;;;;;;2.55;1.67;;;25.30;82.90;;;;;;4124348;28;20035;-79
2021/06/10 09:19:42;;;;;;;2.58;1.73;;;25.40;84.10;;;;;;4144970;28;20030;-79
2021/06/10 09:21:44;;;;;;;3.03;2.17;;;25.50;86.10;;;;;;4146849;28;20113;-78
2021/06/10 09:23:44;;;;;;;3.42;1.80;;;25.50;81.70;;;;;;4145160;28;20032;-79
2021/06/10 09:25:48;;;;;;;3.63;2.55;;;25.60;82.20;;;;;;4132026;28;21342;-79
2021/06/10 09:27:57;;;;;;;3.42;1.90;;;25.60;81.00;;;;;;4152067;28;20448;-79
2021/06/10 09:29:59;;;;;;;2.83;2.15;;;25.70;83.30;;;;;;4148155;28;20065;-79
2021/06/10 09:32:00;;;;;;;2.38;1.88;;;25.80;83.80;;;;;;4142628;28;20026;-79
2021/06/10 09:34:16;;;;;;;3.92;2.30;;;25.90;81.90;;;;;;4147597;28;20187;-79
2021/06/10 09:36:20;;;;;;;2.38;1.85;;;25.90;80.70;;;;;;4142589;28;20126;-79
2021/06/10 09:38:22;;;;;;;2.72;2.05;;;26.00;81.90;;;;;;4142610;28;20045;-79
2021/06/10 09:40:23;;;;;;;10.27;2.10;;;26.10;82.10;;;;;;4148485;28;20577;-79
2021/06/10 09:42:33;;;;;;;5.60;2.90;;;26.10;80.00;;;;;;4131418;28;20125;-79
2021/06/10 09:44:40;;;;;;;3.42;2.45;;;26.10;78.60;;;;;;4146463;28;20057;-79
2021/06/10 09:47:01;;;;;;;3.00;2.10;;;26.10;78.00;;;;;;4143189;28;20034;-79
2021/06/10 09:49:06;;;;;;;3.17;1.92;;;26.10;79.10;;;;;;4139308;28;20422;-79
2021/06/10 09:51:20;;;;;;;4.88;2.70;;;26.20;80.10;;;;;;4145337;28;20077;-79
2021/06/10 09:53:22;;;;;;;5.53;2.88;;;26.20;79.60;;;;;;4148517;28;20038;-80
2021/06/10 09:55:33;;;;;;;3.35;2.03;;;26.30;79.30;;;;;;4141719;28;20118;-79
2021/06/10 09:57:34;;;;;;;4.10;3.10;;;26.30;79.10;;;;;;4147551;28;20109;-78
2021/06/10 10:00:05;;;;;;;3.15;2.58;;;26.40;75.60;;;;;;4122371;28;20101;-78
2021/06/10 10:02:39;;;;;;;3.63;2.60;;;26.40;75.60;;;;;;4127260;28;20033;-78
2021/06/10 10:05:03;;;;;;;4.32;2.45;;;26.40;75.70;;;;;;4140731;28;20034;-78
2021/06/10 10:07:04;;;;;;;4.68;2.88;;;26.40;76.40;;;;;;4145846;28;20130;-79
2021/06/10 10:09:08;;;;;;;4.32;2.50;;;26.40;75.30;;;;;;4129856;28;20061;-78
2021/06/10 10:11:08;;;;;;;3.95;2.42;;;26.40;76.00;;;;;;4140342;28;20049;-78
2021/06/10 10:13:13;;;;;;;3.72;2.30;;;26.50;75.90;;;;;;4127915;28;20038;-76
2021/06/10 10:15:14;;;;;;;2.58;1.92;;;26.50;75.80;;;;;;4145211;28;20144;-76
2021/06/10 10:17:15;;;;;;;4.07;2.70;;;26.50;76.50;;;;;;4141546;28;20032;-77
2021/06/10 10:19:16;;;;;;;2.80;2.25;;;26.60;79.30;;;;;;4145202;28;20116;-77
2021/06/10 10:21:25;;;;;;;2.63;2.20;;;26.60;78.00;;;;;;4137480;28;20464;-77
2021/06/10 10:23:28;;;;;;;3.42;2.45;;;26.60;81.60;;;;;;4144076;28;20030;-77
2021/06/10 10:25:28;;;;;;;5.18;2.97;;;26.60;77.30;;;;;;4144629;28;20030;-77
2021/06/10 10:27:30;;;;;;;3.97;2.70;;;26.60;77.00;;;;;;4145139;28;20045;-77
2021/06/10 10:29:32;;;;;;;7.07;3.43;;;26.70;77.90;;;;;;4144194;28;20049;-77
2021/06/10 10:31:36;;;;;;;3.42;2.33;;;26.70;74.80;;;;;;4144187;28;20352;-77
2021/06/10 10:33:45;;;;;;;2.47;2.10;;;26.70;75.20;;;;;;4144160;28;20029;-77
2021/06/10 10:36:02;;;;;;;5.38;2.63;;;26.80;78.30;;;;;;4146240;28;20034;-77
2021/06/10 10:38:11;;;;;;;4.68;2.50;;;26.80;79.40;;;;;;4139747;28;20034;-77
2021/06/10 10:40:32;;;;;;;4.15;2.17;;;26.80;76.10;;;;;;4142350;28;20026;-80