Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:20;;;;;;;5.18;2.35;;;17.00;99.90;;;;;;5076400;28;20040;-67
2022/09/03 00:03:57;;;;;;;4.50;2.05;;;16.90;99.90;;;;;;5076341;28;20034;-67
2022/09/03 00:06:45;;;;;;;3.38;2.33;;;17.10;99.90;;;;;;5076384;28;20040;-67
2022/09/03 00:09:31;;;;;;;4.43;2.25;;;17.10;99.90;;;;;;5075869;28;20054;-66
2022/09/03 00:12:18;;;;;;;4.75;2.17;;;17.10;99.90;;;;;;5076070;28;20131;-66
2022/09/03 00:15:04;;;;;;;3.67;2.38;;;17.10;99.90;;;;;;5075722;28;20202;-66
2022/09/03 00:17:44;;;;;;;3.53;2.58;;;17.20;99.90;;;;;;5075789;28;20040;-67
2022/09/03 00:20:29;;;;;;;3.50;2.65;;;17.20;99.90;;;;;;5076144;28;20044;-66
2022/09/03 00:22:58;;;;;;;3.25;2.20;;;17.10;99.90;;;;;;5076172;28;20170;-67
2022/09/03 00:25:57;;;;;;;2.50;2.00;;;16.80;99.90;;;;;;5075497;28;20040;-67
2022/09/03 00:28:35;;;;;;;3.92;2.22;;;16.90;99.90;;;;;;5075891;28;20041;-66
2022/09/03 00:31:20;;;;;;;6.43;2.50;;;16.70;99.90;;;;;;5075890;28;20048;-66
2022/09/03 00:33:50;;;;;;;3.70;2.35;;;16.50;99.90;;;;;;5075955;28;20503;-66
2022/09/03 00:36:23;;;;;;;7.10;2.75;;;16.40;99.90;;;;;;5075393;28;20032;-66
2022/09/03 00:38:49;;;;;;;3.75;2.35;;;16.30;99.90;;;;;;5074220;28;20447;-66
2022/09/03 00:41:32;;;;;;;3.90;2.70;;;16.20;99.90;;;;;;5075539;28;20032;-66
2022/09/03 00:44:04;;;;;;;7.07;3.25;;;16.10;99.90;;;;;;5075480;28;20106;-66
2022/09/03 00:46:41;;;;;;;9.20;3.38;;;16.00;99.90;;;;;;5075154;28;20561;-66
2022/09/03 00:49:10;;;;;;;4.82;2.95;;;15.90;99.90;;;;;;5075275;28;20085;-66
2022/09/03 00:51:55;;;;;;;3.67;2.67;;;16.00;99.90;;;;;;5075279;28;20077;-66
2022/09/03 00:54:27;;;;;;;4.30;2.33;;;16.10;99.90;;;;;;5075265;28;20506;-67
2022/09/03 00:57:24;;;;;;;3.47;2.70;;;16.20;99.90;;;;;;5075269;28;20059;-66
2022/09/03 01:00:08;;;;;;;5.57;2.10;;;16.30;99.90;;;;;;5075471;28;20044;-66
2022/09/03 01:02:51;;;;;;;4.13;2.20;;;16.40;99.90;;;;;;5075170;28;20039;-66
2022/09/03 01:05:26;;;;;;;3.53;2.35;;;16.40;99.90;;;;;;5074906;28;20471;-66
2022/09/03 01:08:03;;;;;;;6.43;2.10;;;16.50;99.90;;;;;;5075171;28;20036;-66
2022/09/03 01:10:52;;;;;;;3.90;2.63;;;16.50;99.90;;;;;;5071497;28;20089;-66
2022/09/03 01:13:45;;;;;;;3.38;2.40;;;16.40;99.90;;;;;;5053008;28;20147;-66
2022/09/03 01:16:31;;;;;;;8.85;2.80;;;16.50;99.90;;;;;;5054989;28;20196;-66
2022/09/03 01:19:15;;;;;;;3.80;2.75;;;16.50;99.90;;;;;;5054972;28;20102;-66
2022/09/03 01:21:57;;;;;;;3.28;2.42;;;16.30;99.90;;;;;;5054881;28;20068;-66
2022/09/03 01:24:34;;;;;;;6.72;2.88;;;16.10;99.90;;;;;;5054745;28;20045;-66
2022/09/03 01:27:21;;;;;;;3.25;2.30;;;16.10;99.90;;;;;;5054615;28;20029;-66
2022/09/03 01:29:56;;;;;;;3.00;2.10;;;16.10;99.90;;;;;;5054411;28;20105;-66
2022/09/03 01:32:34;;;;;;;6.60;2.78;;;16.10;99.90;;;;;;5054312;28;20400;-66
2022/09/03 01:35:06;;;;;;;6.05;2.40;;;16.10;99.90;;;;;;5054516;28;20543;-66
2022/09/03 01:37:37;;;;;;;4.80;2.33;;;16.20;99.90;;;;;;5054737;28;20037;-66
2022/09/03 01:40:18;;;;;;;5.07;2.70;;;16.30;99.90;;;;;;5054525;28;20063;-66
2022/09/03 01:42:50;;;;;;;5.88;2.78;;;16.40;99.90;;;;;;5054380;28;20087;-67
2022/09/03 01:45:28;;;;;;;5.32;2.70;;;16.50;99.90;;;;;;5054270;28;20037;-67
2022/09/03 01:48:02;;;;;;;3.63;2.53;;;16.50;99.90;;;;;;5054116;28;20084;-67
2022/09/03 01:50:56;;;;;;;5.20;2.30;;;16.60;99.90;;;;;;5054117;28;20035;-67
2022/09/03 01:53:51;;;;;;;3.88;2.55;;;16.50;99.90;;;;;;5052683;28;20052;-67
2022/09/03 01:56:41;;;;;;;4.35;3.13;;;16.50;99.90;;;;;;5054271;28;20036;-66
2022/09/03 01:59:51;;;;;;;4.22;2.83;;;16.40;99.90;;;;;;5054201;28;20040;-67
2022/09/03 02:02:23;;;;;;;3.42;2.50;;;16.10;99.90;;;;;;5054028;28;20048;-67
2022/09/03 02:05:07;;;;;;;4.15;2.65;;;16.10;99.90;;;;;;5054177;28;20041;-66
2022/09/03 02:07:37;;;;;;;4.47;2.58;;;15.80;99.90;;;;;;5054047;28;20061;-67
2022/09/03 02:10:07;;;;;;;5.55;2.83;;;15.80;99.90;;;;;;5054202;28;20068;-66
2022/09/03 02:12:36;;;;;;;4.53;2.65;;;15.80;99.90;;;;;;5053927;28;20045;-66
2022/09/03 02:15:09;;;;;;;5.40;2.95;;;15.80;99.90;;;;;;5053899;28;20131;-67
2022/09/03 02:17:35;;;;;;;5.28;2.95;;;15.80;99.90;;;;;;5053928;28;20124;-66
2022/09/03 02:20:10;;;;;;;4.28;2.80;;;15.70;99.90;;;;;;5053340;28;20048;-67
2022/09/03 02:22:38;;;;;;;3.05;2.25;;;15.70;99.90;;;;;;5053853;28;20082;-66
2022/09/03 02:25:04;;;;;;;5.13;3.30;;;15.80;99.90;;;;;;5053783;28;20507;-67
2022/09/03 02:27:31;;;;;;;6.57;3.70;;;15.90;99.90;;;;;;5053777;28;20040;-66
2022/09/03 02:29:58;;;;;;;5.43;3.50;;;16.10;99.90;;;;;;5053725;28;20062;-66
2022/09/03 02:32:24;;;;;;;5.35;3.45;;;16.10;99.90;;;;;;5053826;28;20047;-66
2022/09/03 02:34:50;;;;;;;5.50;3.42;;;16.10;99.90;;;;;;5053610;28;20044;-66
2022/09/03 02:37:18;;;;;;;6.50;3.53;;;16.00;99.90;;;;;;5053925;28;20045;-66
2022/09/03 02:39:44;;;;;;;6.25;3.60;;;15.80;99.90;;;;;;5053980;28;20399;-67
2022/09/03 02:42:12;;;;;;;6.30;3.60;;;15.70;99.90;;;;;;5053834;28;20033;-67
2022/09/03 02:44:43;;;;;;;6.68;3.55;;;15.80;99.90;;;;;;5053813;28;20033;-66
2022/09/03 02:47:09;;;;;;;4.68;3.28;;;15.90;99.90;;;;;;5069356;28;20119;-67
2022/09/03 02:49:35;;;;;;;7.90;3.65;;;16.00;99.90;;;;;;5073792;28;20087;-67
2022/09/03 02:52:05;;;;;;;5.43;3.42;;;16.10;99.90;;;;;;5073890;28;20072;-67
2022/09/03 02:54:34;;;;;;;6.57;3.90;;;15.90;99.90;;;;;;5073762;28;20048;-67
2022/09/03 02:57:01;;;;;;;4.55;3.50;;;15.80;99.90;;;;;;5073735;28;20483;-66
2022/09/03 02:59:29;;;;;;;7.57;3.50;;;16.10;99.90;;;;;;5071349;28;20109;-66
2022/09/03 03:01:55;;;;;;;8.75;3.50;;;16.10;99.90;;;;;;5071279;28;20093;-66
2022/09/03 03:04:22;;;;;;;5.22;3.53;;;15.80;99.90;;;;;;5072606;28;20127;-66
2022/09/03 03:06:49;;;;;;;4.70;3.08;;;15.90;99.90;;;;;;5073090;28;20499;-67
2022/09/03 03:09:16;;;;;;;7.18;3.40;;;15.70;99.90;;;;;;5073565;28;20074;-67
2022/09/03 03:11:42;;;;;;;4.80;3.15;;;15.60;99.90;;;;;;5073617;28;20039;-67
2022/09/03 03:14:08;;;;;;;4.93;3.00;;;15.50;99.90;;;;;;5073491;28;20048;-66
2022/09/03 03:16:34;;;;;;;4.20;3.15;;;15.30;99.90;;;;;;5073117;28;20044;-66
2022/09/03 03:19:00;;;;;;;8.32;3.70;;;15.40;99.90;;;;;;5073268;28;20474;-66
2022/09/03 03:21:26;;;;;;;7.32;3.65;;;15.50;99.90;;;;;;5073509;28;20029;-66
2022/09/03 03:23:52;;;;;;;7.60;3.00;;;15.70;99.90;;;;;;5073368;28;20052;-67
2022/09/03 03:26:19;;;;;;;4.65;2.97;;;15.80;99.90;;;;;;5073153;28;20396;-66
2022/09/03 03:28:47;;;;;;;4.85;3.47;;;15.90;99.90;;;;;;5073166;28;20408;-66
2022/09/03 03:31:19;;;;;;;5.05;3.55;;;15.80;99.90;;;;;;5071859;28;20400;-67
2022/09/03 03:33:54;;;;;;;4.57;3.35;;;15.90;99.90;;;;;;5075683;28;20051;-67
2022/09/03 03:36:21;;;;;;;7.72;3.55;;;15.90;99.90;;;;;;5076968;28;20162;-67
2022/09/03 03:38:48;;;;;;;5.55;3.33;;;16.10;99.90;;;;;;5076802;28;20565;-67
2022/09/03 03:41:22;;;;;;;5.90;3.53;;;16.20;99.90;;;;;;5076640;28;20559;-66
2022/09/03 03:43:53;;;;;;;6.05;3.55;;;16.30;99.90;;;;;;5076736;28;20063;-66
2022/09/03 03:46:23;;;;;;;4.93;3.58;;;16.00;99.90;;;;;;5075173;28;20451;-66
2022/09/03 03:48:51;;;;;;;5.53;3.13;;;15.70;99.90;;;;;;5076383;28;20493;-66
2022/09/03 03:51:17;;;;;;;7.82;3.60;;;15.60;99.90;;;;;;5076447;28;20045;-66
2022/09/03 03:53:44;;;;;;;5.15;3.40;;;15.60;99.90;;;;;;5076290;28;20056;-66
2022/09/03 03:56:13;;;;;;;6.40;2.80;;;15.70;99.90;;;;;;5076536;28;20044;-66
2022/09/03 03:58:43;;;;;;;3.75;2.53;;;15.70;99.90;;;;;;5076544;28;20075;-66
2022/09/03 04:01:14;;;;;;;5.85;3.03;;;15.50;99.90;;;;;;5076186;28;20086;-67
2022/09/03 04:03:40;;;;;;;3.63;2.50;;;15.40;99.90;;;;;;5076131;28;20040;-66
2022/09/03 04:06:08;;;;;;;4.32;2.90;;;15.30;99.90;;;;;;5076580;28;20063;-66
2022/09/03 04:08:36;;;;;;;5.18;3.38;;;15.40;99.90;;;;;;5076182;28;20110;-66
2022/09/03 04:11:04;;;;;;;4.32;2.92;;;15.50;99.90;;;;;;5076344;28;20045;-66
2022/09/03 04:13:31;;;;;;;3.97;2.92;;;15.70;99.90;;;;;;5076197;28;20133;-66
2022/09/03 04:16:06;;;;;;;3.00;2.15;;;15.90;99.90;;;;;;5075993;28;20033;-67
2022/09/03 04:18:32;;;;;;;3.30;2.10;;;15.90;99.90;;;;;;5076006;28;20112;-67
2022/09/03 04:21:10;;;;;;;7.30;2.50;;;15.90;99.90;;;;;;5075881;28;20040;-67
2022/09/03 04:23:38;;;;;;;1.90;1.55;;;16.10;99.90;;;;;;5075912;28;20055;-67
2022/09/03 04:26:05;;;;;;;2.97;1.80;;;16.20;99.90;;;;;;5075736;28;20036;-67
2022/09/03 04:28:32;;;;;;;5.85;2.10;;;16.40;99.90;;;;;;5075830;28;20139;-67
2022/09/03 04:31:06;;;;;;;2.42;1.50;;;16.20;99.90;;;;;;5075826;28;20024;-66
2022/09/03 04:33:33;;;;;;;3.67;1.40;;;16.20;99.90;;;;;;5075584;28;20055;-66
2022/09/03 04:36:10;;;;;;;2.60;1.98;;;16.20;99.90;;;;;;5075665;28;20508;-66
2022/09/03 04:38:39;;;;;;;5.22;2.13;;;16.10;99.90;;;;;;5075696;28;20089;-67
2022/09/03 04:41:09;;;;;;;2.90;1.90;;;16.00;99.90;;;;;;5075494;28;20029;-66
2022/09/03 04:43:35;;;;;;;;;;;16.10;99.90;;;;;;5075226;28;20093;-66
2022/09/03 04:46:06;;;;;;;2.97;1.90;;;16.00;99.90;;;;;;5075132;28;19994;-66
2022/09/03 04:48:33;;;;;;;4.88;2.63;;;16.00;99.90;;;;;;5075209;28;20036;-67
2022/09/03 04:51:08;;;;;;;2.92;2.08;;;15.80;99.90;;;;;;5075606;28;20504;-66
2022/09/03 04:53:39;;;;;;;3.55;2.50;;;15.90;99.90;;;;;;5075283;28;20052;-66
2022/09/03 04:56:22;;;;;;;2.72;2.40;;;15.90;99.90;;;;;;5075354;28;20043;-68
2022/09/03 04:58:54;;;;;;;2.30;1.70;;;15.90;99.90;;;;;;5075329;28;20075;-67
2022/09/03 05:01:21;;;;;;;9.52;2.45;;;15.90;99.90;;;;;;5075395;28;20024;-67
2022/09/03 05:03:49;;;;;;;4.50;2.50;;;15.80;99.90;;;;;;5075297;28;20040;-66
2022/09/03 05:06:16;;;;;;;4.55;2.38;;;15.80;99.90;;;;;;5075070;28;20067;-67
2022/09/03 05:08:42;;;;;;;6.30;1.95;;;15.90;99.90;;;;;;5073685;28;20093;-67
2022/09/03 05:11:09;;;;;;;3.20;2.17;;;15.70;99.90;;;;;;5075074;28;20408;-67
2022/09/03 05:13:38;;;;;;;2.30;1.60;;;15.50;99.90;;;;;;5071855;28;20076;-66
2022/09/03 05:16:11;;;;;;;3.42;1.85;;;15.40;99.90;;;;;;5062353;28;20048;-66
2022/09/03 05:18:38;;;;;;;2.25;1.73;;;15.30;99.90;;;;;;5052975;28;20511;-66
2022/09/03 05:21:06;;;;;;;4.22;1.50;;;15.40;99.90;;;;;;5054253;28;20396;-66
2022/09/03 05:23:39;;;;;;;5.10;2.50;;;15.30;99.90;;;;;;5054866;28;20040;-66
2022/09/03 05:26:10;;;;;;;3.00;1.80;;;15.20;99.90;;;;;;5054712;28;20041;-66
2022/09/03 05:28:38;;;;;;;1.85;1.60;;;15.00;99.90;;;;;;5054744;28;20037;-65
2022/09/03 05:31:09;;;;;;;2.92;1.27;;;14.80;99.90;;;;;;5058328;28;20040;-66
2022/09/03 05:33:45;;;;;;;4.43;1.50;;;14.70;99.90;;;;;;5053659;28;20052;-66
2022/09/03 05:36:15;;;;;;;2.15;1.65;;;14.70;99.90;;;;;;5054124;28;20052;-66
2022/09/03 05:38:41;;;;;;;2.10;1.38;;;14.60;99.90;;;;;;5053617;28;20094;-66
2022/09/03 05:41:09;;;;;;;2.83;1.40;;;14.80;99.90;;;;;;5054518;28;20048;-66
2022/09/03 05:43:35;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5054470;28;20496;-66
2022/09/03 05:46:07;;;;;;;2.65;1.40;;;14.90;99.90;;;;;;5054599;28;20445;-66
2022/09/03 05:48:35;;;;;;;1.52;1.17;;;15.00;99.90;;;;;;5054439;28;20072;-66
2022/09/03 05:51:04;;;;;;;5.30;1.42;;;15.20;99.90;;;;;;5053028;28;20053;-67
2022/09/03 05:53:33;;;;;;;3.78;1.60;;;15.20;99.90;;;;;;5054197;28;20672;-66
2022/09/03 05:56:00;;;;;;;1.88;1.33;;;15.40;99.90;;;;;;5053587;28;20051;-66
2022/09/03 05:58:33;;;;;;;2.25;1.45;;;15.50;99.90;;;;;;5054295;28;20393;-66
2022/09/03 06:01:08;;;;;;;3.38;1.58;;;15.70;99.90;;;;;;5053785;28;20048;-66
2022/09/03 06:03:34;;;;;;;2.75;1.45;;;15.80;99.90;;;;;;5053905;28;20064;-66
2022/09/03 06:05:59;;;;;;;1.90;1.38;;;15.60;99.90;;;;;;5054184;28;20130;-66
2022/09/03 06:08:25;;;;;;;2.22;1.48;;;15.70;99.90;;;;;;5054285;28;20033;-66
2022/09/03 06:10:58;;;;;;;3.28;1.60;;;16.00;99.90;;;;;;5054184;28;20119;-66
2022/09/03 06:13:24;;;;;;;1.52;1.42;;;16.50;99.90;;;;;;5053738;28;20047;-67
2022/09/03 06:15:56;;;;;;;2.30;1.27;;;16.80;99.90;;;;;;5053826;28;20474;-66
2022/09/03 06:18:23;;;;;;;2.92;1.70;;;16.60;99.90;;;;;;5054052;28;20436;-66
2022/09/03 06:20:56;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;5064777;28;20037;-66
2022/09/03 06:23:23;;;;;;;3.80;1.48;;;16.50;99.90;;;;;;5074057;28;20040;-66
2022/09/03 06:26:00;;;;;;;2.50;1.67;;;16.40;99.90;;;;;;5073887;28;20484;-67
2022/09/03 06:28:26;;;;;;;2.47;1.77;;;16.40;99.90;;;;;;5073963;28;20110;-66
2022/09/03 06:30:52;;;;;;;2.63;1.95;;;16.40;99.90;;;;;;5073807;28;20496;-66
2022/09/03 06:33:18;;;;;;;2.80;2.00;;;16.60;99.90;;;;;;5073728;28;20038;-67
2022/09/03 06:35:45;;;;;;;2.00;1.65;;;16.80;99.90;;;;;;5073643;28;20036;-66
2022/09/03 06:38:11;;;;;;;3.13;1.98;;;16.60;99.90;;;;;;5073526;28;20119;-66
2022/09/03 06:40:37;;;;;;;1.70;1.48;;;16.40;99.90;;;;;;5073581;28;20475;-66
2022/09/03 06:43:03;;;;;;;8.13;1.73;;;16.40;99.90;;;;;;5073652;28;20067;-66
2022/09/03 06:45:30;;;;;;;2.08;1.45;;;;;;;;;;5073725;28;20492;-66
2022/09/03 06:47:55;;;;;;;3.63;1.45;;;16.30;99.90;;;;;;5073647;28;20567;-68
2022/09/03 06:50:22;;;;;;;3.03;1.45;;;16.20;99.90;;;;;;5073388;28;20068;-66
2022/09/03 06:52:54;;;;;;;4.68;1.40;;;16.40;99.90;;;;;;5073385;28;20040;-66
2022/09/03 06:55:21;;;;;;;2.00;1.20;;;16.70;99.90;;;;;;5073333;28;20059;-67
2022/09/03 06:57:47;;;;;;;4.60;1.45;;;17.60;99.90;;;;;;5073495;28;20044;-67
2022/09/03 07:00:14;;;;;;;2.15;1.35;;;18.10;99.90;;;;;;5073502;28;20040;-66
2022/09/03 07:02:40;;;;;;;2.35;1.45;;;18.50;99.90;;;;;;5072708;28;20032;-68
2022/09/03 07:05:07;;;;;;;6.30;1.63;;;19.20;99.90;;;;;;5072048;28;20044;-68
2022/09/03 07:07:33;;;;;;;2.00;1.10;;;19.20;99.90;;;;;;5069383;28;20042;-67
2022/09/03 07:10:01;;;;;;;5.35;1.45;;;18.90;99.90;;;;;;5065222;28;20475;-67
2022/09/03 07:12:26;;;;;;;3.78;1.38;;;19.50;99.90;;;;;;5056898;28;20048;-67
2022/09/03 07:14:52;;;;;;;2.92;1.58;;;20.10;99.90;;;;;;5076675;28;20052;-66
2022/09/03 07:17:18;;;;;;;2.05;1.30;;;20.20;99.90;;;;;;5077249;28;20086;-66
2022/09/03 07:19:44;;;;;;;5.22;1.63;;;20.30;99.90;;;;;;5077123;28;20137;-66
2022/09/03 07:22:10;;;;;;;2.80;1.60;;;20.50;99.90;;;;;;5058967;28;20404;-66
2022/09/03 07:24:36;;;;;;;1.60;1.33;;;20.90;99.90;;;;;;5075802;28;20505;-66
2022/09/03 07:27:04;;;;;;;3.33;1.52;;;21.00;99.90;;;;;;5076082;28;20040;-66
2022/09/03 07:29:30;;;;;;;1.08;0.98;;;21.20;99.90;;;;;;5075536;28;20076;-65
2022/09/03 07:31:56;;;;;;;1.83;1.10;;;21.10;99.90;;;;;;5075648;28;20039;-65
2022/09/03 07:34:25;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;5075649;28;20059;-66
2022/09/03 07:36:51;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5075411;28;20090;-65
2022/09/03 07:39:17;;;;;;;2.13;1.27;;;;;;;;;;5075049;28;20056;-65
2022/09/03 07:41:44;;;;;;;1.35;1.08;;;21.00;99.90;;;;;;5075453;28;20093;-65
2022/09/03 07:44:15;;;;;;;1.38;1.23;;;20.30;99.90;;;;;;5075288;28;20178;-65
2022/09/03 07:46:42;;;;;;;1.00;0.90;;;20.10;99.90;;;;;;5075189;28;20040;-66
2022/09/03 07:49:08;;;;;;;1.60;1.30;;;20.20;99.90;;;;;;5075252;28;20032;-66
2022/09/03 07:51:36;;;;;;;1.05;0.95;;;20.40;99.90;;;;;;5075392;28;20070;-67
2022/09/03 07:54:05;;;;;;;5.30;1.80;;;;;;;;;;5073943;28;20060;-66
2022/09/03 07:56:32;;;;;;;4.18;1.40;;;;;;;;;;5071954;28;20523;-66
2022/09/03 07:58:58;;;;;;;7.07;1.25;;;21.00;99.90;;;;;;5073362;28;20047;-66
2022/09/03 08:01:26;;;;;;;1.95;1.23;;;;;;;;;;5074276;28;20174;-66
2022/09/03 08:03:53;;;;;;;3.30;2.00;;;21.20;99.90;;;;;;5073130;28;20086;-66
2022/09/03 08:06:21;;;;;;;2.33;1.52;;;21.30;99.90;;;;;;5075602;28;20432;-66
2022/09/03 08:08:48;;;;;;;5.22;2.00;;;22.20;99.90;;;;;;5075426;28;20041;-66
2022/09/03 08:11:16;;;;;;;4.32;1.80;;;22.70;99.90;;;;;;5075074;28;20048;-66
2022/09/03 08:13:44;;;;;;;3.10;1.90;;;23.00;99.90;;;;;;5073875;28;20145;-66
2022/09/03 08:16:19;;;;;;;2.25;1.73;;;22.80;99.90;;;;;;5072804;28;20048;-66
2022/09/03 08:18:46;;;;;;;6.53;1.77;;;22.90;99.90;;;;;;5072745;28;20655;-66
2022/09/03 08:21:14;;;;;;;2.60;1.55;;;23.20;99.90;;;;;;5070452;28;20044;-66
2022/09/03 08:23:45;;;;;;;4.57;2.45;;;23.30;99.90;;;;;;5073596;28;20050;-66
2022/09/03 08:26:12;;;;;;;3.75;2.45;;;23.30;99.90;;;;;;5073869;28;20048;-66
2022/09/03 08:28:39;;;;;;;2.65;2.15;;;23.10;99.90;;;;;;5075546;28;20043;-66
2022/09/03 08:31:18;;;;;;;5.90;2.75;;;23.40;99.90;;;;;;5076063;28;20044;-66
2022/09/03 08:33:47;;;;;;;3.40;2.15;;;23.60;99.90;;;;;;5075382;28;20156;-66
2022/09/03 08:36:16;;;;;;;4.07;2.47;;;23.50;99.90;;;;;;5075348;28;20504;-66
2022/09/03 08:38:45;;;;;;;3.80;2.30;;;23.80;99.90;;;;;;5074084;28;20042;-66
2022/09/03 08:41:15;;;;;;;3.53;2.55;;;24.10;99.90;;;;;;5075721;28;20037;-66
2022/09/03 08:44:05;;;;;;;5.13;2.60;;;24.20;99.90;;;;;;5074667;28;20048;-65
2022/09/03 08:46:37;;;;;;;3.83;2.42;;;24.40;99.90;;;;;;5075435;28;20066;-66
2022/09/03 08:49:04;;;;;;;3.28;2.72;;;24.70;99.90;;;;;;5073032;28;20043;-66
2022/09/03 08:51:32;;;;;;;4.13;2.63;;;24.90;99.90;;;;;;5070901;28;20068;-66
2022/09/03 08:53:59;;;;;;;4.32;2.90;;;24.90;99.90;;;;;;5073657;28;20415;-66
2022/09/03 08:56:28;;;;;;;3.20;2.13;;;25.00;99.90;;;;;;5074337;28;20037;-65
2022/09/03 08:58:54;;;;;;;5.40;2.30;;;25.10;99.90;;;;;;5073025;28;20043;-66
2022/09/03 09:01:34;;;;;;;2.92;2.33;;;24.40;99.90;;;;;;5072536;28;20041;-66
2022/09/03 09:04:42;;;;;;;3.63;2.67;;;24.90;99.90;;;;;;5073265;28;20464;-67
2022/09/03 09:07:27;;;;;;;3.67;2.20;;;25.10;99.90;;;;;;5067420;28;20123;-64
2022/09/03 09:09:59;;;;;;;3.00;2.05;;;25.00;99.90;;;;;;5074539;28;20036;-65
2022/09/03 09:13:03;;;;;;;2.67;1.90;;;24.70;99.90;;;;;;5075018;28;20044;-66
2022/09/03 09:15:48;;;;;;;2.15;1.88;;;23.90;99.90;;;;;;5072704;28;20514;-65
2022/09/03 09:18:20;;;;;;;5.80;2.33;;;23.80;99.90;;;;;;5069736;28;20047;-64
2022/09/03 09:21:11;;;;;;;8.60;2.50;;;24.40;99.90;;;;;;5059158;28;20033;-65
2022/09/03 09:23:45;;;;;;;3.75;2.50;;;24.20;99.90;;;;;;5054334;28;20392;-65
2022/09/03 09:26:17;;;;;;;5.80;2.35;;;24.80;99.90;;;;;;5053087;28;20393;-66
2022/09/03 09:28:47;;;;;;;3.33;2.53;;;25.10;99.90;;;;;;5052985;28;20041;-64
2022/09/03 09:31:17;;;;;;;5.93;3.17;;;25.20;99.90;;;;;;5051600;28;20107;-65
2022/09/03 09:33:45;;;;;;;2.92;2.35;;;25.20;99.90;;;;;;5058050;28;20423;-65
2022/09/03 09:36:18;;;;;;;5.85;2.53;;;25.00;99.90;;;;;;5074015;28;20055;-66
2022/09/03 09:38:46;;;;;;;4.05;2.47;;;25.60;99.90;;;;;;5052775;28;20445;-64
2022/09/03 09:41:14;;;;;;;2.17;1.92;;;25.20;99.90;;;;;;5052726;28;20049;-65
2022/09/03 09:43:41;;;;;;;2.63;1.83;;;25.10;99.90;;;;;;5052920;28;20041;-67
2022/09/03 09:46:24;;;;;;;6.30;2.17;;;25.10;99.90;;;;;;5053149;28;20029;-65
2022/09/03 09:48:53;;;;;;;4.03;2.40;;;25.10;99.90;;;;;;5053020;28;20049;-64
2022/09/03 09:51:24;;;;;;;3.45;2.10;;;25.20;99.90;;;;;;5052899;28;20415;-66
2022/09/03 09:54:13;;;;;;;2.58;2.00;;;24.90;99.90;;;;;;5052833;28;20041;-65
2022/09/03 09:56:44;;;;;;;3.97;2.22;;;25.00;99.90;;;;;;5052744;28;20032;-65
2022/09/03 09:59:11;;;;;;;3.28;1.90;;;25.10;99.90;;;;;;5052382;28;20045;-66
2022/09/03 10:01:43;;;;;;;2.15;1.90;;;25.30;99.90;;;;;;5058891;28;20024;-66
2022/09/03 10:04:20;;;;;;;2.50;2.30;;;;;;;;;;5071518;28;20040;-66
2022/09/03 10:06:55;;;;;;;3.13;2.00;;;25.80;99.90;;;;;;5072030;28;20036;-64
2022/09/03 10:09:32;;;;;;;2.95;2.30;;;26.20;99.90;;;;;;5073603;28;20491;-65
2022/09/03 10:12:18;;;;;;;3.92;2.20;;;26.00;99.90;;;;;;5072025;28;20127;-66
2022/09/03 10:15:10;;;;;;;3.92;2.22;;;26.10;99.90;;;;;;5071492;28;20143;-65
2022/09/03 10:17:51;;;;;;;4.10;2.63;;;26.20;99.90;;;;;;5072078;28;20036;-65
2022/09/03 10:20:46;;;;;;;6.10;2.90;;;25.80;99.90;;;;;;5072515;28;20518;-64
2022/09/03 10:23:26;;;;;;;2.88;2.28;;;25.20;99.90;;;;;;5069387;28;20036;-65
2022/09/03 10:25:55;;;;;;;;;;;24.40;99.90;;;;;;5072264;28;20497;-65
2022/09/03 10:28:25;;;;;;;3.67;2.50;;;24.60;99.90;;;;;;5070687;28;20040;-67
2022/09/03 10:31:00;;;;;;;6.35;2.38;;;24.20;99.90;;;;;;5072340;28;20455;-64
2022/09/03 10:33:33;;;;;;;5.32;2.50;;;24.80;99.90;;;;;;5069460;28;20166;-64
2022/09/03 10:36:09;;;;;;;4.13;2.20;;;24.90;99.90;;;;;;5071097;28;20040;-65
2022/09/03 10:38:36;;;;;;;2.20;2.00;;;25.00;99.90;;;;;;5069172;28;20032;-65
2022/09/03 10:41:11;;;;;;;2.90;2.33;;;25.10;99.90;;;;;;5072020;28;20133;-67
2022/09/03 10:43:57;;;;;;;4.53;2.25;;;25.10;99.50;;;;;;5077182;28;20098;-65
2022/09/03 10:46:42;;;;;;;2.92;1.88;;;25.50;99.90;;;;;;5074892;28;20044;-66
2022/09/03 10:49:19;;;;;;;2.97;1.70;;;25.80;99.00;;;;;;5075933;28;20047;-67
2022/09/03 10:52:14;;;;;;;5.95;2.97;;;25.70;98.40;;;;;;5075384;28;20058;-64
2022/09/03 10:55:01;;;;;;;3.67;2.13;;;26.00;99.30;;;;;;5072196;28;20060;-65
2022/09/03 10:57:42;;;;;;;2.60;1.88;;;25.60;98.90;;;;;;5075597;28;20072;-65
2022/09/03 11:00:11;;;;;;;4.40;2.33;;;25.30;99.50;;;;;;5074801;28;20083;-64
2022/09/03 11:02:40;;;;;;;3.72;2.45;;;24.60;99.90;;;;;;5075353;28;20074;-64
2022/09/03 11:05:08;;;;;;;3.55;2.00;;;24.00;99.90;;;;;;5074203;28;20071;-64
2022/09/03 11:07:59;;;;;;;6.35;2.47;;;24.50;99.90;;;;;;5077606;28;20102;-64
2022/09/03 11:10:32;;;;;;;5.43;2.10;;;23.80;99.90;;;;;;5075178;28;20519;-64
2022/09/03 11:13:03;;;;;;;2.95;2.40;;;23.30;99.90;;;;;;5075472;28;20134;-65
2022/09/03 11:15:53;;;;;;;4.15;2.30;;;23.10;99.90;;;;;;5074773;28;20087;-65
2022/09/03 11:18:29;;;;;;;3.20;2.35;;;23.10;99.90;;;;;;5075669;28;20098;-66
2022/09/03 11:21:00;;;;;;;4.32;2.33;;;22.90;99.90;;;;;;5076555;28;20484;-65
2022/09/03 11:23:28;;;;;;;3.75;2.70;;;22.90;99.90;;;;;;5075700;28;20039;-66
2022/09/03 11:26:02;;;;;;;2.55;2.10;;;22.90;99.90;;;;;;5073901;28;20068;-65
2022/09/03 11:28:44;;;;;;;4.68;2.65;;;23.10;99.90;;;;;;5074612;28;20123;-65
2022/09/03 11:31:53;;;;;;;3.95;2.78;;;23.00;99.90;;;;;;5077043;28;20048;-64
2022/09/03 11:34:31;;;;;;;2.97;2.28;;;23.00;99.90;;;;;;5055231;28;20060;-64
2022/09/03 11:37:23;;;;;;;4.20;2.53;;;23.40;99.90;;;;;;5075046;28;20037;-64
2022/09/03 11:40:02;;;;;;;5.03;2.80;;;23.80;99.90;;;;;;5075068;28;20037;-65
2022/09/03 11:42:36;;;;;;;3.72;2.53;;;23.60;99.90;;;;;;5074353;28;20376;-66
2022/09/03 11:45:26;;;;;;;4.03;2.88;;;24.00;99.90;;;;;;5073340;28;20081;-65
2022/09/03 11:47:53;;;;;;;3.35;2.60;;;24.10;99.90;;;;;;5075107;28;20068;-65
2022/09/03 11:50:27;;;;;;;3.72;2.80;;;23.90;99.90;;;;;;5075118;28;20483;-66
2022/09/03 11:53:10;;;;;;;5.63;2.53;;;23.70;99.90;;;;;;5074094;28;20487;-65
2022/09/03 11:55:57;;;;;;;3.80;2.40;;;24.10;99.90;;;;;;5074733;28;20147;-65
2022/09/03 11:58:34;;;;;;;3.63;2.33;;;24.50;99.90;;;;;;5074866;28;20089;-65
2022/09/03 12:01:09;;;;;;;4.47;2.50;;;25.20;99.90;;;;;;5074425;28;20051;-65
2022/09/03 12:03:49;;;;;;;5.03;2.22;;;25.30;99.90;;;;;;5074235;28;20032;-64
2022/09/03 12:06:25;;;;;;;3.50;2.38;;;25.40;99.90;;;;;;5080511;28;20036;-65
2022/09/03 12:09:05;;;;;;;3.95;2.10;;;25.20;99.90;;;;;;5074830;28;20403;-65
2022/09/03 12:11:52;;;;;;;3.30;1.77;;;25.40;99.90;;;;;;5073939;28;20032;-64
2022/09/03 12:14:36;;;;;;;2.38;2.00;;;;;;;;;;5073586;28;20052;-65
2022/09/03 12:17:26;;;;;;;2.65;2.10;;;26.40;98.80;;;;;;5073686;28;20106;-66
2022/09/03 12:19:57;;;;;;;2.65;2.08;;;26.10;98.30;;;;;;5072610;28;20183;-64
2022/09/03 12:22:28;;;;;;;3.88;2.20;;;26.50;99.10;;;;;;5073759;28;20048;-65
2022/09/03 12:24:55;;;;;;;4.38;1.90;;;26.30;98.90;;;;;;5074302;28;20086;-65
2022/09/03 12:27:26;;;;;;;2.75;1.98;;;26.70;99.20;;;;;;5073660;28;20040;-65
2022/09/03 12:30:01;;;;;;;3.67;2.00;;;26.20;99.30;;;;;;5073729;28;20178;-64
2022/09/03 12:32:38;;;;;;;2.88;2.33;;;25.20;98.50;;;;;;5072280;28;20411;-64
2022/09/03 12:35:14;;;;;;;3.05;2.42;;;24.30;99.90;;;;;;5072845;28;20107;-64
2022/09/03 12:37:44;;;;;;;3.70;2.47;;;24.20;99.90;;;;;;5074058;28;20048;-65
2022/09/03 12:40:41;;;;;;;4.05;2.70;;;24.60;99.90;;;;;;5073567;28;20036;-65
2022/09/03 12:43:15;;;;;;;2.95;2.30;;;25.20;99.90;;;;;;5084845;28;20533;-65
2022/09/03 12:45:49;;;;;;;2.60;2.40;;;25.40;99.90;;;;;;5074664;28;20051;-65
2022/09/03 12:48:18;;;;;;;4.65;2.33;;;24.50;99.90;;;;;;5071752;28;20079;-64
2022/09/03 12:51:00;;;;;;;3.85;2.47;;;24.60;99.90;;;;;;5071645;28;20608;-64
2022/09/03 12:53:29;;;;;;;3.42;2.08;;;24.70;99.90;;;;;;5068514;28;20059;-64
2022/09/03 12:55:59;;;;;;;3.08;2.00;;;24.80;99.10;;;;;;5074099;28;20608;-63
2022/09/03 12:58:36;;;;;;;3.50;1.85;;;24.40;99.00;;;;;;5072643;28;20060;-63
2022/09/03 13:01:12;;;;;;;1.80;1.60;;;24.40;99.40;;;;;;5074403;28;20047;-64
2022/09/03 13:04:05;;;;;;;3.85;2.00;;;24.50;99.00;;;;;;5074285;28;20036;-63
2022/09/03 13:06:55;;;;;;;2.05;1.70;;;24.70;97.90;;;;;;5074656;28;20560;-64
2022/09/03 13:09:28;;;;;;;2.05;1.85;;;24.60;97.70;;;;;;5073595;28;20070;-63
2022/09/03 13:11:57;;;;;;;3.85;1.95;;;24.70;97.90;;;;;;5074324;28;20052;-64
2022/09/03 13:14:25;;;;;;;5.10;2.03;;;24.80;97.80;;;;;;5074987;28;20059;-63
2022/09/03 13:17:29;;;;;;;2.30;1.70;;;25.00;98.80;;;;;;5075600;28;20541;-64
2022/09/03 13:20:10;;;;;;;2.50;1.35;;;25.10;97.30;;;;;;5075289;28;20471;-64
2022/09/03 13:23:20;;;;;;;4.63;1.58;;;24.90;96.70;;;;;;5072212;28;20128;-63