Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:43;;;;;;;11.30;3.90;;;;;;;-0.47;57.92;94813.19;4954631;28;20125;-56
2022/01/10 00:04:08;;;;;;;8.88;3.75;;;;;;;-1.11;60.07;94820.16;4960138;28;20086;-56
2022/01/10 00:06:35;;;;;;;11.38;3.63;;;;;;;-0.90;59.15;94825.47;4960242;28;20549;-56
2022/01/10 00:09:00;;;;;;;17.73;4.80;;;;;;;-1.10;60.37;94832.28;4955360;28;20115;-57
2022/01/10 00:11:25;;;;;;;11.57;4.70;;;;;;;-0.65;58.42;94833.06;4951208;28;20087;-57
2022/01/10 00:13:51;;;;;;;10.80;4.82;;;;;;;-0.31;57.70;94831.06;4959794;28;20115;-57
2022/01/10 00:16:17;;;;;;;19.92;5.55;;;;;;;-0.39;57.78;94843.97;4960274;28;20543;-57
2022/01/10 00:18:42;;;;;;;14.88;5.18;;;;;;;-0.03;56.93;94845.38;4970667;28;20158;-57
2022/01/10 00:21:07;;;;;;;13.73;4.28;;;;;;;-0.18;56.89;94849.19;4959895;28;20484;-57
2022/01/10 00:23:34;;;;;;;15.18;4.55;;;;;;;-0.08;56.53;94843.16;4960300;28;20595;-57
2022/01/10 00:26:00;;;;;;;20.00;5.30;;;;;;;-0.10;56.83;94845.09;4960170;28;20155;-57
2022/01/10 00:28:25;;;;;;;14.52;5.00;;;;;;;-0.33;57.32;94848.66;4959908;28;21027;-57
2022/01/10 00:30:51;;;;;;;11.13;4.03;;;;;;;-0.71;58.72;94848.28;4960392;28;20335;-57
2022/01/10 00:33:16;;;;;;;17.88;5.68;;;;;;;-0.81;59.11;94844.78;4957910;28;20983;-57
2022/01/10 00:35:42;;;;;;;21.80;5.63;;;;;;;-0.95;59.38;94851.97;4949543;28;20145;-57
2022/01/10 00:38:07;;;;;;;11.38;4.43;;;;;;;-0.64;57.93;94853.81;4959443;28;20103;-57
2022/01/10 00:40:32;;;;;;;15.23;5.25;;;;;;;-0.41;57.48;94855.50;4958268;28;20103;-57
2022/01/10 00:42:58;;;;;;;16.65;4.93;;;;;;;-0.59;58.04;94853.47;4962145;28;20552;-57
2022/01/10 00:45:26;;;;;;;9.68;4.20;;;;;;;-1.19;59.93;94862.56;4972387;28;20327;-57
2022/01/10 00:47:52;;;;;;;14.80;5.25;;;;;;;-0.95;59.80;94861.56;4958385;28;20471;-57
2022/01/10 00:50:18;;;;;;;14.63;5.38;;;;;;;-0.93;59.16;94870.13;4959580;28;20119;-57
2022/01/10 00:52:43;;;;;;;23.88;4.72;;;;;;;-1.14;59.38;94865.66;4959558;28;20106;-57
2022/01/10 00:55:09;;;;;;;7.65;3.60;;;;;;;-1.89;62.02;94868.88;4959292;28;20087;-57
2022/01/10 00:57:35;;;;;;;6.90;2.75;;;;;;;-1.67;61.84;94871.59;4959538;28;20243;-57
2022/01/10 01:00:00;;;;;;;13.95;5.47;;;;;;;-1.41;61.47;94877.34;4958488;28;20515;-57
2022/01/10 01:02:31;;;;;;;9.98;4.20;;;;;;;-1.53;61.17;94886.16;4957421;28;20111;-57
2022/01/10 01:04:58;;;;;;;17.52;5.10;;;;;;;-1.46;61.48;94889.94;4958574;28;20508;-57
2022/01/10 01:07:23;;;;;;;11.45;5.05;;;;;;;-1.62;62.72;94887.72;4958308;28;20083;-57
2022/01/10 01:09:58;;;;;;;12.85;4.50;;;;;;;-1.35;61.73;94886.50;4957908;28;20118;-58
2022/01/10 01:15:19;;;;;;;10.40;3.13;;;;;;;-2.05;63.15;94905.72;4951201;28;20103;-57
2022/01/10 01:18:00;;;;;;;18.67;4.13;;;;;;;-1.91;63.46;94903.84;4960529;28;20655;-57
2022/01/10 01:20:41;;;;;;;11.85;5.82;;;;;;;-1.70;62.79;94911.78;4958620;28;20623;-57
2022/01/10 01:25:51;;;;;;;15.43;4.88;;;;;;;-1.70;62.57;94921.41;4958221;28;20117;-58
2022/01/10 01:28:17;;;;;;;21.30;5.85;;;;;;;-1.68;62.75;94922.94;4957800;28;20091;-58
2022/01/10 01:30:43;;;;;;;10.63;4.20;;;;;;;-1.81;62.72;94935.28;4958345;28;20198;-58
2022/01/10 01:33:09;;;;;;;12.93;4.95;;;;;;;-1.80;61.97;94942.19;4950151;28;20463;-58
2022/01/10 01:35:36;;;;;;;13.18;6.40;;;;;;;-1.58;61.32;94938.72;4958984;28;20087;-58
2022/01/10 01:38:01;;;;;;;17.15;6.50;;;;;;;-1.56;61.22;94944.66;4957444;28;20372;-58
2022/01/10 01:40:31;;;;;;;12.25;6.15;;;;;;;-1.18;62.60;94945.25;4965287;28;20754;-58
2022/01/10 01:42:57;;;;;;;15.40;6.28;;;;;;;-0.96;59.06;94947.00;4964291;28;20106;-56
2022/01/10 01:45:54;;;;;;;14.55;5.45;;;;;;;-1.15;58.85;94949.38;4964234;28;20607;-56
2022/01/10 01:48:21;;;;;;;4.63;3.30;;;;;;;-1.68;59.54;94958.66;4928377;28;20565;-57
2022/01/10 01:50:47;;;;;;;9.77;4.30;;;;;;;-2.13;61.61;94963.69;4964820;28;20481;-56
2022/01/10 01:53:12;;;;;;;8.93;3.90;;;;;;;-2.12;61.34;94964.53;4953121;28;20110;-56
2022/01/10 01:55:38;;;;;;;9.55;5.13;;;;;;;-1.88;60.57;94967.06;4969762;28;20093;-57
2022/01/10 01:58:03;;;;;;;15.43;3.85;;;;;;;-2.08;61.02;94978.19;4954989;28;20149;-57
2022/01/10 02:00:29;;;;;;;15.93;5.28;;;;;;;-1.99;59.98;94980.94;4946427;28;20122;-57
2022/01/10 02:02:54;;;;;;;11.40;5.70;;;;;;;-1.70;60.69;94986.69;4957592;28;20572;-57
2022/01/10 02:05:20;;;;;;;12.57;5.90;;;;;;;-1.42;59.24;94979.31;4967470;28;20210;-57
2022/01/10 02:07:45;;;;;;;13.32;5.25;;;;;;;-1.32;59.47;94987.28;4956563;28;20090;-56
2022/01/10 02:10:11;;;;;;;13.13;5.50;;;;;;;-1.42;58.91;94990.63;4957761;28;20181;-56
2022/01/10 02:12:36;;;;;;;17.27;5.55;;;;;;;-1.57;59.14;95005.66;4961417;28;20195;-56
2022/01/10 02:15:02;;;;;;;14.57;5.97;;;;;;;-1.45;58.48;94996.06;4957293;28;20094;-56
2022/01/10 02:17:35;;;;;;;15.07;5.80;;;;;;;-1.29;58.41;94995.69;4957164;28;20134;-56
2022/01/10 02:20:01;;;;;;;14.30;6.25;;;;;;;-0.95;57.82;95003.53;4955088;28;20610;-56
2022/01/10 02:22:26;;;;;;;12.05;6.53;;;;;;;-0.41;56.45;94999.38;4956970;28;20086;-56
2022/01/10 02:24:52;;;;;;;16.10;6.65;;;;;;;-0.73;56.48;95011.47;4956511;28;20094;-56
2022/01/10 02:27:20;;;;;;;14.18;5.68;;;;;;;-1.05;57.33;95017.44;4956959;28;20138;-56
2022/01/10 02:29:46;;;;;;;14.33;6.87;;;;;;;-0.92;59.23;95017.31;4954138;28;20519;-56
2022/01/10 02:32:11;;;;;;;14.40;6.30;;;;;;;-0.71;56.86;95022.66;4956794;28;20079;-57
2022/01/10 02:34:37;;;;;;;15.88;6.07;;;;;;;-0.91;56.31;95027.66;4956490;28;20090;-57
2022/01/10 02:37:02;;;;;;;15.95;6.78;;;;;;;-0.81;57.21;95033.00;4968164;28;20110;-57
2022/01/10 02:39:28;;;;;;;18.50;8.07;;;;;;;-0.16;58.77;95039.22;4956536;28;20080;-57
2022/01/10 02:41:53;;;;;;;14.13;7.07;;;;;;;0.29;58.39;95038.19;4956841;28;20146;-57
2022/01/10 02:44:18;;;;;;;16.40;7.82;;;;;;;0.44;57.90;95043.91;4956543;28;20082;-57
2022/01/10 02:46:45;;;;;;;16.42;8.02;;;;;;;0.51;56.15;95042.44;4956584;28;20079;-57
2022/01/10 02:49:12;;;;;;;13.82;6.82;;;;;;;0.52;55.35;95048.53;4955243;28;20210;-56
2022/01/10 02:51:38;;;;;;;17.67;7.82;;;;;;;0.31;59.24;95058.03;4958284;28;20122;-56
2022/01/10 02:54:03;;;;;;;12.43;6.32;;;;;;;0.04;54.79;95056.75;4959962;28;20604;-56
2022/01/10 02:56:29;;;;;;;11.48;5.78;;;;;;;-0.49;55.10;95060.13;4960589;28;20103;-56
2022/01/10 02:58:54;;;;;;;10.75;6.18;;;;;;;-0.55;55.46;95066.69;4958014;28;20170;-56
2022/01/10 03:01:19;;;;;;;15.15;5.70;;;;;;;-0.47;55.98;95073.94;4959985;28;20755;-57
2022/01/10 03:03:45;;;;;;;12.38;4.80;;;;;;;-0.67;55.93;95073.75;4960390;28;20087;-57
2022/01/10 03:06:10;;;;;;;13.05;6.10;;;;;;;-0.79;55.88;95083.34;4960126;28;20572;-57
2022/01/10 03:08:36;;;;;;;12.48;5.95;;;;;;;-0.87;56.04;95088.34;4960938;28;20193;-57
2022/01/10 03:11:01;;;;;;;15.43;5.88;;;;;;;-0.86;55.99;95096.09;4959567;28;20096;-57
2022/01/10 03:13:27;;;;;;;12.40;5.85;;;;;;;-0.93;56.55;95105.34;4961803;28;20102;-57
2022/01/10 03:15:52;;;;;;;14.73;4.78;;;;;;;-1.11;57.24;95104.97;4959959;28;20136;-57
2022/01/10 03:18:18;;;;;;;17.95;7.25;;;;;;;-1.22;58.03;95109.22;4961424;28;20109;-57
2022/01/10 03:20:43;;;;;;;15.05;7.10;;;;;;;-0.94;57.69;95116.75;4964901;28;20099;-57
2022/01/10 03:23:09;;;;;;;15.10;6.88;;;;;;;-0.69;58.27;95112.22;4965419;28;20283;-57
2022/01/10 03:25:34;;;;;;;17.73;7.15;;;;;;;-0.11;56.79;95110.34;4978546;28;20110;-57
2022/01/10 03:28:00;;;;;;;15.82;6.97;;;;;;;-0.12;55.92;95111.28;4965096;28;20103;-57
2022/01/10 03:30:26;;;;;;;12.77;6.75;;;;;;;-0.08;55.38;95118.78;4964713;28;20422;-57
2022/01/10 03:32:52;;;;;;;16.25;7.15;;;;;;;-0.14;57.00;95127.13;4965334;28;20099;-57
2022/01/10 03:35:17;;;;;;;15.23;5.97;;;;;;;-0.15;53.95;95122.84;4976240;28;20137;-57
2022/01/10 03:37:43;;;;;;;16.88;7.25;;;;;;;-0.13;55.99;95127.97;4964844;28;20109;-57
2022/01/10 03:40:08;;;;;;;13.18;6.57;;;;;;;-0.08;57.56;95131.03;4970041;28;20544;-57
2022/01/10 03:42:34;;;;;;;15.75;7.18;;;;;;;-0.02;57.23;95134.94;4976458;28;20222;-57
2022/01/10 03:44:59;;;;;;;13.07;5.00;;;;;;;-0.50;53.84;95143.00;4965076;28;20122;-57
2022/01/10 03:47:25;;;;;;;15.68;7.10;;;;;;;-0.47;56.93;95136.72;4964824;28;20083;-57
2022/01/10 03:49:50;;;;;;;13.15;5.57;;;;;;;-0.83;53.62;95147.28;4962926;28;20740;-57
2022/01/10 03:52:16;;;;;;;12.68;5.97;;;;;;;-0.60;58.98;95149.91;4964252;28;20095;-57
2022/01/10 03:54:42;;;;;;;11.95;5.60;;;;;;;-0.39;54.67;95144.78;4965260;28;20603;-57
2022/01/10 03:57:07;;;;;;;14.57;5.93;;;;;;;-0.61;56.41;95146.44;4964491;28;20241;-57
2022/01/10 03:59:33;;;;;;;13.43;5.53;;;;;;;-0.96;60.31;95161.31;4954974;28;20102;-57
2022/01/10 04:01:58;;;;;;;11.93;5.93;;;;;;;-0.66;58.54;95155.59;4962816;28;20095;-57
2022/01/10 04:04:24;;;;;;;13.07;6.82;;;;;;;-1.37;61.38;95157.38;4964772;28;20118;-57
2022/01/10 04:06:49;;;;;;;10.73;5.47;;;;;;;-1.06;58.00;95157.69;4964515;28;20484;-57
2022/01/10 04:09:15;;;;;;;16.33;5.28;;;;;;;-0.78;56.09;95160.03;4962655;28;20573;-57
2022/01/10 04:11:40;;;;;;;15.38;5.57;;;;;;;-0.60;55.08;95168.22;4967821;28;20616;-56
2022/01/10 04:14:05;;;;;;;14.75;6.10;;;;;;;-0.39;58.30;95167.47;4972338;28;20107;-57
2022/01/10 04:16:31;;;;;;;13.73;6.38;;;;;;;-0.26;58.90;95170.81;4973810;28;20106;-57
2022/01/10 04:18:56;;;;;;;10.40;6.13;;;;;;;-0.19;58.23;95171.97;4973069;28;20138;-56
2022/01/10 04:21:22;;;;;;;11.50;6.28;;;;;;;-0.13;57.86;95170.66;4963654;28;20138;-56
2022/01/10 04:23:47;;;;;;;16.25;7.20;;;;;;;-0.13;57.96;95172.44;4964746;28;20071;-56
2022/01/10 04:26:12;;;;;;;13.82;6.75;;;;;;;-0.16;58.69;95180.53;4963474;28;20655;-57
2022/01/10 04:28:38;;;;;;;13.00;6.47;;;;;;;-0.19;58.27;95174.56;4968755;28;20138;-57
2022/01/10 04:31:04;;;;;;;13.32;6.90;;;;;;;-0.21;58.44;95194.81;4968296;28;20095;-57
2022/01/10 04:33:30;;;;;;;14.57;7.07;;;;;;;-0.24;58.32;95194.25;4963803;28;20107;-57
2022/01/10 04:35:56;;;;;;;15.13;6.85;;;;;;;-0.34;58.33;95188.91;4963819;28;20094;-56
2022/01/10 04:38:21;;;;;;;15.30;6.75;;;;;;;-0.42;58.26;95194.72;4970526;28;20206;-56
2022/01/10 04:40:47;;;;;;;14.55;6.70;;;;;;;-0.51;57.85;95192.81;4963283;28;20189;-56
2022/01/10 04:43:13;;;;;;;14.82;6.18;;;;;;;-0.68;56.92;95204.59;4964139;28;20568;-56
2022/01/10 04:45:38;;;;;;;14.05;6.28;;;;;;;-0.73;60.18;95211.00;4964114;28;20311;-56
2022/01/10 04:48:04;;;;;;;14.95;6.53;;;;;;;-0.72;59.89;95212.66;4964010;28;20075;-56
2022/01/10 04:53:13;;;;;;;13.25;5.68;;;;;;;-1.52;56.90;95222.03;4961375;28;20129;-56
2022/01/10 04:55:39;;;;;;;14.68;6.88;;;;;;;-1.60;60.82;95227.81;4963997;28;20284;-56
2022/01/10 04:58:04;;;;;;;12.65;6.75;;;;;;;-1.27;58.93;95228.06;4963505;28;20500;-56
2022/01/10 05:00:30;;;;;;;18.17;7.15;;;;;;;-1.39;59.36;95224.59;4958285;28;20104;-56
2022/01/10 05:02:56;;;;;;;12.57;6.30;;;;;;;-1.37;60.11;95227.91;4968626;28;20504;-56
2022/01/10 05:05:21;;;;;;;11.93;6.40;;;;;;;-1.23;60.57;95235.56;4963028;28;20123;-56
2022/01/10 05:07:47;;;;;;;10.45;5.88;;;;;;;-1.08;60.75;95238.00;4963967;28;20107;-55
2022/01/10 05:10:12;;;;;;;11.25;6.07;;;;;;;-1.02;60.62;95242.75;4962889;28;20107;-55
2022/01/10 05:12:37;;;;;;;9.98;5.45;;;;;;;-0.98;60.45;95249.41;4963276;28;20106;-56
2022/01/10 05:15:04;;;;;;;11.13;5.68;;;;;;;-1.04;60.92;95254.25;4963472;28;20935;-56
2022/01/10 05:17:29;;;;;;;12.57;5.78;;;;;;;-1.46;59.07;95258.13;4962924;28;20198;-56
2022/01/10 05:19:55;;;;;;;10.38;5.18;;;;;;;-1.40;56.81;95265.53;4978282;28;20078;-55
2022/01/10 05:22:20;;;;;;;14.35;4.75;;;;;;;-1.85;57.80;95271.34;4962934;28;20566;-55
2022/01/10 05:24:45;;;;;;;9.75;4.82;;;;;;;-1.89;58.99;95273.38;4962718;28;20103;-55
2022/01/10 05:27:11;;;;;;;10.10;4.82;;;;;;;-1.65;59.58;95282.16;4962966;28;20364;-55
2022/01/10 05:29:36;;;;;;;16.20;5.20;;;;;;;-1.67;59.55;95295.31;4962764;28;20031;-55
2022/01/10 05:32:02;;;;;;;14.20;5.00;;;;;;;-1.49;58.64;95287.09;4962826;28;20105;-56
2022/01/10 05:34:27;;;;;;;8.85;4.72;;;;;;;-1.35;57.49;95293.94;4963090;28;20037;-56
2022/01/10 05:36:53;;;;;;;13.07;5.28;;;;;;;-1.22;58.91;95302.53;4973846;28;20031;-56
2022/01/10 05:39:18;;;;;;;9.90;5.10;;;;;;;-1.12;60.16;95315.75;4962686;28;20047;-56
2022/01/10 05:41:43;;;;;;;9.98;4.70;;;;;;;-1.07;60.62;95318.06;4963468;28;20046;-56
2022/01/10 05:44:09;;;;;;;10.50;5.50;;;;;;;-1.07;60.41;95320.66;4972546;28;20796;-55
2022/01/10 05:46:36;;;;;;;11.43;5.32;;;;;;;-1.09;60.95;95325.16;4968024;28;20750;-55
2022/01/10 05:49:03;;;;;;;8.80;5.13;;;;;;;-1.08;60.34;95338.09;4964967;28;20696;-56
2022/01/10 05:51:32;;;;;;;12.93;4.35;;;;;;;-1.39;58.37;95337.72;4974532;28;20245;-56
2022/01/10 05:53:58;;;;;;;9.00;4.32;;;;;;;-1.23;59.59;95339.22;4973287;28;20073;-56
2022/01/10 05:56:24;;;;;;;17.52;5.00;;;;;;;-1.28;60.63;95357.03;4971612;28;20038;-56
2022/01/10 05:58:49;;;;;;;12.15;5.10;;;;;;;-1.34;59.81;95356.53;4970341;28;20398;-56
2022/01/10 06:01:15;;;;;;;22.25;5.30;;;;;;;-1.38;59.77;95360.31;4954159;28;20035;-56
2022/01/10 06:03:40;;;;;;;13.38;5.72;;;;;;;-1.38;60.40;95356.84;4973585;28;20038;-55
2022/01/10 06:06:06;;;;;;;11.57;5.50;;;;;;;-1.43;59.98;95361.56;4961786;28;20603;-55
2022/01/10 06:08:31;;;;;;;10.43;5.90;;;;;;;-1.48;61.01;95364.50;4961472;28;20043;-56
2022/01/10 06:10:57;;;;;;;13.18;5.10;;;;;;;-1.46;61.05;95367.81;4973961;28;20035;-56
2022/01/10 06:13:22;;;;;;;13.07;6.05;;;;;;;-1.46;61.79;95376.50;4961975;28;20681;-56
2022/01/10 06:15:48;;;;;;;17.13;5.97;;;;;;;-1.48;61.21;95386.25;4967526;28;20061;-55
2022/01/10 06:18:13;;;;;;;11.48;5.45;;;;;;;-1.49;60.10;95386.34;4960516;28;20057;-55
2022/01/10 06:20:38;;;;;;;11.10;5.10;;;;;;;-1.53;60.38;95390.94;4961426;28;20058;-55
2022/01/10 06:23:05;;;;;;;16.42;6.07;;;;;;;-1.53;60.85;95396.16;4961659;28;20071;-55
2022/01/10 06:25:30;;;;;;;12.23;5.45;;;;;;;-1.58;59.94;95406.09;4965435;28;20098;-55
2022/01/10 06:27:57;;;;;;;38.10;5.60;;;;;;;-1.62;60.61;95413.28;4962248;28;20032;-55
2022/01/10 06:30:23;;;;;;;20.52;6.00;;;;;;;-1.64;62.01;95415.19;4961516;28;20062;-55
2022/01/10 06:32:49;;;;;;;16.73;5.97;;;;;;;-1.64;62.66;95427.41;4962501;28;20077;-55
2022/01/10 06:35:14;;;;;;;21.77;5.97;;;;;;;-1.85;61.27;95427.94;4968387;28;20030;-55
2022/01/10 06:37:40;;;;;;;176.40;9.15;;;;;;;-2.32;55.40;95436.28;4971541;28;20034;-55
2022/01/10 06:40:06;;;;;;;156.48;8.18;;;;;;;-2.38;58.30;95434.06;4954329;28;20669;-55
2022/01/10 06:42:32;;;;;;;92.72;7.65;;;;;;;-2.18;63.57;95442.31;4959908;28;20034;-55
2022/01/10 06:44:57;;;;;;;177.57;7.45;;;;;;;-2.52;56.50;95441.03;4960110;28;20117;-55
2022/01/10 06:47:22;;;;;;;191.27;7.10;;;;;;;-2.43;61.11;95447.41;4966508;28;20031;-55
2022/01/10 06:49:48;;;;;;;119.55;10.23;;;;;;;-2.34;61.22;95453.81;4964786;28;20041;-55
2022/01/10 06:52:13;;;;;;;156.43;7.78;;;;;;;-2.65;57.73;95454.03;4964817;28;20370;-55
2022/01/10 06:54:39;;;;;;;93.97;7.70;;;;;;;-2.36;60.35;95455.66;4965538;28;20062;-55
2022/01/10 06:57:04;;;;;;;84.43;7.95;;;;;;;-2.27;59.03;95459.44;4971946;28;20042;-55
2022/01/10 06:59:30;;;;;;;32.83;10.70;;;;;;;-2.02;62.52;95456.03;4972498;28;20113;-55
2022/01/10 07:01:58;;;;;;;31.10;11.82;;;;;;;-1.79;62.78;95458.88;4973167;28;20781;-55
2022/01/10 07:04:27;;;;;;;40.00;12.93;;;;;;;-1.68;62.10;95467.72;4965217;28;20500;-55
2022/01/10 07:06:53;;;;;;;21.63;13.38;;;;;;;-1.70;61.83;95467.81;4977660;28;20140;-55
2022/01/10 07:09:19;;;;;;;31.77;13.68;;;;;;;-1.63;61.39;95470.88;4972432;28;20075;-55
2022/01/10 07:11:44;;;;;;;22.13;13.40;;;;;;;-1.63;60.46;95482.13;4976577;28;20039;-55
2022/01/10 07:14:11;;;;;;;21.90;13.95;;;;;;;-1.66;61.47;95487.56;4972437;28;20034;-55
2022/01/10 07:16:37;;;;;;;33.38;14.05;;;;;;;-1.68;60.73;95491.22;4969739;28;20034;-55
2022/01/10 07:19:02;;;;;;;26.45;15.77;;;;;;;-1.69;61.62;95494.78;4971213;28;20163;-55
2022/01/10 07:21:28;;;;;;;30.08;13.32;;;;;;;-1.63;60.64;95505.63;4968968;28;20042;-55
2022/01/10 07:23:53;;;;;;;26.73;15.20;;;;;;;-1.60;61.32;95508.03;4967274;28;20085;-55
2022/01/10 07:26:19;;;;;;;27.05;16.25;;;;;;;-1.59;60.62;95511.50;4968033;28;20034;-55
2022/01/10 07:28:44;;;;;;;27.67;16.25;;;;;;;-1.44;61.20;95521.81;4974131;28;20042;-55
2022/01/10 07:31:09;;;;;;;25.92;16.15;;;;;;;-1.36;61.48;95527.34;4976286;28;20021;-55
2022/01/10 07:33:36;;;;;;;22.50;12.40;;;;;;;-1.43;59.66;95536.56;4964399;28;20050;-55
2022/01/10 07:36:01;;;;;;;23.48;11.73;;;;;;;-1.61;63.47;95542.09;4978893;28;20030;-55
2022/01/10 07:38:27;;;;;;;8.65;3.65;;;;;;;-2.51;61.71;95551.38;4954108;28;20583;-54
2022/01/10 07:40:52;;;;;;;15.07;5.28;;;;;;;-3.08;65.37;95558.38;4962079;28;20042;-54
2022/01/10 07:43:17;;;;;;;16.77;8.95;;;;;;;-3.12;67.33;95557.75;4959078;28;20042;-54
2022/01/10 07:45:43;;;;;;;56.70;11.95;;;;;;;-2.52;65.61;95560.97;4962721;28;20046;-54
2022/01/10 07:48:08;;;;;;;31.98;16.05;;;;;;;-2.04;67.44;95571.88;4969393;28;20031;-54
2022/01/10 07:50:34;;;;;;;58.65;9.98;;;;;;;-1.84;60.09;95567.94;4961405;28;20466;-55
2022/01/10 07:52:59;;;;;;;45.30;12.60;;;;;;;-2.12;62.22;95569.75;4961116;28;20497;-54
2022/01/10 07:55:25;;;;;;;35.05;11.55;;;;;;;-2.11;59.19;95577.50;4958901;28;20043;-55
2022/01/10 07:57:50;;;;;;;33.05;19.13;;;;;;;-1.25;62.13;95579.69;4969691;28;20433;-55
2022/01/10 08:00:16;;;;;;;31.00;14.65;;;;;;;-1.02;61.88;95590.34;4955335;28;20030;-55
2022/01/10 08:02:41;;;;;;;23.83;11.23;;;;;;;-0.70;61.39;95596.91;4967761;28;20038;-55
2022/01/10 08:05:08;;;;;;;40.25;26.35;;;;;;;-0.52;63.15;95596.53;4961377;28;20417;-55
2022/01/10 08:07:34;;;;;;;36.60;23.40;;;;;;;-0.47;61.62;95603.13;4963175;28;20134;-55
2022/01/10 08:09:59;;;;;;;23.45;11.90;;;;;;;-0.68;60.70;95608.09;4966229;28;20043;-55
2022/01/10 08:12:25;;;;;;;30.20;13.75;;;;;;;-0.24;55.25;95607.69;4959986;28;20035;-55
2022/01/10 08:14:50;;;;;;;33.63;7.78;;;;;;;-1.51;54.90;95613.66;4968057;28;20046;-55
2022/01/10 08:17:16;;;;;;;20.25;8.15;;;;;;;-1.02;59.02;95619.09;4951510;28;20082;-55
2022/01/10 08:19:41;;;;;;;31.08;18.73;;;;;;;-0.55;60.31;95620.31;4957636;28;20034;-55
2022/01/10 08:22:07;;;;;;;39.47;8.30;;;;;;;-2.04;57.46;95624.06;4961240;28;20035;-54
2022/01/10 08:24:32;;;;;;;28.08;15.98;;;;;;;-0.83;60.93;95628.31;4957719;28;20073;-55
2022/01/10 08:26:58;;;;;;;39.10;17.73;;;;;;;-0.36;60.41;95638.16;4961374;28;20472;-55
2022/01/10 08:29:23;;;;;;;36.00;14.18;;;;;;;-0.42;58.27;95647.28;4968868;28;20085;-55
2022/01/10 08:31:49;;;;;;;9.45;5.20;;;;;;;-0.89;56.57;95649.63;4965920;28;20224;-54
2022/01/10 08:34:14;;;;;;;10.10;5.45;;;;;;;-1.48;57.54;95659.63;4960828;28;20096;-54
2022/01/10 08:36:40;;;;;;;13.05;7.55;;;;;;;-1.75;58.61;95666.56;4975841;28;20090;-54
2022/01/10 08:39:06;;;;;;;23.52;12.70;;;;;;;-1.95;62.38;95670.44;4960062;28;20068;-55
2022/01/10 08:41:31;;;;;;;12.85;4.15;;;;;;;-2.44;61.92;95672.59;4971224;28;20614;-54
2022/01/10 08:43:57;;;;;;;32.95;4.35;;;;;;;-3.20;63.51;95675.41;4966869;28;20151;-54
2022/01/10 08:46:22;;;;;;;79.28;10.65;;;;;;;-3.02;67.22;95681.28;4963870;28;20733;-55
2022/01/10 08:48:49;;;;;;;163.15;14.05;;;;;;;-2.87;62.95;95681.28;4964552;28;20435;-54
2022/01/10 08:51:14;;;;;;;49.97;19.42;;;;;;;-2.19;68.54;95680.66;4958768;28;20261;-54
2022/01/10 08:53:40;;;;;;;21.10;12.60;;;;;;;-1.52;62.71;95690.31;4955672;28;20103;-54
2022/01/10 08:56:05;;;;;;;35.28;19.73;;;;;;;-1.21;60.89;95684.84;4952538;28;20082;-55
2022/01/10 08:58:33;;;;;;;255.40;11.15;;;;;;;-1.93;60.84;95699.06;4958841;28;20095;-55
2022/01/10 09:01:00;;;;;;;12.02;5.38;;;;;;;-1.25;58.35;95699.88;4959828;28;20127;-55
2022/01/10 09:03:25;;;;;;;24.05;7.38;;;;;;;-2.10;63.66;95711.41;4966861;28;20178;-54
2022/01/10 09:05:50;;;;;;;43.42;16.15;;;;;;;-2.56;66.58;95705.50;4962137;28;20119;-55
2022/01/10 09:08:16;;;;;;;63.72;18.02;;;;;;;-1.84;63.72;95719.34;4962923;28;20126;-55
2022/01/10 09:10:41;;;;;;;119.10;10.80;;;;;;;-2.26;60.97;95717.59;4962057;28;20188;-55
2022/01/10 09:13:07;;;;;;;13.10;3.95;;;;;;;-1.25;57.50;95715.53;4959140;28;20138;-55
2022/01/10 09:15:33;;;;;;;158.15;10.35;;;;;;;-1.69;63.11;95725.38;4957687;28;20106;-55
2022/01/10 09:17:59;;;;;;;250.73;13.30;;;;;;;-2.87;67.22;95738.63;4960152;28;20103;-55
2022/01/10 09:20:25;;;;;;;184.45;16.27;;;;;;;-2.33;67.89;95736.31;4966156;28;20115;-55
2022/01/10 09:22:50;;;;;;;28.35;8.73;;;;;;;-0.96;59.61;95731.09;4959033;28;20085;-55
2022/01/10 09:25:15;;;;;;;94.22;16.55;;;;;;;-0.48;56.40;95734.88;4964998;28;20215;-55
2022/01/10 09:27:42;;;;;;;86.65;14.48;;;;;;;-0.23;59.74;95730.53;4960128;28;20087;-67
2022/01/10 09:30:08;;;;;;;124.38;11.80;;;;;;;-0.21;55.17;95733.91;4955894;28;20111;-66
2022/01/10 09:32:34;;;;;;;9.65;5.95;;;;;;;-0.20;56.54;95743.41;4965655;28;20109;-66
2022/01/10 09:34:59;;;;;;;169.88;11.25;;;;;;;-0.39;55.97;95748.25;4957327;28;20095;-64
2022/01/10 09:37:25;;;;;;;30.92;7.80;;;;;;;-0.13;58.57;95750.84;4968902;28;20113;-54
2022/01/10 09:39:51;;;;;;;94.13;19.58;;;;;;;0.16;56.38;95759.25;4966501;28;20071;-54
2022/01/10 09:42:16;;;;;;;58.17;18.35;;;;;;;0.44;57.98;95764.28;4975348;28;20117;-54
2022/01/10 09:44:42;;;;;;;146.95;11.52;;;;;;;-0.28;57.43;95764.03;4930008;28;20115;-54
2022/01/10 09:47:07;;;;;;;50.08;15.55;;;;;;;0.53;54.00;95760.16;4960248;28;20083;-54
2022/01/10 09:49:33;;;;;;;141.65;11.75;;;;;;;0.83;53.66;95764.97;4956052;28;20119;-54
2022/01/10 09:51:58;;;;;;;9.23;4.45;;;;;;;0.80;51.62;95767.81;4959146;28;20122;-54
2022/01/10 09:54:23;;;;;;;95.22;12.88;;;;;;;0.95;51.50;95764.97;4957172;28;20107;-54
2022/01/10 09:56:50;;;;;;;16.35;9.80;;;;;;;0.95;51.66;95770.22;4968884;28;20105;-54
2022/01/10 09:59:16;;;;;;;25.88;7.15;;;;;;;0.37;52.53;95766.50;4958847;28;20532;-54
2022/01/10 10:01:43;;;;;;;12.68;4.32;;;;;;;-0.32;54.12;95773.06;4959847;28;20110;-54
2022/01/10 10:04:08;;;;;;;91.60;12.43;;;;;;;-0.37;59.29;95785.63;4959533;28;20083;-54
2022/01/10 10:06:34;;;;;;;21.50;12.55;;;;;;;-0.31;57.37;95786.03;4961046;28;20087;-54
2022/01/10 10:09:00;;;;;;;14.95;8.43;;;;;;;0.03;54.35;95782.84;4968351;28;20099;-54
2022/01/10 10:11:36;;;;;;;66.68;7.30;;;;;;;0.71;53.79;95789.44;4960001;28;20117;-54
2022/01/10 10:14:03;;;;;;;18.70;7.53;;;;;;;0.69;55.01;95793.97;4955599;28;20102;-54
2022/01/10 10:16:30;;;;;;;19.60;11.93;;;;;;;1.04;54.92;95801.03;4959339;28;20156;-54
2022/01/10 10:18:55;;;;;;;18.88;9.77;;;;;;;0.51;53.67;95796.13;4940075;28;20556;-54
2022/01/10 10:21:21;;;;;;;28.65;7.43;;;;;;;0.82;51.84;95796.53;4962055;28;20098;-54
2022/01/10 10:23:48;;;;;;;29.83;14.93;;;;;;;1.47;53.83;95804.00;4958483;28;20105;-54
2022/01/10 10:26:21;;;;;;;21.08;9.95;;;;;;;1.45;52.53;95805.91;4952128;28;20650;-54
2022/01/10 10:28:47;;;;;;;66.05;14.48;;;;;;;1.47;55.01;95806.63;4959936;28;20385;-54
2022/01/10 10:31:14;;;;;;;45.50;14.02;;;;;;;0.80;55.82;95809.75;4971233;28;20146;-54
2022/01/10 10:33:47;;;;;;;59.97;9.15;;;;;;;1.24;56.30;95817.06;4958956;28;20503;-54
2022/01/10 10:36:13;;;;;;;89.45;17.35;;;;;;;1.80;51.75;95820.78;4956669;28;20382;-54
2022/01/10 10:38:38;;;;;;;123.32;12.02;;;;;;;0.61;51.68;95827.75;4956580;28;20082;-54
2022/01/10 10:41:04;;;;;;;96.30;20.45;;;;;;;0.63;55.38;95838.94;4956224;28;20109;-54
2022/01/10 10:43:34;;;;;;;91.80;32.45;;;;;;;1.81;55.84;95832.13;4958074;28;20075;-55
2022/01/10 10:46:01;;;;;;;59.80;30.15;;;;;;;2.57;54.07;95834.13;4959662;28;20138;-54
2022/01/10 10:48:26;;;;;;;162.82;11.30;;;;;;;2.62;47.19;95836.41;4951041;28;20075;-54
2022/01/10 10:50:54;;;;;;;71.95;19.33;;;;;;;1.97;50.86;95840.50;4965894;28;20449;-54
2022/01/10 10:53:19;;;;;;;52.60;21.88;;;;;;;2.91;49.63;95841.94;4956590;28;20330;-55
2022/01/10 10:55:45;;;;;;;52.40;22.65;;;;;;;3.77;46.00;95842.88;4959585;28;20091;-54
2022/01/10 10:58:11;;;;;;;51.83;26.88;;;;;;;4.17;49.57;95841.28;4971624;28;20692;-55
2022/01/10 11:00:36;;;;;;;41.25;15.43;;;;;;;3.79;46.22;95840.97;4956248;28;20118;-54
2022/01/10 11:03:02;;;;;;;22.27;14.20;;;;;;;4.19;46.69;95849.06;4958295;28;20071;-54
2022/01/10 11:05:29;;;;;;;37.33;28.00;;;;;;;4.44;48.25;95846.94;4955357;28;20115;-54
2022/01/10 11:07:54;;;;;;;27.08;19.98;;;;;;;4.32;46.06;95857.56;4959126;28;20114;-54
2022/01/10 11:10:19;;;;;;;36.95;24.30;;;;;;;4.66;47.45;95858.25;4956877;28;20671;-54
2022/01/10 11:12:49;;;;;;;34.67;25.20;;;;;;;4.95;43.05;95863.59;4957132;28;20103;-54
2022/01/10 11:15:14;;;;;;;41.28;29.67;;;;;;;4.93;44.46;95868.16;4955361;28;20103;-54
2022/01/10 11:17:40;;;;;;;17.60;11.30;;;;;;;4.81;41.08;95877.16;4957180;28;20107;-54
2022/01/10 11:20:14;;;;;;;39.35;27.08;;;;;;;4.89;44.88;95874.69;4958093;28;20110;-54
2022/01/10 11:22:40;;;;;;;14.50;10.30;;;;;;;4.64;41.23;95881.28;4954966;28;20229;-55
2022/01/10 11:25:17;;;;;;;18.00;11.90;;;;;;;4.03;43.68;95892.53;4954145;28;20238;-54
2022/01/10 11:27:43;;;;;;;39.70;29.48;;;;;;;4.02;48.29;95890.03;4958752;28;20617;-54