Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:09;;;;;;;2.97;2.70;;;;;;;14.82;41.38;99891.34;5070188;28;20025;-76
2021/09/24 00:02:34;;;;;;;3.17;2.45;;;;;;;14.82;41.42;99895.84;5071352;28;20044;-76
2021/09/24 00:05:00;;;;;;;2.60;2.40;;;;;;;14.79;41.26;99891.75;5070755;28;20497;-77
2021/09/24 00:07:25;;;;;;;3.03;2.50;;;;;;;14.76;41.31;99901.94;5071268;28;20021;-76
2021/09/24 00:09:51;;;;;;;3.25;2.47;;;;;;;14.57;41.42;99883.03;5071318;28;20029;-77
2021/09/24 00:12:16;;;;;;;3.53;2.40;;;;;;;14.41;41.58;99882.50;5071398;28;20024;-76
2021/09/24 00:14:42;;;;;;;3.80;2.70;;;;;;;14.55;41.72;99906.31;5071318;28;20029;-75
2021/09/24 00:17:07;;;;;;;3.00;2.70;;;;;;;14.40;41.84;99880.84;5070031;28;20031;-77
2021/09/24 00:19:32;;;;;;;4.82;2.92;;;;;;;14.55;41.74;99908.16;5071583;28;20032;-75
2021/09/24 00:21:58;;;;;;;3.05;2.80;;;;;;;14.50;42.00;99910.59;5071455;28;20506;-76
2021/09/24 00:24:23;;;;;;;8.15;2.53;;;;;;;14.43;42.00;99891.94;5071486;28;20077;-75
2021/09/24 00:26:49;;;;;;;2.58;2.38;;;;;;;14.51;41.90;99913.03;5071315;28;20025;-75
2021/09/24 00:29:15;;;;;;;2.80;2.60;;;;;;;14.51;41.89;99898.94;5071393;28;20020;-76
2021/09/24 00:31:40;;;;;;;3.20;2.50;;;;;;;14.26;42.04;99888.72;5071282;28;20024;-75
2021/09/24 00:34:06;;;;;;;3.65;2.50;;;;;;;13.93;42.22;99861.06;5071063;28;20040;-76
2021/09/24 00:36:31;;;;;;;3.00;2.70;;;;;;;14.03;42.53;99901.38;5069957;28;20051;-75
2021/09/24 00:38:57;;;;;;;3.35;2.70;;;;;;;13.65;42.97;99847.78;5071115;28;20020;-76
2021/09/24 00:41:22;;;;;;;4.72;2.75;;;;;;;14.03;42.84;99900.56;5071103;28;20032;-76
2021/09/24 00:43:48;;;;;;;3.50;2.80;;;;;;;13.98;42.41;99882.56;5071122;28;20099;-75
2021/09/24 00:46:13;;;;;;;3.20;2.63;;;;;;;13.98;42.49;99880.72;5071037;28;20035;-75
2021/09/24 00:48:39;;;;;;;3.28;2.72;;;;;;;14.08;42.51;99898.16;5071072;28;20511;-76
2021/09/24 00:51:04;;;;;;;4.60;2.90;;;;;;;13.88;42.53;99864.31;5071418;28;20028;-76
2021/09/24 00:53:30;;;;;;;2.72;2.53;;;;;;;13.94;42.34;99890.09;5070988;28;20028;-76
2021/09/24 00:55:57;;;;;;;3.83;2.80;;;;;;;13.87;42.96;99889.19;5071179;28;20067;-76
2021/09/24 00:58:22;;;;;;;3.72;3.05;;;;;;;13.86;42.68;99886.75;5070803;28;20020;-76
2021/09/24 01:00:48;;;;;;;4.60;2.92;;;;;;;13.67;42.80;99859.84;5070800;28;20085;-75
2021/09/24 01:03:13;;;;;;;2.83;2.60;;;;;;;13.80;43.04;99876.88;5070805;28;20044;-77
2021/09/24 01:05:39;;;;;;;2.88;2.65;;;;;;;12.63;43.01;99688.03;5070862;28;20118;-77
2021/09/24 01:08:05;;;;;;;3.08;2.78;;;;;;;12.53;42.93;99674.25;5070660;28;20020;-76
2021/09/24 01:10:30;;;;;;;5.20;2.63;;;;;;;13.09;43.35;99764.56;5070854;28;20020;-76
2021/09/24 01:12:56;;;;;;;3.90;2.85;;;;;;;13.69;43.08;99872.91;5070611;28;20501;-77
2021/09/24 01:15:22;;;;;;;3.17;2.90;;;;;;;13.45;43.33;99841.47;5070573;28;20020;-75
2021/09/24 01:17:48;;;;;;;4.55;2.90;;;;;;;13.65;43.67;99876.97;5072822;28;20473;-76
2021/09/24 01:20:15;;;;;;;5.70;2.85;;;;;;;13.64;43.28;99872.66;5074165;28;20090;-76
2021/09/24 01:22:41;;;;;;;7.90;2.83;;;;;;;13.68;43.25;99868.63;5074382;28;20013;-76
2021/09/24 01:25:09;;;;;;;3.65;3.03;;;;;;;13.65;43.60;99853.91;5074524;28;20534;-75
2021/09/24 01:27:35;;;;;;;3.30;3.00;;;;;;;13.54;43.56;99830.53;5074512;28;20024;-75
2021/09/24 01:30:01;;;;;;;5.25;3.10;;;;;;;13.65;43.21;99847.78;5074232;28;20024;-76
2021/09/24 01:32:26;;;;;;;4.07;3.00;;;;;;;13.64;43.30;99841.66;5074214;28;20021;-75
2021/09/24 01:34:52;;;;;;;4.50;3.00;;;;;;;13.48;43.63;99825.16;5073970;28;20105;-76
2021/09/24 01:37:18;;;;;;;4.60;3.60;;;;;;;13.38;43.28;99811.38;5073984;28;20055;-76
2021/09/24 01:39:44;;;;;;;4.72;3.58;;;;;;;13.71;43.68;99865.59;5073882;28;20020;-76
2021/09/24 01:42:09;;;;;;;4.22;2.90;;;;;;;13.51;43.62;99825.59;5073873;28;20089;-75
2021/09/24 01:44:35;;;;;;;4.30;2.90;;;;;;;13.33;43.27;99802.16;5073730;28;20025;-75
2021/09/24 01:47:01;;;;;;;3.58;3.28;;;;;;;13.43;43.18;99811.66;5073915;28;20028;-75
2021/09/24 01:49:26;;;;;;;3.47;3.17;;;;;;;13.01;43.30;99765.50;5073799;28;20028;-75
2021/09/24 01:51:52;;;;;;;4.22;3.58;;;;;;;13.08;43.74;99770.88;5074042;28;20036;-76
2021/09/24 01:54:20;;;;;;;5.22;3.70;;;;;;;13.39;44.11;99828.94;5073843;28;20052;-76
2021/09/24 01:56:45;;;;;;;3.35;3.00;;;;;;;12.89;43.82;99745.78;5073909;28;20437;-77
2021/09/24 01:59:11;;;;;;;3.92;3.63;;;;;;;13.50;43.67;99853.13;5073671;28;20055;-76
2021/09/24 02:01:37;;;;;;;4.93;3.03;;;;;;;13.04;43.55;99783.66;5073852;28;20394;-76
2021/09/24 02:04:02;;;;;;;3.42;3.13;;;;;;;12.29;43.87;99664.81;5073703;28;20032;-75
2021/09/24 02:06:28;;;;;;;3.45;3.13;;;;;;;13.33;44.07;99836.63;5073677;28;20063;-75
2021/09/24 02:08:53;;;;;;;3.38;3.00;;;;;;;13.11;43.85;99795.16;5073600;28;20028;-76
2021/09/24 02:11:19;;;;;;;5.07;3.63;;;;;;;13.32;43.71;99834.97;5073424;28;20023;-76
2021/09/24 02:13:45;;;;;;;3.53;3.20;;;;;;;12.96;43.96;99781.13;5073612;28;20511;-76
2021/09/24 02:16:11;;;;;;;4.18;3.60;;;;;;;13.39;43.62;99842.22;5073544;28;20416;-75
2021/09/24 02:18:38;;;;;;;7.15;3.78;;;;;;;13.40;44.12;99841.19;5073565;28;20024;-76
2021/09/24 02:21:04;;;;;;;5.25;3.70;;;;;;;13.38;43.81;99856.44;5073416;28;20035;-76
2021/09/24 02:23:30;;;;;;;4.53;3.42;;;;;;;13.23;44.16;99832.63;5073452;28;20095;-76
2021/09/24 02:25:55;;;;;;;5.55;4.10;;;;;;;12.96;44.13;99791.75;5073379;28;20021;-76
2021/09/24 02:28:21;;;;;;;4.15;3.70;;;;;;;13.26;44.20;99840.22;5072674;28;20034;-76
2021/09/24 02:30:46;;;;;;;6.55;3.95;;;;;;;13.23;43.94;99844.06;5073327;28;20029;-77
2021/09/24 02:33:12;;;;;;;6.15;3.80;;;;;;;13.18;44.31;99835.84;5072984;28;20055;-75
2021/09/24 02:35:37;;;;;;;4.40;3.67;;;;;;;13.14;44.58;99831.09;5073065;28;20032;-75
2021/09/24 02:38:03;;;;;;;4.85;3.38;;;;;;;13.12;44.53;99833.09;5072926;28;20036;-76
2021/09/24 02:40:29;;;;;;;5.13;3.88;;;;;;;12.83;44.04;99783.63;5073046;28;20412;-76
2021/09/24 02:42:55;;;;;;;5.10;3.28;;;;;;;13.11;44.60;99828.81;5072981;28;20032;-74
2021/09/24 02:45:20;;;;;;;6.22;3.97;;;;;;;13.10;44.48;99824.50;5073162;28;20016;-76
2021/09/24 02:47:46;;;;;;;5.35;3.92;;;;;;;12.77;44.79;99779.91;5072887;28;20516;-77
2021/09/24 02:50:11;;;;;;;5.63;3.60;;;;;;;12.95;44.29;99798.03;5071441;28;20021;-77
2021/09/24 02:52:37;;;;;;;4.57;4.05;;;;;;;12.60;44.68;99736.88;5072802;28;20020;-76
2021/09/24 02:55:04;;;;;;;5.38;4.00;;;;;;;13.19;44.13;99813.63;5071580;28;20029;-75
2021/09/24 02:57:30;;;;;;;5.07;3.92;;;;;;;13.21;44.76;99808.97;5072514;28;20055;-77
2021/09/24 02:59:55;;;;;;;6.03;3.97;;;;;;;13.15;44.07;99793.78;5072336;28;20107;-75
2021/09/24 03:02:21;;;;;;;4.35;3.95;;;;;;;12.84;44.65;99751.66;5072470;28;20428;-75
2021/09/24 03:04:46;;;;;;;4.72;3.72;;;;;;;13.10;44.50;99792.69;5072581;28;20021;-76
2021/09/24 03:07:12;;;;;;;6.72;3.97;;;;;;;12.45;44.89;99683.13;5072547;28;20569;-76
2021/09/24 03:09:37;;;;;;;5.65;3.85;;;;;;;13.28;43.95;99807.19;5072416;28;20520;-76
2021/09/24 03:12:04;;;;;;;7.18;4.75;;;;;;;13.22;44.49;99797.34;5072451;28;20533;-76
2021/09/24 03:14:29;;;;;;;6.93;4.60;;;;;;;13.27;44.42;99802.09;5072481;28;20020;-76
2021/09/24 03:16:55;;;;;;;7.18;4.20;;;;;;;13.27;44.02;99818.81;5072592;28;20508;-76
2021/09/24 03:19:20;;;;;;;8.45;4.30;;;;;;;13.17;44.40;99813.00;5072296;28;20017;-76
2021/09/24 03:21:48;;;;;;;5.35;3.90;;;;;;;13.13;44.25;99809.06;5070866;28;20017;-76
2021/09/24 03:24:14;;;;;;;5.57;4.50;;;;;;;13.17;44.13;99809.53;5072394;28;20028;-75
2021/09/24 03:26:40;;;;;;;6.38;4.05;;;;;;;12.86;44.51;99762.06;5071982;28;20028;-75
2021/09/24 03:29:05;;;;;;;4.53;4.13;;;;;;;13.04;44.19;99799.56;5072124;28;20032;-76
2021/09/24 03:31:31;;;;;;;6.25;4.38;;;;;;;13.00;44.42;99798.31;5070799;28;20027;-76
2021/09/24 03:33:56;;;;;;;5.20;4.70;;;;;;;12.97;44.85;99819.88;5071472;28;20052;-75
2021/09/24 03:36:21;;;;;;;4.68;4.18;;;;;;;12.85;44.64;99781.63;5071667;28;20017;-76
2021/09/24 03:38:47;;;;;;;7.30;5.18;;;;;;;12.08;44.76;99669.06;5071835;28;20028;-75
2021/09/24 03:41:12;;;;;;;7.60;4.93;;;;;;;12.95;45.10;99812.13;5071393;28;20027;-76
2021/09/24 03:43:38;;;;;;;8.02;4.45;;;;;;;12.99;44.89;99831.94;5071686;28;20486;-76
2021/09/24 03:46:04;;;;;;;5.80;4.70;;;;;;;12.90;45.15;99821.63;5071531;28;20029;-76
2021/09/24 03:48:29;;;;;;;5.00;4.50;;;;;;;12.85;45.26;99816.91;5071920;28;20025;-76
2021/09/24 03:50:55;;;;;;;5.57;4.78;;;;;;;12.81;44.83;99809.50;5070613;28;20082;-76
2021/09/24 03:53:20;;;;;;;5.75;4.60;;;;;;;12.72;45.01;99812.25;5071866;28;20024;-75
2021/09/24 03:55:46;;;;;;;5.57;4.63;;;;;;;12.70;44.97;99805.50;5071705;28;20025;-76
2021/09/24 03:58:11;;;;;;;6.28;4.93;;;;;;;12.88;45.07;99837.72;5071552;28;20043;-76
2021/09/24 04:00:37;;;;;;;7.65;4.88;;;;;;;12.67;45.17;99814.66;5071230;28;20493;-76
2021/09/24 04:03:02;;;;;;;9.63;5.60;;;;;;;12.85;45.03;99845.22;5071374;28;20024;-76
2021/09/24 04:05:28;;;;;;;9.57;5.30;;;;;;;12.82;45.31;99835.81;5071373;28;20028;-76
2021/09/24 04:07:53;;;;;;;12.35;5.32;;;;;;;12.76;45.47;99841.03;5071403;28;20032;-76
2021/09/24 04:10:18;;;;;;;7.90;5.18;;;;;;;12.67;45.11;99817.28;5071144;28;20078;-75
2021/09/24 04:12:44;;;;;;;8.43;6.38;;;;;;;12.79;45.40;99838.00;5071287;28;20082;-76
2021/09/24 04:15:10;;;;;;;8.50;6.18;;;;;;;12.73;44.82;99840.41;5071287;28;20485;-75
2021/09/24 04:17:35;;;;;;;9.60;6.13;;;;;;;12.75;45.29;99836.75;5071198;28;20028;-75
2021/09/24 04:20:00;;;;;;;10.70;6.72;;;;;;;12.65;45.85;99842.31;5071316;28;20024;-76
2021/09/24 04:22:26;;;;;;;8.30;6.18;;;;;;;12.68;45.52;99856.03;5071253;28;20615;-76
2021/09/24 04:24:51;;;;;;;8.43;5.70;;;;;;;12.60;45.18;99813.72;5071184;28;20455;-76
2021/09/24 04:27:17;;;;;;;9.75;6.32;;;;;;;12.84;45.27;99846.22;5071176;28;20056;-75
2021/09/24 04:29:42;;;;;;;7.70;5.88;;;;;;;12.86;45.54;99838.91;5071317;28;20017;-77
2021/09/24 04:32:08;;;;;;;9.93;6.05;;;;;;;12.77;45.22;99813.53;5071295;28;20016;-76
2021/09/24 04:34:34;;;;;;;9.35;5.80;;;;;;;12.87;45.15;99822.00;5070997;28;20516;-76
2021/09/24 04:36:59;;;;;;;7.28;6.03;;;;;;;12.94;45.27;99828.22;5071017;28;20016;-77
2021/09/24 04:39:24;;;;;;;9.35;6.13;;;;;;;12.97;45.01;99827.84;5069934;28;20021;-76
2021/09/24 04:41:51;;;;;;;10.38;6.05;;;;;;;12.36;45.38;99735.38;5071155;28;20098;-77
2021/09/24 04:44:16;;;;;;;10.40;5.63;;;;;;;13.02;45.33;99836.06;5071127;28;20044;-76
2021/09/24 04:46:45;;;;;;;8.75;5.32;;;;;;;11.91;45.44;99651.75;5070926;28;20056;-76
2021/09/24 04:49:11;;;;;;;6.68;5.40;;;;;;;13.11;45.09;99837.59;5070777;28;20013;-75
2021/09/24 04:51:36;;;;;;;6.60;5.80;;;;;;;13.16;45.32;99837.84;5072995;28;20481;-76
2021/09/24 04:54:02;;;;;;;6.20;5.45;;;;;;;13.23;44.86;99843.25;5074772;28;20024;-75
2021/09/24 04:56:27;;;;;;;8.77;5.40;;;;;;;13.14;45.11;99825.78;5074879;28;20023;-76
2021/09/24 04:58:52;;;;;;;10.45;6.32;;;;;;;13.10;45.58;99827.97;5074970;28;20016;-76
2021/09/24 05:01:18;;;;;;;13.13;6.20;;;;;;;13.19;45.25;99834.84;5073547;28;20417;-77
2021/09/24 05:03:44;;;;;;;8.95;5.32;;;;;;;12.98;45.32;99790.53;5074701;28;20021;-76
2021/09/24 05:06:09;;;;;;;13.40;6.75;;;;;;;12.99;45.32;99786.06;5074792;28;20051;-76
2021/09/24 05:08:34;;;;;;;7.88;5.78;;;;;;;13.34;45.09;99819.69;5074659;28;20493;-75
2021/09/24 05:11:00;;;;;;;8.18;6.18;;;;;;;12.56;44.83;99684.47;5074687;28;20042;-76
2021/09/24 05:13:25;;;;;;;10.27;6.20;;;;;;;12.29;44.79;99635.72;5074425;28;20024;-75
2021/09/24 05:15:51;;;;;;;8.30;6.38;;;;;;;13.38;45.38;99809.56;5074306;28;20028;-75
2021/09/24 05:18:16;;;;;;;9.02;6.20;;;;;;;13.54;45.24;99829.72;5074399;28;20103;-75
2021/09/24 05:20:42;;;;;;;12.55;6.53;;;;;;;13.51;45.21;99798.25;5074348;28;20025;-76
2021/09/24 05:23:07;;;;;;;8.88;5.68;;;;;;;13.70;45.03;99823.31;5073012;28;20024;-76
2021/09/24 05:25:32;;;;;;;9.52;6.15;;;;;;;13.57;44.56;99792.19;5074237;28;20016;-76
2021/09/24 05:27:58;;;;;;;9.75;7.32;;;;;;;13.70;44.59;99808.22;5074134;28;20501;-76
2021/09/24 05:30:23;;;;;;;13.07;6.90;;;;;;;13.69;44.95;99806.56;5074289;28;20039;-76
2021/09/24 05:32:49;;;;;;;13.52;6.80;;;;;;;13.83;44.65;99824.25;5074016;28;20020;-76
2021/09/24 05:35:15;;;;;;;13.07;7.35;;;;;;;13.89;44.67;99833.28;5074152;28;20028;-75
2021/09/24 05:37:45;;;;;;;11.68;7.05;;;;;;;13.30;44.67;99724.81;5073949;28;20463;-75
2021/09/24 05:40:11;;;;;;;8.10;6.85;;;;;;;12.82;44.95;99641.56;5074238;28;20501;-76
2021/09/24 05:42:37;;;;;;;10.82;6.32;;;;;;;13.86;44.73;99797.31;5074124;28;20386;-76
2021/09/24 05:45:03;;;;;;;6.47;5.68;;;;;;;14.02;44.60;99817.44;5091798;28;20024;-76
2021/09/24 05:47:28;;;;;;;6.35;5.70;;;;;;;14.08;44.38;99823.81;5091815;28;20032;-76
2021/09/24 05:49:55;;;;;;;7.55;5.88;;;;;;;13.44;44.52;99718.63;5092783;28;20044;-76
2021/09/24 05:52:20;;;;;;;11.45;6.82;;;;;;;14.18;44.45;99827.78;5093897;28;20039;-76
2021/09/24 05:54:46;;;;;;;9.32;7.32;;;;;;;14.13;44.44;99789.56;5093993;28;20378;-76
2021/09/24 05:57:11;;;;;;;8.45;7.03;;;;;;;14.20;44.41;99785.13;5094190;28;20024;-76
2021/09/24 05:59:37;;;;;;;16.38;6.55;;;;;;;14.41;44.15;99784.19;5093359;28;20408;-75
2021/09/24 06:02:02;;;;;;;8.10;5.82;;;;;;;14.36;44.00;99762.72;5092562;28;20511;-77
2021/09/24 06:04:28;;;;;;;9.90;5.45;;;;;;;14.44;44.02;99751.97;5093450;28;20129;-76
2021/09/24 06:06:53;;;;;;;11.55;6.18;;;;;;;14.85;43.99;99797.09;5093699;28;20521;-76
2021/09/24 06:09:18;;;;;;;8.93;5.82;;;;;;;14.92;43.89;99801.44;5093190;28;20032;-76
2021/09/24 06:11:44;;;;;;;11.20;6.70;;;;;;;14.30;43.84;99679.34;5093524;28;20484;-76
2021/09/24 06:14:10;;;;;;;8.98;6.20;;;;;;;15.05;43.87;99783.88;5093652;28;20027;-75
2021/09/24 06:16:35;;;;;;;12.05;7.22;;;;;;;15.15;43.81;99784.31;5093431;28;20052;-76
2021/09/24 06:19:01;;;;;;;10.80;6.57;;;;;;;15.23;43.98;99781.47;5093245;28;20032;-76
2021/09/24 06:21:26;;;;;;;7.75;5.90;;;;;;;15.30;43.94;99790.28;5093150;28;20496;-75
2021/09/24 06:23:52;;;;;;;11.48;7.05;;;;;;;15.14;43.90;99750.75;5089582;28;20795;-82
2021/09/24 06:26:21;;;;;;;14.50;7.07;;;;;;;15.52;43.95;99791.72;5090382;28;20468;-82
2021/09/24 06:28:46;;;;;;;8.07;5.97;;;;;;;15.65;43.77;99785.66;5092022;28;20036;-81
2021/09/24 06:31:12;;;;;;;10.10;6.13;;;;;;;15.35;43.56;99720.50;5091060;28;20036;-81
2021/09/24 06:33:37;;;;;;;9.57;6.25;;;;;;;15.80;43.35;99753.50;5092518;28;20052;-81
2021/09/24 06:36:03;;;;;;;4.70;4.30;;;;;;;15.71;43.02;99722.78;5085631;28;20054;-81
2021/09/24 06:38:30;;;;;;;5.32;3.95;;;;;;;15.65;42.67;99684.50;5087755;28;20520;-82
2021/09/24 06:40:55;;;;;;;5.53;4.57;;;;;;;16.29;42.43;99749.50;5093079;28;20024;-83
2021/09/24 06:43:21;;;;;;;11.18;8.15;;;;;;;16.25;42.43;99745.59;5090871;28;20092;-82
2021/09/24 06:45:46;;;;;;;10.73;8.77;;;;;;;16.44;41.86;99755.41;5091994;28;20338;-82
2021/09/24 06:48:12;;;;;;;8.80;7.20;;;;;;;16.50;41.69;99767.88;5092592;28;20096;-82
2021/09/24 06:50:38;;;;;;;9.27;4.63;;;;;;;16.49;41.40;99769.75;5091797;28;20489;-80
2021/09/24 06:53:04;;;;;;;6.18;5.43;;;;;;;16.50;41.48;99760.72;5089632;28;20032;-82
2021/09/24 06:55:30;;;;;;;8.38;6.55;;;;;;;16.60;41.04;99762.94;5091714;28;20067;-82
2021/09/24 06:57:56;;;;;;;6.03;5.25;;;;;;;16.44;40.85;99728.75;5092024;28;20538;-83
2021/09/24 07:00:22;;;;;;;8.38;6.35;;;;;;;16.85;40.75;99763.03;5089948;28;20084;-83
2021/09/24 07:02:48;;;;;;;12.15;9.07;;;;;;;16.80;41.03;99730.88;5079977;28;20489;-82
2021/09/24 07:05:14;;;;;;;4.45;4.05;;;;;;;16.57;40.49;99688.72;5090413;28;20501;-82
2021/09/24 07:07:41;;;;;;;4.40;2.88;;;;;;;16.51;39.89;99670.91;5091925;28;20085;-82
2021/09/24 07:10:07;;;;;;;2.90;2.70;;;;;;;16.35;39.69;99650.06;5090761;28;20450;-83
2021/09/24 07:12:33;;;;;;;7.05;2.95;;;;;;;17.13;39.61;99752.84;5083963;28;20031;-82
2021/09/24 07:14:58;;;;;;;7.85;5.38;;;;;;;17.28;39.37;99755.22;5072016;28;20425;-82
2021/09/24 07:17:24;;;;;;;4.93;4.43;;;;;;;17.41;38.91;99743.63;5073502;28;20043;-80
2021/09/24 07:19:49;;;;;;;6.57;4.40;;;;;;;16.94;38.64;99656.94;5088679;28;20119;-82
2021/09/24 07:22:16;;;;;;;4.65;3.80;;;;;;;16.99;38.54;99652.56;5083677;28;20484;-82
2021/09/24 07:24:41;;;;;;;3.70;3.17;;;;;;;17.46;38.59;99717.09;5087654;28;20028;-77
2021/09/24 07:27:07;;;;;;;4.32;3.33;;;;;;;17.70;38.36;99744.84;5091641;28;20026;-76
2021/09/24 07:29:32;;;;;;;3.63;3.05;;;;;;;17.70;38.32;99745.66;5091792;28;20043;-76
2021/09/24 07:31:58;;;;;;;3.50;3.03;;;;;;;17.77;37.91;99751.75;5075196;28;20036;-77
2021/09/24 07:34:24;;;;;;;4.30;3.25;;;;;;;17.78;37.73;99734.69;5070803;28;20052;-75
2021/09/24 07:36:49;;;;;;;3.78;3.13;;;;;;;17.84;37.57;99740.22;5071499;28;20036;-77
2021/09/24 07:39:15;;;;;;;4.00;3.20;;;;;;;17.79;37.56;99722.97;5090312;28;20024;-76
2021/09/24 07:41:40;;;;;;;4.05;3.65;;;;;;;17.78;37.59;99702.63;5091482;28;20062;-75
2021/09/24 07:44:06;;;;;;;5.75;3.60;;;;;;;18.07;37.61;99740.38;5091519;28;20095;-76
2021/09/24 07:46:33;;;;;;;6.15;4.68;;;;;;;17.93;37.35;99713.00;5091301;28;20039;-76
2021/09/24 07:48:59;;;;;;;3.90;3.47;;;;;;;17.80;37.05;99683.72;5090977;28;20484;-76
2021/09/24 07:51:25;;;;;;;3.58;3.28;;;;;;;18.28;37.39;99752.50;5091427;28;20032;-78
2021/09/24 07:53:51;;;;;;;3.88;3.00;;;;;;;18.33;36.99;99747.28;5088804;28;20022;-75
2021/09/24 07:56:16;;;;;;;5.43;3.78;;;;;;;18.33;37.15;99749.97;5082043;28;20065;-75
2021/09/24 07:58:43;;;;;;;5.10;3.53;;;;;;;18.46;36.96;99762.38;5091201;28;20024;-76
2021/09/24 08:01:08;;;;;;;6.43;4.90;;;;;;;18.52;36.91;99754.25;5091010;28;20491;-76
2021/09/24 08:03:35;;;;;;;7.57;5.28;;;;;;;18.70;36.72;99764.19;5090958;28;20051;-76
2021/09/24 08:06:01;;;;;;;5.70;4.57;;;;;;;18.78;37.01;99755.84;5091187;28;20028;-75
2021/09/24 08:08:26;;;;;;;3.72;3.35;;;;;;;18.93;36.56;99760.78;5084032;28;20081;-75
2021/09/24 08:10:52;;;;;;;4.22;3.83;;;;;;;18.92;36.15;99749.28;5089326;28;20024;-76
2021/09/24 08:13:17;;;;;;;7.53;3.55;;;;;;;18.42;36.34;99663.06;5089527;28;20032;-76
2021/09/24 08:15:43;;;;;;;4.78;4.30;;;;;;;19.15;36.33;99761.91;5090913;28;20034;-77
2021/09/24 08:18:11;;;;;;;4.97;3.72;;;;;;;19.04;35.92;99742.09;5090955;28;20104;-76
2021/09/24 08:20:36;;;;;;;4.32;3.92;;;;;;;19.15;35.74;99739.69;5087680;28;20529;-75
2021/09/24 08:23:02;;;;;;;14.02;9.88;;;;;;;19.37;35.49;99756.88;5073341;28;20111;-75
2021/09/24 08:25:28;;;;;;;8.32;7.30;;;;;;;19.23;35.75;99697.34;5088303;28;20114;-77
2021/09/24 08:27:53;;;;;;;4.88;4.47;;;;;;;19.53;35.40;99729.44;5090885;28;20062;-76
2021/09/24 08:30:22;;;;;;;5.28;3.70;;;;;;;19.69;34.71;99733.28;5091006;28;20028;-76
2021/09/24 08:32:48;;;;;;;5.90;4.20;;;;;;;19.42;34.64;99671.31;5090752;28;20512;-76
2021/09/24 08:35:16;;;;;;;6.05;4.93;;;;;;;19.56;34.33;99679.94;5090679;28;20044;-75
2021/09/24 08:37:43;;;;;;;5.30;4.80;;;;;;;19.82;34.28;99702.78;5091014;28;20095;-77
2021/09/24 08:40:09;;;;;;;9.15;8.35;;;;;;;19.98;34.26;99710.09;5090769;28;20016;-75
2021/09/24 08:42:39;;;;;;;7.28;5.90;;;;;;;20.04;34.37;99711.84;5089378;28;20012;-76
2021/09/24 08:45:06;;;;;;;7.47;5.30;;;;;;;20.10;34.13;99712.78;5090684;28;20031;-76
2021/09/24 08:47:36;;;;;;;6.80;5.55;;;;;;;20.12;33.99;99711.50;5089050;28;20032;-76
2021/09/24 08:50:05;;;;;;;6.25;4.95;;;;;;;20.15;33.93;99719.06;5098779;28;20614;-76
2021/09/24 08:52:31;;;;;;;3.50;2.95;;;;;;;20.21;33.33;99738.75;5090752;28;20016;-76
2021/09/24 08:54:56;;;;;;;3.72;3.13;;;;;;;19.75;32.49;99624.38;5089152;28;20035;-76
2021/09/24 08:57:22;;;;;;;3.17;2.88;;;;;;;20.35;32.09;99710.63;5090245;28;20052;-74
2021/09/24 08:59:47;;;;;;;3.40;3.03;;;;;;;19.79;32.06;99596.88;5090779;28;20149;-76
2021/09/24 09:02:13;;;;;;;7.43;5.93;;;;;;;20.59;31.83;99711.38;5090711;28;20043;-76
2021/09/24 09:04:43;;;;;;;3.65;3.35;;;;;;;20.67;31.20;99676.13;5090746;28;20024;-73
2021/09/24 09:07:11;;;;;;;3.30;3.00;;;;;;;20.59;31.20;99663.91;5090606;28;20028;-75
2021/09/24 09:09:40;;;;;;;6.65;5.85;;;;;;;20.46;30.75;99631.22;5090867;28;20028;-76
2021/09/24 09:12:17;;;;;;;4.70;4.22;;;;;;;20.85;30.26;99677.81;5090807;28;20032;-76
2021/09/24 09:15:17;;;;;;;5.28;4.78;;;;;;;20.86;30.32;99672.22;5090576;28;20424;-77
2021/09/24 09:17:47;;;;;;;4.13;3.83;;;;;;;21.04;29.81;99686.47;5090540;28;20093;-77
2021/09/24 09:20:17;;;;;;;4.57;4.03;;;;;;;20.72;29.54;99619.88;5090583;28;20213;-75
2021/09/24 09:22:45;;;;;;;4.65;3.20;;;;;;;21.04;29.38;99663.13;5090571;28;20450;-77
2021/09/24 09:25:26;;;;;;;3.30;3.00;;;;;;;21.07;29.50;99638.47;5090501;28;20022;-77
2021/09/24 09:27:55;;;;;;;4.10;3.60;;;;;;;21.40;29.58;99661.03;5087863;28;20022;-77
2021/09/24 09:30:22;;;;;;;3.78;3.40;;;;;;;21.60;29.23;99673.97;5090820;28;20402;-77
2021/09/24 09:33:17;;;;;;;3.85;3.22;;;;;;;21.73;28.69;99662.88;5090724;28;20027;-76
2021/09/24 09:35:48;;;;;;;4.80;4.18;;;;;;;21.84;28.87;99654.69;5090540;28;20086;-77
2021/09/24 09:38:27;;;;;;;4.43;4.03;;;;;;;21.89;28.18;99629.75;5091556;28;20518;-76
2021/09/24 09:41:01;;;;;;;3.40;2.88;;;;;;;21.99;28.09;99651.38;5094172;28;20024;-76
2021/09/24 09:43:39;;;;;;;4.43;3.67;;;;;;;21.64;28.21;99535.38;5094170;28;20475;-77
2021/09/24 09:46:12;;;;;;;6.45;3.53;;;;;;;21.76;27.97;99534.19;5094018;28;20081;-76
2021/09/24 09:48:38;;;;;;;3.85;3.55;;;;;;;21.99;27.78;99551.91;5093874;28;20056;-76
2021/09/24 09:51:04;;;;;;;4.10;3.70;;;;;;;22.42;27.66;99606.75;5093977;28;20035;-76
2021/09/24 09:53:30;;;;;;;4.05;3.50;;;;;;;22.19;27.64;99564.78;5092590;28;20043;-76
2021/09/24 09:56:01;;;;;;;3.20;2.90;;;;;;;22.61;27.41;99629.53;5093899;28;20027;-75
2021/09/24 09:58:28;;;;;;;;;;;;;;;22.64;27.08;99625.53;5094281;28;20522;-76
2021/09/24 10:00:53;;;;;;;6.07;5.47;;;;;;;22.91;26.88;99629.03;5093932;28;19969;-76
2021/09/24 10:03:26;;;;;;;5.35;4.85;;;;;;;22.48;26.62;99531.19;5093622;28;20108;-76
2021/09/24 10:05:52;;;;;;;7.78;6.90;;;;;;;23.09;26.44;99611.69;5093562;28;20496;-76
2021/09/24 10:08:23;;;;;;;6.72;6.03;;;;;;;23.25;26.13;99610.72;5093593;28;20020;-76
2021/09/24 10:10:55;;;;;;;8.27;6.38;;;;;;;23.33;25.87;99580.59;5092326;28;20020;-75
2021/09/24 10:13:22;;;;;;;4.22;3.83;;;;;;;23.10;25.76;99545.97;5094040;28;20100;-77
2021/09/24 10:15:48;;;;;;;4.78;4.22;;;;;;;23.51;25.47;99600.09;5093582;28;20028;-76
2021/09/24 10:18:13;;;;;;;4.95;3.58;;;;;;;23.35;25.42;99580.34;5093453;28;20039;-76
2021/09/24 10:20:40;;;;;;;6.00;4.38;;;;;;;23.62;25.46;99601.81;5092167;28;20050;-75
2021/09/24 10:23:07;;;;;;;2.72;2.53;;;;;;;23.71;25.15;99586.75;5082782;28;20497;-76
2021/09/24 10:25:34;;;;;;;7.90;7.20;;;;;;;23.13;25.00;99470.06;5073101;28;20028;-76
2021/09/24 10:28:04;;;;;;;4.65;4.03;;;;;;;24.00;24.85;99582.59;5073010;28;20095;-75
2021/09/24 10:30:33;;;;;;;3.67;3.30;;;;;;;24.12;24.85;99581.53;5073216;28;20430;-75
2021/09/24 10:33:03;;;;;;;4.10;3.70;;;;;;;24.25;24.85;99570.22;5072750;28;20102;-75
2021/09/24 10:35:52;;;;;;;4.22;3.17;;;;;;;24.33;23.49;99567.84;5073075;28;20024;-76
2021/09/24 10:38:20;;;;;;;5.18;3.45;;;;;;;24.45;24.15;99567.59;5073108;28;20017;-76
2021/09/24 10:41:03;;;;;;;4.57;3.70;;;;;;;24.52;24.01;99561.94;5072806;28;20055;-76
2021/09/24 10:43:50;;;;;;;4.82;3.90;;;;;;;24.57;23.75;99562.78;5072654;28;20398;-76
2021/09/24 10:46:24;;;;;;;4.30;3.88;;;;;;;24.58;23.77;99561.69;5070832;28;20017;-77
2021/09/24 10:49:12;;;;;;;3.78;3.15;;;;;;;24.51;24.29;99554.91;5072161;28;20027;-74
2021/09/24 10:51:44;;;;;;;3.90;2.83;;;;;;;24.50;24.45;99566.78;5072711;28;20550;-77
2021/09/24 10:54:16;;;;;;;;;;;;;;;24.54;24.28;99557.09;5073002;28;20028;-77
2021/09/24 10:56:59;;;;;;;4.50;2.90;;;;;;;24.70;23.71;99554.13;5072173;28;19908;-77
2021/09/24 10:59:29;;;;;;;3.88;3.10;;;;;;;24.77;24.37;99543.06;5072311;28;20524;-75
2021/09/24 11:01:56;;;;;;;4.30;3.90;;;;;;;24.93;23.99;99539.25;5072430;28;20020;-76
2021/09/24 11:04:41;;;;;;;4.63;3.50;;;;;;;24.50;23.14;99439.94;5072254;28;20590;-76
2021/09/24 11:07:07;;;;;;;3.45;3.00;;;;;;;24.63;23.30;99453.72;5071992;28;20233;-78
2021/09/24 11:09:32;;;;;;;3.38;3.08;;;;;;;25.20;23.68;99530.88;5072235;28;20052;-77
2021/09/24 11:12:04;;;;;;;4.38;3.50;;;;;;;25.22;23.26;99482.75;5072055;28;20023;-77
2021/09/24 11:14:41;;;;;;;4.38;2.50;;;;;;;25.53;23.11;99521.31;5072056;28;20409;-76
2021/09/24 11:17:12;;;;;;;5.35;3.10;;;;;;;25.24;22.83;99455.47;5071914;28;20100;-76
2021/09/24 11:19:49;;;;;;;4.05;2.90;;;;;;;25.56;21.95;99501.03;5071882;28;20071;-76
2021/09/24 11:22:24;;;;;;;4.57;2.95;;;;;;;25.59;21.92;99511.28;5072077;28;20063;-75
2021/09/24 11:24:58;;;;;;;3.63;3.13;;;;;;;25.53;22.25;99502.41;5071932;28;20025;-82
2021/09/24 11:27:31;;;;;;;5.00;3.47;;;;;;;25.27;20.99;99463.03;5071837;28;20028;-82
2021/09/24 11:30:04;;;;;;;7.32;4.00;;;;;;;25.31;22.03;99491.13;5071935;28;20031;-81
2021/09/24 11:32:37;;;;;;;5.72;4.50;;;;;;;25.23;21.58;99470.88;5071929;28;20021;-81