Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:31;;;;;;;10.03;4.93;;;10.30;99.90;9.60;100265;;;;554355;255;24215;-83
2022/10/11 00:04:03;;;;;;;6.83;5.13;;;10.20;99.90;9.50;100261;;;;562384;255;27438;-83
2022/10/11 00:06:28;;;;;;;12.77;5.53;;;10.20;99.90;9.40;100266;;;;562392;255;24149;-85
2022/10/11 00:08:56;;;;;;;5.43;4.27;;;10.10;99.90;9.30;100265;;;;562400;255;24159;-82
2022/10/11 00:11:24;;;;;;;8.60;5.10;;;10.00;99.90;9.20;100256;;;;562363;250;24182;-84
2022/10/11 00:13:52;;;;;;;7.73;5.07;;;9.80;99.90;9.10;100263;;;;562111;251;24282;-84
2022/10/11 00:16:20;;;;;;;6.57;4.67;;;9.70;99.90;9.00;100269;;;;553726;255;24182;-81
2022/10/11 00:18:48;;;;;;;6.50;5.17;;;9.70;99.90;8.90;100261;;;;553975;255;24181;-83
2022/10/11 00:21:19;;;;;;;10.63;5.00;;;9.60;99.90;8.80;100269;;;;553884;255;24173;-84
2022/10/11 00:23:45;;;;;;;14.70;5.63;;;9.50;99.90;8.70;100263;;;;553802;255;24154;-85
2022/10/11 00:26:16;;;;;;;7.70;4.97;;;9.40;99.90;8.60;100264;;;;562427;255;24153;-85
2022/10/11 00:28:41;;;;;;;12.37;4.67;;;9.40;99.90;8.60;100264;;;;555416;254;24190;-84
2022/10/11 00:31:12;;;;;;;9.70;5.13;;;9.20;99.90;8.50;100262;;;;555216;254;24228;-83
2022/10/11 00:33:40;;;;;;;15.40;5.17;;;9.20;99.90;8.40;100262;;;;553287;254;24179;-83
2022/10/11 00:36:12;;;;;;;10.30;5.87;;;9.20;99.90;8.40;100258;;;;564331;250;24123;-84
2022/10/11 00:38:36;;;;;;;8.07;5.23;;;9.10;99.90;8.30;100262;;;;562401;254;24200;-83
2022/10/11 00:41:04;;;;;;;8.70;5.50;;;9.00;99.90;8.20;100260;;;;554572;254;24199;-84
2022/10/11 00:43:32;;;;;;;6.87;4.90;;;9.00;99.90;8.20;100258;;;;554342;254;24167;-85
2022/10/11 00:46:00;;;;;;;8.03;5.67;;;8.90;99.90;8.10;100248;;;;554089;255;24167;-81
2022/10/11 00:48:36;;;;;;;7.40;6.17;;;8.80;99.90;8.00;100244;;;;554095;255;24244;-84
2022/10/11 00:51:04;;;;;;;9.00;6.17;;;8.80;99.90;8.00;100244;;;;562143;250;24150;-85
2022/10/11 00:53:32;;;;;;;9.73;5.93;;;8.70;99.90;7.90;100251;;;;553782;255;24152;-84
2022/10/11 00:56:06;;;;;;;15.60;6.27;;;8.70;99.90;7.90;100252;;;;562234;251;24163;-83
2022/10/11 00:58:34;;;;;;;7.67;5.90;;;8.60;99.90;7.80;100257;;;;562250;255;24171;-84
2022/10/11 01:01:05;;;;;;;10.93;6.57;;;8.60;99.90;7.80;100254;;;;562235;251;24146;-82
2022/10/11 01:03:33;;;;;;;13.20;6.70;;;8.60;99.90;7.80;100255;;;;561955;255;24189;-84
2022/10/11 01:06:02;;;;;;;10.37;5.83;;;8.50;99.90;7.70;100258;;;;553653;255;24190;-84
2022/10/11 01:08:27;;;;;;;6.67;5.97;;;8.50;99.90;7.70;100249;;;;552850;255;24168;-84
2022/10/11 01:10:54;;;;;;;11.23;6.20;;;8.50;99.90;7.80;100257;;;;553848;255;24157;-85
2022/10/11 01:13:47;;;;;;;7.47;5.63;;;8.50;99.90;7.80;100255;;;;561910;251;24172;-84
2022/10/11 01:16:26;;;;;;;9.83;6.33;;;8.50;99.90;7.80;100258;;;;554111;250;24245;-85
2022/10/11 01:19:12;;;;;;;7.10;6.23;;;8.60;99.90;7.80;100250;;;;553768;255;24203;-84
2022/10/11 01:22:08;;;;;;;8.70;6.53;;;8.60;99.90;7.80;100253;;;;554295;255;24167;-83
2022/10/11 01:24:44;;;;;;;8.73;6.03;;;8.60;99.90;7.90;100255;;;;553582;255;24212;-81
2022/10/11 01:27:30;;;;;;;9.37;6.30;;;8.60;99.90;7.90;100263;;;;561733;255;24224;-81
2022/10/11 01:30:25;;;;;;;11.57;7.50;;;8.60;99.90;7.90;100272;;;;553203;255;24192;-82
2022/10/11 01:33:18;;;;;;;10.90;6.63;;;8.70;99.90;8.00;100271;;;;553424;255;24170;-82
2022/10/11 01:36:10;;;;;;;14.37;7.17;;;8.70;99.90;8.00;100263;;;;553622;255;24173;-81
2022/10/11 01:38:51;;;;;;;11.23;6.87;;;8.80;99.90;8.10;100264;;;;556782;254;24162;-84
2022/10/11 01:41:21;;;;;;;12.87;6.67;;;8.80;99.90;8.20;100271;;;;555309;254;24178;-83
2022/10/11 01:43:49;;;;;;;12.00;7.07;;;8.90;99.90;8.30;100264;;;;562479;254;24156;-82
2022/10/11 01:46:17;;;;;;;14.00;7.43;;;9.00;99.90;8.40;100271;;;;554489;254;24222;-84
2022/10/11 01:48:49;;;;;;;11.83;7.03;;;9.20;99.90;8.50;100270;;;;554568;254;24152;-85
2022/10/11 01:51:19;;;;;;;11.83;7.00;;;9.20;99.90;8.60;100266;;;;553860;254;24201;-84
2022/10/11 01:53:53;;;;;;;8.63;6.97;;;9.30;99.90;8.60;100269;;;;554316;254;24186;-85
2022/10/11 01:56:22;;;;;;;11.30;7.37;;;9.50;99.90;8.70;100266;;;;558919;255;24154;-82
2022/10/11 01:59:29;;;;;;;11.07;7.63;;;9.40;99.90;8.80;100265;;;;553648;255;24266;-83
2022/10/11 02:02:08;;;;;;;11.90;6.83;;;9.50;99.90;8.80;100270;;;;558674;255;24226;-84
2022/10/11 02:04:48;;;;;;;12.43;7.03;;;9.60;99.90;8.90;100276;;;;553575;255;24142;-82
2022/10/11 02:07:32;;;;;;;10.00;6.80;;;9.70;99.90;8.90;100270;;;;553427;255;24219;-82
2022/10/11 02:10:12;;;;;;;9.60;7.27;;;9.70;99.90;9.00;100269;;;;554448;255;24215;-82
2022/10/11 02:12:40;;;;;;;10.00;7.03;;;9.70;99.90;9.00;100275;;;;553569;251;24174;-81
2022/10/11 02:15:08;;;;;;;11.33;7.63;;;9.70;99.90;9.00;100272;;;;554184;255;24148;-81
2022/10/11 02:17:37;;;;;;;13.47;7.00;;;9.80;99.90;9.10;100274;;;;562334;255;24180;-82
2022/10/11 02:20:04;;;;;;;11.60;7.33;;;9.80;99.90;9.10;100288;;;;553965;253;24420;-82
2022/10/11 02:22:32;;;;;;;11.57;6.87;;;9.80;99.90;9.00;100288;;;;562260;252;24173;-83
2022/10/11 02:25:00;;;;;;;13.40;7.17;;;9.80;99.90;9.00;100281;;;;554056;254;24201;-82
2022/10/11 02:27:29;;;;;;;14.10;7.97;;;9.70;99.90;9.00;100291;;;;554183;250;24153;-81
2022/10/11 02:29:57;;;;;;;10.73;6.63;;;9.70;99.90;9.00;100290;;;;554093;255;24315;-82
2022/10/11 02:32:28;;;;;;;11.17;7.40;;;9.70;99.90;8.90;100287;;;;553824;255;24138;-83
2022/10/11 02:34:56;;;;;;;10.43;7.50;;;9.70;99.90;8.90;100296;;;;553635;255;24199;-82
2022/10/11 02:37:49;;;;;;;14.47;7.83;;;9.70;99.90;8.90;100297;;;;562316;255;25206;-83
2022/10/11 02:40:22;;;;;;;8.77;7.27;;;9.60;99.90;9.00;100296;;;;553393;255;24160;-82
2022/10/11 02:42:58;;;;;;;11.53;8.50;;;9.70;99.90;9.10;100296;;;;553755;255;24189;-82
2022/10/11 02:45:38;;;;;;;9.67;8.07;;;9.80;99.90;9.10;100297;;;;554193;255;24286;-80
2022/10/11 02:48:09;;;;;;;11.70;8.33;;;9.80;99.90;9.20;100299;;;;553717;255;24141;-80
2022/10/11 02:50:35;;;;;;;9.47;6.80;;;9.90;99.90;9.20;100304;;;;554759;254;24199;-83
2022/10/11 02:53:06;;;;;;;15.87;7.70;;;9.90;99.90;9.20;100307;;;;555447;254;24216;-83
2022/10/11 02:55:31;;;;;;;13.47;8.03;;;9.90;99.90;9.10;100311;;;;554874;250;24210;-84
2022/10/11 02:58:00;;;;;;;12.30;8.50;;;9.90;99.90;9.10;100309;;;;563413;254;24163;-84
2022/10/11 03:00:33;;;;;;;15.80;8.40;;;9.80;99.90;9.10;100307;;;;554912;254;24161;-82
2022/10/11 03:02:57;;;;;;;9.73;7.77;;;9.80;99.90;9.00;100306;;;;562712;254;24187;-84
2022/10/11 03:05:25;;;;;;;13.50;8.23;;;9.80;99.90;9.00;100311;;;;554702;254;24206;-80
2022/10/11 03:07:54;;;;;;;11.73;8.37;;;9.70;99.90;9.10;100312;;;;560082;254;24176;-85
2022/10/11 03:10:22;;;;;;;12.13;8.90;;;9.80;99.90;9.20;100307;;;;555250;255;24137;-82
2022/10/11 03:12:50;;;;;;;12.93;8.43;;;9.80;99.90;9.20;100321;;;;554448;255;24144;-82
2022/10/11 03:15:18;;;;;;;13.87;8.20;;;9.90;99.90;9.30;100332;;;;554527;255;24163;-83
2022/10/11 03:17:46;;;;;;;12.70;8.07;;;10.00;99.90;9.40;100324;;;;554538;255;24145;-83
2022/10/11 03:20:15;;;;;;;13.60;8.17;;;10.00;99.90;9.50;100334;;;;562724;250;24142;-84
2022/10/11 03:22:43;;;;;;;12.87;8.80;;;10.10;99.90;9.60;100339;;;;559772;254;24149;-83
2022/10/11 03:25:12;;;;;;;13.93;8.00;;;10.40;99.90;9.70;100335;;;;554434;255;24217;-83
2022/10/11 03:27:41;;;;;;;9.20;7.63;;;10.50;99.90;9.80;100337;;;;559470;255;24176;-84
2022/10/11 03:30:09;;;;;;;11.90;7.40;;;10.40;99.90;9.80;100343;;;;562345;251;24203;-84
2022/10/11 03:32:37;;;;;;;10.87;7.20;;;10.50;99.90;9.80;100335;;;;562248;255;24193;-83
2022/10/11 03:35:05;;;;;;;15.37;8.10;;;10.50;99.90;9.70;100341;;;;562047;255;24181;-84
2022/10/11 03:37:32;;;;;;;13.53;7.73;;;10.40;99.90;9.60;100345;;;;553716;255;24212;-82
2022/10/11 03:40:02;;;;;;;9.40;6.83;;;10.40;99.90;9.60;100352;;;;562153;255;24153;-84
2022/10/11 03:42:29;;;;;;;11.07;6.80;;;10.30;99.90;9.60;100353;;;;562356;251;24150;-81
2022/10/11 03:45:00;;;;;;;10.07;6.83;;;10.20;99.90;9.60;100349;;;;562352;255;24184;-83
2022/10/11 03:47:26;;;;;;;10.87;6.70;;;10.30;99.90;9.50;100347;;;;562319;250;24168;-85
2022/10/11 03:49:54;;;;;;;10.73;6.73;;;10.20;99.90;9.40;100343;;;;562305;255;24148;-83
2022/10/11 03:52:21;;;;;;;10.30;6.27;;;10.10;99.90;9.40;100354;;;;562290;255;24251;-80
2022/10/11 03:54:49;;;;;;;12.53;8.70;;;10.10;99.90;9.30;100360;;;;557438;251;46643;-85
2022/10/11 03:57:17;;;;;;;11.23;6.17;;;10.00;99.90;9.30;100372;;;;562335;255;24170;-85
2022/10/11 03:59:46;;;;;;;8.47;5.43;;;10.00;99.90;9.40;100365;;;;562322;251;24165;-80
2022/10/11 04:02:13;;;;;;;7.97;5.47;;;10.00;99.90;9.40;100375;;;;562940;250;24160;-85
2022/10/11 04:04:41;;;;;;;5.87;5.03;;;10.10;99.90;9.50;100370;;;;563474;254;24149;-84
2022/10/11 04:07:09;;;;;;;5.53;4.80;;;10.20;99.90;9.60;100369;;;;563149;254;24234;-81
2022/10/11 04:09:37;;;;;;;9.13;4.00;;;10.30;99.90;9.70;100373;;;;563048;254;24136;-84
2022/10/11 04:12:05;;;;;;;4.47;4.03;;;10.40;99.90;9.80;100378;;;;562866;251;24165;-84
2022/10/11 04:14:33;;;;;;;5.87;4.23;;;10.50;99.90;9.80;100373;;;;562524;251;24203;-81
2022/10/11 04:17:01;;;;;;;9.30;3.73;;;10.50;99.90;9.80;100380;;;;562476;250;24149;-83
2022/10/11 04:19:28;;;;;;;4.27;3.53;;;10.50;99.90;9.80;100389;;;;562561;251;24145;-84
2022/10/11 04:21:56;;;;;;;4.80;2.93;;;10.50;99.90;9.70;100384;;;;562288;251;24228;-84
2022/10/11 04:24:24;;;;;;;5.10;3.03;;;10.50;99.90;9.80;100377;;;;562200;251;24188;-82
2022/10/11 04:26:52;;;;;;;4.53;2.93;;;10.50;99.90;9.80;100397;;;;562337;255;24216;-84
2022/10/11 04:29:20;;;;;;;3.67;2.87;;;10.50;99.90;9.80;100398;;;;562206;255;24161;-81
2022/10/11 04:31:48;;;;;;;4.93;2.87;;;10.50;99.90;9.90;100406;;;;562336;255;24215;-85
2022/10/11 04:34:16;;;;;;;2.63;2.37;;;10.60;99.90;10.00;100412;;;;562265;251;24145;-86
2022/10/11 04:36:44;;;;;;;3.17;2.10;;;10.70;99.90;10.10;100410;;;;562214;255;24217;-86
2022/10/11 04:39:13;;;;;;;7.37;2.60;;;10.80;99.90;10.10;100418;;;;562114;250;24144;-84
2022/10/11 04:41:41;;;;;;;2.37;2.00;;;10.80;99.90;10.10;100419;;;;561975;250;24179;-85
2022/10/11 04:44:10;;;;;;;1.90;1.80;;;10.80;99.90;10.10;100431;;;;554190;255;24241;-85
2022/10/11 04:46:38;;;;;;;4.27;1.70;;;10.80;99.90;10.10;100438;;;;562448;251;24168;-84
2022/10/11 04:49:06;;;;;;;2.23;1.50;;;10.80;99.90;10.10;100437;;;;563401;251;24188;-82
2022/10/11 04:51:34;;;;;;;1.70;1.40;;;10.80;99.90;10.10;100444;;;;563401;251;24190;-82
2022/10/11 04:54:02;;;;;;;5.40;1.53;;;10.80;99.90;10.20;100451;;;;562377;250;24146;-84
2022/10/11 04:56:29;;;;;;;2.40;1.53;;;10.90;99.90;10.20;100455;;;;562335;255;24138;-84
2022/10/11 04:59:01;;;;;;;8.70;1.63;;;10.90;99.90;10.20;100451;;;;562297;251;24185;-86
2022/10/11 05:01:25;;;;;;;1.33;1.23;;;10.90;99.90;10.20;100455;;;;562143;255;24153;-83
2022/10/11 05:03:54;;;;;;;5.37;1.30;;;10.80;99.90;10.10;100457;;;;562369;255;24189;-82
2022/10/11 05:06:23;;;;;;;2.73;1.37;;;10.70;99.90;10.00;100464;;;;562257;255;24126;-82
2022/10/11 05:08:51;;;;;;;5.30;1.73;;;10.70;99.90;10.00;100471;;;;562229;255;25239;-82
2022/10/11 05:11:18;;;;;;;2.53;1.67;;;10.70;99.90;9.90;100476;;;;562363;255;24179;-85
2022/10/11 05:13:46;;;;;;;4.00;1.40;;;10.60;99.90;9.90;100479;;;;554554;254;24154;-81
2022/10/11 05:16:14;;;;;;;2.87;1.30;;;10.60;99.90;9.90;100486;;;;560292;254;24196;-83
2022/10/11 05:18:42;;;;;;;7.80;1.43;;;10.60;99.90;9.90;100492;;;;554592;254;24165;-84
2022/10/11 05:21:20;;;;;;;3.63;1.40;;;10.60;99.90;9.90;100487;;;;562820;254;24152;-85
2022/10/11 05:23:48;;;;;;;3.60;1.20;;;10.60;99.90;9.90;100494;;;;562888;254;24156;-85
2022/10/11 05:26:15;;;;;;;5.17;1.37;;;10.60;99.90;9.90;100503;;;;554310;254;24149;-84
2022/10/11 05:28:47;;;;;;;2.33;1.27;;;10.60;99.90;9.80;100503;;;;554159;254;24148;-84
2022/10/11 05:31:14;;;;;;;3.10;1.40;;;10.50;99.90;9.80;100512;;;;552891;255;24173;-82
2022/10/11 05:33:40;;;;;;;2.67;1.50;;;10.50;99.90;9.80;100525;;;;562089;250;24180;-85
2022/10/11 05:36:09;;;;;;;5.13;1.53;;;10.40;99.90;9.80;100532;;;;562387;255;24157;-81
2022/10/11 05:38:37;;;;;;;9.47;1.30;;;10.40;99.90;9.80;100529;;;;562735;251;24159;-81
2022/10/11 05:41:04;;;;;;;4.73;1.20;;;10.40;99.90;9.80;100531;;;;554549;255;24231;-84
2022/10/11 05:43:32;;;;;;;6.40;1.27;;;10.50;99.90;9.90;100535;;;;562584;255;24204;-81
2022/10/11 05:46:00;;;;;;;3.00;1.07;;;10.50;99.90;9.90;100541;;;;562182;250;24168;-84
2022/10/11 05:48:28;;;;;;;8.40;1.93;;;10.60;99.90;9.90;100548;;;;562378;255;24145;-81
2022/10/11 05:51:02;;;;;;;8.53;1.57;;;10.60;99.90;10.00;100549;;;;559098;252;24148;-85
2022/10/11 05:53:27;;;;;;;3.40;1.37;;;10.60;99.90;10.00;100544;;;;562248;255;24160;-83
2022/10/11 05:55:55;;;;;;;6.33;1.70;;;10.60;99.90;10.00;100549;;;;562005;255;24188;-82
2022/10/11 05:58:23;;;;;;;7.07;1.10;;;10.70;99.90;10.00;100550;;;;561926;254;24158;-83
2022/10/11 06:00:51;;;;;;;5.23;1.67;;;10.70;99.90;10.00;100553;;;;562224;255;24153;-80
2022/10/11 06:03:20;;;;;;;7.03;1.67;;;10.70;99.90;10.00;100559;;;;562166;251;24160;-81
2022/10/11 06:05:48;;;;;;;4.53;1.37;;;10.70;99.90;10.10;100563;;;;562465;250;24155;-81
2022/10/11 06:08:17;;;;;;;6.13;1.40;;;10.70;99.90;10.10;100576;;;;562380;255;24149;-80
2022/10/11 06:10:45;;;;;;;4.63;1.33;;;10.80;99.90;10.10;100575;;;;562674;251;24181;-81
2022/10/11 06:13:13;;;;;;;3.47;1.20;;;10.80;99.90;10.20;100579;;;;562189;250;24156;-84
2022/10/11 06:15:42;;;;;;;4.90;1.80;;;10.90;99.90;10.20;100577;;;;562183;251;24158;-81
2022/10/11 06:18:10;;;;;;;4.83;0.93;;;10.90;99.90;10.30;100587;;;;562271;250;24201;-80
2022/10/11 06:20:38;;;;;;;6.20;1.13;;;10.90;99.90;10.40;100591;;;;562116;251;24154;-80
2022/10/11 06:23:07;;;;;;;5.47;1.30;;;11.00;99.90;10.50;100603;;;;562332;251;24193;-82
2022/10/11 06:25:36;;;;;;;10.60;1.73;;;11.30;99.90;10.60;100602;;;;563070;250;24133;-82
2022/10/11 06:28:04;;;;;;;4.63;1.83;;;11.90;99.90;11.40;100606;;;;563292;254;24168;-85
2022/10/11 06:30:33;;;;;;;3.50;1.63;;;13.40;99.90;13.30;100618;;;;563260;250;24215;-84
2022/10/11 06:33:01;;;;;;;5.07;1.37;;;13.40;99.90;15.40;100627;;;;562995;250;24193;-84
2022/10/11 06:35:29;;;;;;;4.60;1.80;;;15.30;99.90;17.30;100625;;;;562834;254;24170;-83
2022/10/11 06:37:58;;;;;;;7.67;1.73;;;17.10;99.90;18.90;100632;;;;562733;254;24185;-83
2022/10/11 06:40:26;;;;;;;7.13;2.20;;;18.70;99.90;19.90;100633;;;;562485;254;24233;-84
2022/10/11 06:42:54;;;;;;;5.13;2.10;;;19.90;99.90;21.10;100644;;;;554237;255;24129;-82
2022/10/11 06:45:22;;;;;;;5.33;1.90;;;21.10;99.90;22.00;100637;;;;554465;255;24152;-83
2022/10/11 06:47:50;;;;;;;9.53;2.00;;;22.10;99.90;22.50;100652;;;;562556;255;24133;-83
2022/10/11 06:50:18;;;;;;;4.40;1.47;;;22.80;96.70;22.70;100660;;;;562589;255;24130;-82
2022/10/11 06:52:50;;;;;;;6.78;2.40;;;23.10;94.20;23.60;100663;;;;557833;255;46631;-83
2022/10/11 06:55:14;;;;;;;5.00;1.70;;;23.70;92.30;24.50;100664;;;;559938;255;24157;-84
2022/10/11 06:57:42;;;;;;;6.23;2.23;;;24.50;89.30;25.10;100668;;;;563450;250;24143;-80
2022/10/11 07:00:10;;;;;;;8.03;1.83;;;25.30;83.70;25.70;100668;;;;563386;255;25357;-81
2022/10/11 07:02:38;;;;;;;5.97;2.40;;;25.80;79.20;26.50;100673;;;;555390;255;24161;-84
2022/10/11 07:05:11;;;;;;;4.28;2.17;;;27.10;71.00;26.90;100671;;;;558727;255;35775;-79
2022/10/11 07:07:35;;;;;;;6.90;2.20;;;27.00;70.90;27.20;100681;;;;553041;255;24147;-83
2022/10/11 07:10:03;;;;;;;11.00;2.87;;;27.30;68.50;27.40;100692;;;;562288;250;23159;-82
2022/10/11 07:12:31;;;;;;;5.90;1.83;;;27.60;66.40;27.70;100695;;;;562303;251;23189;-84
2022/10/11 07:14:58;;;;;;;4.13;1.77;;;27.90;64.40;27.80;100697;;;;561925;255;24173;-84
2022/10/11 07:17:26;;;;;;;5.63;2.33;;;28.10;62.60;28.40;100709;;;;562108;255;23169;-84
2022/10/11 07:19:54;;;;;;;5.07;2.17;;;28.60;61.00;28.70;100715;;;;553848;255;23156;-82
2022/10/11 07:22:22;;;;;;;8.33;2.57;;;28.90;59.80;28.70;100717;;;;562102;250;24148;-84
2022/10/11 07:24:51;;;;;;;8.40;2.83;;;29.20;58.00;29.00;100717;;;;562079;250;23150;-84
2022/10/11 07:27:19;;;;;;;2.58;2.00;;;29.20;58.00;28.80;100720;;;;562413;255;23149;-83
2022/10/11 07:29:47;;;;;;;5.57;1.90;;;29.20;57.10;28.50;100720;;;;562029;250;23269;-84
2022/10/11 07:32:18;;;;;;;5.95;1.95;;;28.90;57.30;28.40;100728;;;;561996;250;24185;-81
2022/10/11 07:34:43;;;;;;;6.20;2.65;;;28.70;57.00;28.60;100734;;;;561912;251;23169;-84
2022/10/11 07:37:10;;;;;;;6.20;2.70;;;28.80;56.70;29.20;100734;;;;562863;251;23151;-82
2022/10/11 07:39:38;;;;;;;4.78;2.08;;;29.30;56.40;29.90;100738;;;;563373;250;23178;-83
2022/10/11 07:42:08;;;;;;;5.43;1.92;;;30.00;54.40;30.40;100746;;;;562842;254;23212;-85
2022/10/11 07:44:38;;;;;;;4.18;1.87;;;30.60;53.20;30.70;100750;;;;562782;254;23149;-82
2022/10/11 07:47:02;;;;;;;5.72;1.90;;;31.00;52.10;31.00;100742;;;;554730;254;24153;-82
2022/10/11 07:49:30;;;;;;;4.72;2.10;;;31.30;51.30;31.20;100756;;;;562868;254;24186;-83
2022/10/11 07:51:58;;;;;;;8.98;2.75;;;31.60;50.70;31.40;100755;;;;562850;254;24190;-85
2022/10/11 07:54:29;;;;;;;5.47;1.90;;;31.70;50.50;31.60;100768;;;;562744;255;23147;-81
2022/10/11 07:56:57;;;;;;;5.15;1.92;;;32.10;50.30;31.60;100771;;;;562647;250;23150;-81
2022/10/11 07:59:25;;;;;;;6.80;2.12;;;32.10;48.60;31.40;100765;;;;554298;255;23209;-81
2022/10/11 08:01:53;;;;;;;5.87;1.98;;;32.00;48.70;31.60;100773;;;;562609;255;23149;-82
2022/10/11 08:04:21;;;;;;;6.10;2.12;;;32.00;48.00;32.00;100774;;;;562570;255;23142;-82
2022/10/11 08:06:48;;;;;;;11.35;3.00;;;32.40;47.60;32.30;100777;;;;562541;255;24142;-81
2022/10/11 08:09:16;;;;;;;10.20;2.37;;;32.60;46.90;31.70;100772;;;;562663;250;24136;-80
2022/10/11 08:11:50;;;;;;;6.00;2.60;;;32.40;46.50;31.20;100774;;;;562999;255;23190;-85
2022/10/11 08:14:18;;;;;;;8.13;2.80;;;31.90;47.00;31.30;100786;;;;562541;252;23194;-84
2022/10/11 08:16:50;;;;;;;7.82;2.55;;;31.80;48.00;31.30;100780;;;;562424;255;24141;-82
2022/10/11 08:19:14;;;;;;;5.65;2.37;;;31.80;46.50;31.00;100788;;;;553818;255;23167;-81
2022/10/11 08:21:42;;;;;;;6.75;2.25;;;31.60;47.10;31.20;100784;;;;562630;255;23213;-80
2022/10/11 08:24:13;;;;;;;10.45;3.70;;;31.60;47.10;31.40;100795;;;;562284;255;24197;-80
2022/10/11 08:26:38;;;;;;;8.05;2.67;;;31.80;46.90;31.70;100797;;;;557169;250;35725;-82
2022/10/11 08:29:10;;;;;;;8.25;2.28;;;32.10;46.20;31.90;100795;;;;562140;250;23159;-82
2022/10/11 08:31:35;;;;;;;5.05;2.10;;;32.40;45.80;31.70;100798;;;;553394;255;23171;-80
2022/10/11 08:34:03;;;;;;;6.85;2.42;;;32.30;45.10;31.30;100802;;;;562540;255;24608;-82
2022/10/11 08:36:31;;;;;;;5.65;2.20;;;32.10;45.70;31.90;100815;;;;559524;253;23197;-82
2022/10/11 08:38:59;;;;;;;5.95;2.00;;;32.30;45.80;31.90;100811;;;;562094;251;24224;-81
2022/10/11 08:41:42;;;;;;;7.20;2.30;;;32.50;45.00;30.90;100817;;;;562055;251;23182;-81
2022/10/11 08:44:37;;;;;;;5.60;2.10;;;32.00;45.40;28.40;100823;;;;561829;255;23229;-80
2022/10/11 08:47:01;;;;;;;4.70;2.10;;;30.30;47.00;28.70;100829;;;;561893;253;23182;-81
2022/10/11 08:49:33;;;;;;;5.57;2.17;;;29.60;48.80;28.90;100827;;;;563590;250;23186;-79
2022/10/11 08:52:01;;;;;;;9.10;2.87;;;29.80;48.80;28.20;100827;;;;563384;252;23171;-80
2022/10/11 08:54:54;;;;;;;10.50;2.17;;;29.30;48.90;28.70;100829;;;;555152;254;23151;-81
2022/10/11 08:57:23;;;;;;;6.25;2.17;;;29.40;49.60;29.70;100836;;;;563183;250;24150;-81
2022/10/11 09:00:07;;;;;;;10.60;2.08;;;29.70;48.00;28.10;100843;;;;562955;250;24194;-82
2022/10/11 09:02:35;;;;;;;11.30;2.67;;;29.70;48.00;26.10;100849;;;;554818;254;23158;-81
2022/10/11 09:05:03;;;;;;;3.50;1.90;;;28.00;50.00;24.70;100847;;;;562896;250;24195;-80
2022/10/11 09:08:07;;;;;;;6.63;2.17;;;24.90;54.50;23.10;100844;;;;562511;255;24241;-78
2022/10/11 09:10:41;;;;;;;10.07;2.77;;;24.80;54.50;21.10;100852;;;;562653;250;24181;-81
2022/10/11 09:13:30;;;;;;;5.23;2.20;;;22.80;58.40;20.10;100848;;;;562634;250;24217;-80
2022/10/11 09:15:51;;;;;;;8.57;3.10;;;21.50;62.10;19.90;100846;;;;554164;255;24322;-80
2022/10/11 09:18:46;;;;;;;8.13;2.50;;;20.80;64.80;19.80;100848;;;;562259;250;24134;-80
2022/10/11 09:21:36;;;;;;;4.57;2.20;;;20.50;66.40;20.30;100850;;;;554004;255;23159;-84
2022/10/11 09:24:34;;;;;;;8.30;3.30;;;20.80;65.70;20.50;100857;;;;554179;255;24161;-83
2022/10/11 09:27:02;;;;;;;6.13;1.87;;;21.00;65.40;20.30;100850;;;;559186;255;23166;-81
2022/10/11 09:30:13;;;;;;;11.93;2.20;;;21.00;65.60;20.40;100862;;;;548204;255;23241;-83
2022/10/11 09:32:40;;;;;;;6.07;1.73;;;21.00;66.10;20.10;100866;;;;554333;255;23203;-83
2022/10/11 09:35:15;;;;;;;5.37;1.47;;;20.50;68.10;19.60;100863;;;;554066;255;23215;-81
2022/10/11 09:37:49;;;;;;;4.23;1.67;;;20.40;68.00;19.40;100857;;;;562715;255;24145;-82
2022/10/11 09:40:47;;;;;;;6.57;1.70;;;20.20;68.80;20.40;100863;;;;563223;254;24161;-84
2022/10/11 09:43:17;;;;;;;5.20;1.83;;;20.90;68.70;22.00;100866;;;;560477;255;24152;-84
2022/10/11 09:45:50;;;;;;;11.40;2.07;;;22.50;66.70;22.60;100872;;;;562871;255;24152;-82
2022/10/11 09:48:13;;;;;;;8.47;1.87;;;23.30;64.40;22.60;100879;;;;559597;255;24310;-81
2022/10/11 09:50:41;;;;;;;4.30;1.80;;;23.50;62.70;23.40;100877;;;;562498;254;23188;-81
2022/10/11 09:53:09;;;;;;;3.30;1.87;;;24.20;62.50;24.20;100873;;;;554280;255;24151;-81
2022/10/11 09:55:55;;;;;;;4.37;1.63;;;25.10;59.70;24.40;100882;;;;562434;250;24170;-81
2022/10/11 09:58:32;;;;;;;6.17;1.63;;;25.40;57.90;23.90;100889;;;;562444;250;24177;-81
2022/10/11 10:01:03;;;;;;;5.47;2.00;;;25.20;58.00;24.00;100883;;;;563676;250;24130;-82
2022/10/11 10:03:36;;;;;;;9.83;2.00;;;25.10;56.80;23.00;100896;;;;563542;249;24155;-81
2022/10/11 10:06:10;;;;;;;5.10;1.70;;;24.60;56.50;21.70;100895;;;;563380;254;24165;-80
2022/10/11 10:08:38;;;;;;;7.07;1.70;;;23.40;56.70;20.60;100894;;;;563393;250;24129;-80
2022/10/11 10:11:06;;;;;;;11.70;2.00;;;21.40;59.60;19.90;100908;;;;563237;254;24161;-79
2022/10/11 10:13:46;;;;;;;6.17;1.63;;;21.30;59.60;18.80;100903;;;;554912;254;24133;-79
2022/10/11 10:16:23;;;;;;;3.73;1.63;;;20.30;59.70;17.70;100899;;;;563259;250;25194;-78
2022/10/11 10:18:56;;;;;;;8.67;2.03;;;19.10;62.50;16.80;100905;;;;563109;254;24169;-80
2022/10/11 10:21:30;;;;;;;8.90;2.20;;;18.00;65.00;16.10;100912;;;;562923;251;24225;-79
2022/10/11 10:24:01;;;;;;;7.70;1.83;;;17.10;67.40;15.70;100914;;;;562643;255;24167;-82
2022/10/11 10:26:28;;;;;;;5.03;1.47;;;16.50;70.10;15.50;100912;;;;562709;255;24215;-82
2022/10/11 10:29:09;;;;;;;6.87;1.40;;;16.20;72.40;15.30;100903;;;;554585;255;24192;-85
2022/10/11 10:31:42;;;;;;;6.23;1.57;;;15.90;74.30;15.10;100914;;;;554593;255;24232;-82
2022/10/11 10:34:34;;;;;;;25.63;2.47;;;15.60;75.40;14.90;100908;;;;562893;253;24184;-80
2022/10/11 10:37:18;;;;;;;6.47;1.97;;;15.50;76.60;14.70;100911;;;;562655;254;24141;-81
2022/10/11 10:40:00;;;;;;;6.23;1.77;;;15.30;77.70;14.60;100914;;;;554207;255;24179;-78
2022/10/11 10:42:28;;;;;;;7.20;1.83;;;15.10;78.40;14.50;100924;;;;562770;254;24134;-80
2022/10/11 10:44:58;;;;;;;11.57;2.03;;;14.90;78.70;14.40;100912;;;;559881;255;24139;-80
2022/10/11 10:47:46;;;;;;;5.20;1.63;;;14.90;78.70;14.40;100925;;;;554524;255;24172;-80
2022/10/11 10:50:29;;;;;;;3.07;1.40;;;14.90;79.60;14.30;100909;;;;562560;250;24206;-79
2022/10/11 10:53:12;;;;;;;7.20;1.90;;;14.80;80.20;14.20;100926;;;;562707;250;24197;-79
2022/10/11 10:55:46;;;;;;;3.80;1.40;;;14.80;80.50;14.20;100930;;;;562660;252;24157;-80
2022/10/11 10:58:41;;;;;;;8.57;1.70;;;14.70;80.30;14.10;100917;;;;562722;251;24137;-80
2022/10/11 11:01:15;;;;;;;12.33;2.03;;;14.70;81.10;14.10;100928;;;;554357;255;24134;-79
2022/10/11 11:03:46;;;;;;;6.80;1.57;;;14.70;81.00;14.20;100936;;;;562439;254;24145;-80
2022/10/11 11:06:22;;;;;;;10.03;1.73;;;14.80;81.60;14.50;100932;;;;562481;251;27346;-81
2022/10/11 11:09:05;;;;;;;11.33;1.90;;;15.00;81.60;14.80;100933;;;;555122;255;24232;-81
2022/10/11 11:11:45;;;;;;;8.03;2.43;;;15.30;81.00;14.80;100920;;;;562390;253;24139;-80
2022/10/11 11:14:33;;;;;;;13.57;1.73;;;15.40;80.70;14.80;100928;;;;563296;251;24191;-80
2022/10/11 11:17:32;;;;;;;13.87;1.73;;;15.30;80.90;14.60;100934;;;;563237;254;24232;-82
2022/10/11 11:20:34;;;;;;;7.60;1.47;;;15.10;78.30;14.50;100926;;;;554675;254;24229;-80
2022/10/11 11:23:08;;;;;;;9.30;1.40;;;14.90;78.10;14.30;100935;;;;554159;254;24241;-79
2022/10/11 11:25:48;;;;;;;4.97;1.30;;;14.90;78.10;14.10;100938;;;;562086;250;24180;-80
2022/10/11 11:28:26;;;;;;;7.73;1.90;;;14.60;79.10;13.90;100953;;;;562828;250;24183;-79
2022/10/11 11:31:16;;;;;;;7.53;1.53;;;14.50;79.00;13.70;100947;;;;561888;255;24256;-80
2022/10/11 11:33:50;;;;;;;12.90;1.97;;;14.30;80.20;13.60;100938;;;;553318;255;24150;-80