Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:38;;;;;;;25.87;21.70;;;;;;;1.26;89.12;93351.59;5071380;28;20193;-76
2021/12/15 00:04:05;;;;;;;24.03;20.73;;;;;;;1.37;87.99;93353.53;5071438;28;20222;-76
2021/12/15 00:06:31;;;;;;;23.63;21.07;;;;;;;1.21;87.42;93359.94;5072009;28;20173;-76
2021/12/15 00:08:58;;;;;;;24.33;20.87;;;;;;;1.01;88.60;93361.00;5069747;28;20229;-76
2021/12/15 00:11:35;;;;;;;28.47;21.33;;;;;;;0.94;88.81;93368.72;5072011;28;20185;-76
2021/12/15 00:14:01;;;;;;;32.17;24.63;;;;;;;0.91;88.01;93352.91;5072151;28;20221;-77
2021/12/15 00:16:27;;;;;;;26.90;23.23;;;;;;;1.07;88.26;93368.69;5072278;28;20194;-76
2021/12/15 00:18:53;;;;;;;29.37;24.07;;;;;;;1.10;88.26;93368.28;5070311;28;20233;-76
2021/12/15 00:21:20;;;;;;;33.53;24.37;;;;;;;0.77;88.78;93372.69;5072432;28;20185;-76
2021/12/15 00:23:48;;;;;;;28.83;23.27;;;;;;;0.71;89.42;93373.50;5071635;28;20213;-77
2021/12/15 00:26:14;;;;;;;29.60;22.63;;;;;;;0.69;89.33;93359.25;5070974;28;20173;-76
2021/12/15 00:28:42;;;;;;;29.07;22.47;;;;;;;0.76;88.40;93366.00;5069491;28;20240;-76
2021/12/15 00:31:08;;;;;;;29.13;22.67;;;;;;;0.85;89.26;93364.00;5072045;28;20213;-76
2021/12/15 00:33:34;;;;;;;30.77;23.13;;;;;;;0.78;89.03;93379.41;5070293;28;20259;-76
2021/12/15 00:36:00;;;;;;;27.07;22.17;;;;;;;0.70;89.33;93382.19;5070837;28;20223;-76
2021/12/15 00:38:26;;;;;;;30.80;23.27;;;;;;;0.52;89.53;93363.25;5075881;28;20232;-76
2021/12/15 00:40:51;;;;;;;29.03;21.83;;;;;;;0.60;89.18;93374.13;5075797;28;20211;-76
2021/12/15 00:43:18;;;;;;;32.37;24.90;;;;;;;0.65;89.56;93371.75;5076761;28;20224;-76
2021/12/15 00:45:44;;;;;;;28.30;23.07;;;;;;;0.69;89.69;93367.78;5079923;28;20216;-76
2021/12/15 00:48:10;;;;;;;28.97;21.87;;;;;;;0.76;88.78;93378.84;5074368;28;20229;-76
2021/12/15 00:50:36;;;;;;;27.10;22.50;;;;;;;0.66;88.95;93365.59;5071932;28;20212;-77
2021/12/15 00:53:03;;;;;;;29.20;22.23;;;;;;;0.82;88.75;93372.91;5071980;28;20226;-77
2021/12/15 00:55:29;;;;;;;29.97;21.77;;;;;;;0.47;88.67;93353.56;5068014;28;20711;-76
2021/12/15 00:57:55;;;;;;;30.53;22.40;;;;;;;0.59;88.93;93375.09;5070633;28;20239;-77
2021/12/15 01:00:32;;;;;;;26.80;21.40;;;;;;;0.77;88.90;93366.75;5070884;28;20197;-76
2021/12/15 01:02:59;;;;;;;31.53;23.27;;;;;;;0.86;89.14;93363.78;5068271;28;20213;-77
2021/12/15 01:05:33;;;;;;;27.73;21.37;;;;;;;0.65;88.26;93358.09;5072024;28;20276;-76
2021/12/15 01:08:00;;;;;;;25.50;20.60;;;;;;;0.65;89.62;93364.03;5069428;28;20235;-76
2021/12/15 01:10:34;;;;;;;23.13;19.30;;;;;;;0.52;89.23;93346.06;5067659;28;20212;-76
2021/12/15 01:21:04;;;;;;;26.23;21.00;;;;;;;0.79;89.20;93360.47;5070587;28;20183;-77
2021/12/15 01:23:31;;;;;;;24.10;19.80;;;;;;;0.99;88.42;93350.09;5083568;28;20234;-77
2021/12/15 01:26:01;;;;;;;29.87;21.40;;;;;;;0.62;87.37;93343.88;5091737;28;20185;-76
2021/12/15 01:28:29;;;;;;;29.47;22.67;;;;;;;0.85;88.31;93361.41;5091047;28;20721;-76
2021/12/15 01:30:55;;;;;;;27.10;22.33;;;;;;;0.76;88.46;93363.44;5092017;28;20235;-76
2021/12/15 01:33:23;;;;;;;27.97;22.23;;;;;;;0.93;88.20;93361.19;5091476;28;20224;-76
2021/12/15 01:35:51;;;;;;;24.13;19.33;;;;;;;0.79;87.89;93365.59;5091490;28;20204;-76
2021/12/15 01:38:19;;;;;;;26.93;21.73;;;;;;;0.75;87.63;93354.13;5090488;28;20217;-76
2021/12/15 01:40:46;;;;;;;26.00;20.63;;;;;;;0.71;87.36;93358.09;5089585;28;20185;-77
2021/12/15 01:43:35;;;;;;;26.10;21.23;;;;;;;0.35;88.86;93344.91;5091658;28;20228;-77
2021/12/15 01:48:56;;;;;;;27.53;21.47;;;;;;;0.64;88.44;93336.75;5089403;28;20271;-77
2021/12/15 01:51:22;;;;;;;26.07;20.87;;;;;;;0.69;89.92;93347.22;5090460;28;20196;-77
2021/12/15 01:53:48;;;;;;;23.33;20.80;;;;;;;0.61;89.52;93347.44;5089657;28;20224;-77
2021/12/15 01:56:14;;;;;;;25.30;20.77;;;;;;;0.68;88.29;93345.66;5090275;28;20224;-77
2021/12/15 01:58:39;;;;;;;24.93;20.17;;;;;;;0.62;88.57;93343.88;5090490;28;20224;-77
2021/12/15 02:01:09;;;;;;;25.63;21.80;;;;;;;0.65;88.27;93342.69;5089536;28;20195;-77
2021/12/15 02:03:36;;;;;;;25.43;22.00;;;;;;;0.73;87.87;93350.94;5090983;28;20241;-77
2021/12/15 02:06:03;;;;;;;24.70;20.07;;;;;;;0.56;88.64;93354.16;5088630;28;20181;-77
2021/12/15 02:08:29;;;;;;;24.83;19.77;;;;;;;0.46;89.21;93344.28;5090653;28;20223;-77
2021/12/15 02:10:54;;;;;;;24.67;20.23;;;;;;;0.50;88.86;93345.47;5090396;28;20193;-77
2021/12/15 02:13:20;;;;;;;22.00;19.00;;;;;;;0.39;88.76;93350.44;5076650;28;20233;-77
2021/12/15 02:15:50;;;;;;;21.97;19.77;;;;;;;0.36;88.93;93331.06;5069428;28;20229;-77
2021/12/15 02:18:19;;;;;;;21.43;18.27;;;;;;;0.42;88.01;93358.50;5069709;28;20285;-78
2021/12/15 02:20:53;;;;;;;22.63;19.87;;;;;;;0.27;88.79;93357.94;5068363;28;20189;-77
2021/12/15 02:23:25;;;;;;;23.10;19.80;;;;;;;0.15;89.09;93315.88;5070111;28;20236;-76
2021/12/15 02:25:50;;;;;;;23.07;18.77;;;;;;;0.24;88.71;93335.22;5069994;28;20190;-77
2021/12/15 02:28:16;;;;;;;22.23;18.10;;;;;;;0.18;89.61;93335.22;5069442;28;20251;-76
2021/12/15 02:30:54;;;;;;;23.97;19.17;;;;;;;0.23;89.63;93338.00;5070261;28;20197;-76
2021/12/15 02:38:52;;;;;;;24.63;20.90;;;;;;;-0.01;89.18;93317.06;5069575;28;20292;-77
2021/12/15 02:41:21;;;;;;;21.10;18.97;;;;;;;0.27;88.55;93349.44;5069172;28;20198;-77
2021/12/15 02:43:50;;;;;;;23.67;20.17;;;;;;;0.10;89.15;93349.03;5070105;28;20217;-77
2021/12/15 02:46:15;;;;;;;23.93;20.33;;;;;;;0.18;89.15;93346.28;5069828;28;20178;-76
2021/12/15 02:48:41;;;;;;;23.87;19.83;;;;;;;0.08;89.08;93348.44;5068238;28;20293;-76
2021/12/15 02:51:06;;;;;;;23.93;20.53;;;;;;;-0.05;88.97;93345.91;5069351;28;20197;-76
2021/12/15 02:53:32;;;;;;;27.87;20.97;;;;;;;-0.21;90.06;93336.00;5067512;28;20233;-77
2021/12/15 02:55:57;;;;;;;26.63;20.10;;;;;;;-0.16;90.21;93343.91;5069257;28;20190;-77
2021/12/15 02:58:23;;;;;;;27.80;20.53;;;;;;;-0.12;89.74;93339.94;5083147;28;20236;-77
2021/12/15 03:05:48;;;;;;;24.40;19.93;;;;;;;-0.06;89.09;93346.84;5089634;28;20239;-77
2021/12/15 03:16:13;;;;;;;25.73;19.90;;;;;;;-0.04;90.23;93355.97;5087576;28;20207;-77
2021/12/15 03:18:38;;;;;;;22.77;19.87;;;;;;;-0.24;88.43;93328.69;5089571;28;20232;-77
2021/12/15 03:21:22;;;;;;;23.77;20.63;;;;;;;-0.01;87.95;93347.06;5089131;28;20240;-76
2021/12/15 03:23:54;;;;;;;25.20;20.40;;;;;;;-0.09;88.74;93345.47;5087247;28;20224;-76
2021/12/15 03:26:36;;;;;;;21.20;18.77;;;;;;;-0.09;87.96;93360.88;5087419;28;20204;-77
2021/12/15 03:34:50;;;;;;;19.90;17.07;;;;;;;-0.13;86.72;93328.13;5086930;28;20213;-77
2021/12/15 03:37:28;;;;;;;18.80;16.77;;;;;;;-0.08;87.37;93364.25;5088702;28;20228;-76
2021/12/15 03:40:16;;;;;;;19.33;16.57;;;;;;;-0.03;87.30;93364.44;5085515;28;20192;-76
2021/12/15 03:42:45;;;;;;;17.20;15.50;;;;;;;0.06;86.48;93363.28;5087588;28;20227;-76
2021/12/15 03:45:17;;;;;;;17.03;15.23;;;;;;;0.12;85.68;93361.69;5088263;28;20256;-77
2021/12/15 03:47:47;;;;;;;16.27;14.73;;;;;;;0.14;85.08;93365.63;5088833;28;20229;-77
2021/12/15 03:50:16;;;;;;;15.77;14.47;;;;;;;0.19;85.10;93368.41;5087240;28;20204;-76
2021/12/15 03:52:43;;;;;;;16.43;15.10;;;;;;;0.40;85.02;93369.97;5088625;28;20248;-77
2021/12/15 03:55:10;;;;;;;15.20;13.90;;;;;;;0.11;84.98;93324.19;5089849;28;20192;-76
2021/12/15 03:57:36;;;;;;;16.97;15.40;;;;;;;0.50;84.85;93371.16;5088796;28;20221;-77
2021/12/15 04:00:06;;;;;;;15.47;14.00;;;;;;;0.25;84.74;93341.94;5087171;28;20721;-77
2021/12/15 04:02:33;;;;;;;15.47;14.33;;;;;;;0.23;83.82;93348.25;5086810;28;20239;-77
2021/12/15 04:04:58;;;;;;;15.60;14.40;;;;;;;0.39;83.97;93379.44;5088900;28;20180;-76
2021/12/15 04:07:24;;;;;;;14.83;13.60;;;;;;;0.22;83.42;93373.13;5085899;28;20699;-77
2021/12/15 04:09:51;;;;;;;17.30;15.70;;;;;;;0.30;83.53;93388.34;5087887;28;20189;-77
2021/12/15 04:12:17;;;;;;;16.87;15.10;;;;;;;0.14;84.43;93387.97;5088813;28;20228;-77
2021/12/15 04:14:53;;;;;;;16.57;15.07;;;;;;;0.20;84.25;93400.00;5086509;28;20221;-77
2021/12/15 04:17:34;;;;;;;15.03;13.63;;;;;;;-0.04;83.86;93379.06;5089072;28;20258;-76
2021/12/15 04:20:07;;;;;;;17.43;15.83;;;;;;;0.16;84.72;93388.56;5091402;28;20188;-77
2021/12/15 04:22:33;;;;;;;17.27;15.47;;;;;;;0.22;85.19;93396.25;5090001;28;20217;-76
2021/12/15 04:24:58;;;;;;;17.60;15.87;;;;;;;0.12;84.69;93408.69;5089195;28;20184;-77
2021/12/15 04:27:26;;;;;;;18.47;16.83;;;;;;;0.09;84.37;93378.28;5089771;28;20253;-77
2021/12/15 04:29:52;;;;;;;20.67;17.80;;;;;;;0.29;84.08;93402.19;5090421;28;20275;-76
2021/12/15 04:32:28;;;;;;;17.57;15.77;;;;;;;-0.75;86.04;93266.09;5091960;28;20224;-78
2021/12/15 04:34:54;;;;;;;19.23;16.10;;;;;;;0.17;83.75;93396.06;5090569;28;20196;-77
2021/12/15 04:37:20;;;;;;;18.43;16.67;;;;;;;0.20;85.31;93400.00;5091430;28;20213;-78
2021/12/15 04:39:45;;;;;;;18.47;16.67;;;;;;;-0.21;84.24;93402.69;5091643;28;20181;-77
2021/12/15 04:42:11;;;;;;;18.20;16.30;;;;;;;-0.23;84.94;93405.47;5088461;28;20245;-77
2021/12/15 04:44:37;;;;;;;19.30;17.30;;;;;;;-0.13;85.54;93400.75;5092109;28;20189;-77
2021/12/15 04:47:10;;;;;;;21.23;19.20;;;;;;;-0.29;85.59;93410.56;5090389;28;20236;-75
2021/12/15 04:49:39;;;;;;;20.20;18.07;;;;;;;-0.35;86.30;93401.09;5089516;28;20192;-76
2021/12/15 04:52:05;;;;;;;19.50;17.40;;;;;;;-0.27;86.12;93403.47;5083456;28;20312;-78
2021/12/15 04:54:31;;;;;;;21.17;18.97;;;;;;;-0.31;86.18;93408.19;5090849;28;20189;-75
2021/12/15 04:56:57;;;;;;;21.63;19.33;;;;;;;-0.43;86.65;93393.56;5086477;28;20845;-77
2021/12/15 04:59:23;;;;;;;20.07;18.03;;;;;;;-0.51;85.65;93381.72;5072281;28;20204;-77
2021/12/15 05:01:49;;;;;;;21.20;18.93;;;;;;;-0.63;86.54;93393.50;5101528;28;20190;-77
2021/12/15 05:04:16;;;;;;;20.20;17.97;;;;;;;-0.47;85.85;93394.94;5071117;28;20261;-79
2021/12/15 05:06:41;;;;;;;19.63;17.53;;;;;;;-0.60;86.82;93390.56;5068939;28;20212;-78
2021/12/15 05:09:07;;;;;;;20.40;18.23;;;;;;;-0.49;86.31;93400.25;5067576;28;20233;-77
2021/12/15 05:11:33;;;;;;;18.33;16.43;;;;;;;-0.49;86.74;93387.44;5069305;28;20221;-79
2021/12/15 05:13:59;;;;;;;20.10;17.97;;;;;;;-0.65;87.88;93364.69;5088408;28;20239;-77
2021/12/15 05:16:24;;;;;;;21.03;18.20;;;;;;;-0.63;86.49;93372.19;5089612;28;20241;-78
2021/12/15 05:18:50;;;;;;;17.27;15.60;;;;;;;-0.27;84.57;93406.03;5088647;28;20243;-86
2021/12/15 05:21:16;;;;;;;18.17;16.43;;;;;;;-0.11;83.97;93413.38;5089482;28;20186;-75
2021/12/15 05:23:45;;;;;;;18.40;16.40;;;;;;;-0.17;83.47;93403.88;5089666;28;20276;-77
2021/12/15 05:26:11;;;;;;;16.33;14.80;;;;;;;-0.09;83.78;93413.97;5089908;28;20189;-78
2021/12/15 05:28:37;;;;;;;18.27;16.47;;;;;;;-0.18;83.11;93403.09;5090084;28;20204;-81
2021/12/15 05:31:03;;;;;;;17.30;14.90;;;;;;;-0.13;83.12;93410.22;5088074;28;20268;-76
2021/12/15 05:33:28;;;;;;;18.80;16.90;;;;;;;-0.07;83.47;93406.88;5073218;28;20225;-77
2021/12/15 05:35:56;;;;;;;17.80;16.10;;;;;;;-0.12;83.48;93422.06;5069140;28;20277;-76
2021/12/15 05:38:22;;;;;;;19.30;17.40;;;;;;;-0.24;83.37;93396.19;5066563;28;20222;-78
2021/12/15 05:40:48;;;;;;;18.20;16.30;;;;;;;-0.16;83.42;93410.63;5067265;28;20237;-78
2021/12/15 05:43:14;;;;;;;18.20;16.50;;;;;;;-0.33;83.32;93417.09;5066182;28;20256;-78
2021/12/15 05:45:41;;;;;;;18.80;17.00;;;;;;;-0.48;84.32;93401.03;5068749;28;20253;-79
2021/12/15 05:48:11;;;;;;;18.73;16.90;;;;;;;-0.37;83.60;93424.38;5065562;28;20244;-77
2021/12/15 05:50:37;;;;;;;19.67;17.57;;;;;;;-0.36;84.05;93422.59;5068107;28;20185;-76
2021/12/15 05:53:03;;;;;;;19.50;16.53;;;;;;;-0.32;84.78;93421.22;5067559;28;20233;-78
2021/12/15 05:55:29;;;;;;;19.93;17.23;;;;;;;-0.40;83.74;93409.34;5067012;28;20217;-76
2021/12/15 05:57:55;;;;;;;19.67;17.43;;;;;;;-0.51;84.45;93406.56;5070331;28;20225;-76
2021/12/15 06:00:25;;;;;;;20.27;17.17;;;;;;;-0.45;84.27;93421.19;5069791;28;20234;-78
2021/12/15 06:02:52;;;;;;;19.57;17.47;;;;;;;-0.55;84.77;93405.38;5069076;28;20288;-75
2021/12/15 06:05:18;;;;;;;20.37;18.27;;;;;;;-0.54;84.92;93409.50;5069877;28;20193;-79
2021/12/15 06:07:43;;;;;;;21.90;19.67;;;;;;;-0.34;85.00;93418.03;5070010;28;20233;-80
2021/12/15 06:10:14;;;;;;;20.57;18.50;;;;;;;-0.38;83.55;93406.59;5071101;28;20249;-79
2021/12/15 06:12:40;;;;;;;19.73;17.57;;;;;;;-0.63;84.14;93387.59;5068401;28;20259;-78
2021/12/15 06:15:06;;;;;;;20.23;17.87;;;;;;;-0.63;84.48;93388.38;5069872;28;20213;-79
2021/12/15 06:17:31;;;;;;;21.40;18.13;;;;;;;-0.40;85.04;93411.13;5067574;28;20333;-80
2021/12/15 06:19:57;;;;;;;22.03;19.73;;;;;;;-0.40;84.45;93408.56;5069161;28;20189;-77
2021/12/15 06:22:26;;;;;;;20.40;18.50;;;;;;;-0.42;84.62;93401.06;5069938;28;20229;-77
2021/12/15 06:24:56;;;;;;;20.27;18.30;;;;;;;-0.48;84.13;93403.59;5066221;28;20265;-76
2021/12/15 06:27:24;;;;;;;19.80;17.13;;;;;;;-0.41;84.30;93419.81;5069016;28;20236;-77
2021/12/15 06:29:51;;;;;;;23.37;19.63;;;;;;;-0.47;82.98;93408.53;5069227;28;20288;-76
2021/12/15 06:32:18;;;;;;;20.37;18.00;;;;;;;-0.34;83.37;93425.75;5063111;28;20235;-77
2021/12/15 06:34:43;;;;;;;20.23;17.67;;;;;;;-0.55;83.25;93421.56;5066825;28;20201;-76
2021/12/15 06:37:09;;;;;;;18.03;15.73;;;;;;;-0.40;83.11;93432.44;5066849;28;20927;-74
2021/12/15 06:39:35;;;;;;;18.27;16.33;;;;;;;-0.40;83.33;93429.88;5069775;28;20638;-75
2021/12/15 06:42:01;;;;;;;20.40;18.17;;;;;;;-0.46;83.44;93424.72;5067225;28;20206;-76
2021/12/15 06:44:26;;;;;;;19.20;17.13;;;;;;;-0.48;83.91;93422.34;5068259;28;20237;-76
2021/12/15 07:00:13;;;;;;;20.77;18.67;;;;;;;-0.53;84.13;93437.50;5067055;28;20174;-76
2021/12/15 07:02:40;;;;;;;18.40;16.60;;;;;;;-0.39;83.44;93438.38;5064998;28;20232;-75
2021/12/15 07:05:08;;;;;;;21.50;19.10;;;;;;;-0.30;83.84;93450.03;5068344;28;20177;-77
2021/12/15 07:07:35;;;;;;;19.70;17.60;;;;;;;-0.17;82.76;93439.81;5073496;28;20240;-77
2021/12/15 07:10:01;;;;;;;18.73;16.63;;;;;;;-0.22;83.26;93419.09;5086182;28;20197;-76
2021/12/15 07:12:26;;;;;;;18.27;16.37;;;;;;;-0.20;83.36;93446.13;5086643;28;20255;-78
2021/12/15 07:14:52;;;;;;;19.47;17.53;;;;;;;-0.22;82.73;93442.19;5086580;28;20228;-77
2021/12/15 07:17:22;;;;;;;18.83;16.47;;;;;;;-0.25;83.12;93442.56;5086460;28;20233;-80
2021/12/15 07:22:36;;;;;;;19.40;17.60;;;;;;;-0.41;82.81;93436.00;5085416;28;20231;-79
2021/12/15 07:25:07;;;;;;;19.97;17.83;;;;;;;-0.62;83.31;93404.53;5087184;28;20180;-78
2021/12/15 07:27:32;;;;;;;19.50;17.33;;;;;;;-0.32;82.12;93452.78;5086559;28;20234;-77
2021/12/15 07:29:58;;;;;;;20.50;18.53;;;;;;;-0.33;82.30;93445.28;5087443;28;20216;-77
2021/12/15 07:32:23;;;;;;;20.87;18.67;;;;;;;-0.72;83.08;93401.56;5086047;28;20232;-79
2021/12/15 07:34:49;;;;;;;18.63;16.77;;;;;;;-0.42;83.51;93456.72;5088438;28;20189;-79
2021/12/15 07:37:14;;;;;;;19.10;17.10;;;;;;;-0.43;83.27;93458.47;5086914;28;20244;-77
2021/12/15 07:39:47;;;;;;;19.77;17.77;;;;;;;-0.48;83.46;93470.28;5087271;28;20189;-77
2021/12/15 07:42:14;;;;;;;19.70;17.70;;;;;;;-0.51;85.02;93427.88;5088859;28;20221;-77
2021/12/15 07:44:40;;;;;;;19.63;16.27;;;;;;;-0.33;82.79;93450.44;5088184;28;20185;-77
2021/12/15 07:47:06;;;;;;;19.63;17.53;;;;;;;-0.41;82.42;93437.78;5087482;28;20231;-77
2021/12/15 07:49:33;;;;;;;18.13;16.37;;;;;;;-0.26;82.86;93471.75;5089499;28;20219;-78
2021/12/15 07:52:04;;;;;;;20.17;17.53;;;;;;;-0.52;82.77;93451.13;5086561;28;20189;-77
2021/12/15 07:54:32;;;;;;;18.70;16.90;;;;;;;-0.20;83.73;93479.47;5089581;28;20258;-77
2021/12/15 07:57:00;;;;;;;19.93;17.93;;;;;;;-0.39;82.30;93472.47;5090837;28;20215;-77
2021/12/15 07:59:25;;;;;;;18.70;16.67;;;;;;;-0.34;82.95;93461.66;5090882;28;20895;-77
2021/12/15 08:02:47;;;;;;;18.80;17.10;;;;;;;-0.23;82.71;93486.75;5090372;28;20193;-76
2021/12/15 08:05:13;;;;;;;20.23;17.37;;;;;;;-0.19;82.43;93488.75;5090589;28;20220;-78
2021/12/15 08:07:38;;;;;;;20.70;18.37;;;;;;;-0.16;83.22;93495.28;5090947;28;20232;-77
2021/12/15 08:10:08;;;;;;;19.90;18.00;;;;;;;-0.05;82.59;93494.72;5091120;28;20262;-77
2021/12/15 08:12:34;;;;;;;20.63;18.10;;;;;;;-0.05;82.83;93494.72;5090088;28;20221;-77
2021/12/15 08:15:00;;;;;;;20.10;18.10;;;;;;;-0.22;82.42;93484.00;5092133;28;20312;-78
2021/12/15 08:17:25;;;;;;;18.87;16.70;;;;;;;0.15;82.04;93489.63;5090439;28;20229;-77
2021/12/15 08:19:51;;;;;;;20.83;18.67;;;;;;;-0.04;82.29;93502.22;5091450;28;20248;-77
2021/12/15 08:22:16;;;;;;;16.93;15.23;;;;;;;-0.32;82.56;93516.13;5090970;28;20220;-76
2021/12/15 08:24:42;;;;;;;17.93;16.13;;;;;;;-0.29;82.25;93513.97;5090908;28;20184;-77
2021/12/15 08:27:07;;;;;;;19.63;17.83;;;;;;;-0.26;82.34;93520.50;5090988;28;20284;-79
2021/12/15 08:29:33;;;;;;;17.10;15.40;;;;;;;-0.49;81.86;93481.53;5091208;28;20196;-78
2021/12/15 08:31:58;;;;;;;17.40;15.53;;;;;;;-0.48;83.09;93488.22;5090949;28;20185;-77
2021/12/15 08:34:24;;;;;;;18.33;16.40;;;;;;;-0.48;83.23;93493.34;5090620;28;20176;-78
2021/12/15 08:36:51;;;;;;;17.63;15.93;;;;;;;-0.49;84.10;93499.47;5090944;28;20180;-78
2021/12/15 08:39:18;;;;;;;19.13;17.23;;;;;;;-0.42;83.90;93503.66;5090602;28;20184;-79
2021/12/15 08:41:44;;;;;;;18.80;16.87;;;;;;;-0.54;84.80;93512.06;5090748;28;20197;-79
2021/12/15 08:44:10;;;;;;;22.53;17.73;;;;;;;-0.66;85.15;93516.16;5090316;28;20228;-80
2021/12/15 08:46:43;;;;;;;20.23;16.00;;;;;;;-0.76;84.80;93487.50;5089902;28;20242;-80
2021/12/15 08:49:12;;;;;;;20.83;17.87;;;;;;;-0.78;84.71;93467.16;5090728;28;20219;-81
2021/12/15 08:51:38;;;;;;;19.10;17.10;;;;;;;-0.75;84.71;93483.97;5090814;28;20288;-79
2021/12/15 08:54:09;;;;;;;18.93;17.20;;;;;;;-0.59;84.45;93527.25;5090678;28;20945;-80
2021/12/15 08:56:36;;;;;;;18.73;16.87;;;;;;;-0.56;85.39;93498.66;5090709;28;20260;-79
2021/12/15 08:59:03;;;;;;;19.77;17.70;;;;;;;-0.30;83.85;93529.56;5088236;28;20255;-79
2021/12/15 09:01:28;;;;;;;18.17;16.53;;;;;;;-0.38;83.39;93535.66;5091338;28;20189;-79
2021/12/15 09:03:54;;;;;;;16.53;15.03;;;;;;;-0.46;82.61;93512.72;5088550;28;20244;-79
2021/12/15 09:06:21;;;;;;;17.83;16.07;;;;;;;-0.32;82.31;93501.53;5091625;28;20199;-79
2021/12/15 09:08:46;;;;;;;16.70;15.20;;;;;;;-0.20;81.85;93535.13;5090317;28;20217;-80
2021/12/15 09:11:16;;;;;;;18.27;16.57;;;;;;;-0.35;82.27;93517.31;5087349;28;20276;-79
2021/12/15 09:13:44;;;;;;;21.20;19.13;;;;;;;-0.14;81.22;93529.25;5089953;28;20243;-78
2021/12/15 09:16:12;;;;;;;16.83;15.43;;;;;;;-0.24;80.07;93531.34;5102200;28;20204;-80
2021/12/15 09:18:40;;;;;;;15.83;14.53;;;;;;;-0.19;81.00;93534.16;5089833;28;20228;-80
2021/12/15 09:21:07;;;;;;;16.87;15.47;;;;;;;-0.59;80.73;93455.47;5089144;28;20189;-78
2021/12/15 09:23:33;;;;;;;15.67;14.33;;;;;;;-0.24;80.16;93539.84;5088515;28;20325;-77
2021/12/15 09:25:59;;;;;;;16.73;15.33;;;;;;;-0.20;81.72;93522.28;5089950;28;20180;-77
2021/12/15 09:28:25;;;;;;;15.67;14.43;;;;;;;-0.20;81.27;93497.44;5088586;28;20232;-78
2021/12/15 09:30:52;;;;;;;15.30;13.80;;;;;;;-0.14;80.49;93485.63;5090105;28;20240;-78
2021/12/15 09:33:26;;;;;;;16.13;14.73;;;;;;;-0.07;80.80;93530.84;5087670;28;20291;-79
2021/12/15 09:35:52;;;;;;;17.17;15.43;;;;;;;0.28;80.48;93531.53;5090036;28;20230;-79
2021/12/15 09:38:21;;;;;;;18.27;16.67;;;;;;;-0.07;80.96;93532.63;5088932;28;20283;-78
2021/12/15 09:40:52;;;;;;;17.17;15.67;;;;;;;-0.16;80.18;93528.63;5086668;28;20231;-79
2021/12/15 09:43:18;;;;;;;18.20;16.60;;;;;;;-0.38;80.71;93489.47;5090539;28;20220;-79
2021/12/15 09:45:52;;;;;;;16.83;15.30;;;;;;;-0.04;80.53;93524.53;5090086;28;20268;-78
2021/12/15 10:19:24;;;;;;;18.47;16.77;;;;;;;0.19;80.78;93525.00;5087645;28;20219;-77
2021/12/15 10:22:40;;;;;;;16.40;14.90;;;;;;;-0.25;80.02;93478.47;5088561;28;21983;-77
2021/12/15 10:25:16;;;;;;;17.70;16.17;;;;;;;0.17;80.20;93511.56;5086571;28;20204;-77
2021/12/15 10:27:54;;;;;;;17.93;16.23;;;;;;;-0.01;80.04;93506.19;5089025;28;20274;-77
2021/12/15 10:30:34;;;;;;;16.50;15.00;;;;;;;0.24;79.08;93499.53;5088542;28;20200;-82
2021/12/15 10:33:13;;;;;;;15.80;14.40;;;;;;;0.14;78.75;93509.38;5088862;28;20242;-86
2021/12/15 10:35:45;;;;;;;17.63;15.83;;;;;;;0.10;80.05;93504.81;5088439;28;20207;-77
2021/12/15 10:38:27;;;;;;;16.87;15.30;;;;;;;0.05;79.79;93481.53;5089873;28;20232;-79
2021/12/15 10:40:53;;;;;;;20.03;18.13;;;;;;;0.23;81.32;93497.97;5089347;28;20180;-76
2021/12/15 10:43:22;;;;;;;17.07;15.40;;;;;;;0.21;79.43;93492.22;5089522;28;20242;-77
2021/12/15 10:45:53;;;;;;;17.63;15.87;;;;;;;0.09;78.82;93468.13;5089363;28;20199;-77
2021/12/15 10:48:35;;;;;;;17.93;16.23;;;;;;;0.04;79.82;93480.72;5087272;28;20233;-76
2021/12/15 10:51:19;;;;;;;17.90;16.23;;;;;;;0.34;79.37;93499.97;5088932;28;20185;-77
2021/12/15 10:53:46;;;;;;;17.93;16.07;;;;;;;0.17;79.36;93432.00;5089001;28;20228;-76
2021/12/15 10:56:14;;;;;;;16.57;15.07;;;;;;;0.43;79.64;93498.00;5088016;28;20287;-76
2021/12/15 10:58:46;;;;;;;17.60;16.00;;;;;;;0.40;78.59;93504.31;5089658;28;20216;-78
2021/12/15 11:01:36;;;;;;;17.97;16.20;;;;;;;0.55;79.23;93493.84;5088002;28;20199;-79
2021/12/15 11:04:12;;;;;;;16.20;14.70;;;;;;;0.79;78.56;93498.41;5089069;28;20258;-76
2021/12/15 11:06:38;;;;;;;17.37;15.87;;;;;;;0.76;77.98;93502.19;5087688;28;20195;-77
2021/12/15 11:09:24;;;;;;;16.90;15.43;;;;;;;0.53;77.44;93477.84;5089055;28;20225;-78
2021/12/15 11:12:23;;;;;;;17.57;16.00;;;;;;;0.65;78.18;93495.06;5088081;28;20552;-76
2021/12/15 11:14:58;;;;;;;19.57;17.77;;;;;;;0.61;78.30;93473.31;5089906;28;20228;-78
2021/12/15 11:17:26;;;;;;;19.53;17.73;;;;;;;0.83;79.17;93497.03;5084723;28;20349;-78
2021/12/15 11:19:51;;;;;;;17.73;16.03;;;;;;;0.81;78.91;93497.22;5087618;28;20204;-79
2021/12/15 11:22:55;;;;;;;17.77;16.03;;;;;;;0.58;78.45;93442.88;5082364;28;20870;-78
2021/12/15 11:25:27;;;;;;;18.67;16.90;;;;;;;0.79;79.30;93490.72;5046325;28;20634;-78
2021/12/15 11:28:08;;;;;;;18.60;16.83;;;;;;;1.01;78.61;93494.66;5069496;28;20249;-78
2021/12/15 11:31:13;;;;;;;17.53;15.80;;;;;;;0.85;78.58;93493.28;5070838;28;20219;-79
2021/12/15 11:33:48;;;;;;;17.43;15.90;;;;;;;0.40;80.25;93496.63;5063471;28;20216;-79
2021/12/15 11:36:22;;;;;;;18.30;16.43;;;;;;;0.38;81.64;93501.16;5070390;28;20181;-78
2021/12/15 11:38:56;;;;;;;23.90;20.47;;;;;;;0.45;81.82;93476.25;5071529;28;20350;-78
2021/12/15 11:41:29;;;;;;;22.60;20.13;;;;;;;0.45;81.74;93490.88;5071114;28;20228;-78
2021/12/15 11:43:58;;;;;;;19.53;17.50;;;;;;;0.60;82.21;93482.00;5070099;28;20225;-77
2021/12/15 11:46:25;;;;;;;19.73;17.73;;;;;;;0.29;81.82;93475.84;5070318;28;20190;-78
2021/12/15 11:49:08;;;;;;;20.20;18.23;;;;;;;0.48;80.74;93485.34;5070958;28;20228;-79
2021/12/15 11:51:33;;;;;;;19.57;17.53;;;;;;;0.28;83.18;93489.69;5072117;28;20231;-78
2021/12/15 11:54:00;;;;;;;18.17;15.57;;;;;;;0.19;81.75;93488.28;5069426;28;20232;-77
2021/12/15 11:56:27;;;;;;;19.77;17.67;;;;;;;0.26;81.66;93494.22;5070585;28;20650;-77
2021/12/15 11:59:16;;;;;;;19.23;17.33;;;;;;;0.31;82.03;93495.22;5069502;28;20229;-78
2021/12/15 12:01:53;;;;;;;19.47;17.57;;;;;;;0.12;82.71;93490.81;5069497;28;20217;-77
2021/12/15 12:04:26;;;;;;;19.23;17.43;;;;;;;0.40;82.35;93488.09;5090380;28;20271;-78
2021/12/15 12:06:56;;;;;;;20.67;18.00;;;;;;;0.50;81.10;93488.53;5090416;28;20192;-77
2021/12/15 12:09:23;;;;;;;20.93;18.57;;;;;;;0.48;80.74;93496.44;5091066;28;20215;-78
2021/12/15 12:11:54;;;;;;;27.43;22.03;;;;;;;0.64;80.49;93490.88;5090171;28;20196;-78
2021/12/15 12:14:48;;;;;;;20.27;18.17;;;;;;;0.26;81.69;93497.56;5090789;28;20280;-78
2021/12/15 12:17:20;;;;;;;23.10;20.60;;;;;;;1.16;89.45;93479.81;5090663;28;20220;-77
2021/12/15 12:20:10;;;;;;;23.30;20.70;;;;;;;0.76;81.81;93453.38;5090964;28;20201;-77
2021/12/15 12:22:37;;;;;;;20.50;17.40;;;;;;;0.54;81.16;93469.97;5114513;27;20220;-77
2021/12/15 12:25:08;;;;;;;20.73;18.77;;;;;;;0.44;81.89;93494.41;5089375;28;20172;-76
2021/12/15 12:27:35;;;;;;;21.60;18.53;;;;;;;0.39;81.97;93496.81;5089263;28;20228;-78
2021/12/15 12:30:08;;;;;;;21.07;18.87;;;;;;;0.54;82.18;93497.41;5089560;28;20838;-76
2021/12/15 12:32:34;;;;;;;21.63;18.60;;;;;;;0.61;82.36;93495.66;5091049;28;20276;-76
2021/12/15 12:35:00;;;;;;;21.07;18.87;;;;;;;0.34;82.44;93483.75;5122653;28;20211;-76
2021/12/15 12:37:25;;;;;;;24.00;20.57;;;;;;;-0.07;82.61;93414.56;5090487;28;20220;-77
2021/12/15 12:39:58;;;;;;;25.80;20.70;;;;;;;0.64;81.45;93505.53;5089760;28;20200;-77
2021/12/15 12:42:29;;;;;;;21.60;19.27;;;;;;;0.64;81.67;93496.03;5090530;28;20275;-77
2021/12/15 12:45:23;;;;;;;24.83;19.90;;;;;;;0.57;82.16;93484.16;5091881;28;20185;-77
2021/12/15 12:48:10;;;;;;;29.90;26.70;;;;;;;0.41;82.11;93464.78;5089573;28;20240;-78
2021/12/15 12:51:03;;;;;;;35.33;26.93;;;;;;;0.44;81.86;93505.50;5090013;28;20199;-78
2021/12/15 12:59:50;;;;;;;24.07;20.63;;;;;;;0.12;82.16;93475.44;5066830;28;20228;-76
2021/12/15 13:02:25;;;;;;;33.60;24.87;;;;;;;0.16;82.50;93489.44;5074411;28;20247;-76