Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:14;;;;;;;6.78;3.30;;;;;;;11.62;95.29;101796.53;5007997;28;20025;-86
2021/12/31 00:04:39;;;;;;;8.18;2.97;;;;;;;11.64;95.73;101801.75;4991596;28;20021;-86
2021/12/31 00:07:05;;;;;;;5.45;2.42;;;;;;;11.63;95.46;101802.69;5041593;28;20039;-86
2021/12/31 00:09:30;;;;;;;6.35;2.90;;;;;;;11.64;95.44;101807.00;5024079;28;20028;-86
2021/12/31 00:11:56;;;;;;;4.40;2.97;;;;;;;11.64;95.73;101796.50;5007385;28;20108;-86
2021/12/31 00:14:22;;;;;;;2.72;2.50;;;;;;;11.65;95.97;101806.97;5023380;28;20035;-85
2021/12/31 00:16:48;;;;;;;8.40;3.15;;;;;;;11.67;95.64;101801.66;5023750;28;20029;-86
2021/12/31 00:19:14;;;;;;;11.27;3.05;;;;;;;11.67;95.78;101799.03;5041880;28;20060;-86
2021/12/31 00:21:43;;;;;;;8.23;3.50;;;;;;;11.68;95.83;101791.13;5024021;28;20029;-86
2021/12/31 00:24:08;;;;;;;6.05;3.10;;;;;;;11.69;95.80;101798.06;5007287;28;20069;-86
2021/12/31 00:26:34;;;;;;;4.63;2.92;;;;;;;11.70;95.96;101789.31;5008096;28;20048;-86
2021/12/31 00:29:00;;;;;;;6.88;3.20;;;;;;;11.71;96.07;101790.16;5019577;28;20049;-86
2021/12/31 00:31:26;;;;;;;10.38;3.90;;;;;;;11.72;95.92;101786.66;5022412;28;20029;-86
2021/12/31 00:33:52;;;;;;;8.23;3.47;;;;;;;11.72;96.23;101779.63;5002449;28;20075;-86
2021/12/31 00:36:17;;;;;;;3.85;2.90;;;;;;;11.74;96.13;101797.09;5024174;28;20037;-86
2021/12/31 00:38:42;;;;;;;6.65;3.53;;;;;;;11.72;96.12;101786.66;5000606;28;20041;-86
2021/12/31 00:41:08;;;;;;;7.78;3.22;;;;;;;11.72;96.08;101805.88;5003590;28;20036;-86
2021/12/31 00:43:33;;;;;;;8.32;3.75;;;;;;;11.74;95.90;101786.59;5006923;28;20402;-86
2021/12/31 00:46:01;;;;;;;4.28;2.92;;;;;;;11.75;95.95;101788.31;5023200;28;20041;-86
2021/12/31 00:48:27;;;;;;;6.55;3.47;;;;;;;11.75;96.14;101788.31;5004656;28;20108;-86
2021/12/31 00:50:52;;;;;;;8.43;4.03;;;;;;;11.74;95.82;101771.72;5020951;28;20022;-86
2021/12/31 00:53:18;;;;;;;6.40;3.28;;;;;;;11.77;96.03;101789.13;5041484;28;20262;-86
2021/12/31 00:55:43;;;;;;;6.25;3.05;;;;;;;11.76;95.84;101782.16;5041090;28;20055;-86
2021/12/31 00:58:09;;;;;;;7.18;3.28;;;;;;;11.76;95.74;101784.78;5023062;28;20095;-86
2021/12/31 01:00:34;;;;;;;4.53;2.92;;;;;;;11.78;95.83;101791.69;5023170;28;20029;-86
2021/12/31 01:03:00;;;;;;;6.43;3.10;;;;;;;11.79;95.65;101782.06;5023748;28;20029;-86
2021/12/31 01:05:26;;;;;;;5.65;2.88;;;;;;;11.79;95.78;101793.44;5023752;28;20049;-86
2021/12/31 01:07:51;;;;;;;5.68;3.08;;;;;;;11.79;95.33;101797.81;4991024;28;20036;-86
2021/12/31 01:10:17;;;;;;;8.60;3.30;;;;;;;11.78;95.39;101780.34;5023772;28;20403;-86
2021/12/31 01:12:43;;;;;;;5.47;2.80;;;;;;;11.77;95.75;101790.00;5007418;28;20026;-87
2021/12/31 01:15:17;;;;;;;3.42;2.90;;;;;;;11.78;95.50;101796.94;5023480;28;20260;-86
2021/12/31 01:20:18;;;;;;;5.72;2.80;;;;;;;11.78;95.68;101786.44;5025277;28;20026;-86
2021/12/31 01:22:44;;;;;;;6.70;2.85;;;;;;;11.78;95.59;101801.34;5041807;28;20037;-86
2021/12/31 01:25:09;;;;;;;4.30;2.65;;;;;;;11.80;95.43;101799.53;5041481;28;20060;-86
2021/12/31 01:27:35;;;;;;;5.20;2.88;;;;;;;11.81;95.46;101796.00;5026924;28;20029;-86
2021/12/31 01:30:01;;;;;;;5.35;2.95;;;;;;;11.80;95.33;101796.91;5026804;28;20025;-86
2021/12/31 01:32:27;;;;;;;8.05;3.00;;;;;;;11.82;95.38;101795.09;4994590;28;20126;-86
2021/12/31 01:34:52;;;;;;;5.07;2.60;;;;;;;11.81;95.29;101799.50;5026886;28;20056;-86
2021/12/31 01:37:17;;;;;;;5.32;2.33;;;;;;;11.82;95.25;101797.72;5010886;28;20030;-86
2021/12/31 01:39:43;;;;;;;5.32;2.80;;;;;;;11.83;95.54;101799.44;5044392;28;20031;-86
2021/12/31 01:42:12;;;;;;;3.33;2.30;;;;;;;11.84;95.08;101806.41;5010425;28;20035;-86
2021/12/31 01:44:42;;;;;;;4.70;2.75;;;;;;;11.84;95.26;101809.03;5026973;28;20339;-86
2021/12/31 01:47:11;;;;;;;3.97;2.58;;;;;;;11.83;95.33;101799.44;4996786;28;20057;-86
2021/12/31 01:49:41;;;;;;;3.75;2.58;;;;;;;11.81;95.68;101812.63;4991508;28;20224;-86
2021/12/31 01:52:08;;;;;;;4.38;3.05;;;;;;;11.83;95.37;101802.94;4975665;28;20017;-86
2021/12/31 01:54:34;;;;;;;4.53;2.75;;;;;;;11.83;95.50;101797.69;5024396;28;20108;-86
2021/12/31 01:57:01;;;;;;;5.28;2.70;;;;;;;11.84;95.40;101798.53;5006557;28;20438;-86
2021/12/31 01:59:27;;;;;;;7.65;3.45;;;;;;;11.83;95.25;101804.69;5000947;28;20068;-86
2021/12/31 02:01:52;;;;;;;4.55;2.22;;;;;;;11.84;95.29;101803.78;4993069;28;20048;-86
2021/12/31 02:04:17;;;;;;;9.18;3.08;;;;;;;11.85;95.43;101797.63;5001465;28;20101;-85
2021/12/31 02:06:43;;;;;;;6.30;2.83;;;;;;;11.84;95.39;101803.78;5022178;28;20225;-86
2021/12/31 02:09:08;;;;;;;3.90;2.65;;;;;;;11.81;95.36;101796.88;5029356;28;20037;-86
2021/12/31 02:11:34;;;;;;;4.90;2.90;;;;;;;11.84;95.22;101801.16;5009614;28;20041;-86
2021/12/31 02:14:00;;;;;;;4.45;2.28;;;;;;;11.82;95.22;101789.84;5026063;28;20079;-86
2021/12/31 02:16:26;;;;;;;5.03;2.40;;;;;;;11.83;95.17;101794.19;5009808;28;20331;-86
2021/12/31 02:18:51;;;;;;;4.55;2.60;;;;;;;11.84;95.42;101788.91;5009482;28;20049;-86
2021/12/31 02:21:17;;;;;;;2.78;2.15;;;;;;;11.83;94.99;101787.19;5043356;28;20080;-86
2021/12/31 02:23:45;;;;;;;5.85;2.35;;;;;;;11.84;94.98;101795.91;5043478;28;20413;-85
2021/12/31 02:26:11;;;;;;;4.47;2.20;;;;;;;11.84;95.17;101791.53;5037250;28;20054;-86
2021/12/31 02:28:37;;;;;;;4.15;1.85;;;;;;;11.85;95.25;101792.38;5023730;28;20206;-86
2021/12/31 02:31:03;;;;;;;2.70;2.10;;;;;;;11.84;94.91;101786.28;5006160;28;20025;-86
2021/12/31 02:33:30;;;;;;;4.15;2.30;;;;;;;11.83;95.27;101789.81;5023509;28;20030;-86
2021/12/31 02:35:55;;;;;;;3.45;2.00;;;;;;;11.84;95.32;101790.66;5005712;28;20045;-86
2021/12/31 02:38:21;;;;;;;4.88;2.17;;;;;;;11.83;95.29;101784.56;5006366;28;20021;-86
2021/12/31 02:40:46;;;;;;;3.63;1.85;;;;;;;11.85;95.00;101797.63;4989739;28;20045;-86
2021/12/31 02:43:12;;;;;;;3.80;2.10;;;;;;;11.86;94.95;101789.72;5005953;28;20052;-86
2021/12/31 02:45:40;;;;;;;2.40;1.80;;;;;;;11.86;94.81;101789.72;4973683;28;20057;-86
2021/12/31 02:48:06;;;;;;;2.47;1.80;;;;;;;11.86;94.81;101789.72;4990404;28;20423;-86
2021/12/31 02:50:35;;;;;;;6.97;2.55;;;;;;;11.86;95.05;101792.34;5005659;28;20108;-87
2021/12/31 02:53:14;;;;;;;4.30;2.30;;;;;;;11.86;94.83;101788.84;4990304;28;20068;-86
2021/12/31 02:55:40;;;;;;;5.97;2.03;;;;;;;11.86;94.68;101789.72;5006660;28;20034;-85
2021/12/31 02:58:06;;;;;;;3.05;1.70;;;;;;;11.86;94.86;101791.47;5008603;28;20037;-86
2021/12/31 03:00:32;;;;;;;5.35;2.10;;;;;;;11.87;94.96;101790.56;4978622;28;20033;-86
2021/12/31 03:03:01;;;;;;;3.40;2.00;;;;;;;11.86;95.02;101794.97;4989270;28;20034;-86
2021/12/31 03:05:27;;;;;;;5.55;2.30;;;;;;;11.86;94.82;101796.72;5005237;28;20053;-85
2021/12/31 03:07:52;;;;;;;4.63;2.05;;;;;;;11.86;94.85;101794.97;5020509;28;20041;-86
2021/12/31 03:10:18;;;;;;;3.33;1.80;;;;;;;11.86;94.85;101789.72;5008479;28;20033;-86
2021/12/31 03:12:43;;;;;;;3.17;2.25;;;;;;;11.86;94.60;101792.34;5008288;28;20336;-86
2021/12/31 03:15:09;;;;;;;3.60;2.17;;;;;;;11.87;94.80;101777.44;4992398;28;20031;-86
2021/12/31 03:17:35;;;;;;;4.07;2.00;;;;;;;11.86;94.54;101781.84;5024967;28;20037;-86
2021/12/31 03:20:12;;;;;;;7.35;2.40;;;;;;;11.86;94.68;101771.34;4992027;28;20036;-86
2021/12/31 03:22:38;;;;;;;7.20;2.33;;;;;;;11.85;94.61;101764.34;4978908;28;20034;-86
2021/12/31 03:25:04;;;;;;;2.97;1.75;;;;;;;11.86;94.52;101752.97;4988636;28;20057;-86
2021/12/31 03:27:30;;;;;;;4.72;1.80;;;;;;;11.87;94.46;101775.66;5003380;28;20332;-86
2021/12/31 03:29:55;;;;;;;7.72;2.30;;;;;;;11.87;94.52;101774.81;5024357;28;20102;-86
2021/12/31 03:32:20;;;;;;;3.67;2.22;;;;;;;11.86;94.36;101768.72;5024530;28;20056;-86
2021/12/31 03:34:47;;;;;;;4.72;1.80;;;;;;;11.85;94.11;101766.97;5024562;28;20031;-87
2021/12/31 03:37:13;;;;;;;1.88;1.73;;;;;;;11.84;94.15;101762.66;5042792;28;20102;-86
2021/12/31 03:39:38;;;;;;;6.75;2.00;;;;;;;11.85;94.37;101771.38;5042567;28;20442;-86
2021/12/31 03:42:04;;;;;;;4.25;1.95;;;;;;;11.85;94.36;101768.75;5024451;28;20055;-86
2021/12/31 03:44:29;;;;;;;4.32;2.00;;;;;;;11.84;94.40;101773.16;5026355;28;20049;-86
2021/12/31 03:46:55;;;;;;;1.88;1.75;;;;;;;11.85;94.11;101781.88;5010063;28;20037;-85
2021/12/31 03:49:20;;;;;;;5.63;2.13;;;;;;;11.85;94.20;101779.25;5026841;28;20037;-86
2021/12/31 03:51:46;;;;;;;4.07;2.00;;;;;;;11.84;94.17;101780.16;5010184;28;20282;-86
2021/12/31 03:54:11;;;;;;;4.10;1.63;;;;;;;11.84;94.25;101777.53;4994362;28;20551;-86
2021/12/31 03:56:36;;;;;;;2.45;1.50;;;;;;;11.84;94.04;101780.16;5010926;28;20025;-86
2021/12/31 03:59:02;;;;;;;4.10;1.75;;;;;;;11.85;93.80;101787.13;5026410;28;20306;-86
2021/12/31 04:01:27;;;;;;;5.28;1.60;;;;;;;11.84;94.00;101777.53;5006179;28;20268;-86
2021/12/31 04:03:54;;;;;;;3.08;1.58;;;;;;;11.87;93.82;101786.16;5004653;28;20099;-86
2021/12/31 04:06:21;;;;;;;3.28;1.92;;;;;;;11.88;93.53;101784.44;5010508;28;20045;-85
2021/12/31 04:08:47;;;;;;;4.50;1.92;;;;;;;11.89;93.17;101780.88;5026783;28;20041;-85
2021/12/31 04:11:13;;;;;;;5.00;1.80;;;;;;;11.88;92.92;101780.03;5009837;28;20037;-85
2021/12/31 04:13:39;;;;;;;5.35;1.85;;;;;;;11.89;92.87;101775.63;5043963;28;20047;-85
2021/12/31 04:16:04;;;;;;;4.97;2.28;;;;;;;11.88;92.66;101766.91;5026500;28;20029;-86
2021/12/31 04:18:30;;;;;;;3.47;2.00;;;;;;;11.85;93.01;101777.50;5026406;28;20037;-85
2021/12/31 04:20:57;;;;;;;2.03;1.60;;;;;;;11.85;92.78;101777.50;5026759;28;20029;-86
2021/12/31 04:23:28;;;;;;;3.08;1.83;;;;;;;11.85;92.67;101776.63;5027105;28;20070;-84
2021/12/31 04:25:54;;;;;;;2.60;1.33;;;;;;;11.84;93.10;101765.28;5027416;28;20089;-86
2021/12/31 04:28:19;;;;;;;3.90;2.10;;;;;;;11.84;92.59;101767.03;5010580;28;20056;-86
2021/12/31 04:30:45;;;;;;;2.60;1.70;;;;;;;11.84;92.42;101767.91;5010381;28;20057;-85
2021/12/31 04:33:10;;;;;;;6.65;2.45;;;;;;;11.84;92.66;101759.16;5009882;28;20029;-85
2021/12/31 04:35:36;;;;;;;3.33;1.90;;;;;;;11.84;92.46;101760.03;5043952;28;20053;-85
2021/12/31 04:38:01;;;;;;;4.75;2.22;;;;;;;11.85;92.63;101766.13;4993842;28;20036;-86
2021/12/31 04:40:26;;;;;;;2.17;1.83;;;;;;;11.84;92.25;101746.03;5010119;28;20029;-86
2021/12/31 04:42:52;;;;;;;4.07;1.45;;;;;;;11.83;92.36;101745.19;5009697;28;20034;-86
2021/12/31 04:45:18;;;;;;;4.72;1.88;;;;;;;11.81;92.21;101746.16;5027180;28;20291;-86
2021/12/31 04:47:43;;;;;;;3.38;1.70;;;;;;;11.79;92.23;101746.19;4993873;28;20115;-85
2021/12/31 04:50:09;;;;;;;5.43;1.63;;;;;;;11.78;92.29;101730.50;5009417;28;20041;-86
2021/12/31 04:52:34;;;;;;;3.75;1.88;;;;;;;11.75;92.25;101728.84;4993768;28;20361;-85
2021/12/31 04:55:00;;;;;;;3.08;1.70;;;;;;;11.74;92.30;101723.63;5010113;28;20033;-85
2021/12/31 04:57:26;;;;;;;3.00;1.58;;;;;;;11.71;92.30;101706.19;5009670;28;20037;-86
2021/12/31 04:59:52;;;;;;;5.05;1.90;;;;;;;11.70;92.39;101715.00;5028898;28;20089;-85
2021/12/31 05:02:17;;;;;;;2.60;1.27;;;;;;;11.67;92.33;101708.06;5013589;28;20045;-86
2021/12/31 05:04:43;;;;;;;4.25;1.77;;;;;;;11.67;92.45;101705.44;5013766;28;20029;-85
2021/12/31 05:07:08;;;;;;;3.08;1.70;;;;;;;11.67;92.21;101717.69;5047404;28;20328;-86
2021/12/31 05:09:34;;;;;;;2.67;1.83;;;;;;;11.64;92.13;101716.06;5012966;28;20064;-85
2021/12/31 05:12:00;;;;;;;4.75;2.00;;;;;;;11.62;92.14;101723.09;5046889;28;20045;-85
2021/12/31 05:14:26;;;;;;;5.30;1.70;;;;;;;11.60;92.12;101717.03;5010231;28;20022;-86
2021/12/31 05:16:51;;;;;;;5.32;2.35;;;;;;;11.58;92.22;101716.22;5014288;28;20056;-86
2021/12/31 05:19:16;;;;;;;4.32;1.75;;;;;;;11.56;92.26;101711.94;5030160;28;20051;-85
2021/12/31 05:21:42;;;;;;;3.45;1.65;;;;;;;11.55;92.22;101718.97;5012801;28;20033;-86
2021/12/31 05:24:07;;;;;;;3.08;1.77;;;;;;;11.54;92.21;101727.72;5029431;28;20044;-85
2021/12/31 05:26:33;;;;;;;3.33;1.45;;;;;;;11.52;92.25;101729.53;5046104;28;20270;-86
2021/12/31 05:28:58;;;;;;;1.75;1.50;;;;;;;11.52;92.44;101732.16;5029449;28;20055;-86
2021/12/31 05:31:24;;;;;;;2.03;1.70;;;;;;;11.50;92.56;101739.22;5029471;28;20339;-86
2021/12/31 05:33:49;;;;;;;3.42;1.35;;;;;;;11.49;92.56;101734.88;5046864;28;20034;-85
2021/12/31 05:36:15;;;;;;;3.20;1.70;;;;;;;11.48;92.71;101733.16;5029739;28;20047;-86
2021/12/31 05:38:40;;;;;;;2.45;1.63;;;;;;;11.48;92.72;101720.06;5013001;28;20032;-85
2021/12/31 05:41:06;;;;;;;3.13;1.88;;;;;;;11.48;92.41;101727.91;5028649;28;20033;-85
2021/12/31 05:43:31;;;;;;;3.75;1.98;;;;;;;11.45;92.64;101730.63;5046857;28;20100;-86
2021/12/31 05:45:57;;;;;;;3.13;1.80;;;;;;;11.44;92.46;101732.41;5009535;28;20036;-86
2021/12/31 05:48:22;;;;;;;4.32;1.90;;;;;;;11.45;92.29;101735.88;5019337;28;20033;-85
2021/12/31 05:50:48;;;;;;;5.13;2.10;;;;;;;11.42;92.50;101733.31;5025637;28;20046;-85
2021/12/31 05:53:13;;;;;;;1.90;1.42;;;;;;;11.42;92.36;101738.56;5010391;28;20403;-86
2021/12/31 05:55:39;;;;;;;2.45;1.60;;;;;;;11.41;92.58;101731.63;5026733;28;20026;-86
2021/12/31 05:58:05;;;;;;;3.90;1.75;;;;;;;11.39;92.65;101728.16;5009779;28;20225;-85
2021/12/31 06:00:30;;;;;;;2.40;1.75;;;;;;;11.39;92.69;101734.28;4993440;28;20018;-86
2021/12/31 06:02:56;;;;;;;2.70;2.10;;;;;;;11.39;92.33;101741.28;4993726;28;20079;-85
2021/12/31 06:05:25;;;;;;;3.60;2.15;;;;;;;11.37;92.56;101746.59;5008884;28;20053;-84
2021/12/31 06:07:51;;;;;;;6.07;1.80;;;;;;;11.38;92.20;101739.56;4994048;28;20053;-85
2021/12/31 06:10:16;;;;;;;4.78;2.00;;;;;;;11.38;92.56;101723.84;4992853;28;20105;-85
2021/12/31 06:12:43;;;;;;;2.88;1.80;;;;;;;11.37;92.41;101719.50;5026174;28;20060;-86
2021/12/31 06:15:09;;;;;;;3.53;1.65;;;;;;;11.36;92.35;101709.91;4993394;28;20038;-85
2021/12/31 06:17:35;;;;;;;3.90;2.03;;;;;;;11.34;92.21;101700.31;5009637;28;20148;-85
2021/12/31 06:20:01;;;;;;;5.10;1.92;;;;;;;11.33;92.53;101716.97;5026568;28;20089;-86
2021/12/31 06:22:26;;;;;;;2.83;2.05;;;;;;;11.31;92.51;101707.41;4992479;28;20058;-86
2021/12/31 06:24:52;;;;;;;4.57;2.05;;;;;;;11.30;92.56;101685.59;5008133;28;20158;-85
2021/12/31 06:27:17;;;;;;;2.50;1.80;;;;;;;11.29;92.42;101696.13;5023009;28;20060;-86
2021/12/31 06:29:43;;;;;;;2.67;1.88;;;;;;;11.28;92.27;101676.91;5011765;28;20033;-85
2021/12/31 06:32:08;;;;;;;4.85;2.08;;;;;;;11.27;92.04;101685.69;5008332;28;20080;-85
2021/12/31 06:34:34;;;;;;;2.83;1.98;;;;;;;11.25;92.42;101681.41;4992422;28;20033;-86
2021/12/31 06:36:59;;;;;;;4.78;2.00;;;;;;;11.24;92.41;101688.41;5009292;28;20029;-86
2021/12/31 06:39:26;;;;;;;3.97;2.03;;;;;;;11.22;92.29;101671.84;5012248;28;20036;-86
2021/12/31 06:41:52;;;;;;;2.25;2.00;;;;;;;11.21;92.16;101675.38;5012160;28;20148;-85
2021/12/31 06:44:17;;;;;;;4.50;2.33;;;;;;;11.20;92.37;101681.53;5028745;28;20037;-85
2021/12/31 06:46:42;;;;;;;5.05;2.13;;;;;;;11.19;92.25;101695.56;5010700;28;20036;-86
2021/12/31 06:49:08;;;;;;;3.10;2.05;;;;;;;11.17;92.35;101689.50;5011824;28;20229;-86
2021/12/31 06:51:33;;;;;;;4.07;2.00;;;;;;;11.16;92.15;101698.25;5027595;28;20048;-86
2021/12/31 06:53:59;;;;;;;2.92;2.00;;;;;;;11.14;92.30;101690.44;5026939;28;20040;-85
2021/12/31 06:56:24;;;;;;;3.92;2.13;;;;;;;11.13;92.42;101706.19;5005633;28;20028;-86
2021/12/31 06:58:50;;;;;;;4.05;2.13;;;;;;;11.12;92.26;101710.59;5007191;28;20038;-86
2021/12/31 07:01:15;;;;;;;4.72;2.13;;;;;;;11.10;92.53;101708.94;5026007;28;20031;-86
2021/12/31 07:03:40;;;;;;;3.08;1.70;;;;;;;11.08;92.35;101705.50;5044003;28;20029;-86
2021/12/31 07:06:06;;;;;;;3.85;1.90;;;;;;;11.06;92.26;101704.66;5009995;28;20050;-86
2021/12/31 07:08:31;;;;;;;5.30;2.17;;;;;;;11.06;92.41;101709.91;5024774;28;20041;-86
2021/12/31 07:10:57;;;;;;;4.00;2.13;;;;;;;11.03;92.70;101715.25;5007090;28;20042;-86
2021/12/31 07:13:22;;;;;;;4.53;1.90;;;;;;;11.03;92.67;101723.97;5009552;28;20049;-85
2021/12/31 07:15:49;;;;;;;2.03;1.85;;;;;;;11.04;92.60;101732.69;5007074;28;20050;-84
2021/12/31 07:18:15;;;;;;;5.43;2.20;;;;;;;11.04;92.66;101735.31;4995982;28;20613;-86
2021/12/31 07:20:41;;;;;;;4.38;2.08;;;;;;;11.03;92.35;101729.22;5007189;28;20042;-85
2021/12/31 07:23:07;;;;;;;3.60;1.60;;;;;;;11.05;92.41;101731.78;4974058;28;20061;-86
2021/12/31 07:25:33;;;;;;;6.70;2.17;;;;;;;11.04;92.18;101737.91;5006765;28;20112;-86
2021/12/31 07:27:58;;;;;;;7.10;1.90;;;;;;;11.05;92.48;101732.63;5016471;28;20079;-85
2021/12/31 07:30:24;;;;;;;4.28;1.70;;;;;;;11.05;92.11;101742.28;5026450;28;20040;-86
2021/12/31 07:32:49;;;;;;;3.25;1.98;;;;;;;11.04;92.25;101735.31;5035677;28;20100;-86
2021/12/31 07:35:14;;;;;;;2.15;1.77;;;;;;;11.03;92.38;101718.72;5031571;28;20048;-86
2021/12/31 07:37:40;;;;;;;4.03;2.13;;;;;;;11.04;92.56;101719.56;5034348;28;20091;-86
2021/12/31 07:40:07;;;;;;;5.22;2.05;;;;;;;11.03;92.23;101720.50;5019570;28;20084;-86
2021/12/31 07:42:32;;;;;;;4.68;1.95;;;;;;;11.01;92.39;101709.19;5038851;28;20048;-86
2021/12/31 07:44:57;;;;;;;5.55;1.55;;;;;;;11.01;92.39;101691.69;5039418;28;20240;-85
2021/12/31 07:47:23;;;;;;;1.90;1.40;;;;;;;11.01;92.24;101701.34;5024764;28;20045;-86
2021/12/31 07:49:48;;;;;;;3.88;2.03;;;;;;;11.01;92.60;101725.78;5001296;28;20210;-85
2021/12/31 07:52:14;;;;;;;6.65;2.22;;;;;;;11.00;92.50;101724.03;5023121;28;20045;-85
2021/12/31 07:54:39;;;;;;;2.90;1.88;;;;;;;11.00;92.36;101718.81;5024038;28;20039;-85
2021/12/31 07:57:04;;;;;;;4.13;1.92;;;;;;;10.98;92.18;101731.09;5041667;28;20045;-86
2021/12/31 07:59:30;;;;;;;3.83;1.92;;;;;;;10.98;92.42;101730.25;5027420;28;20044;-86
2021/12/31 08:01:55;;;;;;;4.60;2.20;;;;;;;10.97;92.12;101726.78;5040964;28;20041;-85
2021/12/31 08:04:21;;;;;;;6.50;1.80;;;;;;;10.97;92.15;101718.03;5040531;28;20415;-85
2021/12/31 08:06:46;;;;;;;5.72;2.50;;;;;;;10.95;92.35;101726.81;5004480;28;20049;-86
2021/12/31 08:09:12;;;;;;;1.90;1.70;;;;;;;10.95;92.71;101745.16;5020181;28;20057;-86
2021/12/31 08:11:39;;;;;;;2.88;1.77;;;;;;;10.97;92.16;101733.75;5004732;28;20123;-85
2021/12/31 08:14:05;;;;;;;3.75;2.40;;;;;;;10.97;91.91;101734.63;5019235;28;20045;-85
2021/12/31 08:16:30;;;;;;;1.90;1.63;;;;;;;10.97;92.29;101752.97;5023293;28;20038;-86
2021/12/31 08:18:56;;;;;;;2.72;1.90;;;;;;;10.97;92.36;101750.38;5013763;28;20045;-85
2021/12/31 08:21:21;;;;;;;5.95;2.22;;;;;;;10.97;91.94;101736.38;5014207;28;20036;-85
2021/12/31 08:23:47;;;;;;;2.83;1.90;;;;;;;10.98;92.16;101733.72;5000044;28;20091;-85
2021/12/31 08:26:13;;;;;;;3.10;2.10;;;;;;;10.98;92.11;101715.38;5021947;28;20038;-85
2021/12/31 08:28:39;;;;;;;2.80;1.65;;;;;;;11.00;92.06;101738.91;5002352;28;20050;-85
2021/12/31 08:31:04;;;;;;;1.75;1.65;;;;;;;10.99;91.90;101724.97;5007652;28;20559;-86
2021/12/31 08:33:30;;;;;;;2.33;2.10;;;;;;;11.00;92.20;101738.91;5019878;28;20076;-85
2021/12/31 08:35:55;;;;;;;4.10;2.00;;;;;;;11.00;92.14;101726.66;5031764;28;20025;-86
2021/12/31 08:38:21;;;;;;;5.43;2.00;;;;;;;11.01;92.35;101730.16;5029757;28;20043;-86
2021/12/31 08:40:47;;;;;;;3.50;1.98;;;;;;;11.01;92.23;101735.41;5009521;28;20045;-85
2021/12/31 08:43:12;;;;;;;3.38;1.90;;;;;;;11.01;92.18;101746.75;5003003;28;20427;-86
2021/12/31 08:45:38;;;;;;;4.45;2.13;;;;;;;11.02;92.26;101747.59;5032248;28;20048;-86
2021/12/31 08:48:03;;;;;;;2.28;1.70;;;;;;;11.01;92.36;101745.91;5035960;28;20072;-86
2021/12/31 08:50:29;;;;;;;2.38;2.15;;;;;;;11.01;92.46;101741.50;5032254;28;20056;-86
2021/12/31 08:52:54;;;;;;;2.45;1.83;;;;;;;11.01;92.51;101741.50;5030962;28;20045;-86
2021/12/31 08:55:20;;;;;;;2.72;1.70;;;;;;;11.02;92.20;101742.34;4992920;28;20033;-85
2021/12/31 08:57:45;;;;;;;3.15;1.85;;;;;;;11.02;92.34;101739.72;5031084;28;20037;-86
2021/12/31 09:00:14;;;;;;;4.10;2.00;;;;;;;11.03;92.52;101739.69;5016897;28;20052;-86
2021/12/31 09:02:40;;;;;;;2.13;1.92;;;;;;;11.04;92.05;101743.16;5016551;28;20037;-85
2021/12/31 09:05:06;;;;;;;2.15;1.90;;;;;;;11.04;92.25;101749.28;5017639;28;20226;-86
2021/12/31 09:07:32;;;;;;;3.38;1.85;;;;;;;11.06;92.39;101743.97;5037281;28;20045;-85
2021/12/31 09:09:57;;;;;;;3.00;2.08;;;;;;;11.07;92.46;101748.34;5014306;28;20041;-86
2021/12/31 09:12:23;;;;;;;2.45;1.60;;;;;;;11.07;92.44;101746.56;5025778;28;20022;-85
2021/12/31 09:14:48;;;;;;;2.38;2.00;;;;;;;11.09;91.82;101757.00;5009169;28;20408;-84
2021/12/31 09:17:14;;;;;;;3.78;1.80;;;;;;;11.11;92.27;101766.56;5035223;28;20269;-86
2021/12/31 09:19:39;;;;;;;2.25;1.80;;;;;;;11.11;91.83;101777.06;5006886;28;20044;-85
2021/12/31 09:22:05;;;;;;;2.40;1.52;;;;;;;11.12;91.82;101791.00;5008996;28;20045;-86
2021/12/31 09:24:31;;;;;;;3.97;1.98;;;;;;;11.11;91.62;101797.16;5022191;28;20065;-86
2021/12/31 09:26:56;;;;;;;4.30;2.15;;;;;;;11.12;91.67;101775.28;5023896;28;20068;-85
2021/12/31 09:29:23;;;;;;;3.17;1.98;;;;;;;11.11;91.66;101782.28;5039723;28;20364;-86
2021/12/31 09:31:52;;;;;;;3.80;2.00;;;;;;;11.10;91.87;101780.56;5043475;28;20340;-85
2021/12/31 09:34:17;;;;;;;4.22;2.17;;;;;;;11.10;91.88;101748.25;5043015;28;20029;-86
2021/12/31 09:36:43;;;;;;;3.80;2.65;;;;;;;11.09;91.63;101765.72;5013265;28;20045;-86
2021/12/31 09:39:08;;;;;;;3.03;1.75;;;;;;;11.09;91.65;101783.22;5025246;28;20253;-86
2021/12/31 09:41:34;;;;;;;1.77;1.65;;;;;;;11.09;91.72;101810.28;5006541;28;20071;-85
2021/12/31 09:43:59;;;;;;;2.88;1.92;;;;;;;11.08;91.68;101800.72;4987925;28;20308;-86
2021/12/31 09:46:24;;;;;;;2.45;1.90;;;;;;;11.08;91.96;101785.00;5009304;28;20041;-85
2021/12/31 09:48:50;;;;;;;4.57;2.20;;;;;;;11.09;92.12;101801.56;5020168;28;20045;-85
2021/12/31 09:51:15;;;;;;;4.82;2.05;;;;;;;11.08;92.04;101787.63;5019989;28;20344;-86
2021/12/31 09:53:41;;;;;;;2.95;1.77;;;;;;;11.09;91.94;101789.31;5005707;28;20044;-86
2021/12/31 09:56:06;;;;;;;4.30;1.98;;;;;;;11.10;91.97;101774.47;5007158;28;20068;-85
2021/12/31 09:58:33;;;;;;;4.15;2.10;;;;;;;11.10;92.06;101774.47;5025045;28;20264;-86
2021/12/31 10:01:00;;;;;;;3.65;2.15;;;;;;;11.09;91.88;101783.22;5021330;28;20308;-85
2021/12/31 10:03:33;;;;;;;8.15;2.28;;;;;;;11.10;91.93;101790.19;5009044;28;20266;-85
2021/12/31 10:05:59;;;;;;;5.28;2.20;;;;;;;11.11;91.98;101805.00;5034122;28;20344;-85
2021/12/31 10:08:26;;;;;;;2.40;2.08;;;;;;;11.09;92.06;101818.16;5012475;28;20033;-85
2021/12/31 10:11:11;;;;;;;2.90;2.10;;;;;;;11.09;91.90;101812.06;5002175;28;20034;-85
2021/12/31 10:13:42;;;;;;;2.80;2.13;;;;;;;11.08;92.24;101813.81;5021371;28;20052;-85
2021/12/31 10:16:20;;;;;;;3.72;2.17;;;;;;;11.07;92.12;101809.47;5007340;28;20407;-85
2021/12/31 10:18:46;;;;;;;3.25;2.17;;;;;;;11.07;92.44;101806.84;5023857;28;20251;-85
2021/12/31 10:21:11;;;;;;;7.13;2.80;;;;;;;11.06;92.30;101781.56;5042039;28;20040;-85
2021/12/31 10:23:37;;;;;;;4.22;2.20;;;;;;;11.07;92.09;101777.16;5023345;28;20029;-85
2021/12/31 10:26:17;;;;;;;2.88;2.03;;;;;;;11.07;92.46;101759.66;4990807;28;20072;-85
2021/12/31 10:28:52;;;;;;;2.80;2.28;;;;;;;11.06;92.08;101721.25;5009236;28;20140;-85
2021/12/31 10:31:18;;;;;;;5.53;3.25;;;;;;;11.09;92.03;101699.34;5007052;28;20026;-85
2021/12/31 10:33:44;;;;;;;3.33;2.40;;;;;;;11.09;92.04;101680.97;5008547;28;20079;-85
2021/12/31 10:36:36;;;;;;;5.95;2.83;;;;;;;11.11;92.17;101690.53;5024242;28;20097;-86
2021/12/31 10:39:14;;;;;;;2.45;2.08;;;;;;;11.13;92.09;101719.31;5026550;28;20056;-86
2021/12/31 10:41:40;;;;;;;2.63;2.20;;;;;;;11.18;91.82;101721.81;5001391;28;20328;-84
2021/12/31 10:44:05;;;;;;;4.38;2.88;;;;;;;11.20;91.91;101735.72;5022546;28;20059;-84
2021/12/31 10:46:30;;;;;;;3.22;2.30;;;;;;;11.23;92.07;101756.63;5024115;28;20435;-84
2021/12/31 10:49:00;;;;;;;8.98;2.33;;;;;;;11.25;92.16;101760.06;4994347;28;20302;-84
2021/12/31 10:51:36;;;;;;;3.00;2.55;;;;;;;11.26;92.21;101752.16;5035133;28;20037;-83
2021/12/31 10:57:36;;;;;;;4.95;2.40;;;;;;;11.31;92.15;101765.13;5013714;28;20037;-84
2021/12/31 11:00:04;;;;;;;4.68;2.67;;;;;;;11.31;91.90;101762.50;5006636;28;20046;-83
2021/12/31 11:02:34;;;;;;;6.70;3.78;;;;;;;11.33;91.96;101768.53;5010711;28;20068;-82
2021/12/31 11:05:00;;;;;;;6.53;2.92;;;;;;;11.33;91.82;101769.44;4997469;28;20034;-84
2021/12/31 11:07:27;;;;;;;7.20;2.67;;;;;;;11.34;91.59;101760.63;5005187;28;20037;-83
2021/12/31 11:09:52;;;;;;;4.15;2.55;;;;;;;11.34;91.33;101760.63;5007458;28;20045;-83
2021/12/31 11:12:17;;;;;;;7.90;2.83;;;;;;;11.33;91.50;101758.94;5018091;28;20044;-85
2021/12/31 11:14:43;;;;;;;5.28;2.70;;;;;;;11.34;91.63;101759.78;5010512;28;20036;-83
2021/12/31 11:17:08;;;;;;;3.63;2.40;;;;;;;11.33;91.44;101764.19;4994876;28;20034;-83
2021/12/31 11:19:35;;;;;;;4.82;2.75;;;;;;;11.32;91.29;101778.19;5017845;28;20244;-83
2021/12/31 11:22:01;;;;;;;2.95;2.38;;;;;;;11.32;91.63;101772.94;5005707;28;20053;-83
2021/12/31 11:24:31;;;;;;;4.85;2.55;;;;;;;11.33;91.10;101768.53;4994070;28;20352;-83
2021/12/31 11:26:58;;;;;;;3.30;2.42;;;;;;;11.32;91.08;101777.34;5019025;28;20390;-84