Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:18;;;;;;;15.63;5.25;;;11.20;85.90;;;;;;5014598;28;20120;-61
2022/09/30 00:03:44;;;;;;;37.80;5.90;;;11.20;86.00;;;;;;5016386;28;20037;-62
2022/09/30 00:06:10;;;;;;;9.00;5.38;;;11.30;85.30;;;;;;5014917;28;20034;-61
2022/09/30 00:08:37;;;;;;;26.17;5.00;;;11.30;85.20;;;;;;5019319;28;20627;-62
2022/09/30 00:11:08;;;;;;;38.03;5.30;;;11.30;85.20;;;;;;5016410;28;20391;-62
2022/09/30 00:13:36;;;;;;;103.25;7.00;;;11.30;85.30;;;;;;5019753;28;20132;-61
2022/09/30 00:16:03;;;;;;;110.22;9.00;;;11.40;85.20;;;;;;5015596;28;20120;-62
2022/09/30 00:18:28;;;;;;;98.57;7.10;;;11.30;84.70;;;;;;5017104;28;20087;-61
2022/09/30 00:20:54;;;;;;;85.10;5.97;;;11.30;84.50;;;;;;5017750;28;20505;-61
2022/09/30 00:23:21;;;;;;;111.85;6.15;;;11.20;84.50;;;;;;5003100;28;20596;-61
2022/09/30 00:25:47;;;;;;;102.97;6.07;;;11.20;84.70;;;;;;5014225;28;20057;-62
2022/09/30 00:28:13;;;;;;;84.18;5.63;;;11.10;84.80;;;;;;5017521;28;20045;-60
2022/09/30 00:30:39;;;;;;;101.55;5.63;;;11.00;84.80;;;;;;5015051;28;20601;-61
2022/09/30 00:33:05;;;;;;;112.70;6.30;;;11.00;85.00;;;;;;5016138;28;20045;-60
2022/09/30 00:35:31;;;;;;;11.85;5.13;;;11.00;85.20;;;;;;5016128;28;20029;-62
2022/09/30 00:37:58;;;;;;;24.00;5.18;;;10.90;85.40;;;;;;5015427;28;20041;-61
2022/09/30 00:40:24;;;;;;;96.88;7.63;;;10.90;85.80;;;;;;5013886;28;20037;-61
2022/09/30 00:42:50;;;;;;;94.95;7.20;;;10.90;86.00;;;;;;5015398;28;20034;-62
2022/09/30 00:45:16;;;;;;;96.88;6.53;;;10.90;85.90;;;;;;5016905;28;20033;-61
2022/09/30 00:47:45;;;;;;;31.95;5.55;;;10.90;85.80;;;;;;5011537;28;20600;-61
2022/09/30 00:50:33;;;;;;;63.88;6.00;;;10.90;85.70;;;;;;5015314;28;20046;-62
2022/09/30 00:52:58;;;;;;;104.53;7.97;;;10.90;86.10;;;;;;5015576;28;20779;-61
2022/09/30 00:55:48;;;;;;;58.88;6.22;;;10.90;86.00;;;;;;5015569;28;20094;-61
2022/09/30 00:58:20;;;;;;;75.40;6.43;;;10.90;86.10;;;;;;5016445;28;20034;-62
2022/09/30 01:00:47;;;;;;;32.63;5.78;;;10.80;85.80;;;;;;5015705;28;20103;-61
2022/09/30 01:03:13;;;;;;;70.80;6.60;;;10.80;85.70;;;;;;5016105;28;20030;-60
2022/09/30 01:05:39;;;;;;;93.50;7.32;;;10.80;85.90;;;;;;5014170;28;20064;-61
2022/09/30 01:08:07;;;;;;;127.63;7.55;;;10.70;86.00;;;;;;5016070;28;20026;-62
2022/09/30 01:10:33;;;;;;;25.75;5.38;;;10.70;86.00;;;;;;5010113;28;20033;-62
2022/09/30 01:12:59;;;;;;;11.15;5.30;;;10.70;86.20;;;;;;5015790;28;20654;-62
2022/09/30 01:15:56;;;;;;;49.38;6.00;;;10.70;86.60;;;;;;5014615;28;20164;-62
2022/09/30 01:18:46;;;;;;;60.58;5.82;;;10.70;87.00;;;;;;5015357;28;20045;-62
2022/09/30 01:21:33;;;;;;;45.50;5.80;;;10.70;87.20;;;;;;5017055;28;20513;-62
2022/09/30 01:24:29;;;;;;;19.52;5.00;;;10.70;86.70;;;;;;5016084;28;20066;-62
2022/09/30 01:26:55;;;;;;;;;;;10.70;87.00;;;;;;5017641;28;20045;-62
2022/09/30 01:29:55;;;;;;;6.53;4.97;;;10.80;87.40;;;;;;5017940;28;19971;-62
2022/09/30 01:32:51;;;;;;;10.57;4.95;;;10.80;86.90;;;;;;5016844;28;20127;-61
2022/09/30 01:35:38;;;;;;;22.83;5.85;;;10.80;86.60;;;;;;5015876;28;20095;-62
2022/09/30 01:38:28;;;;;;;110.20;7.38;;;10.80;86.90;;;;;;5013103;28;20503;-62
2022/09/30 01:40:56;;;;;;;18.40;5.43;;;10.80;86.70;;;;;;5014881;28;20045;-61
2022/09/30 01:43:39;;;;;;;8.30;5.10;;;10.80;86.10;;;;;;5014762;28;20062;-60
2022/09/30 01:46:32;;;;;;;6.40;5.50;;;10.80;86.50;;;;;;5014270;28;20064;-61
2022/09/30 01:49:09;;;;;;;72.15;6.63;;;10.80;86.80;;;;;;5014735;28;20037;-61
2022/09/30 01:51:40;;;;;;;9.07;5.43;;;10.80;86.20;;;;;;5016177;28;20029;-61
2022/09/30 01:54:16;;;;;;;34.70;5.95;;;10.80;86.00;;;;;;5014255;28;20034;-61
2022/09/30 01:56:46;;;;;;;88.10;6.63;;;10.80;86.00;;;;;;5014285;28;20087;-61
2022/09/30 01:59:40;;;;;;;50.45;5.72;;;10.90;85.80;;;;;;5015697;28;20044;-61
2022/09/30 02:02:14;;;;;;;40.42;6.18;;;10.80;85.70;;;;;;5013639;28;20576;-61
2022/09/30 02:04:57;;;;;;;6.75;5.07;;;10.80;85.60;;;;;;5015739;28;20505;-62
2022/09/30 02:07:37;;;;;;;16.20;5.85;;;10.80;86.00;;;;;;5015850;28;20030;-62
2022/09/30 02:10:18;;;;;;;20.00;5.85;;;10.80;86.20;;;;;;5014986;28;20646;-60
2022/09/30 02:12:55;;;;;;;33.05;5.93;;;10.80;86.30;;;;;;5012659;28;20053;-60
2022/09/30 02:15:25;;;;;;;11.18;5.70;;;10.90;86.20;;;;;;5013773;28;20465;-61
2022/09/30 02:17:59;;;;;;;54.80;6.22;;;10.90;86.10;;;;;;5014855;28;20029;-61
2022/09/30 02:20:31;;;;;;;18.27;6.15;;;10.90;86.20;;;;;;5015079;28;20508;-61
2022/09/30 02:23:13;;;;;;;35.05;6.05;;;10.90;86.10;;;;;;5013577;28;20499;-61
2022/09/30 02:25:45;;;;;;;19.55;6.55;;;10.90;86.20;;;;;;5014548;28;20345;-61
2022/09/30 02:28:17;;;;;;;20.77;6.68;;;10.90;86.00;;;;;;5016719;28;20045;-62
2022/09/30 02:30:48;;;;;;;39.40;6.68;;;10.90;86.00;;;;;;5014335;28;20033;-62
2022/09/30 02:33:31;;;;;;;42.45;7.00;;;10.90;85.90;;;;;;5016917;28;20524;-61
2022/09/30 02:36:05;;;;;;;23.02;7.40;;;10.90;86.00;;;;;;5016823;28;20041;-62
2022/09/30 02:38:37;;;;;;;15.38;6.93;;;10.90;85.90;;;;;;5012700;28;20352;-61
2022/09/30 02:41:11;;;;;;;26.88;7.28;;;10.90;85.80;;;;;;5015646;28;20505;-60
2022/09/30 02:43:40;;;;;;;23.67;6.90;;;10.90;85.90;;;;;;5013308;28;20536;-61
2022/09/30 02:46:21;;;;;;;27.63;6.70;;;11.00;85.90;;;;;;5014785;28;20033;-61
2022/09/30 02:48:52;;;;;;;21.48;7.55;;;11.00;85.80;;;;;;5013925;28;20033;-61
2022/09/30 02:51:25;;;;;;;8.50;7.07;;;11.00;85.80;;;;;;5014419;28;20037;-62
2022/09/30 02:54:00;;;;;;;21.40;7.43;;;11.00;85.70;;;;;;5013098;28;20041;-61
2022/09/30 02:56:37;;;;;;;22.42;7.47;;;11.00;85.80;;;;;;5012611;28;20053;-62
2022/09/30 02:59:03;;;;;;;18.58;8.10;;;10.90;85.60;;;;;;5012852;28;20067;-60
2022/09/30 03:01:29;;;;;;;21.42;8.05;;;10.90;85.50;;;;;;5011763;28;20501;-61
2022/09/30 03:04:03;;;;;;;28.75;8.85;;;10.90;85.50;;;;;;5015104;28;20128;-61
2022/09/30 03:06:29;;;;;;;17.60;8.82;;;10.90;85.70;;;;;;5014719;28;20121;-61
2022/09/30 03:08:54;;;;;;;18.05;8.30;;;10.90;85.70;;;;;;5013469;28;20116;-60
2022/09/30 03:11:23;;;;;;;19.55;8.68;;;10.90;85.70;;;;;;5013736;28;20099;-60
2022/09/30 03:14:01;;;;;;;25.35;8.20;;;10.90;85.70;;;;;;5014585;28;20050;-60
2022/09/30 03:16:57;;;;;;;20.45;7.78;;;10.90;85.80;;;;;;5014012;28;20038;-60
2022/09/30 03:19:47;;;;;;;17.95;7.60;;;10.90;85.80;;;;;;5015202;28;20877;-59
2022/09/30 03:22:48;;;;;;;22.33;7.30;;;10.90;85.50;;;;;;5016417;28;20489;-59
2022/09/30 03:25:16;;;;;;;16.67;7.10;;;10.80;85.60;;;;;;5018475;28;20433;-61
2022/09/30 03:28:03;;;;;;;23.05;6.20;;;10.80;85.30;;;;;;5018999;28;20045;-60
2022/09/30 03:30:31;;;;;;;14.60;6.07;;;10.80;85.50;;;;;;5020027;28;20072;-61
2022/09/30 03:33:21;;;;;;;16.30;6.47;;;10.80;85.20;;;;;;5019246;28;20140;-61
2022/09/30 03:35:56;;;;;;;18.05;6.28;;;10.80;85.50;;;;;;5017823;28;20044;-61
2022/09/30 03:38:57;;;;;;;32.53;6.28;;;10.70;85.30;;;;;;5020003;28;20038;-59
2022/09/30 03:41:45;;;;;;;16.58;6.15;;;10.70;85.30;;;;;;5019199;28;20037;-61
2022/09/30 03:44:14;;;;;;;27.52;7.30;;;10.70;85.30;;;;;;4971871;28;20060;-60
2022/09/30 03:46:51;;;;;;;195.32;9.68;;;10.60;85.00;;;;;;5016199;28;20455;-59
2022/09/30 03:49:25;;;;;;;50.28;6.80;;;10.60;84.90;;;;;;5018813;28;20088;-60
2022/09/30 03:51:51;;;;;;;39.08;6.80;;;10.60;84.80;;;;;;5017252;28;20034;-61
2022/09/30 03:54:17;;;;;;;7.15;6.38;;;10.50;84.80;;;;;;5019433;28;20045;-60
2022/09/30 03:56:43;;;;;;;53.25;7.25;;;10.50;85.20;;;;;;5018386;28;20650;-60
2022/09/30 03:59:21;;;;;;;63.40;7.32;;;10.50;85.50;;;;;;5015292;28;20061;-61
2022/09/30 04:01:47;;;;;;;64.68;7.63;;;10.40;85.60;;;;;;5015785;28;20037;-59
2022/09/30 04:04:12;;;;;;;34.42;6.35;;;10.40;85.50;;;;;;5018033;28;20042;-60
2022/09/30 04:06:38;;;;;;;27.98;6.45;;;10.40;85.50;;;;;;5016859;28;20021;-59
2022/09/30 04:09:04;;;;;;;29.33;5.50;;;10.40;85.50;;;;;;5017123;28;20030;-60
2022/09/30 04:11:29;;;;;;;37.60;6.28;;;10.40;85.50;;;;;;5005024;28;20037;-59
2022/09/30 04:13:55;;;;;;;11.07;10.02;;;10.40;85.40;;;;;;5017625;28;20033;-60
2022/09/30 04:16:21;;;;;;;24.92;5.80;;;10.40;85.20;;;;;;5018759;28;20584;-59
2022/09/30 04:18:46;;;;;;;45.83;5.47;;;10.40;85.20;;;;;;5015038;28;20118;-60
2022/09/30 04:21:13;;;;;;;26.80;5.55;;;10.30;85.10;;;;;;5017678;28;20065;-59
2022/09/30 04:23:41;;;;;;;22.15;5.60;;;10.30;85.00;;;;;;5018241;28;20033;-60
2022/09/30 04:26:09;;;;;;;33.33;5.45;;;10.30;85.20;;;;;;5017085;28;20095;-60
2022/09/30 04:28:35;;;;;;;17.83;6.00;;;10.30;85.30;;;;;;5014322;28;20042;-60
2022/09/30 04:31:02;;;;;;;144.75;8.02;;;10.30;85.30;;;;;;5012333;28;20048;-61
2022/09/30 04:33:28;;;;;;;108.97;7.28;;;10.30;85.30;;;;;;5006324;28;20461;-62
2022/09/30 04:35:55;;;;;;;12.55;5.93;;;10.30;85.10;;;;;;5015855;28;20601;-60
2022/09/30 04:38:23;;;;;;;89.70;7.72;;;10.20;85.00;;;;;;5011965;28;20113;-58
2022/09/30 04:40:50;;;;;;;16.55;5.28;;;10.20;85.20;;;;;;5016353;28;20278;-59
2022/09/30 04:43:17;;;;;;;71.07;6.53;;;10.10;85.00;;;;;;5016493;28;20415;-59
2022/09/30 04:45:44;;;;;;;136.20;6.75;;;10.10;85.20;;;;;;5013272;28;20044;-61
2022/09/30 04:48:11;;;;;;;96.47;6.68;;;10.00;85.30;;;;;;5014651;28;20065;-60
2022/09/30 04:50:37;;;;;;;169.57;7.40;;;10.00;85.10;;;;;;5014073;28;20038;-60
2022/09/30 04:53:05;;;;;;;188.57;8.10;;;9.90;85.20;;;;;;5014416;28;20037;-60
2022/09/30 04:55:31;;;;;;;27.27;5.72;;;9.90;85.20;;;;;;5017559;28;20044;-60
2022/09/30 04:57:56;;;;;;;35.03;6.97;;;9.80;85.30;;;;;;5018641;28;20029;-60
2022/09/30 05:00:23;;;;;;;62.83;15.73;;;9.70;85.70;;;;;;5019220;28;20325;-61
2022/09/30 05:02:49;;;;;;;197.38;12.13;;;9.70;86.20;;;;;;5015302;28;20524;-62
2022/09/30 05:05:16;;;;;;;46.45;8.95;;;9.70;86.40;;;;;;5017017;28;20037;-61
2022/09/30 05:07:42;;;;;;;39.00;6.80;;;9.70;86.40;;;;;;5016043;28;20036;-60
2022/09/30 05:10:09;;;;;;;50.05;7.22;;;9.70;86.60;;;;;;5017689;28;20034;-61
2022/09/30 05:12:36;;;;;;;37.00;6.25;;;9.70;86.60;;;;;;5014893;28;20551;-59
2022/09/30 05:15:02;;;;;;;34.65;7.32;;;9.70;86.60;;;;;;5020361;28;20140;-61
2022/09/30 05:17:30;;;;;;;66.70;7.00;;;9.70;86.60;;;;;;5020219;28;20042;-60
2022/09/30 05:19:55;;;;;;;14.15;6.43;;;9.80;86.50;;;;;;5017807;28;20076;-60
2022/09/30 05:22:23;;;;;;;48.58;6.70;;;9.80;86.50;;;;;;5017930;28;20615;-59
2022/09/30 05:24:49;;;;;;;26.00;5.75;;;9.80;86.60;;;;;;5019229;28;20044;-61
2022/09/30 05:27:16;;;;;;;33.60;6.63;;;9.80;86.50;;;;;;5014907;28;20072;-61
2022/09/30 05:29:42;;;;;;;28.00;6.03;;;9.80;86.50;;;;;;5016808;28;20049;-59
2022/09/30 05:32:08;;;;;;;15.45;5.93;;;9.80;86.50;;;;;;5015935;28;20052;-61
2022/09/30 05:34:34;;;;;;;19.38;5.63;;;9.80;86.60;;;;;;5001611;28;20046;-59
2022/09/30 05:36:59;;;;;;;98.15;6.50;;;9.80;86.60;;;;;;5017617;28;20041;-61
2022/09/30 05:39:25;;;;;;;42.92;5.40;;;9.80;86.70;;;;;;5014847;28;20053;-61
2022/09/30 05:41:50;;;;;;;28.13;5.57;;;9.80;86.30;;;;;;5018517;28;20022;-61
2022/09/30 05:44:16;;;;;;;60.17;6.55;;;9.80;86.30;;;;;;5015676;28;20983;-61
2022/09/30 05:46:42;;;;;;;54.10;6.95;;;9.80;86.40;;;;;;5014251;28;20509;-60
2022/09/30 05:49:08;;;;;;;17.45;6.05;;;9.90;86.60;;;;;;5015380;28;20117;-60
2022/09/30 05:51:34;;;;;;;21.77;6.25;;;9.90;86.60;;;;;;5015675;28;20033;-62
2022/09/30 05:53:59;;;;;;;22.80;6.65;;;9.90;86.70;;;;;;5018304;28;20053;-61
2022/09/30 05:56:25;;;;;;;35.42;6.93;;;9.90;86.60;;;;;;5015825;28;20029;-61
2022/09/30 05:58:50;;;;;;;7.53;6.00;;;9.90;86.60;;;;;;5017349;28;20037;-60
2022/09/30 06:01:16;;;;;;;21.95;6.57;;;9.90;86.70;;;;;;5018100;28;20037;-61
2022/09/30 06:03:43;;;;;;;97.22;7.72;;;9.90;86.70;;;;;;5016841;28;20058;-61
2022/09/30 06:06:09;;;;;;;38.35;6.88;;;9.90;86.70;;;;;;5016782;28;20040;-60
2022/09/30 06:08:35;;;;;;;29.95;8.50;;;9.90;86.60;;;;;;5017048;28;20059;-61
2022/09/30 06:11:01;;;;;;;18.40;7.35;;;9.90;86.80;;;;;;5014620;28;20504;-60
2022/09/30 06:13:27;;;;;;;16.00;7.25;;;9.90;87.00;;;;;;5016576;28;20042;-60
2022/09/30 06:15:58;;;;;;;18.27;6.20;;;9.90;87.20;;;;;;5015570;28;20409;-60
2022/09/30 06:18:24;;;;;;;32.55;6.60;;;9.90;87.40;;;;;;5016260;28;20121;-60
2022/09/30 06:20:51;;;;;;;43.15;7.03;;;9.90;87.20;;;;;;5017322;28;20041;-61
2022/09/30 06:23:16;;;;;;;12.07;6.13;;;9.90;86.90;;;;;;5015959;28;20037;-59
2022/09/30 06:25:43;;;;;;;11.65;5.88;;;9.90;86.90;;;;;;5013479;28;20618;-61
2022/09/30 06:28:09;;;;;;;18.15;5.97;;;9.90;86.90;;;;;;5017696;28;20160;-61
2022/09/30 06:30:34;;;;;;;43.15;6.45;;;10.00;86.90;;;;;;5014845;28;20125;-61
2022/09/30 06:33:00;;;;;;;25.50;5.85;;;10.00;87.00;;;;;;5013693;28;20524;-61
2022/09/30 06:35:27;;;;;;;31.95;6.80;;;10.00;87.00;;;;;;5015534;28;20529;-60
2022/09/30 06:37:53;;;;;;;20.30;6.22;;;10.00;87.10;;;;;;5014560;28;20030;-61
2022/09/30 06:40:22;;;;;;;32.05;6.80;;;10.00;87.20;;;;;;5013450;28;20100;-61
2022/09/30 06:42:48;;;;;;;29.63;6.63;;;10.00;87.10;;;;;;5014834;28;20110;-61
2022/09/30 06:45:15;;;;;;;26.45;5.75;;;10.00;87.10;;;;;;5013197;28;20048;-59
2022/09/30 06:47:41;;;;;;;18.25;5.70;;;10.10;87.30;;;;;;5014896;28;20026;-60
2022/09/30 06:50:07;;;;;;;24.30;6.78;;;10.10;87.30;;;;;;5015487;28;20275;-59
2022/09/30 06:52:32;;;;;;;11.73;5.72;;;10.10;87.30;;;;;;5015190;28;20589;-60
2022/09/30 06:54:58;;;;;;;20.83;6.22;;;10.10;87.10;;;;;;5015865;28;20037;-61
2022/09/30 06:57:26;;;;;;;9.60;5.70;;;10.10;87.10;;;;;;5013837;28;20037;-59
2022/09/30 06:59:53;;;;;;;67.57;6.75;;;10.10;86.90;;;;;;5016146;28;20060;-62
2022/09/30 07:02:19;;;;;;;9.05;5.72;;;10.10;87.00;;;;;;5015552;28;20606;-60
2022/09/30 07:04:45;;;;;;;44.22;6.53;;;10.20;87.00;;;;;;5018416;28;20041;-60
2022/09/30 07:07:11;;;;;;;34.28;5.65;;;10.10;87.00;;;;;;5018295;28;20048;-59
2022/09/30 07:09:37;;;;;;;24.55;5.75;;;10.20;86.90;;;;;;5018529;28;20073;-59
2022/09/30 07:12:03;;;;;;;24.23;5.10;;;10.10;86.90;;;;;;5017531;28;20065;-59
2022/09/30 07:14:30;;;;;;;22.75;5.30;;;10.10;86.80;;;;;;5018454;28;20516;-62
2022/09/30 07:16:56;;;;;;;25.88;6.32;;;10.10;86.70;;;;;;5015856;28;20059;-59
2022/09/30 07:19:22;;;;;;;13.52;5.68;;;10.10;86.60;;;;;;5018143;28;20029;-61
2022/09/30 07:21:50;;;;;;;24.23;5.40;;;10.10;86.60;;;;;;5018168;28;20060;-60
2022/09/30 07:24:17;;;;;;;10.40;5.43;;;10.10;86.80;;;;;;5019646;28;20445;-61
2022/09/30 07:26:45;;;;;;;10.60;5.80;;;10.00;86.90;;;;;;5014223;28;20045;-60
2022/09/30 07:29:12;;;;;;;11.40;5.53;;;10.00;87.10;;;;;;4998940;28;20069;-61
2022/09/30 07:31:38;;;;;;;20.10;5.60;;;10.00;87.30;;;;;;5013491;28;20103;-59
2022/09/30 07:34:07;;;;;;;30.75;5.72;;;10.00;87.50;;;;;;5014555;28;20030;-60
2022/09/30 07:36:34;;;;;;;14.75;5.95;;;10.00;87.50;;;;;;5015409;28;20037;-61
2022/09/30 07:39:05;;;;;;;33.40;5.13;;;10.00;87.40;;;;;;5017198;28;20045;-61
2022/09/30 07:41:31;;;;;;;14.02;5.40;;;10.00;87.40;;;;;;5017171;28;20501;-61
2022/09/30 07:43:58;;;;;;;30.38;6.15;;;10.00;87.40;;;;;;5014897;28;20044;-61
2022/09/30 07:46:29;;;;;;;19.42;5.50;;;10.00;87.60;;;;;;5016051;28;20408;-60
2022/09/30 07:48:59;;;;;;;10.60;5.65;;;10.00;87.70;;;;;;5016678;28;20095;-61
2022/09/30 07:51:30;;;;;;;8.65;5.30;;;10.00;87.70;;;;;;5016375;28;20041;-60
2022/09/30 07:54:00;;;;;;;9.18;5.45;;;10.00;87.80;;;;;;5019015;28;20544;-59
2022/09/30 07:56:26;;;;;;;28.80;6.13;;;10.10;87.90;;;;;;5015438;28;20141;-61
2022/09/30 07:58:54;;;;;;;9.02;5.32;;;10.10;87.80;;;;;;5015689;28;20042;-60
2022/09/30 08:01:20;;;;;;;6.35;5.63;;;10.10;87.90;;;;;;5014398;28;20049;-57
2022/09/30 08:03:45;;;;;;;9.35;5.57;;;10.10;88.10;;;;;;5016397;28;20044;-60
2022/09/30 08:06:14;;;;;;;16.88;5.50;;;10.20;88.10;;;;;;5016498;28;20226;-61
2022/09/30 08:08:40;;;;;;;6.72;5.50;;;10.20;88.10;;;;;;5017392;28;20069;-58
2022/09/30 08:11:06;;;;;;;9.60;5.47;;;10.20;88.00;;;;;;5014743;28;20033;-61
2022/09/30 08:13:32;;;;;;;6.40;5.53;;;10.30;88.20;;;;;;5019067;28;20459;-59
2022/09/30 08:15:58;;;;;;;7.00;5.88;;;10.30;88.10;;;;;;5017039;28;20038;-61
2022/09/30 08:18:23;;;;;;;9.82;6.20;;;10.30;88.10;;;;;;5014903;28;20273;-60
2022/09/30 08:20:51;;;;;;;10.10;6.15;;;10.40;89.00;;;;;;5015208;28;20129;-61
2022/09/30 08:23:16;;;;;;;8.25;6.50;;;10.40;87.90;;;;;;5016501;28;20042;-61
2022/09/30 08:25:42;;;;;;;8.52;6.05;;;10.50;87.90;;;;;;5017138;28;20045;-61
2022/09/30 08:28:08;;;;;;;15.80;6.45;;;10.50;87.80;;;;;;4976859;28;1092318;-61
2022/09/30 08:30:35;;;;;;;12.55;6.57;;;10.50;87.80;;;;;;5016505;28;20516;-61
2022/09/30 08:33:00;;;;;;;10.80;7.07;;;10.60;87.80;;;;;;5015157;28;20060;-61
2022/09/30 08:35:26;;;;;;;8.23;6.65;;;10.60;87.40;;;;;;5017502;28;20038;-60
2022/09/30 08:37:52;;;;;;;8.07;6.40;;;10.60;87.20;;;;;;5018335;28;20037;-61
2022/09/30 08:40:22;;;;;;;10.43;6.50;;;10.60;87.30;;;;;;5020269;28;20037;-61
2022/09/30 08:43:13;;;;;;;8.32;6.28;;;10.60;87.60;;;;;;5016537;28;20496;-61
2022/09/30 08:46:02;;;;;;;8.73;6.05;;;10.60;88.10;;;;;;5017597;28;20037;-60
2022/09/30 08:48:27;;;;;;;8.00;6.60;;;10.60;88.10;;;;;;5019211;28;20037;-61
2022/09/30 08:51:26;;;;;;;7.28;6.07;;;10.60;87.60;;;;;;5017447;28;20040;-61
2022/09/30 08:53:53;;;;;;;6.88;5.55;;;10.60;87.60;;;;;;4992435;28;20029;-61
2022/09/30 08:56:24;;;;;;;7.55;6.15;;;10.60;87.50;;;;;;5019405;28;20226;-61
2022/09/30 08:59:15;;;;;;;7.30;5.97;;;10.70;87.70;;;;;;5018521;28;20442;-61
2022/09/30 09:01:46;;;;;;;13.65;6.65;;;10.70;87.70;;;;;;5004349;28;20466;-60
2022/09/30 09:04:12;;;;;;;7.45;6.28;;;10.80;87.40;;;;;;5015636;28;20453;-61
2022/09/30 09:06:51;;;;;;;7.85;6.43;;;10.80;87.10;;;;;;5016017;28;20813;-60
2022/09/30 09:09:31;;;;;;;8.85;6.75;;;10.80;87.40;;;;;;5016044;28;20557;-61
2022/09/30 09:12:03;;;;;;;8.68;6.32;;;10.80;87.60;;;;;;5014743;28;20403;-60
2022/09/30 09:14:38;;;;;;;18.40;7.28;;;10.70;87.80;;;;;;5015968;28;20034;-62
2022/09/30 09:17:37;;;;;;;18.73;6.72;;;10.80;87.90;;;;;;5016967;28;20037;-61
2022/09/30 09:20:19;;;;;;;23.50;7.60;;;10.80;87.50;;;;;;5018227;28;20045;-61
2022/09/30 09:22:45;;;;;;;16.75;7.30;;;10.80;87.20;;;;;;5017374;28;20465;-61
2022/09/30 09:25:16;;;;;;;8.20;6.88;;;10.80;87.10;;;;;;5015588;28;20037;-59
2022/09/30 09:27:56;;;;;;;15.85;7.25;;;10.80;87.40;;;;;;5015659;28;20124;-60
2022/09/30 09:30:23;;;;;;;16.98;7.78;;;10.70;87.60;;;;;;5016513;28;20667;-61
2022/09/30 09:32:54;;;;;;;10.68;7.45;;;10.70;87.40;;;;;;5013328;28;20037;-61
2022/09/30 09:35:28;;;;;;;11.40;7.30;;;10.70;87.30;;;;;;5016053;28;20044;-61
2022/09/30 09:38:28;;;;;;;9.60;7.00;;;10.70;87.80;;;;;;5016157;28;20524;-61
2022/09/30 09:41:24;;;;;;;10.05;7.88;;;10.70;88.10;;;;;;5016401;28;20524;-60
2022/09/30 09:44:23;;;;;;;9.63;6.95;;;10.80;88.30;;;;;;5016444;28;20045;-61
2022/09/30 09:47:03;;;;;;;11.63;8.23;;;10.80;88.20;;;;;;5014152;28;20045;-61
2022/09/30 09:49:31;;;;;;;11.43;7.53;;;10.80;87.90;;;;;;5015938;28;20128;-60
2022/09/30 09:52:12;;;;;;;13.00;7.88;;;10.90;87.80;;;;;;5014771;28;20133;-61
2022/09/30 09:54:44;;;;;;;11.55;8.05;;;10.90;88.30;;;;;;5013200;28;20397;-60
2022/09/30 09:57:16;;;;;;;11.15;7.63;;;10.90;88.30;;;;;;5017098;28;20037;-61
2022/09/30 09:59:56;;;;;;;11.80;7.90;;;10.90;88.30;;;;;;5015465;28;20535;-60
2022/09/30 10:02:30;;;;;;;13.77;8.80;;;11.10;88.30;;;;;;5013788;28;20029;-60
2022/09/30 10:05:00;;;;;;;11.38;8.40;;;11.00;88.10;;;;;;5011381;28;20041;-60
2022/09/30 10:07:32;;;;;;;13.77;8.55;;;11.10;87.80;;;;;;5016846;28;20324;-61
2022/09/30 10:10:19;;;;;;;13.73;8.55;;;11.20;87.40;;;;;;5015221;28;20112;-59
2022/09/30 10:12:46;;;;;;;11.43;8.02;;;11.20;87.30;;;;;;5015594;28;20033;-61
2022/09/30 10:15:22;;;;;;;11.65;8.38;;;11.20;87.10;;;;;;5015652;28;20087;-61
2022/09/30 10:17:56;;;;;;;11.18;8.02;;;11.10;87.00;;;;;;5016405;28;20075;-61
2022/09/30 10:20:35;;;;;;;11.68;8.23;;;11.10;87.40;;;;;;5016967;28;20030;-59
2022/09/30 10:23:19;;;;;;;11.15;8.20;;;11.10;87.60;;;;;;5018264;28;20057;-60
2022/09/30 10:25:57;;;;;;;10.75;7.72;;;11.10;87.90;;;;;;4998290;28;20044;-60
2022/09/30 10:28:28;;;;;;;11.52;8.75;;;11.10;88.00;;;;;;5017071;28;20533;-61
2022/09/30 10:30:57;;;;;;;13.32;8.85;;;11.20;88.00;;;;;;5016471;28;20026;-61
2022/09/30 10:33:45;;;;;;;13.45;8.70;;;11.30;87.70;;;;;;5016671;28;20187;-61
2022/09/30 10:36:17;;;;;;;12.35;8.80;;;11.30;88.00;;;;;;5011837;28;20065;-61
2022/09/30 10:39:02;;;;;;;12.10;8.00;;;11.30;87.70;;;;;;5014744;28;20046;-60
2022/09/30 10:41:30;;;;;;;11.07;7.72;;;11.40;87.40;;;;;;5014927;28;20037;-61
2022/09/30 10:43:59;;;;;;;11.00;8.02;;;11.40;87.30;;;;;;5013698;28;20048;-61
2022/09/30 10:46:37;;;;;;;12.95;8.43;;;11.40;87.30;;;;;;5013708;28;20037;-60
2022/09/30 10:49:27;;;;;;;11.35;8.13;;;11.50;87.40;;;;;;5016250;28;20069;-61
2022/09/30 10:51:57;;;;;;;11.60;8.13;;;11.50;87.40;;;;;;5016135;28;20042;-60
2022/09/30 10:54:51;;;;;;;10.25;7.65;;;11.50;86.90;;;;;;5015908;28;20033;-59
2022/09/30 10:57:24;;;;;;;11.63;7.82;;;11.50;87.10;;;;;;5011854;28;20034;-61
2022/09/30 10:59:56;;;;;;;11.10;7.93;;;11.60;87.10;;;;;;5014168;28;20040;-60
2022/09/30 11:02:30;;;;;;;12.43;8.63;;;11.60;87.00;;;;;;5015248;28;20038;-61
2022/09/30 11:05:12;;;;;;;13.88;8.35;;;11.60;87.10;;;;;;5014237;28;20030;-60
2022/09/30 11:07:55;;;;;;;10.93;8.30;;;11.70;87.10;;;;;;5015833;28;20083;-61
2022/09/30 11:10:45;;;;;;;10.73;7.60;;;11.70;87.10;;;;;;5014280;28;20040;-60
2022/09/30 11:13:26;;;;;;;10.23;7.20;;;11.80;87.00;;;;;;5014494;28;20243;-61
2022/09/30 11:15:56;;;;;;;9.57;7.38;;;11.90;86.70;;;;;;5016029;28;20042;-61
2022/09/30 11:18:29;;;;;;;9.15;6.88;;;11.90;86.60;;;;;;5015124;28;20033;-61
2022/09/30 11:21:03;;;;;;;11.05;7.15;;;12.00;86.30;;;;;;5018262;28;20410;-59
2022/09/30 11:23:34;;;;;;;7.72;6.70;;;12.00;86.20;;;;;;5013735;28;20465;-60
2022/09/30 11:26:16;;;;;;;8.75;6.82;;;12.10;86.10;;;;;;5013124;28;20044;-60
2022/09/30 11:28:47;;;;;;;8.68;7.20;;;12.10;85.90;;;;;;5014288;28;20041;-61
2022/09/30 11:31:25;;;;;;;8.98;7.47;;;12.20;86.10;;;;;;5014724;28;20042;-60
2022/09/30 11:34:09;;;;;;;8.50;7.38;;;12.20;85.90;;;;;;5015435;28;20034;-60
2022/09/30 11:36:52;;;;;;;8.70;6.90;;;12.30;85.40;;;;;;5013497;28;20107;-60
2022/09/30 11:39:23;;;;;;;7.93;6.45;;;12.30;86.40;;;;;;5017430;28;20068;-58
2022/09/30 11:42:03;;;;;;;7.68;6.43;;;12.30;85.60;;;;;;5012555;28;20093;-61
2022/09/30 11:45:00;;;;;;;8.50;7.60;;;12.40;85.50;;;;;;5019267;28;20519;-62
2022/09/30 11:47:26;;;;;;;7.95;7.10;;;12.40;84.70;;;;;;5016178;28;20493;-59
2022/09/30 11:50:05;;;;;;;7.28;6.47;;;12.50;85.10;;;;;;5019770;28;20037;-60
2022/09/30 11:53:02;;;;;;;6.70;5.88;;;12.50;84.80;;;;;;5017736;28;20418;-60
2022/09/30 11:55:39;;;;;;;6.40;5.80;;;12.50;84.30;;;;;;4949264;28;20079;-61
2022/09/30 11:58:16;;;;;;;6.85;6.15;;;12.60;84.70;;;;;;5018515;28;20030;-61
2022/09/30 12:00:46;;;;;;;7.13;6.43;;;12.60;84.70;;;;;;5017602;28;20391;-59
2022/09/30 12:03:32;;;;;;;6.43;5.82;;;12.70;84.60;;;;;;5017763;28;20033;-60
2022/09/30 12:06:03;;;;;;;6.70;6.00;;;12.70;84.10;;;;;;5018983;28;20037;-61
2022/09/30 12:08:38;;;;;;;6.55;5.95;;;12.80;84.10;;;;;;5018297;28;20428;-60
2022/09/30 12:11:15;;;;;;;6.97;6.00;;;12.80;83.80;;;;;;5015808;28;20026;-61
2022/09/30 12:13:49;;;;;;;6.70;6.05;;;12.90;83.50;;;;;;5017473;28;20060;-61
2022/09/30 12:16:22;;;;;;;6.37;5.77;;;13.00;83.60;;;;;;5015624;28;20052;-60
2022/09/30 12:19:24;;;;;;;6.50;5.90;;;13.00;83.40;;;;;;5017282;28;20041;-61
2022/09/30 12:22:05;;;;;;;6.78;6.15;;;13.00;83.20;;;;;;5012234;28;20061;-61
2022/09/30 12:24:39;;;;;;;5.75;5.25;;;13.10;82.00;;;;;;5018353;28;20037;-60
2022/09/30 12:27:15;;;;;;;5.70;5.20;;;13.00;82.10;;;;;;5017259;28;20085;-61
2022/09/30 12:32:47;;;;;;;6.18;5.57;;;13.00;82.50;;;;;;5016434;28;20041;-61
2022/09/30 12:35:28;;;;;;;5.45;4.95;;;13.00;82.20;;;;;;5016564;28;20053;-61
2022/09/30 12:38:29;;;;;;;5.68;5.18;;;13.00;82.20;;;;;;5018344;28;20039;-60
2022/09/30 12:41:19;;;;;;;6.25;5.10;;;13.10;81.70;;;;;;5016674;28;20042;-59
2022/09/30 12:44:10;;;;;;;6.38;5.45;;;13.00;81.70;;;;;;5016669;28;20044;-61
2022/09/30 12:47:07;;;;;;;6.20;5.60;;;13.00;81.50;;;;;;5018310;28;20575;-61
2022/09/30 12:49:36;;;;;;;7.70;5.47;;;13.00;81.50;;;;;;5017722;28;20099;-61
2022/09/30 12:52:05;;;;;;;9.07;5.25;;;13.00;82.00;;;;;;5017774;28;21003;-59
2022/09/30 12:54:39;;;;;;;5.97;5.38;;;13.00;82.00;;;;;;5015641;28;20489;-61
2022/09/30 12:57:08;;;;;;;5.55;5.05;;;13.10;82.20;;;;;;5015308;28;20467;-61
2022/09/30 12:59:36;;;;;;;9.05;6.43;;;13.10;82.40;;;;;;5016368;28;20147;-61
2022/09/30 13:02:03;;;;;;;5.95;5.35;;;13.20;81.90;;;;;;5016114;28;20037;-61
2022/09/30 13:04:36;;;;;;;5.70;5.20;;;13.20;82.00;;;;;;5017768;28;20090;-60
2022/09/30 13:07:02;;;;;;;5.30;4.72;;;13.30;81.50;;;;;;5015671;28;20030;-61
2022/09/30 13:09:55;;;;;;;4.72;4.32;;;13.30;81.50;;;;;;5006011;28;20026;-60
2022/09/30 13:12:39;;;;;;;5.13;4.63;;;13.40;82.00;;;;;;5014918;28;20069;-61