Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:27;;;;;;;;;;;;;;;-140.72;100.00;52192.00;6289917;22;19911;-72
2022/06/17 00:02:53;;;;;;;;;;;;;;;-140.72;100.00;52192.00;6289436;22;19911;-71
2022/06/17 00:05:18;;;;;;;;;;;;;;;-140.72;100.00;52179.84;6289826;22;19918;-72
2022/06/17 00:07:44;;;;;;;;;;;;;;;-140.72;100.00;52192.00;6262514;22;19939;-72
2022/06/17 00:10:21;;;;;;;;;;;;;;;-140.72;100.00;52202.16;6290200;22;19955;-72
2022/06/17 00:12:47;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6290188;22;19946;-71
2022/06/17 00:15:12;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6290472;22;19911;-71
2022/06/17 00:17:37;;;;;;;;;;;;;;;-140.72;100.00;52175.78;6263584;22;19911;-71
2022/06/17 00:20:07;;;;;;;;;;;;;;;-140.72;100.00;52204.19;6289445;22;19950;-72
2022/06/17 00:22:32;;;;;;;;;;;;;;;-140.72;100.00;52179.84;6289808;22;19991;-71
2022/06/17 00:24:58;;;;;;;;;;;;;;;-140.72;100.00;52210.28;6290312;22;20293;-72
2022/06/17 00:27:23;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6289513;22;19931;-72
2022/06/17 00:29:48;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6289615;22;19942;-72
2022/06/17 00:32:13;;;;;;;;;;;;;;;-140.72;100.00;52206.22;6290748;22;19975;-72
2022/06/17 00:34:39;;;;;;;;;;;;;;;-140.72;100.00;52202.16;6290996;22;19918;-71
2022/06/17 00:37:06;;;;;;;;;;;;;;;-140.72;100.00;52183.91;6263544;22;20266;-71
2022/06/17 00:39:32;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6262535;22;19912;-72
2022/06/17 00:42:08;;;;;;;;;;;;;;;-140.72;100.00;52163.59;6291991;22;19911;-71
2022/06/17 00:44:52;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6298285;22;19915;-71
2022/06/17 00:47:32;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6288535;22;19916;-71
2022/06/17 00:49:57;;;;;;;;;;;;;;;-140.72;100.00;52206.22;6291000;22;19999;-71
2022/06/17 00:52:28;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6261558;22;19954;-71
2022/06/17 00:55:02;;;;;;;;;;;;;;;-140.72;100.00;52222.44;6289691;22;19911;-71
2022/06/17 00:57:32;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6288992;22;19959;-71
2022/06/17 01:00:06;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6261530;22;19911;-71
2022/06/17 01:02:33;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6289202;22;19918;-71
2022/06/17 01:05:00;;;;;;;;;;;;;;;-140.72;100.00;52232.59;6288894;22;20201;-71
2022/06/17 01:07:27;;;;;;;;;;;;;;;-140.72;100.00;52218.38;6289876;22;19911;-72
2022/06/17 01:09:58;;;;;;;;;;;;;;;-140.72;100.00;52230.56;6288189;22;19950;-71
2022/06/17 01:12:46;;;;;;;;;;;;;;;-140.72;100.00;52214.34;6290090;22;19911;-71
2022/06/17 01:15:15;;;;;;;;;;;;;;;-140.72;100.00;52214.34;6250618;22;19926;-72
2022/06/17 01:17:40;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6290781;22;19919;-71
2022/06/17 01:20:07;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6290483;22;19911;-72
2022/06/17 01:22:36;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6261366;22;19938;-72
2022/06/17 01:25:24;;;;;;;;;;;;;;;-140.72;100.00;52218.38;6289496;22;19927;-71
2022/06/17 01:27:57;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6275837;22;19915;-72
2022/06/17 01:30:27;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6288343;22;19922;-73
2022/06/17 01:32:55;;;;;;;;;;;;;;;-140.72;100.00;52250.84;6289379;22;19942;-71
2022/06/17 01:35:22;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6288518;22;19918;-72
2022/06/17 01:37:47;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6288250;22;19966;-71
2022/06/17 01:40:20;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6288447;22;20020;-72
2022/06/17 01:42:46;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6288136;22;19911;-71
2022/06/17 01:45:11;;;;;;;;;;;;;;;-140.72;100.00;52204.19;6287391;22;19919;-71
2022/06/17 01:47:39;;;;;;;;;;;;;;;-140.72;100.00;52250.84;6287386;22;19996;-71
2022/06/17 01:50:07;;;;;;;;;;;;;;;-140.72;100.00;52198.09;6287470;22;19926;-71
2022/06/17 01:52:38;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6288610;22;19937;-72
2022/06/17 01:55:18;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6261896;22;19911;-72
2022/06/17 01:58:10;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6288950;22;19923;-70
2022/06/17 02:00:36;;;;;;;;;;;;;;;-140.72;100.00;52246.78;6283537;22;19911;-71
2022/06/17 02:03:06;;;;;;;;;;;;;;;-140.72;100.00;52242.75;6288620;22;19911;-71
2022/06/17 02:05:33;;;;;;;;;;;;;;;-140.72;100.00;52234.63;6289173;22;20001;-70
2022/06/17 02:07:59;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6288799;22;19983;-70
2022/06/17 02:10:27;;;;;;;;;;;;;;;-140.72;100.00;52200.13;6289629;22;19926;-71
2022/06/17 02:12:53;;;;;;;;;;;;;;;-140.72;100.00;52267.09;6289421;22;19942;-70
2022/06/17 02:15:18;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6287839;22;19934;-71
2022/06/17 02:17:45;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6289047;22;19987;-71
2022/06/17 02:20:12;;;;;;;;;;;;;;;-140.72;100.00;52267.09;6287722;22;19915;-71
2022/06/17 02:22:38;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6288719;22;19927;-70
2022/06/17 02:25:09;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6289489;22;19915;-70
2022/06/17 02:27:34;;;;;;;;;;;;;;;-140.72;100.00;52256.94;6261170;22;19923;-70
2022/06/17 02:30:00;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6288234;22;19935;-71
2022/06/17 02:32:26;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6289309;22;20010;-71
2022/06/17 02:34:56;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6288771;22;19986;-71
2022/06/17 02:37:26;;;;;;;;;;;;;;;-140.72;100.00;52222.44;6261615;22;19923;-71
2022/06/17 02:39:52;;;;;;;;;;;;;;;-140.72;100.00;52232.59;6288782;22;19957;-70
2022/06/17 02:42:33;;;;;;;;;;;;;;;-140.72;100.00;52234.63;6288252;22;19916;-70
2022/06/17 02:45:04;;;;;;;;;;;;;;;-140.72;100.00;52222.44;6293906;22;19911;-70
2022/06/17 02:47:31;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6273805;22;19922;-71
2022/06/17 02:49:57;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6292820;22;19911;-70
2022/06/17 02:52:35;;;;;;;;;;;;;;;-140.72;100.00;52226.50;6289398;22;19965;-71
2022/06/17 02:55:02;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6289261;22;19931;-71
2022/06/17 02:57:29;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6289465;22;19912;-70
2022/06/17 02:59:54;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6289326;22;19990;-71
2022/06/17 03:02:46;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6288750;22;20333;-71
2022/06/17 03:05:23;;;;;;;;;;;;;;;-140.72;100.00;52204.19;6256439;22;20009;-71
2022/06/17 03:07:48;;;;;;;;;;;;;;;-140.72;100.00;52210.28;6261166;22;19930;-71
2022/06/17 03:10:16;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6289113;22;19942;-71
2022/06/17 03:12:42;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6289312;22;19912;-71
2022/06/17 03:15:09;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6288988;22;19919;-71
2022/06/17 03:17:40;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6288608;22;20025;-70
2022/06/17 03:20:07;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6261103;22;19918;-70
2022/06/17 03:22:32;;;;;;;;;;;;;;;-140.72;100.00;52216.34;6288589;22;20307;-71
2022/06/17 03:24:57;;;;;;;;;;;;;;;-140.72;100.00;52256.94;6289384;22;19922;-71
2022/06/17 03:27:26;;;;;;;;;;;;;;;-140.72;100.00;52267.09;6290442;22;20225;-73
2022/06/17 03:29:51;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6289564;22;19986;-72
2022/06/17 03:32:22;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6289450;22;20344;-72
2022/06/17 03:34:50;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6290012;22;19922;-71
2022/06/17 03:37:20;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6288897;22;20028;-71
2022/06/17 03:39:48;;;;;;;;;;;;;;;-140.72;100.00;52263.03;6290343;22;19938;-73
2022/06/17 03:42:13;;;;;;;;;;;;;;;-140.72;100.00;52230.56;6289791;22;19964;-72
2022/06/17 03:44:41;;;;;;;;;;;;;;;-140.72;100.00;52212.31;6289058;22;19911;-73
2022/06/17 03:47:24;;;;;;;;;;;;;;;-140.72;100.00;52222.44;6288654;22;19946;-72
2022/06/17 03:50:02;;;;;;;;;;;;;;;-140.72;100.00;52163.59;6289319;22;19911;-72
2022/06/17 03:52:30;;;;;;;;;;;;;;;-140.72;100.00;52250.84;6290409;22;19949;-73
2022/06/17 03:54:55;;;;;;;;;;;;;;;-140.72;100.00;52218.38;6263384;22;19911;-71
2022/06/17 03:57:20;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6290717;22;19919;-71
2022/06/17 03:59:49;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6289841;22;19952;-72
2022/06/17 04:02:16;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6288955;22;19985;-71
2022/06/17 04:04:43;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6289678;22;19981;-71
2022/06/17 04:07:10;;;;;;;;;;;;;;;-140.72;100.00;52218.38;6287835;22;19915;-71
2022/06/17 04:09:38;;;;;;;;;;;;;;;-140.72;100.00;52222.44;6260617;22;19969;-72
2022/06/17 04:12:12;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6288325;22;19916;-72
2022/06/17 04:14:43;;;;;;;;;;;;;;;-140.72;100.00;52212.31;6287231;22;19918;-72
2022/06/17 04:17:11;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6287964;22;19964;-72
2022/06/17 04:19:38;;;;;;;;;;;;;;;-140.72;100.00;52206.22;6286655;22;19915;-72
2022/06/17 04:22:14;;;;;;;;;;;;;;;-140.72;100.00;52200.13;6288863;22;19919;-72
2022/06/17 04:24:40;;;;;;;;;;;;;;;-140.72;100.00;52261.00;6287718;22;19988;-72
2022/06/17 04:27:07;;;;;;;;;;;;;;;-140.72;100.00;52218.38;6288616;22;19911;-71
2022/06/17 04:29:43;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6287272;22;19930;-70
2022/06/17 04:32:31;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6278542;22;19915;-72
2022/06/17 04:34:56;;;;;;;;;;;;;;;-140.72;100.00;52230.56;6276893;22;19990;-73
2022/06/17 04:37:22;;;;;;;;;;;;;;;-140.72;100.00;52232.59;6277546;22;19926;-72
2022/06/17 04:39:50;;;;;;;;;;;;;;;-140.72;100.00;52230.56;6249087;22;20231;-71
2022/06/17 04:42:21;;;;;;;;;;;;;;;-140.72;100.00;52200.13;6276237;22;19918;-72
2022/06/17 04:44:49;;;;;;;;;;;;;;;-140.72;100.00;52214.34;6250699;22;19973;-71
2022/06/17 04:47:16;;;;;;;;;;;;;;;-140.72;100.00;52187.97;6282575;22;20333;-71
2022/06/17 04:49:46;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6278417;22;19937;-72
2022/06/17 04:52:29;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6254585;22;19922;-71
2022/06/17 04:54:58;;;;;;;;;;;;;;;-140.72;100.00;52212.31;6277082;22;19929;-71
2022/06/17 04:57:23;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6278984;22;20000;-73
2022/06/17 04:59:48;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6280923;22;19922;-73
2022/06/17 05:02:15;;;;;;;;;;;;;;;-140.72;100.00;52218.38;6252059;22;19915;-72
2022/06/17 05:04:41;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6279291;22;19911;-71
2022/06/17 05:07:06;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6276745;22;19918;-71
2022/06/17 05:09:37;;;;;;;;;;;;;;;-140.72;100.00;52189.97;6276662;22;19915;-72
2022/06/17 05:12:06;;;;;;;;;;;;;;;-140.72;100.00;52141.28;6276146;22;19982;-73
2022/06/17 05:14:38;;;;;;;;;;;;;;;-140.72;100.00;52173.75;6275048;22;19916;-72
2022/06/17 05:17:03;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6264307;22;19922;-72
2022/06/17 05:19:28;;;;;;;;;;;;;;;-140.72;100.00;52204.19;6266041;22;19955;-70
2022/06/17 05:21:54;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6293063;22;20491;-70
2022/06/17 05:24:19;;;;;;;;;;;;;;;-140.72;100.00;52187.97;6293603;22;19994;-70
2022/06/17 05:26:44;;;;;;;;;;;;;;;-140.72;100.00;52194.03;6293031;22;19911;-70
2022/06/17 05:29:09;;;;;;;;;;;;;;;-140.72;100.00;52167.66;6293214;22;19946;-72
2022/06/17 05:31:35;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6293488;22;19918;-70
2022/06/17 05:34:01;;;;;;;;;;;;;;;-140.72;100.00;52206.22;6293540;22;19911;-71
2022/06/17 05:36:26;;;;;;;;;;;;;;;-140.72;100.00;52196.06;6293411;22;19922;-71
2022/06/17 05:38:52;;;;;;;;;;;;;;;-140.72;100.00;52171.72;6292862;22;19911;-69
2022/06/17 05:41:19;;;;;;;;;;;;;;;-140.72;100.00;52187.97;6266415;22;19899;-70
2022/06/17 05:43:44;;;;;;;;;;;;;;;-140.72;100.00;52169.69;6293715;22;19919;-70
2022/06/17 05:46:09;;;;;;;;;;;;;;;-140.72;100.00;52192.00;6265640;22;19913;-71
2022/06/17 05:48:35;;;;;;;;;;;;;;;-140.72;100.00;52185.94;6289633;22;19938;-71
2022/06/17 05:51:00;;;;;;;;;;;;;;;-140.72;100.00;52179.84;6290484;22;19911;-71
2022/06/17 05:53:25;;;;;;;;;;;;;;;-140.72;100.00;52139.25;6293012;22;19923;-71
2022/06/17 05:55:50;;;;;;;;;;;;;;;-140.72;100.00;52161.56;6265968;22;19959;-71
2022/06/17 05:58:16;;;;;;;;;;;;;;;-140.72;100.00;52153.47;6293690;22;19930;-71
2022/06/17 06:00:41;;;;;;;;;;;;;;;-140.72;100.00;52171.72;6282985;22;19959;-71
2022/06/17 06:03:07;;;;;;;;;;;;;;;-140.72;100.00;52165.63;6279923;22;20249;-71
2022/06/17 06:05:33;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6277127;22;19955;-70
2022/06/17 06:07:59;;;;;;;;;;;;;;;-140.72;100.00;52185.94;6283070;22;19911;-77
2022/06/17 06:10:24;;;;;;;;;;;;;;;-140.72;100.00;52161.56;6258430;22;19933;-75
2022/06/17 06:13:05;;;;;;;;;;;;;;;-140.72;100.00;52163.59;6284647;22;20300;-72
2022/06/17 06:15:32;;;;;;;;;;;;;;;-140.72;100.00;52163.59;6250167;22;20357;-73
2022/06/17 06:17:57;;;;;;;;;;;;;;;-140.72;100.00;52177.81;6276952;22;19911;-73
2022/06/17 06:20:23;;;;;;;;;;;;;;;-140.72;100.00;52169.69;6278098;22;19945;-73
2022/06/17 06:22:49;;;;;;;;;;;;;;;-140.72;100.00;52123.03;6277818;22;19923;-74
2022/06/17 06:25:15;;;;;;;;;;;;;;;-140.72;100.00;52139.25;6247864;22;19925;-73
2022/06/17 06:27:41;;;;;;;;;;;;;;;-140.72;100.00;52165.63;6275256;22;19949;-75
2022/06/17 06:30:06;;;;;;;;;;;;;;;-140.72;100.00;52145.34;6275981;22;19969;-73
2022/06/17 06:32:31;;;;;;;;;;;;;;;-140.72;100.00;52163.59;6248479;22;19961;-74
2022/06/17 06:34:57;;;;;;;;;;;;;;;-140.72;100.00;52171.72;6247704;22;19923;-75
2022/06/17 06:37:22;;;;;;;;;;;;;;;-140.72;100.00;52118.97;6275695;22;19911;-73
2022/06/17 06:39:47;;;;;;;;;;;;;;;-140.72;100.00;52127.09;6273557;22;20408;-73
2022/06/17 06:42:12;;;;;;;;;;;;;;;-140.72;100.00;52118.97;6247114;22;19961;-73
2022/06/17 06:44:37;;;;;;;;;;;;;;;-140.72;100.00;52094.63;6275614;22;20278;-73
2022/06/17 06:47:03;;;;;;;;;;;;;;;-140.72;100.00;52114.91;6276393;22;20266;-74
2022/06/17 06:49:28;;;;;;;;;;;;;;;-140.72;100.00;52127.09;6290377;22;19927;-77
2022/06/17 06:51:54;;;;;;;;;;;;;;;-140.72;100.00;52118.97;6291015;22;19920;-75
2022/06/17 06:54:19;;;;;;;;;;;;;;;-140.72;100.00;52100.72;6255507;22;20010;-73
2022/06/17 06:56:44;;;;;;;;;;;;;;;-140.72;100.00;52092.59;6274886;22;20333;-73
2022/06/17 06:59:11;;;;;;;;;;;;;;;-140.72;100.00;52110.84;6275641;22;19986;-72
2022/06/17 07:01:36;;;;;;;;;;;;;;;-140.72;100.00;52114.91;6276626;22;19935;-72
2022/06/17 07:04:03;;;;;;;;;;;;;;;-140.72;100.00;52094.63;6275560;22;20233;-72
2022/06/17 07:06:28;;;;;;;;;;;;;;;-140.72;100.00;52088.53;6276009;22;20147;-73
2022/06/17 07:08:53;;;;;;;;;;;;;;;-140.72;100.00;52123.03;6247855;22;19915;-73
2022/06/17 07:11:18;;;;;;;;;;;;;;;-140.72;100.00;52037.81;6274314;22;19911;-73
2022/06/17 07:13:44;;;;;;;;;;;;;;;-140.72;100.00;52116.94;6247832;22;20341;-73
2022/06/17 07:16:10;;;;;;;;;;;;;;;-140.72;100.00;52094.63;6274871;22;19911;-72
2022/06/17 07:18:36;;;;;;;;;;;;;;;-140.72;100.00;52096.66;6275043;22;19911;-72
2022/06/17 07:21:03;;;;;;;;;;;;;;;-140.72;100.00;52058.09;6275768;22;19926;-72
2022/06/17 07:23:34;;;;;;;;;;;;;;;-140.72;100.00;52086.50;6274736;22;20049;-72
2022/06/17 07:26:19;;;;;;;;;;;;;;;-140.72;100.00;52037.81;6248281;22;19920;-73
2022/06/17 07:28:45;;;;;;;;;;;;;;;-140.72;100.00;52056.06;6274002;22;20354;-72
2022/06/17 07:31:11;;;;;;;;;;;;;;;-140.72;100.00;52047.97;6280277;22;19912;-73
2022/06/17 07:33:36;;;;;;;;;;;;;;;-140.72;100.00;52072.31;6277818;22;19923;-71
2022/06/17 07:36:03;;;;;;;;;;;;;;;-140.72;100.00;52052.00;6275818;22;19911;-71
2022/06/17 07:41:15;;;;;;;;;;;;;;;-140.72;100.00;52037.81;6276648;22;19980;-71
2022/06/17 07:43:41;;;;;;;;;;;;;;;-140.72;100.00;52023.59;6248517;22;19961;-71
2022/06/17 07:46:06;;;;;;;;;;;;;;;-140.72;100.00;52037.81;6276265;22;19911;-72
2022/06/17 07:48:32;;;;;;;;;;;;;;;-140.72;100.00;52005.34;6276488;22;20229;-72
2022/06/17 07:50:58;;;;;;;;;;;;;;;-140.72;100.00;52027.66;6248231;22;19911;-73
2022/06/17 07:53:24;;;;;;;;;;;;;;;-140.72;100.00;52039.84;6274809;22;19986;-74
2022/06/17 07:55:49;;;;;;;;;;;;;;;-140.72;100.00;52003.31;6274461;22;19931;-74
2022/06/17 07:58:15;;;;;;;;;;;;;;;-140.72;100.00;52017.53;6247612;22;19915;-73
2022/06/17 08:00:42;;;;;;;;;;;;;;;-140.72;100.00;52013.47;6275178;22;19943;-73
2022/06/17 08:03:08;;;;;;;;;;;;;;;-140.72;100.00;52037.81;6276492;22;19933;-73
2022/06/17 08:05:33;;;;;;;;;;;;;;;-140.72;100.00;51985.06;6277780;22;20340;-72
2022/06/17 08:07:58;;;;;;;;;;;;;;;-140.72;100.00;51989.13;6279232;22;19986;-72
2022/06/17 08:10:28;;;;;;;;;;;;;;;-140.72;100.00;52009.41;6279380;22;20285;-72
2022/06/17 08:12:53;;;;;;;;;;;;;;;-140.72;100.00;51974.91;6278755;22;19918;-71
2022/06/17 08:15:19;;;;;;;;;;;;;;;-140.72;100.00;51960.72;6276581;22;20245;-71
2022/06/17 08:17:44;;;;;;;;;;;;;;;-140.72;100.00;51970.84;6275576;22;19967;-71
2022/06/17 08:20:15;;;;;;;;;;;;;;;-140.72;100.00;51962.75;6248441;22;20380;-72
2022/06/17 08:22:42;;;;;;;;;;;;;;;-140.72;100.00;51942.44;6275576;22;20348;-73
2022/06/17 08:25:08;;;;;;;;;;;;;;;-140.72;100.00;51944.47;6275754;22;19911;-71
2022/06/17 08:27:40;;;;;;;;;;;;;;;-140.72;100.00;51944.47;6248103;22;19911;-74
2022/06/17 08:30:05;;;;;;;;;;;;;;;-140.72;100.00;51940.41;6254561;22;19965;-72
2022/06/17 08:32:45;;;;;;;;;;;;;;;-140.72;100.00;51952.59;6275031;22;20237;-73
2022/06/17 08:35:12;;;;;;;;;;;;;;;-140.72;100.00;51889.69;6246912;22;19911;-72
2022/06/17 08:37:37;;;;;;;;;;;;;;;-140.72;100.00;51891.72;6246383;22;19975;-72
2022/06/17 08:40:10;;;;;;;;;;;;;;;-140.72;100.00;51926.22;6247043;22;19915;-74
2022/06/17 08:42:51;;;;;;;;;;;;;;;-140.72;100.00;51889.69;6246472;22;19911;-72
2022/06/17 08:45:23;;;;;;;;;;;;;;;-140.72;100.00;51897.81;6274949;22;19992;-73
2022/06/17 08:47:55;;;;;;;;;;;;;;;-140.72;100.00;51887.66;6276636;22;19915;-73
2022/06/17 08:50:26;;;;;;;;;;;;;;;-140.72;100.00;51912.03;6287655;22;19985;-72
2022/06/17 08:53:10;;;;;;;;;;;;;;;-140.72;100.00;51881.59;6258396;22;19911;-72
2022/06/17 08:55:35;;;;;;;;;;;;;;;-140.72;100.00;51877.53;6282751;22;19912;-72
2022/06/17 08:58:09;;;;;;;;;;;;;;;-140.72;100.00;51891.72;6277160;22;19911;-72
2022/06/17 09:00:37;;;;;;;;;;;;;;;-140.72;100.00;51851.16;6248206;22;19915;-72
2022/06/17 09:03:02;;;;;;;;;;;;;;;-140.72;100.00;51855.22;6276438;22;19911;-70
2022/06/17 09:05:37;;;;;;;;;;;;;;;-140.72;100.00;51863.31;6278514;22;20221;-69
2022/06/17 09:08:02;;;;;;;;;;;;;;;-140.72;100.00;51820.72;6278445;22;20015;-69
2022/06/17 09:10:27;;;;;;;;;;;;;;;-140.72;100.00;51871.44;6281237;22;19911;-71
2022/06/17 09:12:55;;;;;;;;;;;;;;;-140.72;100.00;51830.88;6282204;22;19938;-70
2022/06/17 09:15:25;;;;;;;;;;;;;;;-140.72;100.00;51824.78;6284344;22;19922;-67
2022/06/17 09:18:09;;;;;;;;;;;;;;;-140.72;100.00;51810.56;6282672;22;20054;-69
2022/06/17 09:20:37;;;;;;;;;;;;;;;-140.72;100.00;51828.84;6282354;22;19967;-70
2022/06/17 09:23:03;;;;;;;;;;;;;;;-140.72;100.00;51812.59;6272362;22;19979;-69
2022/06/17 09:25:34;;;;;;;;;;;;;;;-140.72;100.00;51770.00;6299875;22;19919;-70
2022/06/17 09:28:01;;;;;;;;;;;;;;;-140.72;100.00;51800.44;6294216;22;19912;-72
2022/06/17 09:30:31;;;;;;;;;;;;;;;-140.72;100.00;51765.94;6274565;22;19956;-72
2022/06/17 09:33:11;;;;;;;;;;;;;;;-140.72;100.00;51784.19;6274794;22;19911;-71
2022/06/17 09:35:43;;;;;;;;;;;;;;;-140.72;100.00;51709.13;6249447;22;19930;-70
2022/06/17 09:38:12;;;;;;;;;;;;;;;-140.72;100.00;51705.06;6276151;22;20284;-69
2022/06/17 09:40:58;;;;;;;;;;;;;;;-140.72;100.00;51729.44;6248154;22;20222;-71
2022/06/17 09:43:38;;;;;;;;;;;;;;;-140.72;100.00;51696.97;6274641;22;20010;-71
2022/06/17 09:46:06;;;;;;;;;;;;;;;-140.72;100.00;51692.91;6276430;22;19912;-71
2022/06/17 09:48:31;;;;;;;;;;;;;;;-140.72;100.00;51674.66;6251097;22;20010;-71
2022/06/17 09:51:08;;;;;;;;;;;;;;;-140.72;100.00;51688.84;6277214;22;19918;-69
2022/06/17 09:53:33;;;;;;;;;;;;;;;-140.72;100.00;51676.69;6275121;22;19918;-70
2022/06/17 09:56:08;;;;;;;;;;;;;;;-140.72;100.00;51692.91;6249164;22;19990;-71
2022/06/17 09:58:43;;;;;;;;;;;;;;;-140.72;100.00;51672.63;6275520;22;19926;-71
2022/06/17 10:01:09;;;;;;;;;;;;;;;-140.72;100.00;51668.56;6248451;22;19911;-71
2022/06/17 10:03:35;;;;;;;;;;;;;;;-140.72;100.00;51684.78;6247904;22;20252;-70
2022/06/17 10:06:21;;;;;;;;;;;;;;;-140.72;100.00;51579.28;6247706;22;19962;-71
2022/06/17 10:09:14;;;;;;;;;;;;;;;-140.72;100.00;51603.63;6247102;22;19922;-70
2022/06/17 10:11:53;;;;;;;;;;;;;;;-140.72;100.00;51546.84;6275089;22;19911;-71
2022/06/17 10:14:37;;;;;;;;;;;;;;;-140.72;100.00;51601.63;6274946;22;19980;-70
2022/06/17 10:20:02;;;;;;;;;;;;;;;-140.72;100.00;51536.69;6275013;22;19922;-71
2022/06/17 10:22:39;;;;;;;;;;;;;;;-140.72;100.00;51563.06;6274528;22;20367;-72
2022/06/17 10:25:11;;;;;;;;;;;;;;;-140.72;100.00;51567.13;6275617;22;19919;-71
2022/06/17 10:27:42;;;;;;;;;;;;;;;-140.72;100.00;51534.66;6275045;22;20278;-71
2022/06/17 10:30:13;;;;;;;;;;;;;;;-140.72;100.00;51498.16;6274682;22;19941;-72
2022/06/17 10:32:43;;;;;;;;;;;;;;;-140.72;100.00;51504.25;6275442;22;19912;-70
2022/06/17 10:35:14;;;;;;;;;;;;;;;-140.72;100.00;51494.09;6247840;22;19915;-72
2022/06/17 10:37:39;;;;;;;;;;;;;;;-140.72;100.00;51494.09;6286363;22;19899;-73
2022/06/17 10:40:07;;;;;;;;;;;;;;;-140.72;100.00;51526.56;6299587;22;19947;-73
2022/06/17 10:42:32;;;;;;;;;;;;;;;-140.72;100.00;51534.66;6271243;22;19982;-74
2022/06/17 10:44:59;;;;;;;;;;;;;;;-140.72;100.00;51526.56;6298252;22;19961;-76
2022/06/17 10:47:37;;;;;;;;;;;;;;;-140.72;100.00;51546.84;6297575;22;19935;-74
2022/06/17 10:50:05;;;;;;;;;;;;;;;-140.72;100.00;51490.03;6297114;22;19959;-75
2022/06/17 10:52:34;;;;;;;;;;;;;;;-140.72;100.00;51483.94;6269376;22;19927;-76
2022/06/17 10:55:02;;;;;;;;;;;;;;;-140.72;100.00;51477.88;6285315;22;19908;-74
2022/06/17 10:57:29;;;;;;;;;;;;;;;-140.72;100.00;51500.19;6276719;22;20225;-71
2022/06/17 10:59:54;;;;;;;;;;;;;;;-140.72;100.00;51516.41;6276019;22;19998;-72
2022/06/17 11:02:30;;;;;;;;;;;;;;;-140.72;100.00;51518.44;6275575;22;19917;-72
2022/06/17 11:04:57;;;;;;;;;;;;;;;-140.72;100.00;51447.44;6283580;22;19922;-73
2022/06/17 11:07:35;;;;;;;;;;;;;;;-140.72;100.00;51492.06;6264864;22;19918;-72
2022/06/17 11:10:06;;;;;;;;;;;;;;;-140.72;100.00;51506.25;6259528;22;19970;-71
2022/06/17 11:12:37;;;;;;;;;;;;;;;-140.72;100.00;51441.34;6285323;22;19992;-72
2022/06/17 11:15:05;;;;;;;;;;;;;;;-140.72;100.00;51455.56;6249931;22;19911;-72
2022/06/17 11:17:33;;;;;;;;;;;;;;;-140.72;100.00;51465.69;6277726;22;19956;-72
2022/06/17 11:20:01;;;;;;;;;;;;;;;-140.72;100.00;51465.69;6276959;22;20320;-72
2022/06/17 11:22:31;;;;;;;;;;;;;;;-140.72;100.00;51532.63;6250584;22;19915;-73
2022/06/17 11:24:59;;;;;;;;;;;;;;;-140.72;100.00;51534.66;6277096;22;19911;-72
2022/06/17 11:27:33;;;;;;;;;;;;;;;-140.72;100.00;51514.38;6276890;22;20347;-72
2022/06/17 11:30:31;;;;;;;;;;;;;;;-140.72;100.00;51425.13;6277521;22;20359;-72
2022/06/17 11:32:57;;;;;;;;;;;;;;;-140.72;100.00;51390.63;6225655;22;19911;-73
2022/06/17 11:35:36;;;;;;;;;;;;;;;-140.72;100.00;51423.09;6276816;22;19911;-72
2022/06/17 11:38:03;;;;;;;;;;;;;;;-140.72;100.00;51441.34;6249157;22;20012;-72
2022/06/17 11:40:32;;;;;;;;;;;;;;;-140.72;100.00;51441.34;6276381;22;19911;-72
2022/06/17 11:42:58;;;;;;;;;;;;;;;-140.72;100.00;51481.91;6276545;22;20283;-72
2022/06/17 11:45:30;;;;;;;;;;;;;;;-140.72;100.00;51459.59;6276544;22;19911;-72
2022/06/17 11:48:01;;;;;;;;;;;;;;;-140.72;100.00;51419.03;6249693;22;19911;-73
2022/06/17 11:50:42;;;;;;;;;;;;;;;-140.72;100.00;51441.34;6276458;22;19915;-73
2022/06/17 11:53:16;;;;;;;;;;;;;;;-140.72;100.00;51453.53;6276484;22;19933;-72
2022/06/17 11:55:44;;;;;;;;;;;;;;;-140.72;100.00;51457.56;6249110;22;19918;-72
2022/06/17 11:58:11;;;;;;;;;;;;;;;-140.72;100.00;51479.91;6276458;22;19911;-72
2022/06/17 12:00:40;;;;;;;;;;;;;;;-140.72;100.00;51506.25;6276993;22;19915;-72
2022/06/17 12:03:06;;;;;;;;;;;;;;;-140.72;100.00;51502.22;6276582;22;20304;-72
2022/06/17 12:05:32;;;;;;;;;;;;;;;-140.72;100.00;51550.91;6276897;22;19923;-72
2022/06/17 12:08:01;;;;;;;;;;;;;;;-140.72;100.00;51518.44;6276922;22;19950;-72
2022/06/17 12:10:47;;;;;;;;;;;;;;;-140.72;100.00;51498.16;6249509;22;19961;-72
2022/06/17 12:13:15;;;;;;;;;;;;;;;-140.72;100.00;51502.22;6276233;22;20420;-72
2022/06/17 12:15:42;;;;;;;;;;;;;;;-140.72;100.00;51548.88;6276494;22;20051;-72
2022/06/17 12:18:13;;;;;;;;;;;;;;;-140.72;100.00;51546.84;6276636;22;19918;-72
2022/06/17 12:20:46;;;;;;;;;;;;;;;-140.72;100.00;51449.47;6249502;22;20225;-72
2022/06/17 12:23:19;;;;;;;;;;;;;;;-140.72;100.00;51494.09;6277081;22;20247;-72
2022/06/17 12:25:46;;;;;;;;;;;;;;;-140.72;100.00;51506.25;6248854;22;19916;-72
2022/06/17 12:28:21;;;;;;;;;;;;;;;-140.72;100.00;51538.72;6249427;22;19918;-73
2022/06/17 12:31:16;;;;;;;;;;;;;;;-140.72;100.00;51502.22;6250407;22;19915;-74
2022/06/17 12:33:53;;;;;;;;;;;;;;;-140.72;100.00;51524.53;6227309;22;19922;-75