Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:03;;;;;;;35.97;21.60;;;;;;;4.71;70.56;101494.56;5108381;28;20070;-59
2022/01/27 00:02:44;;;;;;;35.65;19.50;;;;;;;4.59;70.92;101483.56;5112455;28;20050;-55
2022/01/27 00:05:16;;;;;;;38.33;21.15;;;;;;;4.70;70.27;101475.47;5113243;28;20523;-56
2022/01/27 00:07:45;;;;;;;37.05;20.70;;;;;;;4.54;70.60;101486.25;5112566;28;20059;-59
2022/01/27 00:10:25;;;;;;;43.80;22.73;;;;;;;4.41;71.33;101484.66;5111471;28;20047;-53
2022/01/27 00:12:52;;;;;;;37.55;21.08;;;;;;;4.40;71.16;101474.69;5112707;28;20047;-59
2022/01/27 00:15:28;;;;;;;41.15;21.27;;;;;;;4.35;71.83;101484.81;5112779;28;20051;-56
2022/01/27 00:17:58;;;;;;;38.47;22.02;;;;;;;4.46;71.19;101479.22;5112861;28;20054;-55
2022/01/27 00:20:26;;;;;;;37.75;21.55;;;;;;;4.21;71.80;101471.31;5113186;28;20411;-54
2022/01/27 00:22:54;;;;;;;37.58;20.92;;;;;;;4.32;71.41;101455.78;5112486;28;20431;-60
2022/01/27 00:25:22;;;;;;;40.45;21.88;;;;;;;4.42;71.03;101458.72;5112835;28;20404;-58
2022/01/27 00:27:50;;;;;;;38.55;20.15;;;;;;;4.54;70.51;101450.38;5112737;28;20058;-55
2022/01/27 00:30:17;;;;;;;37.25;21.83;;;;;;;4.54;69.88;101447.63;5111749;28;20074;-60
2022/01/27 00:32:45;;;;;;;40.53;22.52;;;;;;;4.41;70.54;101453.44;5112306;28;20078;-60
2022/01/27 00:35:15;;;;;;;37.60;22.17;;;;;;;4.35;70.52;101454.47;5112530;28;20058;-59
2022/01/27 00:37:42;;;;;;;;;;;;;;;4.44;69.92;101448.28;5113257;28;20492;-60
2022/01/27 00:40:12;;;;;;;36.72;21.17;;;;;;;4.44;69.81;101450.22;5112082;28;20407;-59
2022/01/27 00:42:40;;;;;;;;;;;;;;;4.17;70.30;101445.31;5113345;28;20059;-59
2022/01/27 00:45:09;;;;;;;36.05;18.70;;;;;;;4.29;70.33;101437.00;5112623;28;19920;-57
2022/01/27 00:47:36;;;;;;;43.63;21.92;;;;;;;4.24;70.50;101436.88;5112590;28;20051;-56
2022/01/27 00:50:04;;;;;;;35.55;19.92;;;;;;;4.22;69.87;101431.63;5110725;28;20051;-59
2022/01/27 00:52:37;;;;;;;38.25;21.52;;;;;;;4.37;69.64;101425.56;5112474;28;20044;-58
2022/01/27 00:55:05;;;;;;;39.47;21.25;;;;;;;4.25;69.80;101420.09;5111696;28;20074;-59
2022/01/27 00:57:51;;;;;;;40.53;21.67;;;;;;;4.30;69.66;101411.06;5112465;28;20519;-59
2022/01/27 01:00:26;;;;;;;38.97;22.02;;;;;;;4.37;69.21;101406.25;5112252;28;20114;-58
2022/01/27 01:02:59;;;;;;;39.85;22.35;;;;;;;4.20;69.76;101406.22;5096972;28;20492;-60
2022/01/27 01:05:43;;;;;;;39.83;21.67;;;;;;;4.23;69.27;101400.22;5091649;28;20063;-59
2022/01/27 01:08:47;;;;;;;41.78;23.17;;;;;;;4.25;68.90;101403.56;5091355;28;20048;-59
2022/01/27 01:11:24;;;;;;;37.90;22.45;;;;;;;4.06;69.83;101400.19;5090085;28;20059;-57
2022/01/27 01:16:47;;;;;;;40.60;22.35;;;;;;;4.09;69.38;101409.03;5079437;28;20047;-57
2022/01/27 01:19:23;;;;;;;40.03;23.20;;;;;;;4.25;69.26;101402.72;5091182;28;20052;-55
2022/01/27 01:22:09;;;;;;;42.88;23.92;;;;;;;4.17;69.60;101406.72;5091424;28;20051;-59
2022/01/27 01:30:21;;;;;;;47.13;24.05;;;;;;;4.06;68.81;101407.63;5096433;28;20226;-59
2022/01/27 01:32:53;;;;;;;40.70;22.95;;;;;;;3.80;69.15;101422.84;5091238;28;20056;-57
2022/01/27 01:35:27;;;;;;;41.95;23.60;;;;;;;3.79;69.50;101432.19;5091471;28;20060;-59
2022/01/27 01:37:55;;;;;;;42.17;23.40;;;;;;;3.75;69.43;101418.06;5090764;28;20052;-57
2022/01/27 01:40:22;;;;;;;43.22;23.80;;;;;;;3.59;69.71;101407.81;5090899;28;20055;-56
2022/01/27 01:42:54;;;;;;;40.78;22.42;;;;;;;3.86;68.58;101391.53;5091269;28;20055;-58
2022/01/27 01:45:23;;;;;;;41.30;22.42;;;;;;;3.87;68.91;101407.00;5091311;28;20059;-58
2022/01/27 01:47:53;;;;;;;42.17;24.05;;;;;;;3.92;68.88;101404.31;5082099;28;20047;-57
2022/01/27 01:50:21;;;;;;;44.85;23.95;;;;;;;3.95;68.92;101414.88;5090895;28;20122;-58
2022/01/27 01:52:48;;;;;;;41.58;23.02;;;;;;;4.01;68.83;101424.91;5090636;28;20059;-56
2022/01/27 01:55:18;;;;;;;39.45;22.10;;;;;;;3.85;68.92;101414.69;5089776;28;20052;-55
2022/01/27 01:57:45;;;;;;;40.85;22.77;;;;;;;3.99;68.39;101399.50;5089993;28;20044;-55
2022/01/27 02:00:17;;;;;;;50.88;23.88;;;;;;;3.99;68.17;101388.50;5091087;28;20059;-58
2022/01/27 02:02:45;;;;;;;42.00;22.67;;;;;;;3.87;68.78;101395.97;5102986;28;20055;-59
2022/01/27 02:05:14;;;;;;;39.15;22.60;;;;;;;3.93;68.43;101377.63;5115352;28;20051;-60
2022/01/27 02:07:57;;;;;;;43.03;21.33;;;;;;;3.64;69.82;101378.47;5116500;27;20051;-59
2022/01/27 02:18:44;;;;;;;39.13;20.45;;;;;;;3.85;69.28;101376.09;5090927;28;20425;-60
2022/01/27 02:21:13;;;;;;;35.88;19.92;;;;;;;3.79;69.39;101360.53;5115262;28;20376;-59
2022/01/27 02:23:40;;;;;;;40.92;21.55;;;;;;;3.79;69.45;101368.81;5114965;28;20051;-58
2022/01/27 02:26:07;;;;;;;38.20;21.70;;;;;;;3.76;69.31;101372.91;5115061;28;20051;-56
2022/01/27 02:28:35;;;;;;;36.38;19.42;;;;;;;3.80;69.66;101368.56;5115946;27;20067;-56
2022/01/27 02:31:02;;;;;;;41.08;20.52;;;;;;;3.80;69.70;101387.00;5115151;28;20060;-60
2022/01/27 02:33:31;;;;;;;36.47;20.42;;;;;;;3.66;70.18;101364.44;5115780;28;20408;-60
2022/01/27 02:35:58;;;;;;;35.08;19.65;;;;;;;3.95;69.67;101348.72;5114351;28;20058;-59
2022/01/27 02:38:27;;;;;;;38.90;20.85;;;;;;;4.02;69.01;101313.56;5114641;28;20066;-61
2022/01/27 02:40:58;;;;;;;34.17;18.67;;;;;;;3.99;69.18;101319.59;5115165;27;20503;-59
2022/01/27 02:43:26;;;;;;;36.60;20.08;;;;;;;3.92;68.96;101338.19;5118565;27;20055;-60
2022/01/27 02:46:00;;;;;;;34.17;18.60;;;;;;;3.82;69.88;101324.22;5134675;27;20062;-59
2022/01/27 02:48:27;;;;;;;35.13;19.48;;;;;;;3.74;70.11;101342.00;5119921;27;20055;-59
2022/01/27 02:50:54;;;;;;;35.17;20.48;;;;;;;4.11;68.95;101349.81;5114229;27;20055;-60
2022/01/27 02:53:22;;;;;;;35.65;20.40;;;;;;;4.11;69.20;101324.16;5113753;28;20047;-60
2022/01/27 02:55:50;;;;;;;32.65;18.48;;;;;;;3.99;69.21;101338.00;5114111;28;20055;-60
2022/01/27 02:58:18;;;;;;;38.53;20.63;;;;;;;3.84;69.65;101324.81;5114503;28;20066;-57
2022/01/27 03:00:48;;;;;;;39.08;21.63;;;;;;;4.07;69.26;101315.56;5119994;27;20054;-59
2022/01/27 03:03:18;;;;;;;40.85;21.60;;;;;;;4.16;68.64;101333.38;5125989;27;20055;-59
2022/01/27 03:05:45;;;;;;;;;;;;;;;3.90;70.01;101306.44;5115244;28;20488;-60
2022/01/27 03:08:13;;;;;;;36.95;19.75;;;;;;;3.87;69.45;101316.06;5115034;27;19919;-59
2022/01/27 03:10:45;;;;;;;40.42;21.85;;;;;;;3.83;69.88;101306.63;5123357;27;20058;-60
2022/01/27 03:13:14;;;;;;;37.00;20.30;;;;;;;3.97;69.82;101294.19;5126720;27;20500;-60
2022/01/27 03:15:41;;;;;;;38.60;20.77;;;;;;;3.94;69.87;101308.44;5113987;28;20432;-60
2022/01/27 03:18:08;;;;;;;40.55;21.80;;;;;;;3.97;69.39;101298.84;5113895;27;20051;-60
2022/01/27 03:20:38;;;;;;;39.45;20.77;;;;;;;3.81;70.00;101281.22;5114291;28;20047;-60
2022/01/27 03:23:07;;;;;;;38.10;20.90;;;;;;;3.99;69.71;101278.22;5112111;28;20063;-60
2022/01/27 03:25:34;;;;;;;37.85;20.35;;;;;;;3.93;70.15;101286.66;5113273;28;20043;-59
2022/01/27 03:28:02;;;;;;;40.55;21.52;;;;;;;3.89;69.83;101300.09;5124778;27;20050;-58
2022/01/27 03:30:30;;;;;;;39.88;20.88;;;;;;;3.96;70.17;101306.28;5134728;27;20069;-57
2022/01/27 03:32:58;;;;;;;41.85;21.45;;;;;;;3.84;70.01;101302.75;5121062;27;20043;-59
2022/01/27 03:35:25;;;;;;;39.10;21.20;;;;;;;3.97;69.98;101294.19;5113903;28;20056;-57
2022/01/27 03:37:55;;;;;;;37.30;20.02;;;;;;;4.16;69.19;101285.63;5114065;28;20078;-60
2022/01/27 03:40:24;;;;;;;36.10;20.33;;;;;;;3.95;69.95;101296.34;5132200;27;20050;-60
2022/01/27 03:43:03;;;;;;;37.47;19.67;;;;;;;4.02;69.82;101302.53;5131565;27;20051;-57
2022/01/27 03:45:32;;;;;;;43.13;23.08;;;;;;;4.06;69.33;101311.97;5099723;28;20058;-60
2022/01/27 03:47:59;;;;;;;46.57;20.67;;;;;;;4.04;69.64;101303.13;5114528;27;20051;-59
2022/01/27 03:50:28;;;;;;;38.83;20.73;;;;;;;4.20;69.40;101306.09;5113957;28;20048;-56
2022/01/27 03:52:55;;;;;;;35.83;18.85;;;;;;;4.09;69.75;101309.78;5113267;28;20050;-57
2022/01/27 03:55:22;;;;;;;36.20;19.63;;;;;;;4.11;69.90;101307.63;5112843;28;20052;-59
2022/01/27 03:57:49;;;;;;;33.60;18.83;;;;;;;4.26;69.40;101302.34;5113688;28;20059;-59
2022/01/27 04:00:17;;;;;;;35.95;19.90;;;;;;;4.30;69.15;101303.50;5113437;28;20511;-59
2022/01/27 04:02:56;;;;;;;39.28;20.27;;;;;;;4.40;68.68;101289.88;5114935;27;20060;-59
2022/01/27 04:05:23;;;;;;;35.47;19.77;;;;;;;4.27;69.11;101274.53;5113271;28;20051;-59
2022/01/27 04:07:56;;;;;;;38.55;20.63;;;;;;;4.32;68.77;101259.97;5113925;27;20050;-58
2022/01/27 04:10:25;;;;;;;33.55;20.17;;;;;;;4.30;68.60;101267.66;5112226;28;20043;-59
2022/01/27 04:12:52;;;;;;;35.67;20.83;;;;;;;4.15;69.44;101275.72;5112413;28;20058;-57
2022/01/27 04:15:20;;;;;;;35.05;19.88;;;;;;;4.24;68.95;101280.56;5113083;28;20055;-57
2022/01/27 04:17:49;;;;;;;37.67;19.65;;;;;;;4.30;69.05;101286.13;5112705;28;20051;-54
2022/01/27 04:20:16;;;;;;;36.92;19.33;;;;;;;4.25;69.15;101271.19;5115620;27;20043;-59
2022/01/27 04:22:43;;;;;;;35.08;19.52;;;;;;;4.25;68.96;101273.94;5112750;28;20051;-58
2022/01/27 04:25:13;;;;;;;37.10;19.95;;;;;;;4.22;69.49;101251.53;5111022;28;20043;-57
2022/01/27 04:27:44;;;;;;;41.95;20.67;;;;;;;4.25;69.43;101234.50;5112912;28;20055;-56
2022/01/27 04:30:16;;;;;;;39.42;20.92;;;;;;;4.12;69.40;101232.13;5112863;28;20057;-58
2022/01/27 04:32:48;;;;;;;34.83;18.58;;;;;;;4.18;70.05;101242.97;5112565;28;20054;-58
2022/01/27 04:35:19;;;;;;;36.95;20.52;;;;;;;4.25;69.59;101226.25;5112235;28;20055;-59
2022/01/27 04:38:01;;;;;;;37.70;20.00;;;;;;;4.24;69.77;101250.22;5112531;28;20054;-60
2022/01/27 04:40:34;;;;;;;33.10;18.15;;;;;;;4.37;69.25;101226.97;5117048;27;20050;-58
2022/01/27 04:43:08;;;;;;;32.75;18.65;;;;;;;4.32;69.53;101242.59;5122514;27;20047;-58
2022/01/27 04:45:43;;;;;;;33.30;17.92;;;;;;;4.42;69.25;101231.72;5111600;28;20500;-58
2022/01/27 04:48:14;;;;;;;32.40;17.80;;;;;;;4.23;69.74;101234.75;5112406;27;20047;-60
2022/01/27 04:50:43;;;;;;;34.65;18.85;;;;;;;4.31;69.81;101229.91;5125289;27;20047;-58
2022/01/27 04:53:16;;;;;;;36.30;19.80;;;;;;;4.36;69.79;101221.69;5132920;27;20384;-58
2022/01/27 04:55:43;;;;;;;34.03;18.85;;;;;;;4.36;69.76;101218.94;5111719;28;20058;-58
2022/01/27 04:58:15;;;;;;;31.13;18.55;;;;;;;4.52;69.07;101198.75;5112433;28;20052;-60
2022/01/27 05:00:43;;;;;;;38.45;20.58;;;;;;;4.45;69.40;101193.44;5112706;27;20043;-60
2022/01/27 05:03:19;;;;;;;34.25;18.23;;;;;;;4.59;69.28;101171.78;5121482;27;20117;-58
2022/01/27 05:05:48;;;;;;;32.80;18.95;;;;;;;4.64;68.92;101166.34;5110690;28;20048;-60
2022/01/27 05:08:19;;;;;;;36.28;20.35;;;;;;;4.58;69.03;101161.03;5107387;28;20647;-56
2022/01/27 05:10:56;;;;;;;36.70;18.55;;;;;;;4.41;69.29;101147.28;5112667;28;20047;-59
2022/01/27 05:13:26;;;;;;;31.25;18.05;;;;;;;4.61;69.21;101152.22;5111602;28;20051;-53
2022/01/27 05:15:53;;;;;;;;;;;;;;;4.44;69.43;101153.13;5112002;28;20055;-58
2022/01/27 05:18:21;;;;;;;32.13;18.80;;;;;;;4.34;70.11;101153.00;5111569;28;19920;-58
2022/01/27 05:20:50;;;;;;;32.08;18.15;;;;;;;4.54;69.67;101135.88;5110786;28;20051;-58
2022/01/27 05:23:17;;;;;;;31.20;17.02;;;;;;;4.66;68.99;101138.47;5111758;28;20059;-59
2022/01/27 05:25:45;;;;;;;34.80;17.83;;;;;;;4.69;69.04;101129.69;5111389;28;20051;-56
2022/01/27 05:28:12;;;;;;;29.15;17.70;;;;;;;4.82;68.20;101109.97;5112470;28;20047;-57
2022/01/27 05:30:39;;;;;;;30.63;16.90;;;;;;;4.54;69.41;101119.31;5111367;28;20070;-58
2022/01/27 05:33:09;;;;;;;29.75;16.00;;;;;;;4.87;68.80;101122.97;5111743;28;20062;-58
2022/01/27 05:35:37;;;;;;;28.58;16.83;;;;;;;4.96;68.60;101134.41;5113464;28;20062;-57
2022/01/27 05:38:06;;;;;;;27.98;17.38;;;;;;;4.96;68.47;101135.22;5115252;27;20044;-58
2022/01/27 05:40:33;;;;;;;29.55;16.65;;;;;;;5.11;68.42;101134.53;5127524;27;20054;-59
2022/01/27 05:43:01;;;;;;;26.25;16.42;;;;;;;5.16;68.03;101126.28;5133672;27;20047;-60
2022/01/27 05:45:28;;;;;;;28.23;16.13;;;;;;;5.23;68.02;101126.94;5136275;27;20419;-60
2022/01/27 05:47:55;;;;;;;28.10;16.13;;;;;;;5.16;67.97;101119.94;5101771;28;20392;-60
2022/01/27 05:50:22;;;;;;;29.88;16.70;;;;;;;5.13;67.89;101110.28;5105613;28;20047;-58
2022/01/27 05:52:50;;;;;;;29.95;17.48;;;;;;;5.16;68.14;101103.38;5104007;28;20059;-59
2022/01/27 05:55:19;;;;;;;29.45;15.02;;;;;;;5.17;68.26;101100.38;5098511;28;20440;-59
2022/01/27 05:57:46;;;;;;;25.33;14.02;;;;;;;5.12;68.73;101097.53;5098119;28;20040;-60
2022/01/27 06:00:14;;;;;;;29.38;15.98;;;;;;;5.25;68.39;101093.53;5095653;28;20059;-58
2022/01/27 06:02:42;;;;;;;25.63;14.10;;;;;;;5.28;68.14;101091.06;5114749;28;20055;-58
2022/01/27 06:05:14;;;;;;;25.75;14.90;;;;;;;5.39;67.92;101074.56;5110177;28;20039;-59
2022/01/27 06:07:41;;;;;;;28.55;15.55;;;;;;;5.26;68.28;101073.09;5113622;28;20063;-57
2022/01/27 06:10:09;;;;;;;29.30;15.70;;;;;;;5.31;68.01;101081.41;5112235;28;20407;-58
2022/01/27 06:12:47;;;;;;;29.33;15.38;;;;;;;5.30;68.49;101088.03;5111057;28;20537;-60
2022/01/27 06:15:14;;;;;;;27.23;15.45;;;;;;;5.47;67.56;101085.13;5106822;28;20429;-59
2022/01/27 06:17:42;;;;;;;26.05;14.57;;;;;;;5.52;68.10;101063.03;5107026;28;20052;-60
2022/01/27 06:20:10;;;;;;;26.00;16.05;;;;;;;5.43;68.26;101068.25;5114816;28;20121;-57
2022/01/27 06:22:37;;;;;;;27.45;15.15;;;;;;;5.42;67.90;101060.25;5105992;28;20070;-53
2022/01/27 06:25:06;;;;;;;30.38;15.60;;;;;;;5.64;67.87;101055.38;5112734;27;20380;-60
2022/01/27 06:27:33;;;;;;;24.52;14.90;;;;;;;5.62;67.62;101052.06;5106122;28;20502;-60
2022/01/27 06:30:02;;;;;;;28.58;15.35;;;;;;;5.47;68.00;101043.69;5108929;28;20431;-59
2022/01/27 06:32:29;;;;;;;27.13;15.18;;;;;;;5.42;68.31;101036.19;5098568;28;20415;-59
2022/01/27 06:34:57;;;;;;;27.27;14.93;;;;;;;5.49;68.09;101052.53;5128061;27;20104;-58
2022/01/27 06:37:24;;;;;;;27.00;15.48;;;;;;;5.60;67.90;101058.97;5114637;28;20496;-58
2022/01/27 06:39:52;;;;;;;27.10;16.17;;;;;;;5.53;72.60;101053.66;5099181;28;20048;-38
2022/01/27 06:42:19;;;;;;;25.38;14.73;;;;;;;5.51;73.83;101046.75;5102323;28;20051;-40
2022/01/27 06:44:47;;;;;;;26.67;14.98;;;;;;;5.67;71.78;101043.81;5111544;28;20489;-63
2022/01/27 06:47:18;;;;;;;28.88;15.60;;;;;;;5.65;68.33;101029.44;5093213;28;20052;-63
2022/01/27 06:49:45;;;;;;;28.75;16.00;;;;;;;5.90;67.41;101017.66;5100311;27;20052;-64
2022/01/27 06:52:12;;;;;;;27.83;15.88;;;;;;;5.83;67.01;101014.31;5101735;28;20059;-63
2022/01/27 06:54:40;;;;;;;27.33;15.00;;;;;;;5.73;67.47;100992.13;5109032;28;20051;-63
2022/01/27 06:57:08;;;;;;;27.20;16.25;;;;;;;5.61;67.79;100989.63;5111626;27;20063;-63
2022/01/27 06:59:35;;;;;;;30.35;15.35;;;;;;;5.62;67.81;100984.91;5110901;28;20047;-63
2022/01/27 07:02:03;;;;;;;24.50;14.43;;;;;;;5.52;68.32;100996.72;5097713;28;20598;-63
2022/01/27 07:04:32;;;;;;;27.35;15.65;;;;;;;5.49;68.87;101011.09;5110285;27;20058;-63
2022/01/27 07:07:00;;;;;;;26.42;15.73;;;;;;;5.52;69.09;101016.06;5113869;28;20055;-63
2022/01/27 07:09:27;;;;;;;25.33;14.95;;;;;;;5.37;69.68;101038.09;5114543;28;20078;-63
2022/01/27 07:11:54;;;;;;;24.40;15.32;;;;;;;5.55;68.77;101011.97;5114129;28;20044;-63
2022/01/27 07:14:22;;;;;;;25.75;15.63;;;;;;;5.47;69.10;101025.16;5110277;28;20047;-65
2022/01/27 07:16:49;;;;;;;28.85;17.58;;;;;;;5.59;68.33;101036.03;5114182;28;20492;-63
2022/01/27 07:19:16;;;;;;;30.60;17.25;;;;;;;5.51;68.65;101039.28;5113324;28;20055;-64
2022/01/27 07:21:45;;;;;;;33.38;17.13;;;;;;;5.38;69.25;101028.72;5103874;28;20044;-63
2022/01/27 07:24:12;;;;;;;27.70;16.40;;;;;;;5.46;69.42;101020.75;5110096;28;20056;-63
2022/01/27 07:26:40;;;;;;;29.83;17.02;;;;;;;5.64;69.00;101011.16;5099834;28;20048;-63
2022/01/27 07:29:07;;;;;;;29.80;16.42;;;;;;;5.64;69.06;101010.34;5113796;27;20411;-63
2022/01/27 07:31:35;;;;;;;28.33;16.33;;;;;;;5.72;69.09;101006.25;5106751;28;20051;-63
2022/01/27 07:34:02;;;;;;;27.73;16.13;;;;;;;5.78;68.94;101000.47;5111532;28;20511;-63
2022/01/27 07:36:31;;;;;;;25.65;15.25;;;;;;;5.69;69.32;100997.41;5107671;28;20412;-64
2022/01/27 07:39:02;;;;;;;27.25;16.45;;;;;;;5.74;68.38;100988.28;5109638;27;20059;-64
2022/01/27 07:41:29;;;;;;;30.13;16.40;;;;;;;5.74;68.51;100990.22;5127368;27;20043;-64
2022/01/27 07:43:57;;;;;;;28.50;15.75;;;;;;;5.66;69.57;100981.34;5111686;27;20361;-64
2022/01/27 07:46:24;;;;;;;28.08;16.13;;;;;;;5.88;68.61;100988.63;5113145;28;20372;-64
2022/01/27 07:48:51;;;;;;;29.98;16.77;;;;;;;5.83;69.17;100999.66;5110632;28;20063;-63
2022/01/27 07:51:19;;;;;;;25.63;14.48;;;;;;;5.85;69.59;100978.09;5111744;27;20040;-64
2022/01/27 07:53:46;;;;;;;25.75;14.95;;;;;;;5.99;69.51;100975.72;5102122;28;20055;-63
2022/01/27 07:56:15;;;;;;;28.42;16.20;;;;;;;5.83;69.95;100972.00;5094893;28;20059;-63
2022/01/27 07:58:43;;;;;;;29.85;16.48;;;;;;;5.82;70.30;100967.59;5120082;27;20566;-63
2022/01/27 08:01:10;;;;;;;28.42;15.90;;;;;;;5.83;70.08;100961.78;5113381;27;20055;-63
2022/01/27 08:03:38;;;;;;;25.95;15.43;;;;;;;5.83;70.79;100963.72;5122117;27;20051;-64
2022/01/27 08:06:09;;;;;;;28.38;16.17;;;;;;;5.92;70.66;100973.16;5107228;28;20377;-63
2022/01/27 08:08:36;;;;;;;28.65;15.52;;;;;;;5.91;70.80;100971.50;5101126;28;20058;-64
2022/01/27 08:11:04;;;;;;;26.80;15.55;;;;;;;5.82;71.55;100992.47;5105728;28;20059;-63
2022/01/27 08:13:32;;;;;;;26.35;15.63;;;;;;;5.70;72.23;100982.47;5101209;28;20385;-63
2022/01/27 08:16:00;;;;;;;36.28;15.98;;;;;;;5.84;71.88;100976.47;5102291;27;20066;-63
2022/01/27 08:18:27;;;;;;;29.17;16.42;;;;;;;5.79;73.05;100973.66;5110813;28;20063;-63
2022/01/27 08:20:54;;;;;;;29.85;16.02;;;;;;;5.96;72.71;100982.59;5111047;28;20404;-63
2022/01/27 08:23:22;;;;;;;27.50;15.25;;;;;;;5.95;74.12;100988.41;5108668;28;20055;-63
2022/01/27 08:25:59;;;;;;;31.40;17.35;;;;;;;5.91;74.00;100993.63;5099916;28;20059;-63
2022/01/27 08:28:30;;;;;;;31.27;17.25;;;;;;;5.77;74.78;101001.56;5085175;28;20060;-63
2022/01/27 08:30:59;;;;;;;31.15;17.02;;;;;;;5.94;74.33;100975.66;5110713;28;20058;-63
2022/01/27 08:33:29;;;;;;;29.67;16.63;;;;;;;5.92;74.97;100981.44;5100246;28;20051;-63
2022/01/27 08:35:58;;;;;;;29.08;17.08;;;;;;;5.92;75.50;100977.84;5102072;28;20052;-62
2022/01/27 08:38:26;;;;;;;32.17;18.70;;;;;;;5.83;75.60;100981.13;5096854;28;20070;-64
2022/01/27 08:40:54;;;;;;;32.72;17.73;;;;;;;5.93;76.27;100979.53;5092406;28;20050;-63
2022/01/27 08:43:21;;;;;;;32.80;17.25;;;;;;;5.85;76.80;100976.16;5115002;27;20368;-63
2022/01/27 08:45:50;;;;;;;34.50;18.77;;;;;;;5.78;77.86;100978.34;5102526;28;20051;-63
2022/01/27 08:48:21;;;;;;;36.08;18.33;;;;;;;5.49;79.12;100978.75;5101025;28;20048;-63
2022/01/27 08:50:57;;;;;;;33.00;16.98;;;;;;;5.87;77.59;100982.25;5101369;28;20478;-63
2022/01/27 08:53:25;;;;;;;30.17;17.73;;;;;;;5.79;78.06;100968.13;5106362;28;20048;-63
2022/01/27 08:55:53;;;;;;;32.97;19.17;;;;;;;5.61;78.70;100983.25;5098816;28;20058;-63
2022/01/27 08:58:21;;;;;;;30.05;17.42;;;;;;;5.81;78.11;100972.28;5103977;28;20396;-64
2022/01/27 09:00:48;;;;;;;31.02;17.92;;;;;;;5.64;79.17;100978.00;5104394;28;20048;-63
2022/01/27 09:03:15;;;;;;;27.77;16.77;;;;;;;5.66;79.50;100963.94;5110127;28;20417;-63
2022/01/27 09:05:45;;;;;;;30.30;17.17;;;;;;;5.69;79.66;100964.22;5106618;28;20460;-65
2022/01/27 09:08:12;;;;;;;34.00;18.17;;;;;;;5.69;78.98;100967.00;5106789;28;20067;-63
2022/01/27 09:10:41;;;;;;;29.25;15.75;;;;;;;5.71;79.21;100975.00;5097543;28;20481;-64
2022/01/27 09:13:09;;;;;;;31.63;17.98;;;;;;;5.72;79.76;100968.38;5079391;28;20519;-64
2022/01/27 09:15:37;;;;;;;33.00;18.13;;;;;;;5.75;79.99;100978.06;5107881;28;20054;-64
2022/01/27 09:18:04;;;;;;;28.88;16.33;;;;;;;5.68;80.53;100976.38;5109969;28;20051;-64
2022/01/27 09:20:32;;;;;;;30.20;17.17;;;;;;;5.53;81.04;100968.00;5108949;28;20056;-63
2022/01/27 09:23:12;;;;;;;26.13;15.32;;;;;;;5.79;80.18;100968.13;5103591;28;20170;-63
2022/01/27 09:25:43;;;;;;;25.15;14.52;;;;;;;5.88;79.55;100961.81;5104944;28;20430;-63
2022/01/27 09:28:10;;;;;;;26.50;14.95;;;;;;;5.70;80.97;100963.13;5106979;27;20051;-64
2022/01/27 09:30:38;;;;;;;23.50;14.43;;;;;;;5.62;81.54;100974.69;5104679;28;20423;-63
2022/01/27 09:33:06;;;;;;;27.38;15.48;;;;;;;5.53;82.52;100969.97;5109666;28;20086;-63
2022/01/27 09:35:33;;;;;;;27.42;14.60;;;;;;;5.60;83.14;100965.00;5103729;28;20063;-63
2022/01/27 09:38:03;;;;;;;22.83;13.50;;;;;;;5.77;82.24;100962.03;5109878;28;20047;-64
2022/01/27 09:40:33;;;;;;;23.15;13.80;;;;;;;5.62;82.36;100969.16;5093587;28;20067;-63
2022/01/27 09:43:03;;;;;;;22.60;13.18;;;;;;;5.71;82.01;100963.94;5108208;28;20059;-63
2022/01/27 09:45:33;;;;;;;17.55;10.63;;;;;;;5.78;81.51;100970.06;5108466;28;20500;-64
2022/01/27 09:48:10;;;;;;;20.33;12.02;;;;;;;5.78;81.93;100967.31;5094716;28;20047;-64
2022/01/27 09:50:48;;;;;;;20.55;12.77;;;;;;;5.92;81.79;100973.16;5111936;28;20527;-63
2022/01/27 09:53:17;;;;;;;23.70;12.00;;;;;;;5.83;81.66;100972.00;5108992;28;20054;-63
2022/01/27 09:55:45;;;;;;;28.65;15.80;;;;;;;5.79;82.69;100965.38;5109177;28;20054;-63
2022/01/27 09:58:13;;;;;;;23.15;13.18;;;;;;;5.98;81.79;100974.84;5102274;28;20051;-63
2022/01/27 10:00:41;;;;;;;25.33;12.48;;;;;;;6.14;81.11;100961.09;5097643;28;20052;-63
2022/01/27 10:03:11;;;;;;;18.60;11.48;;;;;;;5.99;82.64;100954.41;5101518;28;20062;-63
2022/01/27 10:05:39;;;;;;;17.20;10.65;;;;;;;6.28;81.51;100954.75;5102560;28;20055;-61
2022/01/27 10:08:10;;;;;;;14.45;9.10;;;;;;;6.28;81.76;100956.72;5103454;28;20522;-63
2022/01/27 10:10:41;;;;;;;16.52;10.82;;;;;;;6.33;81.00;100958.66;5104000;28;20054;-63
2022/01/27 10:13:11;;;;;;;18.25;9.50;;;;;;;6.36;81.23;100961.69;5108732;28;20055;-63
2022/01/27 10:15:40;;;;;;;13.95;8.68;;;;;;;6.50;80.60;100951.75;5090506;28;20048;-63
2022/01/27 10:18:11;;;;;;;15.98;9.70;;;;;;;6.35;81.71;100959.22;5108418;28;20058;-63
2022/01/27 10:20:41;;;;;;;11.93;8.00;;;;;;;6.38;81.84;100959.47;5099958;28;20052;-64
2022/01/27 10:23:17;;;;;;;11.50;7.65;;;;;;;6.64;81.15;100956.75;5075618;28;20480;-63
2022/01/27 10:25:50;;;;;;;14.98;8.73;;;;;;;6.50;80.67;100956.44;5111313;28;20051;-64
2022/01/27 10:28:30;;;;;;;12.80;7.70;;;;;;;6.57;81.67;100948.69;5100754;28;20055;-65
2022/01/27 10:31:03;;;;;;;11.93;7.88;;;;;;;6.61;81.44;100943.44;5103310;28;20059;-64
2022/01/27 10:33:45;;;;;;;12.13;7.53;;;;;;;6.79;80.49;100945.66;5107552;27;20086;-63
2022/01/27 10:36:18;;;;;;;12.52;7.35;;;;;;;6.67;81.03;100950.66;5112256;28;20055;-64
2022/01/27 10:38:45;;;;;;;9.30;6.45;;;;;;;6.79;80.18;100931.00;5109199;27;20051;-64
2022/01/27 10:41:14;;;;;;;9.68;6.68;;;;;;;6.83;80.58;100944.00;5108817;27;20056;-64
2022/01/27 10:43:42;;;;;;;10.75;6.85;;;;;;;6.90;80.15;100933.47;5096716;28;20736;-64
2022/01/27 10:46:15;;;;;;;9.30;5.78;;;;;;;6.78;79.49;100946.75;5104312;28;20063;-64
2022/01/27 10:48:46;;;;;;;9.70;5.38;;;;;;;6.88;80.28;100932.09;5106507;28;20055;-64
2022/01/27 10:51:19;;;;;;;10.38;6.47;;;;;;;6.97;79.99;100935.13;5114384;27;20058;-64
2022/01/27 10:54:01;;;;;;;10.32;5.53;;;;;;;6.86;80.42;100932.34;5108469;28;20055;-64
2022/01/27 10:56:31;;;;;;;8.60;5.20;;;;;;;6.95;79.08;100929.88;5101702;28;20056;-64
2022/01/27 10:59:01;;;;;;;8.85;5.38;;;;;;;6.98;79.55;100934.84;5106669;28;20054;-64
2022/01/27 11:01:33;;;;;;;8.52;6.15;;;;;;;6.60;81.41;100928.78;5102107;28;20063;-64
2022/01/27 11:04:03;;;;;;;9.32;6.95;;;;;;;7.09;80.27;100930.13;5106151;27;20480;-64
2022/01/27 11:06:32;;;;;;;9.05;5.75;;;;;;;6.79;80.40;100923.50;5097212;28;20075;-64
2022/01/27 11:09:05;;;;;;;11.52;7.43;;;;;;;7.16;78.94;100922.38;5104165;28;21699;-64
2022/01/27 11:11:38;;;;;;;10.85;7.53;;;;;;;7.34;79.46;100923.69;5114709;27;20055;-64
2022/01/27 11:14:06;;;;;;;8.73;5.88;;;;;;;7.29;79.17;100916.22;5096780;28;20058;-64
2022/01/27 11:16:37;;;;;;;7.22;4.85;;;;;;;7.04;80.48;100921.84;5101371;28;20499;-64
2022/01/27 11:19:21;;;;;;;6.78;4.68;;;;;;;7.20;79.62;100909.63;5102341;28;20488;-64
2022/01/27 11:21:55;;;;;;;7.63;4.45;;;;;;;6.95;81.35;100926.25;5112510;27;20057;-64
2022/01/27 11:24:31;;;;;;;7.97;5.80;;;;;;;7.06;80.63;100925.16;5115229;27;20046;-64
2022/01/27 11:27:05;;;;;;;7.18;5.63;;;;;;;7.15;80.38;100917.09;5105628;28;20054;-63
2022/01/27 11:29:40;;;;;;;7.32;5.65;;;;;;;7.03;80.90;100915.44;5093492;28;20047;-63
2022/01/27 11:32:18;;;;;;;8.57;5.07;;;;;;;7.03;80.82;100912.66;5107082;28;20055;-64
2022/01/27 11:34:47;;;;;;;8.85;5.45;;;;;;;7.15;80.42;100904.06;5111740;27;20428;-64
2022/01/27 11:37:18;;;;;;;7.75;4.75;;;;;;;7.15;80.83;100895.75;5108982;28;20052;-65
2022/01/27 11:40:03;;;;;;;7.40;5.50;;;;;;;6.91;80.98;100904.69;5108079;28;20056;-64
2022/01/27 11:43:00;;;;;;;9.65;5.88;;;;;;;6.85;81.73;100903.03;5103885;28;20052;-64
2022/01/27 11:45:35;;;;;;;9.43;6.00;;;;;;;6.98;81.36;100907.16;5107616;28;20099;-64
2022/01/27 11:48:07;;;;;;;8.15;5.30;;;;;;;7.13;80.56;100914.59;5100632;28;20059;-64