Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:10;;;;;;;6.57;3.83;;;14.70;99.90;;;;;;5186497;28;20086;-65
2023/05/23 00:02:45;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;5191278;28;20520;-65
2023/05/23 00:05:17;;;;;;;4.35;3.45;;;14.70;99.90;;;;;;5212956;28;20064;-63
2023/05/23 00:07:52;;;;;;;4.93;3.35;;;14.60;99.90;;;;;;5186694;28;20036;-66
2023/05/23 00:10:26;;;;;;;4.72;2.80;;;14.50;99.90;;;;;;5188627;28;20042;-64
2023/05/23 00:12:59;;;;;;;4.80;3.35;;;14.60;99.90;;;;;;5174140;28;20025;-65
2023/05/23 00:15:33;;;;;;;4.55;3.33;;;14.60;99.90;;;;;;5217781;28;20031;-66
2023/05/23 00:18:11;;;;;;;;;;;14.60;99.90;;;;;;5192005;28;20044;-67
2023/05/23 00:20:47;;;;;;;3.80;3.40;;;14.60;99.90;;;;;;5208734;28;19901;-66
2023/05/23 00:23:24;;;;;;;3.25;2.95;;;14.50;99.90;;;;;;5207255;28;20618;-64
2023/05/23 00:25:57;;;;;;;4.47;3.80;;;14.50;99.90;;;;;;5183328;28;20040;-63
2023/05/23 00:28:28;;;;;;;3.88;3.47;;;14.40;99.90;;;;;;5193326;28;20040;-65
2023/05/23 00:31:02;;;;;;;5.13;3.25;;;14.30;99.90;;;;;;5195772;28;20140;-64
2023/05/23 00:33:39;;;;;;;5.25;3.38;;;14.30;99.90;;;;;;5207396;28;20047;-62
2023/05/23 00:36:12;;;;;;;3.80;3.08;;;14.30;99.90;;;;;;5200025;28;20043;-67
2023/05/23 00:38:47;;;;;;;4.68;3.15;;;14.20;99.90;;;;;;5175571;28;20032;-67
2023/05/23 00:41:20;;;;;;;5.90;3.72;;;14.20;99.90;;;;;;5225258;28;20033;-66
2023/05/23 00:43:52;;;;;;;4.35;3.20;;;14.20;99.90;;;;;;5198427;28;20028;-65
2023/05/23 00:46:32;;;;;;;3.92;3.42;;;14.20;99.90;;;;;;5192595;28;20040;-63
2023/05/23 00:49:06;;;;;;;8.45;4.25;;;14.30;99.90;;;;;;5190298;28;20075;-65
2023/05/23 00:51:38;;;;;;;5.03;4.15;;;14.20;99.90;;;;;;5212161;28;20036;-66
2023/05/23 00:54:12;;;;;;;4.28;3.65;;;14.20;99.90;;;;;;5212390;28;20055;-65
2023/05/23 00:56:48;;;;;;;5.88;3.45;;;14.10;99.90;;;;;;5198811;28;20032;-66
2023/05/23 00:59:23;;;;;;;4.45;3.65;;;14.10;99.90;;;;;;5214879;28;20039;-67
2023/05/23 01:01:59;;;;;;;5.32;3.85;;;14.00;99.90;;;;;;5263076;22;20390;-65
2023/05/23 01:04:32;;;;;;;4.15;3.20;;;13.90;99.90;;;;;;5183219;28;20072;-66
2023/05/23 01:07:06;;;;;;;5.75;4.03;;;13.90;99.90;;;;;;5209736;28;20200;-66
2023/05/23 01:09:38;;;;;;;4.40;3.67;;;13.80;99.90;;;;;;5193269;28;20041;-66
2023/05/23 01:12:24;;;;;;;5.30;3.72;;;13.80;99.90;;;;;;5178044;28;20584;-67
2023/05/23 01:14:58;;;;;;;4.70;3.63;;;13.80;99.90;;;;;;5185111;28;20037;-65
2023/05/23 01:18:07;;;;;;;4.97;3.72;;;13.80;99.90;;;;;;5189979;28;20028;-65
2023/05/23 01:20:47;;;;;;;5.13;3.92;;;13.80;99.90;;;;;;5157399;28;20028;-65
2023/05/23 01:23:40;;;;;;;4.90;3.25;;;13.80;99.90;;;;;;5184073;28;20490;-64
2023/05/23 01:26:40;;;;;;;4.90;3.60;;;13.80;99.90;;;;;;5190563;28;20080;-66
2023/05/23 01:29:21;;;;;;;3.53;3.08;;;13.80;99.90;;;;;;5173325;28;20059;-65
2023/05/23 01:31:56;;;;;;;4.15;3.75;;;13.70;99.90;;;;;;5183246;28;20029;-65
2023/05/23 01:34:29;;;;;;;5.43;4.13;;;13.60;99.90;;;;;;5186105;28;20028;-65
2023/05/23 01:37:03;;;;;;;4.27;3.87;;;13.50;99.90;;;;;;5206825;28;20029;-66
2023/05/23 01:39:35;;;;;;;5.60;3.55;;;13.50;99.90;;;;;;5207907;28;20274;-66
2023/05/23 01:42:12;;;;;;;6.50;3.60;;;13.40;99.90;;;;;;5186093;28;20613;-66
2023/05/23 01:44:50;;;;;;;5.53;3.72;;;13.40;99.90;;;;;;5192076;28;20040;-66
2023/05/23 01:47:22;;;;;;;5.55;3.20;;;13.40;99.90;;;;;;5209172;28;20043;-64
2023/05/23 01:49:56;;;;;;;3.80;2.88;;;13.40;99.90;;;;;;5187049;28;20040;-65
2023/05/23 01:52:28;;;;;;;3.95;3.40;;;13.40;99.90;;;;;;5210409;28;20033;-65
2023/05/23 01:54:59;;;;;;;4.43;4.03;;;13.40;99.90;;;;;;5177180;28;20040;-64
2023/05/23 01:57:35;;;;;;;4.32;3.70;;;13.50;99.90;;;;;;5191888;28;20033;-64
2023/05/23 02:00:10;;;;;;;4.15;3.28;;;13.40;99.90;;;;;;5188308;28;20056;-65
2023/05/23 02:02:44;;;;;;;4.95;3.78;;;13.40;99.90;;;;;;5188275;28;20220;-67
2023/05/23 02:05:18;;;;;;;5.70;4.10;;;13.30;99.90;;;;;;5145764;28;20049;-64
2023/05/23 02:07:50;;;;;;;4.00;3.13;;;13.30;99.90;;;;;;5178807;28;20041;-65
2023/05/23 02:10:22;;;;;;;3.28;2.97;;;13.30;99.90;;;;;;5171435;28;20041;-65
2023/05/23 02:12:57;;;;;;;3.83;3.30;;;13.30;99.90;;;;;;5173832;28;20031;-66
2023/05/23 02:15:29;;;;;;;4.18;2.95;;;13.30;99.90;;;;;;5169811;28;20042;-68
2023/05/23 02:18:01;;;;;;;5.55;3.65;;;13.40;99.90;;;;;;5188935;28;20035;-66
2023/05/23 02:20:36;;;;;;;3.85;3.08;;;13.30;99.90;;;;;;5173132;28;20610;-65
2023/05/23 02:23:07;;;;;;;;;;;13.30;99.90;;;;;;5184349;28;20051;-64
2023/05/23 02:25:41;;;;;;;4.20;3.28;;;13.30;99.90;;;;;;5188938;28;19917;-64
2023/05/23 02:28:17;;;;;;;5.97;4.22;;;13.30;99.90;;;;;;5171361;28;20053;-65
2023/05/23 02:30:49;;;;;;;5.25;4.32;;;13.30;99.90;;;;;;5169645;28;20041;-66
2023/05/23 02:33:20;;;;;;;3.60;3.10;;;13.40;99.90;;;;;;5189600;28;20121;-67
2023/05/23 02:35:53;;;;;;;4.30;3.08;;;13.30;99.90;;;;;;5188949;28;20025;-65
2023/05/23 02:38:26;;;;;;;5.70;4.35;;;13.30;99.90;;;;;;5199981;28;20048;-65
2023/05/23 02:41:00;;;;;;;4.30;3.35;;;13.30;99.90;;;;;;5189255;28;20041;-68
2023/05/23 02:43:31;;;;;;;4.65;3.83;;;13.30;99.90;;;;;;5201017;28;20048;-64
2023/05/23 02:46:05;;;;;;;5.90;3.78;;;13.30;99.90;;;;;;5163469;28;20325;-67
2023/05/23 02:48:37;;;;;;;4.57;3.78;;;13.20;99.90;;;;;;5157429;28;20368;-67
2023/05/23 02:51:08;;;;;;;3.80;3.40;;;13.10;99.90;;;;;;5176926;28;20492;-64
2023/05/23 02:53:42;;;;;;;4.13;3.20;;;13.00;99.90;;;;;;5175262;28;20458;-65
2023/05/23 02:56:21;;;;;;;5.47;3.83;;;13.00;99.90;;;;;;5165854;28;20041;-64
2023/05/23 02:58:52;;;;;;;4.32;3.53;;;12.90;99.90;;;;;;5186522;28;20028;-66
2023/05/23 03:01:23;;;;;;;4.10;3.45;;;12.90;99.90;;;;;;5204695;28;20036;-66
2023/05/23 03:03:56;;;;;;;5.45;4.28;;;12.80;99.90;;;;;;5171843;28;20041;-65
2023/05/23 03:06:27;;;;;;;5.15;4.22;;;12.90;99.90;;;;;;5168201;28;20527;-64
2023/05/23 03:08:59;;;;;;;4.93;3.95;;;12.80;99.90;;;;;;5169383;28;20054;-62
2023/05/23 03:11:31;;;;;;;6.40;4.15;;;12.80;99.90;;;;;;5224796;28;20587;-63
2023/05/23 03:14:04;;;;;;;4.45;3.03;;;12.80;99.90;;;;;;5212264;28;20044;-64
2023/05/23 03:16:36;;;;;;;5.22;3.10;;;12.80;99.90;;;;;;5172807;28;20043;-65
2023/05/23 03:19:10;;;;;;;4.63;3.22;;;12.80;99.90;;;;;;5190136;28;20351;-64
2023/05/23 03:21:43;;;;;;;4.40;3.25;;;12.80;99.90;;;;;;5204804;28;20406;-64
2023/05/23 03:24:14;;;;;;;3.85;3.17;;;12.80;99.90;;;;;;5208544;28;20629;-64
2023/05/23 03:26:45;;;;;;;4.68;3.47;;;12.90;99.90;;;;;;5192102;28;20036;-65
2023/05/23 03:29:17;;;;;;;5.00;3.33;;;13.00;99.90;;;;;;5196074;28;20048;-65
2023/05/23 03:31:52;;;;;;;5.05;3.42;;;13.00;99.90;;;;;;5222515;28;20032;-64
2023/05/23 03:34:26;;;;;;;3.72;3.08;;;13.00;99.90;;;;;;5210037;28;20527;-65
2023/05/23 03:37:03;;;;;;;5.22;4.32;;;13.10;99.90;;;;;;5188900;28;20048;-66
2023/05/23 03:39:35;;;;;;;5.72;3.88;;;13.10;99.90;;;;;;5191052;28;20037;-66
2023/05/23 03:42:06;;;;;;;3.95;3.25;;;13.10;99.90;;;;;;5183517;28;20033;-65
2023/05/23 03:44:38;;;;;;;5.35;3.42;;;13.10;99.90;;;;;;5192675;28;20423;-65
2023/05/23 03:47:09;;;;;;;4.60;3.60;;;13.20;99.90;;;;;;5204944;28;20543;-65
2023/05/23 03:49:41;;;;;;;5.93;3.85;;;13.20;99.90;;;;;;5193944;28;20332;-65
2023/05/23 03:52:17;;;;;;;4.68;3.40;;;13.20;99.90;;;;;;5212038;28;20039;-65
2023/05/23 03:54:51;;;;;;;6.18;3.15;;;13.20;99.90;;;;;;5211928;28;20028;-66
2023/05/23 03:57:22;;;;;;;3.92;3.38;;;13.40;99.90;;;;;;5201766;28;20745;-65
2023/05/23 03:59:53;;;;;;;6.07;3.75;;;13.40;99.90;;;;;;5210412;28;20036;-66
2023/05/23 04:02:27;;;;;;;4.95;3.13;;;13.60;99.90;;;;;;5210505;28;20044;-65
2023/05/23 04:04:59;;;;;;;4.60;3.03;;;13.60;99.90;;;;;;5198086;28;20041;-66
2023/05/23 04:07:33;;;;;;;3.78;3.08;;;13.60;99.90;;;;;;5167674;28;20048;-66
2023/05/23 04:10:05;;;;;;;4.30;3.42;;;13.70;99.90;;;;;;5187655;28;20454;-66
2023/05/23 04:12:40;;;;;;;4.32;3.42;;;13.70;99.90;;;;;;5177710;28;20039;-66
2023/05/23 04:15:13;;;;;;;5.13;3.47;;;13.80;99.90;;;;;;5205876;28;20341;-66
2023/05/23 04:17:45;;;;;;;8.60;3.67;;;13.90;99.90;;;;;;5173670;28;20032;-65
2023/05/23 04:20:16;;;;;;;4.55;3.28;;;14.00;99.90;;;;;;5204797;28;20272;-63
2023/05/23 04:22:53;;;;;;;7.22;3.42;;;14.30;99.90;;;;;;5191238;28;20116;-63
2023/05/23 04:25:26;;;;;;;4.85;3.83;;;14.50;99.90;;;;;;5207654;28;20037;-64
2023/05/23 04:28:00;;;;;;;3.95;3.45;;;14.80;99.90;;;;;;5183261;28;20043;-65
2023/05/23 04:30:34;;;;;;;4.30;3.80;;;15.20;99.90;;;;;;5193987;28;20040;-66
2023/05/23 04:33:12;;;;;;;5.80;3.50;;;15.50;99.90;;;;;;5211063;28;20029;-65
2023/05/23 04:35:44;;;;;;;5.78;3.85;;;16.00;99.90;;;;;;5178264;28;20025;-67
2023/05/23 04:38:17;;;;;;;4.43;3.42;;;16.20;1.00;;;;;;5189914;28;20341;-64
2023/05/23 04:40:51;;;;;;;3.42;2.92;;;16.40;1.00;;;;;;5192832;28;20043;-67
2023/05/23 04:43:26;;;;;;;4.20;3.53;;;17.00;1.00;;;;;;5194683;28;20055;-66
2023/05/23 04:45:57;;;;;;;3.78;3.15;;;17.30;1.00;;;;;;5190716;28;20463;-67
2023/05/23 04:48:30;;;;;;;7.10;3.50;;;17.60;1.00;;;;;;5183936;28;20052;-66
2023/05/23 04:51:10;;;;;;;4.72;3.35;;;17.90;1.00;;;;;;5203387;28;20032;-66
2023/05/23 04:53:46;;;;;;;4.88;3.50;;;18.00;1.00;;;;;;5211071;28;20265;-66
2023/05/23 04:56:19;;;;;;;6.32;3.60;;;18.20;1.00;;;;;;5173752;28;20493;-66
2023/05/23 04:58:56;;;;;;;4.57;3.23;;;18.50;1.00;;;;;;5193641;28;20041;-67
2023/05/23 05:01:30;;;;;;;3.35;3.05;;;18.90;99.90;;;;;;5211930;28;20047;-66
2023/05/23 05:04:03;;;;;;;3.42;3.00;;;19.20;99.90;;;;;;5209831;28;20044;-65
2023/05/23 05:06:34;;;;;;;4.97;3.33;;;19.50;99.90;;;;;;5185387;28;20606;-64
2023/05/23 05:09:08;;;;;;;4.30;3.00;;;19.70;99.90;;;;;;5175545;28;20036;-66
2023/05/23 05:11:39;;;;;;;7.97;2.95;;;19.80;82.20;;;;;;5191932;28;20032;-65
2023/05/23 05:14:11;;;;;;;3.85;3.35;;;20.00;90.00;;;;;;5181460;28;20033;-65
2023/05/23 05:16:45;;;;;;;3.58;3.22;;;20.10;71.40;;;;;;5166794;28;20037;-67
2023/05/23 05:19:17;;;;;;;15.45;3.55;;;20.30;99.90;;;;;;5194935;28;20039;-67
2023/05/23 05:21:48;;;;;;;3.90;3.15;;;20.50;18.70;;;;;;5191589;28;20036;-65
2023/05/23 05:24:22;;;;;;;3.78;3.15;;;20.60;21.60;;;;;;5203095;28;20617;-67
2023/05/23 05:26:54;;;;;;;4.85;3.10;;;20.60;1.00;;;;;;5205490;28;20454;-66
2023/05/23 05:29:28;;;;;;;3.80;3.20;;;20.80;99.90;;;;;;5186559;28;20256;-67
2023/05/23 05:32:00;;;;;;;3.97;3.58;;;21.10;1.00;;;;;;5198063;28;20048;-66
2023/05/23 05:34:32;;;;;;;4.75;3.10;;;21.40;1.00;;;;;;5191197;28;20389;-67
2023/05/23 05:37:05;;;;;;;5.07;2.95;;;21.60;99.90;;;;;;5188354;28;20036;-69
2023/05/23 05:39:37;;;;;;;4.18;2.92;;;21.90;99.90;;;;;;5209614;28;20100;-67
2023/05/23 05:42:09;;;;;;;4.00;3.08;;;22.20;63.40;;;;;;5202803;28;20363;-67
2023/05/23 05:44:41;;;;;;;3.60;2.90;;;22.50;99.90;;;;;;5210703;28;20025;-66
2023/05/23 05:47:15;;;;;;;4.15;3.20;;;22.60;1.00;;;;;;5182642;28;20036;-66
2023/05/23 05:49:46;;;;;;;;;;;22.80;94.40;;;;;;5202388;28;20582;-67
2023/05/23 05:52:18;;;;;;;3.55;2.75;;;22.90;1.00;;;;;;5219439;28;19909;-67
2023/05/23 05:54:49;;;;;;;5.88;4.00;;;23.00;1.00;;;;;;5211212;28;20037;-67
2023/05/23 05:57:25;;;;;;;4.00;3.50;;;22.80;1.00;;;;;;5210836;28;20043;-69
2023/05/23 05:59:57;;;;;;;6.18;3.90;;;22.60;99.90;;;;;;5197500;28;20326;-67
2023/05/23 06:02:28;;;;;;;5.18;4.13;;;22.80;1.00;;;;;;5199088;28;20037;-68
2023/05/23 06:05:06;;;;;;;5.05;3.78;;;23.00;99.90;;;;;;5183260;28;20050;-69
2023/05/23 06:07:39;;;;;;;3.63;2.95;;;23.20;78.30;;;;;;5205263;28;20444;-69
2023/05/23 06:10:13;;;;;;;5.80;4.18;;;23.30;99.90;;;;;;5192365;28;20635;-69
2023/05/23 06:12:47;;;;;;;;;;;23.50;99.90;;;;;;5183334;28;20258;-67
2023/05/23 06:15:19;;;;;;;5.75;3.70;;;23.80;1.00;;;;;;5187906;28;20212;-68
2023/05/23 06:17:53;;;;;;;4.57;3.17;;;24.10;1.00;;;;;;5189016;28;20341;-67
2023/05/23 06:20:25;;;;;;;4.35;3.25;;;24.40;99.90;;;;;;5203415;28;20032;-68
2023/05/23 06:23:00;;;;;;;6.78;3.85;;;24.80;99.90;;;;;;5185065;28;20514;-68
2023/05/23 06:25:31;;;;;;;4.22;3.53;;;24.90;99.90;;;;;;5188378;28;20032;-69
2023/05/23 06:28:03;;;;;;;4.05;3.28;;;25.10;21.10;;;;;;5179382;28;20266;-67
2023/05/23 06:30:37;;;;;;;4.05;3.30;;;25.30;1.00;;;;;;5192967;28;20021;-68
2023/05/23 06:33:08;;;;;;;4.30;3.08;;;25.60;1.00;;;;;;5175742;28;20028;-67
2023/05/23 06:35:40;;;;;;;3.97;3.45;;;25.70;99.90;;;;;;5216126;28;20031;-67
2023/05/23 06:38:15;;;;;;;3.45;2.85;;;26.00;99.90;;;;;;5178014;28;20025;-69
2023/05/23 06:40:49;;;;;;;5.25;3.33;;;26.20;1.00;;;;;;5190852;28;20045;-66
2023/05/23 06:43:20;;;;;;;4.75;2.90;;;25.70;99.90;;;;;;5208195;28;20033;-64
2023/05/23 06:45:52;;;;;;;4.38;3.38;;;26.20;1.00;;;;;;5208328;28;20029;-66
2023/05/23 06:48:24;;;;;;;4.05;2.97;;;26.20;1.00;;;;;;5190510;28;20033;-66
2023/05/23 06:50:56;;;;;;;5.70;3.72;;;26.30;99.90;;;;;;5196128;28;20029;-67
2023/05/23 06:53:27;;;;;;;4.63;3.40;;;26.20;1.00;;;;;;5172851;28;20041;-66
2023/05/23 06:55:58;;;;;;;3.97;3.28;;;26.50;99.90;;;;;;5199800;28;20202;-69
2023/05/23 06:58:29;;;;;;;5.13;4.10;;;26.40;99.90;;;;;;5218970;28;20024;-63
2023/05/23 07:01:01;;;;;;;4.50;3.47;;;25.10;99.90;;;;;;5189138;28;20041;-69
2023/05/23 07:03:37;;;;;;;3.83;3.13;;;24.70;99.90;;;;;;5192655;28;20042;-66
2023/05/23 07:06:12;;;;;;;4.55;3.42;;;25.20;1.00;;;;;;5162791;28;20048;-67
2023/05/23 07:08:45;;;;;;;6.28;4.18;;;25.50;1.00;;;;;;5210498;28;20033;-68
2023/05/23 07:11:22;;;;;;;4.25;3.53;;;25.60;1.00;;;;;;5209757;28;20032;-67
2023/05/23 07:13:55;;;;;;;6.47;3.50;;;25.90;1.00;;;;;;5176264;28;20036;-68
2023/05/23 07:16:29;;;;;;;3.97;3.28;;;26.40;1.00;;;;;;5171662;28;20271;-67
2023/05/23 07:19:04;;;;;;;4.33;3.77;;;26.70;1.00;;;;;;5188677;28;20438;-67
2023/05/23 07:21:35;;;;;;;5.13;3.53;;;27.10;99.90;;;;;;5173336;28;20208;-67
2023/05/23 07:24:06;;;;;;;4.50;3.40;;;27.50;99.90;;;;;;5192309;28;20037;-68
2023/05/23 07:26:40;;;;;;;7.72;3.75;;;27.80;99.90;;;;;;5217577;28;20033;-66
2023/05/23 07:29:13;;;;;;;4.13;3.60;;;27.90;1.00;;;;;;5204308;28;20028;-69
2023/05/23 07:31:46;;;;;;;4.57;2.97;;;28.20;15.00;;;;;;5180886;28;20739;-67
2023/05/23 07:34:18;;;;;;;6.47;3.87;;;28.50;1.00;;;;;;5209625;28;20033;-68
2023/05/23 07:36:49;;;;;;;5.75;3.58;;;28.30;1.00;;;;;;5224748;28;20050;-68
2023/05/23 07:39:23;;;;;;;4.18;3.40;;;28.10;1.00;;;;;;5208383;28;20287;-69
2023/05/23 07:41:56;;;;;;;6.30;3.97;;;28.00;1.00;;;;;;5169886;28;20029;-69
2023/05/23 07:44:27;;;;;;;5.23;3.67;;;28.00;1.00;;;;;;5178319;28;20028;-69
2023/05/23 07:46:59;;;;;;;6.03;4.25;;;28.20;1.00;;;;;;5211221;28;20426;-67
2023/05/23 07:49:31;;;;;;;6.38;4.43;;;27.90;1.00;;;;;;5203906;28;20046;-69
2023/05/23 07:52:02;;;;;;;5.10;3.65;;;27.80;1.00;;;;;;5182737;28;20306;-66
2023/05/23 07:54:33;;;;;;;4.43;3.80;;;27.80;1.00;;;;;;5198549;28;20038;-68
2023/05/23 07:57:06;;;;;;;5.30;3.58;;;27.40;1.00;;;;;;5210557;28;20029;-68
2023/05/23 07:59:37;;;;;;;5.10;4.30;;;27.50;1.00;;;;;;5190704;28;20040;-69
2023/05/23 08:02:08;;;;;;;4.60;3.50;;;27.90;1.00;;;;;;5174202;28;20067;-67
2023/05/23 08:04:44;;;;;;;5.10;3.97;;;27.80;1.00;;;;;;5191425;28;20283;-69
2023/05/23 08:07:20;;;;;;;5.53;4.22;;;28.00;1.00;;;;;;5179952;28;20316;-66
2023/05/23 08:09:57;;;;;;;7.85;4.40;;;28.20;1.00;;;;;;5189830;28;20052;-68
2023/05/23 08:12:28;;;;;;;4.30;3.55;;;28.20;1.00;;;;;;5163410;28;20025;-67
2023/05/23 08:14:59;;;;;;;9.27;4.10;;;28.50;1.00;;;;;;5207333;28;20301;-69
2023/05/23 08:17:31;;;;;;;5.72;4.18;;;28.90;1.00;;;;;;5188120;28;20035;-67
2023/05/23 08:20:06;;;;;;;5.60;3.90;;;29.00;1.00;;;;;;5189883;28;20672;-69
2023/05/23 08:22:39;;;;;;;4.78;3.72;;;29.30;1.00;;;;;;5186239;28;20313;-67
2023/05/23 08:25:13;;;;;;;7.68;4.63;;;29.40;1.00;;;;;;5214368;28;20021;-67
2023/05/23 08:27:45;;;;;;;4.90;3.85;;;29.00;1.00;;;;;;5213018;28;20358;-66
2023/05/23 08:30:21;;;;;;;5.68;4.18;;;29.00;1.00;;;;;;5190627;28;20257;-67
2023/05/23 08:32:56;;;;;;;4.03;3.42;;;29.70;1.00;;;;;;5189667;28;20040;-67
2023/05/23 08:35:32;;;;;;;;;;;30.30;1.00;;;;;;5206833;28;20048;-66
2023/05/23 08:38:08;;;;;;;5.95;3.42;;;30.50;1.00;;;;;;5197184;28;20375;-67
2023/05/23 08:40:44;;;;;;;5.15;3.45;;;30.60;1.00;;;;;;5207385;28;20024;-70
2023/05/23 08:43:18;;;;;;;4.50;3.65;;;30.80;99.90;;;;;;5209311;28;20016;-67
2023/05/23 08:45:56;;;;;;;;;;;30.70;99.90;;;;;;5182765;28;20043;-69
2023/05/23 08:48:28;;;;;;;5.63;3.90;;;30.70;99.90;;;;;;5208222;28;19908;-67
2023/05/23 08:51:01;;;;;;;5.20;3.47;;;30.70;99.90;;;;;;5185419;28;20045;-70
2023/05/23 08:53:37;;;;;;;4.95;4.45;;;31.30;99.90;;;;;;5207132;28;20340;-67
2023/05/23 08:56:09;;;;;;;5.55;3.97;;;31.50;99.90;;;;;;5217084;28;20046;-68
2023/05/23 08:58:41;;;;;;;3.97;3.30;;;31.60;99.90;;;;;;5190438;28;20339;-68
2023/05/23 09:01:19;;;;;;;5.65;3.78;;;31.30;99.90;;;;;;5209578;28;20034;-66
2023/05/23 09:03:52;;;;;;;4.68;3.08;;;31.10;99.90;;;;;;5207086;28;20029;-68
2023/05/23 09:06:26;;;;;;;6.38;3.70;;;31.40;99.90;;;;;;5175549;28;20343;-67
2023/05/23 09:09:00;;;;;;;5.93;3.95;;;31.70;99.90;;;;;;5180362;28;20049;-69
2023/05/23 09:11:33;;;;;;;4.03;3.60;;;32.20;99.90;;;;;;5194334;28;20166;-68
2023/05/23 09:14:06;;;;;;;4.30;3.90;;;31.90;99.90;;;;;;5217446;28;20024;-69
2023/05/23 09:16:37;;;;;;;5.78;3.90;;;31.30;99.90;;;;;;5172840;28;20044;-68
2023/05/23 09:19:11;;;;;;;4.95;3.80;;;31.20;99.90;;;;;;5225245;28;20496;-67
2023/05/23 09:21:46;;;;;;;4.95;3.72;;;31.60;99.90;;;;;;5191078;28;20033;-66
2023/05/23 09:24:18;;;;;;;4.63;3.92;;;31.30;99.90;;;;;;5192091;28;20021;-67
2023/05/23 09:26:49;;;;;;;6.90;4.50;;;31.20;99.90;;;;;;5196967;28;20248;-70
2023/05/23 09:29:21;;;;;;;5.97;4.45;;;31.50;99.90;;;;;;5204532;28;20386;-68
2023/05/23 09:31:58;;;;;;;4.30;3.90;;;31.90;99.90;;;;;;5209949;28;20366;-69
2023/05/23 09:34:35;;;;;;;5.15;3.50;;;31.80;64.30;;;;;;5181221;28;20020;-69
2023/05/23 09:37:07;;;;;;;4.95;3.58;;;31.90;85.90;;;;;;5197314;28;20040;-69
2023/05/23 09:39:38;;;;;;;5.68;3.67;;;32.20;1.00;;;;;;5188309;28;20482;-69
2023/05/23 09:42:10;;;;;;;4.32;3.70;;;32.70;47.40;;;;;;5214818;28;20021;-70
2023/05/23 09:44:42;;;;;;;3.85;3.47;;;32.60;1.00;;;;;;5194335;28;20028;-69
2023/05/23 09:47:15;;;;;;;5.47;3.70;;;33.00;20.80;;;;;;5178510;28;20320;-67
2023/05/23 09:49:47;;;;;;;5.30;3.58;;;33.50;1.00;;;;;;5211677;28;20205;-68
2023/05/23 09:52:20;;;;;;;5.57;3.50;;;32.60;1.00;;;;;;5192528;28;20033;-67
2023/05/23 09:54:53;;;;;;;7.03;3.80;;;32.80;1.00;;;;;;5209067;28;20036;-67
2023/05/23 09:57:25;;;;;;;4.50;2.97;;;32.00;1.00;;;;;;5197975;28;20024;-65
2023/05/23 10:00:00;;;;;;;3.63;3.00;;;31.60;1.00;;;;;;5183976;28;20051;-69
2023/05/23 10:02:55;;;;;;;3.63;3.30;;;31.70;1.00;;;;;;5194430;28;20581;-67
2023/05/23 10:05:34;;;;;;;3.72;3.33;;;31.80;1.00;;;;;;5204293;28;20318;-69
2023/05/23 10:08:41;;;;;;;4.85;3.55;;;31.90;1.00;;;;;;5188664;28;20040;-68
2023/05/23 10:11:13;;;;;;;3.65;3.35;;;31.00;1.00;;;;;;5204959;28;20235;-66
2023/05/23 10:13:52;;;;;;;4.00;3.42;;;31.90;1.00;;;;;;5222958;28;20039;-67
2023/05/23 10:16:38;;;;;;;3.90;2.92;;;32.90;1.00;;;;;;5172302;28;20326;-67
2023/05/23 10:19:25;;;;;;;5.10;3.58;;;32.70;1.00;;;;;;5211425;28;20438;-67
2023/05/23 10:22:07;;;;;;;4.72;3.65;;;32.00;1.00;;;;;;5205299;28;20228;-67
2023/05/23 10:24:39;;;;;;;5.40;3.95;;;30.70;1.00;;;;;;5198437;28;20208;-69
2023/05/23 10:27:14;;;;;;;5.00;4.15;;;31.40;1.00;;;;;;5192280;28;20028;-67
2023/05/23 10:29:47;;;;;;;4.47;3.67;;;30.60;1.00;;;;;;5210229;28;20047;-65
2023/05/23 10:32:22;;;;;;;6.07;3.33;;;30.20;1.00;;;;;;5206383;28;20029;-68
2023/05/23 10:35:00;;;;;;;3.58;3.28;;;30.50;1.00;;;;;;5207273;28;20174;-66
2023/05/23 10:37:41;;;;;;;4.70;3.70;;;31.30;1.00;;;;;;5182546;28;20578;-69
2023/05/23 10:40:33;;;;;;;3.17;2.70;;;30.80;1.00;;;;;;5208327;28;20016;-67
2023/05/23 10:43:13;;;;;;;4.80;3.45;;;31.40;1.00;;;;;;5212883;28;20031;-70
2023/05/23 10:45:49;;;;;;;4.22;3.20;;;31.30;1.00;;;;;;5189577;28;20168;-66
2023/05/23 10:48:41;;;;;;;5.15;3.63;;;31.30;1.00;;;;;;5209689;28;20191;-67
2023/05/23 10:51:19;;;;;;;4.40;3.40;;;30.80;1.00;;;;;;5219935;28;20390;-67
2023/05/23 10:53:53;;;;;;;4.78;3.95;;;29.90;1.00;;;;;;5197827;28;20044;-69
2023/05/23 10:56:30;;;;;;;4.63;3.13;;;31.00;1.00;;;;;;5182767;28;20033;-69
2023/05/23 10:59:05;;;;;;;4.45;3.92;;;31.80;1.00;;;;;;5204117;28;20333;-70
2023/05/23 11:01:41;;;;;;;4.32;3.42;;;31.60;1.00;;;;;;5188111;28;20043;-70
2023/05/23 11:04:12;;;;;;;4.00;3.50;;;32.10;1.00;;;;;;5211058;28;20293;-70
2023/05/23 11:06:47;;;;;;;3.90;3.30;;;31.80;1.00;;;;;;5197678;28;20028;-69
2023/05/23 11:09:20;;;;;;;4.68;4.05;;;32.20;1.00;;;;;;5187960;28;20301;-66
2023/05/23 11:12:05;;;;;;;6.95;3.42;;;31.70;1.00;;;;;;5201351;28;20478;-65
2023/05/23 11:14:39;;;;;;;4.82;3.65;;;31.90;1.00;;;;;;5216715;28;20040;-71
2023/05/23 11:17:18;;;;;;;4.95;3.05;;;32.00;1.00;;;;;;5204766;28;20047;-69
2023/05/23 11:20:04;;;;;;;3.47;3.10;;;31.00;1.00;;;;;;5216173;28;20228;-68
2023/05/23 11:22:35;;;;;;;6.38;3.60;;;31.30;1.00;;;;;;5216736;28;20025;-64
2023/05/23 11:25:11;;;;;;;4.05;3.35;;;31.40;1.00;;;;;;5208324;28;20334;-69
2023/05/23 11:27:45;;;;;;;4.22;3.17;;;31.30;1.00;;;;;;5208102;28;20025;-67
2023/05/23 11:30:17;;;;;;;4.13;2.55;;;32.00;1.00;;;;;;5200108;28;20029;-66
2023/05/23 11:32:56;;;;;;;3.15;2.35;;;32.00;1.00;;;;;;5175499;28;20035;-63
2023/05/23 11:35:30;;;;;;;4.35;2.80;;;31.80;1.00;;;;;;5213037;28;20059;-68
2023/05/23 11:38:05;;;;;;;3.35;2.55;;;31.40;1.00;;;;;;5188018;28;20559;-69
2023/05/23 11:40:39;;;;;;;3.45;3.00;;;30.80;1.00;;;;;;5208570;28;20055;-68
2023/05/23 11:43:22;;;;;;;3.03;2.72;;;30.20;1.00;;;;;;5225600;28;20025;-70
2023/05/23 11:45:58;;;;;;;3.38;2.97;;;30.30;1.00;;;;;;5170837;28;20250;-69
2023/05/23 11:48:31;;;;;;;3.50;3.10;;;29.60;1.00;;;;;;5200818;28;20039;-72
2023/05/23 11:51:05;;;;;;;4.43;3.08;;;30.00;1.00;;;;;;5178340;28;20045;-67
2023/05/23 11:53:37;;;;;;;3.53;3.13;;;29.60;1.00;;;;;;5206052;28;20036;-69
2023/05/23 11:56:08;;;;;;;3.95;3.08;;;29.40;1.00;;;;;;5203385;28;20037;-69
2023/05/23 11:58:44;;;;;;;3.78;3.47;;;30.30;1.00;;;;;;5213249;28;20458;-70
2023/05/23 12:01:15;;;;;;;5.47;3.13;;;30.70;1.00;;;;;;5186336;28;20045;-67
2023/05/23 12:03:52;;;;;;;3.92;2.60;;;31.30;1.00;;;;;;5199145;28;20032;-70
2023/05/23 12:06:24;;;;;;;3.17;2.80;;;31.90;1.00;;;;;;5190658;28;20049;-65
2023/05/23 12:08:58;;;;;;;6.22;4.32;;;32.00;1.00;;;;;;5193493;28;20338;-68
2023/05/23 12:11:36;;;;;;;3.85;2.90;;;31.90;1.00;;;;;;5187806;28;20051;-71
2023/05/23 12:14:08;;;;;;;4.22;2.53;;;32.90;1.00;;;;;;5217527;28;20037;-68
2023/05/23 12:16:46;;;;;;;5.30;3.75;;;34.50;1.00;;;;;;5179059;28;20419;-67
2023/05/23 12:19:18;;;;;;;6.00;4.03;;;37.00;1.00;;;;;;5191439;28;20051;-68
2023/05/23 12:21:49;;;;;;;3.97;3.58;;;37.30;1.00;;;;;;5198334;28;20045;-68
2023/05/23 12:24:23;;;;;;;3.40;3.10;;;37.20;1.00;;;;;;5198736;28;20033;-68
2023/05/23 12:27:04;;;;;;;4.10;3.28;;;36.80;1.00;;;;;;5214868;28;20043;-68
2023/05/23 12:29:37;;;;;;;3.20;2.80;;;36.30;1.00;;;;;;5217410;28;20114;-67
2023/05/23 12:32:08;;;;;;;3.63;3.33;;;35.90;1.00;;;;;;5218792;28;20520;-67
2023/05/23 12:34:43;;;;;;;3.22;2.92;;;35.80;1.00;;;;;;5226244;28;20051;-69
2023/05/23 12:37:15;;;;;;;3.15;2.88;;;35.50;1.00;;;;;;5237339;28;20021;-66
2023/05/23 12:39:51;;;;;;;3.67;3.00;;;35.60;1.00;;;;;;5204163;28;20146;-66
2023/05/23 12:42:27;;;;;;;3.75;3.10;;;37.00;1.00;;;;;;5222198;28;20371;-69
2023/05/23 12:44:59;;;;;;;4.03;3.33;;;37.80;1.00;;;;;;5221144;28;20055;-66
2023/05/23 12:47:30;;;;;;;4.38;3.75;;;36.90;1.00;;;;;;5192528;28;20040;-68
2023/05/23 12:50:02;;;;;;;4.38;3.00;;;36.80;1.00;;;;;;5197547;28;20394;-67
2023/05/23 12:52:36;;;;;;;3.72;3.33;;;35.40;1.00;;;;;;5204557;28;20033;-67
2023/05/23 12:55:12;;;;;;;;;;;33.60;1.00;;;;;;5200128;28;20108;-67
2023/05/23 12:57:45;;;;;;;3.58;3.08;;;32.60;1.00;;;;;;5229478;28;19912;-66
2023/05/23 13:00:18;;;;;;;3.72;3.08;;;32.00;1.00;;;;;;5190317;28;20033;-69
2023/05/23 13:02:49;;;;;;;5.18;3.45;;;31.60;1.00;;;;;;5161903;28;20035;-69
2023/05/23 13:05:23;;;;;;;4.00;3.30;;;31.20;1.00;;;;;;5179079;28;20060;-67
2023/05/23 13:07:54;;;;;;;4.97;4.32;;;31.10;1.00;;;;;;5199084;28;20040;-64
2023/05/23 13:10:28;;;;;;;5.68;4.03;;;31.10;1.00;;;;;;5174723;28;20056;-68
2023/05/23 13:12:59;;;;;;;5.60;3.65;;;30.40;1.00;;;;;;5215012;28;20052;-69
2023/05/23 13:15:31;;;;;;;3.88;3.45;;;30.10;1.00;;;;;;5177485;28;20034;-68
2023/05/23 13:18:03;;;;;;;4.25;3.55;;;31.10;1.00;;;;;;5206419;28;20037;-68
2023/05/23 13:20:34;;;;;;;3.80;3.40;;;32.00;1.00;;;;;;5210306;28;20029;-67
2023/05/23 13:23:07;;;;;;;4.60;3.63;;;32.00;1.00;;;;;;5216729;28;20036;-65
2023/05/23 13:25:38;;;;;;;4.97;3.90;;;31.00;1.00;;;;;;5185545;28;20040;-66
2023/05/23 13:28:12;;;;;;;5.32;3.80;;;31.20;1.00;;;;;;5212191;28;20033;-67