Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:17;;;;;;;7.38;5.85;;;4.10;96.10;;;;;;5095859;28;20222;-74
2021/04/16 00:04:44;;;;;;;9.50;5.38;;;4.00;96.10;;;;;;5095883;28;20302;-73
2021/04/16 00:07:11;;;;;;;11.52;5.45;;;4.00;96.10;;;;;;5095346;28;20285;-73
2021/04/16 00:09:37;;;;;;;7.13;4.45;;;4.10;96.20;;;;;;5095826;28;20202;-76
2021/04/16 00:12:05;;;;;;;7.50;4.00;;;4.00;96.10;;;;;;5095725;28;20719;-75
2021/04/16 00:14:32;;;;;;;5.78;4.20;;;3.90;96.20;;;;;;5095439;28;20202;-74
2021/04/16 00:16:58;;;;;;;5.53;3.97;;;4.00;96.30;;;;;;5095397;28;20249;-75
2021/04/16 00:19:32;;;;;;;6.38;4.03;;;3.90;96.30;;;;;;5095917;28;20312;-72
2021/04/16 00:22:01;;;;;;;6.15;3.92;;;3.90;96.40;;;;;;5095108;28;20260;-74
2021/04/16 00:24:27;;;;;;;4.25;3.63;;;3.80;96.60;;;;;;5095497;28;20320;-73
2021/04/16 00:26:53;;;;;;;7.15;4.85;;;3.80;96.60;;;;;;5095288;28;20194;-73
2021/04/16 00:29:20;;;;;;;7.30;4.55;;;3.70;96.90;;;;;;5095242;28;20735;-72
2021/04/16 00:31:50;;;;;;;5.00;3.75;;;3.70;96.90;;;;;;5095056;28;20219;-71
2021/04/16 00:34:18;;;;;;;5.38;4.20;;;3.70;97.20;;;;;;5094967;28;20214;-70
2021/04/16 00:36:44;;;;;;;5.50;3.40;;;3.60;97.30;;;;;;5095125;28;20312;-69
2021/04/16 00:39:12;;;;;;;5.40;4.10;;;3.60;97.50;;;;;;5094948;28;20198;-74
2021/04/16 00:41:38;;;;;;;5.10;3.50;;;3.60;97.50;;;;;;5095114;28;20314;-74
2021/04/16 00:44:05;;;;;;;6.00;4.13;;;3.60;97.40;;;;;;5094982;28;20237;-73
2021/04/16 00:46:39;;;;;;;5.47;3.55;;;3.70;97.40;;;;;;5094752;28;20206;-74
2021/04/16 00:49:08;;;;;;;5.18;3.85;;;3.60;97.20;;;;;;5095003;28;20296;-73
2021/04/16 00:51:38;;;;;;;5.43;3.65;;;3.60;97.30;;;;;;5094947;28;20313;-72
2021/04/16 00:54:09;;;;;;;6.93;4.30;;;3.50;97.40;;;;;;5094890;28;20731;-72
2021/04/16 00:56:36;;;;;;;5.82;4.15;;;3.60;97.40;;;;;;5094703;28;20210;-73
2021/04/16 00:59:03;;;;;;;10.25;5.65;;;3.60;97.50;;;;;;5094880;28;20250;-75
2021/04/16 01:01:30;;;;;;;6.45;4.35;;;3.50;97.50;;;;;;5094657;28;20575;-69
2021/04/16 01:03:57;;;;;;;6.35;4.45;;;3.50;97.70;;;;;;5094730;28;20788;-68
2021/04/16 01:06:24;;;;;;;5.90;4.15;;;3.50;97.70;;;;;;5094426;28;20198;-74
2021/04/16 01:08:52;;;;;;;5.20;3.55;;;3.40;97.70;;;;;;5094435;28;20304;-74
2021/04/16 01:11:19;;;;;;;6.50;4.30;;;3.40;97.80;;;;;;5094428;28;20226;-75
2021/04/16 01:13:47;;;;;;;7.18;4.38;;;3.50;97.80;;;;;;5094356;28;20206;-74
2021/04/16 01:16:18;;;;;;;5.93;3.40;;;3.40;97.90;;;;;;5094307;28;20205;-74
2021/04/16 01:18:48;;;;;;;5.00;3.88;;;3.40;98.10;;;;;;5094323;28;20257;-74
2021/04/16 01:21:18;;;;;;;5.85;4.43;;;3.40;98.00;;;;;;5094584;28;20258;-73
2021/04/16 01:23:50;;;;;;;7.78;4.72;;;3.40;98.10;;;;;;5094496;28;20289;-74
2021/04/16 01:26:21;;;;;;;6.53;3.55;;;3.40;98.10;;;;;;5093827;28;20681;-73
2021/04/16 01:28:48;;;;;;;4.90;3.88;;;3.40;98.20;;;;;;5094391;28;20626;-74
2021/04/16 01:31:17;;;;;;;6.05;3.83;;;3.30;98.20;;;;;;5094362;28;20666;-73
2021/04/16 01:33:45;;;;;;;4.95;4.15;;;3.30;98.20;;;;;;5094141;28;20585;-73
2021/04/16 01:36:15;;;;;;;4.88;3.80;;;3.40;98.20;;;;;;5093797;28;20199;-73
2021/04/16 01:38:43;;;;;;;5.57;4.40;;;3.40;98.30;;;;;;5093663;28;20312;-73
2021/04/16 01:41:11;;;;;;;7.40;4.10;;;3.30;98.40;;;;;;5093950;28;20238;-72
2021/04/16 01:43:40;;;;;;;6.18;4.10;;;3.20;98.60;;;;;;5093998;28;20202;-74
2021/04/16 01:46:10;;;;;;;5.55;4.35;;;3.20;98.90;;;;;;5093518;28;20606;-73
2021/04/16 01:48:38;;;;;;;6.25;4.30;;;3.10;99.10;;;;;;5093601;28;20205;-73
2021/04/16 01:51:06;;;;;;;7.90;5.05;;;3.10;99.30;;;;;;5093603;28;20230;-74
2021/04/16 01:53:32;;;;;;;7.10;4.43;;;3.10;99.40;;;;;;5094538;28;20292;-68
2021/04/16 01:55:58;;;;;;;6.78;4.55;;;3.10;99.60;;;;;;5094567;28;20214;-72
2021/04/16 01:58:25;;;;;;;6.07;3.60;;;3.10;99.40;;;;;;5094991;28;20257;-67
2021/04/16 02:00:52;;;;;;;7.13;4.35;;;3.10;99.50;;;;;;5094750;28;20867;-68
2021/04/16 02:03:19;;;;;;;7.60;5.03;;;3.00;99.80;;;;;;5095143;28;20599;-69
2021/04/16 02:05:45;;;;;;;6.07;4.07;;;3.00;99.80;;;;;;5095034;28;20312;-69
2021/04/16 02:08:12;;;;;;;9.43;5.05;;;3.00;99.90;;;;;;5094859;28;20230;-69
2021/04/16 02:10:38;;;;;;;7.68;4.10;;;2.90;99.90;;;;;;5094809;28;20228;-69
2021/04/16 02:13:06;;;;;;;6.15;4.57;;;3.00;99.90;;;;;;5094951;28;20259;-69
2021/04/16 02:15:32;;;;;;;6.00;3.78;;;2.90;99.90;;;;;;5094767;28;20206;-70
2021/04/16 02:17:59;;;;;;;10.27;4.68;;;3.00;99.90;;;;;;5095054;28;20222;-69
2021/04/16 02:20:28;;;;;;;7.38;4.90;;;3.00;99.90;;;;;;5095022;28;20206;-70
2021/04/16 02:22:54;;;;;;;8.38;4.43;;;3.00;99.90;;;;;;5094916;28;20228;-70
2021/04/16 02:25:21;;;;;;;8.00;4.40;;;3.00;99.90;;;;;;5094882;28;20201;-70
2021/04/16 02:27:48;;;;;;;8.10;4.80;;;3.00;99.90;;;;;;5094755;28;20706;-69
2021/04/16 02:30:20;;;;;;;6.97;4.78;;;2.90;99.90;;;;;;5094912;28;20202;-69
2021/04/16 02:32:46;;;;;;;8.68;4.68;;;2.90;99.90;;;;;;5095085;28;20296;-69
2021/04/16 02:35:14;;;;;;;5.20;4.10;;;3.00;99.90;;;;;;5094375;28;20198;-69
2021/04/16 02:37:41;;;;;;;5.40;3.95;;;3.00;99.90;;;;;;5094534;28;20245;-70
2021/04/16 02:40:09;;;;;;;4.85;4.00;;;3.00;99.90;;;;;;5094580;28;20202;-70
2021/04/16 02:42:36;;;;;;;5.72;4.10;;;3.10;99.90;;;;;;5094578;28;20668;-69
2021/04/16 02:45:04;;;;;;;7.20;4.68;;;3.00;99.90;;;;;;5094723;28;20288;-70
2021/04/16 02:47:30;;;;;;;8.25;5.00;;;3.10;99.90;;;;;;5094403;28;20623;-70
2021/04/16 02:49:57;;;;;;;9.40;5.50;;;3.00;99.90;;;;;;5094154;28;20293;-69
2021/04/16 02:52:24;;;;;;;5.65;3.85;;;3.10;99.90;;;;;;5094009;28;20784;-69
2021/04/16 02:54:50;;;;;;;6.18;4.30;;;3.10;99.90;;;;;;5094024;28;20297;-69
2021/04/16 02:57:16;;;;;;;6.75;4.38;;;3.00;99.90;;;;;;5093986;28;20221;-69
2021/04/16 02:59:43;;;;;;;5.65;4.30;;;3.00;99.90;;;;;;5094412;28;20221;-69
2021/04/16 03:02:09;;;;;;;5.95;4.10;;;3.10;99.90;;;;;;5093696;28;20313;-69
2021/04/16 03:04:36;;;;;;;7.35;4.60;;;3.00;99.90;;;;;;5093972;28;20233;-69
2021/04/16 03:07:02;;;;;;;6.30;4.60;;;3.00;99.90;;;;;;5093722;28;20764;-69
2021/04/16 03:09:29;;;;;;;6.68;4.57;;;3.00;99.90;;;;;;5093811;28;20300;-69
2021/04/16 03:11:56;;;;;;;4.82;4.20;;;3.00;99.90;;;;;;5094275;28;20229;-69
2021/04/16 03:14:22;;;;;;;4.82;3.75;;;3.10;99.90;;;;;;5093225;28;20289;-69
2021/04/16 03:16:49;;;;;;;5.68;4.25;;;3.10;99.90;;;;;;5093508;28;20206;-69
2021/04/16 03:19:15;;;;;;;7.72;4.45;;;3.10;99.90;;;;;;5093847;28;20212;-69
2021/04/16 03:21:42;;;;;;;7.45;4.22;;;3.00;99.90;;;;;;5093983;28;20333;-69
2021/04/16 03:24:09;;;;;;;6.80;4.78;;;3.00;99.90;;;;;;5093996;28;20289;-69
2021/04/16 03:26:37;;;;;;;4.78;4.20;;;2.90;99.90;;;;;;5093445;28;20289;-69
2021/04/16 03:29:04;;;;;;;4.97;4.07;;;3.00;99.90;;;;;;5094074;28;20212;-70
2021/04/16 03:31:31;;;;;;;5.05;4.55;;;3.00;99.90;;;;;;5093483;28;20230;-69
2021/04/16 03:33:58;;;;;;;4.88;3.97;;;2.90;99.90;;;;;;5093744;28;20198;-69
2021/04/16 03:36:27;;;;;;;8.10;4.75;;;3.00;99.90;;;;;;5093405;28;20241;-69
2021/04/16 03:38:53;;;;;;;5.93;4.45;;;2.90;99.90;;;;;;5093445;28;20312;-69
2021/04/16 03:41:20;;;;;;;7.55;4.13;;;3.00;99.90;;;;;;5093471;28;20226;-69
2021/04/16 03:43:48;;;;;;;5.93;4.50;;;3.00;99.90;;;;;;5094228;28;20632;-69
2021/04/16 03:46:14;;;;;;;5.35;4.22;;;3.10;99.90;;;;;;5093202;28;20671;-69
2021/04/16 03:48:41;;;;;;;5.97;3.80;;;3.00;99.90;;;;;;5093393;28;20198;-69
2021/04/16 03:51:08;;;;;;;5.32;4.50;;;3.00;99.90;;;;;;5093300;28;20224;-69
2021/04/16 03:53:36;;;;;;;6.20;4.25;;;3.00;99.90;;;;;;5093519;28;20202;-69
2021/04/16 03:56:04;;;;;;;7.75;4.75;;;3.00;99.90;;;;;;5092983;28;20228;-69
2021/04/16 03:58:30;;;;;;;7.07;4.72;;;2.90;99.90;;;;;;5093316;28;20309;-70
2021/04/16 04:00:57;;;;;;;5.43;4.70;;;2.90;99.90;;;;;;5093623;28;20638;-70
2021/04/16 04:03:23;;;;;;;5.20;4.60;;;2.90;99.90;;;;;;5093738;28;20252;-69
2021/04/16 04:05:50;;;;;;;6.13;4.50;;;2.90;99.90;;;;;;5093613;28;20291;-70
2021/04/16 04:08:16;;;;;;;5.50;3.78;;;2.90;99.90;;;;;;5093923;28;20621;-69
2021/04/16 04:10:43;;;;;;;6.68;4.13;;;2.70;99.90;;;;;;5093840;28;20314;-69
2021/04/16 04:13:12;;;;;;;5.43;4.15;;;2.60;99.90;;;;;;5093487;28;20202;-69
2021/04/16 04:15:38;;;;;;;7.30;3.95;;;2.50;99.90;;;;;;5093050;28;20298;-69
2021/04/16 04:18:06;;;;;;;7.25;4.38;;;2.50;99.90;;;;;;5093386;28;20234;-69
2021/04/16 04:20:34;;;;;;;8.13;4.18;;;2.50;99.90;;;;;;5093687;28;20313;-69
2021/04/16 04:23:02;;;;;;;7.18;4.28;;;2.50;99.90;;;;;;5093789;28;20733;-69
2021/04/16 04:25:30;;;;;;;6.35;4.57;;;2.50;99.90;;;;;;5094880;28;20315;-70
2021/04/16 04:27:59;;;;;;;5.25;4.38;;;2.50;99.90;;;;;;5097252;28;20285;-69
2021/04/16 04:30:28;;;;;;;4.35;3.80;;;2.50;99.90;;;;;;5096755;28;20209;-70
2021/04/16 04:32:55;;;;;;;5.78;3.80;;;2.50;99.90;;;;;;5097532;28;20278;-69
2021/04/16 04:35:23;;;;;;;5.60;3.92;;;2.50;99.90;;;;;;5096896;28;20293;-70
2021/04/16 04:37:49;;;;;;;5.40;3.90;;;2.40;99.90;;;;;;5097195;28;20308;-70
2021/04/16 04:40:17;;;;;;;4.70;3.55;;;2.40;99.90;;;;;;5096661;28;20208;-70
2021/04/16 04:42:44;;;;;;;7.00;4.13;;;2.40;99.90;;;;;;5096822;28;20205;-69
2021/04/16 04:45:11;;;;;;;5.28;4.22;;;2.40;99.90;;;;;;5096781;28;20208;-69
2021/04/16 04:47:37;;;;;;;4.85;4.32;;;2.40;99.90;;;;;;5096279;28;20250;-69
2021/04/16 04:50:05;;;;;;;5.32;4.60;;;2.40;99.90;;;;;;5096940;28;20561;-69
2021/04/16 04:52:33;;;;;;;6.80;5.50;;;2.50;99.90;;;;;;5096374;28;20654;-69
2021/04/16 04:55:04;;;;;;;7.05;4.35;;;2.50;99.90;;;;;;5096834;28;20300;-69
2021/04/16 04:57:30;;;;;;;6.20;4.35;;;2.50;99.90;;;;;;5096108;28;20229;-69
2021/04/16 04:59:57;;;;;;;5.38;4.03;;;2.60;99.90;;;;;;5096627;28;20266;-69
2021/04/16 05:02:25;;;;;;;4.93;4.00;;;2.60;99.90;;;;;;5096675;28;20226;-70
2021/04/16 05:04:52;;;;;;;4.95;3.78;;;2.60;99.90;;;;;;5096724;28;20212;-69
2021/04/16 05:07:18;;;;;;;5.97;4.50;;;2.60;99.90;;;;;;5096084;28;20202;-69
2021/04/16 05:09:46;;;;;;;7.15;4.25;;;2.70;99.90;;;;;;5096357;28;20213;-69
2021/04/16 05:12:13;;;;;;;7.07;4.43;;;2.70;99.90;;;;;;5095778;28;20266;-69
2021/04/16 05:14:39;;;;;;;5.57;4.10;;;2.80;99.90;;;;;;5095968;28;20546;-69
2021/04/16 05:17:06;;;;;;;6.82;4.80;;;2.80;99.90;;;;;;5095932;28;20289;-69
2021/04/16 05:19:33;;;;;;;7.22;4.63;;;2.90;99.90;;;;;;5096413;28;20229;-69
2021/04/16 05:22:01;;;;;;;6.90;4.88;;;3.00;99.90;;;;;;5095626;28;20275;-69
2021/04/16 05:24:31;;;;;;;7.30;5.10;;;3.00;99.90;;;;;;5095850;28;20208;-69
2021/04/16 05:26:59;;;;;;;7.57;4.55;;;3.10;99.90;;;;;;5095892;28;20202;-69
2021/04/16 05:29:26;;;;;;;6.45;4.80;;;3.10;99.90;;;;;;5095682;28;20225;-69
2021/04/16 05:31:52;;;;;;;6.13;4.45;;;3.20;99.90;;;;;;5095317;28;20219;-69
2021/04/16 05:34:18;;;;;;;7.22;5.03;;;3.30;99.90;;;;;;5096104;28;20702;-70
2021/04/16 05:36:45;;;;;;;8.82;4.28;;;3.50;99.90;;;;;;5094767;28;20234;-70
2021/04/16 05:39:11;;;;;;;8.52;4.53;;;3.60;99.90;;;;;;5095363;28;20222;-69
2021/04/16 05:41:37;;;;;;;8.63;6.03;;;3.70;99.90;;;;;;5095735;28;20321;-69
2021/04/16 05:44:05;;;;;;;6.50;4.93;;;3.80;99.90;;;;;;5095711;28;20202;-69
2021/04/16 05:46:31;;;;;;;8.38;5.80;;;3.80;99.90;;;;;;5095106;28;20289;-69
2021/04/16 05:48:58;;;;;;;5.43;4.85;;;3.60;99.90;;;;;;5094980;28;20202;-69
2021/04/16 05:51:24;;;;;;;7.75;6.03;;;3.70;99.90;;;;;;5095402;28;20267;-69
2021/04/16 05:53:50;;;;;;;8.65;5.60;;;3.50;99.90;;;;;;5095138;28;20288;-69
2021/04/16 05:56:17;;;;;;;8.00;5.25;;;3.50;99.90;;;;;;5094734;28;20355;-69
2021/04/16 05:58:43;;;;;;;8.80;6.13;;;3.40;99.90;;;;;;5095346;28;20313;-69
2021/04/16 06:01:10;;;;;;;6.47;5.60;;;3.40;99.90;;;;;;5095146;28;20292;-69
2021/04/16 06:03:38;;;;;;;7.50;5.47;;;3.40;99.90;;;;;;5095065;28;20202;-69
2021/04/16 06:06:05;;;;;;;8.07;5.45;;;3.40;99.90;;;;;;5094709;28;20206;-69
2021/04/16 06:08:31;;;;;;;8.63;5.82;;;3.50;99.90;;;;;;5094969;28;20285;-69
2021/04/16 06:10:59;;;;;;;8.82;6.28;;;3.80;99.90;;;;;;5094889;28;20264;-69
2021/04/16 06:13:26;;;;;;;8.57;6.18;;;3.80;99.90;;;;;;5095020;28;20570;-69
2021/04/16 06:15:52;;;;;;;7.00;5.60;;;4.00;99.90;;;;;;5094892;28;20293;-70
2021/04/16 06:18:20;;;;;;;12.80;6.32;;;4.30;99.90;;;;;;5094774;28;20317;-69
2021/04/16 06:20:46;;;;;;;12.50;6.30;;;4.40;99.90;;;;;;5094804;28;20721;-70
2021/04/16 06:23:13;;;;;;;8.73;6.20;;;4.50;99.90;;;;;;5095082;28;20198;-69
2021/04/16 06:25:39;;;;;;;9.68;6.38;;;4.80;99.90;;;;;;5094512;28;20201;-69
2021/04/16 06:28:07;;;;;;;10.23;6.28;;;4.80;99.90;;;;;;5094951;28;20200;-69
2021/04/16 06:30:34;;;;;;;8.73;5.95;;;4.90;99.90;;;;;;5094889;28;20226;-69
2021/04/16 06:33:03;;;;;;;7.82;5.88;;;5.00;99.90;;;;;;5094570;28;20213;-69
2021/04/16 06:35:32;;;;;;;11.07;6.45;;;4.90;99.90;;;;;;5094214;28;20199;-69
2021/04/16 06:37:58;;;;;;;8.52;5.90;;;5.00;99.90;;;;;;5094609;28;20313;-69
2021/04/16 06:40:26;;;;;;;8.95;6.20;;;5.00;99.90;;;;;;5094612;28;20340;-69
2021/04/16 06:42:52;;;;;;;7.75;6.18;;;5.00;99.80;;;;;;5094643;28;20205;-69
2021/04/16 06:45:24;;;;;;;8.35;6.32;;;5.00;99.90;;;;;;5094152;28;20351;-73
2021/04/16 06:47:55;;;;;;;8.57;5.82;;;5.00;99.90;;;;;;5094278;28;20202;-69
2021/04/16 06:50:25;;;;;;;8.52;6.53;;;4.80;99.90;;;;;;5094380;28;20297;-69
2021/04/16 06:52:58;;;;;;;8.32;6.00;;;4.50;99.90;;;;;;5094757;28;20277;-69
2021/04/16 06:55:30;;;;;;;7.13;5.72;;;4.50;99.90;;;;;;5093865;28;20308;-70
2021/04/16 06:58:01;;;;;;;8.25;5.97;;;4.70;99.90;;;;;;5094064;28;20283;-69
2021/04/16 07:00:36;;;;;;;6.88;5.95;;;4.90;99.90;;;;;;5094091;28;20270;-70
2021/04/16 07:03:07;;;;;;;7.20;5.45;;;4.80;99.90;;;;;;5094391;28;20646;-69
2021/04/16 07:05:37;;;;;;;8.15;5.50;;;4.90;99.90;;;;;;5094130;28;20224;-70
2021/04/16 07:08:06;;;;;;;9.15;6.20;;;4.90;99.90;;;;;;5094327;28;20671;-70
2021/04/16 07:10:37;;;;;;;9.77;5.75;;;4.90;99.90;;;;;;5093872;28;20603;-69
2021/04/16 07:13:06;;;;;;;9.00;5.95;;;4.90;99.90;;;;;;5094278;28;20190;-69
2021/04/16 07:15:38;;;;;;;7.40;6.05;;;5.20;99.90;;;;;;5093853;28;20238;-70
2021/04/16 07:18:06;;;;;;;9.18;6.53;;;5.60;99.90;;;;;;5094097;28;20226;-69
2021/04/16 07:20:32;;;;;;;7.40;5.82;;;5.60;99.90;;;;;;5094223;28;20693;-69
2021/04/16 07:22:59;;;;;;;7.93;6.75;;;5.70;99.90;;;;;;5093789;28;20240;-69
2021/04/16 07:25:34;;;;;;;7.50;6.75;;;5.90;99.90;;;;;;5093608;28;20206;-69
2021/04/16 07:28:04;;;;;;;8.45;6.13;;;6.00;99.90;;;;;;5093958;28;20254;-69
2021/04/16 07:30:45;;;;;;;8.20;5.93;;;6.20;99.90;;;;;;5094002;28;20212;-70
2021/04/16 07:33:31;;;;;;;8.82;6.53;;;6.20;99.70;;;;;;5093437;28;20216;-69
2021/04/16 07:36:14;;;;;;;8.18;5.68;;;6.50;99.10;;;;;;5093272;28;20198;-69
2021/04/16 07:38:41;;;;;;;8.75;5.88;;;6.60;99.10;;;;;;5082134;28;20221;-69
2021/04/16 07:41:17;;;;;;;9.05;7.07;;;6.50;98.80;;;;;;5093551;28;20308;-69
2021/04/16 07:43:47;;;;;;;8.93;6.72;;;6.60;99.20;;;;;;5093436;28;20201;-69
2021/04/16 07:46:37;;;;;;;9.57;7.13;;;6.80;98.30;;;;;;5093385;28;20247;-69
2021/04/16 07:49:24;;;;;;;9.95;6.65;;;6.80;98.10;;;;;;5093810;28;20254;-70
2021/04/16 07:51:53;;;;;;;8.95;7.00;;;6.80;97.80;;;;;;5093579;28;20222;-71
2021/04/16 07:54:23;;;;;;;8.95;6.60;;;7.00;97.90;;;;;;5093338;28;20297;-71
2021/04/16 07:57:04;;;;;;;8.82;6.53;;;6.50;97.40;;;;;;5093445;28;20646;-70
2021/04/16 07:59:31;;;;;;;9.10;6.60;;;6.00;98.80;;;;;;5093871;28;20221;-69
2021/04/16 08:01:57;;;;;;;8.18;6.45;;;6.20;99.40;;;;;;5097035;28;20648;-70
2021/04/16 08:04:34;;;;;;;9.57;6.10;;;6.40;99.50;;;;;;5097472;28;20289;-70
2021/04/16 08:07:16;;;;;;;9.23;6.68;;;6.00;99.60;;;;;;5097612;28;20247;-69
2021/04/16 08:09:45;;;;;;;8.35;6.38;;;6.30;99.80;;;;;;5097634;28;20284;-70
2021/04/16 08:12:15;;;;;;;8.73;6.72;;;6.60;99.60;;;;;;5097210;28;20308;-70
2021/04/16 08:14:43;;;;;;;8.48;6.57;;;6.90;98.60;;;;;;5094064;28;20221;-69
2021/04/16 08:17:21;;;;;;;7.30;6.40;;;7.00;98.10;;;;;;5095857;28;20229;-70
2021/04/16 08:19:48;;;;;;;14.35;6.85;;;7.10;97.80;;;;;;5095948;28;20201;-69
2021/04/16 08:22:17;;;;;;;7.80;5.78;;;6.80;97.20;;;;;;5095707;28;20313;-70
2021/04/16 08:24:49;;;;;;;8.68;5.95;;;6.50;98.00;;;;;;5095634;28;20292;-69
2021/04/16 08:27:32;;;;;;;9.20;5.97;;;6.50;98.30;;;;;;5095137;28;20281;-69
2021/04/16 08:30:07;;;;;;;8.80;6.28;;;6.60;98.80;;;;;;5095333;28;20202;-69
2021/04/16 08:32:38;;;;;;;9.68;6.22;;;6.70;98.40;;;;;;5095817;28;20231;-70
2021/04/16 08:35:13;;;;;;;9.50;7.10;;;6.70;98.40;;;;;;5095288;28;20210;-70
2021/04/16 08:37:45;;;;;;;7.43;6.15;;;6.80;98.30;;;;;;5094887;28;20205;-70
2021/04/16 08:40:16;;;;;;;7.95;5.80;;;6.90;97.70;;;;;;5095318;28;20606;-70
2021/04/16 08:42:43;;;;;;;8.18;5.53;;;7.00;97.80;;;;;;5095297;28;20292;-69
2021/04/16 08:45:12;;;;;;;8.63;7.32;;;7.20;97.50;;;;;;5095012;28;20244;-70
2021/04/16 08:47:48;;;;;;;8.57;6.22;;;7.30;97.20;;;;;;5094833;28;20198;-70
2021/04/16 08:50:15;;;;;;;7.72;5.90;;;7.50;96.90;;;;;;5094957;28;20214;-70
2021/04/16 08:52:46;;;;;;;7.55;5.85;;;7.50;96.20;;;;;;5095231;28;20669;-71
2021/04/16 08:55:23;;;;;;;8.02;6.15;;;7.60;96.30;;;;;;5094929;28;20213;-71
2021/04/16 08:57:56;;;;;;;8.27;5.60;;;7.70;95.20;;;;;;5094764;28;20218;-71
2021/04/16 09:00:30;;;;;;;7.47;5.55;;;7.60;95.50;;;;;;5095050;28;20293;-71
2021/04/16 09:02:58;;;;;;;7.93;6.22;;;7.50;96.00;;;;;;5095110;28;20260;-75
2021/04/16 09:05:27;;;;;;;7.05;5.82;;;7.70;95.80;;;;;;5094955;28;20247;-76
2021/04/16 09:07:59;;;;;;;8.55;6.15;;;7.60;95.70;;;;;;5094641;28;20247;-71
2021/04/16 09:10:51;;;;;;;8.13;5.60;;;7.30;95.10;;;;;;5094741;28;20236;-74
2021/04/16 09:13:57;;;;;;;7.15;5.72;;;7.40;96.50;;;;;;5093910;28;20202;-71
2021/04/16 09:16:54;;;;;;;7.10;5.30;;;7.60;96.40;;;;;;5094608;28;20297;-75
2021/04/16 09:20:03;;;;;;;9.15;6.88;;;7.60;95.30;;;;;;5094742;28;20222;-77
2021/04/16 09:22:41;;;;;;;7.70;6.50;;;7.40;94.90;;;;;;5094696;28;20218;-76
2021/04/16 09:25:52;;;;;;;7.82;5.80;;;7.20;95.50;;;;;;5094600;28;20202;-76
2021/04/16 09:28:59;;;;;;;8.50;5.82;;;7.40;96.00;;;;;;5094375;28;20682;-75
2021/04/16 09:31:48;;;;;;;8.23;6.03;;;7.40;96.10;;;;;;5094262;28;20304;-77
2021/04/16 09:34:19;;;;;;;7.72;5.20;;;7.80;96.20;;;;;;5095198;28;20209;-75
2021/04/16 09:36:48;;;;;;;5.97;5.35;;;8.20;95.20;;;;;;5095653;28;20198;-71
2021/04/16 09:39:30;;;;;;;5.65;4.90;;;8.60;94.00;;;;;;5095731;28;20232;-71
2021/04/16 09:41:56;;;;;;;8.55;6.20;;;8.70;92.30;;;;;;5095184;28;20736;-71
2021/04/16 09:44:46;;;;;;;7.80;5.93;;;8.60;91.70;;;;;;5095131;28;21137;-71
2021/04/16 09:47:33;;;;;;;8.40;5.97;;;9.00;92.00;;;;;;5095255;28;20242;-71
2021/04/16 09:50:01;;;;;;;6.03;5.20;;;9.30;91.40;;;;;;5095062;28;20206;-71
2021/04/16 09:52:48;;;;;;;9.07;5.85;;;9.80;90.20;;;;;;5095943;28;20657;-71
2021/04/16 09:55:48;;;;;;;6.30;5.50;;;9.80;89.90;;;;;;5095223;28;20218;-71
2021/04/16 09:59:09;;;;;;;7.43;5.93;;;11.70;83.80;;;;;;5095418;28;20321;-72
2021/04/16 10:02:20;;;;;;;7.30;5.53;;;13.40;69.90;;;;;;5095000;28;20236;-72
2021/04/16 10:04:53;;;;;;;6.85;5.50;;;13.70;65.80;;;;;;5095427;28;20558;-71
2021/04/16 10:07:22;;;;;;;5.30;4.80;;;15.00;61.00;;;;;;5094637;28;20251;-72
2021/04/16 10:09:48;;;;;;;5.70;5.07;;;16.30;55.80;;;;;;5095209;28;20202;-72
2021/04/16 10:12:24;;;;;;;5.57;5.05;;;17.70;52.00;;;;;;5095392;28;20312;-72
2021/04/16 10:14:50;;;;;;;6.30;5.30;;;18.30;50.00;;;;;;5095227;28;20662;-72
2021/04/16 10:17:23;;;;;;;7.95;5.82;;;17.80;48.40;;;;;;5094670;28;20293;-72
2021/04/16 10:19:51;;;;;;;5.72;4.90;;;16.30;48.70;;;;;;5094811;28;20241;-72
2021/04/16 10:22:24;;;;;;;5.78;5.18;;;14.90;50.70;;;;;;5094601;28;20728;-71
2021/04/16 12:38:43;;;;;;;7.55;5.78;;;8.50;88.10;;;;;;5097194;28;20224;-71
2021/04/16 12:41:14;;;;;;;7.05;5.95;;;8.70;87.60;;;;;;5096591;28;20279;-71
2021/04/16 12:43:41;;;;;;;5.82;5.20;;;8.70;85.70;;;;;;5096742;28;20263;-71
2021/04/16 12:46:09;;;;;;;7.15;5.40;;;8.90;86.00;;;;;;5095931;28;20205;-71
2021/04/16 12:48:36;;;;;;;6.45;5.10;;;8.90;83.90;;;;;;5096738;28;20198;-70
2021/04/16 12:51:02;;;;;;;9.13;6.22;;;8.80;84.60;;;;;;5096355;28;20234;-70
2021/04/16 12:53:29;;;;;;;16.42;6.30;;;8.90;86.20;;;;;;5097010;28;20202;-71
2021/04/16 12:55:55;;;;;;;7.68;6.05;;;9.20;85.80;;;;;;5096011;28;20220;-71
2021/04/16 12:58:26;;;;;;;6.82;5.05;;;9.30;84.20;;;;;;5096366;28;20226;-70
2021/04/16 13:00:52;;;;;;;5.95;5.13;;;9.20;83.50;;;;;;5096231;28;20236;-70
2021/04/16 13:03:21;;;;;;;6.53;5.05;;;9.30;84.60;;;;;;5096319;28;20202;-71
2021/04/16 13:05:50;;;;;;;8.38;5.55;;;9.30;83.60;;;;;;5096087;28;20210;-71
2021/04/16 13:08:16;;;;;;;6.40;5.55;;;9.50;84.20;;;;;;5096569;28;20194;-71
2021/04/16 13:10:43;;;;;;;5.88;5.05;;;9.50;82.30;;;;;;5096081;28;20226;-71
2021/04/16 13:13:09;;;;;;;5.80;4.50;;;9.40;82.80;;;;;;5096029;28;20231;-71
2021/04/16 13:15:36;;;;;;;4.93;4.43;;;9.50;82.40;;;;;;5095967;28;20305;-71
2021/04/16 13:18:05;;;;;;;5.57;4.60;;;9.40;81.10;;;;;;5096058;28;20317;-71
2021/04/16 13:20:32;;;;;;;6.57;4.90;;;9.50;79.90;;;;;;5096243;28;20208;-71
2021/04/16 13:22:59;;;;;;;5.35;4.20;;;9.50;78.60;;;;;;5096568;28;20205;-71
2021/04/16 13:25:28;;;;;;;6.88;4.78;;;9.30;78.80;;;;;;5095475;28;20297;-70
2021/04/16 13:27:54;;;;;;;4.60;4.00;;;9.10;79.80;;;;;;5095934;28;20293;-70
2021/04/16 13:30:22;;;;;;;6.28;4.75;;;9.20;80.30;;;;;;5095871;28;20202;-71
2021/04/16 13:32:51;;;;;;;6.00;4.80;;;9.30;79.70;;;;;;5095922;28;20647;-70
2021/04/16 13:35:21;;;;;;;8.35;5.00;;;9.50;79.70;;;;;;5095578;28;20198;-71
2021/04/16 13:37:48;;;;;;;5.93;4.35;;;9.60;79.30;;;;;;5095538;28;20546;-70
2021/04/16 13:40:16;;;;;;;7.10;4.18;;;9.50;80.20;;;;;;5095635;28;20205;-70
2021/04/16 13:42:42;;;;;;;4.47;3.83;;;9.50;78.20;;;;;;5095814;28;20206;-70
2021/04/16 13:45:09;;;;;;;4.93;4.03;;;9.40;79.20;;;;;;5095653;28;20673;-70
2021/04/16 13:47:41;;;;;;;4.80;3.95;;;9.20;77.40;;;;;;5095639;28;20233;-71
2021/04/16 13:50:09;;;;;;;5.15;4.00;;;9.20;77.10;;;;;;5095819;28;20300;-71
2021/04/16 13:52:35;;;;;;;5.03;4.45;;;9.40;77.50;;;;;;5095327;28;20222;-70
2021/04/16 13:55:03;;;;;;;5.07;4.30;;;9.20;76.60;;;;;;5094974;28;20306;-71
2021/04/16 13:57:30;;;;;;;7.00;4.20;;;9.00;77.30;;;;;;5094669;28;20646;-70
2021/04/16 13:59:56;;;;;;;4.55;4.15;;;9.00;78.80;;;;;;5095080;28;20228;-70
2021/04/16 14:02:25;;;;;;;4.32;3.70;;;9.00;78.00;;;;;;5095745;28;20218;-71
2021/04/16 14:04:53;;;;;;;4.60;3.90;;;9.10;76.50;;;;;;5094788;28;20733;-70
2021/04/16 14:07:21;;;;;;;3.67;3.38;;;9.20;76.60;;;;;;5094937;28;20202;-70
2021/04/16 14:09:47;;;;;;;4.18;3.50;;;9.30;76.00;;;;;;5095156;28;20224;-71
2021/04/16 14:12:15;;;;;;;4.38;4.03;;;9.10;75.80;;;;;;5095060;28;20309;-70
2021/04/16 14:14:44;;;;;;;4.00;3.60;;;8.90;77.80;;;;;;5094613;28;20213;-70
2021/04/16 14:17:13;;;;;;;5.03;3.63;;;8.90;77.20;;;;;;5095001;28;20202;-70
2021/04/16 14:19:44;;;;;;;4.28;3.25;;;9.00;76.40;;;;;;5094986;28;20222;-71
2021/04/16 14:22:12;;;;;;;3.70;3.30;;;9.20;76.50;;;;;;5095120;28;20226;-70
2021/04/16 14:24:39;;;;;;;5.30;3.10;;;9.10;74.20;;;;;;5094912;28;20205;-70
2021/04/16 14:27:07;;;;;;;3.67;2.83;;;8.90;75.00;;;;;;5094431;28;20202;-71
2021/04/16 14:29:33;;;;;;;3.58;3.28;;;8.90;76.40;;;;;;5094719;28;20227;-71
2021/04/16 14:32:01;;;;;;;3.50;2.97;;;9.10;74.80;;;;;;5094376;28;20224;-71
2021/04/16 14:34:30;;;;;;;3.75;2.97;;;9.10;73.90;;;;;;5094621;28;20201;-70
2021/04/16 14:36:57;;;;;;;3.40;3.10;;;9.20;74.60;;;;;;5094407;28;20202;-70
2021/04/16 14:39:24;;;;;;;4.57;3.22;;;9.20;72.30;;;;;;5094538;28;20221;-71
2021/04/16 14:41:51;;;;;;;4.00;3.20;;;9.40;73.30;;;;;;5094259;28;20433;-70
2021/04/16 14:44:20;;;;;;;3.13;2.83;;;9.30;72.40;;;;;;5095029;28;20292;-71
2021/04/16 14:46:49;;;;;;;3.63;3.22;;;9.30;72.70;;;;;;5094082;28;20233;-71
2021/04/16 14:49:19;;;;;;;4.57;3.33;;;9.20;71.50;;;;;;5094427;28;20238;-71
2021/04/16 14:51:46;;;;;;;3.80;3.42;;;9.30;72.50;;;;;;5094189;28;20218;-71
2021/04/16 14:54:29;;;;;;;3.88;3.47;;;9.20;71.30;;;;;;5094400;28;20642;-70
2021/04/16 14:56:56;;;;;;;3.85;3.10;;;8.90;73.30;;;;;;5093735;28;20674;-71
2021/04/16 14:59:25;;;;;;;3.40;3.10;;;8.90;73.10;;;;;;5094142;28;20230;-70
2021/04/16 15:01:52;;;;;;;3.47;3.15;;;9.00;74.00;;;;;;5094363;28;20226;-70
2021/04/16 15:04:21;;;;;;;3.45;3.08;;;9.10;74.80;;;;;;5094227;28;20662;-70
2021/04/16 15:06:52;;;;;;;4.95;3.38;;;8.80;73.80;;;;;;5093611;28;20198;-71
2021/04/16 15:09:19;;;;;;;3.08;2.78;;;8.70;74.80;;;;;;5094299;28;20283;-70
2021/04/16 15:11:47;;;;;;;3.80;3.15;;;8.50;75.90;;;;;;5094004;28;20302;-70
2021/04/16 15:14:16;;;;;;;3.50;3.20;;;8.30;75.70;;;;;;5093860;28;20216;-70
2021/04/16 15:16:44;;;;;;;3.90;3.60;;;8.20;76.80;;;;;;5093638;28;20297;-70
2021/04/16 15:19:13;;;;;;;5.38;3.33;;;8.20;77.40;;;;;;5093741;28;20257;-70
2021/04/16 15:21:40;;;;;;;4.57;2.95;;;8.00;78.20;;;;;;5094100;28;20226;-70
2021/04/16 15:24:07;;;;;;;3.55;2.95;;;8.10;79.10;;;;;;5093850;28;20306;-70