Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:02;;;;;;;5.10;2.50;;;;;;;17.11;68.62;100003.19;4973674;28;20051;-47
2023/07/19 00:04:29;;;;;;;4.40;2.38;;;;;;;17.10;68.94;100006.72;4983867;28;20096;-47
2023/07/19 00:06:57;;;;;;;5.57;2.30;;;;;;;17.08;69.21;100008.50;4973424;28;20055;-44
2023/07/19 00:09:24;;;;;;;6.10;2.65;;;;;;;17.07;69.55;100004.19;4977178;28;20057;-44
2023/07/19 00:11:50;;;;;;;10.13;3.42;;;;;;;17.08;69.69;100003.28;4981686;28;20053;-43
2023/07/19 00:14:17;;;;;;;6.07;2.55;;;;;;;17.07;69.50;99996.34;4976223;28;20073;-44
2023/07/19 00:16:44;;;;;;;7.57;2.97;;;;;;;17.08;69.46;100005.88;4977180;28;20050;-42
2023/07/19 00:19:10;;;;;;;8.30;3.13;;;;;;;17.07;69.27;99999.81;4975001;28;20507;-42
2023/07/19 00:21:47;;;;;;;5.35;2.78;;;;;;;17.09;69.33;100010.22;4976029;28;25812;-43
2023/07/19 00:24:16;;;;;;;6.20;2.40;;;;;;;17.07;68.80;100002.44;4977422;28;20058;-45
2023/07/19 00:26:45;;;;;;;7.55;2.78;;;;;;;17.07;69.33;100004.19;4971850;28;20447;-44
2023/07/19 00:29:13;;;;;;;6.68;2.50;;;;;;;17.05;69.17;99995.47;4974703;28;20051;-44
2023/07/19 00:31:43;;;;;;;5.88;2.70;;;;;;;17.04;69.58;99994.63;4977580;28;20579;-42
2023/07/19 00:34:12;;;;;;;5.65;3.03;;;;;;;17.03;69.42;99987.69;4976142;28;20058;-41
2023/07/19 00:36:40;;;;;;;9.18;2.50;;;;;;;17.02;69.85;99996.44;4970729;28;20134;-42
2023/07/19 00:39:09;;;;;;;6.45;2.90;;;;;;;17.02;69.35;99987.75;4969498;28;20047;-42
2023/07/19 00:41:39;;;;;;;8.55;2.58;;;;;;;17.03;69.58;99992.06;4979603;28;20046;-43
2023/07/19 00:44:07;;;;;;;6.30;3.28;;;;;;;17.00;69.19;99987.78;4979960;28;20084;-40
2023/07/19 00:46:35;;;;;;;6.70;2.63;;;;;;;16.98;69.15;99989.56;4984067;28;20054;-42
2023/07/19 00:49:04;;;;;;;5.95;2.28;;;;;;;16.97;69.46;99985.25;4972407;28;20043;-45
2023/07/19 00:51:33;;;;;;;5.43;2.33;;;;;;;16.96;69.77;99981.78;4973961;28;20058;-43
2023/07/19 00:54:03;;;;;;;7.28;2.63;;;;;;;16.95;69.04;99987.91;4975525;28;20509;-44
2023/07/19 00:56:32;;;;;;;6.55;3.03;;;;;;;16.93;69.73;99984.47;4974077;28;20050;-45
2023/07/19 00:59:01;;;;;;;;;;;;;;;16.73;69.93;99979.00;4975086;28;20454;-45
2023/07/19 01:01:28;;;;;;;5.18;2.60;;;;;;;16.86;70.02;99979.50;4982712;28;19980;-43
2023/07/19 01:03:55;;;;;;;5.90;2.75;;;;;;;16.88;69.97;99982.94;4968601;28;20055;-44
2023/07/19 01:06:21;;;;;;;6.20;2.47;;;;;;;16.89;69.85;99979.41;4974260;28;20085;-43
2023/07/19 01:08:49;;;;;;;7.65;3.17;;;;;;;16.88;69.80;99973.31;4978859;28;20060;-43
2023/07/19 01:11:15;;;;;;;10.45;3.08;;;;;;;16.88;69.47;99973.31;4974738;28;20046;-43
2023/07/19 01:13:51;;;;;;;7.15;2.22;;;;;;;16.86;69.75;99972.50;4973276;28;20038;-45
2023/07/19 01:16:19;;;;;;;;;;;;;;;16.70;69.90;99975.59;4971585;28;20058;-44
2023/07/19 01:18:47;;;;;;;7.80;2.30;;;;;;;16.86;69.52;99963.81;4976396;28;19922;-44
2023/07/19 01:21:14;;;;;;;10.43;2.00;;;;;;;16.86;69.84;99967.28;4976279;28;20073;-47
2023/07/19 01:23:53;;;;;;;7.10;2.35;;;;;;;16.85;70.15;99967.31;4982296;28;20086;-48
2023/07/19 01:26:19;;;;;;;7.10;2.00;;;;;;;16.84;69.63;99961.22;4973971;28;20526;-44
2023/07/19 01:28:46;;;;;;;7.13;2.13;;;;;;;16.82;69.83;99958.66;4977963;28;20046;-46
2023/07/19 01:31:15;;;;;;;4.85;2.00;;;;;;;16.82;70.18;99963.06;4973936;28;20051;-44
2023/07/19 01:33:43;;;;;;;5.03;1.77;;;;;;;16.80;70.43;99965.72;4981851;28;20490;-44
2023/07/19 01:36:09;;;;;;;5.72;2.00;;;;;;;16.79;69.79;99952.66;4980640;28;20057;-41
2023/07/19 01:38:36;;;;;;;3.83;2.47;;;;;;;16.79;70.42;99957.91;4976972;28;20046;-41
2023/07/19 01:41:03;;;;;;;4.20;1.88;;;;;;;16.78;69.93;99950.94;4973383;28;20047;-41
2023/07/19 01:43:29;;;;;;;6.25;1.83;;;;;;;16.78;70.88;99956.16;4975839;28;20077;-42
2023/07/19 01:45:57;;;;;;;5.50;1.55;;;;;;;16.78;69.93;99945.72;4980411;28;20517;-46
2023/07/19 01:48:24;;;;;;;6.47;2.10;;;;;;;16.78;70.57;99945.72;4981511;28;20080;-47
2023/07/19 01:50:51;;;;;;;3.38;1.52;;;;;;;16.77;70.06;99954.47;4974761;28;20051;-44
2023/07/19 01:53:18;;;;;;;6.40;1.77;;;;;;;16.77;70.66;99949.22;4977870;28;20039;-44
2023/07/19 01:55:44;;;;;;;5.60;2.15;;;;;;;16.75;70.15;99946.66;4976546;28;20050;-43
2023/07/19 01:58:11;;;;;;;8.32;1.85;;;;;;;16.77;70.43;99944.00;4981653;28;20053;-44
2023/07/19 02:00:38;;;;;;;4.78;1.42;;;;;;;16.76;70.72;99944.91;4975118;28;20443;-42
2023/07/19 02:03:04;;;;;;;5.80;1.38;;;;;;;16.75;70.54;99945.81;4978669;28;20053;-48
2023/07/19 02:05:31;;;;;;;5.40;1.73;;;;;;;16.73;70.21;99942.38;4968277;28;20133;-42
2023/07/19 02:07:58;;;;;;;6.35;2.63;;;;;;;16.73;70.75;99938.03;4973644;28;20035;-45
2023/07/19 02:10:25;;;;;;;6.38;1.35;;;;;;;16.73;70.41;99937.16;4977205;28;20081;-45
2023/07/19 02:12:51;;;;;;;3.70;1.40;;;;;;;16.73;70.72;99942.38;4974978;28;20051;-44
2023/07/19 02:15:18;;;;;;;5.97;1.90;;;;;;;16.74;70.50;99936.25;4979389;28;20050;-46
2023/07/19 02:17:44;;;;;;;3.95;1.58;;;;;;;16.73;70.20;99937.16;4973264;28;20043;-43
2023/07/19 02:20:12;;;;;;;8.93;1.50;;;;;;;16.72;69.88;99933.66;4970639;28;20054;-45
2023/07/19 02:22:39;;;;;;;3.67;1.17;;;;;;;16.72;70.71;99930.22;4976528;28;20455;-42
2023/07/19 02:25:06;;;;;;;5.00;1.35;;;;;;;16.70;70.03;99931.13;4974558;28;20285;-44
2023/07/19 02:27:32;;;;;;;4.78;1.20;;;;;;;16.72;70.17;99935.44;4970653;28;20043;-45
2023/07/19 02:29:59;;;;;;;6.32;1.83;;;;;;;16.69;70.47;99926.78;4978721;28;20054;-45
2023/07/19 02:32:26;;;;;;;3.60;1.55;;;;;;;16.67;70.37;99922.50;4972973;28;20071;-43
2023/07/19 02:34:53;;;;;;;4.07;1.45;;;;;;;16.66;70.48;99924.28;4974261;28;20050;-43
2023/07/19 02:37:19;;;;;;;3.22;1.33;;;;;;;16.65;71.02;99919.94;4971128;28;20047;-43
2023/07/19 02:39:46;;;;;;;7.32;1.88;;;;;;;16.65;70.63;99922.56;4976988;28;20138;-42
2023/07/19 02:42:12;;;;;;;3.92;1.35;;;;;;;16.65;69.96;99921.72;4972482;28;20043;-43
2023/07/19 02:44:39;;;;;;;6.63;1.67;;;;;;;16.62;70.83;99914.78;4972552;28;20072;-45
2023/07/19 02:47:06;;;;;;;3.78;1.75;;;;;;;16.60;70.37;99916.63;4978896;28;20053;-45
2023/07/19 02:49:33;;;;;;;4.07;1.40;;;;;;;16.60;70.64;99913.13;4976159;28;20042;-42
2023/07/19 02:51:59;;;;;;;6.50;1.65;;;;;;;16.60;70.33;99916.63;4977158;28;20069;-42
2023/07/19 02:54:26;;;;;;;3.45;1.38;;;;;;;16.61;70.40;99917.47;4971356;28;20058;-44
2023/07/19 02:56:53;;;;;;;4.13;1.17;;;;;;;16.59;70.72;99920.13;4972423;28;20058;-47
2023/07/19 02:59:19;;;;;;;3.08;1.73;;;;;;;16.59;70.55;99920.13;4981277;28;20483;-44
2023/07/19 03:01:46;;;;;;;3.58;1.25;;;;;;;16.59;70.50;99922.75;4969226;28;20047;-45
2023/07/19 03:04:12;;;;;;;3.45;1.48;;;;;;;16.60;70.06;99932.31;4972863;28;20105;-44
2023/07/19 03:06:40;;;;;;;4.32;1.23;;;;;;;16.60;70.56;99921.84;4973387;28;20101;-44
2023/07/19 03:09:06;;;;;;;4.60;1.55;;;;;;;16.60;70.19;99915.75;4973254;28;20073;-44
2023/07/19 03:11:33;;;;;;;3.10;1.08;;;;;;;16.58;70.29;99916.66;4975585;28;20659;-45
2023/07/19 03:14:00;;;;;;;4.45;1.25;;;;;;;16.55;70.62;99919.34;4977452;28;20053;-44
2023/07/19 03:16:26;;;;;;;2.83;1.27;;;;;;;16.53;70.61;99920.31;4971525;28;20057;-43
2023/07/19 03:18:53;;;;;;;5.25;1.33;;;;;;;16.52;70.11;99934.28;4971357;28;20053;-45
2023/07/19 03:21:20;;;;;;;7.68;2.08;;;;;;;16.51;70.18;99927.34;4969671;28;20082;-45
2023/07/19 03:23:47;;;;;;;5.70;1.27;;;;;;;16.50;70.43;99926.50;4977113;28;20042;-43
2023/07/19 03:26:14;;;;;;;8.80;1.35;;;;;;;16.50;70.97;99920.38;4972199;28;20046;-43
2023/07/19 03:28:40;;;;;;;6.47;1.77;;;;;;;16.48;70.79;99927.44;4981988;28;20068;-42
2023/07/19 03:31:11;;;;;;;3.60;1.30;;;;;;;16.48;70.61;99922.22;4976037;28;20487;-43
2023/07/19 03:33:39;;;;;;;6.95;1.52;;;;;;;16.49;71.09;99913.47;4974953;28;20054;-44
2023/07/19 03:36:05;;;;;;;5.82;2.05;;;;;;;16.48;70.73;99922.22;4978055;28;20054;-45
2023/07/19 03:38:32;;;;;;;6.60;1.48;;;;;;;16.47;71.25;99925.69;4972553;28;20054;-42
2023/07/19 03:41:07;;;;;;;4.53;1.48;;;;;;;16.44;71.11;99922.28;4970103;28;20055;-45
2023/07/19 03:43:35;;;;;;;4.80;2.10;;;;;;;16.48;70.48;99924.81;4972458;28;20047;-45
2023/07/19 03:46:02;;;;;;;9.27;1.77;;;;;;;16.48;70.94;99919.59;4970205;28;20054;-45
2023/07/19 03:48:29;;;;;;;6.90;1.83;;;;;;;16.48;71.13;99925.66;4968306;28;20077;-45
2023/07/19 03:50:58;;;;;;;8.50;1.73;;;;;;;16.47;70.71;99930.94;4972054;28;20449;-46
2023/07/19 03:53:25;;;;;;;6.90;1.60;;;;;;;16.46;70.37;99930.09;4972864;28;20058;-47
2023/07/19 03:55:55;;;;;;;8.38;1.75;;;;;;;16.48;71.39;99932.66;4969271;28;20054;-45
2023/07/19 03:58:24;;;;;;;5.47;1.67;;;;;;;16.47;71.23;99925.69;4972308;28;20521;-48
2023/07/19 04:00:57;;;;;;;5.55;1.85;;;;;;;16.45;70.99;99929.22;4967901;28;20388;-44
2023/07/19 04:03:25;;;;;;;7.13;1.95;;;;;;;16.44;71.35;99927.53;4961903;28;20510;-49
2023/07/19 04:05:53;;;;;;;4.05;1.77;;;;;;;16.45;70.55;99934.44;4973911;28;20058;-45
2023/07/19 04:08:20;;;;;;;9.85;2.40;;;;;;;16.46;71.33;99932.72;4975510;28;20105;-44
2023/07/19 04:10:46;;;;;;;6.43;2.30;;;;;;;16.47;70.63;99937.03;4975297;28;20097;-45
2023/07/19 04:13:13;;;;;;;7.78;2.22;;;;;;;16.48;71.12;99940.50;4980813;28;20055;-46
2023/07/19 04:15:40;;;;;;;6.57;2.13;;;;;;;16.47;70.98;99933.53;4977807;28;20049;-47
2023/07/19 04:18:07;;;;;;;10.02;2.58;;;;;;;16.48;71.10;99935.28;4975440;28;20039;-44
2023/07/19 04:20:36;;;;;;;8.25;2.40;;;;;;;16.48;70.73;99932.66;4972785;28;20070;-46
2023/07/19 04:23:03;;;;;;;7.13;2.45;;;;;;;16.48;71.51;99940.50;4974426;28;20051;-44
2023/07/19 04:25:31;;;;;;;6.68;2.55;;;;;;;16.50;71.38;99941.31;4977255;28;20047;-44
2023/07/19 04:27:57;;;;;;;9.45;2.78;;;;;;;16.49;70.89;99936.97;4978769;28;20046;-45
2023/07/19 04:30:24;;;;;;;7.38;2.65;;;;;;;16.48;71.74;99943.13;4977425;28;20057;-42
2023/07/19 04:32:54;;;;;;;9.57;2.95;;;;;;;16.49;70.89;99934.38;4972966;28;20050;-44
2023/07/19 04:35:22;;;;;;;6.13;2.65;;;;;;;16.48;71.60;99938.72;4973799;28;20051;-41
2023/07/19 04:37:50;;;;;;;8.00;2.90;;;;;;;16.49;71.91;99942.22;4972198;28;20069;-41
2023/07/19 04:40:17;;;;;;;8.02;2.92;;;;;;;16.49;72.00;99934.38;4976043;28;20054;-43
2023/07/19 04:42:43;;;;;;;7.07;2.97;;;;;;;16.48;71.01;99937.91;4981722;28;20058;-42
2023/07/19 04:45:10;;;;;;;7.38;3.08;;;;;;;16.45;71.55;99934.44;4985108;28;20042;-41
2023/07/19 04:47:37;;;;;;;6.78;3.20;;;;;;;16.45;71.79;99933.63;4970309;28;20496;-42
2023/07/19 04:50:07;;;;;;;9.63;2.55;;;;;;;16.45;71.96;99934.44;4972770;28;20051;-45
2023/07/19 04:52:33;;;;;;;6.85;3.10;;;;;;;16.42;71.47;99934.53;4976269;28;20117;-42
2023/07/19 04:55:02;;;;;;;12.75;3.50;;;;;;;16.44;71.92;99937.97;4974122;28;20046;-45
2023/07/19 04:57:29;;;;;;;7.55;3.13;;;;;;;16.44;71.85;99927.53;4981250;28;20047;-42
2023/07/19 04:59:55;;;;;;;6.68;2.60;;;;;;;16.44;72.10;99937.97;4972729;28;20054;-45
2023/07/19 05:02:22;;;;;;;7.05;2.15;;;;;;;16.45;71.88;99931.84;4969031;28;20046;-44
2023/07/19 05:04:49;;;;;;;10.40;3.58;;;;;;;16.48;71.90;99937.91;4978843;28;20054;-46
2023/07/19 05:07:16;;;;;;;7.30;2.63;;;;;;;16.47;72.00;99931.81;4977929;28;20046;-43
2023/07/19 05:09:42;;;;;;;6.78;2.90;;;;;;;16.50;71.68;99942.19;4977710;28;20085;-44
2023/07/19 05:12:10;;;;;;;6.75;2.92;;;;;;;16.52;71.92;99939.53;4976940;28;20058;-45
2023/07/19 05:14:37;;;;;;;8.00;2.95;;;;;;;16.54;72.13;99942.94;4970227;28;20133;-42
2023/07/19 05:17:04;;;;;;;7.57;2.53;;;;;;;16.55;71.97;99939.44;4975192;28;20087;-44
2023/07/19 05:19:31;;;;;;;7.75;2.67;;;;;;;16.56;71.98;99936.75;4980609;28;20047;-45
2023/07/19 05:21:58;;;;;;;6.47;2.80;;;;;;;16.57;71.89;99943.72;4976650;28;20046;-43
2023/07/19 05:24:24;;;;;;;8.50;2.70;;;;;;;16.61;72.10;99943.63;4980178;28;20554;-43
2023/07/19 05:26:51;;;;;;;8.65;3.38;;;;;;;16.61;72.45;99941.84;4976479;28;20073;-45
2023/07/19 05:29:18;;;;;;;5.00;3.00;;;;;;;16.63;71.66;99952.25;4978072;28;20537;-43
2023/07/19 05:31:44;;;;;;;8.70;2.85;;;;;;;16.65;72.70;99946.09;4970156;28;20047;-44
2023/07/19 05:34:11;;;;;;;9.57;3.22;;;;;;;16.67;72.14;99946.91;4984867;28;20078;-42
2023/07/19 05:36:37;;;;;;;6.03;2.30;;;;;;;16.69;72.55;99957.31;4977818;28;20066;-43
2023/07/19 05:39:05;;;;;;;8.63;2.75;;;;;;;16.72;72.67;99959.00;4969877;28;20043;-46
2023/07/19 05:41:31;;;;;;;8.43;2.58;;;;;;;16.72;72.74;99956.38;4984130;28;20053;-45
2023/07/19 05:43:58;;;;;;;5.60;2.58;;;;;;;16.73;72.33;99961.56;4969523;28;20054;-43
2023/07/19 05:46:37;;;;;;;6.65;2.65;;;;;;;16.74;72.09;99954.56;4978057;28;20051;-44
2023/07/19 05:49:04;;;;;;;5.20;2.83;;;;;;;16.76;72.62;99965.84;4978497;28;20135;-41
2023/07/19 05:51:30;;;;;;;6.38;2.75;;;;;;;16.77;72.35;99964.94;4977608;28;20077;-43
2023/07/19 05:53:57;;;;;;;12.30;2.58;;;;;;;16.78;72.77;99969.25;4973252;28;20061;-47
2023/07/19 05:56:24;;;;;;;8.02;2.65;;;;;;;16.79;72.20;99969.19;4974283;28;20058;-43
2023/07/19 05:58:51;;;;;;;6.00;2.58;;;;;;;16.81;72.56;99966.53;4975049;28;20042;-47
2023/07/19 06:01:19;;;;;;;4.65;2.35;;;;;;;16.83;72.13;99969.97;4980473;28;20051;-44
2023/07/19 06:03:47;;;;;;;5.65;2.50;;;;;;;16.84;72.29;99971.69;4974143;28;20138;-45
2023/07/19 06:06:15;;;;;;;5.38;2.30;;;;;;;16.85;72.65;99968.16;4969599;28;20144;-44
2023/07/19 06:08:41;;;;;;;7.10;2.72;;;;;;;16.85;72.75;99969.94;4972213;28;20051;-44
2023/07/19 06:11:08;;;;;;;7.50;3.13;;;;;;;16.85;72.92;99968.16;4982195;28;20060;-41
2023/07/19 06:13:34;;;;;;;4.30;3.22;;;;;;;16.85;72.27;99973.41;4975809;28;20054;-45
2023/07/19 06:16:01;;;;;;;8.02;2.45;;;;;;;16.87;72.44;99975.97;4977057;28;20712;-44
2023/07/19 06:18:29;;;;;;;7.30;2.40;;;;;;;16.89;72.16;99968.94;4974618;28;20078;-46
2023/07/19 06:20:55;;;;;;;7.13;2.70;;;;;;;16.91;72.55;99978.44;4969950;28;20125;-43
2023/07/19 06:23:22;;;;;;;3.55;2.25;;;;;;;16.92;72.60;99980.16;4963936;28;20043;-44
2023/07/19 06:25:49;;;;;;;5.95;2.20;;;;;;;16.93;72.64;99975.78;4981492;28;20082;-43
2023/07/19 06:28:16;;;;;;;4.38;2.53;;;;;;;16.95;72.61;99980.06;4979617;28;20080;-41
2023/07/19 06:30:43;;;;;;;3.67;1.95;;;;;;;16.94;72.62;99978.38;4974237;28;20058;-41
2023/07/19 06:33:10;;;;;;;4.47;2.22;;;;;;;16.98;72.32;99993.97;4978735;28;20063;-42
2023/07/19 06:35:36;;;;;;;6.75;2.85;;;;;;;16.96;73.19;99987.00;4975619;28;20049;-45
2023/07/19 06:38:04;;;;;;;4.85;2.53;;;;;;;16.99;72.66;99995.69;4980862;28;20065;-43
2023/07/19 06:40:31;;;;;;;4.75;2.42;;;;;;;17.00;72.59;99993.03;4978908;28;20101;-44
2023/07/19 06:42:57;;;;;;;7.75;2.55;;;;;;;17.00;73.05;99989.53;4975097;28;20053;-40
2023/07/19 06:45:24;;;;;;;6.07;2.83;;;;;;;16.99;73.07;99995.69;4972910;28;20121;-41
2023/07/19 06:47:50;;;;;;;4.60;2.35;;;;;;;16.97;72.66;99998.34;4976611;28;20077;-40
2023/07/19 06:50:17;;;;;;;7.75;2.92;;;;;;;16.98;73.21;99999.22;4967365;28;20058;-43
2023/07/19 06:52:44;;;;;;;8.45;2.55;;;;;;;17.01;73.02;100005.19;4967960;28;20043;-43
2023/07/19 06:55:11;;;;;;;7.03;2.35;;;;;;;17.06;72.80;100007.72;4967618;28;20053;-45
2023/07/19 06:57:37;;;;;;;8.88;2.63;;;;;;;17.09;73.47;100003.22;4967620;28;20058;-45
2023/07/19 07:00:05;;;;;;;4.28;2.10;;;;;;;17.12;73.05;100009.28;4968315;28;20046;-41
2023/07/19 07:02:32;;;;;;;5.82;2.22;;;;;;;17.13;72.77;100008.38;4971097;28;20053;-41
2023/07/19 07:04:59;;;;;;;5.90;2.03;;;;;;;17.14;73.21;100010.94;4972713;28;20069;-40
2023/07/19 07:07:25;;;;;;;4.10;2.63;;;;;;;17.15;72.59;100007.41;4971896;28;20054;-41
2023/07/19 07:09:53;;;;;;;4.25;2.20;;;;;;;17.19;72.81;100010.81;4970915;28;20050;-42
2023/07/19 07:12:20;;;;;;;4.97;2.80;;;;;;;17.19;72.32;100011.66;4977774;28;20054;-43
2023/07/19 07:14:46;;;;;;;4.63;2.63;;;;;;;17.21;72.65;100017.72;4972152;28;20047;-41
2023/07/19 07:17:16;;;;;;;4.18;1.80;;;;;;;17.21;73.01;100008.97;4975142;28;20521;-43
2023/07/19 07:19:43;;;;;;;3.70;1.98;;;;;;;17.26;73.04;100014.09;4971525;28;20058;-45
2023/07/19 07:22:09;;;;;;;3.80;2.20;;;;;;;17.39;73.91;100020.63;4982979;28;20069;-43
2023/07/19 07:24:36;;;;;;;4.38;2.30;;;;;;;17.60;74.00;100013.00;4974560;28;20050;-44
2023/07/19 07:27:03;;;;;;;2.85;1.67;;;;;;;17.69;73.31;100015.31;4975597;28;20117;-41
2023/07/19 07:29:30;;;;;;;4.22;2.30;;;;;;;17.78;72.93;100015.91;4981601;28;20050;-43
2023/07/19 07:31:57;;;;;;;3.30;1.42;;;;;;;17.82;73.09;100020.13;4968939;28;20054;-42
2023/07/19 07:34:24;;;;;;;3.08;1.75;;;;;;;17.84;72.46;100018.34;4967535;28;20054;-42
2023/07/19 07:36:50;;;;;;;3.00;1.73;;;;;;;17.82;72.82;100022.75;4975734;28;20058;-46
2023/07/19 07:39:17;;;;;;;1.50;1.10;;;;;;;17.82;71.91;100022.75;4964696;28;20454;-43
2023/07/19 07:41:45;;;;;;;2.38;1.50;;;;;;;17.81;72.07;100026.28;4970651;28;20125;-42
2023/07/19 07:44:11;;;;;;;1.60;0.85;;;;;;;17.81;72.41;100026.28;4975232;28;20462;-44
2023/07/19 07:46:38;;;;;;;1.38;1.27;;;;;;;17.80;72.18;100027.22;4974937;28;20053;-43
2023/07/19 07:49:05;;;;;;;1.20;0.65;;;;;;;17.80;72.92;100030.66;4971924;28;20466;-43
2023/07/19 07:51:33;;;;;;;2.78;0.95;;;;;;;17.82;72.16;100035.84;4972329;28;20076;-45
2023/07/19 07:53:59;;;;;;;2.83;1.20;;;;;;;17.85;73.00;100028.78;4979798;28;20751;-42
2023/07/19 07:56:26;;;;;;;2.80;1.20;;;;;;;17.92;72.89;100034.66;4973662;28;20090;-45
2023/07/19 07:58:53;;;;;;;3.53;1.55;;;;;;;18.01;72.91;100032.63;4980586;28;20558;-41
2023/07/19 08:01:19;;;;;;;2.58;1.80;;;;;;;18.09;72.72;100035.88;4981262;28;20503;-43
2023/07/19 08:03:46;;;;;;;2.05;1.63;;;;;;;18.18;72.46;100035.56;4968372;28;20565;-42
2023/07/19 08:06:13;;;;;;;3.15;1.45;;;;;;;18.30;72.74;100038.69;4973472;28;20054;-42
2023/07/19 08:08:40;;;;;;;2.83;1.75;;;;;;;18.50;73.07;100030.06;4984438;28;20046;-41
2023/07/19 08:11:08;;;;;;;2.38;1.33;;;;;;;18.80;72.69;100031.63;4982237;28;20054;-46
2023/07/19 08:13:35;;;;;;;2.30;0.77;;;;;;;19.00;72.26;100023.88;4986686;28;20053;-44
2023/07/19 08:16:06;;;;;;;1.38;0.93;;;;;;;19.15;71.82;100026.81;4981171;28;20050;-42
2023/07/19 08:18:34;;;;;;;2.45;1.20;;;;;;;19.20;70.91;100022.25;4974113;28;20051;-41
2023/07/19 08:21:02;;;;;;;2.25;1.05;;;;;;;19.22;70.62;100020.41;4985001;28;20046;-45
2023/07/19 08:23:29;;;;;;;1.73;1.15;;;;;;;19.32;70.72;100023.53;4977317;28;20057;-45
2023/07/19 08:25:57;;;;;;;1.73;1.27;;;;;;;19.68;71.41;100030.00;4975175;28;20046;-43
2023/07/19 08:28:24;;;;;;;2.40;1.30;;;;;;;20.03;70.78;100024.22;4981027;28;20054;-45
2023/07/19 08:30:52;;;;;;;3.17;1.13;;;;;;;20.23;69.88;100030.41;4981181;28;20513;-43
2023/07/19 08:33:21;;;;;;;1.40;0.88;;;;;;;20.29;69.70;100025.72;4975323;28;20051;-45
2023/07/19 08:35:49;;;;;;;2.00;0.70;;;;;;;20.27;68.99;100027.53;4975608;28;20058;-43
2023/07/19 08:38:17;;;;;;;1.40;0.55;;;;;;;20.26;68.41;100024.97;4979064;28;20076;-48
2023/07/19 08:40:59;;;;;;;1.20;1.02;;;;;;;20.16;67.89;100024.53;4992376;28;20055;-43
2023/07/19 08:43:27;;;;;;;1.08;0.88;;;;;;;20.08;68.32;100021.38;4977238;28;20050;-43
2023/07/19 08:45:55;;;;;;;3.17;0.88;;;;;;;20.03;68.05;100021.59;4975124;28;20463;-44
2023/07/19 08:48:22;;;;;;;2.30;1.27;;;;;;;20.01;67.80;100026.91;4974135;28;20054;-44
2023/07/19 08:50:55;;;;;;;3.03;1.25;;;;;;;20.06;68.14;100024.06;4974627;28;20050;-43
2023/07/19 08:53:24;;;;;;;2.10;1.13;;;;;;;20.27;68.62;100027.53;4973112;28;20055;-48
2023/07/19 08:55:51;;;;;;;0.88;0.70;;;;;;;20.57;68.33;100028.91;4970416;28;20474;-46
2023/07/19 08:58:18;;;;;;;1.98;0.90;;;;;;;20.70;67.44;100023.91;4980696;28;20057;-47
2023/07/19 09:00:46;;;;;;;2.58;0.95;;;;;;;20.77;66.86;100027.97;4979359;28;20396;-44
2023/07/19 09:03:15;;;;;;;1.88;1.33;;;;;;;20.77;66.61;100020.09;4971326;28;20053;-45
2023/07/19 09:05:44;;;;;;;2.78;1.30;;;;;;;20.76;65.97;100026.28;4976645;28;20042;-44
2023/07/19 09:08:12;;;;;;;2.10;1.27;;;;;;;20.73;66.26;100029.03;4975948;28;20392;-44
2023/07/19 09:10:44;;;;;;;1.65;1.02;;;;;;;20.66;65.63;100032.88;4969358;28;20482;-44
2023/07/19 09:13:11;;;;;;;1.10;0.80;;;;;;;20.64;65.79;100030.31;4982347;28;20097;-44
2023/07/19 09:15:39;;;;;;;1.45;1.15;;;;;;;20.88;66.56;100026.63;4975431;28;20050;-43
2023/07/19 09:18:06;;;;;;;2.95;1.00;;;;;;;21.24;66.08;100033.75;4971379;28;20058;-45
2023/07/19 09:20:37;;;;;;;1.20;1.02;;;;;;;21.61;65.16;100035.56;4973181;28;20035;-44
2023/07/19 09:23:05;;;;;;;3.88;1.27;;;;;;;21.94;65.45;100037.44;4966470;28;20051;-46
2023/07/19 09:25:49;;;;;;;2.42;1.10;;;;;;;21.95;64.13;100033.88;4969976;28;20046;-44
2023/07/19 09:28:19;;;;;;;2.70;1.30;;;;;;;21.66;62.92;100042.31;4977201;28;20065;-47
2023/07/19 09:30:58;;;;;;;2.40;1.40;;;;;;;21.43;63.63;100048.69;4964542;28;20043;-46
2023/07/19 09:33:41;;;;;;;3.35;1.42;;;;;;;21.30;63.11;100044.00;4977679;28;20077;-43
2023/07/19 09:36:08;;;;;;;3.03;1.50;;;;;;;21.24;63.68;100044.28;4969720;28;20061;-45
2023/07/19 09:38:35;;;;;;;2.35;1.65;;;;;;;21.26;63.92;100045.09;4980584;28;20054;-44
2023/07/19 09:41:03;;;;;;;2.90;2.17;;;;;;;21.31;63.22;100048.34;4969092;28;20557;-45
2023/07/19 09:43:31;;;;;;;3.75;2.20;;;;;;;21.37;63.20;100043.69;4978716;28;20125;-43
2023/07/19 09:46:00;;;;;;;5.15;1.92;;;;;;;21.39;63.71;100041.84;4974006;28;20049;-45
2023/07/19 09:48:28;;;;;;;3.30;2.10;;;;;;;21.44;63.44;100045.09;4968516;28;20051;-47
2023/07/19 09:51:01;;;;;;;2.88;1.98;;;;;;;21.50;62.54;100039.56;4966463;28;20059;-45
2023/07/19 09:53:29;;;;;;;4.28;2.22;;;;;;;21.48;61.46;100045.84;4965151;28;20495;-43
2023/07/19 09:55:57;;;;;;;2.85;2.40;;;;;;;21.43;61.97;100039.00;4969503;28;20721;-46
2023/07/19 09:58:25;;;;;;;3.70;2.00;;;;;;;21.42;61.87;100036.44;4974808;28;20467;-44
2023/07/19 10:00:52;;;;;;;3.63;2.20;;;;;;;21.51;62.08;100041.25;4969237;28;20075;-43
2023/07/19 10:03:20;;;;;;;4.47;3.15;;;;;;;21.63;62.05;100045.09;4971215;28;20047;-44
2023/07/19 10:05:57;;;;;;;3.92;3.03;;;;;;;21.73;61.53;100044.63;4969360;28;20076;-45
2023/07/19 10:08:24;;;;;;;3.67;3.20;;;;;;;21.86;61.50;100045.75;4981886;28;20400;-44
2023/07/19 10:11:00;;;;;;;2.55;1.75;;;;;;;21.96;61.17;100039.06;4977129;28;20085;-44
2023/07/19 10:13:32;;;;;;;1.42;0.95;;;;;;;22.07;61.43;100042.94;4972623;28;20043;-44
2023/07/19 10:15:58;;;;;;;1.27;0.93;;;;;;;22.15;60.40;100042.56;4974806;28;20054;-44
2023/07/19 10:18:27;;;;;;;1.92;1.65;;;;;;;22.23;59.94;100045.66;4967889;28;20143;-43
2023/07/19 10:21:03;;;;;;;2.47;1.35;;;;;;;22.41;60.30;100050.91;4980959;28;20582;-42
2023/07/19 10:23:30;;;;;;;8.07;1.75;;;;;;;22.64;60.43;100047.09;4977422;28;20042;-44
2023/07/19 10:26:05;;;;;;;1.50;1.20;;;;;;;22.87;58.96;100052.91;4976241;28;20053;-47
2023/07/19 10:28:31;;;;;;;1.95;0.98;;;;;;;22.92;58.38;100057.91;4969167;28;20624;-43
2023/07/19 10:31:00;;;;;;;1.33;1.08;;;;;;;22.75;57.96;100051.78;4975314;28;20051;-46
2023/07/19 10:33:47;;;;;;;1.83;1.45;;;;;;;22.62;58.69;100062.13;4966291;28;25744;-46
2023/07/19 10:36:14;;;;;;;1.83;1.05;;;;;;;22.70;59.03;100056.47;4976500;28;20153;-44
2023/07/19 10:38:41;;;;;;;1.75;1.42;;;;;;;22.99;59.94;100067.22;4974958;28;20121;-44
2023/07/19 10:41:09;;;;;;;4.93;2.15;;;;;;;23.24;58.77;100060.59;4976068;28;20057;-42
2023/07/19 10:43:37;;;;;;;1.25;0.85;;;;;;;23.25;57.36;100057.00;4971003;28;20061;-44
2023/07/19 10:46:08;;;;;;;1.38;1.27;;;;;;;23.09;56.66;100063.13;4962733;28;20655;-43
2023/07/19 10:48:36;;;;;;;1.55;1.00;;;;;;;22.91;56.56;100064.16;4971034;28;20082;-42
2023/07/19 10:51:08;;;;;;;1.38;0.77;;;;;;;22.89;57.77;100066.03;4972748;28;20129;-43
2023/07/19 10:53:59;;;;;;;3.05;0.93;;;;;;;22.84;57.63;100064.47;4978471;28;20575;-44
2023/07/19 10:56:27;;;;;;;1.60;1.00;;;;;;;22.90;57.59;100067.72;4968581;28;20050;-43
2023/07/19 10:58:58;;;;;;;2.05;1.77;;;;;;;22.99;58.17;100061.94;4961050;28;20138;-43
2023/07/19 11:01:28;;;;;;;0.95;0.85;;;;;;;23.01;57.48;100065.34;4968465;28;20051;-42
2023/07/19 11:04:02;;;;;;;2.22;0.80;;;;;;;23.01;57.17;100059.22;4967041;28;20054;-44
2023/07/19 11:06:29;;;;;;;1.10;0.85;;;;;;;23.03;56.91;100074.03;4969485;28;20093;-46
2023/07/19 11:09:12;;;;;;;0.95;0.73;;;;;;;22.79;56.02;100069.16;4963213;28;20047;-43
2023/07/19 11:11:39;;;;;;;3.50;1.20;;;;;;;22.67;56.39;100077.72;4970550;28;20551;-43
2023/07/19 11:14:06;;;;;;;2.30;1.35;;;;;;;22.55;56.51;100085.34;4969630;28;20145;-41
2023/07/19 11:16:33;;;;;;;2.17;1.27;;;;;;;22.44;57.89;100079.75;4971856;28;20138;-45
2023/07/19 11:19:00;;;;;;;1.98;0.65;;;;;;;22.38;57.24;100090.63;4969227;28;20042;-45
2023/07/19 11:21:28;;;;;;;0.93;0.77;;;;;;;22.27;57.84;100091.19;4972924;28;20043;-47
2023/07/19 11:23:55;;;;;;;1.75;0.75;;;;;;;22.11;57.72;100091.09;4972369;28;20042;-45
2023/07/19 11:26:22;;;;;;;1.95;0.55;;;;;;;21.81;57.79;100095.19;4975375;28;20055;-44
2023/07/19 11:34:13;;;;;;;0.35;0.30;;;;;;;21.38;57.67;100092.84;5051712;28;20394;-43
2023/07/19 11:36:42;;;;;;;1.25;1.00;;;;;;;21.31;57.35;100093.13;5007113;28;20038;-44
2023/07/19 11:39:17;;;;;;;0.55;0.30;;;;;;;21.31;58.44;100092.28;5018288;28;20132;-45