Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:44;;;;;;;;;;;205.40;2252.80;;;;;;5093425;28;19904;-70
2023/04/13 00:03:11;;;;;;;;;;;205.30;2252.80;;;;;;5093434;28;19916;-70
2023/04/13 00:05:37;;;;;;;;;;;205.20;2252.80;;;;;;5093595;28;19912;-70
2023/04/13 00:08:03;;;;;;;;;;;205.20;2252.80;;;;;;5093683;28;19904;-69
2023/04/13 00:10:30;;;;;;;;;;;205.10;2252.80;;;;;;5092850;28;19949;-70
2023/04/13 00:12:57;;;;;;;;;;;205.10;2252.80;;;;;;5093521;28;19973;-75
2023/04/13 00:15:23;;;;;;;;;;;205.10;2252.80;;;;;;5093020;28;19951;-75
2023/04/13 00:17:49;;;;;;;;;;;205.10;2252.80;;;;;;5093737;28;20349;-69
2023/04/13 00:20:15;;;;;;;;;;;205.10;2252.80;;;;;;5092892;28;19998;-74
2023/04/13 00:22:44;;;;;;;;;;;205.10;2252.80;;;;;;5093540;28;19966;-71
2023/04/13 00:25:10;;;;;;;;;;;205.00;2252.80;;;;;;5080311;28;19912;-74
2023/04/13 00:27:38;;;;;;;;;;;205.00;2252.80;;;;;;5093446;28;19911;-70
2023/04/13 00:30:07;;;;;;;;;;;205.10;2252.80;;;;;;5093445;28;19948;-77
2023/04/13 00:32:32;;;;;;;;;;;205.10;2252.80;;;;;;5093291;28;20060;-70
2023/04/13 00:34:58;;;;;;;;;;;205.10;2252.80;;;;;;5096362;28;19939;-69
2023/04/13 00:37:23;;;;;;;;;;;205.00;2252.80;;;;;;5097493;28;19912;-69
2023/04/13 00:39:50;;;;;;;;;;;205.10;2252.80;;;;;;5097273;28;20029;-70
2023/04/13 00:42:17;;;;;;;;;;;205.10;2252.80;;;;;;5097228;28;19904;-70
2023/04/13 00:44:43;;;;;;;;;;;205.20;2252.80;;;;;;5097067;28;19916;-70
2023/04/13 00:47:08;;;;;;;;;;;205.40;2252.80;;;;;;5096640;28;19924;-71
2023/04/13 00:49:34;;;;;;;;;;;205.50;2252.80;;;;;;5083436;28;19911;-76
2023/04/13 00:52:03;;;;;;;;;;;205.70;2252.80;;;;;;5097160;28;20010;-70
2023/04/13 00:54:28;;;;;;;;;;;230.40;2252.80;;;;;;5096918;28;19904;-76
2023/04/13 00:56:55;;;;;;;;;;;230.40;2252.80;;;;;;5097053;28;20007;-77
2023/04/13 00:59:22;;;;;;;;;;;230.60;2252.80;;;;;;5083292;28;19904;-71
2023/04/13 01:01:55;;;;;;;;;;;230.50;2252.80;;;;;;5096891;28;20257;-74
2023/04/13 01:04:24;;;;;;;;;;;230.50;2252.80;;;;;;5096702;28;20011;-74
2023/04/13 01:07:03;;;;;;;;;;;230.40;2252.80;;;;;;5096711;28;19909;-74
2023/04/13 01:09:46;;;;;;;;;;;230.50;2252.80;;;;;;5096324;28;20402;-70
2023/04/13 01:12:25;;;;;;;;;;;230.60;2252.80;;;;;;5096509;28;19904;-71
2023/04/13 01:14:57;;;;;;;;;;;230.60;2252.80;;;;;;5096694;28;19908;-76
2023/04/13 01:17:24;;;;;;;;;;;230.60;2252.80;;;;;;5096724;28;19908;-75
2023/04/13 01:20:00;;;;;;;;;;;230.50;2252.80;;;;;;5096477;28;19911;-75
2023/04/13 01:22:29;;;;;;;;;;;230.40;2252.80;;;;;;5083188;28;19904;-70
2023/04/13 01:25:17;;;;;;;;;;;230.40;2252.80;;;;;;5096625;28;19999;-76
2023/04/13 01:27:54;;;;;;;;;;;230.50;2252.80;;;;;;5074831;28;19904;-73
2023/04/13 01:30:26;;;;;;;;;;;230.50;2252.80;;;;;;5096264;28;20425;-71
2023/04/13 01:32:52;;;;;;;;;;;230.60;2252.80;;;;;;5096213;28;19904;-70
2023/04/13 01:35:21;;;;;;;;;;;230.60;2252.80;;;;;;5095849;28;19904;-69
2023/04/13 01:37:47;;;;;;;;;;;230.40;2252.80;;;;;;5096123;28;20322;-70
2023/04/13 01:40:13;;;;;;;;;;;205.70;2252.80;;;;;;5095810;28;19908;-70
2023/04/13 01:42:39;;;;;;;;;;;205.50;2252.80;;;;;;5096197;28;19912;-69
2023/04/13 01:45:18;;;;;;;;;;;205.70;2252.80;;;;;;5094545;28;19908;-69
2023/04/13 01:47:56;;;;;;;;;;;205.60;2252.80;;;;;;5095781;28;20007;-75
2023/04/13 01:50:25;;;;;;;;;;;205.70;2252.80;;;;;;5096042;28;19904;-74
2023/04/13 01:52:51;;;;;;;;;;;230.40;2252.80;;;;;;5095664;28;19999;-70
2023/04/13 01:55:17;;;;;;;;;;;230.50;2252.80;;;;;;5095979;28;19908;-76
2023/04/13 01:57:46;;;;;;;;;;;230.40;2252.80;;;;;;5096001;28;19911;-77
2023/04/13 02:00:13;;;;;;;;;;;205.70;2252.80;;;;;;5095754;28;19911;-76
2023/04/13 02:02:39;;;;;;;;;;;205.50;2252.80;;;;;;5095387;28;20277;-71
2023/04/13 02:05:05;;;;;;;;;;;205.40;2252.80;;;;;;5093727;28;19911;-72
2023/04/13 02:07:31;;;;;;;;;;;205.50;2252.80;;;;;;5095285;28;19912;-70
2023/04/13 02:09:57;;;;;;;;;;;205.40;2252.80;;;;;;5095731;28;19958;-73
2023/04/13 02:12:23;;;;;;;;;;;205.40;2252.80;;;;;;5095305;28;19959;-71
2023/04/13 02:14:48;;;;;;;;;;;205.40;2252.80;;;;;;5095563;28;19915;-76
2023/04/13 02:17:14;;;;;;;;;;;205.20;2252.80;;;;;;5081876;28;19961;-70
2023/04/13 02:19:40;;;;;;;;;;;205.10;2252.80;;;;;;5095493;28;19904;-70
2023/04/13 02:22:06;;;;;;;;;;;205.00;2252.80;;;;;;5095290;28;19904;-76
2023/04/13 02:24:32;;;;;;;;;;;204.80;2252.80;;;;;;5095155;28;19912;-70
2023/04/13 02:26:57;;;;;;;;;;;204.80;2252.80;;;;;;5095121;28;19999;-70
2023/04/13 02:29:23;;;;;;;;;;;204.80;2252.80;;;;;;5095203;28;20391;-70
2023/04/13 02:31:49;;;;;;;;;;;204.80;2252.80;;;;;;5095161;28;19912;-70
2023/04/13 02:34:14;;;;;;;;;;;205.00;2252.80;;;;;;5095029;28;19904;-69
2023/04/13 02:36:40;;;;;;;;;;;204.90;2252.80;;;;;;5094791;28;19936;-69
2023/04/13 02:39:07;;;;;;;;;;;204.80;2252.80;;;;;;5095148;28;19908;-70
2023/04/13 02:41:33;;;;;;;;;;;204.80;2252.80;;;;;;5094673;28;19953;-77
2023/04/13 02:43:58;;;;;;;;;;;204.80;2252.80;;;;;;5095251;28;19912;-71
2023/04/13 02:46:24;;;;;;;;;;;204.80;2252.80;;;;;;5094232;28;19928;-70
2023/04/13 02:48:49;;;;;;;;;;;180.10;2252.80;;;;;;5094621;28;20394;-76
2023/04/13 02:51:15;;;;;;;;;;;180.00;2252.80;;;;;;5094913;28;19911;-74
2023/04/13 02:53:41;;;;;;;;;;;180.00;2252.80;;;;;;5094980;28;20033;-70
2023/04/13 02:56:08;;;;;;;;;;;179.80;2252.80;;;;;;5094210;28;19908;-76
2023/04/13 02:58:34;;;;;;;;;;;179.80;2252.80;;;;;;5094730;28;20381;-76
2023/04/13 03:00:59;;;;;;;;;;;179.60;2252.80;;;;;;5110408;28;19969;-70
2023/04/13 03:03:25;;;;;;;;;;;179.40;2252.80;;;;;;5094527;28;19965;-76
2023/04/13 03:05:51;;;;;;;;;;;179.50;2252.80;;;;;;5094653;28;19907;-71
2023/04/13 03:08:16;;;;;;;;;;;179.60;2252.80;;;;;;5094611;28;19912;-70
2023/04/13 03:10:43;;;;;;;;;;;179.70;2252.80;;;;;;5094290;28;19904;-70
2023/04/13 03:13:09;;;;;;;;;;;179.60;2252.80;;;;;;5093102;28;20246;-72
2023/04/13 03:15:35;;;;;;;;;;;179.60;2252.80;;;;;;5090701;28;20353;-70
2023/04/13 03:18:03;;;;;;;;;;;179.50;2252.80;;;;;;5084139;28;19999;-70
2023/04/13 03:20:28;;;;;;;;;;;179.50;2252.80;;;;;;5094418;28;20349;-71
2023/04/13 03:22:54;;;;;;;;;;;179.50;2252.80;;;;;;5093930;28;19907;-70
2023/04/13 03:25:20;;;;;;;;;;;179.50;2252.80;;;;;;5094003;28;19904;-70
2023/04/13 03:27:45;;;;;;;;;;;179.60;2252.80;;;;;;5084275;28;19904;-71
2023/04/13 03:30:11;;;;;;;;;;;179.70;2252.80;;;;;;5090941;28;19958;-70
2023/04/13 03:32:37;;;;;;;;;;;179.70;2252.80;;;;;;5092233;28;19908;-70
2023/04/13 03:35:03;;;;;;;;;;;179.80;2252.80;;;;;;5093936;28;19903;-74
2023/04/13 03:37:31;;;;;;;;;;;179.80;2252.80;;;;;;5083918;28;19904;-76
2023/04/13 03:39:57;;;;;;;;;;;179.70;2252.80;;;;;;5090722;28;19912;-69
2023/04/13 03:42:23;;;;;;;;;;;179.70;2252.80;;;;;;5094049;28;19990;-76
2023/04/13 03:44:48;;;;;;;;;;;179.70;2252.80;;;;;;5093940;28;19965;-70
2023/04/13 03:47:14;;;;;;;;;;;179.60;2252.80;;;;;;5093674;28;19912;-77
2023/04/13 03:49:40;;;;;;;;;;;179.60;2252.80;;;;;;5090887;28;19995;-76
2023/04/13 03:52:05;;;;;;;;;;;179.70;2252.80;;;;;;5082975;28;19930;-70
2023/04/13 03:54:31;;;;;;;;;;;179.70;2252.80;;;;;;5093621;28;20269;-76
2023/04/13 03:56:57;;;;;;;;;;;179.60;2252.80;;;;;;5093865;28;19969;-72
2023/04/13 03:59:23;;;;;;;;;;;179.60;2252.80;;;;;;5093423;28;19904;-70
2023/04/13 04:01:49;;;;;;;;;;;179.70;2252.80;;;;;;5093576;28;19927;-75
2023/04/13 04:04:14;;;;;;;;;;;179.80;2252.80;;;;;;5080232;28;19912;-69
2023/04/13 04:06:40;;;;;;;;;;;179.80;2252.80;;;;;;5062342;28;19904;-69
2023/04/13 04:09:05;;;;;;;;;;;179.90;2252.80;;;;;;5061488;28;19911;-69
2023/04/13 04:11:31;;;;;;;;;;;179.90;2252.80;;;;;;5066315;28;19904;-70
2023/04/13 04:13:57;;;;;;;;;;;179.80;2252.80;;;;;;5065229;28;20332;-69
2023/04/13 04:16:23;;;;;;;;;;;179.80;2252.80;;;;;;5063249;28;20312;-70
2023/04/13 04:18:48;;;;;;;;;;;179.90;2252.80;;;;;;5063151;28;19904;-69
2023/04/13 04:21:14;;;;;;;;;;;180.00;2252.80;;;;;;5056446;28;19911;-69
2023/04/13 04:23:40;;;;;;;;;;;204.80;2252.80;;;;;;5063478;28;19920;-71
2023/04/13 04:26:06;;;;;;;;;;;204.80;2252.80;;;;;;5056154;28;19912;-70
2023/04/13 04:28:37;;;;;;;;;;;204.90;2252.80;;;;;;5066868;28;19952;-72
2023/04/13 04:31:03;;;;;;;;;;;205.00;2252.80;;;;;;5063201;28;19950;-69
2023/04/13 04:33:29;;;;;;;;;;;205.20;2252.80;;;;;;5067112;28;19954;-69
2023/04/13 04:35:55;;;;;;;;;;;205.50;2252.80;;;;;;5064067;28;19943;-69
2023/04/13 04:38:21;;;;;;;;;;;205.70;2252.80;;;;;;5064820;28;19905;-71
2023/04/13 04:40:47;;;;;;;;;;;205.70;2252.80;;;;;;5056058;28;20383;-71
2023/04/13 04:43:13;;;;;;;;;;;205.60;2252.80;;;;;;5056141;28;19964;-69
2023/04/13 04:45:42;;;;;;;;;;;205.40;2252.80;;;;;;5065372;28;20015;-72
2023/04/13 04:48:11;;;;;;;;;;;205.40;2252.80;;;;;;5073179;28;19908;-72
2023/04/13 04:50:37;;;;;;;;;;;205.20;2252.80;;;;;;5068111;28;19909;-69
2023/04/13 04:53:05;;;;;;;;;;;205.20;2252.80;;;;;;5070463;28;19958;-69
2023/04/13 04:55:30;;;;;;;;;;;205.30;2252.80;;;;;;5066768;28;20008;-69
2023/04/13 04:57:56;;;;;;;;;;;205.30;2252.80;;;;;;5092777;28;19904;-70
2023/04/13 05:00:24;;;;;;;;;;;205.20;2252.80;;;;;;5093237;28;20357;-69
2023/04/13 05:02:49;;;;;;;;;;;205.20;2252.80;;;;;;5092620;28;20352;-76
2023/04/13 05:05:15;;;;;;;;;;;205.30;2252.80;;;;;;5093088;28;19904;-71
2023/04/13 05:07:41;;;;;;;;;;;205.40;2252.80;;;;;;5092550;28;19943;-75
2023/04/13 05:10:07;;;;;;;;;;;205.40;2252.80;;;;;;5079928;28;20281;-71
2023/04/13 05:12:33;;;;;;;;;;;205.40;2252.80;;;;;;5092376;28;19908;-76
2023/04/13 05:14:59;;;;;;;;;;;205.50;2252.80;;;;;;5080007;28;19907;-77
2023/04/13 05:17:24;;;;;;;;;;;205.60;2252.80;;;;;;5092731;28;19908;-76
2023/04/13 05:19:50;;;;;;;;;;;205.70;2252.80;;;;;;5094574;28;19904;-69
2023/04/13 05:22:16;;;;;;;;;;;230.40;2252.80;;;;;;5096071;28;19919;-71
2023/04/13 05:24:41;;;;;;;;;;;230.60;2252.80;;;;;;5096266;28;19912;-76
2023/04/13 05:27:08;;;;;;;;;;;230.70;2252.80;;;;;;5096433;28;19908;-70
2023/04/13 05:29:34;;;;;;;;;;;230.80;2252.80;;;;;;5096635;28;20261;-72
2023/04/13 05:32:03;;;;;;;;;;;230.90;2252.80;;;;;;5095972;28;19904;-76
2023/04/13 05:34:29;;;;;;;;;;;231.10;2252.80;;;;;;5096542;28;19905;-71
2023/04/13 05:36:56;;;;;;;;;;;231.10;2252.80;;;;;;5096009;28;19904;-77
2023/04/13 05:39:21;;;;;;;;;;;231.20;2252.80;;;;;;5096144;28;19908;-70
2023/04/13 05:41:47;;;;;;;;;;;231.30;2252.80;;;;;;5095259;28;20375;-73
2023/04/13 05:44:12;;;;;;;;;;;256.10;2252.80;;;;;;5081427;28;19923;-71
2023/04/13 05:46:38;;;;;;;;;;;256.20;2252.80;;;;;;5091267;28;19920;-76
2023/04/13 05:49:03;;;;;;;;;;;256.30;2252.80;;;;;;5087115;28;19951;-74
2023/04/13 05:51:31;;;;;;;;;;;256.50;2252.80;;;;;;5082457;28;19904;-71
2023/04/13 05:53:57;;;;;;;;;;;256.50;2252.80;;;;;;5084145;28;19905;-73
2023/04/13 05:56:24;;;;;;;;;;;256.60;2252.80;;;;;;5094221;28;19904;-70
2023/04/13 05:58:50;;;;;;;;;;;256.70;2252.80;;;;;;5084123;28;19904;-71
2023/04/13 06:01:17;;;;;;;;;;;256.80;2252.80;;;;;;5094057;28;19904;-70
2023/04/13 06:03:43;;;;;;;;;;;256.90;2252.80;;;;;;5093677;28;20353;-70
2023/04/13 06:06:09;;;;;;;;;;;281.70;2278.40;;;;;;5095469;28;19943;-75
2023/04/13 06:08:34;;;;;;;;;;;281.90;2278.40;;;;;;5083403;28;19905;-71
2023/04/13 06:11:00;;;;;;;;;;;282.00;2278.40;;;;;;5088814;28;19904;-74
2023/04/13 06:13:26;;;;;;;;;;;282.30;2278.40;;;;;;5087291;28;19903;-74
2023/04/13 06:15:52;;;;;;;;;;;282.40;2278.40;;;;;;5095170;28;20309;-69
2023/04/13 06:18:17;;;;;;;;;;;307.20;2304.00;;;;;;5095589;28;19908;-70
2023/04/13 06:20:43;;;;;;;;;;;307.40;2304.00;;;;;;5095690;28;19904;-69
2023/04/13 06:23:08;;;;;;;;;;;307.50;2304.00;;;;;;5083582;28;20361;-77
2023/04/13 06:25:34;;;;;;;;;;;307.60;2304.00;;;;;;5093020;28;19910;-70
2023/04/13 06:28:01;;;;;;;;;;;307.70;2304.00;;;;;;5095400;28;19904;-82
2023/04/13 06:30:27;;;;;;;;;;;307.90;2304.00;;;;;;5094939;28;19969;-73
2023/04/13 06:32:52;;;;;;;;;;;308.00;2304.00;;;;;;5095084;28;19904;-78
2023/04/13 06:35:18;;;;;;;;;;;308.10;2304.00;;;;;;5090609;28;20265;-76
2023/04/13 06:37:44;;;;;;;;;;;332.80;2329.60;;;;;;5074796;28;19905;-69
2023/04/13 06:40:14;;;;;;;;;;;333.00;2329.60;;;;;;5074782;28;19904;-78
2023/04/13 06:42:42;;;;;;;;;;;333.10;2329.60;;;;;;5086582;28;20475;-73
2023/04/13 06:45:08;;;;;;;;;;;333.20;2329.60;;;;;;5080677;28;19915;-70
2023/04/13 06:47:35;;;;;;;;;;;333.40;2329.60;;;;;;5095164;28;19908;-70
2023/04/13 06:50:02;;;;;;;;;;;333.50;2329.60;;;;;;5089113;28;19928;-71
2023/04/13 06:52:28;;;;;;;;;;;333.60;2304.00;;;;;;5087610;28;19914;-71
2023/04/13 06:54:53;;;;;;;;;;;358.40;2329.60;;;;;;5094296;28;20270;-73
2023/04/13 06:57:20;;;;;;;;;;;358.50;2329.60;;;;;;5080403;28;20015;-71
2023/04/13 06:59:45;;;;;;;;;;;358.50;2150.40;;;;;;5073307;28;20392;-71
2023/04/13 07:02:11;;;;;;;;;;;358.50;2099.20;;;;;;5069000;28;19974;-70
2023/04/13 07:04:37;;;;;;;;;;;333.70;2099.20;;;;;;5063924;28;19916;-71
2023/04/13 07:07:02;;;;;;;;;;;333.70;2201.60;;;;;;5060318;28;20282;-71
2023/04/13 07:09:28;;;;;;;;;;;333.70;2329.60;;;;;;5060277;28;19905;-69
2023/04/13 07:11:53;;;;;;;;;;;333.70;2329.60;;;;;;5058439;28;19905;-73
2023/04/13 07:14:19;;;;;;;;;;;358.40;2304.00;;;;;;5067468;28;19957;-71
2023/04/13 07:16:45;;;;;;;;;;;358.60;2329.60;;;;;;5064383;28;20015;-74
2023/04/13 07:19:10;;;;;;;;;;;358.70;2150.40;;;;;;5062469;28;19995;-73
2023/04/13 07:21:36;;;;;;;;;;;358.70;2099.20;;;;;;5070781;28;19911;-71
2023/04/13 07:24:02;;;;;;;;;;;358.70;2048.00;;;;;;5057554;28;19920;-71
2023/04/13 07:26:27;;;;;;;;;;;358.80;2022.40;;;;;;5066205;28;19904;-70
2023/04/13 07:28:53;;;;;;;;;;;358.90;1945.60;;;;;;5058774;28;20006;-70
2023/04/13 07:31:19;;;;;;;;;;;358.90;1971.20;;;;;;5067719;28;19911;-70
2023/04/13 07:33:44;;;;;;;;;;;359.10;1945.60;;;;;;5058779;28;19912;-69
2023/04/13 07:36:10;;;;;;;;;;;359.10;1971.20;;;;;;5067993;28;19916;-71
2023/04/13 07:38:35;;;;;;;;;;;359.20;1971.20;;;;;;5057586;28;20021;-70
2023/04/13 07:41:01;;;;;;;;;;;384.10;2022.40;;;;;;5059393;28;20003;-67
2023/04/13 07:43:27;;;;;;;;;;;384.40;1971.20;;;;;;5058108;28;20420;-68
2023/04/13 07:45:52;;;;;;;;;;;384.40;1894.40;;;;;;5063157;28;19952;-68
2023/04/13 07:48:18;;;;;;;;;;;384.60;1792.00;;;;;;5062505;28;19963;-69
2023/04/13 07:50:43;;;;;;;;;;;384.50;1817.60;;;;;;5066329;28;19905;-69
2023/04/13 07:53:09;;;;;;;;;;;384.70;1971.20;;;;;;5059767;28;20350;-70
2023/04/13 07:55:36;;;;;;;;;;;409.60;1894.40;;;;;;5064245;28;19905;-68
2023/04/13 07:58:01;;;;;;;;;;;409.70;1868.80;;;;;;5063340;28;19912;-70
2023/04/13 08:00:27;;;;;;;;;;;409.90;1843.20;;;;;;5058791;28;20346;-69
2023/04/13 08:02:56;;;;;;;;;;;409.90;1817.60;;;;;;5068120;28;20455;-70
2023/04/13 08:05:21;;;;;;;;;;;410.00;1766.40;;;;;;5060145;28;19911;-70
2023/04/13 08:07:47;;;;;;;;;;;410.00;1715.20;;;;;;5061303;28;19909;-69
2023/04/13 08:10:13;;;;;;;;;;;410.10;1740.80;;;;;;5061372;28;19994;-71
2023/04/13 08:12:39;;;;;;;;;;;410.20;1664.00;;;;;;5064505;28;20017;-70
2023/04/13 08:15:05;;;;;;;;;;;410.20;1664.00;;;;;;5061662;28;20065;-70
2023/04/13 08:17:32;;;;;;;;;;;410.20;1664.00;;;;;;5058658;28;19913;-71
2023/04/13 08:19:57;;;;;;;;;;;410.40;1638.40;;;;;;5066711;28;19936;-69
2023/04/13 08:22:23;;;;;;;;;;;435.20;1612.80;;;;;;5060669;28;20008;-69
2023/04/13 08:24:48;;;;;;;;;;;435.20;1561.60;;;;;;5068309;28;19919;-70
2023/04/13 08:27:14;;;;;;;;;;;435.30;1612.80;;;;;;5056738;28;19905;-73
2023/04/13 08:29:40;;;;;;;;;;;435.30;1536.00;;;;;;5060258;28;19905;-69
2023/04/13 08:32:05;;;;;;;;;;;435.30;1536.00;;;;;;5063835;28;19904;-71
2023/04/13 08:34:31;;;;;;;;;;;435.20;1484.80;;;;;;5059889;28;19955;-69
2023/04/13 08:36:56;;;;;;;;;;;435.30;1433.60;;;;;;5059740;28;20503;-74
2023/04/13 08:39:22;;;;;;;;;;;435.30;1484.80;;;;;;5062598;28;19911;-71
2023/04/13 08:41:48;;;;;;;;;;;435.50;1459.20;;;;;;5058470;28;19905;-73
2023/04/13 08:44:14;;;;;;;;;;;435.50;1433.60;;;;;;5065866;28;19973;-68
2023/04/13 08:46:41;;;;;;;;;;;435.50;1408.00;;;;;;5055435;28;19975;-70
2023/04/13 08:49:08;;;;;;;;;;;435.50;1408.00;;;;;;5062908;28;20326;-70
2023/04/13 08:51:34;;;;;;;;;;;435.60;1433.60;;;;;;5064090;28;19958;-69
2023/04/13 08:53:59;;;;;;;;;;;435.80;1459.20;;;;;;5058921;28;19944;-73
2023/04/13 08:56:26;;;;;;;;;;;436.00;1484.80;;;;;;5065881;28;19909;-69
2023/04/13 08:58:55;;;;;;;;;;;436.10;1382.40;;;;;;5068320;28;19957;-69
2023/04/13 09:01:21;;;;;;;;;;;460.80;1382.40;;;;;;5065706;28;19905;-73
2023/04/13 09:03:52;;;;;;;;;;;460.90;1433.60;;;;;;5064933;28;19926;-72
2023/04/13 09:06:24;;;;;;;;;;;461.00;1382.40;;;;;;5059965;28;20312;-72
2023/04/13 09:08:52;;;;;;;;;;;460.90;1382.40;;;;;;5062799;28;19950;-74
2023/04/13 09:11:18;;;;;;;;;;;461.10;1356.80;;;;;;5062879;28;20428;-70
2023/04/13 09:13:50;;;;;;;;;;;461.00;1356.80;;;;;;5065260;28;19950;-71
2023/04/13 09:16:17;;;;;;;;;;;461.00;1356.80;;;;;;5064516;28;19952;-71
2023/04/13 09:18:53;;;;;;;;;;;461.10;1408.00;;;;;;5064414;28;19948;-69
2023/04/13 09:21:18;;;;;;;;;;;461.40;1433.60;;;;;;5076660;28;20433;-71
2023/04/13 09:23:57;;;;;;;;;;;461.40;1382.40;;;;;;5069641;28;20352;-68
2023/04/13 09:26:22;;;;;;;;;;;461.40;1331.20;;;;;;5064932;28;20330;-69
2023/04/13 09:28:50;;;;;;;;;;;461.50;1331.20;;;;;;5060085;28;19936;-70
2023/04/13 09:31:16;;;;;;;;;;;461.50;1305.60;;;;;;5069927;28;20259;-70
2023/04/13 09:33:43;;;;;;;;;;;;;;;;;;5061457;28;19999;-71
2023/04/13 09:36:10;;;;;;;;;;;486.40;1305.60;;;;;;5063277;28;19958;-76
2023/04/13 09:38:35;;;;;;;;;;;486.60;1356.80;;;;;;5063371;28;19905;-69
2023/04/13 09:41:01;;;;;;;;;;;486.70;1356.80;;;;;;5066743;28;19909;-70
2023/04/13 09:43:33;;;;;;;;;;;486.80;1305.60;;;;;;5058605;28;20011;-70
2023/04/13 09:45:59;;;;;;;;;;;486.90;1305.60;;;;;;5058317;28;19924;-69
2023/04/13 09:48:25;;;;;;;;;;;487.10;1331.20;;;;;;5064443;28;19909;-69
2023/04/13 09:50:58;;;;;;;;;;;487.10;1280.00;;;;;;5063925;28;19908;-70
2023/04/13 09:53:24;;;;;;;;;;;487.30;1228.80;;;;;;5063629;28;20004;-70
2023/04/13 09:55:56;;;;;;;;;;;487.30;1228.80;;;;;;5071451;28;19991;-69
2023/04/13 09:58:21;;;;;;;;;;;512.00;1228.80;;;;;;5060374;28;19905;-69
2023/04/13 10:00:47;;;;;;;;;;;512.20;1228.80;;;;;;5065789;28;19908;-72
2023/04/13 10:03:13;;;;;;;;;;;512.50;1203.20;;;;;;5068992;28;19935;-68
2023/04/13 10:05:39;;;;;;;;;;;512.30;1177.60;;;;;;5063820;28;19909;-72
2023/04/13 10:08:05;;;;;;;;;;;512.40;1203.20;;;;;;5067028;28;19908;-70
2023/04/13 10:10:31;;;;;;;;;;;512.60;1203.20;;;;;;5062668;28;19967;-71
2023/04/13 10:12:57;;;;;;;;;;;512.70;1203.20;;;;;;5067943;28;19927;-71
2023/04/13 10:15:38;;;;;;;;;;;512.90;1177.60;;;;;;5068745;28;19912;-71
2023/04/13 10:18:10;;;;;;;;;;;512.90;1152.00;;;;;;5066191;28;19914;-71
2023/04/13 10:20:35;;;;;;;;;;;512.90;1152.00;;;;;;5064784;28;19911;-71
2023/04/13 10:23:03;;;;;;;;;;;537.80;1177.60;;;;;;5065800;28;20011;-70
2023/04/13 10:25:28;;;;;;;;;;;538.20;1152.00;;;;;;5068492;28;19912;-71
2023/04/13 10:27:55;;;;;;;;;;;538.30;1152.00;;;;;;5066310;28;20286;-70
2023/04/13 10:30:21;;;;;;;;;;;538.30;1126.40;;;;;;5061397;28;19911;-73
2023/04/13 10:32:47;;;;;;;;;;;538.30;1126.40;;;;;;5062679;28;19905;-70
2023/04/13 10:35:14;;;;;;;;;;;538.10;1126.40;;;;;;5057923;28;19955;-71
2023/04/13 10:37:40;;;;;;;;;;;538.10;1100.80;;;;;;5066222;28;19915;-71
2023/04/13 10:40:09;;;;;;;;;;;538.30;1126.40;;;;;;5057125;28;19911;-71
2023/04/13 10:42:41;;;;;;;;;;;538.20;1100.80;;;;;;5055352;28;19905;-71
2023/04/13 10:45:20;;;;;;;;;;;538.40;1126.40;;;;;;5064884;28;19927;-72
2023/04/13 10:47:46;;;;;;;;;;;563.20;1152.00;;;;;;5063064;28;19919;-71
2023/04/13 10:50:16;;;;;;;;;;;563.40;1177.60;;;;;;5063336;28;19905;-71
2023/04/13 10:52:52;;;;;;;;;;;563.50;1126.40;;;;;;5065879;28;20319;-71
2023/04/13 10:55:20;;;;;;;;;;;563.40;1152.00;;;;;;5071354;28;19970;-71
2023/04/13 10:57:45;;;;;;;;;;;563.60;1177.60;;;;;;5058545;28;19963;-69
2023/04/13 11:00:20;;;;;;;;;;;563.30;1126.40;;;;;;5077493;28;19904;-71
2023/04/13 11:02:48;;;;;;;;;;;563.60;1126.40;;;;;;5071261;28;19905;-70
2023/04/13 11:05:15;;;;;;;;;;;563.60;1126.40;;;;;;5062452;28;19904;-69
2023/04/13 11:07:44;;;;;;;;;;;563.70;1126.40;;;;;;5058878;28;19966;-72
2023/04/13 11:10:09;;;;;;;;;;;563.60;1075.20;;;;;;5063898;28;19938;-74
2023/04/13 11:12:35;;;;;;;;;;;563.70;1100.80;;;;;;5064470;28;20389;-72
2023/04/13 11:15:01;;;;;;;;;;;564.10;1100.80;;;;;;5058371;28;20328;-72
2023/04/13 11:17:26;;;;;;;;;;;564.00;1100.80;;;;;;5064750;28;20358;-70
2023/04/13 11:19:53;;;;;;;;;;;564.10;1100.80;;;;;;5063697;28;19905;-71
2023/04/13 11:22:21;;;;;;;;;;;564.00;1075.20;;;;;;5059403;28;19999;-75
2023/04/13 11:24:47;;;;;;;;;;;563.50;1126.40;;;;;;5064662;28;19916;-70
2023/04/13 11:27:20;;;;;;;;;;;563.30;1177.60;;;;;;5059287;28;20286;-73
2023/04/13 11:29:55;;;;;;;;;;;563.30;1126.40;;;;;;5063038;28;19992;-69
2023/04/13 11:32:21;;;;;;;;;;;563.30;1126.40;;;;;;5058707;28;19948;-72
2023/04/13 11:34:50;;;;;;;;;;;538.20;1152.00;;;;;;5058483;28;19909;-69
2023/04/13 11:37:15;;;;;;;;;;;538.10;1152.00;;;;;;5057866;28;19986;-70
2023/04/13 11:39:44;;;;;;;;;;;537.90;1177.60;;;;;;5063328;28;19967;-71
2023/04/13 11:42:10;;;;;;;;;;;538.00;1177.60;;;;;;5058598;28;19910;-69
2023/04/13 11:44:36;;;;;;;;;;;537.60;1152.00;;;;;;5056083;28;19916;-71
2023/04/13 11:47:02;;;;;;;;;;;537.90;1203.20;;;;;;5060918;28;19928;-69
2023/04/13 11:49:28;;;;;;;;;;;538.00;1228.80;;;;;;5059893;28;19908;-70
2023/04/13 11:51:54;;;;;;;;;;;537.90;1152.00;;;;;;5057778;28;19911;-70
2023/04/13 11:54:21;;;;;;;;;;;538.30;1177.60;;;;;;5060586;28;20368;-70
2023/04/13 11:56:47;;;;;;;;;;;538.40;1177.60;;;;;;5063619;28;20423;-71
2023/04/13 11:59:13;;;;;;;;;;;538.40;1152.00;;;;;;5058414;28;19951;-70
2023/04/13 12:01:39;;;;;;;;;;;538.30;1152.00;;;;;;5062258;28;19912;-69
2023/04/13 12:04:05;;;;;;;;;;;538.40;1152.00;;;;;;5054510;28;19971;-70
2023/04/13 12:06:31;;;;;;;;;;;563.30;1177.60;;;;;;5064925;28;19947;-70
2023/04/13 12:08:58;;;;;;;;;;;563.50;1152.00;;;;;;5063503;28;19991;-69
2023/04/13 12:11:24;;;;;;;;;;;563.80;1177.60;;;;;;5059052;28;20388;-70
2023/04/13 12:13:52;;;;;;;;;;;564.10;1126.40;;;;;;5058024;28;19965;-70
2023/04/13 12:16:28;;;;;;;;;;;589.10;1126.40;;;;;;5061890;28;20388;-69
2023/04/13 12:18:54;;;;;;;;;;;589.00;1100.80;;;;;;5057500;28;20350;-70
2023/04/13 12:21:20;;;;;;;;;;;589.30;1126.40;;;;;;5062918;28;19905;-70
2023/04/13 12:23:57;;;;;;;;;;;589.20;1100.80;;;;;;5064091;28;19955;-70
2023/04/13 12:26:29;;;;;;;;;;;589.30;1126.40;;;;;;5067404;28;19974;-72
2023/04/13 12:28:56;;;;;;;;;;;589.50;1100.80;;;;;;5060660;28;20394;-69
2023/04/13 12:31:21;;;;;;;;;;;589.40;1100.80;;;;;;5067948;28;19905;-74
2023/04/13 12:33:47;;;;;;;;;;;589.30;1100.80;;;;;;5064610;28;19931;-69
2023/04/13 12:36:12;;;;;;;;;;;589.00;1100.80;;;;;;5061774;28;20350;-69
2023/04/13 12:38:38;;;;;;;;;;;589.20;1100.80;;;;;;5066425;28;19912;-69
2023/04/13 12:41:06;;;;;;;;;;;589.10;1075.20;;;;;;5066963;28;19904;-70
2023/04/13 12:43:32;;;;;;;;;;;589.00;1100.80;;;;;;5065879;28;20007;-70
2023/04/13 12:45:57;;;;;;;;;;;589.10;1075.20;;;;;;5069973;28;20026;-70
2023/04/13 12:48:23;;;;;;;;;;;588.80;1100.80;;;;;;5068304;28;19909;-70
2023/04/13 12:50:49;;;;;;;;;;;564.00;1100.80;;;;;;5068229;28;19975;-70
2023/04/13 12:53:14;;;;;;;;;;;563.60;1126.40;;;;;;5066613;28;19905;-75
2023/04/13 12:55:40;;;;;;;;;;;563.60;1126.40;;;;;;5072821;28;19958;-71
2023/04/13 12:58:06;;;;;;;;;;;563.60;1177.60;;;;;;5061232;28;20358;-71
2023/04/13 13:00:32;;;;;;;;;;;563.30;1152.00;;;;;;5069533;28;19915;-70
2023/04/13 13:02:57;;;;;;;;;;;563.30;1177.60;;;;;;5061453;28;20365;-70
2023/04/13 13:05:23;;;;;;;;;;;563.30;1177.60;;;;;;5059205;28;19904;-70
2023/04/13 13:07:49;;;;;;;;;;;563.30;1203.20;;;;;;5063590;28;19908;-69
2023/04/13 13:10:14;;;;;;;;;;;563.20;1203.20;;;;;;5060910;28;19909;-69
2023/04/13 13:12:40;;;;;;;;;;;563.30;1228.80;;;;;;5073306;28;19909;-69
2023/04/13 13:15:09;;;;;;;;;;;563.60;1203.20;;;;;;5061992;28;19947;-69
2023/04/13 13:17:38;;;;;;;;;;;563.70;1228.80;;;;;;5067110;28;19909;-70
2023/04/13 13:20:05;;;;;;;;;;;563.80;1203.20;;;;;;5084339;28;19911;-69
2023/04/13 13:22:31;;;;;;;;;;;564.00;1203.20;;;;;;5060233;28;19955;-69
2023/04/13 13:24:56;;;;;;;;;;;564.10;1177.60;;;;;;5070991;28;19967;-69
2023/04/13 13:27:22;;;;;;;;;;;588.80;1228.80;;;;;;5067496;28;19971;-73
2023/04/13 13:29:47;;;;;;;;;;;589.00;1203.20;;;;;;5059961;28;19909;-71
2023/04/13 13:32:13;;;;;;;;;;;588.80;1177.60;;;;;;5063067;28;19912;-70
2023/04/13 13:34:39;;;;;;;;;;;563.90;1177.60;;;;;;5064721;28;20729;-69
2023/04/13 13:37:04;;;;;;;;;;;563.80;1177.60;;;;;;5064566;28;19911;-70
2023/04/13 13:39:31;;;;;;;;;;;563.80;1203.20;;;;;;5064849;28;19958;-71