Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:17;;;;;;;49.40;28.40;;;6.40;99.90;;;;;;5115273;28;20329;-69
2022/03/31 00:02:45;;;;;;;52.93;28.37;;;6.40;99.90;;;;;;5114896;28;20211;-68
2022/03/31 00:05:13;;;;;;;54.37;29.37;;;6.40;99.90;;;;;;5115356;28;20231;-68
2022/03/31 00:07:50;;;;;;;57.40;31.60;;;6.40;99.90;;;;;;5115039;28;20272;-68
2022/03/31 00:10:23;;;;;;;56.67;30.13;;;6.30;99.90;;;;;;5115347;28;20275;-68
2022/03/31 00:12:52;;;;;;;59.17;32.10;;;6.30;99.90;;;;;;5114978;28;20665;-69
2022/03/31 00:15:19;;;;;;;50.97;29.23;;;6.30;99.90;;;;;;5114801;28;20299;-68
2022/03/31 00:17:47;;;;;;;55.07;30.57;;;6.30;99.90;;;;;;5114609;28;20203;-69
2022/03/31 00:20:14;;;;;;;58.83;32.30;;;6.30;99.90;;;;;;5114819;28;20238;-69
2022/03/31 00:22:41;;;;;;;58.00;31.20;;;6.30;99.90;;;;;;5115055;28;20238;-68
2022/03/31 00:25:10;;;;;;;56.83;31.50;;;6.30;99.90;;;;;;5114446;28;20728;-68
2022/03/31 00:27:40;;;;;;;67.33;33.57;;;6.20;99.90;;;;;;5114917;28;20261;-69
2022/03/31 00:30:09;;;;;;;60.83;32.53;;;6.20;99.90;;;;;;5114680;28;20206;-67
2022/03/31 00:32:36;;;;;;;62.47;33.60;;;6.20;99.90;;;;;;5114882;28;20306;-67
2022/03/31 00:35:04;;;;;;;61.30;33.17;;;6.20;99.90;;;;;;5114558;28;20701;-68
2022/03/31 00:37:31;;;;;;;57.00;31.03;;;6.30;99.90;;;;;;5114718;28;20724;-69
2022/03/31 00:39:58;;;;;;;57.37;30.43;;;6.30;99.90;;;;;;5114448;28;20421;-68
2022/03/31 00:42:25;;;;;;;55.40;29.97;;;6.30;99.90;;;;;;5114626;28;20684;-69
2022/03/31 00:44:54;;;;;;;51.53;28.50;;;6.40;99.90;;;;;;5114370;28;20226;-69
2022/03/31 00:47:21;;;;;;;56.30;28.30;;;6.40;99.90;;;;;;5114488;28;20721;-69
2022/03/31 00:49:48;;;;;;;54.97;29.20;;;6.40;99.90;;;;;;5114060;28;20231;-68
2022/03/31 00:52:15;;;;;;;52.90;28.43;;;6.40;99.90;;;;;;5114396;28;20634;-69
2022/03/31 00:54:43;;;;;;;52.60;28.87;;;6.40;99.90;;;;;;5113930;28;20238;-70
2022/03/31 00:57:12;;;;;;;48.20;26.40;;;6.40;99.90;;;;;;5114343;28;20221;-68
2022/03/31 00:59:39;;;;;;;53.80;28.70;;;6.40;99.90;;;;;;5114038;28;20766;-68
2022/03/31 01:02:08;;;;;;;50.27;27.33;;;6.50;99.90;;;;;;5114133;28;20207;-68
2022/03/31 01:04:35;;;;;;;45.17;27.23;;;6.40;99.90;;;;;;5113990;28;20676;-68
2022/03/31 01:07:03;;;;;;;50.47;26.73;;;6.40;99.90;;;;;;5113832;28;20250;-68
2022/03/31 01:09:32;;;;;;;45.30;25.73;;;6.30;99.90;;;;;;5114091;28;20223;-69
2022/03/31 01:12:00;;;;;;;50.40;26.77;;;6.30;99.90;;;;;;5113609;28;20207;-69
2022/03/31 01:14:27;;;;;;;51.63;28.73;;;6.30;99.90;;;;;;5113869;28;20732;-68
2022/03/31 01:16:54;;;;;;;49.07;26.80;;;6.20;99.90;;;;;;5113444;28;20290;-69
2022/03/31 01:19:22;;;;;;;43.97;24.37;;;6.20;99.90;;;;;;5113508;28;20261;-68
2022/03/31 01:21:49;;;;;;;41.20;23.93;;;6.20;99.90;;;;;;5113717;28;20640;-67
2022/03/31 01:24:18;;;;;;;44.10;24.87;;;6.30;99.90;;;;;;5113172;28;20332;-67
2022/03/31 01:26:45;;;;;;;45.10;24.70;;;6.30;99.90;;;;;;5113539;28;20732;-68
2022/03/31 01:29:13;;;;;;;46.30;24.20;;;6.40;99.90;;;;;;5113664;28;20217;-69
2022/03/31 01:31:40;;;;;;;44.77;23.87;;;6.40;99.90;;;;;;5113475;28;20642;-69
2022/03/31 01:34:08;;;;;;;45.80;25.13;;;6.40;99.90;;;;;;5113505;28;20238;-68
2022/03/31 01:36:35;;;;;;;44.33;25.00;;;6.50;99.90;;;;;;5113364;28;20246;-68
2022/03/31 01:39:02;;;;;;;44.87;24.87;;;6.40;99.90;;;;;;5113320;28;20760;-68
2022/03/31 01:41:31;;;;;;;43.73;25.53;;;6.40;99.90;;;;;;5113480;28;20203;-67
2022/03/31 01:43:58;;;;;;;45.17;24.77;;;6.40;99.90;;;;;;5112950;28;20203;-68
2022/03/31 01:46:25;;;;;;;43.23;25.37;;;6.40;99.90;;;;;;5113368;28;20261;-69
2022/03/31 01:48:53;;;;;;;43.53;24.53;;;6.50;99.90;;;;;;5112801;28;20235;-68
2022/03/31 01:51:20;;;;;;;43.17;24.13;;;6.50;99.90;;;;;;5112918;28;20214;-69
2022/03/31 01:53:48;;;;;;;46.87;23.53;;;6.50;99.90;;;;;;5113032;28;20299;-68
2022/03/31 01:56:15;;;;;;;41.03;23.10;;;6.50;99.90;;;;;;5113212;28;20206;-68
2022/03/31 01:58:43;;;;;;;38.70;22.73;;;6.60;99.90;;;;;;5112935;28;20219;-69
2022/03/31 02:01:10;;;;;;;45.93;23.27;;;6.60;99.90;;;;;;5112816;28;20632;-69
2022/03/31 02:03:37;;;;;;;40.40;22.90;;;6.60;99.90;;;;;;5112751;28;20295;-69
2022/03/31 02:06:04;;;;;;;41.00;23.57;;;6.70;99.90;;;;;;5112997;28;20251;-68
2022/03/31 02:08:31;;;;;;;41.37;22.13;;;6.70;99.90;;;;;;5112863;28;20302;-68
2022/03/31 02:10:58;;;;;;;43.37;23.43;;;6.60;99.90;;;;;;5112925;28;20285;-68
2022/03/31 02:13:25;;;;;;;47.63;24.93;;;6.50;99.90;;;;;;5112576;28;20294;-68
2022/03/31 02:15:54;;;;;;;44.73;24.77;;;6.50;99.90;;;;;;5112335;28;20631;-68
2022/03/31 02:18:21;;;;;;;43.27;24.93;;;6.40;99.90;;;;;;5112744;28;20609;-68
2022/03/31 02:20:48;;;;;;;45.67;24.53;;;6.40;99.90;;;;;;5112385;28;20306;-68
2022/03/31 02:23:15;;;;;;;43.47;24.67;;;6.40;99.90;;;;;;5112501;28;20696;-68
2022/03/31 02:25:43;;;;;;;45.90;23.60;;;6.30;99.90;;;;;;5112461;28;20227;-69
2022/03/31 02:28:11;;;;;;;41.83;23.13;;;6.30;99.90;;;;;;5112801;28;20661;-68
2022/03/31 02:30:38;;;;;;;45.77;23.83;;;6.30;99.90;;;;;;5112565;28;20211;-68
2022/03/31 02:33:07;;;;;;;38.60;22.20;;;6.30;99.90;;;;;;5112330;28;20222;-69
2022/03/31 02:35:33;;;;;;;36.87;22.23;;;6.30;99.90;;;;;;5112086;28;20234;-68
2022/03/31 02:38:00;;;;;;;36.13;20.33;;;6.30;99.90;;;;;;5112609;28;20234;-68
2022/03/31 02:40:28;;;;;;;37.97;22.03;;;6.30;99.90;;;;;;5112319;28;20782;-68
2022/03/31 02:42:55;;;;;;;36.27;20.83;;;6.30;99.90;;;;;;5112449;28;20289;-69
2022/03/31 02:45:22;;;;;;;36.33;21.20;;;6.40;99.90;;;;;;5112263;28;20253;-67
2022/03/31 02:47:49;;;;;;;39.03;20.53;;;6.40;99.90;;;;;;5112085;28;20238;-69
2022/03/31 02:50:18;;;;;;;39.30;21.73;;;6.40;99.90;;;;;;5112177;28;20489;-69
2022/03/31 02:55:30;;;;;;;39.73;20.80;;;6.40;99.90;;;;;;5112098;28;20260;-68
2022/03/31 02:58:01;;;;;;;41.00;22.07;;;6.40;99.90;;;;;;5112052;28;20204;-68
2022/03/31 03:00:30;;;;;;;39.27;20.77;;;6.30;99.90;;;;;;5112166;28;20211;-68
2022/03/31 03:02:58;;;;;;;39.10;21.13;;;6.30;99.90;;;;;;5112288;28;20653;-68
2022/03/31 03:05:26;;;;;;;37.77;20.63;;;6.30;99.90;;;;;;5112143;28;20203;-69
2022/03/31 03:07:53;;;;;;;38.67;21.33;;;6.40;99.90;;;;;;5112285;28;20656;-69
2022/03/31 03:10:20;;;;;;;37.83;21.07;;;6.40;99.90;;;;;;5112089;28;20203;-68
2022/03/31 03:12:49;;;;;;;34.73;19.93;;;6.50;99.90;;;;;;5111837;28;20239;-67
2022/03/31 03:15:17;;;;;;;40.73;22.10;;;6.60;99.90;;;;;;5112233;28;20224;-68
2022/03/31 03:17:45;;;;;;;38.13;21.20;;;6.60;99.90;;;;;;5112243;28;20242;-69
2022/03/31 03:20:14;;;;;;;35.87;20.70;;;6.70;99.90;;;;;;5111868;28;20258;-67
2022/03/31 03:22:44;;;;;;;39.47;21.27;;;6.70;99.90;;;;;;5111932;28;20654;-67
2022/03/31 03:25:12;;;;;;;38.10;21.53;;;6.80;99.90;;;;;;5111685;28;20266;-68
2022/03/31 03:27:39;;;;;;;41.30;21.37;;;6.80;99.90;;;;;;5112538;28;20329;-69
2022/03/31 03:30:07;;;;;;;38.30;21.57;;;6.70;99.90;;;;;;5115657;28;20222;-69
2022/03/31 03:32:36;;;;;;;42.57;21.80;;;6.70;99.90;;;;;;5115610;28;20311;-69
2022/03/31 03:35:03;;;;;;;40.27;23.00;;;6.70;99.90;;;;;;5115983;28;20256;-68
2022/03/31 03:37:30;;;;;;;41.20;22.33;;;6.70;99.90;;;;;;5115808;28;20253;-68
2022/03/31 03:39:58;;;;;;;41.97;22.20;;;6.70;99.90;;;;;;5115809;28;20314;-69
2022/03/31 03:42:25;;;;;;;43.27;22.73;;;6.60;99.90;;;;;;5115636;28;20704;-68
2022/03/31 03:44:52;;;;;;;43.43;23.47;;;6.60;99.90;;;;;;5115712;28;20652;-68
2022/03/31 03:47:19;;;;;;;46.53;24.03;;;6.60;99.90;;;;;;5115402;28;20235;-68
2022/03/31 03:49:46;;;;;;;47.87;24.57;;;6.50;99.90;;;;;;5115438;28;20290;-68
2022/03/31 03:52:13;;;;;;;44.70;23.47;;;6.40;99.90;;;;;;5115650;28;20199;-69
2022/03/31 03:54:40;;;;;;;42.37;23.43;;;6.40;99.90;;;;;;5115277;28;20290;-68
2022/03/31 03:57:08;;;;;;;42.93;23.53;;;6.40;99.90;;;;;;5115479;28;20207;-67
2022/03/31 03:59:36;;;;;;;40.23;22.80;;;6.40;99.90;;;;;;5115245;28;20643;-67
2022/03/31 04:02:04;;;;;;;43.53;23.23;;;6.40;99.90;;;;;;5115295;28;20617;-68
2022/03/31 04:04:31;;;;;;;42.10;22.43;;;6.40;99.90;;;;;;5115258;28;20218;-69
2022/03/31 04:06:58;;;;;;;40.00;22.93;;;6.40;99.90;;;;;;5115350;28;20638;-69
2022/03/31 04:09:26;;;;;;;38.50;21.10;;;6.40;99.90;;;;;;5115094;28;20581;-69
2022/03/31 04:11:53;;;;;;;38.77;20.93;;;6.40;99.90;;;;;;5115280;28;20522;-70
2022/03/31 04:14:22;;;;;;;35.20;19.83;;;6.40;99.90;;;;;;5114940;28;20527;-68
2022/03/31 04:16:49;;;;;;;35.40;18.90;;;6.40;99.90;;;;;;5115058;28;20282;-69
2022/03/31 04:19:16;;;;;;;41.30;19.33;;;6.40;99.90;;;;;;5114855;28;20306;-68
2022/03/31 04:21:43;;;;;;;36.13;20.53;;;6.40;99.90;;;;;;5114977;28;20568;-69
2022/03/31 04:24:10;;;;;;;36.57;20.27;;;6.40;99.90;;;;;;5114194;28;20266;-68
2022/03/31 04:26:37;;;;;;;37.70;20.37;;;6.40;99.90;;;;;;5114521;28;20298;-68
2022/03/31 04:29:08;;;;;;;38.20;19.83;;;6.40;99.90;;;;;;5114775;28;20255;-69
2022/03/31 04:31:37;;;;;;;38.03;19.53;;;6.40;99.90;;;;;;5114839;28;20199;-68
2022/03/31 04:34:04;;;;;;;31.50;18.83;;;6.40;99.90;;;;;;5114715;28;20207;-68
2022/03/31 04:36:31;;;;;;;32.30;18.57;;;6.50;99.90;;;;;;5114473;28;20203;-68
2022/03/31 04:38:58;;;;;;;37.00;19.73;;;6.50;99.90;;;;;;5113655;28;20211;-68
2022/03/31 04:41:25;;;;;;;35.67;19.17;;;6.50;99.90;;;;;;5114348;28;20286;-68
2022/03/31 04:43:53;;;;;;;33.67;19.57;;;6.50;99.90;;;;;;5114527;28;20287;-68
2022/03/31 04:46:20;;;;;;;39.13;20.33;;;6.50;99.90;;;;;;5114329;28;20309;-68
2022/03/31 04:48:49;;;;;;;38.00;19.90;;;6.60;99.90;;;;;;5114415;28;20238;-69
2022/03/31 04:51:15;;;;;;;35.27;18.93;;;6.60;99.90;;;;;;5114208;28;20942;-68
2022/03/31 04:53:42;;;;;;;35.37;19.10;;;6.60;99.90;;;;;;5114592;28;20243;-69
2022/03/31 04:56:09;;;;;;;35.83;19.07;;;6.60;99.90;;;;;;5114149;28;20583;-69
2022/03/31 04:58:37;;;;;;;33.63;18.93;;;6.60;99.90;;;;;;5114204;28;20294;-68
2022/03/31 05:01:04;;;;;;;35.20;18.60;;;6.60;99.90;;;;;;5113238;28;20272;-68
2022/03/31 05:03:32;;;;;;;33.63;19.03;;;6.60;99.90;;;;;;5113877;28;20211;-69
2022/03/31 05:06:00;;;;;;;34.87;19.23;;;6.60;99.90;;;;;;5113792;28;20250;-69
2022/03/31 05:08:27;;;;;;;32.20;18.83;;;6.60;99.90;;;;;;5113792;28;20235;-68
2022/03/31 05:10:54;;;;;;;32.77;19.47;;;6.60;99.90;;;;;;5113881;28;20286;-68
2022/03/31 05:13:21;;;;;;;37.60;20.03;;;6.60;99.90;;;;;;5113784;28;20681;-69
2022/03/31 05:15:48;;;;;;;34.10;19.50;;;6.60;99.90;;;;;;5113863;28;20234;-68
2022/03/31 05:18:14;;;;;;;34.47;20.07;;;6.60;99.90;;;;;;5113647;28;20239;-68
2022/03/31 05:20:42;;;;;;;38.60;20.67;;;6.70;99.90;;;;;;5113644;28;20230;-69
2022/03/31 05:23:11;;;;;;;33.07;19.53;;;6.70;99.90;;;;;;5113282;28;20620;-68
2022/03/31 05:25:38;;;;;;;35.10;20.37;;;6.70;99.90;;;;;;5113429;28;20282;-68
2022/03/31 05:28:05;;;;;;;35.57;20.03;;;6.70;99.90;;;;;;5113486;28;20638;-69
2022/03/31 05:30:33;;;;;;;38.17;21.13;;;6.70;99.90;;;;;;5113642;28;20235;-69
2022/03/31 05:33:00;;;;;;;36.17;20.37;;;6.80;99.90;;;;;;5113043;28;20246;-68
2022/03/31 05:35:27;;;;;;;33.57;19.77;;;6.80;99.90;;;;;;5113152;28;20264;-68
2022/03/31 05:37:55;;;;;;;33.97;18.77;;;6.80;99.90;;;;;;5113497;28;20249;-69
2022/03/31 05:40:24;;;;;;;33.83;19.13;;;6.80;99.90;;;;;;5113119;28;20264;-70
2022/03/31 05:42:51;;;;;;;33.63;19.20;;;6.80;99.90;;;;;;5113360;28;20657;-67
2022/03/31 05:45:18;;;;;;;35.10;20.13;;;6.80;99.90;;;;;;5113162;28;20558;-69
2022/03/31 05:47:46;;;;;;;31.30;19.47;;;6.80;99.90;;;;;;5113324;28;20234;-68
2022/03/31 05:50:13;;;;;;;32.67;18.50;;;6.80;99.90;;;;;;5112483;28;20254;-68
2022/03/31 05:52:42;;;;;;;31.93;19.57;;;6.80;99.90;;;;;;5113233;28;20275;-68
2022/03/31 05:55:11;;;;;;;34.10;19.53;;;6.80;99.90;;;;;;5112644;28;20210;-70
2022/03/31 05:57:39;;;;;;;34.77;19.43;;;6.90;99.90;;;;;;5112742;28;20256;-69
2022/03/31 06:00:09;;;;;;;33.30;19.17;;;6.90;99.90;;;;;;5112511;28;20223;-70
2022/03/31 06:02:37;;;;;;;33.10;19.23;;;6.90;99.90;;;;;;5112687;28;20211;-69
2022/03/31 06:05:05;;;;;;;29.50;18.17;;;6.90;99.90;;;;;;5112759;28;20568;-68
2022/03/31 06:07:32;;;;;;;34.13;19.37;;;6.90;99.90;;;;;;5112521;28;20208;-68
2022/03/31 06:10:00;;;;;;;34.37;19.77;;;7.00;99.90;;;;;;5112343;28;20199;-69
2022/03/31 06:12:30;;;;;;;32.03;18.77;;;7.00;99.90;;;;;;5112498;28;20207;-67
2022/03/31 06:14:59;;;;;;;37.23;21.50;;;7.00;99.90;;;;;;5112576;28;20552;-67
2022/03/31 06:17:26;;;;;;;39.73;22.87;;;7.10;99.90;;;;;;5112745;28;20604;-69
2022/03/31 06:19:54;;;;;;;41.30;22.80;;;7.20;99.90;;;;;;5112132;28;20218;-69
2022/03/31 06:22:23;;;;;;;40.57;22.93;;;7.30;99.90;;;;;;5112381;28;20204;-68
2022/03/31 06:24:51;;;;;;;41.63;23.43;;;7.40;99.90;;;;;;5093961;28;20638;-68
2022/03/31 06:27:18;;;;;;;38.10;21.77;;;7.50;99.90;;;;;;5112597;28;20203;-69
2022/03/31 06:29:46;;;;;;;37.63;21.90;;;7.50;99.90;;;;;;5112398;28;20206;-68
2022/03/31 06:32:15;;;;;;;33.97;19.63;;;7.60;99.90;;;;;;5112534;28;20203;-69
2022/03/31 06:34:43;;;;;;;34.77;20.27;;;7.70;99.90;;;;;;5076413;28;20200;-68
2022/03/31 06:37:13;;;;;;;33.93;19.40;;;7.80;99.90;;;;;;5112012;28;20249;-69
2022/03/31 06:39:41;;;;;;;32.10;18.77;;;7.90;99.90;;;;;;5093938;28;20203;-69
2022/03/31 06:42:10;;;;;;;31.50;17.97;;;7.90;99.90;;;;;;5112021;28;20218;-69
2022/03/31 06:44:38;;;;;;;30.97;18.33;;;8.10;99.90;;;;;;5112142;28;20203;-68
2022/03/31 06:47:07;;;;;;;30.43;18.00;;;8.10;99.90;;;;;;5111969;28;20211;-68
2022/03/31 06:49:38;;;;;;;31.10;18.23;;;8.30;99.90;;;;;;5060142;28;20203;-68
2022/03/31 06:52:06;;;;;;;27.70;17.43;;;8.30;99.90;;;;;;5112264;28;20578;-69
2022/03/31 06:54:34;;;;;;;27.40;17.30;;;8.30;99.90;;;;;;5112316;28;20554;-69
2022/03/31 06:57:04;;;;;;;29.40;17.40;;;8.40;99.90;;;;;;5094101;28;20657;-72
2022/03/31 06:59:31;;;;;;;28.83;17.07;;;8.50;99.90;;;;;;5112174;28;20286;-72
2022/03/31 07:01:59;;;;;;;26.57;17.07;;;8.60;99.90;;;;;;5113024;28;20249;-68
2022/03/31 07:04:26;;;;;;;29.27;17.33;;;8.60;99.90;;;;;;5063604;28;20210;-68
2022/03/31 07:06:57;;;;;;;30.57;17.53;;;8.70;99.90;;;;;;5116226;28;20570;-68
2022/03/31 07:09:24;;;;;;;29.40;17.53;;;8.70;99.90;;;;;;5116433;28;20236;-67
2022/03/31 07:11:52;;;;;;;28.17;17.17;;;8.80;99.90;;;;;;5115763;28;20222;-67
2022/03/31 07:14:20;;;;;;;29.37;17.73;;;8.80;99.90;;;;;;5116267;28;20218;-68
2022/03/31 07:16:49;;;;;;;29.30;17.13;;;8.90;99.90;;;;;;5115352;28;20676;-67
2022/03/31 07:19:17;;;;;;;27.87;18.00;;;8.90;99.90;;;;;;5081439;28;20199;-69
2022/03/31 07:21:47;;;;;;;26.60;17.70;;;9.00;99.90;;;;;;5115642;28;20264;-69
2022/03/31 07:24:16;;;;;;;29.73;18.30;;;9.10;99.90;;;;;;5115698;28;20709;-68
2022/03/31 07:26:44;;;;;;;29.47;17.33;;;9.20;99.90;;;;;;5115659;28;20543;-69
2022/03/31 07:29:14;;;;;;;30.60;17.90;;;9.20;99.90;;;;;;5079803;28;20260;-69
2022/03/31 07:31:42;;;;;;;28.53;18.00;;;9.30;99.90;;;;;;5098053;28;20190;-68
2022/03/31 07:34:11;;;;;;;31.23;17.83;;;9.40;99.90;;;;;;5115570;28;20229;-68
2022/03/31 07:36:39;;;;;;;30.33;18.57;;;9.50;99.90;;;;;;5097610;28;20233;-69
2022/03/31 07:39:08;;;;;;;31.97;17.97;;;9.60;99.90;;;;;;5097746;28;20532;-69
2022/03/31 07:41:38;;;;;;;29.47;18.47;;;9.60;99.90;;;;;;5115284;28;20223;-67
2022/03/31 07:44:06;;;;;;;32.17;18.77;;;9.70;99.90;;;;;;5115633;28;20638;-69
2022/03/31 07:46:34;;;;;;;31.63;19.90;;;9.80;99.90;;;;;;5115431;28;20207;-69
2022/03/31 07:49:02;;;;;;;31.30;20.07;;;9.80;99.90;;;;;;5115009;28;20218;-69
2022/03/31 07:51:37;;;;;;;30.57;19.87;;;9.90;99.90;;;;;;5115550;28;20584;-69
2022/03/31 07:54:05;;;;;;;35.80;22.00;;;9.90;99.90;;;;;;5115105;28;20191;-69
2022/03/31 07:56:33;;;;;;;36.20;22.50;;;10.00;99.90;;;;;;5115385;28;20207;-68
2022/03/31 07:59:04;;;;;;;34.93;22.47;;;9.90;99.90;;;;;;5114419;28;20603;-68
2022/03/31 08:01:33;;;;;;;33.83;22.40;;;10.00;99.90;;;;;;5115331;28;20684;-69
2022/03/31 08:04:01;;;;;;;38.03;23.80;;;9.90;99.90;;;;;;5114894;28;20199;-69
2022/03/31 08:06:28;;;;;;;36.93;23.17;;;10.00;99.90;;;;;;5115026;28;20206;-68
2022/03/31 08:08:56;;;;;;;39.90;26.03;;;10.10;99.90;;;;;;5061811;28;20221;-68
2022/03/31 08:11:25;;;;;;;38.30;24.07;;;10.20;99.90;;;;;;5096584;28;20199;-69
2022/03/31 08:13:52;;;;;;;38.83;25.43;;;10.20;99.90;;;;;;5114118;28;20206;-69
2022/03/31 08:16:22;;;;;;;41.13;24.83;;;10.20;99.90;;;;;;5079918;28;20217;-69
2022/03/31 08:18:50;;;;;;;39.27;24.07;;;10.30;99.90;;;;;;5114566;28;20218;-69
2022/03/31 08:21:18;;;;;;;37.70;24.07;;;10.30;99.90;;;;;;5114535;28;20223;-68
2022/03/31 08:23:46;;;;;;;41.03;25.93;;;10.40;99.90;;;;;;5114334;28;20577;-69
2022/03/31 08:26:14;;;;;;;36.57;23.13;;;10.50;99.90;;;;;;5114846;28;20543;-70
2022/03/31 08:28:41;;;;;;;34.50;22.87;;;10.60;99.90;;;;;;5096232;28;20200;-69
2022/03/31 08:31:09;;;;;;;38.37;23.37;;;10.60;99.90;;;;;;5114521;28;20196;-68
2022/03/31 08:33:40;;;;;;;36.57;23.60;;;10.70;99.90;;;;;;5114666;28;20203;-69
2022/03/31 08:36:07;;;;;;;38.17;24.50;;;10.80;99.90;;;;;;5114781;28;20652;-69
2022/03/31 08:38:35;;;;;;;39.00;24.93;;;10.90;99.90;;;;;;5114151;28;20210;-69
2022/03/31 08:41:04;;;;;;;37.73;23.90;;;10.90;99.90;;;;;;5045764;28;20310;-68
2022/03/31 08:43:38;;;;;;;44.60;26.13;;;11.00;99.90;;;;;;5114430;28;20272;-68
2022/03/31 08:46:11;;;;;;;38.03;23.73;;;11.10;99.90;;;;;;5114085;28;20199;-68
2022/03/31 08:48:40;;;;;;;36.27;23.73;;;11.10;99.90;;;;;;5113945;28;20206;-68
2022/03/31 08:51:08;;;;;;;39.10;24.60;;;11.20;99.90;;;;;;5114114;28;20200;-69
2022/03/31 08:53:36;;;;;;;37.47;24.03;;;11.30;99.90;;;;;;5012845;28;20256;-69
2022/03/31 08:56:04;;;;;;;44.03;26.83;;;11.30;99.90;;;;;;5096044;28;20199;-68
2022/03/31 08:58:32;;;;;;;42.97;25.80;;;11.40;99.90;;;;;;5114034;28;20210;-69
2022/03/31 09:01:00;;;;;;;36.90;23.50;;;11.50;99.90;;;;;;5077885;28;20227;-71
2022/03/31 09:03:34;;;;;;;35.33;22.57;;;11.60;99.90;;;;;;5095653;28;20206;-69
2022/03/31 09:06:07;;;;;;;35.40;23.37;;;11.70;99.90;;;;;;5113787;28;20188;-68
2022/03/31 09:08:36;;;;;;;36.27;23.17;;;11.80;99.90;;;;;;5113728;28;20238;-68
2022/03/31 09:11:05;;;;;;;34.87;22.77;;;11.90;99.90;;;;;;5114088;28;20695;-68
2022/03/31 09:13:36;;;;;;;35.97;21.87;;;12.00;99.90;;;;;;5057544;28;20210;-67
2022/03/31 09:16:06;;;;;;;38.83;23.23;;;12.10;99.90;;;;;;5095218;28;20215;-69
2022/03/31 09:18:36;;;;;;;33.50;20.87;;;12.10;99.90;;;;;;5113466;28;20211;-67
2022/03/31 09:21:10;;;;;;;37.57;22.73;;;12.20;99.90;;;;;;5113398;28;20311;-69
2022/03/31 09:23:44;;;;;;;32.80;21.83;;;12.30;99.90;;;;;;5113139;28;20268;-69
2022/03/31 09:26:13;;;;;;;34.47;22.30;;;12.40;99.90;;;;;;5113574;28;20616;-69
2022/03/31 09:28:43;;;;;;;31.20;21.33;;;12.50;99.90;;;;;;5113071;28;20226;-68
2022/03/31 09:31:13;;;;;;;28.63;19.30;;;12.50;99.90;;;;;;5113591;28;20199;-69
2022/03/31 09:33:48;;;;;;;35.60;22.17;;;12.70;99.90;;;;;;5113125;28;20252;-71
2022/03/31 09:36:19;;;;;;;31.87;20.20;;;12.80;99.90;;;;;;5095056;28;20210;-69
2022/03/31 09:38:54;;;;;;;31.87;20.33;;;12.90;99.90;;;;;;5077107;28;20213;-71
2022/03/31 09:41:24;;;;;;;31.03;19.80;;;13.00;99.90;;;;;;5113038;28;20207;-68
2022/03/31 09:43:53;;;;;;;34.03;22.13;;;13.10;99.90;;;;;;5112565;28;20246;-69
2022/03/31 09:46:29;;;;;;;30.03;20.57;;;13.20;99.90;;;;;;5060387;28;20207;-69
2022/03/31 09:48:58;;;;;;;31.50;19.83;;;13.30;99.90;;;;;;5095651;28;20643;-68
2022/03/31 09:51:30;;;;;;;31.30;19.93;;;13.40;99.90;;;;;;5094571;28;20226;-68
2022/03/31 09:53:57;;;;;;;31.30;18.27;;;13.50;99.90;;;;;;5113271;28;20272;-68
2022/03/31 09:56:26;;;;;;;30.43;19.40;;;13.60;99.90;;;;;;5060639;28;20294;-67
2022/03/31 09:58:55;;;;;;;33.17;20.07;;;13.60;99.90;;;;;;5112661;28;20204;-69
2022/03/31 10:01:23;;;;;;;31.40;18.17;;;13.70;99.90;;;;;;5112678;28;20223;-69
2022/03/31 10:03:54;;;;;;;26.33;17.60;;;13.80;99.90;;;;;;5094684;28;20207;-69
2022/03/31 10:06:22;;;;;;;29.33;16.33;;;13.90;99.90;;;;;;5095326;28;20630;-69
2022/03/31 10:08:56;;;;;;;28.43;18.00;;;14.00;99.90;;;;;;5112470;28;20409;-68
2022/03/31 10:11:29;;;;;;;25.80;16.30;;;14.10;99.90;;;;;;5112578;28;20195;-68
2022/03/31 10:14:08;;;;;;;28.20;18.03;;;14.20;99.90;;;;;;5112930;28;20590;-68
2022/03/31 10:16:42;;;;;;;29.37;16.40;;;14.30;99.90;;;;;;5059926;28;20608;-70
2022/03/31 10:19:09;;;;;;;28.07;17.83;;;14.30;99.90;;;;;;5112575;28;20274;-68
2022/03/31 10:21:37;;;;;;;27.40;17.80;;;14.40;99.90;;;;;;5112189;28;20227;-70
2022/03/31 10:27:01;;;;;;;27.77;16.43;;;14.60;99.90;;;;;;5112404;28;20190;-69
2022/03/31 10:29:39;;;;;;;27.80;17.67;;;14.70;99.90;;;;;;5112206;28;20183;-68
2022/03/31 10:32:19;;;;;;;27.80;17.13;;;14.80;99.90;;;;;;5112325;28;20236;-67
2022/03/31 10:34:48;;;;;;;25.43;16.30;;;14.80;99.90;;;;;;5059890;28;20218;-70
2022/03/31 10:37:18;;;;;;;24.30;15.17;;;14.90;99.90;;;;;;5111841;28;20203;-70
2022/03/31 10:39:56;;;;;;;25.10;15.47;;;15.00;99.90;;;;;;5112706;28;20634;-68
2022/03/31 10:42:24;;;;;;;22.77;14.57;;;15.00;99.90;;;;;;5111476;28;20253;-69
2022/03/31 10:45:04;;;;;;;23.77;14.80;;;15.20;99.90;;;;;;5112442;28;20214;-68
2022/03/31 10:47:37;;;;;;;24.77;14.90;;;15.20;99.90;;;;;;5112017;28;20187;-68
2022/03/31 10:50:07;;;;;;;23.30;14.17;;;15.30;99.90;;;;;;5112361;28;20202;-69
2022/03/31 10:52:36;;;;;;;22.63;14.57;;;15.40;99.90;;;;;;5112197;28;20289;-68
2022/03/31 10:55:14;;;;;;;24.30;14.80;;;15.50;99.90;;;;;;5111942;28;20204;-69
2022/03/31 10:57:44;;;;;;;25.33;14.00;;;15.50;99.90;;;;;;5111827;28;20192;-69
2022/03/31 11:00:14;;;;;;;21.70;14.07;;;15.50;99.90;;;;;;5112239;28;20203;-68
2022/03/31 11:02:45;;;;;;;21.83;14.77;;;15.60;99.90;;;;;;5111750;28;20306;-68
2022/03/31 11:05:14;;;;;;;23.63;13.07;;;15.70;99.90;;;;;;5111903;28;20192;-70
2022/03/31 11:07:42;;;;;;;21.77;13.43;;;15.70;99.90;;;;;;5111903;28;20203;-69
2022/03/31 11:10:13;;;;;;;19.73;12.33;;;15.80;99.90;;;;;;5094118;28;20215;-68
2022/03/31 11:12:42;;;;;;;23.40;12.50;;;15.90;99.90;;;;;;5111896;28;20183;-69
2022/03/31 11:15:14;;;;;;;20.43;11.17;;;15.90;99.90;;;;;;5111903;28;20204;-70
2022/03/31 11:17:43;;;;;;;17.67;11.10;;;16.00;99.90;;;;;;5061357;28;20302;-69
2022/03/31 11:20:20;;;;;;;23.23;12.37;;;16.00;99.90;;;;;;5112329;28;20229;-68
2022/03/31 11:22:50;;;;;;;18.20;11.40;;;16.10;99.90;;;;;;5093459;28;20236;-68
2022/03/31 11:25:20;;;;;;;16.90;11.67;;;16.10;99.90;;;;;;5111523;28;20243;-69
2022/03/31 11:27:49;;;;;;;19.17;10.30;;;16.20;99.90;;;;;;5111873;28;20192;-69
2022/03/31 11:30:19;;;;;;;18.27;10.57;;;16.20;99.90;;;;;;5111862;28;20208;-68
2022/03/31 11:32:48;;;;;;;21.30;10.97;;;16.30;99.90;;;;;;5111664;28;20199;-69
2022/03/31 11:35:18;;;;;;;19.60;11.80;;;16.30;99.90;;;;;;5111806;28;20669;-69
2022/03/31 11:37:47;;;;;;;17.43;10.67;;;16.30;99.90;;;;;;5093467;28;20211;-70
2022/03/31 11:40:21;;;;;;;20.17;11.33;;;16.40;99.90;;;;;;5111760;28;20661;-69
2022/03/31 11:42:52;;;;;;;18.10;10.73;;;16.50;99.90;;;;;;5111915;28;20548;-69
2022/03/31 11:45:33;;;;;;;18.40;11.10;;;16.60;99.90;;;;;;5111718;28;20231;-69
2022/03/31 11:48:04;;;;;;;20.57;10.67;;;16.70;99.90;;;;;;5111634;28;20203;-69
2022/03/31 11:50:33;;;;;;;16.70;10.13;;;16.70;99.90;;;;;;5114891;28;20212;-68
2022/03/31 11:53:01;;;;;;;16.67;9.87;;;16.80;99.90;;;;;;5115321;28;20204;-68
2022/03/31 11:55:31;;;;;;;15.37;9.43;;;16.90;99.90;;;;;;5115010;28;20264;-69
2022/03/31 11:58:00;;;;;;;15.80;10.00;;;17.00;99.90;;;;;;5115206;28;20203;-68
2022/03/31 12:00:29;;;;;;;15.00;9.70;;;17.00;99.90;;;;;;5115233;28;20199;-69
2022/03/31 12:03:04;;;;;;;16.23;9.03;;;17.00;99.90;;;;;;5114981;28;20225;-68
2022/03/31 12:05:34;;;;;;;12.53;8.20;;;17.00;99.90;;;;;;5115241;28;20198;-69
2022/03/31 12:08:02;;;;;;;13.97;8.07;;;17.00;99.90;;;;;;5114943;28;20204;-69
2022/03/31 12:10:38;;;;;;;13.37;7.43;;;17.00;99.90;;;;;;5114307;28;20205;-68
2022/03/31 12:13:06;;;;;;;14.67;8.10;;;17.00;99.90;;;;;;5114949;28;20549;-68
2022/03/31 12:15:34;;;;;;;11.20;7.37;;;17.00;99.90;;;;;;5115120;28;20205;-68
2022/03/31 12:18:05;;;;;;;13.63;8.17;;;17.00;99.90;;;;;;5115174;28;20730;-69
2022/03/31 12:20:35;;;;;;;14.27;8.07;;;17.00;99.90;;;;;;5114385;28;20207;-70
2022/03/31 12:23:03;;;;;;;13.30;8.27;;;17.00;99.90;;;;;;5114403;28;20239;-69
2022/03/31 12:39:20;;;;;;;13.37;7.97;;;17.10;99.90;;;;;;5065486;28;20540;-69
2022/03/31 12:41:53;;;;;;;11.87;7.87;;;17.30;99.90;;;;;;5065211;28;20215;-68
2022/03/31 12:44:22;;;;;;;10.47;7.47;;;17.40;99.90;;;;;;5065481;28;20190;-68
2022/03/31 12:46:55;;;;;;;10.90;6.97;;;17.40;99.90;;;;;;5063922;28;20226;-69
2022/03/31 12:49:26;;;;;;;15.93;7.70;;;17.40;99.90;;;;;;5065365;28;20195;-68
2022/03/31 12:52:00;;;;;;;11.43;7.63;;;17.40;99.90;;;;;;5064992;28;20206;-69
2022/03/31 12:54:32;;;;;;;11.47;7.40;;;17.40;99.90;;;;;;5065316;28;20631;-69
2022/03/31 12:57:02;;;;;;;12.33;7.00;;;17.40;99.90;;;;;;5065139;28;20278;-70
2022/03/31 12:59:31;;;;;;;12.70;7.30;;;17.50;99.90;;;;;;5065305;28;20211;-69