Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:23;;;;;;;1.80;1.05;;;8.20;99.90;;;;;;4968543;29;20022;-76
2023/12/12 00:03:49;;;;;;;1.70;1.55;;;8.20;99.90;;;;;;4968435;29;20315;-77
2023/12/12 00:06:15;;;;;;;1.50;0.77;;;8.20;99.90;;;;;;4951415;29;20112;-75
2023/12/12 00:08:40;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4968261;29;20051;-76
2023/12/12 00:11:06;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4971566;28;20026;-80
2023/12/12 00:13:32;;;;;;;1.13;0.57;;;8.30;99.90;;;;;;4957168;29;20070;-75
2023/12/12 00:15:57;;;;;;;1.40;0.80;;;8.30;99.90;;;;;;4972888;29;20019;-78
2023/12/12 00:18:23;;;;;;;6.75;0.90;;;8.30;99.90;;;;;;4973390;29;20320;-80
2023/12/12 00:20:49;;;;;;;4.75;0.93;;;8.20;99.90;;;;;;4971980;29;20326;-81
2023/12/12 00:23:14;;;;;;;1.63;0.70;;;8.20;99.90;;;;;;4972623;29;20024;-78
2023/12/12 00:25:40;;;;;;;1.35;0.73;;;8.30;99.90;;;;;;4973219;29;20015;-80
2023/12/12 00:28:06;;;;;;;4.13;0.52;;;8.30;99.90;;;;;;4973492;29;20015;-78
2023/12/12 00:30:31;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4973093;29;20020;-75
2023/12/12 00:32:57;;;;;;;2.95;0.60;;;8.20;99.90;;;;;;4972333;29;20019;-79
2023/12/12 00:35:23;;;;;;;1.10;0.60;;;8.30;99.90;;;;;;4971540;29;20027;-79
2023/12/12 00:37:50;;;;;;;1.65;0.75;;;8.20;99.90;;;;;;4972028;29;20027;-80
2023/12/12 00:40:15;;;;;;;6.07;1.05;;;8.20;99.90;;;;;;4955249;29;20027;-80
2023/12/12 00:42:41;;;;;;;1.63;1.30;;;8.30;99.90;;;;;;4955134;29;20022;-75
2023/12/12 00:45:07;;;;;;;3.30;0.60;;;8.20;99.90;;;;;;4968614;29;20024;-74
2023/12/12 00:47:33;;;;;;;2.47;0.80;;;8.30;99.90;;;;;;4969326;29;20019;-80
2023/12/12 00:49:59;;;;;;;1.23;0.47;;;8.40;99.90;;;;;;4956424;29;20030;-76
2023/12/12 00:52:25;;;;;;;2.47;0.43;;;8.20;99.90;;;;;;4955408;29;20015;-81
2023/12/12 00:54:50;;;;;;;5.05;1.42;;;8.20;99.90;;;;;;4971733;29;20057;-77
2023/12/12 00:57:16;;;;;;;3.75;0.60;;;8.20;99.90;;;;;;4955260;29;20027;-77
2023/12/12 00:59:42;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;4971857;29;20019;-77
2023/12/12 01:02:07;;;;;;;2.72;0.60;;;8.30;99.90;;;;;;4972155;29;20330;-78
2023/12/12 01:04:34;;;;;;;3.08;0.60;;;8.30;99.90;;;;;;4972035;29;20075;-78
2023/12/12 01:07:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4972608;29;20023;-80
2023/12/12 01:09:26;;;;;;;2.38;1.13;;;8.40;99.90;;;;;;4972219;29;20015;-80
2023/12/12 01:11:51;;;;;;;3.40;0.93;;;8.40;99.90;;;;;;4973075;29;20094;-75
2023/12/12 01:14:17;;;;;;;3.75;1.02;;;8.40;99.90;;;;;;4972510;29;20070;-77
2023/12/12 01:16:42;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4973000;29;20042;-77
2023/12/12 01:19:08;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;4955116;29;20023;-75
2023/12/12 01:21:34;;;;;;;3.88;0.55;;;8.90;99.90;;;;;;4972929;28;20079;-81
2023/12/12 01:24:00;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;4971772;29;20019;-75
2023/12/12 01:26:26;;;;;;;2.33;0.50;;;9.10;99.90;;;;;;4953641;29;20015;-80
2023/12/12 01:28:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4971284;29;20111;-79
2023/12/12 01:31:18;;;;;;;2.55;0.35;;;9.30;99.90;;;;;;4971845;29;20023;-76
2023/12/12 01:33:45;;;;;;;1.52;0.32;;;9.20;99.90;;;;;;4971335;29;20020;-77
2023/12/12 01:36:10;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4973973;29;20019;-78
2023/12/12 01:38:37;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4974950;29;20034;-75
2023/12/12 01:41:03;;;;;;;0.93;0.20;;;9.20;99.90;;;;;;4973012;29;20020;-76
2023/12/12 01:43:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4971388;29;20046;-80
2023/12/12 01:46:01;;;;;;;0.77;0.70;;;9.10;99.90;;;;;;4972487;29;20082;-79
2023/12/12 01:48:28;;;;;;;1.08;0.30;;;9.20;99.90;;;;;;4972382;29;20026;-81
2023/12/12 01:50:55;;;;;;;0.68;0.30;;;9.10;99.90;;;;;;4972126;29;20019;-79
2023/12/12 01:53:29;;;;;;;1.85;0.43;;;9.10;99.90;;;;;;4970570;29;20022;-81
2023/12/12 01:55:57;;;;;;;1.58;0.35;;;9.00;99.90;;;;;;4970749;29;20042;-78
2023/12/12 01:58:25;;;;;;;2.00;0.55;;;9.20;99.90;;;;;;4971026;29;20023;-79
2023/12/12 02:00:51;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;4953498;29;20193;-75
2023/12/12 02:03:18;;;;;;;2.50;0.50;;;9.20;99.90;;;;;;4953517;29;20046;-80
2023/12/12 02:05:45;;;;;;;1.23;0.50;;;9.20;99.90;;;;;;4970582;29;20022;-75
2023/12/12 02:08:11;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;4952120;29;20031;-77
2023/12/12 02:10:37;;;;;;;3.05;0.50;;;9.00;99.90;;;;;;4969127;29;20150;-78
2023/12/12 02:13:03;;;;;;;1.88;0.60;;;9.00;99.90;;;;;;4971166;29;20039;-79
2023/12/12 02:15:31;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4971258;29;20112;-76
2023/12/12 02:17:57;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4971170;29;20031;-77
2023/12/12 02:20:26;;;;;;;0.93;0.65;;;8.90;99.90;;;;;;4971554;29;20030;-80
2023/12/12 02:22:52;;;;;;;2.58;0.65;;;9.00;99.90;;;;;;4954598;29;20023;-76
2023/12/12 02:25:18;;;;;;;0.80;0.73;;;9.00;99.90;;;;;;4971607;29;20059;-79
2023/12/12 02:27:44;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4972518;29;20015;-77
2023/12/12 02:30:12;;;;;;;0.73;0.70;;;8.80;99.90;;;;;;4953959;29;20030;-81
2023/12/12 02:32:37;;;;;;;0.93;0.90;;;8.80;99.90;;;;;;4971255;29;20026;-78
2023/12/12 02:35:03;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;4973251;29;20300;-79
2023/12/12 02:37:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4974437;29;20037;-80
2023/12/12 02:39:55;;;;;;;8.70;1.27;;;8.80;99.90;;;;;;4974360;29;20082;-78
2023/12/12 02:42:20;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4974983;29;20023;-77
2023/12/12 02:44:46;;;;;;;2.78;0.90;;;8.80;99.90;;;;;;4975365;29;20015;-78
2023/12/12 02:47:11;;;;;;;1.08;0.82;;;8.70;99.90;;;;;;4973055;29;20062;-77
2023/12/12 02:49:37;;;;;;;1.10;1.02;;;8.80;99.90;;;;;;4974997;29;20199;-78
2023/12/12 02:52:03;;;;;;;1.45;1.20;;;8.80;99.90;;;;;;4975801;29;20027;-78
2023/12/12 02:54:30;;;;;;;7.05;1.80;;;8.80;99.90;;;;;;4959165;29;20011;-77
2023/12/12 02:56:56;;;;;;;1.10;1.02;;;8.80;99.90;;;;;;4971931;29;20086;-78
2023/12/12 02:59:21;;;;;;;2.72;0.98;;;8.80;99.90;;;;;;4964322;29;20027;-76
2023/12/12 03:01:48;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;4950791;29;20114;-77
2023/12/12 03:04:14;;;;;;;2.13;1.75;;;8.80;99.90;;;;;;4968694;29;20034;-77
2023/12/12 03:06:39;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;4951477;29;20031;-77
2023/12/12 03:09:05;;;;;;;1.20;1.05;;;8.80;99.90;;;;;;4969688;29;20027;-80
2023/12/12 03:11:34;;;;;;;2.70;1.08;;;8.80;99.90;;;;;;4970701;29;20019;-77
2023/12/12 03:14:00;;;;;;;4.43;1.47;;;8.80;99.90;;;;;;4971895;29;20047;-78
2023/12/12 03:16:25;;;;;;;1.65;1.23;;;8.80;99.90;;;;;;4972970;29;20028;-78
2023/12/12 03:18:51;;;;;;;3.90;1.25;;;8.80;99.90;;;;;;4974787;29;20046;-80
2023/12/12 03:21:17;;;;;;;1.77;1.50;;;8.80;99.90;;;;;;4973345;29;20074;-77
2023/12/12 03:23:42;;;;;;;1.67;1.10;;;8.80;99.90;;;;;;4971408;29;20030;-76
2023/12/12 03:26:11;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;4955088;29;20094;-80
2023/12/12 03:28:36;;;;;;;4.60;1.38;;;8.80;99.90;;;;;;4956179;29;20023;-78
2023/12/12 03:31:03;;;;;;;3.22;1.30;;;8.80;99.90;;;;;;4972471;29;20027;-81
2023/12/12 03:33:29;;;;;;;1.55;1.45;;;8.70;99.90;;;;;;4955557;29;20023;-81
2023/12/12 03:35:55;;;;;;;2.63;1.48;;;8.70;99.90;;;;;;4970762;29;20099;-77
2023/12/12 03:38:20;;;;;;;3.00;1.90;;;8.60;99.90;;;;;;4956271;29;20027;-77
2023/12/12 03:40:46;;;;;;;1.83;1.50;;;8.70;99.90;;;;;;4956338;29;20015;-78
2023/12/12 03:43:12;;;;;;;2.67;2.42;;;8.70;99.90;;;;;;4971997;29;20023;-78
2023/12/12 03:45:38;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;4972611;28;20020;-77
2023/12/12 03:48:04;;;;;;;1.92;1.80;;;8.80;99.90;;;;;;4974661;29;20026;-82
2023/12/12 03:50:30;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;4974692;29;20023;-77
2023/12/12 03:52:58;;;;;;;2.15;1.60;;;8.80;99.90;;;;;;4975317;29;20015;-79
2023/12/12 03:55:24;;;;;;;3.53;2.57;;;8.90;99.90;;;;;;4975231;29;20319;-80
2023/12/12 03:57:50;;;;;;;2.63;2.40;;;8.70;99.90;;;;;;4974654;29;20055;-76
2023/12/12 04:00:15;;;;;;;4.07;2.78;;;8.60;99.90;;;;;;4974614;29;20311;-78
2023/12/12 04:02:41;;;;;;;2.97;2.42;;;8.50;99.90;;;;;;4976938;29;20026;-76
2023/12/12 04:05:11;;;;;;;5.10;2.53;;;8.50;99.90;;;;;;4959522;29;20050;-76
2023/12/12 04:07:37;;;;;;;3.03;2.58;;;8.50;99.90;;;;;;4960369;29;20019;-77
2023/12/12 04:10:06;;;;;;;3.88;2.83;;;8.60;99.90;;;;;;4976156;29;20013;-76
2023/12/12 04:12:33;;;;;;;7.38;3.60;;;8.60;99.90;;;;;;4960274;29;20074;-77
2023/12/12 04:14:59;;;;;;;3.35;3.05;;;8.60;99.90;;;;;;4974821;29;20031;-76
2023/12/12 04:17:24;;;;;;;5.15;3.50;;;8.60;99.90;;;;;;4975462;29;20131;-77
2023/12/12 04:19:50;;;;;;;4.13;2.88;;;8.50;99.90;;;;;;4976199;29;20075;-78
2023/12/12 04:22:15;;;;;;;5.90;4.53;;;8.70;99.90;;;;;;4975396;29;20075;-79
2023/12/12 04:24:41;;;;;;;5.30;4.32;;;8.70;99.90;;;;;;4959352;29;20032;-76
2023/12/12 04:27:07;;;;;;;4.65;3.92;;;8.60;99.90;;;;;;4974317;29;20019;-77
2023/12/12 04:29:32;;;;;;;8.75;4.32;;;8.60;99.90;;;;;;4976077;29;20023;-78
2023/12/12 04:31:58;;;;;;;8.93;5.28;;;8.50;99.90;;;;;;4960781;29;20030;-78
2023/12/12 04:34:24;;;;;;;5.18;4.50;;;8.60;99.90;;;;;;4974334;29;20018;-76
2023/12/12 04:36:49;;;;;;;15.80;6.68;;;8.60;99.90;;;;;;4971825;29;20037;-76
2023/12/12 04:39:18;;;;;;;8.65;4.97;;;8.60;99.90;;;;;;4972989;29;20022;-77
2023/12/12 04:41:44;;;;;;;7.30;4.90;;;8.60;99.90;;;;;;4972663;29;20074;-81
2023/12/12 04:44:10;;;;;;;12.77;4.93;;;8.60;99.90;;;;;;4971671;29;20262;-78
2023/12/12 04:46:35;;;;;;;7.60;5.47;;;8.60;99.90;;;;;;4955596;29;20323;-78
2023/12/12 04:49:02;;;;;;;7.88;5.75;;;8.60;99.90;;;;;;4965544;29;20023;-79
2023/12/12 04:51:28;;;;;;;6.72;5.28;;;8.50;99.90;;;;;;4962087;29;20023;-78
2023/12/12 04:53:54;;;;;;;9.35;5.97;;;8.40;99.90;;;;;;4945306;29;20114;-80
2023/12/12 04:56:20;;;;;;;11.70;6.43;;;8.40;99.90;;;;;;4959786;28;20075;-77
2023/12/12 04:58:46;;;;;;;13.43;7.00;;;8.50;99.90;;;;;;4958490;29;20035;-78
2023/12/12 05:01:14;;;;;;;8.73;6.00;;;8.50;99.90;;;;;;4943020;29;20040;-77
2023/12/12 05:03:40;;;;;;;9.00;5.55;;;8.40;99.90;;;;;;4960792;29;20027;-81
2023/12/12 05:06:07;;;;;;;10.05;6.03;;;8.50;99.90;;;;;;4959170;29;20172;-80
2023/12/12 05:08:33;;;;;;;136.65;16.88;;;8.50;99.90;;;;;;4959160;29;20032;-78
2023/12/12 05:10:59;;;;;;;11.73;5.82;;;8.50;99.90;;;;;;4959257;29;20027;-77
2023/12/12 05:13:24;;;;;;;10.70;6.22;;;8.60;99.90;;;;;;4960597;29;20051;-79
2023/12/12 05:15:50;;;;;;;11.55;6.97;;;8.60;99.90;;;;;;4944272;29;20023;-79
2023/12/12 05:18:16;;;;;;;9.45;6.90;;;8.50;99.90;;;;;;4960643;29;20028;-77
2023/12/12 05:20:42;;;;;;;8.35;6.07;;;8.60;99.90;;;;;;4944326;29;20051;-79
2023/12/12 05:23:07;;;;;;;11.05;6.82;;;8.60;99.90;;;;;;4961524;29;20035;-76
2023/12/12 05:25:33;;;;;;;10.93;5.88;;;8.50;99.90;;;;;;4961721;29;20020;-76
2023/12/12 05:27:59;;;;;;;6.40;4.68;;;8.40;99.90;;;;;;4944185;29;20432;-76
2023/12/12 05:30:25;;;;;;;7.88;4.90;;;8.50;99.90;;;;;;4945562;29;20078;-80
2023/12/12 05:32:50;;;;;;;7.47;4.53;;;8.40;99.90;;;;;;4961483;29;20031;-80
2023/12/12 05:35:16;;;;;;;12.48;6.05;;;8.40;99.90;;;;;;4961186;29;20062;-78
2023/12/12 05:37:42;;;;;;;10.18;6.25;;;8.30;99.90;;;;;;4959579;29;20043;-77
2023/12/12 05:40:08;;;;;;;9.00;5.93;;;8.30;99.90;;;;;;4959520;29;20094;-78
2023/12/12 05:42:33;;;;;;;8.85;6.18;;;8.30;99.90;;;;;;4958924;29;20027;-76
2023/12/12 05:44:59;;;;;;;10.77;6.15;;;8.30;99.90;;;;;;4941800;29;20030;-79
2023/12/12 05:47:25;;;;;;;12.70;5.50;;;8.30;99.90;;;;;;4942121;29;20028;-76
2023/12/12 05:49:51;;;;;;;10.00;5.22;;;8.30;99.90;;;;;;4959791;29;20023;-80
2023/12/12 05:52:16;;;;;;;9.93;6.20;;;8.30;99.90;;;;;;4960502;29;20027;-79
2023/12/12 05:54:42;;;;;;;9.45;5.93;;;8.30;99.90;;;;;;4943521;29;20027;-76
2023/12/12 05:57:08;;;;;;;10.27;5.72;;;8.40;99.90;;;;;;4959981;29;20031;-77
2023/12/12 05:59:34;;;;;;;10.32;6.28;;;8.40;99.90;;;;;;4960840;29;20498;-76
2023/12/12 06:02:00;;;;;;;9.27;5.78;;;8.40;99.90;;;;;;4960475;29;20112;-78
2023/12/12 06:04:27;;;;;;;7.22;5.32;;;8.30;99.90;;;;;;4962064;29;20436;-80
2023/12/12 06:06:53;;;;;;;8.55;4.93;;;8.30;99.90;;;;;;4961849;29;20043;-79
2023/12/12 06:09:19;;;;;;;10.73;5.75;;;8.30;99.90;;;;;;4962023;28;20190;-80
2023/12/12 06:11:44;;;;;;;7.78;5.03;;;8.30;99.90;;;;;;4961579;29;20027;-79
2023/12/12 06:14:10;;;;;;;8.23;5.10;;;8.40;99.90;;;;;;4962066;29;20043;-80
2023/12/12 06:16:37;;;;;;;6.50;4.47;;;8.40;99.90;;;;;;4963098;29;20126;-76
2023/12/12 06:19:04;;;;;;;7.93;5.13;;;8.40;99.90;;;;;;4944830;29;20034;-78
2023/12/12 06:21:33;;;;;;;13.55;6.43;;;8.50;99.90;;;;;;4960692;29;20030;-78
2023/12/12 06:24:03;;;;;;;9.18;5.10;;;8.50;99.90;;;;;;4941840;29;20056;-79
2023/12/12 06:26:30;;;;;;;8.10;5.07;;;8.40;99.90;;;;;;4941213;29;20041;-79
2023/12/12 06:28:55;;;;;;;7.95;5.15;;;8.40;99.90;;;;;;4959413;29;20103;-76
2023/12/12 06:31:23;;;;;;;8.02;5.07;;;8.30;99.90;;;;;;4958101;29;20047;-78
2023/12/12 06:33:49;;;;;;;8.18;5.20;;;8.40;99.90;;;;;;4957766;29;20451;-76
2023/12/12 06:36:15;;;;;;;8.77;5.25;;;8.40;99.90;;;;;;4958002;29;20027;-79
2023/12/12 06:38:42;;;;;;;6.25;4.82;;;8.30;99.90;;;;;;4940992;29;20066;-76
2023/12/12 06:41:09;;;;;;;9.93;5.45;;;8.30;99.90;;;;;;4941063;29;20042;-77
2023/12/12 06:43:35;;;;;;;5.32;3.75;;;8.30;99.90;;;;;;4958727;29;20082;-77
2023/12/12 06:46:01;;;;;;;4.88;4.07;;;8.30;99.90;;;;;;4941704;29;20027;-77
2023/12/12 06:48:26;;;;;;;5.97;4.03;;;8.30;99.90;;;;;;4941578;29;20030;-77
2023/12/12 06:50:52;;;;;;;8.75;5.25;;;8.40;99.90;;;;;;4958486;29;20035;-79
2023/12/12 06:53:18;;;;;;;10.85;4.28;;;8.40;99.90;;;;;;4958935;29;20087;-78
2023/12/12 06:55:45;;;;;;;6.63;4.68;;;8.40;99.90;;;;;;4941598;29;20122;-77
2023/12/12 06:58:11;;;;;;;6.90;3.90;;;8.40;99.90;;;;;;4941126;29;20035;-78
2023/12/12 07:00:40;;;;;;;5.30;3.33;;;8.50;99.90;;;;;;4941814;29;20392;-77
2023/12/12 07:03:05;;;;;;;7.03;4.38;;;8.40;99.90;;;;;;4940604;29;20031;-77
2023/12/12 07:05:31;;;;;;;6.15;3.65;;;8.40;99.90;;;;;;4958467;29;20027;-78
2023/12/12 07:07:57;;;;;;;8.00;3.95;;;8.40;99.90;;;;;;4940765;29;20512;-77
2023/12/12 07:10:22;;;;;;;9.05;4.82;;;8.50;99.90;;;;;;4941298;29;20030;-76
2023/12/12 07:12:48;;;;;;;8.02;4.88;;;8.50;99.90;;;;;;4958641;29;20099;-78
2023/12/12 07:15:14;;;;;;;6.93;4.50;;;8.40;99.90;;;;;;4941964;29;20023;-78
2023/12/12 07:17:40;;;;;;;6.82;3.97;;;8.50;99.90;;;;;;4941110;29;20539;-76
2023/12/12 07:20:06;;;;;;;6.97;4.60;;;8.60;99.90;;;;;;4963485;28;20101;-79
2023/12/12 07:22:32;;;;;;;6.90;4.30;;;8.60;99.90;;;;;;4968231;29;20110;-79
2023/12/12 07:24:58;;;;;;;7.13;4.85;;;8.60;99.90;;;;;;4962456;29;20027;-77
2023/12/12 07:27:23;;;;;;;9.13;4.80;;;8.80;99.90;;;;;;4941987;29;20432;-78
2023/12/12 07:29:49;;;;;;;11.68;6.43;;;8.70;99.90;;;;;;4959471;29;20027;-78
2023/12/12 07:32:15;;;;;;;10.98;7.18;;;8.70;99.90;;;;;;4942040;29;20031;-77
2023/12/12 07:34:41;;;;;;;7.97;5.97;;;8.70;99.90;;;;;;4959826;29;20023;-77
2023/12/12 07:37:07;;;;;;;11.32;7.32;;;8.80;99.90;;;;;;4941673;29;20098;-77
2023/12/12 07:39:32;;;;;;;11.48;6.68;;;8.90;99.90;;;;;;4958473;29;20028;-73
2023/12/12 07:41:58;;;;;;;10.50;6.82;;;8.90;99.90;;;;;;4958538;29;20035;-77
2023/12/12 07:44:24;;;;;;;12.25;5.93;;;8.90;99.90;;;;;;4959529;29;20019;-76
2023/12/12 07:46:49;;;;;;;8.20;5.43;;;8.90;99.90;;;;;;4958380;29;20031;-74
2023/12/12 07:49:15;;;;;;;7.13;4.45;;;8.90;99.90;;;;;;4958317;29;20106;-75
2023/12/12 07:51:40;;;;;;;6.65;4.47;;;8.90;99.90;;;;;;4958205;29;20032;-76
2023/12/12 07:54:07;;;;;;;5.80;4.45;;;9.00;99.90;;;;;;4958340;29;20059;-77
2023/12/12 07:56:33;;;;;;;7.70;4.25;;;9.00;99.90;;;;;;4958110;29;20074;-73
2023/12/12 07:58:58;;;;;;;6.72;5.13;;;9.10;99.90;;;;;;4958070;29;20034;-74
2023/12/12 08:01:24;;;;;;;5.45;4.70;;;9.10;99.90;;;;;;4957873;29;20098;-74
2023/12/12 08:03:50;;;;;;;7.47;4.90;;;9.20;99.90;;;;;;4957952;29;20038;-74
2023/12/12 08:06:16;;;;;;;5.72;4.68;;;9.20;99.90;;;;;;4957955;29;20506;-74
2023/12/12 08:08:42;;;;;;;6.18;5.07;;;9.20;99.90;;;;;;4957891;29;20118;-73
2023/12/12 08:11:14;;;;;;;6.90;4.95;;;9.20;99.90;;;;;;4958031;29;20180;-74
2023/12/12 08:13:40;;;;;;;6.15;4.35;;;9.20;99.90;;;;;;4957543;29;20051;-75
2023/12/12 08:16:06;;;;;;;7.18;4.93;;;9.10;99.90;;;;;;4957637;29;20026;-74
2023/12/12 08:18:31;;;;;;;10.15;7.00;;;9.20;99.90;;;;;;4957680;29;20106;-74
2023/12/12 08:20:57;;;;;;;10.13;6.63;;;9.20;99.90;;;;;;4957660;29;20061;-75
2023/12/12 08:23:23;;;;;;;7.47;5.50;;;9.20;99.90;;;;;;4957705;29;20383;-74
2023/12/12 08:25:49;;;;;;;12.60;8.00;;;9.30;99.90;;;;;;4940728;29;20019;-72
2023/12/12 08:28:15;;;;;;;16.73;9.07;;;9.30;99.90;;;;;;4957653;29;20038;-74
2023/12/12 08:30:41;;;;;;;9.82;5.93;;;9.40;99.90;;;;;;4957539;29;20376;-73
2023/12/12 08:33:06;;;;;;;13.32;6.85;;;9.40;99.90;;;;;;4956637;28;20090;-74
2023/12/12 08:35:32;;;;;;;8.73;5.88;;;9.50;99.90;;;;;;4939927;29;20031;-75
2023/12/12 08:37:58;;;;;;;28.20;10.57;;;9.40;99.90;;;;;;4939432;29;20420;-75
2023/12/12 08:40:24;;;;;;;11.32;7.07;;;9.40;99.90;;;;;;4939318;29;20401;-74
2023/12/12 08:42:49;;;;;;;24.20;9.50;;;9.50;99.90;;;;;;4956942;29;20031;-73
2023/12/12 08:45:15;;;;;;;33.63;11.55;;;9.60;99.90;;;;;;4957093;29;20016;-73
2023/12/12 08:47:41;;;;;;;13.45;7.53;;;9.60;99.90;;;;;;4956543;29;20035;-75
2023/12/12 08:50:09;;;;;;;13.52;8.82;;;9.60;99.90;;;;;;4956443;29;20512;-74
2023/12/12 08:52:35;;;;;;;15.18;8.13;;;9.60;99.90;;;;;;4957512;29;20488;-78
2023/12/12 08:55:03;;;;;;;16.67;7.32;;;9.70;99.90;;;;;;4957600;29;20027;-78
2023/12/12 08:57:29;;;;;;;6.00;4.60;;;9.80;99.90;;;;;;4957295;29;20050;-77
2023/12/12 08:59:55;;;;;;;6.40;2.55;;;9.90;99.90;;;;;;4957694;29;20027;-76
2023/12/12 09:02:21;;;;;;;2.58;2.17;;;10.10;99.90;;;;;;4940870;29;20031;-76
2023/12/12 09:04:47;;;;;;;3.05;2.20;;;10.20;99.90;;;;;;4939921;29;20038;-74
2023/12/12 09:07:12;;;;;;;2.30;1.98;;;10.40;99.90;;;;;;4957329;29;20485;-75
2023/12/12 09:09:38;;;;;;;5.05;3.65;;;10.50;99.90;;;;;;4957277;29;20024;-74
2023/12/12 09:12:05;;;;;;;3.90;3.13;;;10.60;99.90;;;;;;4956696;29;20031;-74
2023/12/12 09:14:31;;;;;;;3.85;2.25;;;10.60;99.90;;;;;;4956515;29;20063;-74
2023/12/12 09:16:56;;;;;;;2.65;1.83;;;10.70;99.90;;;;;;4956531;29;20062;-74
2023/12/12 09:19:22;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4956721;29;20031;-77
2023/12/12 09:21:49;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;4958630;29;20563;-72
2023/12/12 09:24:14;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4957530;29;20106;-74
2023/12/12 09:26:40;;;;;;;1.42;0.88;;;11.10;99.90;;;;;;4940874;29;20058;-72
2023/12/12 09:29:06;;;;;;;1.23;0.75;;;11.20;99.90;;;;;;4958796;29;20031;-75
2023/12/12 09:31:32;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4957983;29;20031;-76
2023/12/12 09:33:58;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4958012;29;20039;-72
2023/12/12 09:36:24;;;;;;;7.20;3.42;;;11.40;99.90;;;;;;4940113;29;20066;-72
2023/12/12 09:38:49;;;;;;;12.05;6.35;;;11.50;99.90;;;;;;4940146;29;20028;-72
2023/12/12 09:41:23;;;;;;;9.10;5.53;;;11.50;99.90;;;;;;4957325;29;20031;-72
2023/12/12 09:43:50;;;;;;;13.60;7.93;;;11.20;99.90;;;;;;4940375;29;20453;-75
2023/12/12 09:46:16;;;;;;;10.48;7.68;;;11.00;99.90;;;;;;4957313;29;20102;-76
2023/12/12 09:48:47;;;;;;;10.48;7.13;;;10.80;99.90;;;;;;4939964;29;20035;-76
2023/12/12 09:51:14;;;;;;;9.68;7.05;;;10.60;99.90;;;;;;4940777;29;20027;-74
2023/12/12 09:53:47;;;;;;;14.55;8.60;;;10.50;99.90;;;;;;4957914;29;20038;-78
2023/12/12 09:56:17;;;;;;;13.98;8.85;;;10.50;99.90;;;;;;4940262;29;20067;-76
2023/12/12 09:58:46;;;;;;;12.90;8.73;;;10.40;99.90;;;;;;4940589;29;20031;-73
2023/12/12 10:01:12;;;;;;;15.27;7.72;;;10.30;99.90;;;;;;4940870;29;20027;-73
2023/12/12 10:03:38;;;;;;;13.48;8.20;;;10.40;99.90;;;;;;4940865;29;20575;-76
2023/12/12 10:06:08;;;;;;;12.68;9.00;;;10.40;99.90;;;;;;4959524;29;20031;-78
2023/12/12 10:08:37;;;;;;;12.77;7.35;;;10.50;99.90;;;;;;4947660;29;20031;-76
2023/12/12 10:11:06;;;;;;;;;;;10.60;99.90;;;;;;4962045;29;20043;-76
2023/12/12 10:13:54;;;;;;;18.33;9.10;;;10.60;99.90;;;;;;4939372;29;19925;-73
2023/12/12 10:16:20;;;;;;;16.00;8.63;;;10.80;99.90;;;;;;4939735;29;20035;-73
2023/12/12 10:18:46;;;;;;;13.90;8.07;;;10.90;99.90;;;;;;4939997;29;20037;-73
2023/12/12 10:21:17;;;;;;;18.70;10.02;;;10.90;99.90;;;;;;4957017;29;20091;-72
2023/12/12 10:23:47;;;;;;;16.17;9.07;;;10.80;99.90;;;;;;4957254;29;20027;-74
2023/12/12 10:26:14;;;;;;;12.70;8.13;;;10.80;99.90;;;;;;4958261;29;20031;-72
2023/12/12 10:28:41;;;;;;;10.93;7.30;;;10.80;99.90;;;;;;4941132;29;20114;-79
2023/12/12 10:31:07;;;;;;;17.42;7.70;;;10.90;99.90;;;;;;4958208;29;20015;-79
2023/12/12 10:33:34;;;;;;;11.57;7.47;;;11.00;99.90;;;;;;4958944;29;20094;-73
2023/12/12 10:36:03;;;;;;;16.50;7.68;;;11.20;99.90;;;;;;4941143;29;20384;-73
2023/12/12 10:38:30;;;;;;;11.07;7.22;;;11.30;99.90;;;;;;4957375;29;20141;-72
2023/12/12 10:41:09;;;;;;;13.27;8.82;;;11.30;99.90;;;;;;4957890;29;20059;-74
2023/12/12 10:43:37;;;;;;;;;;;11.20;99.90;;;;;;4957710;29;20469;-72
2023/12/12 10:46:03;;;;;;;11.88;8.38;;;11.30;99.90;;;;;;4956474;29;19906;-72
2023/12/12 10:48:29;;;;;;;17.00;7.53;;;11.50;99.90;;;;;;4956974;29;20027;-72
2023/12/12 10:50:59;;;;;;;12.18;7.68;;;11.50;99.90;;;;;;4956211;29;20027;-73
2023/12/12 10:53:26;;;;;;;18.55;9.32;;;11.60;99.90;;;;;;4958190;29;20019;-77
2023/12/12 10:55:52;;;;;;;13.98;8.45;;;11.60;99.90;;;;;;4961015;28;20027;-77
2023/12/12 10:58:18;;;;;;;18.52;8.82;;;11.50;99.90;;;;;;4962841;29;20039;-72
2023/12/12 11:00:44;;;;;;;12.57;9.15;;;11.50;99.90;;;;;;4963216;29;20055;-75
2023/12/12 11:03:10;;;;;;;13.80;9.18;;;11.60;99.90;;;;;;4945464;29;20034;-73
2023/12/12 11:05:37;;;;;;;11.27;8.50;;;11.90;99.90;;;;;;4960684;29;20073;-73
2023/12/12 11:08:05;;;;;;;12.98;8.75;;;12.10;99.90;;;;;;4961035;29;20115;-77
2023/12/12 11:10:30;;;;;;;13.57;9.57;;;12.30;99.90;;;;;;4962156;29;20015;-73
2023/12/12 11:13:00;;;;;;;16.38;8.80;;;12.40;99.90;;;;;;4960551;29;20130;-75
2023/12/12 11:15:26;;;;;;;10.20;6.20;;;12.40;99.90;;;;;;4960475;29;20369;-74
2023/12/12 11:17:52;;;;;;;15.18;8.65;;;12.40;99.90;;;;;;4959854;29;20067;-72
2023/12/12 11:20:19;;;;;;;14.10;6.80;;;12.30;99.90;;;;;;4959851;29;20027;-79
2023/12/12 11:22:48;;;;;;;4.38;3.17;;;12.40;99.90;;;;;;4958999;29;20380;-73
2023/12/12 11:25:21;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4958878;29;20046;-78
2023/12/12 11:27:48;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4959045;29;20027;-72
2023/12/12 11:30:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4959407;29;20047;-75
2023/12/12 11:32:42;;;;;;;0.25;0.10;;;13.70;99.90;;;;;;4960981;29;20023;-78
2023/12/12 11:35:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4961156;29;20023;-72
2023/12/12 11:38:22;;;;;;;0.30;0.10;;;14.10;99.90;;;;;;4944008;29;20045;-72
2023/12/12 11:41:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4960633;29;20039;-72
2023/12/12 11:43:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4962056;29;20034;-72
2023/12/12 11:46:20;;;;;;;0.52;0.10;;;14.20;99.90;;;;;;4963160;29;20047;-71
2023/12/12 11:48:46;;;;;;;1.50;0.10;;;14.30;99.90;;;;;;4963060;29;20020;-72
2023/12/12 11:51:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4949011;29;20031;-72
2023/12/12 11:54:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4945999;29;20023;-72
2023/12/12 11:56:35;;;;;;;0.05;0.03;;;14.30;99.90;;;;;;4942213;29;20226;-73
2023/12/12 11:59:01;;;;;;;0.45;0.00;;;14.30;99.90;;;;;;4961429;29;20031;-72
2023/12/12 12:01:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4960714;29;20380;-71
2023/12/12 12:03:53;;;;;;;0.38;0.10;;;14.10;99.90;;;;;;4960314;29;20035;-71
2023/12/12 12:06:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4961903;28;20051;-77
2023/12/12 12:08:46;;;;;;;2.05;0.10;;;13.80;99.90;;;;;;4946108;29;20031;-72
2023/12/12 12:11:12;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;4959199;29;20027;-72
2023/12/12 12:13:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4941224;29;20062;-72
2023/12/12 12:16:06;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4958390;29;20031;-72
2023/12/12 12:18:31;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;4941185;29;20043;-77
2023/12/12 12:20:57;;;;;;;0.38;0.20;;;13.20;99.90;;;;;;4958284;29;20133;-74
2023/12/12 12:23:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4958091;29;20027;-74
2023/12/12 12:25:50;;;;;;;0.35;0.00;;;13.00;99.90;;;;;;4957877;29;20384;-72
2023/12/12 12:28:16;;;;;;;0.52;0.10;;;12.80;99.90;;;;;;4957920;29;20023;-73
2023/12/12 12:30:47;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;4940719;29;20046;-72
2023/12/12 12:33:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4958250;29;20028;-73
2023/12/12 12:35:59;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4958704;29;20046;-72
2023/12/12 12:38:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4940816;29;20544;-72
2023/12/12 12:40:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4941784;29;20031;-76
2023/12/12 12:43:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4962770;29;20315;-79
2023/12/12 12:45:49;;;;;;;0.77;0.20;;;12.40;99.90;;;;;;4945023;29;20070;-79
2023/12/12 12:48:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4964625;29;20027;-75
2023/12/12 12:50:42;;;;;;;0.35;0.10;;;12.40;99.90;;;;;;4956491;29;20019;-75