Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:59;;;;;;;20.70;6.57;;;15.80;99.90;;;;;;5050649;28;20028;-79
2022/05/17 00:04:24;;;;;;;22.37;5.70;;;15.80;99.90;;;;;;5049756;28;20094;-79
2022/05/17 00:06:50;;;;;;;18.00;5.57;;;15.70;99.90;;;;;;5036468;28;20040;-80
2022/05/17 00:09:17;;;;;;;25.10;6.93;;;15.70;99.90;;;;;;5061622;28;20040;-79
2022/05/17 00:11:46;;;;;;;21.93;6.43;;;15.70;99.90;;;;;;5050845;28;20044;-79
2022/05/17 00:14:13;;;;;;;18.93;6.30;;;15.70;99.90;;;;;;5050556;28;20040;-79
2022/05/17 00:16:40;;;;;;;12.93;5.43;;;15.70;99.90;;;;;;5033442;28;20044;-79
2022/05/17 00:19:06;;;;;;;24.13;6.60;;;15.60;99.90;;;;;;5068348;28;20044;-80
2022/05/17 00:21:32;;;;;;;24.00;7.07;;;15.60;99.90;;;;;;5051115;28;20043;-79
2022/05/17 00:23:58;;;;;;;22.73;6.50;;;15.60;99.90;;;;;;5049487;28;20052;-79
2022/05/17 00:26:25;;;;;;;23.07;6.83;;;15.60;99.90;;;;;;5064771;28;20119;-78
2022/05/17 00:28:52;;;;;;;20.87;6.73;;;15.60;99.90;;;;;;5051209;28;20046;-79
2022/05/17 00:31:18;;;;;;;25.17;7.40;;;15.50;99.90;;;;;;5065210;28;20071;-79
2022/05/17 00:33:44;;;;;;;22.97;7.03;;;15.50;99.90;;;;;;5052440;28;20514;-79
2022/05/17 00:36:09;;;;;;;22.03;6.93;;;15.50;99.90;;;;;;5049511;28;20044;-78
2022/05/17 00:38:35;;;;;;;19.97;7.20;;;15.40;99.90;;;;;;5051667;28;20109;-79
2022/05/17 00:41:01;;;;;;;19.20;6.53;;;15.40;99.90;;;;;;5034201;28;20063;-79
2022/05/17 00:44:42;;;;;;;18.23;6.97;;;15.40;99.90;;;;;;5064482;28;20041;-79
2022/05/17 00:46:19;;;;;;;24.07;8.13;;;15.40;99.90;;;;;;5066458;28;20052;-80
2022/05/17 00:48:46;;;;;;;21.53;8.13;;;15.30;99.90;;;;;;5036688;28;20166;-80
2022/05/17 00:51:11;;;;;;;26.47;7.87;;;15.30;99.90;;;;;;5052048;28;20098;-79
2022/05/17 00:53:38;;;;;;;27.03;9.30;;;15.20;99.90;;;;;;5069102;28;20055;-80
2022/05/17 00:56:10;;;;;;;23.87;8.07;;;15.20;99.90;;;;;;5053349;28;20502;-80
2022/05/17 00:58:40;;;;;;;18.47;7.10;;;15.20;99.90;;;;;;5052521;28;20409;-80
2022/05/17 01:01:09;;;;;;;19.70;8.00;;;15.10;99.90;;;;;;5036692;28;20036;-79
2022/05/17 01:03:42;;;;;;;19.93;7.07;;;15.10;99.90;;;;;;5048316;28;20043;-79
2022/05/17 01:06:09;;;;;;;22.95;8.57;;;15.00;99.90;;;;;;5050336;28;20574;-78
2022/05/17 01:08:35;;;;;;;24.70;9.13;;;14.90;99.90;;;;;;5068795;28;20043;-79
2022/05/17 01:11:00;;;;;;;28.33;10.23;;;14.90;99.90;;;;;;5049494;28;20043;-79
2022/05/17 01:16:11;;;;;;;30.83;10.90;;;14.80;99.90;;;;;;5053302;28;20119;-79
2022/05/17 01:18:40;;;;;;;23.07;9.13;;;14.90;99.90;;;;;;5052761;28;20408;-79
2022/05/17 01:21:08;;;;;;;21.57;9.47;;;14.90;99.90;;;;;;5053062;28;20036;-79
2022/05/17 01:23:34;;;;;;;22.27;10.37;;;14.80;99.90;;;;;;5049528;28;20564;-80
2022/05/17 01:26:00;;;;;;;29.37;10.90;;;14.80;99.90;;;;;;5062401;28;20089;-79
2022/05/17 01:28:28;;;;;;;24.73;9.97;;;14.80;99.90;;;;;;5052013;28;20044;-80
2022/05/17 01:30:56;;;;;;;26.23;11.93;;;14.80;99.90;;;;;;5050982;28;20047;-79
2022/05/17 01:33:22;;;;;;;27.73;11.83;;;14.70;99.90;;;;;;5053688;28;20048;-79
2022/05/17 01:35:48;;;;;;;27.63;11.73;;;14.70;99.90;;;;;;5053911;28;20051;-78
2022/05/17 01:38:15;;;;;;;25.07;11.20;;;14.70;99.90;;;;;;5038007;28;20402;-79
2022/05/17 01:40:41;;;;;;;24.47;11.47;;;14.70;99.90;;;;;;5052745;28;20052;-79
2022/05/17 01:43:07;;;;;;;26.10;12.03;;;14.70;99.90;;;;;;5052500;28;20048;-79
2022/05/17 01:45:33;;;;;;;27.80;11.87;;;14.70;99.90;;;;;;5085840;28;20444;-78
2022/05/17 01:47:59;;;;;;;24.20;11.10;;;14.70;99.90;;;;;;5054046;28;20035;-79
2022/05/17 01:50:26;;;;;;;22.77;10.47;;;14.70;99.90;;;;;;5071882;28;20036;-78
2022/05/17 01:52:52;;;;;;;26.30;11.07;;;14.60;99.90;;;;;;5054320;28;20555;-78
2022/05/17 01:55:19;;;;;;;26.73;11.83;;;14.60;99.90;;;;;;5053168;28;20048;-79
2022/05/17 01:57:45;;;;;;;29.73;11.47;;;14.60;99.90;;;;;;5067723;28;20044;-79
2022/05/17 02:00:13;;;;;;;20.53;10.20;;;14.60;99.90;;;;;;5051316;28;20046;-79
2022/05/17 02:02:39;;;;;;;26.70;11.23;;;14.50;99.90;;;;;;5070650;28;20032;-79
2022/05/17 02:05:06;;;;;;;23.50;10.13;;;14.50;99.90;;;;;;5068800;28;20046;-79
2022/05/17 02:07:32;;;;;;;24.30;10.60;;;14.50;99.90;;;;;;5066662;28;20044;-80
2022/05/17 02:09:58;;;;;;;24.03;11.10;;;14.50;99.90;;;;;;5036067;28;20047;-78
2022/05/17 02:12:25;;;;;;;20.77;10.03;;;14.50;99.90;;;;;;5063327;28;20032;-79
2022/05/17 02:14:52;;;;;;;28.20;11.23;;;14.50;99.90;;;;;;5066478;28;20593;-79
2022/05/17 02:17:18;;;;;;;25.37;10.73;;;14.50;99.90;;;;;;5052695;28;20277;-80
2022/05/17 02:19:43;;;;;;;23.93;10.67;;;14.50;99.90;;;;;;5035190;28;20047;-79
2022/05/17 02:22:10;;;;;;;22.77;10.67;;;14.40;99.90;;;;;;5068366;28;20031;-78
2022/05/17 02:24:38;;;;;;;27.53;11.60;;;14.40;99.90;;;;;;5068034;28;20059;-79
2022/05/17 02:27:04;;;;;;;23.17;10.97;;;14.40;99.90;;;;;;5066692;28;20040;-79
2022/05/17 02:29:32;;;;;;;25.03;10.03;;;14.40;99.90;;;;;;5067837;28;20040;-79
2022/05/17 02:31:58;;;;;;;23.60;10.17;;;14.40;99.90;;;;;;5050216;28;20043;-79
2022/05/17 02:34:24;;;;;;;24.00;10.73;;;14.40;99.90;;;;;;5053465;28;20044;-81
2022/05/17 02:36:51;;;;;;;28.07;11.00;;;14.30;99.90;;;;;;5051310;28;20050;-79
2022/05/17 02:39:17;;;;;;;25.10;10.90;;;14.30;99.90;;;;;;5047935;28;20040;-78
2022/05/17 02:41:43;;;;;;;27.80;10.37;;;14.30;99.90;;;;;;5051384;28;20036;-78
2022/05/17 02:44:08;;;;;;;26.00;11.00;;;14.30;99.90;;;;;;5039345;28;20040;-78
2022/05/17 02:46:35;;;;;;;23.27;10.47;;;14.20;99.90;;;;;;5051395;28;20051;-80
2022/05/17 02:49:04;;;;;;;24.03;11.30;;;14.20;99.90;;;;;;5048875;28;20044;-78
2022/05/17 02:51:30;;;;;;;26.17;10.97;;;14.20;99.90;;;;;;5053574;28;20040;-77
2022/05/17 02:53:56;;;;;;;24.73;10.03;;;14.20;99.90;;;;;;5068759;28;20505;-78
2022/05/17 02:56:22;;;;;;;24.23;11.07;;;14.10;99.90;;;;;;5067352;28;20054;-81
2022/05/17 02:58:47;;;;;;;26.37;10.60;;;14.10;99.90;;;;;;5061286;28;20505;-78
2022/05/17 03:01:13;;;;;;;24.00;10.87;;;14.10;99.90;;;;;;5068560;28;20119;-78
2022/05/17 03:03:42;;;;;;;24.53;10.57;;;14.00;99.90;;;;;;5036778;28;20413;-79
2022/05/17 03:06:09;;;;;;;28.37;11.90;;;14.00;99.90;;;;;;5072066;28;20056;-77
2022/05/17 03:08:35;;;;;;;22.13;10.67;;;14.00;99.90;;;;;;5067654;28;20040;-78
2022/05/17 03:11:01;;;;;;;23.37;10.73;;;14.00;99.90;;;;;;5048957;28;20050;-78
2022/05/17 03:13:27;;;;;;;29.50;11.60;;;14.00;99.90;;;;;;5047816;28;20104;-78
2022/05/17 03:15:53;;;;;;;24.73;10.40;;;14.00;99.90;;;;;;5070509;28;20051;-80
2022/05/17 03:18:19;;;;;;;29.03;11.17;;;14.00;99.90;;;;;;5051757;28;20118;-78
2022/05/17 03:20:47;;;;;;;29.07;12.00;;;13.90;99.90;;;;;;5034186;28;20132;-78
2022/05/17 03:23:13;;;;;;;29.13;11.07;;;14.00;99.90;;;;;;5067578;28;20063;-79
2022/05/17 03:25:39;;;;;;;28.33;10.77;;;13.90;99.90;;;;;;5068614;28;20040;-78
2022/05/17 03:28:05;;;;;;;25.17;11.43;;;13.90;99.90;;;;;;5049367;28;20512;-78
2022/05/17 03:30:31;;;;;;;32.77;11.67;;;13.90;99.90;;;;;;5060838;28;20115;-78
2022/05/17 03:32:58;;;;;;;30.30;12.07;;;13.90;99.90;;;;;;5067222;28;20084;-78
2022/05/17 03:35:25;;;;;;;30.80;11.53;;;13.90;99.90;;;;;;5067363;28;20044;-78
2022/05/17 03:37:52;;;;;;;29.37;12.27;;;13.90;99.90;;;;;;5065766;28;20043;-78
2022/05/17 03:40:18;;;;;;;24.17;11.13;;;13.90;99.90;;;;;;5035079;28;20051;-79
2022/05/17 03:42:44;;;;;;;30.20;11.17;;;13.90;99.90;;;;;;5053642;28;20122;-79
2022/05/17 03:45:11;;;;;;;24.47;11.97;;;13.90;99.90;;;;;;5050540;28;20128;-79
2022/05/17 03:47:37;;;;;;;28.23;12.10;;;13.90;99.90;;;;;;5051218;28;20047;-78
2022/05/17 03:50:03;;;;;;;25.43;11.87;;;13.90;99.90;;;;;;5068467;28;20051;-78
2022/05/17 03:52:31;;;;;;;26.23;11.47;;;13.80;99.90;;;;;;5051705;28;20064;-78
2022/05/17 03:55:00;;;;;;;28.53;11.73;;;13.90;99.90;;;;;;5052217;28;20476;-79
2022/05/17 03:57:27;;;;;;;25.90;12.10;;;13.80;99.90;;;;;;5067081;28;20062;-79
2022/05/17 03:59:52;;;;;;;29.70;11.50;;;13.80;99.90;;;;;;5046033;28;20058;-78
2022/05/17 04:02:19;;;;;;;24.63;11.53;;;13.90;99.90;;;;;;5067137;28;20035;-77
2022/05/17 04:04:45;;;;;;;26.17;11.83;;;13.90;99.90;;;;;;5034893;28;20044;-78
2022/05/17 04:07:11;;;;;;;26.30;11.23;;;13.90;99.90;;;;;;5064608;28;20381;-78
2022/05/17 04:09:37;;;;;;;27.00;11.17;;;13.90;99.90;;;;;;5049935;28;20046;-77
2022/05/17 04:12:06;;;;;;;26.27;12.03;;;13.90;99.90;;;;;;5037447;28;20044;-78
2022/05/17 04:14:31;;;;;;;27.07;12.30;;;13.90;99.90;;;;;;5064199;28;20123;-77
2022/05/17 04:16:57;;;;;;;28.97;12.57;;;13.90;99.90;;;;;;5052645;28;20127;-78
2022/05/17 04:19:23;;;;;;;22.07;11.87;;;13.90;99.90;;;;;;5064156;28;20386;-78
2022/05/17 04:21:49;;;;;;;33.97;13.40;;;13.90;99.90;;;;;;5051904;28;20062;-78
2022/05/17 04:24:15;;;;;;;23.17;12.10;;;13.90;99.90;;;;;;5056847;28;20108;-78
2022/05/17 04:26:41;;;;;;;28.70;12.10;;;14.00;99.90;;;;;;5053967;28;20051;-78
2022/05/17 04:29:09;;;;;;;22.07;11.67;;;14.00;99.90;;;;;;5054775;28;20040;-78
2022/05/17 04:31:35;;;;;;;22.47;12.30;;;14.00;99.90;;;;;;5054960;28;20077;-79
2022/05/17 04:34:02;;;;;;;25.90;11.43;;;14.10;99.90;;;;;;5047258;28;20071;-78
2022/05/17 04:36:28;;;;;;;24.00;11.27;;;14.10;99.90;;;;;;5070315;28;20040;-78
2022/05/17 04:38:54;;;;;;;28.53;12.13;;;14.20;99.90;;;;;;5054068;28;20048;-78
2022/05/17 04:41:19;;;;;;;26.97;10.83;;;14.20;99.90;;;;;;5055146;28;20109;-79
2022/05/17 04:43:46;;;;;;;30.30;12.53;;;14.20;99.90;;;;;;5069692;28;20077;-78
2022/05/17 04:46:13;;;;;;;20.33;11.70;;;14.30;99.90;;;;;;5073637;28;20036;-79
2022/05/17 04:48:38;;;;;;;22.20;11.20;;;14.30;99.90;;;;;;5053409;28;20080;-78
2022/05/17 04:51:08;;;;;;;20.60;11.00;;;14.30;99.90;;;;;;5061376;28;20118;-78
2022/05/17 04:53:34;;;;;;;23.27;11.60;;;14.40;99.90;;;;;;5071515;28;20066;-79
2022/05/17 04:56:00;;;;;;;22.13;11.00;;;14.40;99.90;;;;;;5069185;28;20040;-79
2022/05/17 04:58:25;;;;;;;26.97;11.00;;;14.40;99.90;;;;;;5071910;28;20059;-78
2022/05/17 05:00:52;;;;;;;25.33;11.87;;;14.40;99.90;;;;;;5069498;28;20036;-78
2022/05/17 05:03:19;;;;;;;21.20;10.90;;;14.40;99.90;;;;;;5055097;28;20085;-78
2022/05/17 05:05:45;;;;;;;25.80;10.67;;;14.50;99.90;;;;;;5037707;28;20067;-79
2022/05/17 05:08:10;;;;;;;25.47;10.87;;;14.50;99.90;;;;;;5054327;28;20063;-79
2022/05/17 05:10:37;;;;;;;21.63;10.77;;;14.50;99.90;;;;;;5063264;28;20151;-78
2022/05/17 05:13:03;;;;;;;25.43;10.70;;;14.60;99.90;;;;;;5034387;28;20119;-78
2022/05/17 05:15:29;;;;;;;21.00;11.10;;;14.60;99.90;;;;;;5067721;28;20115;-78
2022/05/17 05:17:55;;;;;;;21.30;11.07;;;14.60;99.90;;;;;;5053029;28;20040;-77
2022/05/17 05:20:22;;;;;;;21.77;10.40;;;14.70;99.90;;;;;;5037849;28;20048;-78
2022/05/17 05:22:49;;;;;;;22.00;11.27;;;14.70;99.90;;;;;;5037476;28;20162;-78
2022/05/17 05:25:16;;;;;;;20.07;9.93;;;14.80;99.90;;;;;;5051014;28;20093;-79
2022/05/17 05:27:42;;;;;;;20.27;10.10;;;14.80;99.90;;;;;;5069270;28;20386;-79
2022/05/17 05:30:10;;;;;;;20.90;10.23;;;14.90;99.90;;;;;;5054072;28;20048;-78
2022/05/17 05:32:36;;;;;;;20.73;10.17;;;15.00;99.90;;;;;;5051919;28;20040;-79
2022/05/17 05:35:03;;;;;;;23.63;9.57;;;15.10;99.90;;;;;;5067875;28;20028;-78
2022/05/17 05:37:30;;;;;;;22.07;9.47;;;15.10;99.90;;;;;;5085721;28;20043;-78
2022/05/17 05:39:56;;;;;;;20.40;10.37;;;15.20;99.90;;;;;;5069450;28;20051;-81
2022/05/17 05:42:22;;;;;;;27.80;9.60;;;15.40;99.90;;;;;;5041547;28;20036;-79
2022/05/17 05:44:48;;;;;;;18.83;9.30;;;15.40;99.90;;;;;;5073062;28;20036;-78
2022/05/17 05:47:14;;;;;;;27.03;9.33;;;15.50;99.90;;;;;;5069778;28;20395;-79
2022/05/17 05:49:40;;;;;;;18.10;9.07;;;15.70;99.90;;;;;;5054793;28;20137;-79
2022/05/17 05:52:06;;;;;;;20.33;8.90;;;15.80;99.90;;;;;;5067478;28;20040;-78
2022/05/17 05:54:33;;;;;;;22.87;8.83;;;16.10;99.90;;;;;;5070331;28;20041;-78
2022/05/17 05:57:00;;;;;;;19.77;8.13;;;16.30;99.90;;;;;;5052051;28;20076;-78
2022/05/17 05:59:28;;;;;;;16.70;7.63;;;16.50;99.90;;;;;;5050439;28;20040;-80
2022/05/17 06:01:54;;;;;;;20.37;7.97;;;16.50;99.90;;;;;;5065598;28;20047;-78
2022/05/17 06:04:19;;;;;;;17.33;7.90;;;16.50;99.90;;;;;;5053598;28;20044;-77
2022/05/17 06:06:45;;;;;;;22.17;8.77;;;16.50;99.90;;;;;;5052073;28;20390;-77
2022/05/17 06:09:11;;;;;;;18.70;7.60;;;16.50;99.90;;;;;;5071241;28;20093;-78
2022/05/17 06:11:38;;;;;;;20.03;7.67;;;16.40;99.90;;;;;;5036932;28;20043;-77
2022/05/17 06:14:04;;;;;;;20.53;7.97;;;16.40;99.90;;;;;;5070154;28;20615;-78
2022/05/17 06:16:30;;;;;;;18.77;7.77;;;16.40;99.90;;;;;;5044424;28;20051;-78
2022/05/17 06:18:56;;;;;;;20.30;8.23;;;16.40;99.90;;;;;;5069447;28;20048;-78
2022/05/17 06:21:22;;;;;;;18.13;7.03;;;16.40;99.90;;;;;;5064766;28;20048;-77
2022/05/17 06:23:48;;;;;;;16.00;6.47;;;16.50;99.90;;;;;;5065793;28;20091;-78
2022/05/17 06:26:13;;;;;;;14.30;7.00;;;16.50;99.90;;;;;;5071314;28;20051;-78
2022/05/17 06:28:40;;;;;;;19.00;6.53;;;16.60;99.90;;;;;;5077881;28;20416;-78
2022/05/17 06:31:06;;;;;;;18.07;6.63;;;16.60;99.90;;;;;;5055553;28;20104;-78
2022/05/17 06:33:32;;;;;;;20.67;6.00;;;16.70;99.90;;;;;;5057136;28;20044;-77
2022/05/17 06:35:58;;;;;;;18.33;6.40;;;16.80;99.90;;;;;;5057388;28;20452;-78
2022/05/17 06:38:23;;;;;;;18.20;6.27;;;16.90;99.90;;;;;;5043152;28;20804;-79
2022/05/17 06:40:50;;;;;;;18.30;6.93;;;16.90;99.90;;;;;;5054289;28;20048;-82
2022/05/17 06:43:15;;;;;;;17.40;6.27;;;16.90;99.90;;;;;;5057828;28;20537;-79
2022/05/17 06:45:43;;;;;;;18.37;6.53;;;17.00;99.90;;;;;;5037963;28;20112;-78
2022/05/17 06:48:09;;;;;;;13.53;5.90;;;17.00;99.90;;;;;;5069987;28;20052;-78
2022/05/17 06:50:36;;;;;;;18.10;6.83;;;17.20;99.90;;;;;;5054056;28;20050;-78
2022/05/17 06:53:03;;;;;;;15.03;5.87;;;17.20;99.90;;;;;;5045415;28;20076;-77
2022/05/17 06:55:30;;;;;;;18.47;7.20;;;17.30;99.90;;;;;;5066656;28;20052;-78
2022/05/17 06:57:59;;;;;;;14.40;6.23;;;17.50;99.90;;;;;;5072294;28;20040;-77
2022/05/17 07:00:25;;;;;;;16.50;6.50;;;17.60;99.90;;;;;;5056724;28;21774;-78
2022/05/17 07:02:52;;;;;;;15.87;5.87;;;17.60;99.90;;;;;;5069366;28;21768;-80
2022/05/17 07:05:18;;;;;;;16.30;6.50;;;17.60;99.90;;;;;;5047811;28;20067;-78
2022/05/17 07:07:43;;;;;;;17.43;6.43;;;17.70;99.90;;;;;;5066748;28;20427;-79
2022/05/17 07:13:09;;;;;;;17.53;6.70;;;17.80;99.90;;;;;;5065040;28;20036;-77
2022/05/17 07:15:35;;;;;;;16.00;6.67;;;17.90;99.90;;;;;;5042684;28;20561;-81
2022/05/17 07:18:02;;;;;;;14.57;6.13;;;17.90;99.90;;;;;;5043486;28;20130;-78
2022/05/17 07:20:29;;;;;;;15.13;6.73;;;17.90;99.90;;;;;;5044378;28;20556;-79
2022/05/17 07:22:55;;;;;;;17.60;6.87;;;17.90;99.90;;;;;;5057643;28;20494;-80
2022/05/17 07:25:21;;;;;;;20.83;6.83;;;17.90;99.90;;;;;;5068213;28;20156;-78
2022/05/17 07:27:46;;;;;;;18.63;6.43;;;17.90;99.90;;;;;;5045838;28;20047;-79
2022/05/17 07:30:13;;;;;;;21.97;6.50;;;17.90;99.90;;;;;;5045726;28;20521;-78
2022/05/17 07:32:39;;;;;;;16.23;5.60;;;17.90;99.90;;;;;;5046279;28;20048;-79
2022/05/17 07:35:07;;;;;;;11.87;5.90;;;17.90;99.90;;;;;;5044173;28;20126;-78
2022/05/17 07:37:33;;;;;;;20.63;6.80;;;18.00;99.90;;;;;;5061610;28;20060;-80
2022/05/17 07:39:59;;;;;;;19.20;7.20;;;18.00;99.90;;;;;;5029387;28;20464;-78
2022/05/17 07:42:24;;;;;;;15.50;5.87;;;18.00;99.90;;;;;;5045601;28;20044;-78
2022/05/17 07:44:50;;;;;;;18.53;6.37;;;18.00;99.90;;;;;;5050018;28;20044;-78
2022/05/17 07:47:16;;;;;;;21.30;6.80;;;18.00;99.90;;;;;;5048438;28;20242;-78
2022/05/17 07:49:42;;;;;;;20.10;6.50;;;18.10;99.90;;;;;;5048077;28;20040;-79
2022/05/17 07:52:10;;;;;;;10.87;5.40;;;18.20;99.90;;;;;;5039892;28;20054;-78
2022/05/17 07:54:37;;;;;;;21.53;6.60;;;18.30;99.90;;;;;;5049935;28;20180;-78
2022/05/17 07:57:04;;;;;;;16.40;5.63;;;18.40;99.90;;;;;;5052354;28;20036;-78
2022/05/17 07:59:30;;;;;;;14.23;5.67;;;18.40;99.90;;;;;;5037617;28;20413;-78
2022/05/17 08:01:55;;;;;;;10.67;5.03;;;18.50;99.90;;;;;;5067926;28;20044;-78
2022/05/17 08:04:23;;;;;;;13.83;5.07;;;18.50;99.90;;;;;;5058928;28;20681;-78
2022/05/17 08:06:49;;;;;;;16.97;5.80;;;18.60;99.90;;;;;;5048887;28;20177;-77
2022/05/17 08:09:16;;;;;;;14.50;5.13;;;18.60;99.90;;;;;;5047545;28;20127;-78
2022/05/17 08:11:43;;;;;;;20.50;5.83;;;18.70;99.90;;;;;;5049901;28;20044;-78
2022/05/17 08:14:09;;;;;;;19.33;6.57;;;18.80;99.90;;;;;;5064864;28;20048;-78
2022/05/17 08:16:37;;;;;;;18.83;5.67;;;18.90;99.90;;;;;;5049566;28;20516;-78
2022/05/17 08:19:02;;;;;;;17.97;6.13;;;18.90;99.90;;;;;;5060252;28;20040;-78
2022/05/17 08:21:28;;;;;;;16.67;5.50;;;19.00;99.90;;;;;;5062820;28;20454;-80
2022/05/17 08:23:54;;;;;;;14.03;4.30;;;19.10;99.90;;;;;;5048251;28;20520;-77
2022/05/17 08:29:05;;;;;;;13.10;4.87;;;19.30;99.90;;;;;;5064080;28;20093;-78
2022/05/17 08:31:31;;;;;;;13.03;4.03;;;19.40;99.90;;;;;;5046168;28;20451;-78
2022/05/17 08:33:57;;;;;;;13.17;3.97;;;19.50;99.90;;;;;;5032861;28;20055;-78
2022/05/17 08:36:23;;;;;;;13.47;4.10;;;19.60;99.90;;;;;;5033360;28;20112;-80
2022/05/17 08:38:50;;;;;;;12.20;3.13;;;19.70;99.90;;;;;;5069259;28;20051;-79
2022/05/17 08:41:24;;;;;;;13.23;3.87;;;19.70;99.90;;;;;;5035281;28;20452;-78
2022/05/17 08:43:53;;;;;;;12.47;3.77;;;19.90;99.90;;;;;;5069959;28;20099;-79
2022/05/17 08:46:45;;;;;;;14.03;4.17;;;20.00;99.90;;;;;;5050203;28;20137;-79
2022/05/17 08:49:18;;;;;;;10.63;3.10;;;20.10;99.90;;;;;;5062802;28;20893;-84
2022/05/17 08:51:47;;;;;;;13.70;3.40;;;20.30;99.90;;;;;;5048262;28;20109;-77
2022/05/17 08:54:18;;;;;;;10.97;2.80;;;20.40;99.90;;;;;;5052961;28;20133;-78
2022/05/17 08:56:50;;;;;;;11.27;3.07;;;20.50;99.90;;;;;;5073072;28;20070;-79
2022/05/17 08:59:21;;;;;;;11.50;3.37;;;20.60;99.90;;;;;;5048761;28;20050;-79
2022/05/17 09:01:53;;;;;;;15.23;3.67;;;20.70;99.90;;;;;;5060563;28;20469;-77
2022/05/17 09:04:53;;;;;;;13.50;3.30;;;20.90;99.90;;;;;;5052720;28;20052;-78
2022/05/17 09:07:23;;;;;;;9.63;2.83;;;21.10;99.90;;;;;;5066465;28;20055;-81
2022/05/17 09:10:04;;;;;;;10.87;2.90;;;21.40;99.90;;;;;;5058134;28;20060;-78
2022/05/17 09:12:39;;;;;;;12.80;2.70;;;21.60;99.90;;;;;;5065083;28;20071;-77
2022/05/17 09:15:06;;;;;;;13.87;3.27;;;21.70;99.90;;;;;;5067279;28;20097;-77
2022/05/17 09:17:34;;;;;;;9.63;2.70;;;21.90;99.90;;;;;;5072421;28;20464;-79
2022/05/17 09:20:01;;;;;;;8.43;2.73;;;21.90;99.90;;;;;;5068580;28;20047;-77
2022/05/17 09:22:26;;;;;;;9.70;2.13;;;22.20;99.90;;;;;;5072398;28;20043;-80
2022/05/17 09:24:56;;;;;;;10.60;3.23;;;22.30;99.90;;;;;;5057803;28;20048;-82
2022/05/17 09:27:26;;;;;;;12.13;2.67;;;22.50;99.90;;;;;;5054783;28;20071;-81
2022/05/17 09:30:03;;;;;;;9.60;2.33;;;22.70;99.90;;;;;;5050481;28;20048;-79
2022/05/17 09:32:31;;;;;;;7.93;1.77;;;22.90;99.90;;;;;;5073953;28;20128;-80
2022/05/17 09:34:59;;;;;;;7.72;2.00;;;23.20;99.90;;;;;;5054054;28;20052;-78
2022/05/17 09:37:32;;;;;;;12.07;1.88;;;23.40;99.90;;;;;;5065090;28;20039;-78
2022/05/17 09:40:02;;;;;;;9.80;2.75;;;23.70;99.90;;;;;;5069993;28;20089;-80
2022/05/17 09:42:32;;;;;;;8.55;2.50;;;24.00;98.20;;;;;;5051299;28;20101;-78
2022/05/17 09:45:03;;;;;;;5.22;1.90;;;24.10;97.90;;;;;;5066156;28;20040;-78
2022/05/17 09:47:31;;;;;;;9.57;2.15;;;24.10;96.50;;;;;;5065659;28;20527;-79
2022/05/17 09:52:59;;;;;;;8.77;2.03;;;24.20;95.30;;;;;;5067529;28;20036;-79
2022/05/17 09:55:28;;;;;;;8.13;1.95;;;24.50;95.00;;;;;;5047527;28;20044;-78
2022/05/17 09:57:57;;;;;;;11.10;2.50;;;24.50;94.70;;;;;;5046189;28;20040;-78
2022/05/17 10:00:28;;;;;;;7.47;2.05;;;24.60;93.60;;;;;;5066469;28;20040;-78
2022/05/17 10:03:00;;;;;;;10.43;2.22;;;24.60;94.00;;;;;;5050120;28;20086;-80
2022/05/17 10:05:29;;;;;;;6.30;1.90;;;24.70;94.10;;;;;;5068113;28;20060;-79
2022/05/17 10:07:59;;;;;;;8.93;2.00;;;24.80;93.20;;;;;;5031578;28;20044;-78
2022/05/17 10:10:32;;;;;;;6.15;1.98;;;25.20;93.80;;;;;;5065396;28;20119;-78
2022/05/17 10:13:08;;;;;;;7.53;1.88;;;25.30;91.40;;;;;;5061209;28;21783;-78
2022/05/17 10:15:38;;;;;;;6.65;1.75;;;25.40;91.70;;;;;;5068245;28;20509;-78
2022/05/17 10:18:15;;;;;;;8.82;2.20;;;25.90;90.40;;;;;;5069373;28;20062;-78
2022/05/17 10:20:45;;;;;;;9.95;1.90;;;25.80;88.80;;;;;;5042615;28;20105;-79
2022/05/17 10:23:24;;;;;;;7.80;2.10;;;25.70;85.80;;;;;;5051374;28;20032;-78
2022/05/17 10:25:53;;;;;;;7.90;2.00;;;25.80;87.30;;;;;;5064057;28;20123;-82
2022/05/17 10:28:26;;;;;;;7.25;1.80;;;26.00;89.10;;;;;;5074412;28;20515;-79
2022/05/17 10:30:57;;;;;;;7.65;1.70;;;26.10;83.50;;;;;;5050742;28;20498;-79
2022/05/17 10:33:31;;;;;;;10.30;1.90;;;25.70;79.80;;;;;;5057896;28;20040;-76
2022/05/17 10:36:01;;;;;;;8.85;1.58;;;25.40;81.70;;;;;;5068983;28;20044;-78
2022/05/17 10:38:34;;;;;;;6.72;1.85;;;25.10;82.10;;;;;;5041716;28;20082;-78
2022/05/17 10:41:04;;;;;;;8.32;1.85;;;24.80;80.70;;;;;;5051736;28;20105;-77
2022/05/17 10:43:33;;;;;;;8.40;1.63;;;24.60;83.10;;;;;;5061617;28;20122;-78
2022/05/17 10:46:08;;;;;;;6.45;1.50;;;24.50;80.90;;;;;;5048968;28;20559;-79
2022/05/17 10:48:43;;;;;;;6.45;1.98;;;24.50;81.70;;;;;;5055264;28;20498;-78
2022/05/17 10:51:18;;;;;;;11.30;1.83;;;24.50;83.00;;;;;;5039133;28;20116;-79
2022/05/17 10:53:56;;;;;;;7.65;2.15;;;24.50;80.90;;;;;;5071216;28;20056;-78
2022/05/17 10:56:45;;;;;;;5.60;1.52;;;24.50;81.80;;;;;;5046598;28;20135;-77
2022/05/17 10:59:21;;;;;;;8.68;2.33;;;25.00;87.20;;;;;;5045946;28;20040;-77
2022/05/17 11:02:01;;;;;;;8.25;2.13;;;25.70;83.70;;;;;;5057377;28;20044;-80
2022/05/17 11:05:01;;;;;;;7.00;2.17;;;26.20;81.60;;;;;;5085154;28;20047;-80
2022/05/17 11:07:40;;;;;;;7.70;2.20;;;26.60;81.30;;;;;;5036754;28;20067;-80
2022/05/17 11:10:15;;;;;;;10.25;2.45;;;26.60;76.10;;;;;;5051655;28;20489;-80
2022/05/17 11:12:46;;;;;;;5.82;1.80;;;26.50;75.90;;;;;;5050108;28;20044;-77
2022/05/17 11:15:16;;;;;;;12.45;2.55;;;26.60;73.20;;;;;;5071262;28;20417;-78
2022/05/17 11:17:50;;;;;;;5.80;1.95;;;26.90;74.20;;;;;;5070337;28;20188;-78
2022/05/17 11:20:21;;;;;;;6.35;1.92;;;27.00;70.80;;;;;;5060285;28;20109;-79
2022/05/17 11:22:52;;;;;;;7.93;2.00;;;27.00;67.00;;;;;;5048707;28;20117;-78
2022/05/17 11:25:49;;;;;;;10.00;2.60;;;27.00;71.60;;;;;;5036095;28;20046;-79
2022/05/17 11:28:38;;;;;;;10.93;2.80;;;27.20;78.80;;;;;;5050198;28;20040;-79
2022/05/17 11:31:08;;;;;;;8.32;2.92;;;27.30;78.00;;;;;;5042105;28;20067;-77
2022/05/17 11:33:38;;;;;;;10.80;2.63;;;27.00;79.60;;;;;;5068108;28;20044;-79
2022/05/17 11:36:06;;;;;;;12.07;2.90;;;27.00;80.40;;;;;;5063733;28;20126;-79
2022/05/17 11:38:52;;;;;;;13.00;2.85;;;27.00;79.50;;;;;;5053122;28;20525;-80
2022/05/17 11:41:21;;;;;;;9.55;2.70;;;27.20;78.00;;;;;;5063459;28;20039;-79
2022/05/17 11:44:05;;;;;;;8.63;2.42;;;27.10;75.90;;;;;;5069017;28;20417;-77
2022/05/17 11:46:54;;;;;;;9.82;2.40;;;26.80;79.40;;;;;;5038742;28;20775;-79
2022/05/17 11:49:30;;;;;;;10.30;2.38;;;26.90;80.20;;;;;;5049899;28;20173;-79
2022/05/17 11:52:29;;;;;;;11.68;2.95;;;27.00;79.50;;;;;;5046106;28;20055;-81
2022/05/17 11:54:56;;;;;;;10.75;2.83;;;27.40;81.50;;;;;;5066602;28;20044;-79
2022/05/17 11:57:59;;;;;;;15.45;3.20;;;27.80;77.10;;;;;;5066335;28;20044;-78
2022/05/17 12:00:42;;;;;;;10.63;2.75;;;27.60;76.10;;;;;;5048416;28;20047;-79
2022/05/17 12:03:40;;;;;;;13.93;3.08;;;27.20;77.70;;;;;;5055469;28;20057;-79
2022/05/17 12:06:10;;;;;;;12.57;2.88;;;27.10;80.90;;;;;;5064814;28;20048;-80
2022/05/17 12:08:39;;;;;;;11.85;2.40;;;27.40;82.50;;;;;;5069750;28;20048;-78
2022/05/17 12:11:20;;;;;;;13.13;2.85;;;27.30;77.70;;;;;;5084072;28;20161;-82
2022/05/17 12:13:53;;;;;;;10.52;2.92;;;27.10;80.10;;;;;;5049358;28;20492;-79
2022/05/17 12:16:22;;;;;;;12.10;2.72;;;27.20;80.80;;;;;;5050580;28;20054;-78
2022/05/17 12:18:51;;;;;;;10.30;2.47;;;27.20;79.20;;;;;;5066630;28;20405;-77
2022/05/17 12:21:30;;;;;;;7.53;2.17;;;27.20;80.60;;;;;;5052724;28;20194;-78
2022/05/17 12:24:02;;;;;;;13.18;2.50;;;27.30;76.50;;;;;;5047734;28;20935;-77
2022/05/17 12:26:44;;;;;;;9.10;2.58;;;27.00;76.60;;;;;;5068110;28;20047;-77
2022/05/17 12:31:58;;;;;;;9.35;2.55;;;26.70;78.10;;;;;;5047253;28;20040;-77
2022/05/17 12:34:24;;;;;;;9.25;2.13;;;26.80;78.00;;;;;;5057174;28;20044;-79
2022/05/17 12:37:05;;;;;;;11.73;2.45;;;26.70;77.30;;;;;;5064975;28;20036;-81
2022/05/17 12:45:09;;;;;;;9.75;2.38;;;26.60;77.90;;;;;;5071688;28;20040;-80
2022/05/17 12:47:41;;;;;;;9.25;2.88;;;26.40;77.10;;;;;;5054458;28;20079;-79
2022/05/17 12:50:13;;;;;;;12.63;2.70;;;26.20;80.80;;;;;;5055544;28;20052;-80
2022/05/17 12:52:41;;;;;;;11.18;3.53;;;26.40;84.00;;;;;;5052232;28;20059;-79
2022/05/17 12:55:12;;;;;;;16.45;3.20;;;26.80;83.50;;;;;;5055456;28;20066;-79
2022/05/17 12:57:39;;;;;;;11.23;3.15;;;27.10;82.40;;;;;;5050815;28;20039;-78
2022/05/17 13:00:12;;;;;;;9.15;2.83;;;27.20;80.50;;;;;;5070990;28;20043;-79
2022/05/17 13:02:43;;;;;;;10.65;2.85;;;27.00;81.00;;;;;;5070493;28;20059;-78
2022/05/17 13:05:27;;;;;;;16.58;3.38;;;27.00;82.00;;;;;;5077981;28;20101;-78