Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:34;;;;;;;5.18;1.08;;;;;;;9.72;100.00;98084.75;5057092;28;20130;-82
2023/09/21 00:04:01;;;;;;;4.13;0.80;;;;;;;9.76;100.00;98079.91;5055733;28;20035;-84
2023/09/21 00:06:29;;;;;;;4.00;0.82;;;;;;;9.74;100.00;98076.66;5102278;28;20035;-84
2023/09/21 00:08:59;;;;;;;2.03;0.80;;;;;;;9.71;100.00;98074.41;5070664;28;20032;-83
2023/09/21 00:11:26;;;;;;;3.53;0.68;;;;;;;9.66;100.00;98086.38;5087013;28;20031;-82
2023/09/21 00:13:55;;;;;;;4.15;1.00;;;;;;;9.69;100.00;98079.88;5072071;28;20031;-84
2023/09/21 00:16:25;;;;;;;1.67;0.77;;;;;;;9.64;100.00;98085.75;5053750;28;20084;-85
2023/09/21 00:18:55;;;;;;;2.85;1.02;;;;;;;9.62;100.00;98084.31;5065372;28;20031;-84
2023/09/21 00:21:23;;;;;;;4.68;1.33;;;;;;;9.60;100.00;98081.06;5069465;28;20360;-85
2023/09/21 00:23:52;;;;;;;4.05;0.77;;;;;;;9.61;100.00;98085.31;5061354;28;20052;-84
2023/09/21 00:26:21;;;;;;;3.25;0.70;;;;;;;9.63;100.00;98072.75;5066344;28;20128;-82
2023/09/21 00:28:52;;;;;;;8.07;1.20;;;;;;;9.62;100.00;98077.22;5055773;28;20065;-84
2023/09/21 00:31:20;;;;;;;2.78;0.75;;;;;;;9.70;100.00;98078.84;5085229;28;20119;-83
2023/09/21 00:33:48;;;;;;;5.72;0.93;;;;;;;9.68;100.00;98070.34;5071442;28;20032;-84
2023/09/21 00:36:18;;;;;;;7.78;1.27;;;;;;;9.73;100.00;98065.28;5080476;28;20545;-85
2023/09/21 00:38:48;;;;;;;2.95;0.60;;;;;;;9.74;100.00;98074.84;5074108;28;20544;-85
2023/09/21 00:41:18;;;;;;;4.97;1.00;;;;;;;9.74;100.00;98079.28;5066161;28;20035;-84
2023/09/21 00:43:45;;;;;;;5.35;1.00;;;;;;;9.70;100.00;98081.50;5087435;28;20036;-85
2023/09/21 00:46:13;;;;;;;8.57;1.08;;;;;;;9.74;100.00;98076.66;5052379;28;20045;-84
2023/09/21 00:48:42;;;;;;;8.45;1.33;;;;;;;9.72;100.00;98073.38;5075912;28;20085;-84
2023/09/21 00:51:12;;;;;;;8.60;1.20;;;;;;;9.70;100.00;98070.16;5092963;28;20027;-84
2023/09/21 00:53:44;;;;;;;6.82;0.60;;;;;;;9.68;100.00;98073.00;5060238;28;20041;-84
2023/09/21 00:56:18;;;;;;;6.80;1.20;;;;;;;9.62;100.00;98065.88;5069121;28;20036;-83
2023/09/21 00:58:53;;;;;;;6.07;0.93;;;;;;;9.52;100.00;98067.03;5064287;28;20503;-85
2023/09/21 01:01:27;;;;;;;6.15;0.70;;;;;;;9.43;100.00;98070.84;5108411;28;20036;-85
2023/09/21 01:03:56;;;;;;;2.70;0.88;;;;;;;9.41;100.00;98073.66;5058241;28;20026;-84
2023/09/21 01:06:23;;;;;;;3.08;0.70;;;;;;;9.43;100.00;98074.28;5065796;28;20032;-84
2023/09/21 01:08:52;;;;;;;4.93;0.77;;;;;;;9.33;100.00;98073.03;5059112;28;20035;-85
2023/09/21 01:11:22;;;;;;;3.03;0.70;;;;;;;9.34;100.00;98083.38;5061198;28;20024;-82
2023/09/21 01:13:53;;;;;;;3.47;0.65;;;;;;;9.35;100.00;98081.56;5058337;28;20127;-83
2023/09/21 01:16:24;;;;;;;3.90;0.90;;;;;;;9.33;100.00;98073.03;5073560;28;20040;-84
2023/09/21 01:18:54;;;;;;;7.22;0.82;;;;;;;9.30;100.00;98072.41;5060483;28;20096;-85
2023/09/21 01:21:34;;;;;;;4.20;0.90;;;;;;;9.29;100.00;98067.31;5076322;28;20042;-83
2023/09/21 01:24:05;;;;;;;10.35;1.27;;;;;;;9.25;100.00;98074.81;5083673;28;20066;-82
2023/09/21 01:26:36;;;;;;;3.55;0.77;;;;;;;9.21;100.00;98073.56;5056450;28;20031;-83
2023/09/21 01:29:06;;;;;;;4.75;0.88;;;;;;;9.24;100.00;98077.63;5078315;28;20042;-82
2023/09/21 01:31:35;;;;;;;4.65;1.10;;;;;;;9.25;100.00;98064.25;5067290;28;20040;-81
2023/09/21 01:34:04;;;;;;;2.95;0.60;;;;;;;9.19;100.00;98067.66;5064824;28;20032;-83
2023/09/21 01:36:33;;;;;;;3.20;0.98;;;;;;;9.12;100.00;98065.03;5065887;28;20498;-84
2023/09/21 01:39:06;;;;;;;1.85;0.45;;;;;;;9.05;100.00;98062.34;5055653;28;20382;-83
2023/09/21 01:41:35;;;;;;;4.13;0.60;;;;;;;8.96;100.00;98058.22;5047745;28;20039;-84
2023/09/21 01:44:06;;;;;;;2.53;0.75;;;;;;;8.93;100.00;98063.88;5067607;28;20081;-84
2023/09/21 01:46:35;;;;;;;4.00;0.93;;;;;;;8.89;100.00;98058.19;5066750;28;20520;-83
2023/09/21 01:49:04;;;;;;;3.92;0.75;;;;;;;8.85;100.00;98056.13;5055118;28;20487;-84
2023/09/21 01:51:34;;;;;;;3.95;1.17;;;;;;;8.83;100.00;98055.50;5077803;28;20417;-85
2023/09/21 01:54:05;;;;;;;3.42;0.80;;;;;;;8.87;100.00;98054.13;5061415;28;20035;-84
2023/09/21 01:56:33;;;;;;;2.38;0.80;;;;;;;8.85;100.00;98049.03;5055686;28;20479;-82
2023/09/21 01:59:00;;;;;;;10.00;1.10;;;;;;;8.90;100.00;98051.91;5074823;28;20047;-83
2023/09/21 02:01:28;;;;;;;4.38;0.95;;;;;;;8.78;100.00;98042.91;5076467;28;20098;-83
2023/09/21 02:03:58;;;;;;;4.28;0.82;;;;;;;8.72;100.00;98044.50;5061406;28;20019;-84
2023/09/21 02:06:27;;;;;;;4.78;0.70;;;;;;;8.72;100.00;98046.31;5058801;28;20040;-85
2023/09/21 02:08:54;;;;;;;6.07;0.90;;;;;;;8.72;100.00;98039.22;5055093;28;20063;-85
2023/09/21 02:11:24;;;;;;;4.50;1.00;;;;;;;8.75;100.00;98035.38;5059924;28;20129;-80
2023/09/21 02:13:54;;;;;;;2.58;0.80;;;;;;;8.74;100.00;98039.84;5090323;28;20031;-82
2023/09/21 02:16:24;;;;;;;3.83;0.90;;;;;;;8.73;100.00;98032.16;5073032;28;20135;-79
2023/09/21 02:18:52;;;;;;;3.80;0.73;;;;;;;8.69;100.00;98032.50;5071336;28;20440;-80
2023/09/21 02:21:20;;;;;;;5.22;1.10;;;;;;;8.76;100.00;98027.28;5088654;28;20128;-81
2023/09/21 02:23:47;;;;;;;5.85;1.20;;;;;;;8.73;100.00;98034.78;5069947;28;20051;-81
2023/09/21 02:26:17;;;;;;;3.63;0.98;;;;;;;8.79;100.00;98031.38;5055735;28;20476;-81
2023/09/21 02:28:48;;;;;;;5.57;0.75;;;;;;;8.87;100.00;98031.22;5091319;28;20046;-79
2023/09/21 02:31:21;;;;;;;5.00;0.60;;;;;;;8.91;100.00;98029.00;5074113;28;20103;-81
2023/09/21 02:33:51;;;;;;;2.10;0.77;;;;;;;8.87;100.00;98028.56;5073241;28;20411;-81
2023/09/21 02:36:20;;;;;;;3.03;0.80;;;;;;;8.76;100.00;98032.56;5074776;28;20032;-81
2023/09/21 02:38:48;;;;;;;3.28;0.60;;;;;;;8.41;100.00;98043.81;5055357;28;20677;-80
2023/09/21 02:41:16;;;;;;;2.42;0.68;;;;;;;8.14;100.00;98037.50;5104731;27;20483;-80
2023/09/21 02:43:45;;;;;;;4.35;1.80;;;;;;;8.06;100.00;98041.06;5067830;28;20549;-81
2023/09/21 02:46:15;;;;;;;3.15;0.70;;;;;;;8.13;100.00;98041.13;5058364;28;20035;-81
2023/09/21 02:48:46;;;;;;;4.03;1.17;;;;;;;8.20;100.00;98039.41;5058215;28;20093;-80
2023/09/21 02:51:15;;;;;;;5.70;1.35;;;;;;;8.22;100.00;98049.75;5083389;28;20096;-81
2023/09/21 02:53:46;;;;;;;2.67;1.00;;;;;;;8.07;100.00;98046.13;5076495;28;20048;-80
2023/09/21 02:56:19;;;;;;;4.70;0.88;;;;;;;7.94;100.00;98053.91;5088270;27;20041;-81
2023/09/21 02:58:49;;;;;;;5.68;0.90;;;;;;;7.98;100.00;98054.38;5063829;27;20039;-81
2023/09/21 03:01:20;;;;;;;5.20;1.38;;;;;;;7.96;100.00;98046.66;5058281;27;20070;-81
2023/09/21 03:03:50;;;;;;;3.95;0.95;;;;;;;7.93;100.00;98047.03;5057493;27;20054;-81
2023/09/21 03:06:23;;;;;;;3.63;0.98;;;;;;;7.97;100.00;98045.66;5071944;28;20059;-80
2023/09/21 03:08:53;;;;;;;5.38;1.05;;;;;;;8.04;100.00;98048.34;5067243;28;20110;-80
2023/09/21 03:11:23;;;;;;;1.65;0.70;;;;;;;8.13;100.00;98051.66;5075008;28;20040;-80
2023/09/21 03:13:50;;;;;;;2.42;0.80;;;;;;;8.17;100.00;98047.66;5067645;28;20047;-80
2023/09/21 03:16:18;;;;;;;10.23;1.20;;;;;;;8.27;100.00;98052.59;5095740;27;20130;-79
2023/09/21 03:18:47;;;;;;;2.25;0.90;;;;;;;8.30;100.00;98050.41;5076412;27;20036;-81
2023/09/21 03:21:15;;;;;;;4.47;0.90;;;;;;;8.41;100.00;98038.56;5084409;28;20034;-81
2023/09/21 03:23:46;;;;;;;2.55;0.65;;;;;;;8.40;100.00;98036.94;5067501;28;20100;-81
2023/09/21 03:26:18;;;;;;;4.82;0.88;;;;;;;8.48;100.00;98033.34;5066336;28;20039;-81
2023/09/21 03:28:49;;;;;;;4.97;1.05;;;;;;;8.48;100.00;98033.34;5037919;28;20039;-80
2023/09/21 03:31:18;;;;;;;3.10;0.60;;;;;;;8.50;100.00;98031.34;5050556;28;20421;-80
2023/09/21 03:33:47;;;;;;;3.28;1.00;;;;;;;8.55;100.00;98033.44;5066800;28;20063;-80
2023/09/21 03:36:16;;;;;;;2.60;0.70;;;;;;;8.59;100.00;98033.84;5049158;28;20115;-80
2023/09/21 03:38:47;;;;;;;3.55;1.10;;;;;;;8.62;100.00;98034.28;5042792;28;20050;-80
2023/09/21 03:41:15;;;;;;;5.10;0.82;;;;;;;8.60;100.00;98030.22;5059184;28;20135;-81
2023/09/21 03:43:43;;;;;;;3.90;1.10;;;;;;;8.63;100.00;98029.84;5048921;28;20528;-81
2023/09/21 03:46:11;;;;;;;3.25;0.80;;;;;;;8.58;100.00;98024.34;5049373;28;20028;-80
2023/09/21 03:48:40;;;;;;;2.67;0.80;;;;;;;8.57;100.00;98031.41;5044396;28;20028;-81
2023/09/21 03:51:10;;;;;;;7.07;0.77;;;;;;;8.53;100.00;98032.78;5050484;28;20098;-81
2023/09/21 03:53:40;;;;;;;2.85;0.80;;;;;;;8.44;100.00;98022.38;5057977;28;20383;-81
2023/09/21 03:56:09;;;;;;;4.65;0.70;;;;;;;8.47;100.00;98028.28;5039020;28;20107;-81
2023/09/21 03:58:37;;;;;;;2.45;1.10;;;;;;;8.41;100.00;98028.03;5061214;28;20036;-80
2023/09/21 04:01:07;;;;;;;1.88;0.65;;;;;;;8.44;100.00;98022.38;5065860;28;20060;-80
2023/09/21 04:03:35;;;;;;;2.90;0.90;;;;;;;8.47;100.00;98018.56;5046869;28;20098;-80
2023/09/21 04:06:06;;;;;;;3.38;0.70;;;;;;;8.48;100.00;98029.91;5039639;28;20032;-78
2023/09/21 04:08:33;;;;;;;3.08;0.70;;;;;;;8.40;100.00;98026.41;5058505;28;20489;-79
2023/09/21 04:11:01;;;;;;;3.47;0.90;;;;;;;8.41;100.00;98025.38;5040427;28;20655;-79
2023/09/21 04:13:29;;;;;;;3.08;0.70;;;;;;;8.32;100.00;98031.78;5062098;28;20082;-78
2023/09/21 04:15:57;;;;;;;4.25;1.00;;;;;;;8.35;100.00;98033.22;5045654;28;20360;-79
2023/09/21 04:18:24;;;;;;;6.00;1.20;;;;;;;8.36;100.00;98025.13;5072119;28;20031;-79
2023/09/21 04:20:53;;;;;;;1.63;0.80;;;;;;;8.44;100.00;98042.66;5065595;28;20550;-80
2023/09/21 04:23:21;;;;;;;2.22;0.95;;;;;;;8.34;100.00;98048.22;5052402;28;20089;-79
2023/09/21 04:25:50;;;;;;;1.88;0.70;;;;;;;8.35;100.00;98035.84;5073538;28;20035;-79
2023/09/21 04:28:29;;;;;;;2.85;0.73;;;;;;;8.32;100.00;98045.78;5073870;28;20040;-80
2023/09/21 04:31:01;;;;;;;1.92;0.80;;;;;;;8.27;100.00;98049.97;5071287;28;20038;-80
2023/09/21 04:33:33;;;;;;;6.28;0.65;;;;;;;8.16;100.00;98051.28;5092490;28;20030;-80
2023/09/21 04:36:03;;;;;;;2.38;0.80;;;;;;;8.07;100.00;98046.13;5090294;28;20472;-80
2023/09/21 04:38:46;;;;;;;1.55;0.60;;;;;;;8.12;100.00;98047.41;5101371;28;20039;-80
2023/09/21 04:41:16;;;;;;;2.17;0.82;;;;;;;8.13;100.00;98044.59;5097449;28;20751;-80
2023/09/21 04:43:48;;;;;;;4.07;0.77;;;;;;;8.15;100.00;98050.50;5072946;28;20169;-80
2023/09/21 04:46:19;;;;;;;4.97;0.93;;;;;;;8.15;100.00;98047.03;5106608;28;20091;-80
2023/09/21 04:48:47;;;;;;;5.05;0.65;;;;;;;8.16;100.00;98052.13;5081812;28;20047;-80
2023/09/21 04:51:16;;;;;;;1.45;0.60;;;;;;;8.13;100.00;98044.59;5089487;28;20483;-79
2023/09/21 04:53:45;;;;;;;1.58;0.70;;;;;;;8.12;100.00;98050.84;5070646;28;20068;-80
2023/09/21 04:56:15;;;;;;;2.08;1.15;;;;;;;8.11;100.00;98054.47;5099751;28;20024;-79
2023/09/21 04:58:43;;;;;;;1.58;0.60;;;;;;;8.11;100.00;98053.66;5080960;28;20111;-79
2023/09/21 05:01:11;;;;;;;3.28;1.10;;;;;;;8.10;100.00;98046.78;5090146;28;20577;-79
2023/09/21 05:03:39;;;;;;;3.88;1.00;;;;;;;8.09;100.00;98056.47;5070639;28;20040;-79
2023/09/21 05:06:07;;;;;;;3.58;0.90;;;;;;;8.06;100.00;98060.31;5091574;28;20055;-79
2023/09/21 05:08:36;;;;;;;2.40;0.80;;;;;;;8.12;100.00;98052.69;5102433;28;20044;-80
2023/09/21 05:11:04;;;;;;;6.85;1.00;;;;;;;8.12;100.00;98055.31;5085213;28;20039;-80
2023/09/21 05:13:33;;;;;;;3.53;0.93;;;;;;;8.06;100.00;98067.38;5070802;28;20836;-80
2023/09/21 05:16:02;;;;;;;3.38;1.05;;;;;;;8.03;100.00;98073.84;5038268;28;20031;-80
2023/09/21 05:18:30;;;;;;;3.42;0.60;;;;;;;7.99;100.00;98072.59;5105324;28;20034;-80
2023/09/21 05:20:58;;;;;;;2.25;0.70;;;;;;;7.98;100.00;98072.78;5086483;28;20046;-79
2023/09/21 05:23:26;;;;;;;4.15;0.60;;;;;;;7.97;100.00;98071.94;5104632;28;20167;-79
2023/09/21 05:25:56;;;;;;;0.93;0.40;;;;;;;7.97;100.00;98079.03;5076409;28;20039;-80
2023/09/21 05:28:26;;;;;;;2.60;0.50;;;;;;;7.94;100.00;98077.59;5107045;28;20035;-80
2023/09/21 05:30:56;;;;;;;0.70;0.50;;;;;;;7.94;100.00;98082.84;5107539;28;20032;-79
2023/09/21 05:33:26;;;;;;;1.38;0.60;;;;;;;7.91;100.00;98077.97;5114379;27;20115;-80
2023/09/21 05:35:55;;;;;;;2.60;0.77;;;;;;;7.93;100.00;98081.22;5092489;27;20698;-78
2023/09/21 05:38:23;;;;;;;1.63;0.52;;;;;;;7.91;100.00;98077.97;5077949;28;20032;-78
2023/09/21 05:40:51;;;;;;;3.92;0.73;;;;;;;7.91;100.00;98083.22;5100158;27;20039;-78
2023/09/21 05:43:20;;;;;;;1.67;0.30;;;;;;;7.85;100.00;98090.03;5110942;27;20032;-80
2023/09/21 05:45:49;;;;;;;3.40;0.73;;;;;;;7.87;100.00;98098.56;5104182;27;20036;-80
2023/09/21 05:48:19;;;;;;;1.20;0.90;;;;;;;7.84;100.00;98095.47;5112693;27;20035;-80
2023/09/21 05:50:47;;;;;;;2.58;0.70;;;;;;;7.78;100.00;98108.38;5107906;27;20076;-80
2023/09/21 05:53:15;;;;;;;2.70;1.00;;;;;;;7.77;100.00;98096.22;5113126;27;20583;-80
2023/09/21 05:55:44;;;;;;;4.10;0.80;;;;;;;7.80;100.00;98101.09;5077477;27;20062;-79
2023/09/21 05:58:12;;;;;;;6.75;0.93;;;;;;;7.83;100.00;98102.56;5109176;27;20034;-80
2023/09/21 06:00:40;;;;;;;4.57;1.02;;;;;;;7.88;100.00;98102.00;5088126;28;20497;-80
2023/09/21 06:03:08;;;;;;;3.08;0.80;;;;;;;7.87;100.00;98110.91;5116823;27;20390;-80
2023/09/21 06:05:35;;;;;;;4.53;0.88;;;;;;;7.85;100.00;98112.91;5065158;28;20531;-80
2023/09/21 06:08:03;;;;;;;6.70;1.10;;;;;;;7.80;100.00;98110.81;5078782;27;20517;-80
2023/09/21 06:10:32;;;;;;;2.20;0.82;;;;;;;7.84;100.00;98109.44;5086918;28;20036;-79
2023/09/21 06:13:00;;;;;;;4.28;0.80;;;;;;;7.84;100.00;98106.81;5070929;27;20032;-80
2023/09/21 06:15:27;;;;;;;1.90;0.90;;;;;;;7.86;100.00;98104.81;5090013;27;20034;-79
2023/09/21 06:17:56;;;;;;;1.33;0.80;;;;;;;7.84;100.00;98106.81;5109970;27;20058;-80
2023/09/21 06:20:26;;;;;;;1.50;0.60;;;;;;;7.80;100.00;98105.56;5104852;28;20038;-81
2023/09/21 06:22:54;;;;;;;3.13;0.80;;;;;;;7.75;100.00;98118.44;5091670;28;20035;-80
2023/09/21 06:25:21;;;;;;;4.32;0.85;;;;;;;7.67;100.00;98116.72;5105932;27;20594;-80
2023/09/21 06:27:49;;;;;;;1.10;0.80;;;;;;;7.64;100.00;98115.28;5106941;27;20047;-80
2023/09/21 06:30:17;;;;;;;2.33;0.50;;;;;;;7.61;100.00;98107.78;5086321;28;20019;-81
2023/09/21 06:32:46;;;;;;;2.00;1.05;;;;;;;7.62;100.00;98121.72;5075250;28;20032;-80
2023/09/21 06:35:13;;;;;;;2.05;0.68;;;;;;;7.64;100.00;98119.72;5094974;27;20080;-79
2023/09/21 06:37:42;;;;;;;1.20;0.55;;;;;;;7.65;100.00;98118.72;5109239;27;20085;-80
2023/09/21 06:40:10;;;;;;;0.95;0.30;;;;;;;7.69;100.00;98115.53;5106118;27;20039;-80
2023/09/21 06:42:39;;;;;;;4.57;0.75;;;;;;;7.65;100.00;98124.81;5084451;28;20039;-78
2023/09/21 06:45:07;;;;;;;2.60;0.50;;;;;;;7.67;100.00;98129.88;5091130;27;20031;-79
2023/09/21 06:47:36;;;;;;;1.45;0.60;;;;;;;7.67;100.00;98130.69;5070739;28;20542;-78
2023/09/21 06:50:07;;;;;;;2.85;0.63;;;;;;;7.72;100.00;98130.16;5072676;27;20118;-78
2023/09/21 06:52:35;;;;;;;2.40;0.47;;;;;;;7.75;100.00;98123.69;5115003;27;20031;-78
2023/09/21 06:55:05;;;;;;;2.05;0.50;;;;;;;7.81;100.00;98131.69;5094102;27;20612;-79
2023/09/21 06:57:34;;;;;;;2.03;0.70;;;;;;;7.81;100.00;98138.75;5110785;27;20032;-79
2023/09/21 07:00:06;;;;;;;1.60;0.50;;;;;;;7.84;100.00;98134.91;5107618;27;20035;-79
2023/09/21 07:02:35;;;;;;;2.08;0.60;;;;;;;7.81;100.00;98133.47;5100355;28;20047;-78
2023/09/21 07:05:02;;;;;;;1.80;0.77;;;;;;;7.84;100.00;98142.81;5095853;27;20441;-78
2023/09/21 07:07:31;;;;;;;3.80;0.65;;;;;;;7.79;100.00;98144.19;5110851;27;20773;-78
2023/09/21 07:10:00;;;;;;;0.98;0.50;;;;;;;7.87;100.00;98151.16;5087699;28;20098;-78
2023/09/21 07:12:29;;;;;;;1.85;0.50;;;;;;;7.90;100.00;98148.16;5103712;28;20431;-78
2023/09/21 07:14:58;;;;;;;3.22;0.43;;;;;;;7.92;100.00;98150.59;5112825;27;20036;-80
2023/09/21 07:17:27;;;;;;;3.05;0.50;;;;;;;7.88;100.00;98152.81;5056616;28;20028;-79
2023/09/21 07:19:55;;;;;;;5.07;0.60;;;;;;;7.96;100.00;98166.84;5099549;28;20491;-79
2023/09/21 07:22:24;;;;;;;2.72;0.70;;;;;;;8.01;100.00;98161.84;5062597;28;20061;-79
2023/09/21 07:24:51;;;;;;;2.75;0.60;;;;;;;8.11;100.00;98172.88;5083022;27;20043;-79
2023/09/21 07:27:19;;;;;;;3.42;0.60;;;;;;;8.18;100.00;98175.59;5084771;27;20084;-77
2023/09/21 07:29:46;;;;;;;2.05;0.60;;;;;;;8.30;100.00;98178.56;5050617;27;20043;-79
2023/09/21 07:32:15;;;;;;;4.20;1.13;;;;;;;8.38;100.00;98182.88;5103401;27;20027;-79
2023/09/21 07:34:42;;;;;;;2.15;0.70;;;;;;;8.46;100.00;98180.16;5104097;27;20032;-79
2023/09/21 07:37:12;;;;;;;2.33;0.80;;;;;;;8.52;100.00;98192.56;5118401;27;20039;-79
2023/09/21 07:39:40;;;;;;;1.60;0.47;;;;;;;8.61;100.00;98189.84;5102554;27;20039;-79
2023/09/21 07:42:08;;;;;;;1.40;0.70;;;;;;;8.63;100.00;98183.38;5114261;27;20039;-79
2023/09/21 07:44:37;;;;;;;3.13;0.70;;;;;;;8.73;100.00;98182.28;5085653;28;20147;-79
2023/09/21 07:47:07;;;;;;;2.50;0.77;;;;;;;8.77;100.00;98184.34;5083283;28;20039;-80
2023/09/21 07:49:34;;;;;;;1.73;0.50;;;;;;;8.78;100.00;98185.97;5104701;28;20508;-80
2023/09/21 07:52:02;;;;;;;3.88;0.95;;;;;;;8.72;100.00;98178.81;5086795;28;20086;-79
2023/09/21 07:54:31;;;;;;;2.90;0.82;;;;;;;8.85;100.00;98193.09;5098440;27;20063;-79
2023/09/21 07:57:03;;;;;;;5.30;1.13;;;;;;;8.87;100.00;98194.53;5103815;28;20069;-80
2023/09/21 07:59:31;;;;;;;5.32;1.05;;;;;;;8.96;100.00;98204.94;5109261;27;20033;-79
2023/09/21 08:02:00;;;;;;;2.75;1.10;;;;;;;8.98;100.00;98206.38;5104522;28;20097;-79
2023/09/21 08:04:28;;;;;;;4.45;0.90;;;;;;;9.04;100.00;98204.81;5105569;27;20038;-78
2023/09/21 08:06:59;;;;;;;5.60;1.00;;;;;;;9.05;100.00;98196.72;5083559;27;20455;-77
2023/09/21 08:09:27;;;;;;;5.90;0.98;;;;;;;9.13;100.00;98200.22;5114418;27;20484;-79
2023/09/21 08:11:54;;;;;;;2.63;0.90;;;;;;;9.13;100.00;98200.22;5099586;28;20036;-81
2023/09/21 08:14:23;;;;;;;2.55;0.90;;;;;;;9.23;100.00;98202.53;5085114;28;20077;-78
2023/09/21 08:16:55;;;;;;;3.85;1.17;;;;;;;9.30;100.00;98198.94;5090051;27;20108;-80
2023/09/21 08:19:23;;;;;;;2.83;1.10;;;;;;;9.41;100.00;98205.50;5102968;27;20879;-78
2023/09/21 08:21:51;;;;;;;3.55;0.88;;;;;;;9.49;100.00;98212.44;5095484;27;20126;-79
2023/09/21 08:24:20;;;;;;;1.40;0.57;;;;;;;9.59;100.00;98208.69;5070652;27;20044;-79
2023/09/21 08:26:49;;;;;;;3.75;0.90;;;;;;;9.65;100.00;98208.69;5113003;27;20032;-79
2023/09/21 08:29:16;;;;;;;6.72;1.60;;;;;;;9.73;100.00;98207.72;5101894;27;20032;-79
2023/09/21 08:31:45;;;;;;;4.75;0.93;;;;;;;9.84;100.00;98213.47;5067337;28;20031;-78
2023/09/21 08:34:13;;;;;;;5.30;1.00;;;;;;;9.85;100.00;98218.56;5081669;28;20031;-78
2023/09/21 08:36:44;;;;;;;6.00;1.00;;;;;;;9.88;100.00;98220.81;5106399;27;20057;-79
2023/09/21 08:39:12;;;;;;;4.75;0.75;;;;;;;9.85;100.00;98220.38;5071588;28;20046;-78
2023/09/21 08:41:44;;;;;;;2.47;0.90;;;;;;;9.87;100.00;98221.00;5087043;28;20031;-78
2023/09/21 08:44:13;;;;;;;4.03;1.15;;;;;;;9.87;100.00;98218.38;5099402;28;20027;-77
2023/09/21 08:46:41;;;;;;;3.40;0.70;;;;;;;9.94;100.00;98224.47;5087500;28;20514;-78
2023/09/21 08:49:09;;;;;;;7.55;0.98;;;;;;;10.00;100.00;98225.53;5070184;28;20039;-79
2023/09/21 08:51:39;;;;;;;3.72;0.70;;;;;;;10.12;100.00;98223.97;5085357;28;20042;-77
2023/09/21 08:54:08;;;;;;;2.63;0.80;;;;;;;10.18;100.00;98225.81;5072992;28;20479;-77
2023/09/21 08:56:36;;;;;;;2.03;0.80;;;;;;;10.25;100.00;98227.66;5089539;28;20039;-77
2023/09/21 08:59:06;;;;;;;6.22;1.15;;;;;;;10.31;100.00;98234.81;5080062;28;20027;-77
2023/09/21 09:01:34;;;;;;;4.93;1.10;;;;;;;10.38;100.00;98232.19;5102214;28;20031;-77
2023/09/21 09:04:03;;;;;;;5.88;1.63;;;;;;;10.42;100.00;98228.94;5103465;28;20062;-79
2023/09/21 09:06:31;;;;;;;2.85;0.80;;;;;;;10.52;100.00;98231.25;5082436;28;20035;-79
2023/09/21 09:09:00;;;;;;;5.18;0.80;;;;;;;10.63;100.00;98239.59;5101345;27;20540;-77
2023/09/21 09:11:42;;;;;;;7.60;1.20;;;;;;;10.69;100.00;98241.44;5104579;27;20502;-78
2023/09/21 09:14:17;;;;;;;4.03;1.00;;;;;;;10.72;100.00;98241.03;5104339;28;20040;-77
2023/09/21 09:16:48;;;;;;;1.92;0.65;;;;;;;10.75;100.00;98245.94;5099204;27;20070;-77
2023/09/21 09:19:18;;;;;;;4.25;0.90;;;;;;;10.82;100.00;98248.59;5079333;27;20122;-77
2023/09/21 09:21:50;;;;;;;2.80;0.93;;;;;;;10.90;100.00;98251.06;5085538;28;20035;-77
2023/09/21 09:24:22;;;;;;;3.53;1.27;;;;;;;10.98;100.00;98251.88;5104198;28;20399;-77
2023/09/21 09:26:52;;;;;;;5.80;1.02;;;;;;;11.03;100.00;98242.34;5093155;28;20078;-77
2023/09/21 09:29:22;;;;;;;4.00;1.30;;;;;;;11.08;100.00;98243.53;5101331;28;20035;-77
2023/09/21 09:31:49;;;;;;;4.30;1.25;;;;;;;11.08;100.00;98247.00;5060938;28;20024;-77
2023/09/21 09:34:18;;;;;;;2.28;0.70;;;;;;;11.19;100.00;98244.75;5065179;28;20027;-76
2023/09/21 09:36:51;;;;;;;3.60;1.05;;;;;;;11.29;100.00;98251.28;5048092;28;20498;-77
2023/09/21 09:39:23;;;;;;;5.30;1.10;;;;;;;11.34;100.00;98255.16;5089092;28;20024;-76
2023/09/21 09:41:53;;;;;;;6.55;1.17;;;;;;;11.40;100.00;98256.97;5084271;28;20399;-76
2023/09/21 09:44:22;;;;;;;5.35;1.30;;;;;;;11.47;100.00;98254.31;5059595;28;20392;-77
2023/09/21 09:46:57;;;;;;;2.97;1.02;;;;;;;11.57;100.00;98267.13;5089907;28;20043;-78
2023/09/21 09:49:30;;;;;;;0.70;0.60;;;;;;;11.63;100.00;98259.19;5073753;28;20039;-76
2023/09/21 09:52:01;;;;;;;4.07;1.40;;;;;;;11.65;100.00;98259.00;5089011;28;20039;-77
2023/09/21 09:54:31;;;;;;;1.73;0.70;;;;;;;11.72;100.00;98264.28;5079567;28;20097;-76
2023/09/21 09:57:01;;;;;;;2.88;0.90;;;;;;;11.77;100.00;98262.63;5073335;28;20051;-77
2023/09/21 09:59:30;;;;;;;7.68;1.05;;;;;;;11.87;100.00;98269.34;5081252;28;20077;-76
2023/09/21 10:01:58;;;;;;;3.40;0.70;;;;;;;11.94;100.00;98262.22;5103993;28;20032;-79
2023/09/21 10:04:33;;;;;;;3.15;0.70;;;;;;;12.06;100.00;98258.91;5096930;28;20055;-77
2023/09/21 10:07:00;;;;;;;5.60;0.65;;;;;;;12.12;100.00;98261.56;5075217;28;20090;-78
2023/09/21 10:09:31;;;;;;;4.88;0.63;;;;;;;12.22;100.00;98261.13;5090144;28;20024;-78
2023/09/21 10:12:05;;;;;;;2.83;0.80;;;;;;;12.28;100.00;98262.94;5104637;27;20032;-78
2023/09/21 10:14:36;;;;;;;3.88;1.02;;;;;;;12.35;100.00;98268.22;5060547;28;20036;-78
2023/09/21 10:17:10;;;;;;;2.17;0.57;;;;;;;12.46;100.00;98268.56;5079833;28;20040;-79
2023/09/21 10:19:38;;;;;;;1.85;0.40;;;;;;;12.56;100.00;98268.13;5100037;28;20028;-79
2023/09/21 10:22:23;;;;;;;2.55;0.75;;;;;;;12.63;100.00;98269.72;5068473;28;20506;-78
2023/09/21 10:25:00;;;;;;;3.25;0.77;;;;;;;12.65;100.00;98266.84;5080648;28;20206;-78
2023/09/21 10:27:33;;;;;;;2.28;0.57;;;;;;;12.71;100.00;98268.66;5052732;28;20043;-78
2023/09/21 10:30:06;;;;;;;4.53;0.85;;;;;;;12.79;100.00;98267.59;5074990;28;20491;-78
2023/09/21 10:32:44;;;;;;;1.17;0.60;;;;;;;12.90;100.00;98274.03;5068513;28;20028;-78
2023/09/21 10:35:21;;;;;;;4.95;0.57;;;;;;;13.00;100.00;98274.41;5067653;28;20668;-78
2023/09/21 10:38:14;;;;;;;3.10;0.80;;;;;;;13.17;100.00;98268.56;5083727;28;20032;-78
2023/09/21 10:40:43;;;;;;;3.05;0.70;;;;;;;13.28;100.00;98265.22;5082417;28;20027;-78
2023/09/21 10:43:37;;;;;;;1.20;0.50;;;;;;;13.43;100.00;98269.41;5094025;28;20421;-78
2023/09/21 10:46:23;;;;;;;2.90;0.98;;;;;;;13.46;100.00;98271.63;5052807;28;20108;-80
2023/09/21 10:49:12;;;;;;;1.33;0.35;;;;;;;13.41;100.00;98271.44;5054729;28;20044;-78
2023/09/21 10:51:41;;;;;;;3.08;0.70;;;;;;;13.38;100.00;98271.88;5064066;28;20122;-78
2023/09/21 10:54:10;;;;;;;4.95;0.90;;;;;;;13.52;100.00;98269.97;5086477;28;20111;-77
2023/09/21 10:56:41;;;;;;;4.28;0.60;;;;;;;13.60;100.00;98266.25;5083599;28;20046;-77
2023/09/21 10:59:09;;;;;;;2.90;0.57;;;;;;;13.75;100.00;98271.19;5067766;28;20492;-77
2023/09/21 11:01:39;;;;;;;1.60;0.30;;;;;;;13.71;100.00;98273.47;5048401;28;20040;-78
2023/09/21 11:04:07;;;;;;;3.17;0.60;;;;;;;13.61;100.00;98275.81;5094871;28;20127;-79
2023/09/21 11:06:37;;;;;;;0.82;0.38;;;;;;;13.46;100.00;98276.91;5056910;28;20471;-77
2023/09/21 11:09:07;;;;;;;4.38;0.50;;;;;;;13.53;100.00;98271.59;5074327;28;20024;-79
2023/09/21 11:11:36;;;;;;;1.95;0.40;;;;;;;13.59;100.00;98264.59;5070829;28;20035;-77
2023/09/21 11:14:05;;;;;;;2.88;0.52;;;;;;;13.77;100.00;98264.66;5073671;28;20034;-78
2023/09/21 11:16:34;;;;;;;3.38;0.50;;;;;;;13.89;100.00;98270.03;5082428;28;20028;-78
2023/09/21 11:19:01;;;;;;;3.28;0.50;;;;;;;13.93;100.00;98264.28;5053805;28;20032;-77
2023/09/21 11:21:30;;;;;;;4.90;0.63;;;;;;;13.92;100.00;98279.38;5088650;28;20027;-78
2023/09/21 11:23:58;;;;;;;3.55;0.80;;;;;;;14.02;100.00;98276.22;5092845;28;20040;-77
2023/09/21 11:26:27;;;;;;;3.88;0.43;;;;;;;13.96;100.00;98277.94;5071604;28;20062;-77
2023/09/21 11:28:58;;;;;;;7.07;0.50;;;;;;;13.94;100.00;98279.16;5071298;28;20704;-77
2023/09/21 11:31:30;;;;;;;3.47;0.55;;;;;;;13.95;100.00;98276.28;5077541;28;20040;-78
2023/09/21 11:34:05;;;;;;;5.38;0.75;;;;;;;14.00;100.00;98275.63;5077190;28;20035;-79
2023/09/21 11:36:34;;;;;;;3.40;0.50;;;;;;;13.94;100.00;98266.72;5074044;28;20023;-78
2023/09/21 11:39:01;;;;;;;2.13;0.70;;;;;;;14.02;100.00;98271.75;5066115;28;20091;-78
2023/09/21 11:41:30;;;;;;;3.40;0.43;;;;;;;14.16;100.00;98270.78;5103558;28;20023;-78
2023/09/21 11:44:00;;;;;;;3.30;0.55;;;;;;;14.27;100.00;98275.34;5084901;28;20042;-77