Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:44;;;;;;;1.20;1.20;;;;;;;27.22;100.00;99740.66;5052978;28;20266;-69
2023/07/21 00:04:11;;;;;;;1.20;1.20;;;;;;;27.21;100.00;99749.56;5053039;28;20209;-69
2023/07/21 00:06:37;;;;;;;1.40;1.40;;;;;;;27.22;100.00;99745.97;5052819;28;20574;-69
2023/07/21 00:09:06;;;;;;;1.30;1.30;;;;;;;27.25;100.00;99748.44;5052546;28;20632;-70
2023/07/21 00:11:33;;;;;;;1.25;1.25;;;;;;;27.19;100.00;99751.44;5052625;28;20218;-69
2023/07/21 00:14:00;;;;;;;1.77;1.70;;;;;;;27.14;100.00;99753.53;5052066;28;20574;-69
2023/07/21 00:16:29;;;;;;;1.00;1.00;;;;;;;27.14;100.00;99746.41;5052994;28;20710;-69
2023/07/21 00:18:57;;;;;;;1.25;1.25;;;;;;;27.22;100.00;99746.78;5052825;28;20204;-69
2023/07/21 00:21:24;;;;;;;1.10;1.10;;;;;;;27.00;100.00;99728.56;5052550;28;20633;-69
2023/07/21 00:23:51;;;;;;;1.10;1.10;;;;;;;26.96;100.00;99724.38;5033181;28;20265;-69
2023/07/21 00:26:19;;;;;;;1.00;1.00;;;;;;;27.09;100.00;99754.66;5052685;28;20255;-69
2023/07/21 00:28:45;;;;;;;1.30;1.30;;;;;;;27.05;100.00;99754.91;5052262;28;20587;-69
2023/07/21 00:31:13;;;;;;;1.00;1.00;;;;;;;26.92;100.00;99738.81;5033506;28;20203;-69
2023/07/21 00:33:40;;;;;;;1.20;1.20;;;;;;;27.09;100.00;99762.63;5052441;28;20314;-69
2023/07/21 00:36:08;;;;;;;1.30;1.30;;;;;;;27.20;100.00;99764.69;5052187;28;20599;-69
2023/07/21 00:38:35;;;;;;;1.45;1.40;;;;;;;27.16;100.00;99763.13;5052036;28;20553;-69
2023/07/21 00:41:02;;;;;;;1.30;1.30;;;;;;;27.08;100.00;99750.28;5017262;28;20231;-69
2023/07/21 00:43:28;;;;;;;1.30;1.30;;;;;;;27.26;100.00;99758.13;5051940;28;20211;-68
2023/07/21 00:45:56;;;;;;;1.30;1.30;;;;;;;27.30;100.00;99757.88;5052026;28;20211;-69
2023/07/21 00:48:22;;;;;;;1.20;1.20;;;;;;;27.19;100.00;99760.28;5051758;28;20204;-69
2023/07/21 00:50:52;;;;;;;1.13;1.13;;;;;;;27.19;100.00;99752.31;5016686;28;20191;-69
2023/07/21 00:53:21;;;;;;;1.23;1.23;;;;;;;27.18;100.00;99757.75;5052057;28;20231;-69
2023/07/21 00:55:50;;;;;;;1.10;1.10;;;;;;;27.17;100.00;99748.03;5052364;28;20295;-69
2023/07/21 00:58:19;;;;;;;1.00;1.00;;;;;;;27.17;100.00;99740.03;5051845;28;20599;-68
2023/07/21 01:00:46;;;;;;;1.20;1.20;;;;;;;26.88;100.00;99753.22;5016784;28;20698;-70
2023/07/21 01:03:16;;;;;;;1.05;1.05;;;;;;;26.90;100.00;99751.31;5052044;28;20621;-69
2023/07/21 01:05:49;;;;;;;1.02;1.02;;;;;;;26.91;100.00;99752.19;5032195;28;20212;-69
2023/07/21 01:08:16;;;;;;;0.90;0.90;;;;;;;26.79;100.00;99750.22;5048722;28;20207;-69
2023/07/21 01:10:45;;;;;;;1.00;1.00;;;;;;;26.60;100.00;99745.91;5051738;28;20204;-69
2023/07/21 01:13:13;;;;;;;0.98;0.98;;;;;;;26.64;100.00;99751.94;5051568;28;20701;-70
2023/07/21 01:15:45;;;;;;;0.90;0.90;;;;;;;26.68;100.00;99750.81;5016628;28;20202;-69
2023/07/21 01:18:15;;;;;;;0.90;0.90;;;;;;;26.67;100.00;99748.22;5051822;28;20639;-69
2023/07/21 01:20:43;;;;;;;0.85;0.85;;;;;;;26.72;100.00;99744.34;5051973;28;20211;-69
2023/07/21 01:23:18;;;;;;;1.02;1.02;;;;;;;26.71;100.00;99729.34;5051696;28;20210;-69
2023/07/21 01:25:48;;;;;;;1.00;1.00;;;;;;;26.70;100.00;99748.06;5051671;28;20191;-70
2023/07/21 01:28:17;;;;;;;1.00;1.00;;;;;;;26.63;100.00;99750.19;5051431;28;20207;-69
2023/07/21 01:30:45;;;;;;;0.88;0.88;;;;;;;26.54;100.00;99743.59;5051627;28;20191;-69
2023/07/21 01:33:14;;;;;;;0.90;0.90;;;;;;;26.48;100.00;99727.13;5051651;28;20259;-69
2023/07/21 01:35:42;;;;;;;2.67;2.03;;;;;;;26.75;100.00;99746.88;5051375;28;20699;-69
2023/07/21 01:38:13;;;;;;;0.80;0.80;;;;;;;26.81;100.00;99751.81;5051453;28;20226;-69
2023/07/21 01:40:40;;;;;;;0.90;0.90;;;;;;;26.63;100.00;99758.19;5051093;28;20634;-69
2023/07/21 01:43:11;;;;;;;0.90;0.90;;;;;;;26.63;100.00;99767.03;5051262;28;20199;-69
2023/07/21 01:45:38;;;;;;;0.88;0.88;;;;;;;26.43;100.00;99761.09;5051309;28;20671;-69
2023/07/21 01:48:07;;;;;;;0.95;0.95;;;;;;;26.17;100.00;99745.66;5050920;28;20238;-68
2023/07/21 01:50:36;;;;;;;0.90;0.90;;;;;;;26.17;100.00;99756.31;5016980;28;20214;-68
2023/07/21 01:53:07;;;;;;;1.00;1.00;;;;;;;26.09;100.00;99762.88;5051356;28;20242;-68
2023/07/21 01:55:40;;;;;;;1.02;1.02;;;;;;;25.92;100.00;99762.94;5051307;28;20195;-68
2023/07/21 01:58:09;;;;;;;0.90;0.90;;;;;;;25.76;100.00;99769.09;5050976;28;20231;-69
2023/07/21 02:00:42;;;;;;;1.00;1.00;;;;;;;25.67;100.00;99762.50;5016122;28;20214;-69
2023/07/21 02:03:10;;;;;;;0.90;0.90;;;;;;;25.61;100.00;99768.13;5051010;28;20203;-70
2023/07/21 02:05:36;;;;;;;1.00;1.00;;;;;;;25.60;100.00;99769.06;5050780;28;20199;-69
2023/07/21 02:08:03;;;;;;;0.82;0.82;;;;;;;25.44;100.00;99762.75;5014734;28;20207;-70
2023/07/21 02:10:30;;;;;;;1.00;1.00;;;;;;;25.43;100.00;99774.34;5028528;28;20659;-71
2023/07/21 02:12:57;;;;;;;0.88;0.88;;;;;;;25.36;100.00;99772.94;5033131;28;20314;-69
2023/07/21 02:15:25;;;;;;;1.00;1.00;;;;;;;25.34;100.00;99775.66;5051219;28;20200;-69
2023/07/21 02:17:52;;;;;;;1.40;1.33;;;;;;;25.35;100.00;99773.88;5050736;28;20199;-69
2023/07/21 02:20:20;;;;;;;1.20;1.20;;;;;;;25.38;100.00;99779.00;5015427;28;20279;-69
2023/07/21 02:22:46;;;;;;;1.08;1.08;;;;;;;25.10;100.00;99753.00;5050515;28;20283;-68
2023/07/21 02:25:13;;;;;;;1.10;1.10;;;;;;;25.33;100.00;99791.69;5050749;28;20195;-69
2023/07/21 02:27:40;;;;;;;0.95;0.95;;;;;;;25.31;100.00;99793.53;5049987;28;20199;-69
2023/07/21 02:30:08;;;;;;;1.13;1.13;;;;;;;25.27;100.00;99773.38;5050514;28;20199;-69
2023/07/21 02:32:36;;;;;;;1.27;1.27;;;;;;;25.45;100.00;99794.56;5050338;28;20273;-69
2023/07/21 02:35:05;;;;;;;1.13;1.13;;;;;;;25.15;100.00;99757.13;5049877;28;20777;-70
2023/07/21 02:37:32;;;;;;;1.38;1.38;;;;;;;25.39;100.00;99796.66;5050368;28;20587;-70
2023/07/21 02:39:59;;;;;;;1.20;1.20;;;;;;;25.40;100.00;99798.41;5049889;28;20203;-70
2023/07/21 02:42:26;;;;;;;1.23;1.23;;;;;;;25.29;100.00;99806.91;5015630;28;20261;-70
2023/07/21 02:44:52;;;;;;;1.10;1.10;;;;;;;25.31;100.00;99778.47;5049824;28;20199;-68
2023/07/21 02:47:19;;;;;;;1.02;1.02;;;;;;;25.46;100.00;99798.09;5031347;28;20900;-69
2023/07/21 02:49:47;;;;;;;1.10;1.10;;;;;;;25.46;100.00;99808.69;5050396;28;20670;-69
2023/07/21 02:52:14;;;;;;;1.20;1.20;;;;;;;25.56;100.00;99810.84;5050474;28;20281;-69
2023/07/21 02:54:41;;;;;;;1.00;1.00;;;;;;;25.70;100.00;99811.94;5050395;28;20220;-69
2023/07/21 02:57:08;;;;;;;1.00;1.00;;;;;;;25.74;100.00;99809.06;5050504;28;20234;-69
2023/07/21 02:59:36;;;;;;;1.20;1.20;;;;;;;25.76;100.00;99804.50;5030600;28;20247;-69
2023/07/21 03:02:03;;;;;;;1.23;1.23;;;;;;;25.83;100.00;99805.03;5030840;28;20287;-69
2023/07/21 03:04:31;;;;;;;1.20;1.20;;;;;;;25.87;100.00;99804.81;5028478;28;20204;-69
2023/07/21 03:06:59;;;;;;;1.10;1.10;;;;;;;25.90;100.00;99814.44;5020781;28;20275;-69
2023/07/21 03:09:27;;;;;;;1.20;1.20;;;;;;;25.89;100.00;99802.09;5048962;28;20274;-69
2023/07/21 03:11:56;;;;;;;1.10;1.10;;;;;;;26.01;100.00;99818.22;5050078;28;20195;-70
2023/07/21 03:14:23;;;;;;;1.13;1.13;;;;;;;25.95;100.00;99807.94;5049878;28;20243;-69
2023/07/21 03:16:49;;;;;;;1.10;1.10;;;;;;;25.93;100.00;99820.47;5015110;28;20265;-69
2023/07/21 03:19:16;;;;;;;1.35;1.35;;;;;;;25.99;100.00;99819.25;5050020;28;20206;-69
2023/07/21 03:21:43;;;;;;;1.00;1.00;;;;;;;26.02;100.00;99817.31;5052769;28;20203;-69
2023/07/21 03:24:11;;;;;;;1.38;1.38;;;;;;;26.19;100.00;99826.22;5053973;28;20605;-69
2023/07/21 03:26:38;;;;;;;1.13;1.13;;;;;;;26.19;100.00;99839.50;5053836;28;20207;-69
2023/07/21 03:29:05;;;;;;;1.00;1.00;;;;;;;26.29;100.00;99838.09;5018310;28;20219;-69
2023/07/21 03:31:32;;;;;;;1.20;1.20;;;;;;;26.44;100.00;99839.91;5053639;28;20195;-69
2023/07/21 03:33:59;;;;;;;0.90;0.90;;;;;;;26.74;100.00;99846.25;5053603;28;20218;-69
2023/07/21 03:36:26;;;;;;;1.23;1.23;;;;;;;27.06;100.00;99845.34;5053388;28;20282;-69
2023/07/21 03:38:53;;;;;;;1.15;1.15;;;;;;;27.40;100.00;99846.06;5053476;28;20565;-69
2023/07/21 03:41:21;;;;;;;1.45;1.42;;;;;;;27.93;100.00;99858.94;5052827;28;20266;-69
2023/07/21 03:43:49;;;;;;;1.30;1.30;;;;;;;28.10;100.00;99837.50;5013845;28;20215;-70
2023/07/21 03:46:16;;;;;;;1.10;1.10;;;;;;;28.11;100.00;99849.03;5033539;28;20200;-69
2023/07/21 03:48:44;;;;;;;1.20;1.20;;;;;;;28.17;100.00;99843.31;5036958;28;20223;-69
2023/07/21 03:51:11;;;;;;;2.28;2.17;;;;;;;28.60;100.00;99852.19;5048827;28;20253;-70
2023/07/21 03:53:38;;;;;;;1.13;1.13;;;;;;;29.09;100.00;99861.47;5046835;28;20219;-71
2023/07/21 03:56:05;;;;;;;1.17;1.17;;;;;;;29.56;100.00;99865.56;5052693;28;20203;-70
2023/07/21 03:58:33;;;;;;;1.27;1.27;;;;;;;29.77;100.00;99862.31;5052242;28;20292;-71
2023/07/21 04:01:02;;;;;;;1.52;1.42;;;;;;;29.93;100.00;99871.00;5052796;28;20565;-69
2023/07/21 04:03:29;;;;;;;1.13;1.13;;;;;;;30.38;96.88;99866.13;5052464;28;20203;-68
2023/07/21 04:05:57;;;;;;;1.20;1.20;;;;;;;30.74;92.73;99874.28;5049804;28;20665;-68
2023/07/21 04:08:23;;;;;;;1.15;1.15;;;;;;;30.56;92.57;99859.53;5052559;28;20196;-68
2023/07/21 04:10:50;;;;;;;1.27;1.27;;;;;;;30.36;96.19;99884.09;5052066;28;20203;-68
2023/07/21 04:13:17;;;;;;;1.20;1.20;;;;;;;30.57;95.13;99887.16;5052214;28;20195;-68
2023/07/21 04:15:50;;;;;;;1.52;1.42;;;;;;;30.74;92.97;99886.81;5017187;28;20199;-67
2023/07/21 04:18:17;;;;;;;1.25;1.25;;;;;;;31.18;90.66;99889.00;5049688;28;20302;-67
2023/07/21 04:20:44;;;;;;;1.38;1.38;;;;;;;32.02;85.27;99897.84;5052323;28;20191;-67
2023/07/21 04:23:11;;;;;;;1.35;1.35;;;;;;;32.20;78.72;99841.94;5052044;28;20207;-68
2023/07/21 04:25:37;;;;;;;1.10;1.10;;;;;;;32.87;74.60;99889.34;5052218;28;20211;-68
2023/07/21 04:28:05;;;;;;;0.90;0.90;;;;;;;33.38;71.05;99897.72;5052439;28;20195;-68
2023/07/21 04:30:32;;;;;;;1.00;1.00;;;;;;;33.83;66.49;99909.22;5052363;28;20195;-68
2023/07/21 04:33:00;;;;;;;0.95;0.95;;;;;;;34.21;61.63;99894.38;5051743;28;20198;-68
2023/07/21 04:35:27;;;;;;;0.85;0.85;;;;;;;34.82;61.89;99920.41;5052570;28;20231;-68
2023/07/21 04:37:54;;;;;;;0.85;0.85;;;;;;;35.21;62.09;99915.19;5051210;28;20305;-68
2023/07/21 04:40:20;;;;;;;0.82;0.82;;;;;;;35.78;59.07;99912.59;5046744;28;20647;-67
2023/07/21 04:42:47;;;;;;;0.98;0.98;;;;;;;35.96;57.16;99914.59;5051417;28;20253;-68
2023/07/21 04:45:14;;;;;;;1.15;1.15;;;;;;;35.97;56.97;99943.28;5052018;28;20245;-68
2023/07/21 04:47:41;;;;;;;1.00;1.00;;;;;;;36.11;56.46;99937.47;5051923;28;20203;-68
2023/07/21 04:50:10;;;;;;;0.60;0.60;;;;;;;35.94;58.38;99930.06;5051708;28;20198;-68
2023/07/21 04:52:37;;;;;;;0.73;0.73;;;;;;;35.80;59.40;99942.16;5051452;28;20191;-68
2023/07/21 04:55:06;;;;;;;0.70;0.70;;;;;;;35.98;60.04;99923.41;5016167;28;20223;-72
2023/07/21 04:57:34;;;;;;;3.65;1.77;;;;;;;36.38;57.14;99942.16;5017103;28;20318;-73
2023/07/21 05:00:01;;;;;;;0.80;0.80;;;;;;;36.71;54.53;99953.31;5052271;28;20571;-75
2023/07/21 05:02:28;;;;;;;1.00;1.00;;;;;;;36.42;55.40;99952.53;5051420;28;20212;-73
2023/07/21 05:04:57;;;;;;;0.90;0.90;;;;;;;36.26;55.75;99952.25;5049803;28;20213;-73
2023/07/21 05:07:26;;;;;;;0.80;0.80;;;;;;;35.98;55.60;99929.66;5051939;28;20230;-73
2023/07/21 05:09:55;;;;;;;0.93;0.93;;;;;;;36.06;54.77;99934.34;5051646;28;20288;-73
2023/07/21 05:12:25;;;;;;;0.80;0.80;;;;;;;36.36;53.97;99953.09;5051519;28;20286;-72
2023/07/21 05:14:52;;;;;;;0.90;0.90;;;;;;;36.52;53.92;99964.19;5051675;28;20310;-73
2023/07/21 05:17:19;;;;;;;2.40;1.23;;;;;;;35.74;55.37;99967.00;5051531;28;20203;-69
2023/07/21 05:19:46;;;;;;;3.15;1.70;;;;;;;35.21;55.53;99897.16;5015635;28;20206;-74
2023/07/21 05:22:13;;;;;;;2.88;1.65;;;;;;;35.57;56.23;99959.53;5050972;28;20195;-73
2023/07/21 05:24:42;;;;;;;2.90;1.50;;;;;;;35.65;54.64;99967.84;5051227;28;20206;-71
2023/07/21 05:27:09;;;;;;;4.03;1.67;;;;;;;35.29;54.85;99974.66;5051700;28;20198;-75
2023/07/21 05:29:35;;;;;;;2.80;1.67;;;;;;;34.24;57.66;99966.81;5049338;28;20214;-74
2023/07/21 05:32:03;;;;;;;2.80;1.70;;;;;;;33.83;60.35;99960.34;5050932;28;20202;-73
2023/07/21 05:34:30;;;;;;;5.70;1.70;;;;;;;33.77;60.44;99947.41;5051243;28;20235;-69
2023/07/21 05:36:58;;;;;;;2.33;1.85;;;;;;;33.45;61.51;99968.00;5011624;28;20203;-69
2023/07/21 05:39:27;;;;;;;1.73;1.50;;;;;;;32.77;64.65;99989.59;5051265;28;20281;-70
2023/07/21 05:41:57;;;;;;;1.67;1.58;;;;;;;32.35;67.39;99986.53;5051063;28;20199;-68
2023/07/21 05:44:24;;;;;;;1.95;1.55;;;;;;;32.25;70.31;99988.19;5050218;28;20207;-68
2023/07/21 05:46:50;;;;;;;2.50;1.70;;;;;;;32.35;71.35;99981.19;5050995;28;20210;-69
2023/07/21 05:49:17;;;;;;;2.55;1.85;;;;;;;32.42;70.88;99992.28;5051382;28;20199;-68
2023/07/21 05:51:44;;;;;;;3.08;1.90;;;;;;;32.26;73.10;99997.09;5050975;28;20203;-67
2023/07/21 05:54:11;;;;;;;5.22;2.47;;;;;;;30.45;80.98;99959.31;5015761;28;20218;-69
2023/07/21 05:56:39;;;;;;;3.60;2.05;;;;;;;30.16;86.60;99988.97;5050740;28;20218;-69
2023/07/21 05:59:07;;;;;;;6.05;2.38;;;;;;;29.73;87.00;99964.19;5050792;28;20230;-67
2023/07/21 06:01:36;;;;;;;2.20;1.40;;;;;;;29.85;88.20;99993.69;5050778;28;20211;-67
2023/07/21 06:04:03;;;;;;;5.35;2.20;;;;;;;29.42;95.01;99992.91;5050868;28;20233;-69
2023/07/21 06:06:31;;;;;;;4.60;1.88;;;;;;;30.05;90.41;99996.84;5048240;28;20599;-70
2023/07/21 06:08:58;;;;;;;5.30;2.08;;;;;;;29.80;90.66;99958.34;5038750;28;20299;-69
2023/07/21 06:11:26;;;;;;;4.28;1.83;;;;;;;29.39;94.73;99984.22;5036137;28;20243;-68
2023/07/21 06:13:53;;;;;;;6.95;2.30;;;;;;;29.65;95.76;99994.06;5033358;28;20202;-68
2023/07/21 06:16:22;;;;;;;5.47;2.10;;;;;;;29.50;98.99;100003.13;5036276;28;20199;-69
2023/07/21 06:18:50;;;;;;;7.03;2.33;;;;;;;29.22;100.00;100005.75;5015921;28;20202;-69
2023/07/21 06:21:17;;;;;;;5.80;1.95;;;;;;;28.74;100.00;99999.84;5035638;28;20204;-69
2023/07/21 06:23:44;;;;;;;5.88;1.92;;;;;;;28.90;100.00;99989.94;5030333;28;20200;-69
2023/07/21 06:26:11;;;;;;;9.82;2.70;;;;;;;28.82;100.00;99970.88;5030381;28;20208;-70
2023/07/21 06:28:38;;;;;;;6.22;2.25;;;;;;;29.02;100.00;99989.19;5030217;28;20701;-69
2023/07/21 06:31:05;;;;;;;6.78;2.28;;;;;;;28.73;100.00;99982.13;5030473;28;20265;-68
2023/07/21 06:33:33;;;;;;;5.43;2.00;;;;;;;29.44;100.00;99990.13;5012045;28;20222;-68
2023/07/21 06:36:00;;;;;;;6.60;2.20;;;;;;;28.86;99.85;100001.75;5030544;28;20232;-68
2023/07/21 06:38:26;;;;;;;6.65;2.22;;;;;;;28.98;100.00;99994.81;5030464;28;20265;-68
2023/07/21 06:40:53;;;;;;;5.55;1.95;;;;;;;28.81;100.00;99993.19;5030019;28;20208;-70
2023/07/21 06:43:20;;;;;;;5.65;1.90;;;;;;;28.90;100.00;99968.59;5039758;28;20204;-67
2023/07/21 06:45:47;;;;;;;6.13;1.92;;;;;;;29.15;100.00;99985.72;5048329;28;20199;-68
2023/07/21 06:48:13;;;;;;;5.85;2.10;;;;;;;29.21;97.00;99988.91;5048326;28;20960;-68
2023/07/21 06:50:41;;;;;;;4.93;1.98;;;;;;;29.24;97.57;99983.34;5049001;28;20199;-67
2023/07/21 06:53:08;;;;;;;6.80;2.38;;;;;;;29.02;96.16;99988.31;5032384;28;20277;-67
2023/07/21 06:55:36;;;;;;;2.42;1.55;;;;;;;29.00;96.44;99969.72;5031405;28;20238;-67
2023/07/21 06:58:03;;;;;;;5.65;2.05;;;;;;;29.17;95.98;99995.38;5048088;28;20606;-69
2023/07/21 07:00:30;;;;;;;4.50;1.83;;;;;;;29.00;96.38;99985.75;5051582;28;20207;-69
2023/07/21 07:02:57;;;;;;;5.38;2.33;;;;;;;29.03;96.98;99990.91;5053115;28;20211;-68
2023/07/21 07:05:24;;;;;;;5.18;2.00;;;;;;;28.89;98.37;99992.72;5050071;28;20292;-69
2023/07/21 07:07:53;;;;;;;5.22;2.05;;;;;;;29.04;99.02;99981.94;5053122;28;20651;-68
2023/07/21 07:10:19;;;;;;;6.93;2.38;;;;;;;28.88;100.00;99981.19;5052382;28;20192;-68
2023/07/21 07:12:46;;;;;;;6.10;2.22;;;;;;;28.92;96.68;99982.72;5053100;28;20306;-68
2023/07/21 07:15:13;;;;;;;6.93;2.40;;;;;;;29.14;99.33;99954.66;5048687;28;20599;-69
2023/07/21 07:17:40;;;;;;;5.43;2.25;;;;;;;29.25;98.51;99978.88;5015901;28;20211;-69
2023/07/21 07:20:11;;;;;;;5.25;2.00;;;;;;;29.44;99.05;99974.94;5052457;28;20603;-69
2023/07/21 07:22:38;;;;;;;6.47;2.33;;;;;;;29.41;100.00;99975.16;5052225;28;20290;-68
2023/07/21 07:25:07;;;;;;;5.95;2.17;;;;;;;29.54;96.75;99975.22;5051649;28;20601;-68
2023/07/21 07:27:34;;;;;;;4.75;1.90;;;;;;;29.34;95.80;99968.50;5050878;28;20265;-68
2023/07/21 07:30:01;;;;;;;5.47;2.05;;;;;;;29.04;96.66;99955.22;5053283;28;20578;-69
2023/07/21 07:32:29;;;;;;;6.70;2.30;;;;;;;29.45;95.88;99966.00;5050961;28;20211;-69
2023/07/21 07:34:56;;;;;;;6.50;2.22;;;;;;;29.40;95.67;99945.84;5051677;28;20231;-68
2023/07/21 07:37:24;;;;;;;5.75;2.10;;;;;;;29.67;97.16;99954.75;5052302;28;20313;-69
2023/07/21 07:39:51;;;;;;;5.50;2.10;;;;;;;29.73;96.80;99953.50;5049162;28;20207;-69
2023/07/21 07:42:19;;;;;;;6.03;2.33;;;;;;;30.06;94.87;99953.09;5052628;28;20207;-69
2023/07/21 07:44:46;;;;;;;5.85;2.08;;;;;;;29.98;97.46;99951.78;5048709;28;20219;-70
2023/07/21 07:47:13;;;;;;;6.22;2.10;;;;;;;30.06;93.59;99945.94;5036359;28;20212;-69
2023/07/21 07:49:40;;;;;;;3.75;1.50;;;;;;;29.97;93.68;99950.06;5052029;28;20204;-82
2023/07/21 07:52:08;;;;;;;4.07;1.80;;;;;;;29.79;94.44;99950.41;5033629;28;20780;-69
2023/07/21 07:54:35;;;;;;;4.85;1.85;;;;;;;29.79;93.63;99956.59;5052409;28;20207;-71
2023/07/21 07:57:02;;;;;;;5.22;1.98;;;;;;;29.92;93.66;99946.00;5048670;28;20709;-69
2023/07/21 07:59:30;;;;;;;5.90;2.70;;;;;;;30.30;93.12;99948.75;5052194;28;20786;-70
2023/07/21 08:01:58;;;;;;;4.78;2.03;;;;;;;30.62;93.70;99958.13;5046295;28;20257;-69
2023/07/21 08:04:25;;;;;;;4.10;1.80;;;;;;;30.74;89.66;99969.81;5051887;28;20206;-70
2023/07/21 08:06:51;;;;;;;4.25;2.00;;;;;;;30.86;84.97;99966.25;5043064;28;20646;-70
2023/07/21 08:09:18;;;;;;;5.13;2.03;;;;;;;30.90;86.52;99970.44;5052407;28;20203;-70
2023/07/21 08:11:45;;;;;;;3.92;1.90;;;;;;;31.35;83.52;99971.69;5042986;28;20203;-70
2023/07/21 08:14:12;;;;;;;4.85;1.90;;;;;;;31.24;72.80;99974.28;5017035;28;20552;-70
2023/07/21 08:16:40;;;;;;;4.97;2.15;;;;;;;31.44;70.90;99957.63;5052055;28;20558;-70
2023/07/21 08:19:07;;;;;;;3.50;1.75;;;;;;;31.64;71.96;99975.81;5052251;28;20272;-70
2023/07/21 08:21:33;;;;;;;3.10;1.95;;;;;;;31.83;75.70;99978.84;5051932;28;20207;-70
2023/07/21 08:24:00;;;;;;;3.63;1.73;;;;;;;31.22;74.17;99981.56;5052329;28;20288;-70
2023/07/21 08:26:27;;;;;;;3.65;1.92;;;;;;;31.22;74.62;99965.50;5040477;28;20206;-70
2023/07/21 08:28:55;;;;;;;3.40;1.95;;;;;;;31.55;68.48;99981.84;5051959;28;20217;-70
2023/07/21 08:31:22;;;;;;;2.17;1.55;;;;;;;31.28;64.51;99965.94;5051324;28;20223;-70
2023/07/21 08:33:50;;;;;;;3.70;1.92;;;;;;;31.30;66.71;99971.16;5052339;28;20206;-70
2023/07/21 08:36:17;;;;;;;3.55;1.95;;;;;;;31.62;68.72;99985.78;5016828;28;20713;-70
2023/07/21 08:38:44;;;;;;;6.85;4.15;;;;;;;31.62;68.02;99990.28;5051973;28;20682;-70
2023/07/21 08:41:17;;;;;;;2.65;1.77;;;;;;;31.82;66.57;99987.03;5044444;28;20299;-71
2023/07/21 08:43:45;;;;;;;3.03;1.80;;;;;;;31.75;65.73;99989.28;5036935;28;20663;-70
2023/07/21 08:46:11;;;;;;;5.97;2.72;;;;;;;31.48;67.42;99989.47;5014767;28;20744;-70
2023/07/21 08:48:40;;;;;;;2.60;1.80;;;;;;;31.57;69.63;99977.22;5049760;28;20968;-70
2023/07/21 08:51:09;;;;;;;2.83;1.95;;;;;;;31.98;63.76;99981.34;5050542;28;20294;-70
2023/07/21 08:53:36;;;;;;;3.75;2.15;;;;;;;32.13;64.47;99980.22;5049494;28;20198;-70
2023/07/21 08:56:03;;;;;;;1.42;1.30;;;;;;;32.25;59.56;99980.16;5050671;28;20238;-70
2023/07/21 08:58:30;;;;;;;2.53;1.70;;;;;;;32.26;59.37;99981.00;5049968;28;20300;-70
2023/07/21 09:00:58;;;;;;;2.03;1.65;;;;;;;32.26;62.98;99989.06;5044031;28;20203;-69
2023/07/21 09:03:26;;;;;;;3.22;1.88;;;;;;;32.27;59.77;99986.25;5051311;28;20203;-70
2023/07/21 09:05:56;;;;;;;2.83;1.70;;;;;;;32.16;62.49;99985.38;5051406;28;20195;-71
2023/07/21 09:08:27;;;;;;;2.70;1.88;;;;;;;31.93;63.92;99968.28;5051095;28;20199;-69
2023/07/21 09:10:58;;;;;;;2.22;1.65;;;;;;;32.21;60.95;99981.38;5051232;28;20207;-71
2023/07/21 09:13:25;;;;;;;3.78;1.95;;;;;;;31.93;60.45;99979.84;5050897;28;20230;-69
2023/07/21 09:15:53;;;;;;;2.55;1.73;;;;;;;32.41;60.55;99979.84;5042580;28;20245;-70
2023/07/21 09:18:25;;;;;;;4.07;2.65;;;;;;;32.46;57.06;99977.66;5049120;28;20289;-70
2023/07/21 09:20:52;;;;;;;2.22;1.63;;;;;;;32.59;58.01;99975.78;5050971;28;20273;-70
2023/07/21 09:23:20;;;;;;;2.72;1.70;;;;;;;32.64;59.87;99972.72;5050396;28;20210;-71
2023/07/21 09:25:56;;;;;;;3.20;1.85;;;;;;;32.63;57.44;99961.13;5051099;28;20583;-73
2023/07/21 09:28:39;;;;;;;2.25;1.58;;;;;;;32.54;56.71;99953.75;5050962;28;20209;-70
2023/07/21 09:31:06;;;;;;;2.70;1.77;;;;;;;32.53;57.70;99967.31;5050794;28;20221;-74
2023/07/21 09:33:37;;;;;;;2.05;1.70;;;;;;;33.03;56.02;99976.78;5045532;28;20203;-74
2023/07/21 09:36:06;;;;;;;7.03;2.28;;;;;;;33.01;55.58;99976.03;5042249;28;20980;-73
2023/07/21 09:38:35;;;;;;;2.10;1.60;;;;;;;32.88;53.54;99968.97;5031355;28;20214;-73
2023/07/21 09:41:05;;;;;;;1.90;1.48;;;;;;;33.12;54.55;99955.44;5031228;28;20214;-74
2023/07/21 09:43:32;;;;;;;2.05;1.75;;;;;;;32.72;51.30;99893.25;5030501;28;20299;-75
2023/07/21 09:46:01;;;;;;;1.73;1.52;;;;;;;33.54;51.10;99969.91;5038198;28;20210;-71
2023/07/21 09:48:28;;;;;;;2.30;1.77;;;;;;;33.11;51.37;99968.97;5050857;28;20272;-74
2023/07/21 09:50:58;;;;;;;10.30;2.22;;;;;;;33.07;51.43;99968.34;5043485;28;20204;-73
2023/07/21 09:53:31;;;;;;;12.50;2.42;;;;;;;32.97;50.33;99967.38;5030457;28;20260;-73
2023/07/21 09:56:00;;;;;;;6.38;1.60;;;;;;;32.81;51.68;99951.63;5030618;28;20368;-72
2023/07/21 09:58:30;;;;;;;12.57;3.15;;;;;;;33.32;51.01;99968.13;5030456;28;20322;-73
2023/07/21 10:01:01;;;;;;;9.15;2.45;;;;;;;33.28;50.37;99955.06;5030285;28;20651;-73
2023/07/21 10:03:28;;;;;;;7.68;2.05;;;;;;;33.18;50.19;99938.81;5030455;28;20665;-72
2023/07/21 10:05:56;;;;;;;7.07;2.17;;;;;;;33.34;49.58;99965.31;5043526;28;20651;-73
2023/07/21 10:08:24;;;;;;;8.35;2.28;;;;;;;33.42;48.69;99943.19;5030554;28;20211;-72
2023/07/21 10:10:51;;;;;;;7.38;2.13;;;;;;;33.75;48.00;99954.72;5029999;28;20282;-72
2023/07/21 10:13:19;;;;;;;6.28;2.00;;;;;;;33.50;47.43;99949.63;5030204;28;20646;-72
2023/07/21 10:15:48;;;;;;;7.45;2.10;;;;;;;33.50;48.72;99948.81;5028643;28;20220;-74
2023/07/21 10:18:15;;;;;;;6.80;2.10;;;;;;;33.52;50.42;99949.50;5030330;28;20835;-74
2023/07/21 10:20:44;;;;;;;11.05;3.63;;;;;;;33.77;47.30;99951.91;5030350;28;20199;-68
2023/07/21 10:23:13;;;;;;;4.00;1.70;;;;;;;33.37;48.18;99943.56;5030198;28;20659;-68
2023/07/21 10:26:01;;;;;;;6.72;2.25;;;;;;;33.30;47.46;99921.69;5030176;28;20705;-67
2023/07/21 10:28:36;;;;;;;6.45;2.08;;;;;;;33.23;48.07;99946.50;5030434;28;20215;-68
2023/07/21 10:31:36;;;;;;;4.55;1.98;;;;;;;33.13;48.88;99950.91;5029803;28;20265;-68
2023/07/21 10:34:04;;;;;;;6.50;2.17;;;;;;;33.09;48.33;99950.28;4980095;28;20223;-68
2023/07/21 10:36:41;;;;;;;5.80;2.13;;;;;;;33.42;46.92;99933.28;4985430;28;20224;-68
2023/07/21 10:39:09;;;;;;;5.80;2.17;;;;;;;33.62;46.18;99934.31;4987949;28;20200;-67
2023/07/21 10:41:37;;;;;;;4.38;1.80;;;;;;;33.66;45.50;99911.59;4985647;28;20236;-75
2023/07/21 10:44:06;;;;;;;3.92;1.80;;;;;;;34.03;45.67;99944.38;4988145;28;20259;-72
2023/07/21 10:46:37;;;;;;;5.05;1.95;;;;;;;34.32;44.83;99937.38;4979902;28;20248;-71
2023/07/21 10:49:04;;;;;;;3.58;1.73;;;;;;;34.00;44.94;99928.47;4988049;28;20576;-72
2023/07/21 10:51:31;;;;;;;3.78;1.80;;;;;;;33.95;46.37;99930.69;4933921;28;20197;-68
2023/07/21 10:53:58;;;;;;;4.78;2.33;;;;;;;33.88;44.85;99927.66;4988032;28;20197;-68
2023/07/21 10:56:24;;;;;;;3.03;1.58;;;;;;;33.96;44.63;99927.03;4985587;28;20216;-68
2023/07/21 10:58:53;;;;;;;3.00;1.60;;;;;;;34.27;45.06;99927.00;4987697;28;20225;-68
2023/07/21 11:01:20;;;;;;;4.00;1.70;;;;;;;34.23;42.72;99930.94;4985498;28;20228;-68
2023/07/21 11:03:49;;;;;;;6.28;2.30;;;;;;;34.04;42.68;99927.22;4987662;28;20196;-69
2023/07/21 11:06:16;;;;;;;3.92;2.08;;;;;;;34.16;43.97;99921.69;4985241;28;20201;-68
2023/07/21 11:08:43;;;;;;;3.47;1.77;;;;;;;34.14;44.25;99912.88;4987997;28;20287;-68
2023/07/21 11:11:10;;;;;;;4.70;2.00;;;;;;;34.46;43.23;99920.88;5024405;28;20590;-68
2023/07/21 11:13:38;;;;;;;4.13;2.03;;;;;;;34.43;43.76;99917.59;5048997;28;20597;-68
2023/07/21 11:16:05;;;;;;;3.05;1.80;;;;;;;34.42;42.86;99915.91;5049078;28;20215;-68
2023/07/21 11:18:32;;;;;;;3.53;2.00;;;;;;;34.03;42.61;99888.72;5048957;28;20192;-69
2023/07/21 11:21:00;;;;;;;4.18;2.38;;;;;;;34.54;42.69;99913.00;5048959;28;20206;-68
2023/07/21 11:23:27;;;;;;;4.60;1.92;;;;;;;34.45;42.59;99900.34;5049070;28;20212;-68
2023/07/21 11:26:06;;;;;;;4.55;1.98;;;;;;;34.67;42.92;99908.28;5045860;28;20220;-68
2023/07/21 11:28:34;;;;;;;4.55;2.00;;;;;;;34.03;40.66;99860.94;5049497;28;20305;-68
2023/07/21 11:31:02;;;;;;;3.92;1.83;;;;;;;34.67;41.31;99894.81;5048690;28;20723;-69
2023/07/21 11:33:46;;;;;;;5.20;2.08;;;;;;;35.02;41.84;99894.38;5048950;28;20199;-68