Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:12;;;;;;;15.20;9.93;;;22.70;99.90;;;-141.84;56.72;20139.03;5071893;28;20228;-60
2022/06/19 00:02:43;;;;;;;17.02;9.50;;;22.70;99.90;;;-141.84;57.08;20139.03;5072313;28;20191;-60
2022/06/19 00:05:15;;;;;;;16.13;9.13;;;22.70;99.90;;;-141.84;57.22;20208.13;5072366;28;20185;-61
2022/06/19 00:07:45;;;;;;;14.15;8.80;;;22.60;99.90;;;-141.84;57.15;20153.25;5071671;28;20323;-59
2022/06/19 00:10:14;;;;;;;11.70;8.02;;;22.60;99.90;;;-141.84;57.31;20147.16;5071611;28;20227;-62
2022/06/19 00:12:43;;;;;;;16.40;9.18;;;22.60;99.90;;;-141.84;57.78;20147.16;5071538;28;20221;-59
2022/06/19 00:15:13;;;;;;;14.45;8.25;;;22.60;99.90;;;-141.84;57.78;20159.34;5071748;28;20311;-59
2022/06/19 00:17:41;;;;;;;15.20;8.25;;;22.60;99.90;;;-141.84;57.74;20114.63;5071725;28;20196;-60
2022/06/19 00:20:12;;;;;;;16.58;8.07;;;22.60;99.90;;;-141.84;58.33;20137.00;5071774;28;20212;-60
2022/06/19 00:22:40;;;;;;;14.85;8.38;;;22.50;99.90;;;-141.84;58.52;20094.31;5071231;28;20248;-60
2022/06/19 00:25:09;;;;;;;13.23;7.80;;;22.40;99.90;;;-141.84;58.83;20108.53;5071211;28;20331;-60
2022/06/19 00:27:38;;;;;;;16.00;7.85;;;22.50;99.90;;;-141.84;58.95;20102.44;5071072;28;20238;-61
2022/06/19 00:30:11;;;;;;;12.90;7.32;;;22.40;99.90;;;-141.84;59.18;20098.38;5071334;28;20224;-59
2022/06/19 00:32:41;;;;;;;16.85;7.78;;;22.30;99.90;;;-141.84;59.10;20098.38;5071069;28;20538;-60
2022/06/19 00:35:09;;;;;;;12.00;7.40;;;22.40;99.90;;;-141.84;59.08;20092.28;5071575;28;20211;-59
2022/06/19 00:37:38;;;;;;;14.40;7.35;;;22.30;99.90;;;-141.84;58.87;20074.00;5070884;28;20225;-60
2022/06/19 00:40:11;;;;;;;13.82;7.40;;;22.30;99.90;;;-141.84;58.46;20128.88;5051943;28;20647;-60
2022/06/19 00:42:40;;;;;;;12.25;6.70;;;22.30;99.90;;;-141.84;58.36;20074.00;5050330;28;20641;-62
2022/06/19 00:45:31;;;;;;;13.63;6.35;;;22.40;99.90;;;-141.84;58.64;20126.84;5051107;28;20716;-60
2022/06/19 00:48:04;;;;;;;12.52;6.20;;;22.30;99.90;;;-141.84;58.71;20082.13;5050931;28;20233;-59
2022/06/19 00:50:35;;;;;;;13.13;6.07;;;22.30;99.90;;;-141.84;58.54;20088.22;5051088;28;20278;-60
2022/06/19 00:53:10;;;;;;;10.52;6.15;;;22.30;99.90;;;-141.84;58.65;20086.19;5051429;28;20237;-61
2022/06/19 00:55:43;;;;;;;14.20;5.78;;;22.30;99.90;;;-141.84;59.03;20053.66;5067993;28;20228;-61
2022/06/19 00:58:19;;;;;;;12.48;5.60;;;22.30;99.90;;;-141.84;59.09;20088.22;5070744;28;20303;-61
2022/06/19 01:00:51;;;;;;;12.52;5.70;;;22.30;99.90;;;-141.84;57.89;20134.97;5070590;28;20232;-60
2022/06/19 01:03:27;;;;;;;13.00;5.20;;;22.30;99.90;;;-141.84;56.98;20155.28;5070897;28;20224;-60
2022/06/19 01:05:56;;;;;;;14.35;7.13;;;22.40;99.90;;;-141.84;55.90;20200.00;5070461;28;20258;-60
2022/06/19 01:08:24;;;;;;;13.77;5.97;;;22.50;99.90;;;-141.84;56.04;20173.59;5071203;28;20217;-60
2022/06/19 01:10:54;;;;;;;10.85;4.57;;;22.50;99.90;;;-141.84;55.86;20185.78;5070192;28;20228;-60
2022/06/19 01:13:28;;;;;;;8.55;4.78;;;22.50;99.90;;;-141.84;55.55;20175.63;5070257;28;20266;-60
2022/06/19 01:15:56;;;;;;;13.70;4.90;;;22.60;99.90;;;-141.84;54.39;20220.34;5070617;28;20239;-60
2022/06/19 01:18:27;;;;;;;14.18;4.82;;;22.70;99.90;;;-141.84;55.15;20159.34;5070540;28;20224;-60
2022/06/19 01:21:05;;;;;;;9.20;4.43;;;22.60;99.90;;;-141.84;55.50;20155.28;5070405;28;20308;-60
2022/06/19 01:23:42;;;;;;;12.90;4.72;;;22.60;99.90;;;-141.84;54.69;20197.97;5071005;28;20188;-59
2022/06/19 01:26:15;;;;;;;12.80;5.18;;;22.60;99.90;;;-141.84;54.68;20187.81;5070385;28;20283;-60
2022/06/19 01:28:55;;;;;;;12.30;4.20;;;22.60;99.90;;;-141.84;55.19;20200.00;5070115;28;20229;-61
2022/06/19 01:31:29;;;;;;;11.45;4.30;;;22.50;99.90;;;-141.84;55.81;20151.22;5061039;28;20626;-61
2022/06/19 01:34:26;;;;;;;10.80;4.45;;;22.50;99.90;;;-141.84;56.10;20143.09;5050235;28;20236;-61
2022/06/19 01:36:54;;;;;;;11.82;5.20;;;22.40;99.90;;;-141.84;56.19;20130.91;5049721;28;20654;-61
2022/06/19 01:39:24;;;;;;;10.73;4.40;;;22.30;99.90;;;-141.84;56.55;20104.47;5049805;28;20720;-60
2022/06/19 01:41:53;;;;;;;11.82;4.40;;;22.20;99.90;;;-141.84;56.63;20067.88;5050090;28;20207;-60
2022/06/19 01:44:21;;;;;;;11.85;4.93;;;22.10;99.90;;;-141.84;56.54;20102.44;5051016;28;20620;-60
2022/06/19 01:46:50;;;;;;;8.95;4.35;;;22.00;99.90;;;-141.84;56.47;20108.53;5049721;28;20587;-61
2022/06/19 01:49:18;;;;;;;9.20;4.18;;;22.00;99.90;;;-141.84;55.62;20102.44;5049904;28;20347;-59
2022/06/19 01:51:47;;;;;;;14.25;4.65;;;22.00;99.90;;;-141.84;54.99;20134.97;5049597;28;20225;-60
2022/06/19 01:54:21;;;;;;;9.90;4.22;;;22.00;99.90;;;-141.84;54.41;20147.16;5055429;28;20224;-60
2022/06/19 01:56:54;;;;;;;12.63;4.40;;;22.00;99.90;;;-141.84;53.89;20185.78;5069542;28;20190;-60
2022/06/19 01:59:28;;;;;;;12.27;4.80;;;22.10;99.90;;;-141.84;52.93;20214.22;5070402;28;20276;-62
2022/06/19 02:01:59;;;;;;;11.60;4.93;;;22.10;99.90;;;-141.84;52.59;20214.22;5069448;28;20263;-60
2022/06/19 02:04:27;;;;;;;10.60;4.43;;;22.20;99.90;;;-141.84;52.69;20214.22;5069720;28;20246;-61
2022/06/19 02:07:01;;;;;;;8.80;4.50;;;22.20;99.90;;;-141.84;52.80;20185.78;5069522;28;20309;-61
2022/06/19 02:09:30;;;;;;;16.55;4.53;;;22.20;99.90;;;-141.84;52.40;20234.56;5069673;28;20232;-60
2022/06/19 02:12:01;;;;;;;11.15;4.30;;;22.20;99.90;;;-141.84;51.64;20232.53;5069203;28;20319;-61
2022/06/19 02:14:31;;;;;;;8.68;4.60;;;22.20;99.90;;;-141.84;51.76;20263.00;5070400;28;20668;-60
2022/06/19 02:17:08;;;;;;;11.15;4.90;;;22.30;99.90;;;-141.84;51.31;20236.59;5069667;28;20222;-59
2022/06/19 02:19:36;;;;;;;13.65;5.05;;;22.30;99.90;;;-141.84;50.47;20279.28;5069427;28;20307;-59
2022/06/19 02:22:13;;;;;;;11.77;4.88;;;22.40;99.90;;;-141.84;50.17;20305.69;5069176;28;20230;-60
2022/06/19 02:24:43;;;;;;;12.50;4.72;;;22.40;99.90;;;-141.84;50.75;20271.16;5069603;28;20228;-62
2022/06/19 02:27:13;;;;;;;10.77;4.55;;;22.50;99.90;;;-141.84;50.19;20317.91;5063807;28;20613;-60
2022/06/19 02:29:47;;;;;;;8.70;4.30;;;22.50;99.90;;;-141.84;50.75;20271.16;5049326;28;20201;-60
2022/06/19 02:32:24;;;;;;;15.20;4.88;;;22.50;99.90;;;-141.84;50.68;20289.44;5049685;28;20228;-61
2022/06/19 02:34:53;;;;;;;10.00;4.63;;;22.50;99.90;;;-141.84;51.40;20236.59;5049239;28;20788;-60
2022/06/19 02:37:25;;;;;;;11.32;4.88;;;22.40;99.90;;;-141.84;51.56;20222.38;5049249;28;20315;-60
2022/06/19 02:40:02;;;;;;;11.27;4.78;;;22.30;99.90;;;-141.84;50.83;20289.44;5049265;28;20737;-59
2022/06/19 02:42:38;;;;;;;13.40;4.47;;;22.30;99.90;;;-141.84;51.23;20232.53;5049311;28;20227;-59
2022/06/19 02:45:13;;;;;;;10.27;4.93;;;22.30;99.90;;;-141.84;51.48;20256.91;5049311;28;20308;-60
2022/06/19 02:47:42;;;;;;;10.00;4.25;;;22.30;99.90;;;-141.84;51.45;20244.72;5049320;28;20185;-61
2022/06/19 02:50:15;;;;;;;13.82;4.78;;;22.20;99.90;;;-141.84;50.57;20267.09;5049748;28;20233;-61
2022/06/19 02:52:43;;;;;;;8.75;4.20;;;22.20;99.90;;;-141.84;50.86;20246.75;5048917;28;20285;-60
2022/06/19 02:55:13;;;;;;;11.25;4.65;;;22.20;99.90;;;-141.84;50.92;20214.22;5062515;28;20223;-61
2022/06/19 02:57:43;;;;;;;8.15;4.63;;;22.30;99.90;;;-141.84;51.54;20222.38;5069119;28;20323;-60
2022/06/19 03:00:17;;;;;;;16.88;4.97;;;22.20;99.90;;;-141.84;50.54;20277.25;5069158;28;20230;-59
2022/06/19 03:02:46;;;;;;;16.08;4.65;;;22.20;99.90;;;-141.84;51.00;20246.75;5068846;28;20184;-59
2022/06/19 03:05:21;;;;;;;11.13;4.68;;;22.20;99.90;;;-141.84;51.06;20254.88;5070735;28;20236;-61
2022/06/19 03:07:50;;;;;;;7.70;4.57;;;22.20;99.90;;;-141.84;51.42;20246.75;5072499;28;20274;-61
2022/06/19 03:10:18;;;;;;;13.15;4.80;;;22.20;99.90;;;-141.84;51.02;20220.34;5072626;28;20846;-61
2022/06/19 03:12:48;;;;;;;10.60;4.80;;;22.20;99.90;;;-141.84;50.23;20258.94;5072519;28;20230;-60
2022/06/19 03:15:18;;;;;;;11.73;4.32;;;22.30;99.90;;;-141.84;50.76;20252.84;5072897;28;20225;-61
2022/06/19 03:17:46;;;;;;;10.02;5.10;;;22.30;99.90;;;-141.84;50.69;20265.03;5072558;28;20204;-61
2022/06/19 03:20:18;;;;;;;10.57;4.70;;;22.30;99.90;;;-141.84;50.54;20267.09;5073189;28;20211;-61
2022/06/19 03:22:47;;;;;;;11.50;4.55;;;22.30;99.90;;;-141.84;50.02;20307.72;5072574;28;20307;-61
2022/06/19 03:25:15;;;;;;;8.57;5.05;;;22.40;99.90;;;-141.84;50.37;20285.38;5066345;28;20251;-61
2022/06/19 03:27:44;;;;;;;13.80;4.80;;;22.40;99.90;;;-141.84;50.22;20285.38;5072271;28;20251;-61
2022/06/19 03:30:18;;;;;;;10.90;4.90;;;22.50;99.90;;;-141.84;50.11;20307.72;5072191;28;20252;-60
2022/06/19 03:32:46;;;;;;;10.40;4.57;;;22.50;99.90;;;-141.84;50.05;20291.47;5072680;28;20271;-60
2022/06/19 03:35:16;;;;;;;15.90;4.88;;;22.50;99.90;;;-141.84;49.12;20348.38;5072745;28;20196;-61
2022/06/19 03:37:44;;;;;;;13.48;4.80;;;22.50;99.90;;;-141.84;49.34;20328.06;5072318;28;20228;-60
2022/06/19 03:40:13;;;;;;;12.88;4.63;;;22.70;99.90;;;-141.84;50.33;20263.00;5051996;28;20231;-61
2022/06/19 03:42:41;;;;;;;12.02;4.80;;;22.60;99.90;;;-141.84;49.82;20309.75;5051924;28;20300;-61
2022/06/19 03:45:10;;;;;;;17.92;5.18;;;22.60;99.90;;;-141.84;49.10;20338.22;5052098;28;20316;-61
2022/06/19 03:47:40;;;;;;;13.40;5.20;;;22.70;99.90;;;-141.84;48.96;20370.75;5052497;28;20204;-61
2022/06/19 03:50:15;;;;;;;6.28;4.45;;;22.70;99.90;;;-141.84;48.64;20374.81;5052128;28;20260;-61
2022/06/19 03:52:43;;;;;;;9.63;4.53;;;22.80;99.90;;;-141.84;48.98;20358.56;5051953;28;20304;-61
2022/06/19 03:55:12;;;;;;;8.68;4.53;;;22.90;99.90;;;-141.84;49.16;20360.59;5065269;28;20228;-60
2022/06/19 03:57:40;;;;;;;10.05;4.95;;;22.90;99.90;;;-141.84;49.01;20360.59;5071794;28;20304;-61
2022/06/19 04:00:13;;;;;;;7.15;4.30;;;22.90;99.90;;;-141.84;48.20;20403.25;5071965;28;20228;-62
2022/06/19 04:02:43;;;;;;;8.57;4.25;;;22.90;99.90;;;-141.84;48.84;20389.03;5071784;28;20192;-61
2022/06/19 04:05:12;;;;;;;8.02;4.30;;;23.00;99.90;;;-141.84;49.07;20338.22;5072297;28;20238;-59
2022/06/19 04:07:45;;;;;;;6.88;4.78;;;23.00;99.90;;;-141.84;48.79;20387.00;5071638;28;20228;-61
2022/06/19 04:10:15;;;;;;;10.50;4.93;;;23.00;99.90;;;-141.84;48.32;20411.41;5071261;28;20256;-60
2022/06/19 04:12:49;;;;;;;13.23;4.95;;;23.10;99.90;;;-141.84;47.74;20429.69;5071204;28;20251;-60
2022/06/19 04:15:18;;;;;;;11.48;4.38;;;23.20;99.90;;;-141.84;47.87;20460.19;5071312;28;20586;-61
2022/06/19 04:17:48;;;;;;;12.32;4.60;;;23.20;99.90;;;-141.84;47.78;20425.63;5071033;28;20197;-61
2022/06/19 04:20:16;;;;;;;9.77;4.63;;;23.30;99.90;;;-141.84;46.83;20519.13;5061895;28;20267;-61
2022/06/19 04:22:44;;;;;;;12.63;4.30;;;23.40;99.90;;;-141.84;46.69;20537.44;5051209;28;20221;-61
2022/06/19 04:25:15;;;;;;;8.52;4.50;;;23.60;99.90;;;-141.84;47.41;20490.66;5064604;28;20795;-60
2022/06/19 04:27:44;;;;;;;8.55;4.30;;;23.60;99.90;;;-141.84;47.24;20508.97;5071251;28;20271;-60
2022/06/19 04:30:14;;;;;;;7.53;4.90;;;23.60;99.90;;;-141.84;46.91;20511.00;5071139;28;20225;-61
2022/06/19 04:32:42;;;;;;;10.30;4.50;;;23.70;99.90;;;-141.84;46.33;20576.03;5070877;28;20207;-61
2022/06/19 04:35:12;;;;;;;10.45;4.55;;;23.80;99.90;;;-141.84;47.03;20541.50;5071495;28;20205;-62
2022/06/19 04:37:43;;;;;;;6.25;4.40;;;23.90;99.90;;;-141.84;46.25;20541.50;5071146;28;20315;-61
2022/06/19 04:40:13;;;;;;;8.40;4.65;;;23.90;99.90;;;-141.84;46.13;20606.53;5050758;28;20308;-61
2022/06/19 04:42:41;;;;;;;11.05;4.30;;;24.00;99.90;;;-141.84;45.74;20594.34;5050537;28;20584;-61
2022/06/19 04:45:11;;;;;;;7.28;4.28;;;24.20;99.90;;;-141.84;46.21;20647.19;5050875;28;20229;-61
2022/06/19 04:47:39;;;;;;;9.68;4.68;;;24.20;99.90;;;-141.84;44.79;20720.38;5051080;28;20288;-61
2022/06/19 04:50:11;;;;;;;7.20;4.15;;;24.40;99.90;;;-141.84;44.73;20716.31;5051263;28;20288;-62
2022/06/19 04:52:39;;;;;;;9.23;4.57;;;24.60;99.90;;;-141.84;42.94;20868.78;5050861;28;20259;-61
2022/06/19 04:55:08;;;;;;;6.55;4.30;;;25.00;99.90;;;-141.84;41.69;20982.63;5063303;28;20224;-61
2022/06/19 04:57:36;;;;;;;9.02;4.35;;;25.50;99.90;;;-141.84;40.36;21159.50;5070993;28;20780;-61
2022/06/19 05:00:08;;;;;;;10.13;4.40;;;26.10;99.90;;;-141.84;39.05;21309.94;5070485;28;20255;-62
2022/06/19 05:02:38;;;;;;;7.90;4.32;;;26.50;99.90;;;-141.84;38.34;21338.41;5070691;28;20272;-61
2022/06/19 05:05:08;;;;;;;7.90;4.50;;;26.90;99.90;;;-141.84;37.64;21415.66;5070920;28;20254;-61
2022/06/19 05:07:37;;;;;;;8.10;4.20;;;27.20;99.90;;;-141.84;37.07;21541.72;5070301;28;20300;-60
2022/06/19 05:10:07;;;;;;;9.63;4.13;;;27.50;99.90;;;-141.84;37.05;21539.69;5070435;28;20315;-62
2022/06/19 05:12:35;;;;;;;9.40;4.15;;;27.70;99.90;;;-141.84;36.55;21592.56;5069963;28;20244;-62
2022/06/19 05:15:05;;;;;;;9.52;3.97;;;27.90;99.90;;;-141.84;35.69;21726.75;5070298;28;20311;-62
2022/06/19 05:17:34;;;;;;;8.43;4.10;;;28.20;99.90;;;-141.84;35.12;21761.31;5071068;28;20201;-61
2022/06/19 05:20:04;;;;;;;6.28;3.55;;;28.50;99.90;;;-141.84;34.73;21846.72;5070559;28;20212;-61
2022/06/19 05:22:34;;;;;;;8.57;3.90;;;28.90;99.90;;;-141.84;33.96;21938.22;5070222;28;20227;-61
2022/06/19 05:25:08;;;;;;;6.35;4.07;;;29.20;99.90;;;-141.84;34.24;21976.88;5069984;28;20233;-61
2022/06/19 05:27:38;;;;;;;8.32;3.80;;;29.50;99.90;;;-141.84;33.42;22072.44;5070275;28;20307;-62
2022/06/19 05:30:11;;;;;;;8.93;3.67;;;29.80;99.90;;;-141.84;32.92;22062.28;5070109;28;20685;-61
2022/06/19 05:32:39;;;;;;;9.48;3.80;;;29.70;99.90;;;-141.84;33.86;21978.91;5070557;28;20288;-61
2022/06/19 05:35:08;;;;;;;7.90;3.92;;;29.60;99.90;;;-141.84;33.52;21968.72;5070801;28;20272;-63
2022/06/19 05:37:37;;;;;;;5.75;3.83;;;29.50;99.90;;;-141.84;33.55;21993.13;5069970;28;20305;-61
2022/06/19 05:40:09;;;;;;;8.25;3.72;;;29.70;99.90;;;-141.84;33.82;21948.41;5050783;28;20305;-62
2022/06/19 05:42:37;;;;;;;7.57;3.78;;;29.40;99.90;;;-141.84;34.10;21913.84;5049685;28;20717;-61
2022/06/19 05:45:11;;;;;;;5.32;3.33;;;29.40;99.90;;;-141.84;34.77;21852.81;5049965;28;20316;-62
2022/06/19 05:47:40;;;;;;;8.00;3.88;;;29.40;99.90;;;-141.84;35.95;21720.66;5049989;28;20185;-61
2022/06/19 05:50:11;;;;;;;7.88;3.70;;;29.20;99.90;;;-141.84;35.51;21696.25;5050141;28;20221;-63
2022/06/19 05:52:55;;;;;;;5.88;3.85;;;29.20;99.90;;;-141.84;36.40;21643.38;5049730;28;20312;-62
2022/06/19 05:55:24;;;;;;;7.57;3.80;;;28.90;99.90;;;-141.84;35.87;21639.31;5065089;28;20232;-62
2022/06/19 05:57:53;;;;;;;7.85;4.00;;;28.90;99.90;;;-141.84;36.52;21631.19;5069816;28;20232;-62
2022/06/19 06:00:22;;;;;;;7.15;3.55;;;28.90;99.90;;;-141.84;37.07;21549.84;5069932;28;20239;-61
2022/06/19 06:02:50;;;;;;;5.57;3.78;;;28.80;99.90;;;-141.84;36.29;21629.16;5069340;28;20291;-62
2022/06/19 06:05:18;;;;;;;7.47;3.53;;;28.90;99.90;;;-141.84;36.04;21655.59;5070237;28;20240;-62
2022/06/19 06:07:49;;;;;;;5.38;3.90;;;29.00;99.90;;;-141.84;36.45;21625.09;5069058;28;20219;-62
2022/06/19 06:10:17;;;;;;;10.02;3.88;;;28.90;99.90;;;-141.84;36.80;21558.00;5069596;28;20221;-62
2022/06/19 06:12:47;;;;;;;7.43;4.30;;;28.80;99.90;;;-141.84;36.71;21566.13;5059846;28;20235;-62
2022/06/19 06:15:15;;;;;;;6.28;3.72;;;28.90;99.90;;;-141.84;36.34;21596.63;5050227;28;20225;-61
2022/06/19 06:17:43;;;;;;;8.25;3.85;;;28.90;99.90;;;-141.84;36.13;21604.75;5050295;28;20305;-63
2022/06/19 06:20:12;;;;;;;8.88;4.00;;;28.80;99.90;;;-141.84;36.62;21590.53;5051050;28;20288;-60
2022/06/19 06:22:40;;;;;;;6.78;4.22;;;28.80;99.90;;;-141.84;36.57;21588.50;5049542;28;20233;-62
2022/06/19 06:25:13;;;;;;;6.57;3.65;;;28.80;99.90;;;-141.84;36.59;21625.09;5063009;28;20235;-63
2022/06/19 06:27:41;;;;;;;7.95;3.80;;;28.90;99.90;;;-141.84;36.85;21553.94;5070052;28;20228;-62
2022/06/19 06:30:13;;;;;;;8.65;4.25;;;28.90;99.90;;;-141.84;36.55;21537.66;5070510;28;20220;-61
2022/06/19 06:32:42;;;;;;;7.25;4.07;;;28.70;99.90;;;-141.84;36.59;21623.06;5070018;28;20276;-61
2022/06/19 06:35:10;;;;;;;7.50;3.90;;;28.90;99.90;;;-141.84;36.94;21558.00;5070628;28;20657;-62
2022/06/19 06:37:39;;;;;;;6.70;3.60;;;28.90;99.90;;;-141.84;36.23;21619.00;5069932;28;20482;-62
2022/06/19 06:40:12;;;;;;;11.10;4.00;;;29.00;99.90;;;-141.84;37.17;21555.97;5050975;28;20782;-63
2022/06/19 06:42:40;;;;;;;6.88;3.95;;;28.90;99.90;;;-141.84;37.12;21562.06;5053989;28;20225;-63
2022/06/19 06:45:14;;;;;;;6.65;3.85;;;28.80;99.90;;;-141.84;36.84;21584.44;5054209;28;20653;-62
2022/06/19 06:47:42;;;;;;;7.03;3.63;;;28.90;99.90;;;-141.84;36.94;21598.66;5043486;28;20272;-61
2022/06/19 06:50:11;;;;;;;8.88;3.80;;;28.90;99.90;;;-141.84;37.19;21604.75;5053336;28;20225;-61
2022/06/19 06:52:45;;;;;;;6.97;4.05;;;28.90;99.90;;;-141.84;37.45;21555.97;5053819;28;20736;-62
2022/06/19 06:55:14;;;;;;;13.07;4.43;;;28.90;99.90;;;-141.84;36.90;21602.72;5067525;28;20362;-61
2022/06/19 06:57:42;;;;;;;8.45;3.95;;;29.00;99.90;;;-141.84;37.00;21582.38;5073520;28;20248;-62
2022/06/19 07:00:20;;;;;;;8.88;4.15;;;29.10;99.90;;;-141.84;36.17;21627.13;5073559;28;20729;-61
2022/06/19 07:02:48;;;;;;;5.78;3.58;;;29.10;99.90;;;-141.84;36.19;21625.09;5073448;28;20727;-62
2022/06/19 07:05:17;;;;;;;6.82;3.67;;;29.20;99.90;;;-141.84;36.13;21643.38;5074267;28;20296;-62
2022/06/19 07:07:45;;;;;;;8.43;4.18;;;29.30;99.90;;;-141.84;35.95;21647.47;5073055;28;20224;-62
2022/06/19 07:10:13;;;;;;;9.75;4.28;;;29.30;99.90;;;-141.84;35.94;21677.97;5052978;28;20222;-62
2022/06/19 07:12:48;;;;;;;8.40;3.97;;;29.30;99.90;;;-141.84;35.42;21704.38;5053088;28;20307;-61
2022/06/19 07:15:18;;;;;;;8.20;3.38;;;29.40;99.90;;;-141.84;35.06;21738.97;5053560;28;20267;-61
2022/06/19 07:17:46;;;;;;;6.57;3.35;;;29.50;99.90;;;-141.84;35.45;21757.25;5053354;28;20201;-61
2022/06/19 07:20:14;;;;;;;7.40;3.75;;;29.60;99.90;;;-141.84;34.95;21749.13;5054115;28;20205;-62
2022/06/19 07:22:42;;;;;;;7.93;3.60;;;29.60;99.90;;;-141.84;34.41;21775.56;5052999;28;20276;-61
2022/06/19 07:25:18;;;;;;;8.15;3.58;;;29.70;99.90;;;-141.84;33.91;21716.59;5062221;28;20374;-61
2022/06/19 07:27:46;;;;;;;10.00;3.55;;;29.60;99.90;;;-141.84;34.55;21757.25;5053007;28;20558;-60
2022/06/19 07:30:20;;;;;;;6.78;3.53;;;29.60;99.90;;;-141.84;34.22;21789.78;5053152;28;20319;-61
2022/06/19 07:32:48;;;;;;;7.03;3.60;;;29.60;99.90;;;-141.84;34.47;21830.47;5053303;28;20190;-61
2022/06/19 07:35:16;;;;;;;8.73;3.85;;;29.80;99.90;;;-141.84;34.16;21834.53;5053758;28;20201;-61
2022/06/19 07:37:44;;;;;;;9.30;3.70;;;29.90;99.90;;;-141.84;34.37;21836.56;5052659;28;20243;-61
2022/06/19 07:40:15;;;;;;;7.97;3.65;;;30.00;99.90;;;-141.84;33.95;21877.22;5052975;28;20312;-61
2022/06/19 07:42:44;;;;;;;7.35;3.67;;;30.00;99.90;;;-141.84;33.54;21873.16;5052837;28;20322;-61
2022/06/19 07:45:13;;;;;;;8.85;3.70;;;30.10;99.90;;;-141.84;33.71;21879.25;5052877;28;20308;-62
2022/06/19 07:50:29;;;;;;;8.85;3.38;;;30.20;99.90;;;-141.84;33.48;21932.13;5052797;28;20589;-62
2022/06/19 07:52:58;;;;;;;11.30;3.65;;;30.30;99.90;;;-141.84;32.79;21936.19;5050413;28;20329;-62
2022/06/19 07:55:31;;;;;;;9.82;3.63;;;30.40;99.90;;;-141.84;32.92;21921.97;5068079;28;20777;-61
2022/06/19 07:58:01;;;;;;;9.77;4.00;;;30.30;99.90;;;-141.84;32.97;21989.06;5072500;28;20311;-62
2022/06/19 08:00:33;;;;;;;9.60;3.45;;;30.40;99.90;;;-141.84;33.10;21964.66;5061301;28;20300;-61
2022/06/19 08:03:03;;;;;;;13.32;3.92;;;30.50;99.90;;;-141.84;32.58;21991.09;5072614;28;20224;-61
2022/06/19 08:05:35;;;;;;;13.15;4.03;;;30.50;99.90;;;-141.84;32.15;22019.56;5060732;28;20210;-62
2022/06/19 08:08:09;;;;;;;13.55;3.83;;;30.60;99.90;;;-141.84;31.85;22041.94;5052784;28;20213;-60
2022/06/19 08:10:41;;;;;;;11.38;3.90;;;30.70;99.90;;;-141.84;31.73;22043.97;5052397;28;20231;-61
2022/06/19 08:13:19;;;;;;;9.98;3.88;;;30.80;99.90;;;-141.84;31.97;22029.75;5051919;28;20278;-61
2022/06/19 08:15:48;;;;;;;10.88;4.10;;;30.70;99.90;;;-141.84;31.81;22060.25;5052686;28;20229;-61
2022/06/19 08:18:19;;;;;;;12.15;4.20;;;30.70;99.90;;;-141.84;31.85;22090.75;5051908;28;20308;-62
2022/06/19 08:20:47;;;;;;;11.40;3.95;;;30.80;99.90;;;-141.84;31.59;22131.41;5051919;28;20324;-62
2022/06/19 08:23:17;;;;;;;14.75;4.10;;;30.90;99.90;;;-141.84;31.73;22094.81;5052644;28;20215;-62
2022/06/19 08:25:45;;;;;;;13.90;3.78;;;30.90;99.90;;;-141.84;31.67;22076.50;5069983;28;20256;-62
2022/06/19 08:28:15;;;;;;;11.90;4.07;;;30.80;99.90;;;-141.84;31.50;22119.22;5071783;28;20278;-61
2022/06/19 08:30:44;;;;;;;12.13;4.10;;;30.90;99.90;;;-141.84;31.29;22161.91;5072061;28;20725;-62
2022/06/19 08:33:12;;;;;;;13.00;4.07;;;30.90;99.90;;;-141.84;31.08;22178.19;5071928;28;20259;-62
2022/06/19 08:35:48;;;;;;;11.32;3.70;;;31.00;99.90;;;-141.84;31.74;22090.75;5069069;28;20288;-62
2022/06/19 08:38:28;;;;;;;11.23;3.97;;;31.00;99.90;;;-141.84;31.09;22186.31;5072878;28;20216;-62
2022/06/19 08:41:39;;;;;;;11.13;3.65;;;31.00;99.90;;;-141.84;30.84;22212.75;5072210;28;20319;-62
2022/06/19 08:45:09;;;;;;;14.85;3.95;;;31.10;99.90;;;-141.84;31.08;22229.03;5071385;28;20235;-62
2022/06/19 08:48:02;;;;;;;17.40;4.38;;;31.20;99.90;;;-141.84;30.61;22243.25;5010172;28;20233;-62
2022/06/19 08:50:36;;;;;;;12.07;4.25;;;31.30;99.90;;;-141.84;30.55;22269.69;5010018;28;20311;-62
2022/06/19 08:53:28;;;;;;;12.07;4.20;;;31.30;99.90;;;-141.84;30.43;22275.81;5058497;28;20242;-61
2022/06/19 08:56:09;;;;;;;17.13;4.13;;;31.30;99.50;;;-141.84;30.81;22224.97;5071847;28;20315;-61
2022/06/19 08:58:48;;;;;;;12.48;4.05;;;31.30;99.50;;;-141.84;30.39;22251.41;5071743;28;20232;-63
2022/06/19 09:01:29;;;;;;;13.50;4.20;;;31.40;99.40;;;-141.84;30.85;22257.50;5063862;28;20308;-62
2022/06/19 09:07:17;;;;;;;12.20;4.03;;;31.50;99.20;;;-141.84;30.15;22312.41;5062454;28;20221;-62
2022/06/19 09:10:08;;;;;;;16.38;4.22;;;31.50;99.20;;;-141.84;30.40;22336.81;5052550;28;20243;-60
2022/06/19 09:13:02;;;;;;;15.10;4.20;;;31.60;99.00;;;-141.84;29.85;22346.97;5051279;28;20326;-60
2022/06/19 09:15:41;;;;;;;14.77;4.10;;;31.60;98.80;;;-141.84;30.13;22330.72;5051519;28;20260;-62
2022/06/19 09:18:22;;;;;;;14.05;4.20;;;31.70;99.00;;;-141.84;29.20;22460.88;5051948;28;20514;-61
2022/06/19 09:21:06;;;;;;;14.52;4.25;;;31.90;98.40;;;-141.84;28.90;22499.50;5051061;28;20228;-61
2022/06/19 09:24:08;;;;;;;18.98;4.50;;;32.00;97.00;;;-141.84;29.29;22481.22;5051722;28;20209;-62
2022/06/19 09:26:47;;;;;;;16.15;4.35;;;32.10;97.50;;;-141.84;28.86;22517.81;5069428;28;20235;-61
2022/06/19 09:29:24;;;;;;;18.63;4.13;;;32.20;96.80;;;-141.84;28.68;22505.59;5072173;28;20231;-61
2022/06/19 09:32:01;;;;;;;13.32;3.95;;;32.20;96.50;;;-141.84;28.55;22568.66;5071093;28;20315;-62
2022/06/19 09:34:42;;;;;;;12.32;3.88;;;32.30;96.60;;;-141.84;28.28;22570.69;5067698;28;20220;-62
2022/06/19 09:37:21;;;;;;;19.38;4.75;;;32.30;96.40;;;-141.84;28.05;22647.97;5071120;28;20300;-61
2022/06/19 09:40:00;;;;;;;17.23;5.32;;;32.40;95.90;;;-141.84;27.91;22664.25;5069972;28;20218;-61
2022/06/19 09:42:38;;;;;;;14.85;4.88;;;32.60;95.80;;;-141.84;28.46;22656.13;5071152;28;20235;-61
2022/06/19 09:45:17;;;;;;;20.10;6.38;;;32.60;96.10;;;-141.84;28.42;22641.88;5071059;28;20312;-61
2022/06/19 09:47:54;;;;;;;13.45;5.18;;;32.60;96.00;;;-141.84;28.10;22696.78;5070859;28;20284;-63
2022/06/19 09:50:49;;;;;;;15.77;5.10;;;32.70;95.70;;;-141.84;27.63;22794.41;5070411;28;20271;-62
2022/06/19 09:53:27;;;;;;;14.38;4.40;;;32.90;95.20;;;-141.84;28.00;22721.19;5071445;28;20652;-62
2022/06/19 09:56:26;;;;;;;15.55;4.82;;;32.90;95.30;;;-141.84;27.59;22794.41;5051155;28;20296;-61
2022/06/19 09:59:05;;;;;;;14.55;5.13;;;33.00;95.20;;;-141.84;27.70;22804.59;5051711;28;20324;-62
2022/06/19 10:01:34;;;;;;;22.05;5.40;;;33.20;94.80;;;-141.84;26.78;22887.97;5053209;28;20223;-61
2022/06/19 10:04:10;;;;;;;27.35;5.43;;;33.30;93.70;;;-141.84;26.41;22942.91;5059081;28;20221;-61
2022/06/19 10:06:44;;;;;;;31.05;8.00;;;33.30;93.10;;;-141.84;26.00;23026.28;5050526;28;20224;-61
2022/06/19 10:09:26;;;;;;;45.85;11.25;;;33.40;92.50;;;-141.84;26.21;23034.44;5050880;28;20259;-61
2022/06/19 10:12:01;;;;;;;27.52;7.00;;;33.60;92.30;;;-141.84;26.00;23018.16;5049818;28;20236;-60
2022/06/19 10:14:39;;;;;;;31.58;8.98;;;33.50;92.00;;;-141.84;25.95;23058.84;5050187;28;20275;-62
2022/06/19 10:17:23;;;;;;;18.33;4.93;;;33.50;92.40;;;-141.84;25.69;23101.53;5050485;28;20224;-61
2022/06/19 10:19:57;;;;;;;23.50;6.32;;;33.60;91.60;;;-141.84;26.07;23054.75;5050158;28;20304;-62
2022/06/19 10:22:44;;;;;;;21.00;5.00;;;33.60;91.90;;;-141.84;25.97;23058.84;5050230;28;20256;-61
2022/06/19 10:25:46;;;;;;;20.60;4.72;;;33.60;91.60;;;-141.84;26.14;23064.94;5068222;28;20675;-63
2022/06/19 10:28:52;;;;;;;21.98;6.32;;;33.60;91.70;;;-141.84;26.33;23105.63;5090180;28;20482;-61
2022/06/19 10:31:37;;;;;;;19.35;5.50;;;33.70;91.90;;;-141.84;25.64;23130.03;5090154;28;20231;-62