Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:11;;;;;;;15.20;11.80;;;;;;;;;;5051551;28;20505;-77
2022/05/06 00:07:40;;;;;;;11.47;10.10;;;;;;;;;;5052731;28;20394;-76
2022/05/06 00:10:07;;;;;;;13.07;11.77;;;;;;;;;;5052948;28;20470;-76
2022/05/06 00:12:33;;;;;;;15.37;12.17;;;;;;;;;;5052841;28;20410;-78
2022/05/06 00:14:59;;;;;;;10.43;7.43;;;;;;;;;;5052937;28;20468;-78
2022/05/06 00:17:26;;;;;;;16.47;12.70;;;;;;;;;;5056544;28;20418;-77
2022/05/06 00:19:52;;;;;;;11.90;10.80;;;;;;;;;;5056934;28;20914;-75
2022/05/06 00:22:18;;;;;;;15.67;11.23;;;;;;;;;;5056928;28;20475;-77
2022/05/06 00:24:44;;;;;;;21.50;11.90;;;;;;;;;;5056645;28;20426;-77
2022/05/06 00:27:10;;;;;;;13.60;11.77;;;;;;;;;;5057059;28;20445;-77
2022/05/06 00:29:37;;;;;;;21.00;11.70;;;;;;;;;;5056698;28;20466;-77
2022/05/06 00:32:03;;;;;;;15.80;11.37;;;;;;;;;;5056606;28;20449;-78
2022/05/06 00:34:29;;;;;;;15.50;11.50;;;;;;;;;;5056469;28;20421;-78
2022/05/06 00:36:55;;;;;;;12.43;11.33;;;;;;;;;;5056874;28;20902;-76
2022/05/06 00:39:21;;;;;;;14.67;10.80;;;;;;;;;;5056239;28;20418;-79
2022/05/06 00:41:47;;;;;;;16.80;11.47;;;;;;;;;;5056560;28;20887;-77
2022/05/06 00:44:13;;;;;;;18.20;11.47;;;;;;;;;;5056638;28;20422;-75
2022/05/06 00:46:39;;;;;;;11.37;9.17;;;;;;;;;;5057180;28;20475;-77
2022/05/06 00:49:10;;;;;;;15.07;11.40;;;;;;;;;;5055558;28;20521;-78
2022/05/06 00:51:38;;;;;;;15.80;10.37;;;;;;;;;;5055995;28;20969;-78
2022/05/06 00:54:04;;;;;;;17.33;11.70;;;;;;;;;;5056338;28;20418;-78
2022/05/06 00:56:30;;;;;;;13.33;10.33;;;;;;;;;;5056478;28;20454;-77
2022/05/06 00:58:56;;;;;;;15.43;10.80;;;;;;;;;;5056272;28;20476;-78
2022/05/06 01:01:22;;;;;;;24.80;11.80;;;;;;;;;;5056161;28;20426;-77
2022/05/06 01:03:48;;;;;;;12.23;10.03;;;;;;;;;;5055976;28;20415;-76
2022/05/06 01:06:15;;;;;;;15.23;11.50;;;;;;;;;;5055803;28;20426;-74
2022/05/06 01:08:41;;;;;;;14.80;11.60;;;;;;;;;;5056045;28;20518;-77
2022/05/06 01:11:08;;;;;;;17.83;11.37;;;;;;;;;;5055620;28;20486;-74
2022/05/06 01:13:44;;;;;;;13.40;10.30;;;;;;;;;;5055746;28;20512;-78
2022/05/06 01:16:11;;;;;;;15.93;10.67;;;;;;;;;;5055582;28;20411;-75
2022/05/06 01:18:37;;;;;;;11.80;10.70;;;;;;;;;;5055840;28;20414;-78
2022/05/06 01:21:03;;;;;;;12.37;10.97;;;;;;;;;;5055781;28;20418;-78
2022/05/06 01:23:29;;;;;;;12.30;10.47;;;;;;;;;;5054202;28;20458;-78
2022/05/06 01:25:55;;;;;;;13.87;10.53;;;;;;;;;;5055346;28;20458;-78
2022/05/06 01:28:25;;;;;;;12.67;11.10;;;;;;;;;;5055485;28;20457;-78
2022/05/06 01:30:58;;;;;;;13.20;9.47;;;;;;;;;;5055234;28;20500;-76
2022/05/06 01:33:25;;;;;;;12.33;10.13;;;;;;;;;;5055621;28;20417;-78
2022/05/06 01:35:52;;;;;;;13.23;10.37;;;;;;;;;;5055274;28;20423;-78
2022/05/06 01:38:27;;;;;;;14.17;11.30;;;;;;;;;;5055535;28;20427;-78
2022/05/06 01:40:55;;;;;;;16.63;10.37;;;;;;;;;;5056212;28;20418;-78
2022/05/06 01:43:23;;;;;;;12.57;9.70;;;;;;;;;;5055454;28;20417;-78
2022/05/06 01:45:49;;;;;;;12.63;10.23;;;;;;;;;;5055041;28;20417;-78
2022/05/06 01:48:16;;;;;;;15.90;10.43;;;;;;;;;;5055637;28;20406;-76
2022/05/06 01:50:42;;;;;;;21.37;11.10;;;;;;;;;;5055271;28;20576;-78
2022/05/06 01:53:09;;;;;;;12.60;9.97;;;;;;;;;;5055416;28;20425;-78
2022/05/06 01:55:35;;;;;;;18.87;10.80;;;;;;;;;;5055336;28;20502;-78
2022/05/06 01:58:01;;;;;;;14.50;10.40;;;;;;;;;;5054841;28;20402;-77
2022/05/06 02:00:27;;;;;;;16.93;9.73;;;;;;;;;;5054820;28;20429;-77
2022/05/06 02:02:56;;;;;;;13.60;10.13;;;;;;;;;;5054762;28;20968;-78
2022/05/06 02:05:22;;;;;;;26.20;10.63;;;;;;;;;;5054578;28;20937;-77
2022/05/06 02:07:49;;;;;;;11.70;10.50;;;;;;;;;;5054817;28;20417;-77
2022/05/06 02:10:16;;;;;;;14.07;9.57;;;;;;;;;;5054591;28;20565;-78
2022/05/06 02:12:42;;;;;;;10.77;9.67;;;;;;;;;;5054562;28;20824;-77
2022/05/06 02:15:10;;;;;;;14.30;10.07;;;;;;;;;;5054866;28;20449;-78
2022/05/06 02:17:38;;;;;;;12.80;10.97;;;;;;;;;;5054649;28;20427;-77
2022/05/06 02:20:05;;;;;;;12.33;9.40;;;;;;;;;;5054810;28;20512;-77
2022/05/06 02:22:31;;;;;;;12.43;10.60;;;;;;;;;;5054571;28;20418;-77
2022/05/06 02:24:57;;;;;;;11.90;9.97;;;;;;;;;;5054634;28;20751;-77
2022/05/06 02:27:23;;;;;;;10.60;9.33;;;;;;;;;;5054514;28;20419;-78
2022/05/06 02:35:18;;;;;;;13.73;9.40;;;;;;;;;;5054247;28;20453;-77
2022/05/06 02:37:44;;;;;;;15.73;9.57;;;;;;;;;;5054164;28;20406;-78
2022/05/06 02:40:11;;;;;;;10.33;9.33;;;;;;;;;;5054020;28;20498;-77
2022/05/06 02:42:37;;;;;;;15.73;9.37;;;;;;;;;;5053940;28;20913;-78
2022/05/06 02:45:03;;;;;;;10.97;8.80;;;;;;;;;;5054259;28;20579;-78
2022/05/06 02:47:29;;;;;;;15.77;9.90;;;;;;;;;;5054067;28;20559;-77
2022/05/06 02:49:56;;;;;;;10.87;8.80;;;;;;;;;;5053866;28;20879;-75
2022/05/06 02:52:22;;;;;;;11.17;9.90;;;;;;;;;;5054094;28;20444;-78
2022/05/06 02:54:48;;;;;;;9.73;7.40;;;;;;;;;;5053969;28;20768;-77
2022/05/06 02:57:14;;;;;;;13.83;9.00;;;;;;;;;;5053800;28;20414;-76
2022/05/06 02:59:40;;;;;;;12.53;9.10;;;;;;;;;;5054070;28;20448;-78
2022/05/06 03:02:06;;;;;;;11.53;8.90;;;;;;;;;;5053605;28;20422;-76
2022/05/06 03:04:33;;;;;;;21.50;8.90;;;;;;;;;;5053966;28;20476;-78
2022/05/06 03:07:00;;;;;;;12.37;10.00;;;;;;;;;;5053792;28;20434;-77
2022/05/06 03:09:26;;;;;;;13.90;8.43;;;;;;;;;;5053467;28;20871;-78
2022/05/06 03:11:52;;;;;;;11.13;7.97;;;;;;;;;;5053787;28;20442;-77
2022/05/06 03:14:18;;;;;;;10.40;9.13;;;;;;;;;;5053663;28;20433;-78
2022/05/06 03:16:44;;;;;;;20.07;9.60;;;;;;;;;;5053588;28;20406;-78
2022/05/06 03:19:11;;;;;;;11.17;8.70;;;;;;;;;;5053355;28;20898;-78
2022/05/06 03:21:37;;;;;;;11.10;8.33;;;;;;;;;;5053368;28;20457;-77
2022/05/06 03:24:03;;;;;;;14.67;9.00;;;;;;;;;;5053227;28;20426;-77
2022/05/06 03:26:29;;;;;;;9.57;8.77;;;;;;;;;;5053272;28;20467;-78
2022/05/06 03:28:58;;;;;;;10.20;8.30;;;;;;;;;;5053250;28;20829;-77
2022/05/06 03:31:27;;;;;;;12.00;9.43;;;;;;;;;;5053169;28;20435;-78
2022/05/06 03:33:54;;;;;;;9.70;8.30;;;;;;;;;;5053643;28;20415;-77
2022/05/06 03:36:21;;;;;;;12.67;9.80;;;;;;;;;;5051740;28;20435;-77
2022/05/06 03:38:47;;;;;;;11.30;8.50;;;;;;;;;;5053340;28;20779;-78
2022/05/06 03:41:13;;;;;;;12.17;8.77;;;;;;;;;;5053438;28;20426;-77
2022/05/06 03:43:40;;;;;;;9.10;8.03;;;;;;;;;;5053268;28;20414;-77
2022/05/06 03:46:06;;;;;;;12.20;9.47;;;;;;;;;;5052918;28;20422;-78
2022/05/06 03:48:34;;;;;;;9.67;8.13;;;;;;;;;;5053245;28;20425;-77
2022/05/06 03:53:45;;;;;;;10.07;8.87;;;;;;;;;;5053214;28;20394;-77
2022/05/06 03:56:11;;;;;;;9.03;8.07;;;;;;;;;;5053112;28;20447;-78
2022/05/06 03:58:37;;;;;;;11.37;8.70;;;;;;;;;;5053189;28;20919;-78
2022/05/06 04:01:07;;;;;;;16.37;10.00;;;;;;;;;;5052938;28;20422;-77
2022/05/06 04:03:33;;;;;;;9.87;9.07;;;;;;;;;;5053077;28;20417;-78
2022/05/06 04:05:59;;;;;;;9.87;9.07;;;;;;;;;;5053263;28;20915;-76
2022/05/06 04:08:25;;;;;;;10.90;9.23;;;;;;;;;;5053337;28;20411;-78
2022/05/06 04:10:51;;;;;;;9.77;8.60;;;;;;;;;;5052890;28;20954;-78
2022/05/06 04:13:18;;;;;;;9.90;9.00;;;;;;;;;;5051499;28;20421;-79
2022/05/06 04:15:45;;;;;;;16.20;10.10;;;;;;;;;;5052710;28;20526;-77
2022/05/06 04:18:12;;;;;;;14.27;9.87;;;;;;;;;;5051462;28;20428;-77
2022/05/06 04:23:33;;;;;;;11.23;9.50;;;;;;;;;;5053127;28;20409;-76
2022/05/06 04:26:11;;;;;;;10.00;8.97;;;;;;;;;;5051350;28;20817;-74
2022/05/06 04:28:37;;;;;;;10.87;9.77;;;;;;;;;;5052712;28;20890;-74
2022/05/06 04:31:03;;;;;;;10.47;9.50;;;;;;;;;;5052437;28;20470;-76
2022/05/06 04:33:29;;;;;;;21.00;9.70;;;;;;;;;;5052907;28;20511;-77
2022/05/06 04:35:56;;;;;;;15.17;10.17;;;;;;;;;;5052552;28;20425;-76
2022/05/06 04:38:26;;;;;;;12.33;9.70;;;;;;;;;;5052801;28;20508;-76
2022/05/06 04:40:53;;;;;;;14.03;11.03;;;;;;;;;;5052422;28;20750;-74
2022/05/06 04:43:20;;;;;;;13.10;9.60;;;;;;;;;;5052794;28;20803;-77
2022/05/06 04:45:47;;;;;;;11.03;9.17;;;;;;;;;;5052454;28;20410;-76
2022/05/06 04:48:13;;;;;;;14.57;11.30;;;;;;;;;;5052400;28;20958;-78
2022/05/06 04:50:40;;;;;;;13.60;10.17;;;;;;;;;;5052523;28;20529;-78
2022/05/06 04:53:07;;;;;;;10.67;8.73;;;;;;;;;;5051147;28;20825;-76
2022/05/06 04:55:34;;;;;;;10.60;9.57;;;;;;;;;;5052509;28;20423;-76
2022/05/06 04:58:00;;;;;;;13.33;10.30;;;;;;;;;;5052416;28;20958;-74
2022/05/06 05:00:26;;;;;;;12.97;9.70;;;;;;;;;;5052429;28;20422;-75
2022/05/06 05:02:52;;;;;;;10.67;9.77;;;;;;;;;;5054818;28;20425;-73
2022/05/06 05:05:18;;;;;;;15.07;10.37;;;;;;;;;;5056568;28;20414;-76
2022/05/06 05:07:44;;;;;;;14.93;10.30;;;;;;;;;;5055853;28;20852;-77
2022/05/06 05:10:10;;;;;;;14.97;10.70;;;;;;;;;;5056197;28;20539;-76
2022/05/06 05:12:36;;;;;;;12.63;10.67;;;;;;;;;;5055774;28;20426;-77
2022/05/06 05:15:03;;;;;;;12.90;11.13;;;;;;;;;;5055695;28;20406;-77
2022/05/06 05:17:29;;;;;;;7.97;7.30;;;;;;;;;;5055708;28;20505;-76
2022/05/06 05:19:55;;;;;;;16.87;12.23;;;;;;;;;;5054306;28;20450;-78
2022/05/06 05:22:21;;;;;;;14.23;11.40;;;;;;;;;;5055981;28;20457;-77
2022/05/06 05:24:47;;;;;;;11.27;10.27;;;;;;;;;;5055760;28;20411;-75
2022/05/06 05:27:14;;;;;;;16.30;10.43;;;;;;;;;;5055655;28;20423;-78
2022/05/06 05:29:40;;;;;;;18.13;10.87;;;;;;;;;;5055360;28;20473;-76
2022/05/06 05:32:07;;;;;;;18.13;11.13;;;;;;;;;;5055795;28;20526;-76
2022/05/06 05:34:33;;;;;;;11.53;10.10;;;;;;;;;;5055639;28;20468;-77
2022/05/06 05:36:59;;;;;;;14.00;10.90;;;;;;;;;;5055584;28;20422;-77
2022/05/06 05:39:25;;;;;;;15.30;9.10;;;;;;;;;;5055388;28;20415;-77
2022/05/06 05:41:51;;;;;;;11.87;9.30;;;;;;;;;;5054122;28;20434;-77
2022/05/06 05:49:46;;;;;;;10.27;9.27;;;;;;;;;;5054955;28;20523;-77
2022/05/06 05:52:12;;;;;;;9.77;8.77;;;;;;;;;;5055035;28;20403;-76
2022/05/06 05:54:38;;;;;;;14.77;9.13;;;;;;;;;;5053723;28;20414;-77
2022/05/06 05:57:05;;;;;;;10.83;9.70;;;;;;;;;;5053476;28;20435;-77
2022/05/06 05:59:33;;;;;;;9.80;8.40;;;;;;;;;;5053423;28;20800;-76
2022/05/06 06:02:00;;;;;;;9.37;8.43;;;;;;;;;;5054517;28;20421;-77
2022/05/06 06:04:26;;;;;;;13.73;8.43;;;;;;;;;;5054704;28;20449;-77
2022/05/06 06:06:52;;;;;;;10.30;8.03;;;;;;;;;;5054820;28;20419;-73
2022/05/06 06:09:22;;;;;;;10.17;9.10;;;;;;;;;;5054851;28;20883;-72
2022/05/06 06:11:47;;;;;;;11.43;9.17;;;;;;;;;;5054604;28;20423;-74
2022/05/06 06:14:13;;;;;;;12.30;8.93;;;;;;;;;;5054840;28;20422;-76
2022/05/06 06:16:39;;;;;;;11.37;7.23;;;;;;;;;;5054466;28;20426;-75
2022/05/06 06:19:05;;;;;;;16.20;8.57;;;;;;;;;;5054786;28;20510;-73
2022/05/06 06:21:31;;;;;;;9.73;8.60;;;;;;;;;;5054422;28;20764;-75
2022/05/06 06:23:57;;;;;;;9.20;8.50;;;;;;;;;;5054376;28;20472;-78
2022/05/06 06:26:23;;;;;;;17.73;8.70;;;;;;;;;;5054291;28;20418;-76
2022/05/06 06:28:49;;;;;;;15.60;7.70;;;;;;;;;;5054530;28;20886;-79
2022/05/06 06:31:15;;;;;;;23.90;9.87;;;;;;;;;;5054232;28;20566;-76
2022/05/06 06:36:45;;;;;;;9.23;8.43;;;;;;;;;;5054080;28;20416;-72
2022/05/06 06:39:11;;;;;;;11.50;10.40;;;;;;;;;;5054328;28;20418;-73
2022/05/06 06:41:37;;;;;;;11.27;10.17;;;;;;;;;;5053653;28;20419;-75
2022/05/06 06:44:03;;;;;;;10.10;9.13;;;;;;;;;;5054124;28;20426;-76
2022/05/06 06:46:32;;;;;;;14.00;9.63;;;;;;;;;;5052169;28;20795;-75
2022/05/06 06:48:58;;;;;;;11.90;9.97;;;;;;;;;;5054399;28;20442;-75
2022/05/06 06:51:24;;;;;;;13.83;10.20;;;;;;;;;;5053607;28;20571;-75
2022/05/06 06:53:53;;;;;;;10.57;9.50;;;;;;;;;;5053751;28;20946;-76
2022/05/06 06:56:19;;;;;;;12.50;10.50;;;;;;;;;;5053812;28;20411;-77
2022/05/06 06:58:45;;;;;;;10.40;9.50;;;;;;;;;;5053901;28;20445;-72
2022/05/06 07:01:11;;;;;;;10.33;9.33;;;;;;;;;;5053536;28;20444;-74
2022/05/06 07:03:37;;;;;;;13.33;10.10;;;;;;;;;;5053650;28;20422;-74
2022/05/06 07:14:17;;;;;;;12.83;10.30;;;;;;;;;;5053825;28;20968;-77
2022/05/06 07:16:43;;;;;;;12.70;11.00;;;;;;;;;;5053499;28;20458;-76
2022/05/06 07:19:09;;;;;;;14.10;10.50;;;;;;;;;;5054466;28;20501;-77
2022/05/06 07:21:35;;;;;;;16.33;10.40;;;;;;;;;;5053526;28;20431;-76
2022/05/06 07:24:02;;;;;;;14.77;10.70;;;;;;;;;;5052881;28;20505;-75
2022/05/06 07:26:27;;;;;;;17.07;10.43;;;;;;;;;;5053344;28;20423;-75
2022/05/06 07:28:53;;;;;;;14.83;11.23;;;;;;;;;;5053231;28;20794;-74
2022/05/06 07:31:19;;;;;;;13.77;11.10;;;;;;;;;;5053156;28;20489;-75
2022/05/06 07:33:45;;;;;;;19.13;10.43;;;;;;;;;;5053961;28;20417;-76
2022/05/06 07:36:11;;;;;;;17.60;10.90;;;;;;;;;;5053279;28;20418;-76
2022/05/06 07:38:37;;;;;;;13.40;10.97;;;;;;;;;;5053042;28;20505;-76
2022/05/06 07:41:04;;;;;;;12.97;11.70;;;;;;;;;;5053388;28;20427;-76
2022/05/06 07:43:30;;;;;;;12.20;11.07;;;;;;;;;;5052974;28;20422;-76
2022/05/06 07:45:56;;;;;;;15.70;12.53;;;;;;;;;;5052879;28;20461;-75
2022/05/06 07:48:22;;;;;;;14.87;10.80;;;;;;;;;;5053119;28;20418;-75
2022/05/06 07:50:48;;;;;;;9.47;8.60;;;;;;;;;;5053086;28;20490;-75
2022/05/06 07:53:15;;;;;;;11.77;9.87;;;;;;;;;;5052920;28;20415;-73
2022/05/06 07:55:42;;;;;;;12.73;11.30;;;;;;;;;;5052869;28;20425;-74
2022/05/06 07:58:08;;;;;;;12.17;10.90;;;;;;;;;;5052851;28;20913;-74
2022/05/06 08:00:35;;;;;;;16.13;11.50;;;;;;;;;;5053419;28;20414;-75
2022/05/06 08:05:47;;;;;;;16.10;11.87;;;;;;;;;;5053068;28;20425;-76
2022/05/06 08:08:13;;;;;;;18.20;12.93;;;;;;;;;;5052970;28;20406;-74
2022/05/06 08:10:39;;;;;;;15.20;13.13;;;;;;;;;;5053008;28;20474;-74
2022/05/06 08:13:06;;;;;;;15.47;12.00;;;;;;;;;;5053191;28;20410;-75
2022/05/06 08:15:32;;;;;;;16.70;13.17;;;;;;;;;;5053043;28;20418;-74
2022/05/06 08:17:58;;;;;;;18.63;13.20;;;;;;;;;;5052961;28;20524;-75
2022/05/06 08:20:23;;;;;;;20.40;13.73;;;;;;;;;;5052961;28;20802;-75
2022/05/06 08:22:50;;;;;;;14.80;13.30;;;;;;;;;;5052621;28;20433;-75
2022/05/06 08:25:16;;;;;;;16.27;14.10;;;;;;;;;;5052727;28;20422;-74
2022/05/06 08:27:43;;;;;;;18.97;13.87;;;;;;;;;;5052821;28;20407;-74
2022/05/06 08:30:10;;;;;;;17.17;14.63;;;;;;;;;;5052566;28;20996;-75
2022/05/06 08:32:37;;;;;;;15.87;14.20;;;;;;;;;;5052882;28;20819;-74
2022/05/06 08:35:03;;;;;;;16.87;13.43;;;;;;;;;;5052635;28;20422;-75
2022/05/06 08:37:29;;;;;;;18.10;14.80;;;;;;;;;;5054760;28;20467;-75
2022/05/06 08:39:56;;;;;;;14.00;12.47;;;;;;;;;;5056338;28;20422;-79
2022/05/06 08:42:22;;;;;;;17.53;13.80;;;;;;;;;;5055132;28;20429;-74
2022/05/06 08:53:06;;;;;;;18.20;13.70;;;;;;;;;;5056803;28;20441;-75
2022/05/06 08:55:32;;;;;;;21.80;15.60;;;;;;;;;;5056271;28;20411;-71
2022/05/06 08:58:00;;;;;;;17.50;13.00;;;;;;;;;;5056662;28;20493;-75
2022/05/06 09:00:28;;;;;;;17.00;12.60;;;;;;;;;;5056196;28;20414;-74
2022/05/06 09:02:53;;;;;;;17.60;13.50;;;;;;;;;;5055960;28;20403;-74
2022/05/06 09:05:21;;;;;;;15.67;12.60;;;;;;;;;;5056058;28;20408;-75
2022/05/06 09:08:03;;;;;;;15.50;13.23;;;;;;;;;;5055967;28;20450;-75
2022/05/06 09:10:29;;;;;;;17.83;14.47;;;;;;;;;;5055693;28;20579;-76
2022/05/06 09:12:56;;;;;;;17.93;14.40;;;;;;;;;;5055730;28;20497;-75
2022/05/06 09:18:08;;;;;;;23.83;14.63;;;;;;;;;;5056285;28;20567;-75
2022/05/06 09:20:34;;;;;;;21.83;14.97;;;;;;;;;;5056138;28;20891;-75
2022/05/06 09:23:18;;;;;;;16.10;13.80;;;;;;;;;;5055356;28;20772;-75
2022/05/06 09:25:51;;;;;;;15.93;14.27;;;;;;;;;;5056029;28;20391;-75
2022/05/06 09:28:22;;;;;;;17.10;13.57;;;;;;;;;;5054259;28;20918;-75
2022/05/06 09:31:07;;;;;;;19.33;13.97;;;;;;;;;;5055572;28;20469;-75
2022/05/06 09:33:34;;;;;;;16.97;14.00;;;;;;;;;;5055506;28;20418;-74
2022/05/06 09:36:20;;;;;;;14.13;12.13;;;;;;;;;;5054918;28;20523;-73
2022/05/06 09:39:04;;;;;;;15.50;14.20;;;;;;;;;;5055459;28;20394;-74
2022/05/06 09:41:31;;;;;;;62.97;18.27;;;;;;;;;;5055251;28;20925;-75
2022/05/06 09:44:04;;;;;;;25.37;14.40;;;;;;;;;;5055506;28;20426;-75
2022/05/06 09:46:31;;;;;;;20.83;14.30;;;;;;;;;;5055216;28;20816;-74
2022/05/06 09:48:58;;;;;;;16.50;13.70;;;;;;;;;;5054883;28;20427;-77
2022/05/06 09:51:34;;;;;;;12.90;11.60;;;;;;;;;;5053675;28;20989;-76
2022/05/06 09:54:00;;;;;;;17.27;13.97;;;;;;;;;;5054931;28;20413;-76
2022/05/06 09:56:27;;;;;;;21.80;14.63;;;;;;;;;;5054954;28;20480;-77
2022/05/06 09:58:54;;;;;;;16.10;13.70;;;;;;;;;;5055170;28;20419;-74
2022/05/06 10:01:21;;;;;;;18.80;14.13;;;;;;;;;;5054981;28;20422;-77
2022/05/06 10:03:47;;;;;;;18.87;13.67;;;;;;;;;;5054886;28;20418;-76
2022/05/06 10:06:13;;;;;;;15.23;13.63;;;;;;;;;;5054978;28;20423;-76
2022/05/06 10:08:42;;;;;;;17.10;11.80;;;;;;;;;;5054794;28;20917;-77
2022/05/06 10:11:14;;;;;;;20.83;12.70;;;;;;;;;;5055099;28;21147;-85
2022/05/06 10:13:43;;;;;;;15.30;12.00;;;;;;;;;;5054594;28;20911;-76
2022/05/06 10:16:10;;;;;;;14.73;11.47;;;;;;;;;;5054775;28;20410;-67
2022/05/06 10:18:36;;;;;;;18.30;13.80;;;;;;;;;;5054595;28;20499;-75
2022/05/06 10:21:03;;;;;;;11.53;10.40;;;;;;;;;;5054716;28;20406;-75
2022/05/06 10:23:47;;;;;;;14.23;11.97;;;;;;;;;;5054472;28;20430;-75
2022/05/06 10:26:32;;;;;;;19.13;11.40;;;;;;;;;;5054488;28;20497;-77
2022/05/06 10:34:29;;;;;;;11.93;10.27;;;;;;;;;;5054436;28;20485;-77
2022/05/06 10:36:55;;;;;;;12.17;11.07;;;;;;;;;;5054263;28;20410;-78
2022/05/06 10:39:22;;;;;;;17.17;10.90;;;;;;;;;;5054097;28;20410;-75
2022/05/06 10:42:07;;;;;;;11.10;10.00;;;;;;;;;;5054316;28;20849;-77
2022/05/06 10:44:41;;;;;;;11.77;10.67;;;;;;;;;;5054040;28;20419;-74
2022/05/06 10:47:13;;;;;;;13.07;9.53;;;;;;;;;;5054627;28;20474;-78
2022/05/06 10:49:39;;;;;;;20.17;10.47;;;;;;;;;;5053906;28;20467;-73
2022/05/06 10:52:14;;;;;;;10.37;9.27;;;;;;;;;;5054035;28;20425;-76
2022/05/06 10:54:41;;;;;;;13.33;10.40;;;;;;;;;;5054089;28;20559;-76
2022/05/06 10:57:08;;;;;;;11.10;9.97;;;;;;;;;;5053622;28;20419;-73
2022/05/06 10:59:49;;;;;;;11.73;8.70;;;;;;;;;;5053002;28;20422;-75
2022/05/06 11:02:16;;;;;;;11.30;8.67;;;;;;;;;;5053686;28;20418;-76
2022/05/06 11:04:42;;;;;;;14.03;10.27;;;;;;;;;;5053974;28;20451;-74
2022/05/06 11:07:14;;;;;;;29.83;10.63;;;;;;;;;;5053460;28;20802;-77
2022/05/06 11:09:40;;;;;;;16.67;10.60;;;;;;;;;;5053507;28;20466;-73
2022/05/06 11:12:06;;;;;;;11.20;9.30;;;;;;;;;;5053648;28;20488;-74
2022/05/06 11:17:36;;;;;;;11.27;8.68;;;;;;;;;;5052718;28;20445;-77
2022/05/06 11:20:16;;;;;;;8.87;8.27;;;;;;;;;;5053438;28;20242;-77
2022/05/06 11:22:53;;;;;;;9.23;8.37;;;;;;;;;;5054081;28;20428;-78
2022/05/06 11:25:22;;;;;;;10.20;9.13;;;;;;;;;;5053419;28;20501;-77
2022/05/06 11:27:48;;;;;;;8.90;8.20;;;;;;;;;;5053115;28;20956;-78
2022/05/06 11:30:17;;;;;;;11.10;9.98;;;;;;;;;;5052065;28;20937;-72
2022/05/06 11:32:47;;;;;;;12.57;9.07;;;;;;;;;;5053199;28;20202;-76
2022/05/06 11:35:16;;;;;;;7.90;6.77;;;;;;;;;;5053473;28;20501;-77
2022/05/06 11:37:42;;;;;;;6.00;5.70;;;;;;;;;;5053199;28;20410;-78
2022/05/06 11:42:50;;;;;;;8.30;7.60;;;;;;;;;;5053421;28;20442;-76
2022/05/06 11:48:05;;;;;;;8.53;7.73;;;;;;;;;;5053227;28;20452;-69
2022/05/06 11:50:33;;;;;;;6.10;5.53;;;;;;;;;;5052814;28;20540;-74
2022/05/06 11:53:01;;;;;;;14.93;8.60;;;;;;;;;;5053294;28;20422;-79
2022/05/06 11:55:28;;;;;;;26.73;8.23;;;;;;;;;;5052793;28;20906;-77
2022/05/06 11:57:56;;;;;;;22.63;10.50;;;;;;;;;;5052559;28;20418;-73
2022/05/06 12:00:22;;;;;;;7.10;6.63;;;;;;;;;;5052707;28;20928;-74
2022/05/06 12:02:48;;;;;;;9.73;8.73;;;;;;;;;;5053199;28;20559;-74
2022/05/06 12:05:15;;;;;;;14.23;7.27;;;;;;;;;;5052919;28;20834;-79
2022/05/06 12:07:45;;;;;;;16.03;8.27;;;;;;;;;;5053070;28;20528;-79
2022/05/06 12:10:11;;;;;;;11.27;8.90;;;;;;;;;;5053290;28;20544;-79
2022/05/06 12:12:54;;;;;;;11.80;7.87;;;;;;;;;;5057154;28;20423;-77
2022/05/06 12:15:20;;;;;;;7.57;6.80;;;;;;;;;;5057122;28;20497;-76
2022/05/06 12:17:46;;;;;;;9.30;6.83;;;;;;;;;;5057061;28;20475;-75
2022/05/06 12:20:31;;;;;;;8.50;6.67;;;;;;;;;;5055620;28;20418;-76
2022/05/06 12:23:00;;;;;;;7.43;6.93;;;;;;;;;;5056781;28;20481;-73
2022/05/06 12:25:27;;;;;;;6.17;5.60;;;;;;;;;;5056655;28;20406;-73
2022/05/06 12:28:05;;;;;;;6.67;6.17;;;;;;;;;;5056791;28;20509;-79
2022/05/06 12:30:32;;;;;;;7.10;6.60;;;;;;;;;;5056668;28;20809;-73
2022/05/06 12:33:02;;;;;;;10.10;6.73;;;;;;;;;;5056600;28;20418;-73
2022/05/06 12:35:28;;;;;;;6.63;6.20;;;;;;;;;;5056402;28;20425;-74
2022/05/06 12:37:58;;;;;;;5.03;4.50;;;;;;;;;;5056590;28;20414;-77
2022/05/06 12:40:31;;;;;;;5.67;5.30;;;;;;;;;;5056701;28;20415;-73
2022/05/06 12:43:10;;;;;;;6.07;5.47;;;;;;;;;;5056611;28;20417;-76
2022/05/06 12:45:37;;;;;;;5.50;4.90;;;;;;;;;;5056245;28;20525;-72
2022/05/06 12:50:48;;;;;;;5.87;5.27;;;;;;;;;;5056200;28;20504;-78
2022/05/06 12:53:14;;;;;;;5.70;5.10;;;;;;;;;;5056342;28;20411;-74
2022/05/06 12:55:41;;;;;;;4.63;4.13;;;;;;;;;;5056245;28;20433;-73
2022/05/06 12:58:07;;;;;;;5.57;5.17;;;;;;;;;;5055967;28;20406;-74
2022/05/06 13:00:33;;;;;;;4.70;4.50;;;;;;;;;;5056121;28;20418;-75
2022/05/06 13:03:00;;;;;;;4.80;3.53;;;;;;;;;;5056216;28;20423;-76
2022/05/06 13:05:28;;;;;;;8.17;4.47;;;;;;;;;;5056052;28;20921;-75
2022/05/06 13:07:55;;;;;;;4.83;4.40;;;;;;;;;;5056057;28;20414;-79
2022/05/06 13:10:20;;;;;;;4.57;4.33;;;;;;;;;;5055633;28;20493;-79
2022/05/06 13:12:46;;;;;;;4.03;3.23;;;;;;;;;;5055589;28;20450;-75
2022/05/06 13:15:12;;;;;;;6.50;4.80;;;;;;;;;;5055641;28;20406;-74
2022/05/06 13:17:38;;;;;;;4.23;3.73;;;;;;;;;;5055590;28;20418;-73
2022/05/06 13:20:05;;;;;;;4.30;4.10;;;;;;;;;;5055586;28;20410;-73
2022/05/06 13:22:31;;;;;;;9.67;4.10;;;;;;;;;;5055074;28;20501;-74
2022/05/06 13:24:57;;;;;;;5.30;4.80;;;;;;;;;;5055657;28;20941;-73
2022/05/06 13:27:23;;;;;;;5.37;4.87;;;;;;;;;;5055535;28;20750;-76
2022/05/06 13:29:49;;;;;;;4.77;4.47;;;;;;;;;;5055708;28;20550;-73
2022/05/06 13:32:15;;;;;;;4.00;3.70;;;;;;;;;;5055478;28;20894;-73
2022/05/06 13:34:41;;;;;;;5.53;3.97;;;;;;;;;;5055782;28;20480;-77
2022/05/06 13:37:07;;;;;;;9.33;4.30;;;;;;;;;;5055552;28;20784;-78
2022/05/06 13:39:33;;;;;;;3.83;3.53;;;;;;;;;;5055583;28;20480;-74
2022/05/06 13:41:59;;;;;;;3.90;3.70;;;;;;;;;;5055496;28;20484;-76
2022/05/06 13:47:30;;;;;;;3.80;3.50;;;;;;;;;;5055302;28;20417;-74
2022/05/06 13:49:56;;;;;;;4.40;4.10;;;;;;;;;;5055039;28;20470;-76
2022/05/06 13:52:22;;;;;;;4.33;4.13;;;;;;;;;;5055326;28;20410;-74
2022/05/06 13:54:48;;;;;;;4.73;4.23;;;;;;;;;;5055209;28;20399;-74
2022/05/06 13:59:59;;;;;;;4.40;3.87;;;;;;;;;;5055064;28;20513;-75
2022/05/06 14:02:25;;;;;;;3.80;3.60;;;;;;;;;;5053567;28;20914;-75
2022/05/06 14:04:51;;;;;;;7.93;4.17;;;;;;;;;;5054738;28;20407;-76
2022/05/06 14:07:17;;;;;;;5.53;3.30;;;;;;;;;;5054983;28;20471;-74
2022/05/06 14:09:43;;;;;;;4.53;4.20;;;;;;;;;;5054583;28;20488;-76
2022/05/06 14:12:09;;;;;;;4.30;3.90;;;;;;;;;;5055034;28;20422;-73
2022/05/06 14:14:35;;;;;;;5.00;4.50;;;;;;;;;;5054617;28;20419;-74
2022/05/06 14:17:01;;;;;;;4.97;4.00;;;;;;;;;;5054641;28;20549;-75
2022/05/06 14:19:27;;;;;;;5.07;4.77;;;;;;;;;;5054547;28;20415;-77
2022/05/06 14:21:53;;;;;;;4.10;3.80;;;;;;;;;;5054425;28;20453;-73
2022/05/06 14:24:19;;;;;;;4.93;4.63;;;;;;;;;;5054518;28;20458;-75
2022/05/06 14:26:45;;;;;;;8.03;4.50;;;;;;;;;;5054398;28;20992;-74
2022/05/06 14:29:11;;;;;;;7.40;4.93;;;;;;;;;;5054270;28;20422;-74
2022/05/06 14:31:37;;;;;;;4.43;4.00;;;;;;;;;;5054502;28;20560;-72
2022/05/06 14:34:03;;;;;;;3.60;3.50;;;;;;;;;;5054666;28;20503;-76
2022/05/06 14:36:29;;;;;;;5.60;5.23;;;;;;;;;;5054186;28;20521;-73
2022/05/06 14:38:55;;;;;;;5.00;4.70;;;;;;;;;;5054462;28;20418;-73
2022/05/06 14:41:21;;;;;;;8.30;4.43;;;;;;;;;;5054257;28;20437;-73
2022/05/06 14:43:47;;;;;;;24.10;4.57;;;;;;;;;;5054104;28;20902;-75
2022/05/06 14:46:13;;;;;;;5.20;4.90;;;;;;;;;;5054211;28;20419;-76
2022/05/06 14:48:39;;;;;;;5.07;4.60;;;;;;;;;;5054177;28;20489;-76
2022/05/06 14:51:06;;;;;;;9.63;4.63;;;;;;;;;;5053746;28;20490;-73
2022/05/06 14:53:32;;;;;;;4.20;4.00;;;;;;;;;;5053995;28;20472;-75
2022/05/06 14:55:58;;;;;;;4.27;3.87;;;;;;;;;;5053963;28;20427;-78
2022/05/06 14:58:24;;;;;;;9.60;4.00;;;;;;;;;;5054802;28;20429;-79
2022/05/06 15:00:50;;;;;;;3.73;3.30;;;;;;;;;;5053840;28;20517;-76
2022/05/06 15:03:16;;;;;;;3.80;3.60;;;;;;;;;;5054005;28;20422;-78
2022/05/06 15:05:42;;;;;;;4.57;4.27;;;;;;;;;;5053766;28;20446;-79
2022/05/06 15:08:08;;;;;;;4.33;3.30;;;;;;;;;;5053657;28;20423;-73
2022/05/06 15:10:34;;;;;;;4.80;4.50;;;;;;;;;;5053747;28;20481;-76
2022/05/06 15:13:00;;;;;;;4.63;3.50;;;;;;;;;;5053835;28;20414;-79
2022/05/06 15:15:26;;;;;;;5.97;3.90;;;;;;;;;;5053601;28;20434;-75
2022/05/06 15:17:52;;;;;;;3.50;3.23;;;;;;;;;;5053770;28;20437;-72
2022/05/06 15:20:21;;;;;;;4.40;4.00;;;;;;;;;;5053734;28;20922;-73
2022/05/06 15:22:48;;;;;;;3.37;3.17;;;;;;;;;;5053599;28;20419;-74
2022/05/06 15:25:14;;;;;;;4.00;3.00;;;;;;;;;;5053705;28;20422;-79
2022/05/06 15:27:40;;;;;;;4.00;3.80;;;;;;;;;;5053814;28;20425;-75
2022/05/06 15:30:07;;;;;;;5.30;3.50;;;;;;;;;;5053573;28;20525;-77
2022/05/06 15:32:33;;;;;;;3.03;2.93;;;;;;;;;;5053303;28;20422;-75
2022/05/06 15:34:59;;;;;;;5.37;3.53;;;;;;;;;;5053419;28;20464;-76
2022/05/06 15:37:25;;;;;;;4.87;3.23;;;;;;;;;;5053394;28;20411;-78