Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:58;;;;;;;3.73;3.30;;;;;;;;;;5012937;28;20184;-65
2024/01/08 00:03:24;;;;;;;4.50;3.80;;;;;;;;;;5011512;28;20229;-66
2024/01/08 00:05:50;;;;;;;4.87;3.67;;;;;;;;;;5012871;28;20199;-66
2024/01/08 00:08:16;;;;;;;4.77;3.87;;;;;;;;;;5013055;28;20191;-66
2024/01/08 00:10:42;;;;;;;6.70;4.40;;;;;;;;;;5011558;28;20199;-65
2024/01/08 00:13:09;;;;;;;4.37;3.00;;;;;;;;;;5011396;28;20477;-66
2024/01/08 00:15:35;;;;;;;7.83;4.57;;;;;;;;;;5011329;28;20691;-66
2024/01/08 00:18:01;;;;;;;5.57;4.50;;;;;;;;;;5012854;28;20434;-64
2024/01/08 00:20:27;;;;;;;4.77;3.73;;;;;;;;;;5011340;28;20419;-65
2024/01/08 00:22:53;;;;;;;5.50;3.90;;;;;;;;;;5012802;28;20180;-66
2024/01/08 00:25:22;;;;;;;6.97;4.93;;;;;;;;;;5011377;28;20290;-66
2024/01/08 00:27:49;;;;;;;5.00;3.87;;;;;;;;;;5012768;28;20457;-66
2024/01/08 00:30:16;;;;;;;7.50;4.83;;;;;;;;;;5011856;28;20469;-65
2024/01/08 00:32:42;;;;;;;4.60;4.00;;;;;;;;;;5013054;28;20793;-66
2024/01/08 00:35:08;;;;;;;5.83;4.20;;;;;;;;;;5012487;28;20430;-66
2024/01/08 00:37:35;;;;;;;9.27;4.30;;;;;;;;;;5012518;28;20531;-65
2024/01/08 00:40:01;;;;;;;5.20;3.93;;;;;;;;;;5012799;28;20415;-65
2024/01/08 00:42:27;;;;;;;5.90;3.60;;;;;;;;;;5012466;28;20418;-64
2024/01/08 00:44:53;;;;;;;4.30;3.90;;;;;;;;;;5012559;28;20454;-66
2024/01/08 00:47:19;;;;;;;4.13;3.13;;;;;;;;;;5011216;28;20415;-64
2024/01/08 00:49:45;;;;;;;5.77;3.00;;;;;;;;;;5012688;28;20235;-66
2024/01/08 00:52:11;;;;;;;4.47;2.83;;;;;;;;;;5012602;28;20180;-65
2024/01/08 00:54:37;;;;;;;3.63;2.87;;;;;;;;;;5012789;28;20180;-65
2024/01/08 00:57:03;;;;;;;4.33;2.97;;;;;;;;;;5012356;28;20751;-65
2024/01/08 00:59:29;;;;;;;3.77;3.00;;;;;;;;;;5012757;28;20207;-66
2024/01/08 01:01:57;;;;;;;3.57;2.97;;;;;;;;;;5012651;28;20450;-65
2024/01/08 01:04:23;;;;;;;5.40;2.80;;;;;;;;;;5012250;28;20168;-65
2024/01/08 01:06:49;;;;;;;4.60;3.33;;;;;;;;;;5014685;28;20966;-65
2024/01/08 01:09:15;;;;;;;4.13;3.27;;;;;;;;;;5014680;28;20219;-64
2024/01/08 01:11:41;;;;;;;4.33;3.40;;;;;;;;;;5014687;28;20502;-65
2024/01/08 01:14:07;;;;;;;3.90;3.50;;;;;;;;;;5014513;28;20279;-65
2024/01/08 01:16:33;;;;;;;5.53;3.33;;;;;;;;;;5015925;28;20228;-65
2024/01/08 01:18:59;;;;;;;5.10;4.60;;;;;;;;;;5014950;28;20215;-64
2024/01/08 01:21:27;;;;;;;4.30;3.33;;;;;;;;;;5015847;28;20455;-65
2024/01/08 01:23:54;;;;;;;5.53;3.13;;;;;;;;;;5015801;28;20760;-64
2024/01/08 01:26:20;;;;;;;5.80;3.00;;;;;;;;;;5015884;28;20944;-64
2024/01/08 01:28:46;;;;;;;5.43;4.50;;;;;;;;;;5015426;28;20419;-64
2024/01/08 01:31:12;;;;;;;4.93;4.37;;;;;;;;;;5015692;28;20553;-65
2024/01/08 01:33:38;;;;;;;3.67;3.30;;;;;;;;;;5015540;28;20770;-65
2024/01/08 01:36:05;;;;;;;7.03;3.83;;;;;;;;;;5014256;28;20874;-66
2024/01/08 01:38:30;;;;;;;6.57;4.70;;;;;;;;;;5015451;28;20424;-65
2024/01/08 01:40:58;;;;;;;5.80;4.47;;;;;;;;;;5015715;28;20526;-65
2024/01/08 01:43:24;;;;;;;5.30;4.17;;;;;;;;;;5014516;28;20434;-63
2024/01/08 01:45:52;;;;;;;5.20;4.47;;;;;;;;;;5017087;28;20450;-66
2024/01/08 01:48:18;;;;;;;7.93;4.43;;;;;;;;;;5018385;28;21017;-64
2024/01/08 01:50:45;;;;;;;5.47;4.27;;;;;;;;;;5022052;28;20468;-64
2024/01/08 01:53:11;;;;;;;3.60;3.10;;;;;;;;;;5021960;28;20422;-64
2024/01/08 01:55:38;;;;;;;5.77;4.07;;;;;;;;;;5017985;28;20461;-64
2024/01/08 01:58:05;;;;;;;7.07;5.00;;;;;;;;;;5015829;28;20806;-64
2024/01/08 02:00:31;;;;;;;7.00;5.30;;;;;;;;;;5015672;28;20421;-64
2024/01/08 02:02:57;;;;;;;8.93;4.03;;;;;;;;;;5013806;28;20511;-65
2024/01/08 02:05:23;;;;;;;6.43;4.80;;;;;;;;;;5015022;28;20442;-64
2024/01/08 02:07:49;;;;;;;6.43;5.00;;;;;;;;;;5014831;28;20837;-63
2024/01/08 02:10:15;;;;;;;7.70;5.10;;;;;;;;;;5015567;28;20210;-64
2024/01/08 02:12:41;;;;;;;7.77;5.13;;;;;;;;;;5014456;28;20417;-65
2024/01/08 02:15:07;;;;;;;8.20;5.43;;;;;;;;;;5013385;28;20441;-65
2024/01/08 02:17:33;;;;;;;6.03;5.00;;;;;;;;;;5013171;28;20207;-64
2024/01/08 02:19:59;;;;;;;6.20;5.30;;;;;;;;;;5030611;23;20502;-72
2024/01/08 02:22:24;;;;;;;7.07;5.00;;;;;;;;;;5016078;28;20209;-72
2024/01/08 02:24:51;;;;;;;6.00;4.00;;;;;;;;;;5017076;28;20214;-73
2024/01/08 02:27:17;;;;;;;8.53;5.33;;;;;;;;;;4998811;28;20213;-73
2024/01/08 02:29:43;;;;;;;8.47;4.90;;;;;;;;;;5015733;28;20957;-72
2024/01/08 02:32:10;;;;;;;6.83;5.57;;;;;;;;;;5015706;28;20415;-73
2024/01/08 02:34:36;;;;;;;6.93;5.27;;;;;;;;;;5015818;28;20181;-72
2024/01/08 02:37:02;;;;;;;3.97;3.57;;;;;;;;;;4997977;28;20415;-73
2024/01/08 02:39:28;;;;;;;6.43;5.30;;;;;;;;;;5015567;28;20434;-73
2024/01/08 02:41:54;;;;;;;7.60;5.20;;;;;;;;;;4997907;28;20189;-73
2024/01/08 02:44:20;;;;;;;7.53;4.70;;;;;;;;;;4997946;28;20180;-73
2024/01/08 02:46:46;;;;;;;9.33;5.07;;;;;;;;;;5015682;28;20415;-72
2024/01/08 02:49:12;;;;;;;9.37;5.53;;;;;;;;;;5015402;28;20499;-72
2024/01/08 02:51:38;;;;;;;8.87;6.40;;;;;;;;;;5027426;28;20566;-72
2024/01/08 02:54:04;;;;;;;11.73;6.07;;;;;;;;;;5027913;28;20179;-73
2024/01/08 02:56:30;;;;;;;10.03;6.17;;;;;;;;;;5018975;28;20671;-73
2024/01/08 02:58:56;;;;;;;8.20;5.70;;;;;;;;;;5016298;28;20201;-72
2024/01/08 03:01:22;;;;;;;10.00;6.50;;;;;;;;;;5016127;28;20650;-73
2024/01/08 03:03:48;;;;;;;8.93;7.07;;;;;;;;;;5014942;28;20175;-71
2024/01/08 03:06:14;;;;;;;10.00;5.90;;;;;;;;;;5015628;28;20180;-73
2024/01/08 03:08:40;;;;;;;6.80;3.83;;;;;;;;;;4997151;28;20817;-73
2024/01/08 03:11:06;;;;;;;10.90;6.33;;;;;;;;;;4996936;28;20454;-73
2024/01/08 03:13:32;;;;;;;9.13;6.40;;;;;;;;;;5014943;28;20259;-73
2024/01/08 03:15:58;;;;;;;11.47;6.87;;;;;;;;;;5015796;28;20176;-73
2024/01/08 03:18:24;;;;;;;9.20;6.47;;;;;;;;;;5014578;28;20180;-73
2024/01/08 03:20:49;;;;;;;6.77;5.60;;;;;;;;;;5015075;28;20259;-73
2024/01/08 03:23:15;;;;;;;10.00;7.20;;;;;;;;;;5014845;28;20227;-73
2024/01/08 03:25:41;;;;;;;12.40;6.80;;;;;;;;;;5014783;28;20183;-73
2024/01/08 03:28:07;;;;;;;9.67;5.93;;;;;;;;;;5014158;28;20266;-73
2024/01/08 03:30:33;;;;;;;14.70;6.93;;;;;;;;;;5014287;28;20264;-70
2024/01/08 03:33:00;;;;;;;11.20;7.50;;;;;;;;;;5014828;28;20186;-70
2024/01/08 03:35:26;;;;;;;5.57;4.20;;;;;;;;;;5014808;28;20206;-70
2024/01/08 03:37:52;;;;;;;8.43;5.43;;;;;;;;;;5014546;28;20413;-70
2024/01/08 03:40:18;;;;;;;6.87;5.03;;;;;;;;;;4996653;28;20264;-70
2024/01/08 03:42:44;;;;;;;8.73;6.43;;;;;;;;;;5014237;28;20418;-70
2024/01/08 03:45:10;;;;;;;7.43;5.80;;;;;;;;;;4996733;28;20187;-70
2024/01/08 03:47:36;;;;;;;11.10;6.70;;;;;;;;;;4996485;28;20896;-70
2024/01/08 03:50:02;;;;;;;11.93;6.93;;;;;;;;;;5013875;28;20503;-70
2024/01/08 03:52:28;;;;;;;10.23;6.33;;;;;;;;;;5013914;28;20492;-69
2024/01/08 03:54:54;;;;;;;11.30;7.97;;;;;;;;;;5013707;28;20541;-70
2024/01/08 03:57:20;;;;;;;9.43;6.30;;;;;;;;;;5014305;28;20176;-70
2024/01/08 03:59:46;;;;;;;9.87;6.47;;;;;;;;;;4996211;28;20200;-70
2024/01/08 04:02:13;;;;;;;7.70;4.67;;;;;;;;;;5013896;28;20194;-70
2024/01/08 04:04:40;;;;;;;10.00;6.73;;;;;;;;;;5013639;28;20422;-70
2024/01/08 04:07:06;;;;;;;10.03;6.40;;;;;;;;;;5014296;28;20417;-70
2024/01/08 04:09:32;;;;;;;12.23;8.60;;;;;;;;;;5013604;28;20870;-70
2024/01/08 04:11:58;;;;;;;12.93;8.30;;;;;;;;;;5013743;28;20190;-71
2024/01/08 04:14:24;;;;;;;12.10;7.90;;;;;;;;;;5014079;28;20592;-70
2024/01/08 04:16:50;;;;;;;7.10;5.87;;;;;;;;;;5013697;28;20411;-71
2024/01/08 04:19:16;;;;;;;9.07;6.87;;;;;;;;;;4995865;28;20466;-70
2024/01/08 04:21:42;;;;;;;6.87;5.03;;;;;;;;;;5013613;28;20407;-70
2024/01/08 04:24:08;;;;;;;9.90;7.20;;;;;;;;;;4995990;28;20194;-70
2024/01/08 04:26:35;;;;;;;6.90;5.70;;;;;;;;;;5013466;28;20198;-70
2024/01/08 04:29:01;;;;;;;11.90;6.60;;;;;;;;;;5013383;28;20283;-69
2024/01/08 04:31:28;;;;;;;10.47;7.40;;;;;;;;;;5013357;28;20555;-70
2024/01/08 04:33:54;;;;;;;9.47;6.97;;;;;;;;;;4995805;28;20209;-70
2024/01/08 04:36:20;;;;;;;14.63;7.83;;;;;;;;;;5013854;28;20763;-70
2024/01/08 04:38:46;;;;;;;11.97;7.27;;;;;;;;;;5013353;28;20199;-70
2024/01/08 04:41:19;;;;;;;15.77;8.13;;;;;;;;;;5016908;28;20650;-71
2024/01/08 04:43:45;;;;;;;12.27;7.53;;;;;;;;;;5017629;28;20391;-70
2024/01/08 04:46:11;;;;;;;10.50;7.73;;;;;;;;;;5017174;28;20422;-70
2024/01/08 04:48:37;;;;;;;9.33;5.97;;;;;;;;;;5017571;28;20206;-69
2024/01/08 04:51:03;;;;;;;6.67;4.13;;;;;;;;;;5017697;28;20462;-70
2024/01/08 04:53:29;;;;;;;7.93;6.17;;;;;;;;;;5018033;28;20183;-70
2024/01/08 04:55:55;;;;;;;7.60;5.63;;;;;;;;;;5018696;28;20221;-70
2024/01/08 04:58:21;;;;;;;9.47;7.60;;;;;;;;;;5017518;28;20172;-69
2024/01/08 05:00:47;;;;;;;10.30;7.23;;;;;;;;;;5017667;28;20174;-70
2024/01/08 05:03:13;;;;;;;12.27;6.53;;;;;;;;;;4999294;28;20516;-70
2024/01/08 05:05:39;;;;;;;11.60;7.37;;;;;;;;;;4999372;28;20480;-70
2024/01/08 05:08:05;;;;;;;11.50;7.47;;;;;;;;;;5016923;28;20181;-70
2024/01/08 05:10:31;;;;;;;9.43;7.23;;;;;;;;;;4999503;28;20464;-70
2024/01/08 05:12:57;;;;;;;10.47;7.27;;;;;;;;;;5017106;28;20450;-70
2024/01/08 05:15:22;;;;;;;10.57;7.43;;;;;;;;;;5017121;28;20250;-70
2024/01/08 05:17:48;;;;;;;9.23;6.70;;;;;;;;;;4999386;28;20179;-70
2024/01/08 05:20:14;;;;;;;9.43;7.23;;;;;;;;;;4999238;28;20226;-70
2024/01/08 05:22:40;;;;;;;12.67;7.73;;;;;;;;;;5017108;28;20411;-70
2024/01/08 05:25:07;;;;;;;8.33;7.30;;;;;;;;;;5017164;28;20231;-71
2024/01/08 05:27:33;;;;;;;10.67;7.83;;;;;;;;;;4999515;28;20567;-70
2024/01/08 05:29:59;;;;;;;12.10;8.07;;;;;;;;;;5016921;28;20485;-70
2024/01/08 05:32:25;;;;;;;9.30;7.27;;;;;;;;;;4999565;28;20703;-70
2024/01/08 05:34:51;;;;;;;9.53;7.40;;;;;;;;;;4999381;28;20190;-70
2024/01/08 05:37:17;;;;;;;12.07;8.80;;;;;;;;;;4999588;28;20220;-70
2024/01/08 05:39:43;;;;;;;12.90;8.40;;;;;;;;;;5016795;28;20198;-70
2024/01/08 05:42:09;;;;;;;13.10;9.47;;;;;;;;;;5016528;28;20189;-70
2024/01/08 05:44:35;;;;;;;16.23;10.07;;;;;;;;;;5016731;28;20186;-70
2024/01/08 05:47:01;;;;;;;11.77;9.10;;;;;;;;;;4998864;28;20172;-70
2024/01/08 05:49:27;;;;;;;14.90;9.80;;;;;;;;;;5016744;28;20438;-70
2024/01/08 05:51:53;;;;;;;11.43;7.33;;;;;;;;;;4998361;28;20214;-70
2024/01/08 05:54:19;;;;;;;12.50;9.37;;;;;;;;;;5016398;28;20211;-70
2024/01/08 05:56:45;;;;;;;11.13;7.53;;;;;;;;;;5016599;28;20180;-70
2024/01/08 05:59:11;;;;;;;11.93;9.13;;;;;;;;;;4998624;28;20196;-70
2024/01/08 06:01:37;;;;;;;11.83;9.03;;;;;;;;;;5017201;28;20179;-70
2024/01/08 06:04:03;;;;;;;12.03;7.87;;;;;;;;;;5018116;28;20187;-70
2024/01/08 06:06:29;;;;;;;12.33;7.10;;;;;;;;;;5012179;28;20433;-70
2024/01/08 06:08:55;;;;;;;12.63;9.67;;;;;;;;;;5011812;28;20228;-70
2024/01/08 06:11:21;;;;;;;9.47;7.70;;;;;;;;;;5028820;28;20453;-71
2024/01/08 06:13:47;;;;;;;16.37;9.60;;;;;;;;;;5001652;28;20186;-70
2024/01/08 06:16:16;;;;;;;12.27;8.23;;;;;;;;;;4999105;28;20514;-70
2024/01/08 06:18:42;;;;;;;14.63;8.57;;;;;;;;;;4998621;28;20690;-70
2024/01/08 06:21:08;;;;;;;12.00;8.20;;;;;;;;;;4998440;28;20463;-69
2024/01/08 06:23:35;;;;;;;14.17;9.43;;;;;;;;;;4998038;28;20437;-70
2024/01/08 06:26:03;;;;;;;11.97;8.17;;;;;;;;;;5016043;28;20769;-70
2024/01/08 06:28:29;;;;;;;14.97;9.83;;;;;;;;;;5015633;28;20454;-70
2024/01/08 06:30:56;;;;;;;14.17;9.90;;;;;;;;;;5015616;28;20462;-70
2024/01/08 06:33:22;;;;;;;11.13;8.57;;;;;;;;;;5015747;28;20183;-70
2024/01/08 06:35:48;;;;;;;13.73;9.27;;;;;;;;;;4997800;28;20917;-70
2024/01/08 06:38:14;;;;;;;12.63;8.27;;;;;;;;;;5015544;28;20418;-70
2024/01/08 06:40:40;;;;;;;11.93;8.20;;;;;;;;;;4998439;28;20603;-70
2024/01/08 06:43:06;;;;;;;14.10;9.13;;;;;;;;;;5016126;28;20468;-70
2024/01/08 06:45:32;;;;;;;12.47;8.87;;;;;;;;;;5015247;28;20657;-70
2024/01/08 06:47:58;;;;;;;9.63;7.60;;;;;;;;;;4997506;28;20238;-70
2024/01/08 06:50:24;;;;;;;9.50;6.80;;;;;;;;;;5015319;28;20200;-70
2024/01/08 06:52:50;;;;;;;11.70;8.47;;;;;;;;;;5015115;28;20182;-70
2024/01/08 06:55:16;;;;;;;9.87;7.53;;;;;;;;;;5014888;28;20908;-71
2024/01/08 06:57:42;;;;;;;6.50;4.80;;;;;;;;;;5015217;28;20438;-70
2024/01/08 07:00:08;;;;;;;9.80;6.63;;;;;;;;;;4997219;28;20725;-70
2024/01/08 07:02:34;;;;;;;10.43;7.27;;;;;;;;;;5014471;28;20171;-70
2024/01/08 07:05:00;;;;;;;9.43;7.25;;;;;;;;;;5013041;28;20958;-70
2024/01/08 07:07:29;;;;;;;6.07;4.60;;;;;;;;;;5015192;28;20638;-70
2024/01/08 07:09:55;;;;;;;6.60;5.17;;;;;;;;;;5014584;28;20210;-70
2024/01/08 07:12:21;;;;;;;5.17;4.17;;;;;;;;;;5014760;28;20765;-70
2024/01/08 07:14:47;;;;;;;8.30;5.97;;;;;;;;;;5014673;28;20166;-69
2024/01/08 07:17:13;;;;;;;5.20;3.87;;;;;;;;;;5014810;28;20171;-70
2024/01/08 07:19:39;;;;;;;7.67;6.30;;;;;;;;;;5014346;28;20447;-70
2024/01/08 07:22:05;;;;;;;8.53;6.50;;;;;;;;;;5014715;28;20769;-70
2024/01/08 07:24:31;;;;;;;11.03;6.77;;;;;;;;;;5014466;28;20207;-70
2024/01/08 07:27:00;;;;;;;9.97;7.10;;;;;;;;;;5014243;28;20897;-71
2024/01/08 07:29:26;;;;;;;9.00;6.00;;;;;;;;;;5014435;28;20453;-70
2024/01/08 07:31:51;;;;;;;7.00;5.20;;;;;;;;;;5014460;28;20451;-70
2024/01/08 07:34:19;;;;;;;10.23;6.60;;;;;;;;;;5015206;28;20172;-70
2024/01/08 07:36:45;;;;;;;9.40;7.47;;;;;;;;;;5014390;28;20332;-70
2024/01/08 07:39:14;;;;;;;11.23;6.90;;;;;;;;;;5014319;28;20518;-70
2024/01/08 07:41:40;;;;;;;11.93;7.50;;;;;;;;;;5014613;28;20241;-70
2024/01/08 07:44:06;;;;;;;9.90;7.20;;;;;;;;;;5014539;28;20407;-70
2024/01/08 07:46:32;;;;;;;12.60;8.27;;;;;;;;;;4996516;28;20455;-70
2024/01/08 07:48:58;;;;;;;9.40;6.03;;;;;;;;;;4996515;28;20202;-69
2024/01/08 07:51:25;;;;;;;11.67;8.23;;;;;;;;;;5014166;28;20206;-70
2024/01/08 07:53:52;;;;;;;10.67;6.93;;;;;;;;;;5014259;28;20494;-70
2024/01/08 07:56:22;;;;;;;6.57;5.83;;;;;;;;;;5014073;28;20776;-70
2024/01/08 07:58:48;;;;;;;8.40;6.40;;;;;;;;;;5013994;28;20590;-70
2024/01/08 08:01:15;;;;;;;11.83;7.27;;;;;;;;;;5013925;28;20881;-73
2024/01/08 08:03:41;;;;;;;7.37;6.10;;;;;;;;;;5013961;28;20183;-73
2024/01/08 08:06:07;;;;;;;9.20;7.33;;;;;;;;;;5014071;28;20422;-73
2024/01/08 08:08:34;;;;;;;7.77;5.67;;;;;;;;;;5014165;28;20282;-73
2024/01/08 08:11:02;;;;;;;10.10;7.30;;;;;;;;;;5014073;28;20521;-73
2024/01/08 08:13:28;;;;;;;8.87;5.77;;;;;;;;;;4996269;28;20509;-73
2024/01/08 08:15:54;;;;;;;6.37;4.63;;;;;;;;;;5018686;28;20489;-73
2024/01/08 08:18:19;;;;;;;9.23;6.07;;;;;;;;;;5020248;28;20179;-73
2024/01/08 08:20:45;;;;;;;9.23;6.70;;;;;;;;;;5020675;28;20426;-73
2024/01/08 08:23:12;;;;;;;8.07;5.87;;;;;;;;;;5002919;28;20180;-73
2024/01/08 08:25:38;;;;;;;9.20;6.27;;;;;;;;;;5064578;23;20221;-68
2024/01/08 08:28:05;;;;;;;8.80;6.70;;;;;;;;;;5060666;28;20438;-68
2024/01/08 08:30:31;;;;;;;6.93;5.50;;;;;;;;;;5060037;28;20462;-69
2024/01/08 08:32:58;;;;;;;8.70;6.13;;;;;;;;;;5059291;28;20826;-69
2024/01/08 08:35:25;;;;;;;8.63;6.30;;;;;;;;;;5060128;28;20917;-69
2024/01/08 08:37:51;;;;;;;10.30;7.10;;;;;;;;;;5042290;28;20489;-69
2024/01/08 08:40:17;;;;;;;9.23;6.27;;;;;;;;;;5041352;28;20459;-69
2024/01/08 08:42:43;;;;;;;8.87;6.63;;;;;;;;;;5059333;28;20496;-69
2024/01/08 08:45:09;;;;;;;8.33;6.83;;;;;;;;;;5059280;28;20445;-68
2024/01/08 08:47:35;;;;;;;10.63;7.20;;;;;;;;;;5060477;28;20435;-68
2024/01/08 08:50:02;;;;;;;11.30;7.30;;;;;;;;;;5041011;28;20966;-68
2024/01/08 08:52:28;;;;;;;10.20;6.33;;;;;;;;;;5059456;28;20265;-68
2024/01/08 08:54:54;;;;;;;10.70;6.80;;;;;;;;;;5059308;28;20464;-69
2024/01/08 08:57:20;;;;;;;10.73;8.13;;;;;;;;;;5059273;28;20561;-69
2024/01/08 08:59:46;;;;;;;10.60;7.57;;;;;;;;;;5059270;28;20244;-69
2024/01/08 09:02:12;;;;;;;9.40;7.70;;;;;;;;;;5059176;28;20179;-69
2024/01/08 09:04:38;;;;;;;11.13;7.80;;;;;;;;;;5041074;28;20240;-70
2024/01/08 09:07:06;;;;;;;12.60;7.90;;;;;;;;;;5059005;28;20417;-69
2024/01/08 09:09:32;;;;;;;8.80;6.53;;;;;;;;;;5059366;28;20668;-70
2024/01/08 09:11:58;;;;;;;11.60;7.87;;;;;;;;;;5059645;28;20464;-69
2024/01/08 09:14:24;;;;;;;10.87;5.67;;;;;;;;;;5059522;28;20401;-68
2024/01/08 09:16:50;;;;;;;8.97;6.70;;;;;;;;;;5059587;28;20177;-69
2024/01/08 09:19:16;;;;;;;10.97;7.57;;;;;;;;;;5059760;28;20177;-68
2024/01/08 09:21:45;;;;;;;10.00;7.60;;;;;;;;;;5041095;28;20286;-70
2024/01/08 09:24:11;;;;;;;12.30;7.60;;;;;;;;;;5041100;28;20179;-69
2024/01/08 09:26:37;;;;;;;7.20;5.07;;;;;;;;;;5056486;28;20449;-68
2024/01/08 09:29:02;;;;;;;6.03;4.83;;;;;;;;;;5056054;28;20178;-69
2024/01/08 09:31:28;;;;;;;5.97;4.80;;;;;;;;;;5038596;28;20217;-68
2024/01/08 09:33:54;;;;;;;5.50;4.43;;;;;;;;;;5038628;28;20269;-68
2024/01/08 09:36:20;;;;;;;3.10;2.70;;;;;;;;;;5053633;28;20205;-68
2024/01/08 09:38:47;;;;;;;6.03;5.03;;;;;;;;;;5064812;28;20205;-69
2024/01/08 09:41:12;;;;;;;5.37;4.07;;;;;;;;;;5066722;28;20648;-69
2024/01/08 09:43:39;;;;;;;5.23;3.70;;;;;;;;;;5057440;28;20438;-69
2024/01/08 09:46:06;;;;;;;4.83;3.83;;;;;;;;;;5052279;28;20203;-69
2024/01/08 09:48:36;;;;;;;5.03;3.80;;;;;;;;;;5073252;28;20444;-70
2024/01/08 09:51:03;;;;;;;7.83;4.30;;;;;;;;;;5066387;28;20471;-69
2024/01/08 09:53:29;;;;;;;7.03;4.47;;;;;;;;;;5057059;28;20885;-69
2024/01/08 09:55:56;;;;;;;6.10;4.00;;;;;;;;;;5038017;28;20425;-69
2024/01/08 09:58:22;;;;;;;7.27;3.93;;;;;;;;;;5056622;28;20660;-70
2024/01/08 10:00:48;;;;;;;5.73;3.90;;;;;;;;;;5058007;28;20808;-69
2024/01/08 10:03:14;;;;;;;4.93;3.37;;;;;;;;;;5058322;28;20210;-70
2024/01/08 10:05:40;;;;;;;6.87;4.37;;;;;;;;;;5039153;28;20205;-70
2024/01/08 10:08:06;;;;;;;5.37;4.00;;;;;;;;;;5057416;28;20409;-70
2024/01/08 10:10:35;;;;;;;5.17;4.10;;;;;;;;;;5059919;28;20459;-70
2024/01/08 10:13:01;;;;;;;3.57;3.20;;;;;;;;;;5068575;28;20424;-69
2024/01/08 10:15:28;;;;;;;3.93;3.37;;;;;;;;;;5070477;28;20440;-69
2024/01/08 10:17:55;;;;;;;4.17;3.47;;;;;;;;;;5064540;28;20412;-70
2024/01/08 10:20:21;;;;;;;3.27;2.40;;;;;;;;;;5058171;28;20802;-70
2024/01/08 10:23:03;;;;;;;4.60;3.07;;;;;;;;;;5038953;28;20417;-70
2024/01/08 10:25:29;;;;;;;3.10;2.60;;;;;;;;;;5056379;28;20846;-69
2024/01/08 10:27:56;;;;;;;4.63;3.57;;;;;;;;;;5059053;28;20410;-70
2024/01/08 10:30:22;;;;;;;5.27;3.23;;;;;;;;;;5038493;28;20461;-70
2024/01/08 10:32:48;;;;;;;3.77;3.33;;;;;;;;;;5037519;28;20419;-70
2024/01/08 10:35:14;;;;;;;4.20;3.50;;;;;;;;;;5055833;28;20194;-69
2024/01/08 10:37:40;;;;;;;6.33;3.10;;;;;;;;;;5054938;28;20409;-69
2024/01/08 10:40:09;;;;;;;3.47;2.13;;;;;;;;;;5037286;28;20478;-70
2024/01/08 10:42:38;;;;;;;4.30;3.10;;;;;;;;;;5055245;28;20829;-69
2024/01/08 10:45:04;;;;;;;6.33;4.27;;;;;;;;;;5056282;28;20795;-69
2024/01/08 10:47:34;;;;;;;4.90;3.30;;;;;;;;;;5054827;28;20827;-69
2024/01/08 10:50:05;;;;;;;4.53;3.13;;;;;;;;;;5056814;28;20414;-68
2024/01/08 10:52:33;;;;;;;4.43;3.03;;;;;;;;;;5038673;28;20917;-69
2024/01/08 10:55:00;;;;;;;3.30;2.43;;;;;;;;;;5055364;28;20834;-69
2024/01/08 10:57:34;;;;;;;4.97;3.50;;;;;;;;;;5054561;28;20479;-69
2024/01/08 11:00:00;;;;;;;3.50;2.90;;;;;;;;;;5055354;28;20389;-69
2024/01/08 11:02:27;;;;;;;4.67;3.50;;;;;;;;;;5056134;28;20948;-67
2024/01/08 11:05:00;;;;;;;4.50;2.93;;;;;;;;;;5055147;28;20425;-69
2024/01/08 11:07:27;;;;;;;4.97;2.50;;;;;;;;;;5054555;28;20420;-69
2024/01/08 11:10:03;;;;;;;3.67;2.73;;;;;;;;;;5054563;28;20416;-68
2024/01/08 11:12:29;;;;;;;4.97;3.77;;;;;;;;;;5055352;28;20404;-68
2024/01/08 11:15:01;;;;;;;4.87;2.63;;;;;;;;;;5054462;28;20927;-68
2024/01/08 11:17:27;;;;;;;3.17;2.83;;;;;;;;;;5054078;28;20158;-68
2024/01/08 11:19:55;;;;;;;5.07;3.00;;;;;;;;;;5054462;28;20500;-68
2024/01/08 11:22:21;;;;;;;6.00;3.30;;;;;;;;;;5054857;28;20175;-69
2024/01/08 11:24:50;;;;;;;7.73;2.90;;;;;;;;;;5054129;28;20459;-68
2024/01/08 11:27:16;;;;;;;11.40;2.87;;;;;;;;;;5036389;28;20417;-68
2024/01/08 11:29:45;;;;;;;3.03;2.10;;;;;;;;;;5056251;28;20416;-68
2024/01/08 11:32:30;;;;;;;4.37;2.70;;;;;;;;;;5036253;28;20431;-68
2024/01/08 11:34:57;;;;;;;3.67;2.70;;;;;;;;;;5054601;28;20433;-68
2024/01/08 11:37:23;;;;;;;3.93;2.90;;;;;;;;;;5056900;28;20466;-68
2024/01/08 11:39:50;;;;;;;10.13;3.23;;;;;;;;;;5054344;28;20415;-68
2024/01/08 11:42:16;;;;;;;3.87;2.83;;;;;;;;;;5053987;28;20181;-67
2024/01/08 11:44:43;;;;;;;2.73;2.43;;;;;;;;;;5053858;28;20431;-67
2024/01/08 11:47:09;;;;;;;3.73;2.30;;;;;;;;;;5053599;28;20546;-68
2024/01/08 11:49:35;;;;;;;3.83;2.97;;;;;;;;;;5053027;28;20421;-68
2024/01/08 11:52:01;;;;;;;2.70;2.23;;;;;;;;;;5053861;28;20459;-68
2024/01/08 11:54:27;;;;;;;4.57;2.90;;;;;;;;;;5035772;28;20193;-68
2024/01/08 11:56:54;;;;;;;3.70;2.33;;;;;;;;;;5053419;28;20407;-68
2024/01/08 11:59:30;;;;;;;4.77;3.27;;;;;;;;;;5053547;28;20413;-68
2024/01/08 12:01:56;;;;;;;5.33;2.83;;;;;;;;;;5054920;28;20836;-69
2024/01/08 12:04:22;;;;;;;3.50;3.03;;;;;;;;;;5053528;28;20411;-68
2024/01/08 12:06:48;;;;;;;4.23;2.70;;;;;;;;;;5053253;28;20702;-68
2024/01/08 12:09:14;;;;;;;3.07;2.60;;;;;;;;;;5056717;28;20179;-69
2024/01/08 12:11:40;;;;;;;4.43;2.93;;;;;;;;;;5036336;28;20543;-69
2024/01/08 12:14:06;;;;;;;4.00;2.57;;;;;;;;;;5036045;28;20210;-69
2024/01/08 12:16:32;;;;;;;3.47;2.67;;;;;;;;;;5036098;28;20209;-68
2024/01/08 12:19:00;;;;;;;7.77;2.70;;;;;;;;;;5038204;28;20409;-68
2024/01/08 12:21:26;;;;;;;5.23;3.13;;;;;;;;;;5037576;28;20254;-69
2024/01/08 12:23:53;;;;;;;4.90;3.37;;;;;;;;;;5036731;28;20421;-69
2024/01/08 12:26:20;;;;;;;3.50;2.60;;;;;;;;;;5037610;28;20457;-69
2024/01/08 12:28:47;;;;;;;4.87;3.43;;;;;;;;;;5054864;28;20417;-70
2024/01/08 12:31:12;;;;;;;5.10;3.63;;;;;;;;;;5054155;28;20965;-68
2024/01/08 12:33:38;;;;;;;5.23;2.80;;;;;;;;;;5053952;28;20435;-69
2024/01/08 12:36:05;;;;;;;7.57;3.20;;;;;;;;;;5035756;28;20281;-69
2024/01/08 12:38:31;;;;;;;6.47;3.27;;;;;;;;;;5054067;28;20486;-69
2024/01/08 12:40:57;;;;;;;5.97;4.00;;;;;;;;;;5055924;28;20440;-69
2024/01/08 12:43:23;;;;;;;6.53;3.13;;;;;;;;;;5035706;28;20424;-69
2024/01/08 12:45:52;;;;;;;5.87;3.90;;;;;;;;;;5053583;28;20811;-69
2024/01/08 12:48:18;;;;;;;5.87;2.90;;;;;;;;;;5035870;28;20284;-69
2024/01/08 12:50:47;;;;;;;4.53;3.03;;;;;;;;;;5036216;28;20465;-69
2024/01/08 12:53:13;;;;;;;3.03;2.17;;;;;;;;;;5053407;28;20405;-69
2024/01/08 12:55:39;;;;;;;3.07;2.60;;;;;;;;;;5055897;28;20423;-69
2024/01/08 12:58:06;;;;;;;4.47;3.00;;;;;;;;;;5035616;28;20405;-69
2024/01/08 13:00:33;;;;;;;4.00;2.80;;;;;;;;;;5053955;28;20596;-69
2024/01/08 13:02:59;;;;;;;8.47;3.30;;;;;;;;;;5040982;28;20488;-69
2024/01/08 13:05:25;;;;;;;3.00;2.70;;;;;;;;;;5039680;28;20441;-69
2024/01/08 13:07:51;;;;;;;19.23;3.73;;;;;;;;;;5039643;28;20421;-69
2024/01/08 13:10:17;;;;;;;3.80;2.77;;;;;;;;;;5057100;28;20198;-69
2024/01/08 13:12:43;;;;;;;3.97;2.93;;;;;;;;;;5057745;28;20178;-68
2024/01/08 13:15:09;;;;;;;2.67;2.40;;;;;;;;;;5058288;28;20728;-69
2024/01/08 13:17:35;;;;;;;2.27;2.00;;;;;;;;;;5038700;28;20178;-69
2024/01/08 13:20:01;;;;;;;5.70;3.23;;;;;;;;;;5056367;28;20474;-70
2024/01/08 13:22:27;;;;;;;2.30;2.07;;;;;;;;;;5040142;28;20175;-69
2024/01/08 13:24:59;;;;;;;7.40;2.90;;;;;;;;;;5057001;28;20214;-68
2024/01/08 13:27:25;;;;;;;6.40;2.83;;;;;;;;;;5057150;28;20649;-68
2024/01/08 13:29:51;;;;;;;2.70;2.33;;;;;;;;;;5057139;28;20420;-68
2024/01/08 13:32:19;;;;;;;2.97;2.40;;;;;;;;;;5056837;28;20409;-68
2024/01/08 13:34:46;;;;;;;4.53;3.00;;;;;;;;;;5038648;28;20575;-69
2024/01/08 13:37:13;;;;;;;2.80;2.33;;;;;;;;;;5038812;28;20417;-69
2024/01/08 13:39:39;;;;;;;2.47;2.03;;;;;;;;;;5038991;28;20510;-68
2024/01/08 13:42:06;;;;;;;3.57;2.20;;;;;;;;;;5056923;28;20452;-68
2024/01/08 13:44:32;;;;;;;3.77;2.40;;;;;;;;;;5056413;28;20251;-68
2024/01/08 13:46:59;;;;;;;2.93;1.77;;;;;;;;;;5056850;28;20502;-68
2024/01/08 13:49:25;;;;;;;4.17;2.40;;;;;;;;;;5055810;28;20420;-70
2024/01/08 13:51:51;;;;;;;2.90;2.50;;;;;;;;;;5055763;28;20487;-69
2024/01/08 13:54:16;;;;;;;2.83;1.83;;;;;;;;;;5056088;28;20253;-69
2024/01/08 13:56:42;;;;;;;5.47;3.03;;;;;;;;;;5055609;28;20589;-70
2024/01/08 13:59:09;;;;;;;4.20;2.63;;;;;;;;;;5055963;28;20647;-69
2024/01/08 14:01:36;;;;;;;3.40;2.90;;;;;;;;;;5055974;28;20591;-69
2024/01/08 14:04:01;;;;;;;3.33;2.17;;;;;;;;;;5055859;28;20408;-69
2024/01/08 14:06:27;;;;;;;5.20;2.57;;;;;;;;;;5038026;28;20441;-69
2024/01/08 14:08:53;;;;;;;4.23;3.03;;;;;;;;;;5056333;28;20376;-69
2024/01/08 14:11:19;;;;;;;4.80;2.60;;;;;;;;;;5058575;28;20198;-69
2024/01/08 14:13:45;;;;;;;2.83;2.43;;;;;;;;;;5055000;28;20175;-68
2024/01/08 14:16:12;;;;;;;2.70;2.10;;;;;;;;;;5055772;28;20273;-69
2024/01/08 14:18:38;;;;;;;2.87;2.50;;;;;;;;;;5037463;28;20183;-69
2024/01/08 14:21:04;;;;;;;4.50;2.90;;;;;;;;;;5055135;28;20420;-69
2024/01/08 14:23:31;;;;;;;3.90;2.87;;;;;;;;;;5036916;28;20187;-69
2024/01/08 14:25:57;;;;;;;8.80;3.03;;;;;;;;;;5036727;28;20473;-67
2024/01/08 14:28:22;;;;;;;8.53;3.70;;;;;;;;;;5055037;28;20421;-70
2024/01/08 14:30:49;;;;;;;4.93;2.97;;;;;;;;;;5055243;28;20335;-69
2024/01/08 14:33:15;;;;;;;5.77;3.37;;;;;;;;;;5056721;28;20175;-69
2024/01/08 14:35:41;;;;;;;3.17;2.87;;;;;;;;;;5055112;28;20439;-70