Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:49;;;;;;;9.50;8.60;;;;;;;19.81;60.34;96776.88;10520976;28;20454;-73
2023/06/20 00:08:09;;;;;;;9.60;8.70;;;;;;;19.79;60.43;96760.97;10536997;28;20523;-73
2023/06/20 00:13:29;;;;;;;11.13;8.88;;;;;;;19.79;60.38;96752.06;10536755;28;20040;-73
2023/06/20 00:18:54;;;;;;;9.38;8.40;;;;;;;19.80;60.40;96748.25;10509110;28;20451;-73
2023/06/20 00:24:13;;;;;;;9.23;8.40;;;;;;;19.78;60.35;96726.16;10499442;28;20051;-73
2023/06/20 00:29:33;;;;;;;9.77;8.82;;;;;;;19.79;60.28;96722.34;10494789;28;20040;-73
2023/06/20 00:34:53;;;;;;;10.65;9.65;;;;;;;19.79;60.23;96715.03;10501714;28;20051;-73
2023/06/20 00:40:12;;;;;;;8.90;8.10;;;;;;;19.78;60.25;96705.34;10503251;28;20098;-73
2023/06/20 00:45:33;;;;;;;9.88;8.55;;;;;;;19.78;60.29;96704.53;10489349;28;20040;-73
2023/06/20 00:50:53;;;;;;;9.00;8.10;;;;;;;19.79;60.29;96717.72;10518237;28;20090;-73
2023/06/20 00:56:13;;;;;;;9.70;8.80;;;;;;;19.78;60.26;96718.84;10517767;28;20048;-73
2023/06/20 01:01:33;;;;;;;12.88;8.88;;;;;;;19.79;60.29;96722.34;10500665;28;20094;-73
2023/06/20 01:07:24;;;;;;;10.00;9.00;;;;;;;19.78;59.99;96718.03;10502407;28;20050;-73
2023/06/20 01:12:52;;;;;;;10.35;9.25;;;;;;;19.76;60.16;96726.50;10487925;28;20045;-74
2023/06/20 01:18:18;;;;;;;9.77;8.68;;;;;;;19.76;60.12;96731.91;10517228;28;20090;-74
2023/06/20 01:24:00;;;;;;;10.15;9.18;;;;;;;19.75;59.96;96728.38;10501626;28;20056;-73
2023/06/20 01:29:32;;;;;;;9.90;8.90;;;;;;;19.75;59.91;96727.59;10452151;28;20063;-73
2023/06/20 01:35:09;;;;;;;10.63;9.52;;;;;;;19.74;59.88;96717.94;10487316;28;20047;-73
2023/06/20 01:40:29;;;;;;;10.38;9.38;;;;;;;19.73;59.96;96719.81;10501095;28;20493;-73
2023/06/20 01:45:51;;;;;;;9.65;8.75;;;;;;;19.73;59.97;96716.31;10499651;28;20040;-73
2023/06/20 01:51:11;;;;;;;9.82;8.93;;;;;;;19.73;60.08;96719.81;10500784;28;20055;-73
2023/06/20 01:56:31;;;;;;;9.65;8.75;;;;;;;19.74;59.78;96717.94;10500539;28;20045;-73
2023/06/20 02:01:51;;;;;;;11.35;8.88;;;;;;;19.73;59.96;96716.31;10484093;28;20103;-72
2023/06/20 02:07:11;;;;;;;10.65;9.65;;;;;;;19.74;59.58;96716.00;10514978;28;20052;-72
2023/06/20 02:12:31;;;;;;;10.27;9.05;;;;;;;19.73;59.47;96717.13;10499795;28;20404;-72
2023/06/20 02:17:51;;;;;;;10.65;9.68;;;;;;;19.72;59.48;96702.03;10499546;28;20052;-72
2023/06/20 02:23:11;;;;;;;9.45;8.50;;;;;;;19.71;59.41;96695.03;10498958;28;20093;-72
2023/06/20 02:28:33;;;;;;;10.20;9.20;;;;;;;19.71;59.37;96697.72;10471496;28;20098;-72
2023/06/20 02:33:56;;;;;;;9.80;8.82;;;;;;;19.71;59.43;96695.03;10485015;28;20047;-72
2023/06/20 02:39:16;;;;;;;10.07;9.07;;;;;;;19.71;59.25;96695.03;10513707;28;20040;-72
2023/06/20 02:44:35;;;;;;;10.52;9.48;;;;;;;19.71;59.15;96711.25;10512661;28;20070;-72
2023/06/20 02:50:18;;;;;;;10.70;9.30;;;;;;;19.70;59.25;96706.94;10498193;28;20063;-72
2023/06/20 02:55:48;;;;;;;11.10;9.73;;;;;;;19.70;59.24;96706.94;10512552;28;20056;-72
2023/06/20 03:01:08;;;;;;;10.02;9.00;;;;;;;19.69;59.00;96694.53;10497030;28;20045;-72
2023/06/20 03:06:28;;;;;;;10.38;9.30;;;;;;;19.70;59.12;96690.72;10497495;28;20052;-72
2023/06/20 03:11:48;;;;;;;10.05;8.93;;;;;;;19.70;59.07;96695.34;10483174;28;20048;-72
2023/06/20 03:17:08;;;;;;;9.73;8.85;;;;;;;19.69;58.94;96699.16;10482935;28;20045;-72
2023/06/20 03:22:30;;;;;;;10.77;9.73;;;;;;;19.69;58.81;96716.16;10510705;28;20448;-72
2023/06/20 03:27:49;;;;;;;11.63;9.77;;;;;;;19.68;58.99;96719.19;10482896;28;20045;-72
2023/06/20 03:33:09;;;;;;;10.40;8.73;;;;;;;19.69;58.91;96735.06;10496301;28;20037;-72
2023/06/20 03:38:30;;;;;;;9.93;9.02;;;;;;;19.68;58.93;96725.41;10482407;28;20068;-72
2023/06/20 03:43:50;;;;;;;10.23;9.30;;;;;;;19.68;58.83;96730.00;10496047;28;20054;-72
2023/06/20 03:49:10;;;;;;;9.75;8.75;;;;;;;19.68;58.61;96730.00;10481928;28;20482;-72
2023/06/20 03:54:30;;;;;;;9.98;8.98;;;;;;;19.67;59.15;96741.94;10481355;28;20053;-71
2023/06/20 03:59:52;;;;;;;9.82;8.88;;;;;;;19.67;58.95;96763.56;10482484;28;20108;-72
2023/06/20 04:05:12;;;;;;;9.73;8.82;;;;;;;19.67;59.02;96761.63;10496287;28;20412;-72
2023/06/20 04:10:32;;;;;;;12.98;9.73;;;;;;;19.65;59.70;96757.69;10495044;28;20040;-72
2023/06/20 04:15:51;;;;;;;15.05;11.13;;;;;;;19.57;60.68;96772.81;10466109;28;20373;-71
2023/06/20 04:21:11;;;;;;;12.45;10.35;;;;;;;19.53;60.91;96764.56;10466277;28;20060;-72
2023/06/20 04:26:31;;;;;;;12.32;9.93;;;;;;;19.56;60.59;96761.22;10479770;28;20412;-72
2023/06/20 04:31:52;;;;;;;13.32;11.48;;;;;;;19.20;63.03;96764.38;10480483;28;20052;-72
2023/06/20 04:37:11;;;;;;;13.07;11.10;;;;;;;18.91;64.21;96771.25;10494296;28;20041;-72
2023/06/20 04:42:31;;;;;;;13.23;11.07;;;;;;;19.17;62.95;96773.91;10477715;28;20044;-72
2023/06/20 04:47:51;;;;;;;12.55;11.25;;;;;;;19.30;62.81;96771.31;10471654;28;20044;-72
2023/06/20 04:53:11;;;;;;;11.95;10.75;;;;;;;19.39;62.45;96780.19;10479866;28;20044;-73
2023/06/20 04:58:31;;;;;;;13.18;9.05;;;;;;;19.45;61.83;96770.00;10494477;28;20048;-72
2023/06/20 05:03:50;;;;;;;10.95;9.85;;;;;;;19.50;61.37;96778.75;10471630;28;20492;-72
2023/06/20 05:09:10;;;;;;;14.35;10.75;;;;;;;19.53;60.86;96794.28;10493867;28;20045;-72
2023/06/20 05:14:30;;;;;;;20.30;12.93;;;;;;;19.55;61.60;96786.66;10465918;28;20037;-72
2023/06/20 05:19:49;;;;;;;20.35;13.35;;;;;;;19.57;60.93;96783.63;10497264;28;20044;-72
2023/06/20 05:25:09;;;;;;;21.77;13.25;;;;;;;19.61;60.76;96795.38;10455769;28;20056;-72
2023/06/20 05:30:28;;;;;;;23.42;13.52;;;;;;;19.61;60.60;96792.66;10455792;28;20045;-72
2023/06/20 05:35:48;;;;;;;21.17;13.52;;;;;;;19.64;60.57;96808.25;10457175;28;20485;-72
2023/06/20 05:41:10;;;;;;;25.27;13.57;;;;;;;19.65;60.40;96801.72;10459781;28;20494;-72
2023/06/20 05:46:29;;;;;;;29.23;14.52;;;;;;;19.65;60.51;96800.94;10474487;28;20485;-72
2023/06/20 05:51:49;;;;;;;26.40;13.85;;;;;;;19.66;60.49;96808.72;10474260;28;20048;-72
2023/06/20 05:57:09;;;;;;;25.15;13.80;;;;;;;19.66;60.57;96810.59;10445106;28;20044;-72
2023/06/20 06:02:29;;;;;;;24.90;14.93;;;;;;;19.67;60.56;96814.91;10437476;28;20122;-72
2023/06/20 06:07:48;;;;;;;23.02;13.85;;;;;;;19.68;60.75;96797.56;10444710;28;20045;-72
2023/06/20 06:13:07;;;;;;;20.98;12.70;;;;;;;19.69;60.66;96804.56;10490486;28;20404;-72
2023/06/20 06:18:27;;;;;;;26.58;13.85;;;;;;;19.69;60.76;96809.97;10499206;28;20106;-72
2023/06/20 06:23:47;;;;;;;22.65;12.70;;;;;;;19.68;60.77;96809.19;10499188;28;20041;-72
2023/06/20 06:29:07;;;;;;;20.27;13.10;;;;;;;19.70;60.85;96822.38;10484326;28;20045;-72
2023/06/20 06:34:26;;;;;;;18.25;12.48;;;;;;;19.70;60.94;96822.38;10498915;28;20040;-72
2023/06/20 06:39:46;;;;;;;19.33;13.05;;;;;;;19.70;61.05;96817.75;10484731;28;20106;-72
2023/06/20 06:45:06;;;;;;;18.10;12.77;;;;;;;19.69;61.01;96813.47;10498395;28;20052;-72
2023/06/20 06:50:26;;;;;;;19.98;12.70;;;;;;;19.71;61.21;96818.53;10498392;28;20477;-72
2023/06/20 06:55:48;;;;;;;17.83;12.45;;;;;;;19.71;61.20;96822.06;10497912;28;20044;-72
2023/06/20 07:01:08;;;;;;;18.20;11.82;;;;;;;19.71;61.18;96815.84;10484874;28;20036;-72
2023/06/20 07:06:29;;;;;;;20.08;12.75;;;;;;;19.71;61.22;96808.53;10483664;28;20424;-72
2023/06/20 07:11:49;;;;;;;22.75;12.82;;;;;;;19.72;61.22;96812.84;10497557;28;20094;-72
2023/06/20 07:17:09;;;;;;;15.77;12.20;;;;;;;19.72;61.27;96804.75;10482877;28;20071;-72
2023/06/20 07:22:28;;;;;;;16.92;11.65;;;;;;;19.73;61.32;96798.19;10496862;28;20056;-72
2023/06/20 07:27:48;;;;;;;18.45;12.73;;;;;;;19.74;61.38;96796.31;10496774;28;20071;-72
2023/06/20 07:33:07;;;;;;;15.35;11.43;;;;;;;19.74;61.44;96802.50;10496504;28;20390;-72
2023/06/20 07:38:26;;;;;;;17.00;12.00;;;;;;;19.74;61.29;96812.53;10496844;28;20465;-72
2023/06/20 07:43:46;;;;;;;14.40;11.55;;;;;;;19.73;61.39;96800.91;10511168;28;20040;-72
2023/06/20 07:49:06;;;;;;;18.02;11.63;;;;;;;19.74;61.47;96805.22;10482344;28;20044;-72
2023/06/20 07:54:26;;;;;;;16.35;11.30;;;;;;;19.74;61.45;96796.31;10495889;28;20401;-72
2023/06/20 07:59:47;;;;;;;17.08;11.68;;;;;;;19.76;61.55;96799.47;10481523;28;20048;-72
2023/06/20 08:05:11;;;;;;;13.73;11.25;;;;;;;19.76;61.39;96804.88;10484175;28;20060;-72
2023/06/20 08:10:31;;;;;;;18.27;11.02;;;;;;;19.75;61.44;96804.06;10496056;28;20040;-72
2023/06/20 08:15:50;;;;;;;15.20;11.13;;;;;;;19.76;61.38;96802.19;10467906;28;20098;-72
2023/06/20 08:21:10;;;;;;;13.85;11.05;;;;;;;19.77;61.48;96801.06;10494906;28;20447;-72
2023/06/20 08:26:29;;;;;;;15.02;10.85;;;;;;;19.76;61.51;96799.47;10480932;28;20048;-72
2023/06/20 08:31:48;;;;;;;13.18;10.70;;;;;;;19.77;61.45;96797.56;10480749;28;20542;-72
2023/06/20 08:37:08;;;;;;;14.93;10.60;;;;;;;19.76;61.40;96794.06;10480610;28;20047;-72
2023/06/20 08:42:30;;;;;;;12.75;10.55;;;;;;;19.76;61.40;96788.66;10466965;28;20045;-72
2023/06/20 08:47:49;;;;;;;15.98;10.43;;;;;;;19.77;61.46;96789.47;10494678;28;20049;-72
2023/06/20 08:53:10;;;;;;;12.48;10.52;;;;;;;19.77;61.52;96798.34;10468795;28;20045;-72
2023/06/20 08:58:32;;;;;;;15.63;10.63;;;;;;;19.78;61.54;96791.03;10518152;28;20040;-72
2023/06/20 09:03:52;;;;;;;14.07;10.93;;;;;;;19.78;61.53;96788.31;10494375;28;20504;-72
2023/06/20 09:09:16;;;;;;;15.45;11.18;;;;;;;19.79;61.55;96792.63;10503123;28;20144;-72
2023/06/20 09:14:35;;;;;;;12.13;9.75;;;;;;;19.78;61.50;96799.94;10488374;28;20047;-72
2023/06/20 09:19:57;;;;;;;12.50;10.57;;;;;;;19.79;61.49;96803.44;10502899;28;20040;-72
2023/06/20 09:25:21;;;;;;;16.20;10.27;;;;;;;19.77;61.49;96803.75;10516987;28;20044;-72
2023/06/20 09:30:44;;;;;;;14.05;10.30;;;;;;;19.78;61.51;96805.34;10501556;28;20473;-72
2023/06/20 09:36:17;;;;;;;13.40;9.93;;;;;;;19.79;61.61;96801.53;10487733;28;20052;-72
2023/06/20 09:41:36;;;;;;;13.13;9.85;;;;;;;19.80;61.60;96802.31;10501220;28;20403;-72
2023/06/20 09:46:56;;;;;;;13.82;10.38;;;;;;;19.81;61.60;96799.28;10500957;28;20037;-72
2023/06/20 09:52:15;;;;;;;11.48;9.82;;;;;;;19.82;61.58;96794.69;10515745;28;20405;-72
2023/06/20 09:57:57;;;;;;;13.55;9.73;;;;;;;19.81;61.61;96798.50;10472697;28;20404;-72
2023/06/20 10:03:16;;;;;;;11.38;9.73;;;;;;;19.80;61.72;96796.91;10478968;28;20053;-72
2023/06/20 10:08:37;;;;;;;11.25;9.45;;;;;;;19.82;61.67;96794.69;10499827;28;20106;-72
2023/06/20 10:13:57;;;;;;;11.18;9.25;;;;;;;19.82;61.63;96775.75;10499633;28;20036;-72
2023/06/20 10:19:18;;;;;;;12.85;9.65;;;;;;;19.81;61.59;96776.88;10499723;28;20040;-72
2023/06/20 10:24:40;;;;;;;12.02;9.75;;;;;;;19.82;61.48;96779.25;10499570;28;20048;-72
2023/06/20 10:30:00;;;;;;;10.60;8.73;;;;;;;19.82;61.64;96767.66;10499393;28;20079;-72
2023/06/20 10:35:21;;;;;;;12.80;9.95;;;;;;;19.83;61.63;96769.22;10498997;28;20041;-72
2023/06/20 10:40:41;;;;;;;10.32;8.77;;;;;;;19.82;61.63;96760.34;10498922;28;20122;-72
2023/06/20 10:46:01;;;;;;;11.15;8.93;;;;;;;19.82;61.83;96759.53;10470683;28;20092;-72
2023/06/20 10:51:20;;;;;;;10.98;9.18;;;;;;;19.83;61.74;96753.78;10498421;28;20044;-72
2023/06/20 10:56:40;;;;;;;10.95;8.52;;;;;;;19.83;61.65;96751.09;10513125;28;20040;-72
2023/06/20 11:01:59;;;;;;;10.18;8.35;;;;;;;19.83;61.69;96740.28;10494847;28;20053;-72
2023/06/20 11:07:20;;;;;;;9.70;8.73;;;;;;;19.84;61.76;96736.47;10483614;28;20457;-72
2023/06/20 11:12:41;;;;;;;10.40;8.55;;;;;;;19.85;61.70;96740.75;10483692;28;20492;-72
2023/06/20 11:18:03;;;;;;;11.38;9.10;;;;;;;19.85;61.70;96729.94;10482841;28;20040;-72
2023/06/20 11:23:32;;;;;;;9.68;8.60;;;;;;;19.85;61.75;96729.13;10496847;28;20062;-72
2023/06/20 11:28:58;;;;;;;;;;;;;;;19.85;61.82;96735.34;10483134;28;20496;-72
2023/06/20 11:34:18;;;;;;;9.30;8.40;;;;;;;19.86;61.72;96730.75;10510493;28;19977;-72
2023/06/20 11:39:39;;;;;;;8.98;8.07;;;;;;;19.86;61.74;96725.34;10482430;28;20523;-72
2023/06/20 11:45:12;;;;;;;9.23;7.95;;;;;;;19.85;61.79;96729.94;10482506;28;20102;-72
2023/06/20 11:50:31;;;;;;;10.68;8.52;;;;;;;19.86;61.75;96731.53;10496243;28;20040;-72
2023/06/20 11:55:53;;;;;;;9.98;8.20;;;;;;;19.87;61.67;96727.69;10481744;28;20094;-72
2023/06/20 12:01:20;;;;;;;9.32;7.93;;;;;;;19.87;61.75;96719.56;10495396;28;20105;-75
2023/06/20 12:06:44;;;;;;;9.80;8.52;;;;;;;19.87;61.85;96719.56;10495876;28;20051;-75
2023/06/20 12:12:04;;;;;;;9.77;8.02;;;;;;;19.89;61.91;96713.84;10481676;28;20048;-75
2023/06/20 12:17:24;;;;;;;9.00;8.05;;;;;;;19.88;61.86;96712.28;10481328;28;20052;-75
2023/06/20 12:22:44;;;;;;;9.27;7.97;;;;;;;19.88;61.72;96706.88;10495070;28;20071;-75
2023/06/20 12:28:03;;;;;;;8.80;8.00;;;;;;;19.87;61.74;96703.34;10494312;28;20056;-75
2023/06/20 12:33:23;;;;;;;10.43;8.20;;;;;;;19.90;61.65;96705.41;10480921;28;20037;-75
2023/06/20 12:38:42;;;;;;;8.88;7.97;;;;;;;19.89;61.79;96703.81;10494639;28;20051;-75
2023/06/20 12:44:03;;;;;;;8.80;7.85;;;;;;;19.89;61.82;96698.41;10495307;28;20048;-75
2023/06/20 12:49:22;;;;;;;8.20;7.40;;;;;;;19.90;61.67;96691.91;10494736;28;20481;-75
2023/06/20 12:54:42;;;;;;;8.27;7.47;;;;;;;19.90;61.79;96685.69;10509663;28;20040;-75
2023/06/20 13:00:01;;;;;;;8.50;7.70;;;;;;;19.90;61.72;96686.50;10495811;28;20045;-75
2023/06/20 13:05:22;;;;;;;8.70;7.80;;;;;;;19.89;61.82;96676.78;10468130;28;20052;-75
2023/06/20 13:10:41;;;;;;;7.97;7.18;;;;;;;19.90;62.01;96683.78;10509336;28;20048;-75
2023/06/20 13:16:01;;;;;;;8.73;7.50;;;;;;;19.91;61.90;96682.66;10480522;28;20037;-75
2023/06/20 13:21:21;;;;;;;9.55;7.72;;;;;;;19.91;61.75;96685.34;10479656;28;20036;-75
2023/06/20 13:26:40;;;;;;;8.15;7.03;;;;;;;19.91;61.84;96685.34;10479985;28;20446;-75
2023/06/20 13:32:00;;;;;;;7.97;7.18;;;;;;;19.92;61.74;96676.13;10508936;28;20043;-75
2023/06/20 13:37:19;;;;;;;8.25;7.45;;;;;;;19.91;61.87;96669.13;10508724;28;20067;-75
2023/06/20 13:42:44;;;;;;;8.13;7.32;;;;;;;19.92;61.84;96669.94;10500881;28;20459;-75
2023/06/20 13:48:04;;;;;;;7.97;7.18;;;;;;;19.93;61.85;96675.03;10487561;28;20431;-75
2023/06/20 13:53:24;;;;;;;8.10;7.30;;;;;;;19.94;62.01;96667.69;10500868;28;20040;-75
2023/06/20 13:58:43;;;;;;;8.18;6.80;;;;;;;19.96;61.87;96673.56;10500629;28;20044;-75
2023/06/20 14:04:04;;;;;;;8.07;7.18;;;;;;;19.95;62.06;96655.75;10486610;28;20405;-75
2023/06/20 14:09:23;;;;;;;7.60;6.70;;;;;;;19.95;62.11;96656.56;10515351;28;20044;-75
2023/06/20 14:14:43;;;;;;;8.00;7.20;;;;;;;19.97;62.30;96650.00;10514266;28;20067;-75
2023/06/20 14:20:07;;;;;;;7.47;6.75;;;;;;;19.97;61.99;96650.00;10499716;28;20060;-75
2023/06/20 14:25:27;;;;;;;7.72;7.00;;;;;;;19.95;62.11;96640.34;10486984;28;20045;-75
2023/06/20 14:30:47;;;;;;;7.45;6.70;;;;;;;19.98;62.16;96627.28;10499719;28;20047;-75
2023/06/20 14:36:07;;;;;;;7.20;6.50;;;;;;;19.99;62.14;96634.25;10485498;28;20051;-75
2023/06/20 14:41:26;;;;;;;7.60;6.90;;;;;;;19.99;62.28;96628.84;10485731;28;20097;-75
2023/06/20 14:46:45;;;;;;;7.38;6.60;;;;;;;20.00;62.16;96622.34;10485275;28;20044;-75
2023/06/20 14:52:04;;;;;;;8.13;6.75;;;;;;;20.01;62.21;96618.50;10484505;28;20041;-75
2023/06/20 14:57:24;;;;;;;7.20;6.50;;;;;;;20.01;62.36;96611.16;10485050;28;20425;-73
2023/06/20 15:02:44;;;;;;;7.20;6.50;;;;;;;20.02;62.44;96607.34;10478836;28;20049;-72
2023/06/20 15:08:04;;;;;;;6.80;6.20;;;;;;;20.03;62.31;96605.44;10497827;28;20044;-72
2023/06/20 15:13:26;;;;;;;7.20;6.50;;;;;;;20.05;62.41;96598.59;10497622;28;20045;-72
2023/06/20 15:18:45;;;;;;;6.18;5.68;;;;;;;20.06;62.25;96583.16;10497559;28;20040;-73
2023/06/20 15:24:04;;;;;;;6.90;6.20;;;;;;;20.05;62.39;96585.06;10497028;28;20047;-72
2023/06/20 15:29:24;;;;;;;7.35;6.65;;;;;;;20.06;62.41;96580.44;10496783;28;20477;-72
2023/06/20 15:34:43;;;;;;;7.55;6.47;;;;;;;20.07;62.33;96582.81;10496689;28;20045;-72
2023/06/20 15:40:03;;;;;;;7.10;6.07;;;;;;;20.08;62.21;96587.09;10496447;28;20049;-72
2023/06/20 15:45:23;;;;;;;6.72;6.13;;;;;;;20.08;62.35;96578.19;10496441;28;20052;-72
2023/06/20 15:50:43;;;;;;;6.63;5.93;;;;;;;20.15;62.70;96576.53;10497100;28;20122;-72
2023/06/20 15:56:03;;;;;;;7.32;6.63;;;;;;;20.21;62.42;96574.41;10481807;28;20504;-72
2023/06/20 16:01:24;;;;;;;6.90;6.22;;;;;;;20.17;62.29;96584.31;10479801;28;20059;-73
2023/06/20 16:06:44;;;;;;;6.30;5.72;;;;;;;20.14;62.50;96579.56;10495601;28;20059;-72
2023/06/20 16:12:04;;;;;;;6.97;6.32;;;;;;;20.14;62.58;96577.63;10467703;28;20037;-73
2023/06/20 16:17:24;;;;;;;6.95;5.68;;;;;;;20.14;62.65;96580.34;10481122;28;20385;-72
2023/06/20 16:22:43;;;;;;;6.35;5.75;;;;;;;20.16;62.65;96590.84;10510060;28;20040;-72
2023/06/20 16:28:03;;;;;;;6.28;5.68;;;;;;;20.17;62.88;96581.63;10494934;28;20040;-73
2023/06/20 16:33:22;;;;;;;6.70;6.10;;;;;;;20.17;62.69;96576.19;10494851;28;20098;-72
2023/06/20 16:38:42;;;;;;;6.05;5.45;;;;;;;20.17;62.47;96570.78;10494823;28;20064;-72
2023/06/20 16:44:01;;;;;;;6.57;5.80;;;;;;;20.18;62.81;96575.06;10494747;28;20546;-73
2023/06/20 16:49:20;;;;;;;6.63;6.00;;;;;;;20.17;62.68;96562.69;10494526;28;20047;-72
2023/06/20 16:54:40;;;;;;;6.00;5.40;;;;;;;20.18;62.59;96564.25;10494253;28;20051;-72
2023/06/20 17:00:00;;;;;;;6.63;6.03;;;;;;;20.18;62.77;96558.06;10494957;28;20051;-75
2023/06/20 17:05:20;;;;;;;6.38;5.53;;;;;;;20.17;62.84;96559.97;10482048;28;20067;-75
2023/06/20 17:10:40;;;;;;;6.72;5.63;;;;;;;20.18;62.69;96553.44;10494333;28;20047;-75
2023/06/20 17:16:00;;;;;;;6.88;5.78;;;;;;;20.19;62.71;96548.81;10500343;28;20045;-75
2023/06/20 17:21:19;;;;;;;6.05;5.38;;;;;;;20.18;62.68;96548.03;10487931;28;20109;-75
2023/06/20 17:26:39;;;;;;;6.25;5.60;;;;;;;20.20;62.75;96558.50;10515977;28;20044;-75
2023/06/20 17:32:00;;;;;;;6.68;5.80;;;;;;;20.20;62.72;96547.69;10501743;28;20089;-75
2023/06/20 17:37:20;;;;;;;7.18;5.95;;;;;;;20.19;62.76;96538.78;10501712;28;20048;-75
2023/06/20 17:42:39;;;;;;;6.47;5.20;;;;;;;20.20;62.92;96548.47;10501935;28;20094;-75
2023/06/20 17:47:59;;;;;;;7.32;6.15;;;;;;;20.20;62.85;96545.00;10488284;28;20459;-74
2023/06/20 17:53:18;;;;;;;6.43;5.53;;;;;;;20.20;62.88;96551.19;10487228;28;20424;-75
2023/06/20 17:58:38;;;;;;;6.65;5.45;;;;;;;20.22;63.05;96545.44;10501245;28;20094;-75
2023/06/20 18:03:57;;;;;;;6.70;5.72;;;;;;;20.21;62.90;96541.94;10504603;28;20102;-75
2023/06/20 18:09:17;;;;;;;6.75;5.90;;;;;;;20.21;63.04;96533.84;10500949;28;20047;-75
2023/06/20 18:14:36;;;;;;;6.90;6.10;;;;;;;20.22;62.93;96530.00;10500728;28;20477;-75
2023/06/20 18:19:55;;;;;;;5.80;5.30;;;;;;;20.21;63.13;96531.13;10486221;28;20038;-75
2023/06/20 18:25:16;;;;;;;8.05;5.80;;;;;;;20.21;62.99;96523.03;10499145;28;20055;-75
2023/06/20 18:30:36;;;;;;;6.82;5.97;;;;;;;20.22;62.99;96523.81;10485999;28;20048;-76
2023/06/20 18:35:56;;;;;;;6.20;5.60;;;;;;;20.21;62.82;96524.91;10485119;28;20044;-75
2023/06/20 18:41:16;;;;;;;6.18;5.53;;;;;;;20.21;62.87;96522.22;10499027;28;20036;-75
2023/06/20 18:46:36;;;;;;;7.47;5.50;;;;;;;20.20;62.81;96524.13;10484551;28;20120;-75
2023/06/20 18:51:56;;;;;;;6.57;5.53;;;;;;;20.21;62.69;96535.72;10485103;28;20048;-75
2023/06/20 18:57:16;;;;;;;5.85;5.25;;;;;;;20.21;62.81;96547.38;10498198;28;20400;-75
2023/06/20 19:02:35;;;;;;;5.88;5.38;;;;;;;20.22;62.75;96548.16;10508298;28;20048;-75
2023/06/20 19:07:56;;;;;;;6.22;5.53;;;;;;;20.20;62.76;96547.69;10497869;28;20072;-75
2023/06/20 19:13:16;;;;;;;6.93;5.43;;;;;;;20.21;62.72;96547.38;10483724;28;20032;-75
2023/06/20 19:18:37;;;;;;;5.60;5.10;;;;;;;20.21;62.62;96551.97;10483524;28;20036;-75
2023/06/20 19:23:56;;;;;;;5.78;5.18;;;;;;;20.21;62.50;96552.78;10497036;28;20048;-75
2023/06/20 19:29:16;;;;;;;5.88;5.22;;;;;;;20.20;62.46;96551.19;10495292;28;20055;-75
2023/06/20 19:34:37;;;;;;;6.15;5.50;;;;;;;20.21;62.96;96547.38;10482191;28;20063;-75
2023/06/20 19:39:56;;;;;;;6.72;5.18;;;;;;;20.27;63.27;96553.34;10482097;28;20033;-76
2023/06/20 19:45:15;;;;;;;5.93;5.10;;;;;;;20.29;62.93;96565.41;10467959;28;20047;-75
2023/06/20 19:50:35;;;;;;;6.28;4.65;;;;;;;20.30;63.11;96577.00;10454089;28;20044;-76
2023/06/20 19:55:54;;;;;;;5.43;4.82;;;;;;;20.26;61.99;96578.81;10482031;28;20049;-76
2023/06/20 20:01:14;;;;;;;5.32;4.72;;;;;;;20.06;58.10;96581.22;10494440;28;20098;-75
2023/06/20 20:06:33;;;;;;;6.78;4.80;;;;;;;19.90;55.71;96583.75;10483408;28;20045;-76
2023/06/20 20:11:52;;;;;;;5.45;4.88;;;;;;;19.77;54.87;96589.44;10494178;28;20047;-76
2023/06/20 20:17:12;;;;;;;7.18;4.95;;;;;;;19.90;56.56;96591.88;10495359;28;20075;-74
2023/06/20 20:22:34;;;;;;;10.20;4.95;;;;;;;20.02;57.61;96593.81;10481251;28;20043;-76
2023/06/20 20:27:55;;;;;;;7.68;5.15;;;;;;;20.07;58.13;96598.22;10480977;28;20052;-75
2023/06/20 20:33:15;;;;;;;10.73;4.80;;;;;;;20.10;58.37;96603.00;10509892;28;20041;-75
2023/06/20 20:38:35;;;;;;;8.73;4.93;;;;;;;20.14;58.70;96612.00;10494828;28;20040;-75
2023/06/20 20:43:54;;;;;;;7.97;4.65;;;;;;;20.15;59.07;96610.91;10466023;28;20405;-75
2023/06/20 20:49:13;;;;;;;4.97;4.47;;;;;;;20.17;59.31;96622.19;10511624;28;20037;-75
2023/06/20 20:54:33;;;;;;;5.72;4.70;;;;;;;20.19;59.73;96632.66;10488905;28;20044;-75
2023/06/20 20:59:53;;;;;;;5.28;4.78;;;;;;;20.19;59.90;96641.56;10517376;28;20041;-74
2023/06/20 21:05:12;;;;;;;8.52;4.63;;;;;;;20.20;60.12;96629.63;10462197;28;20500;-74
2023/06/20 21:10:31;;;;;;;7.53;4.65;;;;;;;20.20;60.49;96624.22;10488072;28;20040;-74
2023/06/20 21:15:51;;;;;;;5.82;4.47;;;;;;;19.84;60.95;96619.44;10488113;28;20048;-74
2023/06/20 21:21:10;;;;;;;7.38;5.00;;;;;;;19.93;64.30;96631.78;10486382;28;20041;-73
2023/06/20 21:26:32;;;;;;;7.25;4.88;;;;;;;20.02;63.51;96625.50;10501430;28;20382;-73
2023/06/20 21:31:52;;;;;;;8.80;4.53;;;;;;;20.06;62.57;96610.19;10488307;28;20041;-74
2023/06/20 21:37:12;;;;;;;5.78;4.13;;;;;;;20.09;62.47;96594.09;10487771;28;20044;-75
2023/06/20 21:42:31;;;;;;;7.13;4.80;;;;;;;20.11;62.04;96588.31;10460448;28;20094;-77
2023/06/20 21:47:51;;;;;;;6.18;4.20;;;;;;;20.13;62.09;96577.97;10488692;28;20090;-73
2023/06/20 21:53:10;;;;;;;6.45;4.63;;;;;;;20.15;62.03;96581.16;10487398;28;20048;-73
2023/06/20 21:58:30;;;;;;;13.48;4.40;;;;;;;20.17;62.06;96597.84;10499968;28;20097;-70
2023/06/20 22:03:50;;;;;;;6.50;4.63;;;;;;;20.18;62.09;96601.34;10506191;28;20057;-70
2023/06/20 22:09:09;;;;;;;6.60;4.78;;;;;;;20.19;62.20;96601.00;10511960;28;20098;-70
2023/06/20 22:14:29;;;;;;;6.28;4.47;;;;;;;20.20;62.14;96618.78;10499702;28;20050;-71
2023/06/20 22:19:48;;;;;;;6.55;4.40;;;;;;;20.20;62.08;96624.22;10500068;28;20045;-71
2023/06/20 22:25:08;;;;;;;5.90;4.20;;;;;;;20.20;62.13;96621.50;10500574;28;20086;-71
2023/06/20 22:30:28;;;;;;;5.95;4.50;;;;;;;20.20;62.08;96610.69;10500197;28;20045;-70
2023/06/20 22:35:47;;;;;;;6.45;4.50;;;;;;;20.21;62.19;96619.59;10486092;28;20044;-71
2023/06/20 22:41:06;;;;;;;5.80;4.40;;;;;;;20.20;62.19;96632.31;10499810;28;20040;-70
2023/06/20 22:46:26;;;;;;;6.18;4.57;;;;;;;20.20;62.34;96632.31;10499290;28;20413;-70
2023/06/20 22:51:46;;;;;;;5.10;4.55;;;;;;;20.20;62.22;96629.63;10499502;28;20048;-71
2023/06/20 22:57:05;;;;;;;4.90;4.43;;;;;;;20.20;62.07;96634.25;10485239;28;20043;-71
2023/06/20 23:02:25;;;;;;;5.43;4.43;;;;;;;20.22;62.25;96649.00;10494770;28;20052;-71
2023/06/20 23:07:45;;;;;;;6.05;4.40;;;;;;;20.21;62.30;96655.56;10471129;28;20101;-72
2023/06/20 23:13:04;;;;;;;4.43;3.80;;;;;;;20.22;62.31;96664.44;10486187;28;20408;-72
2023/06/20 23:18:23;;;;;;;5.65;4.10;;;;;;;20.21;62.25;96660.97;10513204;28;20538;-72
2023/06/20 23:23:46;;;;;;;5.15;4.63;;;;;;;20.21;62.37;96625.00;10497790;28;20044;-72
2023/06/20 23:29:05;;;;;;;4.80;4.30;;;;;;;20.21;62.29;96639.31;10484271;28;20044;-72
2023/06/20 23:34:29;;;;;;;10.60;4.50;;;;;;;20.22;62.33;96626.59;10483295;28;20055;-72
2023/06/20 23:39:49;;;;;;;5.00;4.20;;;;;;;20.22;62.40;96618.47;10497374;28;20059;-72
2023/06/20 23:45:09;;;;;;;5.50;4.38;;;;;;;20.21;62.38;96628.50;10496536;28;20110;-72
2023/06/20 23:50:28;;;;;;;4.75;4.25;;;;;;;20.22;62.38;96642.81;10496305;28;20041;-72
2023/06/20 23:55:48;;;;;;;4.72;4.07;;;;;;;20.21;62.44;96644.72;10510054;28;20382;-72
