Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:03:46;;;;;;;1.70;1.60;;;;;;;;;;8293194;28;20498;-64
2021/12/07 00:07:46;;;;;;;1.60;1.50;;;;;;;;;;8293728;28;20918;-65
2021/12/07 00:11:48;;;;;;;2.10;1.90;;;;;;;;;;8293558;28;20902;-64
2021/12/07 00:15:48;;;;;;;2.05;1.70;;;;;;;;;;8289104;28;20042;-64
2021/12/07 00:19:48;;;;;;;2.00;1.80;;;;;;;;;;8294294;28;20112;-64
2021/12/07 00:23:49;;;;;;;1.75;1.65;;;;;;;;;;8296221;28;20043;-64
2021/12/07 00:27:50;;;;;;;1.58;1.48;;;;;;;;;;8292627;28;20073;-65
2021/12/07 00:32:05;;;;;;;1.50;1.40;;;;;;;;;;8293072;28;20041;-64
2021/12/07 00:36:06;;;;;;;1.40;1.30;;;;;;;;;;8280714;28;20025;-65
2021/12/07 00:40:07;;;;;;;1.27;1.20;;;;;;;;;;8293053;28;20028;-65
2021/12/07 00:44:08;;;;;;;1.10;1.10;;;;;;;;;;8291420;28;21045;-65
2021/12/07 00:48:08;;;;;;;1.60;1.10;;;;;;;;;;8293424;28;20605;-65
2021/12/07 00:52:09;;;;;;;1.10;1.10;;;;;;;;;;8290012;28;20071;-65
2021/12/07 00:56:09;;;;;;;1.45;1.35;;;;;;;;;;8289762;28;20025;-65
2021/12/07 01:00:15;;;;;;;3.80;1.60;;;;;;;;;;8291583;28;20393;-65
2021/12/07 01:04:15;;;;;;;2.33;2.08;;;;;;;;;;8290898;28;20072;-65
2021/12/07 01:08:25;;;;;;;3.10;2.40;;;;;;;;;;8289767;28;20478;-64
2021/12/07 01:25:25;;;;;;;2.80;2.60;;;;;;;;;;8288789;28;20826;-64
2021/12/07 01:29:27;;;;;;;4.30;2.87;;;;;;;;;;8291880;28;20155;-64
2021/12/07 01:34:37;;;;;;;4.10;2.95;;;;;;;;;;8289871;28;20992;-64
2021/12/07 01:38:06;;;;;;;3.72;2.47;;;;;;;;;;8286811;28;20041;-64
2021/12/07 01:50:47;;;;;;;7.32;3.33;;;;;;;;;;8290258;28;20024;-64
2021/12/07 02:03:27;;;;;;;5.10;2.70;;;;;;;;;;8287287;28;20071;-64
2021/12/07 02:07:27;;;;;;;5.13;2.63;;;;;;;;;;8287671;28;20502;-64
2021/12/07 02:11:27;;;;;;;2.58;2.38;;;;;;;;;;8289791;28;20211;-64
2021/12/07 02:15:29;;;;;;;5.38;2.40;;;;;;;;;;8286001;28;21059;-64
2021/12/07 02:19:29;;;;;;;7.70;2.47;;;;;;;;;;8290627;28;20079;-64
2021/12/07 02:23:29;;;;;;;4.82;2.67;;;;;;;;;;8292492;28;20025;-64
2021/12/07 02:27:30;;;;;;;3.45;2.45;;;;;;;;;;8290022;28;20028;-64
2021/12/07 02:31:30;;;;;;;7.40;2.67;;;;;;;;;;8290910;28;20450;-64
2021/12/07 02:35:31;;;;;;;5.72;2.25;;;;;;;;;;8290219;28;20778;-64
2021/12/07 02:39:36;;;;;;;2.75;1.77;;;;;;;;;;8290169;28;20039;-64
2021/12/07 02:43:36;;;;;;;5.60;2.47;;;;;;;;;;8289903;28;20055;-64
2021/12/07 02:47:36;;;;;;;3.00;1.90;;;;;;;;;;8286238;28;20128;-64
2021/12/07 02:51:37;;;;;;;3.20;1.92;;;;;;;;;;8286613;28;20265;-64
2021/12/07 02:55:37;;;;;;;6.80;1.85;;;;;;;;;;8286497;28;20026;-64
2021/12/07 02:59:41;;;;;;;2.10;1.50;;;;;;;;;;8287997;28;20053;-64
2021/12/07 03:03:53;;;;;;;;;;;;;;;;;;8288849;28;20045;-64
2021/12/07 03:29:18;;;;;;;4.65;1.30;;;;;;;;;;8288651;28;20028;-64
2021/12/07 03:33:18;;;;;;;4.63;1.10;;;;;;;;;;8287770;28;20164;-64
2021/12/07 03:37:18;;;;;;;4.22;1.20;;;;;;;;;;8289541;28;20128;-64
2021/12/07 03:41:19;;;;;;;6.18;1.45;;;;;;;;;;8293504;28;20777;-64
2021/12/07 03:45:19;;;;;;;5.07;1.38;;;;;;;;;;8294264;28;20022;-64
2021/12/07 03:49:19;;;;;;;4.60;1.40;;;;;;;;;;8298232;28;20056;-64
2021/12/07 03:53:19;;;;;;;6.55;1.30;;;;;;;;;;8292756;28;20579;-64
2021/12/07 03:57:20;;;;;;;4.72;1.38;;;;;;;;;;8295010;28;20034;-64
2021/12/07 04:01:23;;;;;;;4.35;1.15;;;;;;;;;;8292600;28;20041;-64
2021/12/07 04:05:24;;;;;;;6.13;1.20;;;;;;;;;;8292400;28;20022;-64
2021/12/07 04:09:25;;;;;;;2.67;0.98;;;;;;;;;;8291428;28;20272;-64
2021/12/07 04:13:25;;;;;;;3.58;0.90;;;;;;;;;;8294707;28;20045;-64
2021/12/07 04:17:25;;;;;;;5.30;1.10;;;;;;;;;;8289749;28;20280;-64
2021/12/07 04:21:26;;;;;;;2.42;1.10;;;;;;;;;;8291218;28;20022;-64
2021/12/07 04:25:26;;;;;;;2.25;1.00;;;;;;;;;;8290967;28;20140;-64
2021/12/07 04:29:26;;;;;;;5.73;1.00;;;;;;;;;;8291872;28;20919;-64
2021/12/07 04:33:29;;;;;;;3.55;1.10;;;;;;;;;;8291460;28;20265;-64
2021/12/07 04:37:29;;;;;;;4.88;1.33;;;;;;;;;;8290799;28;21034;-64
2021/12/07 04:41:32;;;;;;;3.85;1.30;;;;;;;;;;8290066;28;20033;-64
2021/12/07 04:49:56;;;;;;;7.93;1.20;;;;;;;;;;8291024;28;20038;-64
2021/12/07 04:58:12;;;;;;;3.13;1.52;;;;;;;;;;8288501;28;20047;-64
2021/12/07 05:02:14;;;;;;;5.35;1.55;;;;;;;;;;8289190;28;20636;-64
2021/12/07 05:06:15;;;;;;;7.60;1.70;;;;;;;;;;8289113;28;20021;-64
2021/12/07 05:14:22;;;;;;;8.10;1.98;;;;;;;;;;8292059;28;20032;-64
2021/12/07 05:19:03;;;;;;;6.38;1.42;;;;;;;;;;8287859;28;20049;-64
2021/12/07 05:40:10;;;;;;;8.10;1.50;;;;;;;;;;8289057;28;20590;-64
2021/12/07 05:44:10;;;;;;;4.05;1.38;;;;;;;;;;8290202;28;20472;-64
2021/12/07 05:48:10;;;;;;;5.70;1.48;;;;;;;;;;8289468;28;20152;-64
2021/12/07 05:52:11;;;;;;;6.88;1.50;;;;;;;;;;8290435;28;20068;-64
2021/12/07 05:56:11;;;;;;;8.98;1.40;;;;;;;;;;8289084;28;20613;-64
2021/12/07 06:00:15;;;;;;;5.13;1.20;;;;;;;;;;8290248;28;20481;-64
2021/12/07 06:04:15;;;;;;;5.40;1.40;;;;;;;;;;8288665;28;20149;-64
2021/12/07 06:08:15;;;;;;;4.15;1.63;;;;;;;;;;8284632;28;20056;-64
2021/12/07 06:12:15;;;;;;;4.07;1.45;;;;;;;;;;8291156;28;20041;-64
2021/12/07 06:16:16;;;;;;;10.15;1.88;;;;;;;;;;8290249;28;20654;-64
2021/12/07 06:20:17;;;;;;;4.15;1.70;;;;;;;;;;8290764;28;20057;-64
2021/12/07 06:24:18;;;;;;;6.68;1.58;;;;;;;;;;8290209;28;20025;-64
2021/12/07 06:28:18;;;;;;;10.30;1.77;;;;;;;;;;8291711;28;20128;-64
2021/12/07 06:32:18;;;;;;;5.70;1.83;;;;;;;;;;8286960;28;20277;-64
2021/12/07 06:36:18;;;;;;;8.75;1.70;;;;;;;;;;8289055;28;20646;-64
2021/12/07 06:40:18;;;;;;;5.78;1.73;;;;;;;;;;8287197;28;20086;-64
2021/12/07 06:44:19;;;;;;;3.35;1.45;;;;;;;;;;8295523;28;20720;-64
2021/12/07 06:48:19;;;;;;;8.05;1.40;;;;;;;;;;8287586;28;20118;-64
2021/12/07 06:52:20;;;;;;;4.68;1.30;;;;;;;;;;8289380;28;20369;-64
2021/12/07 06:56:20;;;;;;;10.13;1.63;;;;;;;;;;8289507;28;20453;-64
2021/12/07 07:00:20;;;;;;;5.35;1.60;;;;;;;;;;8287529;28;21211;-64
2021/12/07 07:04:21;;;;;;;9.02;2.22;;;;;;;;;;8289887;28;20735;-64
2021/12/07 07:08:21;;;;;;;6.40;1.88;;;;;;;;;;8289416;28;20033;-64
2021/12/07 07:12:21;;;;;;;10.88;2.58;;;;;;;;;;8289768;28;20032;-64
2021/12/07 07:16:21;;;;;;;7.53;2.05;;;;;;;;;;8288245;28;20046;-64
2021/12/07 07:20:22;;;;;;;7.45;1.73;;;;;;;;;;8286722;28;20046;-64
2021/12/07 07:24:22;;;;;;;6.40;1.90;;;;;;;;;;8287841;28;20537;-64
2021/12/07 07:28:23;;;;;;;4.68;1.50;;;;;;;;;;8286407;28;20026;-64
2021/12/07 07:32:23;;;;;;;10.50;2.20;;;;;;;;;;8274423;28;21289;-64
2021/12/07 07:36:24;;;;;;;6.00;1.60;;;;;;;;;;8287288;28;20139;-64
2021/12/07 07:40:24;;;;;;;7.63;1.95;;;;;;;;;;8288036;28;20116;-64
2021/12/07 07:44:24;;;;;;;15.68;2.05;;;;;;;;;;8287452;28;20034;-64
2021/12/07 07:48:24;;;;;;;7.22;1.75;;;;;;;;;;8287000;28;20253;-64
2021/12/07 07:52:24;;;;;;;8.35;1.80;;;;;;;;;;8288466;28;20033;-64
2021/12/07 07:56:25;;;;;;;4.85;1.80;;;;;;;;;;8287573;28;20033;-64
2021/12/07 08:00:26;;;;;;;12.07;3.00;;;;;;;;;;8285357;28;20042;-64
2021/12/07 08:04:26;;;;;;;9.55;2.00;;;;;;;;;;8289334;28;20013;-64
2021/12/07 08:08:26;;;;;;;8.77;2.17;;;;;;;;;;8287644;28;20067;-64
2021/12/07 08:12:26;;;;;;;7.83;2.53;;;;;;;;;;8284481;28;20049;-64
2021/12/07 08:16:27;;;;;;;10.10;2.05;;;;;;;;;;8283814;28;21478;-64
2021/12/07 08:20:27;;;;;;;8.50;1.70;;;;;;;;;;8286952;28;20317;-64
2021/12/07 08:24:27;;;;;;;5.27;1.77;;;;;;;;;;8288673;28;20144;-64
2021/12/07 08:28:27;;;;;;;8.95;1.98;;;;;;;;;;8288348;28;20963;-64
2021/12/07 08:32:27;;;;;;;7.13;1.88;;;;;;;;;;8286835;28;20867;-64
2021/12/07 08:36:28;;;;;;;6.20;1.63;;;;;;;;;;8288277;28;20025;-64
2021/12/07 08:40:29;;;;;;;7.82;1.90;;;;;;;;;;8285885;28;20098;-64
2021/12/07 08:44:30;;;;;;;5.32;1.80;;;;;;;;;;8286093;28;20032;-64
2021/12/07 08:48:30;;;;;;;7.88;2.15;;;;;;;;;;8284862;28;20152;-64
2021/12/07 08:52:31;;;;;;;9.30;2.30;;;;;;;;;;8284156;28;20447;-64
2021/12/07 09:00:52;;;;;;;11.15;2.47;;;;;;;;;;8286648;28;21439;-64
2021/12/07 09:04:53;;;;;;;9.85;2.38;;;;;;;;;;8285478;28;20545;-64
2021/12/07 09:08:53;;;;;;;9.38;2.50;;;;;;;;;;8286673;28;20590;-64
2021/12/07 09:12:54;;;;;;;12.45;2.70;;;;;;;;;;8284620;28;20473;-64
2021/12/07 09:16:54;;;;;;;13.35;3.05;;;;;;;;;;8285062;28;20040;-64
2021/12/07 09:20:54;;;;;;;5.18;2.17;;;;;;;;;;8287913;28;20069;-64
2021/12/07 09:24:55;;;;;;;15.43;3.15;;;;;;;;;;8273915;28;20281;-64
2021/12/07 09:28:55;;;;;;;11.65;2.95;;;;;;;;;;8283908;28;20033;-64
2021/12/07 09:32:55;;;;;;;8.07;1.60;;;;;;;;;;8282713;28;20133;-65
2021/12/07 09:36:55;;;;;;;8.67;2.07;;;;;;;;;;8285004;28;20075;-64
2021/12/07 09:40:56;;;;;;;8.05;1.77;;;;;;;;;;8286350;28;20326;-64
2021/12/07 09:44:56;;;;;;;10.88;2.15;;;;;;;;;;8286166;28;20368;-64
2021/12/07 09:48:56;;;;;;;13.27;2.25;;;;;;;;;;8286991;28;20413;-64
2021/12/07 09:52:57;;;;;;;7.82;1.80;;;;;;;;;;8284484;28;20148;-64
2021/12/07 09:56:57;;;;;;;9.50;2.05;;;;;;;;;;8280406;28;20106;-64
2021/12/07 10:00:57;;;;;;;10.18;2.17;;;;;;;;;;8283171;28;20076;-64
2021/12/07 10:04:58;;;;;;;9.35;1.85;;;;;;;;;;8284669;28;20066;-64
2021/12/07 10:08:59;;;;;;;9.52;2.08;;;;;;;;;;8285676;28;20592;-64
2021/12/07 10:13:00;;;;;;;9.13;1.85;;;;;;;;;;8283028;28;20529;-64
2021/12/07 10:17:00;;;;;;;6.50;1.85;;;;;;;;;;8286456;28;20102;-64
2021/12/07 10:21:03;;;;;;;8.80;2.25;;;;;;;;;;8274839;28;20034;-64
2021/12/07 10:25:04;;;;;;;11.40;2.95;;;;;;;;;;8285449;28;20086;-64
2021/12/07 10:29:07;;;;;;;7.05;2.30;;;;;;;;;;8284197;28;20029;-64
2021/12/07 10:33:08;;;;;;;7.63;1.65;;;;;;;;;;8284278;28;20088;-64
2021/12/07 10:37:13;;;;;;;10.82;2.08;;;;;;;;;;8285193;28;20026;-65
2021/12/07 10:41:17;;;;;;;11.43;2.08;;;;;;;;;;8284079;28;20057;-64
2021/12/07 10:45:17;;;;;;;5.05;2.03;;;;;;;;;;8286592;28;20045;-64
2021/12/07 10:49:27;;;;;;;7.20;2.00;;;;;;;;;;8291409;28;20039;-64
2021/12/07 10:53:33;;;;;;;6.45;2.20;;;;;;;;;;8289660;28;20033;-64
2021/12/07 10:57:38;;;;;;;8.50;2.33;;;;;;;;;;8293291;28;20120;-64
2021/12/07 11:01:40;;;;;;;3.90;1.27;;;;;;;;;;8290481;28;20076;-64
2021/12/07 11:05:43;;;;;;;10.07;1.92;;;;;;;;;;8288014;28;20142;-64
2021/12/07 11:09:58;;;;;;;5.60;1.80;;;;;;;;;;8292255;28;20889;-64
2021/12/07 11:14:03;;;;;;;12.38;2.80;;;;;;;;;;8291104;28;20036;-64
2021/12/07 11:18:08;;;;;;;11.75;2.17;;;;;;;;;;8291322;28;20051;-64
2021/12/07 11:22:12;;;;;;;8.30;2.10;;;;;;;;;;8291358;28;20049;-64
2021/12/07 11:30:19;;;;;;;9.77;2.33;;;;;;;;;;8288735;28;20557;-64
2021/12/07 11:34:20;;;;;;;6.50;1.80;;;;;;;;;;8289289;28;20024;-64
2021/12/07 11:38:28;;;;;;;7.05;1.60;;;;;;;;;;8290244;28;20075;-63
2021/12/07 11:42:36;;;;;;;4.72;1.52;;;;;;;;;;8290769;28;20032;-63
2021/12/07 11:46:37;;;;;;;10.82;2.08;;;;;;;;;;8286735;28;20447;-63
2021/12/07 11:50:39;;;;;;;5.85;1.80;;;;;;;;;;8291862;28;20032;-63
2021/12/07 11:54:41;;;;;;;6.43;1.90;;;;;;;;;;8289888;28;20193;-63
2021/12/07 11:58:41;;;;;;;11.98;2.20;;;;;;;;;;8287037;28;20503;-63
2021/12/07 12:02:42;;;;;;;13.35;2.42;;;;;;;;;;8288005;28;20041;-63
2021/12/07 12:06:45;;;;;;;9.00;2.13;;;;;;;;;;8289176;28;20541;-63
2021/12/07 12:11:08;;;;;;;12.20;2.35;;;;;;;;;;8288992;28;20525;-63
2021/12/07 12:15:20;;;;;;;9.68;1.88;;;;;;;;;;8287213;28;20139;-64
2021/12/07 12:19:29;;;;;;;7.97;2.08;;;;;;;;;;8278229;28;20482;-63
2021/12/07 12:23:47;;;;;;;10.18;1.88;;;;;;;;;;8291043;28;20016;-63
2021/12/07 12:27:49;;;;;;;5.45;2.03;;;;;;;;;;8287961;28;20032;-63
2021/12/07 12:31:56;;;;;;;11.18;2.17;;;;;;;;;;8287760;28;20052;-64
2021/12/07 12:35:58;;;;;;;6.05;1.92;;;;;;;;;;8287872;28;20380;-63
2021/12/07 12:40:18;;;;;;;7.18;1.70;;;;;;;;;;8289152;28;20067;-63
2021/12/07 12:44:25;;;;;;;6.72;1.90;;;;;;;;;;8286017;28;20030;-63
2021/12/07 12:48:27;;;;;;;6.57;1.90;;;;;;;;;;8286212;28;20060;-63
2021/12/07 12:52:37;;;;;;;6.47;1.77;;;;;;;;;;8288185;28;20060;-64
2021/12/07 12:56:39;;;;;;;4.07;1.67;;;;;;;;;;8286908;28;20125;-63
2021/12/07 13:00:59;;;;;;;9.35;1.92;;;;;;;;;;8286773;28;20053;-63
2021/12/07 13:05:04;;;;;;;6.80;1.70;;;;;;;;;;8287721;28;20025;-63
2021/12/07 13:09:21;;;;;;;9.07;1.70;;;;;;;;;;8289070;28;20414;-63
2021/12/07 13:13:33;;;;;;;5.40;1.20;;;;;;;;;;8289742;28;20037;-64
2021/12/07 13:17:44;;;;;;;6.35;1.85;;;;;;;;;;8288098;28;20044;-64
2021/12/07 13:21:45;;;;;;;6.90;1.60;;;;;;;;;;8292510;28;21119;-64
2021/12/07 13:25:50;;;;;;;5.18;1.35;;;;;;;;;;8290778;28;20021;-64
2021/12/07 13:29:53;;;;;;;3.97;1.25;;;;;;;;;;8288338;28;20026;-64
2021/12/07 13:33:55;;;;;;;3.80;1.50;;;;;;;;;;8291396;28;20437;-64
2021/12/07 13:37:55;;;;;;;7.30;1.48;;;;;;;;;;8291281;28;20109;-64
2021/12/07 13:41:58;;;;;;;4.85;1.50;;;;;;;;;;8293682;28;20592;-64
2021/12/07 13:46:16;;;;;;;1.77;1.02;;;;;;;;;;8289664;28;20040;-64
2021/12/07 13:50:19;;;;;;;5.72;1.52;;;;;;;;;;8289734;28;20594;-64
2021/12/07 13:54:20;;;;;;;9.75;1.83;;;;;;;;;;8289311;28;20088;-62
2021/12/07 13:58:20;;;;;;;6.75;2.00;;;;;;;;;;8291939;28;20046;-62
2021/12/07 14:02:22;;;;;;;3.40;1.40;;;;;;;;;;8289133;28;20079;-62
2021/12/07 14:06:22;;;;;;;5.70;1.45;;;;;;;;;;8285334;28;20048;-63
2021/12/07 14:10:46;;;;;;;8.48;1.50;;;;;;;;;;8284638;28;20614;-63
2021/12/07 14:14:46;;;;;;;5.32;1.30;;;;;;;;;;8281446;28;20034;-63
2021/12/07 14:18:46;;;;;;;6.03;1.42;;;;;;;;;;8286522;28;20033;-63
2021/12/07 14:22:46;;;;;;;9.00;2.10;;;;;;;;;;8284832;28;20064;-63
2021/12/07 14:26:48;;;;;;;8.50;2.20;;;;;;;;;;8283492;28;20271;-63
2021/12/07 14:30:48;;;;;;;12.38;2.00;;;;;;;;;;8274033;28;20064;-63
2021/12/07 14:34:49;;;;;;;11.10;2.20;;;;;;;;;;8283214;28;20021;-63
2021/12/07 14:38:50;;;;;;;9.35;2.30;;;;;;;;;;8286007;28;20513;-63
2021/12/07 14:42:51;;;;;;;13.27;4.40;;;;;;;;;;8284254;28;20578;-63
2021/12/07 14:46:52;;;;;;;18.65;4.10;;;;;;;;;;8284130;28;20133;-64
2021/12/07 14:50:52;;;;;;;6.68;2.50;;;;;;;;;;8284850;28;20040;-63
2021/12/07 14:54:53;;;;;;;6.18;2.13;;;;;;;;;;8285478;28;20450;-63
2021/12/07 14:58:55;;;;;;;7.10;1.70;;;;;;;;;;8271593;28;20040;-64
2021/12/07 15:02:55;;;;;;;8.50;1.52;;;;;;;;;;8273257;28;20498;-63
2021/12/07 15:07:06;;;;;;;7.15;2.15;;;;;;;;;;8284935;28;20022;-63
2021/12/07 15:11:06;;;;;;;10.15;2.20;;;;;;;;;;8284360;28;20073;-63
2021/12/07 15:15:07;;;;;;;7.75;2.20;;;;;;;;;;8282921;28;20018;-64
2021/12/07 15:19:07;;;;;;;8.93;1.98;;;;;;;;;;8283940;28;20014;-63
2021/12/07 15:23:08;;;;;;;5.32;1.50;;;;;;;;;;8283129;28;20570;-63
2021/12/07 15:27:08;;;;;;;9.55;3.30;;;;;;;;;;8280721;28;20438;-63
2021/12/07 15:31:08;;;;;;;8.75;3.28;;;;;;;;;;8281779;28;20040;-63
2021/12/07 15:35:08;;;;;;;8.98;3.50;;;;;;;;;;8289115;28;20021;-63
2021/12/07 15:39:10;;;;;;;6.25;2.70;;;;;;;;;;8280350;28;20029;-63
2021/12/07 15:43:11;;;;;;;5.00;2.60;;;;;;;;;;8285980;28;20095;-63
2021/12/07 15:47:13;;;;;;;6.00;2.58;;;;;;;;;;8286039;28;20038;-64
2021/12/07 15:51:13;;;;;;;7.07;2.83;;;;;;;;;;8285205;28;20032;-63
2021/12/07 15:55:15;;;;;;;11.40;2.88;;;;;;;;;;8282592;28;20033;-64
2021/12/07 15:59:16;;;;;;;7.63;2.00;;;;;;;;;;8286467;28;20406;-64
2021/12/07 16:03:23;;;;;;;9.65;2.85;;;;;;;;;;8282671;28;20374;-63
2021/12/07 16:07:23;;;;;;;7.50;3.10;;;;;;;;;;8285001;28;21137;-64
2021/12/07 16:11:25;;;;;;;9.93;3.08;;;;;;;;;;8282227;28;22067;-63
2021/12/07 16:15:25;;;;;;;9.30;2.97;;;;;;;;;;8282063;28;20447;-63
2021/12/07 16:19:26;;;;;;;12.50;4.20;;;;;;;;;;8284104;28;20026;-64
2021/12/07 16:23:30;;;;;;;10.65;5.63;;;;;;;;;;8280497;28;20029;-64
2021/12/07 16:27:31;;;;;;;10.05;5.00;;;;;;;;;;8284086;28;20453;-64
2021/12/07 16:31:31;;;;;;;12.93;5.00;;;;;;;;;;8283399;28;20068;-64
2021/12/07 16:35:32;;;;;;;12.45;5.28;;;;;;;;;;8283430;28;20470;-64
2021/12/07 16:39:32;;;;;;;15.55;4.82;;;;;;;;;;8282876;28;20048;-64
2021/12/07 16:43:33;;;;;;;10.68;3.65;;;;;;;;;;8270669;28;20032;-65
2021/12/07 16:47:33;;;;;;;16.70;6.30;;;;;;;;;;8284684;28;20111;-64
2021/12/07 16:51:34;;;;;;;11.70;5.15;;;;;;;;;;8285549;28;20044;-64
2021/12/07 16:55:34;;;;;;;8.60;4.60;;;;;;;;;;8280454;28;20336;-64
2021/12/07 16:59:35;;;;;;;12.93;5.55;;;;;;;;;;8283079;28;20125;-64
2021/12/07 17:03:36;;;;;;;16.50;5.50;;;;;;;;;;8280201;28;20157;-65
2021/12/07 17:07:36;;;;;;;19.85;6.22;;;;;;;;;;8283574;28;20082;-64
2021/12/07 17:11:38;;;;;;;17.40;6.00;;;;;;;;;;8282303;28;20029;-65
2021/12/07 17:15:39;;;;;;;12.10;4.55;;;;;;;;;;8278195;28;20048;-64
2021/12/07 17:19:39;;;;;;;11.85;4.10;;;;;;;;;;8283516;28;20063;-64
2021/12/07 17:23:39;;;;;;;11.40;3.87;;;;;;;;;;8282358;28;20546;-65
2021/12/07 17:27:39;;;;;;;12.18;3.92;;;;;;;;;;8279302;28;20287;-64
2021/12/07 17:31:40;;;;;;;13.38;3.35;;;;;;;;;;8285043;28;20417;-64
2021/12/07 17:35:40;;;;;;;8.57;3.33;;;;;;;;;;8279917;28;20597;-64
2021/12/07 17:39:42;;;;;;;10.52;3.10;;;;;;;;;;8282943;28;20076;-64
2021/12/07 17:43:42;;;;;;;7.40;3.25;;;;;;;;;;8282951;28;20037;-64
2021/12/07 17:47:42;;;;;;;8.55;3.20;;;;;;;;;;8279145;28;20160;-64
2021/12/07 17:51:43;;;;;;;6.18;2.38;;;;;;;;;;8281486;28;20693;-64
2021/12/07 17:55:46;;;;;;;8.63;3.20;;;;;;;;;;8281298;28;20080;-65
2021/12/07 17:59:46;;;;;;;8.82;3.08;;;;;;;;;;8268181;28;20032;-64
2021/12/07 18:03:46;;;;;;;7.78;3.40;;;;;;;;;;8278312;28;20137;-65
2021/12/07 18:07:47;;;;;;;9.18;3.90;;;;;;;;;;8280165;28;20634;-65
2021/12/07 18:11:49;;;;;;;14.30;3.85;;;;;;;;;;8282196;28;20025;-64
2021/12/07 18:15:49;;;;;;;12.93;3.67;;;;;;;;;;8279595;28;20049;-64
2021/12/07 18:19:50;;;;;;;8.75;3.70;;;;;;;;;;8281250;28;20619;-64
2021/12/07 18:23:50;;;;;;;9.40;4.00;;;;;;;;;;8279017;28;20424;-65
2021/12/07 18:27:50;;;;;;;8.73;4.00;;;;;;;;;;8281852;28;20608;-64
2021/12/07 18:31:51;;;;;;;12.10;5.65;;;;;;;;;;8281974;28;20375;-64
2021/12/07 18:35:52;;;;;;;15.93;7.85;;;;;;;;;;8280136;28;20239;-64
2021/12/07 18:39:52;;;;;;;12.60;5.90;;;;;;;;;;8280612;28;20494;-65
2021/12/07 18:43:56;;;;;;;9.23;4.60;;;;;;;;;;8280313;28;20421;-64
2021/12/07 18:47:57;;;;;;;;;;;;;;;;;;8277487;28;20096;-65
2021/12/07 18:51:57;;;;;;;11.27;4.75;;;;;;;;;;8276104;28;20391;-65
2021/12/07 18:55:57;;;;;;;16.13;4.40;;;;;;;;;;8278300;28;20056;-64
2021/12/07 18:59:57;;;;;;;9.17;3.80;;;;;;;;;;8279779;28;20780;-64
2021/12/07 19:03:59;;;;;;;12.80;4.53;;;;;;;;;;8280113;28;20408;-64
2021/12/07 19:07:59;;;;;;;23.48;9.52;;;;;;;;;;8283577;28;20300;-64
2021/12/07 19:12:02;;;;;;;13.88;7.05;;;;;;;;;;8286567;28;20028;-64
2021/12/07 19:16:03;;;;;;;15.10;5.97;;;;;;;;;;8284203;28;20493;-64
2021/12/07 19:20:04;;;;;;;17.58;4.78;;;;;;;;;;8285958;28;20032;-64
2021/12/07 19:24:05;;;;;;;11.63;5.03;;;;;;;;;;8283888;28;20117;-64
2021/12/07 19:28:05;;;;;;;10.40;4.72;;;;;;;;;;8288174;28;20102;-64
2021/12/07 19:32:07;;;;;;;9.05;4.38;;;;;;;;;;8289974;28;20037;-64
2021/12/07 19:36:07;;;;;;;17.40;5.35;;;;;;;;;;8290427;28;20041;-65
2021/12/07 19:40:09;;;;;;;12.73;5.53;;;;;;;;;;8289887;28;20032;-64
2021/12/07 19:44:09;;;;;;;13.45;6.00;;;;;;;;;;8292919;28;20151;-64
2021/12/07 19:48:09;;;;;;;10.15;4.20;;;;;;;;;;8289460;28;20067;-64
2021/12/07 19:52:10;;;;;;;9.55;4.53;;;;;;;;;;8290730;28;20037;-65
2021/12/07 19:56:13;;;;;;;10.43;4.57;;;;;;;;;;8292218;28;20041;-64
2021/12/07 20:00:15;;;;;;;8.55;3.90;;;;;;;;;;8286380;28;20158;-64
2021/12/07 20:04:17;;;;;;;10.18;4.30;;;;;;;;;;8287811;28;20151;-64
2021/12/07 20:08:18;;;;;;;10.18;4.15;;;;;;;;;;8279868;28;20020;-64
2021/12/07 20:12:18;;;;;;;17.08;4.57;;;;;;;;;;8282958;28;20505;-64
2021/12/07 20:16:19;;;;;;;12.75;4.80;;;;;;;;;;8279035;28;20556;-64
2021/12/07 20:20:19;;;;;;;10.80;4.07;;;;;;;;;;8282747;28;20301;-65
2021/12/07 20:24:19;;;;;;;10.85;4.75;;;;;;;;;;8277751;28;20028;-65
2021/12/07 20:28:20;;;;;;;12.07;5.50;;;;;;;;;;8285905;28;20029;-64
2021/12/07 20:32:20;;;;;;;11.60;5.30;;;;;;;;;;8277856;28;20609;-64
2021/12/07 20:36:23;;;;;;;20.63;6.53;;;;;;;;;;8284577;28;20029;-65
2021/12/07 20:40:23;;;;;;;15.38;3.08;;;;;;;;;;8284111;28;20034;-64
2021/12/07 20:44:24;;;;;;;7.53;2.83;;;;;;;;;;8282595;28;20433;-64
2021/12/07 20:48:25;;;;;;;8.02;2.85;;;;;;;;;;8279624;28;20116;-65
2021/12/07 20:52:25;;;;;;;16.13;4.20;;;;;;;;;;8282450;28;20644;-64
2021/12/07 20:56:25;;;;;;;8.57;3.60;;;;;;;;;;8281959;28;20033;-64
2021/12/07 21:00:26;;;;;;;8.60;3.50;;;;;;;;;;8282464;28;21214;-65
2021/12/07 21:04:26;;;;;;;8.98;3.05;;;;;;;;;;8281212;28;20029;-66
2021/12/07 21:08:30;;;;;;;9.88;3.35;;;;;;;;;;8279218;28;20029;-64
2021/12/07 21:12:31;;;;;;;6.13;3.15;;;;;;;;;;8283109;28;20028;-64
2021/12/07 21:16:31;;;;;;;10.25;3.30;;;;;;;;;;8277246;28;20045;-64
2021/12/07 21:20:31;;;;;;;8.60;3.17;;;;;;;;;;8282029;28;20087;-64
2021/12/07 21:24:31;;;;;;;9.97;3.70;;;;;;;;;;8280713;28;20413;-65
2021/12/07 21:28:31;;;;;;;6.43;2.97;;;;;;;;;;8282495;28;20280;-64
2021/12/07 21:32:32;;;;;;;6.50;2.70;;;;;;;;;;8280809;28;20561;-64
2021/12/07 21:36:32;;;;;;;7.00;3.03;;;;;;;;;;8282006;28;20060;-64
2021/12/07 21:40:33;;;;;;;13.57;3.00;;;;;;;;;;8282513;28;20081;-64
2021/12/07 21:44:33;;;;;;;6.35;3.22;;;;;;;;;;8281068;28;20284;-64
2021/12/07 21:48:33;;;;;;;6.88;3.28;;;;;;;;;;8280199;28;20042;-64
2021/12/07 21:52:34;;;;;;;11.55;5.00;;;;;;;;;;8278926;28;20048;-64
2021/12/07 21:56:34;;;;;;;15.02;5.88;;;;;;;;;;8280992;28;20029;-64
2021/12/07 22:00:35;;;;;;;12.73;5.45;;;;;;;;;;8279518;28;20054;-64
2021/12/07 22:04:36;;;;;;;13.95;4.60;;;;;;;;;;8281048;28;20414;-64
2021/12/07 22:08:36;;;;;;;6.63;3.83;;;;;;;;;;8282432;28;20489;-64
2021/12/07 22:12:37;;;;;;;10.07;4.53;;;;;;;;;;8279395;28;20281;-64
2021/12/07 22:16:38;;;;;;;9.30;4.78;;;;;;;;;;8278865;28;20423;-64
2021/12/07 22:20:39;;;;;;;15.25;5.00;;;;;;;;;;8283683;28;20029;-64
2021/12/07 22:24:39;;;;;;;8.15;3.60;;;;;;;;;;8283843;28;20283;-64
2021/12/07 22:28:39;;;;;;;10.10;4.97;;;;;;;;;;8285815;28;20026;-64
2021/12/07 22:32:40;;;;;;;8.38;3.45;;;;;;;;;;8282900;28;20143;-64
2021/12/07 22:36:40;;;;;;;7.28;3.35;;;;;;;;;;8269067;28;20326;-64
2021/12/07 22:40:41;;;;;;;14.25;4.45;;;;;;;;;;8284338;28;20526;-64
2021/12/07 22:44:41;;;;;;;9.68;4.30;;;;;;;;;;8288028;28;20286;-64
2021/12/07 22:48:42;;;;;;;10.02;3.15;;;;;;;;;;8276714;28;20041;-64
2021/12/07 22:52:43;;;;;;;4.95;3.20;;;;;;;;;;8287566;28;20167;-64
2021/12/07 22:56:43;;;;;;;10.68;3.72;;;;;;;;;;8290553;28;20065;-64
2021/12/07 23:00:49;;;;;;;14.50;4.72;;;;;;;;;;8287888;28;20045;-64
2021/12/07 23:04:49;;;;;;;6.68;3.58;;;;;;;;;;8286885;28;20808;-64
2021/12/07 23:08:51;;;;;;;10.05;3.20;;;;;;;;;;8289867;28;20546;-64
2021/12/07 23:12:52;;;;;;;10.88;4.07;;;;;;;;;;8290266;28;20272;-64
2021/12/07 23:16:54;;;;;;;8.70;4.18;;;;;;;;;;8289817;28;20491;-64
2021/12/07 23:20:55;;;;;;;8.68;3.55;;;;;;;;;;8288932;28;20494;-64
2021/12/07 23:24:56;;;;;;;8.48;3.35;;;;;;;;;;8288301;28;20031;-64
2021/12/07 23:28:56;;;;;;;7.73;3.13;;;;;;;;;;8287422;28;20416;-64
2021/12/07 23:32:56;;;;;;;8.00;2.88;;;;;;;;;;8289012;28;20691;-64
2021/12/07 23:36:57;;;;;;;8.32;3.60;;;;;;;;;;8288168;28;20055;-64
2021/12/07 23:40:57;;;;;;;6.40;3.10;;;;;;;;;;8291998;28;20033;-63
2021/12/07 23:44:58;;;;;;;11.68;3.28;;;;;;;;;;8285378;28;20048;-64
2021/12/07 23:48:59;;;;;;;10.80;3.10;;;;;;;;;;8288381;28;20043;-64
2021/12/07 23:53:00;;;;;;;8.82;3.47;;;;;;;;;;8287115;28;20068;-64
2021/12/07 23:57:00;;;;;;;8.00;3.60;;;;;;;;;;8287148;28;20522;-63
