Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:43;;;;;;;;;65.00;50.00;;;;;14.44;100.00;102433.84;5028996;28;45486;-77
2022/10/03 00:05:27;;;;;;;;;60.25;48.50;;;;;14.34;100.00;102431.00;5024851;28;45453;-78
2022/10/03 00:08:17;;;;;;;;;59.50;47.25;;;;;14.25;100.00;102420.84;5029338;28;45724;-77
2022/10/03 00:11:10;;;;;;;;;65.25;51.00;;;;;14.27;100.00;102434.38;5031918;28;45314;-77
2022/10/03 00:14:17;;;;;;;;;59.50;47.50;;;;;14.26;100.00;102424.44;5038895;28;45445;-76
2022/10/03 00:17:06;;;;;;;;;67.00;52.75;;;;;14.27;100.00;102437.13;5032888;28;45564;-76
2022/10/03 00:19:34;;;;;;;;;61.00;46.75;;;;;14.26;100.00;102441.72;5026938;28;46297;-78
2022/10/03 00:22:17;;;;;;;;;62.25;51.00;;;;;14.26;100.00;102441.72;5034321;28;45464;-77
2022/10/03 00:24:51;;;;;;;;;65.25;50.50;;;;;14.24;100.00;102442.88;5031354;28;45307;-77
2022/10/03 00:27:37;;;;;;;;;63.75;50.00;;;;;14.25;100.00;102439.09;5030044;28;45412;-78
2022/10/03 00:30:15;;;;;;;;;57.25;46.00;;;;;14.14;100.00;102420.03;5039756;28;45470;-77
2022/10/03 00:33:01;;;;;;;;;51.75;44.00;;;;;14.23;100.00;102441.13;5032441;28;45499;-78
2022/10/03 00:35:32;;;;;;;;;56.75;44.00;;;;;14.20;100.00;102444.97;5026009;28;45251;-78
2022/10/03 00:38:38;;;;;;;;;57.50;46.00;;;;;14.15;100.00;102443.66;5033430;28;45320;-77
2022/10/03 00:41:42;;;;;;;;;59.00;46.00;;;;;14.06;100.00;102450.75;5043372;28;47018;-78
2022/10/03 00:44:16;;;;;;;;;50.25;40.75;;;;;14.00;100.00;102452.16;5034620;28;45407;-78
2022/10/03 00:46:51;;;;;;;;;48.75;41.75;;;;;13.98;100.00;102451.41;5028968;28;45367;-78
2022/10/03 00:49:22;;;;;;;;;45.00;39.75;;;;;13.99;100.00;102450.41;5033606;28;45593;-78
2022/10/03 00:51:56;;;;;;;;;51.00;41.50;;;;;14.00;100.00;102446.69;5036108;28;47196;-78
2022/10/03 00:54:34;;;;;;;;;63.00;50.75;;;;;13.92;100.00;102449.19;5044097;28;45331;-78
2022/10/03 00:57:13;;;;;;;;;62.75;49.75;;;;;13.96;100.00;102450.66;5029274;28;45528;-78
2022/10/03 01:00:23;;;;;;;;;57.75;47.25;;;;;13.93;100.00;102445.47;5036681;28;45441;-77
2022/10/03 01:03:11;;;;;;;;;55.00;45.25;;;;;13.91;100.00;102441.97;5031871;28;46144;-77
2022/10/03 01:05:48;;;;;;;;;61.00;48.50;;;;;13.85;100.00;102444.38;5026935;28;45456;-77
2022/10/03 01:08:32;;;;;;;;;65.50;52.25;;;;;13.82;100.00;102448.22;5028501;28;45315;-77
2022/10/03 01:11:14;;;;;;;;;73.50;57.00;;;;;13.80;100.00;102455.69;5039713;28;45401;-77
2022/10/03 01:13:42;;;;;;;;;74.50;57.00;;;;;13.85;100.00;102453.44;5028376;28;47059;-77
2022/10/03 01:16:26;;;;;;;;;66.50;53.75;;;;;13.82;100.00;102441.88;5028529;28;45559;-78
2022/10/03 01:19:05;;;;;;;;;67.75;53.50;;;;;13.74;100.00;102436.19;5030935;28;45441;-77
2022/10/03 01:21:49;;;;;;;;;74.25;56.75;;;;;13.81;100.00;102451.94;5029040;28;45253;-77
2022/10/03 01:24:33;;;;;;;;;76.00;59.25;;;;;13.93;100.00;102450.94;5027184;28;48134;-77
2022/10/03 01:27:24;;;;;;;;;76.75;62.75;;;;;13.85;100.00;102428.84;5040434;28;45381;-77
2022/10/03 01:32:56;;;;;;;;;85.25;73.00;;;;;14.00;100.00;102456.75;5033936;28;45223;-77
2022/10/03 01:35:28;;;;;;;;;79.50;67.50;;;;;13.98;100.00;102459.59;5037866;28;47301;-77
2022/10/03 01:38:03;;;;;;;;;80.50;68.25;;;;;14.00;100.00;102451.28;5027994;28;45414;-77
2022/10/03 01:40:33;;;;;;;;;82.75;73.25;;;;;13.99;100.00;102461.34;5026667;28;45340;-77
2022/10/03 01:43:22;;;;;;;;;75.75;62.00;;;;;13.97;100.00;102449.66;5035416;28;45409;-77
2022/10/03 01:45:55;;;;;;;;;75.50;57.50;;;;;13.98;100.00;102447.78;5029639;28;45341;-77
2022/10/03 01:48:26;;;;;;;;;77.25;62.75;;;;;13.90;100.00;102433.91;5033629;28;45457;-77
2022/10/03 01:51:20;;;;;;;;;76.25;60.25;;;;;14.04;100.00;102447.28;5031383;28;45481;-77
2022/10/03 01:54:01;;;;;;;;;79.25;63.50;;;;;14.14;100.00;102444.63;5027759;28;45314;-77
2022/10/03 01:56:31;;;;;;;;;76.75;63.50;;;;;14.20;100.00;102441.38;5036028;28;45397;-77
2022/10/03 01:59:36;;;;;;;;;80.50;68.50;;;;;14.22;100.00;102439.38;5035152;28;45538;-77
2022/10/03 02:02:06;;;;;;;;;82.00;64.75;;;;;14.19;100.00;102434.16;5036512;28;45764;-77
2022/10/03 02:04:49;;;;;;;;;84.00;72.75;;;;;14.23;100.00;102436.53;5029835;28;45692;-77
2022/10/03 02:07:24;;;;;;;;;82.00;74.50;;;;;14.27;100.00;102427.06;5031173;28;47420;-77
2022/10/03 02:10:08;;;;;;;;;85.50;76.25;;;;;14.24;100.00;102432.81;5046879;28;45484;-77
2022/10/03 02:12:46;;;;;;;;;81.50;69.50;;;;;14.24;100.00;102438.28;5032177;28;45405;-77
2022/10/03 02:15:31;;;;;;;;;79.75;67.25;;;;;14.26;100.00;102440.84;5031535;28;45342;-77
2022/10/03 02:18:11;;;;;;;;;72.50;55.25;;;;;14.53;100.00;102433.06;5034360;28;45410;-77
2022/10/03 02:20:57;;;;;;;;;69.50;55.50;;;;;14.36;100.00;102430.88;5030896;28;45279;-77
2022/10/03 02:23:31;;;;;;;;;42.00;35.00;;;;;14.38;100.00;102434.38;5034532;28;45384;-77
2022/10/03 02:26:24;;;;;;;;;30.50;29.50;;;;;14.42;100.00;102438.56;5034539;28;45302;-77
2022/10/03 02:29:09;;;;;;;;;37.00;28.25;;;;;14.44;100.00;102439.31;5032028;28;45745;-77
2022/10/03 02:31:50;;;;;;;;;35.25;29.00;;;;;14.32;100.00;102424.78;5038165;28;45323;-77
2022/10/03 02:34:27;;;;;;;;;33.75;29.00;;;;;14.36;100.00;102436.34;5037190;28;45410;-77
2022/10/03 02:37:23;;;;;;;;;32.75;27.75;;;;;14.52;100.00;102436.78;5039977;28;45567;-77
2022/10/03 02:40:26;;;;;;;;;30.25;30.25;;;;;14.32;100.00;102415.72;5037199;28;46368;-77
2022/10/03 02:42:57;;;;;;;;;30.25;27.00;;;;;14.40;100.00;102435.97;5037206;28;45267;-77
2022/10/03 02:45:31;;;;;;;;;20.00;19.00;;;;;14.43;100.00;102429.38;5035759;28;45385;-77
2022/10/03 02:48:18;;;;;;;;;23.67;23.33;;;;;14.46;100.00;102425.53;5036337;28;45409;-77
2022/10/03 02:51:08;;;;;;;;;25.00;21.33;;;;;14.53;100.00;102435.78;5048821;28;46920;-77
2022/10/03 02:54:08;;;;;;;;;22.00;20.67;;;;;14.54;100.00;102432.03;5046200;28;45390;-77
2022/10/03 02:56:46;;;;;;;;;28.75;22.75;;;;;14.58;100.00;102436.25;5026221;28;45485;-77
2022/10/03 02:59:42;;;;;;;;;21.00;17.00;;;;;14.60;100.00;102438.88;5050106;28;45292;-78
2022/10/03 03:02:42;;;;;;;;;26.33;21.67;;;;;14.52;100.00;102441.38;5037503;28;45386;-77
2022/10/03 03:05:22;;;;;;;;;26.00;20.00;;;;;14.56;100.00;102431.91;5034231;28;45365;-77
2022/10/03 03:08:23;;;;;;;;;20.00;17.33;;;;;14.99;100.00;102437.22;5033445;28;46670;-77
2022/10/03 03:11:26;;;;;;;;;24.00;21.00;;;;;14.68;100.00;102436.31;5030739;28;45347;-76
2022/10/03 03:14:00;;;;;;;;;18.33;17.67;;;;;14.70;100.00;102435.16;5033066;28;48801;-77
2022/10/03 03:16:26;;;;;;;;;19.00;19.00;;;;;14.67;100.00;102445.53;5041299;28;45402;-77
2022/10/03 03:19:23;;;;;;;;;19.67;16.67;;;;;14.64;100.00;102441.19;5046529;28;45440;-77
2022/10/03 03:22:08;;;;;;;;;16.00;14.67;;;;;14.68;100.00;102430.84;5017726;28;45609;-78
2022/10/03 03:24:49;;;;;;;;;22.33;19.67;;;;;14.64;100.00;102432.97;5041319;28;45599;-77
2022/10/03 03:27:23;;;;;;;;;20.67;18.00;;;;;14.66;100.00;102433.72;5052205;28;45500;-77
2022/10/03 03:30:13;;;;;;;;;19.00;19.00;;;;;14.62;100.00;102434.97;5028294;28;45280;-77
2022/10/03 03:33:00;;;;;;;;;17.67;16.33;;;;;14.62;100.00;102426.75;5036670;28;45408;-76
2022/10/03 03:35:47;;;;;;;;;18.33;15.33;;;;;14.68;100.00;102433.59;5031342;28;46645;-77
2022/10/03 03:38:30;;;;;;;;;18.00;17.00;;;;;14.68;100.00;102434.44;5032980;28;45396;-77
2022/10/03 03:41:18;;;;;;;;;18.67;16.33;;;;;14.60;100.00;102427.91;5032006;28;45327;-77
2022/10/03 03:43:54;;;;;;;;;13.67;13.67;;;;;14.60;100.00;102417.84;5036040;28;45336;-77
2022/10/03 03:46:56;;;;;;;;;16.67;13.00;;;;;14.67;100.00;102437.31;5031888;28;46729;-77
2022/10/03 03:49:57;;;;;;;;;11.67;11.33;;;;;14.60;100.00;102431.53;5030076;28;45658;-76
2022/10/03 03:52:56;;;;;;;;;16.67;15.33;;;;;14.63;100.00;102436.72;5036550;28;45430;-77
2022/10/03 03:55:48;;;;;;;;;17.67;15.00;;;;;14.58;100.00;102435.38;5040349;28;45568;-77
2022/10/03 03:58:35;;;;;;;;;20.67;16.00;;;;;14.56;100.00;102432.78;5034797;28;45399;-77
2022/10/03 04:01:24;;;;;;;;;20.33;19.00;;;;;14.47;100.00;102439.03;5052951;28;45279;-77
2022/10/03 04:04:15;;;;;;;;;16.67;16.67;;;;;14.40;100.00;102433.22;5029835;28;45523;-77
2022/10/03 04:06:41;;;;;;;;;16.33;15.67;;;;;14.40;100.00;102437.84;5030688;28;45276;-77
2022/10/03 04:09:19;;;;;;;;;16.33;13.67;;;;;14.34;100.00;102427.41;5030559;28;45474;-78
2022/10/03 04:12:09;;;;;;;;;19.00;16.00;;;;;14.27;100.00;102417.97;5030022;28;45473;-77
2022/10/03 04:14:46;;;;;;;;;13.00;12.00;;;;;14.45;100.00;102426.50;5028001;28;45343;-77
2022/10/03 04:20:22;;;;;;;;;18.67;16.00;;;;;14.48;100.00;102434.44;5026878;28;45414;-75
2022/10/03 04:22:56;;;;;;;;;17.00;17.00;;;;;14.40;100.00;102426.88;5034372;28;45470;-77
2022/10/03 04:25:30;;;;;;;;;15.00;14.33;;;;;14.39;100.00;102436.97;5029347;28;45363;-77
2022/10/03 04:28:16;;;;;;;;;20.00;16.00;;;;;14.38;100.00;102439.84;5033927;28;45472;-77
2022/10/03 04:30:57;;;;;;;;;16.67;13.00;;;;;14.32;100.00;102413.84;5045231;28;45583;-78
2022/10/03 04:34:00;;;;;;;;;18.67;17.00;;;;;14.48;100.00;102435.31;5031864;28;45200;-77
2022/10/03 04:36:37;;;;;;;;;13.00;10.33;;;;;14.50;100.00;102433.31;5034249;28;45630;-77
2022/10/03 04:39:41;;;;;;;;;11.67;11.33;;;;;14.51;100.00;102429.59;5050093;28;45590;-77
2022/10/03 04:42:13;;;;;;;;;16.33;14.33;;;;;14.54;100.00;102429.28;5029094;28;46595;-76
2022/10/03 04:45:04;;;;;;;;;20.33;18.67;;;;;14.49;100.00;102428.84;5046071;28;45450;-78
2022/10/03 04:47:55;;;;;;;;;18.67;17.00;;;;;14.37;100.00;102432.59;5029365;28;45536;-76
2022/10/03 04:50:33;;;;;;;;;20.33;18.33;;;;;14.28;100.00;102425.19;5032866;28;45430;-76
2022/10/03 04:53:22;;;;;;;;;17.67;13.33;;;;;14.35;100.00;102434.59;5030533;28;48396;-77
2022/10/03 04:56:16;;;;;;;;;18.67;17.00;;;;;14.96;100.00;102445.72;5028005;28;45331;-78
2022/10/03 04:58:57;;;;;;;;;22.00;14.33;;;;;14.48;100.00;102440.78;5035070;28;45469;-75
2022/10/03 05:01:39;;;;;;;;;16.67;14.00;;;;;14.31;100.00;102444.09;5029633;28;45211;-77
2022/10/03 05:04:25;;;;;;;;;18.33;17.00;;;;;14.38;100.00;102457.13;5029929;28;46132;-76
2022/10/03 05:07:17;;;;;;;;;19.67;19.67;;;;;14.44;100.00;102454.84;5031540;28;45307;-76
2022/10/03 05:09:55;;;;;;;;;19.67;16.33;;;;;14.46;100.00;102445.53;5028350;28;45406;-78
2022/10/03 05:12:58;;;;;;;;;19.00;16.50;;;;;14.50;100.00;102444.25;5033930;28;45584;-77
2022/10/03 05:15:46;;;;;;;;;23.33;18.67;;;;;14.45;100.00;102437.44;5032031;28;46103;-77
2022/10/03 05:18:24;;;;;;;;;19.00;17.67;;;;;14.46;100.00;102426.38;5036052;28;45323;-78
2022/10/03 05:21:04;;;;;;;;;19.67;17.67;;;;;14.53;100.00;102444.00;5047347;28;45218;-76
2022/10/03 05:23:46;;;;;;;;;20.67;18.33;;;;;14.50;100.00;102443.38;5037645;28;45438;-77
2022/10/03 05:26:32;;;;;;;;;22.00;19.00;;;;;14.53;100.00;102449.47;5038382;28;47145;-75
2022/10/03 05:29:14;;;;;;;;;18.67;17.00;;;;;14.91;100.00;102450.69;5029040;28;45418;-78
2022/10/03 05:31:55;;;;;;;;;18.33;17.33;;;;;14.69;100.00;102451.72;5029580;28;45519;-80
2022/10/03 05:34:58;;;;;;;;;16.00;12.67;;;;;14.49;100.00;102453.44;5032568;28;45542;-78
2022/10/03 05:38:05;;;;;;;;;20.67;18.00;;;;;14.49;100.00;102456.19;5022982;28;48116;-77
2022/10/03 05:40:38;;;;;;;;;25.75;22.50;;;;;14.47;100.00;102455.44;5031197;28;46151;-76
2022/10/03 05:43:25;;;;;;;;;21.67;19.33;;;;;14.41;100.00;102453.25;5031530;28;45480;-78
2022/10/03 05:46:09;;;;;;;;;21.00;19.00;;;;;14.48;100.00;102462.66;5030775;28;45255;-77
2022/10/03 05:49:10;;;;;;;;;20.33;17.33;;;;;14.52;100.00;102458.66;5033103;28;46361;-76
2022/10/03 05:52:02;;;;;;;;;18.67;16.00;;;;;14.50;100.00;102449.72;5013654;28;45405;-76
2022/10/03 05:54:41;;;;;;;;;19.67;19.33;;;;;14.59;100.00;102457.13;5042779;28;45365;-77
2022/10/03 05:57:16;;;;;;;;;18.33;18.33;;;;;14.44;100.00;102433.84;5026656;28;45579;-77
2022/10/03 06:00:15;;;;;;;;;15.67;14.33;;;;;14.49;100.00;102464.38;5050295;28;47189;-77
2022/10/03 06:02:59;;;;;;;;;19.33;14.33;;;;;14.54;100.00;102455.81;5026858;28;45416;-77
2022/10/03 06:05:46;;;;;;;;;16.67;12.67;;;;;14.39;100.00;102439.69;5032390;28;45485;-77
2022/10/03 06:08:30;;;;;;;;;15.33;12.67;;;;;14.44;100.00;102433.84;5035450;28;45664;-77
2022/10/03 06:11:26;;;;;;;;;17.33;13.33;;;;;14.28;100.00;102417.84;5037877;28;46774;-76
2022/10/03 06:14:34;;;;;;;;;19.67;16.67;;;;;14.43;100.00;102439.44;5014876;28;45609;-78
2022/10/03 06:17:21;;;;;;;;;15.33;13.67;;;;;14.42;100.00;102449.50;5022873;28;45438;-77
2022/10/03 06:19:49;;;;;;;;;16.33;15.67;;;;;14.39;100.00;102447.91;5028527;28;45396;-79
2022/10/03 06:22:29;;;;;;;;;16.33;15.67;;;;;14.31;100.00;102450.41;5035095;28;46853;-79
2022/10/03 06:25:13;;;;;;;;;17.00;13.33;;;;;14.33;100.00;102461.19;5026332;28;45483;-78
2022/10/03 06:27:54;;;;;;;;;20.00;18.00;;;;;14.33;100.00;102459.34;5023161;28;45446;-77
2022/10/03 06:30:24;;;;;;;;;15.00;14.00;;;;;14.29;100.00;102457.88;5026792;28;45378;-76
2022/10/03 06:33:08;;;;;;;;;14.33;14.33;;;;;14.32;100.00;102452.13;5030866;28;46294;-76
2022/10/03 06:35:39;;;;;;;;;94.33;93.00;;;;;14.31;100.00;102455.03;5024533;28;45234;-76
2022/10/03 06:38:17;;;;;;;;;32.33;26.33;;;;;14.16;100.00;102461.78;5022117;28;45292;-77
2022/10/03 06:40:56;;;;;;;;;19.00;18.00;;;;;14.18;100.00;102454.31;5035518;28;45314;-76
2022/10/03 06:43:30;;;;;;;;;16.67;15.00;;;;;14.11;100.00;102464.88;5031761;28;45633;-77
2022/10/03 06:46:12;;;;;;;;;16.00;13.00;;;;;13.95;100.00;102467.22;5027013;28;45487;-78
2022/10/03 06:49:02;;;;;;;;;14.67;14.00;;;;;14.01;100.00;102469.41;5030654;28;45470;-78
2022/10/03 06:51:57;;;;;;;;;19.00;15.67;;;;;14.02;100.00;102472.03;5029757;28;45399;-76
2022/10/03 06:54:56;;;;;;;;;16.00;14.00;;;;;14.09;100.00;102466.03;5033466;28;46400;-78
2022/10/03 06:57:55;;;;;;;;;18.67;14.67;;;;;14.04;100.00;102464.53;5030739;28;45336;-77
2022/10/03 07:00:31;;;;;;;;;20.33;19.00;;;;;14.07;100.00;102470.75;5036489;28;45409;-78
2022/10/03 07:03:29;;;;;;;;;16.67;16.67;;;;;14.00;100.00;102470.41;5036953;28;45468;-77
2022/10/03 07:06:00;;;;;;;;;25.67;23.00;;;;;14.13;100.00;102483.91;5026730;28;45576;-77
2022/10/03 07:08:52;;;;;;;;;23.67;20.00;;;;;14.05;100.00;102487.28;5028535;28;45475;-78
2022/10/03 07:11:46;;;;;;;;;24.33;21.00;;;;;14.03;100.00;102483.78;5028028;28;45382;-76
2022/10/03 07:14:54;;;;;;;;;20.33;18.00;;;;;14.15;100.00;102492.84;5034876;28;45582;-78
2022/10/03 07:17:58;;;;;;;;;16.00;14.67;;;;;14.18;100.00;102482.50;5033281;28;47901;-77
2022/10/03 07:21:02;;;;;;;;;22.00;16.67;;;;;14.24;100.00;102503.88;5045934;28;45841;-77
2022/10/03 07:24:05;;;;;;;;;15.33;13.00;;;;;14.90;100.00;102490.03;5032027;28;45318;-77
2022/10/03 07:26:52;;;;;;;;;14.00;13.33;;;;;14.52;100.00;102486.03;5033584;28;45588;-77
2022/10/03 07:29:18;;;;;;;;;15.67;12.33;;;;;14.52;100.00;102493.34;5024191;28;45235;-77
2022/10/03 07:32:04;;;;;;;;;15.67;15.33;;;;;14.34;100.00;102501.22;5036943;28;45247;-75
2022/10/03 07:34:48;;;;;;;;;17.00;15.67;;;;;14.34;100.00;102503.94;5036914;28;45374;-76
2022/10/03 07:40:12;;;;;;;;;9.33;8.00;;;;;14.53;100.00;102504.19;5033975;28;45346;-76
2022/10/03 07:42:59;;;;;;;;;15.00;13.00;;;;;14.63;100.00;102505.09;5027211;28;45334;-76
2022/10/03 07:45:33;;;;;;;;;12.67;12.67;;;;;14.74;100.00;102507.78;5037844;28;45426;-77
2022/10/03 07:48:23;;;;;;;;;13.33;11.33;;;;;14.86;100.00;102499.50;5032846;28;45326;-78
2022/10/03 07:51:06;;;;;;;;;15.00;12.33;;;;;14.94;100.00;102508.78;5039046;28;47092;-78
2022/10/03 07:54:04;;;;;;;;;15.00;15.00;;;;;14.97;100.00;102507.66;5026369;28;45654;-76
2022/10/03 07:57:11;;;;;;;;;15.00;13.67;;;;;14.81;100.00;102516.34;5043636;28;45510;-77
2022/10/03 08:00:02;;;;;;;;;13.33;13.33;;;;;14.81;100.00;102519.06;5041280;28;45268;-77
2022/10/03 08:02:43;;;;;;;;;11.00;9.00;;;;;14.82;100.00;102520.81;5032592;28;45699;-76
2022/10/03 08:05:26;;;;;;;;;14.33;13.33;;;;;14.89;100.00;102518.41;5029284;28;45403;-77
2022/10/03 08:08:02;;;;;;;;;15.00;13.00;;;;;14.94;100.00;102521.59;5030728;28;45381;-79
2022/10/03 08:10:41;;;;;;;;;17.67;17.33;;;;;14.86;100.00;102525.00;5028064;28;45745;-78
2022/10/03 08:13:37;;;;;;;;;21.33;19.67;;;;;14.87;100.00;102517.66;5036478;28;47165;-76
2022/10/03 08:16:23;;;;;;;;;15.00;13.00;;;;;14.91;100.00;102516.38;5040018;28;45731;-76
2022/10/03 08:19:16;;;;;;;;;17.00;15.67;;;;;15.15;100.00;102516.97;5031646;28;45421;-77
2022/10/03 08:22:09;;;;;;;;;13.33;10.33;;;;;15.33;100.00;102529.06;5026144;28;46057;-77
2022/10/03 08:24:55;;;;;;;;;13.67;12.00;;;;;15.29;100.00;102513.00;5039759;28;47934;-77
2022/10/03 08:27:42;;;;;;;;;20.67;19.00;;;;;15.38;100.00;102518.56;5026506;28;45454;-77
2022/10/03 08:30:19;;;;;;;;;16.00;14.50;;;;;15.52;100.00;102520.06;5038904;28;45361;-77
2022/10/03 08:32:50;;;;;;;;;15.33;14.67;;;;;15.63;100.00;102517.25;5029060;28;45390;-76
2022/10/03 08:35:25;;;;;;;;;14.67;13.00;;;;;15.69;100.00;102518.56;5036007;28;46343;-77
2022/10/03 08:38:30;;;;;;;;;21.67;18.67;;;;;15.71;100.00;102524.75;5025952;28;45436;-77
2022/10/03 08:41:27;;;;;;;;;22.00;17.00;;;;;15.69;100.00;102515.84;5028148;28;45459;-77
2022/10/03 08:44:09;;;;;;;;;16.67;16.67;;;;;15.61;100.00;102501.97;5030859;28;45347;-76
2022/10/03 08:47:12;;;;;;;;;18.00;15.33;;;;;15.78;100.00;102517.75;5038528;28;46145;-76
2022/10/03 08:50:12;;;;;;;;;18.00;18.00;;;;;15.67;100.00;102485.81;5029946;28;45345;-76
2022/10/03 08:52:49;;;;;;;;;17.67;14.67;;;;;15.86;100.00;102506.94;5028106;28;45379;-75
2022/10/03 08:55:50;;;;;;;;;16.33;14.33;;;;;15.74;100.00;102511.66;5037250;28;45426;-75
2022/10/03 08:58:54;;;;;;;;;17.67;14.33;;;;;15.77;100.00;102510.53;5026895;28;45654;-77
2022/10/03 09:01:44;;;;;;;;;16.33;14.67;;;;;15.76;100.00;102511.53;5032627;28;45434;-77
2022/10/03 09:04:34;;;;;;;;;19.67;15.00;;;;;15.77;100.00;102507.78;5026308;28;45434;-79
2022/10/03 09:07:24;;;;;;;;;17.67;16.33;;;;;15.81;100.00;102507.34;5035588;28;45448;-76
2022/10/03 09:10:06;;;;;;;;;18.00;16.00;;;;;15.84;100.00;102520.81;5038184;28;47365;-78
2022/10/03 09:12:56;;;;;;;;;16.67;14.00;;;;;15.91;100.00;102529.31;5026213;28;45335;-76
2022/10/03 09:15:59;;;;;;;;;19.67;17.00;;;;;15.95;100.00;102544.47;5027780;28;45261;-78
2022/10/03 09:18:55;;;;;;;;;23.33;21.00;;;;;15.92;100.00;102553.00;5028485;28;45443;-78
2022/10/03 09:21:35;;;;;;;;;19.67;18.00;;;;;15.94;100.00;102542.72;5038089;28;46927;-76
2022/10/03 09:24:37;;;;;;;;;16.33;16.33;;;;;16.09;100.00;102540.47;5021081;28;45340;-77
2022/10/03 09:27:22;;;;;;;;;19.00;16.33;;;;;16.11;100.00;102552.16;5040371;28;45697;-77
2022/10/03 09:30:07;;;;;;;;;19.00;17.67;;;;;16.13;100.00;102562.00;5045150;28;45291;-76
2022/10/03 09:32:48;;;;;;;;;15.00;14.33;;;;;16.12;100.00;102563.00;5026542;28;46538;-77
2022/10/03 09:35:22;;;;;;;;;15.33;15.33;;;;;16.17;100.00;102555.22;5046134;28;45405;-77
2022/10/03 09:38:25;;;;;;;;;21.00;18.33;;;;;16.14;100.00;102555.50;5029596;28;45370;-77
2022/10/03 09:41:12;;;;;;;;;20.00;17.33;;;;;16.28;100.00;102552.38;5032805;28;45626;-78
2022/10/03 09:43:50;;;;;;;;;22.00;16.00;;;;;16.44;100.00;102550.94;5036089;28;47150;-75
2022/10/03 09:46:35;;;;;;;;;16.67;16.33;;;;;16.39;100.00;102550.47;5034987;28;45299;-76
2022/10/03 09:49:31;;;;;;;;;20.33;18.00;;;;;16.55;100.00;102545.31;5034483;28;45512;-76
2022/10/03 09:52:28;;;;;;;;;18.33;17.00;;;;;16.65;100.00;102546.22;5033470;28;45378;-78
2022/10/03 09:55:10;;;;;;;;;20.67;19.33;;;;;16.47;100.00;102523.19;5029231;28;46205;-76
2022/10/03 09:57:47;;;;;;;;;12.33;12.33;;;;;16.60;100.00;102546.63;5046154;28;45420;-77
2022/10/03 10:00:18;;;;;;;;;26.67;22.67;;;;;16.57;100.00;102537.81;5029880;28;45324;-76
2022/10/03 10:03:21;;;;;;;;;30.25;26.50;;;;;16.53;100.00;102525.38;5028957;28;45441;-77
2022/10/03 10:06:10;;;;;;;;;22.67;19.67;;;;;16.72;100.00;102533.66;5042076;28;47212;-77
2022/10/03 10:09:13;;;;;;;;;20.67;19.33;;;;;16.82;100.00;102518.03;5048452;28;45433;-77
2022/10/03 10:12:00;;;;;;;;;30.00;27.33;;;;;16.92;100.00;102516.13;5029605;28;46660;-77
2022/10/03 10:14:39;;;;;;;;;24.00;23.00;;;;;16.96;100.00;102509.31;5035389;28;45455;-78
2022/10/03 10:17:25;;;;;;;;;26.67;25.67;;;;;16.92;100.00;102518.88;5032691;28;46373;-75
2022/10/03 10:20:19;;;;;;;;;25.33;22.33;;;;;17.04;100.00;102522.31;5027161;28;45244;-77
2022/10/03 10:22:55;;;;;;;;;26.00;20.67;;;;;17.09;100.00;102514.53;5028539;28;45435;-77
2022/10/03 10:25:31;;;;;;;;;24.00;22.33;;;;;17.04;100.00;102506.72;5032205;28;45389;-75
2022/10/03 10:28:05;;;;;;;;;31.00;25.67;;;;;17.28;100.00;102535.56;5035835;28;46095;-78
2022/10/03 10:30:56;;;;;;;;;22.67;19.33;;;;;17.27;100.00;102506.38;5043711;28;45858;-77
2022/10/03 10:33:34;;;;;;;;;22.67;20.00;;;;;17.52;100.00;102523.06;5033974;28;45481;-77
2022/10/03 10:36:33;;;;;;;;;21.00;20.33;;;;;17.67;100.00;102520.72;5041345;28;45389;-75
2022/10/03 10:39:21;;;;;;;;;22.00;19.67;;;;;17.81;100.00;102522.09;5050579;28;48238;-77
2022/10/03 10:41:52;;;;;;;;;24.67;22.67;;;;;17.79;100.00;102513.13;5039623;28;45244;-77
2022/10/03 10:44:39;;;;;;;;;21.00;21.00;;;;;17.86;100.00;102506.88;5051738;28;45794;-73
2022/10/03 10:47:20;;;;;;;;;19.33;18.00;;;;;17.94;100.00;102500.59;5044171;28;45578;-78
2022/10/03 10:50:23;;;;;;;;;20.33;18.00;;;;;17.94;100.00;102494.22;5048753;28;46997;-77
2022/10/03 10:53:26;;;;;;;;;20.33;20.33;;;;;18.12;100.00;102501.47;5031768;28;45390;-77
2022/10/03 10:56:19;;;;;;;;;20.67;16.67;;;;;18.29;100.00;102505.28;5043586;28;45470;-77
2022/10/03 10:58:53;;;;;;;;;15.00;14.33;;;;;18.12;100.00;102508.88;5038566;28;45277;-78
2022/10/03 11:01:43;;;;;;;;;23.00;18.33;;;;;18.22;100.00;102506.91;5040852;28;48624;-77
2022/10/03 11:04:43;;;;;;;;;18.00;18.00;;;;;18.43;100.00;102507.47;5027826;28;45395;-75
2022/10/03 11:07:23;;;;;;;;;20.00;19.67;;;;;18.53;100.00;102519.28;5039560;28;45578;-77
2022/10/03 11:10:14;;;;;;;;;17.67;17.67;;;;;18.60;100.00;102508.53;5046868;28;45411;-77
2022/10/03 11:12:49;;;;;;;;;19.67;19.00;;;;;18.64;100.00;102510.81;5028071;28;48320;-77
2022/10/03 11:15:40;;;;;;;;;22.67;20.00;;;;;18.36;100.00;102502.75;5041460;28;45421;-75
2022/10/03 11:18:06;;;;;;;;;15.00;13.00;;;;;18.62;100.00;102503.75;5030263;28;45588;-75
2022/10/03 11:20:56;;;;;;;;;20.33;20.33;;;;;18.65;100.00;102506.16;5048972;28;45473;-76
2022/10/03 11:23:31;;;;;;;;;18.00;18.00;;;;;18.84;100.00;102499.63;5035132;28;46520;-78
2022/10/03 11:26:33;;;;;;;;;20.33;18.33;;;;;19.01;100.00;102504.22;5039241;28;45366;-75
2022/10/03 11:29:20;;;;;;;;;25.00;21.00;;;;;19.08;100.00;102508.06;5034439;28;45486;-77
2022/10/03 11:32:25;;;;;;;;;19.33;18.67;;;;;19.02;96.01;102497.69;5034789;28;45447;-76
2022/10/03 11:35:39;;;;;;;;;20.00;18.33;;;;;19.19;97.35;102493.16;5048916;28;45422;-76
2022/10/03 11:38:23;;;;;;;;;19.67;17.67;;;;;19.43;97.18;102494.16;5034827;28;45165;-76
2022/10/03 11:41:04;;;;;;;;;25.00;23.00;;;;;19.48;94.97;102487.34;5033339;28;45462;-77
2022/10/03 11:43:48;;;;;;;;;19.67;17.00;;;;;19.61;95.10;102479.47;5057050;28;45785;-81
2022/10/03 11:46:22;;;;;;;;;18.33;18.00;;;;;19.38;91.28;102484.66;5033390;28;46656;-73
2022/10/03 11:49:04;;;;;;;;;19.00;16.00;;;;;19.52;94.96;102478.56;5049396;28;45493;-70
2022/10/03 11:52:08;;;;;;;;;19.67;19.33;;;;;19.63;92.35;102481.03;5033404;28;45403;-70
2022/10/03 11:54:38;;;;;;;;;20.67;18.00;;;;;19.69;92.26;102485.03;4982249;28;45626;-70
2022/10/03 11:57:29;;;;;;;;;20.00;15.67;;;;;19.71;92.54;102477.44;5025306;28;46428;-73
2022/10/03 12:00:13;;;;;;;;;22.67;19.33;;;;;19.79;91.28;102478.34;5031499;28;45475;-73
2022/10/03 12:02:54;;;;;;;;;21.67;18.67;;;;;19.91;91.40;102484.41;5035566;28;45458;-73
2022/10/03 12:05:41;;;;;;;;;21.33;20.00;;;;;19.77;88.55;102479.53;5030814;28;45355;-73
2022/10/03 12:11:18;;;;;;;;;20.00;20.00;;;;;19.67;87.79;102473.28;5029471;28;45416;-72
2022/10/03 12:13:53;;;;;;;;;17.67;17.00;;;;;19.79;90.76;102474.72;5051314;28;45451;-72
2022/10/03 12:16:31;;;;;;;;;41.00;33.25;;;;;19.91;88.94;102462.34;5031105;28;45322;-70
2022/10/03 12:19:10;;;;;;;;;19.00;18.00;;;;;20.06;88.77;102460.66;5047460;28;47363;-70
2022/10/03 12:21:51;;;;;;;;;22.67;19.33;;;;;19.89;87.83;102467.16;5043978;28;45348;-71
2022/10/03 12:24:27;;;;;;;;;16.33;14.67;;;;;19.94;87.05;102453.75;5029113;28;45378;-70
2022/10/03 12:27:14;;;;;;;;;17.33;17.33;;;;;20.06;89.21;102455.16;5041571;28;45188;-72
2022/10/03 12:29:46;;;;;;;;;22.00;19.00;;;;;20.02;87.94;102441.84;5026364;28;45430;-73
2022/10/03 12:32:25;;;;;;;;;22.33;17.67;;;;;20.03;87.74;102452.72;5039605;28;45345;-74
2022/10/03 12:35:09;;;;;;;;;17.33;16.33;;;;;20.00;88.72;102452.19;5034460;28;45393;-72
2022/10/03 12:37:48;;;;;;;;;17.67;17.67;;;;;20.02;88.51;102448.22;5035740;28;46000;-72