Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:31;;;;;;;8.03;4.83;;;13.50;65.80;;;;;;904096;154;27347;-77
2023/03/19 00:03:58;;;;;;;6.60;4.43;;;13.50;65.80;;;;;;939786;148;27465;-78
2023/03/19 00:06:25;;;;;;;6.33;4.80;;;13.50;66.00;;;;;;923982;151;27376;-78
2023/03/19 00:08:51;;;;;;;6.03;4.40;;;13.50;66.00;;;;;;938707;148;27369;-77
2023/03/19 00:11:18;;;;;;;7.53;4.63;;;13.50;66.00;;;;;;938232;148;27376;-77
2023/03/19 00:13:44;;;;;;;7.23;4.50;;;13.50;66.00;;;;;;908600;154;27623;-77
2023/03/19 00:16:11;;;;;;;6.80;4.67;;;13.50;66.00;;;;;;919420;152;27962;-77
2023/03/19 00:18:37;;;;;;;6.63;4.40;;;13.50;66.10;;;;;;903735;155;27366;-77
2023/03/19 00:21:04;;;;;;;7.53;4.10;;;13.50;66.00;;;;;;918496;152;27452;-77
2023/03/19 00:23:31;;;;;;;5.37;4.20;;;13.50;66.00;;;;;;901928;154;27553;-78
2023/03/19 00:25:57;;;;;;;5.23;4.10;;;13.50;66.00;;;;;;904513;153;27515;-77
2023/03/19 00:28:24;;;;;;;5.63;4.70;;;13.50;66.00;;;;;;918337;152;27480;-77
2023/03/19 00:30:50;;;;;;;4.80;4.13;;;13.40;65.80;;;;;;917865;152;27533;-77
2023/03/19 00:33:17;;;;;;;4.17;3.73;;;13.40;65.80;;;;;;920068;152;27391;-78
2023/03/19 00:35:43;;;;;;;8.10;4.43;;;13.40;65.80;;;;;;903121;154;27450;-77
2023/03/19 00:38:10;;;;;;;4.70;4.30;;;13.30;65.70;;;;;;916536;152;28059;-77
2023/03/19 00:40:37;;;;;;;7.40;4.27;;;13.20;65.70;;;;;;904121;154;27454;-77
2023/03/19 00:43:03;;;;;;;5.27;4.00;;;13.20;65.90;;;;;;901404;155;27386;-77
2023/03/19 00:45:30;;;;;;;7.07;4.70;;;13.10;66.00;;;;;;906535;153;27430;-77
2023/03/19 00:47:56;;;;;;;6.00;4.37;;;13.00;66.20;;;;;;918452;153;27423;-77
2023/03/19 00:50:24;;;;;;;5.60;4.60;;;12.90;66.30;;;;;;910788;152;27397;-77
2023/03/19 00:52:50;;;;;;;4.73;4.10;;;12.90;66.50;;;;;;914423;153;27367;-77
2023/03/19 00:55:16;;;;;;;7.03;4.87;;;12.80;66.70;;;;;;908764;153;27429;-78
2023/03/19 00:57:43;;;;;;;5.50;5.00;;;12.70;66.70;;;;;;926182;151;27469;-77
2023/03/19 01:00:09;;;;;;;6.17;4.17;;;12.70;66.90;;;;;;912714;153;27410;-77
2023/03/19 01:02:36;;;;;;;9.90;4.87;;;12.60;66.90;;;;;;912222;153;27377;-77
2023/03/19 01:05:03;;;;;;;7.77;5.40;;;12.50;67.00;;;;;;923829;151;27319;-77
2023/03/19 01:07:30;;;;;;;7.80;4.63;;;12.50;67.10;;;;;;908875;153;27747;-77
2023/03/19 01:09:56;;;;;;;7.13;5.10;;;12.40;67.10;;;;;;925876;151;27449;-77
2023/03/19 01:12:22;;;;;;;7.17;4.77;;;12.40;67.30;;;;;;925491;151;27320;-77
2023/03/19 01:14:49;;;;;;;5.53;4.93;;;12.30;67.50;;;;;;923567;151;27313;-77
2023/03/19 01:17:16;;;;;;;6.70;4.40;;;12.30;67.60;;;;;;909661;153;27406;-77
2023/03/19 01:19:42;;;;;;;6.33;5.47;;;12.30;67.80;;;;;;922892;151;27404;-77
2023/03/19 01:22:09;;;;;;;7.57;4.93;;;12.20;67.90;;;;;;923880;151;27849;-77
2023/03/19 01:24:35;;;;;;;6.37;4.67;;;12.20;68.00;;;;;;929243;150;27367;-77
2023/03/19 01:27:02;;;;;;;5.47;4.20;;;12.20;68.10;;;;;;926519;151;27368;-77
2023/03/19 01:29:29;;;;;;;5.40;4.80;;;12.20;68.30;;;;;;926927;151;27407;-77
2023/03/19 01:31:56;;;;;;;8.83;5.10;;;12.20;68.40;;;;;;910999;153;27436;-78
2023/03/19 01:34:22;;;;;;;6.33;4.80;;;12.20;68.50;;;;;;924212;151;27985;-78
2023/03/19 01:36:48;;;;;;;8.03;4.93;;;12.20;68.60;;;;;;910331;153;27462;-77
2023/03/19 01:39:15;;;;;;;5.60;4.70;;;12.20;68.70;;;;;;911484;153;27321;-77
2023/03/19 01:41:41;;;;;;;9.57;5.17;;;12.20;68.80;;;;;;927023;150;27492;-77
2023/03/19 01:44:26;;;;;;;7.07;5.27;;;12.20;68.80;;;;;;926251;150;27550;-77
2023/03/19 01:46:53;;;;;;;8.77;5.10;;;12.20;68.90;;;;;;927916;153;27393;-78
2023/03/19 01:49:19;;;;;;;5.43;4.90;;;12.20;68.90;;;;;;922659;154;27308;-77
2023/03/19 01:51:46;;;;;;;7.80;5.50;;;12.20;68.90;;;;;;925991;151;27500;-78
2023/03/19 01:54:12;;;;;;;5.70;4.23;;;12.20;69.00;;;;;;924702;151;27500;-77
2023/03/19 01:56:39;;;;;;;4.90;4.40;;;12.20;69.10;;;;;;911661;153;27397;-77
2023/03/19 01:59:08;;;;;;;6.03;4.57;;;12.10;69.00;;;;;;925529;151;27398;-77
2023/03/19 02:01:35;;;;;;;6.03;4.63;;;12.10;69.10;;;;;;918476;153;27477;-78
2023/03/19 02:04:02;;;;;;;4.87;4.17;;;12.10;69.20;;;;;;909744;153;27416;-77
2023/03/19 02:06:29;;;;;;;5.97;4.37;;;12.10;69.30;;;;;;924751;151;27698;-77
2023/03/19 02:08:55;;;;;;;6.33;4.73;;;12.10;69.20;;;;;;910423;153;27427;-77
2023/03/19 02:11:21;;;;;;;8.20;5.30;;;12.10;69.30;;;;;;919080;153;27340;-77
2023/03/19 02:13:48;;;;;;;8.57;5.33;;;12.10;69.30;;;;;;908564;153;27550;-77
2023/03/19 02:16:14;;;;;;;6.43;4.50;;;12.10;69.40;;;;;;925751;151;27382;-77
2023/03/19 02:18:41;;;;;;;6.50;4.83;;;12.00;69.40;;;;;;907546;154;27488;-77
2023/03/19 02:21:11;;;;;;;5.47;4.83;;;12.00;69.50;;;;;;927083;151;27308;-77
2023/03/19 02:23:55;;;;;;;6.73;4.73;;;12.00;69.50;;;;;;925345;151;27489;-77
2023/03/19 02:26:22;;;;;;;6.00;4.77;;;12.00;69.50;;;;;;923599;151;27513;-78
2023/03/19 02:28:49;;;;;;;7.23;3.80;;;11.90;69.40;;;;;;912374;153;27454;-77
2023/03/19 02:31:15;;;;;;;6.33;4.20;;;11.90;69.60;;;;;;918434;153;27465;-77
2023/03/19 02:33:42;;;;;;;5.47;4.50;;;11.90;69.70;;;;;;907661;153;27366;-78
2023/03/19 02:36:14;;;;;;;5.77;4.57;;;11.80;69.90;;;;;;922895;153;27396;-77
2023/03/19 02:38:41;;;;;;;6.53;4.23;;;11.80;69.90;;;;;;924867;151;27817;-77
2023/03/19 02:41:07;;;;;;;5.60;4.77;;;11.80;70.00;;;;;;926934;151;27380;-77
2023/03/19 02:43:34;;;;;;;4.83;4.13;;;11.80;70.10;;;;;;924747;151;27340;-77
2023/03/19 02:46:04;;;;;;;5.17;4.30;;;11.70;70.20;;;;;;925739;151;27557;-77
2023/03/19 02:48:31;;;;;;;5.77;4.87;;;11.70;70.30;;;;;;924843;151;27946;-77
2023/03/19 02:50:57;;;;;;;8.37;4.40;;;11.70;70.50;;;;;;923187;151;27331;-77
2023/03/19 02:53:23;;;;;;;4.70;4.30;;;11.60;70.70;;;;;;924571;151;27452;-77
2023/03/19 02:55:50;;;;;;;5.83;4.13;;;11.60;70.80;;;;;;923328;151;27339;-77
2023/03/19 02:58:16;;;;;;;5.83;4.40;;;11.60;71.00;;;;;;922440;151;27414;-77
2023/03/19 03:00:43;;;;;;;5.90;4.30;;;11.60;71.00;;;;;;925078;151;27433;-77
2023/03/19 03:03:10;;;;;;;5.03;4.13;;;11.70;71.10;;;;;;924190;151;27376;-78
2023/03/19 03:05:36;;;;;;;5.00;3.80;;;11.70;71.10;;;;;;923359;151;27335;-77
2023/03/19 03:08:03;;;;;;;6.23;4.43;;;11.70;71.10;;;;;;924016;151;27492;-77
2023/03/19 03:10:29;;;;;;;5.87;4.47;;;11.70;71.10;;;;;;923541;151;27407;-78
2023/03/19 03:12:56;;;;;;;5.20;4.27;;;11.70;71.10;;;;;;923330;151;27411;-77
2023/03/19 03:15:23;;;;;;;7.17;3.93;;;11.80;71.10;;;;;;922741;151;27377;-77
2023/03/19 03:17:49;;;;;;;4.30;3.87;;;11.80;71.10;;;;;;923280;151;27347;-77
2023/03/19 03:20:16;;;;;;;6.50;4.10;;;11.70;71.00;;;;;;925644;151;27377;-77
2023/03/19 03:22:43;;;;;;;4.17;3.83;;;11.80;71.10;;;;;;920710;151;27507;-77
2023/03/19 03:25:09;;;;;;;5.57;4.40;;;11.80;71.10;;;;;;923973;151;27324;-77
2023/03/19 03:27:36;;;;;;;6.00;4.17;;;11.80;71.10;;;;;;924097;151;27327;-77
2023/03/19 03:30:02;;;;;;;5.23;3.77;;;11.80;71.30;;;;;;922320;151;27802;-77
2023/03/19 03:32:29;;;;;;;7.97;3.93;;;11.80;71.20;;;;;;922624;151;27415;-77
2023/03/19 03:34:55;;;;;;;3.87;3.50;;;11.80;71.30;;;;;;922965;151;27358;-77
2023/03/19 03:37:22;;;;;;;6.40;4.23;;;11.80;71.30;;;;;;925720;151;27303;-74
2023/03/19 03:39:48;;;;;;;4.50;3.80;;;11.80;71.30;;;;;;923622;151;27379;-74
2023/03/19 03:42:15;;;;;;;8.30;4.00;;;11.80;71.30;;;;;;923167;151;27505;-74
2023/03/19 03:44:42;;;;;;;4.73;4.17;;;11.80;71.40;;;;;;925416;151;27279;-74
2023/03/19 03:47:08;;;;;;;4.70;3.73;;;11.80;71.40;;;;;;924222;151;27399;-74
2023/03/19 03:49:35;;;;;;;8.27;4.50;;;11.90;71.40;;;;;;926217;151;27389;-74
2023/03/19 03:52:01;;;;;;;8.23;5.17;;;11.90;71.40;;;;;;927527;151;27418;-78
2023/03/19 03:54:28;;;;;;;6.50;4.53;;;11.90;71.40;;;;;;925777;151;27366;-77
2023/03/19 03:56:55;;;;;;;10.47;4.53;;;11.80;71.40;;;;;;927627;151;27330;-77
2023/03/19 03:59:21;;;;;;;5.87;4.30;;;11.80;71.40;;;;;;926651;151;27452;-77
2023/03/19 04:01:48;;;;;;;6.77;4.20;;;11.80;71.40;;;;;;925432;151;27352;-77
2023/03/19 04:04:14;;;;;;;4.97;3.90;;;11.80;71.50;;;;;;928381;151;27406;-77
2023/03/19 04:06:41;;;;;;;4.63;3.80;;;11.70;71.60;;;;;;925816;151;27366;-77
2023/03/19 04:09:08;;;;;;;4.70;3.87;;;11.80;71.60;;;;;;924390;151;27439;-77
2023/03/19 04:11:34;;;;;;;4.63;3.60;;;11.70;71.70;;;;;;927712;151;27459;-77
2023/03/19 04:14:03;;;;;;;5.40;4.10;;;11.70;72.00;;;;;;926443;151;27398;-77
2023/03/19 04:16:28;;;;;;;7.33;4.67;;;11.70;72.00;;;;;;927711;151;27358;-77
2023/03/19 04:18:54;;;;;;;5.93;3.93;;;11.70;72.10;;;;;;927377;151;27332;-77
2023/03/19 04:21:20;;;;;;;5.57;3.93;;;11.70;72.10;;;;;;927876;151;27383;-77
2023/03/19 04:23:47;;;;;;;5.00;3.67;;;11.70;72.10;;;;;;925519;151;27326;-77
2023/03/19 04:26:14;;;;;;;6.17;4.03;;;11.70;72.20;;;;;;927145;151;27509;-77
2023/03/19 04:28:41;;;;;;;5.30;3.73;;;11.70;72.20;;;;;;925432;151;27474;-77
2023/03/19 04:31:08;;;;;;;4.23;3.83;;;11.70;72.30;;;;;;927434;151;27434;-77
2023/03/19 04:33:34;;;;;;;4.77;3.63;;;11.70;72.40;;;;;;925476;151;27487;-77
2023/03/19 04:36:00;;;;;;;5.73;4.10;;;11.70;72.50;;;;;;925247;151;27505;-77
2023/03/19 04:38:27;;;;;;;9.20;4.10;;;11.70;72.50;;;;;;926918;151;27316;-77
2023/03/19 04:40:53;;;;;;;4.50;3.50;;;11.70;72.70;;;;;;925196;151;27448;-77
2023/03/19 04:43:20;;;;;;;3.63;3.33;;;11.70;72.80;;;;;;928072;151;27444;-77
2023/03/19 04:45:46;;;;;;;5.77;3.87;;;11.70;72.80;;;;;;927476;151;27479;-77
2023/03/19 04:48:13;;;;;;;5.27;3.73;;;11.80;72.80;;;;;;925137;151;27454;-77
2023/03/19 04:50:40;;;;;;;6.10;3.93;;;11.80;72.90;;;;;;926360;151;27379;-77
2023/03/19 04:53:06;;;;;;;5.60;3.50;;;11.80;72.90;;;;;;925239;151;27358;-77
2023/03/19 04:55:33;;;;;;;5.40;3.83;;;11.80;72.90;;;;;;927075;151;27403;-77
2023/03/19 04:58:00;;;;;;;3.73;3.43;;;11.90;73.00;;;;;;927360;151;27398;-77
2023/03/19 05:00:27;;;;;;;4.37;3.27;;;11.90;73.00;;;;;;925996;151;27372;-77
2023/03/19 05:02:52;;;;;;;3.93;3.63;;;11.90;73.00;;;;;;926488;151;27364;-77
2023/03/19 05:05:19;;;;;;;4.40;3.40;;;11.90;72.90;;;;;;926098;151;27375;-77
2023/03/19 05:07:46;;;;;;;4.90;3.90;;;11.90;72.80;;;;;;927589;151;27805;-77
2023/03/19 05:10:12;;;;;;;4.40;3.13;;;11.90;72.80;;;;;;926102;151;27503;-77
2023/03/19 05:12:39;;;;;;;5.73;3.70;;;11.90;72.80;;;;;;925517;151;27340;-77
2023/03/19 05:15:05;;;;;;;3.47;3.00;;;12.00;72.90;;;;;;927551;151;27320;-77
2023/03/19 05:17:32;;;;;;;3.67;3.17;;;12.00;72.90;;;;;;924278;151;27899;-77
2023/03/19 05:19:59;;;;;;;5.67;3.73;;;12.00;72.90;;;;;;924659;151;27397;-77
2023/03/19 05:22:26;;;;;;;3.77;3.33;;;12.00;72.90;;;;;;926403;151;27391;-77
2023/03/19 05:24:52;;;;;;;3.80;3.20;;;12.00;72.90;;;;;;926124;151;27312;-77
2023/03/19 05:27:18;;;;;;;3.80;3.43;;;12.00;72.90;;;;;;926119;151;27390;-77
2023/03/19 05:29:45;;;;;;;6.23;3.60;;;12.00;72.90;;;;;;926475;151;27382;-77
2023/03/19 05:32:12;;;;;;;3.87;3.47;;;12.10;72.90;;;;;;926935;151;27398;-77
2023/03/19 05:34:38;;;;;;;3.73;3.30;;;12.10;72.90;;;;;;928016;151;27334;-77
2023/03/19 05:37:05;;;;;;;3.57;3.10;;;12.10;72.90;;;;;;927835;151;27470;-77
2023/03/19 05:39:32;;;;;;;5.97;3.63;;;12.10;72.80;;;;;;926804;151;27481;-77
2023/03/19 05:41:58;;;;;;;3.47;3.17;;;12.10;72.80;;;;;;927728;151;27948;-77
2023/03/19 05:44:24;;;;;;;4.47;3.17;;;12.00;72.70;;;;;;928091;151;27431;-77
2023/03/19 05:46:52;;;;;;;4.67;3.57;;;12.00;72.70;;;;;;923960;151;27443;-77
2023/03/19 05:49:18;;;;;;;5.13;3.37;;;12.00;72.70;;;;;;925578;151;27491;-77
2023/03/19 05:51:44;;;;;;;5.07;3.17;;;12.00;72.80;;;;;;922691;151;27411;-77
2023/03/19 05:54:11;;;;;;;5.27;3.10;;;11.90;72.70;;;;;;922452;151;27481;-77
2023/03/19 05:56:37;;;;;;;5.30;3.40;;;11.90;72.80;;;;;;924844;151;27367;-77
2023/03/19 05:59:05;;;;;;;6.03;3.90;;;11.90;73.00;;;;;;924530;151;27426;-77
2023/03/19 06:01:31;;;;;;;3.80;3.47;;;11.90;73.10;;;;;;924175;151;27436;-77
2023/03/19 06:03:57;;;;;;;4.63;3.40;;;11.80;73.20;;;;;;924656;151;27497;-77
2023/03/19 06:06:24;;;;;;;7.50;3.40;;;11.90;73.30;;;;;;924684;151;27339;-77
2023/03/19 06:08:50;;;;;;;3.77;3.10;;;11.90;73.50;;;;;;922175;151;27367;-77
2023/03/19 06:11:17;;;;;;;3.57;3.27;;;11.90;73.50;;;;;;923551;151;27338;-77
2023/03/19 06:13:45;;;;;;;5.03;3.00;;;11.80;73.50;;;;;;925147;151;27492;-77
2023/03/19 06:16:10;;;;;;;4.07;3.03;;;11.90;73.60;;;;;;922961;151;27495;-77
2023/03/19 06:18:37;;;;;;;3.37;3.00;;;11.90;73.70;;;;;;922942;151;27345;-77
2023/03/19 06:21:03;;;;;;;3.37;3.07;;;11.90;73.80;;;;;;921759;151;27320;-77
2023/03/19 06:23:30;;;;;;;3.60;3.27;;;11.90;73.80;;;;;;923652;151;27390;-77
2023/03/19 06:25:56;;;;;;;3.80;2.90;;;12.00;73.90;;;;;;923538;151;27478;-77
2023/03/19 06:28:23;;;;;;;5.63;3.00;;;12.00;74.00;;;;;;923156;151;27434;-77
2023/03/19 06:30:50;;;;;;;4.30;2.90;;;12.10;73.90;;;;;;923773;151;27294;-77
2023/03/19 06:33:16;;;;;;;3.90;2.83;;;12.10;73.90;;;;;;923797;151;27467;-77
2023/03/19 06:35:43;;;;;;;3.73;2.73;;;12.10;73.80;;;;;;923598;151;27504;-78
2023/03/19 06:38:09;;;;;;;5.00;3.03;;;12.20;73.80;;;;;;923860;151;27404;-77
2023/03/19 06:40:36;;;;;;;3.63;2.70;;;12.20;73.80;;;;;;923883;151;27436;-77
2023/03/19 06:43:03;;;;;;;3.57;2.97;;;12.30;73.90;;;;;;923048;151;27490;-77
2023/03/19 06:45:29;;;;;;;3.00;2.70;;;12.30;73.90;;;;;;923328;151;27485;-77
2023/03/19 06:47:56;;;;;;;3.00;2.70;;;12.40;74.00;;;;;;921991;151;27534;-77
2023/03/19 06:50:22;;;;;;;4.50;3.17;;;12.40;74.00;;;;;;925293;151;27449;-77
2023/03/19 06:52:49;;;;;;;3.13;2.83;;;12.50;74.00;;;;;;927763;151;27346;-77
2023/03/19 06:55:16;;;;;;;5.40;2.97;;;12.50;74.00;;;;;;926579;151;27497;-77
2023/03/19 06:57:43;;;;;;;2.80;2.60;;;12.60;74.00;;;;;;924077;151;27974;-77
2023/03/19 07:00:11;;;;;;;2.73;2.53;;;12.70;74.00;;;;;;927217;151;27490;-77
2023/03/19 07:02:38;;;;;;;4.93;3.40;;;12.80;74.00;;;;;;925813;151;27316;-77
2023/03/19 07:05:04;;;;;;;3.73;2.90;;;12.80;73.90;;;;;;928401;151;27467;-77
2023/03/19 07:07:31;;;;;;;3.70;2.90;;;12.90;73.70;;;;;;927003;151;27920;-77
2023/03/19 07:09:57;;;;;;;3.43;2.80;;;13.00;73.70;;;;;;907817;154;27437;-77
2023/03/19 07:12:26;;;;;;;3.53;2.60;;;13.00;73.70;;;;;;923821;151;27447;-77
2023/03/19 07:14:51;;;;;;;4.17;3.03;;;13.10;73.70;;;;;;927864;150;27386;-77
2023/03/19 07:17:17;;;;;;;3.93;2.70;;;13.20;73.60;;;;;;929136;150;27410;-77
2023/03/19 07:19:44;;;;;;;4.60;3.07;;;13.30;73.60;;;;;;911493;153;27411;-77
2023/03/19 07:22:10;;;;;;;2.80;2.60;;;13.30;73.40;;;;;;909548;153;27393;-77
2023/03/19 07:24:37;;;;;;;4.87;3.10;;;13.40;73.20;;;;;;918245;152;27349;-78
2023/03/19 07:27:04;;;;;;;3.13;2.83;;;13.50;73.30;;;;;;925194;151;27382;-77
2023/03/19 07:29:30;;;;;;;5.80;2.80;;;13.50;73.20;;;;;;910539;153;27527;-77
2023/03/19 07:31:57;;;;;;;4.50;2.90;;;13.60;73.20;;;;;;925761;151;27368;-77
2023/03/19 07:34:23;;;;;;;4.93;2.97;;;13.70;73.20;;;;;;918719;152;27428;-78
2023/03/19 07:36:50;;;;;;;2.70;2.50;;;13.80;73.30;;;;;;925105;151;27468;-78
2023/03/19 07:39:16;;;;;;;4.03;2.52;;;13.80;73.20;;;;;;926117;151;27418;-77
2023/03/19 07:41:43;;;;;;;8.37;3.53;;;13.90;73.20;;;;;;909953;153;27317;-77
2023/03/19 07:44:10;;;;;;;3.93;2.90;;;14.00;73.20;;;;;;923662;151;27358;-78
2023/03/19 07:46:36;;;;;;;2.65;2.40;;;14.10;73.10;;;;;;911296;153;27376;-78
2023/03/19 07:49:03;;;;;;;3.62;2.80;;;14.20;73.00;;;;;;922322;151;27391;-78
2023/03/19 07:51:29;;;;;;;3.30;2.72;;;14.30;73.00;;;;;;905614;153;28063;-77
2023/03/19 07:53:56;;;;;;;3.30;3.00;;;14.50;73.80;;;;;;900984;155;27385;-82
2023/03/19 07:56:23;;;;;;;4.22;2.58;;;14.60;72.90;;;;;;904221;155;27347;-83
2023/03/19 07:58:50;;;;;;;3.25;2.60;;;14.80;73.00;;;;;;922725;151;27426;-84
2023/03/19 08:01:16;;;;;;;3.65;2.58;;;15.00;73.20;;;;;;924755;151;27378;-83
2023/03/19 08:03:42;;;;;;;4.62;2.70;;;15.20;73.50;;;;;;903018;154;27378;-84
2023/03/19 08:06:09;;;;;;;2.70;2.27;;;15.50;73.60;;;;;;919261;152;27341;-84
2023/03/19 08:08:36;;;;;;;3.47;2.35;;;15.80;73.40;;;;;;917495;152;27372;-84
2023/03/19 08:11:02;;;;;;;2.95;2.37;;;16.10;72.90;;;;;;917477;152;27420;-84
2023/03/19 08:13:29;;;;;;;3.75;2.33;;;16.40;72.50;;;;;;918551;152;27357;-84
2023/03/19 08:15:55;;;;;;;3.20;2.33;;;16.70;72.10;;;;;;920518;152;27393;-84
2023/03/19 08:18:22;;;;;;;2.92;2.40;;;17.00;71.70;;;;;;906202;154;27310;-84
2023/03/19 08:20:48;;;;;;;5.30;3.12;;;17.40;71.50;;;;;;902985;155;27510;-84
2023/03/19 08:23:15;;;;;;;3.62;2.42;;;17.80;71.40;;;;;;918786;152;27363;-84
2023/03/19 08:25:42;;;;;;;6.10;3.05;;;18.20;70.60;;;;;;925429;151;27372;-84
2023/03/19 08:28:11;;;;;;;2.83;2.58;;;18.60;69.50;;;;;;917526;152;27313;-84
2023/03/19 08:30:37;;;;;;;4.70;2.40;;;18.90;68.40;;;;;;903921;155;27446;-84
2023/03/19 08:33:04;;;;;;;2.42;2.22;;;19.20;67.40;;;;;;906044;154;27355;-84
2023/03/19 08:35:30;;;;;;;5.17;3.12;;;19.40;66.90;;;;;;903498;155;27493;-84
2023/03/19 08:37:57;;;;;;;3.00;2.37;;;19.60;66.00;;;;;;920429;152;27486;-84
2023/03/19 08:40:24;;;;;;;2.85;2.17;;;19.70;65.40;;;;;;904426;154;27486;-85
2023/03/19 08:42:50;;;;;;;2.65;2.35;;;19.80;64.70;;;;;;904241;155;27422;-84
2023/03/19 08:45:17;;;;;;;2.70;2.50;;;19.90;64.30;;;;;;902666;155;27978;-84
2023/03/19 08:47:44;;;;;;;2.80;2.30;;;19.90;63.90;;;;;;918529;152;27365;-84
2023/03/19 08:50:10;;;;;;;2.60;2.37;;;20.00;63.60;;;;;;925764;151;27408;-84
2023/03/19 08:52:37;;;;;;;2.65;2.40;;;20.10;63.50;;;;;;918812;152;27550;-84
2023/03/19 08:55:03;;;;;;;3.47;2.27;;;20.10;63.00;;;;;;905993;154;27459;-84
2023/03/19 08:57:30;;;;;;;3.15;2.30;;;20.10;62.70;;;;;;902435;155;27396;-84
2023/03/19 08:59:56;;;;;;;3.17;2.45;;;20.10;62.50;;;;;;919270;151;27432;-84
2023/03/19 09:02:23;;;;;;;2.40;2.10;;;20.20;62.40;;;;;;921031;151;27409;-84
2023/03/19 09:04:50;;;;;;;3.92;2.25;;;20.10;62.30;;;;;;905565;154;28060;-84
2023/03/19 09:07:16;;;;;;;2.25;2.05;;;20.20;62.20;;;;;;924619;151;27466;-84
2023/03/19 09:09:43;;;;;;;3.10;2.08;;;20.20;61.80;;;;;;940668;148;27296;-85
2023/03/19 09:12:09;;;;;;;3.40;2.17;;;20.30;61.90;;;;;;904138;154;27381;-84
2023/03/19 09:14:36;;;;;;;3.87;2.80;;;20.30;61.90;;;;;;906091;154;27517;-84
2023/03/19 09:17:02;;;;;;;2.92;2.45;;;20.60;62.40;;;;;;902930;154;27368;-85
2023/03/19 09:19:29;;;;;;;2.40;2.15;;;21.00;63.90;;;;;;941139;148;27290;-85
2023/03/19 09:21:56;;;;;;;2.47;2.20;;;21.50;65.10;;;;;;938007;148;27333;-85
2023/03/19 09:24:22;;;;;;;3.25;2.17;;;22.20;65.20;;;;;;925663;151;27404;-86
2023/03/19 09:26:49;;;;;;;2.75;1.80;;;23.00;64.40;;;;;;924484;151;27336;-86
2023/03/19 09:29:15;;;;;;;2.50;2.30;;;23.80;63.30;;;;;;924399;151;27300;-86
2023/03/19 09:31:42;;;;;;;2.77;1.98;;;24.60;62.00;;;;;;923668;151;27359;-85
2023/03/19 09:34:09;;;;;;;1.70;1.60;;;25.40;60.70;;;;;;922150;151;27473;-86
2023/03/19 09:36:35;;;;;;;2.27;1.80;;;26.20;59.70;;;;;;923143;151;27427;-86
2023/03/19 09:39:03;;;;;;;2.02;1.82;;;26.80;58.50;;;;;;924769;151;27364;-86
2023/03/19 09:41:28;;;;;;;3.08;1.90;;;27.30;57.10;;;;;;923284;151;27368;-87
2023/03/19 09:44:01;;;;;;;2.22;1.92;;;27.60;55.50;;;;;;923469;151;27358;-86
2023/03/19 09:46:46;;;;;;;2.08;1.82;;;27.70;53.70;;;;;;923604;151;27422;-86
2023/03/19 09:49:24;;;;;;;1.77;1.65;;;27.70;52.60;;;;;;916999;151;27381;-85
2023/03/19 09:52:00;;;;;;;2.80;1.90;;;27.60;52.70;;;;;;919948;153;27693;-85
2023/03/19 09:54:26;;;;;;;1.90;1.65;;;27.50;52.70;;;;;;925300;151;27367;-86
2023/03/19 09:56:52;;;;;;;3.55;1.85;;;27.50;52.70;;;;;;925994;151;27491;-85
2023/03/19 09:59:19;;;;;;;2.75;1.80;;;27.30;52.40;;;;;;926659;151;27340;-85
2023/03/19 10:01:46;;;;;;;2.35;1.77;;;27.20;51.60;;;;;;925313;151;27325;-84
2023/03/19 10:04:24;;;;;;;2.10;1.80;;;27.00;50.90;;;;;;925728;151;27465;-84
2023/03/19 10:06:50;;;;;;;1.87;1.77;;;26.70;50.40;;;;;;922923;151;28110;-84
2023/03/19 10:09:23;;;;;;;2.30;1.67;;;26.40;50.30;;;;;;924328;151;27348;-77
2023/03/19 10:12:01;;;;;;;3.25;1.57;;;26.10;50.20;;;;;;924073;151;27411;-77
2023/03/19 10:14:34;;;;;;;4.55;1.90;;;25.70;50.20;;;;;;923624;151;27404;-77
2023/03/19 10:17:01;;;;;;;2.90;2.00;;;25.40;50.60;;;;;;925749;151;27472;-77
2023/03/19 10:19:36;;;;;;;2.35;1.77;;;25.00;50.90;;;;;;924830;151;27368;-77
2023/03/19 10:22:03;;;;;;;2.85;1.50;;;24.80;51.10;;;;;;940677;148;27497;-77
2023/03/19 10:24:38;;;;;;;1.90;1.70;;;24.60;51.40;;;;;;940561;148;27446;-77
2023/03/19 10:27:05;;;;;;;2.00;1.50;;;24.50;51.40;;;;;;941403;148;27382;-77
2023/03/19 10:29:31;;;;;;;2.60;1.60;;;24.30;51.40;;;;;;940657;148;27428;-77
2023/03/19 10:32:02;;;;;;;2.83;1.40;;;24.20;51.60;;;;;;941804;148;28224;-77
2023/03/19 10:34:34;;;;;;;1.50;1.40;;;24.10;51.70;;;;;;940367;148;27442;-77
2023/03/19 10:37:15;;;;;;;1.60;1.50;;;23.90;51.90;;;;;;942962;148;27360;-77
2023/03/19 10:39:41;;;;;;;2.30;2.10;;;23.80;51.90;;;;;;943139;148;27442;-77
2023/03/19 10:42:19;;;;;;;2.45;2.12;;;23.70;52.00;;;;;;942004;148;27393;-77
2023/03/19 10:44:49;;;;;;;1.62;1.52;;;23.70;52.00;;;;;;940953;148;27393;-77
2023/03/19 10:47:15;;;;;;;3.45;1.70;;;23.50;51.50;;;;;;940521;148;27320;-77
2023/03/19 10:49:42;;;;;;;2.47;1.37;;;23.40;52.30;;;;;;942325;148;27425;-77
2023/03/19 10:52:15;;;;;;;2.12;1.50;;;23.30;52.20;;;;;;945145;148;27336;-77
2023/03/19 10:54:41;;;;;;;2.20;1.50;;;23.20;52.30;;;;;;941860;148;27526;-77
2023/03/19 10:57:08;;;;;;;1.65;1.55;;;23.10;52.50;;;;;;941085;148;27360;-77
2023/03/19 10:59:37;;;;;;;1.85;1.47;;;23.10;52.30;;;;;;940979;148;27402;-77
2023/03/19 11:02:12;;;;;;;2.47;1.45;;;23.00;52.30;;;;;;942481;148;27387;-77
2023/03/19 11:04:39;;;;;;;1.62;1.30;;;23.10;52.50;;;;;;925411;148;27366;-78
2023/03/19 11:07:08;;;;;;;1.82;1.52;;;23.10;52.60;;;;;;940995;148;27345;-77
2023/03/19 11:09:35;;;;;;;2.25;1.50;;;23.10;52.50;;;;;;941226;148;27400;-77
2023/03/19 11:12:19;;;;;;;1.70;1.45;;;23.20;52.50;;;;;;943104;148;27452;-77
2023/03/19 11:14:48;;;;;;;2.65;1.60;;;23.20;52.30;;;;;;942997;148;27296;-77
2023/03/19 11:17:39;;;;;;;2.55;1.37;;;23.30;52.20;;;;;;939596;148;27373;-77
2023/03/19 11:20:09;;;;;;;2.98;1.50;;;23.30;51.90;;;;;;941554;148;27357;-77
2023/03/19 11:22:36;;;;;;;1.98;1.07;;;23.30;51.80;;;;;;933350;151;27450;-78
2023/03/19 11:25:01;;;;;;;1.90;1.57;;;23.30;51.80;;;;;;941536;148;27351;-78
2023/03/19 11:27:28;;;;;;;1.42;1.32;;;23.30;51.60;;;;;;940642;148;27431;-77
2023/03/19 11:29:55;;;;;;;1.60;1.42;;;23.30;51.60;;;;;;941908;148;27332;-78
2023/03/19 11:32:21;;;;;;;1.72;1.12;;;23.30;51.60;;;;;;940120;148;27402;-77
2023/03/19 11:35:09;;;;;;;4.12;2.22;;;23.40;51.60;;;;;;940231;148;27357;-77
2023/03/19 11:37:42;;;;;;;1.95;1.62;;;23.40;51.40;;;;;;940484;148;27262;-77
2023/03/19 11:40:09;;;;;;;3.42;1.60;;;23.40;51.50;;;;;;941686;148;27257;-78
2023/03/19 11:42:53;;;;;;;2.05;1.80;;;23.50;51.20;;;;;;940150;148;27448;-78
2023/03/19 11:45:30;;;;;;;1.72;1.27;;;23.50;51.00;;;;;;943376;148;27442;-78
2023/03/19 11:48:04;;;;;;;3.58;1.50;;;23.50;51.10;;;;;;942092;148;27326;-78
2023/03/19 11:50:31;;;;;;;1.67;1.57;;;23.60;51.30;;;;;;940607;148;27737;-78
2023/03/19 11:53:00;;;;;;;2.35;1.80;;;23.60;51.30;;;;;;944746;148;27360;-77
2023/03/19 11:55:52;;;;;;;1.72;1.52;;;23.60;51.10;;;;;;940124;148;27426;-77
2023/03/19 11:58:21;;;;;;;1.75;1.35;;;23.50;50.70;;;;;;944688;147;27367;-77
2023/03/19 12:00:54;;;;;;;1.92;1.60;;;23.50;50.90;;;;;;923520;151;27332;-77
2023/03/19 12:03:42;;;;;;;4.42;1.90;;;23.40;51.00;;;;;;924198;151;27472;-77
2023/03/19 12:06:33;;;;;;;2.10;1.45;;;23.30;51.30;;;;;;937847;148;27351;-77
2023/03/19 12:09:02;;;;;;;2.58;1.85;;;23.20;51.10;;;;;;924714;151;27392;-78
2023/03/19 12:11:44;;;;;;;2.37;1.50;;;23.10;51.10;;;;;;917504;152;27388;-78
2023/03/19 12:14:10;;;;;;;1.90;1.60;;;23.00;51.10;;;;;;902622;155;27352;-78
2023/03/19 12:16:37;;;;;;;2.10;1.77;;;23.00;51.50;;;;;;917201;152;27303;-78
2023/03/19 12:19:28;;;;;;;2.02;1.60;;;23.00;51.50;;;;;;922415;151;27357;-78
2023/03/19 12:22:03;;;;;;;2.00;1.40;;;23.00;51.30;;;;;;940799;148;27369;-77
2023/03/19 12:24:59;;;;;;;2.98;1.87;;;23.00;51.30;;;;;;937650;148;27825;-78
2023/03/19 12:27:35;;;;;;;2.65;1.80;;;23.10;51.20;;;;;;906254;153;27365;-78
2023/03/19 12:30:20;;;;;;;1.57;1.47;;;23.10;50.90;;;;;;901819;155;27536;-79
2023/03/19 12:33:11;;;;;;;2.47;1.90;;;23.10;50.90;;;;;;917061;152;27495;-78
2023/03/19 12:35:38;;;;;;;1.65;1.55;;;23.20;50.90;;;;;;903472;154;27406;-78
2023/03/19 12:38:10;;;;;;;6.42;2.10;;;23.10;50.60;;;;;;920382;152;27528;-78
2023/03/19 12:40:37;;;;;;;2.83;2.00;;;23.10;50.30;;;;;;902484;155;27319;-77
2023/03/19 12:43:06;;;;;;;4.08;2.25;;;23.10;50.10;;;;;;919179;152;27322;-77
2023/03/19 12:45:42;;;;;;;2.40;2.20;;;23.00;49.80;;;;;;901195;155;27570;-76
2023/03/19 12:48:17;;;;;;;2.67;2.40;;;22.90;49.70;;;;;;903648;154;27441;-76
2023/03/19 12:50:44;;;;;;;3.50;2.10;;;22.80;49.70;;;;;;902314;155;27371;-76
2023/03/19 12:53:11;;;;;;;1.82;1.72;;;22.70;49.90;;;;;;917318;152;27475;-76