Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:28;;;;;;;4.93;1.30;;;19.60;99.90;;;;;;4996381;28;20050;-75
2021/07/08 00:02:55;;;;;;;3.00;1.02;;;19.60;99.90;;;;;;5006439;28;20579;-76
2021/07/08 00:05:25;;;;;;;5.32;1.15;;;19.50;99.90;;;;;;5015959;28;20056;-74
2021/07/08 00:07:52;;;;;;;2.00;0.98;;;19.60;99.90;;;;;;5015448;28;20050;-74
2021/07/08 00:10:24;;;;;;;3.53;1.17;;;19.60;99.90;;;;;;5015336;28;20462;-74
2021/07/08 00:12:52;;;;;;;3.67;1.10;;;19.60;99.90;;;;;;5016084;28;20114;-75
2021/07/08 00:15:21;;;;;;;3.13;1.38;;;19.60;99.90;;;;;;5015503;28;20474;-75
2021/07/08 00:17:49;;;;;;;2.63;1.10;;;19.60;99.90;;;;;;5006178;28;20119;-76
2021/07/08 00:20:20;;;;;;;2.75;1.35;;;19.60;99.90;;;;;;5007799;28;20042;-76
2021/07/08 00:22:47;;;;;;;4.50;1.10;;;19.50;99.90;;;;;;5010283;28;20046;-77
2021/07/08 00:25:18;;;;;;;2.75;1.00;;;19.50;99.90;;;;;;5002689;28;20174;-76
2021/07/08 00:27:45;;;;;;;4.88;1.27;;;19.50;99.90;;;;;;5005816;28;20073;-76
2021/07/08 00:30:15;;;;;;;3.13;1.23;;;19.50;99.90;;;;;;5002091;28;20125;-74
2021/07/08 00:32:42;;;;;;;2.17;1.10;;;19.40;99.90;;;;;;5015561;28;20136;-76
2021/07/08 00:35:11;;;;;;;2.75;1.00;;;19.40;99.90;;;;;;5014878;28;20050;-77
2021/07/08 00:37:38;;;;;;;3.72;1.00;;;19.50;99.90;;;;;;5015290;28;20141;-78
2021/07/08 00:40:08;;;;;;;2.40;1.10;;;19.50;99.90;;;;;;5015552;28;20084;-75
2021/07/08 00:42:35;;;;;;;2.30;1.00;;;19.50;99.90;;;;;;5015154;28;20132;-76
2021/07/08 00:45:05;;;;;;;3.03;1.10;;;19.50;99.90;;;;;;5016272;28;20073;-77
2021/07/08 00:47:34;;;;;;;3.90;1.20;;;19.50;99.90;;;;;;5010518;28;20559;-77
2021/07/08 00:50:01;;;;;;;5.65;1.30;;;19.40;99.90;;;;;;5016985;28;20574;-76
2021/07/08 00:52:28;;;;;;;2.90;1.10;;;19.40;99.90;;;;;;5020535;28;20073;-76
2021/07/08 00:54:55;;;;;;;3.83;1.27;;;19.40;99.90;;;;;;5026773;28;20077;-78
2021/07/08 00:57:23;;;;;;;3.67;1.20;;;19.40;99.90;;;;;;5018732;28;20125;-76
2021/07/08 00:59:52;;;;;;;2.85;1.10;;;19.30;99.90;;;;;;5015040;28;20053;-76
2021/07/08 01:02:20;;;;;;;3.17;1.10;;;19.30;99.90;;;;;;5019186;28;20074;-74
2021/07/08 01:04:50;;;;;;;2.75;1.00;;;19.30;99.90;;;;;;5019553;28;20141;-76
2021/07/08 01:07:22;;;;;;;3.10;1.10;;;19.30;99.90;;;;;;5015073;28;20100;-76
2021/07/08 01:09:50;;;;;;;2.72;0.90;;;19.30;99.90;;;;;;5014415;28;20050;-74
2021/07/08 01:12:18;;;;;;;3.10;1.10;;;19.30;99.90;;;;;;5014440;28;20081;-74
2021/07/08 01:14:45;;;;;;;4.32;1.35;;;19.30;99.90;;;;;;5014734;28;20132;-76
2021/07/08 01:17:12;;;;;;;3.70;1.30;;;19.40;99.90;;;;;;5015204;28;20133;-74
2021/07/08 01:19:42;;;;;;;4.13;1.27;;;19.30;99.90;;;;;;5018167;28;20596;-77
2021/07/08 01:22:10;;;;;;;4.95;1.20;;;19.30;99.90;;;;;;5016429;28;20042;-77
2021/07/08 01:24:38;;;;;;;2.30;0.90;;;19.20;99.90;;;;;;5014806;28;20050;-75
2021/07/08 01:27:07;;;;;;;3.10;1.55;;;19.10;99.90;;;;;;5014060;28;20081;-74
2021/07/08 01:29:34;;;;;;;2.40;1.00;;;19.10;99.90;;;;;;5014402;28;20530;-76
2021/07/08 01:32:02;;;;;;;2.75;1.13;;;19.10;99.90;;;;;;5014332;28;20077;-75
2021/07/08 01:34:29;;;;;;;2.67;0.90;;;19.10;99.90;;;;;;5014611;28;20137;-75
2021/07/08 01:36:56;;;;;;;2.08;0.90;;;19.10;99.90;;;;;;5017313;28;20566;-76
2021/07/08 01:39:25;;;;;;;3.50;1.17;;;19.10;99.90;;;;;;5016340;28;20129;-77
2021/07/08 01:41:52;;;;;;;3.28;1.27;;;19.20;99.90;;;;;;5017647;28;20137;-77
2021/07/08 01:44:19;;;;;;;2.42;0.90;;;19.20;99.90;;;;;;5018218;28;20049;-74
2021/07/08 01:46:46;;;;;;;3.78;1.30;;;19.20;99.90;;;;;;5018842;28;20089;-74
2021/07/08 01:49:14;;;;;;;5.65;2.25;;;19.20;99.90;;;;;;5014555;28;20124;-77
2021/07/08 01:51:41;;;;;;;4.55;2.13;;;19.20;99.90;;;;;;5013802;28;20123;-77
2021/07/08 01:54:09;;;;;;;6.18;2.10;;;19.20;99.90;;;;;;5013580;28;20403;-77
2021/07/08 01:56:38;;;;;;;3.60;1.60;;;19.20;99.90;;;;;;5013683;28;20092;-74
2021/07/08 01:59:06;;;;;;;3.05;1.30;;;19.20;99.90;;;;;;5013840;28;20049;-75
2021/07/08 02:01:33;;;;;;;2.53;1.20;;;19.10;99.90;;;;;;5013720;28;20140;-74
2021/07/08 02:04:00;;;;;;;6.10;1.67;;;19.10;99.90;;;;;;5013637;28;20132;-74
2021/07/08 02:06:28;;;;;;;10.30;4.78;;;19.10;99.90;;;;;;5013360;28;20606;-75
2021/07/08 02:08:55;;;;;;;6.93;3.30;;;19.10;99.90;;;;;;5013408;28;20484;-75
2021/07/08 02:11:22;;;;;;;5.38;2.03;;;19.10;99.90;;;;;;5025712;28;20133;-76
2021/07/08 02:13:52;;;;;;;3.67;1.55;;;19.10;99.90;;;;;;5013614;28;20077;-77
2021/07/08 02:16:19;;;;;;;4.05;1.40;;;19.10;99.90;;;;;;5013437;28;20487;-76
2021/07/08 02:18:46;;;;;;;5.60;1.77;;;19.00;99.90;;;;;;5013506;28;20129;-78
2021/07/08 02:21:14;;;;;;;3.78;1.35;;;19.00;99.90;;;;;;5013500;28;20050;-74
2021/07/08 02:23:41;;;;;;;5.93;1.42;;;18.90;99.90;;;;;;5022772;28;20041;-76
2021/07/08 02:26:10;;;;;;;5.32;2.00;;;18.80;99.90;;;;;;5014426;28;20145;-75
2021/07/08 02:28:38;;;;;;;4.43;1.70;;;18.70;99.90;;;;;;5013462;28;20132;-76
2021/07/08 02:31:09;;;;;;;6.72;1.90;;;18.60;99.90;;;;;;5013073;28;20081;-76
2021/07/08 02:33:37;;;;;;;6.30;2.00;;;18.50;99.90;;;;;;5014017;28;20446;-77
2021/07/08 02:36:05;;;;;;;6.72;2.10;;;18.40;99.90;;;;;;5015493;28;20145;-78
2021/07/08 02:38:32;;;;;;;8.05;1.80;;;18.30;99.90;;;;;;5015009;28;20120;-76
2021/07/08 02:41:00;;;;;;;5.45;2.00;;;18.20;99.90;;;;;;5013436;28;20133;-76
2021/07/08 02:43:27;;;;;;;4.25;1.85;;;18.20;99.90;;;;;;5013280;28;20137;-76
2021/07/08 02:45:54;;;;;;;6.47;1.77;;;18.10;99.90;;;;;;5013174;28;20149;-75
2021/07/08 02:48:23;;;;;;;6.38;1.90;;;18.10;99.90;;;;;;5007477;28;20443;-76
2021/07/08 02:50:53;;;;;;;6.28;1.90;;;18.10;99.90;;;;;;4993354;28;20133;-77
2021/07/08 02:53:21;;;;;;;4.97;2.20;;;18.10;99.90;;;;;;4993529;28;20046;-74
2021/07/08 02:55:49;;;;;;;4.68;1.85;;;18.10;99.90;;;;;;4993560;28;20053;-75
2021/07/08 02:58:17;;;;;;;4.18;1.98;;;18.00;99.90;;;;;;4993387;28;20563;-75
2021/07/08 03:00:46;;;;;;;5.70;1.85;;;18.10;99.90;;;;;;4993293;28;20082;-76
2021/07/08 03:03:13;;;;;;;4.88;2.00;;;18.10;99.90;;;;;;4996540;28;20096;-73
2021/07/08 03:05:42;;;;;;;3.65;1.85;;;18.10;99.90;;;;;;5011642;28;20049;-75
2021/07/08 03:08:10;;;;;;;3.70;1.60;;;18.10;99.90;;;;;;5010238;28;20500;-76
2021/07/08 03:10:38;;;;;;;4.10;1.80;;;18.10;99.90;;;;;;5010505;28;20127;-75
2021/07/08 03:13:06;;;;;;;4.45;1.70;;;18.20;99.90;;;;;;5010598;28;20050;-75
2021/07/08 03:15:33;;;;;;;3.70;1.88;;;18.20;99.90;;;;;;5010370;28;20052;-74
2021/07/08 03:18:00;;;;;;;4.43;1.83;;;18.20;99.90;;;;;;5010755;28;20148;-74
2021/07/08 03:20:30;;;;;;;6.28;2.10;;;18.20;99.90;;;;;;5010611;28;20050;-73
2021/07/08 03:22:59;;;;;;;3.50;1.60;;;18.30;99.90;;;;;;5010776;28;20157;-75
2021/07/08 03:25:27;;;;;;;3.45;1.90;;;18.30;99.90;;;;;;5010913;28;20128;-77
2021/07/08 03:27:58;;;;;;;4.72;1.80;;;18.30;99.90;;;;;;5012710;28;20081;-76
2021/07/08 03:30:27;;;;;;;4.35;1.90;;;18.20;99.90;;;;;;5010836;28;20129;-78
2021/07/08 03:32:55;;;;;;;4.03;1.60;;;18.20;99.90;;;;;;5010326;28;20495;-74
2021/07/08 03:35:22;;;;;;;5.97;1.65;;;18.20;99.90;;;;;;5010030;28;20133;-74
2021/07/08 03:37:50;;;;;;;3.35;1.30;;;18.20;99.90;;;;;;5010183;28;20116;-76
2021/07/08 03:40:19;;;;;;;4.63;1.67;;;18.20;99.90;;;;;;5010129;28;20052;-78
2021/07/08 03:42:46;;;;;;;3.50;1.75;;;18.20;99.90;;;;;;5010125;28;20498;-76
2021/07/08 03:45:14;;;;;;;3.83;1.63;;;18.30;99.90;;;;;;5012726;28;20042;-77
2021/07/08 03:47:42;;;;;;;3.65;1.70;;;18.30;99.90;;;;;;5013756;28;20414;-77
2021/07/08 03:50:12;;;;;;;4.88;1.95;;;18.30;99.90;;;;;;5013580;28;20050;-76
2021/07/08 03:52:42;;;;;;;3.20;1.55;;;18.40;99.90;;;;;;5016782;28;20610;-75
2021/07/08 03:55:12;;;;;;;4.40;1.58;;;18.40;99.90;;;;;;5013779;28;20462;-77
2021/07/08 03:57:52;;;;;;;3.33;1.58;;;18.40;99.90;;;;;;5013498;28;20136;-78
2021/07/08 04:00:21;;;;;;;4.63;1.50;;;18.40;99.90;;;;;;5013629;28;20053;-77
2021/07/08 04:02:48;;;;;;;3.35;1.70;;;18.40;99.90;;;;;;5015205;28;20045;-76
2021/07/08 04:05:15;;;;;;;3.90;1.80;;;18.40;99.90;;;;;;5024700;28;20105;-77
2021/07/08 04:07:42;;;;;;;3.78;1.90;;;18.40;99.90;;;;;;5025321;28;20092;-76
2021/07/08 04:10:11;;;;;;;4.07;1.73;;;18.40;99.90;;;;;;5014664;28;20240;-77
2021/07/08 04:12:39;;;;;;;3.67;1.70;;;18.40;99.90;;;;;;5015453;28;20506;-79
2021/07/08 04:15:07;;;;;;;3.10;1.50;;;18.40;99.90;;;;;;5005902;28;20116;-78
2021/07/08 04:17:35;;;;;;;4.72;1.80;;;18.40;99.90;;;;;;4997055;28;20137;-77
2021/07/08 04:20:04;;;;;;;4.60;2.00;;;18.40;99.90;;;;;;4996375;28;20081;-76
2021/07/08 04:22:31;;;;;;;4.03;1.75;;;18.40;99.90;;;;;;4996440;28;20050;-77
2021/07/08 04:24:58;;;;;;;4.18;2.15;;;18.40;99.90;;;;;;5000094;28;20070;-77
2021/07/08 04:27:26;;;;;;;4.80;1.80;;;18.40;99.90;;;;;;5018706;28;20101;-75
2021/07/08 04:29:55;;;;;;;3.55;1.60;;;18.40;99.90;;;;;;5025891;28;20046;-76
2021/07/08 04:32:22;;;;;;;3.13;1.60;;;18.30;99.90;;;;;;5015966;28;20128;-76
2021/07/08 04:34:49;;;;;;;3.28;1.70;;;18.30;99.90;;;;;;5016043;28;20638;-76
2021/07/08 04:37:16;;;;;;;4.30;1.92;;;18.30;99.90;;;;;;5015853;28;20142;-75
2021/07/08 04:39:43;;;;;;;4.18;2.30;;;18.40;99.90;;;;;;5015068;28;20466;-75
2021/07/08 04:42:10;;;;;;;4.40;2.20;;;18.40;99.90;;;;;;5015444;28;20046;-75
2021/07/08 04:44:38;;;;;;;4.20;2.28;;;18.40;99.90;;;;;;5015039;28;20041;-75
2021/07/08 04:47:06;;;;;;;3.90;2.25;;;18.40;99.90;;;;;;5014846;28;20060;-75
2021/07/08 04:49:34;;;;;;;4.25;2.13;;;18.50;99.90;;;;;;5015181;28;20129;-75
2021/07/08 04:52:01;;;;;;;5.60;1.98;;;18.50;99.90;;;;;;5014804;28;20496;-76
2021/07/08 04:54:28;;;;;;;4.45;1.95;;;18.50;99.90;;;;;;5014500;28;20058;-76
2021/07/08 04:56:56;;;;;;;3.70;1.90;;;18.50;99.90;;;;;;5014802;28;20133;-76
2021/07/08 04:59:23;;;;;;;5.63;2.10;;;18.50;99.90;;;;;;5014784;28;20137;-77
2021/07/08 05:01:50;;;;;;;3.95;1.92;;;18.50;99.90;;;;;;5014557;28;20085;-73
2021/07/08 05:04:18;;;;;;;4.38;1.85;;;18.60;99.90;;;;;;5014764;28;20133;-77
2021/07/08 05:06:45;;;;;;;3.83;2.03;;;18.50;99.90;;;;;;5014750;28;20129;-75
2021/07/08 05:09:12;;;;;;;6.43;2.65;;;18.50;99.90;;;;;;5014461;28;20061;-75
2021/07/08 05:11:39;;;;;;;3.85;2.15;;;18.60;99.90;;;;;;5014486;28;20136;-77
2021/07/08 05:14:06;;;;;;;4.22;2.20;;;18.60;99.90;;;;;;5014414;28;20041;-76
2021/07/08 05:16:33;;;;;;;4.57;2.00;;;18.60;99.90;;;;;;5014844;28;20045;-74
2021/07/08 05:19:00;;;;;;;3.50;2.10;;;18.60;99.90;;;;;;5014159;28;20050;-76
2021/07/08 05:21:29;;;;;;;4.90;2.22;;;18.60;99.90;;;;;;5014432;28;20148;-77
2021/07/08 05:23:58;;;;;;;3.72;2.05;;;18.60;99.90;;;;;;5014230;28;20575;-77
2021/07/08 05:26:27;;;;;;;5.72;2.80;;;18.60;99.90;;;;;;5014253;28;20058;-78
2021/07/08 05:28:54;;;;;;;4.10;2.40;;;18.60;99.90;;;;;;5014232;28;20416;-77
2021/07/08 05:31:21;;;;;;;4.30;2.30;;;18.70;99.90;;;;;;5014714;28;20140;-73
2021/07/08 05:33:48;;;;;;;4.88;2.22;;;18.70;99.90;;;;;;5016841;28;20080;-75
2021/07/08 05:36:15;;;;;;;4.03;2.33;;;18.70;99.90;;;;;;5016739;28;20583;-76
2021/07/08 05:38:44;;;;;;;3.80;2.10;;;18.70;99.90;;;;;;5014051;28;20508;-77
2021/07/08 05:41:11;;;;;;;4.50;2.72;;;18.80;99.90;;;;;;5024219;28;20077;-76
2021/07/08 05:43:38;;;;;;;4.00;2.40;;;18.70;99.90;;;;;;5022117;28;20092;-75
2021/07/08 05:46:05;;;;;;;4.75;2.40;;;18.70;99.90;;;;;;5019286;28;20134;-76
2021/07/08 05:48:32;;;;;;;5.97;2.70;;;18.70;99.90;;;;;;5025496;28;20077;-77
2021/07/08 05:50:59;;;;;;;5.03;2.85;;;18.70;99.90;;;;;;5014919;28;20550;-75
2021/07/08 05:53:26;;;;;;;5.30;2.60;;;18.60;99.90;;;;;;5014124;28;20168;-76
2021/07/08 05:55:54;;;;;;;5.35;2.90;;;18.60;99.90;;;;;;5013814;28;20049;-76
2021/07/08 05:58:21;;;;;;;5.63;3.10;;;18.50;99.90;;;;;;5014602;28;20133;-77
2021/07/08 06:00:48;;;;;;;4.75;2.40;;;18.50;99.90;;;;;;5015303;28;20124;-75
2021/07/08 06:03:16;;;;;;;6.25;3.45;;;18.40;99.90;;;;;;5014039;28;20439;-75
2021/07/08 06:05:45;;;;;;;4.65;3.05;;;18.40;99.90;;;;;;5013458;28;20458;-75
2021/07/08 06:08:12;;;;;;;5.05;2.63;;;18.30;99.90;;;;;;5012978;28;20081;-76
2021/07/08 06:10:41;;;;;;;5.82;3.03;;;18.30;99.90;;;;;;5013379;28;20482;-75
2021/07/08 06:13:09;;;;;;;6.60;3.40;;;18.30;99.90;;;;;;5013764;28;20056;-77
2021/07/08 06:15:37;;;;;;;7.00;3.20;;;18.30;99.90;;;;;;5013484;28;20058;-76
2021/07/08 06:18:04;;;;;;;6.22;3.15;;;18.20;99.90;;;;;;5013546;28;20060;-75
2021/07/08 06:20:32;;;;;;;5.45;3.33;;;18.30;99.90;;;;;;5013440;28;20096;-76
2021/07/08 06:22:59;;;;;;;5.30;2.92;;;18.30;99.90;;;;;;5013386;28;20468;-75
2021/07/08 06:25:30;;;;;;;4.72;2.92;;;18.30;99.90;;;;;;5013317;28;20216;-76
2021/07/08 06:27:57;;;;;;;5.95;3.05;;;18.30;99.90;;;;;;5013359;28;20081;-76
2021/07/08 06:30:25;;;;;;;5.68;2.60;;;18.40;99.90;;;;;;5013364;28;20125;-77
2021/07/08 06:32:52;;;;;;;5.38;2.50;;;18.40;99.90;;;;;;5013342;28;20567;-76
2021/07/08 06:35:19;;;;;;;4.63;2.67;;;18.40;99.90;;;;;;5023178;28;20109;-77
2021/07/08 06:37:47;;;;;;;4.82;2.70;;;18.50;99.90;;;;;;5015618;28;20132;-76
2021/07/08 06:40:17;;;;;;;5.18;2.72;;;18.50;99.90;;;;;;5013406;28;20111;-76
2021/07/08 06:42:44;;;;;;;6.13;2.80;;;18.60;99.90;;;;;;5013290;28;20050;-76
2021/07/08 06:45:15;;;;;;;5.30;2.72;;;18.60;99.90;;;;;;5013185;28;20476;-75
2021/07/08 06:47:44;;;;;;;3.85;2.20;;;18.70;99.90;;;;;;5013087;28;20106;-77
2021/07/08 06:50:13;;;;;;;4.20;2.20;;;18.70;99.90;;;;;;5013134;28;20050;-76
2021/07/08 06:52:40;;;;;;;5.53;2.10;;;18.70;99.90;;;;;;5013218;28;20073;-77
2021/07/08 06:55:09;;;;;;;5.32;2.33;;;18.80;99.90;;;;;;5013209;28;20141;-77
2021/07/08 06:57:40;;;;;;;5.20;2.20;;;18.80;99.90;;;;;;5012960;28;20141;-76
2021/07/08 07:00:09;;;;;;;4.40;1.77;;;18.90;99.90;;;;;;5013152;28;20053;-76
2021/07/08 07:02:36;;;;;;;3.58;1.92;;;19.00;99.90;;;;;;5012864;28;20575;-78
2021/07/08 07:05:05;;;;;;;3.15;1.80;;;19.00;99.90;;;;;;5013184;28;20128;-75
2021/07/08 07:07:32;;;;;;;4.00;2.20;;;19.00;99.90;;;;;;5012803;28;20387;-77
2021/07/08 07:09:59;;;;;;;4.10;2.20;;;19.10;99.90;;;;;;5012787;28;20137;-75
2021/07/08 07:12:26;;;;;;;5.57;2.95;;;19.10;99.90;;;;;;5012117;28;20146;-78
2021/07/08 07:14:53;;;;;;;6.38;3.20;;;19.10;99.90;;;;;;5012829;28;20133;-76
2021/07/08 07:17:20;;;;;;;5.38;2.80;;;19.00;99.90;;;;;;5012652;28;20091;-76
2021/07/08 07:19:48;;;;;;;6.47;3.05;;;19.00;99.90;;;;;;5016808;28;20467;-76
2021/07/08 07:22:16;;;;;;;4.70;2.35;;;18.90;99.90;;;;;;5016507;28;20558;-74
2021/07/08 07:24:44;;;;;;;5.75;3.03;;;18.90;99.90;;;;;;5016558;28;20138;-77
2021/07/08 07:27:11;;;;;;;5.97;3.33;;;18.90;99.90;;;;;;5016485;28;20449;-75
2021/07/08 07:29:38;;;;;;;5.25;2.60;;;18.90;99.90;;;;;;5016670;28;20515;-74
2021/07/08 07:32:07;;;;;;;4.88;2.90;;;18.90;99.90;;;;;;5016888;28;20052;-76
2021/07/08 07:34:34;;;;;;;4.97;2.53;;;18.90;99.90;;;;;;5016482;28;20056;-76
2021/07/08 07:37:01;;;;;;;4.50;2.38;;;18.90;99.90;;;;;;5016842;28;20142;-76
2021/07/08 07:39:29;;;;;;;4.05;2.20;;;18.90;99.90;;;;;;5016617;28;20152;-76
2021/07/08 07:41:56;;;;;;;4.00;2.15;;;18.90;99.90;;;;;;5016502;28;20133;-77
2021/07/08 07:44:23;;;;;;;5.95;2.53;;;19.00;99.90;;;;;;5016497;28;20458;-74
2021/07/08 07:46:50;;;;;;;5.15;2.20;;;19.00;99.90;;;;;;5016651;28;20145;-75
2021/07/08 07:49:17;;;;;;;4.50;2.20;;;19.10;99.90;;;;;;5017607;28;20058;-76
2021/07/08 07:51:44;;;;;;;4.43;2.45;;;19.20;99.90;;;;;;5018744;28;20586;-74
2021/07/08 07:54:11;;;;;;;3.85;2.22;;;19.20;99.90;;;;;;5017491;28;20102;-75
2021/07/08 07:56:40;;;;;;;5.90;2.40;;;19.20;99.90;;;;;;5016585;28;20579;-76
2021/07/08 07:59:07;;;;;;;6.30;2.40;;;19.20;99.90;;;;;;5024361;28;20084;-76
2021/07/08 08:01:34;;;;;;;5.65;2.38;;;19.30;99.90;;;;;;5024634;28;20488;-76
2021/07/08 08:04:01;;;;;;;5.13;2.72;;;19.40;99.90;;;;;;5025652;28;20081;-75
2021/07/08 08:09:13;;;;;;;5.38;2.45;;;19.40;99.90;;;;;;5018985;28;20583;-75
2021/07/08 08:11:41;;;;;;;4.90;2.20;;;19.40;99.90;;;;;;5016245;28;20052;-75
2021/07/08 08:14:08;;;;;;;5.05;2.60;;;19.50;99.90;;;;;;5016651;28;20097;-76
2021/07/08 08:16:36;;;;;;;6.25;3.80;;;19.60;99.90;;;;;;5017738;28;20145;-76
2021/07/08 08:19:03;;;;;;;4.45;2.50;;;19.60;99.90;;;;;;5018170;28;20050;-77
2021/07/08 08:21:30;;;;;;;8.27;3.33;;;19.70;99.90;;;;;;5015969;28;20132;-76
2021/07/08 08:23:57;;;;;;;5.55;3.13;;;19.80;99.90;;;;;;5015690;28;20128;-76
2021/07/08 08:26:26;;;;;;;6.97;3.20;;;19.90;99.90;;;;;;5015765;28;20133;-76
2021/07/08 08:28:54;;;;;;;5.68;3.00;;;20.00;99.90;;;;;;5015201;28;20406;-75
2021/07/08 08:31:21;;;;;;;3.92;2.40;;;20.10;99.90;;;;;;5014772;28;20132;-78
2021/07/08 08:33:48;;;;;;;4.82;2.80;;;20.10;99.90;;;;;;5015631;28;20484;-77
2021/07/08 08:36:16;;;;;;;5.20;3.08;;;20.30;99.90;;;;;;5015518;28;20410;-77
2021/07/08 08:38:43;;;;;;;5.82;2.80;;;20.30;99.90;;;;;;5026128;28;20154;-74
2021/07/08 08:41:10;;;;;;;7.53;3.67;;;20.30;99.90;;;;;;5017053;28;20056;-76
2021/07/08 08:43:37;;;;;;;5.28;3.60;;;20.30;99.90;;;;;;5015181;28;20566;-74
2021/07/08 08:46:06;;;;;;;7.00;3.22;;;20.30;99.90;;;;;;5015462;28;20057;-75
2021/07/08 08:48:34;;;;;;;5.22;3.40;;;20.30;99.90;;;;;;5015294;28;20046;-77
2021/07/08 08:51:01;;;;;;;4.95;2.92;;;20.40;99.90;;;;;;5015428;28;20443;-76
2021/07/08 08:53:28;;;;;;;6.82;3.80;;;20.40;99.90;;;;;;5015173;28;20149;-76
2021/07/08 08:55:55;;;;;;;6.20;3.60;;;20.40;99.90;;;;;;5015341;28;20132;-76
2021/07/08 08:58:24;;;;;;;7.28;4.10;;;20.40;99.90;;;;;;5015053;28;20136;-75
2021/07/08 09:00:53;;;;;;;6.15;3.65;;;20.40;99.90;;;;;;5015097;28;20100;-75
2021/07/08 09:03:25;;;;;;;6.05;3.42;;;20.40;99.90;;;;;;5022027;28;20077;-77
2021/07/08 09:06:01;;;;;;;6.53;3.88;;;20.40;99.90;;;;;;5017847;28;20050;-76
2021/07/08 09:08:29;;;;;;;6.20;3.55;;;20.40;99.90;;;;;;5014542;28;20476;-76
2021/07/08 09:11:18;;;;;;;4.90;3.25;;;20.40;99.90;;;;;;5015152;28;20082;-75
2021/07/08 09:13:51;;;;;;;5.85;4.22;;;20.40;99.90;;;;;;5015145;28;20042;-75
2021/07/08 09:16:22;;;;;;;6.72;4.80;;;20.50;99.90;;;;;;5014418;28;20444;-77
2021/07/08 09:19:08;;;;;;;5.95;3.85;;;20.50;99.90;;;;;;5015186;28;20108;-76
2021/07/08 09:21:38;;;;;;;6.80;3.78;;;20.40;99.90;;;;;;5014946;28;20137;-75
2021/07/08 09:24:15;;;;;;;5.68;3.00;;;20.40;99.90;;;;;;5014829;28;20046;-74
2021/07/08 09:26:47;;;;;;;6.00;3.80;;;20.40;99.90;;;;;;5015226;28;20132;-77
2021/07/08 09:29:19;;;;;;;6.40;4.20;;;20.50;99.90;;;;;;5014203;28;20137;-76
2021/07/08 09:31:52;;;;;;;5.20;3.47;;;20.50;99.90;;;;;;5014504;28;20558;-78
2021/07/08 09:34:23;;;;;;;5.78;3.13;;;20.50;99.90;;;;;;5014238;28;20132;-76
2021/07/08 09:37:07;;;;;;;5.95;3.40;;;20.60;99.90;;;;;;5015097;28;20050;-76
2021/07/08 09:39:36;;;;;;;5.95;3.90;;;20.70;99.90;;;;;;5014811;28;20137;-76
2021/07/08 09:42:05;;;;;;;5.97;4.03;;;20.80;99.90;;;;;;5014141;28;20463;-77
2021/07/08 09:44:32;;;;;;;5.45;3.70;;;20.80;99.90;;;;;;5014243;28;20132;-76
2021/07/08 09:46:59;;;;;;;6.80;3.63;;;20.70;99.90;;;;;;5014251;28;20105;-74
2021/07/08 09:49:30;;;;;;;6.05;3.30;;;20.80;99.90;;;;;;5013772;28;20136;-75
2021/07/08 09:51:58;;;;;;;6.22;3.20;;;20.80;99.90;;;;;;5014065;28;20487;-76
2021/07/08 09:54:50;;;;;;;4.97;3.22;;;20.90;99.90;;;;;;5014331;28;20137;-76
2021/07/08 09:57:44;;;;;;;4.40;2.83;;;21.00;99.90;;;;;;5014210;28;20478;-77
2021/07/08 10:00:35;;;;;;;5.68;3.40;;;21.10;99.90;;;;;;5014396;28;20411;-75
2021/07/08 10:03:05;;;;;;;6.05;2.92;;;21.20;99.90;;;;;;5015204;28;20065;-74
2021/07/08 10:05:37;;;;;;;4.70;2.78;;;21.20;99.90;;;;;;5014106;28;20046;-77
2021/07/08 10:08:08;;;;;;;6.10;3.83;;;21.20;99.90;;;;;;5014315;28;20419;-76
2021/07/08 10:10:36;;;;;;;6.60;3.42;;;21.30;99.90;;;;;;5013830;28;20406;-76
2021/07/08 10:13:05;;;;;;;5.20;3.30;;;21.30;99.90;;;;;;5016015;28;20111;-74
2021/07/08 10:15:35;;;;;;;5.80;3.80;;;21.20;99.90;;;;;;5014454;28;20124;-75
2021/07/08 10:18:04;;;;;;;6.38;3.85;;;21.20;99.90;;;;;;5013273;28;20050;-78
2021/07/08 10:20:32;;;;;;;4.85;3.25;;;21.20;99.90;;;;;;5013914;28;20136;-77
2021/07/08 10:22:59;;;;;;;5.35;3.20;;;21.20;99.90;;;;;;5014261;28;20133;-77
2021/07/08 10:25:27;;;;;;;5.28;3.17;;;21.20;99.90;;;;;;5013763;28;20132;-76
2021/07/08 10:27:55;;;;;;;5.00;3.28;;;21.20;99.90;;;;;;5008728;28;20052;-76
2021/07/08 10:30:24;;;;;;;5.70;3.30;;;21.20;99.90;;;;;;4994437;28;20054;-76
2021/07/08 10:32:56;;;;;;;4.13;2.58;;;21.30;99.90;;;;;;4995386;28;20043;-79
2021/07/08 10:35:43;;;;;;;4.97;2.72;;;21.30;99.90;;;;;;4995433;28;20046;-77
2021/07/08 10:38:33;;;;;;;5.13;3.00;;;21.40;99.90;;;;;;4994425;28;20104;-74
2021/07/08 10:41:02;;;;;;;4.60;3.08;;;21.50;99.90;;;;;;4994712;28;20545;-76
2021/07/08 10:43:39;;;;;;;4.30;2.60;;;21.60;99.90;;;;;;4994217;28;20165;-77
2021/07/08 10:46:08;;;;;;;4.90;2.40;;;21.60;99.90;;;;;;5008035;28;20057;-78
2021/07/08 10:48:40;;;;;;;4.10;2.40;;;21.60;99.90;;;;;;5006404;28;20077;-74
2021/07/08 10:51:09;;;;;;;4.25;2.78;;;21.60;99.90;;;;;;5011981;28;20049;-75
2021/07/08 10:53:41;;;;;;;6.22;3.70;;;21.70;99.90;;;;;;5012284;28;20168;-75
2021/07/08 10:56:09;;;;;;;6.00;3.53;;;21.70;99.80;;;;;;5003946;28;20042;-76
2021/07/08 10:58:49;;;;;;;5.25;3.33;;;21.70;99.70;;;;;;5004555;28;20144;-77
2021/07/08 11:01:44;;;;;;;4.50;2.92;;;21.70;99.60;;;;;;4999384;28;20046;-75
2021/07/08 11:04:13;;;;;;;5.13;2.80;;;21.60;99.50;;;;;;5018177;28;20054;-77
2021/07/08 11:06:43;;;;;;;5.68;3.20;;;21.60;99.50;;;;;;5016161;28;20130;-75
2021/07/08 11:09:21;;;;;;;4.10;2.60;;;21.50;99.40;;;;;;5015037;28;20093;-79
2021/07/08 11:12:06;;;;;;;4.53;2.92;;;21.50;99.50;;;;;;5014656;28;20054;-78
2021/07/08 11:14:39;;;;;;;4.40;2.80;;;21.50;99.80;;;;;;5013844;28;20104;-74
2021/07/08 11:17:21;;;;;;;4.40;2.80;;;21.50;99.90;;;;;;4995364;28;20652;-76
2021/07/08 11:19:54;;;;;;;4.10;2.58;;;21.50;99.90;;;;;;4994737;28;20046;-75
2021/07/08 11:22:35;;;;;;;4.40;2.80;;;21.60;99.90;;;;;;4995632;28;20056;-77
2021/07/08 11:25:05;;;;;;;4.75;2.83;;;21.70;99.90;;;;;;4995361;28;20078;-78
2021/07/08 11:27:44;;;;;;;3.85;2.58;;;21.70;99.90;;;;;;5001792;28;20144;-76
2021/07/08 11:30:29;;;;;;;4.78;2.67;;;21.80;99.90;;;;;;5012521;28;20138;-76
2021/07/08 11:33:02;;;;;;;4.28;2.70;;;21.90;99.90;;;;;;4994709;28;20042;-75
2021/07/08 11:35:34;;;;;;;3.78;2.53;;;21.90;99.60;;;;;;5009607;28;20053;-76
2021/07/08 11:38:06;;;;;;;4.40;2.88;;;21.90;99.10;;;;;;5007561;28;20385;-78
2021/07/08 11:40:38;;;;;;;4.20;2.83;;;21.90;99.30;;;;;;5012685;28;20527;-78
2021/07/08 11:43:15;;;;;;;4.53;2.45;;;21.90;99.40;;;;;;5013819;28;20939;-77
2021/07/08 11:45:43;;;;;;;4.50;2.75;;;21.90;99.40;;;;;;5013539;28;20054;-76
2021/07/08 11:48:10;;;;;;;4.07;2.45;;;21.90;99.40;;;;;;5012016;28;20077;-76
2021/07/08 11:50:40;;;;;;;5.60;2.80;;;21.90;99.30;;;;;;4996453;28;20137;-78
2021/07/08 11:53:12;;;;;;;4.70;2.80;;;22.00;99.20;;;;;;5005096;28;20080;-75
2021/07/08 11:55:42;;;;;;;4.13;2.60;;;21.90;99.10;;;;;;5015070;28;20549;-77
2021/07/08 11:58:11;;;;;;;4.03;2.40;;;21.90;99.00;;;;;;5009625;28;20046;-78
2021/07/08 12:00:41;;;;;;;4.50;2.15;;;22.00;99.10;;;;;;4998965;28;20558;-76
2021/07/08 12:03:22;;;;;;;3.88;2.60;;;22.00;99.30;;;;;;5018119;28;20132;-77
2021/07/08 12:05:51;;;;;;;4.47;2.60;;;22.10;99.30;;;;;;5011777;28;20045;-78
2021/07/08 12:08:26;;;;;;;3.60;2.20;;;22.10;99.30;;;;;;5000718;28;20389;-76
2021/07/08 12:11:09;;;;;;;4.38;2.42;;;22.20;99.20;;;;;;4996689;28;20061;-77
2021/07/08 12:13:40;;;;;;;3.47;2.08;;;22.20;99.30;;;;;;4997289;28;20054;-78
2021/07/08 12:16:09;;;;;;;4.20;2.40;;;22.30;99.30;;;;;;5013843;28;20220;-78
2021/07/08 12:18:45;;;;;;;3.65;2.28;;;22.40;99.40;;;;;;4998164;28;20049;-76
2021/07/08 12:21:32;;;;;;;3.90;2.30;;;22.50;99.30;;;;;;4993154;28;20214;-76
2021/07/08 12:24:02;;;;;;;4.47;2.40;;;22.60;99.00;;;;;;5007386;28;20137;-79
2021/07/08 12:26:35;;;;;;;4.95;2.25;;;22.60;98.70;;;;;;4997944;28;20400;-76
2021/07/08 12:29:22;;;;;;;4.00;2.10;;;22.60;98.40;;;;;;4998386;28;20053;-77
2021/07/08 12:31:54;;;;;;;3.72;2.22;;;22.70;98.30;;;;;;5012680;28;20370;-78
2021/07/08 12:34:23;;;;;;;3.97;2.45;;;22.70;98.00;;;;;;4999748;28;20480;-75
2021/07/08 12:36:52;;;;;;;4.03;2.35;;;22.70;97.90;;;;;;5010505;28;20129;-77
2021/07/08 12:39:28;;;;;;;3.70;2.30;;;22.70;98.00;;;;;;5007627;28;20173;-78
2021/07/08 12:41:55;;;;;;;3.50;2.00;;;22.70;97.80;;;;;;4996791;28;20050;-76
2021/07/08 12:44:22;;;;;;;4.15;2.50;;;22.80;97.70;;;;;;4994734;28;20507;-78
2021/07/08 12:46:55;;;;;;;3.85;2.30;;;22.80;97.70;;;;;;4992789;28;20042;-77
2021/07/08 12:49:23;;;;;;;4.22;2.30;;;22.80;97.30;;;;;;4993267;28;20588;-78
2021/07/08 12:51:50;;;;;;;3.75;2.30;;;22.80;97.10;;;;;;5006180;28;20061;-77
2021/07/08 12:54:21;;;;;;;4.80;2.85;;;22.80;96.90;;;;;;5000290;28;20045;-76
2021/07/08 12:57:06;;;;;;;4.05;2.40;;;22.80;97.10;;;;;;4996374;28;20129;-77
2021/07/08 12:59:33;;;;;;;4.53;2.47;;;22.70;96.90;;;;;;4997281;28;20455;-77
2021/07/08 13:02:00;;;;;;;5.75;2.80;;;22.70;97.20;;;;;;5000630;28;20126;-74