Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:53;;;;;;;6.00;1.90;;;;;;;;;;5066513;28;20032;-76
2023/03/13 00:03:19;;;;;;;11.27;2.30;;;;;;;;;;5060349;28;20560;-76
2023/03/13 00:05:44;;;;;;;11.68;2.33;;;;;;;;;;5066883;28;20107;-76
2023/03/13 00:08:10;;;;;;;11.02;2.53;;;;;;;;;;5069328;28;20110;-76
2023/03/13 00:10:37;;;;;;;10.77;2.30;;;;;;;;;;5070395;28;20031;-76
2023/03/13 00:13:03;;;;;;;13.45;2.42;;;;;;;;;;5061730;28;20847;-76
2023/03/13 00:15:28;;;;;;;9.38;2.28;;;;;;;;;;5065249;28;20048;-76
2023/03/13 00:17:53;;;;;;;16.52;2.70;;;;;;;;;;5063293;28;20035;-76
2023/03/13 00:20:19;;;;;;;10.10;2.40;;;;;;;;;;5068083;28;20035;-76
2023/03/13 00:22:44;;;;;;;7.72;2.33;;;;;;;;;;5063316;28;21244;-76
2023/03/13 00:25:09;;;;;;;8.98;2.53;;;;;;;;;;5051891;28;20031;-76
2023/03/13 00:27:35;;;;;;;13.52;2.95;;;;;;;;;;5064510;28;20119;-76
2023/03/13 00:30:00;;;;;;;13.45;2.88;;;;;;;;;;5065670;28;20030;-76
2023/03/13 00:32:25;;;;;;;7.03;2.20;;;;;;;;;;5066642;28;20450;-76
2023/03/13 00:34:51;;;;;;;8.85;2.08;;;;;;;;;;5069651;28;20040;-76
2023/03/13 00:37:16;;;;;;;11.13;2.17;;;;;;;;;;5066443;28;20064;-76
2023/03/13 00:39:41;;;;;;;10.93;2.60;;;;;;;;;;5044755;28;20068;-76
2023/03/13 00:42:07;;;;;;;13.55;2.70;;;;;;;;;;5066627;28;20025;-76
2023/03/13 00:44:32;;;;;;;8.85;2.00;;;;;;;;;;5066384;28;20024;-76
2023/03/13 00:46:57;;;;;;;16.02;3.05;;;;;;;;;;5068006;28;20028;-76
2023/03/13 00:49:23;;;;;;;14.02;2.20;;;;;;;;;;5065539;28;20021;-76
2023/03/13 00:51:48;;;;;;;8.60;2.00;;;;;;;;;;5039684;28;20037;-76
2023/03/13 00:54:13;;;;;;;9.13;2.10;;;;;;;;;;5066085;28;20024;-76
2023/03/13 00:56:39;;;;;;;9.90;2.25;;;;;;;;;;5067029;28;20479;-76
2023/03/13 00:59:04;;;;;;;10.30;2.03;;;;;;;;;;5066854;28;20039;-76
2023/03/13 01:01:34;;;;;;;9.38;2.63;;;;;;;;;;5060800;28;20050;-76
2023/03/13 01:04:06;;;;;;;8.18;2.20;;;;;;;;;;5061796;28;20496;-76
2023/03/13 01:06:34;;;;;;;12.10;2.45;;;;;;;;;;5064990;28;20021;-76
2023/03/13 01:09:00;;;;;;;8.23;2.47;;;;;;;;;;5062164;28;20029;-76
2023/03/13 01:11:28;;;;;;;12.77;2.50;;;;;;;;;;5066654;28;20039;-76
2023/03/13 01:13:56;;;;;;;6.75;2.53;;;;;;;;;;5042478;28;20021;-76
2023/03/13 01:16:22;;;;;;;9.30;2.47;;;;;;;;;;5062708;28;20040;-76
2023/03/13 01:18:51;;;;;;;9.95;2.40;;;;;;;;;;5063473;28;20105;-76
2023/03/13 01:21:19;;;;;;;12.25;2.40;;;;;;;;;;5045807;28;20464;-76
2023/03/13 01:23:45;;;;;;;10.57;2.80;;;;;;;;;;5067520;28;20051;-76
2023/03/13 01:26:10;;;;;;;10.23;2.38;;;;;;;;;;5063717;28;20024;-76
2023/03/13 01:28:36;;;;;;;8.35;2.17;;;;;;;;;;5057460;28;20059;-76
2023/03/13 01:31:17;;;;;;;11.02;2.60;;;;;;;;;;5042633;28;20036;-76
2023/03/13 01:33:43;;;;;;;9.43;2.53;;;;;;;;;;5067786;28;20039;-76
2023/03/13 01:36:09;;;;;;;10.40;2.55;;;;;;;;;;5065043;28;20498;-76
2023/03/13 01:38:35;;;;;;;8.02;2.22;;;;;;;;;;5066455;28;20055;-76
2023/03/13 01:41:01;;;;;;;5.43;2.15;;;;;;;;;;5043957;28;20051;-76
2023/03/13 01:43:29;;;;;;;9.65;2.63;;;;;;;;;;5068983;28;20021;-76
2023/03/13 01:45:58;;;;;;;10.07;2.45;;;;;;;;;;5060621;28;20040;-76
2023/03/13 01:48:25;;;;;;;10.25;2.38;;;;;;;;;;5066712;28;20031;-76
2023/03/13 01:50:53;;;;;;;6.25;2.17;;;;;;;;;;5046772;28;20431;-76
2023/03/13 01:53:19;;;;;;;7.85;2.20;;;;;;;;;;5047434;28;20021;-76
2023/03/13 01:55:45;;;;;;;7.18;2.28;;;;;;;;;;5063539;28;20047;-76
2023/03/13 01:58:10;;;;;;;6.65;2.25;;;;;;;;;;5062441;28;20031;-76
2023/03/13 02:00:37;;;;;;;3.35;1.75;;;;;;;;;;5045662;28;20388;-76
2023/03/13 02:03:09;;;;;;;6.95;2.03;;;;;;;;;;5046645;28;20039;-74
2023/03/13 02:05:36;;;;;;;7.00;2.25;;;;;;;;;;5062959;28;20024;-76
2023/03/13 02:08:17;;;;;;;5.97;2.00;;;;;;;;;;5065271;28;20047;-76
2023/03/13 02:10:53;;;;;;;5.32;2.45;;;;;;;;;;5055587;28;20035;-76
2023/03/13 02:13:19;;;;;;;6.05;2.33;;;;;;;;;;5066846;28;20044;-76
2023/03/13 02:15:45;;;;;;;6.10;1.90;;;;;;;;;;5062504;28;20477;-76
2023/03/13 02:18:10;;;;;;;6.20;2.20;;;;;;;;;;5068340;28;20027;-76
2023/03/13 02:20:38;;;;;;;7.30;2.17;;;;;;;;;;5062681;28;20470;-76
2023/03/13 02:23:24;;;;;;;7.65;2.58;;;;;;;;;;5039928;28;20031;-76
2023/03/13 02:25:53;;;;;;;9.70;2.15;;;;;;;;;;5064982;28;20029;-76
2023/03/13 02:28:21;;;;;;;3.45;1.90;;;;;;;;;;5063124;28;20479;-76
2023/03/13 02:30:50;;;;;;;6.55;2.42;;;;;;;;;;5057478;28;20036;-76
2023/03/13 02:33:18;;;;;;;6.63;2.13;;;;;;;;;;5042351;28;20468;-76
2023/03/13 02:35:45;;;;;;;11.05;2.53;;;;;;;;;;5063430;28;20150;-76
2023/03/13 02:38:14;;;;;;;6.22;2.67;;;;;;;;;;5045840;28;20544;-76
2023/03/13 02:40:43;;;;;;;7.57;2.70;;;;;;;;;;5064434;28;20029;-76
2023/03/13 02:43:29;;;;;;;5.22;2.30;;;;;;;;;;5065194;28;20593;-76
2023/03/13 02:46:13;;;;;;;8.55;2.90;;;;;;;;;;5044915;28;20028;-76
2023/03/13 02:48:44;;;;;;;8.00;2.85;;;;;;;;;;5061474;28;20029;-76
2023/03/13 02:51:40;;;;;;;7.30;2.85;;;;;;;;;;5062558;28;20403;-76
2023/03/13 02:54:10;;;;;;;6.15;2.67;;;;;;;;;;5062979;28;20039;-76
2023/03/13 02:56:38;;;;;;;6.18;2.85;;;;;;;;;;5063211;28;20110;-76
2023/03/13 02:59:04;;;;;;;7.10;2.72;;;;;;;;;;5065777;28;20032;-76
2023/03/13 03:01:29;;;;;;;9.40;3.35;;;;;;;;;;5064070;28;20529;-76
2023/03/13 03:03:54;;;;;;;6.80;3.20;;;;;;;;;;5044682;28;20036;-73
2023/03/13 03:06:20;;;;;;;6.93;3.00;;;;;;;;;;5047430;28;20029;-76
2023/03/13 03:08:45;;;;;;;5.25;2.72;;;;;;;;;;5064290;28;20036;-76
2023/03/13 03:11:11;;;;;;;8.88;3.10;;;;;;;;;;5067139;28;20438;-76
2023/03/13 03:13:37;;;;;;;7.40;2.88;;;;;;;;;;5045812;28;20468;-76
2023/03/13 03:16:07;;;;;;;9.40;3.70;;;;;;;;;;5046570;28;20068;-76
2023/03/13 03:18:33;;;;;;;6.90;3.50;;;;;;;;;;5041962;28;20243;-76
2023/03/13 03:20:58;;;;;;;7.07;3.83;;;;;;;;;;5059819;28;20048;-76
2023/03/13 03:23:23;;;;;;;6.72;3.28;;;;;;;;;;5063590;28;20448;-76
2023/03/13 03:25:49;;;;;;;8.10;3.60;;;;;;;;;;5064032;28;20108;-76
2023/03/13 03:28:14;;;;;;;7.72;3.45;;;;;;;;;;5064626;28;20357;-76
2023/03/13 03:30:39;;;;;;;7.20;3.47;;;;;;;;;;5055612;28;20052;-76
2023/03/13 03:33:05;;;;;;;7.85;3.65;;;;;;;;;;5057056;28;20041;-76
2023/03/13 03:35:30;;;;;;;8.52;3.80;;;;;;;;;;5063228;28;20040;-76
2023/03/13 03:37:56;;;;;;;7.38;3.83;;;;;;;;;;5059714;28;20027;-76
2023/03/13 03:40:21;;;;;;;6.43;3.75;;;;;;;;;;5063406;28;20025;-76
2023/03/13 03:42:46;;;;;;;5.82;3.72;;;;;;;;;;5065329;28;20082;-76
2023/03/13 03:45:12;;;;;;;8.02;3.95;;;;;;;;;;5066741;28;20032;-74
2023/03/13 03:47:37;;;;;;;8.35;4.10;;;;;;;;;;5067844;28;20024;-74
2023/03/13 03:50:03;;;;;;;7.55;4.05;;;;;;;;;;5060703;28;20032;-76
2023/03/13 03:52:28;;;;;;;6.20;3.55;;;;;;;;;;5063800;28;20132;-76
2023/03/13 03:54:54;;;;;;;5.68;3.55;;;;;;;;;;5069473;28;20046;-76
2023/03/13 03:57:19;;;;;;;7.05;3.85;;;;;;;;;;5059342;28;20059;-76
2023/03/13 03:59:44;;;;;;;6.65;3.85;;;;;;;;;;5069039;28;20056;-76
2023/03/13 04:02:10;;;;;;;7.30;4.20;;;;;;;;;;5063974;28;20036;-76
2023/03/13 04:04:35;;;;;;;7.38;4.60;;;;;;;;;;5063449;28;20028;-76
2023/03/13 04:07:00;;;;;;;7.95;4.43;;;;;;;;;;5062767;28;20094;-74
2023/03/13 04:09:26;;;;;;;6.57;3.95;;;;;;;;;;5064779;28;20127;-76
2023/03/13 04:11:51;;;;;;;7.50;4.03;;;;;;;;;;5060012;28;20029;-76
2023/03/13 04:14:16;;;;;;;7.18;4.03;;;;;;;;;;5065404;28;20118;-76
2023/03/13 04:16:42;;;;;;;8.45;4.55;;;;;;;;;;5050480;28;20028;-76
2023/03/13 04:19:07;;;;;;;7.15;3.88;;;;;;;;;;5051340;28;20083;-76
2023/03/13 04:21:33;;;;;;;7.18;4.38;;;;;;;;;;5044896;28;20048;-76
2023/03/13 04:23:58;;;;;;;6.60;4.38;;;;;;;;;;5067335;28;20062;-76
2023/03/13 04:26:23;;;;;;;8.90;4.45;;;;;;;;;;5061855;28;20032;-76
2023/03/13 04:28:49;;;;;;;7.40;4.45;;;;;;;;;;5063413;28;20107;-76
2023/03/13 04:31:14;;;;;;;9.38;4.60;;;;;;;;;;5063280;28;20032;-76
2023/03/13 04:33:39;;;;;;;9.57;4.90;;;;;;;;;;5066802;28;20052;-76
2023/03/13 04:36:05;;;;;;;6.28;4.43;;;;;;;;;;5052519;28;20036;-76
2023/03/13 04:38:30;;;;;;;7.32;4.38;;;;;;;;;;5048100;28;20020;-76
2023/03/13 04:40:56;;;;;;;8.38;4.38;;;;;;;;;;5069477;28;20396;-76
2023/03/13 04:43:21;;;;;;;7.85;4.57;;;;;;;;;;5065288;28;20506;-77
2023/03/13 04:45:46;;;;;;;9.75;4.70;;;;;;;;;;5068558;28;20031;-76
2023/03/13 04:48:12;;;;;;;9.63;4.40;;;;;;;;;;5063504;28;20020;-76
2023/03/13 04:50:37;;;;;;;8.73;4.63;;;;;;;;;;5064665;28;20056;-76
2023/03/13 04:53:03;;;;;;;7.07;4.05;;;;;;;;;;5049782;28;20032;-76
2023/03/13 04:55:28;;;;;;;8.32;4.40;;;;;;;;;;5067916;28;20370;-76
2023/03/13 04:57:53;;;;;;;7.38;3.90;;;;;;;;;;5049512;28;20028;-76
2023/03/13 05:00:19;;;;;;;7.57;4.03;;;;;;;;;;5063711;28;20024;-76
2023/03/13 05:02:44;;;;;;;6.85;3.65;;;;;;;;;;5059805;28;20055;-76
2023/03/13 05:05:10;;;;;;;6.80;4.00;;;;;;;;;;5063488;28;20025;-77
2023/03/13 05:07:35;;;;;;;10.18;4.32;;;;;;;;;;5044554;28;20036;-76
2023/03/13 05:10:00;;;;;;;5.88;3.53;;;;;;;;;;5063255;28;20033;-76
2023/03/13 05:12:26;;;;;;;7.32;3.63;;;;;;;;;;5066686;28;20020;-76
2023/03/13 05:14:52;;;;;;;6.38;3.80;;;;;;;;;;5063102;28;20024;-76
2023/03/13 05:17:17;;;;;;;5.63;3.83;;;;;;;;;;5043236;28;20491;-76
2023/03/13 05:19:43;;;;;;;5.60;3.13;;;;;;;;;;5063087;28;20024;-76
2023/03/13 05:22:08;;;;;;;5.43;3.28;;;;;;;;;;5064384;28;20035;-76
2023/03/13 05:24:34;;;;;;;5.63;3.30;;;;;;;;;;5056389;28;20089;-76
2023/03/13 05:26:59;;;;;;;5.63;3.45;;;;;;;;;;5057880;28;20036;-76
2023/03/13 05:29:25;;;;;;;7.55;3.38;;;;;;;;;;5059048;28;20025;-76
2023/03/13 05:31:51;;;;;;;6.90;3.33;;;;;;;;;;5064686;28;20063;-76
2023/03/13 05:34:16;;;;;;;7.20;3.38;;;;;;;;;;5057861;28;21841;-76
2023/03/13 05:36:41;;;;;;;7.53;3.22;;;;;;;;;;5069167;28;20028;-76
2023/03/13 05:39:07;;;;;;;6.55;2.95;;;;;;;;;;5060731;28;20037;-76
2023/03/13 05:41:32;;;;;;;6.05;3.15;;;;;;;;;;5064966;28;20036;-76
2023/03/13 05:43:57;;;;;;;7.82;3.20;;;;;;;;;;5061440;28;20060;-76
2023/03/13 05:46:23;;;;;;;7.15;3.35;;;;;;;;;;5046608;28;20025;-76
2023/03/13 05:48:48;;;;;;;6.07;3.30;;;;;;;;;;5067962;28;20020;-77
2023/03/13 05:51:13;;;;;;;7.95;3.47;;;;;;;;;;5045213;28;20025;-76
2023/03/13 05:53:39;;;;;;;5.88;3.30;;;;;;;;;;5064278;28;20044;-76
2023/03/13 05:56:05;;;;;;;6.45;3.05;;;;;;;;;;5060766;28;20036;-77
2023/03/13 05:58:31;;;;;;;5.35;3.17;;;;;;;;;;5064639;28;20492;-77
2023/03/13 06:00:56;;;;;;;7.68;3.35;;;;;;;;;;5054163;28;20020;-77
2023/03/13 06:03:21;;;;;;;5.78;2.78;;;;;;;;;;5063937;28;20040;-76
2023/03/13 06:05:46;;;;;;;6.40;3.40;;;;;;;;;;5063330;28;20032;-77
2023/03/13 06:08:12;;;;;;;5.53;3.40;;;;;;;;;;5061343;28;20039;-77
2023/03/13 06:10:37;;;;;;;6.35;2.88;;;;;;;;;;5044219;28;20032;-76
2023/03/13 06:13:02;;;;;;;5.40;2.70;;;;;;;;;;5046020;28;20820;-76
2023/03/13 06:15:28;;;;;;;10.45;3.00;;;;;;;;;;5066247;28;20036;-77
2023/03/13 06:17:53;;;;;;;8.73;2.83;;;;;;;;;;5067477;28;20029;-77
2023/03/13 06:20:19;;;;;;;6.68;2.58;;;;;;;;;;5048425;28;20027;-76
2023/03/13 06:22:44;;;;;;;6.55;2.60;;;;;;;;;;5054845;28;20163;-77
2023/03/13 06:25:10;;;;;;;6.82;3.00;;;;;;;;;;5062851;28;20427;-76
2023/03/13 06:27:35;;;;;;;6.80;2.70;;;;;;;;;;5068186;28;20025;-77
2023/03/13 06:30:00;;;;;;;7.07;2.80;;;;;;;;;;5061393;28;20032;-76
2023/03/13 06:32:27;;;;;;;6.30;2.58;;;;;;;;;;5060923;28;20028;-77
2023/03/13 06:34:52;;;;;;;4.90;2.60;;;;;;;;;;5039064;28;20037;-76
2023/03/13 06:37:17;;;;;;;6.60;2.45;;;;;;;;;;5068701;28;20468;-76
2023/03/13 06:39:43;;;;;;;6.93;3.15;;;;;;;;;;5062729;28;20472;-76
2023/03/13 06:42:08;;;;;;;5.30;2.78;;;;;;;;;;5045138;28;20494;-77
2023/03/13 06:44:33;;;;;;;7.47;2.38;;;;;;;;;;5059229;28;20032;-77
2023/03/13 06:46:59;;;;;;;5.30;2.60;;;;;;;;;;5030895;28;20039;-76
2023/03/13 06:49:24;;;;;;;5.22;2.58;;;;;;;;;;5061537;28;20024;-77
2023/03/13 06:51:49;;;;;;;6.85;2.30;;;;;;;;;;5057077;28;20083;-77
2023/03/13 06:54:15;;;;;;;6.38;2.33;;;;;;;;;;5058773;28;20039;-77
2023/03/13 06:56:40;;;;;;;6.45;2.40;;;;;;;;;;5049409;28;20028;-76
2023/03/13 06:59:05;;;;;;;5.65;2.53;;;;;;;;;;5043071;28;20032;-76
2023/03/13 07:01:31;;;;;;;6.55;2.42;;;;;;;;;;5061023;28;20078;-77
2023/03/13 07:03:56;;;;;;;4.13;2.20;;;;;;;;;;5048992;28;20024;-77
2023/03/13 07:06:21;;;;;;;9.18;2.83;;;;;;;;;;5062174;28;20028;-77
2023/03/13 07:08:47;;;;;;;4.68;2.10;;;;;;;;;;5068177;28;20077;-77
2023/03/13 07:11:13;;;;;;;5.03;2.30;;;;;;;;;;5046985;28;20032;-77
2023/03/13 07:13:39;;;;;;;5.25;2.10;;;;;;;;;;5059833;28;20569;-77
2023/03/13 07:16:07;;;;;;;4.40;2.00;;;;;;;;;;5065658;28;20036;-76
2023/03/13 07:18:33;;;;;;;4.55;2.15;;;;;;;;;;5069774;28;20036;-77
2023/03/13 07:21:00;;;;;;;7.63;2.35;;;;;;;;;;5067590;28;20392;-77
2023/03/13 07:23:28;;;;;;;8.00;2.55;;;;;;;;;;5049900;28;20027;-77
2023/03/13 07:25:55;;;;;;;6.72;2.53;;;;;;;;;;5056624;28;20097;-77
2023/03/13 07:28:21;;;;;;;6.50;2.20;;;;;;;;;;5068348;28;20094;-77
2023/03/13 07:30:46;;;;;;;5.35;2.15;;;;;;;;;;5059881;28;20025;-77
2023/03/13 07:33:11;;;;;;;6.65;2.53;;;;;;;;;;5063953;28;20078;-77
2023/03/13 07:35:36;;;;;;;5.13;2.10;;;;;;;;;;5061209;28;20028;-77
2023/03/13 07:38:02;;;;;;;4.78;2.40;;;;;;;;;;5047297;28;20460;-77
2023/03/13 07:40:27;;;;;;;5.18;2.42;;;;;;;;;;5063331;28;20033;-77
2023/03/13 07:42:52;;;;;;;7.72;2.10;;;;;;;;;;5063606;28;20040;-77
2023/03/13 07:45:18;;;;;;;5.60;2.00;;;;;;;;;;5064675;28;20029;-77
2023/03/13 07:47:43;;;;;;;7.22;2.53;;;;;;;;;;5060714;28;20557;-77
2023/03/13 07:50:09;;;;;;;6.47;2.42;;;;;;;;;;5064788;28;20150;-77
2023/03/13 07:52:34;;;;;;;4.68;2.40;;;;;;;;;;5066842;28;20023;-77
2023/03/13 07:55:00;;;;;;;4.75;2.05;;;;;;;;;;5059723;28;20528;-77
2023/03/13 07:57:25;;;;;;;6.25;2.30;;;;;;;;;;5070808;28;20028;-77
2023/03/13 07:59:50;;;;;;;5.35;2.17;;;;;;;;;;5069030;28;20024;-77
2023/03/13 08:02:16;;;;;;;5.85;2.30;;;;;;;;;;5072544;28;20031;-77
2023/03/13 08:04:41;;;;;;;6.80;2.10;;;;;;;;;;5069142;28;20032;-77
2023/03/13 08:07:08;;;;;;;5.75;2.20;;;;;;;;;;5076140;28;20043;-77
2023/03/13 08:09:33;;;;;;;6.70;2.30;;;;;;;;;;5053989;28;20032;-77
2023/03/13 08:11:58;;;;;;;4.93;1.95;;;;;;;;;;5069464;28;20082;-77
2023/03/13 08:14:24;;;;;;;6.55;2.10;;;;;;;;;;5053012;28;20036;-77
2023/03/13 08:16:49;;;;;;;8.32;2.30;;;;;;;;;;5051511;28;20072;-77
2023/03/13 08:19:14;;;;;;;7.78;2.13;;;;;;;;;;5070323;28;20025;-77
2023/03/13 08:21:40;;;;;;;4.28;2.00;;;;;;;;;;5069244;28;20407;-77
2023/03/13 08:24:07;;;;;;;5.53;2.10;;;;;;;;;;5069103;28;20107;-77
2023/03/13 08:26:35;;;;;;;6.85;2.50;;;;;;;;;;5064225;28;20028;-77
2023/03/13 08:29:04;;;;;;;4.50;2.05;;;;;;;;;;5069296;28;20040;-77
2023/03/13 08:31:44;;;;;;;7.93;2.50;;;;;;;;;;5052111;28;20393;-76
2023/03/13 08:34:11;;;;;;;6.05;2.20;;;;;;;;;;5069517;28;20032;-77
2023/03/13 08:36:37;;;;;;;4.85;2.05;;;;;;;;;;5072433;28;20031;-77
2023/03/13 08:39:11;;;;;;;5.35;2.15;;;;;;;;;;5064480;28;20032;-77
2023/03/13 08:41:39;;;;;;;5.72;2.00;;;;;;;;;;5070326;28;20020;-77
2023/03/13 08:44:05;;;;;;;7.63;2.60;;;;;;;;;;5069114;28;20039;-77
2023/03/13 08:46:34;;;;;;;7.82;2.70;;;;;;;;;;5067841;28;20052;-77
2023/03/13 08:48:59;;;;;;;6.47;2.28;;;;;;;;;;5075381;28;20024;-77
2023/03/13 08:51:26;;;;;;;4.15;1.95;;;;;;;;;;5073526;28;20051;-77
2023/03/13 08:53:52;;;;;;;4.85;2.25;;;;;;;;;;5072356;28;20419;-77
2023/03/13 08:56:20;;;;;;;6.43;2.05;;;;;;;;;;5072289;28;20050;-77
2023/03/13 08:58:53;;;;;;;7.47;2.28;;;;;;;;;;5067087;28;20040;-76
2023/03/13 09:01:20;;;;;;;9.13;2.28;;;;;;;;;;5060824;28;20480;-77
2023/03/13 09:03:46;;;;;;;6.15;2.28;;;;;;;;;;5050082;28;20510;-77
2023/03/13 09:06:12;;;;;;;4.72;2.05;;;;;;;;;;5069662;28;20052;-77
2023/03/13 09:08:38;;;;;;;4.25;2.05;;;;;;;;;;5072830;28;20067;-77
2023/03/13 09:11:09;;;;;;;5.28;2.10;;;;;;;;;;5053277;28;20024;-77
2023/03/13 09:13:37;;;;;;;7.15;2.33;;;;;;;;;;5052452;28;20029;-77
2023/03/13 09:16:05;;;;;;;5.68;1.65;;;;;;;;;;5068259;28;20036;-77
2023/03/13 09:18:31;;;;;;;3.88;2.00;;;;;;;;;;5048908;28;20564;-77
2023/03/13 09:20:56;;;;;;;6.85;2.10;;;;;;;;;;5064800;28;20028;-77
2023/03/13 09:23:22;;;;;;;4.72;1.95;;;;;;;;;;5071066;28;20334;-77
2023/03/13 09:25:50;;;;;;;4.00;1.98;;;;;;;;;;5053269;28;20025;-76
2023/03/13 09:28:16;;;;;;;3.70;2.00;;;;;;;;;;5075404;28;20028;-77
2023/03/13 09:30:41;;;;;;;4.15;2.03;;;;;;;;;;5049228;28;20045;-77
2023/03/13 09:33:07;;;;;;;8.40;2.00;;;;;;;;;;5066449;28;20028;-77
2023/03/13 09:35:32;;;;;;;4.45;1.67;;;;;;;;;;5068488;28;20164;-77
2023/03/13 09:37:57;;;;;;;5.57;1.70;;;;;;;;;;5060614;28;20025;-77
2023/03/13 09:40:25;;;;;;;4.80;1.65;;;;;;;;;;5051534;28;20062;-77
2023/03/13 09:42:54;;;;;;;6.88;2.35;;;;;;;;;;5072186;28;20456;-77
2023/03/13 09:45:33;;;;;;;3.80;1.83;;;;;;;;;;5063003;28;20081;-77
2023/03/13 09:48:07;;;;;;;5.68;1.60;;;;;;;;;;5061684;28;20039;-77
2023/03/13 09:50:41;;;;;;;5.03;1.88;;;;;;;;;;5062771;28;20032;-77
2023/03/13 09:53:16;;;;;;;4.75;1.60;;;;;;;;;;5063775;28;20120;-77
2023/03/13 09:55:44;;;;;;;4.45;1.90;;;;;;;;;;5062315;28;20044;-77
2023/03/13 09:58:22;;;;;;;6.90;2.10;;;;;;;;;;5051548;28;20025;-77
2023/03/13 10:00:53;;;;;;;5.47;2.50;;;;;;;;;;5074457;28;20024;-77
2023/03/13 10:03:54;;;;;;;6.35;2.10;;;;;;;;;;5070433;28;20033;-78
2023/03/13 10:06:21;;;;;;;3.85;1.90;;;;;;;;;;5037446;28;20393;-77
2023/03/13 10:08:46;;;;;;;7.63;2.00;;;;;;;;;;5048312;28;20055;-77
2023/03/13 10:11:44;;;;;;;2.63;1.80;;;;;;;;;;5048683;28;20060;-77
2023/03/13 10:14:17;;;;;;;6.65;2.00;;;;;;;;;;5022201;28;20530;-77
2023/03/13 10:16:48;;;;;;;6.10;2.20;;;;;;;;;;5049659;28;20021;-77
2023/03/13 10:19:16;;;;;;;5.93;1.80;;;;;;;;;;5050658;28;20119;-77
2023/03/13 10:21:46;;;;;;;5.05;1.80;;;;;;;;;;5053443;28;20392;-78
2023/03/13 10:24:35;;;;;;;4.38;1.67;;;;;;;;;;5050401;28;20060;-77
2023/03/13 10:27:00;;;;;;;7.78;1.92;;;;;;;;;;5068471;28;20388;-77
2023/03/13 10:29:29;;;;;;;5.03;1.73;;;;;;;;;;5049817;28;20017;-77
2023/03/13 10:31:57;;;;;;;5.38;1.60;;;;;;;;;;5068947;28;20025;-77
2023/03/13 10:34:23;;;;;;;5.43;1.70;;;;;;;;;;5068966;28;20565;-77
2023/03/13 10:36:55;;;;;;;4.63;1.60;;;;;;;;;;5050222;28;20056;-77
2023/03/13 10:39:22;;;;;;;4.13;1.60;;;;;;;;;;5071610;28;20031;-77
2023/03/13 10:41:49;;;;;;;4.53;1.60;;;;;;;;;;5069831;28;20459;-77
2023/03/13 10:44:20;;;;;;;2.60;1.40;;;;;;;;;;5071426;28;20215;-77
2023/03/13 10:46:47;;;;;;;3.60;1.52;;;;;;;;;;5050854;28;20464;-77
2023/03/13 10:49:18;;;;;;;4.22;1.45;;;;;;;;;;5064389;28;20476;-77
2023/03/13 10:51:50;;;;;;;4.43;1.45;;;;;;;;;;5056849;28;20020;-77
2023/03/13 10:54:27;;;;;;;4.57;1.60;;;;;;;;;;5063327;28;20025;-77
2023/03/13 10:57:17;;;;;;;5.97;1.40;;;;;;;;;;5061904;28;20044;-77
2023/03/13 10:59:48;;;;;;;4.05;1.50;;;;;;;;;;5074629;28;20033;-77
2023/03/13 11:02:29;;;;;;;3.13;1.50;;;;;;;;;;5053940;28;20124;-77
2023/03/13 11:04:55;;;;;;;5.22;1.80;;;;;;;;;;5070038;28;20399;-77
2023/03/13 11:07:33;;;;;;;3.00;1.40;;;;;;;;;;5066636;28;20021;-77
2023/03/13 11:10:18;;;;;;;2.70;1.30;;;;;;;;;;5056383;28;20046;-77
2023/03/13 11:12:46;;;;;;;2.47;1.23;;;;;;;;;;5055396;28;20078;-77
2023/03/13 11:15:19;;;;;;;3.00;1.27;;;;;;;;;;5071680;28;20508;-77
2023/03/13 11:17:51;;;;;;;2.25;1.10;;;;;;;;;;5071208;28;20035;-77
2023/03/13 11:20:34;;;;;;;4.33;1.30;;;;;;;;;;5068652;28;20024;-77
2023/03/13 11:23:13;;;;;;;3.25;1.30;;;;;;;;;;5071913;28;20024;-77
2023/03/13 11:26:15;;;;;;;2.58;1.30;;;;;;;;;;5052120;28;20434;-77
2023/03/13 11:29:18;;;;;;;4.57;1.73;;;;;;;;;;5051370;28;20472;-77
2023/03/13 11:31:47;;;;;;;3.08;1.65;;;;;;;;;;5072217;28;20028;-78
2023/03/13 11:34:24;;;;;;;5.07;1.90;;;;;;;;;;5051279;28;20032;-77
2023/03/13 11:37:01;;;;;;;3.60;1.40;;;;;;;;;;5052242;28;20365;-77
2023/03/13 11:40:00;;;;;;;2.40;1.17;;;;;;;;;;5052021;28;20021;-77
2023/03/13 11:42:38;;;;;;;2.10;1.25;;;;;;;;;;5049403;28;20515;-77
2023/03/13 11:45:25;;;;;;;3.67;1.42;;;;;;;;;;5071132;28;20093;-77
2023/03/13 11:48:02;;;;;;;3.28;1.13;;;;;;;;;;5052863;28;20392;-78
2023/03/13 11:50:54;;;;;;;2.50;1.30;;;;;;;;;;5055392;28;20025;-77
2023/03/13 11:53:50;;;;;;;3.72;1.63;;;;;;;;;;5064246;28;20071;-77
2023/03/13 11:56:27;;;;;;;4.32;1.10;;;;;;;;;;5049320;28;20112;-77
2023/03/13 11:59:06;;;;;;;2.65;0.90;;;;;;;;;;5053478;28;20084;-78
2023/03/13 12:01:37;;;;;;;4.18;0.88;;;;;;;;;;5047462;28;20060;-76
2023/03/13 12:04:12;;;;;;;1.75;0.82;;;;;;;;;;5054779;28;20032;-77
2023/03/13 12:06:43;;;;;;;2.53;1.10;;;;;;;;;;5043554;28;20522;-77
2023/03/13 12:09:36;;;;;;;4.07;1.00;;;;;;;;;;5069156;28;20060;-77
2023/03/13 12:12:17;;;;;;;3.60;1.15;;;;;;;;;;5025941;28;20040;-77
2023/03/13 12:14:52;;;;;;;3.65;1.10;;;;;;;;;;5068740;28;20475;-77
2023/03/13 12:17:42;;;;;;;4.18;1.10;;;;;;;;;;5049173;28;20052;-77
2023/03/13 12:20:49;;;;;;;2.70;1.00;;;;;;;;;;5069594;28;20048;-77
2023/03/13 12:23:19;;;;;;;4.65;1.38;;;;;;;;;;5017366;28;20064;-77
2023/03/13 12:25:55;;;;;;;4.68;1.23;;;;;;;;;;5065916;28;20032;-77
2023/03/13 12:28:30;;;;;;;3.20;1.15;;;;;;;;;;5069308;28;20484;-77
2023/03/13 12:31:02;;;;;;;5.28;1.33;;;;;;;;;;5063775;28;20388;-77
2023/03/13 12:33:41;;;;;;;4.45;1.52;;;;;;;;;;5070566;28;20503;-77
2023/03/13 12:36:31;;;;;;;3.53;1.25;;;;;;;;;;5065771;28;20111;-77
2023/03/13 12:39:08;;;;;;;2.47;1.00;;;;;;;;;;5062798;28;20055;-77
2023/03/13 12:41:40;;;;;;;3.10;1.38;;;;;;;;;;5055292;28;20029;-77
2023/03/13 12:44:10;;;;;;;4.90;1.23;;;;;;;;;;5067003;28;20090;-77
2023/03/13 12:46:37;;;;;;;5.50;1.40;;;;;;;;;;5067535;28;20039;-77
2023/03/13 12:49:21;;;;;;;4.22;1.13;;;;;;;;;;5069243;28;20360;-77
2023/03/13 12:52:21;;;;;;;3.40;1.20;;;;;;;;;;5070778;28;20473;-77
2023/03/13 12:54:53;;;;;;;3.33;1.23;;;;;;;;;;5063597;28;20024;-77
2023/03/13 12:57:50;;;;;;;4.20;1.20;;;;;;;;;;5053768;28;20024;-77
2023/03/13 13:00:21;;;;;;;2.35;1.00;;;;;;;;;;5066942;28;20024;-77
2023/03/13 13:02:47;;;;;;;3.88;1.10;;;;;;;;;;5046264;28;20025;-77
2023/03/13 13:05:20;;;;;;;3.90;1.17;;;;;;;;;;5066556;28;20410;-77
2023/03/13 13:07:55;;;;;;;3.70;1.13;;;;;;;;;;5047462;28;20499;-77
2023/03/13 13:10:24;;;;;;;6.40;1.42;;;;;;;;;;5070526;28;20078;-77
2023/03/13 13:13:14;;;;;;;2.55;0.90;;;;;;;;;;5057310;28;20021;-77
2023/03/13 13:16:04;;;;;;;3.83;1.10;;;;;;;;;;5053194;28;20043;-77
2023/03/13 13:18:31;;;;;;;2.80;1.00;;;;;;;;;;5061977;28;20078;-77
2023/03/13 13:21:05;;;;;;;3.20;0.90;;;;;;;;;;5052227;28;20060;-78
2023/03/13 13:23:40;;;;;;;4.55;0.90;;;;;;;;;;5069946;28;20029;-77
2023/03/13 13:26:32;;;;;;;5.00;1.00;;;;;;;;;;5068398;28;20598;-77
2023/03/13 13:29:20;;;;;;;5.07;0.93;;;;;;;;;;5070701;28;20033;-77
2023/03/13 13:31:46;;;;;;;1.75;0.80;;;;;;;;;;5027774;28;20040;-77
2023/03/13 13:34:29;;;;;;;4.80;0.95;;;;;;;;;;5058574;28;20021;-77
2023/03/13 13:37:22;;;;;;;3.03;0.70;;;;;;;;;;5066407;28;20093;-77
2023/03/13 13:39:51;;;;;;;2.25;0.80;;;;;;;;;;5064428;28;20044;-77
2023/03/13 13:42:29;;;;;;;3.53;0.90;;;;;;;;;;5067575;28;20476;-77
2023/03/13 13:45:13;;;;;;;5.53;1.40;;;;;;;;;;5063282;28;20032;-77
2023/03/13 13:47:39;;;;;;;3.22;0.70;;;;;;;;;;5068514;28;20021;-77
2023/03/13 13:50:18;;;;;;;3.60;0.90;;;;;;;;;;5068237;28;20036;-77
2023/03/13 13:52:44;;;;;;;2.67;0.90;;;;;;;;;;5071462;28;20023;-77
2023/03/13 13:55:46;;;;;;;3.90;1.15;;;;;;;;;;5064886;28;20422;-77
2023/03/13 13:58:22;;;;;;;3.53;1.00;;;;;;;;;;5068874;28;20143;-77
2023/03/13 14:01:00;;;;;;;2.63;1.00;;;;;;;;;;5062839;28;20551;-77
2023/03/13 14:03:28;;;;;;;2.35;0.73;;;;;;;;;;5070005;28;20025;-77
2023/03/13 14:05:59;;;;;;;2.85;0.90;;;;;;;;;;5069459;28;20029;-77
2023/03/13 14:08:38;;;;;;;4.35;1.00;;;;;;;;;;5067860;28;20664;-77
2023/03/13 14:11:25;;;;;;;6.57;1.10;;;;;;;;;;5067534;28;20060;-77
2023/03/13 14:14:08;;;;;;;5.72;1.00;;;;;;;;;;5069642;28;20491;-77
2023/03/13 14:16:35;;;;;;;;;;;;;;;;;;5053604;28;20031;-77
2023/03/13 14:19:00;;;;;;;7.00;1.27;;;;;;;;;;5053564;28;19912;-77
2023/03/13 14:21:26;;;;;;;5.38;1.25;;;;;;;;;;5066384;28;20085;-77
2023/03/13 14:23:52;;;;;;;4.72;1.02;;;;;;;;;;5068918;28;20472;-77
2023/03/13 14:26:25;;;;;;;5.78;1.38;;;;;;;;;;5065885;28;20465;-77
2023/03/13 14:28:56;;;;;;;5.68;0.90;;;;;;;;;;5055921;28;20035;-77
2023/03/13 14:31:36;;;;;;;6.13;1.50;;;;;;;;;;5051569;28;20028;-77
2023/03/13 14:34:08;;;;;;;2.95;1.10;;;;;;;;;;5068539;28;20171;-77
2023/03/13 14:36:45;;;;;;;4.88;1.20;;;;;;;;;;5054002;28;20326;-77
2023/03/13 14:39:40;;;;;;;3.63;1.10;;;;;;;;;;5067466;28;20115;-77
2023/03/13 14:42:14;;;;;;;4.35;1.10;;;;;;;;;;5052050;28;20040;-77
2023/03/13 14:44:42;;;;;;;3.10;1.00;;;;;;;;;;5046195;28;20531;-77
2023/03/13 14:47:22;;;;;;;4.90;1.10;;;;;;;;;;5065697;28;20823;-77
2023/03/13 14:49:55;;;;;;;3.90;1.23;;;;;;;;;;5056004;28;20119;-77
2023/03/13 14:52:25;;;;;;;;;;;;;;;;;;5063620;28;20032;-77
2023/03/13 14:54:56;;;;;;;4.07;1.10;;;;;;;;;;5050322;28;20288;-77
2023/03/13 14:57:25;;;;;;;3.85;1.00;;;;;;;;;;5069183;28;20020;-77
2023/03/13 14:59:52;;;;;;;3.72;1.13;;;;;;;;;;5065750;28;20048;-77