Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:57;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5189377;27;20014;-63
2024/04/19 00:04:23;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5194484;27;20399;-63
2024/04/19 00:06:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5194373;27;20066;-63
2024/04/19 00:09:16;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5182223;27;20107;-62
2024/04/19 00:11:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5199213;27;20012;-63
2024/04/19 00:14:08;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5195022;27;20047;-63
2024/04/19 00:16:34;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5198319;27;20012;-63
2024/04/19 00:19:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5189584;27;20887;-63
2024/04/19 00:21:28;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5190313;27;20015;-63
2024/04/19 00:23:53;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5189954;27;20003;-63
2024/04/19 00:26:22;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5195405;27;20460;-63
2024/04/19 00:28:48;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5193086;27;20012;-63
2024/04/19 00:31:14;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5197771;27;20012;-62
2024/04/19 00:33:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5198098;27;20058;-62
2024/04/19 00:36:07;;;;;;;0.03;0.00;;;6.60;99.90;;;;;;5197297;27;20014;-62
2024/04/19 00:38:33;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5178817;27;20015;-62
2024/04/19 00:41:19;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5179070;27;20349;-63
2024/04/19 00:43:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5193948;27;20011;-63
2024/04/19 00:46:11;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;5181875;27;20889;-62
2024/04/19 00:48:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5192551;27;20585;-63
2024/04/19 00:51:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5190047;27;20016;-63
2024/04/19 00:53:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5195245;27;20020;-63
2024/04/19 00:56:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5190214;27;20004;-63
2024/04/19 00:58:31;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5192215;27;20023;-63
2024/04/19 01:01:04;;;;;;;0.90;0.10;;;6.50;99.90;;;;;;5194846;27;20003;-63
2024/04/19 01:03:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5197990;27;20391;-63
2024/04/19 01:06:16;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5193043;27;20023;-63
2024/04/19 01:08:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5187243;27;20023;-62
2024/04/19 01:11:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5197289;27;20019;-63
2024/04/19 01:13:36;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5196672;27;20467;-63
2024/04/19 01:16:03;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5197616;27;20059;-63
2024/04/19 01:18:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5186498;27;20020;-63
2024/04/19 01:20:56;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5196632;27;20026;-63
2024/04/19 01:23:22;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5191516;27;20422;-63
2024/04/19 01:25:51;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5189855;27;20018;-63
2024/04/19 01:28:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5198420;27;20022;-63
2024/04/19 01:30:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5196644;27;20486;-63
2024/04/19 01:33:12;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5179514;27;20000;-63
2024/04/19 01:35:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5195241;27;20004;-63
2024/04/19 01:38:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5197838;27;20012;-62
2024/04/19 01:40:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5194721;27;21315;-63
2024/04/19 01:42:57;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5195837;27;20015;-63
2024/04/19 01:45:23;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5187719;27;20342;-63
2024/04/19 01:47:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5198145;27;20018;-63
2024/04/19 01:50:15;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5189790;27;20010;-63
2024/04/19 01:52:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5205668;27;20012;-63
2024/04/19 01:55:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5191115;27;20015;-63
2024/04/19 01:57:34;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5200284;27;20549;-63
2024/04/19 02:00:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5194919;27;20474;-63
2024/04/19 02:02:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5197776;27;20081;-63
2024/04/19 02:04:56;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5194135;27;20029;-63
2024/04/19 02:07:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5168619;27;20027;-63
2024/04/19 02:09:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5186007;27;20439;-63
2024/04/19 02:12:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5199835;27;20015;-63
2024/04/19 02:14:40;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5198146;27;20003;-63
2024/04/19 02:17:06;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5195165;27;20009;-63
2024/04/19 02:19:52;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5192043;27;20051;-63
2024/04/19 02:22:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5199149;27;20011;-63
2024/04/19 02:24:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5191479;27;20016;-63
2024/04/19 02:30:52;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5184400;27;20604;-63
2024/04/19 02:32:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5198882;27;20012;-63
2024/04/19 02:35:08;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5172378;27;20020;-63
2024/04/19 02:37:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5180048;27;20351;-63
2024/04/19 02:40:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5196613;27;20039;-62
2024/04/19 02:42:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5188691;27;20007;-63
2024/04/19 02:45:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5197909;27;20004;-62
2024/04/19 02:47:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5198565;27;20019;-63
2024/04/19 02:50:07;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5196131;27;20010;-63
2024/04/19 02:52:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5178274;27;20021;-63
2024/04/19 02:55:03;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5194567;27;20013;-63
2024/04/19 02:57:29;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5198807;27;20378;-63
2024/04/19 02:59:55;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5198263;27;20086;-63
2024/04/19 03:02:21;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5198203;27;20016;-63
2024/04/19 03:04:47;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5199834;27;20454;-63
2024/04/19 03:07:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5169618;27;20023;-63
2024/04/19 03:09:58;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5195373;27;20043;-63
2024/04/19 03:12:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5198386;27;20004;-63
2024/04/19 03:14:52;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5197897;27;20035;-63
2024/04/19 03:17:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5199547;27;20079;-63
2024/04/19 03:19:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5197948;27;20019;-63
2024/04/19 03:22:10;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5195892;27;20529;-63
2024/04/19 03:24:36;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5196669;27;20146;-63
2024/04/19 03:27:03;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5192772;27;20027;-63
2024/04/19 03:29:29;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5192356;27;20332;-63
2024/04/19 03:31:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5198139;27;20707;-63
2024/04/19 03:34:22;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5197911;27;20479;-63
2024/04/19 03:36:48;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5198585;27;20449;-63
2024/04/19 03:39:15;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5198001;27;20124;-63
2024/04/19 03:41:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5197468;27;20011;-63
2024/04/19 03:46:54;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5198653;27;20012;-63
2024/04/19 03:49:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5193963;27;20014;-63
2024/04/19 03:52:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5192323;27;20083;-63
2024/04/19 03:54:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5197724;27;20003;-63
2024/04/19 03:57:02;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5198704;27;20462;-63
2024/04/19 03:59:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5219497;27;20064;-63
2024/04/19 04:02:14;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5186179;27;20024;-63
2024/04/19 04:04:44;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5198780;27;20004;-63
2024/04/19 04:07:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5186781;27;20541;-63
2024/04/19 04:09:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5196998;27;20004;-62
2024/04/19 04:12:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5188701;27;20012;-63
2024/04/19 04:14:28;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5185270;27;20502;-63
2024/04/19 04:16:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5182274;27;20012;-63
2024/04/19 04:19:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5191921;27;20026;-63
2024/04/19 04:21:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5194391;27;20003;-63
2024/04/19 04:24:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5185136;27;20012;-63
2024/04/19 04:26:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5198241;27;20386;-63
2024/04/19 04:29:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5199011;27;20158;-63
2024/04/19 04:31:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5194910;27;20004;-63
2024/04/19 04:33:56;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5199189;27;20684;-63
2024/04/19 04:36:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5196784;27;20014;-63
2024/04/19 04:38:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5181258;27;20016;-63
2024/04/19 04:41:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5188278;27;20006;-63
2024/04/19 04:43:40;;;;;;;0.80;0.10;;;8.60;99.90;;;;;;5191440;27;20381;-63
2024/04/19 04:46:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5185939;27;20020;-63
2024/04/19 04:48:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5192529;27;20016;-63
2024/04/19 04:50:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5197612;27;20000;-63
2024/04/19 04:53:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5186804;27;20335;-63
2024/04/19 04:55:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5195730;27;20387;-63
2024/04/19 04:58:21;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5194407;27;19999;-63
2024/04/19 05:00:47;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5180924;27;20003;-63
2024/04/19 05:03:13;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5187877;27;20470;-63
2024/04/19 05:05:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5217211;27;20014;-63
2024/04/19 05:08:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5207474;27;20036;-63
2024/04/19 05:10:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5196423;27;20023;-63
2024/04/19 05:12:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5217851;27;20085;-63
2024/04/19 05:15:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5208708;27;20478;-63
2024/04/19 05:17:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5224124;27;20485;-63
2024/04/19 05:20:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5223466;27;20019;-63
2024/04/19 05:22:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5205907;27;20004;-63
2024/04/19 05:25:09;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5196738;27;20007;-63
2024/04/19 05:27:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5187193;27;20004;-63
2024/04/19 05:30:00;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5198740;27;20319;-64
2024/04/19 05:32:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5200571;27;20435;-63
2024/04/19 05:34:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5222207;27;20011;-63
2024/04/19 05:37:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5213773;27;20013;-63
2024/04/19 05:39:47;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5197254;27;20807;-63
2024/04/19 05:42:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5194519;27;20475;-63
2024/04/19 05:44:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5198545;27;20017;-64
2024/04/19 05:47:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5208756;27;20446;-63
2024/04/19 05:49:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5205482;27;20015;-63
2024/04/19 05:51:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5208313;27;20019;-63
2024/04/19 05:54:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5207993;27;20415;-63
2024/04/19 05:56:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5195751;27;20008;-63
2024/04/19 05:59:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5194987;27;20461;-64
2024/04/19 06:01:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5200028;27;20016;-63
2024/04/19 06:04:08;;;;;;;0.35;0.10;;;8.60;99.90;;;;;;5192371;27;20475;-63
2024/04/19 06:06:34;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5200184;27;20553;-63
2024/04/19 06:09:00;;;;;;;0.05;0.00;;;8.60;99.90;;;;;;5203992;27;20007;-63
2024/04/19 06:11:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5195532;27;20509;-63
2024/04/19 06:13:52;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5195991;27;20023;-64
2024/04/19 06:16:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5194701;27;20008;-63
2024/04/19 06:18:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5196577;27;20350;-63
2024/04/19 06:21:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5193226;27;20417;-63
2024/04/19 06:23:37;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5195058;27;20039;-63
2024/04/19 06:26:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5184704;27;20334;-63
2024/04/19 06:28:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5195903;27;20015;-64
2024/04/19 06:31:12;;;;;;;0.20;0.15;;;8.80;99.90;;;;;;5190649;27;20004;-63
2024/04/19 06:33:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5186769;27;20069;-64
2024/04/19 06:36:05;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5198135;27;20082;-63
2024/04/19 06:38:32;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5193547;27;20052;-63
2024/04/19 06:40:58;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5199584;27;20023;-64
2024/04/19 06:43:24;;;;;;;1.17;0.00;;;9.10;99.90;;;;;;5192270;27;20027;-64
2024/04/19 06:45:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5182620;27;20003;-65
2024/04/19 06:48:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5200238;27;20003;-64
2024/04/19 06:50:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5194252;27;20057;-64
2024/04/19 06:53:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5198691;27;20052;-64
2024/04/19 06:55:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5177522;27;20022;-64
2024/04/19 06:58:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5196440;27;20450;-64
2024/04/19 07:00:26;;;;;;;0.38;0.00;;;9.70;99.90;;;;;;5197871;27;20023;-64
2024/04/19 07:02:52;;;;;;;0.47;0.00;;;9.80;99.90;;;;;;5192653;27;20023;-64
2024/04/19 07:05:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5199314;27;20026;-64
2024/04/19 07:07:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5181921;27;20015;-65
2024/04/19 07:10:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5194396;27;20023;-64
2024/04/19 07:12:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5204763;27;20014;-64
2024/04/19 07:15:08;;;;;;;0.28;0.00;;;9.90;99.90;;;;;;5197346;27;20350;-64
2024/04/19 07:17:35;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5202206;27;20428;-64
2024/04/19 07:20:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5209485;27;20095;-64
2024/04/19 07:22:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5187352;27;20012;-64
2024/04/19 07:24:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5205290;27;20068;-64
2024/04/19 07:27:19;;;;;;;0.25;0.10;;;9.50;99.90;;;;;;5205030;27;20003;-64
2024/04/19 07:29:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5201497;27;20003;-65
2024/04/19 07:32:10;;;;;;;0.32;0.10;;;9.40;99.90;;;;;;5215116;27;20378;-64
2024/04/19 07:34:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5204154;27;20336;-65
2024/04/19 07:37:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5199368;27;20000;-65
2024/04/19 07:39:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5190751;27;20335;-65
2024/04/19 07:41:55;;;;;;;0.90;0.00;;;9.40;99.90;;;;;;5205102;27;20522;-65
2024/04/19 07:44:22;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5199785;27;20089;-65
2024/04/19 07:46:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5201338;27;20014;-65
2024/04/19 07:49:15;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;5191832;27;20352;-64
2024/04/19 07:51:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5193949;27;20018;-64
2024/04/19 07:54:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5205426;27;20003;-64
2024/04/19 07:56:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5216274;27;20011;-64
2024/04/19 07:59:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5209716;27;20363;-64
2024/04/19 08:01:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5217921;27;19999;-65
2024/04/19 08:03:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5221189;27;20338;-65
2024/04/19 08:06:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5200031;27;20369;-64
2024/04/19 08:08:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5223286;27;20485;-64
2024/04/19 08:11:12;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5200093;27;20000;-65
2024/04/19 08:13:40;;;;;;;0.00;0.00;;;10.00;42.90;;;;;;5197228;27;20016;-64
2024/04/19 08:16:07;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5217598;27;20007;-64
2024/04/19 08:18:34;;;;;;;0.10;0.00;;;10.10;1.00;;;;;;5215769;27;20541;-65
2024/04/19 08:21:00;;;;;;;0.03;0.00;;;10.20;1.00;;;;;;5200343;27;20000;-65
2024/04/19 08:23:26;;;;;;;0.03;0.00;;;10.20;1.00;;;;;;5195795;27;20088;-65
2024/04/19 08:25:52;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5196817;27;20319;-65
2024/04/19 08:28:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5196687;27;20098;-65
2024/04/19 08:30:48;;;;;;;0.20;0.03;;;9.90;1.00;;;;;;5190483;27;20005;-64
2024/04/19 08:33:13;;;;;;;0.00;0.00;;;9.90;57.50;;;;;;5214535;27;20081;-64
2024/04/19 08:35:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5186506;27;20016;-65
2024/04/19 08:38:05;;;;;;;0.00;0.00;;;9.90;97.60;;;;;;5189245;27;20417;-65
2024/04/19 08:40:34;;;;;;;0.52;0.00;;;10.00;62.20;;;;;;5205268;27;20145;-65
2024/04/19 08:43:00;;;;;;;0.38;0.10;;;9.90;11.70;;;;;;5196166;27;20056;-65
2024/04/19 08:45:27;;;;;;;0.28;0.10;;;9.80;99.90;;;;;;5190740;27;20004;-65
2024/04/19 08:47:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5196576;27;20036;-65
2024/04/19 08:50:21;;;;;;;0.00;0.00;;;10.00;74.70;;;;;;5203035;27;20544;-64
2024/04/19 08:52:48;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5192626;27;20343;-64
2024/04/19 08:55:15;;;;;;;0.10;0.00;;;10.30;1.00;;;;;;5200569;27;19999;-65
2024/04/19 08:57:44;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5199756;27;20563;-65
2024/04/19 09:00:10;;;;;;;0.00;0.00;;;10.30;1.00;;;;;;5193979;27;20049;-65
2024/04/19 09:02:36;;;;;;;0.00;0.00;;;10.30;1.00;;;;;;5212249;27;20054;-65
2024/04/19 09:05:03;;;;;;;0.10;0.00;;;10.20;1.00;;;;;;5206164;27;20015;-64
2024/04/19 09:07:32;;;;;;;0.08;0.08;;;10.20;1.00;;;;;;5220412;27;20063;-65
2024/04/19 09:10:01;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5199998;27;20015;-64
2024/04/19 09:12:28;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5199476;27;20008;-65
2024/04/19 09:14:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5187051;27;20004;-65
2024/04/19 09:17:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5221085;27;20085;-65
2024/04/19 09:19:47;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5201193;27;20343;-65
2024/04/19 09:22:13;;;;;;;0.00;0.00;;;8.80;15.40;;;;;;5196303;27;20008;-65
2024/04/19 09:24:40;;;;;;;0.08;0.00;;;8.60;1.00;;;;;;5183830;27;21701;-65
2024/04/19 09:27:06;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5207322;27;20011;-65
2024/04/19 09:29:32;;;;;;;0.00;0.00;;;8.30;74.30;;;;;;5204304;27;20479;-65
2024/04/19 09:31:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5220204;27;20465;-64
2024/04/19 09:34:25;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;5178818;27;20047;-65
2024/04/19 09:36:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5190494;27;20564;-64
2024/04/19 09:39:18;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5202645;27;20008;-65
2024/04/19 09:41:47;;;;;;;0.43;0.00;;;8.50;1.00;;;;;;5206916;27;20051;-65
2024/04/19 09:44:22;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5199985;27;20020;-65
2024/04/19 09:46:51;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5196384;27;20355;-65
2024/04/19 09:49:20;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5195212;27;20007;-65
2024/04/19 09:51:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5194218;27;20007;-65
2024/04/19 09:54:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5197041;27;20036;-65
2024/04/19 09:56:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5195417;27;20011;-65
2024/04/19 09:59:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5207224;27;20004;-65
2024/04/19 10:01:56;;;;;;;;;;;10.30;99.90;;;;;;5208975;27;20478;-65
2024/04/19 10:04:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5198625;27;20078;-65
2024/04/19 10:06:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5206967;27;20086;-64
2024/04/19 10:09:25;;;;;;;0.00;0.00;;;10.20;70.50;;;;;;5213755;27;20319;-65
2024/04/19 10:11:53;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5178475;27;20012;-65
2024/04/19 10:14:29;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5195528;27;20016;-64
2024/04/19 10:16:55;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5208409;27;20015;-64
2024/04/19 10:19:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5220306;27;20018;-64
2024/04/19 10:21:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5213038;27;20007;-65
2024/04/19 10:24:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5211690;27;20092;-65
2024/04/19 10:26:55;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5216572;27;20050;-64
2024/04/19 10:29:22;;;;;;;0.43;0.00;;;9.00;99.90;;;;;;5201933;27;20018;-65
2024/04/19 10:31:57;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5182255;27;20018;-65
2024/04/19 10:34:24;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5196412;27;20083;-64
2024/04/19 10:36:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5224870;27;20011;-64
2024/04/19 10:39:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5195907;27;20000;-64
2024/04/19 10:41:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5209365;27;20007;-64
2024/04/19 10:44:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5188476;27;20011;-64
2024/04/19 10:46:49;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;5212338;27;20022;-64
2024/04/19 10:49:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5187611;27;20004;-64
2024/04/19 10:51:50;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5224298;27;20832;-64
2024/04/19 10:54:17;;;;;;;;;;;9.00;99.90;;;;;;5197236;27;20035;-64
2024/04/19 10:56:43;;;;;;;0.10;0.10;;;9.20;47.30;;;;;;5195469;27;20370;-64
2024/04/19 10:59:09;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5200085;27;20047;-64
2024/04/19 11:01:41;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5203674;27;20052;-64
2024/04/19 11:04:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5206401;27;20324;-64
2024/04/19 11:06:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5177703;27;20030;-64
2024/04/19 11:08:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5196285;27;20468;-65
2024/04/19 11:11:26;;;;;;;0.13;0.00;;;9.50;21.70;;;;;;5211762;27;20097;-65
2024/04/19 11:13:52;;;;;;;0.03;0.00;;;9.60;68.00;;;;;;5204556;27;20004;-64
2024/04/19 11:16:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5219592;27;20490;-64
2024/04/19 11:18:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5199665;27;20000;-64
2024/04/19 11:21:12;;;;;;;0.00;0.00;;;9.70;93.10;;;;;;5204019;27;20007;-64
2024/04/19 11:23:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5197919;27;20007;-64
2024/04/19 11:26:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5199116;27;20004;-64
2024/04/19 11:28:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5198879;27;20004;-65
2024/04/19 11:30:57;;;;;;;0.25;0.00;;;10.30;99.90;;;;;;5204869;27;20016;-65
2024/04/19 11:33:24;;;;;;;0.10;0.10;;;10.30;27.30;;;;;;5221847;27;20004;-64
2024/04/19 11:35:52;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5199390;27;20078;-64
2024/04/19 11:38:18;;;;;;;0.00;0.00;;;10.10;22.00;;;;;;5209031;27;20016;-65
2024/04/19 11:40:44;;;;;;;0.00;0.00;;;9.90;5.40;;;;;;5192989;27;20019;-65
2024/04/19 11:43:11;;;;;;;1.17;0.10;;;9.70;33.80;;;;;;5181891;27;20471;-65
2024/04/19 11:45:45;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5192577;27;20064;-64
2024/04/19 11:48:22;;;;;;;0.73;0.20;;;9.60;1.00;;;;;;5182747;27;20020;-65
2024/04/19 11:50:48;;;;;;;0.03;0.03;;;9.70;1.00;;;;;;5203777;27;20018;-64
2024/04/19 11:53:13;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5176276;27;20064;-64
2024/04/19 11:55:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5192614;27;20012;-64
2024/04/19 11:58:05;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5186154;27;20065;-64
2024/04/19 12:00:32;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5181557;27;20012;-64
2024/04/19 12:02:58;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5188469;27;20241;-64
2024/04/19 12:05:24;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5196752;27;20007;-64
2024/04/19 12:07:50;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5183984;27;20522;-65
2024/04/19 12:10:16;;;;;;;0.00;0.00;;;10.10;11.20;;;;;;5201055;27;20000;-65
2024/04/19 12:12:42;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5198213;27;20034;-64
2024/04/19 12:15:08;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;5184170;27;20004;-64
2024/04/19 12:17:33;;;;;;;0.00;0.00;;;9.80;2.90;;;;;;5198441;27;20490;-65
2024/04/19 12:20:00;;;;;;;0.10;0.00;;;9.90;1.00;;;;;;5197870;27;20052;-64
2024/04/19 12:22:26;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5187786;27;20039;-65
2024/04/19 12:24:52;;;;;;;0.10;0.10;;;10.10;1.00;;;;;;5198329;27;20378;-65
2024/04/19 12:27:18;;;;;;;0.17;0.00;;;10.30;99.90;;;;;;5192862;27;20009;-65
2024/04/19 12:29:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5193277;27;20003;-64
2024/04/19 12:32:12;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5193215;27;20494;-64
2024/04/19 12:34:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5197292;27;20000;-64
2024/04/19 12:37:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5199849;27;20013;-65
2024/04/19 12:39:31;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;5200096;27;20003;-64
2024/04/19 12:41:57;;;;;;;0.90;0.08;;;10.00;99.90;;;;;;5198971;27;20023;-65
2024/04/19 12:44:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5185501;27;20023;-65
2024/04/19 12:46:50;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;5215632;27;20011;-64
2024/04/19 12:49:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5189193;27;20008;-65
2024/04/19 12:51:46;;;;;;;;;;;9.80;99.90;;;;;;5200472;27;20011;-65
2024/04/19 12:54:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5189855;27;19928;-65
2024/04/19 12:56:41;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5196231;27;20016;-65
2024/04/19 12:59:08;;;;;;;0.52;0.20;;;10.10;1.00;;;;;;5197176;27;20004;-65
2024/04/19 13:01:34;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5204304;27;20012;-64
2024/04/19 13:04:00;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5219665;27;20000;-64