Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:26;;;;;;;5.72;4.20;;;;;;;23.15;100.00;101043.78;4883479;29;20032;-66
2021/08/20 00:04:12;;;;;;;5.78;3.83;;;;;;;22.79;100.00;101046.94;4883255;29;20040;-67
2021/08/20 00:06:58;;;;;;;5.30;4.13;;;;;;;22.64;100.00;101052.38;4884559;29;20497;-67
2021/08/20 00:09:43;;;;;;;6.57;4.25;;;;;;;22.33;100.00;101050.69;4884674;29;20362;-67
2021/08/20 00:12:29;;;;;;;6.50;4.63;;;;;;;22.25;100.00;101044.97;4883068;29;20040;-67
2021/08/20 00:15:15;;;;;;;8.80;5.22;;;;;;;22.10;100.00;101040.53;4883286;29;20354;-67
2021/08/20 00:18:01;;;;;;;8.98;5.15;;;;;;;21.89;100.00;101036.47;4870295;29;20024;-67
2021/08/20 00:20:46;;;;;;;11.30;6.30;;;;;;;21.41;100.00;101046.41;4882893;29;20040;-67
2021/08/20 00:23:32;;;;;;;9.02;6.05;;;;;;;21.38;100.00;101050.09;4883702;29;20029;-67
2021/08/20 00:26:18;;;;;;;7.20;5.63;;;;;;;21.52;100.00;101054.66;4882974;29;20029;-68
2021/08/20 00:29:04;;;;;;;7.93;5.57;;;;;;;21.53;100.00;101051.03;4870072;29;20025;-68
2021/08/20 00:31:49;;;;;;;8.90;5.85;;;;;;;21.75;100.00;101055.13;4883433;29;20409;-67
2021/08/20 00:34:36;;;;;;;7.75;5.95;;;;;;;21.48;100.00;101061.97;4882581;29;20029;-67
2021/08/20 00:37:21;;;;;;;10.27;5.60;;;;;;;21.57;100.00;101063.25;4882382;29;20025;-67
2021/08/20 00:40:08;;;;;;;9.65;6.40;;;;;;;21.75;100.00;101060.44;4869992;29;20092;-67
2021/08/20 00:42:54;;;;;;;9.85;5.72;;;;;;;21.85;100.00;101066.06;4882162;29;20053;-67
2021/08/20 00:45:40;;;;;;;9.35;5.30;;;;;;;21.72;100.00;101071.28;4882329;29;20518;-67
2021/08/20 00:48:26;;;;;;;7.47;5.00;;;;;;;21.53;100.00;101078.56;4882512;29;20033;-67
2021/08/20 00:51:26;;;;;;;9.50;5.10;;;;;;;21.73;100.00;101073.00;4883856;29;20097;-68
2021/08/20 00:54:13;;;;;;;9.75;5.32;;;;;;;22.22;100.00;101074.50;4882217;29;20079;-68
2021/08/20 00:56:59;;;;;;;8.77;5.90;;;;;;;22.06;100.00;101078.19;4882377;29;20063;-67
2021/08/20 00:59:46;;;;;;;9.93;5.80;;;;;;;21.72;100.00;101071.28;4882094;29;20033;-67
2021/08/20 01:02:33;;;;;;;12.40;5.82;;;;;;;22.06;100.00;101078.19;4884106;29;20061;-68
2021/08/20 01:05:19;;;;;;;9.63;5.70;;;;;;;21.76;100.00;101062.16;4881815;29;20036;-68
2021/08/20 01:08:05;;;;;;;61.40;14.95;;;;;;;21.72;100.00;101062.41;4870183;29;20064;-68
2021/08/20 01:10:52;;;;;;;17.33;7.88;;;;;;;21.77;100.00;101058.53;4882390;29;20029;-67
2021/08/20 01:13:40;;;;;;;12.95;6.70;;;;;;;21.65;100.00;101061.00;4882049;29;20043;-68
2021/08/20 01:16:27;;;;;;;8.52;6.07;;;;;;;21.72;100.00;101059.75;4883567;29;20064;-68
2021/08/20 01:19:13;;;;;;;9.10;5.70;;;;;;;21.79;100.00;101056.63;4869262;29;20327;-68
2021/08/20 01:21:59;;;;;;;7.93;6.03;;;;;;;21.44;100.00;101067.56;4868764;29;20033;-68
2021/08/20 01:24:46;;;;;;;8.45;5.60;;;;;;;21.87;100.00;101073.03;4883082;29;20039;-67
2021/08/20 01:27:35;;;;;;;7.68;4.90;;;;;;;21.75;100.00;101073.78;4881813;29;20032;-67
2021/08/20 01:30:21;;;;;;;9.13;4.88;;;;;;;21.74;100.00;101069.38;4882079;29;20040;-67
2021/08/20 01:33:08;;;;;;;6.68;4.72;;;;;;;21.56;100.00;101072.19;4882124;29;20025;-67
2021/08/20 01:35:53;;;;;;;7.75;4.55;;;;;;;21.39;100.00;101073.19;4881380;29;20025;-68
2021/08/20 01:38:48;;;;;;;6.03;4.75;;;;;;;21.32;100.00;101078.91;4882865;29;20084;-67
2021/08/20 01:41:35;;;;;;;7.00;4.43;;;;;;;21.43;100.00;101081.84;4881214;29;20144;-67
2021/08/20 01:44:20;;;;;;;6.45;5.00;;;;;;;21.19;100.00;101078.75;4881456;29;20428;-68
2021/08/20 01:47:09;;;;;;;7.15;5.10;;;;;;;21.32;100.00;101073.59;4882766;29;20097;-67
2021/08/20 01:49:55;;;;;;;6.95;5.18;;;;;;;21.25;100.00;101074.88;4881778;29;20061;-67
2021/08/20 01:52:41;;;;;;;7.50;5.35;;;;;;;21.46;100.00;101066.53;4881184;29;20069;-67
2021/08/20 01:55:26;;;;;;;8.07;5.15;;;;;;;21.57;100.00;101066.78;4882217;29;20044;-67
2021/08/20 01:58:12;;;;;;;6.78;4.75;;;;;;;21.60;100.00;101063.06;4881787;29;20025;-67
2021/08/20 02:00:58;;;;;;;7.72;4.68;;;;;;;21.28;100.00;101075.56;4881659;29;20039;-67
2021/08/20 02:03:44;;;;;;;6.45;4.70;;;;;;;21.54;100.00;101071.44;4881908;29;20044;-67
2021/08/20 02:06:30;;;;;;;5.43;4.25;;;;;;;21.36;100.00;101070.66;4881590;29;20056;-67
2021/08/20 02:09:15;;;;;;;7.85;4.63;;;;;;;21.38;100.00;101068.75;4882933;29;20420;-67
2021/08/20 02:12:01;;;;;;;5.50;4.60;;;;;;;21.31;100.00;101079.88;4881335;29;20032;-68
2021/08/20 02:14:47;;;;;;;6.47;4.50;;;;;;;21.07;100.00;101081.22;4881307;29;20044;-67
2021/08/20 02:17:33;;;;;;;6.60;4.90;;;;;;;20.98;100.00;101082.56;4881220;29;20446;-67
2021/08/20 02:20:18;;;;;;;6.20;4.60;;;;;;;21.55;100.00;101078.50;4881881;29;20238;-68
2021/08/20 02:23:04;;;;;;;6.35;4.78;;;;;;;21.49;100.00;101082.34;4881192;29;20029;-67
2021/08/20 02:25:50;;;;;;;6.03;4.80;;;;;;;21.10;100.00;101075.72;4880578;29;20044;-67
2021/08/20 02:28:35;;;;;;;7.03;4.80;;;;;;;21.00;100.00;101083.38;4882050;29;20030;-67
2021/08/20 02:31:21;;;;;;;6.03;4.55;;;;;;;21.25;100.00;101089.06;4880520;29;20121;-67
2021/08/20 02:34:07;;;;;;;6.65;4.70;;;;;;;21.17;100.00;101091.28;4882149;29;20036;-67
2021/08/20 02:36:53;;;;;;;8.60;5.28;;;;;;;21.14;100.00;101094.13;4881056;29;20502;-67
2021/08/20 02:39:39;;;;;;;8.73;5.28;;;;;;;20.82;100.00;101094.97;4882052;29;20063;-67
2021/08/20 02:42:24;;;;;;;8.52;5.60;;;;;;;20.71;100.00;101092.03;4882191;29;20036;-67
2021/08/20 02:45:11;;;;;;;9.25;6.15;;;;;;;20.61;100.00;101092.59;4882014;29;20044;-67
2021/08/20 02:47:57;;;;;;;7.85;6.45;;;;;;;20.51;100.00;101089.56;4882019;29;20065;-67
2021/08/20 02:50:43;;;;;;;8.48;5.93;;;;;;;20.45;100.00;101087.19;4881570;29;20029;-67
2021/08/20 02:53:28;;;;;;;8.60;6.60;;;;;;;20.53;100.00;101090.31;4880683;29;20321;-67
2021/08/20 02:56:14;;;;;;;8.18;6.05;;;;;;;20.80;100.00;101093.31;4881310;29;20044;-67
2021/08/20 02:59:00;;;;;;;9.48;5.78;;;;;;;21.01;100.00;101087.75;4880072;29;20100;-67
2021/08/20 03:01:48;;;;;;;7.28;5.68;;;;;;;20.69;100.00;101088.56;4880474;29;20514;-67
2021/08/20 03:04:34;;;;;;;9.18;6.10;;;;;;;20.74;100.00;101091.00;4880025;29;20081;-67
2021/08/20 03:07:20;;;;;;;9.45;5.90;;;;;;;20.87;100.00;101090.28;4867971;29;20044;-66
2021/08/20 03:10:06;;;;;;;8.13;6.13;;;;;;;20.56;100.00;101091.97;4866888;29;20029;-67
2021/08/20 03:12:52;;;;;;;7.97;5.57;;;;;;;20.49;100.00;101091.41;4880601;29;20469;-67
2021/08/20 03:15:38;;;;;;;8.05;5.72;;;;;;;20.41;100.00;101088.28;4881457;29;20033;-68
2021/08/20 03:18:23;;;;;;;7.50;5.75;;;;;;;20.43;100.00;101093.53;4880411;29;20427;-68
2021/08/20 03:21:09;;;;;;;9.38;5.32;;;;;;;20.60;100.00;101091.72;4881048;29;20115;-67
2021/08/20 03:23:55;;;;;;;8.70;5.60;;;;;;;20.49;100.00;101095.91;4881039;29;20032;-67
2021/08/20 03:26:41;;;;;;;10.23;5.20;;;;;;;20.67;100.00;101101.13;4880313;29;20367;-67
2021/08/20 03:29:27;;;;;;;8.60;5.60;;;;;;;20.66;100.00;101104.69;4879665;29;20040;-68
2021/08/20 03:32:13;;;;;;;7.45;5.03;;;;;;;20.75;100.00;101109.56;4880163;29;20404;-67
2021/08/20 03:34:58;;;;;;;7.30;5.40;;;;;;;20.44;100.00;101112.09;4881270;29;20032;-68
2021/08/20 03:37:44;;;;;;;7.25;5.72;;;;;;;20.31;100.00;101102.16;4881328;29;20033;-68
2021/08/20 03:40:30;;;;;;;6.57;4.93;;;;;;;20.62;100.00;101108.47;4879696;29;20033;-67
2021/08/20 03:43:16;;;;;;;7.93;4.93;;;;;;;20.97;100.00;101107.50;4868078;29;20427;-67
2021/08/20 03:46:03;;;;;;;8.10;5.10;;;;;;;21.09;100.00;101106.84;4879658;29;20442;-68
2021/08/20 03:48:49;;;;;;;9.20;5.32;;;;;;;20.78;100.00;101108.53;4880638;29;20104;-66
2021/08/20 03:51:35;;;;;;;8.07;5.25;;;;;;;20.90;100.00;101111.38;4867743;29;20119;-67
2021/08/20 03:54:21;;;;;;;9.60;5.18;;;;;;;20.94;100.00;101115.66;4879750;29;20439;-66
2021/08/20 03:57:07;;;;;;;6.68;5.32;;;;;;;20.79;100.00;101119.13;4879673;29;20039;-67
2021/08/20 03:59:53;;;;;;;8.88;5.57;;;;;;;20.57;100.00;101123.00;4880344;29;20370;-67
2021/08/20 04:02:38;;;;;;;10.20;5.88;;;;;;;20.67;100.00;101121.56;4879673;29;20033;-67
2021/08/20 04:05:25;;;;;;;8.73;5.80;;;;;;;20.13;100.00;101125.22;4879878;29;20092;-67
2021/08/20 04:08:10;;;;;;;10.75;5.85;;;;;;;20.49;100.00;101123.38;4881512;29;20033;-67
2021/08/20 04:10:56;;;;;;;7.28;5.55;;;;;;;20.46;100.00;101122.69;4879697;29;20056;-66
2021/08/20 04:13:42;;;;;;;10.02;5.70;;;;;;;20.86;100.00;101124.97;4866339;29;20037;-67
2021/08/20 04:16:29;;;;;;;10.00;5.63;;;;;;;21.04;100.00;101130.22;4879224;29;20119;-67
2021/08/20 04:19:15;;;;;;;9.00;5.25;;;;;;;21.17;100.00;101131.25;4882300;29;20037;-67
2021/08/20 04:22:01;;;;;;;9.48;5.60;;;;;;;21.53;100.00;101131.03;4882596;29;20052;-67
2021/08/20 04:24:46;;;;;;;10.02;6.10;;;;;;;20.95;100.00;101135.16;4883447;29;20372;-67
2021/08/20 04:27:32;;;;;;;7.90;5.85;;;;;;;21.57;100.00;101136.13;4883916;29;20029;-66
2021/08/20 04:30:19;;;;;;;8.57;5.88;;;;;;;21.63;100.00;101143.78;4882955;29;20104;-68
2021/08/20 04:33:05;;;;;;;7.68;6.15;;;;;;;21.78;100.00;101148.28;4884081;29;20032;-67
2021/08/20 04:35:51;;;;;;;11.13;5.90;;;;;;;21.53;100.00;101153.25;4882384;29;20040;-67
2021/08/20 04:38:39;;;;;;;9.30;6.60;;;;;;;21.55;100.00;101156.69;4884748;29;20405;-67
2021/08/20 04:41:25;;;;;;;8.00;7.07;;;;;;;21.76;100.00;101160.84;4883797;29;20040;-67
2021/08/20 04:44:11;;;;;;;15.18;6.32;;;;;;;21.83;100.00;101156.03;4883018;29;20033;-68
2021/08/20 04:46:57;;;;;;;10.35;5.40;;;;;;;21.87;100.00;101153.06;4869606;29;20116;-67
2021/08/20 04:49:43;;;;;;;10.05;6.22;;;;;;;21.77;100.00;101153.69;4882509;29;20340;-67
2021/08/20 04:52:28;;;;;;;9.38;5.95;;;;;;;21.68;100.00;101157.72;4882173;29;20040;-67
2021/08/20 04:55:14;;;;;;;12.15;5.43;;;;;;;21.62;100.00;101155.38;4884082;29;20053;-67
2021/08/20 04:58:00;;;;;;;7.75;5.55;;;;;;;21.60;100.00;101165.28;4882267;29;20451;-67
2021/08/20 05:00:46;;;;;;;12.35;5.88;;;;;;;21.79;100.00;101162.47;4884308;29;20360;-67
2021/08/20 05:03:32;;;;;;;9.20;5.38;;;;;;;22.24;100.00;101160.72;4883551;29;20031;-66
2021/08/20 05:06:18;;;;;;;10.82;5.55;;;;;;;21.90;100.00;101160.06;4882420;29;20039;-67
2021/08/20 05:09:06;;;;;;;8.98;5.18;;;;;;;21.81;100.00;101165.91;4882491;29;20449;-67
2021/08/20 05:11:52;;;;;;;11.45;5.30;;;;;;;22.16;100.00;101168.31;4881921;29;20378;-67
2021/08/20 05:14:38;;;;;;;11.82;5.13;;;;;;;22.23;100.00;101166.13;4882505;29;20036;-67
2021/08/20 05:17:51;;;;;;;12.65;5.35;;;;;;;22.18;100.00;101171.72;4860499;29;20508;-67
2021/08/20 05:20:37;;;;;;;9.05;5.22;;;;;;;22.44;100.00;101173.75;4882345;29;20354;-66
2021/08/20 05:23:23;;;;;;;9.63;6.40;;;;;;;22.28;100.00;101175.59;4882732;29;20025;-67
2021/08/20 05:26:08;;;;;;;8.20;5.50;;;;;;;22.57;100.00;101181.91;4881705;29;20083;-68
2021/08/20 05:28:54;;;;;;;8.43;5.20;;;;;;;22.56;100.00;101175.72;4881180;29;20040;-68
2021/08/20 05:31:40;;;;;;;10.30;5.65;;;;;;;22.39;100.00;101175.81;4881606;29;20121;-68
2021/08/20 05:34:25;;;;;;;10.88;5.60;;;;;;;22.78;100.00;101186.84;4883044;29;20029;-69
2021/08/20 05:37:11;;;;;;;16.92;7.50;;;;;;;22.48;100.00;101182.47;4881870;29;20033;-68
2021/08/20 05:39:57;;;;;;;12.63;7.60;;;;;;;22.67;100.00;101185.78;4883378;29;20180;-68
2021/08/20 05:42:43;;;;;;;14.18;7.47;;;;;;;22.66;100.00;101192.91;4868451;29;20059;-68
2021/08/20 05:45:29;;;;;;;11.75;7.43;;;;;;;22.98;100.00;101194.50;4882578;29;20140;-68
2021/08/20 05:48:15;;;;;;;14.45;9.40;;;;;;;22.14;100.00;101199.56;4881243;29;20025;-67
2021/08/20 05:51:00;;;;;;;15.25;8.02;;;;;;;22.68;100.00;101199.03;4882052;29;20447;-67
2021/08/20 05:53:46;;;;;;;12.70;8.88;;;;;;;22.75;100.00;101196.88;4882624;29;20060;-67
2021/08/20 05:56:32;;;;;;;13.13;7.50;;;;;;;22.87;100.00;101202.31;4882178;29;20060;-67
2021/08/20 05:59:18;;;;;;;12.38;7.63;;;;;;;22.84;100.00;101197.19;4868068;29;20108;-67
2021/08/20 06:02:04;;;;;;;11.65;6.45;;;;;;;22.40;100.00;101201.59;4868347;29;20350;-67
2021/08/20 06:04:50;;;;;;;12.48;7.20;;;;;;;22.70;100.00;101205.13;4881554;29;20434;-68
2021/08/20 06:07:39;;;;;;;15.80;7.75;;;;;;;22.77;100.00;101201.16;4882718;29;20041;-67
2021/08/20 06:10:25;;;;;;;11.85;7.85;;;;;;;22.61;100.00;101197.69;4868182;29;20032;-67
2021/08/20 06:13:12;;;;;;;12.50;7.35;;;;;;;22.84;100.00;101197.19;4881109;29;20399;-67
2021/08/20 06:15:57;;;;;;;17.15;6.85;;;;;;;23.32;100.00;101193.31;4881025;29;20032;-67
2021/08/20 06:18:50;;;;;;;14.18;7.15;;;;;;;23.53;100.00;101194.66;4881737;29;20043;-67
2021/08/20 06:21:36;;;;;;;11.52;6.93;;;;;;;22.99;100.00;101196.22;4881160;29;20029;-67
2021/08/20 06:24:21;;;;;;;14.80;6.78;;;;;;;23.50;100.00;101204.69;4883163;29;20048;-66
2021/08/20 06:27:07;;;;;;;13.07;6.43;;;;;;;24.08;100.00;101195.53;4882218;29;20051;-66
2021/08/20 06:29:56;;;;;;;12.25;6.65;;;;;;;23.75;100.00;101199.50;4868634;29;20033;-65
2021/08/20 06:32:42;;;;;;;14.80;6.65;;;;;;;24.04;100.00;101193.16;4882097;29;20068;-65
2021/08/20 06:35:28;;;;;;;13.98;6.30;;;;;;;23.98;100.00;101194.41;4882891;29;20439;-67
2021/08/20 06:38:18;;;;;;;12.32;6.03;;;;;;;24.23;100.00;101194.50;4868423;29;20037;-67
2021/08/20 06:41:04;;;;;;;10.32;5.63;;;;;;;24.65;100.00;101204.22;4879771;29;20541;-65
2021/08/20 06:43:49;;;;;;;11.32;6.15;;;;;;;24.41;100.00;101201.34;4880728;29;20033;-67
2021/08/20 06:46:35;;;;;;;9.77;5.72;;;;;;;24.65;100.00;101198.84;4881697;29;20036;-65
2021/08/20 06:49:21;;;;;;;12.15;6.57;;;;;;;24.91;100.00;101201.47;4867999;29;20033;-65
2021/08/20 06:52:08;;;;;;;7.75;5.90;;;;;;;25.05;100.00;101203.19;4880125;29;20025;-66
2021/08/20 06:54:58;;;;;;;11.50;6.00;;;;;;;24.81;100.00;101208.44;4880123;29;20068;-66
2021/08/20 06:57:47;;;;;;;12.02;6.65;;;;;;;25.21;100.00;101211.88;4868125;29;20120;-66
2021/08/20 07:00:33;;;;;;;12.00;5.65;;;;;;;25.30;97.70;101212.13;4880651;29;20072;-66
2021/08/20 07:03:19;;;;;;;7.35;5.03;;;;;;;25.62;89.45;101215.19;4882192;29;20033;-66
2021/08/20 07:06:04;;;;;;;13.38;5.38;;;;;;;25.74;88.74;101214.31;4880204;29;20025;-67
2021/08/20 07:08:51;;;;;;;8.00;4.90;;;;;;;25.94;86.55;101211.94;4880939;29;20358;-66
2021/08/20 07:11:37;;;;;;;8.27;4.93;;;;;;;26.00;86.46;101205.28;4880265;29;20033;-67
2021/08/20 07:14:23;;;;;;;7.70;4.95;;;;;;;25.69;85.58;101213.81;4881453;29;20080;-68
2021/08/20 07:17:09;;;;;;;10.20;4.75;;;;;;;26.16;88.63;101214.75;4882106;29;20097;-66
2021/08/20 07:19:55;;;;;;;9.93;5.03;;;;;;;25.86;97.55;101216.97;4883201;29;20064;-67
2021/08/20 07:22:40;;;;;;;10.00;5.00;;;;;;;26.38;93.98;101209.50;4882360;29;20184;-66
2021/08/20 07:25:26;;;;;;;7.78;5.20;;;;;;;26.35;96.73;101212.41;4880359;29;20033;-66
2021/08/20 07:28:12;;;;;;;9.32;4.95;;;;;;;26.29;96.79;101210.19;4868126;29;20044;-66
2021/08/20 07:30:58;;;;;;;9.75;4.75;;;;;;;26.13;95.74;101222.19;4880444;29;20048;-66
2021/08/20 07:33:43;;;;;;;8.23;4.90;;;;;;;26.40;95.24;101221.00;4880762;29;20039;-67
2021/08/20 07:36:29;;;;;;;7.90;4.90;;;;;;;26.41;95.09;101214.63;4881451;29;20534;-67
2021/08/20 07:39:15;;;;;;;11.88;4.82;;;;;;;26.51;95.22;101206.75;4879998;29;20025;-67
2021/08/20 07:42:01;;;;;;;9.60;5.38;;;;;;;27.07;89.05;101209.53;4866796;29;20067;-68
2021/08/20 07:44:47;;;;;;;10.60;4.88;;;;;;;26.85;88.26;101204.09;4880122;29;20374;-68
2021/08/20 07:47:42;;;;;;;6.40;4.80;;;;;;;27.00;86.70;101208.28;4867658;29;20033;-67
2021/08/20 07:50:28;;;;;;;7.97;5.00;;;;;;;27.31;85.60;101201.38;4880089;29;20037;-66
2021/08/20 07:53:17;;;;;;;14.52;4.57;;;;;;;27.51;82.82;101203.34;4883431;29;20211;-66
2021/08/20 07:56:03;;;;;;;7.43;4.63;;;;;;;27.35;83.38;101201.03;4884914;29;20052;-66
2021/08/20 07:58:50;;;;;;;10.35;4.50;;;;;;;27.61;80.20;101208.84;4884270;29;20048;-66
2021/08/20 08:01:36;;;;;;;5.32;4.40;;;;;;;28.00;74.97;101209.19;4870322;29;20032;-66
2021/08/20 08:04:23;;;;;;;6.60;4.38;;;;;;;27.84;76.75;101208.75;4883714;29;20029;-66
2021/08/20 08:07:08;;;;;;;10.85;4.55;;;;;;;27.67;78.82;101202.97;4884089;29;20033;-66
2021/08/20 08:09:54;;;;;;;8.25;4.70;;;;;;;28.17;70.71;101207.81;4883072;29;20037;-66
2021/08/20 08:12:40;;;;;;;9.93;4.30;;;;;;;28.56;64.47;101205.38;4883218;29;20035;-66
2021/08/20 08:15:26;;;;;;;7.75;3.90;;;;;;;29.05;64.15;101205.63;4883313;29;20037;-68
2021/08/20 08:18:11;;;;;;;5.07;3.80;;;;;;;28.97;57.79;101202.69;4882897;29;20093;-67
2021/08/20 08:20:57;;;;;;;6.75;3.67;;;;;;;29.72;55.97;101203.28;4882947;29;20051;-67
2021/08/20 08:23:43;;;;;;;5.90;3.90;;;;;;;29.35;55.32;101202.09;4883052;29;20056;-67
2021/08/20 08:26:29;;;;;;;4.55;3.50;;;;;;;29.69;53.11;101211.69;4884428;29;20059;-68
2021/08/20 08:29:14;;;;;;;7.93;3.50;;;;;;;29.28;51.69;101209.03;4882422;29;20135;-68
2021/08/20 08:32:00;;;;;;;6.45;3.78;;;;;;;29.80;51.10;101217.81;4884271;29;20029;-67
2021/08/20 08:34:46;;;;;;;4.97;3.83;;;;;;;29.50;51.69;101206.16;4882574;29;20366;-68
2021/08/20 08:37:32;;;;;;;7.38;4.38;;;;;;;29.77;50.58;101201.03;4882850;29;20053;-67
2021/08/20 08:40:17;;;;;;;6.50;3.60;;;;;;;30.54;50.31;101203.75;4869394;29;20029;-68
2021/08/20 08:43:05;;;;;;;7.60;3.75;;;;;;;30.72;49.29;101196.66;4883889;29;20028;-67
2021/08/20 08:45:52;;;;;;;9.02;3.90;;;;;;;30.27;48.96;101192.78;4869300;29;20120;-67
2021/08/20 08:48:40;;;;;;;5.50;3.90;;;;;;;31.01;46.50;101202.00;4882425;29;20025;-68
2021/08/20 08:51:26;;;;;;;6.95;3.60;;;;;;;30.32;45.57;101195.06;4884124;29;20131;-68
2021/08/20 08:54:13;;;;;;;6.15;3.90;;;;;;;30.73;46.59;101202.91;4882029;29;20059;-67
2021/08/20 08:56:59;;;;;;;5.18;3.60;;;;;;;30.17;46.75;101189.22;4883688;29;20037;-68
2021/08/20 08:59:44;;;;;;;5.45;3.67;;;;;;;30.46;46.60;101194.66;4883514;29;20029;-67
2021/08/20 09:02:32;;;;;;;4.57;3.55;;;;;;;30.60;43.78;101194.19;4882718;29;20028;-67
2021/08/20 09:05:18;;;;;;;6.90;3.63;;;;;;;30.43;43.85;101197.63;4881928;29;20036;-66
2021/08/20 09:08:11;;;;;;;8.57;3.50;;;;;;;30.97;42.37;101190.63;4883266;29;20032;-66
2021/08/20 09:11:01;;;;;;;4.75;3.50;;;;;;;30.86;43.27;101188.09;4884557;29;20399;-66
2021/08/20 09:13:48;;;;;;;6.10;3.60;;;;;;;31.17;44.33;101192.28;4882468;29;20041;-66
2021/08/20 09:16:38;;;;;;;8.00;3.78;;;;;;;30.79;42.89;101195.06;4881837;29;20048;-67
2021/08/20 09:19:27;;;;;;;5.95;3.25;;;;;;;30.94;42.15;101199.03;4882875;29;20067;-67
2021/08/20 09:22:13;;;;;;;5.70;3.55;;;;;;;31.10;42.64;101195.75;4870219;29;20112;-66
2021/08/20 09:25:02;;;;;;;4.63;3.30;;;;;;;31.04;42.70;101190.91;4882360;29;20037;-67
2021/08/20 09:27:48;;;;;;;4.78;3.28;;;;;;;31.13;42.99;101188.19;4882967;29;20037;-67
2021/08/20 09:30:34;;;;;;;5.93;3.70;;;;;;;31.26;42.74;101188.72;4884125;29;20041;-67
2021/08/20 09:33:22;;;;;;;5.43;3.58;;;;;;;31.27;42.40;101192.31;4883572;29;20136;-66
2021/08/20 09:36:19;;;;;;;5.57;3.70;;;;;;;30.95;41.65;101186.38;4883192;29;20104;-66
2021/08/20 09:39:05;;;;;;;6.32;3.88;;;;;;;30.81;42.09;101187.66;4881818;29;20036;-66
2021/08/20 09:42:10;;;;;;;5.15;3.42;;;;;;;30.76;42.06;101181.84;4881254;29;20425;-66
2021/08/20 09:45:22;;;;;;;8.50;3.45;;;;;;;30.78;42.08;101176.28;4869284;29;20068;-67
2021/08/20 09:48:08;;;;;;;5.18;3.15;;;;;;;30.69;42.24;101174.44;4881463;29;20533;-68
2021/08/20 09:50:54;;;;;;;4.75;3.65;;;;;;;30.69;42.50;101169.03;4883455;29;20028;-66
2021/08/20 09:53:40;;;;;;;5.07;3.58;;;;;;;30.69;41.95;101167.19;4882488;29;20432;-66
2021/08/20 09:56:27;;;;;;;5.60;3.50;;;;;;;30.92;41.88;101167.72;4881346;29;20420;-66
2021/08/20 09:59:14;;;;;;;6.57;3.80;;;;;;;30.76;42.79;101170.16;4882430;29;20093;-67
2021/08/20 10:02:00;;;;;;;4.70;3.70;;;;;;;30.22;42.29;101169.88;4881260;29;20037;-66
2021/08/20 10:04:46;;;;;;;6.40;3.67;;;;;;;30.60;42.14;101164.44;4880876;29;20044;-66
2021/08/20 10:07:40;;;;;;;6.35;3.67;;;;;;;30.51;41.98;101166.19;4881864;29;20068;-66
2021/08/20 10:10:26;;;;;;;4.90;3.58;;;;;;;30.15;43.69;101161.47;4880718;29;20029;-66
2021/08/20 10:13:15;;;;;;;4.63;3.10;;;;;;;30.35;43.20;101157.78;4881169;29;20104;-66
2021/08/20 10:16:01;;;;;;;5.15;3.25;;;;;;;30.21;43.85;101157.31;4881483;29;20100;-66
2021/08/20 10:18:48;;;;;;;6.07;3.30;;;;;;;30.65;43.22;101162.16;4868477;29;20029;-66
2021/08/20 10:21:39;;;;;;;7.78;3.38;;;;;;;30.34;43.22;101158.75;4880619;29;20454;-66
2021/08/20 10:24:25;;;;;;;5.90;3.40;;;;;;;30.38;45.54;101165.59;4881039;29;20033;-66
2021/08/20 10:27:15;;;;;;;5.90;3.40;;;;;;;30.76;43.17;101154.78;4868375;29;20040;-67
2021/08/20 10:30:05;;;;;;;4.90;3.30;;;;;;;30.33;43.11;101157.06;4881729;29;20400;-66
2021/08/20 10:33:03;;;;;;;5.10;3.50;;;;;;;30.89;42.47;101157.16;4880777;29;20053;-66
2021/08/20 10:35:57;;;;;;;6.60;3.78;;;;;;;30.84;43.76;101159.47;4880712;29;20036;-67
2021/08/20 10:38:47;;;;;;;5.60;3.70;;;;;;;31.48;42.26;101154.13;4881087;29;20115;-67
2021/08/20 10:41:34;;;;;;;6.90;3.60;;;;;;;30.46;41.36;101151.38;4868738;29;20115;-67
2021/08/20 10:44:20;;;;;;;4.90;3.90;;;;;;;30.81;42.33;101154.31;4868548;29;20442;-66
2021/08/20 10:47:07;;;;;;;5.40;3.38;;;;;;;30.86;42.15;101144.78;4881017;29;20048;-67
2021/08/20 10:50:19;;;;;;;4.22;3.67;;;;;;;31.14;39.46;101149.25;4868880;29;20043;-67
2021/08/20 10:53:26;;;;;;;5.75;3.92;;;;;;;31.42;38.96;101148.31;4882364;29;20148;-67
2021/08/20 10:56:31;;;;;;;4.88;3.42;;;;;;;31.48;39.09;101146.88;4881165;29;20039;-67
2021/08/20 10:59:35;;;;;;;6.32;3.63;;;;;;;30.86;40.59;101125.00;4880176;29;20097;-66
2021/08/20 11:02:21;;;;;;;4.32;3.92;;;;;;;30.81;39.98;101127.28;4880753;29;20071;-66
2021/08/20 11:05:09;;;;;;;4.05;3.40;;;;;;;31.11;39.54;101121.63;4880048;29;20080;-66
2021/08/20 11:07:55;;;;;;;4.00;3.60;;;;;;;31.29;39.11;101123.44;4881029;29;20040;-65
2021/08/20 11:10:41;;;;;;;6.47;3.90;;;;;;;30.93;39.18;101121.56;4879936;29;20066;-66
2021/08/20 11:13:27;;;;;;;4.15;3.70;;;;;;;30.61;38.83;101117.44;4881376;29;20037;-66
2021/08/20 11:16:38;;;;;;;4.30;3.35;;;;;;;31.16;38.59;101112.06;4879944;29;20025;-65
2021/08/20 11:19:50;;;;;;;4.15;3.40;;;;;;;31.45;38.65;101106.53;4880795;29;20036;-66
2021/08/20 11:22:36;;;;;;;6.03;5.20;;;;;;;31.99;37.60;101094.81;4879964;29;20025;-66
2021/08/20 11:25:24;;;;;;;7.35;3.88;;;;;;;31.80;37.65;101105.78;4881920;29;20056;-66
2021/08/20 11:28:16;;;;;;;6.07;3.30;;;;;;;31.60;36.73;101094.19;4884833;29;20039;-66
2021/08/20 11:31:14;;;;;;;4.85;3.30;;;;;;;30.60;37.26;101084.16;4886037;29;20044;-67
2021/08/20 11:34:03;;;;;;;5.32;3.40;;;;;;;31.15;37.19;101085.13;4883673;29;20028;-66
2021/08/20 11:37:02;;;;;;;5.78;3.45;;;;;;;32.06;36.36;101082.34;4872064;29;20021;-66
2021/08/20 11:40:07;;;;;;;5.20;3.30;;;;;;;32.58;35.75;101085.00;4884015;29;20051;-66
2021/08/20 11:43:07;;;;;;;6.05;3.60;;;;;;;31.42;36.12;101085.16;4884024;29;20040;-67
2021/08/20 11:46:14;;;;;;;5.13;3.63;;;;;;;31.77;35.81;101084.44;4883587;29;20029;-67
2021/08/20 11:49:00;;;;;;;4.03;3.40;;;;;;;32.02;35.34;101076.38;4884747;29;20025;-67
2021/08/20 11:51:46;;;;;;;5.22;3.70;;;;;;;31.93;35.55;101079.19;4883610;29;20134;-67
2021/08/20 11:54:37;;;;;;;6.90;3.70;;;;;;;32.05;35.85;101081.47;4885863;29;20077;-68
2021/08/20 11:57:36;;;;;;;6.75;3.60;;;;;;;32.13;35.16;101077.97;4884997;29;20057;-68
2021/08/20 12:00:36;;;;;;;4.47;3.40;;;;;;;31.90;35.09;101071.34;4883255;29;20537;-68
2021/08/20 12:03:22;;;;;;;3.63;3.20;;;;;;;31.73;35.68;101080.28;4884974;29;20111;-67
2021/08/20 12:06:09;;;;;;;10.68;3.80;;;;;;;31.85;34.92;101074.50;4871429;29;20029;-67
2021/08/20 12:09:07;;;;;;;5.20;3.10;;;;;;;31.61;34.98;101068.78;4883018;29;20109;-67
2021/08/20 12:11:55;;;;;;;5.30;3.50;;;;;;;32.06;34.53;101066.06;4882983;29;20024;-67
2021/08/20 12:14:41;;;;;;;5.07;3.28;;;;;;;31.91;34.59;101070.34;4883424;29;20129;-66
2021/08/20 12:17:30;;;;;;;6.93;3.70;;;;;;;31.98;34.83;101066.84;4882857;29;20472;-66
2021/08/20 12:20:21;;;;;;;5.93;3.33;;;;;;;32.27;34.43;101070.16;4884554;29;20045;-66
2021/08/20 12:23:07;;;;;;;3.85;3.22;;;;;;;32.69;34.06;101079.31;4884320;29;20029;-66
2021/08/20 12:25:53;;;;;;;5.97;3.58;;;;;;;32.72;34.39;101070.88;4884358;29;20031;-66
2021/08/20 12:28:40;;;;;;;3.88;3.25;;;;;;;32.55;33.92;101076.34;4869631;29;20033;-66
2021/08/20 12:31:27;;;;;;;5.95;3.55;;;;;;;32.72;34.08;101067.28;4884254;29;20041;-66
2021/08/20 12:34:13;;;;;;;5.15;3.25;;;;;;;33.40;33.26;101069.94;4884549;29;20033;-67
2021/08/20 12:37:01;;;;;;;7.03;5.78;;;;;;;32.78;33.35;101066.66;4883156;29;20033;-67
2021/08/20 12:39:47;;;;;;;5.30;3.58;;;;;;;32.18;33.90;101062.94;4881331;29;20029;-67
2021/08/20 12:42:41;;;;;;;7.78;3.30;;;;;;;31.96;34.71;101059.88;4882688;29;20056;-66
2021/08/20 12:45:27;;;;;;;6.55;3.50;;;;;;;31.99;34.72;101059.56;4882425;29;20454;-67
2021/08/20 12:48:18;;;;;;;4.25;3.20;;;;;;;32.16;34.91;101055.97;4882117;29;20442;-66
2021/08/20 12:51:06;;;;;;;7.00;3.40;;;;;;;32.08;34.60;101051.34;4869550;29;20037;-67
2021/08/20 12:54:10;;;;;;;3.70;2.92;;;;;;;32.26;34.74;101051.34;4881948;29;20057;-67