Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:17;;;;;;;17.30;10.68;;;9.80;53.10;;;;;;4990913;28;20182;-54
2022/04/18 00:04:44;;;;;;;16.25;10.77;;;9.80;52.80;;;;;;4985417;28;20436;-53
2022/04/18 00:07:10;;;;;;;17.10;11.48;;;9.70;52.90;;;;;;4985475;28;20508;-55
2022/04/18 00:09:37;;;;;;;16.38;11.00;;;9.70;53.10;;;;;;4964903;28;20496;-55
2022/04/18 00:12:03;;;;;;;16.70;11.27;;;9.70;53.20;;;;;;4986929;28;20049;-52
2022/04/18 00:14:29;;;;;;;17.65;11.50;;;9.70;53.40;;;;;;4986556;28;20185;-55
2022/04/18 00:16:56;;;;;;;15.52;11.02;;;9.70;53.60;;;;;;4987688;28;20053;-57
2022/04/18 00:19:22;;;;;;;16.92;11.65;;;9.60;53.60;;;;;;4988815;28;20728;-55
2022/04/18 00:21:48;;;;;;;15.88;11.05;;;9.60;53.70;;;;;;4985298;28;20679;-56
2022/04/18 00:24:17;;;;;;;17.20;11.68;;;9.60;53.90;;;;;;4983834;28;20050;-54
2022/04/18 00:26:43;;;;;;;16.05;11.48;;;9.60;54.00;;;;;;4980178;28;20046;-52
2022/04/18 00:29:10;;;;;;;17.60;11.65;;;9.50;54.00;;;;;;4984666;28;20484;-53
2022/04/18 00:31:36;;;;;;;16.95;11.55;;;9.50;54.30;;;;;;4984421;28;20034;-55
2022/04/18 00:34:02;;;;;;;17.38;11.40;;;9.50;54.30;;;;;;4963951;28;20053;-53
2022/04/18 00:36:28;;;;;;;17.50;10.82;;;9.50;54.50;;;;;;4980658;28;20054;-54
2022/04/18 00:38:54;;;;;;;15.70;11.25;;;9.40;54.60;;;;;;4981578;28;20393;-54
2022/04/18 00:41:20;;;;;;;17.75;11.18;;;9.40;54.60;;;;;;4982589;28;20053;-56
2022/04/18 00:43:47;;;;;;;17.73;11.52;;;9.40;54.80;;;;;;4962612;28;20192;-54
2022/04/18 00:46:15;;;;;;;18.98;10.98;;;9.40;55.10;;;;;;4980233;28;20052;-56
2022/04/18 00:48:41;;;;;;;17.65;10.93;;;9.30;55.10;;;;;;4986813;28;20041;-55
2022/04/18 00:51:12;;;;;;;17.25;11.48;;;9.30;55.30;;;;;;4982832;28;20362;-54
2022/04/18 00:53:39;;;;;;;15.57;11.30;;;9.30;55.40;;;;;;4984068;28;20085;-54
2022/04/18 00:56:07;;;;;;;18.30;11.50;;;9.20;55.40;;;;;;4981854;28;20400;-54
2022/04/18 00:58:33;;;;;;;19.30;11.32;;;9.20;55.50;;;;;;4982841;28;20381;-56
2022/04/18 01:00:59;;;;;;;15.63;10.70;;;9.20;55.70;;;;;;4983929;28;20072;-56
2022/04/18 01:03:26;;;;;;;18.58;11.10;;;9.20;55.60;;;;;;4982735;28;20157;-53
2022/04/18 01:05:52;;;;;;;17.33;11.07;;;9.20;55.60;;;;;;4982225;28;20117;-55
2022/04/18 01:08:18;;;;;;;16.48;11.60;;;9.20;55.70;;;;;;4980547;28;20546;-54
2022/04/18 01:10:45;;;;;;;18.80;11.35;;;9.10;55.60;;;;;;4980278;28;20041;-55
2022/04/18 01:13:11;;;;;;;18.83;12.27;;;9.10;55.70;;;;;;4983013;28;20053;-51
2022/04/18 01:15:37;;;;;;;17.48;11.20;;;9.10;55.90;;;;;;4979927;28;20042;-53
2022/04/18 01:18:03;;;;;;;19.00;12.15;;;9.10;55.90;;;;;;4920616;28;20056;-56
2022/04/18 01:20:35;;;;;;;15.68;10.63;;;9.00;55.90;;;;;;4980083;28;20337;-54
2022/04/18 01:23:06;;;;;;;15.07;11.40;;;9.00;56.00;;;;;;4982972;28;20077;-54
2022/04/18 01:31:02;;;;;;;16.52;11.35;;;9.00;56.10;;;;;;4976118;28;20057;-53
2022/04/18 01:33:28;;;;;;;19.35;11.43;;;9.00;56.10;;;;;;4964811;28;20050;-55
2022/04/18 01:35:54;;;;;;;16.90;11.70;;;9.00;56.20;;;;;;4982517;28;20046;-55
2022/04/18 01:38:19;;;;;;;16.40;11.85;;;9.00;56.30;;;;;;4985425;28;20137;-52
2022/04/18 01:40:45;;;;;;;22.98;11.95;;;9.00;56.50;;;;;;4984748;28;20054;-54
2022/04/18 01:43:11;;;;;;;19.15;11.57;;;8.90;56.50;;;;;;4985328;28;20141;-56
2022/04/18 01:45:37;;;;;;;19.33;12.43;;;8.90;56.70;;;;;;4986073;28;20042;-55
2022/04/18 01:48:03;;;;;;;16.05;11.57;;;8.90;56.80;;;;;;4984647;28;20046;-55
2022/04/18 01:50:29;;;;;;;16.60;11.38;;;8.80;57.10;;;;;;4986053;28;20046;-53
2022/04/18 01:52:55;;;;;;;15.95;11.35;;;8.80;57.20;;;;;;4978912;28;20465;-54
2022/04/18 01:55:21;;;;;;;20.52;12.02;;;8.80;57.30;;;;;;4985346;28;20042;-51
2022/04/18 01:57:47;;;;;;;16.17;11.10;;;8.80;57.30;;;;;;4984379;28;20045;-54
2022/04/18 02:00:13;;;;;;;16.42;10.73;;;8.70;57.20;;;;;;4948359;28;20502;-53
2022/04/18 02:02:38;;;;;;;17.95;10.70;;;8.70;57.10;;;;;;4983226;28;20057;-54
2022/04/18 02:05:07;;;;;;;15.45;11.43;;;8.80;57.10;;;;;;4985296;28;20050;-55
2022/04/18 02:07:33;;;;;;;21.00;11.32;;;8.70;57.00;;;;;;4966563;28;20076;-53
2022/04/18 02:10:00;;;;;;;15.00;10.43;;;8.70;56.90;;;;;;4987015;28;20041;-55
2022/04/18 02:12:25;;;;;;;16.60;10.90;;;8.80;56.90;;;;;;4969787;28;20074;-54
2022/04/18 02:14:51;;;;;;;19.15;11.98;;;8.80;56.90;;;;;;4986716;28;20567;-53
2022/04/18 02:17:17;;;;;;;16.90;11.05;;;8.80;56.90;;;;;;4987187;28;20077;-53
2022/04/18 02:19:44;;;;;;;17.05;11.02;;;8.70;56.90;;;;;;4991064;28;20049;-54
2022/04/18 02:22:12;;;;;;;17.65;11.27;;;8.70;57.00;;;;;;4988641;28;20453;-52
2022/04/18 02:24:38;;;;;;;18.83;11.73;;;8.70;57.10;;;;;;4988688;28;20054;-55
2022/04/18 02:27:06;;;;;;;18.40;11.35;;;8.70;57.10;;;;;;4986420;28;20155;-52
2022/04/18 02:29:33;;;;;;;16.70;11.25;;;8.70;57.10;;;;;;4990027;28;20050;-55
2022/04/18 02:34:44;;;;;;;16.92;11.80;;;8.70;57.40;;;;;;4987672;28;20046;-53
2022/04/18 02:37:10;;;;;;;16.08;10.27;;;8.70;57.40;;;;;;4988434;28;20044;-53
2022/04/18 02:39:36;;;;;;;16.35;11.25;;;8.60;57.40;;;;;;4974288;28;21122;-53
2022/04/18 02:42:03;;;;;;;18.10;11.50;;;8.60;57.60;;;;;;4989073;28;20101;-52
2022/04/18 02:44:29;;;;;;;18.75;11.07;;;8.60;57.70;;;;;;4992195;28;20081;-53
2022/04/18 02:46:55;;;;;;;17.13;11.25;;;8.60;57.80;;;;;;4974998;28;20531;-54
2022/04/18 02:49:21;;;;;;;17.80;11.43;;;8.60;57.90;;;;;;4975534;28;20049;-53
2022/04/18 02:51:47;;;;;;;16.50;10.93;;;8.60;58.00;;;;;;4988919;28;20080;-56
2022/04/18 02:54:13;;;;;;;17.80;11.50;;;8.50;58.20;;;;;;4988191;28;20050;-54
2022/04/18 02:56:38;;;;;;;15.90;11.18;;;8.50;58.10;;;;;;4986431;28;20500;-53
2022/04/18 02:59:04;;;;;;;16.98;11.13;;;8.50;58.30;;;;;;4974166;28;21108;-55
2022/04/18 03:01:30;;;;;;;15.88;10.98;;;8.40;58.40;;;;;;4989712;28;20957;-54
2022/04/18 03:03:56;;;;;;;17.85;11.07;;;8.40;58.50;;;;;;4991127;28;20049;-51
2022/04/18 03:06:22;;;;;;;18.23;11.75;;;8.40;58.50;;;;;;4987389;28;20046;-53
2022/04/18 03:08:48;;;;;;;15.98;11.25;;;8.40;58.60;;;;;;4989096;28;20056;-55
2022/04/18 03:11:14;;;;;;;14.93;10.80;;;8.40;58.60;;;;;;4989774;28;20046;-53
2022/04/18 03:13:44;;;;;;;16.13;11.30;;;8.40;58.80;;;;;;4988693;28;20053;-53
2022/04/18 03:16:11;;;;;;;16.20;11.38;;;8.40;58.80;;;;;;4990824;28;20133;-54
2022/04/18 03:18:36;;;;;;;17.75;11.80;;;8.30;58.70;;;;;;4991658;28;20050;-53
2022/04/18 03:21:03;;;;;;;18.13;11.60;;;8.30;58.80;;;;;;4989022;28;20053;-53
2022/04/18 03:23:30;;;;;;;14.70;11.18;;;8.30;58.90;;;;;;4986902;28;20129;-51
2022/04/18 03:25:57;;;;;;;16.40;11.10;;;8.30;59.10;;;;;;4987237;28;20066;-53
2022/04/18 03:28:23;;;;;;;17.52;11.88;;;8.20;59.30;;;;;;4989749;28;20042;-50
2022/04/18 03:30:49;;;;;;;19.65;11.13;;;8.20;59.40;;;;;;4987299;28;20042;-53
2022/04/18 03:33:15;;;;;;;17.77;11.40;;;8.20;59.60;;;;;;4990294;28;20485;-54
2022/04/18 03:39:50;;;;;;;17.33;11.90;;;8.10;59.60;;;;;;4951389;28;20050;-55
2022/04/18 03:41:11;;;;;;;20.02;12.00;;;8.00;60.40;;;;;;4973020;28;20084;-53
2022/04/18 03:43:38;;;;;;;19.75;12.45;;;8.00;60.00;;;;;;4970201;28;20054;-53
2022/04/18 03:46:04;;;;;;;17.58;11.63;;;8.00;60.00;;;;;;4987568;28;20053;-55
2022/04/18 03:48:30;;;;;;;17.17;11.48;;;8.00;60.00;;;;;;4960877;28;20042;-52
2022/04/18 03:50:56;;;;;;;20.23;11.60;;;8.00;60.00;;;;;;4970300;28;20053;-53
2022/04/18 03:53:21;;;;;;;17.52;11.40;;;8.00;60.20;;;;;;4986187;28;20486;-54
2022/04/18 03:55:47;;;;;;;16.48;11.57;;;8.00;60.30;;;;;;4986929;28;20046;-55
2022/04/18 03:58:13;;;;;;;16.73;11.93;;;8.00;60.40;;;;;;4984406;28;20085;-55
2022/04/18 04:00:42;;;;;;;19.23;11.82;;;7.90;60.50;;;;;;4975579;28;20559;-53
2022/04/18 04:03:08;;;;;;;18.05;11.77;;;7.90;60.50;;;;;;4976854;28;20058;-54
2022/04/18 04:05:34;;;;;;;17.48;11.20;;;7.90;60.60;;;;;;4987207;28;20038;-55
2022/04/18 04:08:00;;;;;;;15.52;10.70;;;7.90;60.70;;;;;;4988114;28;20147;-50
2022/04/18 04:10:26;;;;;;;17.08;11.10;;;7.90;60.70;;;;;;4988297;28;20117;-52
2022/04/18 04:12:52;;;;;;;17.42;11.48;;;7.90;60.90;;;;;;4986740;28;20054;-54
2022/04/18 04:15:18;;;;;;;16.95;10.98;;;7.90;60.90;;;;;;4986214;28;20050;-53
2022/04/18 04:17:44;;;;;;;15.55;11.32;;;7.80;61.00;;;;;;4974452;28;20057;-53
2022/04/18 04:20:11;;;;;;;16.08;11.38;;;7.90;61.00;;;;;;4987838;28;20376;-54
2022/04/18 04:22:36;;;;;;;17.60;11.10;;;7.80;61.10;;;;;;4986425;28;20111;-51
2022/04/18 04:25:02;;;;;;;21.98;11.60;;;7.80;61.40;;;;;;4987764;28;20500;-51
2022/04/18 04:27:30;;;;;;;16.38;11.27;;;7.80;61.30;;;;;;4987125;28;20553;-54
2022/04/18 04:29:56;;;;;;;18.85;11.73;;;7.80;61.30;;;;;;4990129;28;20121;-54
2022/04/18 04:32:24;;;;;;;17.83;11.50;;;7.80;61.50;;;;;;4973063;28;20065;-52
2022/04/18 04:34:50;;;;;;;18.90;11.23;;;7.80;61.70;;;;;;4990293;28;20420;-55
2022/04/18 04:37:16;;;;;;;23.33;11.40;;;7.70;61.80;;;;;;4987385;28;20054;-52
2022/04/18 04:39:42;;;;;;;19.60;11.55;;;7.70;62.00;;;;;;4989696;28;20144;-53
2022/04/18 04:42:08;;;;;;;16.13;11.38;;;7.70;62.20;;;;;;4989161;28;20054;-54
2022/04/18 04:44:34;;;;;;;16.25;11.77;;;7.70;62.20;;;;;;4975983;28;20196;-54
2022/04/18 04:47:00;;;;;;;16.30;11.50;;;7.70;62.50;;;;;;4961251;28;20345;-53
2022/04/18 04:49:26;;;;;;;20.52;11.60;;;7.70;62.70;;;;;;4991091;28;20792;-51
2022/04/18 04:51:52;;;;;;;16.85;11.15;;;7.60;62.80;;;;;;4988196;28;20164;-53
2022/04/18 04:54:17;;;;;;;17.70;11.55;;;7.60;63.00;;;;;;4987538;28;20180;-54
2022/04/18 04:56:43;;;;;;;16.60;10.60;;;7.60;63.00;;;;;;4960853;28;20061;-54
2022/04/18 04:59:09;;;;;;;16.05;10.82;;;7.60;63.80;;;;;;4989269;28;20049;-54
2022/04/18 05:01:35;;;;;;;16.23;10.52;;;7.60;63.30;;;;;;4988474;28;20050;-51
2022/04/18 05:04:01;;;;;;;18.17;10.75;;;7.60;63.40;;;;;;4971313;28;20076;-54
2022/04/18 05:06:26;;;;;;;20.15;11.40;;;7.60;63.70;;;;;;4986252;28;20042;-53
2022/04/18 05:08:52;;;;;;;15.35;10.75;;;7.60;63.80;;;;;;4953447;28;20679;-52
2022/04/18 05:11:18;;;;;;;16.65;11.10;;;7.60;63.80;;;;;;4966085;28;20128;-53
2022/04/18 05:13:44;;;;;;;15.27;11.05;;;7.60;64.00;;;;;;4973214;28;20081;-53
2022/04/18 05:16:10;;;;;;;15.75;10.60;;;7.60;64.00;;;;;;4988059;28;20745;-53
2022/04/18 05:18:35;;;;;;;15.82;11.20;;;7.60;64.00;;;;;;4988387;28;20046;-52
2022/04/18 05:21:01;;;;;;;15.10;10.75;;;7.60;64.10;;;;;;4978864;28;20404;-53
2022/04/18 05:23:27;;;;;;;18.48;10.75;;;7.60;64.20;;;;;;4988105;28;20046;-55
2022/04/18 05:25:53;;;;;;;16.02;11.55;;;7.60;64.10;;;;;;4989588;28;20141;-51
2022/04/18 05:28:19;;;;;;;19.25;10.60;;;7.70;64.30;;;;;;4968878;28;20093;-52
2022/04/18 05:30:45;;;;;;;15.65;10.98;;;7.60;64.40;;;;;;4988351;28;20042;-53
2022/04/18 05:33:10;;;;;;;17.20;11.10;;;7.70;64.60;;;;;;4987726;28;20369;-53
2022/04/18 05:35:36;;;;;;;15.75;10.90;;;7.70;64.60;;;;;;4985992;28;20084;-55
2022/04/18 05:38:02;;;;;;;16.73;10.88;;;7.70;64.50;;;;;;4955404;28;20128;-54
2022/04/18 05:40:28;;;;;;;17.77;10.52;;;7.70;64.30;;;;;;4978415;28;20499;-55
2022/04/18 05:42:55;;;;;;;15.73;11.00;;;7.80;64.50;;;;;;4987738;28;20550;-54
2022/04/18 05:45:20;;;;;;;17.98;10.85;;;7.80;64.50;;;;;;4985532;28;20476;-54
2022/04/18 05:47:46;;;;;;;20.52;11.05;;;7.80;64.40;;;;;;4991770;28;20056;-52
2022/04/18 05:50:12;;;;;;;16.05;10.68;;;7.90;64.60;;;;;;4991066;28;20072;-54
2022/04/18 05:52:38;;;;;;;16.63;11.63;;;7.90;64.50;;;;;;4994211;28;20179;-52
2022/04/18 05:55:04;;;;;;;14.55;10.10;;;7.90;64.50;;;;;;4977807;28;20125;-53
2022/04/18 05:57:30;;;;;;;17.23;10.70;;;7.90;64.40;;;;;;4992186;28;20060;-55
2022/04/18 05:59:56;;;;;;;15.98;10.80;;;8.00;64.50;;;;;;4990954;28;20050;-53
2022/04/18 06:02:22;;;;;;;16.13;10.50;;;8.00;64.50;;;;;;4992268;28;20086;-53
2022/04/18 06:04:48;;;;;;;17.98;11.15;;;8.00;64.60;;;;;;4993644;28;20078;-51
2022/04/18 06:07:14;;;;;;;16.25;11.52;;;8.00;64.60;;;;;;4993606;28;20042;-54
2022/04/18 06:09:39;;;;;;;17.17;11.05;;;8.00;64.90;;;;;;4996407;28;20050;-54
2022/04/18 06:12:05;;;;;;;16.75;11.13;;;8.10;65.00;;;;;;4991061;28;20053;-55
2022/04/18 06:14:31;;;;;;;19.00;10.77;;;8.10;65.10;;;;;;4993286;28;20397;-51
2022/04/18 06:16:57;;;;;;;16.60;11.27;;;8.20;65.30;;;;;;4991391;28;20096;-54
2022/04/18 06:19:23;;;;;;;15.73;11.10;;;8.10;65.20;;;;;;4956768;28;20046;-52
2022/04/18 06:21:49;;;;;;;16.10;10.95;;;8.20;65.20;;;;;;4992941;28;20053;-52
2022/04/18 06:24:16;;;;;;;17.33;11.65;;;8.20;65.20;;;;;;4993246;28;20081;-54
2022/04/18 06:26:42;;;;;;;17.77;10.75;;;8.30;65.40;;;;;;4973339;28;20062;-53
2022/04/18 06:29:07;;;;;;;19.08;11.32;;;8.30;65.50;;;;;;4990266;28;20046;-53
2022/04/18 06:31:33;;;;;;;16.58;11.25;;;8.40;65.60;;;;;;4990632;28;20042;-54
2022/04/18 06:33:59;;;;;;;16.80;11.27;;;8.40;65.60;;;;;;4991666;28;20049;-54
2022/04/18 06:36:25;;;;;;;18.92;10.98;;;8.50;65.80;;;;;;4993205;28;20050;-54
2022/04/18 06:38:51;;;;;;;15.27;10.70;;;8.50;65.60;;;;;;4993489;28;20052;-54
2022/04/18 06:41:16;;;;;;;18.23;11.27;;;8.60;65.60;;;;;;4993475;28;20046;-53
2022/04/18 06:43:42;;;;;;;17.20;11.25;;;8.60;65.50;;;;;;4984309;28;20046;-53
2022/04/18 06:46:08;;;;;;;17.77;11.32;;;8.70;65.60;;;;;;4975943;28;20061;-54
2022/04/18 06:48:34;;;;;;;14.90;10.60;;;8.80;65.60;;;;;;4980074;28;20088;-55
2022/04/18 06:51:00;;;;;;;15.30;10.48;;;8.80;65.50;;;;;;4994250;28;20050;-52
2022/04/18 06:53:25;;;;;;;15.70;10.68;;;8.90;65.50;;;;;;4994097;28;20092;-55
2022/04/18 06:58:35;;;;;;;15.15;9.98;;;9.00;65.30;;;;;;4992808;28;20076;-53
2022/04/18 07:01:01;;;;;;;14.90;10.68;;;9.10;65.20;;;;;;4959595;28;20125;-52
2022/04/18 07:03:27;;;;;;;20.15;10.73;;;9.10;65.60;;;;;;4992086;28;20050;-54
2022/04/18 07:05:53;;;;;;;15.35;10.15;;;9.30;64.90;;;;;;4993117;28;20084;-54
2022/04/18 07:08:19;;;;;;;15.88;10.75;;;9.40;64.60;;;;;;4993014;28;20050;-56
2022/04/18 07:10:44;;;;;;;13.63;10.02;;;9.50;64.30;;;;;;4990738;28;20145;-54
2022/04/18 07:13:10;;;;;;;14.80;10.20;;;9.60;63.90;;;;;;4993259;28;20051;-53
2022/04/18 07:15:36;;;;;;;15.38;9.48;;;9.70;64.00;;;;;;4989385;28;20041;-54
2022/04/18 07:18:03;;;;;;;15.45;10.10;;;9.80;64.00;;;;;;4975935;28;20042;-54
2022/04/18 07:20:29;;;;;;;18.55;10.27;;;9.90;63.70;;;;;;4992212;28;20640;-54
2022/04/18 07:22:55;;;;;;;13.32;9.57;;;10.00;63.40;;;;;;4968592;28;20053;-53
2022/04/18 07:25:21;;;;;;;15.05;9.57;;;10.20;63.10;;;;;;4990378;28;20487;-53
2022/04/18 07:27:47;;;;;;;12.88;9.20;;;10.30;63.20;;;;;;4970828;28;20065;-56
2022/04/18 07:30:12;;;;;;;14.75;9.57;;;10.40;62.10;;;;;;4971578;28;20038;-55
2022/04/18 07:32:43;;;;;;;14.55;9.82;;;10.50;61.80;;;;;;4967306;28;20764;-56
2022/04/18 07:35:09;;;;;;;16.40;9.93;;;10.60;61.40;;;;;;4985933;28;20096;-55
2022/04/18 07:37:36;;;;;;;14.73;10.07;;;10.80;61.20;;;;;;4987580;28;20459;-55
2022/04/18 07:40:02;;;;;;;14.60;9.88;;;10.90;60.90;;;;;;4981851;28;20125;-56
2022/04/18 07:42:28;;;;;;;14.93;9.68;;;11.10;60.90;;;;;;4985469;28;20672;-53
2022/04/18 07:44:54;;;;;;;14.55;9.63;;;11.20;60.70;;;;;;4984394;28;20590;-52
2022/04/18 07:47:20;;;;;;;13.68;9.45;;;11.30;60.60;;;;;;4975423;28;20050;-53
2022/04/18 07:49:46;;;;;;;15.48;9.30;;;11.40;60.20;;;;;;4987476;28;20558;-53
2022/04/18 07:52:12;;;;;;;17.17;10.27;;;11.60;60.20;;;;;;4986950;28;20567;-54
2022/04/18 07:54:38;;;;;;;13.90;9.70;;;11.70;60.00;;;;;;4983563;28;20095;-53
2022/04/18 07:57:05;;;;;;;15.52;9.60;;;11.80;59.60;;;;;;4984345;28;20160;-54
2022/04/18 07:59:32;;;;;;;12.15;9.20;;;11.90;59.40;;;;;;4969427;28;20085;-54
2022/04/18 08:01:57;;;;;;;13.60;9.30;;;12.00;59.20;;;;;;4984369;28;20088;-55
2022/04/18 08:04:23;;;;;;;13.38;9.40;;;12.20;59.30;;;;;;4989029;28;20133;-54
2022/04/18 08:06:49;;;;;;;14.02;9.25;;;12.30;59.50;;;;;;4984971;28;20061;-54
2022/04/18 08:09:15;;;;;;;14.65;9.07;;;12.40;59.60;;;;;;4989463;28;20492;-54
2022/04/18 08:11:41;;;;;;;10.75;8.18;;;12.60;59.30;;;;;;4981697;28;20418;-54
2022/04/18 08:14:07;;;;;;;12.82;8.57;;;12.70;59.00;;;;;;4958169;28;20125;-53
2022/04/18 08:16:33;;;;;;;13.88;8.98;;;12.80;58.60;;;;;;4985149;28;20052;-55
2022/04/18 08:18:59;;;;;;;13.07;8.88;;;12.90;58.30;;;;;;4983366;28;20150;-54
2022/04/18 08:21:25;;;;;;;12.43;8.90;;;13.00;58.30;;;;;;4986503;28;20046;-55
2022/04/18 08:23:51;;;;;;;10.63;8.48;;;13.10;58.40;;;;;;4985780;28;20049;-55
2022/04/18 08:26:19;;;;;;;10.50;7.97;;;13.20;58.10;;;;;;4985691;28;20051;-54
2022/04/18 08:28:45;;;;;;;13.15;8.57;;;13.30;57.70;;;;;;4977402;28;20074;-56
2022/04/18 08:31:14;;;;;;;11.55;8.38;;;13.40;57.40;;;;;;4984896;28;20400;-55
2022/04/18 08:33:40;;;;;;;13.73;8.73;;;13.60;57.50;;;;;;4985727;28;20049;-54
2022/04/18 08:36:06;;;;;;;13.10;8.77;;;13.70;56.80;;;;;;4964182;28;20502;-56
2022/04/18 08:38:32;;;;;;;12.65;8.98;;;13.80;56.50;;;;;;4983171;28;20049;-56
2022/04/18 08:41:05;;;;;;;11.25;8.57;;;13.90;56.70;;;;;;4986428;28;20077;-54
2022/04/18 08:43:31;;;;;;;14.05;8.32;;;14.10;56.60;;;;;;4982206;28;20412;-55
2022/04/18 08:45:57;;;;;;;13.20;8.00;;;14.20;56.20;;;;;;4965280;28;20117;-57
2022/04/18 08:53:56;;;;;;;13.98;7.90;;;14.50;55.80;;;;;;4983223;28;20072;-55
2022/04/18 08:56:22;;;;;;;13.13;8.10;;;14.70;55.60;;;;;;4980807;28;20527;-55
2022/04/18 08:58:48;;;;;;;14.80;8.30;;;14.80;55.20;;;;;;4985609;28;20054;-56
2022/04/18 09:01:14;;;;;;;10.95;7.85;;;14.80;55.20;;;;;;4986989;28;20050;-55
2022/04/18 09:03:39;;;;;;;11.95;7.75;;;15.00;55.80;;;;;;4972644;28;20137;-56
2022/04/18 09:06:11;;;;;;;12.27;7.88;;;15.20;55.70;;;;;;4982488;28;20097;-55
2022/04/18 09:08:51;;;;;;;11.02;7.68;;;15.30;55.20;;;;;;4981972;28;20046;-57
2022/04/18 09:11:33;;;;;;;12.05;7.30;;;15.50;55.10;;;;;;4977803;28;20760;-55
2022/04/18 09:14:18;;;;;;;10.65;7.60;;;15.60;54.70;;;;;;4978105;28;20109;-56
2022/04/18 09:16:44;;;;;;;8.90;7.15;;;15.70;54.00;;;;;;4982832;28;20462;-54
2022/04/18 09:19:14;;;;;;;10.82;7.50;;;15.90;53.90;;;;;;4980839;28;20042;-56
2022/04/18 09:21:56;;;;;;;10.23;7.15;;;16.00;54.00;;;;;;4984264;28;20569;-56
2022/04/18 09:24:34;;;;;;;14.93;7.47;;;16.10;54.40;;;;;;4985169;28;20595;-54
2022/04/18 09:27:14;;;;;;;10.23;7.40;;;16.30;53.20;;;;;;4982013;28;20305;-56
2022/04/18 09:29:40;;;;;;;9.48;6.88;;;16.50;52.90;;;;;;4986196;28;20050;-54
2022/04/18 09:32:07;;;;;;;9.98;6.93;;;16.60;52.90;;;;;;4981890;28;20061;-56
2022/04/18 09:34:33;;;;;;;9.30;6.57;;;16.70;52.70;;;;;;4982334;28;20549;-56
2022/04/18 09:37:19;;;;;;;9.20;7.00;;;16.80;52.60;;;;;;4975462;28;20411;-57
2022/04/18 09:39:52;;;;;;;9.00;6.50;;;16.90;51.70;;;;;;4980964;28;20050;-58
2022/04/18 09:42:21;;;;;;;10.02;7.00;;;17.00;52.40;;;;;;4950624;28;20599;-55
2022/04/18 09:44:47;;;;;;;9.63;6.72;;;17.10;52.00;;;;;;4973529;28;20567;-55
2022/04/18 09:47:17;;;;;;;9.55;6.20;;;17.30;52.20;;;;;;4982001;28;20042;-57
2022/04/18 09:49:44;;;;;;;8.43;6.00;;;17.50;51.60;;;;;;4962474;28;20038;-56
2022/04/18 09:52:11;;;;;;;9.30;6.18;;;17.60;51.10;;;;;;4980772;28;20038;-56
2022/04/18 09:54:53;;;;;;;9.63;6.10;;;17.70;51.20;;;;;;4980432;28;20534;-55
2022/04/18 09:57:22;;;;;;;7.40;5.97;;;17.80;50.50;;;;;;4983252;28;20109;-57
2022/04/18 09:59:50;;;;;;;8.93;6.35;;;17.90;50.50;;;;;;4973158;28;20056;-57
2022/04/18 10:02:16;;;;;;;9.88;6.05;;;18.10;50.30;;;;;;4984894;28;20407;-55
2022/04/18 10:04:44;;;;;;;7.25;5.50;;;18.20;51.30;;;;;;4982710;28;20049;-58
2022/04/18 10:07:12;;;;;;;10.30;5.57;;;18.40;50.30;;;;;;4977087;28;20085;-57
2022/04/18 10:09:43;;;;;;;6.85;5.15;;;18.50;49.80;;;;;;4964894;28;20042;-57
2022/04/18 10:12:10;;;;;;;9.10;5.20;;;18.60;49.10;;;;;;4969089;28;20050;-57
2022/04/18 10:14:41;;;;;;;6.78;5.20;;;18.70;49.50;;;;;;4970810;28;20050;-56
2022/04/18 10:17:09;;;;;;;6.78;5.00;;;18.80;49.00;;;;;;4974739;28;20057;-55
2022/04/18 10:20:03;;;;;;;8.45;5.05;;;18.90;49.30;;;;;;4965415;28;20278;-56
2022/04/18 10:22:50;;;;;;;9.85;5.40;;;19.10;48.60;;;;;;4969619;28;20116;-60
2022/04/18 10:25:30;;;;;;;8.82;4.80;;;19.20;47.80;;;;;;4963220;28;20084;-60
2022/04/18 10:28:17;;;;;;;8.70;4.70;;;19.30;47.80;;;;;;4976361;28;20050;-60
2022/04/18 10:31:08;;;;;;;8.10;4.72;;;19.40;48.10;;;;;;4978840;28;20050;-62
2022/04/18 10:33:35;;;;;;;5.15;4.13;;;19.60;48.20;;;;;;4965902;28;20168;-60
2022/04/18 10:36:04;;;;;;;6.20;4.30;;;19.70;47.70;;;;;;4984698;28;20491;-61
2022/04/18 10:38:36;;;;;;;7.90;4.40;;;19.90;47.00;;;;;;4967705;28;20101;-61
2022/04/18 10:41:16;;;;;;;6.22;3.90;;;20.10;47.10;;;;;;4964965;28;20050;-60
2022/04/18 10:44:02;;;;;;;4.50;3.70;;;20.20;46.60;;;;;;4966101;28;20183;-65
2022/04/18 10:46:28;;;;;;;5.90;4.45;;;20.40;46.10;;;;;;4972200;28;20129;-65
2022/04/18 10:48:56;;;;;;;4.63;3.00;;;20.50;46.00;;;;;;4965239;28;20141;-59
2022/04/18 10:51:31;;;;;;;4.28;3.33;;;20.60;45.50;;;;;;4966315;28;20544;-58
2022/04/18 10:54:18;;;;;;;4.68;2.88;;;20.60;44.70;;;;;;4991333;28;20085;-58
2022/04/18 10:56:55;;;;;;;5.45;3.60;;;20.70;44.80;;;;;;4983034;28;20571;-59
2022/04/18 10:59:27;;;;;;;8.75;3.78;;;20.90;44.50;;;;;;4967406;28;20682;-58
2022/04/18 11:01:55;;;;;;;5.40;3.10;;;20.90;43.60;;;;;;4988938;28;20405;-58
2022/04/18 11:04:29;;;;;;;5.80;3.22;;;21.00;44.40;;;;;;4989301;28;20068;-58
2022/04/18 11:07:36;;;;;;;7.30;4.00;;;21.20;43.90;;;;;;4992370;28;20042;-57
2022/04/18 11:10:16;;;;;;;5.70;3.70;;;21.20;43.50;;;;;;4990404;28;20050;-58
2022/04/18 11:12:44;;;;;;;5.25;3.72;;;21.30;43.00;;;;;;4986493;28;20050;-58
2022/04/18 11:15:09;;;;;;;6.22;4.00;;;21.30;42.90;;;;;;4964334;28;20061;-59
2022/04/18 11:17:40;;;;;;;4.30;3.53;;;21.30;42.30;;;;;;4980632;28;20046;-59
2022/04/18 11:20:32;;;;;;;4.57;3.47;;;21.40;42.70;;;;;;4980741;28;20045;-58
2022/04/18 11:23:30;;;;;;;5.22;3.50;;;21.50;42.80;;;;;;4964142;28;20056;-59
2022/04/18 11:26:01;;;;;;;7.93;4.50;;;21.70;42.60;;;;;;4981326;28;20058;-60
2022/04/18 11:28:39;;;;;;;6.07;4.43;;;21.80;42.80;;;;;;4978515;28;20105;-58
2022/04/18 11:31:17;;;;;;;7.05;3.90;;;22.00;42.40;;;;;;4964673;28;20405;-59
2022/04/18 11:33:44;;;;;;;7.22;3.63;;;22.10;42.20;;;;;;4980989;28;20586;-58
2022/04/18 11:36:13;;;;;;;4.78;3.40;;;22.20;40.60;;;;;;4942614;28;20510;-59
2022/04/18 11:38:40;;;;;;;5.90;3.90;;;22.10;39.70;;;;;;4964825;28;20149;-59
2022/04/18 11:41:10;;;;;;;5.03;3.70;;;22.10;40.80;;;;;;4965126;28;20335;-58
2022/04/18 11:43:36;;;;;;;5.90;4.30;;;22.20;41.00;;;;;;4961531;28;20382;-63
2022/04/18 11:46:09;;;;;;;5.47;3.30;;;22.30;40.70;;;;;;4958448;28;20061;-63
2022/04/18 11:48:38;;;;;;;;;;;22.50;40.90;;;;;;4949604;28;20107;-64
2022/04/18 11:51:05;;;;;;;4.30;3.35;;;22.60;41.00;;;;;;4959756;28;20650;-64
2022/04/18 11:53:33;;;;;;;5.53;3.67;;;22.70;40.60;;;;;;4977879;28;20403;-64
2022/04/18 11:56:05;;;;;;;6.55;3.80;;;22.80;39.70;;;;;;4947662;28;20049;-64
2022/04/18 11:58:36;;;;;;;3.72;3.10;;;22.90;40.30;;;;;;4962702;28;20475;-64
2022/04/18 12:06:45;;;;;;;4.40;3.63;;;23.50;41.20;;;;;;4958844;28;20471;-64
2022/04/18 12:09:15;;;;;;;4.90;3.65;;;23.60;41.40;;;;;;4956931;28;20057;-64
2022/04/18 12:11:42;;;;;;;4.82;4.05;;;23.70;39.60;;;;;;4945658;28;22079;-68
2022/04/18 12:14:08;;;;;;;6.68;3.75;;;23.70;39.90;;;;;;4951047;28;20058;-67
2022/04/18 12:16:35;;;;;;;6.00;4.10;;;23.70;39.40;;;;;;4950787;28;25364;-69
2022/04/18 12:19:01;;;;;;;6.45;3.83;;;23.80;39.30;;;;;;4948524;28;20049;-66
2022/04/18 12:21:27;;;;;;;6.32;3.53;;;23.90;39.90;;;;;;4945640;28;20060;-66
2022/04/18 12:23:59;;;;;;;5.53;3.20;;;24.00;39.60;;;;;;4945367;28;20772;-67
2022/04/18 12:26:30;;;;;;;4.28;3.33;;;24.10;38.60;;;;;;4958540;28;20062;-70
2022/04/18 12:29:09;;;;;;;5.38;3.08;;;24.20;38.90;;;;;;4944360;28;20049;-68
2022/04/18 12:31:41;;;;;;;3.95;3.08;;;24.40;39.80;;;;;;4965340;28;20598;-69
2022/04/18 12:34:16;;;;;;;3.78;2.80;;;24.60;38.90;;;;;;4977492;28;20100;-68
2022/04/18 12:36:42;;;;;;;5.43;3.38;;;24.80;39.70;;;;;;4958537;28;20057;-69
2022/04/18 12:39:19;;;;;;;4.38;3.47;;;25.00;39.40;;;;;;4960985;28;20465;-68
2022/04/18 12:41:45;;;;;;;3.13;2.83;;;25.00;39.00;;;;;;4946621;28;20053;-69
2022/04/18 12:44:13;;;;;;;4.55;3.28;;;25.20;38.10;;;;;;4957237;28;20340;-68
2022/04/18 12:46:40;;;;;;;3.85;3.00;;;25.20;38.40;;;;;;4959638;28;20407;-69
2022/04/18 12:49:08;;;;;;;6.10;3.78;;;25.30;37.50;;;;;;4967806;28;20166;-70
2022/04/18 12:51:42;;;;;;;5.43;3.30;;;25.30;36.60;;;;;;4969990;28;20046;-69
2022/04/18 12:54:24;;;;;;;4.53;3.40;;;25.30;36.70;;;;;;4990437;28;20115;-68
2022/04/18 12:56:51;;;;;;;5.25;3.65;;;25.30;35.10;;;;;;4939766;28;20181;-69
2022/04/18 12:59:28;;;;;;;4.00;3.60;;;25.30;36.20;;;;;;4973280;28;20057;-70
2022/04/18 13:02:10;;;;;;;9.57;3.88;;;25.40;36.20;;;;;;4938347;28;20515;-70
2022/04/18 13:04:36;;;;;;;6.80;3.90;;;25.30;35.40;;;;;;4972487;28;21010;-70
2022/04/18 13:07:06;;;;;;;4.75;3.42;;;25.20;35.60;;;;;;4948284;28;20108;-69
2022/04/18 13:09:32;;;;;;;4.32;3.63;;;25.20;36.30;;;;;;4955314;28;20555;-70
2022/04/18 13:12:09;;;;;;;5.13;4.07;;;25.40;36.10;;;;;;4975126;28;20053;-69