Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:17;;;;;;;0.10;0.10;;;;;;;;;;5088981;28;20496;-68
2021/09/24 00:04:43;;;;;;;0.10;0.10;;;;;;;;;;5088881;28;20253;-68
2021/09/24 00:07:09;;;;;;;0.10;0.10;;;;;;;;;;5088691;28;20501;-68
2021/09/24 00:09:36;;;;;;;0.10;0.10;;;;;;;;;;5088542;28;20260;-67
2021/09/24 00:12:03;;;;;;;0.10;0.10;;;;;;;;;;5088812;28;20206;-67
2021/09/24 00:14:30;;;;;;;0.10;0.10;;;;;;;;;;5071611;28;20274;-67
2021/09/24 00:16:56;;;;;;;0.17;0.17;;;;;;;;;;5085558;28;20213;-67
2021/09/24 00:19:22;;;;;;;0.10;0.10;;;;;;;;;;5085618;28;20257;-67
2021/09/24 00:21:48;;;;;;;0.10;0.10;;;;;;;;;;5085291;28;20212;-67
2021/09/24 00:24:14;;;;;;;0.10;0.10;;;;;;;;;;5085389;28;20245;-68
2021/09/24 00:26:41;;;;;;;0.10;0.10;;;;;;;;;;5085544;28;20477;-67
2021/09/24 00:29:08;;;;;;;0.10;0.10;;;;;;;;;;5085285;28;20227;-67
2021/09/24 00:31:34;;;;;;;0.10;0.10;;;;;;;;;;5085293;28;20505;-67
2021/09/24 00:34:01;;;;;;;0.10;0.10;;;;;;;;;;5085329;28;20358;-67
2021/09/24 00:36:27;;;;;;;0.10;0.10;;;;;;;;;;5084832;28;20210;-67
2021/09/24 00:38:53;;;;;;;0.10;0.10;;;;;;;;;;5085430;28;20517;-67
2021/09/24 00:41:19;;;;;;;0.10;0.10;;;;;;;;;;5085159;28;20421;-67
2021/09/24 00:43:46;;;;;;;0.10;0.10;;;;;;;;;;5084789;28;20478;-67
2021/09/24 00:46:13;;;;;;;0.10;0.10;;;;;;;;;;5084803;28;20221;-68
2021/09/24 00:48:40;;;;;;;0.10;0.10;;;;;;;;;;5084732;28;20208;-67
2021/09/24 00:51:06;;;;;;;0.10;0.10;;;;;;;;;;5084868;28;20381;-67
2021/09/24 00:53:32;;;;;;;0.10;0.10;;;;;;;;;;5084965;28;20212;-67
2021/09/24 00:55:59;;;;;;;0.10;0.10;;;;;;;;;;5084418;28;20216;-67
2021/09/24 00:58:25;;;;;;;0.10;0.10;;;;;;;;;;5084982;28;20434;-68
2021/09/24 01:00:51;;;;;;;0.17;0.17;;;;;;;;;;5084766;28;20440;-67
2021/09/24 01:03:19;;;;;;;0.10;0.10;;;;;;;;;;5084841;28;20215;-68
2021/09/24 01:05:45;;;;;;;0.30;0.27;;;;;;;;;;5084430;28;20391;-68
2021/09/24 01:08:14;;;;;;;0.10;0.10;;;;;;;;;;5084733;28;20201;-68
2021/09/24 01:10:40;;;;;;;0.10;0.10;;;;;;;;;;5084514;28;20256;-68
2021/09/24 01:13:06;;;;;;;0.10;0.10;;;;;;;;;;5084575;28;20444;-68
2021/09/24 01:15:32;;;;;;;0.10;0.10;;;;;;;;;;5084463;28;20205;-68
2021/09/24 01:17:59;;;;;;;0.10;0.10;;;;;;;;;;5084627;28;20347;-68
2021/09/24 01:20:26;;;;;;;0.10;0.10;;;;;;;;;;5084424;28;20401;-68
2021/09/24 01:22:54;;;;;;;0.30;0.30;;;;;;;;;;5084262;28;20476;-68
2021/09/24 01:25:21;;;;;;;0.10;0.10;;;;;;;;;;5083363;28;20210;-68
2021/09/24 01:27:47;;;;;;;0.10;0.10;;;;;;;;;;5084229;28;20516;-68
2021/09/24 01:30:15;;;;;;;0.40;0.40;;;;;;;;;;5084253;28;20234;-68
2021/09/24 01:32:41;;;;;;;0.10;0.10;;;;;;;;;;5084104;28;20214;-67
2021/09/24 01:35:08;;;;;;;0.10;0.10;;;;;;;;;;5083922;28;20394;-67
2021/09/24 01:37:35;;;;;;;0.10;0.10;;;;;;;;;;5084014;28;20208;-67
2021/09/24 01:40:03;;;;;;;0.10;0.10;;;;;;;;;;5084039;28;20244;-67
2021/09/24 01:42:29;;;;;;;0.10;0.10;;;;;;;;;;5084091;28;20224;-67
2021/09/24 01:44:55;;;;;;;0.10;0.10;;;;;;;;;;5083840;28;20432;-67
2021/09/24 01:47:22;;;;;;;0.10;0.10;;;;;;;;;;5083976;28;20214;-68
2021/09/24 01:49:48;;;;;;;0.10;0.10;;;;;;;;;;5083842;28;20201;-67
2021/09/24 01:52:14;;;;;;;0.10;0.10;;;;;;;;;;5083792;28;20342;-67
2021/09/24 01:54:40;;;;;;;0.10;0.10;;;;;;;;;;5083508;28;20532;-67
2021/09/24 01:57:08;;;;;;;0.10;0.10;;;;;;;;;;5083768;28;20206;-66
2021/09/24 01:59:34;;;;;;;0.20;0.20;;;;;;;;;;5083747;28;20263;-67
2021/09/24 02:02:00;;;;;;;0.10;0.10;;;;;;;;;;5083223;28;20228;-67
2021/09/24 02:04:26;;;;;;;0.10;0.10;;;;;;;;;;5083276;28;20214;-67
2021/09/24 02:06:53;;;;;;;0.10;0.10;;;;;;;;;;5083477;28;20210;-67
2021/09/24 02:09:19;;;;;;;0.10;0.10;;;;;;;;;;5083599;28;20202;-68
2021/09/24 02:11:45;;;;;;;0.10;0.10;;;;;;;;;;5083294;28;20223;-68
2021/09/24 02:14:13;;;;;;;0.10;0.10;;;;;;;;;;5082978;28;20210;-68
2021/09/24 02:16:39;;;;;;;3.90;3.70;;;;;;;;;;5083064;28;20209;-67
2021/09/24 02:19:06;;;;;;;0.30;0.30;;;;;;;;;;5083361;28;20271;-68
2021/09/24 02:21:32;;;;;;;0.10;0.10;;;;;;;;;;5083252;28;20394;-67
2021/09/24 02:23:58;;;;;;;0.10;0.10;;;;;;;;;;5082827;28;20203;-67
2021/09/24 02:26:24;;;;;;;0.10;0.10;;;;;;;;;;5083153;28;20201;-67
2021/09/24 02:28:53;;;;;;;0.10;0.10;;;;;;;;;;5082947;28;20248;-67
2021/09/24 02:31:21;;;;;;;0.10;0.10;;;;;;;;;;5083073;28;20239;-67
2021/09/24 02:34:01;;;;;;;0.10;0.10;;;;;;;;;;5083002;28;20210;-67
2021/09/24 02:36:27;;;;;;;0.83;0.83;;;;;;;;;;5079828;28;20268;-68
2021/09/24 02:38:54;;;;;;;0.10;0.10;;;;;;;;;;5082910;28;20200;-68
2021/09/24 02:41:20;;;;;;;0.10;0.10;;;;;;;;;;5083087;28;20192;-68
2021/09/24 02:43:46;;;;;;;0.10;0.10;;;;;;;;;;5082674;28;20206;-68
2021/09/24 02:46:13;;;;;;;0.10;0.10;;;;;;;;;;5082929;28;20205;-67
2021/09/24 02:48:40;;;;;;;0.10;0.10;;;;;;;;;;5082921;28;20468;-67
2021/09/24 02:51:06;;;;;;;0.10;0.10;;;;;;;;;;5082612;28;20399;-68
2021/09/24 02:53:32;;;;;;;0.10;0.10;;;;;;;;;;5082701;28;20210;-68
2021/09/24 02:55:59;;;;;;;0.10;0.10;;;;;;;;;;5091613;28;20510;-68
2021/09/24 02:58:25;;;;;;;0.10;0.10;;;;;;;;;;5087756;28;20236;-68
2021/09/24 03:00:51;;;;;;;0.10;0.10;;;;;;;;;;5082850;28;20210;-68
2021/09/24 03:03:17;;;;;;;0.10;0.10;;;;;;;;;;5082854;28;20226;-67
2021/09/24 03:05:45;;;;;;;0.10;0.10;;;;;;;;;;5082304;28;20236;-68
2021/09/24 03:08:11;;;;;;;0.30;0.30;;;;;;;;;;5082767;28;20208;-68
2021/09/24 03:10:37;;;;;;;0.10;0.10;;;;;;;;;;5082265;28;20401;-67
2021/09/24 03:13:03;;;;;;;0.10;0.10;;;;;;;;;;5082661;28;20549;-68
2021/09/24 03:15:30;;;;;;;0.10;0.10;;;;;;;;;;5082792;28;20262;-68
2021/09/24 03:17:56;;;;;;;0.10;0.10;;;;;;;;;;5082433;28;20237;-68
2021/09/24 03:20:23;;;;;;;1.20;1.17;;;;;;;;;;5082646;28;20239;-68
2021/09/24 03:22:50;;;;;;;0.10;0.10;;;;;;;;;;5082577;28;20199;-68
2021/09/24 03:25:16;;;;;;;0.10;0.10;;;;;;;;;;5082685;28;20207;-68
2021/09/24 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;5082211;28;20240;-67
2021/09/24 03:30:09;;;;;;;0.10;0.10;;;;;;;;;;5082586;28;20200;-67
2021/09/24 03:32:36;;;;;;;0.10;0.10;;;;;;;;;;5082352;28;20407;-67
2021/09/24 03:35:03;;;;;;;0.10;0.10;;;;;;;;;;5082053;28;20240;-68
2021/09/24 03:37:29;;;;;;;0.10;0.10;;;;;;;;;;5096448;28;20261;-68
2021/09/24 03:39:57;;;;;;;0.10;0.10;;;;;;;;;;5068515;28;20505;-67
2021/09/24 03:42:23;;;;;;;0.10;0.10;;;;;;;;;;5082115;28;20209;-68
2021/09/24 03:44:49;;;;;;;0.10;0.10;;;;;;;;;;5081326;28;20542;-68
2021/09/24 03:47:16;;;;;;;0.10;0.10;;;;;;;;;;5082365;28;20207;-67
2021/09/24 03:49:42;;;;;;;0.10;0.10;;;;;;;;;;5084750;28;20374;-67
2021/09/24 03:52:08;;;;;;;0.10;0.10;;;;;;;;;;5078461;28;20223;-67
2021/09/24 03:54:34;;;;;;;0.10;0.10;;;;;;;;;;5079580;28;20215;-68
2021/09/24 03:57:02;;;;;;;0.10;0.10;;;;;;;;;;5086016;28;20496;-67
2021/09/24 03:59:28;;;;;;;1.70;1.60;;;;;;;;;;5085872;28;20212;-67
2021/09/24 04:01:54;;;;;;;0.10;0.10;;;;;;;;;;5085574;28;20198;-67
2021/09/24 04:04:20;;;;;;;0.10;0.10;;;;;;;;;;5085358;28;20559;-67
2021/09/24 04:06:47;;;;;;;0.10;0.10;;;;;;;;;;5085375;28;20227;-68
2021/09/24 04:09:13;;;;;;;0.10;0.10;;;;;;;;;;5085859;28;20490;-67
2021/09/24 04:11:39;;;;;;;0.10;0.10;;;;;;;;;;5085800;28;20229;-68
2021/09/24 04:14:07;;;;;;;0.10;0.10;;;;;;;;;;5085714;28;20397;-68
2021/09/24 04:16:34;;;;;;;0.10;0.10;;;;;;;;;;5085713;28;20335;-67
2021/09/24 04:19:00;;;;;;;0.10;0.10;;;;;;;;;;5085256;28;20243;-68
2021/09/24 04:21:26;;;;;;;0.10;0.10;;;;;;;;;;5085677;28;20385;-67
2021/09/24 04:23:53;;;;;;;0.10;0.10;;;;;;;;;;5085496;28;20207;-68
2021/09/24 04:26:19;;;;;;;0.10;0.10;;;;;;;;;;5085466;28;20260;-67
2021/09/24 04:28:45;;;;;;;0.10;0.10;;;;;;;;;;5085431;28;20259;-68
2021/09/24 04:31:12;;;;;;;0.10;0.10;;;;;;;;;;5084893;28;20221;-68
2021/09/24 04:33:39;;;;;;;0.10;0.10;;;;;;;;;;5085055;28;20404;-68
2021/09/24 04:36:05;;;;;;;0.10;0.10;;;;;;;;;;5085289;28;20206;-68
2021/09/24 04:38:31;;;;;;;0.10;0.10;;;;;;;;;;5085099;28;20212;-68
2021/09/24 04:40:58;;;;;;;0.10;0.10;;;;;;;;;;5085234;28;20202;-68
2021/09/24 04:43:24;;;;;;;0.10;0.10;;;;;;;;;;5085170;28;20203;-68
2021/09/24 04:45:50;;;;;;;0.17;0.17;;;;;;;;;;5085286;28;20431;-68
2021/09/24 04:48:17;;;;;;;0.10;0.10;;;;;;;;;;5085125;28;20249;-68
2021/09/24 04:50:44;;;;;;;0.10;0.10;;;;;;;;;;5085280;28;20254;-68
2021/09/24 04:53:10;;;;;;;3.40;0.67;;;;;;;;;;5084792;28;20246;-68
2021/09/24 04:55:36;;;;;;;0.10;0.10;;;;;;;;;;5084623;28;20253;-67
2021/09/24 04:58:02;;;;;;;0.10;0.10;;;;;;;;;;5070646;28;20249;-67
2021/09/24 05:00:28;;;;;;;0.10;0.10;;;;;;;;;;5084595;28;20201;-67
2021/09/24 05:02:55;;;;;;;0.10;0.10;;;;;;;;;;5084858;28;20209;-68
2021/09/24 05:05:23;;;;;;;0.10;0.10;;;;;;;;;;5084740;28;20290;-67
2021/09/24 05:07:50;;;;;;;0.10;0.10;;;;;;;;;;5095306;28;20207;-68
2021/09/24 05:10:16;;;;;;;0.13;0.13;;;;;;;;;;5087532;28;20208;-68
2021/09/24 05:12:42;;;;;;;0.10;0.10;;;;;;;;;;5084573;28;20293;-67
2021/09/24 05:15:09;;;;;;;0.10;0.10;;;;;;;;;;5084533;28;20401;-68
2021/09/24 05:17:36;;;;;;;0.10;0.10;;;;;;;;;;5084501;28;20554;-67
2021/09/24 05:20:02;;;;;;;0.10;0.10;;;;;;;;;;5084588;28;20249;-68
2021/09/24 05:22:29;;;;;;;0.10;0.10;;;;;;;;;;5084385;28;20209;-67
2021/09/24 05:24:56;;;;;;;0.10;0.10;;;;;;;;;;5096202;28;20434;-67
2021/09/24 05:27:22;;;;;;;0.10;0.10;;;;;;;;;;5086766;28;20280;-67
2021/09/24 05:29:49;;;;;;;0.10;0.10;;;;;;;;;;5084312;28;20208;-68
2021/09/24 05:32:17;;;;;;;0.10;0.10;;;;;;;;;;5083824;28;20290;-68
2021/09/24 05:34:43;;;;;;;0.23;0.23;;;;;;;;;;5085901;28;20211;-69
2021/09/24 05:37:10;;;;;;;0.37;0.37;;;;;;;;;;5084035;28;20205;-68
2021/09/24 05:39:38;;;;;;;0.10;0.10;;;;;;;;;;5084087;28;20205;-68
2021/09/24 05:42:04;;;;;;;0.10;0.10;;;;;;;;;;5083817;28;20203;-68
2021/09/24 05:44:31;;;;;;;0.10;0.10;;;;;;;;;;5083737;28;20204;-68
2021/09/24 05:46:57;;;;;;;0.20;0.20;;;;;;;;;;5087940;28;20498;-68
2021/09/24 05:49:25;;;;;;;0.10;0.10;;;;;;;;;;5081780;28;20433;-69
2021/09/24 05:51:51;;;;;;;0.10;0.10;;;;;;;;;;5073655;28;20254;-68
2021/09/24 05:54:18;;;;;;;0.10;0.10;;;;;;;;;;5074591;28;20211;-68
2021/09/24 05:56:45;;;;;;;0.10;0.10;;;;;;;;;;5083781;28;20341;-68
2021/09/24 05:59:11;;;;;;;0.10;0.10;;;;;;;;;;5092601;28;20218;-68
2021/09/24 06:01:38;;;;;;;0.20;0.20;;;;;;;;;;5092492;28;20262;-68
2021/09/24 06:04:04;;;;;;;0.10;0.10;;;;;;;;;;5083517;28;20203;-68
2021/09/24 06:06:30;;;;;;;0.10;0.10;;;;;;;;;;5083084;28;20225;-68
2021/09/24 06:08:58;;;;;;;0.10;0.10;;;;;;;;;;5091930;28;20206;-68
2021/09/24 06:11:24;;;;;;;0.20;0.20;;;;;;;;;;5082798;28;20208;-68
2021/09/24 06:13:52;;;;;;;0.10;0.10;;;;;;;;;;5083329;28;20449;-68
2021/09/24 06:16:18;;;;;;;0.10;0.10;;;;;;;;;;5083215;28;20203;-68
2021/09/24 06:18:44;;;;;;;0.10;0.10;;;;;;;;;;5083327;28;20310;-68
2021/09/24 06:21:11;;;;;;;0.10;0.10;;;;;;;;;;5083321;28;20271;-68
2021/09/24 06:23:39;;;;;;;0.10;0.10;;;;;;;;;;5083188;28;20443;-68
2021/09/24 06:26:05;;;;;;;0.10;0.10;;;;;;;;;;5092053;28;20288;-68
2021/09/24 06:28:32;;;;;;;0.10;0.10;;;;;;;;;;5083244;28;20209;-68
2021/09/24 06:30:59;;;;;;;0.10;0.10;;;;;;;;;;5082911;28;20245;-68
2021/09/24 06:33:26;;;;;;;0.10;0.10;;;;;;;;;;5071716;28;20256;-68
2021/09/24 06:35:52;;;;;;;0.10;0.10;;;;;;;;;;5089288;28;20241;-68
2021/09/24 06:38:18;;;;;;;0.10;0.10;;;;;;;;;;5082752;28;20251;-68
2021/09/24 06:40:44;;;;;;;0.10;0.10;;;;;;;;;;5082942;28;20267;-68
2021/09/24 06:43:11;;;;;;;0.10;0.10;;;;;;;;;;5082847;28;20199;-68
2021/09/24 06:45:37;;;;;;;2.20;2.10;;;;;;;;;;5082618;28;20205;-68
2021/09/24 06:48:05;;;;;;;0.10;0.10;;;;;;;;;;5082807;28;20207;-68
2021/09/24 06:50:31;;;;;;;0.10;0.10;;;;;;;;;;5083013;28;20251;-68
2021/09/24 06:52:57;;;;;;;0.10;0.10;;;;;;;;;;5082752;28;20240;-68
2021/09/24 06:55:25;;;;;;;0.10;0.10;;;;;;;;;;5082564;28;20211;-68
2021/09/24 06:57:51;;;;;;;1.03;1.03;;;;;;;;;;5082738;28;20255;-68
2021/09/24 07:00:18;;;;;;;0.10;0.10;;;;;;;;;;5082757;28;20209;-67
2021/09/24 07:02:44;;;;;;;0.23;0.23;;;;;;;;;;5082805;28;20399;-68
2021/09/24 07:05:11;;;;;;;0.10;0.10;;;;;;;;;;5082689;28;20226;-68
2021/09/24 07:07:38;;;;;;;0.10;0.10;;;;;;;;;;5082467;28;20210;-68
2021/09/24 07:10:05;;;;;;;0.10;0.10;;;;;;;;;;5082321;28;20200;-67
2021/09/24 07:12:31;;;;;;;0.10;0.10;;;;;;;;;;5082832;28;20230;-68
2021/09/24 07:14:57;;;;;;;0.10;0.10;;;;;;;;;;5082647;28;20227;-68
2021/09/24 07:17:23;;;;;;;0.10;0.10;;;;;;;;;;5082754;28;20293;-68
2021/09/24 07:19:49;;;;;;;0.10;0.10;;;;;;;;;;5095615;28;20275;-67
2021/09/24 07:22:17;;;;;;;0.70;0.70;;;;;;;;;;5084030;28;20199;-67
2021/09/24 07:24:43;;;;;;;0.10;0.10;;;;;;;;;;5077872;28;20263;-67
2021/09/24 07:27:09;;;;;;;1.03;1.03;;;;;;;;;;5086594;28;20204;-67
2021/09/24 07:29:36;;;;;;;0.10;0.10;;;;;;;;;;5086705;28;20206;-68
2021/09/24 07:32:03;;;;;;;0.10;0.10;;;;;;;;;;5086168;28;20223;-68
2021/09/24 07:34:29;;;;;;;0.10;0.10;;;;;;;;;;5086551;28;20260;-67
2021/09/24 07:36:56;;;;;;;0.10;0.10;;;;;;;;;;5086558;28;20255;-68
2021/09/24 07:39:23;;;;;;;0.10;0.10;;;;;;;;;;5092017;28;20268;-68
2021/09/24 07:41:49;;;;;;;0.10;0.10;;;;;;;;;;5094460;28;20443;-68
2021/09/24 07:44:16;;;;;;;0.10;0.10;;;;;;;;;;5086365;28;20203;-68
2021/09/24 07:46:44;;;;;;;0.10;0.10;;;;;;;;;;5086393;28;20199;-68
2021/09/24 07:49:11;;;;;;;0.10;0.10;;;;;;;;;;5085925;28;20498;-68
2021/09/24 07:51:37;;;;;;;0.00;0.00;;;;;;;;;;5085842;28;20230;-68
2021/09/24 07:54:03;;;;;;;0.10;0.10;;;;;;;;;;5085890;28;20239;-68
2021/09/24 07:56:31;;;;;;;0.10;0.10;;;;;;;;;;5086158;28;20427;-68
2021/09/24 07:58:57;;;;;;;0.10;0.10;;;;;;;;;;5086114;28;20228;-68
2021/09/24 08:01:24;;;;;;;0.10;0.10;;;;;;;;;;5086021;28;20211;-68
2021/09/24 08:03:51;;;;;;;0.10;0.10;;;;;;;;;;5086020;28;20208;-68
2021/09/24 08:06:19;;;;;;;0.10;0.10;;;;;;;;;;5086021;28;20221;-67
2021/09/24 08:08:45;;;;;;;0.10;0.10;;;;;;;;;;5085867;28;20206;-68
2021/09/24 08:11:12;;;;;;;0.10;0.10;;;;;;;;;;5085990;28;20424;-68
2021/09/24 08:13:41;;;;;;;0.00;0.00;;;;;;;;;;5088918;28;20267;-68
2021/09/24 08:16:07;;;;;;;0.30;0.30;;;;;;;;;;5085819;28;20209;-68
2021/09/24 08:18:34;;;;;;;0.10;0.10;;;;;;;;;;5085477;28;20246;-67
2021/09/24 08:21:00;;;;;;;0.10;0.10;;;;;;;;;;5099441;28;20240;-67
2021/09/24 08:23:27;;;;;;;0.10;0.10;;;;;;;;;;5085620;28;20198;-67
2021/09/24 08:25:53;;;;;;;0.00;0.00;;;;;;;;;;5085613;28;20221;-67
2021/09/24 08:28:19;;;;;;;0.30;0.30;;;;;;;;;;5085596;28;20207;-68
2021/09/24 08:30:47;;;;;;;0.10;0.10;;;;;;;;;;5085345;28;20425;-68
2021/09/24 08:33:15;;;;;;;3.78;3.58;;;;;;;;;;5085387;28;20379;-67
2021/09/24 08:35:41;;;;;;;0.30;0.30;;;;;;;;;;5084116;28;20210;-67
2021/09/24 08:38:07;;;;;;;0.00;0.00;;;;;;;;;;5085199;28;20214;-68
2021/09/24 08:40:34;;;;;;;0.10;0.10;;;;;;;;;;5073025;28;20424;-67
2021/09/24 08:43:01;;;;;;;0.10;0.10;;;;;;;;;;5083130;28;20193;-67
2021/09/24 08:45:27;;;;;;;0.10;0.10;;;;;;;;;;5085263;28;20506;-67
2021/09/24 08:47:56;;;;;;;0.10;0.10;;;;;;;;;;5085029;28;20203;-67
2021/09/24 08:50:22;;;;;;;0.10;0.10;;;;;;;;;;5085048;28;20207;-67
2021/09/24 08:52:49;;;;;;;0.10;0.10;;;;;;;;;;5084642;28;20231;-67
2021/09/24 08:55:15;;;;;;;0.10;0.10;;;;;;;;;;5084651;28;20218;-68
2021/09/24 08:57:42;;;;;;;0.10;0.10;;;;;;;;;;5084897;28;20266;-68
2021/09/24 09:00:09;;;;;;;0.10;0.10;;;;;;;;;;5084910;28;20207;-67
2021/09/24 09:02:50;;;;;;;0.05;0.05;;;;;;;;;;5084875;28;20192;-68
2021/09/24 09:05:18;;;;;;;0.10;0.10;;;;;;;;;;5084364;28;20445;-67
2021/09/24 09:07:45;;;;;;;0.17;0.17;;;;;;;;;;5084847;28;20423;-67
2021/09/24 09:10:11;;;;;;;0.10;0.10;;;;;;;;;;5084624;28;20208;-67
2021/09/24 09:12:38;;;;;;;0.10;0.10;;;;;;;;;;5084739;28;20221;-68
2021/09/24 09:15:06;;;;;;;0.10;0.10;;;;;;;;;;5084777;28;20226;-68
2021/09/24 09:17:34;;;;;;;0.10;0.10;;;;;;;;;;5084544;28;20249;-68
2021/09/24 09:20:18;;;;;;;0.00;0.00;;;;;;;;;;5084555;28;20207;-67
2021/09/24 09:22:46;;;;;;;0.05;0.05;;;;;;;;;;5084364;28;20262;-67
2021/09/24 09:25:13;;;;;;;0.10;0.10;;;;;;;;;;5083995;28;20218;-68
2021/09/24 09:27:39;;;;;;;5.28;1.25;;;;;;;;;;5084329;28;20217;-68
2021/09/24 09:30:11;;;;;;;0.10;0.10;;;;;;;;;;5083953;28;20203;-68
2021/09/24 09:32:38;;;;;;;0.05;0.05;;;;;;;;;;5081436;28;20215;-68
2021/09/24 09:35:04;;;;;;;0.85;0.85;;;;;;;;;;5072929;28;20199;-68
2021/09/24 09:37:34;;;;;;;0.05;0.05;;;;;;;;;;5083703;28;20335;-67
2021/09/24 09:40:01;;;;;;;0.10;0.10;;;;;;;;;;5084043;28;20251;-66
2021/09/24 09:42:31;;;;;;;0.00;0.00;;;;;;;;;;5083789;28;20213;-68
2021/09/24 09:44:57;;;;;;;0.63;0.63;;;;;;;;;;5083836;28;20206;-68
2021/09/24 09:47:28;;;;;;;0.10;0.10;;;;;;;;;;5082966;28;20207;-68
2021/09/24 09:50:03;;;;;;;0.00;0.00;;;;;;;;;;5083794;28;20199;-68
2021/09/24 09:52:33;;;;;;;0.05;0.05;;;;;;;;;;5083710;28;20374;-68
2021/09/24 09:55:00;;;;;;;0.10;0.10;;;;;;;;;;5083324;28;20238;-67
2021/09/24 09:57:27;;;;;;;0.08;0.08;;;;;;;;;;5074577;28;20511;-68
2021/09/24 09:59:54;;;;;;;0.30;0.30;;;;;;;;;;5078918;28;20517;-67
2021/09/24 10:02:22;;;;;;;0.80;0.80;;;;;;;;;;5083556;28;20418;-67
2021/09/24 10:04:51;;;;;;;0.10;0.10;;;;;;;;;;5083575;28;20226;-67
2021/09/24 10:07:18;;;;;;;0.10;0.10;;;;;;;;;;5083410;28;20265;-67
2021/09/24 10:09:46;;;;;;;0.10;0.10;;;;;;;;;;5083168;28;20205;-68
2021/09/24 10:12:20;;;;;;;0.10;0.10;;;;;;;;;;5083380;28;20205;-68
2021/09/24 10:14:48;;;;;;;0.10;0.10;;;;;;;;;;5071382;28;20406;-68
2021/09/24 10:17:14;;;;;;;0.10;0.10;;;;;;;;;;5081145;28;20201;-68
2021/09/24 10:19:42;;;;;;;0.10;0.10;;;;;;;;;;5083119;28;20201;-68
2021/09/24 10:22:08;;;;;;;0.10;0.10;;;;;;;;;;5097397;28;20413;-68
2021/09/24 10:24:35;;;;;;;0.10;0.10;;;;;;;;;;5083101;28;20202;-68
2021/09/24 10:27:04;;;;;;;0.23;0.23;;;;;;;;;;5083034;28;20567;-68
2021/09/24 10:29:31;;;;;;;0.10;0.10;;;;;;;;;;5083199;28;20502;-68
2021/09/24 10:32:11;;;;;;;0.00;0.00;;;;;;;;;;5083111;28;20213;-68
2021/09/24 10:34:50;;;;;;;0.10;0.10;;;;;;;;;;5083125;28;20218;-68
2021/09/24 10:37:17;;;;;;;0.07;0.07;;;;;;;;;;5082757;28;20198;-68
2021/09/24 10:39:47;;;;;;;0.10;0.10;;;;;;;;;;5082747;28;20206;-68
2021/09/24 10:42:22;;;;;;;0.10;0.10;;;;;;;;;;5082819;28;20213;-67
2021/09/24 10:45:06;;;;;;;0.10;0.10;;;;;;;;;;5080208;28;20316;-67
2021/09/24 10:48:02;;;;;;;0.10;0.10;;;;;;;;;;5082852;28;20211;-67
2021/09/24 10:50:49;;;;;;;0.10;0.10;;;;;;;;;;5082662;28;20202;-67
2021/09/24 10:53:17;;;;;;;0.10;0.10;;;;;;;;;;5078964;28;20292;-67
2021/09/24 10:55:45;;;;;;;0.10;0.10;;;;;;;;;;5082487;28;20211;-67
2021/09/24 10:58:16;;;;;;;0.10;0.10;;;;;;;;;;5082219;28;20241;-68
2021/09/24 11:00:47;;;;;;;0.00;0.00;;;;;;;;;;5082883;28;20224;-68
2021/09/24 11:03:15;;;;;;;0.00;0.00;;;;;;;;;;5082682;28;20511;-68
2021/09/24 11:05:55;;;;;;;1.17;1.07;;;;;;;;;;5082797;28;20226;-67
2021/09/24 11:08:40;;;;;;;0.03;0.03;;;;;;;;;;5082817;28;20286;-67
2021/09/24 11:11:07;;;;;;;0.10;0.10;;;;;;;;;;5082760;28;20206;-69
2021/09/24 11:13:35;;;;;;;0.00;0.00;;;;;;;;;;5082695;28;20550;-67
2021/09/24 11:16:02;;;;;;;0.00;0.00;;;;;;;;;;5082806;28;20402;-67
2021/09/24 11:18:44;;;;;;;0.03;0.03;;;;;;;;;;5082234;28;20206;-68
2021/09/24 11:21:11;;;;;;;0.00;0.00;;;;;;;;;;5082517;28;20206;-67
2021/09/24 11:23:37;;;;;;;0.00;0.00;;;;;;;;;;5082286;28;20198;-68
2021/09/24 11:26:08;;;;;;;0.10;0.10;;;;;;;;;;5082373;28;20214;-67
2021/09/24 11:28:35;;;;;;;0.10;0.10;;;;;;;;;;5082533;28;20229;-68
2021/09/24 11:31:02;;;;;;;0.10;0.10;;;;;;;;;;5082313;28;20508;-67
2021/09/24 11:33:47;;;;;;;0.10;0.10;;;;;;;;;;5082318;28;20441;-68
2021/09/24 11:36:14;;;;;;;0.10;0.10;;;;;;;;;;5082077;28;20213;-68
2021/09/24 11:38:40;;;;;;;0.10;0.10;;;;;;;;;;5082447;28;20364;-68
2021/09/24 11:41:06;;;;;;;0.10;0.10;;;;;;;;;;5082368;28;20244;-68
2021/09/24 11:43:34;;;;;;;0.10;0.10;;;;;;;;;;5082082;28;20229;-67
2021/09/24 11:46:10;;;;;;;0.10;0.10;;;;;;;;;;5082144;28;20205;-67
2021/09/24 11:48:37;;;;;;;0.10;0.10;;;;;;;;;;5082045;28;20203;-66
2021/09/24 11:51:14;;;;;;;0.10;0.10;;;;;;;;;;5081821;28;20213;-66
2021/09/24 11:53:47;;;;;;;0.10;0.10;;;;;;;;;;5068694;28;20405;-65
2021/09/24 11:56:17;;;;;;;0.10;0.10;;;;;;;;;;5082242;28;20239;-65
2021/09/24 11:58:43;;;;;;;0.10;0.10;;;;;;;;;;5068397;28;20207;-65
2021/09/24 12:01:11;;;;;;;0.10;0.10;;;;;;;;;;5082159;28;20207;-65
2021/09/24 12:03:38;;;;;;;0.05;0.05;;;;;;;;;;5081985;28;20223;-66
2021/09/24 12:06:05;;;;;;;0.10;0.10;;;;;;;;;;5081980;28;20251;-66
2021/09/24 12:08:33;;;;;;;0.17;0.17;;;;;;;;;;5081809;28;20217;-67
2021/09/24 12:11:01;;;;;;;0.10;0.10;;;;;;;;;;5085103;28;20228;-66
2021/09/24 12:13:35;;;;;;;0.10;0.10;;;;;;;;;;5085246;28;20533;-66
2021/09/24 12:16:02;;;;;;;0.10;0.10;;;;;;;;;;5085309;28;20197;-66
2021/09/24 12:21:23;;;;;;;0.10;0.10;;;;;;;;;;5090114;28;20640;-66
2021/09/24 12:23:50;;;;;;;0.20;0.20;;;;;;;;;;5065700;28;20256;-65
2021/09/24 12:26:16;;;;;;;0.10;0.10;;;;;;;;;;5079925;28;20208;-66
2021/09/24 12:28:57;;;;;;;0.10;0.10;;;;;;;;;;5079778;28;20225;-66
2021/09/24 12:31:33;;;;;;;0.10;0.10;;;;;;;;;;5079974;28;20203;-65
2021/09/24 12:33:59;;;;;;;0.00;0.00;;;;;;;;;;5079984;28;20210;-66
2021/09/24 12:36:27;;;;;;;0.10;0.10;;;;;;;;;;5079982;28;20225;-66
2021/09/24 12:38:54;;;;;;;0.10;0.10;;;;;;;;;;5079727;28;20437;-66
2021/09/24 12:41:21;;;;;;;0.00;0.00;;;;;;;;;;5079438;28;20433;-65
2021/09/24 12:43:47;;;;;;;0.00;0.00;;;;;;;;;;5079634;28;20203;-65
2021/09/24 12:46:14;;;;;;;0.08;0.08;;;;;;;;;;5078592;28;20214;-66
2021/09/24 12:48:41;;;;;;;0.10;0.10;;;;;;;;;;5066531;28;20493;-66
2021/09/24 12:51:09;;;;;;;0.10;0.10;;;;;;;;;;5079536;28;20224;-66
2021/09/24 12:53:37;;;;;;;0.10;0.10;;;;;;;;;;5079353;28;20200;-66
2021/09/24 12:56:04;;;;;;;0.10;0.10;;;;;;;;;;5067614;28;20230;-65
2021/09/24 12:58:31;;;;;;;0.10;0.10;;;;;;;;;;5077444;28;20201;-66
2021/09/24 13:00:58;;;;;;;0.10;0.10;;;;;;;;;;5069435;28;20380;-66
2021/09/24 13:03:26;;;;;;;0.10;0.10;;;;;;;;;;5069865;28;20250;-66
2021/09/24 13:05:53;;;;;;;0.10;0.10;;;;;;;;;;5059113;28;20250;-66
2021/09/24 13:08:19;;;;;;;0.10;0.10;;;;;;;;;;5076509;28;20203;-65
2021/09/24 13:10:47;;;;;;;0.03;0.03;;;;;;;;;;5079167;28;20403;-65
2021/09/24 13:13:13;;;;;;;0.10;0.10;;;;;;;;;;5078831;28;20255;-65
2021/09/24 13:15:40;;;;;;;0.10;0.10;;;;;;;;;;5078846;28;20223;-65
2021/09/24 13:18:08;;;;;;;0.00;0.00;;;;;;;;;;5078990;28;20502;-66
2021/09/24 13:20:34;;;;;;;0.10;0.10;;;;;;;;;;5078605;28;20262;-66
2021/09/24 13:23:00;;;;;;;0.10;0.10;;;;;;;;;;5078971;28;20479;-66
2021/09/24 13:25:26;;;;;;;0.08;0.08;;;;;;;;;;5078834;28;20236;-65
2021/09/24 13:27:54;;;;;;;0.03;0.03;;;;;;;;;;5078555;28;20212;-66
2021/09/24 13:30:20;;;;;;;0.10;0.10;;;;;;;;;;5078684;28;20322;-65
2021/09/24 13:32:47;;;;;;;0.10;0.10;;;;;;;;;;5065244;28;20204;-65
2021/09/24 13:35:13;;;;;;;0.10;0.10;;;;;;;;;;5065321;28;20216;-65
2021/09/24 13:37:39;;;;;;;0.00;0.00;;;;;;;;;;5065153;28;20245;-65
2021/09/24 13:40:06;;;;;;;0.10;0.10;;;;;;;;;;5065498;28;20442;-66
2021/09/24 13:42:33;;;;;;;0.10;0.10;;;;;;;;;;5065324;28;20306;-66
2021/09/24 13:45:01;;;;;;;0.10;0.10;;;;;;;;;;5051285;28;20202;-66
2021/09/24 13:47:28;;;;;;;0.10;0.10;;;;;;;;;;5065203;28;20239;-65
2021/09/24 13:49:54;;;;;;;0.10;0.10;;;;;;;;;;5065021;28;20419;-67
2021/09/24 13:52:20;;;;;;;0.10;0.10;;;;;;;;;;5064979;28;20232;-67
2021/09/24 13:54:46;;;;;;;0.10;0.10;;;;;;;;;;5065119;28;20518;-67
2021/09/24 13:57:13;;;;;;;0.10;0.10;;;;;;;;;;5065082;28;20499;-66
2021/09/24 13:59:39;;;;;;;0.10;0.10;;;;;;;;;;5065045;28;20208;-66
2021/09/24 14:02:07;;;;;;;0.10;0.10;;;;;;;;;;5064904;28;20237;-66
2021/09/24 14:04:34;;;;;;;0.10;0.10;;;;;;;;;;5064893;28;20210;-66
2021/09/24 14:07:00;;;;;;;0.10;0.10;;;;;;;;;;5050934;28;20245;-66
2021/09/24 14:09:26;;;;;;;0.10;0.10;;;;;;;;;;5064845;28;20228;-66
2021/09/24 14:11:53;;;;;;;0.10;0.10;;;;;;;;;;5064731;28;20556;-66
2021/09/24 14:14:19;;;;;;;0.10;0.10;;;;;;;;;;5064953;28;20204;-66
2021/09/24 14:16:45;;;;;;;0.10;0.10;;;;;;;;;;5064892;28;20204;-65
2021/09/24 14:19:13;;;;;;;0.10;0.10;;;;;;;;;;5064516;28;20209;-66
2021/09/24 14:21:40;;;;;;;0.00;0.00;;;;;;;;;;5064389;28;20196;-65
2021/09/24 14:24:08;;;;;;;0.03;0.03;;;;;;;;;;5064578;28;20241;-66
2021/09/24 14:26:34;;;;;;;0.10;0.10;;;;;;;;;;5054388;28;20497;-66
2021/09/24 14:29:00;;;;;;;0.00;0.00;;;;;;;;;;5060971;28;20484;-66
2021/09/24 14:31:27;;;;;;;0.10;0.10;;;;;;;;;;5064601;28;20229;-65
2021/09/24 14:33:53;;;;;;;0.00;0.00;;;;;;;;;;5050007;28;20208;-66
2021/09/24 14:36:20;;;;;;;0.10;0.10;;;;;;;;;;5064096;28;20206;-66
2021/09/24 14:38:47;;;;;;;0.03;0.03;;;;;;;;;;5064524;28;20225;-66
2021/09/24 14:41:13;;;;;;;0.07;0.07;;;;;;;;;;5063939;28;20206;-65
2021/09/24 14:43:39;;;;;;;0.10;0.10;;;;;;;;;;5063152;28;20493;-65
2021/09/24 14:46:06;;;;;;;0.10;0.10;;;;;;;;;;5063826;28;20396;-66
2021/09/24 14:48:32;;;;;;;0.10;0.10;;;;;;;;;;5064155;28;20213;-66