Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:08;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5272172;28;20035;-78
2022/04/04 00:04:39;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5241529;28;20058;-78
2022/04/04 00:07:14;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5248344;28;20040;-80
2022/04/04 00:09:49;;;;;;;0.88;0.88;;;1.20;99.90;;;;;;5237384;28;20028;-79
2022/04/04 00:12:24;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5271461;28;20023;-77
2022/04/04 00:15:01;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5274337;27;20309;-80
2022/04/04 00:17:32;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5293825;27;20386;-79
2022/04/04 00:20:07;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5276074;27;20035;-79
2022/04/04 00:22:49;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5259717;27;20035;-79
2022/04/04 00:25:20;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5251722;28;20348;-79
2022/04/04 00:27:55;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5237414;28;20040;-79
2022/04/04 00:30:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5268390;27;20244;-79
2022/04/04 00:33:01;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5271060;27;20053;-76
2022/04/04 00:35:38;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5273575;27;20051;-76
2022/04/04 00:38:10;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5265653;27;20365;-78
2022/04/04 00:40:44;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5271817;28;20043;-78
2022/04/04 00:43:17;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5280343;28;20042;-80
2022/04/04 00:45:51;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5230701;28;20046;-79
2022/04/04 00:48:23;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5271939;28;20504;-80
2022/04/04 00:50:57;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5265802;28;20037;-79
2022/04/04 00:53:35;;;;;;;;;;;1.10;99.90;;;;;;5235873;28;20043;-77
2022/04/04 00:56:08;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5250285;28;19912;-79
2022/04/04 00:58:44;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5249185;28;20410;-79
2022/04/04 01:01:45;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5257833;27;20042;-78
2022/04/04 01:04:16;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5258622;28;20276;-79
2022/04/04 01:06:48;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5256195;28;20182;-79
2022/04/04 01:09:22;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5258610;28;20041;-77
2022/04/04 01:12:13;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5267134;28;20510;-77
2022/04/04 01:14:49;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5251595;28;20351;-79
2022/04/04 01:17:27;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5266706;28;20053;-77
2022/04/04 01:19:58;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5267700;28;20058;-79
2022/04/04 01:22:30;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5286189;28;20036;-77
2022/04/04 01:25:05;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5285847;28;20042;-80
2022/04/04 01:27:39;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5251175;28;20054;-79
2022/04/04 01:30:16;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5251209;28;20422;-79
2022/04/04 01:32:51;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5233556;28;20050;-78
2022/04/04 01:35:23;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5233996;28;20364;-76
2022/04/04 01:37:57;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5266244;28;20031;-79
2022/04/04 01:40:29;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5266794;28;20244;-79
2022/04/04 01:43:06;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5250433;28;20043;-78
2022/04/04 01:48:36;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5269535;28;20276;-79
2022/04/04 01:51:11;;;;;;;1.77;1.15;;;1.00;99.90;;;;;;5252062;28;20048;-77
2022/04/04 01:53:45;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;5255445;27;20035;-78
2022/04/04 01:56:22;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5256178;28;20229;-77
2022/04/04 01:58:59;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5286729;28;20043;-77
2022/04/04 02:01:34;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5266002;28;20365;-76
2022/04/04 02:04:15;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5251249;28;20028;-79
2022/04/04 02:06:47;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5217745;28;20451;-77
2022/04/04 02:09:22;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5264445;28;20334;-78
2022/04/04 02:11:53;;;;;;;;;;;0.90;99.90;;;;;;5245960;28;20333;-77
2022/04/04 02:14:36;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5267136;28;19908;-78
2022/04/04 02:17:10;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5284712;28;20415;-79
2022/04/04 02:19:41;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5266550;28;20066;-78
2022/04/04 02:22:18;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5248405;28;20359;-77
2022/04/04 02:24:49;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5283425;28;20061;-79
2022/04/04 02:27:22;;;;;;;0.98;0.80;;;0.80;99.90;;;;;;5284344;28;20205;-78
2022/04/04 02:29:55;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5284409;28;20242;-79
2022/04/04 02:32:27;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5232461;28;20035;-79
2022/04/04 02:34:58;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5260437;28;20039;-76
2022/04/04 02:37:36;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5259909;28;20219;-78
2022/04/04 02:40:08;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5248577;27;20239;-79
2022/04/04 02:42:40;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5277721;28;20339;-78
2022/04/04 02:45:12;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5248656;28;20047;-78
2022/04/04 02:47:45;;;;;;;1.13;1.13;;;0.70;99.90;;;;;;5265753;28;20035;-79
2022/04/04 02:50:16;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5231416;28;20356;-78
2022/04/04 02:52:48;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5231372;28;20054;-77
2022/04/04 02:58:14;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5269246;28;20031;-78
2022/04/04 03:00:50;;;;;;;1.10;1.08;;;0.60;99.90;;;;;;5266629;28;20207;-79
2022/04/04 03:03:28;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5249817;28;20027;-78
2022/04/04 03:06:05;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5237104;28;20371;-79
2022/04/04 03:08:36;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5275853;28;20050;-80
2022/04/04 03:11:12;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5284603;28;20041;-80
2022/04/04 03:13:46;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5250097;28;20145;-81
2022/04/04 03:16:20;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5244164;28;20047;-78
2022/04/04 03:18:54;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;5266646;28;20066;-78
2022/04/04 03:21:29;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5266525;28;20035;-79
2022/04/04 03:24:05;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5266055;28;20027;-79
2022/04/04 03:26:37;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5255859;28;20032;-80
2022/04/04 03:29:12;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;5271269;28;20028;-80
2022/04/04 03:31:47;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5232503;28;20252;-78
2022/04/04 03:34:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5250818;28;20222;-80
2022/04/04 03:37:05;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5228079;28;20040;-78
2022/04/04 03:39:37;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5269986;28;20042;-80
2022/04/04 03:42:14;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5271428;28;20053;-78
2022/04/04 03:44:50;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5237329;28;20036;-81
2022/04/04 03:47:26;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;5253288;28;20033;-78
2022/04/04 03:49:59;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5257424;28;20139;-80
2022/04/04 03:52:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5237533;28;20280;-79
2022/04/04 03:55:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5270692;28;20328;-81
2022/04/04 03:57:49;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5252758;28;20040;-79
2022/04/04 04:00:29;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5287285;28;20038;-79
2022/04/04 04:03:03;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5231644;28;20032;-78
2022/04/04 04:05:38;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5239580;28;20325;-79
2022/04/04 04:08:12;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5243175;28;20217;-78
2022/04/04 04:10:52;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5234915;28;20043;-81
2022/04/04 04:13:29;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5260891;28;20048;-79
2022/04/04 04:16:05;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;5302684;27;20462;-79
2022/04/04 04:18:39;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5272605;27;20065;-78
2022/04/04 04:21:11;;;;;;;;;;;0.30;99.90;;;;;;5291686;27;20049;-78
2022/04/04 04:23:44;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5261843;28;20174;-78
2022/04/04 04:26:18;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;5288074;28;20333;-79
2022/04/04 04:29:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5272495;28;20310;-78
2022/04/04 04:31:35;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5248072;28;20582;-79
2022/04/04 04:34:10;;;;;;;0.38;0.38;;;0.40;99.90;;;;;;5282852;28;20035;-79
2022/04/04 04:36:45;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5273850;28;20361;-79
2022/04/04 04:39:19;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5292922;28;20050;-77
2022/04/04 04:41:53;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5275606;27;20818;-78
2022/04/04 04:44:29;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5257465;28;20031;-78
2022/04/04 04:47:03;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5266314;28;20023;-79
2022/04/04 04:49:35;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5281419;28;20028;-79
2022/04/04 04:52:06;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5275148;28;20035;-80
2022/04/04 04:54:42;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5275996;28;20058;-77
2022/04/04 04:57:20;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5252816;28;20054;-78
2022/04/04 04:59:54;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5248000;28;20331;-77
2022/04/04 05:02:26;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5244184;28;20226;-78
2022/04/04 05:05:01;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5276695;28;20063;-78
2022/04/04 05:07:37;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5271567;28;20515;-78
2022/04/04 05:10:09;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5254094;28;20065;-78
2022/04/04 05:12:41;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5271866;28;20038;-79
2022/04/04 05:15:14;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;5271819;28;20043;-79
2022/04/04 05:17:50;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5240851;28;20043;-78
2022/04/04 05:20:25;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5258398;28;20028;-80
2022/04/04 05:23:01;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5243096;28;20040;-78
2022/04/04 05:25:33;;;;;;;0.95;0.95;;;1.30;99.90;;;;;;5269461;28;20628;-79
2022/04/04 05:28:06;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5262943;28;20035;-78
2022/04/04 05:30:38;;;;;;;1.23;1.13;;;1.50;99.90;;;;;;5225543;28;20044;-80
2022/04/04 05:33:11;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5246083;28;20054;-78
2022/04/04 05:35:46;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5249590;28;20032;-80
2022/04/04 05:38:20;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5247471;28;20289;-79
2022/04/04 05:40:54;;;;;;;;;;;1.90;99.90;;;;;;5213530;28;20332;-79
2022/04/04 05:43:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5266774;28;20292;-79
2022/04/04 05:46:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5217303;28;20459;-80
2022/04/04 05:48:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5232468;28;20048;-78
2022/04/04 05:51:18;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5251941;28;20385;-79
2022/04/04 05:53:53;;;;;;;1.05;1.05;;;2.60;99.90;;;;;;5251912;28;20044;-79
2022/04/04 05:56:32;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5267276;28;20040;-80
2022/04/04 05:59:09;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5228996;28;20037;-80
2022/04/04 06:01:46;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5271153;28;20023;-80
2022/04/04 06:04:20;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5247549;28;20036;-80
2022/04/04 06:06:53;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5285590;28;20321;-78
2022/04/04 06:09:27;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5259055;28;20038;-80
2022/04/04 06:12:02;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5268566;28;20041;-78
2022/04/04 06:14:34;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5260497;28;20044;-78
2022/04/04 06:17:09;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5277127;28;20096;-77
2022/04/04 06:19:44;;;;;;;0.95;0.80;;;3.10;99.90;;;;;;5223563;28;20328;-78
2022/04/04 06:22:15;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5240953;28;20062;-80
2022/04/04 06:24:50;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5247303;28;20024;-77
2022/04/04 06:27:21;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5266902;28;20020;-78
2022/04/04 06:29:59;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5262335;28;20362;-80
2022/04/04 06:32:33;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5242557;28;20224;-79
2022/04/04 06:35:13;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5264164;28;20054;-78
2022/04/04 06:37:46;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5244847;28;20046;-79
2022/04/04 06:40:19;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;5249617;28;20058;-80
2022/04/04 06:42:56;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;5271566;28;20028;-78
2022/04/04 06:45:31;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5246927;28;20308;-80
2022/04/04 06:48:06;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5264266;28;20040;-77
2022/04/04 06:50:45;;;;;;;;;;;3.60;99.90;;;;;;5252400;28;20054;-77
2022/04/04 06:53:21;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5268752;28;20208;-77
2022/04/04 06:55:53;;;;;;;0.88;0.88;;;3.50;99.90;;;;;;5256882;28;20498;-79
2022/04/04 06:58:26;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5254843;28;20416;-80
2022/04/04 07:01:03;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5254176;28;20027;-76
2022/04/04 07:03:37;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5239701;28;20036;-79
2022/04/04 07:06:09;;;;;;;1.70;1.20;;;4.10;99.90;;;;;;5253853;28;20064;-79
2022/04/04 07:08:43;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5263045;28;20349;-78
2022/04/04 07:11:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5254827;28;20035;-78
2022/04/04 07:13:55;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5260580;28;20329;-78
2022/04/04 07:16:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5229200;28;20048;-80
2022/04/04 07:19:05;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5273394;28;20035;-80
2022/04/04 07:21:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5284480;28;20040;-80
2022/04/04 07:24:17;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5293188;28;20036;-77
2022/04/04 07:26:51;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5257986;28;20231;-80
2022/04/04 07:29:23;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5232195;28;20266;-78
2022/04/04 07:31:55;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5262999;28;20028;-79
2022/04/04 07:34:27;;;;;;;1.65;1.05;;;5.20;99.90;;;;;;5256943;28;20028;-80
2022/04/04 07:36:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5252333;28;20257;-78
2022/04/04 07:39:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5256682;28;20054;-78
2022/04/04 07:42:03;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5226234;28;20047;-79
2022/04/04 07:44:35;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5227799;28;20039;-81
2022/04/04 07:47:12;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5244199;28;20044;-77
2022/04/04 07:49:43;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5277831;28;20043;-80
2022/04/04 07:52:16;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5260623;28;20187;-79
2022/04/04 07:54:47;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5258331;28;20334;-80
2022/04/04 07:57:22;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5218944;28;20387;-81
2022/04/04 07:59:56;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5260760;28;20032;-77
2022/04/04 08:02:30;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5240332;28;20214;-76
2022/04/04 08:05:07;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5221595;28;20062;-81
2022/04/04 08:07:44;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5278035;28;20192;-78
2022/04/04 08:10:24;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5261017;28;20318;-80
2022/04/04 08:12:58;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5261029;28;20034;-80
2022/04/04 08:15:32;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5261018;28;20059;-79
2022/04/04 08:18:09;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5244035;28;20043;-77
2022/04/04 08:20:43;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5246671;28;20390;-78
2022/04/04 08:23:17;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5240948;28;20039;-79
2022/04/04 08:25:51;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5226781;28;20043;-79
2022/04/04 08:28:28;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5226243;28;20056;-79
2022/04/04 08:31:02;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5247272;28;20230;-78
2022/04/04 08:33:34;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5244014;28;20349;-80
2022/04/04 08:36:11;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5243770;28;20036;-77
2022/04/04 08:38:42;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5231083;28;20040;-79
2022/04/04 08:41:17;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5239029;28;20044;-79
2022/04/04 08:44:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5236214;28;20054;-79
2022/04/04 08:46:34;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5234438;28;20054;-80
2022/04/04 08:49:08;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5247892;28;20043;-78
2022/04/04 08:51:42;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5241652;28;20051;-79
2022/04/04 08:54:13;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5225134;28;20058;-77
2022/04/04 08:56:48;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5242907;28;20032;-78
2022/04/04 08:59:23;;;;;;;;;;;5.90;99.90;;;;;;5230700;28;20084;-78
2022/04/04 09:02:01;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5241991;28;19909;-78
2022/04/04 09:04:33;;;;;;;1.63;1.58;;;6.20;99.90;;;;;;5218581;28;20044;-77
2022/04/04 09:07:10;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5233339;28;20043;-79
2022/04/04 09:09:54;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5224340;28;20283;-79
2022/04/04 09:12:28;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5254570;28;20236;-78
2022/04/04 09:14:59;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5247076;28;20360;-78
2022/04/04 09:17:33;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5254330;28;20271;-79
2022/04/04 09:20:11;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5247561;28;20346;-76
2022/04/04 09:22:58;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5260179;28;20810;-78
2022/04/04 09:25:35;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5245969;28;20048;-80
2022/04/04 09:28:21;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5242169;28;20041;-82
2022/04/04 09:31:10;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5262807;28;20337;-80
2022/04/04 09:33:47;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5265201;28;20324;-79
2022/04/04 09:36:21;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5286184;28;20031;-78
2022/04/04 09:39:12;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5271414;28;20040;-77
2022/04/04 09:41:44;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5271209;28;20601;-77
2022/04/04 09:44:17;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5267595;28;20035;-80
2022/04/04 09:46:52;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5264103;28;20055;-81
2022/04/04 09:49:23;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5254448;28;20285;-79
2022/04/04 09:51:59;;;;;;;1.25;1.20;;;9.00;99.90;;;;;;5229235;28;20066;-79
2022/04/04 09:54:42;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5262976;28;20048;-80
2022/04/04 09:57:20;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5246235;28;20322;-77
2022/04/04 10:00:03;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5263440;28;20039;-81
2022/04/04 10:02:35;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5262589;28;20030;-81
2022/04/04 10:05:08;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5259505;28;20062;-81
2022/04/04 10:07:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5232149;28;20399;-79
2022/04/04 10:10:20;;;;;;;2.05;1.95;;;9.50;99.90;;;;;;5247471;28;20052;-80
2022/04/04 10:12:56;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5267017;28;20052;-80
2022/04/04 10:15:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5254760;28;20038;-80
2022/04/04 10:18:18;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;5256040;28;20218;-79
2022/04/04 10:20:53;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5251118;28;20062;-77
2022/04/04 10:23:34;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5260596;28;20035;-77
2022/04/04 10:26:12;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5243586;28;20036;-78
2022/04/04 10:28:50;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5264786;28;20052;-79
2022/04/04 10:31:23;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5262916;28;20040;-81
2022/04/04 10:34:13;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5262716;28;20038;-77
2022/04/04 10:37:00;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5262989;28;20312;-79
2022/04/04 10:39:49;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5228787;28;20304;-80
2022/04/04 10:42:37;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5245528;28;20345;-77
2022/04/04 10:45:18;;;;;;;1.15;1.05;;;12.30;99.90;;;;;;5244674;28;20238;-78
2022/04/04 10:48:07;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5265824;28;20027;-79
2022/04/04 10:50:45;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5265082;28;20368;-78
2022/04/04 10:54:03;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5263248;28;20075;-79
2022/04/04 10:56:46;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5258911;28;21223;-79
2022/04/04 10:59:24;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5239449;28;20048;-78
2022/04/04 11:02:04;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5259239;28;20234;-77
2022/04/04 11:07:38;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5255745;28;20051;-80
2022/04/04 11:07:41;;;;;;;1.08;1.08;;;11.70;99.90;;;;;;5252808;28;20040;-79
2022/04/04 11:10:48;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5253866;28;20048;-80
2022/04/04 11:13:23;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5260980;28;20032;-79
2022/04/04 11:16:01;;;;;;;2.58;2.47;;;12.90;99.90;;;;;;5251068;28;20048;-77
2022/04/04 11:18:53;;;;;;;1.30;1.30;;;12.70;99.90;;;;;;5264698;28;20044;-78
2022/04/04 11:21:46;;;;;;;1.05;1.05;;;12.50;99.90;;;;;;5265623;28;20046;-78
2022/04/04 11:24:28;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5264112;28;20371;-78
2022/04/04 11:27:08;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;5264980;28;20324;-79
2022/04/04 11:29:41;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5262215;28;20549;-77
2022/04/04 11:32:16;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5225537;28;20044;-77
2022/04/04 11:34:50;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5240346;28;20238;-80
2022/04/04 11:37:30;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5232760;28;20040;-79
2022/04/04 11:40:08;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5249005;28;20067;-78
2022/04/04 11:42:49;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5263107;28;20233;-79
2022/04/04 11:45:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5266232;28;20024;-79
2022/04/04 11:48:23;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5249003;28;20039;-78
2022/04/04 11:50:57;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5248012;28;20046;-77
2022/04/04 11:53:38;;;;;;;1.40;1.40;;;13.50;99.90;;;;;;5266803;28;20038;-80
2022/04/04 11:56:20;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5234901;28;20042;-80
2022/04/04 11:59:04;;;;;;;1.35;1.27;;;11.10;99.90;;;;;;5234463;28;20040;-80
2022/04/04 12:01:45;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5227939;28;20040;-77
2022/04/04 12:04:21;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5252551;28;20047;-78
2022/04/04 12:06:55;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5246320;28;20530;-79
2022/04/04 12:09:30;;;;;;;;;;;11.70;99.90;;;;;;5264904;28;20038;-79
2022/04/04 12:12:19;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5264643;28;20151;-79
2022/04/04 12:14:59;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5226302;28;20033;-78
2022/04/04 12:17:30;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5244508;28;20362;-78
2022/04/04 12:20:12;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5238542;28;20036;-78
2022/04/04 12:25:37;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5246061;28;20400;-78
2022/04/04 12:28:29;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5249545;28;20048;-77
2022/04/04 12:31:20;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5248376;28;20044;-76
2022/04/04 12:34:08;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5250680;28;20033;-78
2022/04/04 12:36:47;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5233618;28;20053;-78
2022/04/04 12:39:20;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5227070;28;20043;-79
2022/04/04 12:41:56;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5245136;28;20043;-78
2022/04/04 12:44:28;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5211287;28;20460;-77
2022/04/04 12:47:17;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5240112;28;20036;-79
2022/04/04 12:49:49;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5246053;28;20071;-76
2022/04/04 12:52:21;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;5231820;28;20032;-78
2022/04/04 12:54:54;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;5246919;28;20028;-77
2022/04/04 12:57:29;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5244660;28;20051;-78
2022/04/04 13:00:06;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5245648;28;20037;-77
2022/04/04 13:02:38;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5211893;28;20637;-78
2022/04/04 13:05:18;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5199763;28;20052;-79
2022/04/04 13:07:52;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5238752;28;20032;-79
2022/04/04 13:10:28;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5237932;28;20046;-77
2022/04/04 13:13:11;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5237923;28;20040;-80
2022/04/04 13:15:47;;;;;;;1.02;1.00;;;13.10;99.90;;;;;;5241020;28;20281;-77
2022/04/04 13:18:19;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5241275;28;20040;-78
2022/04/04 13:20:52;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5229894;28;20458;-78
2022/04/04 13:23:24;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5254473;28;20032;-77
2022/04/04 13:25:59;;;;;;;1.27;1.25;;;15.00;99.90;;;;;;5248965;28;20328;-79
2022/04/04 13:28:33;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5252775;28;20038;-77
2022/04/04 13:31:05;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5274884;28;20365;-78
2022/04/04 13:33:37;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5253794;28;20117;-80
2022/04/04 13:36:08;;;;;;;0.50;0.50;;;17.90;99.50;;;;;;5263202;28;20046;-79
2022/04/04 13:38:43;;;;;;;1.05;1.05;;;18.10;99.20;;;;;;5262274;28;20024;-78
2022/04/04 13:41:19;;;;;;;;;;;17.50;99.90;;;;;;5261504;28;20046;-77
2022/04/04 13:43:51;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5245016;28;20114;-80
2022/04/04 13:46:28;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5236952;28;20344;-79
2022/04/04 13:49:00;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;5246627;28;20041;-78
2022/04/04 13:51:34;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5259894;28;20291;-79
2022/04/04 13:54:08;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5260437;28;20303;-79