Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:48;;;;;;;2.30;1.80;;;;;;;23.03;55.49;99864.25;5034983;28;20706;-87
2021/08/10 00:03:15;;;;;;;2.33;2.03;;;;;;;23.00;55.63;99856.66;5035036;28;20246;-87
2021/08/10 00:05:48;;;;;;;1.90;1.70;;;;;;;23.09;55.15;99860.34;5035009;28;20226;-87
2021/08/10 00:08:16;;;;;;;2.20;1.87;;;;;;;23.05;54.58;99840.16;5034244;28;20286;-87
2021/08/10 00:10:44;;;;;;;2.30;2.07;;;;;;;22.94;54.34;99846.91;5034856;28;20251;-87
2021/08/10 00:13:12;;;;;;;2.20;2.00;;;;;;;23.06;54.16;99849.97;5035003;28;20239;-87
2021/08/10 00:15:39;;;;;;;2.87;2.20;;;;;;;22.94;53.82;99832.41;5034749;28;20234;-87
2021/08/10 00:18:06;;;;;;;3.37;2.37;;;;;;;23.01;53.54;99836.38;5034230;28;20228;-88
2021/08/10 00:20:34;;;;;;;2.80;2.43;;;;;;;23.05;53.47;99839.38;5018331;28;20250;-87
2021/08/10 00:23:00;;;;;;;2.60;2.40;;;;;;;22.83;53.43;99821.63;5034691;28;20237;-87
2021/08/10 00:25:28;;;;;;;2.60;2.40;;;;;;;22.83;53.68;99821.63;5034897;28;20231;-87
2021/08/10 00:27:54;;;;;;;2.70;2.50;;;;;;;22.83;54.11;99824.38;5034558;28;20250;-87
2021/08/10 00:30:23;;;;;;;4.17;2.57;;;;;;;22.87;54.07;99827.31;5034427;28;20245;-87
2021/08/10 00:32:50;;;;;;;3.83;2.37;;;;;;;22.74;54.46;99820.69;5017926;28;20221;-88
2021/08/10 00:35:18;;;;;;;3.03;2.73;;;;;;;22.70;54.41;99811.44;5001982;28;20244;-87
2021/08/10 00:37:46;;;;;;;3.27;2.50;;;;;;;22.72;54.16;99822.88;5034424;28;20256;-87
2021/08/10 00:40:14;;;;;;;2.70;2.50;;;;;;;22.66;54.08;99812.31;5017375;28;20290;-87
2021/08/10 00:42:41;;;;;;;2.77;2.57;;;;;;;22.51;54.27;99799.66;5033918;28;20229;-87
2021/08/10 00:45:10;;;;;;;2.93;2.63;;;;;;;22.54;54.38;99792.78;5034347;28;20582;-87
2021/08/10 00:47:38;;;;;;;3.00;2.70;;;;;;;22.54;54.25;99796.34;5033953;28;20222;-87
2021/08/10 00:50:08;;;;;;;4.23;2.80;;;;;;;22.46;54.56;99788.81;5017374;28;20264;-87
2021/08/10 00:52:40;;;;;;;4.27;2.77;;;;;;;22.54;54.62;99790.88;5034965;28;20303;-87
2021/08/10 00:55:08;;;;;;;2.93;2.60;;;;;;;22.49;54.68;99773.78;5033622;28;20226;-87
2021/08/10 00:57:36;;;;;;;2.60;2.40;;;;;;;22.41;54.53;99756.13;5034032;28;20275;-87
2021/08/10 01:00:06;;;;;;;3.83;2.87;;;;;;;22.44;54.78;99758.28;5033501;28;20234;-87
2021/08/10 01:02:34;;;;;;;4.40;3.00;;;;;;;22.33;55.31;99743.97;5017783;28;20283;-87
2021/08/10 01:05:04;;;;;;;2.93;2.60;;;;;;;22.29;55.72;99737.47;5033666;28;20232;-87
2021/08/10 01:07:45;;;;;;;3.20;2.80;;;;;;;22.21;55.98;99732.66;5034030;28;20227;-87
2021/08/10 01:10:22;;;;;;;3.20;2.70;;;;;;;22.19;56.46;99734.88;5033890;28;20240;-87
2021/08/10 01:13:07;;;;;;;3.70;2.80;;;;;;;22.15;55.83;99733.03;5034017;28;20234;-87
2021/08/10 01:15:57;;;;;;;3.77;2.90;;;;;;;22.11;55.68;99734.72;5034007;28;20229;-87
2021/08/10 01:18:30;;;;;;;3.47;2.93;;;;;;;22.05;55.44;99717.59;5033532;28;20250;-87
2021/08/10 01:21:13;;;;;;;3.30;3.00;;;;;;;22.06;55.35;99723.88;5034058;28;20227;-87
2021/08/10 01:23:51;;;;;;;3.03;2.60;;;;;;;21.99;54.91;99707.84;5034665;28;20234;-87
2021/08/10 01:26:42;;;;;;;3.07;2.77;;;;;;;22.03;54.92;99702.59;5033367;28;20233;-87
2021/08/10 01:29:30;;;;;;;3.43;2.50;;;;;;;22.03;55.04;99702.59;5050234;28;20276;-87
2021/08/10 01:31:58;;;;;;;2.60;2.40;;;;;;;21.97;55.27;99695.63;5033731;28;20230;-87
2021/08/10 01:34:37;;;;;;;3.33;2.83;;;;;;;21.95;55.38;99691.25;5033619;28;20224;-87
2021/08/10 01:37:15;;;;;;;2.60;2.40;;;;;;;21.96;55.26;99697.53;5050134;28;20312;-87
2021/08/10 01:39:54;;;;;;;2.93;2.70;;;;;;;21.95;55.40;99690.44;5017824;28;20334;-87
2021/08/10 01:42:25;;;;;;;3.10;2.80;;;;;;;21.92;55.27;99685.56;5033711;28;20630;-87
2021/08/10 01:44:57;;;;;;;2.97;2.67;;;;;;;21.84;55.73;99673.34;5034228;28;20232;-87
2021/08/10 01:47:29;;;;;;;3.27;2.67;;;;;;;21.90;55.46;99694.00;5038020;28;20593;-87
2021/08/10 01:50:00;;;;;;;2.77;2.57;;;;;;;21.84;56.35;99683.44;5037746;28;20243;-87
2021/08/10 01:52:27;;;;;;;3.50;3.00;;;;;;;21.85;56.34;99682.34;5020643;28;20232;-88
2021/08/10 01:55:04;;;;;;;3.00;2.70;;;;;;;21.82;56.68;99674.75;5037219;28;20228;-87
2021/08/10 01:57:35;;;;;;;2.77;2.53;;;;;;;21.80;56.69;99675.03;5037716;28;20232;-88
2021/08/10 02:00:04;;;;;;;3.80;2.90;;;;;;;21.78;56.54;99674.53;5036464;28;20639;-87
2021/08/10 02:02:39;;;;;;;2.90;2.60;;;;;;;21.72;56.78;99661.25;5037480;28;20282;-87
2021/08/10 02:05:15;;;;;;;3.90;2.73;;;;;;;21.71;57.14;99651.44;5038018;28;20252;-87
2021/08/10 02:07:43;;;;;;;2.77;2.50;;;;;;;21.72;56.84;99663.97;5037025;28;20227;-87
2021/08/10 02:10:11;;;;;;;2.57;2.37;;;;;;;21.73;56.57;99660.97;5036393;28;20374;-87
2021/08/10 02:12:39;;;;;;;4.67;2.37;;;;;;;21.69;56.56;99634.59;5020415;28;20529;-87
2021/08/10 02:15:07;;;;;;;2.50;2.30;;;;;;;21.73;56.37;99639.16;5036967;28;20232;-87
2021/08/10 02:17:44;;;;;;;2.57;2.20;;;;;;;21.60;56.72;99634.44;5036712;28;20231;-87
2021/08/10 02:20:19;;;;;;;2.53;2.33;;;;;;;21.66;56.34;99637.88;5036157;28;20227;-87
2021/08/10 02:22:48;;;;;;;2.20;2.00;;;;;;;21.72;56.63;99642.16;5036752;28;20251;-87
2021/08/10 02:25:21;;;;;;;2.30;2.10;;;;;;;21.71;56.48;99635.91;5036763;28;20224;-88
2021/08/10 02:27:59;;;;;;;2.90;2.40;;;;;;;21.58;57.21;99643.97;5037904;28;20227;-87
2021/08/10 02:30:30;;;;;;;2.67;2.20;;;;;;;21.63;57.45;99641.19;5020042;28;20236;-87
2021/08/10 02:32:59;;;;;;;2.60;2.27;;;;;;;21.68;57.80;99641.94;5036425;28;20240;-87
2021/08/10 02:35:27;;;;;;;2.73;2.47;;;;;;;21.71;57.86;99667.81;5020084;28;20287;-87
2021/08/10 02:37:58;;;;;;;2.50;2.30;;;;;;;21.64;58.20;99676.34;5020078;28;20229;-87
2021/08/10 02:40:28;;;;;;;2.40;2.20;;;;;;;21.51;58.21;99677.03;5019474;28;20233;-87
2021/08/10 02:42:59;;;;;;;3.10;2.80;;;;;;;21.59;58.62;99700.94;5036046;28;20254;-86
2021/08/10 02:45:26;;;;;;;3.00;2.70;;;;;;;21.43;59.08;99696.75;5019965;28;20224;-87
2021/08/10 02:47:57;;;;;;;3.30;2.87;;;;;;;21.36;59.43;99709.94;5035935;28;20231;-88
2021/08/10 02:50:29;;;;;;;3.20;2.90;;;;;;;21.29;59.62;99709.44;5036763;28;20228;-87
2021/08/10 02:52:57;;;;;;;3.37;3.07;;;;;;;21.31;60.34;99721.69;5052494;28;20283;-87
2021/08/10 02:55:27;;;;;;;3.67;2.70;;;;;;;21.22;60.64;99706.25;5035897;28;20602;-87
2021/08/10 02:58:07;;;;;;;2.83;2.60;;;;;;;21.19;60.86;99704.09;5036111;28;20225;-87
2021/08/10 03:00:37;;;;;;;3.10;2.80;;;;;;;21.17;61.05;99719.91;5035836;28;20317;-88
2021/08/10 03:03:10;;;;;;;3.67;3.10;;;;;;;21.07;61.65;99716.16;5019720;28;20258;-87
2021/08/10 03:05:41;;;;;;;4.47;3.20;;;;;;;20.96;61.83;99700.19;5019631;28;20284;-88
2021/08/10 03:08:12;;;;;;;3.40;3.10;;;;;;;20.93;61.92;99715.19;5051957;28;20277;-88
2021/08/10 03:10:42;;;;;;;3.13;2.83;;;;;;;20.92;61.79;99720.91;5035721;28;20233;-87
2021/08/10 03:13:09;;;;;;;3.17;2.87;;;;;;;20.88;61.85;99717.13;5035693;28;20231;-88
2021/08/10 03:15:39;;;;;;;3.40;2.77;;;;;;;20.79;61.84;99711.50;5035598;28;20239;-88
2021/08/10 03:18:09;;;;;;;3.00;2.70;;;;;;;20.70;62.45;99731.44;5035174;28;20312;-87
2021/08/10 03:20:38;;;;;;;3.60;2.97;;;;;;;20.73;62.04;99733.59;5019286;28;20311;-87
2021/08/10 03:23:05;;;;;;;3.50;3.00;;;;;;;20.63;62.62;99731.75;5035601;28;20653;-87
2021/08/10 03:25:32;;;;;;;3.37;2.90;;;;;;;20.66;62.55;99750.25;5035545;28;20284;-87
2021/08/10 03:28:00;;;;;;;3.23;2.93;;;;;;;20.60;62.97;99745.94;5035230;28;20242;-87
2021/08/10 03:30:28;;;;;;;3.40;3.10;;;;;;;20.48;63.66;99756.38;5018842;28;20233;-87
2021/08/10 03:32:59;;;;;;;4.17;3.37;;;;;;;20.46;63.81;99750.38;5035396;28;20227;-88
2021/08/10 03:35:28;;;;;;;3.43;2.70;;;;;;;20.32;64.17;99747.47;5035529;28;20564;-88
2021/08/10 03:37:55;;;;;;;3.30;2.87;;;;;;;20.34;63.78;99755.34;5035448;28;20649;-87
2021/08/10 03:40:22;;;;;;;4.00;3.10;;;;;;;20.37;64.01;99763.75;5034947;28;20633;-88
2021/08/10 03:42:50;;;;;;;4.37;2.93;;;;;;;20.39;64.42;99766.22;5034999;28;20226;-88
2021/08/10 03:45:23;;;;;;;3.83;3.30;;;;;;;20.34;64.61;99767.06;5035666;28;20250;-88
2021/08/10 03:47:52;;;;;;;3.70;3.27;;;;;;;20.29;64.78;99761.59;5019539;28;20230;-88
2021/08/10 03:50:20;;;;;;;3.90;3.10;;;;;;;20.34;64.53;99756.19;5034476;28;20252;-88
2021/08/10 03:52:48;;;;;;;3.67;3.33;;;;;;;20.36;64.52;99766.75;5034918;28;20241;-88
2021/08/10 03:55:17;;;;;;;3.30;3.00;;;;;;;20.44;64.59;99775.13;5035121;28;20277;-88
2021/08/10 03:57:48;;;;;;;4.13;3.53;;;;;;;20.48;65.28;99772.69;5018816;28;20482;-88
2021/08/10 04:00:16;;;;;;;3.70;3.30;;;;;;;20.49;64.96;99766.94;5018140;28;20226;-88
2021/08/10 04:02:51;;;;;;;3.50;3.20;;;;;;;20.51;64.73;99767.50;5019579;28;20224;-87
2021/08/10 04:05:23;;;;;;;3.73;3.20;;;;;;;20.65;64.41;99786.75;5035312;28;20228;-87
2021/08/10 04:07:53;;;;;;;3.87;3.33;;;;;;;20.58;64.46;99778.06;5034722;28;20241;-87
2021/08/10 04:10:20;;;;;;;3.93;3.53;;;;;;;20.62;64.52;99788.09;5033874;28;20227;-87
2021/08/10 04:12:47;;;;;;;3.87;3.30;;;;;;;20.59;64.89;99793.28;5034701;28;20224;-87
2021/08/10 04:15:15;;;;;;;3.67;3.33;;;;;;;20.52;64.86;99785.47;5034642;28;20238;-87
2021/08/10 04:17:43;;;;;;;4.03;2.80;;;;;;;20.54;65.00;99782.44;5018240;28;20250;-87
2021/08/10 04:20:11;;;;;;;3.93;3.10;;;;;;;20.62;64.80;99784.59;5034273;28;20273;-87
2021/08/10 04:22:42;;;;;;;4.27;3.77;;;;;;;20.54;64.68;99783.25;5034486;28;20230;-87
2021/08/10 04:25:15;;;;;;;4.43;3.57;;;;;;;20.69;64.63;99786.97;5035393;28;20576;-87
2021/08/10 04:27:43;;;;;;;5.33;3.23;;;;;;;20.64;64.57;99777.75;5034558;28;20254;-87
2021/08/10 04:30:14;;;;;;;3.53;3.23;;;;;;;20.72;64.48;99781.00;5033823;28;20230;-87
2021/08/10 04:32:42;;;;;;;4.37;3.90;;;;;;;20.87;63.93;99797.19;5034522;28;20306;-87
2021/08/10 04:35:09;;;;;;;4.10;3.53;;;;;;;20.99;64.13;99793.03;5033939;28;20708;-87
2021/08/10 04:37:38;;;;;;;5.03;3.70;;;;;;;21.10;63.88;99794.56;5018437;28;20228;-87
2021/08/10 04:40:05;;;;;;;3.73;3.40;;;;;;;21.23;63.67;99784.19;5033893;28;20286;-87
2021/08/10 04:42:56;;;;;;;6.30;3.33;;;;;;;21.39;62.97;99777.47;5047747;28;20224;-87
2021/08/10 04:45:24;;;;;;;4.77;3.60;;;;;;;21.45;63.24;99777.16;5034708;28;20227;-86
2021/08/10 04:47:55;;;;;;;3.77;3.30;;;;;;;21.63;62.72;99783.78;5018094;28;20266;-87
2021/08/10 04:50:22;;;;;;;4.10;3.67;;;;;;;21.86;62.35;99784.91;5034201;28;20231;-86
2021/08/10 04:52:50;;;;;;;6.37;3.73;;;;;;;22.02;61.53;99770.03;5034220;28;20228;-88
2021/08/10 04:55:19;;;;;;;5.90;3.73;;;;;;;22.13;61.10;99763.31;5034131;28;20307;-87
2021/08/10 04:57:48;;;;;;;4.13;3.70;;;;;;;22.11;60.61;99778.38;5034483;28;20600;-87
2021/08/10 05:00:15;;;;;;;7.03;3.70;;;;;;;22.01;61.14;99781.22;5033773;28;20314;-86
2021/08/10 05:02:42;;;;;;;4.03;3.60;;;;;;;22.02;61.20;99774.66;5035189;28;20248;-87
2021/08/10 05:05:10;;;;;;;4.03;3.60;;;;;;;22.08;61.17;99774.28;5034050;28;20275;-87
2021/08/10 05:07:37;;;;;;;5.03;3.50;;;;;;;22.27;60.52;99771.59;5034279;28;20232;-87
2021/08/10 05:10:08;;;;;;;4.00;3.60;;;;;;;22.32;60.00;99766.88;5033274;28;20231;-87
2021/08/10 05:12:36;;;;;;;4.97;3.10;;;;;;;22.33;60.01;99754.06;5034291;28;20645;-87
2021/08/10 05:15:07;;;;;;;3.40;3.07;;;;;;;22.39;60.10;99769.28;5034700;28;20272;-86
2021/08/10 05:17:34;;;;;;;3.63;3.33;;;;;;;22.45;59.93;99765.34;5017656;28;20239;-86
2021/08/10 05:20:05;;;;;;;3.73;3.33;;;;;;;22.68;58.60;99766.38;5036452;28;20656;-87
2021/08/10 05:22:35;;;;;;;4.73;3.80;;;;;;;22.88;58.67;99782.50;5037770;28;20263;-87
2021/08/10 05:25:05;;;;;;;3.83;3.20;;;;;;;23.01;58.04;99783.66;5037719;28;20643;-86
2021/08/10 05:27:34;;;;;;;3.70;3.40;;;;;;;23.10;57.71;99776.41;5021671;28;20233;-86
2021/08/10 05:30:01;;;;;;;4.53;3.37;;;;;;;23.27;57.37;99785.69;5037129;28;20232;-86
2021/08/10 05:32:29;;;;;;;3.67;3.37;;;;;;;23.42;57.06;99783.81;5021762;28;20222;-86
2021/08/10 05:34:56;;;;;;;4.80;3.10;;;;;;;23.55;56.41;99791.25;5037823;28;20257;-86
2021/08/10 05:37:24;;;;;;;4.30;3.50;;;;;;;23.69;55.84;99792.09;5037527;28;20529;-86
2021/08/10 05:39:51;;;;;;;3.97;3.17;;;;;;;23.63;55.39;99779.63;5054132;28;20277;-87
2021/08/10 05:42:18;;;;;;;4.77;3.30;;;;;;;23.90;55.74;99785.09;5020613;28;20258;-86
2021/08/10 05:44:44;;;;;;;4.00;3.60;;;;;;;24.02;55.20;99785.44;5037312;28;20995;-87
2021/08/10 05:47:12;;;;;;;3.97;3.30;;;;;;;24.13;54.99;99781.34;5037332;28;20229;-87
2021/08/10 05:49:41;;;;;;;4.67;3.07;;;;;;;24.31;54.25;99787.84;5037660;28;20605;-86
2021/08/10 05:52:08;;;;;;;3.80;3.10;;;;;;;24.36;54.12;99778.72;5036867;28;20290;-86
2021/08/10 05:54:37;;;;;;;4.23;3.10;;;;;;;24.43;54.26;99795.56;5037225;28;20283;-86
2021/08/10 05:57:04;;;;;;;3.85;3.03;;;;;;;24.56;53.85;99790.06;5037080;28;20229;-85
2021/08/10 05:59:32;;;;;;;4.07;2.85;;;;;;;24.68;53.21;99791.47;5020677;28;20329;-86
2021/08/10 06:02:02;;;;;;;4.70;2.90;;;;;;;24.72;52.70;99782.31;5037141;28;20230;-86
2021/08/10 06:04:29;;;;;;;3.17;2.83;;;;;;;24.80;52.42;99780.75;5053510;28;20720;-86
2021/08/10 06:06:58;;;;;;;3.63;2.72;;;;;;;24.70;52.18;99776.31;5036907;28;20344;-86
2021/08/10 06:09:30;;;;;;;4.03;2.83;;;;;;;24.76;52.07;99769.63;5037793;28;20575;-85
2021/08/10 06:11:58;;;;;;;3.25;2.85;;;;;;;24.87;52.30;99778.44;5037194;28;20237;-85
2021/08/10 06:14:25;;;;;;;3.20;2.90;;;;;;;24.89;51.85;99770.69;5036757;28;20233;-86
2021/08/10 06:16:56;;;;;;;2.90;2.70;;;;;;;25.11;51.73;99784.41;5037036;28;20236;-86
2021/08/10 06:19:23;;;;;;;3.45;2.80;;;;;;;25.16;51.15;99772.50;5036662;28;20638;-86
2021/08/10 06:21:52;;;;;;;4.03;2.63;;;;;;;25.23;50.22;99775.63;5036579;28;20234;-86
2021/08/10 06:24:19;;;;;;;2.67;2.47;;;;;;;25.34;50.90;99775.03;5036372;28;20262;-85
2021/08/10 06:26:45;;;;;;;3.50;2.72;;;;;;;25.39;50.24;99763.94;5036204;28;20230;-85
2021/08/10 06:29:12;;;;;;;3.47;2.70;;;;;;;25.55;50.10;99774.56;5036649;28;20280;-87
2021/08/10 06:31:40;;;;;;;3.45;2.97;;;;;;;25.49;50.09;99760.13;5035671;28;20250;-86
2021/08/10 06:34:08;;;;;;;3.20;2.63;;;;;;;25.66;49.79;99764.94;5019752;28;20235;-87
2021/08/10 06:36:36;;;;;;;3.35;2.72;;;;;;;25.81;49.58;99765.31;5036334;28;20242;-86
2021/08/10 06:39:02;;;;;;;2.90;2.60;;;;;;;25.78;48.41;99770.63;5036272;28;20226;-86
2021/08/10 06:41:39;;;;;;;3.38;3.08;;;;;;;25.89;48.58;99777.47;5021103;28;20237;-85
2021/08/10 06:44:10;;;;;;;3.20;2.70;;;;;;;26.04;47.98;99763.28;5035676;28;20294;-85
2021/08/10 06:46:48;;;;;;;5.57;2.85;;;;;;;26.00;48.66;99750.53;5037655;28;20225;-84
2021/08/10 06:49:17;;;;;;;3.38;2.78;;;;;;;26.04;47.67;99763.28;5036258;28;20249;-87
2021/08/10 06:51:44;;;;;;;5.35;2.75;;;;;;;26.08;47.86;99763.47;5036134;28;20317;-84
2021/08/10 06:54:12;;;;;;;3.05;2.70;;;;;;;26.27;46.84;99769.50;5035752;28;20226;-86
2021/08/10 06:56:46;;;;;;;4.82;2.65;;;;;;;26.38;47.10;99765.34;5037082;28;20252;-87
2021/08/10 06:59:13;;;;;;;3.10;2.78;;;;;;;26.37;47.28;99763.72;5036039;28;20224;-87
2021/08/10 07:01:40;;;;;;;3.10;2.80;;;;;;;26.61;46.50;99755.84;5036172;28;20253;-87
2021/08/10 07:04:12;;;;;;;3.80;2.97;;;;;;;26.66;46.55;99743.88;5035699;28;20311;-87
2021/08/10 07:06:38;;;;;;;3.70;2.83;;;;;;;26.80;45.46;99755.53;5019491;28;20305;-86
2021/08/10 07:09:06;;;;;;;3.72;3.05;;;;;;;26.81;45.93;99742.59;5035625;28;20252;-87
2021/08/10 07:11:43;;;;;;;4.85;2.80;;;;;;;26.92;46.62;99750.19;5020737;28;20224;-86
2021/08/10 07:14:13;;;;;;;3.25;2.95;;;;;;;26.97;45.38;99750.03;5019020;28;20230;-86
2021/08/10 07:16:44;;;;;;;3.95;3.20;;;;;;;27.19;44.78;99751.78;5052511;28;20304;-86
2021/08/10 07:19:13;;;;;;;5.53;2.65;;;;;;;27.29;44.56;99747.91;5035689;28;20222;-87
2021/08/10 07:21:42;;;;;;;3.35;2.70;;;;;;;27.20;44.92;99755.34;5036228;28;20233;-87
2021/08/10 07:24:31;;;;;;;4.78;2.83;;;;;;;27.26;45.10;99746.59;5035481;28;20265;-86
2021/08/10 07:26:58;;;;;;;3.92;2.90;;;;;;;27.35;45.26;99746.56;5035826;28;20283;-85
2021/08/10 07:29:30;;;;;;;3.00;2.70;;;;;;;27.48;45.57;99754.66;5035907;28;20307;-85
2021/08/10 07:31:58;;;;;;;3.20;2.90;;;;;;;27.47;44.94;99741.22;5019232;28;20224;-85
2021/08/10 07:34:26;;;;;;;2.92;2.72;;;;;;;27.69;44.26;99752.00;5034595;28;20233;-85
2021/08/10 07:37:13;;;;;;;4.63;3.10;;;;;;;27.73;44.34;99735.63;5037467;28;20323;-84
2021/08/10 07:39:40;;;;;;;3.40;2.90;;;;;;;27.70;44.16;99739.03;5050102;28;20715;-84
2021/08/10 07:42:14;;;;;;;3.78;2.75;;;;;;;27.92;44.09;99744.28;5033872;28;20245;-85
2021/08/10 07:44:41;;;;;;;3.45;2.67;;;;;;;27.97;43.52;99738.59;5017779;28;20234;-85
2021/08/10 07:47:08;;;;;;;3.15;2.50;;;;;;;27.97;42.65;99722.88;5018272;28;20308;-86
2021/08/10 07:49:35;;;;;;;3.60;2.80;;;;;;;28.12;42.45;99735.31;5034426;28;20222;-85
2021/08/10 07:52:04;;;;;;;3.00;2.70;;;;;;;28.22;41.85;99720.34;5050773;28;20312;-84
2021/08/10 07:54:31;;;;;;;3.13;2.83;;;;;;;28.35;41.79;99731.09;5034672;28;20259;-85
2021/08/10 07:56:59;;;;;;;3.05;2.70;;;;;;;28.46;40.79;99728.75;5018393;28;20221;-85
2021/08/10 07:59:27;;;;;;;3.78;2.50;;;;;;;28.55;40.18;99721.22;5034918;28;20264;-84
2021/08/10 08:01:55;;;;;;;3.38;2.30;;;;;;;28.61;41.12;99724.56;5034300;28;20225;-84
2021/08/10 08:04:23;;;;;;;3.22;2.80;;;;;;;28.58;39.80;99720.53;5033181;28;20233;-85
2021/08/10 08:06:50;;;;;;;2.30;2.10;;;;;;;28.67;39.41;99717.72;5034545;28;20645;-85
2021/08/10 08:09:18;;;;;;;3.78;2.40;;;;;;;28.78;38.95;99717.00;5034228;28;20317;-85
2021/08/10 08:11:46;;;;;;;3.75;2.67;;;;;;;28.90;39.14;99710.72;5034680;28;20234;-85
2021/08/10 08:14:16;;;;;;;2.50;2.30;;;;;;;28.97;38.91;99713.75;5033643;28;20636;-85
2021/08/10 08:16:44;;;;;;;2.75;2.55;;;;;;;29.06;38.10;99724.69;5034676;28;20275;-85
2021/08/10 08:19:11;;;;;;;2.42;2.22;;;;;;;29.15;38.70;99711.63;5034275;28;20230;-85
2021/08/10 08:21:38;;;;;;;2.92;2.65;;;;;;;29.29;38.12;99720.38;5033871;28;20645;-85
2021/08/10 08:24:05;;;;;;;4.05;2.50;;;;;;;29.30;38.40;99711.00;5034071;28;20240;-85
2021/08/10 08:26:33;;;;;;;2.80;2.60;;;;;;;29.45;37.81;99717.78;5034401;28;20230;-85
2021/08/10 08:29:00;;;;;;;3.35;2.47;;;;;;;29.35;38.57;99719.03;5034396;28;20237;-85
2021/08/10 08:31:28;;;;;;;2.72;2.50;;;;;;;29.50;36.73;99699.06;5034220;28;20272;-85
2021/08/10 08:33:55;;;;;;;2.50;2.15;;;;;;;29.64;37.43;99710.56;5033932;28;20238;-85
2021/08/10 08:36:22;;;;;;;2.25;2.05;;;;;;;29.65;33.97;99712.19;5017490;28;20229;-85
2021/08/10 08:38:49;;;;;;;2.40;2.20;;;;;;;29.72;32.99;99709.66;5033626;28;20225;-85
2021/08/10 08:41:19;;;;;;;2.30;2.10;;;;;;;29.83;34.00;99712.75;5031350;28;20234;-84
2021/08/10 08:43:46;;;;;;;2.38;2.17;;;;;;;29.86;35.32;99703.81;5015441;28;20352;-85
2021/08/10 08:46:15;;;;;;;3.13;2.30;;;;;;;30.10;36.29;99711.25;5033067;28;20309;-85
2021/08/10 08:48:44;;;;;;;3.55;2.60;;;;;;;30.12;37.30;99708.97;5017038;28;20241;-85
2021/08/10 08:51:23;;;;;;;3.88;2.42;;;;;;;30.10;37.47;99698.25;5017228;28;20237;-85
2021/08/10 08:53:54;;;;;;;3.05;2.30;;;;;;;30.26;36.87;99714.94;5034186;28;20236;-85
2021/08/10 08:56:27;;;;;;;2.97;2.67;;;;;;;30.32;36.91;99701.69;5032853;28;20229;-85
2021/08/10 08:58:57;;;;;;;2.63;2.25;;;;;;;30.39;36.98;99702.69;5033295;28;20230;-84
2021/08/10 09:01:26;;;;;;;2.85;2.50;;;;;;;30.42;36.61;99709.50;5033726;28;20230;-84
2021/08/10 09:03:54;;;;;;;3.42;2.40;;;;;;;30.35;37.25;99696.25;5033222;28;20230;-84
2021/08/10 09:06:22;;;;;;;3.15;2.45;;;;;;;30.54;37.01;99681.84;5032585;28;20237;-85
2021/08/10 09:08:55;;;;;;;2.97;2.40;;;;;;;30.47;37.52;99674.13;5033127;28;20288;-85
2021/08/10 09:11:28;;;;;;;3.80;2.58;;;;;;;30.58;37.40;99674.44;5034504;28;20234;-85
2021/08/10 09:14:00;;;;;;;4.63;3.25;;;;;;;30.72;37.73;99680.38;5032998;28;20451;-85
2021/08/10 09:16:32;;;;;;;3.15;2.70;;;;;;;30.73;37.78;99676.47;5016919;28;20230;-84
2021/08/10 09:19:01;;;;;;;3.00;2.65;;;;;;;30.78;36.96;99684.53;5036057;28;20229;-83
2021/08/10 09:21:28;;;;;;;3.45;2.67;;;;;;;30.70;37.31;99671.66;5025968;28;20321;-85
2021/08/10 09:23:59;;;;;;;4.22;2.75;;;;;;;30.86;36.64;99679.97;5037029;28;20559;-84
2021/08/10 09:26:30;;;;;;;3.80;2.75;;;;;;;30.98;36.73;99675.19;5033168;28;20292;-84
2021/08/10 09:28:59;;;;;;;4.05;2.75;;;;;;;31.03;36.48;99663.88;5032491;28;20230;-84
2021/08/10 09:31:37;;;;;;;6.15;2.78;;;;;;;31.14;36.90;99672.47;5032533;28;20234;-84
2021/08/10 09:34:17;;;;;;;6.15;2.90;;;;;;;31.09;36.02;99667.19;5049184;28;20232;-85
2021/08/10 09:36:45;;;;;;;4.78;2.70;;;;;;;31.20;36.17;99664.72;5036071;28;20652;-84
2021/08/10 09:39:11;;;;;;;5.20;2.78;;;;;;;31.03;36.84;99661.13;5036079;28;20644;-85
2021/08/10 09:41:40;;;;;;;4.88;2.67;;;;;;;31.20;36.51;99661.94;5052044;28;20734;-85
2021/08/10 09:44:14;;;;;;;3.13;2.78;;;;;;;31.26;36.14;99649.47;5035575;28;20233;-85
2021/08/10 09:46:48;;;;;;;2.97;2.50;;;;;;;31.27;36.42;99638.03;5035834;28;20283;-85
2021/08/10 09:49:17;;;;;;;4.32;2.95;;;;;;;31.00;37.52;99628.59;5052032;28;20290;-83
2021/08/10 09:51:51;;;;;;;2.67;2.47;;;;;;;31.28;36.48;99636.88;5035026;28;20550;-84
2021/08/10 09:54:28;;;;;;;3.85;2.50;;;;;;;31.31;36.08;99616.75;5019273;28;20315;-84
2021/08/10 09:56:58;;;;;;;3.60;3.05;;;;;;;31.47;35.33;99622.31;5035464;28;20229;-84
2021/08/10 09:59:38;;;;;;;3.00;2.58;;;;;;;31.54;35.42;99643.84;5036135;28;20673;-84
2021/08/10 10:02:26;;;;;;;2.90;2.70;;;;;;;31.69;34.34;99643.81;5031733;28;20253;-84
2021/08/10 10:04:55;;;;;;;2.90;2.55;;;;;;;31.76;34.16;99645.97;5051785;28;20251;-83
2021/08/10 10:07:26;;;;;;;2.80;2.60;;;;;;;31.86;33.72;99639.88;5055249;28;20531;-84
2021/08/10 10:10:00;;;;;;;2.90;2.42;;;;;;;32.01;33.36;99627.16;5025156;28;20227;-84
2021/08/10 10:12:34;;;;;;;3.65;2.50;;;;;;;31.88;33.29;99624.50;5053101;28;20304;-84
2021/08/10 10:15:01;;;;;;;4.40;2.60;;;;;;;31.88;33.16;99612.59;5023032;28;20225;-84
2021/08/10 10:17:33;;;;;;;3.33;2.85;;;;;;;32.08;33.23;99628.09;5038443;28;20304;-83
2021/08/10 10:20:01;;;;;;;3.53;2.75;;;;;;;32.02;32.90;99620.41;5054661;28;20296;-85
2021/08/10 10:22:33;;;;;;;2.80;2.50;;;;;;;32.26;32.99;99626.53;5022060;28;20275;-85
2021/08/10 10:25:03;;;;;;;2.97;2.65;;;;;;;32.33;32.64;99625.91;5036264;28;20234;-83
2021/08/10 10:27:35;;;;;;;3.05;2.67;;;;;;;32.46;32.56;99607.94;5035296;28;20230;-84
2021/08/10 10:30:07;;;;;;;4.45;2.83;;;;;;;32.39;33.66;99591.16;5037686;28;20228;-84
2021/08/10 10:32:37;;;;;;;2.65;2.45;;;;;;;32.45;32.66;99609.09;5040128;28;20276;-84
2021/08/10 10:35:06;;;;;;;2.80;2.60;;;;;;;32.60;31.85;99604.63;5038453;28;20587;-84
2021/08/10 10:37:38;;;;;;;2.85;2.58;;;;;;;32.65;32.18;99605.19;5038133;28;20526;-84
2021/08/10 10:40:07;;;;;;;2.75;2.47;;;;;;;32.59;32.55;99606.59;5038580;28;20225;-84
2021/08/10 10:42:37;;;;;;;2.70;2.50;;;;;;;32.83;32.98;99599.16;5038922;28;20229;-85
2021/08/10 10:45:08;;;;;;;2.95;2.67;;;;;;;32.99;31.67;99602.63;5038355;28;20230;-85
2021/08/10 10:47:39;;;;;;;3.55;2.60;;;;;;;32.93;31.64;99591.03;5021710;28;20240;-85
2021/08/10 10:50:16;;;;;;;2.90;2.70;;;;;;;32.94;30.91;99600.97;5053675;28;20275;-85
2021/08/10 10:53:05;;;;;;;3.50;2.53;;;;;;;33.03;31.38;99604.28;5025671;28;20229;-85
2021/08/10 10:55:40;;;;;;;2.70;2.50;;;;;;;33.00;30.96;99576.44;5019143;28;20226;-85
2021/08/10 10:58:24;;;;;;;2.78;2.58;;;;;;;33.14;30.86;99585.81;5018510;28;20240;-85
2021/08/10 11:01:18;;;;;;;3.58;2.65;;;;;;;33.19;31.04;99587.53;5018752;28;20226;-85
2021/08/10 11:04:05;;;;;;;2.53;2.33;;;;;;;33.50;31.83;99589.22;5034817;28;20314;-85
2021/08/10 11:06:34;;;;;;;3.35;2.97;;;;;;;33.37;31.98;99587.81;5033933;28;20226;-85
2021/08/10 11:09:03;;;;;;;2.70;2.50;;;;;;;33.53;31.65;99580.13;5034986;28;20284;-85
2021/08/10 11:11:55;;;;;;;2.78;2.58;;;;;;;33.44;31.28;99585.16;5051088;28;20273;-85
2021/08/10 11:14:40;;;;;;;2.60;2.40;;;;;;;33.59;30.68;99564.75;5017280;28;20234;-84
2021/08/10 11:17:08;;;;;;;4.30;2.78;;;;;;;33.47;31.35;99570.50;5017912;28;20236;-85
2021/08/10 11:19:43;;;;;;;2.58;2.38;;;;;;;33.50;31.70;99544.78;5034357;28;20226;-84
2021/08/10 11:22:17;;;;;;;2.78;2.58;;;;;;;33.71;31.32;99560.97;5018513;28;20225;-85
2021/08/10 11:24:55;;;;;;;3.28;2.97;;;;;;;33.89;31.46;99564.78;5064370;28;20694;-85
2021/08/10 11:27:32;;;;;;;3.13;2.83;;;;;;;34.01;31.51;99554.25;5071366;28;20283;-85
2021/08/10 11:30:00;;;;;;;3.47;2.90;;;;;;;34.10;32.09;99559.53;5038577;28;20229;-85
2021/08/10 11:32:39;;;;;;;4.63;2.72;;;;;;;34.17;31.72;99553.22;5054656;28;20229;-85
2021/08/10 11:35:33;;;;;;;2.95;2.53;;;;;;;34.36;30.97;99553.88;5071762;28;20240;-85
2021/08/10 11:38:08;;;;;;;4.32;2.85;;;;;;;34.35;31.49;99540.34;5054945;28;20618;-85
2021/08/10 11:40:51;;;;;;;3.13;2.85;;;;;;;34.43;30.43;99544.84;5038356;28;20312;-85
2021/08/10 11:43:19;;;;;;;4.03;3.00;;;;;;;34.45;30.84;99534.91;5054769;28;20237;-84
2021/08/10 11:45:47;;;;;;;3.38;3.08;;;;;;;34.45;30.54;99523.00;5054481;28;20230;-86
2021/08/10 11:48:14;;;;;;;7.10;3.17;;;;;;;34.65;30.90;99526.38;5054635;28;20312;-84
2021/08/10 11:50:41;;;;;;;35.28;7.15;;;;;;;34.62;30.12;99527.94;5054420;28;20233;-85