Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:07;;;;;;;18.33;16.53;;;;;;;2.31;91.26;99934.44;5095346;28;20200;-77
2021/11/30 00:02:33;;;;;;;18.77;16.97;;;;;;;2.25;91.24;99921.53;5093662;28;20216;-78
2021/11/30 00:04:59;;;;;;;18.13;16.23;;;;;;;2.40;91.25;99911.34;5095153;28;20246;-78
2021/11/30 00:07:26;;;;;;;18.77;16.97;;;;;;;2.40;90.88;99916.50;5095361;28;20199;-78
2021/11/30 00:12:37;;;;;;;18.30;16.27;;;;;;;2.49;91.62;99897.63;5061140;28;20243;-78
2021/11/30 00:15:05;;;;;;;17.77;16.03;;;;;;;2.50;91.08;99910.53;5081261;28;20319;-78
2021/11/30 00:17:32;;;;;;;18.67;16.87;;;;;;;2.51;90.60;99913.97;5075731;28;20212;-78
2021/11/30 00:19:58;;;;;;;18.77;15.97;;;;;;;2.60;90.99;99916.59;5094984;28;20220;-78
2021/11/30 00:22:25;;;;;;;18.03;16.13;;;;;;;2.58;90.88;99913.16;5094285;28;20775;-77
2021/11/30 00:24:54;;;;;;;21.80;17.07;;;;;;;2.69;90.63;99911.47;5094979;28;20200;-78
2021/11/30 00:27:20;;;;;;;18.87;17.00;;;;;;;2.67;90.88;99914.91;5094799;28;20200;-77
2021/11/30 00:29:47;;;;;;;18.77;16.83;;;;;;;2.68;90.32;99911.47;5082102;28;20205;-78
2021/11/30 00:32:13;;;;;;;19.87;17.77;;;;;;;2.70;90.99;99908.03;5075457;28;20220;-78
2021/11/30 00:34:47;;;;;;;19.27;16.53;;;;;;;2.74;91.10;99889.16;5075405;28;20646;-79
2021/11/30 00:37:14;;;;;;;20.83;17.60;;;;;;;2.79;90.56;99889.16;5074585;28;20303;-77
2021/11/30 00:39:40;;;;;;;19.07;17.20;;;;;;;2.81;91.19;99884.03;5074197;28;20209;-78
2021/11/30 00:42:08;;;;;;;19.37;17.40;;;;;;;2.86;91.15;99892.66;5081551;28;20226;-78
2021/11/30 00:44:37;;;;;;;20.20;17.37;;;;;;;2.89;90.25;99896.06;5086394;28;20193;-78
2021/11/30 00:47:05;;;;;;;20.70;18.53;;;;;;;2.72;91.01;99872.84;5094209;28;20234;-78
2021/11/30 00:49:31;;;;;;;19.97;17.67;;;;;;;2.70;91.46;99864.25;5094263;28;20257;-77
2021/11/30 00:52:00;;;;;;;21.83;18.93;;;;;;;2.63;92.10;99848.75;5094669;28;20224;-78
2021/11/30 00:54:28;;;;;;;25.57;18.33;;;;;;;2.63;93.04;99822.97;5093914;28;20224;-77
2021/11/30 00:56:56;;;;;;;23.23;19.33;;;;;;;2.72;92.91;99820.44;5094390;28;20213;-76
2021/11/30 00:59:27;;;;;;;24.93;19.47;;;;;;;2.77;93.15;99811.88;5094542;28;20587;-79
2021/11/30 01:01:54;;;;;;;26.90;20.37;;;;;;;2.84;93.17;99805.00;5093866;28;20320;-78
2021/11/30 01:04:20;;;;;;;27.57;20.37;;;;;;;2.93;93.00;99797.31;5094765;28;20250;-78
2021/11/30 01:06:47;;;;;;;30.23;20.93;;;;;;;2.93;92.99;99778.38;5094629;28;20273;-78
2021/11/30 01:09:15;;;;;;;28.27;19.93;;;;;;;2.94;92.93;99775.81;5093457;28;20208;-78
2021/11/30 01:11:41;;;;;;;23.73;18.73;;;;;;;3.06;93.33;99774.13;5093438;28;20314;-77
2021/11/30 01:14:09;;;;;;;26.03;19.90;;;;;;;3.01;93.60;99760.34;5085664;28;20216;-77
2021/11/30 01:16:37;;;;;;;28.87;19.10;;;;;;;2.95;93.56;99741.47;5093736;28;20264;-77
2021/11/30 01:19:07;;;;;;;19.40;17.20;;;;;;;2.92;93.91;99728.56;5093173;28;20633;-77
2021/11/30 01:21:35;;;;;;;23.33;19.73;;;;;;;3.00;94.34;99723.41;5093650;28;20228;-77
2021/11/30 01:24:02;;;;;;;22.50;17.97;;;;;;;3.01;94.17;99730.25;5093771;28;20242;-78
2021/11/30 01:26:29;;;;;;;24.63;18.10;;;;;;;2.94;94.75;99715.66;5093494;28;20200;-78
2021/11/30 01:28:57;;;;;;;20.03;17.70;;;;;;;3.00;94.69;99715.66;5093665;28;20204;-78
2021/11/30 01:31:24;;;;;;;20.97;17.53;;;;;;;2.94;94.19;99703.63;5092747;28;20208;-77
2021/11/30 01:33:52;;;;;;;18.43;15.90;;;;;;;3.01;94.94;99699.31;5084387;28;20893;-78
2021/11/30 01:36:18;;;;;;;18.57;16.67;;;;;;;3.05;94.47;99697.59;5073268;28;20744;-78
2021/11/30 01:38:47;;;;;;;20.63;17.60;;;;;;;3.06;94.08;99696.75;5073545;28;20205;-78
2021/11/30 01:41:14;;;;;;;18.57;16.57;;;;;;;3.10;94.47;99689.00;5073897;28;20208;-78
2021/11/30 01:43:42;;;;;;;21.47;17.40;;;;;;;3.13;94.19;99681.28;5091731;28;20193;-78
2021/11/30 01:46:12;;;;;;;17.23;15.53;;;;;;;3.21;94.03;99686.44;5072917;28;20675;-78
2021/11/30 01:51:27;;;;;;;20.10;17.13;;;;;;;2.96;94.80;99668.41;5073157;28;20299;-77
2021/11/30 01:53:54;;;;;;;22.93;18.03;;;;;;;3.01;95.43;99634.88;5072868;28;20679;-78
2021/11/30 01:56:22;;;;;;;26.47;17.77;;;;;;;3.01;95.33;99629.72;5073527;28;20202;-78
2021/11/30 01:58:50;;;;;;;22.83;17.30;;;;;;;3.06;95.56;99629.72;5075229;28;20255;-78
2021/11/30 02:01:17;;;;;;;23.80;16.57;;;;;;;3.02;95.34;99628.03;5093509;28;20204;-78
2021/11/30 02:03:43;;;;;;;19.63;17.67;;;;;;;3.08;95.77;99613.38;5092496;28;20222;-78
2021/11/30 02:06:10;;;;;;;19.57;17.17;;;;;;;3.12;95.74;99620.25;5093430;28;20658;-78
2021/11/30 02:08:38;;;;;;;17.60;15.80;;;;;;;3.13;95.34;99619.41;5093318;28;20211;-77
2021/11/30 02:11:05;;;;;;;17.00;15.37;;;;;;;3.14;95.51;99613.38;5073648;28;20205;-78
2021/11/30 02:13:33;;;;;;;16.10;14.47;;;;;;;3.07;95.18;99623.69;5076624;28;20237;-78
2021/11/30 02:16:02;;;;;;;16.17;14.53;;;;;;;3.11;94.93;99607.34;5073242;28;20232;-77
2021/11/30 02:18:29;;;;;;;15.47;12.70;;;;;;;3.10;95.07;99603.09;5073017;28;20205;-78
2021/11/30 02:20:59;;;;;;;14.70;13.23;;;;;;;3.13;95.11;99624.56;5072287;28;20204;-77
2021/11/30 02:23:37;;;;;;;8.33;6.60;;;;;;;3.06;90.34;99712.22;5072294;28;20332;-79
2021/11/30 02:26:09;;;;;;;5.77;5.27;;;;;;;3.08;89.12;99804.19;5072624;28;20200;-78
2021/11/30 02:28:36;;;;;;;7.67;6.67;;;;;;;3.06;90.00;99780.13;5073506;28;20200;-78
2021/11/30 02:31:02;;;;;;;7.93;7.23;;;;;;;2.95;91.19;99754.34;5072432;28;20274;-79
2021/11/30 02:33:29;;;;;;;7.43;6.70;;;;;;;2.90;92.09;99704.50;5072058;28;20229;-77
2021/11/30 02:35:57;;;;;;;5.47;4.97;;;;;;;2.78;92.52;99681.31;5072447;28;20646;-77
2021/11/30 02:38:24;;;;;;;5.57;5.07;;;;;;;2.79;93.85;99649.50;5072401;28;20639;-78
2021/11/30 02:40:50;;;;;;;7.90;7.10;;;;;;;2.67;94.39;99616.00;5072214;28;20568;-77
2021/11/30 02:43:19;;;;;;;7.80;7.00;;;;;;;2.72;95.28;99591.13;5080251;28;20736;-77
2021/11/30 02:45:45;;;;;;;7.93;6.93;;;;;;;2.69;95.81;99557.59;5074067;28;20205;-78
2021/11/30 02:48:11;;;;;;;7.43;6.83;;;;;;;2.71;95.57;99538.69;5071848;28;20286;-78
2021/11/30 02:50:41;;;;;;;8.97;8.20;;;;;;;2.74;96.49;99506.94;5072007;28;20200;-77
2021/11/30 02:53:15;;;;;;;8.67;7.87;;;;;;;2.78;96.56;99490.59;5071718;28;20225;-78
2021/11/30 02:55:42;;;;;;;11.10;10.00;;;;;;;2.79;97.05;99474.25;5072287;28;20573;-78
2021/11/30 02:58:08;;;;;;;11.23;10.03;;;;;;;2.77;97.32;99450.22;5088186;28;20269;-78
2021/11/30 03:00:35;;;;;;;11.00;10.20;;;;;;;2.77;97.62;99455.38;5091939;28;20253;-79
2021/11/30 03:03:01;;;;;;;10.37;9.53;;;;;;;2.74;96.97;99447.66;5091679;28;20224;-78
2021/11/30 03:05:27;;;;;;;10.40;9.60;;;;;;;2.80;96.35;99463.09;5092434;28;20212;-78
2021/11/30 03:07:54;;;;;;;10.93;10.03;;;;;;;2.80;96.56;99460.53;5092398;28;20204;-77
2021/11/30 03:10:22;;;;;;;10.70;9.90;;;;;;;2.80;95.73;99462.25;5072549;28;20201;-79
2021/11/30 03:12:51;;;;;;;10.50;9.47;;;;;;;2.79;96.04;99451.06;5084161;28;20267;-78
2021/11/30 03:15:21;;;;;;;10.77;9.93;;;;;;;2.79;95.74;99456.22;5086508;28;20274;-77
2021/11/30 03:17:48;;;;;;;10.77;9.70;;;;;;;2.84;95.94;99448.50;5092670;28;20212;-78
2021/11/30 03:20:15;;;;;;;10.03;9.33;;;;;;;2.85;95.39;99463.09;5092911;28;20270;-78
2021/11/30 03:22:42;;;;;;;9.83;9.07;;;;;;;2.80;95.13;99457.09;5092266;28;20258;-79
2021/11/30 03:25:10;;;;;;;11.77;10.87;;;;;;;2.79;95.13;99456.22;5072476;28;20246;-77
2021/11/30 03:27:38;;;;;;;12.40;11.47;;;;;;;2.78;94.92;99463.09;5086223;28;20200;-77
2021/11/30 03:30:06;;;;;;;12.63;11.73;;;;;;;2.76;95.29;99458.84;5091365;28;20249;-78
2021/11/30 03:35:18;;;;;;;10.03;9.13;;;;;;;2.73;93.54;99494.91;5091654;28;20273;-78
2021/11/30 03:37:44;;;;;;;10.90;8.37;;;;;;;2.68;93.28;99519.84;5091128;28;20208;-79
2021/11/30 03:40:11;;;;;;;9.03;8.23;;;;;;;2.64;92.19;99521.56;5092106;28;20208;-77
2021/11/30 03:42:39;;;;;;;7.73;7.13;;;;;;;2.60;92.33;99530.16;5086187;28;20993;-77
2021/11/30 03:45:08;;;;;;;6.97;6.17;;;;;;;2.48;92.55;99540.44;5087949;28;20254;-78
2021/11/30 03:47:35;;;;;;;7.60;6.90;;;;;;;2.46;93.28;99517.28;5095275;28;20211;-77
2021/11/30 03:50:01;;;;;;;7.37;6.77;;;;;;;2.41;94.15;99470.06;5095251;28;20208;-78
2021/11/30 03:52:27;;;;;;;8.03;7.43;;;;;;;2.41;94.67;99441.72;5094095;28;20262;-78
2021/11/30 03:54:54;;;;;;;7.40;6.80;;;;;;;2.38;94.36;99437.47;5075237;28;20719;-78
2021/11/30 03:57:20;;;;;;;9.50;6.60;;;;;;;2.35;93.95;99446.91;5091405;28;20196;-78
2021/11/30 03:59:48;;;;;;;9.50;7.07;;;;;;;2.27;94.44;99440.91;5095391;28;20620;-78
2021/11/30 04:02:16;;;;;;;8.13;7.33;;;;;;;2.32;94.81;99422.03;5094630;28;20231;-77
2021/11/30 04:04:45;;;;;;;8.57;7.87;;;;;;;2.30;94.89;99386.81;5074965;28;20675;-78
2021/11/30 04:07:12;;;;;;;8.03;7.33;;;;;;;2.30;95.58;99382.53;5074869;28;20212;-78
2021/11/30 04:09:38;;;;;;;8.50;7.80;;;;;;;2.36;95.50;99361.91;5074939;28;20671;-78
2021/11/30 04:12:07;;;;;;;9.03;8.23;;;;;;;2.27;95.79;99361.09;5091812;28;20223;-78
2021/11/30 04:14:33;;;;;;;8.57;7.87;;;;;;;2.34;95.96;99337.06;5087179;28;20253;-79
2021/11/30 04:17:01;;;;;;;8.73;8.03;;;;;;;2.27;96.76;99325.03;5095906;28;20671;-78
2021/11/30 04:19:27;;;;;;;8.97;8.00;;;;;;;2.19;96.99;99307.03;5095876;28;20261;-78
2021/11/30 04:21:54;;;;;;;7.20;6.60;;;;;;;2.23;97.03;99282.16;5095576;28;20224;-77
2021/11/30 04:24:20;;;;;;;7.20;6.47;;;;;;;2.02;96.55;99278.78;5095270;28;20196;-78
2021/11/30 04:26:47;;;;;;;6.90;6.17;;;;;;;2.08;95.77;99268.47;5095530;28;20208;-78
2021/11/30 04:29:16;;;;;;;6.23;5.63;;;;;;;2.11;95.93;99265.03;5094965;28;20208;-77
2021/11/30 04:31:42;;;;;;;5.87;5.40;;;;;;;2.06;96.65;99246.16;5085397;28;20225;-78
2021/11/30 04:34:10;;;;;;;5.90;5.40;;;;;;;1.99;96.18;99225.59;5074824;28;20687;-78
2021/11/30 04:36:37;;;;;;;5.80;5.30;;;;;;;1.89;96.45;99208.50;5074276;28;20316;-78
2021/11/30 04:39:05;;;;;;;7.20;6.60;;;;;;;1.97;97.46;99178.44;5074570;28;20208;-78
2021/11/30 04:41:31;;;;;;;7.07;6.47;;;;;;;1.95;97.09;99164.72;5077147;28;20216;-78
2021/11/30 04:43:58;;;;;;;5.27;4.90;;;;;;;1.84;97.17;99169.03;5084783;28;20227;-77
2021/11/30 04:46:27;;;;;;;4.90;4.50;;;;;;;1.71;96.88;99157.97;5086721;28;20193;-77
2021/11/30 04:48:56;;;;;;;4.47;4.17;;;;;;;1.79;96.62;99160.50;5073747;28;20691;-77
2021/11/30 04:51:27;;;;;;;3.93;3.63;;;;;;;1.59;96.74;99146.00;5074031;28;20209;-77
2021/11/30 04:53:53;;;;;;;4.43;4.03;;;;;;;1.76;97.87;99135.66;5073536;28;20291;-78
2021/11/30 04:56:20;;;;;;;4.70;4.30;;;;;;;1.78;97.89;99110.78;5073036;28;20294;-78
2021/11/30 04:58:46;;;;;;;4.60;4.03;;;;;;;1.87;98.04;99098.72;5074992;28;20212;-77
2021/11/30 05:01:13;;;;;;;4.03;3.73;;;;;;;1.89;97.78;99105.56;5086700;28;20245;-78
2021/11/30 05:03:40;;;;;;;3.87;3.57;;;;;;;1.83;97.73;99091.91;5083986;28;20721;-77
2021/11/30 05:06:07;;;;;;;3.37;3.07;;;;;;;1.77;97.11;99088.47;5074285;28;20204;-77
2021/11/30 05:08:38;;;;;;;3.10;2.87;;;;;;;1.64;97.20;99085.97;5074212;28;20231;-74
2021/11/30 05:11:04;;;;;;;2.67;2.47;;;;;;;1.60;97.79;99077.41;5086926;28;20200;-79
2021/11/30 05:13:31;;;;;;;3.00;2.80;;;;;;;1.62;97.26;99069.69;5085234;28;20228;-78
2021/11/30 05:15:58;;;;;;;3.27;3.03;;;;;;;1.59;97.76;99045.72;5094562;28;20265;-77
2021/11/30 05:18:30;;;;;;;3.30;3.00;;;;;;;1.51;97.85;99051.75;5095260;28;20195;-78
2021/11/30 05:20:59;;;;;;;4.10;3.80;;;;;;;1.55;97.95;99048.31;5096116;28;20208;-78
2021/11/30 05:23:28;;;;;;;3.60;3.00;;;;;;;1.59;98.41;99027.72;5096697;28;20575;-78
2021/11/30 05:26:00;;;;;;;3.73;2.77;;;;;;;1.70;98.03;99017.34;5094956;28;20204;-78
2021/11/30 05:28:27;;;;;;;2.90;2.70;;;;;;;1.68;98.24;99023.38;5086647;28;20185;-78
2021/11/30 05:30:54;;;;;;;2.60;2.43;;;;;;;1.65;98.22;99042.25;5085448;28;20222;-78
2021/11/30 05:33:20;;;;;;;2.57;2.37;;;;;;;1.58;98.39;99025.97;5100695;28;20636;-78
2021/11/30 05:35:47;;;;;;;3.10;2.90;;;;;;;1.65;98.54;99003.69;5095297;28;20220;-78
2021/11/30 05:38:13;;;;;;;2.90;2.60;;;;;;;1.56;97.76;99007.13;5097905;28;20208;-78
2021/11/30 05:40:41;;;;;;;3.57;3.27;;;;;;;1.55;97.99;99009.75;5095154;28;20743;-78
2021/11/30 05:43:11;;;;;;;2.90;2.70;;;;;;;1.62;98.30;98982.25;5098087;28;20225;-76
2021/11/30 05:45:38;;;;;;;2.90;2.70;;;;;;;1.58;98.37;98984.84;5096113;28;20227;-78
2021/11/30 05:48:06;;;;;;;2.80;2.60;;;;;;;1.70;98.57;98963.31;5092260;28;20288;-77
2021/11/30 05:50:33;;;;;;;3.00;2.80;;;;;;;1.78;98.67;98951.28;5081153;28;20192;-77
2021/11/30 05:53:01;;;;;;;3.40;3.20;;;;;;;1.83;98.57;98984.69;5082931;28;20216;-78
2021/11/30 05:55:27;;;;;;;2.97;2.77;;;;;;;1.81;98.40;98973.56;5082075;28;20274;-77
2021/11/30 05:57:54;;;;;;;2.93;2.73;;;;;;;1.80;98.12;98971.84;5081709;28;20200;-77
2021/11/30 06:00:23;;;;;;;3.07;2.77;;;;;;;1.77;98.90;98966.72;5083697;28;20199;-77
2021/11/30 06:02:57;;;;;;;4.90;2.63;;;;;;;1.86;98.51;98950.34;5081600;28;20610;-77
2021/11/30 06:05:23;;;;;;;2.47;2.30;;;;;;;1.89;98.49;98953.75;5083445;28;20263;-78
2021/11/30 06:07:49;;;;;;;2.80;2.60;;;;;;;1.98;98.96;98938.25;5084150;28;20200;-78
2021/11/30 06:10:16;;;;;;;2.87;2.67;;;;;;;2.01;99.16;98942.53;5083707;28;20230;-78
2021/11/30 06:12:43;;;;;;;2.40;2.20;;;;;;;1.98;99.14;98921.94;5083583;28;20287;-78
2021/11/30 06:15:10;;;;;;;3.10;2.90;;;;;;;2.10;98.64;98918.41;5083520;28;20297;-77
2021/11/30 06:17:39;;;;;;;2.60;2.40;;;;;;;2.06;98.69;98909.91;5080681;28;20216;-77
2021/11/30 06:20:06;;;;;;;3.10;2.90;;;;;;;2.13;99.40;98924.41;5081517;28;20639;-78
2021/11/30 06:22:33;;;;;;;2.60;2.40;;;;;;;2.04;99.32;98910.75;5080533;28;20286;-77
2021/11/30 06:25:00;;;;;;;3.30;3.00;;;;;;;2.10;99.21;98911.56;5082905;28;20204;-79
2021/11/30 06:27:26;;;;;;;2.67;2.47;;;;;;;2.07;98.51;98914.16;5077625;28;20664;-77
2021/11/30 06:29:52;;;;;;;2.90;2.70;;;;;;;2.08;99.07;98910.72;5080778;28;20200;-77
2021/11/30 06:32:19;;;;;;;2.70;2.50;;;;;;;2.02;99.55;98902.19;5082095;28;20242;-77
2021/11/30 06:34:47;;;;;;;2.80;2.60;;;;;;;2.06;99.29;98897.03;5080776;28;20201;-77
2021/11/30 06:37:13;;;;;;;2.97;2.73;;;;;;;2.15;99.35;98883.19;5080671;28;20215;-76
2021/11/30 06:39:39;;;;;;;2.30;2.20;;;;;;;2.22;99.61;98894.28;5082109;28;20200;-76
2021/11/30 06:42:06;;;;;;;2.73;2.53;;;;;;;2.14;99.24;98894.34;5082138;28;20224;-77
2021/11/30 06:44:34;;;;;;;2.57;2.47;;;;;;;2.20;99.40;98896.91;5083328;28;20671;-76
2021/11/30 06:47:02;;;;;;;3.20;3.00;;;;;;;2.26;100.00;98883.06;5080172;28;20197;-77
2021/11/30 06:49:29;;;;;;;2.77;2.57;;;;;;;2.30;100.00;98879.59;5081714;28;20234;-78
2021/11/30 06:51:56;;;;;;;2.30;2.20;;;;;;;2.32;100.00;98880.44;5081766;28;20224;-77
2021/11/30 06:54:23;;;;;;;2.90;2.70;;;;;;;2.36;99.69;98862.38;5079613;28;20250;-77
2021/11/30 06:56:49;;;;;;;2.90;2.70;;;;;;;2.43;99.98;98855.44;5081681;28;20759;-78
2021/11/30 06:59:16;;;;;;;2.90;2.80;;;;;;;2.51;100.00;98855.34;5082902;28;20192;-77
2021/11/30 07:01:44;;;;;;;2.73;2.53;;;;;;;2.55;100.00;98864.72;5082033;28;20228;-77
2021/11/30 07:04:11;;;;;;;3.00;2.80;;;;;;;2.51;99.64;98869.06;5081293;28;20197;-77
2021/11/30 07:06:39;;;;;;;2.80;2.60;;;;;;;2.55;99.47;98875.88;5080125;28;20242;-77
2021/11/30 07:09:17;;;;;;;2.53;2.33;;;;;;;2.59;99.57;98872.41;5080431;28;20666;-78
2021/11/30 07:12:00;;;;;;;2.57;2.37;;;;;;;2.61;99.79;98874.13;5081630;28;20262;-77
2021/11/30 07:14:27;;;;;;;2.13;2.03;;;;;;;2.63;99.67;98890.41;5081518;28;20206;-77
2021/11/30 07:16:54;;;;;;;2.43;2.23;;;;;;;2.63;100.00;98882.69;5081679;28;20223;-78
2021/11/30 07:19:23;;;;;;;2.00;1.90;;;;;;;2.67;100.00;98868.88;5082434;28;20196;-77
2021/11/30 07:21:49;;;;;;;1.87;1.77;;;;;;;2.63;100.00;98864.66;5085316;28;20221;-75
2021/11/30 07:24:17;;;;;;;1.80;1.70;;;;;;;2.66;100.00;98850.00;5078439;28;20204;-77
2021/11/30 07:26:43;;;;;;;1.67;1.57;;;;;;;2.72;100.00;98855.09;5075378;28;20626;-76
2021/11/30 07:29:10;;;;;;;1.40;1.30;;;;;;;2.76;100.00;98849.00;5082666;28;20196;-77
2021/11/30 07:31:37;;;;;;;1.30;1.30;;;;;;;2.82;100.00;98844.66;5095040;28;20261;-77
2021/11/30 07:34:04;;;;;;;1.30;1.30;;;;;;;2.85;100.00;98844.59;5094971;28;20302;-77
2021/11/30 07:36:30;;;;;;;2.57;1.67;;;;;;;2.84;100.00;98840.34;5095313;28;20232;-77
2021/11/30 07:38:57;;;;;;;1.70;1.60;;;;;;;2.86;100.00;98828.28;5095609;28;20200;-77
2021/11/30 07:41:25;;;;;;;1.83;1.70;;;;;;;2.85;100.00;98814.53;5096258;28;20273;-78
2021/11/30 07:43:51;;;;;;;1.50;1.40;;;;;;;2.91;100.00;98808.44;5087975;28;20622;-78
2021/11/30 07:46:18;;;;;;;1.60;1.50;;;;;;;2.94;100.00;98788.63;5094221;28;20578;-76
2021/11/30 07:48:44;;;;;;;1.50;1.40;;;;;;;3.00;100.00;98798.00;5094391;28;20204;-78
2021/11/30 07:51:15;;;;;;;1.50;1.40;;;;;;;3.06;100.00;98781.59;5075028;28;20208;-77
2021/11/30 07:53:42;;;;;;;1.23;1.13;;;;;;;3.10;100.00;98778.09;5074693;28;20292;-77
2021/11/30 07:56:08;;;;;;;1.47;1.37;;;;;;;3.13;100.00;98765.16;5075511;28;20228;-76
2021/11/30 07:58:36;;;;;;;1.97;1.87;;;;;;;3.18;100.00;98771.94;5073984;28;20209;-77
2021/11/30 08:01:02;;;;;;;1.50;1.40;;;;;;;3.25;100.00;98762.41;5079984;28;20204;-78
2021/11/30 08:03:29;;;;;;;1.90;1.80;;;;;;;3.30;100.00;98770.88;5081409;28;20301;-79
2021/11/30 08:05:55;;;;;;;1.90;1.80;;;;;;;3.35;100.00;98775.97;5094838;28;20204;-77
2021/11/30 08:08:21;;;;;;;1.33;1.30;;;;;;;3.41;100.00;98773.31;5087022;28;20709;-77
2021/11/30 08:10:48;;;;;;;1.70;1.60;;;;;;;3.41;100.00;98756.97;5094897;28;20743;-77
2021/11/30 08:13:15;;;;;;;1.70;1.60;;;;;;;3.45;100.00;98769.78;5088697;28;20224;-77
2021/11/30 08:15:42;;;;;;;1.70;1.60;;;;;;;3.47;100.00;98750.00;5091505;28;20200;-76
2021/11/30 08:18:09;;;;;;;1.23;1.23;;;;;;;3.52;100.00;98773.13;5090968;28;20196;-77
2021/11/30 08:20:35;;;;;;;1.50;1.40;;;;;;;3.55;100.00;98765.34;5088247;28;20205;-78
2021/11/30 08:23:03;;;;;;;2.90;2.00;;;;;;;3.62;100.00;98763.47;5075028;28;20316;-76
2021/11/30 08:25:30;;;;;;;3.20;2.90;;;;;;;3.67;100.00;98769.44;5074565;28;20208;-77
2021/11/30 08:27:56;;;;;;;3.60;3.20;;;;;;;3.70;100.00;98766.78;5075176;28;20197;-77
2021/11/30 08:30:24;;;;;;;4.00;3.70;;;;;;;3.73;100.00;98749.50;5072996;28;20224;-78
2021/11/30 08:32:51;;;;;;;4.20;3.90;;;;;;;3.77;100.00;98758.91;5074320;28;20220;-76
2021/11/30 08:35:18;;;;;;;3.70;3.40;;;;;;;3.82;100.00;98786.34;5074018;28;20254;-77
2021/11/30 08:37:44;;;;;;;3.73;3.50;;;;;;;3.85;100.00;98768.25;5073902;28;20278;-77
2021/11/30 08:40:12;;;;;;;7.03;6.53;;;;;;;3.88;100.00;98766.41;5073701;28;20608;-77
2021/11/30 08:42:39;;;;;;;9.27;8.47;;;;;;;3.93;100.00;98754.28;5085239;28;20251;-77
2021/11/30 08:45:07;;;;;;;8.20;7.40;;;;;;;3.95;100.00;98767.19;5086256;28;20573;-77
2021/11/30 08:47:34;;;;;;;7.80;7.20;;;;;;;4.01;100.00;98769.63;5078593;28;20254;-77
2021/11/30 08:50:03;;;;;;;7.50;7.00;;;;;;;4.05;100.00;98766.13;5075390;28;20233;-77
2021/11/30 08:52:30;;;;;;;7.37;6.87;;;;;;;4.06;100.00;98764.38;5073844;28;20243;-77
2021/11/30 08:54:57;;;;;;;5.80;5.40;;;;;;;4.09;100.00;98759.16;5074204;28;20216;-77
2021/11/30 08:57:25;;;;;;;4.80;4.50;;;;;;;4.13;100.00;98764.22;5073659;28;20882;-78
2021/11/30 08:59:52;;;;;;;5.50;5.10;;;;;;;4.16;100.00;98760.72;5073754;28;20254;-77
2021/11/30 09:02:20;;;;;;;6.33;5.83;;;;;;;4.17;100.00;98746.94;5073418;28;20275;-77
2021/11/30 09:04:47;;;;;;;7.70;7.10;;;;;;;4.23;100.00;98764.06;5073889;28;20279;-78
2021/11/30 09:07:17;;;;;;;4.73;4.43;;;;;;;4.23;100.00;98757.16;5075880;28;20682;-77
2021/11/30 09:09:44;;;;;;;5.80;5.40;;;;;;;4.25;100.00;98729.56;5073414;28;20215;-77
2021/11/30 09:12:11;;;;;;;6.37;5.87;;;;;;;4.28;100.00;98726.06;5081936;28;20849;-78
2021/11/30 09:14:37;;;;;;;8.90;8.20;;;;;;;4.32;100.00;98712.19;5078525;28;20223;-77
2021/11/30 09:17:04;;;;;;;6.87;6.37;;;;;;;4.35;100.00;98725.91;5073514;28;20274;-77
2021/11/30 09:19:31;;;;;;;8.97;8.27;;;;;;;4.35;100.00;98706.97;5081730;28;20196;-78
2021/11/30 09:21:57;;;;;;;7.20;6.67;;;;;;;4.37;100.00;98702.63;5083537;28;20230;-78
2021/11/30 09:24:25;;;;;;;8.60;7.90;;;;;;;4.39;100.00;98687.94;5072856;28;20206;-77
2021/11/30 09:26:52;;;;;;;8.47;7.83;;;;;;;4.41;100.00;98665.50;5073406;28;20203;-77
2021/11/30 09:29:19;;;;;;;8.33;7.63;;;;;;;4.45;100.00;98664.53;5085518;28;20196;-77
2021/11/30 09:31:45;;;;;;;9.37;8.63;;;;;;;4.49;100.00;98671.34;5092575;28;20224;-77
2021/11/30 09:34:12;;;;;;;9.23;8.43;;;;;;;4.52;100.00;98660.94;5092680;28;20207;-77
2021/11/30 09:36:42;;;;;;;6.60;6.10;;;;;;;4.56;100.00;98654.81;5093111;28;20650;-78
2021/11/30 09:39:08;;;;;;;5.97;5.57;;;;;;;4.62;100.00;98647.78;5087931;28;20207;-76
2021/11/30 09:41:37;;;;;;;6.47;6.00;;;;;;;4.64;100.00;98646.03;5080074;28;20295;-77
2021/11/30 09:44:04;;;;;;;6.03;5.63;;;;;;;4.66;100.00;98647.69;5072973;28;20211;-77
2021/11/30 09:46:31;;;;;;;5.93;5.53;;;;;;;4.69;100.00;98649.34;5072851;28;20213;-77
2021/11/30 09:48:57;;;;;;;6.43;5.93;;;;;;;4.70;100.00;98646.75;5085841;28;20204;-79
2021/11/30 09:51:24;;;;;;;4.80;4.40;;;;;;;4.72;100.00;98652.72;5072336;28;20219;-76
2021/11/30 09:53:50;;;;;;;3.93;3.67;;;;;;;4.75;100.00;98656.97;5073838;28;20204;-76
2021/11/30 09:56:20;;;;;;;3.97;3.67;;;;;;;4.78;100.00;98646.56;5072819;28;20209;-81
2021/11/30 09:58:48;;;;;;;3.73;3.20;;;;;;;4.81;100.00;98645.63;5072170;28;20228;-77
2021/11/30 10:01:15;;;;;;;3.97;3.30;;;;;;;4.83;100.00;98646.44;5072277;28;20202;-76
2021/11/30 10:03:42;;;;;;;3.43;3.23;;;;;;;4.86;100.00;98643.78;5090941;28;20289;-77
2021/11/30 10:06:10;;;;;;;3.77;3.53;;;;;;;4.88;100.00;98639.44;5073460;28;20234;-77
2021/11/30 10:08:40;;;;;;;4.10;3.80;;;;;;;4.86;100.00;98631.72;5071753;28;20603;-77
2021/11/30 10:11:10;;;;;;;4.23;3.83;;;;;;;4.88;100.00;98622.19;5072232;28;20209;-76
2021/11/30 10:13:36;;;;;;;5.07;4.50;;;;;;;4.89;100.00;98616.09;5079690;28;20291;-76
2021/11/30 10:16:06;;;;;;;4.47;4.17;;;;;;;4.93;100.00;98629.81;5071767;28;20229;-77
2021/11/30 10:18:34;;;;;;;4.07;3.77;;;;;;;4.95;100.00;98612.50;5078744;28;20771;-76
2021/11/30 10:21:20;;;;;;;3.63;3.33;;;;;;;4.97;100.00;98611.59;5091955;28;20227;-77
2021/11/30 10:23:51;;;;;;;3.00;2.80;;;;;;;5.04;100.00;98620.03;5092514;28;20208;-77
2021/11/30 10:26:20;;;;;;;3.10;2.90;;;;;;;5.09;100.00;98619.91;5092079;28;20210;-76
2021/11/30 10:28:52;;;;;;;3.17;2.80;;;;;;;5.14;100.00;98618.06;5091888;28;20649;-76
2021/11/30 10:31:24;;;;;;;3.20;2.90;;;;;;;5.18;100.00;98630.03;5092161;28;20257;-76
2021/11/30 10:33:52;;;;;;;2.60;2.40;;;;;;;5.24;100.00;98634.19;5091941;28;20216;-76
2021/11/30 10:36:18;;;;;;;3.03;2.40;;;;;;;5.27;100.00;98634.09;5091638;28;20205;-77
2021/11/30 10:38:45;;;;;;;2.53;1.97;;;;;;;5.30;100.00;98639.22;5091596;28;20781;-76
2021/11/30 10:41:13;;;;;;;2.57;2.17;;;;;;;5.31;100.00;98649.53;5091518;28;20676;-77
2021/11/30 10:43:41;;;;;;;2.53;2.10;;;;;;;5.23;100.00;98635.91;5083151;28;20218;-77
2021/11/30 10:46:19;;;;;;;2.53;2.33;;;;;;;5.25;100.00;98639.34;5092139;28;20201;-76
2021/11/30 10:48:47;;;;;;;1.97;1.83;;;;;;;5.27;100.00;98637.56;5086810;28;20195;-76
2021/11/30 10:51:14;;;;;;;2.13;2.03;;;;;;;5.30;100.00;98629.69;5082334;28;20200;-77
2021/11/30 10:53:44;;;;;;;2.37;2.17;;;;;;;5.31;100.00;98633.13;5079665;28;20266;-77
2021/11/30 10:56:11;;;;;;;2.40;2.20;;;;;;;5.33;100.00;98642.56;5081016;28;20259;-77
2021/11/30 10:58:39;;;;;;;1.87;1.77;;;;;;;5.35;100.00;98647.69;5080645;28;20227;-77
2021/11/30 11:01:08;;;;;;;1.33;1.20;;;;;;;5.37;100.00;98651.94;5081382;28;20204;-76
2021/11/30 11:03:34;;;;;;;1.37;1.27;;;;;;;5.40;100.00;98651.00;5081154;28;20221;-78
2021/11/30 11:08:49;;;;;;;0.83;0.73;;;;;;;5.45;100.00;98662.09;5081839;28;20213;-77
2021/11/30 11:11:18;;;;;;;1.37;0.90;;;;;;;5.53;100.00;98664.44;5080278;28;20197;-77
2021/11/30 11:13:45;;;;;;;1.87;0.97;;;;;;;5.66;100.00;98668.41;5083881;28;20259;-77
2021/11/30 11:16:20;;;;;;;3.57;1.20;;;;;;;5.69;100.00;98660.56;5080984;28;20204;-77
2021/11/30 11:18:46;;;;;;;3.03;1.00;;;;;;;5.80;100.00;98680.97;5081457;28;20224;-76
2021/11/30 11:21:19;;;;;;;2.53;0.80;;;;;;;5.86;100.00;98695.47;5080502;28;20273;-77
2021/11/30 11:23:47;;;;;;;1.33;0.87;;;;;;;5.84;100.00;98720.56;5081082;28;20201;-76
2021/11/30 11:26:17;;;;;;;4.73;0.90;;;;;;;5.85;100.00;98725.72;5082441;28;20265;-77
2021/11/30 11:28:44;;;;;;;6.97;1.83;;;;;;;5.92;100.00;98745.34;5081258;28;20254;-77
2021/11/30 11:31:11;;;;;;;2.27;1.23;;;;;;;6.01;100.00;98753.81;5080463;28;20198;-77
2021/11/30 11:33:37;;;;;;;6.83;1.53;;;;;;;6.10;100.00;98790.66;5080153;28;20260;-77
2021/11/30 11:36:06;;;;;;;3.90;1.40;;;;;;;6.18;100.00;98825.88;5081704;28;20204;-76
2021/11/30 11:38:34;;;;;;;3.00;1.40;;;;;;;6.22;100.00;98866.34;5082567;28;20228;-77
2021/11/30 11:41:01;;;;;;;3.07;0.80;;;;;;;6.29;100.00;98888.63;5079978;28;20199;-77
2021/11/30 11:43:27;;;;;;;4.60;1.20;;;;;;;6.32;100.00;98930.84;5084183;28;20270;-77
2021/11/30 11:45:55;;;;;;;2.23;1.10;;;;;;;6.34;100.00;98946.34;5082128;28;20257;-78