Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:04;;;;;;;4.05;2.45;;;17.90;91.50;;;;;;5032828;28;20249;-88
2022/08/03 00:03:31;;;;;;;4.03;2.60;;;18.00;91.40;;;;;;5032583;28;20191;-88
2022/08/03 00:05:58;;;;;;;7.70;3.30;;;18.00;91.60;;;;;;5031718;28;20210;-88
2022/08/03 00:08:26;;;;;;;5.30;4.20;;;18.10;91.80;;;;;;5031189;28;20202;-88
2022/08/03 00:10:53;;;;;;;6.15;4.95;;;18.20;90.60;;;;;;5031039;28;20527;-88
2022/08/03 00:13:28;;;;;;;5.50;4.82;;;18.20;90.30;;;;;;5032490;28;20207;-87
2022/08/03 00:15:55;;;;;;;6.35;5.20;;;18.20;90.70;;;;;;5037497;28;20544;-87
2022/08/03 00:18:22;;;;;;;5.40;4.88;;;18.10;90.50;;;;;;5024193;28;20249;-88
2022/08/03 00:20:49;;;;;;;6.63;4.78;;;18.10;90.50;;;;;;5029879;28;20202;-88
2022/08/03 00:23:16;;;;;;;5.97;4.43;;;17.90;90.30;;;;;;5032340;28;20198;-87
2022/08/03 00:25:44;;;;;;;4.70;4.10;;;17.80;90.90;;;;;;5033903;28;20268;-87
2022/08/03 00:28:11;;;;;;;4.90;3.88;;;17.70;90.90;;;;;;5032895;28;20887;-87
2022/08/03 00:30:38;;;;;;;4.20;3.50;;;17.50;91.20;;;;;;5033894;28;20203;-87
2022/08/03 00:33:05;;;;;;;4.43;3.20;;;17.50;91.60;;;;;;5033609;28;20284;-87
2022/08/03 00:35:32;;;;;;;4.03;2.75;;;17.50;91.70;;;;;;5033863;28;20213;-87
2022/08/03 00:38:01;;;;;;;3.60;3.05;;;17.40;92.00;;;;;;5032879;28;20233;-88
2022/08/03 00:40:28;;;;;;;3.05;2.75;;;17.40;92.00;;;;;;5033701;28;20232;-87
2022/08/03 00:42:58;;;;;;;3.13;2.80;;;17.30;92.00;;;;;;5033198;28;20570;-87
2022/08/03 00:45:27;;;;;;;2.80;2.50;;;17.30;92.00;;;;;;5033715;28;20213;-88
2022/08/03 00:47:54;;;;;;;3.53;2.60;;;17.30;92.00;;;;;;5034371;28;20206;-87
2022/08/03 00:50:23;;;;;;;2.30;2.08;;;17.30;92.00;;;;;;5037491;28;20210;-87
2022/08/03 00:52:51;;;;;;;2.70;2.50;;;17.30;92.00;;;;;;5031062;28;20728;-87
2022/08/03 00:55:18;;;;;;;2.75;2.00;;;17.20;92.10;;;;;;5038407;28;20655;-86
2022/08/03 00:57:46;;;;;;;2.95;2.03;;;17.20;92.00;;;;;;5032798;28;20229;-87
2022/08/03 01:00:17;;;;;;;2.83;2.30;;;17.30;92.00;;;;;;5025298;28;20203;-87
2022/08/03 01:02:44;;;;;;;2.20;2.00;;;17.30;92.00;;;;;;5032880;28;20203;-87
2022/08/03 01:05:11;;;;;;;2.30;1.88;;;17.30;92.00;;;;;;5033810;28;20213;-87
2022/08/03 01:07:51;;;;;;;2.08;1.90;;;17.40;92.00;;;;;;5032376;28;20207;-88
2022/08/03 01:10:28;;;;;;;2.65;1.50;;;17.40;92.00;;;;;;5033949;28;20662;-86
2022/08/03 01:13:01;;;;;;;2.05;1.85;;;17.40;91.50;;;;;;5032225;28;20206;-86
2022/08/03 01:15:40;;;;;;;2.83;2.10;;;17.30;91.60;;;;;;5032564;28;20206;-87
2022/08/03 01:18:20;;;;;;;2.83;2.33;;;17.30;91.90;;;;;;5036307;28;20225;-87
2022/08/03 01:20:52;;;;;;;2.88;2.30;;;17.20;92.00;;;;;;5037229;28;20202;-87
2022/08/03 01:23:47;;;;;;;5.15;2.53;;;17.10;92.00;;;;;;5035630;28;20198;-86
2022/08/03 01:26:37;;;;;;;3.65;3.20;;;17.00;91.90;;;;;;4956003;28;20209;-86
2022/08/03 01:29:19;;;;;;;3.75;3.20;;;17.00;92.40;;;;;;4957237;28;20209;-87
2022/08/03 01:31:53;;;;;;;4.22;3.20;;;17.00;92.50;;;;;;4955974;28;20217;-88
2022/08/03 01:34:22;;;;;;;3.55;2.60;;;17.00;92.20;;;;;;4956736;28;20205;-87
2022/08/03 01:36:52;;;;;;;4.55;2.70;;;17.00;91.90;;;;;;4955112;28;20228;-88
2022/08/03 01:39:20;;;;;;;2.55;2.15;;;16.90;91.90;;;;;;4952375;28;20236;-87
2022/08/03 01:41:51;;;;;;;3.42;2.30;;;16.90;91.90;;;;;;4955821;28;20209;-86
2022/08/03 01:44:19;;;;;;;2.55;2.15;;;16.80;92.00;;;;;;4955433;28;20205;-86
2022/08/03 01:46:50;;;;;;;2.88;2.30;;;16.90;91.90;;;;;;4956562;28;20213;-87
2022/08/03 01:49:17;;;;;;;2.50;2.30;;;16.80;91.90;;;;;;4955076;28;20236;-87
2022/08/03 01:51:47;;;;;;;2.47;2.10;;;16.70;92.30;;;;;;4954580;28;20586;-87
2022/08/03 01:54:15;;;;;;;2.22;2.03;;;16.70;92.50;;;;;;4955074;28;20616;-86
2022/08/03 01:56:44;;;;;;;2.25;2.00;;;16.70;92.60;;;;;;4954881;28;20213;-87
2022/08/03 01:59:14;;;;;;;2.55;2.05;;;16.70;92.60;;;;;;4954765;28;20236;-88
2022/08/03 02:01:43;;;;;;;2.30;2.03;;;16.60;92.60;;;;;;4944520;28;20221;-88
2022/08/03 02:04:14;;;;;;;2.20;1.85;;;16.60;92.60;;;;;;5021283;28;20202;-87
2022/08/03 02:06:42;;;;;;;2.28;2.03;;;16.60;92.60;;;;;;5024382;28;20213;-87
2022/08/03 02:09:09;;;;;;;2.97;1.80;;;16.70;92.40;;;;;;5033411;28;20285;-88
2022/08/03 02:11:37;;;;;;;4.07;2.17;;;16.70;91.90;;;;;;5034873;28;20206;-87
2022/08/03 02:14:05;;;;;;;2.80;2.08;;;16.60;92.00;;;;;;5035160;28;20209;-87
2022/08/03 02:16:33;;;;;;;4.63;2.33;;;16.60;92.40;;;;;;5035182;28;20222;-87
2022/08/03 02:19:04;;;;;;;2.92;2.53;;;16.60;92.60;;;;;;5023833;28;20239;-88
2022/08/03 02:21:39;;;;;;;2.80;2.60;;;16.50;92.70;;;;;;5032444;28;20650;-87
2022/08/03 02:24:08;;;;;;;4.57;2.40;;;16.50;92.80;;;;;;5034734;28;20206;-86
2022/08/03 02:26:37;;;;;;;2.80;2.58;;;16.30;93.00;;;;;;5034265;28;20195;-87
2022/08/03 02:29:11;;;;;;;4.00;2.53;;;16.30;93.30;;;;;;5033046;28;20203;-87
2022/08/03 02:31:38;;;;;;;3.47;2.40;;;16.30;93.40;;;;;;5034867;28;20225;-88
2022/08/03 02:34:11;;;;;;;2.63;2.05;;;16.30;93.60;;;;;;5033433;28;20203;-87
2022/08/03 02:36:42;;;;;;;4.72;2.35;;;16.30;93.50;;;;;;5034297;28;20221;-87
2022/08/03 02:39:13;;;;;;;3.60;1.95;;;16.20;93.50;;;;;;5030667;28;20222;-87
2022/08/03 02:41:47;;;;;;;2.20;2.00;;;16.20;93.60;;;;;;5034134;28;20203;-88
2022/08/03 02:44:16;;;;;;;2.20;1.83;;;16.10;93.60;;;;;;5035379;28;20211;-86
2022/08/03 02:46:46;;;;;;;2.05;1.95;;;16.10;93.40;;;;;;5038733;28;20203;-86
2022/08/03 02:49:17;;;;;;;4.35;2.30;;;16.10;93.50;;;;;;5035345;28;20579;-87
2022/08/03 02:51:48;;;;;;;3.88;1.67;;;16.00;93.70;;;;;;5023839;28;20245;-88
2022/08/03 02:54:17;;;;;;;5.03;1.80;;;16.00;93.70;;;;;;5033064;28;20198;-87
2022/08/03 02:56:46;;;;;;;2.35;1.70;;;16.00;93.60;;;;;;5043406;28;20209;-88
2022/08/03 02:59:14;;;;;;;2.00;1.80;;;16.00;93.60;;;;;;5040779;28;20808;-87
2022/08/03 03:01:42;;;;;;;3.35;1.70;;;16.10;93.60;;;;;;5038258;28;20223;-87
2022/08/03 03:04:11;;;;;;;1.70;1.60;;;16.10;93.30;;;;;;5046445;28;20202;-87
2022/08/03 03:06:39;;;;;;;2.65;1.75;;;16.20;93.20;;;;;;5030431;28;20195;-87
2022/08/03 03:09:08;;;;;;;2.45;1.95;;;16.20;93.10;;;;;;5030567;28;20212;-87
2022/08/03 03:11:38;;;;;;;2.42;2.00;;;16.10;93.30;;;;;;5035563;28;20194;-88
2022/08/03 03:14:06;;;;;;;3.65;1.70;;;16.10;93.30;;;;;;5050910;28;20202;-87
2022/08/03 03:16:34;;;;;;;2.88;1.70;;;16.10;93.50;;;;;;5039088;28;20215;-88
2022/08/03 03:19:03;;;;;;;3.13;1.88;;;16.10;93.50;;;;;;5033794;28;20233;-87
2022/08/03 03:21:32;;;;;;;3.40;2.10;;;16.10;93.50;;;;;;5047629;28;20591;-86
2022/08/03 03:24:00;;;;;;;1.88;1.77;;;16.10;93.50;;;;;;5045358;28;20206;-87
2022/08/03 03:26:29;;;;;;;2.97;1.90;;;16.10;93.90;;;;;;5046569;28;20210;-87
2022/08/03 03:28:56;;;;;;;2.20;1.90;;;16.10;94.00;;;;;;5042846;28;20203;-87
2022/08/03 03:31:23;;;;;;;2.20;1.92;;;16.10;94.00;;;;;;5038171;28;20213;-87
2022/08/03 03:33:50;;;;;;;2.17;1.98;;;16.20;93.90;;;;;;5038082;28;20204;-87
2022/08/03 03:36:17;;;;;;;4.22;2.20;;;16.20;93.90;;;;;;5046909;28;20216;-87
2022/08/03 03:38:44;;;;;;;2.30;2.10;;;16.10;93.70;;;;;;5049864;28;20226;-87
2022/08/03 03:41:11;;;;;;;3.05;2.08;;;16.00;93.70;;;;;;5040255;28;20198;-87
2022/08/03 03:43:40;;;;;;;2.65;2.42;;;15.90;93.90;;;;;;5042742;28;20205;-88
2022/08/03 03:46:07;;;;;;;2.55;2.20;;;15.90;94.60;;;;;;5032778;28;20729;-87
2022/08/03 03:48:34;;;;;;;3.78;2.10;;;15.80;94.50;;;;;;5045638;28;20293;-87
2022/08/03 03:51:02;;;;;;;3.08;2.40;;;15.80;94.60;;;;;;5036367;28;20289;-87
2022/08/03 03:53:29;;;;;;;2.53;2.30;;;15.90;94.50;;;;;;5031670;28;20206;-87
2022/08/03 03:56:02;;;;;;;2.50;2.30;;;16.00;94.30;;;;;;5034298;28;20198;-88
2022/08/03 03:58:28;;;;;;;2.25;2.05;;;15.90;94.40;;;;;;5031844;28;20634;-88
2022/08/03 04:00:57;;;;;;;3.08;2.20;;;15.90;94.50;;;;;;5041299;28;20206;-87
2022/08/03 04:03:24;;;;;;;2.30;2.10;;;15.80;94.40;;;;;;5033257;28;20210;-87
2022/08/03 04:11:22;;;;;;;2.38;2.17;;;15.90;94.60;;;;;;5050050;28;20208;-88
2022/08/03 04:13:52;;;;;;;1.92;1.70;;;15.90;94.30;;;;;;5040404;28;20214;-88
2022/08/03 04:16:24;;;;;;;2.20;2.00;;;16.00;94.00;;;;;;5032752;28;20202;-87
2022/08/03 04:19:04;;;;;;;2.67;2.03;;;16.00;94.00;;;;;;5027738;28;20226;-87
2022/08/03 04:21:33;;;;;;;3.15;1.90;;;16.00;93.90;;;;;;5047084;28;20245;-87
2022/08/03 04:24:06;;;;;;;2.50;2.10;;;16.00;93.90;;;;;;5041318;28;20205;-87
2022/08/03 04:26:37;;;;;;;4.28;1.95;;;15.90;94.20;;;;;;5035522;28;20252;-87
2022/08/03 04:29:05;;;;;;;2.40;2.08;;;16.00;94.00;;;;;;5028446;28;20659;-88
2022/08/03 04:31:35;;;;;;;2.97;2.10;;;16.00;94.00;;;;;;5032006;28;20207;-87
2022/08/03 04:34:02;;;;;;;3.55;2.10;;;16.00;94.10;;;;;;5032306;28;20578;-87
2022/08/03 04:36:33;;;;;;;3.63;2.00;;;16.00;94.20;;;;;;5051190;28;20217;-86
2022/08/03 04:39:03;;;;;;;3.05;1.90;;;16.10;94.10;;;;;;5035840;28;20690;-86
2022/08/03 04:41:32;;;;;;;2.10;1.95;;;16.10;93.80;;;;;;5036952;28;20202;-88
2022/08/03 04:44:00;;;;;;;2.95;2.03;;;16.20;93.20;;;;;;5025894;28;20239;-88
2022/08/03 04:46:31;;;;;;;2.55;1.95;;;16.20;93.00;;;;;;5036710;28;20206;-87
2022/08/03 04:49:04;;;;;;;2.92;2.15;;;16.20;93.00;;;;;;5031965;28;20206;-87
2022/08/03 04:51:33;;;;;;;2.17;1.98;;;16.30;92.80;;;;;;5037970;28;20210;-88
2022/08/03 04:54:01;;;;;;;2.65;2.00;;;16.40;92.70;;;;;;5050902;28;20642;-87
2022/08/03 04:56:28;;;;;;;2.47;1.90;;;16.40;92.50;;;;;;5035300;28;20250;-88
2022/08/03 04:58:55;;;;;;;2.25;1.98;;;16.50;92.20;;;;;;5032758;28;20244;-87
2022/08/03 05:01:25;;;;;;;2.70;1.75;;;16.50;91.80;;;;;;5042383;28;20635;-87
2022/08/03 05:03:52;;;;;;;4.32;2.00;;;16.60;91.90;;;;;;5043149;28;20203;-88
2022/08/03 05:06:20;;;;;;;3.47;2.00;;;16.60;92.50;;;;;;5035881;28;20207;-87
2022/08/03 05:08:47;;;;;;;1.77;1.67;;;17.00;91.90;;;;;;5036780;28;20207;-87
2022/08/03 05:11:14;;;;;;;3.85;2.10;;;17.40;90.50;;;;;;5050875;28;20201;-87
2022/08/03 05:13:41;;;;;;;2.30;2.10;;;17.50;89.30;;;;;;5036667;28;20789;-87
2022/08/03 05:16:08;;;;;;;4.03;1.70;;;17.60;89.30;;;;;;5053174;28;20210;-86
2022/08/03 05:18:35;;;;;;;4.22;1.60;;;17.70;86.60;;;;;;5041742;28;20222;-87
2022/08/03 05:21:02;;;;;;;3.13;1.65;;;17.70;86.40;;;;;;5037262;28;20206;-87
2022/08/03 05:23:30;;;;;;;2.38;1.80;;;17.70;87.60;;;;;;5040449;28;20206;-87
2022/08/03 05:25:57;;;;;;;3.20;1.80;;;17.90;87.00;;;;;;5046330;28;20198;-88
2022/08/03 05:28:24;;;;;;;5.20;1.70;;;18.10;86.00;;;;;;5040245;28;20662;-87
2022/08/03 05:30:51;;;;;;;2.30;1.95;;;18.40;85.90;;;;;;5045105;28;20199;-88
2022/08/03 05:33:18;;;;;;;3.15;1.80;;;18.80;80.00;;;;;;5035114;28;20232;-87
2022/08/03 05:35:44;;;;;;;5.68;1.73;;;19.00;80.10;;;;;;5033875;28;20206;-87
2022/08/03 05:38:11;;;;;;;3.70;1.58;;;19.30;78.20;;;;;;5033651;28;20209;-87
2022/08/03 05:40:40;;;;;;;26.48;23.00;;;19.30;77.00;;;;;;5047490;28;20199;-87
2022/08/03 05:43:06;;;;;;;21.17;15.00;;;19.50;76.40;;;;;;5034709;28;20207;-86
2022/08/03 05:45:33;;;;;;;45.03;37.60;;;19.40;73.80;;;;;;5035621;28;20207;-86
2022/08/03 05:48:00;;;;;;;7.85;7.00;;;19.30;75.50;;;;;;5035809;28;20206;-87
2022/08/03 05:50:27;;;;;;;23.35;19.30;;;19.10;76.20;;;;;;5034944;28;20199;-87
2022/08/03 05:52:56;;;;;;;19.25;16.60;;;19.10;77.90;;;;;;5035457;28;20209;-87
2022/08/03 05:55:23;;;;;;;4.03;3.00;;;19.40;76.30;;;;;;5034718;28;20201;-88
2022/08/03 05:57:52;;;;;;;2.88;2.55;;;19.50;75.10;;;;;;5038713;28;20209;-88
2022/08/03 06:00:19;;;;;;;3.20;2.70;;;19.80;75.00;;;;;;5034308;28;20682;-88
2022/08/03 06:02:50;;;;;;;2.60;2.40;;;20.00;72.70;;;;;;5037797;28;20684;-88
2022/08/03 06:05:16;;;;;;;4.05;2.15;;;20.20;71.20;;;;;;5049870;28;20655;-88
2022/08/03 06:07:43;;;;;;;3.95;1.77;;;20.20;70.00;;;;;;5033218;28;20696;-87
2022/08/03 06:10:10;;;;;;;3.35;1.88;;;20.20;65.60;;;;;;5027546;28;20981;-87
2022/08/03 06:12:39;;;;;;;2.85;1.88;;;20.20;66.20;;;;;;5042050;28;20206;-88
2022/08/03 06:15:09;;;;;;;3.03;2.40;;;20.10;68.00;;;;;;5021595;28;20708;-87
2022/08/03 06:17:44;;;;;;;2.72;2.38;;;20.10;70.00;;;;;;5032374;28;20198;-87
2022/08/03 06:20:12;;;;;;;6.72;2.38;;;20.20;67.70;;;;;;5021253;28;20272;-88
2022/08/03 06:22:39;;;;;;;2.30;2.03;;;20.20;68.30;;;;;;5034166;28;20194;-87
2022/08/03 06:25:06;;;;;;;2.22;1.67;;;20.20;66.40;;;;;;5044992;28;20195;-88
2022/08/03 06:27:33;;;;;;;2.08;1.88;;;20.10;68.60;;;;;;5037729;28;20779;-88
2022/08/03 06:30:11;;;;;;;3.55;2.20;;;20.20;70.20;;;;;;5049109;28;20201;-87
2022/08/03 06:32:43;;;;;;;2.97;1.70;;;20.20;71.00;;;;;;5025271;28;20236;-87
2022/08/03 06:35:10;;;;;;;1.83;1.70;;;20.20;66.40;;;;;;5038067;28;20468;-90
2022/08/03 06:37:44;;;;;;;2.65;1.85;;;20.30;67.20;;;;;;5035013;28;20213;-88
2022/08/03 06:40:12;;;;;;;2.75;1.70;;;20.40;66.10;;;;;;5037306;28;20700;-88
2022/08/03 06:42:39;;;;;;;3.55;1.65;;;20.40;61.30;;;;;;5034616;28;20618;-89
2022/08/03 06:45:09;;;;;;;3.05;1.83;;;20.60;63.00;;;;;;5030297;28;20297;-88
2022/08/03 06:47:36;;;;;;;1.90;1.80;;;20.80;61.40;;;;;;5044426;28;20207;-88
2022/08/03 06:50:03;;;;;;;4.03;1.80;;;21.00;59.30;;;;;;5033386;28;20222;-89
2022/08/03 06:52:30;;;;;;;2.20;1.77;;;21.00;56.90;;;;;;5047384;28;20206;-88
2022/08/03 06:54:58;;;;;;;2.40;1.90;;;21.00;56.80;;;;;;5034179;28;20318;-88
2022/08/03 06:57:24;;;;;;;3.58;1.90;;;21.10;56.90;;;;;;5023234;28;20208;-88
2022/08/03 06:59:51;;;;;;;2.72;2.05;;;21.20;55.80;;;;;;5032936;28;20219;-88
2022/08/03 07:02:19;;;;;;;4.00;1.63;;;21.30;54.80;;;;;;5034292;28;20202;-88
2022/08/03 07:04:47;;;;;;;1.83;1.60;;;21.30;55.60;;;;;;5035594;28;20197;-88
2022/08/03 07:07:14;;;;;;;2.28;1.80;;;21.40;57.20;;;;;;5035784;28;20290;-88
2022/08/03 07:09:41;;;;;;;3.05;1.90;;;21.40;57.20;;;;;;5032905;28;20219;-88
2022/08/03 07:12:08;;;;;;;2.17;1.80;;;21.50;53.90;;;;;;5033375;28;20206;-89
2022/08/03 07:14:35;;;;;;;3.70;2.25;;;21.70;53.60;;;;;;5032601;28;20213;-88
2022/08/03 07:17:02;;;;;;;1.70;1.60;;;21.80;50.90;;;;;;5032957;28;20217;-88
2022/08/03 07:19:30;;;;;;;2.20;2.00;;;21.90;48.70;;;;;;5034021;28;20232;-88
2022/08/03 07:21:57;;;;;;;1.80;1.70;;;22.20;49.10;;;;;;5032481;28;20659;-88
2022/08/03 07:24:24;;;;;;;4.20;1.80;;;22.30;47.80;;;;;;5045382;28;20198;-88
2022/08/03 07:26:51;;;;;;;2.17;1.73;;;22.30;52.90;;;;;;5047504;28;20210;-88
2022/08/03 07:29:18;;;;;;;2.35;1.92;;;22.40;52.60;;;;;;5033614;28;20214;-88
2022/08/03 07:31:45;;;;;;;3.83;2.10;;;22.50;51.70;;;;;;5043290;28;20222;-88
2022/08/03 07:34:13;;;;;;;3.00;1.90;;;22.50;47.70;;;;;;5043915;28;20537;-88
2022/08/03 07:36:45;;;;;;;2.45;1.75;;;22.60;47.00;;;;;;5036806;28;20562;-84
2022/08/03 07:39:12;;;;;;;4.82;1.55;;;22.80;42.50;;;;;;5049784;28;20248;-84
2022/08/03 07:41:43;;;;;;;1.95;1.70;;;23.00;41.10;;;;;;5046296;28;20311;-85
2022/08/03 07:44:10;;;;;;;3.60;1.40;;;23.10;41.50;;;;;;5021712;28;20750;-85
2022/08/03 07:46:37;;;;;;;2.00;1.80;;;23.10;39.40;;;;;;5034374;28;20202;-85
2022/08/03 07:49:04;;;;;;;2.55;1.55;;;23.30;40.10;;;;;;5048409;28;20293;-84
2022/08/03 07:51:31;;;;;;;1.67;1.58;;;23.40;41.50;;;;;;5039601;28;20199;-85
2022/08/03 07:53:59;;;;;;;2.42;1.80;;;23.50;39.40;;;;;;5044226;28;20194;-84
2022/08/03 07:56:26;;;;;;;2.17;1.42;;;23.50;39.20;;;;;;5061185;28;20289;-85
2022/08/03 07:58:54;;;;;;;2.22;1.60;;;23.60;39.10;;;;;;5041535;28;20536;-84
2022/08/03 08:01:21;;;;;;;2.75;1.60;;;23.80;36.90;;;;;;5041933;28;20222;-85
2022/08/03 08:03:49;;;;;;;3.55;1.90;;;23.90;38.70;;;;;;5048578;28;20206;-85
2022/08/03 08:06:20;;;;;;;1.60;1.50;;;24.00;35.40;;;;;;5029959;28;20234;-84
2022/08/03 08:08:47;;;;;;;1.85;1.75;;;24.00;39.70;;;;;;5044735;28;20206;-84
2022/08/03 08:11:15;;;;;;;4.15;1.90;;;24.10;35.50;;;;;;5038386;28;20214;-84
2022/08/03 08:13:42;;;;;;;2.22;1.70;;;24.20;35.60;;;;;;5047174;28;20204;-85
2022/08/03 08:16:09;;;;;;;1.88;1.70;;;24.20;35.60;;;;;;5037844;28;20654;-85
2022/08/03 08:18:36;;;;;;;5.40;1.70;;;24.30;35.70;;;;;;5038979;28;20198;-84
2022/08/03 08:21:03;;;;;;;2.30;1.60;;;24.30;35.70;;;;;;5041500;28;20233;-84
2022/08/03 08:23:30;;;;;;;2.17;1.77;;;24.40;35.80;;;;;;5048698;28;20572;-84
2022/08/03 08:25:56;;;;;;;2.58;1.80;;;24.50;34.80;;;;;;5048166;28;20202;-84
2022/08/03 08:28:25;;;;;;;3.85;1.98;;;24.70;35.40;;;;;;5049436;28;20202;-84
2022/08/03 08:30:52;;;;;;;1.70;1.60;;;24.80;37.20;;;;;;5037563;28;20210;-84
2022/08/03 08:33:19;;;;;;;1.75;1.50;;;24.90;30.40;;;;;;5040351;28;20222;-84
2022/08/03 08:35:46;;;;;;;2.08;1.70;;;24.90;33.00;;;;;;5043997;28;20202;-84
2022/08/03 08:38:13;;;;;;;3.72;1.65;;;25.10;31.80;;;;;;5035447;28;20676;-85
2022/08/03 08:40:43;;;;;;;1.70;1.60;;;25.20;31.00;;;;;;5033661;28;20577;-85
2022/08/03 08:43:10;;;;;;;1.83;1.50;;;25.40;29.90;;;;;;5045816;28;20206;-85
2022/08/03 08:45:40;;;;;;;2.10;1.35;;;25.60;26.40;;;;;;5041126;28;20198;-83
2022/08/03 08:48:10;;;;;;;1.65;1.55;;;25.90;25.00;;;;;;5056748;28;20677;-83
2022/08/03 08:50:39;;;;;;;2.88;1.40;;;26.10;25.10;;;;;;5033944;28;20207;-84
2022/08/03 08:53:07;;;;;;;1.35;1.25;;;26.50;22.60;;;;;;5035864;28;20206;-88
2022/08/03 08:55:34;;;;;;;4.45;1.20;;;27.40;20.60;;;;;;5035617;28;20205;-86
2022/08/03 08:58:05;;;;;;;1.63;1.38;;;28.50;18.00;;;;;;5042186;28;20202;-87
2022/08/03 09:00:32;;;;;;;1.65;1.55;;;30.20;15.90;;;;;;5040119;28;20229;-86
2022/08/03 09:03:01;;;;;;;2.45;1.50;;;31.80;14.10;;;;;;5050889;28;20197;-87
2022/08/03 09:05:31;;;;;;;3.38;1.60;;;33.40;11.20;;;;;;5034922;28;20293;-87
2022/08/03 09:07:58;;;;;;;5.40;1.83;;;34.90;7.20;;;;;;5036095;28;20197;-87
2022/08/03 09:10:25;;;;;;;1.85;1.70;;;36.30;5.70;;;;;;5032970;28;20202;-87
2022/08/03 09:12:55;;;;;;;2.00;1.90;;;37.00;4.60;;;;;;5030870;28;20213;-86
2022/08/03 09:15:25;;;;;;;2.00;1.80;;;37.10;4.20;;;;;;5038563;28;20654;-87
2022/08/03 09:17:53;;;;;;;3.15;2.30;;;38.20;1.80;;;;;;5023326;28;20203;-87
2022/08/03 09:20:23;;;;;;;2.47;2.28;;;37.50;2.90;;;;;;5040537;28;20293;-86
2022/08/03 09:22:56;;;;;;;2.70;2.50;;;38.20;1.20;;;;;;5030727;28;20210;-87
2022/08/03 09:25:33;;;;;;;2.80;2.60;;;38.10;1.10;;;;;;5039205;28;20197;-87
2022/08/03 09:28:08;;;;;;;2.83;2.53;;;37.90;1.00;;;;;;5051003;28;20224;-87
2022/08/03 09:30:36;;;;;;;2.70;2.50;;;37.90;1.20;;;;;;5056821;28;20598;-87
2022/08/03 09:33:04;;;;;;;3.20;2.67;;;38.00;1.10;;;;;;5042034;28;20230;-89
2022/08/03 09:35:33;;;;;;;2.92;2.83;;;38.30;1.30;;;;;;5051168;28;20198;-87
2022/08/03 09:38:11;;;;;;;3.03;2.83;;;38.10;1.20;;;;;;5053708;28;20206;-87
2022/08/03 09:40:39;;;;;;;3.17;2.97;;;38.20;1.20;;;;;;5027627;28;20248;-87
2022/08/03 09:43:07;;;;;;;3.20;2.90;;;38.10;1.20;;;;;;5056092;28;20212;-87
2022/08/03 09:45:34;;;;;;;3.67;3.10;;;37.90;1.80;;;;;;5049018;28;20198;-87
2022/08/03 09:48:23;;;;;;;3.33;3.00;;;38.00;1.10;;;;;;5051316;28;20213;-87
2022/08/03 09:50:53;;;;;;;3.30;3.10;;;38.00;1.10;;;;;;5051320;28;20205;-88
2022/08/03 09:53:20;;;;;;;3.40;3.20;;;37.10;1.30;;;;;;5065048;28;20208;-88
2022/08/03 09:55:55;;;;;;;7.72;7.15;;;37.40;1.00;;;;;;5049003;28;20197;-87
2022/08/03 09:58:23;;;;;;;3.38;3.17;;;38.10;1.20;;;;;;5050349;28;20205;-86
2022/08/03 10:00:59;;;;;;;3.30;3.10;;;39.10;1.00;;;;;;5043699;28;20225;-87
2022/08/03 10:03:29;;;;;;;3.30;3.10;;;38.30;1.30;;;;;;5055323;28;20198;-87
2022/08/03 10:05:58;;;;;;;2.90;2.70;;;38.00;1.10;;;;;;5044686;28;20210;-87
2022/08/03 10:08:25;;;;;;;3.25;3.05;;;38.80;1.00;;;;;;5057754;28;20204;-87
2022/08/03 10:10:53;;;;;;;3.35;3.15;;;38.80;1.50;;;;;;5045679;28;20261;-89
2022/08/03 10:13:22;;;;;;;3.80;3.40;;;38.00;1.10;;;;;;5044122;28;20689;-87
2022/08/03 10:15:48;;;;;;;4.55;3.63;;;38.10;1.10;;;;;;5046086;28;20198;-87
2022/08/03 10:18:15;;;;;;;3.47;3.28;;;38.90;1.00;;;;;;5063594;28;20208;-87
2022/08/03 10:20:49;;;;;;;3.22;3.03;;;38.90;1.00;;;;;;5053028;28;20583;-88
2022/08/03 10:23:19;;;;;;;3.10;2.90;;;38.60;1.00;;;;;;5055127;28;20198;-86
2022/08/03 10:25:54;;;;;;;2.90;2.70;;;37.80;1.00;;;;;;5030006;28;20195;-87
2022/08/03 10:28:22;;;;;;;3.40;2.75;;;36.80;1.10;;;;;;5046157;28;20202;-88
2022/08/03 10:30:51;;;;;;;2.92;2.72;;;37.20;2.60;;;;;;5030491;28;20202;-87
2022/08/03 10:33:20;;;;;;;3.40;3.10;;;37.20;1.00;;;;;;5052594;28;20221;-87
2022/08/03 10:35:50;;;;;;;2.70;2.53;;;37.30;1.00;;;;;;5038285;28;20208;-87
2022/08/03 10:38:21;;;;;;;3.13;2.92;;;36.20;4.40;;;;;;5039195;28;20672;-87
2022/08/03 10:40:53;;;;;;;3.60;2.80;;;37.10;1.80;;;;;;5058343;28;20703;-89
2022/08/03 10:43:22;;;;;;;2.90;2.60;;;36.60;2.80;;;;;;5057686;28;20709;-87
2022/08/03 10:45:50;;;;;;;2.90;2.70;;;36.70;1.00;;;;;;5044769;28;20202;-87
2022/08/03 10:48:19;;;;;;;2.78;2.58;;;36.50;3.60;;;;;;5059363;28;20198;-86
2022/08/03 10:50:46;;;;;;;3.72;2.80;;;35.80;4.30;;;;;;5037908;28;20636;-87
2022/08/03 10:53:13;;;;;;;2.95;2.75;;;35.70;4.30;;;;;;5037920;28;20209;-87
2022/08/03 10:59:00;;;;;;;4.45;2.42;;;37.10;1.00;;;;;;5043246;28;20205;-86
2022/08/03 11:01:50;;;;;;;3.15;2.60;;;36.20;2.70;;;;;;4978410;28;20216;-86
2022/08/03 11:04:19;;;;;;;2.95;2.33;;;35.70;5.20;;;;;;4991123;28;20568;-86
2022/08/03 11:06:47;;;;;;;2.38;2.28;;;35.80;2.70;;;;;;4985908;28;20203;-86
2022/08/03 11:09:18;;;;;;;3.03;2.20;;;36.70;1.00;;;;;;4981856;28;20208;-87
2022/08/03 11:11:48;;;;;;;2.10;1.90;;;36.30;1.00;;;;;;4960547;28;20212;-87
2022/08/03 11:14:17;;;;;;;2.15;2.03;;;34.80;3.10;;;;;;4972549;28;20239;-87
2022/08/03 11:16:46;;;;;;;3.05;1.98;;;34.40;3.40;;;;;;4987139;28;20231;-86
2022/08/03 11:19:15;;;;;;;2.05;1.50;;;34.10;5.50;;;;;;4961973;28;20209;-86
2022/08/03 11:21:57;;;;;;;3.15;1.80;;;33.30;7.70;;;;;;4981355;28;20364;-86
2022/08/03 11:24:58;;;;;;;2.60;1.80;;;32.60;5.60;;;;;;4967732;28;20344;-86
2022/08/03 11:27:28;;;;;;;5.90;5.40;;;32.40;6.80;;;;;;4983499;28;20576;-86
2022/08/03 11:29:58;;;;;;;2.38;1.65;;;32.10;5.30;;;;;;4961574;28;20216;-86
2022/08/03 11:32:51;;;;;;;2.97;1.52;;;32.10;8.00;;;;;;5014984;28;20224;-86
2022/08/03 11:35:19;;;;;;;2.00;1.20;;;32.30;6.60;;;;;;5040789;28;20208;-85
2022/08/03 11:38:02;;;;;;;1.50;1.40;;;32.20;7.00;;;;;;5054912;28;20213;-85
2022/08/03 11:40:35;;;;;;;1.52;1.30;;;32.30;6.50;;;;;;5035009;28;20364;-85
2022/08/03 11:43:04;;;;;;;2.13;1.50;;;32.20;5.90;;;;;;5043837;28;20206;-86
2022/08/03 11:45:31;;;;;;;2.33;1.70;;;31.70;6.50;;;;;;5053585;28;20194;-85
2022/08/03 11:48:00;;;;;;;2.15;1.70;;;31.50;7.70;;;;;;5055085;28;20202;-85
2022/08/03 11:50:26;;;;;;;3.63;1.52;;;31.60;8.60;;;;;;5055911;28;20291;-86
2022/08/03 11:52:56;;;;;;;1.88;1.60;;;31.70;5.70;;;;;;5055518;28;20212;-85
2022/08/03 11:55:23;;;;;;;3.67;1.55;;;31.90;7.90;;;;;;5044598;28;20202;-86
2022/08/03 11:57:50;;;;;;;1.60;1.50;;;32.00;5.80;;;;;;5046726;28;20197;-86
2022/08/03 12:00:29;;;;;;;3.05;1.63;;;32.10;5.60;;;;;;5046493;28;20201;-85
2022/08/03 12:03:00;;;;;;;1.58;1.48;;;31.90;5.20;;;;;;5035462;28;20199;-86
2022/08/03 12:05:45;;;;;;;2.78;1.63;;;32.00;5.70;;;;;;5037763;28;20206;-85
2022/08/03 12:08:13;;;;;;;1.60;1.42;;;32.00;8.00;;;;;;5052040;28;20205;-86
2022/08/03 12:10:45;;;;;;;2.47;1.40;;;32.00;5.70;;;;;;5034680;28;20313;-86
2022/08/03 12:13:12;;;;;;;4.55;1.60;;;31.90;6.30;;;;;;5053716;28;20204;-85
2022/08/03 12:15:51;;;;;;;1.42;1.33;;;31.80;5.70;;;;;;5044978;28;20208;-85
2022/08/03 12:18:19;;;;;;;2.70;1.55;;;31.60;6.00;;;;;;5047366;28;20198;-85
2022/08/03 12:20:46;;;;;;;1.67;1.35;;;31.50;5.30;;;;;;5035467;28;20218;-85
2022/08/03 12:23:13;;;;;;;3.55;1.30;;;31.50;5.90;;;;;;5032102;28;20206;-86
2022/08/03 12:25:42;;;;;;;1.50;1.40;;;31.60;4.10;;;;;;5034586;28;20205;-86
2022/08/03 12:28:17;;;;;;;1.50;1.40;;;31.50;5.50;;;;;;5025633;28;20203;-85
2022/08/03 12:30:47;;;;;;;1.70;1.40;;;31.70;4.80;;;;;;5045095;28;20284;-85
2022/08/03 12:33:22;;;;;;;1.40;1.30;;;31.60;4.90;;;;;;5050675;28;20226;-87
2022/08/03 12:36:03;;;;;;;1.58;1.48;;;31.70;5.00;;;;;;5036019;28;20200;-85
2022/08/03 12:38:31;;;;;;;1.50;1.40;;;31.70;6.50;;;;;;5044062;28;20623;-86
2022/08/03 12:41:00;;;;;;;2.88;1.55;;;31.60;4.50;;;;;;5052192;28;20607;-85
2022/08/03 12:43:27;;;;;;;1.60;1.50;;;31.70;4.40;;;;;;5050053;28;20255;-85
2022/08/03 12:46:11;;;;;;;1.58;1.48;;;31.60;4.60;;;;;;5047448;28;20202;-85
2022/08/03 12:49:15;;;;;;;1.63;1.52;;;31.70;4.50;;;;;;5035161;28;20206;-85
2022/08/03 12:51:56;;;;;;;1.83;1.65;;;31.70;5.20;;;;;;5032821;28;20210;-86
2022/08/03 12:54:25;;;;;;;1.70;1.60;;;31.50;5.80;;;;;;5036583;28;20202;-85
2022/08/03 12:57:00;;;;;;;2.38;1.52;;;31.60;5.10;;;;;;5049422;28;20232;-85
2022/08/03 12:59:29;;;;;;;2.05;1.60;;;31.50;5.20;;;;;;5037455;28;20200;-86
2022/08/03 13:01:57;;;;;;;1.70;1.60;;;31.50;5.30;;;;;;5025483;28;20219;-85
2022/08/03 13:04:28;;;;;;;1.60;1.50;;;31.50;5.40;;;;;;5033325;28;20285;-85
2022/08/03 13:07:00;;;;;;;1.90;1.50;;;31.60;5.00;;;;;;5055294;28;20209;-84
2022/08/03 13:09:27;;;;;;;2.17;1.40;;;31.70;4.70;;;;;;5046029;28;20202;-85
2022/08/03 13:12:09;;;;;;;1.75;1.52;;;31.70;4.10;;;;;;5034489;28;20210;-85