Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:17;;;;;;;1.20;0.90;;;20.00;41.50;;;23.63;27.71;99639.72;4897681;29;20052;-75
2021/12/04 00:02:43;;;;;;;1.05;0.80;;;20.00;41.50;;;23.62;27.70;99640.72;4881077;29;20060;-75
2021/12/04 00:05:09;;;;;;;0.82;0.82;;;20.00;41.50;;;23.61;27.78;99644.34;4881522;29;20127;-75
2021/12/04 00:07:37;;;;;;;0.73;0.73;;;20.00;41.50;;;23.62;27.63;99642.53;4880878;29;20045;-76
2021/12/04 00:10:04;;;;;;;0.77;0.77;;;20.00;41.50;;;23.64;27.93;99646.75;4881090;29;20457;-75
2021/12/04 00:12:33;;;;;;;0.80;0.80;;;20.00;41.60;;;23.62;27.81;99650.53;4865307;29;20072;-75
2021/12/04 00:15:00;;;;;;;1.00;0.90;;;20.00;41.50;;;23.64;27.99;99638.75;4865287;29;20052;-75
2021/12/04 00:17:27;;;;;;;1.08;0.88;;;20.00;41.50;;;23.61;27.93;99633.69;4880996;29;20064;-75
2021/12/04 00:19:53;;;;;;;1.13;0.90;;;20.00;41.60;;;23.64;27.79;99632.56;4880698;29;20051;-75
2021/12/04 00:22:19;;;;;;;1.45;0.75;;;20.00;41.60;;;23.63;27.63;99631.69;4880882;29;20045;-75
2021/12/04 00:24:45;;;;;;;0.68;0.68;;;20.00;41.50;;;23.63;27.88;99638.88;4897784;29;20059;-75
2021/12/04 00:27:12;;;;;;;0.85;0.80;;;20.00;41.50;;;23.63;27.91;99625.53;4880639;29;20080;-75
2021/12/04 00:29:38;;;;;;;1.00;0.80;;;20.00;41.60;;;23.60;27.81;99634.66;4880466;29;20057;-75
2021/12/04 00:32:10;;;;;;;0.80;0.80;;;20.00;41.50;;;23.62;27.82;99638.03;4897231;29;20055;-75
2021/12/04 00:34:40;;;;;;;0.95;0.95;;;20.00;41.50;;;23.62;27.99;99631.84;4881838;29;20055;-75
2021/12/04 00:37:18;;;;;;;0.80;0.80;;;20.00;41.50;;;23.63;27.92;99625.53;4880785;29;20059;-75
2021/12/04 00:50:41;;;;;;;0.80;0.80;;;20.00;41.50;;;23.57;28.00;99626.09;4897333;29;20056;-75
2021/12/04 00:53:06;;;;;;;0.60;0.60;;;20.00;41.50;;;23.60;27.70;99629.31;4878543;29;20044;-75
2021/12/04 00:55:32;;;;;;;0.80;0.80;;;20.00;41.50;;;23.60;27.71;99625.81;4880700;29;20045;-75
2021/12/04 00:57:58;;;;;;;0.90;0.90;;;20.00;41.50;;;23.58;27.82;99625.97;4879976;29;20168;-75
2021/12/04 01:00:24;;;;;;;0.77;0.77;;;20.00;41.50;;;23.61;27.81;99631.00;4897701;29;20469;-75
2021/12/04 01:02:49;;;;;;;0.80;0.80;;;20.00;41.50;;;23.60;28.01;99623.16;4867733;29;20118;-74
2021/12/04 01:05:15;;;;;;;1.13;0.90;;;20.00;41.50;;;23.63;27.83;99636.22;4883568;29;20052;-75
2021/12/04 01:07:41;;;;;;;0.90;0.80;;;20.00;41.60;;;23.61;27.99;99628.34;4883702;29;20056;-75
2021/12/04 01:10:11;;;;;;;0.77;0.77;;;20.00;41.50;;;23.59;27.79;99622.31;4884068;29;20052;-75
2021/12/04 01:12:37;;;;;;;0.75;0.70;;;20.00;41.50;;;23.62;27.85;99624.72;4881523;29;20060;-75
2021/12/04 01:15:05;;;;;;;0.73;0.68;;;20.00;41.60;;;23.57;27.90;99618.97;4883341;29;20493;-75
2021/12/04 01:17:32;;;;;;;0.70;0.70;;;20.00;41.50;;;23.61;27.74;99628.34;4899822;29;20067;-75
2021/12/04 01:19:57;;;;;;;0.80;0.80;;;20.00;41.60;;;23.57;27.85;99626.09;4883257;29;20416;-75
2021/12/04 01:22:25;;;;;;;1.00;0.90;;;20.00;41.50;;;23.62;27.87;99638.03;4883280;29;20052;-75
2021/12/04 01:24:50;;;;;;;0.60;0.60;;;20.00;41.60;;;23.62;27.92;99640.72;4900645;29;20075;-75
2021/12/04 01:27:16;;;;;;;0.80;0.80;;;20.00;41.60;;;23.58;27.88;99636.63;4883277;29;20185;-75
2021/12/04 01:29:42;;;;;;;1.02;0.93;;;20.00;41.50;;;23.61;27.91;99641.69;4883132;29;20053;-75
2021/12/04 01:32:09;;;;;;;0.77;0.77;;;20.00;41.60;;;23.61;27.72;99641.69;4883037;29;20048;-76
2021/12/04 01:34:37;;;;;;;1.10;0.93;;;19.90;41.50;;;23.62;27.66;99639.84;4883213;29;20049;-75
2021/12/04 01:37:05;;;;;;;0.85;0.82;;;20.00;41.60;;;23.61;27.77;99640.84;4867415;29;20060;-75
2021/12/04 01:39:31;;;;;;;0.85;0.75;;;20.00;41.50;;;23.63;27.72;99636.22;4882975;29;20132;-75
2021/12/04 01:41:57;;;;;;;0.60;0.60;;;20.00;41.50;;;23.61;27.75;99641.69;4883336;29;20056;-76
2021/12/04 01:44:23;;;;;;;0.80;0.80;;;20.00;41.50;;;23.62;27.80;99643.38;4883008;29;20104;-75
2021/12/04 01:46:55;;;;;;;0.95;0.90;;;19.90;41.50;;;23.60;27.96;99645.31;4867355;29;20059;-75
2021/12/04 01:49:24;;;;;;;0.77;0.68;;;20.00;41.60;;;23.60;27.67;99641.81;4883521;29;20052;-75
2021/12/04 01:51:50;;;;;;;0.77;0.77;;;20.00;41.60;;;23.60;27.70;99634.66;4882702;29;20076;-75
2021/12/04 01:54:16;;;;;;;0.77;0.77;;;20.00;41.60;;;23.59;27.92;99637.47;4882896;29;20076;-75
2021/12/04 01:56:41;;;;;;;1.00;0.80;;;20.00;41.60;;;23.62;27.64;99647.84;4883043;29;20044;-75
2021/12/04 01:59:09;;;;;;;0.60;0.60;;;20.00;41.60;;;23.63;27.83;99646.88;4882408;29;20052;-76
2021/12/04 02:01:34;;;;;;;0.93;0.82;;;20.00;41.60;;;23.60;28.04;99641.81;4899511;29;20449;-75
2021/12/04 02:04:05;;;;;;;0.85;0.85;;;19.90;41.50;;;23.62;27.92;99653.19;4883370;29;20041;-75
2021/12/04 02:06:31;;;;;;;0.70;0.70;;;20.00;41.50;;;23.59;27.80;99649.00;4882763;29;20053;-75
2021/12/04 02:08:56;;;;;;;0.70;0.70;;;20.00;41.60;;;23.59;27.74;99645.47;4882619;29;20056;-75
2021/12/04 02:11:22;;;;;;;0.90;0.90;;;20.00;41.60;;;23.61;27.82;99648.84;4882478;29;20063;-75
2021/12/04 02:13:48;;;;;;;0.80;0.60;;;20.00;41.60;;;23.58;27.83;99644.63;4881432;29;20061;-75
2021/12/04 02:16:20;;;;;;;0.77;0.77;;;20.00;41.60;;;23.60;27.88;99644.50;4882823;29;20058;-75
2021/12/04 02:18:46;;;;;;;0.68;0.68;;;19.90;41.60;;;23.62;27.58;99648.72;4899322;29;20052;-75
2021/12/04 02:21:13;;;;;;;1.38;0.77;;;20.00;41.60;;;23.61;28.03;99640.84;4882351;29;20045;-75
2021/12/04 02:23:39;;;;;;;0.80;0.80;;;20.00;41.60;;;23.58;27.70;99638.47;4899194;29;20059;-75
2021/12/04 02:26:05;;;;;;;0.70;0.70;;;20.00;41.60;;;23.60;27.90;99639.16;4882402;29;20053;-75
2021/12/04 02:28:32;;;;;;;0.70;0.70;;;19.90;41.50;;;23.59;27.89;99635.66;4882396;29;20509;-75
2021/12/04 02:30:58;;;;;;;1.02;0.75;;;20.00;41.60;;;23.62;27.90;99638.03;4882206;29;20045;-76
2021/12/04 02:33:23;;;;;;;0.65;0.63;;;19.90;41.50;;;23.62;27.92;99637.19;4882134;29;20053;-75
2021/12/04 02:35:55;;;;;;;0.70;0.70;;;20.00;41.60;;;23.59;27.73;99629.44;4882451;29;20450;-75
2021/12/04 02:38:25;;;;;;;0.70;0.70;;;19.90;41.60;;;23.59;27.95;99626.78;4882459;29;20041;-75
2021/12/04 02:40:55;;;;;;;0.57;0.57;;;20.00;41.60;;;23.62;27.71;99645.19;4865572;29;20044;-75
2021/12/04 02:43:21;;;;;;;0.90;0.70;;;19.90;41.50;;;23.61;27.89;99636.34;4880258;29;20527;-75
2021/12/04 02:45:47;;;;;;;0.57;0.57;;;20.00;41.80;;;23.61;27.98;99632.84;4882369;29;20114;-75
2021/12/04 02:48:14;;;;;;;0.60;0.60;;;20.00;41.60;;;23.61;28.04;99638.19;4899414;29;20056;-75
2021/12/04 02:50:40;;;;;;;0.70;0.70;;;20.00;41.60;;;23.60;27.93;99632.00;4882306;29;20057;-75
2021/12/04 02:53:06;;;;;;;0.77;0.73;;;20.00;41.60;;;23.60;27.94;99625.81;4881939;29;20514;-75
2021/12/04 02:55:32;;;;;;;1.10;1.00;;;20.00;41.60;;;23.58;27.79;99628.63;4881938;29;20139;-75
2021/12/04 02:57:58;;;;;;;0.70;0.70;;;20.00;41.60;;;23.61;27.81;99631.00;4881802;29;20132;-75
2021/12/04 03:00:26;;;;;;;1.50;0.80;;;19.90;41.60;;;23.61;27.98;99638.19;4881799;29;20044;-75
2021/12/04 03:02:53;;;;;;;0.70;0.70;;;20.00;41.60;;;23.56;27.84;99633.28;4881900;29;20057;-75
2021/12/04 03:05:26;;;;;;;0.80;0.80;;;20.00;41.60;;;23.59;27.80;99633.00;4881916;29;20131;-75
2021/12/04 03:07:57;;;;;;;0.70;0.70;;;19.90;41.50;;;23.61;27.84;99638.19;4882681;29;20060;-75
2021/12/04 03:10:25;;;;;;;0.70;0.70;;;20.00;41.60;;;23.61;27.98;99632.84;4881857;29;20168;-75
2021/12/04 03:12:51;;;;;;;0.60;0.60;;;20.00;41.60;;;23.59;27.69;99618.78;4881537;29;20143;-75
2021/12/04 03:15:17;;;;;;;0.70;0.70;;;20.00;41.60;;;23.58;28.00;99620.63;4881521;29;20136;-75
2021/12/04 03:17:44;;;;;;;1.20;0.73;;;20.00;41.60;;;23.60;27.72;99618.63;4881501;29;20489;-75
2021/12/04 03:20:11;;;;;;;0.57;0.57;;;20.00;41.60;;;23.61;27.96;99622.19;4881639;29;20409;-75
2021/12/04 03:22:39;;;;;;;0.70;0.70;;;20.00;41.50;;;23.61;27.86;99616.84;4881376;29;20044;-75
2021/12/04 03:25:05;;;;;;;0.60;0.60;;;20.00;41.60;;;23.59;27.92;99606.31;4898197;29;20489;-75
2021/12/04 03:27:33;;;;;;;0.70;0.70;;;20.00;41.60;;;23.57;27.76;99604.75;4865986;29;20052;-75
2021/12/04 03:30:03;;;;;;;0.82;0.70;;;19.90;41.50;;;23.62;27.86;99607.81;4898192;29;20052;-75
2021/12/04 03:40:52;;;;;;;0.70;0.70;;;20.00;41.60;;;23.61;27.84;99612.34;4880274;29;20481;-75
2021/12/04 03:43:18;;;;;;;2.28;0.80;;;20.00;41.60;;;23.59;27.73;99597.44;4897842;29;20120;-76
2021/12/04 03:45:46;;;;;;;0.63;0.63;;;20.00;41.50;;;23.62;27.94;99598.03;4898014;29;20072;-75
2021/12/04 03:50:59;;;;;;;0.60;0.60;;;20.00;41.50;;;23.61;28.05;99591.00;4898026;29;20417;-75
2021/12/04 03:53:24;;;;;;;0.70;0.70;;;20.00;41.50;;;23.60;27.70;99583.94;4880882;29;20052;-75
2021/12/04 03:55:51;;;;;;;0.80;0.80;;;20.00;41.50;;;23.61;27.92;99591.00;4881434;29;20063;-75
2021/12/04 03:58:21;;;;;;;0.90;0.70;;;20.00;41.50;;;23.63;27.80;99583.66;4880870;29;20055;-75
2021/12/04 04:00:47;;;;;;;0.70;0.70;;;20.00;41.40;;;23.63;27.91;99585.50;4865528;29;20079;-75
2021/12/04 04:03:14;;;;;;;0.70;0.70;;;20.10;41.50;;;23.64;27.88;99579.19;4878927;29;20056;-75
2021/12/04 04:05:39;;;;;;;0.65;0.63;;;20.10;41.50;;;23.66;27.78;99578.06;4880955;29;20499;-75
2021/12/04 04:08:06;;;;;;;1.02;0.80;;;20.10;41.50;;;23.66;27.95;99578.06;4880591;29;20052;-75
2021/12/04 04:10:31;;;;;;;0.70;0.70;;;20.10;41.50;;;23.67;27.92;99565.53;4865329;29;20108;-75
2021/12/04 04:12:57;;;;;;;0.70;0.70;;;20.10;41.40;;;23.70;27.77;99567.94;4880802;29;20084;-75
2021/12/04 04:15:24;;;;;;;0.50;0.50;;;20.10;41.40;;;23.66;27.75;99558.53;4880933;29;20056;-75
2021/12/04 04:17:50;;;;;;;0.73;0.60;;;20.10;41.40;;;23.67;27.88;99553.06;4881242;29;20040;-75
2021/12/04 04:20:20;;;;;;;0.68;0.68;;;20.10;41.40;;;23.71;27.88;99558.13;4880870;29;20049;-75
2021/12/04 04:22:48;;;;;;;0.60;0.60;;;20.10;41.30;;;23.72;27.89;99559.78;4865581;29;20481;-75
2021/12/04 04:25:16;;;;;;;0.70;0.70;;;20.10;41.30;;;23.74;27.73;99568.47;4880748;29;20489;-75
2021/12/04 04:27:43;;;;;;;0.60;0.60;;;20.10;41.30;;;23.74;27.74;99563.13;4880674;29;20063;-75
2021/12/04 04:30:14;;;;;;;0.70;0.70;;;20.10;41.30;;;23.73;27.81;99562.31;4863839;29;20044;-75
2021/12/04 04:32:43;;;;;;;;;;;20.10;41.80;;;23.83;27.55;99560.47;4897866;29;20072;-75
2021/12/04 04:35:11;;;;;;;1.17;0.75;;;20.10;41.30;;;23.83;27.59;99573.00;4880666;29;19919;-75
2021/12/04 04:37:56;;;;;;;0.95;0.85;;;20.20;41.30;;;23.80;27.80;99562.56;4852741;29;20056;-75
2021/12/04 05:02:30;;;;;;;0.70;0.70;;;20.30;41.20;;;23.85;27.60;99565.69;4885863;29;20045;-75
2021/12/04 05:10:51;;;;;;;0.85;0.70;;;20.30;41.20;;;23.86;27.83;99568.19;4886174;29;20036;-75
2021/12/04 05:13:20;;;;;;;0.77;0.77;;;20.30;41.20;;;23.87;27.76;99571.69;4869972;29;20080;-75
2021/12/04 05:21:03;;;;;;;0.68;0.68;;;20.30;41.10;;;23.91;27.74;99575.78;4884136;29;20055;-76
2021/12/04 05:23:42;;;;;;;0.68;0.68;;;20.30;41.10;;;23.92;27.67;99577.44;4884973;29;20055;-75
2021/12/04 05:26:12;;;;;;;0.60;0.60;;;20.30;41.10;;;23.92;27.62;99573.94;4898862;29;20068;-75
2021/12/04 05:28:38;;;;;;;0.50;0.50;;;20.30;41.10;;;23.92;27.59;99572.09;4883098;29;20449;-75
2021/12/04 05:31:04;;;;;;;0.60;0.60;;;20.40;41.10;;;23.94;27.86;99572.81;4883072;29;20192;-76
2021/12/04 05:33:30;;;;;;;0.73;0.70;;;20.30;41.10;;;23.95;27.76;99573.66;4892412;29;20060;-75
2021/12/04 05:35:56;;;;;;;0.80;0.80;;;20.40;41.10;;;23.97;27.46;99571.69;4867908;29;20057;-75
2021/12/04 05:38:23;;;;;;;0.85;0.70;;;20.40;41.10;;;23.93;27.53;99576.47;4867609;29;20079;-75
2021/12/04 05:40:49;;;;;;;0.60;0.60;;;20.40;41.10;;;23.96;27.57;99576.19;4867511;29;20048;-75
2021/12/04 05:43:18;;;;;;;0.68;0.68;;;20.40;41.10;;;23.93;27.54;99571.13;4899948;29;20060;-75
2021/12/04 05:45:52;;;;;;;0.60;0.60;;;20.40;41.10;;;23.97;27.66;99577.00;4899797;29;20060;-75
2021/12/04 05:54:01;;;;;;;0.50;0.50;;;20.40;41.10;;;23.99;27.54;99580.38;4885429;29;20072;-75
2021/12/04 05:56:28;;;;;;;0.60;0.60;;;20.40;41.10;;;23.98;27.63;99579.53;4898477;29;20118;-75
2021/12/04 05:58:56;;;;;;;0.80;0.70;;;20.40;41.00;;;23.97;27.64;99577.88;4867136;29;20060;-75
2021/12/04 06:01:23;;;;;;;0.77;0.57;;;20.40;41.00;;;24.00;27.53;99587.41;4867222;29;20053;-75
2021/12/04 06:03:49;;;;;;;0.57;0.57;;;20.40;41.10;;;24.00;27.63;99587.41;4882736;29;20468;-75
2021/12/04 06:06:16;;;;;;;0.60;0.60;;;20.40;41.10;;;24.00;27.50;99590.91;4899863;29;20180;-75
2021/12/04 06:08:42;;;;;;;0.68;0.68;;;20.40;41.60;;;23.99;27.65;99599.94;4882395;29;20136;-75
2021/12/04 06:11:09;;;;;;;0.82;0.80;;;20.40;41.10;;;23.99;27.56;99594.59;4882657;29;20053;-75
2021/12/04 06:13:35;;;;;;;0.60;0.60;;;20.40;41.00;;;23.99;27.40;99594.59;4866963;29;20044;-75
2021/12/04 06:16:01;;;;;;;0.70;0.70;;;20.40;41.10;;;23.99;27.48;99593.72;4882597;29;20116;-75
2021/12/04 06:18:27;;;;;;;0.60;0.55;;;20.40;41.00;;;23.96;27.58;99588.69;4882369;29;20048;-76
2021/12/04 06:23:37;;;;;;;0.60;0.60;;;20.40;41.00;;;23.97;27.58;99595.72;4899298;29;20057;-75
2021/12/04 06:26:07;;;;;;;0.60;0.60;;;20.30;41.00;;;24.00;27.54;99596.25;4899223;29;20060;-75
2021/12/04 06:28:33;;;;;;;0.60;0.60;;;20.40;41.00;;;23.99;27.54;99583.91;4882647;29;20052;-76
2021/12/04 06:31:00;;;;;;;0.60;0.60;;;20.40;41.10;;;23.98;27.41;99582.22;4882260;29;20060;-75
2021/12/04 06:33:27;;;;;;;0.77;0.77;;;20.40;41.10;;;23.96;27.50;99578.84;4882076;29;20048;-75
2021/12/04 06:35:52;;;;;;;0.60;0.60;;;20.40;41.10;;;23.97;27.64;99577.00;4882461;29;20057;-75
2021/12/04 06:38:19;;;;;;;0.60;0.60;;;20.40;41.10;;;23.99;27.49;99589.25;4882200;29;20409;-76
2021/12/04 06:40:47;;;;;;;0.70;0.70;;;20.40;41.10;;;23.98;27.38;99589.38;4882268;29;20084;-75
2021/12/04 06:43:13;;;;;;;0.60;0.60;;;20.40;41.10;;;24.00;27.46;99590.06;4882134;29;20071;-75
2021/12/04 06:45:43;;;;;;;0.70;0.57;;;20.40;41.10;;;24.01;27.33;99591.78;4882114;29;20048;-76
2021/12/04 06:48:12;;;;;;;0.80;0.68;;;20.40;41.10;;;23.98;27.56;99584.06;4882323;29;20052;-75
2021/12/04 06:53:14;;;;;;;0.70;0.70;;;20.40;41.10;;;23.99;27.71;99583.91;4882196;29;20185;-76
2021/12/04 06:55:44;;;;;;;0.50;0.50;;;20.40;41.10;;;24.02;27.68;99591.63;4898772;29;20048;-76
2021/12/04 06:58:10;;;;;;;0.50;0.50;;;20.40;41.10;;;23.98;27.41;99584.06;4882399;29;20052;-75
2021/12/04 07:00:36;;;;;;;0.50;0.50;;;20.40;41.10;;;23.96;27.61;99578.03;4881439;29;20405;-75
2021/12/04 07:03:02;;;;;;;0.60;0.60;;;20.40;41.10;;;23.99;27.61;99583.03;4882317;29;20052;-75
2021/12/04 07:05:28;;;;;;;0.60;0.60;;;20.40;41.10;;;23.99;27.35;99580.38;4882111;29;20393;-76
2021/12/04 07:07:53;;;;;;;0.50;0.50;;;20.40;41.10;;;24.00;27.46;99584.75;4881818;29;20048;-75
2021/12/04 07:10:19;;;;;;;0.63;0.63;;;20.40;41.10;;;23.97;27.47;99574.34;4898483;29;20194;-75
2021/12/04 07:12:45;;;;;;;0.82;0.70;;;20.40;41.10;;;23.99;27.60;99581.25;4898626;29;20049;-75
2021/12/04 07:15:12;;;;;;;0.60;0.60;;;20.40;41.10;;;23.98;27.65;99578.72;4881646;29;20493;-75
2021/12/04 07:17:38;;;;;;;0.68;0.68;;;20.40;41.10;;;23.99;27.69;99580.38;4881874;29;20044;-75
2021/12/04 07:20:07;;;;;;;0.50;0.50;;;20.40;41.10;;;23.99;27.43;99591.06;4865944;29;20056;-75
2021/12/04 07:22:34;;;;;;;0.60;0.60;;;20.40;41.00;;;24.00;27.52;99588.25;4881493;29;20052;-75
2021/12/04 07:25:00;;;;;;;0.43;0.43;;;20.40;41.10;;;24.00;27.62;99584.75;4881257;29;20052;-75
2021/12/04 07:27:28;;;;;;;0.60;0.60;;;20.40;41.10;;;23.99;27.63;99575.03;4881450;29;20052;-75
2021/12/04 07:29:55;;;;;;;0.60;0.60;;;20.40;41.10;;;24.01;27.51;99578.44;4897802;29;20208;-75
2021/12/04 07:32:21;;;;;;;0.50;0.50;;;20.40;41.10;;;23.98;27.63;99579.53;4881414;29;20053;-75
2021/12/04 07:34:46;;;;;;;0.50;0.50;;;20.40;41.00;;;24.03;27.52;99589.78;4865862;29;20063;-76
2021/12/04 07:37:12;;;;;;;0.65;0.65;;;20.40;41.00;;;24.03;27.70;99595.13;4881296;29;20040;-75
2021/12/04 07:39:38;;;;;;;0.60;0.60;;;20.40;41.10;;;24.03;27.67;99590.63;4881478;29;20052;-75
2021/12/04 07:42:04;;;;;;;0.50;0.50;;;20.40;41.00;;;24.01;27.54;99586.44;4898132;29;20061;-75
2021/12/04 07:44:30;;;;;;;0.60;0.50;;;20.40;41.00;;;24.03;27.52;99585.28;4881189;29;20045;-75
2021/12/04 07:46:57;;;;;;;0.57;0.57;;;20.40;41.00;;;24.02;27.43;99583.63;4865521;29;20438;-76
2021/12/04 07:49:23;;;;;;;0.60;0.60;;;20.40;41.10;;;23.99;27.56;99578.56;4865796;29;20052;-75
2021/12/04 07:51:50;;;;;;;0.52;0.52;;;20.40;41.10;;;24.00;27.68;99580.22;4879328;29;20048;-75
2021/12/04 07:54:17;;;;;;;0.47;0.45;;;20.40;41.00;;;24.02;27.50;99578.28;4881060;29;20140;-75
2021/12/04 07:56:43;;;;;;;0.60;0.50;;;20.40;41.10;;;24.02;27.38;99577.41;4897667;29;20049;-75
2021/12/04 07:59:09;;;;;;;0.80;0.50;;;20.40;41.00;;;24.00;27.62;99569.56;4881078;29;20131;-75
2021/12/04 08:01:35;;;;;;;0.57;0.57;;;20.40;41.00;;;24.03;27.52;99573.78;4865604;29;20075;-75
2021/12/04 08:04:01;;;;;;;0.50;0.50;;;20.40;41.00;;;24.01;27.44;99568.56;4880946;29;20425;-75
2021/12/04 08:06:26;;;;;;;0.40;0.40;;;20.40;41.00;;;24.04;27.53;99578.97;4881003;29;20048;-76
2021/12/04 08:08:53;;;;;;;0.57;0.57;;;20.40;41.00;;;24.02;27.37;99572.94;4896445;29;20203;-75
2021/12/04 08:11:20;;;;;;;0.40;0.40;;;20.40;41.00;;;23.99;27.48;99578.56;4864246;29;20052;-75
2021/12/04 08:13:47;;;;;;;0.40;0.40;;;20.40;41.00;;;24.05;27.52;99583.31;4897564;29;20512;-75
2021/12/04 08:16:13;;;;;;;0.60;0.60;;;20.40;41.00;;;24.02;27.49;99583.63;4881050;29;20091;-75
2021/12/04 08:18:39;;;;;;;0.50;0.50;;;20.40;41.00;;;24.05;27.47;99588.66;4897632;29;20489;-75
2021/12/04 08:21:05;;;;;;;0.88;0.52;;;20.40;41.00;;;24.05;27.34;99585.13;4897518;29;20056;-75
2021/12/04 08:23:31;;;;;;;0.40;0.40;;;20.40;41.00;;;24.00;27.58;99580.22;4880774;29;20521;-75
2021/12/04 08:25:57;;;;;;;0.60;0.60;;;20.40;41.00;;;24.07;27.34;99598.34;4880822;29;20565;-75
2021/12/04 08:28:23;;;;;;;0.50;0.50;;;20.40;41.00;;;24.05;27.46;99593.97;4897258;29;20045;-75
2021/12/04 08:30:50;;;;;;;0.57;0.50;;;20.50;41.00;;;24.07;27.35;99601.84;4880643;29;20413;-75
2021/12/04 08:33:16;;;;;;;0.65;0.60;;;20.40;41.00;;;24.07;27.64;99601.84;4880619;29;20128;-76
2021/12/04 08:35:42;;;;;;;0.40;0.40;;;20.40;40.90;;;24.07;27.46;99606.34;4865195;29;20045;-75
2021/12/04 08:38:10;;;;;;;0.52;0.52;;;20.50;41.00;;;24.06;27.56;99594.84;4897125;29;20065;-76
2021/12/04 08:40:38;;;;;;;1.00;0.80;;;20.40;41.00;;;24.06;27.56;99597.50;4880497;29;20433;-75
2021/12/04 08:43:05;;;;;;;0.50;0.50;;;20.40;41.00;;;24.07;27.40;99593.84;4880525;29;20416;-75
2021/12/04 08:45:31;;;;;;;0.43;0.43;;;20.40;41.00;;;24.06;27.39;99597.50;4897285;29;20059;-75
2021/12/04 08:47:57;;;;;;;0.50;0.50;;;20.40;41.00;;;24.08;27.38;99600.88;4880683;29;20072;-75
2021/12/04 08:50:27;;;;;;;0.60;0.60;;;20.50;41.00;;;24.08;27.44;99600.88;4880406;29;20052;-75
2021/12/04 08:52:55;;;;;;;0.47;0.47;;;20.40;40.90;;;24.09;27.50;99596.38;4880385;29;20056;-76
2021/12/04 08:55:22;;;;;;;0.40;0.40;;;20.50;41.00;;;24.08;27.36;99597.38;4880370;29;20082;-76
2021/12/04 08:57:50;;;;;;;0.50;0.50;;;20.40;40.90;;;24.09;27.43;99593.69;4864757;29;20064;-75
2021/12/04 09:00:26;;;;;;;0.50;0.50;;;20.50;41.00;;;24.05;27.30;99587.81;4880153;29;20127;-75
2021/12/04 09:02:53;;;;;;;0.70;0.70;;;20.50;41.00;;;24.09;27.48;99591.88;4880247;29;20055;-75
2021/12/04 09:05:21;;;;;;;0.40;0.40;;;20.50;40.90;;;24.11;27.63;99589.06;4880370;29;20503;-75
2021/12/04 09:07:49;;;;;;;0.40;0.40;;;20.50;41.00;;;24.09;27.56;99586.56;4880183;29;20413;-75
2021/12/04 09:10:16;;;;;;;0.50;0.50;;;20.50;41.00;;;24.11;27.35;99591.75;4880171;29;20041;-75
2021/12/04 09:12:45;;;;;;;0.60;0.60;;;20.50;41.00;;;24.08;27.43;99584.03;4895614;29;20048;-75
2021/12/04 09:15:15;;;;;;;0.68;0.68;;;20.50;40.90;;;24.09;27.38;99583.00;4864671;29;20048;-75
2021/12/04 09:17:44;;;;;;;0.50;0.50;;;20.50;41.40;;;24.10;27.48;99585.53;4895635;29;20065;-76
2021/12/04 09:20:12;;;;;;;0.60;0.60;;;20.50;41.00;;;24.12;27.56;99582.72;4879947;29;20048;-75
2021/12/04 09:22:38;;;;;;;0.50;0.50;;;20.50;40.90;;;24.11;27.46;99581.06;4881557;29;20490;-76
2021/12/04 09:25:13;;;;;;;0.60;0.60;;;20.50;40.90;;;24.10;27.46;99579.38;4867513;29;20056;-76
2021/12/04 09:27:58;;;;;;;0.65;0.60;;;20.50;40.90;;;24.12;27.44;99582.72;4883523;29;20493;-76
2021/12/04 09:36:12;;;;;;;0.80;0.80;;;20.50;40.90;;;24.12;27.59;99580.88;4885838;29;20049;-75
2021/12/04 09:59:17;;;;;;;0.43;0.43;;;20.60;40.90;;;24.13;27.53;99576.41;4885709;29;20060;-75
2021/12/04 10:00:53;;;;;;;0.40;0.40;;;20.50;40.90;;;24.12;27.29;99564.88;4885585;29;20461;-75
2021/12/04 10:14:48;;;;;;;0.50;0.50;;;20.50;40.90;;;24.13;27.51;99542.53;4884962;29;20060;-75
2021/12/04 10:17:45;;;;;;;0.50;0.50;;;20.50;40.90;;;24.13;27.50;99533.69;4885947;29;20521;-75
2021/12/04 10:23:24;;;;;;;0.47;0.47;;;20.60;40.90;;;24.11;27.41;99533.84;4899186;29;20056;-75
2021/12/04 10:34:31;;;;;;;0.40;0.40;;;20.50;40.90;;;24.13;27.47;99531.00;4884143;29;20485;-75
2021/12/04 10:37:06;;;;;;;0.50;0.50;;;20.50;40.90;;;24.12;27.44;99524.81;4882025;29;20048;-75
2021/12/04 10:39:32;;;;;;;0.50;0.50;;;20.50;40.90;;;24.14;27.41;99528.19;4881026;29;20049;-75
2021/12/04 10:42:00;;;;;;;0.52;0.52;;;20.60;40.90;;;24.16;27.51;99528.06;4899004;29;20055;-75
2021/12/04 10:44:27;;;;;;;0.43;0.43;;;20.50;40.90;;;24.12;27.57;99516.78;4882030;29;20056;-75
2021/12/04 10:47:04;;;;;;;0.50;0.50;;;20.60;40.90;;;24.11;27.44;99519.66;4881840;29;20064;-75
2021/12/04 10:49:54;;;;;;;0.55;0.55;;;20.60;40.90;;;24.09;27.43;99513.59;4897076;29;20489;-75
2021/12/04 10:52:49;;;;;;;0.60;0.60;;;20.60;40.90;;;24.15;27.55;99523.69;4867880;29;20048;-75
2021/12/04 10:55:29;;;;;;;0.55;0.55;;;20.50;40.90;;;24.11;27.50;99504.47;4884101;29;20458;-76
2021/12/04 10:58:25;;;;;;;0.57;0.57;;;20.50;40.90;;;24.13;27.46;99502.47;4898822;29;20048;-75
2021/12/04 11:04:04;;;;;;;0.47;0.47;;;20.60;40.90;;;24.16;27.19;99502.19;4882784;29;20056;-75
2021/12/04 11:34:54;;;;;;;0.60;0.60;;;20.60;40.90;;;24.12;27.37;99482.09;4883781;29;20056;-75
2021/12/04 11:40:22;;;;;;;0.50;0.50;;;20.60;40.90;;;24.11;27.48;99476.91;4884081;29;20493;-75
2021/12/04 11:42:59;;;;;;;0.52;0.52;;;20.50;41.40;;;24.15;27.43;99478.28;4883538;29;20052;-75
2021/12/04 11:45:40;;;;;;;0.70;0.70;;;20.50;40.90;;;24.14;27.43;99474.78;4866746;29;20052;-75
2021/12/04 11:48:06;;;;;;;0.50;0.50;;;20.50;40.90;;;24.14;27.36;99464.09;4882055;29;20052;-76
2021/12/04 11:50:41;;;;;;;0.60;0.60;;;20.50;40.90;;;24.14;27.44;99461.44;4881239;29;20048;-75
2021/12/04 11:53:16;;;;;;;0.50;0.50;;;20.50;40.90;;;24.12;27.34;99452.72;4874579;29;20072;-75
2021/12/04 11:55:46;;;;;;;0.50;0.50;;;20.50;40.90;;;24.11;27.52;99451.03;4881679;29;20081;-75
2021/12/04 11:58:25;;;;;;;0.70;0.70;;;20.50;41.00;;;24.13;27.41;99458.91;4881414;29;20053;-75
2021/12/04 12:00:58;;;;;;;0.43;0.43;;;20.50;41.00;;;24.10;27.45;99448.53;4881094;29;20052;-75
2021/12/04 12:03:28;;;;;;;0.40;0.40;;;20.50;41.00;;;24.10;27.38;99452.03;4881234;29;20111;-75
2021/12/04 12:05:56;;;;;;;1.15;0.70;;;20.50;41.00;;;24.10;27.37;99446.69;4880732;29;20468;-75
2021/12/04 12:08:25;;;;;;;0.50;0.50;;;20.50;41.10;;;24.10;27.46;99460.03;4897734;29;20083;-75
2021/12/04 12:10:57;;;;;;;0.63;0.63;;;20.40;41.00;;;24.07;27.34;99446.97;4880908;29;20048;-76
2021/12/04 12:13:45;;;;;;;0.63;0.60;;;20.40;41.10;;;24.07;27.50;99455.00;4880887;29;20076;-75
2021/12/04 12:16:20;;;;;;;0.60;0.60;;;20.40;41.10;;;24.07;27.54;99463.00;4880962;29;20104;-75
2021/12/04 12:18:56;;;;;;;0.57;0.57;;;20.40;41.10;;;24.00;27.49;99449.41;4880674;29;20045;-75
2021/12/04 12:21:38;;;;;;;0.50;0.50;;;20.40;41.10;;;24.01;27.37;99455.59;4897221;29;20056;-75
2021/12/04 12:27:22;;;;;;;0.60;0.60;;;20.40;41.20;;;23.96;27.46;99448.03;4880366;29;20421;-75
2021/12/04 12:33:17;;;;;;;0.77;0.60;;;20.40;41.30;;;23.97;27.42;99462.22;4897625;29;20037;-75
2021/12/04 12:36:04;;;;;;;0.50;0.50;;;20.30;41.20;;;23.92;27.46;99465.31;4881682;29;20378;-75
2021/12/04 12:38:43;;;;;;;0.55;0.55;;;20.30;41.30;;;23.92;27.63;99465.31;4881795;29;20052;-75
2021/12/04 12:41:15;;;;;;;0.52;0.52;;;20.30;41.30;;;23.95;27.61;99469.53;4865320;29;20053;-75
2021/12/04 12:44:07;;;;;;;0.50;0.50;;;20.30;41.30;;;23.92;27.66;99454.66;4880488;29;20052;-75
2021/12/04 12:46:45;;;;;;;0.60;0.60;;;20.20;41.40;;;23.83;27.52;99445.69;4880564;29;20060;-75
2021/12/04 12:49:38;;;;;;;0.68;0.68;;;20.20;41.40;;;23.89;27.87;99459.44;4865186;29;20049;-75
2021/12/04 12:52:13;;;;;;;0.60;0.60;;;20.20;41.40;;;23.87;27.57;99456.91;4880834;29;20545;-75
2021/12/04 12:54:42;;;;;;;0.60;0.60;;;20.20;41.40;;;23.87;27.40;99454.25;4880212;29;20409;-75
2021/12/04 12:57:27;;;;;;;0.57;0.57;;;20.20;41.50;;;23.83;27.57;99440.38;4897882;29;20486;-75
2021/12/04 13:14:29;;;;;;;0.50;0.50;;;20.10;41.50;;;23.76;27.94;99411.72;4885788;29;20049;-75
2021/12/04 13:17:11;;;;;;;0.50;0.50;;;20.10;41.50;;;23.76;27.82;99409.06;4868070;29;20416;-75